UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133454
Integration Time,1000
Averages,300
Date,9/12/2020 2:25:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23044.5615455555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.81333333333
181.9732053322,-118.011787777778
182.1045947288,-121.091787777778
182.2359681898,-122.815121111111
182.3673257152,-55.8617877777778
182.498667305,-53.0884544444445
182.6299929592,-55.7317877777778
182.7613026778,-55.3884544444445
182.8925964608,-53.9951211111111
183.0238743082,-52.8317877777778
183.15513622,-55.6851211111111
183.2863821962,-54.5284544444444
183.4176122368,-50.8584544444444
183.5488263418,-48.8784544444445
183.6800245112,-54.4117877777778
183.811206745,-49.0384544444445
183.9423730432,-51.7784544444445
184.0735234058,-51.4851211111111
184.2046578328,-48.7551211111111
184.3357763242,-51.5184544444445
184.46687888,-51.6784544444444
184.5979655002,-48.3517877777778
184.7290361848,-51.5384544444445
184.8600909338,-49.0384544444445
184.9911297472,-47.4251211111111
185.122152625,-50.9251211111111
185.2531595672,-47.1517877777778
185.3841505738,-48.9651211111111
185.5151256448,-46.8884544444445
185.6460847802,-50.2617877777778
185.77702798,-51.5517877777778
185.9079552442,-51.1851211111111
186.0388665728,-49.8717877777778
186.1697619658,-50.2917877777778
186.3006414232,-47.2484544444445
186.431504945,-52.5351211111111
186.5623525312,-49.3384544444445
186.6931841818,-53.7417877777778
186.8239998968,-51.8117877777778
186.9547996762,-46.2251211111111
187.08558352,-51.3151211111111
187.2163514282,-47.9151211111111
187.3471034008,-55.2017877777778
187.4778394378,-54.2051211111111
187.6085595392,-48.3651211111111
187.739263705,-48.9017877777778
187.8699519352,-50.5451211111111
188.0006242298,-51.1017877777778
188.1312805888,-48.4051211111111
188.2619210122,-50.1251211111111
188.3925455,-53.2751211111111
188.5231540522,-51.4517877777778
188.6537466688,-52.1584544444445
188.7843233498,-53.3251211111111
188.9148840952,-49.6717877777778
189.045428905,-51.0251211111111
189.1759577792,-51.9817877777778
189.3064707178,-49.3684544444445
189.4369677208,-52.1184544444445
189.5674487882,-51.1284544444445
189.69791392,-43.8051211111111
189.8283631162,-50.4384544444445
189.9587963768,-51.9384544444445
190.0892137018,-50.1051211111111
190.2196150912,-50.3051211111111
190.350000545,-50.5751211111111
190.4803700632,-50.3051211111111
190.6107236458,-49.5384544444445
190.7410612928,-50.2284544444445
190.8713830042,-43.0617877777778
191.00168878,-48.2151211111111
191.1319786202,-47.9884544444445
191.2622525248,-49.8184544444445
191.3925104938,-44.0084544444445
191.5227525272,-47.9784544444445
191.652978625,-41.3651211111111
191.7831887872,-43.8284544444445
191.9133830138,-47.0417877777778
192.0435613048,-45.5251211111111
192.1737236602,-43.9017877777778
192.30387008,-44.2317877777778
192.4340005642,-47.4817877777778
192.5641151128,-42.7351211111111
192.6942137258,-47.0651211111111
192.8242964032,-41.4684544444444
192.954363145,-42.3817877777778
193.0844139512,-43.4184544444445
193.2144488218,-42.6451211111111
193.3444677568,-44.5051211111111
193.4744707562,-40.1951211111111
193.60445782,-42.3551211111111
193.7344289482,-39.7051211111111
193.8643841408,-38.2584544444444
193.9943233978,-37.5817877777778
194.1242467192,-37.0817877777778
194.254154105,-35.6351211111111
194.3840455552,-36.3284544444444
194.5139210698,-38.3317877777778
194.6437806488,-37.4151211111111
194.7736242922,-36.4217877777778
194.903452,-36.7684544444444
195.0332637722,-27.0084544444444
195.1630596088,-34.0751211111111
195.2928395098,-33.8517877777778
195.4226034752,-26.5584544444444
195.552351505,-30.2251211111111
195.6820835992,-26.1984544444444
195.8117997578,-28.5484544444444
195.9414999808,-28.0184544444444
196.0711842682,-28.1851211111111
196.20085262,-22.7417877777778
196.3305050362,-24.3051211111111
196.4601415168,-18.5484544444444
196.5897620618,-14.4417877777778
196.7193666712,-14.1751211111111
196.848955345,-18.4484544444444
196.9785280832,-17.7617877777778
197.1080848858,-19.4484544444444
197.2376257528,-15.9251211111111
197.3671506842,-14.0017877777778
197.49665968,-9.20845444444444
197.6261527402,-6.34178777777777
197.7556298648,-3.09845444444444
197.8850910538,-1.9851211111111
198.0145363072,-0.251787777777769
198.143965625,0.188212222222231
198.2733790072,-3.1351211111111
198.4027764538,2.26821222222223
198.5321579648,4.4748788888889
198.6615235402,11.5582122222222
198.79087318,15.0015455555556
198.9202068842,18.0682122222222
199.0495246528,16.6682122222222
199.1788264858,19.4248788888889
199.3081123832,20.3115455555556
199.437382345,20.8382122222222
199.5666363712,19.0015455555556
199.6958744618,17.0515455555556
199.8250966168,22.3882122222222
199.9543028362,26.6815455555556
200.08349312,27.4982122222222
200.2126674682,29.3015455555556
200.3418258808,35.5148788888889
200.4709683578,33.9615455555556
200.6000948992,35.8948788888889
200.729205505,32.9282122222222
200.8583001752,41.0748788888889
200.9873789098,44.9348788888889
201.1164417088,45.6315455555555
201.2454885722,52.2415455555555
201.3745195,52.1682122222222
201.5035344922,53.7615455555555
201.6325335488,56.5448788888889
201.7615166698,61.2848788888889
201.8904838552,60.9648788888889
202.019435105,64.3882122222222
202.1483704192,66.5082122222222
202.2772897978,66.8882122222222
202.4061932408,68.4182122222222
202.5350807482,67.7948788888889
202.66395232,74.9215455555556
202.7928079562,74.4315455555556
202.9216476568,80.5515455555556
203.0504714218,81.2948788888889
203.1792792512,80.9448788888889
203.308071145,81.9248788888889
203.4368471032,98.8482122222222
203.5656071258,88.4515455555556
203.6943512128,91.1248788888889
203.8230793642,94.5282122222223
203.95179158,96.1582122222222
204.0804878602,96.0215455555556
204.2091682048,105.151545555556
204.3378326138,103.194878888889
204.4664810872,109.421545555556
204.595113625,108.814878888889
204.7237302272,113.968212222222
204.8523308938,117.418212222222
204.9809156248,117.094878888889
205.1094844202,123.871545555556
205.23803728,125.171545555556
205.3665742042,127.651545555556
205.4950951928,132.738212222222
205.6236002458,130.771545555556
205.7520893632,138.901545555556
205.880562545,141.084878888889
206.0090197912,142.431545555556
206.1374611018,145.034878888889
206.2658864768,155.918212222222
206.3942959162,152.301545555556
206.52268942,154.164878888889
206.6510669882,158.544878888889
206.7794286208,166.348212222222
206.9077743178,165.851545555556
207.0361040792,173.704878888889
207.164417905,173.638212222222
207.2927157952,177.768212222222
207.4209977498,181.744878888889
207.5492637688,185.968212222222
207.6775138522,192.671545555556
207.805748,193.694878888889
207.9339662122,201.111545555556
208.0621684888,199.864878888889
208.1903548298,206.658212222222
208.3185252352,210.604878888889
208.446679705,216.444878888889
208.5748182392,220.241545555556
208.7029408378,224.918212222222
208.8310475008,227.861545555556
208.9591382282,235.471545555556
209.08721302,234.754878888889
209.2152718762,240.994878888889
209.3433147968,251.988212222222
209.4713417818,252.674878888889
209.5993528312,256.524878888889
209.727347945,261.484878888889
209.8553271232,267.301545555556
209.9832903658,274.471545555556
210.1112376728,277.478212222222
210.2391690442,280.511545555555
210.36708448,284.661545555556
210.4949839802,293.751545555556
210.6228675448,301.164878888889
210.7507351738,309.831545555556
210.8785868672,311.088212222222
211.006422625,317.914878888889
211.1342424472,328.418212222222
211.2620463338,330.224878888889
211.3898342848,339.644878888889
211.5176063002,343.888212222222
211.64536238,354.391545555556
211.7731025242,357.011545555556
211.9008267328,366.874878888889
212.0285350058,373.128212222222
212.1562273432,382.461545555556
212.283903745,393.784878888889
212.4115642112,395.064878888889
212.5392087418,404.231545555555
212.6668373368,413.531545555556
212.7944499962,418.628212222222
212.92204672,426.461545555555
213.0496275082,434.511545555555
213.1771923608,444.551545555555
213.3047412778,456.611545555555
213.4322742592,460.498212222222
213.559791305,471.938212222222
213.6872924152,481.671545555555
213.8147775898,489.271545555555
213.9422468288,498.588212222222
214.0697001322,509.318212222222
214.1971375,516.918212222222
214.3245589322,528.938212222222
214.4519644288,539.104878888889
214.5793539898,548.384878888889
214.7067276152,556.511545555555
214.834085305,567.548212222222
214.9614270592,577.934878888889
215.0887528778,592.121545555555
215.2160627608,600.564878888889
215.3433567082,614.494878888889
215.47063472,625.088212222222
215.5978967962,635.591545555556
215.7251429368,650.904878888889
215.8523731418,660.181545555555
215.9795874112,666.648212222222
216.106785745,678.788212222222
216.2339681432,693.804878888889
216.3611346058,708.621545555555
216.4882851328,718.474878888889
216.6154197242,727.794878888888
216.74253838,745.661545555555
216.8696411002,755.891545555555
216.9967278848,770.994878888888
217.1237987338,782.708212222222
217.2508536472,794.878212222222
217.377892625,811.728212222222
217.5049156672,826.531545555555
217.6319227738,837.684878888888
217.7589139448,851.654878888888
217.8858891802,868.334878888888
218.01284848,885.894878888889
218.1397918442,900.114878888889
218.2667192728,919.284878888889
218.3936307658,936.501545555555
218.5205263232,953.608212222222
218.647405945,971.591545555556
218.7742696312,989.088212222222
218.9011173818,1002.12154555556
219.0279491968,1019.31821222222
219.1547650762,1035.19487888889
219.28156502,1056.55487888889
219.4083490282,1075.12487888889
219.5351171008,1091.62487888889
219.6618692378,1109.78154555556
219.7886054392,1129.33821222222
219.915325705,1146.63487888889
220.0420300352,1163.57821222222
220.1687184298,1182.23487888889
220.2953908888,1202.86487888889
220.4220474122,1221.32821222222
220.548688,1239.45487888889
220.6753126522,1260.49154555556
220.8019213688,1283.29487888889
220.9285141498,1301.54487888889
221.0550909952,1325.35487888889
221.181651905,1345.90154555556
221.3081968792,1365.09487888889
221.4347259178,1389.33487888889
221.5612390208,1412.87487888889
221.6877361882,1428.29487888889
221.81421742,1453.97487888889
221.9406827162,1477.18154555556
222.0671320768,1505.43821222222
222.1935655018,1522.76154555556
222.3199829912,1551.15154555556
222.446384545,1575.38154555556
222.5727701632,1596.06821222222
222.6991398458,1625.79154555556
222.8254935928,1650.09821222222
222.9518314042,1670.83821222222
223.07815328,1699.96821222222
223.2044592202,1724.92154555556
223.3307492248,1754.58821222222
223.4570232938,1776.86154555556
223.5832814272,1803.84821222222
223.709523625,1828.59487888889
223.8357498872,1859.66821222223
223.9619602138,1886.82821222222
224.0881546048,1909.72154555556
224.2143330602,1937.31487888889
224.34049558,1970.28154555556
224.4666421642,1995.56154555556
224.5927728128,2035.14154555556
224.7188875258,2055.30487888889
224.8449863032,2088.76154555556
224.971069145,2117.92821222223
225.0971360512,2147.80821222223
225.2231870218,2183.95821222223
225.3492220568,2215.55821222223
225.4752411562,2249.79154555556
225.60124432,2284.84154555556
225.7272315482,2322.33821222223
225.8532028408,2351.85154555556
225.9791581978,2385.84487888889
226.1050976192,2414.57487888889
226.231021105,2455.26821222222
226.3569286552,2485.99821222222
226.4828202698,2519.14154555556
226.6086959488,2560.47821222222
226.7345556922,2591.11821222222
226.8603995,2630.31154555556
226.9862273722,2670.40821222222
227.1120393088,2706.06154555556
227.2378353098,2742.33487888889
227.3636153752,2778.82821222222
227.489379505,2820.99154555556
227.6151276992,2851.64487888889
227.7408599578,2887.93487888889
227.8665762808,2932.93487888889
227.9922766682,2970.90154555556
228.11796112,3010.65487888889
228.2436296362,3049.20821222222
228.3692822168,3091.78487888889
228.4949188618,3127.62154555556
228.6205395712,3169.45487888889
228.746144345,3218.13487888889
228.8717331832,3253.91487888889
228.9973060858,3293.69487888889
229.1228630528,3338.03154555556
229.2484040842,3382.28154555556
229.37392918,3421.57154555556
229.4994383402,3467.45821222222
229.6249315648,3507.02154555555
229.7504088538,3550.05154555555
229.8758702072,3596.35154555555
230.001315625,3638.70487888889
230.1267451072,3678.36821222222
230.2521586538,3725.77154555555
230.3775562648,3767.25821222222
230.5029379402,3802.44487888889
230.62830368,3848.30487888889
230.7536534842,3893.40487888889
230.8789873528,3934.93821222222
231.0043052858,3984.47487888889
231.1296072832,4020.73821222222
231.254893345,4066.14487888889
231.3801634712,4113.02487888889
231.5054176618,4148.62821222222
231.6306559168,4192.95487888888
231.7558782362,4233.96821222222
231.88108462,4294.01821222222
232.0062750682,4339.03154555555
232.1314495808,4390.62487888889
232.2566081578,4427.79821222222
232.3817507992,4473.82154555555
232.506877505,4517.27154555555
232.6319882752,4559.65487888888
232.7570831098,4603.96487888889
232.8821620088,4650.14154555555
233.0072249722,4695.94487888888
233.132272,4734.44154555555
233.2573030922,4771.00487888888
233.3823182488,4821.84821222222
233.5073174698,4859.17821222222
233.6323007552,4902.72154555555
233.757268105,4929.25154555555
233.8822195192,4972.96487888888
234.0071549978,5018.11821222222
234.1320745408,5059.75487888889
234.2569781482,5092.05821222222
234.38186582,5142.61154555555
234.5067375562,5171.95154555555
234.6315933568,5210.89154555555
234.7564332218,5262.04154555555
234.8812571512,5289.47821222222
235.006065145,5327.17821222222
235.1308572032,5366.26487888889
235.2556333258,5393.54487888889
235.3803935128,5432.69821222222
235.5051377642,5468.58821222222
235.62986608,5499.19487888888
235.7545784602,5523.29154555555
235.8792749048,5554.81821222222
236.0039554138,5587.15487888888
236.1286199872,5616.25821222222
236.253268625,5650.77821222222
236.3779013272,5689.63154555555
236.5025180938,5717.22487888889
236.6271189248,5743.65821222222
236.7517038202,5773.39154555555
236.87627278,5804.93821222222
237.0008258042,5828.94154555555
237.1253628928,5870.37487888889
237.2498840458,5896.96821222222
237.3743892632,5922.51154555555
237.498878545,5949.44154555555
237.6233518912,5973.29154555555
237.7478093018,5996.78821222222
237.8722507768,6023.18487888889
237.9966763162,6035.90154555556
238.12108592,6060.04487888889
238.2454795882,6091.98487888889
238.3698573208,6098.10154555555
238.4942191178,6122.97487888889
238.6185649792,6140.37154555555
238.742894905,6159.11154555555
238.8672088952,6180.45821222222
238.9915069498,6202.90821222222
239.1157890688,6224.17154555555
239.2400552522,6241.02487888889
239.3643055,6260.84154555555
239.4885398122,6273.13487888889
239.6127581888,6289.68821222222
239.7369606298,6315.68821222222
239.8611471352,6323.47154555555
239.985317705,6346.06821222222
240.1094723392,6368.43487888889
240.2336110378,6379.57821222222
240.3577338008,6403.15821222222
240.4818406282,6414.17821222222
240.60593152,6430.45487888889
240.7300064762,6459.66154555555
240.8540654968,6464.51821222222
240.9781085818,6486.64487888889
241.1021357312,6497.93154555556
241.226146945,6522.72487888889
241.3501422232,6540.32821222222
241.4741215658,6559.10154555556
241.5980849728,6573.27154555556
241.7220324442,6584.55487888889
241.84596398,6595.67154555555
241.9698795802,6618.77821222222
242.0937792448,6643.56821222222
242.2176629738,6668.29487888889
242.3415307672,6693.83154555555
242.465382625,6718.50821222222
242.5892185472,6733.11821222222
242.7130385338,6716.47821222222
242.8368425848,6725.91154555555
242.9606307002,6759.09487888889
243.08440288,6785.32154555556
243.2081591242,6822.03821222222
243.3318994328,6863.25821222222
243.4556238058,6884.21487888889
243.5793322432,6916.87487888889
243.703024745,6925.09821222222
243.8267013112,6961.34821222222
243.9503619418,6974.85821222222
244.0740066368,6951.29154555555
244.1976353962,6935.06154555556
244.32124822,6950.81487888889
244.4448451082,7000.92821222222
244.5684260608,7047.97154555555
244.6919910778,7087.62821222222
244.8155401592,7117.48487888889
244.939073305,7153.47487888889
245.0625905152,7177.15821222222
245.1860917898,7217.36487888889
245.3095771288,7224.91487888889
245.4330465322,7275.87154555555
245.5565,7288.83821222222
245.6799375322,7320.27487888888
245.8033591288,7380.60821222222
245.9267647898,7397.10821222222
246.0501545152,7389.34487888888
246.173528305,7370.96821222222
246.2968861592,7399.53821222222
246.4202280778,7457.39487888888
246.5435540608,7533.21154555555
246.6668641082,7615.11821222222
246.79015822,7687.10154555555
246.9134363962,7744.15821222222
247.0366986368,7812.89821222222
247.1599449418,7865.17487888889
247.2831753112,7916.44487888889
247.406389745,7990.35487888889
247.5295882432,8024.83821222222
247.6527708058,8090.52487888889
247.7759374328,8146.80154555555
247.8990881242,8192.15821222222
248.02222288,8254.28154555555
248.1453417002,8317.76487888889
248.2684445848,8374.23154555555
248.3915315338,8433.17821222222
248.5146025472,8485.29487888889
248.637657625,8469.92154555555
248.7606967672,8453.16154555555
248.8837199738,8534.55154555555
249.0067272448,8642.32821222222
249.1297185802,8735.63821222222
249.25269398,8793.85821222222
249.3756534442,8892.46821222222
249.4985969728,8957.00487888889
249.6215245658,9070.63487888889
249.7444362232,9125.36487888889
249.867331945,9237.08154555556
249.9902117312,9308.66487888889
250.1130755818,9397.97154555556
250.2359234968,9508.27154555556
250.3587554762,9559.37154555556
250.48157152,9652.90821222223
250.6043716282,9735.89154555556
250.7271558008,9804.31821222223
250.8499240378,9899.0548788889
250.9726763392,9993.6448788889
251.095412705,10070.5148788889
251.2181331352,10149.3548788889
251.3408376298,10236.2148788889
251.4635261888,10326.7748788889
251.5861988122,10387.2182122222
251.7088555,10412.5415455556
251.8314962522,10454.1748788889
251.9541210688,10580.4982122222
252.0767299498,10700.9182122222
252.1993228952,10820.8048788889
252.321899905,10931.5582122222
252.4444609792,11045.7048788889
252.5670061178,11154.7015455556
252.6895353208,11263.3515455556
252.8120485882,11369.7082122222
252.93454592,11504.8715455556
253.0570273162,11601.0582122222
253.1794927768,11736.3315455556
253.3019423018,11843.0415455556
253.4243758912,11951.3082122222
253.546793545,12062.6482122222
253.6691952632,12175.3048788889
253.7915810458,12264.6115455556
253.9139508928,12372.3715455556
254.0363048042,12481.8182122222
254.15864278,12594.6215455556
254.2809648202,12702.7548788889
254.4032709248,12783.8315455556
254.5255610938,12882.7015455556
254.6478353272,12982.3282122222
254.770093625,13071.5248788889
254.8923359872,13154.6848788889
255.0145624138,13247.2615455556
255.1367729048,13313.4448788889
255.2589674602,13345.8115455556
255.38114608,13431.5048788889
255.5033087642,13569.3315455556
255.6254555128,13692.7115455556
255.7475863258,13812.5015455556
255.8697012032,13946.8615455556
255.991800145,14066.2015455556
256.1138831512,14214.3115455556
256.2359502218,14343.5315455556
256.3580013568,14507.8748788889
256.4800365562,14643.3048788889
256.60205582,14785.7348788889
256.7240591482,14912.4615455556
256.8460465408,15024.2582122222
256.9680179978,15154.1682122222
257.0899735192,15271.4482122222
257.211913105,15372.8315455556
257.3338367552,15477.3715455556
257.4557444698,15586.8248788889
257.5776362488,15679.2982122222
257.6995120922,15780.9348788889
257.821372,15855.1482122222
257.9432159722,15956.0482122222
258.0650440088,16055.5582122222
258.1868561098,16147.6915455556
258.3086522752,16240.7115455556
258.430432505,16330.3382122222
258.5521967992,16421.3182122222
258.6739451578,16522.3315455556
258.7956775808,16630.6248788889
258.9173940682,16723.3648788889
259.03909462,16808.0682122222
259.1607792362,16855.0915455556
259.2824479168,16925.3515455556
259.4041006618,17036.0415455556
259.5257374712,17134.4282122222
259.647358345,17220.9382122222
259.7689632832,17310.5748788889
259.8905522858,17385.6848788889
260.0121253528,17489.3448788889
260.1336824842,17548.5848788889
260.25522368,17634.4048788889
260.3767489402,17714.2948788889
260.4982582648,17793.4182122222
260.6197516538,17870.4215455555
260.7412291072,17934.4882122222
260.862690625,18020.2082122222
260.9841362072,18099.4482122222
261.1055658538,18175.6415455555
261.2269795648,18258.0782122222
261.3483773402,18320.1148788889
261.46975918,18399.4615455556
261.5911250842,18465.3915455556
261.7124750528,18537.0448788889
261.8338090858,18600.0548788889
261.9551271832,18671.9882122222
262.076429345,18763.5448788889
262.1977155712,18814.6948788889
262.3189858618,18872.3548788889
262.4402402168,18916.9782122222
262.5614786362,18972.9315455556
262.68270112,19035.5715455556
262.8039076682,19068.3548788889
262.9250982808,19115.9915455555
263.0462729578,19159.8115455555
263.1674316992,19202.5382122222
263.288574505,19255.4482122222
263.4097013752,19270.6948788889
263.5308123098,19276.4682122222
263.6519073088,19293.1415455555
263.7729863722,19324.5248788889
263.8940495,19368.0348788889
264.0150966922,19404.7348788889
264.1361279488,19461.8282122222
264.2571432698,19493.2215455555
264.3781426552,19548.2415455555
264.499126105,19585.9148788889
264.6200936192,19642.3982122222
264.7410451978,19692.6548788889
264.8619808408,19735.1548788889
264.9829005482,19774.6448788889
265.10380432,19795.1582122222
265.2246921562,19828.8015455555
265.3455640568,19868.4548788889
265.4664200218,19902.8482122222
265.5872600512,19912.3548788889
265.708084145,19949.3182122222
265.8288923032,19975.4015455555
265.9496845258,20004.4048788889
266.0704608128,20030.1715455555
266.1912211642,20054.6182122222
266.31196558,20059.3982122222
266.4326940602,20070.8282122222
266.5534066048,20079.7082122222
266.6741032138,20087.1915455555
266.7947838872,20099.0982122222
266.915448625,20082.5448788889
267.0360974272,20076.8615455555
267.1567302938,20079.1015455555
267.2773472248,20078.3782122222
267.3979482202,20095.9282122222
267.51853328,20078.0215455555
267.6391024042,20107.2515455555
267.7596555928,20133.1748788889
267.8801928458,20140.0548788889
268.0007141632,20157.5615455555
268.121219545,20192.5748788889
268.2417089912,20199.8715455555
268.3621825018,20206.7448788889
268.4826400768,20236.4515455555
268.6030817162,20239.3515455555
268.72350742,20263.3948788889
268.8439171882,20284.1648788889
268.9643110208,20287.6148788889
269.0846889178,20306.2748788889
269.2050508792,20296.5882122222
269.325396905,20291.4415455555
269.4457269952,20296.8415455555
269.5660411498,20300.8115455555
269.6863393688,20297.9248788889
269.8066216522,20307.0215455555
269.926888,20313.4015455555
270.0471384122,20322.1148788889
270.1673728888,20349.4482122222
270.2875914298,20346.2615455555
270.4077940352,20354.0182122222
270.527980705,20362.8582122222
270.6481514392,20360.6548788889
270.7683062378,20362.0515455555
270.8884451008,20362.5215455555
271.0085680282,20342.3482122222
271.12867502,20354.1148788889
271.2487660762,20341.3948788889
271.3688411968,20327.4282122222
271.4889003818,20345.7248788889
271.6089436312,20344.3915455555
271.728970945,20360.9382122222
271.8489823232,20351.6882122222
271.9689777658,20349.2282122222
272.0889572728,20354.7115455555
272.2089208442,20363.4815455555
272.32886848,20373.5615455555
272.4488001802,20363.2248788889
272.5687159448,20375.1415455555
272.6886157738,20395.0315455555
272.8084996672,20409.3882122222
272.928367625,20434.0582122222
273.0482196472,20475.0648788889
273.1680557338,20474.7448788889
273.2878758848,20484.2715455555
273.4076801002,20475.9015455555
273.52746838,20462.4348788889
273.6472407242,20472.2648788889
273.7669971328,20482.1615455555
273.8867376058,20488.2715455555
274.0064621432,20495.3082122222
274.126170745,20490.6115455555
274.2458634112,20505.0615455555
274.3655401418,20516.4248788889
274.4852009368,20523.9615455555
274.6048457962,20547.6115455555
274.72447472,20551.0515455555
274.8440877082,20562.2315455555
274.9636847608,20578.8915455555
275.0832658778,20596.2315455555
275.2028310592,20613.0282122222
275.322380305,20595.2448788889
275.4419136152,20615.8948788889
275.5614309898,20604.9548788889
275.6809324288,20614.4715455555
275.8004179322,20605.5215455555
275.9198875,20619.1515455555
276.0393411322,20597.7982122222
276.1587788288,20577.5982122222
276.2782005898,20584.6182122222
276.3976064152,20616.0515455555
276.516996305,20600.9948788889
276.6363702592,20615.0382122222
276.7557282778,20624.9882122222
276.8750703608,20620.1748788889
276.9943965082,20639.9082122222
277.11370672,20648.6548788889
277.2330009962,20653.5415455555
277.3522793368,20684.4948788889
277.4715417418,20692.0382122222
277.5907882112,20702.1648788889
277.710018745,20716.1382122222
277.8292333432,20712.3348788889
277.9484320058,20717.7048788889
278.0676147328,20721.1682122222
278.1867815242,20730.2882122222
278.30593238,20737.5582122222
278.4250673002,20744.6315455555
278.5441862848,20749.7915455555
278.6632893338,20767.2615455555
278.7823764472,20771.6415455555
278.901447625,20776.5348788889
279.0205028672,20779.5015455555
279.1395421738,20810.3982122222
279.2585655448,20803.4248788889
279.3775729802,20794.3515455555
279.49656448,20806.3415455555
279.6155400442,20808.5448788889
279.7344996728,20820.8148788889
279.8534433658,20824.7915455555
279.9723711232,20843.2315455555
280.091282945,20841.4115455555
280.2101788312,20826.7282122222
280.3290587818,20840.1848788889
280.4479227968,20836.5215455555
280.5667708762,20826.2248788889
280.68560302,20830.7815455555
280.8044192282,20830.7082122222
280.9232195008,20843.1748788889
281.0420038378,20852.0482122222
281.1607722392,20852.6415455555
281.279524705,20880.5015455555
281.3982612352,20878.8648788889
281.5169818298,20897.7048788889
281.6356864888,20913.2848788889
281.7543752122,20918.9415455555
281.873048,20913.0315455555
281.9917048522,20931.5748788889
282.1103457688,20948.8848788889
282.2289707498,20949.2782122222
282.3475797952,20953.2015455555
282.466172905,20979.3982122222
282.5847500792,20985.2282122222
282.7033113178,20979.7882122222
282.8218566208,20966.0182122222
282.9403859882,20946.6348788889
283.05889942,20941.3982122222
283.1773969162,20947.2582122222
283.2958784768,20936.2382122222
283.4143441018,20921.1848788889
283.5327937912,20913.5348788889
283.651227545,20928.4915455555
283.7696453632,20914.9115455555
283.8880472458,20910.7082122222
284.0064331928,20926.9915455555
284.1248032042,20922.4115455555
284.24315728,20928.0215455555
284.3614954202,20943.1348788889
284.4798176248,20958.1215455555
284.5981238938,20989.4382122222
284.7164142272,21014.2682122222
284.834688625,21006.8115455555
284.9529470872,21005.8582122222
285.0711896138,21006.2282122222
285.1894162048,21006.0315455555
285.3076268602,21004.9115455555
285.42582158,20998.3515455555
285.5440003642,20985.8282122222
285.6621632128,20974.9882122222
285.7803101258,20973.2282122222
285.8984411032,20969.3048788889
286.016556145,20961.6648788889
286.1346552512,20974.5782122222
286.2527384218,20981.3982122222
286.3708056568,20977.4548788889
286.4888569562,20969.0448788889
286.60689232,20966.2448788889
286.7249117482,20950.7315455555
286.8429152408,20948.7148788889
286.9609027978,20946.4048788889
287.0788744192,20951.3715455555
287.196830105,20975.4515455555
287.3147698552,20957.5382122222
287.4326936698,20943.0615455555
287.5506015488,20944.2015455555
287.6684934922,20944.9215455555
287.7863695,20944.9582122222
287.9042295722,20936.6582122222
288.0220737088,20934.4615455555
288.1399019098,20929.7182122222
288.2577141752,20934.1848788889
288.375510505,20919.7048788889
288.4932908992,20910.2882122222
288.6110553578,20894.7182122222
288.7288038808,20876.0582122222
288.8465364682,20866.0715455555
288.96425312,20852.4882122222
289.0819538362,20851.0682122222
289.1996386168,20863.2548788889
289.3173074618,20885.2515455555
289.4349603712,20895.4748788889
289.552597345,20912.2015455555
289.6702183832,20941.8848788889
289.7878234858,20939.8682122222
289.9054126528,20945.6682122222
290.0229858842,20970.6282122222
290.14054318,20969.2248788889
290.2580845402,20985.8048788889
290.3756099648,21003.0448788889
290.4931194538,21036.5648788889
290.6106130072,21059.0682122222
290.728090625,21062.4815455555
290.8455523072,21075.9648788889
290.9629980538,21109.5082122222
291.0804278648,21127.1348788889
291.1978417402,21154.7015455555
291.31523968,21172.1115455555
291.4326216842,21184.6115455555
291.5499877528,21220.2182122222
291.6673378858,21258.0382122222
291.7846720832,21263.2615455555
291.901990345,21297.6315455555
292.0192926712,21327.1282122222
292.1365790618,21336.0815455555
292.2538495168,21353.4248788889
292.3711040362,21385.6748788889
292.48834262,21411.3648788889
292.6055652682,21428.1048788889
292.7227719808,21457.3048788889
292.8399627578,21478.1448788889
292.9571375992,21513.0582122222
293.074296505,21528.2615455555
293.1914394752,21540.8615455555
293.3085665098,21556.7548788889
293.4256776088,21583.6982122222
293.5427727722,21602.3415455555
293.659852,21636.8148788889
293.7769152922,21658.7315455555
293.8939626488,21702.5082122222
294.0109940698,21723.4682122222
294.1280095552,21741.1482122222
294.245009105,21778.7748788889
294.3619927192,21798.6748788889
294.4789603978,21823.4848788889
294.5959121408,21849.2182122222
294.7128479482,21874.9515455555
294.82976782,21919.7848788889
294.9466717562,21927.6148788889
295.0635597568,21952.6882122222
295.1804318218,21987.2348788889
295.2972879512,22002.7748788889
295.414128145,22017.2315455555
295.5309524032,22057.6015455555
295.6477607258,22078.7715455555
295.7645531128,22096.1182122222
295.8813295642,22116.8182122222
295.99809008,22150.6015455555
296.1148346602,22195.0748788889
296.2315633048,22257.0615455555
296.3482760138,22251.9848788889
296.4649727872,22282.0982122222
296.581653625,22329.2148788889
296.6983185272,22359.5082122222
296.8149674938,22377.5215455555
296.9316005248,22408.1615455555
297.0482176202,22425.9248788889
297.16481878,22428.1248788889
297.2814040042,22466.3815455555
297.3979732928,22498.1048788889
297.5145266458,22530.5282122222
297.6310640632,22534.7782122222
297.747585545,22569.1882122222
