UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135850
Integration Time,1000
Averages,300
Date,9/20/2020 10:45:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18608.8907766667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.62333333333
181.9732053322,-90.9892233333334
182.1045947288,-94.2192233333334
182.2359681898,-95.7525566666667
182.3673257152,-61.6792233333333
182.498667305,-58.62589
182.6299929592,-61.40589
182.7613026778,-60.4592233333333
182.8925964608,-58.9025566666667
183.0238743082,-58.2125566666666
183.15513622,-60.99589
183.2863821962,-59.9092233333333
183.4176122368,-55.9125566666667
183.5488263418,-54.45589
183.6800245112,-59.6592233333333
183.811206745,-53.6125566666667
183.9423730432,-56.90589
184.0735234058,-56.2592233333333
184.2046578328,-52.92589
184.3357763242,-56.0025566666667
184.46687888,-56.2625566666666
184.5979655002,-53.2992233333333
184.7290361848,-56.4792233333333
184.8600909338,-53.3892233333333
184.9911297472,-52.1325566666667
185.122152625,-55.4792233333333
185.2531595672,-50.7892233333333
185.3841505738,-52.9625566666667
185.5151256448,-51.47589
185.6460847802,-54.41589
185.77702798,-55.8525566666667
185.9079552442,-55.1025566666667
186.0388665728,-53.2992233333333
186.1697619658,-53.2425566666667
186.3006414232,-50.8192233333333
186.431504945,-54.73589
186.5623525312,-52.5025566666667
186.6931841818,-56.9292233333333
186.8239998968,-54.5825566666667
186.9547996762,-48.5292233333333
187.08558352,-53.59589
187.2163514282,-50.23589
187.3471034008,-57.9325566666666
187.4778394378,-56.08589
187.6085595392,-50.6292233333333
187.739263705,-51.0325566666667
187.8699519352,-52.9425566666667
188.0006242298,-52.6292233333333
188.1312805888,-50.3892233333333
188.2619210122,-51.6325566666667
188.3925455,-55.2025566666667
188.5231540522,-53.2692233333333
188.6537466688,-54.28589
188.7843233498,-55.0025566666667
188.9148840952,-51.5525566666667
189.045428905,-52.1425566666667
189.1759577792,-54.1992233333333
189.3064707178,-50.84589
189.4369677208,-54.1725566666667
189.5674487882,-53.6625566666667
189.69791392,-45.88589
189.8283631162,-52.48589
189.9587963768,-53.6325566666667
190.0892137018,-51.5792233333333
190.2196150912,-52.9425566666667
190.350000545,-53.14589
190.4803700632,-52.7425566666667
190.6107236458,-51.8092233333333
190.7410612928,-52.2992233333333
190.8713830042,-44.9125566666667
191.00168878,-50.9425566666667
191.1319786202,-49.7825566666667
191.2622525248,-52.0992233333333
191.3925104938,-46.0925566666667
191.5227525272,-49.6225566666667
191.652978625,-43.3325566666667
191.7831887872,-45.9592233333333
191.9133830138,-49.1092233333333
192.0435613048,-48.3092233333333
192.1737236602,-46.6492233333333
192.30387008,-47.6092233333333
192.4340005642,-50.1592233333333
192.5641151128,-45.80589
192.6942137258,-49.4592233333333
192.8242964032,-44.3325566666667
192.954363145,-45.24589
193.0844139512,-45.57589
193.2144488218,-43.8392233333333
193.3444677568,-45.5125566666667
193.4744707562,-41.29589
193.60445782,-42.5125566666667
193.7344289482,-40.4725566666667
193.8643841408,-38.6625566666667
193.9943233978,-37.63589
194.1242467192,-37.12589
194.254154105,-35.8325566666667
194.3840455552,-37.27589
194.5139210698,-40.5592233333333
194.6437806488,-40.63589
194.7736242922,-39.1125566666667
194.903452,-39.5725566666667
195.0332637722,-28.4425566666667
195.1630596088,-34.8325566666667
195.2928395098,-33.8325566666667
195.4226034752,-26.6925566666667
195.552351505,-30.06589
195.6820835992,-26.16589
195.8117997578,-29.0525566666667
195.9414999808,-28.96589
196.0711842682,-28.2692233333333
196.20085262,-22.8592233333333
196.3305050362,-24.1525566666667
196.4601415168,-19.2525566666667
196.5897620618,-15.71589
196.7193666712,-16.7325566666667
196.848955345,-20.8825566666667
196.9785280832,-22.74589
197.1080848858,-24.0525566666667
197.2376257528,-19.7992233333333
197.3671506842,-18.20589
197.49665968,-14.0892233333333
197.6261527402,-11.5692233333333
197.7556298648,-8.88922333333333
197.8850910538,-8.10255666666667
198.0145363072,-6.92255666666666
198.143965625,-5.38255666666666
198.2733790072,-9.24255666666667
198.4027764538,-3.97922333333333
198.5321579648,-2.67922333333333
198.6615235402,3.17744333333334
198.79087318,4.85077666666667
198.9202068842,7.36411
199.0495246528,5.26077666666667
199.1788264858,7.81077666666667
199.3081123832,6.84744333333334
199.437382345,7.53744333333334
199.5666363712,4.59744333333334
199.6958744618,2.56744333333334
199.8250966168,8.46744333333334
199.9543028362,12.4607766666667
200.08349312,12.26411
200.2126674682,12.6974433333333
200.3418258808,18.7207766666667
200.4709683578,17.4074433333333
200.6000948992,18.3607766666667
200.729205505,16.3707766666667
200.8583001752,23.58411
200.9873789098,26.43411
201.1164417088,25.57411
201.2454885722,31.4607766666667
201.3745195,30.4374433333333
201.5035344922,31.6707766666667
201.6325335488,33.46411
201.7615166698,37.3074433333333
201.8904838552,36.8207766666667
202.019435105,39.73411
202.1483704192,40.3574433333333
202.2772897978,40.1007766666667
202.4061932408,41.35411
202.5350807482,40.5207766666667
202.66395232,46.29411
202.7928079562,45.5474433333333
202.9216476568,52.03411
203.0504714218,52.04411
203.1792792512,51.3707766666667
203.308071145,51.6107766666667
203.4368471032,68.3507766666667
203.5656071258,56.68411
203.6943512128,59.0774433333333
203.8230793642,62.4907766666667
203.95179158,62.8407766666667
204.0804878602,61.94411
204.2091682048,70.59411
204.3378326138,68.1907766666667
204.4664810872,74.3207766666667
204.595113625,72.34411
204.7237302272,77.1574433333333
204.8523308938,79.4807766666666
204.9809156248,79.0274433333333
205.1094844202,84.5274433333333
205.23803728,85.4941099999999
205.3665742042,87.9707766666666
205.4950951928,91.8007766666666
205.6236002458,89.54411
205.7520893632,95.6474433333333
205.880562545,97.3307766666666
206.0090197912,98.97411
206.1374611018,100.527443333333
206.2658864768,110.73411
206.3942959162,106.657443333333
206.52268942,108.25411
206.6510669882,111.600776666667
206.7794286208,118.33411
206.9077743178,117.990776666667
207.0361040792,123.787443333333
207.164417905,123.947443333333
207.2927157952,126.340776666667
207.4209977498,128.980776666667
207.5492637688,132.38411
207.6775138522,139.660776666667
207.805748,139.47411
207.9339662122,145.400776666667
208.0621684888,143.327443333333
208.1903548298,149.680776666667
208.3185252352,152.11411
208.446679705,157.81411
208.5748182392,160.517443333333
208.7029408378,164.01411
208.8310475008,166.507443333333
208.9591382282,172.62411
209.08721302,171.25411
209.2152718762,176.940776666667
209.3433147968,187.177443333333
209.4713417818,186.350776666667
209.5993528312,189.247443333333
209.727347945,192.77411
209.8553271232,196.72411
209.9832903658,203.45411
210.1112376728,204.72411
210.2391690442,208.697443333333
210.36708448,210.347443333333
210.4949839802,217.387443333333
210.6228675448,225.237443333333
210.7507351738,231.550776666667
210.8785868672,231.18411
211.006422625,238.610776666667
211.1342424472,246.580776666667
211.2620463338,247.737443333333
211.3898342848,255.727443333333
211.5176063002,258.650776666667
211.64536238,266.770776666667
211.7731025242,268.467443333333
211.9008267328,277.467443333333
212.0285350058,282.167443333333
212.1562273432,289.430776666667
212.283903745,298.880776666667
212.4115642112,299.21411
212.5392087418,307.06411
212.6668373368,314.607443333333
212.7944499962,317.687443333333
212.92204672,325.977443333333
213.0496275082,330.78411
213.1771923608,338.150776666667
213.3047412778,347.790776666667
213.4322742592,351.070776666667
213.559791305,360.197443333334
213.6872924152,367.820776666667
213.8147775898,373.61411
213.9422468288,381.320776666667
214.0697001322,390.720776666667
214.1971375,395.647443333334
214.3245589322,405.83411
214.4519644288,413.95411
214.5793539898,422.01411
214.7067276152,428.867443333333
214.834085305,436.970776666667
214.9614270592,444.04411
215.0887528778,455.88411
215.2160627608,460.890776666667
215.3433567082,471.83411
215.47063472,481.360776666667
215.5978967962,489.760776666667
215.7251429368,502.70411
215.8523731418,509.480776666667
215.9795874112,515.060776666667
216.106785745,523.007443333334
216.2339681432,535.337443333333
216.3611346058,548.42411
216.4882851328,555.91411
216.6154197242,562.34411
216.74253838,577.55411
216.8696411002,586.317443333333
216.9967278848,596.670776666667
217.1237987338,607.480776666667
217.2508536472,615.597443333333
217.377892625,628.977443333333
217.5049156672,641.060776666667
217.6319227738,649.467443333333
217.7589139448,660.14411
217.8858891802,675.267443333333
218.01284848,687.270776666667
218.1397918442,699.020776666667
218.2667192728,715.260776666667
218.3936307658,728.60411
218.5205263232,739.40411
218.647405945,755.630776666667
218.7742696312,768.390776666667
218.9011173818,778.90411
219.0279491968,794.20411
219.1547650762,806.62411
219.28156502,821.517443333333
219.4083490282,836.787443333333
219.5351171008,850.600776666667
219.6618692378,865.137443333333
219.7886054392,879.450776666667
219.915325705,895.090776666667
220.0420300352,908.157443333333
220.1687184298,924.640776666667
220.2953908888,940.767443333334
220.4220474122,953.08411
220.548688,967.080776666667
220.6753126522,983.637443333333
220.8019213688,1003.36411
220.9285141498,1018.44411
221.0550909952,1038.16077666667
221.181651905,1053.47077666667
221.3081968792,1068.03077666667
221.4347259178,1089.11411
221.5612390208,1106.36411
221.6877361882,1118.02077666667
221.81421742,1140.58744333333
221.9406827162,1156.29411
222.0671320768,1178.02744333333
222.1935655018,1194.58077666667
222.3199829912,1215.17411
222.446384545,1231.59744333333
222.5727701632,1249.14411
222.6991398458,1274.10411
222.8254935928,1292.82744333333
222.9518314042,1308.68744333333
223.07815328,1332.21411
223.2044592202,1352.45744333333
223.3307492248,1376.18411
223.4570232938,1393.04744333333
223.5832814272,1412.82744333333
223.709523625,1432.88411
223.8357498872,1456.35411
223.9619602138,1480.65411
224.0881546048,1494.53744333333
224.2143330602,1518.73411
224.34049558,1543.53744333333
224.4666421642,1562.52077666667
224.5927728128,1591.89077666667
224.7188875258,1609.11411
224.8449863032,1637.97411
224.971069145,1662.22077666667
225.0971360512,1682.53077666667
225.2231870218,1709.24411
225.3492220568,1736.34744333333
225.4752411562,1762.75411
225.60124432,1789.36411
225.7272315482,1819.00744333333
225.8532028408,1844.34077666667
225.9791581978,1869.97744333333
226.1050976192,1892.98411
226.231021105,1926.47744333333
226.3569286552,1950.29411
226.4828202698,1974.97744333333
226.6086959488,2012.21744333333
226.7345556922,2034.95744333333
226.8603995,2066.61411
226.9862273722,2096.42744333333
227.1120393088,2125.57411
227.2378353098,2155.90411
227.3636153752,2183.91744333333
227.489379505,2218.21744333333
227.6151276992,2243.41744333333
227.7408599578,2265.73077666666
227.8665762808,2302.07077666667
227.9922766682,2334.92744333333
228.11796112,2367.60411
228.2436296362,2394.27411
228.3692822168,2428.86744333333
228.4949188618,2458.47744333333
228.6205395712,2491.38411
228.746144345,2532.25411
228.8717331832,2559.47077666667
228.9973060858,2592.53411
229.1228630528,2624.06744333333
229.2484040842,2662.90411
229.37392918,2693.09077666667
229.4994383402,2732.96077666667
229.6249315648,2759.49411
229.7504088538,2791.36077666667
229.8758702072,2829.00744333333
230.001315625,2862.11077666667
230.1267451072,2895.46077666667
230.2521586538,2934.58411
230.3775562648,2964.91077666667
230.5029379402,2992.99077666667
230.62830368,3027.56744333333
230.7536534842,3062.27077666667
230.8789873528,3096.35744333333
231.0043052858,3137.57411
231.1296072832,3169.51411
231.254893345,3203.54411
231.3801634712,3238.73077666666
231.5054176618,3267.08077666666
231.6306559168,3302.05411
231.7558782362,3331.70744333333
231.88108462,3382.08411
232.0062750682,3417.38077666666
232.1314495808,3461.89411
232.2566081578,3487.28411
232.3817507992,3528.31744333333
232.506877505,3557.79744333333
232.6319882752,3591.17411
232.7570831098,3629.84744333333
232.8821620088,3669.39744333333
233.0072249722,3703.97411
233.132272,3732.90077666667
233.2573030922,3760.68077666667
233.3823182488,3801.25744333333
233.5073174698,3834.56411
233.6323007552,3866.91744333333
233.757268105,3885.76411
233.8822195192,3922.57411
234.0071549978,3954.57411
234.1320745408,3991.64411
234.2569781482,4011.41077666667
234.38186582,4053.04411
234.5067375562,4079.35077666667
234.6315933568,4108.79411
234.7564332218,4159.32744333333
234.8812571512,4165.09744333333
235.006065145,4195.54744333333
235.1308572032,4227.86744333333
235.2556333258,4251.61744333333
235.3803935128,4277.25411
235.5051377642,4308.94411
235.62986608,4331.42411
235.7545784602,4349.19744333333
235.8792749048,4374.62411
236.0039554138,4404.54411
236.1286199872,4425.86744333333
236.253268625,4449.94077666667
236.3779013272,4482.02077666667
236.5025180938,4502.06077666667
236.6271189248,4523.88411
236.7517038202,4553.16077666667
236.87627278,4576.10411
237.0008258042,4587.59411
237.1253628928,4624.39744333333
237.2498840458,4643.46077666667
237.3743892632,4662.90744333333
237.498878545,4687.80077666667
237.6233518912,4708.04077666667
237.7478093018,4725.16411
237.8722507768,4747.93077666667
237.9966763162,4755.70411
238.12108592,4775.96744333333
238.2454795882,4798.62744333333
238.3698573208,4803.64744333333
238.4942191178,4824.06744333333
238.6185649792,4837.26744333333
238.742894905,4849.99077666667
238.8672088952,4866.18744333333
238.9915069498,4884.44744333333
239.1157890688,4899.81744333333
239.2400552522,4907.50411
239.3643055,4922.07411
239.4885398122,4941.39744333333
239.6127581888,4947.46411
239.7369606298,4969.94744333333
239.8611471352,4974.76411
239.985317705,4996.24411
240.1094723392,5009.36077666667
240.2336110378,5022.65077666667
240.3577338008,5036.21077666667
240.4818406282,5045.31077666667
240.60593152,5062.97744333333
240.7300064762,5084.93411
240.8540654968,5083.31077666667
240.9781085818,5102.27077666667
241.1021357312,5114.20077666667
241.226146945,5134.05411
241.3501422232,5142.53744333333
241.4741215658,5148.16744333333
241.5980849728,5167.95077666667
241.7220324442,5173.83411
241.84596398,5187.31744333333
241.9698795802,5201.77411
242.0937792448,5221.92411
242.2176629738,5243.82411
242.3415307672,5270.30744333333
242.465382625,5287.68411
242.5892185472,5291.32744333333
242.7130385338,5276.67411
242.8368425848,5292.35411
242.9606307002,5315.87744333333
243.08440288,5337.16411
243.2081591242,5375.08077666667
243.3318994328,5402.63744333333
243.4556238058,5426.11411
243.5793322432,5441.42411
243.703024745,5450.60077666667
243.8267013112,5484.18077666667
243.9503619418,5480.06077666667
244.0740066368,5456.73411
244.1976353962,5451.60411
244.32124822,5468.25077666667
244.4448451082,5512.04411
244.5684260608,5561.01411
244.6919910778,5584.75077666667
244.8155401592,5618.08744333333
244.939073305,5636.95744333333
245.0625905152,5667.56744333333
245.1860917898,5683.47411
245.3095771288,5700.10744333334
245.4330465322,5738.05411
245.5565,5742.47744333334
245.6799375322,5775.21077666667
245.8033591288,5823.61411
245.9267647898,5827.01411
246.0501545152,5811.91077666667
246.173528305,5796.41077666667
246.2968861592,5832.85411
246.4202280778,5889.54077666667
246.5435540608,5959.94077666667
246.6668641082,6019.26411
246.79015822,6083.56411
246.9134363962,6124.63077666667
247.0366986368,6189.99077666667
247.1599449418,6217.72411
247.2831753112,6272.46411
247.406389745,6322.80077666667
247.5295882432,6355.52744333334
247.6527708058,6411.86077666667
247.7759374328,6452.03411
247.8990881242,6492.67077666667
248.02222288,6549.82744333334
248.1453417002,6598.91077666667
248.2684445848,6641.23744333334
248.3915315338,6696.03077666667
248.5146025472,6717.71411
248.637657625,6689.07411
248.7606967672,6691.61411
248.8837199738,6766.03077666667
249.0067272448,6852.31744333334
249.1297185802,6934.39744333334
249.25269398,6990.64411
249.3756534442,7060.80744333334
249.4985969728,7130.57744333334
249.6215245658,7206.02077666667
249.7444362232,7256.52411
249.867331945,7356.20077666667
249.9902117312,7407.15077666667
250.1130755818,7488.53077666667
250.2359234968,7570.02411000001
250.3587554762,7620.05411000001
250.48157152,7694.30077666667
250.6043716282,7758.68411000001
250.7271558008,7810.88744333334
250.8499240378,7890.78411000001
250.9726763392,7969.60744333334
251.095412705,8035.75411
251.2181331352,8100.93744333334
251.3408376298,8166.08744333334
251.4635261888,8235.55744333333
251.5861988122,8272.84744333333
251.7088555,8275.88744333333
251.8314962522,8326.21077666667
251.9541210688,8439.02411
252.0767299498,8541.58744333334
252.1993228952,8633.77411
252.321899905,8732.57744333334
252.4444609792,8811.92077666667
252.5670061178,8921.05077666667
252.6895353208,9000.11744333334
252.8120485882,9103.31077666667
252.93454592,9198.88411
253.0570273162,9274.48744333334
253.1794927768,9387.91411000001
253.3019423018,9478.23411
253.4243758912,9568.89411
253.546793545,9656.04077666667
253.6691952632,9743.33744333334
253.7915810458,9816.75411
253.9139508928,9911.26077666667
254.0363048042,9996.82744333334
254.15864278,10085.6074433333
254.2809648202,10173.72411
254.4032709248,10238.90411
254.5255610938,10318.2274433333
254.6478353272,10394.04411
254.770093625,10457.8107766667
254.8923359872,10531.39411
255.0145624138,10604.78411
255.1367729048,10644.75411
255.2589674602,10666.2207766667
255.38114608,10751.56411
255.5033087642,10861.0107766667
255.6254555128,10971.07411
255.7475863258,11067.25411
255.8697012032,11175.46411
255.991800145,11276.74411
256.1138831512,11400.2207766667
256.2359502218,11509.6574433333
256.3580013568,11640.7907766667
256.4800365562,11733.9274433333
256.60205582,11866.0707766667
256.7240591482,11956.4174433333
256.8460465408,12061.2574433333
256.9680179978,12165.1607766667
257.0899735192,12254.7707766667
257.211913105,12342.3174433333
257.3338367552,12428.9274433333
257.4557444698,12508.6874433333
257.5776362488,12574.6274433333
257.6995120922,12651.2074433333
257.821372,12722.6007766667
257.9432159722,12811.18411
258.0650440088,12885.5474433333
258.1868561098,12955.0374433333
258.3086522752,13026.4707766667
258.430432505,13094.99411
258.5521967992,13165.44411
258.6739451578,13247.02411
258.7956775808,13333.6407766667
258.9173940682,13401.4307766667
259.03909462,13458.7107766667
259.1607792362,13491.67411
259.2824479168,13551.2374433333
259.4041006618,13633.3674433333
259.5257374712,13713.9874433333
259.647358345,13791.6307766667
259.7689632832,13860.74411
259.8905522858,13931.49411
260.0121253528,14011.1807766667
260.1336824842,14052.48411
260.25522368,14133.5807766667
260.3767489402,14185.0674433333
260.4982582648,14248.94411
260.6197516538,14310.3007766667
260.7412291072,14365.48411
260.862690625,14426.88411
260.9841362072,14479.92411
261.1055658538,14540.6074433333
261.2269795648,14615.23411
261.3483773402,14673.4074433333
261.46975918,14724.0774433333
261.5911250842,14779.0774433333
261.7124750528,14829.03411
261.8338090858,14865.15411
261.9551271832,14932.7407766667
262.076429345,15010.22411
262.1977155712,15062.14411
262.3189858618,15107.5074433333
262.4402402168,15150.7374433333
262.5614786362,15186.2507766667
262.68270112,15226.7574433333
262.8039076682,15244.3774433333
262.9250982808,15289.01411
263.0462729578,15334.4807766667
263.1674316992,15364.2707766667
263.288574505,15396.0607766667
263.4097013752,15408.5174433333
263.5308123098,15408.75411
263.6519073088,15427.99411
263.7729863722,15457.91411
263.8940495,15486.1974433333
264.0150966922,15510.4874433333
264.1361279488,15556.1474433333
264.2571432698,15591.87411
264.3781426552,15631.7407766667
264.499126105,15681.77411
264.6200936192,15724.9007766667
264.7410451978,15751.8907766667
264.8619808408,15777.9774433333
264.9829005482,15823.5974433333
265.10380432,15833.3007766667
265.2246921562,15853.3774433333
265.3455640568,15888.03411
265.4664200218,15918.13411
265.5872600512,15927.1007766667
265.708084145,15958.0074433333
265.8288923032,15976.5974433333
265.9496845258,15995.2307766667
266.0704608128,16005.7707766667
266.1912211642,16016.51411
266.31196558,16027.27411
266.4326940602,16028.7407766667
266.5534066048,16042.7107766667
266.6741032138,16054.6374433333
266.7947838872,16055.99411
266.915448625,16052.5674433333
267.0360974272,16039.5607766667
267.1567302938,16045.0407766667
267.2773472248,16045.1474433333
267.3979482202,16046.51411
267.51853328,16037.66411
267.6391024042,16066.75411
267.7596555928,16092.8674433333
267.8801928458,16099.0507766667
268.0007141632,16105.7307766667
268.121219545,16130.19411
268.2417089912,16128.6607766667
268.3621825018,16137.0674433333
268.4826400768,16169.51411
268.6030817162,16176.84411
268.72350742,16187.9174433333
268.8439171882,16200.10411
268.9643110208,16210.36411
269.0846889178,16233.41411
269.2050508792,16225.22411
269.325396905,16221.9674433333
269.4457269952,16234.96411
269.5660411498,16243.4874433333
269.6863393688,16243.20411
269.8066216522,16259.1474433333
269.926888,16259.33411
270.0471384122,16262.9174433333
270.1673728888,16265.3874433333
270.2875914298,16260.5307766667
270.4077940352,16283.7774433333
270.527980705,16287.1607766667
270.6481514392,16285.60411
270.7683062378,16290.1974433333
270.8884451008,16289.85411
271.0085680282,16275.6007766667
271.12867502,16277.9507766667
271.2487660762,16269.0607766667
271.3688411968,16273.1107766667
271.4889003818,16283.7707766667
271.6089436312,16282.82411
271.728970945,16283.40411
271.8489823232,16273.1474433333
271.9689777658,16270.2607766667
272.0889572728,16283.9874433333
272.2089208442,16296.47411
272.32886848,16304.4574433333
272.4488001802,16301.2374433333
272.5687159448,16316.5607766667
272.6886157738,16341.7474433333
272.8084996672,16347.02411
272.928367625,16358.0674433333
273.0482196472,16384.3974433333
273.1680557338,16387.48411
273.2878758848,16406.28411
273.4076801002,16398.0474433333
273.52746838,16390.2674433333
273.6472407242,16386.2707766667
273.7669971328,16403.8674433333
273.8867376058,16407.50411
274.0064621432,16415.0274433333
274.126170745,16413.17411
274.2458634112,16422.4474433333
274.3655401418,16434.7607766667
274.4852009368,16447.2407766667
274.6048457962,16465.23411
274.72447472,16468.5474433333
274.8440877082,16486.0574433333
274.9636847608,16493.7874433333
275.0832658778,16501.8874433333
275.2028310592,16510.4374433333
275.322380305,16501.79411
275.4419136152,16529.22411
275.5614309898,16510.28411
275.6809324288,16519.87411
275.8004179322,16518.6474433333
275.9198875,16522.03411
276.0393411322,16513.70411
276.1587788288,16498.4707766667
276.2782005898,16506.11411
276.3976064152,16522.54411
276.516996305,16520.40411
276.6363702592,16526.9874433333
276.7557282778,16525.53411
276.8750703608,16530.74411
276.9943965082,16550.74411
277.11370672,16560.1907766667
277.2330009962,16557.91411
277.3522793368,16586.55411
277.4715417418,16600.3307766667
277.5907882112,16608.2874433333
277.710018745,16615.6874433333
277.8292333432,16624.9307766667
277.9484320058,16631.0807766667
278.0676147328,16627.3474433333
278.1867815242,16644.40411
278.30593238,16638.2474433333
278.4250673002,16655.4507766667
278.5441862848,16661.02411
278.6632893338,16675.47411
278.7823764472,16679.7407766667
278.901447625,16683.6707766667
279.0205028672,16691.95411
279.1395421738,16716.5807766667
279.2585655448,16727.7407766667
279.3775729802,16717.4174433333
279.49656448,16717.5074433333
279.6155400442,16715.3974433333
279.7344996728,16716.76411
279.8534433658,16718.41411
279.9723711232,16722.80411
280.091282945,16735.03411
280.2101788312,16722.88411
280.3290587818,16735.5474433333
280.4479227968,16724.9307766667
280.5667708762,16717.9907766667
280.68560302,16731.82411
280.8044192282,16734.3074433333
280.9232195008,16738.8474433333
281.0420038378,16743.1674433333
281.1607722392,16738.87411
281.279524705,16769.04411
281.3982612352,16765.0507766667
281.5169818298,16794.78411
281.6356864888,16809.5407766667
281.7543752122,16812.0407766667
281.873048,16818.8107766667
281.9917048522,16824.4807766667
282.1103457688,16833.34411
282.2289707498,16840.6207766667
282.3475797952,16844.8307766667
282.466172905,16857.87411
282.5847500792,16862.6574433333
282.7033113178,16857.69411
282.8218566208,16851.09411
282.9403859882,16830.62411
283.05889942,16836.39411
283.1773969162,16833.1007766667
283.2958784768,16838.1507766667
283.4143441018,16819.6974433333
283.5327937912,16817.1807766667
283.651227545,16814.6674433333
283.7696453632,16798.29411
283.8880472458,16796.8874433333
284.0064331928,16808.0174433333
284.1248032042,16818.73411
284.24315728,16812.1174433333
284.3614954202,16832.6674433333
284.4798176248,16849.98411
284.5981238938,16878.3707766667
284.7164142272,16884.4774433333
284.834688625,16891.2307766667
284.9529470872,16888.3107766667
285.0711896138,16883.64411
285.1894162048,16882.48411
285.3076268602,16881.4674433333
285.42582158,16866.2074433333
285.5440003642,16872.12411
285.6621632128,16866.5507766667
285.7803101258,16866.9474433333
285.8984411032,16871.5974433333
286.016556145,16855.5107766667
286.1346552512,16863.4907766667
286.2527384218,16865.11411
286.3708056568,16856.3707766667
286.4888569562,16848.98411
286.60689232,16861.0007766667
286.7249117482,16850.58411
286.8429152408,16853.35411
286.9609027978,16853.6407766667
287.0788744192,16857.3574433333
287.196830105,16878.3674433333
287.3147698552,16859.5874433333
287.4326936698,16850.97411
287.5506015488,16855.17411
287.6684934922,16851.6474433333
287.7863695,16852.8674433333
287.9042295722,16849.7374433333
288.0220737088,16846.86411
288.1399019098,16840.1707766667
288.2577141752,16840.1874433333
288.375510505,16832.7574433333
288.4932908992,16824.3807766667
288.6110553578,16817.5507766667
288.7288038808,16802.20411
288.8465364682,16792.0507766667
288.96425312,16779.3774433333
289.0819538362,16779.32411
289.1996386168,16788.4074433333
289.3173074618,16804.8074433333
289.4349603712,16803.6874433333
289.552597345,16821.5174433333
289.6702183832,16836.78411
289.7878234858,16845.8074433333
289.9054126528,16852.7107766667
290.0229858842,16871.75411
290.14054318,16881.2907766667
290.2580845402,16890.16411
290.3756099648,16909.9307766667
290.4931194538,16934.4707766667
290.6106130072,16951.68411
290.728090625,16953.4307766667
290.8455523072,16963.9907766667
290.9629980538,16994.8174433333
291.0804278648,17003.81411
291.1978417402,17019.0074433333
291.31523968,17038.6474433333
291.4326216842,17043.2307766667
291.5499877528,17068.3607766667
291.6673378858,17104.0174433333
291.7846720832,17116.8807766667
291.901990345,17133.9907766667
292.0192926712,17155.7607766667
292.1365790618,17175.6507766667
292.2538495168,17186.62411
292.3711040362,17197.1707766667
292.48834262,17219.20411
292.6055652682,17237.2974433333
292.7227719808,17264.7607766667
292.8399627578,17283.6407766667
292.9571375992,17295.4907766667
293.074296505,17314.0174433333
293.1914394752,17324.95411
293.3085665098,17351.54411
293.4256776088,17374.88411
293.5427727722,17394.5774433333
293.659852,17418.14411
293.7769152922,17437.76411
293.8939626488,17465.93411
294.0109940698,17480.18411
294.1280095552,17498.5774433333
294.245009105,17530.0374433333
294.3619927192,17549.1074433333
294.4789603978,17566.4007766667
294.5959121408,17576.3574433333
294.7128479482,17597.97411
294.82976782,17631.0807766667
294.9466717562,17646.66411
295.0635597568,17671.7574433333
295.1804318218,17692.3007766667
295.2972879512,17703.60411
295.414128145,17716.1874433333
295.5309524032,17743.6274433333
295.6477607258,17768.2974433333
295.7645531128,17786.3774433333
295.8813295642,17800.9974433333
295.99809008,17825.1074433333
296.1148346602,17855.4374433333
296.2315633048,17900.88411
296.3482760138,17897.16411
296.4649727872,17916.6374433333
296.581653625,17946.02411
296.6983185272,17982.94411
296.8149674938,18009.2274433333
296.9316005248,18036.6374433333
297.0482176202,18055.3474433333
297.16481878,18050.0574433333
297.2814040042,18077.97411
297.3979732928,18106.81411
297.5145266458,18133.1974433333
297.6310640632,18146.2174433333
297.747585545,18177.0874433333
297.8640910912,18206.37411
297.9805807018,18217.1374433333
298.0970543768,18241.8307766667
298.2135121162,18241.5874433333
298.32995392,18263.3607766667
298.4463797882,18277.6774433333
298.5627897208,18285.1807766667
298.6791837178,18296.5907766667
298.7955617792,18322.3674433333
298.911923905,18340.4407766667
299.0282700952,18351.9207766667
299.1446003498,18370.4107766667
299.2609146688,18377.4307766667
299.3772130522,18394.5374433333
299.4934955,18380.4807766667
299.6097620122,18426.1374433333
299.7260125888,18413.2574433333
299.8422472298,18427.5374433333
299.9584659352,18438.5407766667
300.074668705,18464.0807766667
300.1908555392,18473.3674433333
300.3070264378,18467.60411
300.4231814008,18473.32411
300.5393204282,18475.69411
300.65544352,18494.3974433333
300.7715506762,18515.5874433333
300.8876418968,18522.6907766667
301.0037171818,18543.2474433333
301.1197765312,18538.3707766667
301.235819945,18544.09411
301.3518474232,18538.62411
301.4678589658,18543.7574433333
301.5838545728,18551.4974433333
301.6998342442,18557.0807766667
301.81579798,18572.1907766667
301.9317457802,18583.0374433333
302.0476776448,18573.6307766667
302.1635935738,18568.87411
302.2794935672,18575.08411
302.395377625,18575.0074433333
302.5112457472,18580.0074433333
302.6270979338,18582.9474433333
302.7429341848,18586.0674433333
302.8587545002,18593.8574433333
302.97455888,18593.51411
303.0903473242,18584.0407766667
303.2061198328,18596.9674433333
303.3218764058,18601.57411
