UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138455
Integration Time,1000
Averages,300
Date,9/30/2020 12:42:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6175.06584333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-82.4941566666667
182.1045947288,-85.49749
182.2359681898,-87.5208233333334
182.3673257152,-62.6941566666666
182.498667305,-60.3408233333333
182.6299929592,-63.2741566666666
182.7613026778,-62.3608233333333
182.8925964608,-60.63749
183.0238743082,-59.31749
183.15513622,-62.6941566666666
183.2863821962,-61.39749
183.4176122368,-57.75749
183.5488263418,-55.7941566666666
183.6800245112,-61.1908233333333
183.811206745,-55.42749
183.9423730432,-58.2441566666667
184.0735234058,-57.8208233333333
184.2046578328,-55.1308233333333
184.3357763242,-57.46749
184.46687888,-58.1008233333333
184.5979655002,-54.83749
184.7290361848,-57.8041566666666
184.8600909338,-55.1308233333333
184.9911297472,-53.73749
185.122152625,-56.77749
185.2531595672,-52.80749
185.3841505738,-54.6941566666667
185.5151256448,-52.8341566666666
185.6460847802,-55.9141566666666
185.77702798,-57.7008233333333
185.9079552442,-56.7441566666667
186.0388665728,-55.0141566666666
186.1697619658,-54.98749
186.3006414232,-52.4408233333333
186.431504945,-57.5108233333333
186.5623525312,-54.45749
186.6931841818,-58.9141566666666
186.8239998968,-56.3408233333333
186.9547996762,-50.1408233333333
187.08558352,-55.8641566666666
187.2163514282,-52.2908233333333
187.3471034008,-59.60749
187.4778394378,-58.1708233333333
187.6085595392,-52.51749
187.739263705,-52.7641566666666
187.8699519352,-54.6308233333333
188.0006242298,-54.6308233333333
188.1312805888,-52.3308233333333
188.2619210122,-53.8041566666666
188.3925455,-57.3041566666666
188.5231540522,-55.8541566666666
188.6537466688,-55.85749
188.7843233498,-57.0408233333333
188.9148840952,-53.9708233333333
189.045428905,-55.0208233333333
189.1759577792,-56.6341566666666
189.3064707178,-53.52749
189.4369677208,-56.6241566666667
189.5674487882,-56.1408233333333
189.69791392,-49.11749
189.8283631162,-55.0741566666666
189.9587963768,-56.4908233333333
190.0892137018,-54.1641566666666
190.2196150912,-55.33749
190.350000545,-55.61749
190.4803700632,-55.71749
190.6107236458,-54.6508233333333
190.7410612928,-55.0841566666666
190.8713830042,-48.0941566666666
191.00168878,-53.7808233333333
191.1319786202,-53.6208233333333
191.2622525248,-55.9508233333333
191.3925104938,-49.9308233333333
191.5227525272,-53.7941566666666
191.652978625,-47.29749
191.7831887872,-50.0808233333333
191.9133830138,-53.2341566666666
192.0435613048,-52.1141566666666
192.1737236602,-50.4941566666666
192.30387008,-51.2641566666666
192.4340005642,-54.52749
192.5641151128,-49.3441566666666
192.6942137258,-54.05749
192.8242964032,-48.8441566666666
192.954363145,-50.0308233333333
193.0844139512,-51.3941566666666
193.2144488218,-50.85749
193.3444677568,-52.64749
193.4744707562,-48.58749
193.60445782,-50.8341566666666
193.7344289482,-48.27749
193.8643841408,-48.0041566666666
193.9943233978,-47.4608233333333
194.1242467192,-47.1408233333333
194.254154105,-45.3141566666666
194.3840455552,-46.62749
194.5139210698,-47.9308233333333
194.6437806488,-47.5108233333333
194.7736242922,-46.6508233333333
194.903452,-48.51749
195.0332637722,-39.2541566666666
195.1630596088,-47.0741566666666
195.2928395098,-47.1041566666666
195.4226034752,-41.0008233333333
195.552351505,-45.9908233333333
195.6820835992,-42.4641566666666
195.8117997578,-45.1441566666666
195.9414999808,-44.8641566666666
196.0711842682,-46.43749
196.20085262,-43.0908233333333
196.3305050362,-45.6108233333333
196.4601415168,-41.8408233333333
196.5897620618,-39.0341566666666
196.7193666712,-39.7341566666666
196.848955345,-43.7608233333333
196.9785280832,-42.3241566666666
197.1080848858,-43.3908233333333
197.2376257528,-41.26749
197.3671506842,-41.19749
197.49665968,-39.4108233333333
197.6261527402,-38.4841566666666
197.7556298648,-37.0641566666667
197.8850910538,-36.6608233333333
198.0145363072,-36.5341566666667
198.143965625,-34.5908233333333
198.2733790072,-38.2808233333333
198.4027764538,-35.1908233333333
198.5321579648,-35.9141566666666
198.6615235402,-31.8608233333333
198.79087318,-31.36749
198.9202068842,-30.2608233333333
199.0495246528,-33.3308233333333
199.1788264858,-31.7408233333333
199.3081123832,-32.3208233333333
199.437382345,-30.7608233333333
199.5666363712,-31.64749
199.6958744618,-32.9941566666667
199.8250966168,-29.1708233333333
199.9543028362,-27.8041566666667
200.08349312,-29.5708233333333
200.2126674682,-30.75749
200.3418258808,-25.7808233333333
200.4709683578,-27.88749
200.6000948992,-27.81749
200.729205505,-30.0108233333333
200.8583001752,-24.7241566666667
200.9873789098,-22.7541566666667
201.1164417088,-25.3408233333333
201.2454885722,-20.7908233333333
201.3745195,-22.6208233333333
201.5035344922,-22.6808233333333
201.6325335488,-21.76749
201.7615166698,-18.36749
201.8904838552,-20.08749
202.019435105,-17.9108233333333
202.1483704192,-18.47749
202.2772897978,-18.5741566666667
202.4061932408,-17.4741566666667
202.5350807482,-19.75749
202.66395232,-14.9408233333333
202.7928079562,-17.2541566666667
202.9216476568,-11.3941566666667
203.0504714218,-12.8908233333333
203.1792792512,-13.9708233333333
203.308071145,-15.4441566666667
203.4368471032,0.509176666666666
203.5656071258,-12.7108233333333
203.6943512128,-11.64749
203.8230793642,-9.95082333333334
203.95179158,-10.8208233333333
204.0804878602,-12.1541566666667
204.2091682048,-5.72749
204.3378326138,-8.57082333333334
204.4664810872,-4.37082333333333
204.595113625,-6.83749
204.7237302272,-4.13749
204.8523308938,-2.14415666666666
204.9809156248,-4.26749
205.1094844202,-0.434156666666667
205.23803728,-1.11749
205.3665742042,-0.394156666666667
205.4950951928,2.21917666666667
205.6236002458,-1.41082333333333
205.7520893632,4.63584333333333
205.880562545,3.44251
206.0090197912,3.68584333333333
206.1374611018,3.95917666666667
206.2658864768,11.8491766666667
206.3942959162,6.45251
206.52268942,6.00584333333333
206.6510669882,7.29917666666666
206.7794286208,13.09251
206.9077743178,9.75917666666666
207.0361040792,14.76251
207.164417905,12.4258433333333
207.2927157952,12.6758433333333
207.4209977498,14.5258433333333
207.5492637688,15.7158433333333
207.6775138522,19.8158433333333
207.805748,18.1391766666667
207.9339662122,22.2158433333333
208.0621684888,18.1391766666667
208.1903548298,22.84251
208.3185252352,23.5458433333333
208.446679705,25.8291766666667
208.5748182392,26.95251
208.7029408378,28.8991766666667
208.8310475008,27.4991766666667
208.9591382282,31.2391766666667
209.08721302,28.0158433333333
209.2152718762,30.38251
209.3433147968,37.91251
209.4713417818,34.33251
209.5993528312,34.7291766666667
209.727347945,36.20251
209.8553271232,37.7791766666667
209.9832903658,41.8858433333334
210.1112376728,40.6258433333334
210.2391690442,40.2558433333334
210.36708448,40.1858433333334
210.4949839802,44.8158433333334
210.6228675448,48.24251
210.7507351738,52.10251
210.8785868672,49.4658433333334
211.006422625,52.21251
211.1342424472,58.6958433333334
211.2620463338,55.88251
211.3898342848,60.0691766666667
211.5176063002,59.2391766666667
211.64536238,63.7058433333334
211.7731025242,61.48251
211.9008267328,66.3158433333333
212.0285350058,67.3858433333333
212.1562273432,71.0991766666667
212.283903745,76.81251
212.4115642112,74.0958433333333
212.5392087418,77.77251
212.6668373368,79.54251
212.7944499962,79.7391766666667
212.92204672,83.38251
213.0496275082,84.0758433333333
213.1771923608,87.7091766666667
213.3047412778,92.54251
213.4322742592,90.96251
213.559791305,95.3658433333333
213.6872924152,98.8791766666666
213.8147775898,99.9258433333333
213.9422468288,102.91251
214.0697001322,106.935843333333
214.1971375,106.889176666667
214.3245589322,112.539176666667
214.4519644288,114.34251
214.5793539898,117.80251
214.7067276152,118.275843333333
214.834085305,122.069176666667
214.9614270592,122.91251
215.0887528778,129.79251
215.2160627608,129.249176666667
215.3433567082,136.38251
215.47063472,138.505843333333
215.5978967962,141.14251
215.7251429368,147.939176666667
215.8523731418,149.079176666667
215.9795874112,147.72251
216.106785745,151.58251
216.2339681432,157.145843333333
216.3611346058,163.485843333333
216.4882851328,165.155843333333
216.6154197242,165.745843333333
216.74253838,175.609176666667
216.8696411002,175.585843333333
216.9967278848,179.89251
217.1237987338,181.33251
217.2508536472,183.44251
217.377892625,191.22251
217.5049156672,194.999176666667
217.6319227738,196.469176666667
217.7589139448,198.459176666667
217.8858891802,204.66251
218.01284848,209.185843333333
218.1397918442,211.855843333333
218.2667192728,218.619176666667
218.3936307658,223.905843333333
218.5205263232,227.84251
218.647405945,234.329176666667
218.7742696312,238.259176666667
218.9011173818,240.619176666667
219.0279491968,245.419176666667
219.1547650762,249.19251
219.28156502,255.97251
219.4083490282,263.269176666667
219.5351171008,266.31251
219.6618692378,272.20251
219.7886054392,277.405843333333
219.915325705,281.889176666667
220.0420300352,285.435843333333
220.1687184298,290.575843333333
220.2953908888,298.485843333333
220.4220474122,302.84251
220.548688,305.109176666666
220.6753126522,310.489176666666
220.8019213688,318.82251
220.9285141498,322.999176666666
221.0550909952,330.49251
221.181651905,336.109176666666
221.3081968792,339.04251
221.4347259178,348.84251
221.5612390208,354.135843333333
221.6877361882,355.429176666666
221.81421742,363.815843333333
221.9406827162,369.72251
222.0671320768,377.92251
222.1935655018,379.27251
222.3199829912,389.699176666666
222.446384545,395.679176666666
222.5727701632,398.925843333333
222.6991398458,410.385843333333
222.8254935928,417.659176666666
222.9518314042,422.27251
223.07815328,432.379176666666
223.2044592202,440.069176666667
223.3307492248,449.079176666667
223.4570232938,452.779176666667
223.5832814272,458.969176666667
223.709523625,466.729176666666
223.8357498872,478.70251
223.9619602138,487.939176666667
224.0881546048,488.43251
224.2143330602,496.61251
224.34049558,504.669176666667
224.4666421642,509.73251
224.5927728128,523.079176666667
224.7188875258,524.24251
224.8449863032,537.395843333333
224.971069145,544.625843333333
225.0971360512,550.879176666666
225.2231870218,561.635843333333
225.3492220568,569.839176666667
225.4752411562,578.96251
225.60124432,590.85251
225.7272315482,600.139176666667
225.8532028408,607.545843333333
225.9791581978,616.949176666667
226.1050976192,623.249176666667
226.231021105,638.06251
226.3569286552,645.075843333333
226.4828202698,652.945843333333
226.6086959488,668.42251
226.7345556922,673.43251
226.8603995,687.759176666667
226.9862273722,697.809176666667
227.1120393088,707.809176666667
227.2378353098,715.68251
227.3636153752,723.11251
227.489379505,742.00251
227.6151276992,746.355843333333
227.7408599578,751.119176666667
227.8665762808,768.009176666667
227.9922766682,778.505843333333
228.11796112,790.945843333334
228.2436296362,799.809176666667
228.3692822168,812.179176666667
228.4949188618,821.545843333334
228.6205395712,836.07251
228.746144345,852.869176666667
228.8717331832,860.02251
228.9973060858,870.595843333333
229.1228630528,884.885843333333
229.2484040842,899.54251
229.37392918,907.98251
229.4994383402,924.185843333333
229.6249315648,932.289176666667
229.7504088538,945.499176666667
229.8758702072,958.075843333333
230.001315625,970.56251
230.1267451072,978.435843333334
230.2521586538,997.215843333333
230.3775562648,1006.57917666667
230.5029379402,1013.75251
230.62830368,1026.58917666667
230.7536534842,1039.54584333333
230.8789873528,1051.25917666667
231.0043052858,1071.97917666667
231.1296072832,1077.09584333333
231.254893345,1092.99251
231.3801634712,1108.08251
231.5054176618,1114.55917666667
231.6306559168,1127.58584333333
231.7558782362,1134.64917666667
231.88108462,1156.48584333333
232.0062750682,1166.19917666667
232.1314495808,1185.75917666667
232.2566081578,1189.23917666667
232.3817507992,1206.14584333333
232.506877505,1213.16917666667
232.6319882752,1226.23584333333
232.7570831098,1242.94251
232.8821620088,1258.13251
233.0072249722,1269.10584333333
233.132272,1276.86251
233.2573030922,1284.89251
233.3823182488,1303.03917666667
233.5073174698,1311.87584333333
233.6323007552,1325.51917666667
233.757268105,1324.32251
233.8822195192,1336.95917666667
234.0071549978,1349.79251
234.1320745408,1361.99917666667
234.2569781482,1367.29917666667
234.38186582,1388.71251
234.5067375562,1389.96917666667
234.6315933568,1399.02917666667
234.7564332218,1433.63584333333
234.8812571512,1418.80584333333
235.006065145,1429.09251
235.1308572032,1442.04251
235.2556333258,1444.56917666667
235.3803935128,1453.26584333333
235.5051377642,1469.37251
235.62986608,1475.58251
235.7545784602,1477.89251
235.8792749048,1484.27584333333
236.0039554138,1496.31251
236.1286199872,1500.47251
236.253268625,1509.19251
236.3779013272,1522.76917666667
236.5025180938,1526.69917666667
236.6271189248,1530.13584333333
236.7517038202,1540.32251
236.87627278,1549.71584333333
237.0008258042,1548.71917666667
237.1253628928,1569.47251
237.2498840458,1567.60251
237.3743892632,1573.93584333333
237.498878545,1581.17917666667
237.6233518912,1586.40917666667
237.7478093018,1589.22584333333
237.8722507768,1598.28251
237.9966763162,1599.71584333333
238.12108592,1605.19251
238.2454795882,1615.94584333333
238.3698573208,1607.81917666667
238.4942191178,1617.82584333333
238.6185649792,1622.28584333333
238.742894905,1625.41917666667
238.8672088952,1629.24917666667
238.9915069498,1636.11251
239.1157890688,1639.18917666667
239.2400552522,1641.14251
239.3643055,1647.01584333333
239.4885398122,1648.88917666667
239.6127581888,1651.20917666667
239.7369606298,1662.67917666667
239.8611471352,1659.48917666667
239.985317705,1666.20584333333
240.1094723392,1671.74917666667
240.2336110378,1673.11917666667
240.3577338008,1676.83251
240.4818406282,1676.46251
240.60593152,1683.15584333333
240.7300064762,1697.84584333333
240.8540654968,1686.72584333333
240.9781085818,1695.99584333333
241.1021357312,1696.32251
241.226146945,1708.42917666667
241.3501422232,1710.62251
241.4741215658,1709.18584333333
241.5980849728,1713.78251
241.7220324442,1714.64584333333
241.84596398,1718.06584333333
241.9698795802,1721.28251
242.0937792448,1731.33251
242.2176629738,1735.56584333333
242.3415307672,1742.38584333333
242.465382625,1749.58584333333
242.5892185472,1753.08584333333
242.7130385338,1745.92584333333
242.8368425848,1754.96917666667
242.9606307002,1759.66917666667
243.08440288,1766.54917666667
243.2081591242,1774.59584333333
243.3318994328,1780.61584333333
243.4556238058,1786.84251
243.5793322432,1792.76584333333
243.703024745,1796.95584333333
243.8267013112,1807.51584333333
243.9503619418,1805.20251
244.0740066368,1799.44584333333
244.1976353962,1796.43584333333
244.32124822,1803.58917666667
244.4448451082,1814.85251
244.5684260608,1826.80584333333
244.6919910778,1835.50251
244.8155401592,1845.12917666667
244.939073305,1854.12917666667
245.0625905152,1860.83584333333
245.1860917898,1866.88917666667
245.3095771288,1871.55584333333
245.4330465322,1881.88584333333
245.5565,1882.44584333333
245.6799375322,1894.08584333333
245.8033591288,1910.76584333333
245.9267647898,1911.34917666667
246.0501545152,1909.68251
246.173528305,1904.38917666667
246.2968861592,1910.58917666667
246.4202280778,1926.24917666667
246.5435540608,1946.09251
246.6668641082,1969.22917666667
246.79015822,1987.47917666667
246.9134363962,2003.43584333333
247.0366986368,2021.08917666667
247.1599449418,2032.23251
247.2831753112,2050.32584333333
247.406389745,2066.07251
247.5295882432,2074.17917666667
247.6527708058,2091.06584333333
247.7759374328,2103.29251
247.8990881242,2117.85584333333
248.02222288,2134.87251
248.1453417002,2147.32917666667
248.2684445848,2160.56917666667
248.3915315338,2179.42917666667
248.5146025472,2188.76917666667
248.637657625,2186.43584333333
248.7606967672,2180.01251
248.8837199738,2200.71917666667
249.0067272448,2227.75917666667
249.1297185802,2251.64584333333
249.25269398,2270.10251
249.3756534442,2291.02251
249.4985969728,2313.15251
249.6215245658,2343.44584333333
249.7444362232,2356.58251
249.867331945,2388.15917666667
249.9902117312,2404.86251
250.1130755818,2425.51584333333
250.2359234968,2456.54584333333
250.3587554762,2470.78917666667
250.48157152,2492.56917666667
250.6043716282,2516.07584333333
250.7271558008,2530.64917666667
250.8499240378,2553.94584333333
250.9726763392,2575.71251
251.095412705,2594.96917666667
251.2181331352,2617.94917666667
251.3408376298,2638.55251
251.4635261888,2666.15251
251.5861988122,2680.64251
251.7088555,2678.62251
251.8314962522,2690.38917666667
251.9541210688,2727.08584333333
252.0767299498,2759.31917666667
252.1993228952,2788.64584333333
252.321899905,2819.51917666667
252.4444609792,2846.16251
252.5670061178,2876.00584333333
252.6895353208,2904.13917666667
252.8120485882,2933.56584333333
252.93454592,2966.88917666667
253.0570273162,2991.94251
253.1794927768,3029.84584333333
253.3019423018,3055.21584333333
253.4243758912,3081.73584333333
253.546793545,3108.90251
253.6691952632,3142.33917666667
253.7915810458,3162.04917666667
253.9139508928,3185.66584333333
254.0363048042,3220.28917666667
254.15864278,3245.26917666667
254.2809648202,3274.76584333333
254.4032709248,3293.80251
254.5255610938,3315.66917666667
254.6478353272,3340.92917666667
254.770093625,3360.76917666667
254.8923359872,3381.79584333333
255.0145624138,3405.79251
255.1367729048,3424.15584333333
255.2589674602,3428.31251
255.38114608,3455.78251
255.5033087642,3488.95251
255.6254555128,3519.47251
255.7475863258,3552.05251
255.8697012032,3587.39917666667
255.991800145,3616.90251
256.1138831512,3656.06584333333
256.2359502218,3690.41251
256.3580013568,3728.86917666667
256.4800365562,3760.25584333333
256.60205582,3798.51251
256.7240591482,3824.14917666667
256.8460465408,3863.56584333333
256.9680179978,3890.77917666667
257.0899735192,3920.33251
257.211913105,3944.48584333333
257.3338367552,3968.48917666667
257.4557444698,3997.87917666667
257.5776362488,4013.61584333333
257.6995120922,4042.75917666667
257.821372,4055.52251
257.9432159722,4085.79584333333
258.0650440088,4113.40251
258.1868561098,4133.02917666667
258.3086522752,4160.94584333333
258.430432505,4179.32251
258.5521967992,4205.08917666667
258.6739451578,4227.80251
258.7956775808,4252.68584333333
258.9173940682,4278.03251
259.03909462,4293.31584333333
259.1607792362,4300.98584333333
259.2824479168,4318.53917666667
259.4041006618,4344.33584333333
259.5257374712,4369.74917666667
259.647358345,4395.95584333334
259.7689632832,4417.77917666667
259.8905522858,4439.72584333333
260.0121253528,4460.18917666667
260.1336824842,4475.08584333334
260.25522368,4500.26251
260.3767489402,4513.79917666667
260.4982582648,4534.51251
260.6197516538,4556.08251
260.7412291072,4571.13584333333
260.862690625,4588.71584333333
260.9841362072,4609.57917666667
261.1055658538,4625.58917666667
261.2269795648,4646.90251
261.3483773402,4660.53917666667
261.46975918,4679.58917666667
261.5911250842,4697.63251
261.7124750528,4716.69917666667
261.8338090858,4725.89251
261.9551271832,4749.96917666667
262.076429345,4778.04917666667
262.1977155712,4785.82251
262.3189858618,4800.54917666667
262.4402402168,4811.85917666667
262.5614786362,4820.91584333333
262.68270112,4831.32917666667
262.8039076682,4833.88251
262.9250982808,4851.01584333333
263.0462729578,4864.22251
263.1674316992,4873.11917666667
263.288574505,4882.82251
263.4097013752,4886.95917666667
263.5308123098,4891.48251
263.6519073088,4893.93917666667
263.7729863722,4903.03251
263.8940495,4917.18917666667
264.0150966922,4919.92584333333
264.1361279488,4931.64917666667
264.2571432698,4942.84584333333
264.3781426552,4957.40917666667
264.499126105,4971.63251
264.6200936192,4986.64584333333
264.7410451978,4990.91917666667
264.8619808408,4998.98917666667
264.9829005482,5013.66917666667
265.10380432,5016.02251
265.2246921562,5023.55917666667
265.3455640568,5034.45584333333
265.4664200218,5043.78251
265.5872600512,5044.17917666667
265.708084145,5058.50584333333
265.8288923032,5063.08917666667
265.9496845258,5072.95251
266.0704608128,5076.36251
266.1912211642,5071.66917666667
266.31196558,5077.53584333333
266.4326940602,5078.78584333333
266.5534066048,5082.12251
266.6741032138,5088.57251
266.7947838872,5083.19917666667
266.915448625,5085.67917666667
267.0360974272,5083.84917666667
267.1567302938,5075.70917666667
267.2773472248,5081.68251
267.3979482202,5082.26251
267.51853328,5077.49251
267.6391024042,5088.19917666667
267.7596555928,5098.72584333333
267.8801928458,5097.65917666667
268.0007141632,5097.87917666667
268.121219545,5113.48584333333
268.2417089912,5106.90251
268.3621825018,5112.61584333333
268.4826400768,5125.09917666667
268.6030817162,5117.82251
268.72350742,5121.73584333333
268.8439171882,5125.35917666667
268.9643110208,5130.05251
269.0846889178,5139.06584333333
269.2050508792,5137.10917666667
269.325396905,5132.40251
269.4457269952,5132.70251
269.5660411498,5138.69251
269.6863393688,5135.99251
269.8066216522,5144.48251
269.926888,5141.93917666666
270.0471384122,5144.13917666666
270.1673728888,5149.56251
270.2875914298,5145.51584333333
270.4077940352,5148.13584333333
270.527980705,5148.55251
270.6481514392,5148.22917666666
270.7683062378,5151.89251
270.8884451008,5155.81251
271.0085680282,5146.10584333333
271.12867502,5152.64584333333
271.2487660762,5147.09584333333
271.3688411968,5150.24584333333
271.4889003818,5154.86251
271.6089436312,5157.77251
271.728970945,5156.47251
271.8489823232,5148.00251
271.9689777658,5148.54251
272.0889572728,5153.82251
272.2089208442,5164.19917666667
272.32886848,5164.04917666667
272.4488001802,5159.49917666667
272.5687159448,5161.39584333333
272.6886157738,5170.83584333333
272.8084996672,5175.39917666666
272.928367625,5178.29584333333
273.0482196472,5186.81917666667
273.1680557338,5186.42251
273.2878758848,5194.95584333333
273.4076801002,5192.75917666667
273.52746838,5189.36584333333
273.6472407242,5187.15251
273.7669971328,5191.97584333333
273.8867376058,5194.50917666667
274.0064621432,5191.02251
274.126170745,5190.47917666666
274.2458634112,5198.73251
274.3655401418,5205.12584333333
274.4852009368,5203.13917666666
274.6048457962,5218.80584333333
274.72447472,5216.91917666667
274.8440877082,5217.52251
274.9636847608,5221.97917666666
275.0832658778,5230.31251
275.2028310592,5229.59251
275.322380305,5227.52917666667
275.4419136152,5240.83584333333
275.5614309898,5230.51917666666
275.6809324288,5228.43251
275.8004179322,5231.33584333333
275.9198875,5253.18584333333
276.0393411322,5238.12584333333
276.1587788288,5228.31584333333
276.2782005898,5230.41251
276.3976064152,5238.80584333333
276.516996305,5229.09251
276.6363702592,5244.62917666667
276.7557282778,5243.65251
276.8750703608,5242.63251
276.9943965082,5251.79584333333
277.11370672,5252.06251
277.2330009962,5251.63251
277.3522793368,5267.39584333333
277.4715417418,5268.88917666666
277.5907882112,5266.20584333333
277.710018745,5275.83917666667
277.8292333432,5278.01251
277.9484320058,5285.64917666666
278.0676147328,5277.94251
278.1867815242,5287.06584333333
278.30593238,5288.29251
278.4250673002,5294.22917666666
278.5441862848,5295.74251
278.6632893338,5303.72584333333
278.7823764472,5301.18251
278.901447625,5309.74917666666
279.0205028672,5311.44584333333
279.1395421738,5320.60251
279.2585655448,5321.65917666666
279.3775729802,5320.99917666666
279.49656448,5320.41584333333
279.6155400442,5316.47584333333
279.7344996728,5325.51251
279.8534433658,5320.49251
279.9723711232,5326.33917666666
280.091282945,5323.74251
280.2101788312,5316.56917666666
280.3290587818,5326.55584333333
280.4479227968,5318.64251
280.5667708762,5313.78584333333
280.68560302,5320.34251
280.8044192282,5317.08584333333
280.9232195008,5319.71584333333
281.0420038378,5324.31584333333
281.1607722392,5324.49584333333
281.279524705,5341.03584333333
281.3982612352,5332.61584333333
281.5169818298,5341.91584333333
281.6356864888,5347.62584333333
281.7543752122,5349.68917666666
281.873048,5353.36917666666
281.9917048522,5352.46584333333
282.1103457688,5362.52917666666
282.2289707498,5358.97584333333
282.3475797952,5363.38917666666
282.466172905,5363.87917666666
282.5847500792,5368.91917666666
282.7033113178,5368.76917666666
282.8218566208,5367.06251
282.9403859882,5356.48251
283.05889942,5359.80584333333
283.1773969162,5366.97917666666
283.2958784768,5366.02584333333
283.4143441018,5360.85917666666
283.5327937912,5355.60251
283.651227545,5358.18917666666
283.7696453632,5352.26251
283.8880472458,5354.71584333333
284.0064331928,5359.29917666666
284.1248032042,5361.30584333333
284.24315728,5363.54584333333
284.3614954202,5368.67251
284.4798176248,5375.38251
284.5981238938,5382.32251
284.7164142272,5389.80251
284.834688625,5381.33917666666
284.9529470872,5390.07251
285.0711896138,5383.31251
285.1894162048,5381.06584333333
285.3076268602,5383.50251
285.42582158,5384.74917666666
285.5440003642,5388.28251
285.6621632128,5383.74584333333
285.7803101258,5388.52251
285.8984411032,5393.76917666666
286.016556145,5387.72584333333
286.1346552512,5388.23917666666
286.2527384218,5393.06251
286.3708056568,5390.58251
286.4888569562,5387.36584333333
286.60689232,5394.11917666666
286.7249117482,5384.25917666666
286.8429152408,5389.60584333333
286.9609027978,5390.69917666666
287.0788744192,5393.35584333333
287.196830105,5400.79917666666
287.3147698552,5396.64917666666
287.4326936698,5392.72584333333
287.5506015488,5398.11251
287.6684934922,5395.76917666666
287.7863695,5403.00584333333
287.9042295722,5398.87251
288.0220737088,5396.27251
288.1399019098,5397.29251
288.2577141752,5398.39251
288.375510505,5392.73584333333
288.4932908992,5394.75251
288.6110553578,5389.79584333333
288.7288038808,5386.66584333333
288.8465364682,5384.96917666666
288.96425312,5383.56584333333
289.0819538362,5379.85584333333
289.1996386168,5388.42251
289.3173074618,5397.01584333333
289.4349603712,5398.69251
289.552597345,5402.00917666666
289.6702183832,5411.52251
289.7878234858,5413.67584333333
289.9054126528,5413.86584333333
290.0229858842,5423.51584333333
290.14054318,5428.89251
290.2580845402,5433.94584333333
290.3756099648,5440.53251
290.4931194538,5452.18251
290.6106130072,5457.72917666666
290.728090625,5458.37251
290.8455523072,5464.39584333333
290.9629980538,5470.50584333333
291.0804278648,5475.99917666667
291.1978417402,5482.12917666667
291.31523968,5490.98251
291.4326216842,5494.49584333333
291.5499877528,5501.23584333333
291.6673378858,5518.02251
291.7846720832,5520.23917666666
291.901990345,5529.19251
292.0192926712,5536.76251
292.1365790618,5541.06584333333
292.2538495168,5544.86584333333
292.3711040362,5548.56917666667
292.48834262,5564.07584333333
292.6055652682,5563.78917666667
292.7227719808,5574.31917666667
292.8399627578,5581.57251
292.9571375992,5591.34584333333
293.074296505,5597.99251
293.1914394752,5598.55251
293.3085665098,5608.82251
293.4256776088,5622.28917666667
293.5427727722,5624.56584333333
293.659852,5633.84251
293.7769152922,5640.61917666667
293.8939626488,5653.28251
294.0109940698,5659.54584333333
294.1280095552,5666.76584333333
294.245009105,5674.45251
294.3619927192,5680.19251
294.4789603978,5695.35251
294.5959121408,5694.55584333333
294.7128479482,5704.31584333333
294.82976782,5721.18917666667
294.9466717562,5721.93584333333
295.0635597568,5735.06251
295.1804318218,5745.98584333333
295.2972879512,5750.17584333333
295.414128145,5757.39251
295.5309524032,5762.90251
295.6477607258,5780.24251
295.7645531128,5774.91917666667
295.8813295642,5788.02584333333
295.99809008,5794.29584333333
296.1148346602,5810.29584333333
296.2315633048,5850.19917666667
296.3482760138,5820.14917666667
296.4649727872,5828.23917666667
296.581653625,5840.79917666667
296.6983185272,5861.21251
296.8149674938,5864.54917666667
296.9316005248,5873.20917666667
297.0482176202,5881.76584333333
297.16481878,5882.99917666667
297.2814040042,5892.02584333333
297.3979732928,5904.30917666667
297.5145266458,5913.05251
297.6310640632,5918.97584333333
297.747585545,5932.66251
297.8640910912,5943.37584333333
297.9805807018,5943.74251
298.0970543768,5948.35251
298.2135121162,5952.75251
298.32995392,5962.80251
298.4463797882,5971.72917666667
298.5627897208,5974.96917666667
298.6791837178,5980.89917666667
298.7955617792,5991.00584333333
298.911923905,6001.68917666667
299.0282700952,6007.87251
299.1446003498,6015.62584333333
299.2609146688,6012.34917666667
299.3772130522,6021.14251
299.4934955,6021.01584333333
299.6097620122,6055.10251
299.7260125888,6041.48917666667
299.8422472298,6043.19584333333
299.9584659352,6043.36917666667
300.074668705,6054.48917666667
300.1908555392,6061.33584333333
300.3070264378,6061.28917666667
300.4231814008,6068.78917666667
300.5393204282,6069.87584333333
300.65544352,6079.65251
300.7715506762,6084.55251
300.8876418968,6086.45584333333
301.0037171818,6090.38251
301.1197765312,6093.48251
301.235819945,6099.18584333333
301.3518474232,6098.49251
301.4678589658,6102.18917666667
301.5838545728,6115.47917666667
301.6998342442,6108.30251
301.81579798,6112.42917666667
301.9317457802,6115.18251
302.0476776448,6117.74584333333
302.1635935738,6117.82917666667
302.2794935672,6124.12251
302.395377625,6122.95584333333
302.5112457472,6128.10584333333
302.6270979338,6133.63584333334
302.7429341848,6132.96584333334
302.8587545002,6134.87251
302.97455888,6140.46251
