UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132697
Integration Time,1000
Averages,300
Date,9/9/2020 11:07:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19796.3386933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83
181.9732053322,-91.4613066666667
182.1045947288,-94.7113066666667
182.2359681898,-96.3546400000001
182.3673257152,-61.6213066666666
182.498667305,-58.6179733333333
182.6299929592,-61.3813066666666
182.7613026778,-60.7113066666666
182.8925964608,-59.3679733333333
183.0238743082,-58.13464
183.15513622,-61.0213066666666
183.2863821962,-59.37464
183.4176122368,-56.0179733333333
183.5488263418,-54.1779733333333
183.6800245112,-59.6013066666666
183.811206745,-54.0513066666666
183.9423730432,-56.4779733333333
184.0735234058,-56.3479733333333
184.2046578328,-52.6813066666666
184.3357763242,-55.9079733333333
184.46687888,-55.7579733333333
184.5979655002,-53.3313066666666
184.7290361848,-56.37464
184.8600909338,-53.7413066666666
184.9911297472,-51.94464
185.122152625,-54.93464
185.2531595672,-51.11464
185.3841505738,-52.9213066666666
185.5151256448,-51.10464
185.6460847802,-54.2879733333333
185.77702798,-55.80464
185.9079552442,-55.08464
186.0388665728,-53.45464
186.1697619658,-53.5413066666666
186.3006414232,-50.53464
186.431504945,-55.2879733333333
186.5623525312,-52.6979733333333
186.6931841818,-57.25464
186.8239998968,-54.64464
186.9547996762,-48.6013066666666
187.08558352,-53.59464
187.2163514282,-50.49464
187.3471034008,-57.54464
187.4778394378,-56.58464
187.6085595392,-50.83464
187.739263705,-51.4213066666666
187.8699519352,-52.4513066666666
188.0006242298,-52.51464
188.1312805888,-50.0113066666666
188.2619210122,-51.4813066666666
188.3925455,-54.8313066666666
188.5231540522,-54.0379733333333
188.6537466688,-53.8113066666666
188.7843233498,-54.5713066666666
188.9148840952,-51.63464
189.045428905,-52.47464
189.1759577792,-53.92464
189.3064707178,-50.3813066666666
189.4369677208,-53.9979733333333
189.5674487882,-53.6279733333333
189.69791392,-46.0313066666666
189.8283631162,-51.6813066666666
189.9587963768,-53.9513066666666
190.0892137018,-51.0213066666666
190.2196150912,-52.5913066666666
190.350000545,-52.52464
190.4803700632,-51.87464
190.6107236458,-50.9113066666666
190.7410612928,-51.92464
190.8713830042,-44.5313066666667
191.00168878,-49.80464
191.1319786202,-49.60464
191.2622525248,-51.6179733333333
191.3925104938,-45.4479733333333
191.5227525272,-49.14464
191.652978625,-42.35464
191.7831887872,-45.31464
191.9133830138,-47.7679733333333
192.0435613048,-47.8079733333333
192.1737236602,-45.8779733333333
192.30387008,-46.6213066666666
192.4340005642,-49.53464
192.5641151128,-44.57464
192.6942137258,-48.7913066666666
192.8242964032,-42.9513066666666
192.954363145,-44.6313066666667
193.0844139512,-45.5779733333333
193.2144488218,-44.3113066666667
193.3444677568,-45.8079733333333
193.4744707562,-41.7279733333333
193.60445782,-43.08464
193.7344289482,-41.0079733333333
193.8643841408,-39.97464
193.9943233978,-39.24464
194.1242467192,-38.7479733333333
194.254154105,-36.81464
194.3840455552,-37.91464
194.5139210698,-39.57464
194.6437806488,-38.9313066666667
194.7736242922,-38.27464
194.903452,-38.73464
195.0332637722,-28.7513066666667
195.1630596088,-35.93464
195.2928395098,-34.6979733333333
195.4226034752,-27.5013066666667
195.552351505,-31.7013066666667
195.6820835992,-27.8779733333333
195.8117997578,-29.9879733333333
195.9414999808,-29.55464
196.0711842682,-30.44464
196.20085262,-24.4979733333333
196.3305050362,-26.12464
196.4601415168,-20.6279733333333
196.5897620618,-16.5979733333333
196.7193666712,-17.1513066666667
196.848955345,-21.57464
196.9785280832,-21.3813066666667
197.1080848858,-22.4379733333333
197.2376257528,-18.2313066666667
197.3671506842,-16.19464
197.49665968,-12.42464
197.6261527402,-9.90130666666666
197.7556298648,-7.47797333333333
197.8850910538,-6.18463999999999
198.0145363072,-5.12130666666666
198.143965625,-2.91130666666666
198.2733790072,-6.68797333333332
198.4027764538,-1.91130666666666
198.5321579648,0.0253600000000051
198.6615235402,6.11536000000001
198.79087318,8.45869333333334
198.9202068842,11.6386933333333
199.0495246528,10.1286933333333
199.1788264858,12.82536
199.3081123832,12.70536
199.437382345,13.76536
199.5666363712,10.8720266666667
199.6958744618,9.63536000000001
199.8250966168,15.21536
199.9543028362,19.1586933333333
200.08349312,19.3620266666667
200.2126674682,20.96536
200.3418258808,26.4086933333333
200.4709683578,24.88536
200.6000948992,26.2286933333333
200.729205505,24.1386933333333
200.8583001752,31.77536
200.9873789098,35.7686933333333
201.1164417088,35.6120266666667
201.2454885722,41.5320266666667
201.3745195,41.06536
201.5035344922,41.7620266666667
201.6325335488,43.8420266666667
201.7615166698,49.3486933333334
201.8904838552,48.8786933333334
202.019435105,52.2886933333334
202.1483704192,52.8620266666667
202.2772897978,53.4120266666667
202.4061932408,54.4086933333334
202.5350807482,53.45536
202.66395232,60.7386933333334
202.7928079562,60.2086933333334
202.9216476568,66.5586933333334
203.0504714218,67.0186933333334
203.1792792512,66.2820266666667
203.308071145,66.1586933333334
203.4368471032,83.8486933333333
203.5656071258,71.9586933333333
203.6943512128,75.45536
203.8230793642,78.4220266666666
203.95179158,78.8986933333333
204.0804878602,78.9620266666666
204.2091682048,86.5753599999999
204.3378326138,85.58536
204.4664810872,91.9153599999999
204.595113625,90.8820266666666
204.7237302272,95.6720266666666
204.8523308938,98.2520266666666
204.9809156248,98.1753599999999
205.1094844202,103.47536
205.23803728,103.96536
205.3665742042,106.382026666667
205.4950951928,111.722026666667
205.6236002458,110.082026666667
205.7520893632,116.882026666667
205.880562545,117.682026666667
206.0090197912,120.308693333333
206.1374611018,121.648693333333
206.2658864768,131.598693333333
206.3942959162,128.20536
206.52268942,129.868693333333
206.6510669882,133.708693333333
206.7794286208,141.748693333333
206.9077743178,141.168693333333
207.0361040792,147.518693333333
207.164417905,146.802026666667
207.2927157952,149.838693333333
207.4209977498,154.27536
207.5492637688,157.298693333333
207.6775138522,163.762026666667
207.805748,164.038693333333
207.9339662122,171.632026666667
208.0621684888,169.468693333333
208.1903548298,176.232026666667
208.3185252352,179.762026666667
208.446679705,183.992026666667
208.5748182392,188.432026666667
208.7029408378,192.488693333333
208.8310475008,193.452026666667
208.9591382282,200.062026666667
209.08721302,200.018693333333
209.2152718762,205.61536
209.3433147968,215.962026666667
209.4713417818,215.10536
209.5993528312,218.84536
209.727347945,223.622026666667
209.8553271232,227.052026666667
209.9832903658,234.838693333333
210.1112376728,236.242026666667
210.2391690442,239.44536
210.36708448,241.722026666667
210.4949839802,249.77536
210.6228675448,257.12536
210.7507351738,264.068693333333
210.8785868672,264.908693333333
211.006422625,271.852026666667
211.1342424472,281.17536
211.2620463338,282.27536
211.3898342848,291.018693333333
211.5176063002,293.548693333333
211.64536238,302.078693333333
211.7731025242,304.13536
211.9008267328,313.718693333333
212.0285350058,318.062026666667
212.1562273432,325.778693333333
212.283903745,336.33536
212.4115642112,336.32536
212.5392087418,344.50536
212.6668373368,352.232026666667
212.7944499962,357.498693333333
212.92204672,364.34536
213.0496275082,369.81536
213.1771923608,377.70536
213.3047412778,387.592026666667
213.4322742592,391.642026666667
213.559791305,400.648693333333
213.6872924152,409.128693333333
213.8147775898,415.47536
213.9422468288,424.498693333333
214.0697001322,433.122026666667
214.1971375,438.798693333333
214.3245589322,448.618693333333
214.4519644288,456.878693333333
214.5793539898,465.458693333333
214.7067276152,472.31536
214.834085305,482.298693333333
214.9614270592,490.07536
215.0887528778,501.76536
215.2160627608,506.562026666666
215.3433567082,519.242026666666
215.47063472,528.412026666666
215.5978967962,538.238693333333
215.7251429368,550.545359999999
215.8523731418,558.368693333333
215.9795874112,564.302026666666
216.106785745,574.152026666666
216.2339681432,585.73536
216.3611346058,598.438693333333
216.4882851328,606.545359999999
216.6154197242,613.415359999999
216.74253838,630.032026666666
216.8696411002,638.128693333333
216.9967278848,650.368693333332
217.1237987338,660.248693333333
217.2508536472,668.435359999999
217.377892625,685.868693333333
217.5049156672,697.472026666666
217.6319227738,706.125359999999
217.7589139448,715.562026666666
217.8858891802,732.112026666666
218.01284848,744.955359999999
218.1397918442,757.948693333333
218.2667192728,774.798693333333
218.3936307658,788.232026666666
218.5205263232,799.818693333333
218.647405945,815.132026666666
218.7742696312,828.74536
218.9011173818,840.91536
219.0279491968,855.48536
219.1547650762,867.13536
219.28156502,883.87536
219.4083490282,900.378693333333
219.5351171008,913.578693333333
219.6618692378,929.198693333333
219.7886054392,944.128693333333
219.915325705,958.81536
220.0420300352,971.182026666667
220.1687184298,987.39536
220.2953908888,1004.96202666667
220.4220474122,1017.58536
220.548688,1033.37869333333
220.6753126522,1050.88869333333
220.8019213688,1067.75869333333
220.9285141498,1083.44202666667
221.0550909952,1104.77202666667
221.181651905,1121.68869333333
221.3081968792,1134.69869333333
221.4347259178,1155.77202666667
221.5612390208,1172.62536
221.6877361882,1187.09202666667
221.81421742,1207.40869333333
221.9406827162,1225.56202666667
222.0671320768,1247.47869333333
222.1935655018,1263.58869333333
222.3199829912,1285.06536
222.446384545,1302.79869333333
222.5727701632,1318.70202666667
222.6991398458,1344.31202666667
222.8254935928,1365.80536
222.9518314042,1381.20536
223.07815328,1406.25869333333
223.2044592202,1427.03869333333
223.3307492248,1449.35536
223.4570232938,1465.18202666667
223.5832814272,1485.96202666667
223.709523625,1507.99869333333
223.8357498872,1531.89869333333
223.9619602138,1556.64869333333
224.0881546048,1570.75536
224.2143330602,1594.30536
224.34049558,1620.67202666667
224.4666421642,1639.81536
224.5927728128,1668.62202666667
224.7188875258,1686.95536
224.8449863032,1714.64202666667
224.971069145,1738.87202666667
225.0971360512,1761.17202666667
225.2231870218,1789.84536
225.3492220568,1815.02869333333
225.4752411562,1841.35869333333
225.60124432,1871.70202666667
225.7272315482,1900.67869333333
225.8532028408,1924.20536
225.9791581978,1949.49869333333
226.1050976192,1972.34536
226.231021105,2005.07536
226.3569286552,2029.94536
226.4828202698,2056.91202666667
226.6086959488,2093.94202666667
226.7345556922,2114.96202666667
226.8603995,2146.22869333333
226.9862273722,2175.87869333333
227.1120393088,2206.02202666667
227.2378353098,2234.61202666667
227.3636153752,2261.76869333333
227.489379505,2298.78869333333
227.6151276992,2322.17536
227.7408599578,2348.33202666667
227.8665762808,2384.28869333333
227.9922766682,2414.71536
228.11796112,2444.52536
228.2436296362,2475.60869333333
228.3692822168,2509.80869333333
228.4949188618,2538.00869333333
228.6205395712,2574.96869333333
228.746144345,2610.23536
228.8717331832,2639.01869333333
228.9973060858,2669.10202666667
229.1228630528,2704.42202666667
229.2484040842,2740.10536
229.37392918,2770.77869333333
229.4994383402,2811.17536
229.6249315648,2839.37536
229.7504088538,2871.18202666667
229.8758702072,2911.90869333333
230.001315625,2943.67536
230.1267451072,2976.03869333333
230.2521586538,3011.64202666667
230.3775562648,3044.87536
230.5029379402,3073.58202666667
230.62830368,3104.31869333333
230.7536534842,3141.41536
230.8789873528,3175.83869333333
231.0043052858,3216.76869333333
231.1296072832,3243.87536
231.254893345,3280.93536
231.3801634712,3313.61536
231.5054176618,3342.32536
231.6306559168,3377.91536
231.7558782362,3406.22536
231.88108462,3456.28536
232.0062750682,3495.30536
232.1314495808,3534.01202666667
232.2566081578,3559.20202666667
232.3817507992,3596.46202666667
232.506877505,3628.60869333333
232.6319882752,3664.39536
232.7570831098,3696.63869333333
232.8821620088,3738.92536
233.0072249722,3773.66536
233.132272,3806.02536
233.2573030922,3833.06202666667
233.3823182488,3873.69869333334
233.5073174698,3900.13536
233.6323007552,3934.56869333333
233.757268105,3953.70536
233.8822195192,3988.45202666667
234.0071549978,4019.75202666667
234.1320745408,4053.65536
234.2569781482,4075.56869333334
234.38186582,4117.19202666667
234.5067375562,4141.22536
234.6315933568,4167.25202666667
234.7564332218,4220.54536
234.8812571512,4228.75869333334
235.006065145,4253.93536
235.1308572032,4287.83536
235.2556333258,4307.88869333334
235.3803935128,4333.96202666667
235.5051377642,4363.82869333334
235.62986608,4388.00202666667
235.7545784602,4406.05536
235.8792749048,4428.78536
236.0039554138,4455.49869333333
236.1286199872,4475.92202666667
236.253268625,4502.39869333334
236.3779013272,4532.07869333333
236.5025180938,4550.54202666667
236.6271189248,4572.03202666667
236.7517038202,4598.04536
236.87627278,4618.75536
237.0008258042,4638.38869333333
237.1253628928,4669.15536
237.2498840458,4684.62869333333
237.3743892632,4704.26869333333
237.498878545,4727.63536
237.6233518912,4746.24536
237.7478093018,4755.63202666667
237.8722507768,4776.19202666667
237.9966763162,4791.11202666667
238.12108592,4806.03202666667
238.2454795882,4830.25869333333
238.3698573208,4831.31536
238.4942191178,4852.60869333333
238.6185649792,4866.52202666666
238.742894905,4878.18202666667
238.8672088952,4892.81202666667
238.9915069498,4909.13869333333
239.1157890688,4923.31869333333
239.2400552522,4933.25536
239.3643055,4948.32536
239.4885398122,4962.34536
239.6127581888,4974.87202666667
239.7369606298,4992.23536
239.8611471352,4992.88869333333
239.985317705,5014.84202666667
240.1094723392,5031.69869333333
240.2336110378,5037.39536
240.3577338008,5057.02869333333
240.4818406282,5058.73202666667
240.60593152,5076.93869333333
240.7300064762,5099.66869333333
240.8540654968,5098.87202666667
240.9781085818,5110.06202666667
241.1021357312,5124.97869333333
241.226146945,5147.57536
241.3501422232,5159.47869333333
241.4741215658,5165.05536
241.5980849728,5179.88869333333
241.7220324442,5185.65869333333
241.84596398,5194.71202666667
241.9698795802,5211.77536
242.0937792448,5226.77869333333
242.2176629738,5247.66869333333
242.3415307672,5270.03869333333
242.465382625,5288.45869333333
242.5892185472,5297.55536
242.7130385338,5282.12202666667
242.8368425848,5295.43202666667
242.9606307002,5321.07536
243.08440288,5341.75869333333
243.2081591242,5368.87202666667
243.3318994328,5393.93536
243.4556238058,5414.56869333333
243.5793322432,5439.43536
243.703024745,5446.09869333333
243.8267013112,5477.29869333333
243.9503619418,5481.72536
244.0740066368,5460.62202666667
244.1976353962,5451.87536
244.32124822,5462.78202666667
244.4448451082,5503.60536
244.5684260608,5546.16869333333
244.6919910778,5571.12536
244.8155401592,5599.44536
244.939073305,5622.52536
245.0625905152,5645.14869333333
245.1860917898,5668.00869333333
245.3095771288,5679.51869333333
245.4330465322,5716.18869333333
245.5565,5723.72202666667
245.6799375322,5753.13536
245.8033591288,5798.70536
245.9267647898,5811.90536
246.0501545152,5797.22869333333
246.173528305,5787.60869333333
246.2968861592,5816.55869333333
246.4202280778,5866.25869333333
246.5435540608,5932.78536
246.6668641082,5990.95869333333
246.79015822,6051.80202666667
246.9134363962,6093.46202666667
247.0366986368,6149.30536
247.1599449418,6183.62536
247.2831753112,6235.29536
247.406389745,6288.41202666667
247.5295882432,6310.49202666667
247.6527708058,6366.70536
247.7759374328,6411.98869333334
247.8990881242,6445.60202666667
248.02222288,6501.94869333334
248.1453417002,6549.66202666667
248.2684445848,6589.25202666667
248.3915315338,6641.64536
248.5146025472,6677.21202666667
248.637657625,6661.04536
248.7606967672,6653.40869333334
248.8837199738,6727.34202666667
249.0067272448,6803.71536
249.1297185802,6883.00536
249.25269398,6933.34536
249.3756534442,7009.66536
249.4985969728,7065.33536
249.6215245658,7154.06536000001
249.7444362232,7199.00869333334
249.867331945,7295.49869333334
249.9902117312,7349.49869333334
250.1130755818,7421.02536
250.2359234968,7510.53202666667
250.3587554762,7559.33869333334
250.48157152,7629.85536
250.6043716282,7700.41536
250.7271558008,7753.98869333334
250.8499240378,7829.02536000001
250.9726763392,7905.04869333334
251.095412705,7970.33869333334
251.2181331352,8037.12869333334
251.3408376298,8100.44536
251.4635261888,8175.71202666667
251.5861988122,8220.87869333334
251.7088555,8242.18869333334
251.8314962522,8279.20536
251.9541210688,8384.92536
252.0767299498,8482.16202666667
252.1993228952,8576.43202666667
252.321899905,8668.44869333334
252.4444609792,8756.75536
252.5670061178,8854.21202666667
252.6895353208,8939.54536000001
252.8120485882,9033.30536000001
252.93454592,9138.27202666668
253.0570273162,9213.58202666668
253.1794927768,9326.02202666667
253.3019423018,9411.07869333334
253.4243758912,9497.66536000001
253.546793545,9586.93536000001
253.6691952632,9681.07869333334
253.7915810458,9756.95536000001
253.9139508928,9844.30536000001
254.0363048042,9936.49869333334
254.15864278,10024.8520266667
254.2809648202,10122.2720266667
254.4032709248,10178.9120266667
254.5255610938,10255.7986933333
254.6478353272,10336.3320266667
254.770093625,10407.4486933333
254.8923359872,10478.1086933333
255.0145624138,10549.1620266667
255.1367729048,10596.3586933333
255.2589674602,10625.6586933333
255.38114608,10709.46536
255.5033087642,10819.6020266667
255.6254555128,10922.0786933333
255.7475863258,11010.0286933333
255.8697012032,11128.6520266667
255.991800145,11234.74536
256.1138831512,11354.44536
256.2359502218,11462.5420266667
256.3580013568,11585.1620266667
256.4800365562,11697.24536
256.60205582,11819.3820266667
256.7240591482,11928.8486933333
256.8460465408,12019.68536
256.9680179978,12126.1286933333
257.0899735192,12220.7386933333
257.211913105,12303.3020266667
257.3338367552,12393.2986933333
257.4557444698,12479.1020266667
257.5776362488,12555.1720266667
257.6995120922,12631.89536
257.821372,12701.02536
257.9432159722,12786.2520266667
258.0650440088,12865.7786933333
258.1868561098,12939.3686933333
258.3086522752,13014.70536
258.430432505,13087.6786933333
258.5521967992,13166.2420266667
258.6739451578,13249.7986933333
258.7956775808,13338.09536
258.9173940682,13422.2320266667
259.03909462,13480.2586933333
259.1607792362,13521.3086933333
259.2824479168,13591.07536
259.4041006618,13682.29536
259.5257374712,13764.53536
259.647358345,13839.3686933333
259.7689632832,13908.0086933333
259.8905522858,13977.4686933333
260.0121253528,14064.8186933333
260.1336824842,14111.6420266667
260.25522368,14189.6786933333
260.3767489402,14254.0520266667
260.4982582648,14315.7920266667
260.6197516538,14380.92536
260.7412291072,14436.60536
260.862690625,14500.92536
260.9841362072,14558.0120266667
261.1055658538,14627.24536
261.2269795648,14705.4486933333
261.3483773402,14767.8086933333
261.46975918,14824.75536
261.5911250842,14883.7420266667
261.7124750528,14939.2620266667
261.8338090858,14987.8820266667
261.9551271832,15051.9320266667
262.076429345,15128.2686933333
262.1977155712,15176.59536
262.3189858618,15230.3086933333
262.4402402168,15276.5120266667
262.5614786362,15321.17536
262.68270112,15367.73536
262.8039076682,15400.6120266667
262.9250982808,15445.01536
263.0462729578,15483.4620266667
263.1674316992,15507.1720266667
263.288574505,15545.7886933333
263.4097013752,15568.3320266667
263.5308123098,15575.9686933333
263.6519073088,15587.48536
263.7729863722,15624.3086933333
263.8940495,15665.15536
264.0150966922,15700.4320266667
264.1361279488,15747.8386933333
264.2571432698,15784.1220266667
264.3781426552,15833.98536
264.499126105,15876.3620266667
264.6200936192,15921.3386933333
264.7410451978,15959.4386933333
264.8619808408,15994.1586933333
264.9829005482,16037.8120266667
265.10380432,16054.1786933333
265.2246921562,16078.2986933333
265.3455640568,16111.6386933333
265.4664200218,16138.4786933333
265.5872600512,16147.21536
265.708084145,16186.20536
265.8288923032,16199.0720266667
265.9496845258,16238.7286933333
266.0704608128,16266.07536
266.1912211642,16283.5386933333
266.31196558,16288.1820266667
266.4326940602,16299.2220266667
266.5534066048,16308.1986933333
266.6741032138,16327.9986933333
266.7947838872,16331.82536
266.915448625,16327.45536
267.0360974272,16318.5686933333
267.1567302938,16327.9986933333
267.2773472248,16333.43536
267.3979482202,16341.5386933333
267.51853328,16340.23536
267.6391024042,16359.3486933333
267.7596555928,16386.5786933333
267.8801928458,16406.1520266667
268.0007141632,16416.8820266667
268.121219545,16447.69536
268.2417089912,16456.4586933333
268.3621825018,16467.2686933333
268.4826400768,16500.96536
268.6030817162,16508.7720266667
268.72350742,16525.6320266667
268.8439171882,16536.6286933333
268.9643110208,16554.3620266667
269.0846889178,16569.9186933333
269.2050508792,16563.9186933333
269.325396905,16557.5720266667
269.4457269952,16573.1286933333
269.5660411498,16577.7920266667
269.6863393688,16581.3820266667
269.8066216522,16595.26536
269.926888,16592.69536
270.0471384122,16618.34536
270.1673728888,16636.3120266667
270.2875914298,16633.96536
270.4077940352,16643.4886933333
270.527980705,16652.9720266667
270.6481514392,16658.0386933333
270.7683062378,16665.2920266667
270.8884451008,16675.4686933333
271.0085680282,16655.9620266667
271.12867502,16663.2086933333
271.2487660762,16655.71536
271.3688411968,16660.3786933333
271.4889003818,16671.9086933333
271.6089436312,16674.93536
271.728970945,16683.24536
271.8489823232,16677.1486933333
271.9689777658,16668.4920266667
272.0889572728,16685.8920266667
272.2089208442,16700.9820266667
272.32886848,16721.56536
272.4488001802,16720.2786933333
272.5687159448,16738.47536
272.6886157738,16755.97536
272.8084996672,16769.4686933333
272.928367625,16792.3386933333
273.0482196472,16814.85536
273.1680557338,16818.3386933333
273.2878758848,16831.2420266667
273.4076801002,16848.39536
273.52746838,16838.84536
273.6472407242,16852.1020266667
273.7669971328,16867.36536
273.8867376058,16872.5620266667
274.0064621432,16872.6586933333
274.126170745,16885.3720266667
274.2458634112,16895.43536
274.3655401418,16907.15536
274.4852009368,16920.5620266667
274.6048457962,16939.95536
274.72447472,16946.02536
274.8440877082,16965.1620266667
274.9636847608,16978.92536
275.0832658778,16997.6020266667
275.2028310592,17007.81536
275.322380305,16992.1320266667
275.4419136152,17016.44536
275.5614309898,17010.4620266667
275.6809324288,17021.2420266667
275.8004179322,17021.21536
275.9198875,17038.72536
276.0393411322,17030.5186933333
276.1587788288,17015.3720266667
276.2782005898,17025.56536
276.3976064152,17050.1486933333
276.516996305,17035.0486933333
276.6363702592,17057.94536
276.7557282778,17063.8286933333
276.8750703608,17068.8220266667
276.9943965082,17093.4820266667
277.11370672,17089.9486933333
277.2330009962,17096.2186933333
277.3522793368,17126.1986933333
277.4715417418,17147.2020266667
277.5907882112,17145.9120266667
277.710018745,17170.64536
277.8292333432,17188.04536
277.9484320058,17195.2286933333
278.0676147328,17195.08536
278.1867815242,17204.6920266667
278.30593238,17206.7620266667
278.4250673002,17226.07536
278.5441862848,17228.60536
278.6632893338,17243.0186933333
278.7823764472,17248.6386933333
278.901447625,17257.17536
279.0205028672,17270.1720266667
279.1395421738,17304.6786933333
279.2585655448,17308.73536
279.3775729802,17303.5620266667
279.49656448,17309.7186933333
279.6155400442,17319.17536
279.7344996728,17332.8720266667
279.8534433658,17333.35536
279.9723711232,17350.73536
280.091282945,17352.0686933333
280.2101788312,17343.7020266667
280.3290587818,17368.21536
280.4479227968,17362.4720266667
280.5667708762,17355.26536
280.68560302,17364.32536
280.8044192282,17361.63536
280.9232195008,17374.69536
281.0420038378,17392.4220266667
281.1607722392,17397.3920266667
281.279524705,17421.3320266667
281.3982612352,17426.75536
281.5169818298,17438.63536
281.6356864888,17458.94536
281.7543752122,17459.4686933333
281.873048,17466.3820266667
281.9917048522,17482.26536
282.1103457688,17498.3720266667
282.2289707498,17504.5886933333
282.3475797952,17517.8720266667
282.466172905,17533.9420266667
282.5847500792,17554.47536
282.7033113178,17545.89536
282.8218566208,17532.17536
282.9403859882,17514.27536
283.05889942,17521.6620266667
283.1773969162,17532.0486933333
283.2958784768,17527.82536
283.4143441018,17512.9686933333
283.5327937912,17505.0686933333
283.651227545,17516.1320266667
283.7696453632,17518.91536
283.8880472458,17519.79536
284.0064331928,17538.05536
284.1248032042,17535.56536
284.24315728,17541.86536
284.3614954202,17565.2286933333
284.4798176248,17578.2320266667
284.5981238938,17608.5686933333
284.7164142272,17629.65536
284.834688625,17628.09536
284.9529470872,17627.6620266667
285.0711896138,17617.14536
285.1894162048,17617.7420266667
285.3076268602,17619.6420266667
285.42582158,17627.4086933333
285.5440003642,17625.45536
285.6621632128,17609.53536
285.7803101258,17614.5620266667
285.8984411032,17619.3686933333
286.016556145,17617.59536
286.1346552512,17630.4186933333
286.2527384218,17644.4520266667
286.3708056568,17641.6286933333
286.4888569562,17636.72536
286.60689232,17637.6186933333
286.7249117482,17622.2386933333
286.8429152408,17637.6586933333
286.9609027978,17642.96536
287.0788744192,17647.72536
287.196830105,17671.3020266667
287.3147698552,17659.58536
287.4326936698,17643.5320266667
287.5506015488,17655.73536
287.6684934922,17657.3620266667
287.7863695,17662.5320266667
287.9042295722,17654.6920266667
288.0220737088,17659.5186933333
288.1399019098,17666.5586933333
288.2577141752,17664.78536
288.375510505,17652.6786933333
288.4932908992,17654.97536
288.6110553578,17640.8220266667
288.7288038808,17626.6686933333
288.8465364682,17615.97536
288.96425312,17608.3186933333
289.0819538362,17608.3886933333
289.1996386168,17623.6920266667
289.3173074618,17659.57536
289.4349603712,17662.72536
289.552597345,17670.8586933333
289.6702183832,17686.99536
289.7878234858,17702.3886933333
289.9054126528,17714.8720266667
290.0229858842,17739.69536
290.14054318,17757.1786933333
290.2580845402,17766.56536
290.3756099648,17783.67536
290.4931194538,17807.41536
290.6106130072,17820.6386933333
290.728090625,17834.5686933333
290.8455523072,17847.3220266667
290.9629980538,17873.5786933333
291.0804278648,17893.9620266667
291.1978417402,17918.3520266667
291.31523968,17934.9586933333
291.4326216842,17953.6720266667
291.5499877528,17983.2720266667
291.6673378858,18009.9520266667
291.7846720832,18017.1186933333
291.901990345,18047.7986933333
292.0192926712,18081.9686933333
292.1365790618,18090.0786933333
292.2538495168,18114.6086933333
292.3711040362,18135.4986933333
292.48834262,18175.9620266667
292.6055652682,18184.9686933333
292.7227719808,18211.4620266667
292.8399627578,18235.0620266667
292.9571375992,18261.9986933333
293.074296505,18286.1786933333
293.1914394752,18296.4086933333
293.3085665098,18312.5286933333
293.4256776088,18345.88536
293.5427727722,18373.6986933333
293.659852,18398.4786933333
293.7769152922,18422.7420266667
293.8939626488,18468.02536
294.0109940698,18482.8986933333
294.1280095552,18496.37536
294.245009105,18527.34536
294.3619927192,18547.4586933333
294.4789603978,18567.81536
294.5959121408,18592.5686933333
294.7128479482,18608.19536
294.82976782,18656.42536
294.9466717562,18671.4020266667
295.0635597568,18705.3520266667
295.1804318218,18735.2386933333
295.2972879512,18736.50536
295.414128145,18749.64536
295.5309524032,18792.3620266667
295.6477607258,18817.3586933333
295.7645531128,18828.0820266667
295.8813295642,18848.57536
295.99809008,18884.6286933333
296.1148346602,18929.9220266667
296.2315633048,19001.38536
296.3482760138,18972.1786933333
296.4649727872,18994.9386933333
296.581653625,19034.9520266667
296.6983185272,19069.60536
296.8149674938,19103.3120266667
296.9316005248,19119.8420266667
297.0482176202,19138.96536
297.16481878,19141.7986933333
297.2814040042,19177.5286933333
297.3979732928,19224.6186933333
297.5145266458,19250.07536
297.6310640632,19270.5520266667
297.747585545,19301.77536
297.8640910912,19326.8086933333
297.9805807018,19340.54536
298.0970543768,19359.86536
298.2135121162,19357.1720266667
298.32995392,19372.28536
298.4463797882,19387.6686933333
298.5627897208,19411.5120266667
298.6791837178,19415.6886933333
298.7955617792,19442.1620266667
298.911923905,19465.97536
299.0282700952,19487.0320266667
299.1446003498,19501.9420266667
299.2609146688,19515.8286933333
299.3772130522,19527.6786933333
299.4934955,19509.7186933333
299.6097620122,19557.45536
299.7260125888,19540.6986933333
299.8422472298,19555.3286933333
299.9584659352,19562.0686933333
300.074668705,19587.18536
300.1908555392,19597.34536
300.3070264378,19594.12536
300.4231814008,19609.5220266667
300.5393204282,19613.9120266667
300.65544352,19637.7520266667
300.7715506762,19635.43536
300.8876418968,19640.86536
301.0037171818,19660.69536
301.1197765312,19665.95536
301.235819945,19678.65536
301.3518474232,19683.54536
301.4678589658,19687.09536
301.5838545728,19712.4886933333
301.6998342442,19693.9486933333
301.81579798,19696.19536
301.9317457802,19692.31536
302.0476776448,19696.17536
302.1635935738,19705.4620266667
302.2794935672,19717.4320266667
302.395377625,19720.5886933333
302.5112457472,19726.9120266667
302.6270979338,19744.0120266667
302.7429341848,19734.88536
302.8587545002,19742.4886933333
302.97455888,19747.3086933333
303.0903473242,19759.2486933333
303.2061198328,19761.2686933333
303.3218764058,19770.4286933333
