UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134473
Integration Time,1000
Averages,300
Date,9/16/2020 3:37:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10666.7959455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.2
181.9732053322,-85.7207211111111
182.1045947288,-89.0673877777778
182.2359681898,-90.6273877777777
182.3673257152,-62.0607211111111
182.498667305,-59.7407211111111
182.6299929592,-62.8973877777778
182.7613026778,-61.6007211111111
182.8925964608,-60.1940544444444
183.0238743082,-59.2540544444445
183.15513622,-61.9273877777778
183.2863821962,-60.5173877777778
183.4176122368,-57.2440544444445
183.5488263418,-55.5540544444444
183.6800245112,-61.0340544444444
183.811206745,-54.5640544444444
183.9423730432,-57.2773877777778
184.0735234058,-57.1373877777778
184.2046578328,-54.0240544444444
184.3357763242,-57.0940544444445
184.46687888,-57.3340544444445
184.5979655002,-54.6807211111111
184.7290361848,-57.1040544444445
184.8600909338,-54.3840544444444
184.9911297472,-52.7273877777778
185.122152625,-56.1873877777778
185.2531595672,-51.9107211111111
185.3841505738,-54.4673877777778
185.5151256448,-52.2740544444444
185.6460847802,-54.8907211111111
185.77702798,-56.8807211111111
185.9079552442,-56.1207211111111
186.0388665728,-54.5840544444444
186.1697619658,-54.1473877777778
186.3006414232,-51.8040544444444
186.431504945,-56.6040544444445
186.5623525312,-53.8873877777778
186.6931841818,-57.8040544444445
186.8239998968,-55.6207211111111
186.9547996762,-49.6073877777778
187.08558352,-54.9573877777778
187.2163514282,-51.2773877777778
187.3471034008,-59.2207211111111
187.4778394378,-57.5773877777778
187.6085595392,-51.9473877777778
187.739263705,-52.2073877777778
187.8699519352,-53.7007211111111
188.0006242298,-54.1207211111111
188.1312805888,-51.7773877777778
188.2619210122,-53.2973877777778
188.3925455,-56.5640544444445
188.5231540522,-55.4507211111111
188.6537466688,-55.4440544444444
188.7843233498,-55.9873877777778
188.9148840952,-53.1807211111111
189.045428905,-53.9940544444444
189.1759577792,-55.4473877777778
189.3064707178,-52.4573877777778
189.4369677208,-55.7840544444445
189.5674487882,-55.0073877777778
189.69791392,-47.8407211111111
189.8283631162,-54.0207211111111
189.9587963768,-55.5240544444444
190.0892137018,-53.4673877777778
190.2196150912,-54.5307211111111
190.350000545,-54.8573877777778
190.4803700632,-54.4007211111111
190.6107236458,-52.9540544444444
190.7410612928,-54.3373877777778
190.8713830042,-46.7173877777778
191.00168878,-52.9140544444444
191.1319786202,-52.0207211111111
191.2622525248,-54.1207211111111
191.3925104938,-48.5273877777778
191.5227525272,-51.8240544444444
191.652978625,-45.5340544444444
191.7831887872,-48.1973877777778
191.9133830138,-51.2207211111111
192.0435613048,-50.3540544444444
192.1737236602,-48.6440544444444
192.30387008,-49.6840544444444
192.4340005642,-52.4373877777778
192.5641151128,-47.7207211111111
192.6942137258,-51.9640544444444
192.8242964032,-47.2307211111111
192.954363145,-48.2273877777778
193.0844139512,-49.2173877777778
193.2144488218,-48.3940544444444
193.3444677568,-50.5273877777778
193.4744707562,-46.1340544444444
193.60445782,-47.9240544444444
193.7344289482,-46.0107211111111
193.8643841408,-45.0673877777778
193.9943233978,-44.5707211111111
194.1242467192,-44.0940544444444
194.254154105,-42.5073877777778
194.3840455552,-43.2707211111111
194.5139210698,-45.7507211111111
194.6437806488,-44.9773877777778
194.7736242922,-44.0273877777778
194.903452,-45.3307211111111
195.0332637722,-36.1073877777778
195.1630596088,-43.8040544444444
195.2928395098,-43.4640544444444
195.4226034752,-37.0840544444444
195.552351505,-41.3473877777778
195.6820835992,-37.8940544444444
195.8117997578,-40.6107211111111
195.9414999808,-40.4407211111111
196.0711842682,-41.9373877777778
196.20085262,-37.7573877777778
196.3305050362,-39.8173877777777
196.4601415168,-36.0940544444444
196.5897620618,-32.5373877777778
196.7193666712,-33.9040544444444
196.848955345,-37.3073877777778
196.9785280832,-37.1773877777778
197.1080848858,-38.0107211111111
197.2376257528,-35.5207211111111
197.3671506842,-35.4607211111111
197.49665968,-32.7807211111111
197.6261527402,-31.5473877777778
197.7556298648,-30.1340544444444
197.8850910538,-29.5507211111111
198.0145363072,-28.2673877777778
198.143965625,-26.9007211111111
198.2733790072,-30.5140544444444
198.4027764538,-26.8673877777778
198.5321579648,-26.9240544444445
198.6615235402,-22.9773877777778
198.79087318,-21.8573877777778
198.9202068842,-20.4573877777778
199.0495246528,-23.2673877777778
199.1788264858,-21.5407211111111
199.3081123832,-22.1673877777778
199.437382345,-21.0740544444445
199.5666363712,-22.2173877777778
199.6958744618,-23.4273877777778
199.8250966168,-19.7107211111111
199.9543028362,-17.1273877777778
200.08349312,-19.1740544444445
200.2126674682,-19.8673877777778
200.3418258808,-14.5573877777778
200.4709683578,-16.6540544444445
200.6000948992,-16.7873877777778
200.729205505,-18.4473877777778
200.8583001752,-12.8573877777778
200.9873789098,-10.5840544444444
201.1164417088,-11.8173877777778
201.2454885722,-7.20738777777778
201.3745195,-8.66072111111111
201.5035344922,-9.08405444444444
201.6325335488,-7.47405444444444
201.7615166698,-3.95738777777778
201.8904838552,-5.50738777777778
202.019435105,-3.20072111111111
202.1483704192,-3.40738777777778
202.2772897978,-3.63405444444445
202.4061932408,-2.54738777777778
202.5350807482,-3.85405444444445
202.66395232,1.51594555555555
202.7928079562,-0.820721111111112
202.9216476568,5.36261222222222
203.0504714218,3.79261222222222
203.1792792512,2.92594555555555
203.308071145,1.96927888888889
203.4368471032,16.0059455555555
203.5656071258,5.04261222222222
203.6943512128,6.45594555555556
203.8230793642,7.81261222222222
203.95179158,7.50927888888889
204.0804878602,5.74261222222222
204.2091682048,12.7992788888889
204.3378326138,9.50261222222222
204.4664810872,14.2626122222222
204.595113625,11.7792788888889
204.7237302272,15.3892788888889
204.8523308938,16.8959455555555
204.9809156248,15.2459455555556
205.1094844202,20.3292788888889
205.23803728,19.4592788888889
205.3665742042,21.4692788888889
205.4950951928,24.8392788888889
205.6236002458,22.9259455555555
205.7520893632,27.6859455555556
205.880562545,28.1659455555556
206.0090197912,28.0226122222222
206.1374611018,28.4459455555555
206.2658864768,36.9392788888889
206.3942959162,32.2692788888889
206.52268942,31.5792788888889
206.6510669882,33.5492788888889
206.7794286208,39.1826122222222
206.9077743178,37.2426122222222
207.0361040792,42.9126122222222
207.164417905,40.1659455555556
207.2927157952,41.9759455555556
207.4209977498,44.0559455555556
207.5492637688,45.1092788888889
207.6775138522,49.6459455555556
207.805748,47.9359455555556
207.9339662122,52.4559455555556
208.0621684888,49.1326122222222
208.1903548298,53.2292788888889
208.3185252352,54.6226122222222
208.446679705,57.3026122222222
208.5748182392,59.1692788888889
208.7029408378,62.2059455555556
208.8310475008,62.7492788888889
208.9591382282,67.5926122222222
209.08721302,64.1259455555556
209.2152718762,67.3792788888889
209.3433147968,75.5459455555556
209.4713417818,72.7926122222222
209.5993528312,71.7659455555556
209.727347945,73.9159455555556
209.8553271232,74.0959455555556
209.9832903658,78.8892788888889
210.1112376728,77.3859455555556
210.2391690442,77.2659455555556
210.36708448,77.3626122222222
210.4949839802,82.7392788888889
210.6228675448,88.1159455555556
210.7507351738,91.8692788888889
210.8785868672,90.5259455555556
211.006422625,95.1692788888889
211.1342424472,102.982612222222
211.2620463338,100.422612222222
211.3898342848,107.652612222222
211.5176063002,106.989278888889
211.64536238,112.982612222222
211.7731025242,112.895945555556
211.9008267328,120.239278888889
212.0285350058,121.712612222222
212.1562273432,127.839278888889
212.283903745,135.892612222222
212.4115642112,133.395945555555
212.5392087418,139.505945555555
212.6668373368,144.662612222222
212.7944499962,146.649278888889
212.92204672,150.065945555555
213.0496275082,151.775945555555
213.1771923608,157.069278888889
213.3047412778,164.185945555555
213.4322742592,162.915945555555
213.559791305,169.665945555555
213.6872924152,174.035945555555
213.8147775898,176.679278888889
213.9422468288,180.535945555555
214.0697001322,185.455945555555
214.1971375,187.299278888889
214.3245589322,193.972612222222
214.4519644288,196.379278888889
214.5793539898,201.322612222222
214.7067276152,204.989278888889
214.834085305,211.522612222222
214.9614270592,213.332612222222
215.0887528778,220.912612222222
215.2160627608,223.505945555555
215.3433567082,232.692612222222
215.47063472,237.885945555556
215.5978967962,243.572612222222
215.7251429368,251.929278888889
215.8523731418,255.155945555555
215.9795874112,256.335945555555
216.106785745,261.935945555555
216.2339681432,269.489278888889
216.3611346058,276.905945555555
216.4882851328,280.495945555555
216.6154197242,283.412612222222
216.74253838,294.465945555555
216.8696411002,295.929278888889
216.9967278848,302.622612222222
217.1237987338,307.522612222222
217.2508536472,311.855945555556
217.377892625,322.322612222222
217.5049156672,330.419278888889
217.6319227738,332.775945555555
217.7589139448,338.039278888889
217.8858891802,345.232612222222
218.01284848,352.635945555556
218.1397918442,359.505945555556
218.2667192728,368.312612222222
218.3936307658,374.045945555556
218.5205263232,380.509278888889
218.647405945,390.199278888889
218.7742696312,396.995945555556
218.9011173818,402.052612222222
219.0279491968,410.649278888889
219.1547650762,418.282612222222
219.28156502,427.045945555556
219.4083490282,436.455945555556
219.5351171008,443.719278888889
219.6618692378,451.509278888889
219.7886054392,459.982612222222
219.915325705,467.109278888889
220.0420300352,472.109278888889
220.1687184298,482.145945555556
220.2953908888,492.095945555556
220.4220474122,499.395945555556
220.548688,502.669278888889
220.6753126522,511.539278888889
220.8019213688,523.185945555556
220.9285141498,531.692612222222
221.0550909952,542.179278888889
221.181651905,550.092612222222
221.3081968792,556.669278888889
221.4347259178,569.925945555556
221.5612390208,578.815945555556
221.6877361882,582.249278888889
221.81421742,596.579278888889
221.9406827162,604.115945555556
222.0671320768,618.369278888889
222.1935655018,623.379278888889
222.3199829912,636.139278888889
222.446384545,646.722612222222
222.5727701632,654.265945555556
222.6991398458,670.815945555556
222.8254935928,680.349278888889
222.9518314042,688.705945555556
223.07815328,704.405945555556
223.2044592202,716.172612222222
223.3307492248,728.135945555556
223.4570232938,735.912612222222
223.5832814272,746.062612222222
223.709523625,758.122612222222
223.8357498872,769.049278888889
223.9619602138,786.075945555555
224.0881546048,790.629278888889
224.2143330602,805.299278888889
224.34049558,817.819278888889
224.4666421642,827.459278888889
224.5927728128,846.339278888889
224.7188875258,851.969278888889
224.8449863032,869.272612222222
224.971069145,880.469278888889
225.0971360512,890.965945555555
225.2231870218,908.582612222222
225.3492220568,920.579278888889
225.4752411562,934.322612222222
225.60124432,947.259278888889
225.7272315482,959.049278888888
225.8532028408,971.582612222222
225.9791581978,986.402612222222
226.1050976192,1002.03594555556
226.231021105,1024.92261222222
226.3569286552,1036.69261222222
226.4828202698,1048.12261222222
226.6086959488,1070.97594555556
226.7345556922,1083.20261222222
226.8603995,1104.54927888889
226.9862273722,1121.31594555555
227.1120393088,1137.93261222222
227.2378353098,1153.36927888889
227.3636153752,1166.28594555555
227.489379505,1187.59261222222
227.6151276992,1199.41927888889
227.7408599578,1208.65927888889
227.8665762808,1231.88594555555
227.9922766682,1248.04594555555
228.11796112,1266.75927888889
228.2436296362,1283.05594555555
228.3692822168,1301.75927888889
228.4949188618,1316.32594555555
228.6205395712,1336.71927888889
228.746144345,1360.59927888889
228.8717331832,1374.51261222222
228.9973060858,1391.70261222222
229.1228630528,1409.65594555555
229.2484040842,1431.84261222222
229.37392918,1446.80594555555
229.4994383402,1469.34927888889
229.6249315648,1483.21594555556
229.7504088538,1503.52927888889
229.8758702072,1523.50261222222
230.001315625,1542.07261222222
230.1267451072,1558.37927888889
230.2521586538,1582.09594555556
230.3775562648,1599.60594555556
230.5029379402,1611.73594555556
230.62830368,1630.38927888889
230.7536534842,1650.28261222222
230.8789873528,1669.49261222222
231.0043052858,1695.93594555556
231.1296072832,1710.42594555556
231.254893345,1729.97927888889
231.3801634712,1749.50927888889
231.5054176618,1763.38261222222
231.6306559168,1781.06594555556
231.7558782362,1797.26594555556
231.88108462,1828.45927888889
232.0062750682,1846.72927888889
232.1314495808,1872.78261222222
232.2566081578,1883.32927888889
232.3817507992,1906.46927888889
232.506877505,1918.84261222222
232.6319882752,1940.26594555556
232.7570831098,1961.73594555556
232.8821620088,1984.18594555556
233.0072249722,2002.80261222222
233.132272,2016.86261222222
233.2573030922,2031.54261222222
233.3823182488,2056.52261222222
233.5073174698,2071.52261222222
233.6323007552,2090.70927888889
233.757268105,2097.21927888889
233.8822195192,2116.40261222222
234.0071549978,2134.14594555556
234.1320745408,2154.61261222222
234.2569781482,2164.04261222222
234.38186582,2193.78927888889
234.5067375562,2199.46261222222
234.6315933568,2214.32261222222
234.7564332218,2251.33927888889
234.8812571512,2244.89261222222
235.006065145,2259.00927888889
235.1308572032,2277.93261222222
235.2556333258,2285.96927888889
235.3803935128,2303.60927888889
235.5051377642,2323.25594555556
235.62986608,2335.21927888889
235.7545784602,2342.60594555556
235.8792749048,2353.90594555556
236.0039554138,2369.75594555556
236.1286199872,2378.43927888889
236.253268625,2392.46927888889
236.3779013272,2409.91261222223
236.5025180938,2421.26594555556
236.6271189248,2431.13261222222
236.7517038202,2446.15594555556
236.87627278,2458.55594555556
237.0008258042,2465.04261222223
237.1253628928,2485.98261222223
237.2498840458,2489.77261222223
237.3743892632,2501.73594555556
237.498878545,2514.09927888889
237.6233518912,2522.85594555556
237.7478093018,2533.12927888889
237.8722507768,2544.52261222223
237.9966763162,2548.48261222223
238.12108592,2555.46261222223
238.2454795882,2571.35261222223
238.3698573208,2566.62594555556
238.4942191178,2580.11261222222
238.6185649792,2587.72927888889
238.742894905,2592.15594555556
238.8672088952,2601.80594555556
238.9915069498,2611.37594555556
239.1157890688,2616.96927888889
239.2400552522,2624.17261222222
239.3643055,2630.30927888889
239.4885398122,2636.73927888889
239.6127581888,2640.83261222223
239.7369606298,2653.22927888889
239.8611471352,2650.04927888889
239.985317705,2663.78261222223
240.1094723392,2674.32261222222
240.2336110378,2674.78261222222
240.3577338008,2683.55927888889
240.4818406282,2686.60594555556
240.60593152,2695.01594555556
240.7300064762,2713.65594555556
240.8540654968,2706.01594555556
240.9781085818,2714.74261222223
241.1021357312,2719.59261222222
241.226146945,2734.55261222222
241.3501422232,2740.66927888889
241.4741215658,2737.51594555556
241.5980849728,2745.96261222223
241.7220324442,2750.92927888889
241.84596398,2757.45927888889
241.9698795802,2763.19261222223
242.0937792448,2775.68927888889
242.2176629738,2784.81927888889
242.3415307672,2799.24927888889
242.465382625,2809.50594555556
242.5892185472,2811.66927888889
242.7130385338,2805.44261222223
242.8368425848,2812.17261222223
242.9606307002,2826.01927888889
243.08440288,2834.81261222223
243.2081591242,2852.88594555556
243.3318994328,2865.85594555556
243.4556238058,2877.43594555556
243.5793322432,2888.98594555556
243.703024745,2894.58927888889
243.8267013112,2911.82927888889
243.9503619418,2909.85261222223
244.0740066368,2900.30594555556
244.1976353962,2892.94594555556
244.32124822,2903.71261222223
244.4448451082,2926.95594555556
244.5684260608,2948.13261222223
244.6919910778,2962.09927888889
244.8155401592,2976.79594555556
244.939073305,2991.38927888889
245.0625905152,3004.49927888889
245.1860917898,3015.56927888889
245.3095771288,3022.21927888889
245.4330465322,3040.24594555556
245.5565,3044.22594555556
245.6799375322,3063.28594555556
245.8033591288,3088.50927888889
245.9267647898,3092.09927888889
246.0501545152,3084.81594555556
246.173528305,3078.14261222223
246.2968861592,3091.40261222223
246.4202280778,3118.59927888889
246.5435540608,3156.02261222223
246.6668641082,3191.78261222222
246.79015822,3221.35594555556
246.9134363962,3243.77594555556
247.0366986368,3275.58927888889
247.1599449418,3292.55927888889
247.2831753112,3323.57261222223
247.406389745,3353.66261222223
247.5295882432,3372.84261222223
247.6527708058,3399.17594555556
247.7759374328,3420.44261222223
247.8990881242,3442.31594555556
248.02222288,3471.33927888889
248.1453417002,3493.73927888889
248.2684445848,3520.28927888889
248.3915315338,3546.24594555556
248.5146025472,3565.69927888889
248.637657625,3556.58594555556
248.7606967672,3549.94261222223
248.8837199738,3589.84927888889
249.0067272448,3635.31927888889
249.1297185802,3674.57594555556
249.25269398,3706.33594555556
249.3756534442,3742.18594555556
249.4985969728,3775.59261222222
249.6215245658,3824.53594555556
249.7444362232,3849.13927888889
249.867331945,3902.07927888889
249.9902117312,3934.68927888889
250.1130755818,3972.35594555556
250.2359234968,4018.18594555556
250.3587554762,4040.31927888889
250.48157152,4079.66594555556
250.6043716282,4114.39261222223
250.7271558008,4141.94261222223
250.8499240378,4187.45927888889
250.9726763392,4227.61594555556
251.095412705,4256.70594555556
251.2181331352,4299.59261222223
251.3408376298,4338.91261222223
251.4635261888,4379.11594555556
251.5861988122,4402.01261222223
251.7088555,4406.47927888889
251.8314962522,4424.00927888889
251.9541210688,4487.54261222223
252.0767299498,4537.58261222223
252.1993228952,4588.18261222223
252.321899905,4644.22594555556
252.4444609792,4686.77927888889
252.5670061178,4734.87594555556
252.6895353208,4775.13927888889
252.8120485882,4829.56594555556
252.93454592,4886.65261222222
253.0570273162,4934.45594555556
253.1794927768,4997.60594555556
253.3019423018,5045.36594555556
253.4243758912,5093.79594555556
253.546793545,5135.59594555556
253.6691952632,5190.19261222222
253.7915810458,5226.30927888889
253.9139508928,5272.16594555556
254.0363048042,5322.72927888889
254.15864278,5370.21261222223
254.2809648202,5418.80927888889
254.4032709248,5455.85927888889
254.5255610938,5495.63927888889
254.6478353272,5540.08594555556
254.770093625,5576.75927888889
254.8923359872,5612.14927888889
255.0145624138,5649.16261222223
255.1367729048,5679.08927888889
255.2589674602,5691.09594555556
255.38114608,5736.09927888889
255.5033087642,5791.13927888889
255.6254555128,5852.46594555556
255.7475863258,5906.62927888889
255.8697012032,5964.55594555556
255.991800145,6019.80261222222
256.1138831512,6087.24261222222
256.2359502218,6140.73594555556
256.3580013568,6212.34594555556
256.4800365562,6264.46594555556
256.60205582,6330.27927888889
256.7240591482,6382.59927888889
256.8460465408,6443.63927888889
256.9680179978,6499.82927888889
257.0899735192,6542.27594555556
257.211913105,6582.62261222222
257.3338367552,6631.44594555556
257.4557444698,6677.05594555555
257.5776362488,6712.27594555555
257.6995120922,6752.77261222222
257.821372,6790.81594555555
257.9432159722,6836.03261222222
258.0650440088,6882.46594555555
258.1868561098,6920.27261222222
258.3086522752,6965.98927888889
258.430432505,7004.35927888889
258.5521967992,7042.20261222222
258.6739451578,7076.59927888889
258.7956775808,7122.50261222222
258.9173940682,7169.64261222222
259.03909462,7203.24594555556
259.1607792362,7212.68594555556
259.2824479168,7249.25927888889
259.4041006618,7297.93927888889
259.5257374712,7341.50261222222
259.647358345,7379.29261222222
259.7689632832,7418.23594555556
259.8905522858,7457.40261222222
260.0121253528,7494.33261222222
260.1336824842,7527.28594555556
260.25522368,7571.04261222222
260.3767489402,7598.88261222222
260.4982582648,7637.15594555556
260.6197516538,7669.93594555556
260.7412291072,7694.65927888889
260.862690625,7725.57261222222
260.9841362072,7753.97261222222
261.1055658538,7783.78594555556
261.2269795648,7827.97261222223
261.3483773402,7858.98594555556
261.46975918,7889.52261222222
261.5911250842,7921.45261222223
261.7124750528,7950.66927888889
261.8338090858,7975.98261222223
261.9551271832,8017.67261222223
262.076429345,8060.32927888889
262.1977155712,8090.66261222222
262.3189858618,8109.86261222222
262.4402402168,8126.43594555556
262.5614786362,8149.29594555556
262.68270112,8166.81927888889
262.8039076682,8173.37927888889
262.9250982808,8200.88261222222
263.0462729578,8226.97927888889
263.1674316992,8239.21261222222
263.288574505,8255.35261222222
263.4097013752,8262.68594555556
263.5308123098,8265.76261222222
263.6519073088,8276.59594555555
263.7729863722,8297.27261222222
263.8940495,8312.10261222222
264.0150966922,8326.23594555556
264.1361279488,8351.04927888889
264.2571432698,8365.94927888889
264.3781426552,8393.01594555555
264.499126105,8412.28261222222
264.6200936192,8427.01261222222
264.7410451978,8445.90927888889
264.8619808408,8465.96261222222
264.9829005482,8493.13261222222
265.10380432,8500.75594555555
265.2246921562,8517.61927888889
265.3455640568,8535.00927888889
265.4664200218,8549.82261222222
265.5872600512,8558.67927888889
265.708084145,8580.48594555556
265.8288923032,8581.09594555555
265.9496845258,8596.17927888889
266.0704608128,8605.47594555556
266.1912211642,8606.96927888889
266.31196558,8610.11261222222
266.4326940602,8611.66594555555
266.5534066048,8616.70594555556
266.6741032138,8621.18594555556
266.7947838872,8614.40594555556
266.915448625,8617.00594555555
267.0360974272,8608.05594555556
267.1567302938,8609.33594555555
267.2773472248,8613.57594555555
267.3979482202,8621.99261222222
267.51853328,8609.74927888889
267.6391024042,8621.08594555555
267.7596555928,8630.81927888889
267.8801928458,8623.98594555556
268.0007141632,8633.99594555555
268.121219545,8656.55261222222
268.2417089912,8649.13927888889
268.3621825018,8657.12261222222
268.4826400768,8681.83261222222
268.6030817162,8685.13927888889
268.72350742,8695.40261222222
268.8439171882,8707.45927888889
268.9643110208,8707.20261222222
269.0846889178,8715.31927888889
269.2050508792,8727.43594555556
269.325396905,8724.31927888889
269.4457269952,8732.24927888889
269.5660411498,8737.65927888889
269.6863393688,8741.37261222222
269.8066216522,8747.92261222222
269.926888,8750.04261222222
270.0471384122,8762.56261222222
270.1673728888,8764.70594555556
270.2875914298,8763.01594555555
270.4077940352,8768.12927888889
270.527980705,8765.27594555556
270.6481514392,8762.64594555556
270.7683062378,8769.46261222222
270.8884451008,8769.03927888889
271.0085680282,8759.07594555555
271.12867502,8768.00927888889
271.2487660762,8762.17927888889
271.3688411968,8766.55927888889
271.4889003818,8779.54927888889
271.6089436312,8778.14261222223
271.728970945,8782.57261222223
271.8489823232,8772.49927888889
271.9689777658,8774.86261222222
272.0889572728,8785.09594555556
272.2089208442,8792.67261222222
272.32886848,8798.74261222223
272.4488001802,8793.18261222222
272.5687159448,8802.82261222223
272.6886157738,8814.28594555556
272.8084996672,8824.34927888889
272.928367625,8835.32594555556
273.0482196472,8849.05594555556
273.1680557338,8846.64927888889
273.2878758848,8862.61594555556
273.4076801002,8854.82594555556
273.52746838,8853.20261222223
273.6472407242,8851.44261222222
273.7669971328,8860.65594555556
273.8867376058,8860.07927888889
274.0064621432,8858.22594555556
274.126170745,8860.13261222223
274.2458634112,8865.11594555556
274.3655401418,8872.34594555556
274.4852009368,8871.95261222223
274.6048457962,8888.65927888889
274.72447472,8877.20261222223
274.8440877082,8874.47594555556
274.9636847608,8885.57927888889
275.0832658778,8901.36261222222
275.2028310592,8903.66927888889
275.322380305,8901.32261222223
275.4419136152,8926.36594555556
275.5614309898,8919.86927888889
275.6809324288,8925.25261222222
275.8004179322,8932.04927888889
275.9198875,8955.47261222223
276.0393411322,8941.79261222223
276.1587788288,8927.14927888889
276.2782005898,8927.61927888889
276.3976064152,8943.97594555556
276.516996305,8934.58261222222
276.6363702592,8949.56261222223
276.7557282778,8946.58927888889
276.8750703608,8949.20261222223
276.9943965082,8961.80594555556
277.11370672,8969.50927888889
277.2330009962,8973.62594555556
277.3522793368,8990.08261222222
277.4715417418,8993.40927888889
277.5907882112,8997.40927888889
277.710018745,9002.28594555556
277.8292333432,9006.24261222223
277.9484320058,9011.17594555556
278.0676147328,9009.25261222222
278.1867815242,9007.36927888889
278.30593238,9008.79594555556
278.4250673002,9017.66927888889
278.5441862848,9024.79927888889
278.6632893338,9034.28594555556
278.7823764472,9039.95261222223
278.901447625,9047.12927888889
279.0205028672,9051.39927888889
279.1395421738,9069.12927888889
279.2585655448,9071.26594555556
279.3775729802,9077.45927888889
279.49656448,9079.49927888889
279.6155400442,9086.25927888889
279.7344996728,9097.57261222223
279.8534433658,9097.12927888889
279.9723711232,9104.58594555556
280.091282945,9099.42261222222
280.2101788312,9099.99261222223
280.3290587818,9110.35594555556
280.4479227968,9104.49594555556
280.5667708762,9101.25261222222
280.68560302,9109.90927888889
280.8044192282,9109.16594555556
280.9232195008,9117.13261222223
281.0420038378,9127.04594555556
281.1607722392,9129.67594555556
281.279524705,9139.00927888889
281.3982612352,9135.26927888889
281.5169818298,9152.46594555556
281.6356864888,9165.38927888889
281.7543752122,9165.82927888889
281.873048,9171.64927888889
281.9917048522,9175.98261222223
282.1103457688,9193.28594555556
282.2289707498,9198.16927888889
282.3475797952,9197.44261222222
282.466172905,9206.37261222223
282.5847500792,9212.97927888889
282.7033113178,9210.95927888889
282.8218566208,9204.65927888889
282.9403859882,9194.08261222222
283.05889942,9198.40261222223
283.1773969162,9205.48927888889
283.2958784768,9205.68594555556
283.4143441018,9202.19261222222
283.5327937912,9195.50594555556
283.651227545,9192.13261222223
283.7696453632,9191.60927888889
283.8880472458,9195.80594555556
284.0064331928,9203.14594555556
284.1248032042,9208.22594555556
284.24315728,9216.72594555556
284.3614954202,9221.93927888889
284.4798176248,9229.30261222223
284.5981238938,9244.94261222222
284.7164142272,9253.07261222223
284.834688625,9251.25927888889
284.9529470872,9254.62594555556
285.0711896138,9252.27927888889
285.1894162048,9251.05594555556
285.3076268602,9252.82594555556
285.42582158,9254.15261222223
285.5440003642,9267.79594555556
285.6621632128,9263.5492788889
285.7803101258,9273.86594555556
285.8984411032,9269.56261222223
286.016556145,9268.06261222223
286.1346552512,9273.01261222223
286.2527384218,9276.36261222223
286.3708056568,9271.02261222223
286.4888569562,9264.63594555556
286.60689232,9276.87927888889
286.7249117482,9265.15261222223
286.8429152408,9277.93261222223
286.9609027978,9277.85261222223
287.0788744192,9284.71594555556
287.196830105,9295.38261222223
287.3147698552,9290.66261222223
287.4326936698,9284.56261222223
287.5506015488,9286.32594555556
287.6684934922,9287.5492788889
287.7863695,9289.64261222223
287.9042295722,9287.45927888889
288.0220737088,9288.15261222223
288.1399019098,9290.4092788889
288.2577141752,9291.60261222223
288.375510505,9286.9892788889
288.4932908992,9289.15594555556
288.6110553578,9281.08927888889
288.7288038808,9273.70594555556
288.8465364682,9271.53927888889
288.96425312,9270.02261222223
289.0819538362,9268.96594555556
289.1996386168,9281.0692788889
289.3173074618,9298.66927888889
289.4349603712,9295.06261222223
289.552597345,9304.92261222223
289.6702183832,9319.67594555556
289.7878234858,9323.52927888889
289.9054126528,9324.09261222223
290.0229858842,9338.99927888889
290.14054318,9350.92927888889
290.2580845402,9360.91261222223
290.3756099648,9365.70594555556
290.4931194538,9387.0792788889
290.6106130072,9394.86594555556
290.728090625,9397.28261222223
290.8455523072,9414.00261222223
290.9629980538,9431.68927888889
291.0804278648,9440.03927888889
291.1978417402,9453.31594555556
291.31523968,9467.44927888889
291.4326216842,9474.18594555556
291.5499877528,9492.01261222223
291.6673378858,9511.03927888889
291.7846720832,9512.22261222223
291.901990345,9525.95261222223
292.0192926712,9537.12261222223
292.1365790618,9545.52594555556
292.2538495168,9557.83594555556
292.3711040362,9573.59927888889
292.48834262,9587.6492788889
292.6055652682,9598.74927888889
292.7227719808,9619.56594555556
292.8399627578,9632.61261222223
292.9571375992,9646.41927888889
293.074296505,9663.75261222223
293.1914394752,9665.43261222223
293.3085665098,9679.21261222223
293.4256776088,9703.53261222222
293.5427727722,9701.57261222223
293.659852,9716.99927888889
293.7769152922,9729.40261222223
293.8939626488,9751.03927888889
294.0109940698,9769.60927888889
294.1280095552,9775.76927888889
294.245009105,9794.32261222223
294.3619927192,9802.00261222222
294.4789603978,9816.42594555556
294.5959121408,9827.74261222223
294.7128479482,9847.71594555556
294.82976782,9874.67927888889
294.9466717562,9879.62261222223
295.0635597568,9903.04261222222
295.1804318218,9920.69594555556
295.2972879512,9929.16927888889
295.414128145,9936.44261222222
295.5309524032,9953.29594555556
295.6477607258,9969.94261222222
295.7645531128,9974.16927888889
295.8813295642,9987.62927888889
295.99809008,9998.65261222223
296.1148346602,10018.1292788889
296.2315633048,10063.8792788889
296.3482760138,10049.6092788889
296.4649727872,10068.0092788889
296.581653625,10094.7159455556
296.6983185272,10119.3126122222
296.8149674938,10129.9826122222
296.9316005248,10154.3259455556
297.0482176202,10167.6126122222
297.16481878,10166.5959455556
297.2814040042,10187.5659455556
297.3979732928,10206.4126122222
297.5145266458,10217.5226122222
