UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137192
Integration Time,1000
Averages,300
Date,9/25/2020 3:06:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20777.2347244445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.6
181.9732053322,-109.181942222222
182.1045947288,-112.841942222222
182.2359681898,-114.368608888889
182.3673257152,-57.9352755555556
182.498667305,-55.1586088888888
182.6299929592,-57.6319422222222
182.7613026778,-56.7252755555555
182.8925964608,-55.7652755555555
183.0238743082,-54.5952755555555
183.15513622,-57.3386088888889
183.2863821962,-55.7586088888889
183.4176122368,-52.5886088888888
183.5488263418,-50.9319422222222
183.6800245112,-55.7652755555555
183.811206745,-50.6686088888889
183.9423730432,-53.5286088888888
184.0735234058,-53.3619422222222
184.2046578328,-49.7852755555555
184.3357763242,-52.2252755555555
184.46687888,-52.6052755555555
184.5979655002,-49.4719422222222
184.7290361848,-53.2352755555555
184.8600909338,-50.4352755555555
184.9911297472,-49.1186088888889
185.122152625,-52.3352755555555
185.2531595672,-48.1519422222222
185.3841505738,-50.5852755555555
185.5151256448,-48.9819422222222
185.6460847802,-51.3886088888889
185.77702798,-52.9952755555555
185.9079552442,-52.4552755555555
186.0388665728,-51.1252755555555
186.1697619658,-51.2186088888889
186.3006414232,-48.5719422222222
186.431504945,-53.0052755555555
186.5623525312,-50.6319422222222
186.6931841818,-54.9019422222222
186.8239998968,-52.4052755555555
186.9547996762,-46.5819422222222
187.08558352,-52.1952755555555
187.2163514282,-48.7319422222222
187.3471034008,-55.9719422222222
187.4778394378,-54.9086088888889
187.6085595392,-49.3819422222222
187.739263705,-49.7252755555555
187.8699519352,-51.2919422222222
188.0006242298,-51.2719422222222
188.1312805888,-48.9986088888889
188.2619210122,-49.9652755555555
188.3925455,-53.9452755555555
188.5231540522,-52.0219422222222
188.6537466688,-52.3886088888889
188.7843233498,-53.5252755555555
188.9148840952,-50.7152755555555
189.045428905,-51.3986088888889
189.1759577792,-52.9186088888888
189.3064707178,-49.7386088888889
189.4369677208,-52.3219422222222
189.5674487882,-51.6986088888889
189.69791392,-44.7786088888889
189.8283631162,-51.1519422222222
189.9587963768,-52.5052755555555
190.0892137018,-50.5786088888889
190.2196150912,-51.0319422222222
190.350000545,-51.5186088888889
190.4803700632,-51.1119422222222
190.6107236458,-50.0952755555555
190.7410612928,-50.7152755555555
190.8713830042,-43.6419422222222
191.00168878,-48.6752755555555
191.1319786202,-48.0819422222222
191.2622525248,-50.0452755555555
191.3925104938,-44.2786088888889
191.5227525272,-48.1419422222222
191.652978625,-41.8586088888889
191.7831887872,-44.1452755555555
191.9133830138,-47.0452755555555
192.0435613048,-46.4286088888889
192.1737236602,-44.7519422222222
192.30387008,-45.7986088888889
192.4340005642,-48.4586088888889
192.5641151128,-43.4219422222222
192.6942137258,-47.4652755555555
192.8242964032,-41.9552755555555
192.954363145,-43.3086088888889
193.0844139512,-43.4752755555555
193.2144488218,-43.2352755555555
193.3444677568,-44.6086088888889
193.4744707562,-40.5986088888889
193.60445782,-41.6252755555555
193.7344289482,-39.7252755555555
193.8643841408,-38.2986088888889
193.9943233978,-37.5786088888889
194.1242467192,-36.9686088888889
194.254154105,-35.5752755555555
194.3840455552,-36.2686088888889
194.5139210698,-39.0219422222222
194.6437806488,-37.8619422222222
194.7736242922,-36.9086088888889
194.903452,-37.4952755555555
195.0332637722,-27.2519422222222
195.1630596088,-34.0819422222222
195.2928395098,-33.4552755555555
195.4226034752,-26.6952755555556
195.552351505,-30.7152755555555
195.6820835992,-26.0486088888889
195.8117997578,-28.9419422222222
195.9414999808,-28.1519422222222
196.0711842682,-28.5486088888889
196.20085262,-23.3019422222222
196.3305050362,-24.5319422222222
196.4601415168,-19.1819422222222
196.5897620618,-15.0986088888889
196.7193666712,-15.8786088888889
196.848955345,-19.7852755555556
196.9785280832,-20.2319422222222
197.1080848858,-21.3052755555556
197.2376257528,-17.3486088888889
197.3671506842,-15.5486088888889
197.49665968,-11.6452755555556
197.6261527402,-9.09860888888889
197.7556298648,-6.2986088888889
197.8850910538,-5.09194222222223
198.0145363072,-4.14527555555556
198.143965625,-3.17527555555556
198.2733790072,-6.81527555555557
198.4027764538,-0.881942222222226
198.5321579648,0.794724444444441
198.6615235402,5.8213911111111
198.79087318,8.99472444444444
198.9202068842,11.7947244444444
199.0495246528,9.97472444444445
199.1788264858,13.1747244444444
199.3081123832,12.9280577777778
199.437382345,14.6847244444444
199.5666363712,11.7380577777778
199.6958744618,9.61472444444445
199.8250966168,15.4513911111111
199.9543028362,19.0613911111111
200.08349312,18.5313911111111
200.2126674682,19.9813911111111
200.3418258808,26.4913911111111
200.4709683578,24.4547244444444
200.6000948992,25.5080577777778
200.729205505,23.1847244444444
200.8583001752,30.7180577777778
200.9873789098,34.1847244444445
201.1164417088,34.2480577777778
201.2454885722,39.7347244444445
201.3745195,40.1513911111111
201.5035344922,40.7080577777778
201.6325335488,43.1047244444445
201.7615166698,47.9447244444445
201.8904838552,47.4280577777778
202.019435105,50.3080577777778
202.1483704192,51.9380577777778
202.2772897978,52.2647244444445
202.4061932408,53.6413911111112
202.5350807482,52.6447244444445
202.66395232,59.0680577777778
202.7928079562,57.9113911111111
202.9216476568,65.3113911111111
203.0504714218,64.5380577777778
203.1792792512,65.1147244444444
203.308071145,64.4280577777778
203.4368471032,80.8547244444444
203.5656071258,70.0180577777777
203.6943512128,73.0913911111111
203.8230793642,76.2147244444444
203.95179158,76.6513911111111
204.0804878602,76.5580577777778
204.2091682048,84.7280577777777
204.3378326138,82.8513911111111
204.4664810872,89.5013911111111
204.595113625,86.6613911111111
204.7237302272,92.9647244444444
204.8523308938,95.6813911111111
204.9809156248,95.1447244444444
205.1094844202,101.554724444444
205.23803728,102.018057777778
205.3665742042,104.611391111111
205.4950951928,109.118057777778
205.6236002458,106.971391111111
205.7520893632,114.424724444444
205.880562545,116.888057777778
206.0090197912,118.221391111111
206.1374611018,119.054724444444
206.2658864768,129.701391111111
206.3942959162,126.121391111111
206.52268942,128.114724444444
206.6510669882,130.988057777778
206.7794286208,139.238057777778
206.9077743178,138.354724444444
207.0361040792,145.768057777778
207.164417905,145.198057777778
207.2927157952,146.861391111111
207.4209977498,151.151391111111
207.5492637688,154.501391111111
207.6775138522,161.504724444444
207.805748,161.388057777778
207.9339662122,168.381391111111
208.0621684888,167.324724444444
208.1903548298,173.451391111111
208.3185252352,177.024724444444
208.446679705,181.238057777778
208.5748182392,185.591391111111
208.7029408378,189.668057777778
208.8310475008,192.581391111111
208.9591382282,198.898057777778
209.08721302,197.988057777778
209.2152718762,202.888057777778
209.3433147968,214.168057777778
209.4713417818,213.271391111111
209.5993528312,217.178057777778
209.727347945,220.744724444444
209.8553271232,226.408057777778
209.9832903658,232.544724444444
210.1112376728,234.808057777778
210.2391690442,237.948057777778
210.36708448,240.558057777778
210.4949839802,248.531391111111
210.6228675448,256.441391111111
210.7507351738,263.468057777778
210.8785868672,263.531391111111
211.006422625,269.468057777778
211.1342424472,280.278057777778
211.2620463338,281.878057777778
211.3898342848,290.944724444444
211.5176063002,293.208057777778
211.64536238,302.608057777778
211.7731025242,305.198057777778
211.9008267328,313.821391111111
212.0285350058,318.411391111111
212.1562273432,327.208057777778
212.283903745,337.528057777778
212.4115642112,337.964724444444
212.5392087418,347.611391111111
212.6668373368,354.241391111111
212.7944499962,359.154724444444
212.92204672,366.691391111111
213.0496275082,371.891391111111
213.1771923608,381.751391111111
213.3047412778,392.601391111111
213.4322742592,395.478057777778
213.559791305,404.524724444444
213.6872924152,412.218057777778
213.8147775898,419.571391111111
213.9422468288,428.968057777778
214.0697001322,439.304724444444
214.1971375,443.544724444445
214.3245589322,455.958057777778
214.4519644288,462.551391111111
214.5793539898,473.658057777778
214.7067276152,480.008057777778
214.834085305,491.748057777778
214.9614270592,498.021391111111
215.0887528778,511.258057777778
215.2160627608,518.461391111111
215.3433567082,529.064724444444
215.47063472,537.984724444445
215.5978967962,549.124724444444
215.7251429368,561.874724444444
215.8523731418,571.484724444444
215.9795874112,576.518057777778
216.106785745,587.121391111111
216.2339681432,600.071391111111
216.3611346058,613.151391111111
216.4882851328,623.001391111111
216.6154197242,630.948057777778
216.74253838,645.968057777777
216.8696411002,655.598057777778
216.9967278848,668.134724444444
217.1237987338,678.711391111111
217.2508536472,688.031391111111
217.377892625,704.988057777777
217.5049156672,717.761391111111
217.6319227738,727.424724444444
217.7589139448,739.361391111111
217.8858891802,754.741391111111
218.01284848,768.984724444444
218.1397918442,782.654724444444
218.2667192728,798.824724444444
218.3936307658,814.441391111111
218.5205263232,827.648057777777
218.647405945,845.494724444444
218.7742696312,858.798057777777
218.9011173818,870.818057777777
219.0279491968,885.344724444444
219.1547650762,901.13139111111
219.28156502,917.504724444444
219.4083490282,936.258057777777
219.5351171008,952.444724444443
219.6618692378,969.23139111111
219.7886054392,984.414724444444
219.915325705,998.37139111111
220.0420300352,1012.49139111111
220.1687184298,1030.91472444444
220.2953908888,1049.11139111111
220.4220474122,1065.08472444444
220.548688,1081.40472444444
220.6753126522,1098.99139111111
220.8019213688,1119.91472444444
220.9285141498,1135.55805777778
221.0550909952,1157.64805777778
221.181651905,1175.83139111111
221.3081968792,1192.89472444444
221.4347259178,1213.80472444444
221.5612390208,1234.01805777778
221.6877361882,1247.04805777778
221.81421742,1270.62805777778
221.9406827162,1288.46139111111
222.0671320768,1314.76472444444
222.1935655018,1331.12805777778
222.3199829912,1354.52139111111
222.446384545,1375.17805777778
222.5727701632,1393.26139111111
222.6991398458,1421.02139111111
222.8254935928,1443.10139111111
222.9518314042,1460.25805777778
223.07815328,1485.13472444444
223.2044592202,1508.42805777778
223.3307492248,1533.68805777778
223.4570232938,1552.82472444444
223.5832814272,1575.28472444444
223.709523625,1598.57472444444
223.8357498872,1628.56139111111
223.9619602138,1653.32139111111
224.0881546048,1670.27139111111
224.2143330602,1697.45805777778
224.34049558,1722.18139111111
224.4666421642,1744.33472444445
224.5927728128,1776.78472444444
224.7188875258,1796.55472444444
224.8449863032,1826.64805777778
224.971069145,1853.06139111111
225.0971360512,1880.83139111111
225.2231870218,1910.30805777778
225.3492220568,1938.81139111111
225.4752411562,1969.12139111111
225.60124432,2001.10472444444
225.7272315482,2032.16472444444
225.8532028408,2057.63139111111
225.9791581978,2088.39472444444
226.1050976192,2116.86472444444
226.231021105,2150.44472444444
226.3569286552,2176.93139111111
226.4828202698,2205.85805777778
226.6086959488,2246.03805777778
226.7345556922,2272.89139111111
226.8603995,2307.05139111111
226.9862273722,2340.03805777778
227.1120393088,2372.70139111111
227.2378353098,2405.51139111111
227.3636153752,2434.24139111111
227.489379505,2475.60472444444
227.6151276992,2502.81805777778
227.7408599578,2529.16805777778
227.8665762808,2569.57139111111
227.9922766682,2604.84805777778
228.11796112,2638.53472444444
228.2436296362,2675.53805777778
228.3692822168,2711.67805777778
228.4949188618,2743.68139111111
228.6205395712,2782.06805777778
228.746144345,2824.36472444444
228.8717331832,2853.36139111111
228.9973060858,2888.71139111111
229.1228630528,2929.24139111111
229.2484040842,2966.37805777778
229.37392918,3002.58472444444
229.4994383402,3043.90139111111
229.6249315648,3074.78472444444
229.7504088538,3112.36472444444
229.8758702072,3152.09805777778
230.001315625,3191.46139111111
230.1267451072,3224.53805777778
230.2521586538,3272.21472444444
230.3775562648,3304.47472444444
230.5029379402,3338.34805777778
230.62830368,3377.14472444444
230.7536534842,3414.88472444444
230.8789873528,3450.81472444444
231.0043052858,3498.85805777778
231.1296072832,3529.42805777778
231.254893345,3573.76805777778
231.3801634712,3610.23805777778
231.5054176618,3642.40139111111
231.6306559168,3679.03472444444
231.7558782362,3714.45805777778
231.88108462,3767.78472444444
232.0062750682,3810.14805777778
232.1314495808,3854.16805777778
232.2566081578,3885.10139111111
232.3817507992,3925.87139111111
232.506877505,3960.95805777778
232.6319882752,4002.08139111111
232.7570831098,4043.30805777778
232.8821620088,4086.51472444444
233.0072249722,4123.19805777778
233.132272,4157.24139111111
233.2573030922,4193.82805777778
233.3823182488,4230.44139111111
233.5073174698,4267.69472444445
233.6323007552,4306.13805777778
233.757268105,4324.43139111111
233.8822195192,4362.77472444445
234.0071549978,4400.60805777778
234.1320745408,4436.68139111111
234.2569781482,4464.97805777778
234.38186582,4515.58139111111
234.5067375562,4538.00805777778
234.6315933568,4574.11472444445
234.7564332218,4626.94805777778
234.8812571512,4645.75472444445
235.006065145,4675.01472444445
235.1308572032,4712.33472444445
235.2556333258,4732.60139111111
235.3803935128,4763.32139111111
235.5051377642,4799.10139111111
235.62986608,4825.67472444445
235.7545784602,4848.42805777778
235.8792749048,4873.34472444445
236.0039554138,4905.74139111111
236.1286199872,4931.55139111111
236.253268625,4960.45472444444
236.3779013272,4996.02472444445
236.5025180938,5018.44472444445
236.6271189248,5039.37472444444
236.7517038202,5071.34139111111
236.87627278,5100.22472444445
237.0008258042,5113.54472444444
237.1253628928,5155.25139111111
237.2498840458,5172.13805777778
237.3743892632,5197.86139111111
237.498878545,5220.87472444445
237.6233518912,5247.67805777778
237.7478093018,5265.03472444445
237.8722507768,5288.05472444445
237.9966763162,5304.16805777778
238.12108592,5328.66805777778
238.2454795882,5354.58472444445
238.3698573208,5355.35472444445
238.4942191178,5381.56805777778
238.6185649792,5394.40472444445
238.742894905,5411.95472444445
238.8672088952,5429.56139111111
238.9915069498,5449.72805777778
239.1157890688,5469.48805777778
239.2400552522,5480.91805777778
239.3643055,5497.19805777778
239.4885398122,5514.63805777778
239.6127581888,5525.20805777778
239.7369606298,5548.65472444445
239.8611471352,5558.07139111111
239.985317705,5577.38805777778
240.1094723392,5596.17805777778
240.2336110378,5609.11805777778
240.3577338008,5630.11139111111
240.4818406282,5638.48472444445
240.60593152,5655.37472444445
240.7300064762,5682.85805777778
240.8540654968,5684.36472444445
240.9781085818,5700.55805777778
241.1021357312,5709.68472444445
241.226146945,5737.98139111111
241.3501422232,5750.60472444445
241.4741215658,5761.40139111111
241.5980849728,5778.82472444445
241.7220324442,5791.29805777778
241.84596398,5802.49472444445
241.9698795802,5819.44139111111
242.0937792448,5839.91139111111
242.2176629738,5862.30139111111
242.3415307672,5886.19139111111
242.465382625,5904.89139111111
242.5892185472,5912.85805777778
242.7130385338,5902.89472444445
242.8368425848,5914.70472444445
242.9606307002,5939.41805777778
243.08440288,5966.48139111111
243.2081591242,6001.24805777778
243.3318994328,6030.06139111111
243.4556238058,6056.22139111111
243.5793322432,6077.34139111111
243.703024745,6087.64472444445
243.8267013112,6123.86472444445
243.9503619418,6134.58805777778
244.0740066368,6109.04139111111
244.1976353962,6099.78472444445
244.32124822,6115.18472444445
244.4448451082,6162.29472444445
244.5684260608,6209.08472444445
244.6919910778,6241.19472444445
244.8155401592,6269.71472444445
244.939073305,6292.78805777778
245.0625905152,6321.15805777778
245.1860917898,6351.57805777778
245.3095771288,6363.64139111111
245.4330465322,6400.66472444445
245.5565,6410.42805777778
245.6799375322,6442.45139111111
245.8033591288,6498.52139111111
245.9267647898,6516.93139111111
246.0501545152,6501.52139111111
246.173528305,6480.33805777778
246.2968861592,6513.81139111111
246.4202280778,6566.66472444445
246.5435540608,6635.38472444445
246.6668641082,6706.34805777778
246.79015822,6776.69139111111
246.9134363962,6820.79472444445
247.0366986368,6885.26472444445
247.1599449418,6924.49139111111
247.2831753112,6972.25139111111
247.406389745,7031.57139111111
247.5295882432,7064.64472444445
247.6527708058,7127.94139111111
247.7759374328,7177.81805777778
247.8990881242,7215.41139111111
248.02222288,7275.56472444445
248.1453417002,7334.00805777778
248.2684445848,7377.50805777778
248.3915315338,7432.30139111111
248.5146025472,7469.58472444445
248.637657625,7455.14805777778
248.7606967672,7435.79805777778
248.8837199738,7510.44139111111
249.0067272448,7600.78805777778
249.1297185802,7684.85139111111
249.25269398,7746.28472444444
249.3756534442,7831.74805777778
249.4985969728,7884.31472444445
249.6215245658,7980.55805777778
249.7444362232,8029.56805777778
249.867331945,8134.15139111111
249.9902117312,8193.35139111111
250.1130755818,8268.75139111111
250.2359234968,8363.21139111111
250.3587554762,8415.39139111111
250.48157152,8494.21805777778
250.6043716282,8569.01472444444
250.7271558008,8627.33139111111
250.8499240378,8709.96472444444
250.9726763392,8790.86805777777
251.095412705,8857.67805777777
251.2181331352,8920.61139111111
251.3408376298,8997.11139111111
251.4635261888,9071.00472444444
251.5861988122,9124.77472444444
251.7088555,9135.41805777778
251.8314962522,9174.42472444444
251.9541210688,9284.85472444444
252.0767299498,9393.39139111111
252.1993228952,9497.32139111111
252.321899905,9595.56805777778
252.4444609792,9689.39472444444
252.5670061178,9797.00139111111
252.6895353208,9891.23472444444
252.8120485882,9988.18472444444
252.93454592,10102.6313911111
253.0570273162,10179.8913911111
253.1794927768,10300.8280577778
253.3019423018,10389.2280577778
253.4243758912,10480.6380577778
253.546793545,10584.2247244444
253.6691952632,10683.0513911111
253.7915810458,10756.7313911111
253.9139508928,10854.9513911111
254.0363048042,10948.7680577778
254.15864278,11042.9680577778
254.2809648202,11138.5880577778
254.4032709248,11200.3313911111
254.5255610938,11293.5613911111
254.6478353272,11372.2380577778
254.770093625,11445.0813911111
254.8923359872,11524.5980577778
255.0145624138,11599.7847244444
255.1367729048,11651.1247244444
255.2589674602,11675.8880577778
255.38114608,11756.9847244444
255.5033087642,11876.2113911111
255.6254555128,11993.2280577778
255.7475863258,12090.1347244444
255.8697012032,12210.6847244444
255.991800145,12314.5813911111
256.1138831512,12443.9980577778
256.2359502218,12563.9413911111
256.3580013568,12707.5413911111
256.4800365562,12819.1313911111
256.60205582,12942.9047244444
256.7240591482,13053.4147244444
256.8460465408,13148.5513911111
256.9680179978,13260.5613911111
257.0899735192,13360.8047244444
257.211913105,13444.5447244444
257.3338367552,13543.6113911111
257.4557444698,13634.5847244444
257.5776362488,13723.1480577778
257.6995120922,13799.4880577778
257.821372,13869.3380577778
257.9432159722,13952.9013911111
258.0650440088,14034.3647244444
258.1868561098,14114.0947244444
258.3086522752,14190.5613911111
258.430432505,14257.8913911111
258.5521967992,14338.4347244444
258.6739451578,14432.7713911111
258.7956775808,14526.4013911111
258.9173940682,14618.8447244444
259.03909462,14682.1347244444
259.1607792362,14715.4647244444
259.2824479168,14788.2213911111
259.4041006618,14883.9113911111
259.5257374712,14968.0847244444
259.647358345,15046.1680577778
259.7689632832,15123.2780577778
259.8905522858,15192.5080577778
260.0121253528,15273.1847244444
260.1336824842,15319.8880577778
260.25522368,15392.6080577778
260.3767489402,15458.5847244444
260.4982582648,15525.2513911111
260.6197516538,15591.8447244444
260.7412291072,15647.7747244444
260.862690625,15730.4947244444
260.9841362072,15799.7647244444
261.1055658538,15867.5913911111
261.2269795648,15947.2780577778
261.3483773402,16004.0880577778
261.46975918,16055.5447244444
261.5911250842,16118.7347244444
261.7124750528,16181.4013911111
261.8338090858,16235.6747244444
261.9551271832,16305.9913911111
262.076429345,16379.9547244444
262.1977155712,16423.8313911111
262.3189858618,16484.1380577778
262.4402402168,16531.1047244444
262.5614786362,16569.6280577778
262.68270112,16625.6613911111
262.8039076682,16659.4213911111
262.9250982808,16706.1847244444
263.0462729578,16750.1413911111
263.1674316992,16796.0447244444
263.288574505,16829.9180577778
263.4097013752,16841.7713911111
263.5308123098,16846.4680577778
263.6519073088,16849.0613911111
263.7729863722,16892.6080577778
263.8940495,16932.8180577778
264.0150966922,16948.6747244444
264.1361279488,16998.5480577778
264.2571432698,17039.6613911111
264.3781426552,17087.0313911111
264.499126105,17134.5013911111
264.6200936192,17178.3613911111
264.7410451978,17219.5213911111
264.8619808408,17242.4380577778
264.9829005482,17291.3380577778
265.10380432,17319.1113911111
265.2246921562,17351.7313911111
265.3455640568,17372.9880577778
265.4664200218,17407.4347244445
265.5872600512,17417.2147244444
265.708084145,17460.4547244444
265.8288923032,17481.7080577778
265.9496845258,17508.6180577778
266.0704608128,17531.8313911111
266.1912211642,17545.9613911111
266.31196558,17555.5347244444
266.4326940602,17564.1980577778
266.5534066048,17580.2013911111
266.6741032138,17593.5347244444
266.7947838872,17599.5513911111
266.915448625,17598.3947244444
267.0360974272,17590.9047244444
267.1567302938,17589.2813911111
267.2773472248,17583.9013911111
267.3979482202,17594.3980577778
267.51853328,17574.0580577778
267.6391024042,17603.8680577778
267.7596555928,17625.9180577778
267.8801928458,17646.0380577778
268.0007141632,17652.2547244445
268.121219545,17693.4480577778
268.2417089912,17692.1280577778
268.3621825018,17722.6147244444
268.4826400768,17748.1580577778
268.6030817162,17755.0147244444
268.72350742,17773.8980577778
268.8439171882,17792.9180577778
268.9643110208,17810.3013911111
269.0846889178,17826.5080577778
269.2050508792,17817.4980577778
269.325396905,17820.2847244444
269.4457269952,17818.2113911111
269.5660411498,17826.4013911111
269.6863393688,17823.6513911111
269.8066216522,17841.1147244444
269.926888,17841.9947244444
270.0471384122,17855.6680577778
270.1673728888,17869.6480577778
270.2875914298,17871.4413911111
270.4077940352,17884.0880577778
270.527980705,17892.4080577778
270.6481514392,17892.0047244445
270.7683062378,17892.3813911111
270.8884451008,17900.2247244444
271.0085680282,17883.5047244445
271.12867502,17892.0180577778
271.2487660762,17882.7213911111
271.3688411968,17878.0513911111
271.4889003818,17902.1747244444
271.6089436312,17902.2913911111
271.728970945,17908.7913911111
271.8489823232,17894.0447244444
271.9689777658,17901.3980577778
272.0889572728,17918.7980577778
272.2089208442,17925.7347244444
272.32886848,17930.7680577778
272.4488001802,17939.1780577778
272.5687159448,17949.6847244445
272.6886157738,17975.7747244444
272.8084996672,17983.4913911111
272.928367625,17990.0280577778
273.0482196472,18031.1947244445
273.1680557338,18039.7647244445
273.2878758848,18057.5913911111
273.4076801002,18053.6413911111
273.52746838,18041.6780577778
273.6472407242,18053.1280577778
273.7669971328,18065.4380577778
273.8867376058,18064.9880577778
274.0064621432,18076.2413911111
274.126170745,18082.3947244445
274.2458634112,18097.6180577778
274.3655401418,18109.9913911111
274.4852009368,18121.6547244445
274.6048457962,18138.0547244445
274.72447472,18149.6680577778
274.8440877082,18155.6713911111
274.9636847608,18164.8080577778
275.0832658778,18186.5480577778
275.2028310592,18204.4980577778
275.322380305,18201.8847244445
275.4419136152,18221.2613911111
275.5614309898,18212.6513911111
275.6809324288,18223.9447244445
275.8004179322,18213.0780577778
275.9198875,18229.2980577778
276.0393411322,18215.4347244445
276.1587788288,18194.7347244445
276.2782005898,18207.5647244445
276.3976064152,18234.5147244445
276.516996305,18223.7480577778
276.6363702592,18239.3847244445
276.7557282778,18237.7613911111
276.8750703608,18242.3213911111
276.9943965082,18262.7380577778
277.11370672,18282.1580577778
277.2330009962,18290.9347244445
277.3522793368,18324.6580577778
277.4715417418,18320.2180577778
277.5907882112,18321.4547244444
277.710018745,18340.7647244444
277.8292333432,18356.8947244444
277.9484320058,18358.7713911111
278.0676147328,18354.9180577778
278.1867815242,18364.1280577778
278.30593238,18369.0480577778
278.4250673002,18381.4480577778
278.5441862848,18392.8980577778
278.6632893338,18418.8880577778
278.7823764472,18425.9513911111
278.901447625,18430.1713911111
279.0205028672,18448.5747244445
279.1395421738,18464.3113911111
279.2585655448,18473.8347244445
279.3775729802,18481.1313911111
279.49656448,18484.9847244445
279.6155400442,18491.3147244445
279.7344996728,18490.5413911111
279.8534433658,18489.9980577778
279.9723711232,18499.5947244445
280.091282945,18498.9413911111
280.2101788312,18502.3447244445
280.3290587818,18517.8280577778
280.4479227968,18499.5480577778
280.5667708762,18496.9447244445
280.68560302,18502.9780577778
280.8044192282,18498.5847244445
280.9232195008,18506.8513911111
281.0420038378,18513.7413911111
281.1607722392,18525.5713911111
281.279524705,18544.1580577778
281.3982612352,18544.8480577778
281.5169818298,18569.6047244445
281.6356864888,18601.5447244445
281.7543752122,18612.3980577778
281.873048,18615.7147244445
281.9917048522,18623.6580577778
282.1103457688,18637.6913911111
282.2289707498,18648.6480577778
282.3475797952,18654.5280577778
282.466172905,18668.6647244445
282.5847500792,18672.0413911111
282.7033113178,18665.0547244444
282.8218566208,18664.1580577778
282.9403859882,18640.7947244444
283.05889942,18646.3647244444
283.1773969162,18649.7213911111
283.2958784768,18644.5013911111
283.4143441018,18630.7013911111
283.5327937912,18626.8080577778
283.651227545,18628.8780577778
283.7696453632,18620.9580577778
283.8880472458,18620.0213911111
284.0064331928,18632.0713911111
284.1248032042,18633.8813911111
284.24315728,18644.3713911111
284.3614954202,18657.0380577778
284.4798176248,18672.0213911111
284.5981238938,18702.0013911111
284.7164142272,18722.1413911111
284.834688625,18719.0613911111
284.9529470872,18710.6847244445
285.0711896138,18697.3647244444
285.1894162048,18708.1080577778
285.3076268602,18712.8013911111
285.42582158,18720.4147244445
285.5440003642,18716.1413911111
285.6621632128,18710.0447244444
285.7803101258,18705.9213911111
285.8984411032,18704.2780577778
286.016556145,18697.3580577778
286.1346552512,18704.0147244444
286.2527384218,18711.8513911111
286.3708056568,18705.1813911111
286.4888569562,18689.6613911111
286.60689232,18695.7780577778
286.7249117482,18688.5613911111
286.8429152408,18691.5813911111
286.9609027978,18701.4513911111
287.0788744192,18707.2147244444
287.196830105,18738.8380577778
287.3147698552,18721.7113911111
287.4326936698,18704.4147244445
287.5506015488,18714.8513911111
287.6684934922,18700.2680577778
287.7863695,18708.0347244444
287.9042295722,18701.2613911111
288.0220737088,18703.6113911111
288.1399019098,18700.3013911111
288.2577141752,18691.9613911111
288.375510505,18692.3247244445
288.4932908992,18688.2980577778
288.6110553578,18676.5147244444
288.7288038808,18661.3480577778
288.8465364682,18644.2147244444
288.96425312,18625.4913911111
289.0819538362,18623.3847244444
289.1996386168,18641.7047244444
289.3173074618,18665.3280577778
289.4349603712,18674.7713911111
289.552597345,18679.9247244444
289.6702183832,18709.5980577778
289.7878234858,18716.1113911111
289.9054126528,18727.4380577778
290.0229858842,18748.1180577778
290.14054318,18752.4347244445
290.2580845402,18773.5480577778
290.3756099648,18790.4947244444
290.4931194538,18808.6013911111
290.6106130072,18823.8013911111
290.728090625,18825.4313911111
290.8455523072,18851.6347244444
290.9629980538,18882.8013911111
291.0804278648,18897.4613911111
291.1978417402,18923.4713911111
291.31523968,18935.8380577778
291.4326216842,18943.7913911111
291.5499877528,18973.5680577778
291.6673378858,19008.5580577778
291.7846720832,19026.3480577778
291.901990345,19046.1280577778
292.0192926712,19080.8780577778
292.1365790618,19100.4613911111
292.2538495168,19121.3880577778
292.3711040362,19134.4213911111
292.48834262,19154.3480577778
292.6055652682,19170.3180577778
292.7227719808,19183.7947244444
292.8399627578,19207.7013911111
292.9571375992,19241.3647244445
293.074296505,19260.0647244445
293.1914394752,19284.0013911111
293.3085665098,19287.8280577778
293.4256776088,19319.5780577778
293.5427727722,19350.0947244445
293.659852,19371.1947244445
293.7769152922,19400.1480577778
293.8939626488,19437.9580577778
294.0109940698,19456.3213911111
294.1280095552,19473.4347244445
294.245009105,19496.4880577778
294.3619927192,19529.3813911111
294.4789603978,19544.1047244445
294.5959121408,19549.1980577778
294.7128479482,19577.4947244445
294.82976782,19621.7213911111
294.9466717562,19632.5447244445
295.0635597568,19669.3347244445
295.1804318218,19700.0347244445
295.2972879512,19718.4780577778
295.414128145,19728.5680577778
295.5309524032,19762.3813911111
295.6477607258,19779.3347244445
295.7645531128,19795.5480577778
295.8813295642,19812.6047244445
295.99809008,19848.0680577778
296.1148346602,19883.5113911111
296.2315633048,19936.7680577778
296.3482760138,19939.9280577778
296.4649727872,19960.8313911111
296.581653625,19988.1947244445
296.6983185272,20023.1513911111
296.8149674938,20059.6913911111
296.9316005248,20085.0480577778
297.0482176202,20098.8180577778
297.16481878,20105.7280577778
297.2814040042,20130.4380577778
297.3979732928,20171.1313911111
297.5145266458,20196.4580577778
297.6310640632,20214.5780577778
297.747585545,20250.7580577778
