UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133254
Integration Time,1000
Averages,300
Date,9/11/2020 9:41:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14628.2368144444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.86666666667
181.9732053322,-89.0598522222223
182.1045947288,-92.0365188888889
182.2359681898,-93.8031855555556
182.3673257152,-61.2331855555556
182.498667305,-59.4631855555556
182.6299929592,-61.8865188888889
182.7613026778,-61.0398522222222
182.8925964608,-59.6731855555556
183.0238743082,-58.4265188888889
183.15513622,-61.3898522222222
183.2863821962,-60.1398522222222
183.4176122368,-56.5398522222222
183.5488263418,-54.7298522222222
183.6800245112,-60.4031855555556
183.811206745,-53.9965188888889
183.9423730432,-57.3231855555555
184.0735234058,-57.1498522222222
184.2046578328,-54.0131855555555
184.3357763242,-56.9665188888889
184.46687888,-56.8998522222222
184.5979655002,-53.0131855555555
184.7290361848,-56.2965188888889
184.8600909338,-54.0265188888889
184.9911297472,-53.0298522222222
185.122152625,-56.0998522222222
185.2531595672,-52.1265188888889
185.3841505738,-53.4598522222222
185.5151256448,-51.8198522222222
185.6460847802,-54.6098522222222
185.77702798,-56.2698522222222
185.9079552442,-55.6765188888889
186.0388665728,-54.5298522222222
186.1697619658,-54.4331855555555
186.3006414232,-51.2365188888889
186.431504945,-56.1531855555555
186.5623525312,-52.8865188888889
186.6931841818,-57.2965188888889
186.8239998968,-55.5065188888889
186.9547996762,-49.9798522222222
187.08558352,-54.4365188888889
187.2163514282,-51.3231855555555
187.3471034008,-58.4498522222222
187.4778394378,-57.0998522222222
187.6085595392,-51.1398522222222
187.739263705,-51.7331855555555
187.8699519352,-53.4331855555555
188.0006242298,-53.2331855555555
188.1312805888,-50.8265188888889
188.2619210122,-52.8031855555555
188.3925455,-55.9031855555556
188.5231540522,-54.6265188888889
188.6537466688,-54.7731855555555
188.7843233498,-55.7965188888889
188.9148840952,-53.1965188888889
189.045428905,-53.7198522222222
189.1759577792,-55.0898522222222
189.3064707178,-51.8598522222222
189.4369677208,-54.9998522222222
189.5674487882,-54.2665188888889
189.69791392,-47.2965188888889
189.8283631162,-53.3665188888889
189.9587963768,-54.8265188888889
190.0892137018,-52.6931855555555
190.2196150912,-53.4598522222222
190.350000545,-53.9565188888889
190.4803700632,-53.4565188888889
190.6107236458,-52.2065188888889
190.7410612928,-53.6765188888889
190.8713830042,-46.2631855555555
191.00168878,-51.8931855555555
191.1319786202,-51.1398522222222
191.2622525248,-52.6265188888889
191.3925104938,-47.5165188888889
191.5227525272,-50.9165188888889
191.652978625,-44.5498522222222
191.7831887872,-47.1731855555555
191.9133830138,-50.4831855555555
192.0435613048,-49.2931855555555
192.1737236602,-47.4865188888889
192.30387008,-48.2931855555555
192.4340005642,-51.6531855555555
192.5641151128,-46.3031855555555
192.6942137258,-51.0998522222222
192.8242964032,-45.5631855555555
192.954363145,-46.5765188888889
193.0844139512,-47.5665188888889
193.2144488218,-46.2331855555555
193.3444677568,-48.5731855555555
193.4744707562,-44.1898522222222
193.60445782,-46.4065188888889
193.7344289482,-44.2165188888889
193.8643841408,-43.0631855555555
193.9943233978,-42.2465188888889
194.1242467192,-41.7831855555555
194.254154105,-39.8965188888889
194.3840455552,-41.2731855555555
194.5139210698,-43.1398522222222
194.6437806488,-42.5065188888889
194.7736242922,-41.4198522222222
194.903452,-42.7798522222222
195.0332637722,-32.8398522222222
195.1630596088,-40.2165188888889
195.2928395098,-40.4998522222222
195.4226034752,-33.6165188888889
195.552351505,-37.7331855555556
195.6820835992,-34.4065188888889
195.8117997578,-36.5198522222222
195.9414999808,-36.2365188888889
196.0711842682,-36.9998522222222
196.20085262,-32.7631855555556
196.3305050362,-34.7731855555555
196.4601415168,-29.7331855555556
196.5897620618,-26.0065188888889
196.7193666712,-26.8598522222222
196.848955345,-29.8931855555556
196.9785280832,-29.7498522222222
197.1080848858,-30.7831855555555
197.2376257528,-27.8631855555556
197.3671506842,-26.7831855555556
197.49665968,-24.7565188888889
197.6261527402,-22.8665188888889
197.7556298648,-19.6231855555556
197.8850910538,-19.0098522222222
198.0145363072,-17.9865188888889
198.143965625,-16.4865188888889
198.2733790072,-20.2498522222222
198.4027764538,-16.3031855555556
198.5321579648,-15.5165188888889
198.6615235402,-10.0831855555555
198.79087318,-8.54985222222222
198.9202068842,-5.76651888888889
199.0495246528,-8.64985222222222
199.1788264858,-5.97318555555556
199.3081123832,-6.65651888888889
199.437382345,-5.04651888888889
199.5666363712,-6.60985222222222
199.6958744618,-8.38985222222222
199.8250966168,-3.85985222222222
199.9543028362,-0.536518888888888
200.08349312,-1.95651888888889
200.2126674682,-1.27985222222222
200.3418258808,4.71014777777778
200.4709683578,2.86014777777778
200.6000948992,3.78014777777778
200.729205505,0.953481111111113
200.8583001752,7.71014777777777
200.9873789098,10.5434811111111
201.1164417088,9.26014777777779
201.2454885722,14.6934811111111
201.3745195,14.3968144444444
201.5035344922,15.0101477777778
201.6325335488,16.2568144444444
201.7615166698,20.6468144444444
201.8904838552,20.0401477777778
202.019435105,22.6868144444444
202.1483704192,23.0601477777778
202.2772897978,22.7368144444444
202.4061932408,24.1001477777778
202.5350807482,22.3801477777778
202.66395232,28.3568144444444
202.7928079562,27.2568144444444
202.9216476568,33.3701477777778
203.0504714218,33.2768144444444
203.1792792512,32.7134811111111
203.308071145,32.3634811111111
203.4368471032,47.7968144444445
203.5656071258,36.9501477777778
203.6943512128,38.7301477777778
203.8230793642,41.2834811111111
203.95179158,41.4134811111111
204.0804878602,40.7468144444445
204.2091682048,48.3301477777778
204.3378326138,45.4468144444445
204.4664810872,51.3868144444445
204.595113625,49.3834811111111
204.7237302272,53.2168144444445
204.8523308938,56.1268144444445
204.9809156248,54.9068144444445
205.1094844202,60.3168144444444
205.23803728,59.8368144444444
205.3665742042,62.6001477777777
205.4950951928,66.6401477777777
205.6236002458,63.6268144444444
205.7520893632,69.5601477777777
205.880562545,70.2934811111111
206.0090197912,70.8968144444444
206.1374611018,72.6168144444444
206.2658864768,82.1768144444444
206.3942959162,77.4934811111111
206.52268942,77.3601477777777
206.6510669882,80.8534811111111
206.7794286208,88.3868144444444
206.9077743178,86.4801477777777
207.0361040792,91.7134811111111
207.164417905,91.1734811111111
207.2927157952,93.1968144444444
207.4209977498,95.6834811111111
207.5492637688,97.7701477777777
207.6775138522,104.163481111111
207.805748,102.046814444444
207.9339662122,108.216814444444
208.0621684888,106.183481111111
208.1903548298,112.513481111111
208.3185252352,114.140147777778
208.446679705,117.090147777778
208.5748182392,119.770147777778
208.7029408378,123.763481111111
208.8310475008,124.240147777778
208.9591382282,130.200147777778
209.08721302,128.126814444444
209.2152718762,132.336814444444
209.3433147968,140.896814444444
209.4713417818,139.303481111111
209.5993528312,141.610147777778
209.727347945,145.713481111111
209.8553271232,148.460147777778
209.9832903658,154.593481111111
210.1112376728,154.600147777778
210.2391690442,155.976814444444
210.36708448,157.526814444444
210.4949839802,163.870147777778
210.6228675448,169.703481111111
210.7507351738,175.583481111111
210.8785868672,174.366814444444
211.006422625,179.526814444444
211.1342424472,188.213481111111
211.2620463338,186.826814444444
211.3898342848,194.840147777778
211.5176063002,195.730147777778
211.64536238,202.733481111111
211.7731025242,203.123481111111
211.9008267328,210.150147777778
212.0285350058,212.670147777778
212.1562273432,219.243481111111
212.283903745,226.976814444444
212.4115642112,226.813481111111
212.5392087418,233.013481111111
212.6668373368,238.610147777778
212.7944499962,240.770147777778
212.92204672,246.700147777778
213.0496275082,249.706814444445
213.1771923608,257.120147777778
213.3047412778,264.590147777778
213.4322742592,265.610147777778
213.559791305,273.520147777778
213.6872924152,279.370147777778
213.8147775898,283.036814444445
213.9422468288,288.840147777778
214.0697001322,296.570147777778
214.1971375,300.763481111111
214.3245589322,308.966814444445
214.4519644288,313.696814444445
214.5793539898,320.670147777778
214.7067276152,324.353481111111
214.834085305,331.656814444445
214.9614270592,335.660147777778
215.0887528778,345.303481111111
215.2160627608,349.803481111111
215.3433567082,358.940147777778
215.47063472,365.290147777778
215.5978967962,372.473481111111
215.7251429368,381.990147777778
215.8523731418,388.743481111111
215.9795874112,390.403481111111
216.106785745,397.596814444445
216.2339681432,407.550147777778
216.3611346058,416.823481111111
216.4882851328,421.856814444445
216.6154197242,426.063481111111
216.74253838,438.743481111111
216.8696411002,443.753481111111
216.9967278848,452.870147777778
217.1237987338,458.496814444445
217.2508536472,464.733481111112
217.377892625,477.606814444445
217.5049156672,487.630147777778
217.6319227738,493.160147777778
217.7589139448,500.486814444445
217.8858891802,510.383481111111
218.01284848,520.236814444445
218.1397918442,527.893481111111
218.2667192728,541.823481111111
218.3936307658,550.420147777778
218.5205263232,560.273481111111
218.647405945,571.573481111111
218.7742696312,581.543481111111
218.9011173818,589.220147777778
219.0279491968,600.280147777778
219.1547650762,610.003481111111
219.28156502,621.700147777778
219.4083490282,633.523481111111
219.5351171008,642.353481111111
219.6618692378,653.376814444444
219.7886054392,665.020147777778
219.915325705,676.490147777777
220.0420300352,683.716814444444
220.1687184298,696.290147777777
220.2953908888,709.643481111111
220.4220474122,718.636814444444
220.548688,728.120147777777
220.6753126522,740.010147777777
220.8019213688,753.940147777777
220.9285141498,765.563481111111
221.0550909952,780.466814444444
221.181651905,790.73348111111
221.3081968792,800.283481111111
221.4347259178,816.156814444444
221.5612390208,830.560147777777
221.6877361882,837.820147777777
221.81421742,854.010147777777
221.9406827162,867.450147777777
222.0671320768,883.446814444444
222.1935655018,892.726814444444
222.3199829912,908.24348111111
222.446384545,924.530147777777
222.5727701632,932.670147777777
222.6991398458,953.270147777777
222.8254935928,966.94348111111
222.9518314042,977.186814444444
223.07815328,997.486814444444
223.2044592202,1011.78681444444
223.3307492248,1028.87014777778
223.4570232938,1040.42348111111
223.5832814272,1055.17681444444
223.709523625,1070.97014777778
223.8357498872,1089.93681444444
223.9619602138,1107.46681444444
224.0881546048,1116.52348111111
224.2143330602,1132.84348111111
224.34049558,1151.73348111111
224.4666421642,1163.65348111111
224.5927728128,1186.92014777778
224.7188875258,1196.08681444444
224.8449863032,1217.57681444444
224.971069145,1236.32681444444
225.0971360512,1252.27681444444
225.2231870218,1274.29348111111
225.3492220568,1291.83014777778
225.4752411562,1313.43014777778
225.60124432,1330.37681444444
225.7272315482,1352.13681444445
225.8532028408,1370.75348111111
225.9791581978,1391.07348111111
226.1050976192,1405.35681444445
226.231021105,1431.21014777778
226.3569286552,1447.96014777778
226.4828202698,1464.70348111111
226.6086959488,1492.29014777778
226.7345556922,1507.05014777778
226.8603995,1531.25014777778
226.9862273722,1552.71014777778
227.1120393088,1573.03348111111
227.2378353098,1593.45014777778
227.3636153752,1614.51681444444
227.489379505,1640.40348111111
227.6151276992,1655.41681444444
227.7408599578,1672.81014777778
227.8665762808,1701.80681444444
227.9922766682,1725.30014777778
228.11796112,1749.39348111111
228.2436296362,1769.87014777778
228.3692822168,1793.41348111111
228.4949188618,1812.93014777778
228.6205395712,1838.75014777778
228.746144345,1869.20681444444
228.8717331832,1889.90348111111
228.9973060858,1911.11014777778
229.1228630528,1934.92681444445
229.2484040842,1962.65348111111
229.37392918,1984.60681444445
229.4994383402,2014.81014777778
229.6249315648,2033.45348111111
229.7504088538,2057.45348111111
229.8758702072,2084.54014777778
230.001315625,2109.28348111111
230.1267451072,2130.40681444445
230.2521586538,2161.21014777778
230.3775562648,2182.39014777778
230.5029379402,2202.20014777778
230.62830368,2225.53348111111
230.7536534842,2252.22681444445
230.8789873528,2275.91681444445
231.0043052858,2312.08348111111
231.1296072832,2329.31014777778
231.254893345,2354.24681444445
231.3801634712,2381.99681444445
231.5054176618,2401.64681444445
231.6306559168,2425.47348111111
231.7558782362,2446.61348111111
231.88108462,2485.38681444445
232.0062750682,2507.10348111111
232.1314495808,2539.73348111111
232.2566081578,2556.38348111111
232.3817507992,2586.58681444445
232.506877505,2607.09348111111
232.6319882752,2631.31348111111
232.7570831098,2661.19014777778
232.8821620088,2687.70681444445
233.0072249722,2713.19681444445
233.132272,2734.78348111111
233.2573030922,2753.56681444445
233.3823182488,2783.80014777778
233.5073174698,2805.33014777778
233.6323007552,2830.68014777778
233.757268105,2837.22014777778
233.8822195192,2863.57014777778
234.0071549978,2886.64348111111
234.1320745408,2912.68014777778
234.2569781482,2930.31681444445
234.38186582,2963.05348111111
234.5067375562,2976.67681444445
234.6315933568,2995.81681444445
234.7564332218,3039.29681444445
234.8812571512,3039.29348111111
235.006065145,3057.90681444445
235.1308572032,3081.61681444445
235.2556333258,3095.14348111111
235.3803935128,3114.61014777778
235.5051377642,3136.81681444445
235.62986608,3155.22348111111
235.7545784602,3165.72348111111
235.8792749048,3182.52014777778
236.0039554138,3203.92348111111
236.1286199872,3214.97681444445
236.253268625,3232.72681444445
236.3779013272,3254.53681444445
236.5025180938,3268.07014777778
236.6271189248,3280.86681444445
236.7517038202,3298.56348111111
236.87627278,3316.26014777778
237.0008258042,3326.28348111111
237.1253628928,3354.24014777778
237.2498840458,3363.62348111111
237.3743892632,3375.80681444445
237.498878545,3392.73348111111
237.6233518912,3403.80681444445
237.7478093018,3413.90348111111
237.8722507768,3430.34348111111
237.9966763162,3434.25681444445
238.12108592,3449.52014777778
238.2454795882,3466.13014777778
238.3698573208,3463.21348111111
238.4942191178,3480.53014777778
238.6185649792,3486.22014777778
238.742894905,3497.74681444445
238.8672088952,3507.59014777778
238.9915069498,3520.45348111111
239.1157890688,3528.05348111111
239.2400552522,3537.85681444445
239.3643055,3547.50681444445
239.4885398122,3555.14348111111
239.6127581888,3561.18014777778
239.7369606298,3578.76014777778
239.8611471352,3574.06014777778
239.985317705,3591.04681444445
240.1094723392,3602.76014777778
240.2336110378,3609.89681444445
240.3577338008,3619.74681444445
240.4818406282,3621.75348111111
240.60593152,3634.97014777778
240.7300064762,3650.75348111111
240.8540654968,3645.47348111111
240.9781085818,3660.23681444445
241.1021357312,3668.13348111111
241.226146945,3684.19681444445
241.3501422232,3694.42014777778
241.4741215658,3695.34014777778
241.5980849728,3704.15014777778
241.7220324442,3707.85348111111
241.84596398,3716.74014777778
241.9698795802,3726.99681444445
242.0937792448,3739.92014777778
242.2176629738,3752.14681444445
242.3415307672,3770.26681444445
242.465382625,3780.08681444445
242.5892185472,3788.86681444445
242.7130385338,3779.07014777778
242.8368425848,3785.88681444445
242.9606307002,3797.09348111111
243.08440288,3814.95348111111
243.2081591242,3832.52681444445
243.3318994328,3854.84681444445
243.4556238058,3867.32681444445
243.5793322432,3885.69014777778
243.703024745,3890.56681444445
243.8267013112,3908.75348111111
243.9503619418,3915.09014777778
244.0740066368,3900.84348111111
244.1976353962,3890.32681444445
244.32124822,3899.33348111111
244.4448451082,3928.58348111111
244.5684260608,3958.16348111111
244.6919910778,3979.89681444445
244.8155401592,3993.00348111111
244.939073305,4015.06681444445
245.0625905152,4028.37348111111
245.1860917898,4052.53348111111
245.3095771288,4053.42348111111
245.4330465322,4080.84348111111
245.5565,4086.41348111111
245.6799375322,4104.95348111111
245.8033591288,4139.27681444445
245.9267647898,4146.99681444445
246.0501545152,4141.63681444445
246.173528305,4129.36681444445
246.2968861592,4145.45014777778
246.4202280778,4179.92348111111
246.5435540608,4227.36681444445
246.6668641082,4272.46348111111
246.79015822,4312.05014777778
246.9134363962,4349.64348111111
247.0366986368,4381.80014777778
247.1599449418,4411.90681444444
247.2831753112,4441.34014777778
247.406389745,4484.69348111111
247.5295882432,4506.34681444444
247.6527708058,4540.54014777778
247.7759374328,4574.61348111111
247.8990881242,4598.82681444444
248.02222288,4633.93014777778
248.1453417002,4669.41348111111
248.2684445848,4700.94681444444
248.3915315338,4736.19014777778
248.5146025472,4768.64348111111
248.637657625,4761.91348111111
248.7606967672,4745.89681444444
248.8837199738,4792.93348111111
249.0067272448,4850.24014777778
249.1297185802,4904.11348111111
249.25269398,4941.83681444444
249.3756534442,4997.02014777778
249.4985969728,5036.50681444444
249.6215245658,5102.60014777778
249.7444362232,5133.26348111111
249.867331945,5192.54348111111
249.9902117312,5239.74014777778
250.1130755818,5292.16681444444
250.2359234968,5353.67348111111
250.3587554762,5383.57014777778
250.48157152,5434.92681444444
250.6043716282,5486.46014777778
250.7271558008,5523.91681444444
250.8499240378,5578.62348111111
250.9726763392,5629.34681444444
251.095412705,5675.34681444444
251.2181331352,5724.55348111111
251.3408376298,5775.73014777778
251.4635261888,5828.73681444444
251.5861988122,5868.55681444444
251.7088555,5874.17681444444
251.8314962522,5891.98348111111
251.9541210688,5970.68348111111
252.0767299498,6039.70348111111
252.1993228952,6107.58348111111
252.321899905,6174.04348111111
252.4444609792,6235.19681444444
252.5670061178,6299.50014777778
252.6895353208,6368.57348111111
252.8120485882,6431.44014777778
252.93454592,6507.16348111111
253.0570273162,6561.00014777778
253.1794927768,6641.89348111111
253.3019423018,6707.11014777778
253.4243758912,6763.29348111111
253.546793545,6833.77014777778
253.6691952632,6904.19014777778
253.7915810458,6955.11014777778
253.9139508928,7015.81681444444
254.0363048042,7077.23348111111
254.15864278,7140.16681444444
254.2809648202,7203.74681444444
254.4032709248,7244.79014777778
254.5255610938,7304.67681444444
254.6478353272,7362.73014777778
254.770093625,7417.13014777778
254.8923359872,7467.40681444445
255.0145624138,7520.08014777778
255.1367729048,7556.65348111112
255.2589674602,7571.73014777778
255.38114608,7623.95681444445
255.5033087642,7697.84348111112
255.6254555128,7774.54014777778
255.7475863258,7841.81681444445
255.8697012032,7925.86681444445
255.991800145,7996.62014777778
256.1138831512,8087.72681444445
256.2359502218,8162.40014777778
256.3580013568,8251.21681444445
256.4800365562,8334.07348111111
256.60205582,8418.73348111111
256.7240591482,8490.84014777778
256.8460465408,8558.71348111111
256.9680179978,8632.58014777778
257.0899735192,8699.23014777778
257.211913105,8759.66348111111
257.3338367552,8824.37348111111
257.4557444698,8883.73014777778
257.5776362488,8932.00681444445
257.6995120922,8989.58014777778
257.821372,9035.15348111111
257.9432159722,9102.95681444445
258.0650440088,9159.05348111111
258.1868561098,9216.06014777778
258.3086522752,9267.68348111111
258.430432505,9321.46014777778
258.5521967992,9378.19348111111
258.6739451578,9437.78681444445
258.7956775808,9500.00681444445
258.9173940682,9553.26681444445
259.03909462,9598.40681444445
259.1607792362,9619.99014777778
259.2824479168,9665.85014777778
259.4041006618,9726.34681444445
259.5257374712,9780.01348111111
259.647358345,9838.23014777778
259.7689632832,9892.20681444445
259.8905522858,9940.94348111111
260.0121253528,9994.89348111111
260.1336824842,10040.6134811111
260.25522368,10097.0034811111
260.3767489402,10140.4234811111
260.4982582648,10189.4468144444
260.6197516538,10236.1868144444
260.7412291072,10273.6301477778
260.862690625,10315.5768144444
260.9841362072,10357.7534811111
261.1055658538,10401.1201477778
261.2269795648,10457.0901477778
261.3483773402,10499.2801477778
261.46975918,10545.0968144444
261.5911250842,10584.1034811111
261.7124750528,10628.3401477778
261.8338090858,10660.0401477778
261.9551271832,10710.0834811111
262.076429345,10764.9968144444
262.1977155712,10789.7501477778
262.3189858618,10836.3868144444
262.4402402168,10861.9668144444
262.5614786362,10894.3301477778
262.68270112,10920.3068144444
262.8039076682,10945.1301477778
262.9250982808,10967.9034811111
263.0462729578,10998.8401477778
263.1674316992,11018.5968144444
263.288574505,11048.3468144444
263.4097013752,11062.4101477778
263.5308123098,11063.8334811111
263.6519073088,11081.5534811111
263.7729863722,11107.6634811111
263.8940495,11133.4134811111
264.0150966922,11154.7268144444
264.1361279488,11193.9868144444
264.2571432698,11219.0334811111
264.3781426552,11248.5301477778
264.499126105,11278.0768144444
264.6200936192,11306.8734811111
264.7410451978,11328.4401477778
264.8619808408,11353.8734811111
264.9829005482,11388.2568144444
265.10380432,11403.7234811111
265.2246921562,11424.5801477778
265.3455640568,11451.7334811111
265.4664200218,11471.9934811111
265.5872600512,11484.5501477778
265.708084145,11514.4968144444
265.8288923032,11517.7301477778
265.9496845258,11539.6434811111
266.0704608128,11551.9801477778
266.1912211642,11560.0234811111
266.31196558,11571.1668144444
266.4326940602,11569.1901477778
266.5534066048,11582.4768144444
266.6741032138,11596.2034811111
266.7947838872,11608.7901477778
266.915448625,11609.5401477778
267.0360974272,11599.4068144444
267.1567302938,11596.8334811111
267.2773472248,11609.9201477778
267.3979482202,11612.9534811111
267.51853328,11610.7134811111
267.6391024042,11624.0068144444
267.7596555928,11638.8134811111
267.8801928458,11644.5868144444
268.0007141632,11660.0434811111
268.121219545,11688.2801477778
268.2417089912,11688.4668144444
268.3621825018,11692.2734811111
268.4826400768,11719.0301477778
268.6030817162,11723.7301477778
268.72350742,11737.4268144444
268.8439171882,11749.2368144444
268.9643110208,11756.8768144444
269.0846889178,11767.7001477778
269.2050508792,11771.5068144444
269.325396905,11772.5201477778
269.4457269952,11780.0168144444
269.5660411498,11788.0801477778
269.6863393688,11786.6334811111
269.8066216522,11796.5234811111
269.926888,11800.2968144444
270.0471384122,11802.8101477778
270.1673728888,11814.3368144444
270.2875914298,11814.1901477778
270.4077940352,11824.5334811111
270.527980705,11830.1468144444
270.6481514392,11828.5834811111
270.7683062378,11843.2434811111
270.8884451008,11847.2168144444
271.0085680282,11835.2101477778
271.12867502,11843.1368144444
271.2487660762,11838.4701477778
271.3688411968,11841.2868144444
271.4889003818,11855.7801477778
271.6089436312,11859.4534811111
271.728970945,11863.6534811111
271.8489823232,11853.1934811111
271.9689777658,11858.2234811111
272.0889572728,11859.1768144444
272.2089208442,11875.4201477778
272.32886848,11885.3768144444
272.4488001802,11881.6201477778
272.5687159448,11893.9001477778
272.6886157738,11910.0501477778
272.8084996672,11923.0834811111
272.928367625,11939.9534811111
273.0482196472,11959.9668144444
273.1680557338,11962.8434811111
273.2878758848,11971.2701477778
273.4076801002,11976.1568144444
273.52746838,11971.0834811111
273.6472407242,11980.6201477778
273.7669971328,11992.5401477778
273.8867376058,11993.3601477778
274.0064621432,11993.2368144444
274.126170745,11996.4201477778
274.2458634112,12005.1868144444
274.3655401418,12018.5701477778
274.4852009368,12031.5068144444
274.6048457962,12046.0168144444
274.72447472,12058.2434811111
274.8440877082,12062.7768144444
274.9636847608,12086.7301477778
275.0832658778,12100.7834811111
275.2028310592,12100.6668144444
275.322380305,12088.3434811111
275.4419136152,12121.1568144444
275.5614309898,12110.2801477778
275.6809324288,12119.9834811111
275.8004179322,12117.3101477778
275.9198875,12129.6368144444
276.0393411322,12121.9934811111
276.1587788288,12114.5468144444
276.2782005898,12120.8634811111
276.3976064152,12139.8201477778
276.516996305,12126.9234811111
276.6363702592,12139.6668144444
276.7557282778,12146.5368144444
276.8750703608,12157.3834811111
276.9943965082,12173.7868144444
277.11370672,12183.9701477778
277.2330009962,12191.8468144444
277.3522793368,12213.2834811111
277.4715417418,12221.1434811111
277.5907882112,12222.8701477778
277.710018745,12239.4768144444
277.8292333432,12243.0601477778
277.9484320058,12251.5368144444
278.0676147328,12259.1634811111
278.1867815242,12260.3901477778
278.30593238,12266.4801477778
278.4250673002,12270.9001477778
278.5441862848,12277.0334811111
278.6632893338,12294.0668144444
278.7823764472,12295.2334811111
278.901447625,12305.6601477778
279.0205028672,12311.8401477778
279.1395421738,12330.4268144444
279.2585655448,12342.7834811111
279.3775729802,12343.2501477778
279.49656448,12349.5501477778
279.6155400442,12356.8434811111
279.7344996728,12368.5334811111
279.8534433658,12368.7734811111
279.9723711232,12384.0168144444
280.091282945,12385.9901477778
280.2101788312,12380.2334811111
280.3290587818,12391.9001477778
280.4479227968,12398.6001477778
280.5667708762,12387.0301477778
280.68560302,12391.9001477778
280.8044192282,12399.8001477778
280.9232195008,12410.7334811111
281.0420038378,12416.8868144444
281.1607722392,12425.4768144444
281.279524705,12441.4101477778
281.3982612352,12438.6834811111
281.5169818298,12461.3134811111
281.6356864888,12476.0934811111
281.7543752122,12476.9568144444
281.873048,12481.4468144444
281.9917048522,12497.0168144444
282.1103457688,12511.8934811111
282.2289707498,12514.5768144444
282.3475797952,12518.0301477778
282.466172905,12529.5001477778
282.5847500792,12542.1001477778
282.7033113178,12545.3768144444
282.8218566208,12545.9301477778
282.9403859882,12536.3168144444
283.05889942,12538.2668144444
283.1773969162,12545.7368144444
283.2958784768,12547.4401477778
283.4143441018,12544.5868144444
283.5327937912,12544.3634811111
283.651227545,12542.8401477778
283.7696453632,12537.3034811111
283.8880472458,12539.8601477778
284.0064331928,12548.7868144444
284.1248032042,12557.1401477778
284.24315728,12572.4568144444
284.3614954202,12583.9201477778
284.4798176248,12593.4934811111
284.5981238938,12617.7368144444
284.7164142272,12629.9501477778
284.834688625,12631.1634811111
284.9529470872,12630.9301477778
285.0711896138,12638.8868144444
285.1894162048,12634.2834811111
285.3076268602,12637.1368144444
285.42582158,12636.2468144444
285.5440003642,12642.0234811111
285.6621632128,12642.5801477778
285.7803101258,12642.6068144444
285.8984411032,12645.4601477778
286.016556145,12641.6501477778
286.1346552512,12653.0901477778
286.2527384218,12658.7934811111
286.3708056568,12664.9801477778
286.4888569562,12666.0501477778
286.60689232,12673.4134811111
286.7249117482,12666.5868144444
286.8429152408,12681.3068144444
286.9609027978,12679.5401477778
287.0788744192,12673.0768144444
287.196830105,12696.1468144444
287.3147698552,12688.9401477778
287.4326936698,12684.8568144444
287.5506015488,12695.9968144444
287.6684934922,12692.3868144444
287.7863695,12700.2601477778
287.9042295722,12699.2734811111
288.0220737088,12701.4268144444
288.1399019098,12705.0001477778
288.2577141752,12706.3768144444
288.375510505,12698.2434811111
288.4932908992,12702.0368144444
288.6110553578,12693.3501477778
288.7288038808,12684.0568144444
288.8465364682,12680.0201477778
288.96425312,12679.4701477778
289.0819538362,12679.6734811111
289.1996386168,12694.6901477778
289.3173074618,12715.1934811111
289.4349603712,12722.1201477778
289.552597345,12730.1501477778
289.6702183832,12753.6768144444
289.7878234858,12765.6034811111
289.9054126528,12770.6968144444
290.0229858842,12789.9401477778
290.14054318,12806.6534811111
290.2580845402,12815.8501477778
290.3756099648,12824.0301477778
290.4931194538,12845.7701477778
290.6106130072,12869.7201477778
290.728090625,12872.4668144444
290.8455523072,12888.2034811111
290.9629980538,12905.8768144444
291.0804278648,12915.9501477778
291.1978417402,12936.3301477778
291.31523968,12955.9068144444
291.4326216842,12966.3801477778
291.5499877528,12993.8301477778
291.6673378858,13016.0234811111
291.7846720832,13031.1701477778
291.901990345,13052.2334811111
292.0192926712,13079.1934811111
292.1365790618,13092.7601477778
292.2538495168,13110.3634811111
292.3711040362,13131.5768144444
292.48834262,13149.2901477778
292.6055652682,13168.6901477778
292.7227719808,13185.6768144444
292.8399627578,13199.6634811111
292.9571375992,13221.8468144444
293.074296505,13244.8034811111
293.1914394752,13256.2234811111
293.3085665098,13268.6468144444
293.4256776088,13290.8701477778
293.5427727722,13301.2034811111
293.659852,13326.6501477778
293.7769152922,13352.4568144444
293.8939626488,13386.8434811111
294.0109940698,13397.0834811111
294.1280095552,13415.2734811111
294.245009105,13434.0668144444
294.3619927192,13460.8701477778
294.4789603978,13482.8301477778
294.5959121408,13496.0434811111
294.7128479482,13525.9668144444
294.82976782,13556.8768144444
294.9466717562,13569.8968144444
295.0635597568,13585.7068144444
295.1804318218,13613.6968144444
295.2972879512,13630.5134811111
295.414128145,13639.3701477778
295.5309524032,13660.4734811111
295.6477607258,13677.6001477778
295.7645531128,13692.9668144444
295.8813295642,13714.7601477778
295.99809008,13735.6934811111
296.1148346602,13771.6034811111
296.2315633048,13819.6401477778
296.3482760138,13812.6168144444
296.4649727872,13835.6668144444
296.581653625,13867.0934811111
296.6983185272,13894.4368144444
296.8149674938,13915.9001477778
296.9316005248,13935.2434811111
297.0482176202,13959.1934811111
297.16481878,13957.5334811111
297.2814040042,13990.3901477778
297.3979732928,14012.2168144444
297.5145266458,14029.6501477778
297.6310640632,14043.9701477778
