UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136093
Integration Time,1000
Averages,300
Date,9/21/2020 7:04:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21171.3156244445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84333333333
181.9732053322,-92.4810422222222
182.1045947288,-95.4643755555556
182.2359681898,-97.1210422222222
182.3673257152,-60.8710422222222
182.498667305,-58.7443755555555
182.6299929592,-61.1343755555556
182.7613026778,-60.5843755555556
182.8925964608,-58.8310422222222
183.0238743082,-57.8410422222222
183.15513622,-60.6877088888889
183.2863821962,-59.3710422222222
183.4176122368,-55.6577088888889
183.5488263418,-54.2810422222222
183.6800245112,-59.4643755555556
183.811206745,-53.8310422222222
183.9423730432,-56.1510422222222
184.0735234058,-55.9377088888889
184.2046578328,-52.6010422222222
184.3357763242,-55.7843755555555
184.46687888,-56.0977088888889
184.5979655002,-53.3943755555556
184.7290361848,-55.8710422222222
184.8600909338,-53.2243755555556
184.9911297472,-52.0177088888889
185.122152625,-54.7910422222222
185.2531595672,-51.0077088888889
185.3841505738,-52.5143755555556
185.5151256448,-51.1677088888889
185.6460847802,-53.8510422222222
185.77702798,-55.9710422222222
185.9079552442,-54.5277088888889
186.0388665728,-53.3177088888889
186.1697619658,-52.9243755555556
186.3006414232,-50.2777088888889
186.431504945,-54.9043755555556
186.5623525312,-52.4943755555556
186.6931841818,-56.7510422222222
186.8239998968,-54.2177088888889
186.9547996762,-48.0410422222222
187.08558352,-53.1577088888889
187.2163514282,-50.0143755555555
187.3471034008,-57.5677088888889
187.4778394378,-56.0643755555556
187.6085595392,-50.4543755555556
187.739263705,-50.5743755555555
187.8699519352,-52.1943755555556
188.0006242298,-52.0510422222222
188.1312805888,-49.6043755555555
188.2619210122,-51.6677088888889
188.3925455,-55.0310422222222
188.5231540522,-53.1443755555556
188.6537466688,-53.8110422222222
188.7843233498,-54.4377088888889
188.9148840952,-51.3577088888889
189.045428905,-52.1210422222222
189.1759577792,-53.3910422222222
189.3064707178,-50.5110422222222
189.4369677208,-53.8143755555556
189.5674487882,-53.0343755555556
189.69791392,-45.3410422222222
189.8283631162,-52.0743755555556
189.9587963768,-53.1977088888889
190.0892137018,-51.4410422222222
190.2196150912,-52.2243755555556
190.350000545,-52.7443755555556
190.4803700632,-52.1310422222222
190.6107236458,-51.2043755555556
190.7410612928,-51.7543755555556
190.8713830042,-44.5243755555555
191.00168878,-49.8310422222222
191.1319786202,-49.8277088888889
191.2622525248,-51.5643755555556
191.3925104938,-45.7277088888889
191.5227525272,-48.9543755555555
191.652978625,-42.7177088888889
191.7831887872,-45.5210422222222
191.9133830138,-48.5943755555556
192.0435613048,-47.2943755555555
192.1737236602,-46.0410422222222
192.30387008,-46.9443755555555
192.4340005642,-49.0843755555555
192.5641151128,-44.3177088888889
192.6942137258,-48.6943755555555
192.8242964032,-43.5577088888889
192.954363145,-44.1910422222222
193.0844139512,-45.0210422222222
193.2144488218,-43.3343755555555
193.3444677568,-45.0043755555555
193.4744707562,-39.7277088888889
193.60445782,-41.9743755555555
193.7344289482,-39.1777088888889
193.8643841408,-38.4543755555556
193.9943233978,-36.7910422222222
194.1242467192,-35.8543755555555
194.254154105,-34.4710422222222
194.3840455552,-36.1310422222222
194.5139210698,-39.6610422222222
194.6437806488,-39.3610422222222
194.7736242922,-38.2443755555555
194.903452,-38.2377088888889
195.0332637722,-26.9043755555555
195.1630596088,-33.6943755555555
195.2928395098,-32.1410422222222
195.4226034752,-24.7777088888889
195.552351505,-28.6443755555555
195.6820835992,-24.5943755555556
195.8117997578,-27.8210422222222
195.9414999808,-26.5110422222222
196.0711842682,-26.6677088888889
196.20085262,-20.4143755555556
196.3305050362,-22.1277088888889
196.4601415168,-16.5643755555556
196.5897620618,-12.8677088888889
196.7193666712,-13.8943755555556
196.848955345,-18.5443755555556
196.9785280832,-19.7377088888889
197.1080848858,-21.0877088888889
197.2376257528,-16.8843755555556
197.3671506842,-14.8677088888889
197.49665968,-10.3810422222222
197.6261527402,-7.66437555555556
197.7556298648,-4.74770888888889
197.8850910538,-4.48104222222223
198.0145363072,-3.14104222222223
198.143965625,-1.77437555555556
198.2733790072,-5.35104222222223
198.4027764538,-0.171042222222225
198.5321579648,1.42229111111111
198.6615235402,7.51895777777777
198.79087318,10.0122911111111
198.9202068842,12.9222911111111
199.0495246528,10.6356244444444
199.1788264858,13.1956244444444
199.3081123832,12.7922911111111
199.437382345,13.0022911111111
199.5666363712,9.95895777777778
199.6958744618,8.49562444444445
199.8250966168,13.8389577777778
199.9543028362,18.1022911111111
200.08349312,17.9889577777778
200.2126674682,18.8422911111111
200.3418258808,25.1789577777778
200.4709683578,23.7589577777778
200.6000948992,24.9156244444444
200.729205505,22.6622911111111
200.8583001752,29.5089577777778
200.9873789098,33.6789577777778
201.1164417088,33.0622911111111
201.2454885722,38.4089577777778
201.3745195,38.1056244444445
201.5035344922,39.2056244444445
201.6325335488,41.4956244444445
201.7615166698,46.1056244444445
201.8904838552,45.4456244444445
202.019435105,48.1422911111111
202.1483704192,48.8589577777778
202.2772897978,49.2389577777778
202.4061932408,50.4389577777778
202.5350807482,50.2956244444444
202.66395232,56.5389577777778
202.7928079562,55.3889577777778
202.9216476568,61.8122911111111
203.0504714218,62.0756244444444
203.1792792512,61.8122911111111
203.308071145,61.7822911111111
203.4368471032,77.9156244444444
203.5656071258,67.1256244444444
203.6943512128,70.1256244444444
203.8230793642,73.3989577777778
203.95179158,74.1122911111111
204.0804878602,73.8422911111111
204.2091682048,81.7256244444444
204.3378326138,79.6356244444444
204.4664810872,86.3222911111111
204.595113625,84.6956244444444
204.7237302272,89.6689577777778
204.8523308938,92.4022911111111
204.9809156248,92.3456244444444
205.1094844202,98.2156244444444
205.23803728,98.8289577777778
205.3665742042,101.382291111111
205.4950951928,105.305624444444
205.6236002458,104.328957777778
205.7520893632,110.515624444444
205.880562545,112.522291111111
206.0090197912,113.885624444444
206.1374611018,116.738957777778
206.2658864768,125.642291111111
206.3942959162,122.855624444444
206.52268942,124.115624444444
206.6510669882,128.362291111111
206.7794286208,135.672291111111
206.9077743178,135.432291111111
207.0361040792,141.745624444444
207.164417905,141.608957777778
207.2927157952,143.445624444444
207.4209977498,148.352291111111
207.5492637688,151.685624444444
207.6775138522,158.232291111111
207.805748,157.508957777778
207.9339662122,164.888957777778
208.0621684888,164.605624444444
208.1903548298,171.098957777778
208.3185252352,174.708957777778
208.446679705,179.388957777778
208.5748182392,183.648957777778
208.7029408378,187.795624444444
208.8310475008,189.952291111111
208.9591382282,196.502291111111
209.08721302,195.408957777778
209.2152718762,201.618957777778
209.3433147968,213.035624444444
209.4713417818,211.788957777778
209.5993528312,215.245624444444
209.727347945,219.772291111111
209.8553271232,224.188957777778
209.9832903658,231.912291111111
210.1112376728,233.418957777778
210.2391690442,237.022291111111
210.36708448,241.485624444445
210.4949839802,248.578957777778
210.6228675448,255.642291111111
210.7507351738,262.365624444445
210.8785868672,262.638957777778
211.006422625,269.758957777778
211.1342424472,281.198957777778
211.2620463338,281.655624444445
211.3898342848,291.072291111111
211.5176063002,293.962291111111
211.64536238,303.755624444445
211.7731025242,306.242291111111
211.9008267328,314.525624444445
212.0285350058,319.678957777778
212.1562273432,329.175624444445
212.283903745,340.038957777778
212.4115642112,341.292291111111
212.5392087418,349.348957777778
212.6668373368,357.005624444444
212.7944499962,362.118957777778
212.92204672,370.778957777778
213.0496275082,376.285624444445
213.1771923608,384.952291111111
213.3047412778,395.192291111111
213.4322742592,399.492291111111
213.559791305,408.592291111111
213.6872924152,418.265624444444
213.8147775898,424.125624444444
213.9422468288,433.835624444444
214.0697001322,443.988957777778
214.1971375,450.078957777778
214.3245589322,461.622291111111
214.4519644288,471.312291111111
214.5793539898,480.065624444445
214.7067276152,487.192291111111
214.834085305,497.968957777778
214.9614270592,505.952291111111
215.0887528778,518.168957777778
215.2160627608,525.308957777778
215.3433567082,537.982291111111
215.47063472,547.678957777778
215.5978967962,558.395624444445
215.7251429368,572.195624444445
215.8523731418,581.302291111111
215.9795874112,587.965624444445
216.106785745,597.245624444444
216.2339681432,611.095624444444
216.3611346058,624.852291111111
216.4882851328,634.348957777778
216.6154197242,642.625624444444
216.74253838,660.112291111111
216.8696411002,668.018957777778
216.9967278848,681.592291111111
217.1237987338,691.362291111111
217.2508536472,702.142291111111
217.377892625,720.138957777777
217.5049156672,733.085624444444
217.6319227738,743.982291111111
217.7589139448,756.818957777778
217.8858891802,771.128957777777
218.01284848,786.832291111111
218.1397918442,800.872291111111
218.2667192728,817.518957777778
218.3936307658,834.522291111111
218.5205263232,847.852291111111
218.647405945,865.122291111111
218.7742696312,881.572291111111
218.9011173818,894.862291111111
219.0279491968,909.52229111111
219.1547650762,923.602291111111
219.28156502,943.225624444444
219.4083490282,960.93229111111
219.5351171008,976.402291111111
219.6618692378,994.542291111111
219.7886054392,1012.23895777778
219.915325705,1028.60229111111
220.0420300352,1040.63562444444
220.1687184298,1060.43562444444
220.2953908888,1079.51229111111
220.4220474122,1096.20229111111
220.548688,1111.44562444444
220.6753126522,1130.98895777778
220.8019213688,1153.12562444444
220.9285141498,1169.06895777778
221.0550909952,1192.29229111111
221.181651905,1210.52229111111
221.3081968792,1228.31229111111
221.4347259178,1252.65229111111
221.5612390208,1272.85895777778
221.6877361882,1287.42895777778
221.81421742,1310.77895777778
221.9406827162,1330.90895777778
222.0671320768,1357.75229111111
222.1935655018,1375.54562444445
222.3199829912,1400.20229111111
222.446384545,1422.20562444445
222.5727701632,1441.95895777778
222.6991398458,1469.00895777778
222.8254935928,1492.14895777778
222.9518314042,1511.18895777778
223.07815328,1540.18562444445
223.2044592202,1562.44562444445
223.3307492248,1586.29895777778
223.4570232938,1608.04895777778
223.5832814272,1631.92229111111
223.709523625,1656.91562444445
223.8357498872,1683.50562444445
223.9619602138,1711.10229111111
224.0881546048,1730.48229111111
224.2143330602,1756.84562444445
224.34049558,1784.12895777778
224.4666421642,1808.45895777778
224.5927728128,1839.68895777778
224.7188875258,1863.13895777778
224.8449863032,1892.70562444445
224.971069145,1923.06229111111
225.0971360512,1949.30229111111
225.2231870218,1979.95229111111
225.3492220568,2012.99895777778
225.4752411562,2042.93895777778
225.60124432,2075.40229111111
225.7272315482,2106.69895777778
225.8532028408,2136.85895777778
225.9791581978,2168.62562444445
226.1050976192,2197.06229111111
226.231021105,2231.27895777778
226.3569286552,2260.81562444445
226.4828202698,2291.11562444445
226.6086959488,2333.37562444445
226.7345556922,2360.04562444445
226.8603995,2396.83895777778
226.9862273722,2433.82562444445
227.1120393088,2466.37562444445
227.2378353098,2500.03895777778
227.3636153752,2534.21229111111
227.489379505,2575.33562444445
227.6151276992,2600.57562444445
227.7408599578,2632.06229111111
227.8665762808,2672.19229111111
227.9922766682,2709.89895777778
228.11796112,2747.63562444445
228.2436296362,2782.29895777778
228.3692822168,2820.84895777778
228.4949188618,2856.06562444445
228.6205395712,2895.06229111111
228.746144345,2940.28895777778
228.8717331832,2977.25895777778
228.9973060858,3010.69562444445
229.1228630528,3052.94895777778
229.2484040842,3092.08229111111
229.37392918,3123.53229111111
229.4994383402,3170.44895777778
229.6249315648,3204.20229111111
229.7504088538,3248.64229111111
229.8758702072,3291.04895777778
230.001315625,3330.67895777778
230.1267451072,3364.65562444445
230.2521586538,3411.17895777778
230.3775562648,3446.55562444445
230.5029379402,3482.12895777778
230.62830368,3521.88229111111
230.7536534842,3562.54229111111
230.8789873528,3604.70895777778
231.0043052858,3650.78895777778
231.1296072832,3686.99895777778
231.254893345,3724.79562444445
231.3801634712,3766.65229111111
231.5054176618,3798.23562444444
231.6306559168,3841.12229111111
231.7558782362,3877.51229111111
231.88108462,3935.44229111111
232.0062750682,3976.11562444444
232.1314495808,4026.04229111111
232.2566081578,4060.03562444444
232.3817507992,4104.52229111111
232.506877505,4139.23229111111
232.6319882752,4177.01895777778
232.7570831098,4222.62562444444
232.8821620088,4266.21562444444
233.0072249722,4312.12895777778
233.132272,4348.21562444444
233.2573030922,4382.75562444444
233.3823182488,4425.53895777777
233.5073174698,4463.86895777777
233.6323007552,4501.46229111111
233.757268105,4525.87562444444
233.8822195192,4564.91229111111
234.0071549978,4606.59229111111
234.1320745408,4646.87229111111
234.2569781482,4671.46562444444
234.38186582,4720.76229111111
234.5067375562,4748.63229111111
234.6315933568,4786.21562444444
234.7564332218,4844.64895777778
234.8812571512,4857.38895777778
235.006065145,4890.39229111111
235.1308572032,4927.86229111111
235.2556333258,4951.71562444444
235.3803935128,4984.64229111111
235.5051377642,5022.53229111111
235.62986608,5049.07895777778
235.7545784602,5069.69562444444
235.8792749048,5099.61229111111
236.0039554138,5133.37895777777
236.1286199872,5160.41229111111
236.253268625,5191.90562444444
236.3779013272,5228.29229111111
236.5025180938,5247.79895777777
236.6271189248,5275.59562444444
236.7517038202,5308.45895777777
236.87627278,5338.89229111111
237.0008258042,5356.61562444444
237.1253628928,5397.78562444444
237.2498840458,5419.24229111111
237.3743892632,5442.16229111111
237.498878545,5471.90562444444
237.6233518912,5493.88895777778
237.7478093018,5513.08895777778
237.8722507768,5540.41562444444
237.9966763162,5553.35895777778
238.12108592,5576.59562444444
238.2454795882,5603.62895777778
238.3698573208,5605.97562444444
238.4942191178,5629.79895777778
238.6185649792,5649.26229111111
238.742894905,5666.37895777778
238.8672088952,5684.56895777778
238.9915069498,5705.72229111111
239.1157890688,5720.50895777778
239.2400552522,5739.08895777778
239.3643055,5754.61229111111
239.4885398122,5770.81562444444
239.6127581888,5782.77229111111
239.7369606298,5807.87895777778
239.8611471352,5814.42229111111
239.985317705,5834.81895777778
240.1094723392,5852.64895777778
240.2336110378,5869.72562444444
240.3577338008,5885.14229111111
240.4818406282,5895.67229111111
240.60593152,5917.28895777778
240.7300064762,5940.68229111111
240.8540654968,5946.40562444444
240.9781085818,5964.15229111111
241.1021357312,5976.11895777778
241.226146945,6000.65562444444
241.3501422232,6015.05895777778
241.4741215658,6020.55895777778
241.5980849728,6040.04895777778
241.7220324442,6052.38229111111
241.84596398,6061.96895777778
241.9698795802,6082.11895777778
242.0937792448,6108.54562444444
242.2176629738,6127.72229111111
242.3415307672,6157.46229111111
242.465382625,6178.95895777777
242.5892185472,6181.47229111111
242.7130385338,6162.69229111111
242.8368425848,6185.51562444444
242.9606307002,6215.59562444444
243.08440288,6243.60229111111
243.2081591242,6281.79895777778
243.3318994328,6308.29562444444
243.4556238058,6337.71562444444
243.5793322432,6361.68895777777
243.703024745,6373.28562444444
243.8267013112,6412.11229111111
243.9503619418,6406.69895777777
244.0740066368,6376.68895777777
244.1976353962,6376.48895777777
244.32124822,6395.05895777777
244.4448451082,6443.88895777777
244.5684260608,6494.40229111111
244.6919910778,6526.47229111111
244.8155401592,6566.25562444444
244.939073305,6589.00562444444
245.0625905152,6626.96562444444
245.1860917898,6644.76562444444
245.3095771288,6657.89562444444
245.4330465322,6706.33895777777
245.5565,6710.08229111111
245.6799375322,6749.64229111111
245.8033591288,6800.16562444444
245.9267647898,6814.56562444444
246.0501545152,6788.57562444444
246.173528305,6780.19895777777
246.2968861592,6819.29229111111
246.4202280778,6882.50562444444
246.5435540608,6961.86895777777
246.6668641082,7028.07895777778
246.79015822,7103.37229111111
246.9134363962,7149.52229111111
247.0366986368,7227.23895777777
247.1599449418,7256.59562444444
247.2831753112,7326.99895777777
247.406389745,7388.63229111111
247.5295882432,7419.53895777777
247.6527708058,7486.69562444444
247.7759374328,7531.58229111111
247.8990881242,7572.67229111111
248.02222288,7642.12229111111
248.1453417002,7698.13895777777
248.2684445848,7744.05895777777
248.3915315338,7811.03229111111
248.5146025472,7842.68562444444
248.637657625,7806.46229111111
248.7606967672,7801.97895777777
248.8837199738,7892.29895777777
249.0067272448,7989.13229111111
249.1297185802,8081.38895777777
249.25269398,8144.50562444444
249.3756534442,8226.13562444444
249.4985969728,8298.61895777778
249.6215245658,8399.26562444444
249.7444362232,8456.25229111111
249.867331945,8566.03562444444
249.9902117312,8626.17562444444
250.1130755818,8718.85895777777
250.2359234968,8815.31229111111
250.3587554762,8868.27562444444
250.48157152,8957.51895777777
250.6043716282,9030.51895777777
250.7271558008,9091.32895777777
250.8499240378,9184.94562444444
250.9726763392,9272.77895777777
251.095412705,9341.73895777777
251.2181331352,9415.23895777777
251.3408376298,9493.1922911111
251.4635261888,9569.84562444444
251.5861988122,9616.52895777777
251.7088555,9622.83562444444
251.8314962522,9681.62562444444
251.9541210688,9811.9922911111
252.0767299498,9927.25895777777
252.1993228952,10040.3956244444
252.321899905,10151.0889577778
252.4444609792,10242.7122911111
252.5670061178,10365.3222911111
252.6895353208,10459.3422911111
252.8120485882,10574.0022911111
252.93454592,10694.8422911111
253.0570273162,10787.8789577778
253.1794927768,10913.6756244444
253.3019423018,11010.9089577778
253.4243758912,11108.9589577778
253.546793545,11218.9989577778
253.6691952632,11316.7122911111
253.7915810458,11396.5256244444
253.9139508928,11500.4156244444
254.0363048042,11609.6622911111
254.15864278,11710.3189577778
254.2809648202,11817.2422911111
254.4032709248,11885.8156244444
254.5255610938,11982.6356244444
254.6478353272,12065.4722911111
254.770093625,12138.2589577778
254.8923359872,12220.5922911111
255.0145624138,12302.2789577778
255.1367729048,12344.8589577778
255.2589674602,12370.4389577778
255.38114608,12468.7556244444
255.5033087642,12601.4589577778
255.6254555128,12726.2122911111
255.7475863258,12828.4156244444
255.8697012032,12964.5956244444
255.991800145,13080.5789577778
256.1138831512,13217.0122911111
256.2359502218,13336.5456244444
256.3580013568,13495.2356244444
256.4800365562,13612.4956244444
256.60205582,13754.7389577778
256.7240591482,13861.3622911111
256.8460465408,13972.7589577778
256.9680179978,14098.7389577778
257.0899735192,14197.9622911111
257.211913105,14292.0789577778
257.3338367552,14396.7822911111
257.4557444698,14484.5089577778
257.5776362488,14569.9422911111
257.6995120922,14658.2922911111
257.821372,14734.0189577778
257.9432159722,14830.2856244444
258.0650440088,14920.3022911111
258.1868561098,14999.1089577778
258.3086522752,15084.1689577778
258.430432505,15159.2956244444
258.5521967992,15239.1956244444
258.6739451578,15334.1689577778
258.7956775808,15438.7422911111
258.9173940682,15530.1622911111
259.03909462,15589.2856244444
259.1607792362,15620.8922911111
259.2824479168,15695.2222911111
259.4041006618,15793.8222911111
259.5257374712,15877.8256244444
259.647358345,15963.2156244444
259.7689632832,16045.8789577778
259.8905522858,16125.9356244444
260.0121253528,16212.7122911111
260.1336824842,16261.5956244444
260.25522368,16349.1389577778
260.3767489402,16406.8989577778
260.4982582648,16487.6556244444
260.6197516538,16547.6156244444
260.7412291072,16615.6456244444
260.862690625,16693.8522911111
260.9841362072,16750.8122911111
261.1055658538,16824.6056244444
261.2269795648,16907.6922911111
261.3483773402,16965.3289577778
261.46975918,17029.5956244444
261.5911250842,17096.7489577778
261.7124750528,17158.5622911111
261.8338090858,17209.5422911111
261.9551271832,17282.0156244444
262.076429345,17363.5722911111
262.1977155712,17416.9489577778
262.3189858618,17472.3256244444
262.4402402168,17517.1022911111
262.5614786362,17557.2056244444
262.68270112,17600.9189577778
262.8039076682,17634.0889577778
262.9250982808,17684.1122911111
263.0462729578,17730.3522911111
263.1674316992,17763.6556244444
263.288574505,17800.0222911111
263.4097013752,17804.5022911111
263.5308123098,17810.8756244444
263.6519073088,17826.4989577778
263.7729863722,17869.5989577778
263.8940495,17909.7622911111
264.0150966922,17937.0856244444
264.1361279488,17982.7589577778
264.2571432698,18015.2389577778
264.3781426552,18063.4556244445
264.499126105,18115.0922911111
264.6200936192,18171.5989577778
264.7410451978,18205.2222911111
264.8619808408,18238.7056244445
264.9829005482,18280.5522911111
265.10380432,18303.2389577778
265.2246921562,18325.2756244444
265.3455640568,18358.4289577778
265.4664200218,18383.6489577778
265.5872600512,18394.8756244445
265.708084145,18436.6222911111
265.8288923032,18453.8856244445
265.9496845258,18484.1056244445
266.0704608128,18504.8722911111
266.1912211642,18509.5789577778
266.31196558,18515.0056244445
266.4326940602,18517.3189577778
266.5534066048,18534.9589577778
266.6741032138,18549.4122911111
266.7947838872,18562.1922911111
266.915448625,18548.0956244445
267.0360974272,18527.3889577778
267.1567302938,18525.3422911111
267.2773472248,18530.5056244445
267.3979482202,18530.6389577778
267.51853328,18523.6022911111
267.6391024042,18554.8122911111
267.7596555928,18577.6822911111
267.8801928458,18588.5122911111
268.0007141632,18603.7689577778
268.121219545,18646.0189577778
268.2417089912,18633.1989577778
268.3621825018,18643.7189577778
268.4826400768,18686.5722911111
268.6030817162,18684.4056244445
268.72350742,18702.5256244445
268.8439171882,18716.1256244445
268.9643110208,18727.7389577778
269.0846889178,18740.0189577778
269.2050508792,18728.6622911111
269.325396905,18721.3022911111
269.4457269952,18733.6822911111
269.5660411498,18734.0422911111
269.6863393688,18742.1156244445
269.8066216522,18755.9456244445
269.926888,18764.3389577778
270.0471384122,18768.6422911111
270.1673728888,18777.1022911111
270.2875914298,18774.9789577778
270.4077940352,18788.8822911111
270.527980705,18787.6722911111
270.6481514392,18788.5722911111
270.7683062378,18788.0089577778
270.8884451008,18792.9289577778
271.0085680282,18775.4056244445
271.12867502,18782.8656244445
271.2487660762,18768.1056244445
271.3688411968,18771.5156244445
271.4889003818,18786.6789577778
271.6089436312,18782.7822911111
271.728970945,18795.3722911111
271.8489823232,18786.7222911111
271.9689777658,18767.0756244444
272.0889572728,18775.7456244445
272.2089208442,18792.9322911111
272.32886848,18806.1622911111
272.4488001802,18811.0989577778
272.5687159448,18822.2056244445
272.6886157738,18842.5756244445
272.8084996672,18861.4156244445
272.928367625,18868.3322911111
273.0482196472,18901.1156244445
273.1680557338,18908.6856244444
273.2878758848,18920.5389577778
273.4076801002,18912.3089577778
273.52746838,18900.0722911111
273.6472407242,18903.1722911111
273.7669971328,18924.5256244444
273.8867376058,18930.7156244445
274.0064621432,18923.1856244444
274.126170745,18925.2389577778
274.2458634112,18937.3422911111
274.3655401418,18951.2289577778
274.4852009368,18954.5089577778
274.6048457962,18976.4222911111
274.72447472,18976.9489577778
274.8440877082,18997.9156244444
274.9636847608,19011.7456244445
275.0832658778,19025.4489577778
275.2028310592,19033.5756244444
275.322380305,19022.8156244445
275.4419136152,19044.5356244444
275.5614309898,19031.4789577778
275.6809324288,19033.3422911111
275.8004179322,19023.3789577778
275.9198875,19038.6322911111
276.0393411322,19021.0156244445
276.1587788288,19003.5456244445
276.2782005898,19012.0622911111
276.3976064152,19031.0956244444
276.516996305,19016.0189577778
276.6363702592,19031.0889577778
276.7557282778,19030.5256244444
276.8750703608,19034.9289577778
276.9943965082,19059.5622911111
277.11370672,19067.4422911111
277.2330009962,19067.8056244444
277.3522793368,19098.8289577778
277.4715417418,19112.6556244444
277.5907882112,19124.9689577778
277.710018745,19132.9622911111
277.8292333432,19144.3356244444
277.9484320058,19150.0556244444
278.0676147328,19142.9389577778
278.1867815242,19145.4122911111
278.30593238,19148.3022911111
278.4250673002,19157.8256244444
278.5441862848,19165.1656244444
278.6632893338,19191.4489577778
278.7823764472,19197.6689577778
278.901447625,19209.2756244444
279.0205028672,19217.5889577778
279.1395421738,19240.5089577778
279.2585655448,19234.8756244444
279.3775729802,19230.2956244444
279.49656448,19240.2422911111
279.6155400442,19249.3622911111
279.7344996728,19251.3389577778
279.8534433658,19242.3022911111
279.9723711232,19254.4122911111
280.091282945,19255.1856244444
280.2101788312,19240.2556244444
280.3290587818,19257.8289577778
280.4479227968,19248.2456244444
280.5667708762,19235.0789577778
280.68560302,19244.5089577778
280.8044192282,19248.0722911111
280.9232195008,19257.7989577778
281.0420038378,19264.4989577778
281.1607722392,19262.9456244444
281.279524705,19285.4222911111
281.3982612352,19287.6822911111
281.5169818298,19305.0589577778
281.6356864888,19319.4522911111
281.7543752122,19331.4389577778
281.873048,19329.6856244444
281.9917048522,19340.4522911111
282.1103457688,19359.3689577778
282.2289707498,19367.6589577778
282.3475797952,19370.5856244445
282.466172905,19384.2722911111
282.5847500792,19395.1289577778
282.7033113178,19391.3856244445
282.8218566208,19369.4389577778
282.9403859882,19346.4022911111
283.05889942,19346.9822911111
283.1773969162,19338.6956244445
283.2958784768,19339.1422911111
283.4143441018,19328.8522911111
283.5327937912,19323.0889577778
283.651227545,19324.8489577778
283.7696453632,19309.6589577778
283.8880472458,19310.5889577778
284.0064331928,19318.9122911111
284.1248032042,19316.2522911111
284.24315728,19323.9089577778
284.3614954202,19349.3189577778
284.4798176248,19356.2856244445
284.5981238938,19376.2089577778
284.7164142272,19391.1322911111
284.834688625,19394.0022911111
284.9529470872,19390.9556244445
285.0711896138,19378.8622911111
285.1894162048,19371.5122911111
285.3076268602,19373.1356244445
285.42582158,19370.0289577778
285.5440003642,19366.6722911111
285.6621632128,19361.7289577778
285.7803101258,19355.7456244445
285.8984411032,19352.9722911111
286.016556145,19343.2389577778
286.1346552512,19345.4122911111
286.2527384218,19363.9456244445
286.3708056568,19356.2689577778
286.4888569562,19344.6522911111
286.60689232,19345.5989577778
286.7249117482,19333.1389577778
286.8429152408,19329.5356244445
286.9609027978,19331.9556244445
287.0788744192,19339.8522911111
287.196830105,19354.6089577778
287.3147698552,19342.4122911111
287.4326936698,19331.5289577778
287.5506015488,19330.8456244444
287.6684934922,19333.5889577778
287.7863695,19332.4056244445
287.9042295722,19324.2822911111
288.0220737088,19326.7989577778
288.1399019098,19320.3822911111
288.2577141752,19307.5456244445
288.375510505,19310.2056244445
288.4932908992,19294.9689577778
288.6110553578,19283.1789577778
288.7288038808,19268.7056244444
288.8465364682,19248.1422911111
288.96425312,19234.3156244444
289.0819538362,19221.1756244444
289.1996386168,19234.5422911111
289.3173074618,19251.5322911111
289.4349603712,19252.3522911111
289.552597345,19275.9222911111
289.6702183832,19306.0756244444
289.7878234858,19305.7889577778
289.9054126528,19311.8456244444
290.0229858842,19328.1189577778
290.14054318,19334.4389577778
290.2580845402,19344.0789577778
290.3756099648,19372.2556244444
290.4931194538,19391.4356244444
290.6106130072,19404.8356244445
290.728090625,19414.6856244444
290.8455523072,19436.4622911111
290.9629980538,19464.5256244444
291.0804278648,19471.0322911111
291.1978417402,19492.4456244445
291.31523968,19520.8722911111
291.4326216842,19519.1922911111
291.5499877528,19545.6356244445
291.6673378858,19580.4322911111
291.7846720832,19592.0089577778
291.901990345,19618.4656244444
292.0192926712,19644.9456244444
292.1365790618,19661.5389577778
292.2538495168,19678.6456244444
292.3711040362,19691.9789577778
292.48834262,19709.0856244445
292.6055652682,19725.1189577778
292.7227719808,19744.2956244445
292.8399627578,19774.4556244444
292.9571375992,19796.6756244444
293.074296505,19816.1689577778
293.1914394752,19827.3689577778
293.3085665098,19845.6522911111
293.4256776088,19872.3889577778
293.5427727722,19881.9789577778
293.659852,19910.7789577778
293.7769152922,19923.8622911111
293.8939626488,19958.8189577778
294.0109940698,19982.8422911111
294.1280095552,20005.9456244444
294.245009105,20030.6689577778
294.3619927192,20045.8589577778
294.4789603978,20067.8322911111
294.5959121408,20088.0422911111
294.7128479482,20110.4589577778
294.82976782,20149.5556244444
294.9466717562,20146.9822911111
295.0635597568,20172.2756244444
295.1804318218,20207.4356244444
295.2972879512,20223.8689577778
295.414128145,20232.1722911111
295.5309524032,20278.0022911111
295.6477607258,20302.2156244445
295.7645531128,20323.1389577778
295.8813295642,20338.3189577778
295.99809008,20359.4122911111
296.1148346602,20393.6989577778
296.2315633048,20451.0156244445
296.3482760138,20443.6789577778
296.4649727872,20460.8522911111
296.581653625,20495.9756244445
296.6983185272,20525.3989577778
296.8149674938,20557.9622911111
296.9316005248,20590.7622911111
297.0482176202,20621.5922911111
297.16481878,20626.7522911111
297.2814040042,20655.4056244444
297.3979732928,20689.2389577778
297.5145266458,20706.2656244444
297.6310640632,20710.6689577778
297.747585545,20755.8489577778
