UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130887
Integration Time,1000
Averages,300
Date,9/3/2020 3:47:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13821.2126344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77333333333
181.9732053322,-103.437365555556
182.1045947288,-106.617365555556
182.2359681898,-108.447365555556
182.3673257152,-59.2940322222222
182.498667305,-56.2573655555556
182.6299929592,-59.1340322222222
182.7613026778,-57.7773655555556
182.8925964608,-56.3873655555556
183.0238743082,-55.7006988888889
183.15513622,-58.7173655555556
183.2863821962,-57.3240322222222
183.4176122368,-53.5173655555555
183.5488263418,-51.9373655555555
183.6800245112,-57.0640322222222
183.811206745,-51.4806988888889
183.9423730432,-54.4273655555555
184.0735234058,-54.2706988888889
184.2046578328,-50.9106988888889
184.3357763242,-54.0006988888889
184.46687888,-54.0673655555555
184.5979655002,-50.2640322222222
184.7290361848,-54.2006988888889
184.8600909338,-51.3473655555555
184.9911297472,-50.2573655555555
185.122152625,-53.4940322222222
185.2531595672,-49.2973655555556
185.3841505738,-51.9773655555555
185.5151256448,-49.6740322222222
185.6460847802,-52.4306988888889
185.77702798,-54.0073655555555
185.9079552442,-53.4506988888889
186.0388665728,-52.2073655555555
186.1697619658,-52.6473655555555
186.3006414232,-49.5740322222222
186.431504945,-54.3173655555555
186.5623525312,-51.4373655555555
186.6931841818,-56.3906988888889
186.8239998968,-53.7873655555555
186.9547996762,-48.3306988888889
187.08558352,-53.3773655555555
187.2163514282,-49.7306988888889
187.3471034008,-57.1840322222222
187.4778394378,-56.0540322222222
187.6085595392,-50.1906988888889
187.739263705,-50.9806988888889
187.8699519352,-52.6273655555555
188.0006242298,-52.8406988888889
188.1312805888,-50.1340322222222
188.2619210122,-51.5240322222222
188.3925455,-54.8106988888889
188.5231540522,-53.2906988888889
188.6537466688,-54.1440322222222
188.7843233498,-54.8106988888889
188.9148840952,-52.2073655555555
189.045428905,-52.8040322222222
189.1759577792,-54.2440322222222
189.3064707178,-50.9640322222222
189.4369677208,-53.8506988888889
189.5674487882,-53.3073655555555
189.69791392,-46.5506988888889
189.8283631162,-52.7373655555555
189.9587963768,-54.4173655555555
190.0892137018,-51.1173655555555
190.2196150912,-52.5940322222222
190.350000545,-53.1573655555555
190.4803700632,-52.6840322222222
190.6107236458,-51.9706988888889
190.7410612928,-52.8773655555555
190.8713830042,-45.1173655555556
191.00168878,-50.4340322222222
191.1319786202,-49.8740322222222
191.2622525248,-51.7473655555555
191.3925104938,-46.1073655555555
191.5227525272,-50.0073655555555
191.652978625,-43.1073655555555
191.7831887872,-45.9173655555555
191.9133830138,-48.7606988888889
192.0435613048,-48.2440322222222
192.1737236602,-45.7473655555555
192.30387008,-47.1873655555555
192.4340005642,-50.1206988888889
192.5641151128,-45.8006988888889
192.6942137258,-49.5940322222222
192.8242964032,-44.0573655555555
192.954363145,-45.4240322222222
193.0844139512,-45.8640322222222
193.2144488218,-45.1740322222222
193.3444677568,-47.5140322222222
193.4744707562,-43.7106988888889
193.60445782,-45.2106988888889
193.7344289482,-42.8473655555555
193.8643841408,-41.7240322222222
193.9943233978,-41.1773655555555
194.1242467192,-40.8240322222222
194.254154105,-39.6573655555555
194.3840455552,-40.5906988888889
194.5139210698,-42.0440322222222
194.6437806488,-41.0840322222222
194.7736242922,-39.9740322222222
194.903452,-41.8306988888889
195.0332637722,-32.0773655555556
195.1630596088,-39.9806988888889
195.2928395098,-40.1273655555555
195.4226034752,-33.9440322222222
195.552351505,-37.5606988888889
195.6820835992,-33.8740322222222
195.8117997578,-35.8606988888889
195.9414999808,-35.9540322222222
196.0711842682,-37.1040322222222
196.20085262,-33.6540322222222
196.3305050362,-35.4773655555555
196.4601415168,-30.3173655555556
196.5897620618,-27.1506988888889
196.7193666712,-27.2706988888889
196.848955345,-30.3940322222222
196.9785280832,-29.8906988888889
197.1080848858,-30.6640322222222
197.2376257528,-28.4606988888889
197.3671506842,-27.4506988888889
197.49665968,-24.4340322222222
197.6261527402,-22.8373655555556
197.7556298648,-20.6673655555556
197.8850910538,-19.8806988888889
198.0145363072,-19.0140322222222
198.143965625,-9.67403222222222
198.2733790072,-21.4540322222222
198.4027764538,-16.5973655555556
198.5321579648,-15.8506988888889
198.6615235402,-10.9973655555556
198.79087318,-9.69069888888888
198.9202068842,-7.83403222222222
199.0495246528,-9.94736555555555
199.1788264858,-7.62069888888889
199.3081123832,-7.38403222222222
199.437382345,-5.50403222222222
199.5666363712,-6.84403222222222
199.6958744618,-7.79736555555555
199.8250966168,-4.51736555555555
199.9543028362,-1.17403222222222
200.08349312,-2.38069888888889
200.2126674682,-1.88736555555555
200.3418258808,4.34596777777778
200.4709683578,2.07930111111111
200.6000948992,3.24596777777778
200.729205505,0.819301111111113
200.8583001752,7.06930111111112
200.9873789098,9.96263444444445
201.1164417088,9.46263444444445
201.2454885722,14.3559677777778
201.3745195,13.8793011111111
201.5035344922,14.3093011111111
201.6325335488,16.0626344444444
201.7615166698,20.0359677777778
201.8904838552,19.0459677777778
202.019435105,22.2493011111111
202.1483704192,22.8159677777778
202.2772897978,22.8059677777778
202.4061932408,24.5559677777778
202.5350807482,22.6359677777778
202.66395232,28.4059677777778
202.7928079562,26.0693011111111
202.9216476568,32.9159677777778
203.0504714218,33.1993011111111
203.1792792512,32.4993011111111
203.308071145,32.4526344444444
203.4368471032,48.6159677777778
203.5656071258,36.8259677777778
203.6943512128,38.2026344444445
203.8230793642,40.7826344444445
203.95179158,41.3426344444445
204.0804878602,40.5059677777778
204.2091682048,48.3759677777778
204.3378326138,45.7726344444445
204.4664810872,50.4793011111111
204.595113625,48.7759677777778
204.7237302272,52.8259677777778
204.8523308938,55.8493011111111
204.9809156248,54.7859677777778
205.1094844202,60.3693011111111
205.23803728,60.3693011111111
205.3665742042,61.4393011111111
205.4950951928,65.7759677777778
205.6236002458,62.5126344444444
205.7520893632,69.4859677777778
205.880562545,69.4393011111111
206.0090197912,70.5459677777778
206.1374611018,71.4093011111111
206.2658864768,80.3193011111111
206.3942959162,76.3259677777778
206.52268942,76.6159677777778
206.6510669882,80.5426344444444
206.7794286208,86.7426344444444
206.9077743178,85.749301111111
207.0361040792,90.6659677777777
207.164417905,89.709301111111
207.2927157952,90.999301111111
207.4209977498,94.2359677777777
207.5492637688,96.9593011111111
207.6775138522,102.169301111111
207.805748,101.105967777778
207.9339662122,107.319301111111
208.0621684888,104.199301111111
208.1903548298,109.852634444444
208.3185252352,112.139301111111
208.446679705,116.012634444444
208.5748182392,118.815967777778
208.7029408378,121.012634444444
208.8310475008,122.025967777778
208.9591382282,126.845967777778
209.08721302,125.802634444444
209.2152718762,129.649301111111
209.3433147968,138.282634444444
209.4713417818,136.795967777778
209.5993528312,138.922634444444
209.727347945,142.449301111111
209.8553271232,144.379301111111
209.9832903658,150.275967777778
210.1112376728,150.359301111111
210.2391690442,151.862634444444
210.36708448,153.829301111111
210.4949839802,160.779301111111
210.6228675448,165.979301111111
210.7507351738,170.602634444445
210.8785868672,169.439301111111
211.006422625,174.029301111111
211.1342424472,182.382634444445
211.2620463338,181.019301111111
211.3898342848,189.119301111111
211.5176063002,189.575967777778
211.64536238,195.709301111111
211.7731025242,196.255967777778
211.9008267328,203.489301111111
212.0285350058,205.405967777778
212.1562273432,212.742634444445
212.283903745,220.289301111111
212.4115642112,219.609301111111
212.5392087418,225.759301111111
212.6668373368,229.755967777778
212.7944499962,232.022634444445
212.92204672,237.585967777778
213.0496275082,240.492634444445
213.1771923608,247.669301111111
213.3047412778,255.139301111111
213.4322742592,256.252634444445
213.559791305,263.102634444445
213.6872924152,268.262634444445
213.8147775898,272.429301111111
213.9422468288,277.702634444445
214.0697001322,285.572634444445
214.1971375,287.922634444444
214.3245589322,296.815967777778
214.4519644288,301.302634444444
214.5793539898,307.095967777778
214.7067276152,311.225967777778
214.834085305,317.965967777778
214.9614270592,322.169301111111
215.0887528778,331.852634444444
215.2160627608,335.459301111111
215.3433567082,342.885967777778
215.47063472,349.389301111111
215.5978967962,356.145967777778
215.7251429368,364.845967777778
215.8523731418,369.802634444444
215.9795874112,373.815967777778
216.106785745,379.842634444444
216.2339681432,387.955967777778
216.3611346058,397.269301111111
216.4882851328,402.102634444444
216.6154197242,405.349301111111
216.74253838,418.459301111111
216.8696411002,423.802634444444
216.9967278848,430.929301111111
217.1237987338,436.922634444444
217.2508536472,441.335967777778
217.377892625,454.329301111111
217.5049156672,462.172634444444
217.6319227738,468.592634444444
217.7589139448,474.515967777778
217.8858891802,483.699301111111
218.01284848,493.782634444444
218.1397918442,500.075967777777
218.2667192728,511.872634444444
218.3936307658,521.359301111111
218.5205263232,529.762634444444
218.647405945,540.315967777777
218.7742696312,550.262634444444
218.9011173818,556.459301111111
219.0279491968,566.175967777777
219.1547650762,573.005967777777
219.28156502,585.989301111111
219.4083490282,597.079301111111
219.5351171008,606.542634444444
219.6618692378,615.925967777777
219.7886054392,626.039301111111
219.915325705,635.762634444444
220.0420300352,643.315967777778
220.1687184298,654.442634444444
220.2953908888,667.522634444444
220.4220474122,675.892634444444
220.548688,684.485967777778
220.6753126522,695.942634444444
220.8019213688,709.169301111111
220.9285141498,718.839301111111
221.0550909952,732.449301111111
221.181651905,742.152634444444
221.3081968792,751.739301111111
221.4347259178,767.042634444445
221.5612390208,779.469301111111
221.6877361882,785.885967777778
221.81421742,799.639301111111
221.9406827162,810.535967777778
222.0671320768,827.565967777778
222.1935655018,835.412634444445
222.3199829912,851.299301111111
222.446384545,864.572634444445
222.5727701632,873.055967777778
222.6991398458,891.245967777778
222.8254935928,904.902634444445
222.9518314042,913.825967777778
223.07815328,931.999301111111
223.2044592202,947.525967777778
223.3307492248,962.482634444444
223.4570232938,972.265967777778
223.5832814272,985.175967777778
223.709523625,999.455967777778
223.8357498872,1020.66263444444
223.9619602138,1033.66930111111
224.0881546048,1043.00930111111
224.2143330602,1057.23596777778
224.34049558,1073.42930111111
224.4666421642,1084.53930111111
224.5927728128,1106.82263444444
224.7188875258,1115.85263444444
224.8449863032,1134.90596777778
224.971069145,1151.45263444444
225.0971360512,1164.12263444444
225.2231870218,1184.63930111111
225.3492220568,1199.18263444444
225.4752411562,1219.69596777778
225.60124432,1238.57930111111
225.7272315482,1258.87263444444
225.8532028408,1273.00930111111
225.9791581978,1289.42930111111
226.1050976192,1304.15930111111
226.231021105,1326.82930111111
226.3569286552,1342.95930111111
226.4828202698,1358.98596777778
226.6086959488,1385.38596777778
226.7345556922,1396.62263444444
226.8603995,1420.22596777778
226.9862273722,1439.59930111111
227.1120393088,1457.35263444444
227.2378353098,1477.11930111111
227.3636153752,1493.49263444444
227.489379505,1520.28596777778
227.6151276992,1532.31596777778
227.7408599578,1548.21930111111
227.8665762808,1575.10930111111
227.9922766682,1595.41596777778
228.11796112,1618.03263444444
228.2436296362,1635.11263444444
228.3692822168,1656.76596777778
228.4949188618,1675.40263444444
228.6205395712,1701.20263444444
228.746144345,1728.29930111111
228.8717331832,1745.49596777778
228.9973060858,1765.65596777778
229.1228630528,1787.88596777778
229.2484040842,1813.16930111111
229.37392918,1830.33930111111
229.4994383402,1858.51263444445
229.6249315648,1875.74930111111
229.7504088538,1899.75930111111
229.8758702072,1923.45596777778
230.001315625,1945.23930111111
230.1267451072,1965.39263444445
230.2521586538,1994.45263444445
230.3775562648,2013.76596777778
230.5029379402,2031.35263444445
230.62830368,2052.12596777778
230.7536534842,2079.40930111111
230.8789873528,2098.46596777778
231.0043052858,2128.99596777778
231.1296072832,2145.68263444445
231.254893345,2170.14263444445
231.3801634712,2195.94596777778
231.5054176618,2210.88263444445
231.6306559168,2233.82263444445
231.7558782362,2250.39263444445
231.88108462,2285.77263444445
232.0062750682,2308.52930111111
232.1314495808,2336.10930111111
232.2566081578,2352.70930111111
232.3817507992,2376.60930111111
232.506877505,2397.47596777778
232.6319882752,2419.11596777778
232.7570831098,2446.26263444445
232.8821620088,2471.41930111111
233.0072249722,2494.36263444445
233.132272,2512.08263444445
233.2573030922,2528.23596777778
233.3823182488,2558.21263444445
233.5073174698,2575.34263444445
233.6323007552,2597.75263444445
233.757268105,2606.30263444445
233.8822195192,2628.64930111111
234.0071549978,2650.73596777778
234.1320745408,2674.75930111111
234.2569781482,2685.91930111111
234.38186582,2716.38263444445
234.5067375562,2726.91263444445
234.6315933568,2745.23930111111
234.7564332218,2785.93930111111
234.8812571512,2783.78930111111
235.006065145,2799.94930111111
235.1308572032,2821.21263444445
235.2556333258,2834.64930111111
235.3803935128,2849.25596777778
235.5051377642,2871.36930111111
235.62986608,2887.89263444445
235.7545784602,2895.92930111111
235.8792749048,2912.27930111111
236.0039554138,2928.46596777778
236.1286199872,2938.52596777778
236.253268625,2956.48263444445
236.3779013272,2977.89596777778
236.5025180938,2985.08596777778
236.6271189248,2997.98596777778
236.7517038202,3015.01930111111
236.87627278,3029.87263444445
237.0008258042,3035.81263444445
237.1253628928,3060.44263444445
237.2498840458,3067.09596777778
237.3743892632,3078.04263444445
237.498878545,3093.21596777778
237.6233518912,3105.76930111111
237.7478093018,3111.26263444445
237.8722507768,3123.25596777778
237.9966763162,3126.62930111111
238.12108592,3137.65263444445
238.2454795882,3156.17930111111
238.3698573208,3151.73263444445
238.4942191178,3166.81596777778
238.6185649792,3173.04596777778
238.742894905,3179.87263444445
238.8672088952,3188.07930111111
238.9915069498,3199.20596777778
239.1157890688,3206.32263444445
239.2400552522,3214.65930111111
239.3643055,3223.23596777778
239.4885398122,3230.77930111111
239.6127581888,3234.48596777778
239.7369606298,3249.11596777778
239.8611471352,3246.81596777778
239.985317705,3259.63263444445
240.1094723392,3271.64930111111
240.2336110378,3277.25596777778
240.3577338008,3285.06263444444
240.4818406282,3286.83596777778
240.60593152,3294.91930111111
240.7300064762,3312.20930111111
240.8540654968,3304.66930111111
240.9781085818,3316.62263444445
241.1021357312,3321.97930111111
241.226146945,3342.16596777778
241.3501422232,3343.23263444445
241.4741215658,3345.46596777778
241.5980849728,3354.98263444445
241.7220324442,3358.05263444445
241.84596398,3360.41263444445
241.9698795802,3371.08930111111
242.0937792448,3383.93263444445
242.2176629738,3393.43930111111
242.3415307672,3409.67930111111
242.465382625,3420.93930111111
242.5892185472,3426.42596777778
242.7130385338,3420.37930111111
242.8368425848,3426.04596777778
242.9606307002,3435.71596777778
243.08440288,3447.91930111111
243.2081591242,3461.22930111111
243.3318994328,3478.59596777778
243.4556238058,3494.55930111111
243.5793322432,3511.05263444444
243.703024745,3512.57930111111
243.8267013112,3528.42930111111
243.9503619418,3538.43263444444
244.0740066368,3527.06930111111
244.1976353962,3514.05930111111
244.32124822,3521.67263444444
244.4448451082,3546.56263444444
244.5684260608,3568.19263444444
244.6919910778,3591.24263444445
244.8155401592,3599.59930111111
244.939073305,3619.33263444445
245.0625905152,3628.38930111111
245.1860917898,3649.63596777778
245.3095771288,3653.50930111111
245.4330465322,3674.84596777778
245.5565,3681.92596777778
245.6799375322,3698.49596777778
245.8033591288,3728.62263444444
245.9267647898,3737.81596777778
246.0501545152,3739.75596777778
246.173528305,3728.89930111111
246.2968861592,3739.65930111111
246.4202280778,3769.56930111111
246.5435540608,3804.01596777778
246.6668641082,3847.38596777778
246.79015822,3883.02263444444
246.9134363962,3913.94596777778
247.0366986368,3941.03930111111
247.1599449418,3969.26930111111
247.2831753112,3995.22263444444
247.406389745,4030.64930111111
247.5295882432,4050.25930111111
247.6527708058,4075.42930111111
247.7759374328,4108.13263444444
247.8990881242,4133.40263444444
248.02222288,4162.33263444444
248.1453417002,4194.26263444444
248.2684445848,4221.28930111111
248.3915315338,4254.56596777777
248.5146025472,4280.13930111111
248.637657625,4282.81263444444
248.7606967672,4269.78596777777
248.8837199738,4307.42596777777
249.0067272448,4360.26596777777
249.1297185802,4408.05263444444
249.25269398,4439.23930111111
249.3756534442,4487.67263444444
249.4985969728,4521.95263444444
249.6215245658,4582.52263444444
249.7444362232,4611.66930111111
249.867331945,4663.5493011111
249.9902117312,4709.44930111111
250.1130755818,4743.5893011111
250.2359234968,4805.31596777777
250.3587554762,4832.2993011111
250.48157152,4880.0593011111
250.6043716282,4927.63596777777
250.7271558008,4962.16263444444
250.8499240378,5007.41596777777
250.9726763392,5057.79596777777
251.095412705,5094.62263444444
251.2181331352,5139.24263444444
251.3408376298,5181.81263444444
251.4635261888,5233.77596777777
251.5861988122,5270.37930111111
251.7088555,5283.06263444444
251.8314962522,5304.22930111111
251.9541210688,5369.81263444444
252.0767299498,5431.07596777777
252.1993228952,5492.85263444444
252.321899905,5548.8893011111
252.4444609792,5611.92263444444
252.5670061178,5670.13596777777
252.6895353208,5729.34263444444
252.8120485882,5783.4493011111
252.93454592,5850.68263444444
253.0570273162,5904.1493011111
253.1794927768,5970.53263444444
253.3019423018,6029.86596777777
253.4243758912,6087.2293011111
253.546793545,6141.38263444444
253.6691952632,6205.2993011111
253.7915810458,6250.3293011111
253.9139508928,6310.0493011111
254.0363048042,6368.86263444444
254.15864278,6424.01930111111
254.2809648202,6490.82596777777
254.4032709248,6533.06930111111
254.5255610938,6585.98263444444
254.6478353272,6635.26263444444
254.770093625,6676.1493011111
254.8923359872,6725.29596777777
255.0145624138,6770.0193011111
255.1367729048,6815.01596777777
255.2589674602,6836.30596777777
255.38114608,6884.36263444444
255.5033087642,6958.0693011111
255.6254555128,7015.48596777777
255.7475863258,7079.76263444444
255.8697012032,7153.9093011111
255.991800145,7214.2893011111
256.1138831512,7300.33263444444
256.2359502218,7369.9193011111
256.3580013568,7451.43263444443
256.4800365562,7523.53596777777
256.60205582,7599.9393011111
256.7240591482,7663.5793011111
256.8460465408,7727.49263444444
256.9680179978,7787.6993011111
257.0899735192,7854.46263444444
257.211913105,7911.33263444444
257.3338367552,7964.25263444443
257.4557444698,8025.25263444443
257.5776362488,8078.77596777777
257.6995120922,8131.57596777777
257.821372,8177.6293011111
257.9432159722,8234.73263444444
258.0650440088,8289.0593011111
258.1868561098,8334.36263444443
258.3086522752,8383.38596777777
258.430432505,8430.50263444444
258.5521967992,8485.87263444443
258.6739451578,8545.51263444444
258.7956775808,8600.6593011111
258.9173940682,8655.45596777777
259.03909462,8703.15596777777
259.1607792362,8730.46596777777
259.2824479168,8761.0593011111
259.4041006618,8823.4393011111
259.5257374712,8879.60263444444
259.647358345,8934.26263444444
259.7689632832,8977.41263444444
259.8905522858,9031.18930111111
260.0121253528,9083.00930111111
260.1336824842,9119.19263444444
260.25522368,9167.22263444444
260.3767489402,9212.74596777777
260.4982582648,9249.01263444444
260.6197516538,9294.72263444444
260.7412291072,9332.54263444443
260.862690625,9375.24596777777
260.9841362072,9422.02263444444
261.1055658538,9465.92263444444
261.2269795648,9517.89263444444
261.3483773402,9556.4493011111
261.46975918,9593.9793011111
261.5911250842,9633.08263444444
261.7124750528,9675.59930111111
261.8338090858,9711.63596777777
261.9551271832,9760.28263444444
262.076429345,9806.72930111111
262.1977155712,9836.89596777777
262.3189858618,9871.03596777777
262.4402402168,9897.39596777777
262.5614786362,9926.08263444444
262.68270112,9956.2493011111
262.8039076682,9976.39596777777
262.9250982808,10008.3593011111
263.0462729578,10041.0159677778
263.1674316992,10068.8593011111
263.288574505,10092.8259677778
263.4097013752,10108.9493011111
263.5308123098,10112.6859677778
263.6519073088,10126.4259677778
263.7729863722,10145.8093011111
263.8940495,10171.1793011111
264.0150966922,10187.1626344444
264.1361279488,10219.7593011111
264.2571432698,10244.5693011111
264.3781426552,10279.0859677778
264.499126105,10305.8593011111
264.6200936192,10334.1459677778
264.7410451978,10359.1159677778
264.8619808408,10382.3493011111
264.9829005482,10415.3826344444
265.10380432,10427.4426344444
265.2246921562,10450.5693011111
265.3455640568,10475.5893011111
265.4664200218,10499.3393011111
265.5872600512,10502.8026344444
265.708084145,10531.4193011111
265.8288923032,10543.6926344444
265.9496845258,10565.4893011111
266.0704608128,10582.4426344444
266.1912211642,10596.9993011111
266.31196558,10608.4793011111
266.4326940602,10612.0059677778
266.5534066048,10622.1126344444
266.6741032138,10639.4859677778
266.7947838872,10640.9993011111
266.915448625,10651.0293011111
267.0360974272,10646.1193011111
267.1567302938,10647.6793011111
267.2773472248,10653.5826344444
267.3979482202,10664.5993011111
267.51853328,10655.1093011111
267.6391024042,10673.6426344444
267.7596555928,10696.9893011111
267.8801928458,10699.2859677778
268.0007141632,10716.1893011111
268.121219545,10743.1126344444
268.2417089912,10744.0359677778
268.3621825018,10751.3093011111
268.4826400768,10776.8726344444
268.6030817162,10783.2226344444
268.72350742,10790.3659677778
268.8439171882,10796.9959677778
268.9643110208,10804.9959677778
269.0846889178,10823.7193011111
269.2050508792,10826.0126344444
269.325396905,10822.8026344444
269.4457269952,10833.8259677778
269.5660411498,10839.8059677778
269.6863393688,10843.7559677778
269.8066216522,10852.1159677778
269.926888,10859.4593011111
270.0471384122,10868.5726344444
270.1673728888,10878.2626344444
270.2875914298,10881.0726344444
270.4077940352,10888.7426344444
270.527980705,10897.7459677778
270.6481514392,10898.5726344444
270.7683062378,10905.2693011111
270.8884451008,10917.9993011111
271.0085680282,10909.3426344444
271.12867502,10915.9993011111
271.2487660762,10914.3559677778
271.3688411968,10913.8426344444
271.4889003818,10925.7893011111
271.6089436312,10934.7726344444
271.728970945,10939.1493011111
271.8489823232,10932.9593011111
271.9689777658,10935.9159677778
272.0889572728,10949.8459677778
272.2089208442,10961.7826344444
272.32886848,10970.0959677778
272.4488001802,10970.3226344444
272.5687159448,10976.1093011111
272.6886157738,11002.8659677778
272.8084996672,11010.8393011111
272.928367625,11030.0459677778
273.0482196472,11041.4626344444
273.1680557338,11046.7826344444
273.2878758848,11068.2493011111
273.4076801002,11070.4593011111
273.52746838,11065.4493011111
273.6472407242,11071.5293011111
273.7669971328,11075.3126344444
273.8867376058,11081.5559677778
274.0064621432,11088.9693011111
274.126170745,11091.4026344444
274.2458634112,11101.5759677778
274.3655401418,11115.0293011111
274.4852009368,11120.4326344444
274.6048457962,11135.9826344444
274.72447472,11152.9426344444
274.8440877082,11166.8526344444
274.9636847608,11177.7326344444
275.0832658778,11189.7726344444
275.2028310592,11198.5193011111
275.322380305,11199.5693011111
275.4419136152,11222.3726344444
275.5614309898,11221.3126344444
275.6809324288,11224.2393011111
275.8004179322,11228.5359677778
275.9198875,11250.3793011111
276.0393411322,11235.2926344444
276.1587788288,11225.7826344444
276.2782005898,11237.6093011111
276.3976064152,11257.2659677778
276.516996305,11249.3693011111
276.6363702592,11262.1259677778
276.7557282778,11264.5093011111
276.8750703608,11271.0159677778
276.9943965082,11287.6693011111
277.11370672,11299.6459677778
277.2330009962,11302.8293011111
277.3522793368,11324.8893011111
277.4715417418,11333.9293011111
277.5907882112,11339.2126344444
277.710018745,11349.5826344444
277.8292333432,11361.9293011111
277.9484320058,11365.8293011111
278.0676147328,11369.0926344444
278.1867815242,11376.2159677778
278.30593238,11382.1326344444
278.4250673002,11395.2626344444
278.5441862848,11402.1459677778
278.6632893338,11416.8893011111
278.7823764472,11428.9659677778
278.901447625,11437.1793011111
279.0205028672,11445.0426344444
279.1395421738,11464.6193011111
279.2585655448,11466.2126344444
279.3775729802,11476.1159677778
279.49656448,11478.3926344444
279.6155400442,11486.4826344444
279.7344996728,11500.4726344444
279.8534433658,11499.2393011111
279.9723711232,11511.0826344444
280.091282945,11515.3959677778
280.2101788312,11507.9426344444
280.3290587818,11526.0426344444
280.4479227968,11521.5726344444
280.5667708762,11521.6326344444
280.68560302,11527.5759677778
280.8044192282,11533.3159677778
280.9232195008,11537.2793011111
281.0420038378,11546.4459677778
281.1607722392,11553.4493011111
281.279524705,11571.1226344444
281.3982612352,11574.5593011111
281.5169818298,11600.6526344444
281.6356864888,11608.8026344444
281.7543752122,11615.6459677778
281.873048,11616.7326344444
281.9917048522,11634.7759677778
282.1103457688,11649.4326344444
282.2289707498,11653.2259677778
282.3475797952,11663.4426344444
282.466172905,11668.3126344444
282.5847500792,11679.3159677778
282.7033113178,11693.0359677778
282.8218566208,11688.0059677778
282.9403859882,11677.2559677778
283.05889942,11684.0459677778
283.1773969162,11689.9359677778
283.2958784768,11697.2593011111
283.4143441018,11691.6159677778
283.5327937912,11688.8159677778
283.651227545,11690.7159677778
283.7696453632,11697.0259677778
283.8880472458,11693.9226344444
284.0064331928,11701.6226344444
284.1248032042,11708.5626344444
284.24315728,11715.5826344444
284.3614954202,11729.3126344444
284.4798176248,11738.4459677778
284.5981238938,11759.7893011111
284.7164142272,11778.6993011111
284.834688625,11784.1459677778
284.9529470872,11782.1293011111
285.0711896138,11779.6659677778
285.1894162048,11782.1259677778
285.3076268602,11790.9026344444
285.42582158,11791.1026344444
285.5440003642,11795.0426344444
285.6621632128,11794.0093011111
285.7803101258,11800.8093011111
285.8984411032,11808.6059677778
286.016556145,11806.3959677778
286.1346552512,11814.1226344444
286.2527384218,11822.2393011111
286.3708056568,11820.7026344444
286.4888569562,11818.8693011111
286.60689232,11823.5226344444
286.7249117482,11821.3926344444
286.8429152408,11831.9893011111
286.9609027978,11833.6026344444
287.0788744192,11843.1159677778
287.196830105,11854.9393011111
287.3147698552,11850.6726344444
287.4326936698,11850.4593011111
287.5506015488,11856.6059677778
287.6684934922,11866.6293011111
287.7863695,11871.5759677778
287.9042295722,11866.8026344444
288.0220737088,11873.1393011111
288.1399019098,11879.3326344444
288.2577141752,11885.3426344444
288.375510505,11880.9093011111
288.4932908992,11887.4459677778
288.6110553578,11875.6193011111
288.7288038808,11875.6393011111
288.8465364682,11869.8493011111
288.96425312,11871.7526344444
289.0819538362,11871.1926344444
289.1996386168,11883.3059677778
289.3173074618,11906.3326344444
289.4349603712,11911.7026344444
289.552597345,11926.9393011111
289.6702183832,11942.9426344444
289.7878234858,11955.2526344444
289.9054126528,11964.8359677778
290.0229858842,11977.2659677778
290.14054318,11987.9559677778
290.2580845402,11996.3159677778
290.3756099648,12011.1793011111
290.4931194538,12034.7759677778
290.6106130072,12052.1993011111
290.728090625,12055.5359677778
290.8455523072,12072.5859677778
290.9629980538,12092.2293011111
291.0804278648,12105.2026344444
291.1978417402,12124.4859677778
291.31523968,12135.3059677778
291.4326216842,12142.4226344444
291.5499877528,12156.9326344444
291.6673378858,12189.5826344444
291.7846720832,12204.4593011111
291.901990345,12228.6759677778
292.0192926712,12251.3326344444
292.1365790618,12264.0559677778
292.2538495168,12281.1393011111
292.3711040362,12293.0893011111
292.48834262,12310.2493011111
292.6055652682,12315.8726344444
292.7227719808,12341.1726344444
292.8399627578,12360.9159677778
292.9571375992,12378.6559677778
293.074296505,12392.0059677778
293.1914394752,12404.9593011111
293.3085665098,12414.9326344444
293.4256776088,12442.2459677778
293.5427727722,12459.2026344444
293.659852,12487.8859677778
293.7769152922,12502.9493011111
293.8939626488,12531.0359677778
294.0109940698,12549.8826344444
294.1280095552,12559.4659677778
294.245009105,12585.8026344444
294.3619927192,12605.0959677778
294.4789603978,12623.5893011111
294.5959121408,12643.6159677778
294.7128479482,12653.7359677778
294.82976782,12687.3059677778
294.9466717562,12698.6493011111
295.0635597568,12718.4693011111
295.1804318218,12739.2926344444
295.2972879512,12752.6159677778
295.414128145,12758.7126344444
295.5309524032,12779.7826344444
295.6477607258,12798.0726344444
295.7645531128,12810.9826344444
295.8813295642,12833.0426344444
295.99809008,12856.3059677778
296.1148346602,12883.7759677778
296.2315633048,12929.7759677778
296.3482760138,12925.2126344444
296.4649727872,12942.0059677778
296.581653625,12971.4526344444
296.6983185272,12998.6159677778
296.8149674938,13016.7059677778
296.9316005248,13036.9359677778
297.0482176202,13056.4959677778
297.16481878,13061.3159677778
297.2814040042,13091.2293011111
297.3979732928,13119.2526344444
297.5145266458,13133.4959677778
297.6310640632,13138.8559677778
297.747585545,13167.9893011111
