UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136731
Integration Time,1000
Averages,300
Date,9/24/2020 12:25:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17001.1015711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12333333333
181.9732053322,-89.8517622222222
182.1045947288,-93.2684288888889
182.2359681898,-95.0084288888889
182.3673257152,-61.5817622222222
182.498667305,-59.0417622222222
182.6299929592,-61.6517622222222
182.7613026778,-60.7350955555556
182.8925964608,-59.5384288888889
183.0238743082,-58.1817622222222
183.15513622,-60.9317622222222
183.2863821962,-59.6884288888889
183.4176122368,-56.0350955555556
183.5488263418,-54.4450955555556
183.6800245112,-59.7450955555556
183.811206745,-54.3217622222222
183.9423730432,-56.7984288888889
184.0735234058,-56.8250955555556
184.2046578328,-53.3717622222222
184.3357763242,-56.5584288888889
184.46687888,-56.7884288888889
184.5979655002,-53.2717622222222
184.7290361848,-56.2084288888889
184.8600909338,-53.4817622222222
184.9911297472,-52.5917622222222
185.122152625,-55.7917622222222
185.2531595672,-51.5117622222222
185.3841505738,-53.5684288888889
185.5151256448,-51.6217622222222
185.6460847802,-54.4284288888889
185.77702798,-55.9284288888889
185.9079552442,-55.0850955555556
186.0388665728,-53.5684288888889
186.1697619658,-53.9284288888889
186.3006414232,-51.1250955555556
186.431504945,-55.7417622222222
186.5623525312,-52.9484288888889
186.6931841818,-57.3084288888889
186.8239998968,-54.9217622222222
186.9547996762,-48.9617622222222
187.08558352,-54.1084288888889
187.2163514282,-50.7317622222222
187.3471034008,-57.9417622222222
187.4778394378,-56.5317622222222
187.6085595392,-50.8917622222222
187.739263705,-51.5484288888889
187.8699519352,-53.4784288888889
188.0006242298,-52.8750955555556
188.1312805888,-50.2284288888889
188.2619210122,-52.3417622222222
188.3925455,-55.3750955555556
188.5231540522,-53.8917622222222
188.6537466688,-54.7317622222222
188.7843233498,-55.2950955555556
188.9148840952,-52.4184288888889
189.045428905,-52.9650955555556
189.1759577792,-54.6084288888889
189.3064707178,-50.9517622222222
189.4369677208,-54.5017622222222
189.5674487882,-54.0250955555556
189.69791392,-46.8750955555556
189.8283631162,-53.0417622222222
189.9587963768,-54.4617622222222
190.0892137018,-51.8517622222222
190.2196150912,-52.9117622222222
190.350000545,-53.1950955555556
190.4803700632,-53.3750955555556
190.6107236458,-52.1017622222222
190.7410612928,-53.2484288888889
190.8713830042,-45.8250955555556
191.00168878,-51.1784288888889
191.1319786202,-50.3717622222222
191.2622525248,-52.8284288888889
191.3925104938,-47.3817622222222
191.5227525272,-50.7250955555556
191.652978625,-44.2250955555555
191.7831887872,-47.0717622222222
191.9133830138,-49.4150955555556
192.0435613048,-48.9650955555556
192.1737236602,-47.2184288888889
192.30387008,-47.8750955555556
192.4340005642,-51.1850955555556
192.5641151128,-46.5550955555556
192.6942137258,-50.3050955555556
192.8242964032,-45.1284288888889
192.954363145,-46.2784288888889
193.0844139512,-47.2584288888889
193.2144488218,-46.6050955555556
193.3444677568,-48.1617622222222
193.4744707562,-43.7384288888889
193.60445782,-45.8250955555556
193.7344289482,-43.4350955555555
193.8643841408,-42.4750955555556
193.9943233978,-41.5650955555556
194.1242467192,-41.3584288888889
194.254154105,-39.7084288888889
194.3840455552,-40.7084288888889
194.5139210698,-42.4217622222222
194.6437806488,-42.3084288888889
194.7736242922,-40.9584288888889
194.903452,-41.8417622222222
195.0332637722,-32.1717622222222
195.1630596088,-39.3917622222222
195.2928395098,-38.5917622222222
195.4226034752,-31.7717622222222
195.552351505,-35.5584288888889
195.6820835992,-31.9184288888889
195.8117997578,-34.7084288888889
195.9414999808,-33.9184288888889
196.0711842682,-35.0217622222222
196.20085262,-30.2417622222222
196.3305050362,-31.5750955555556
196.4601415168,-26.5817622222222
196.5897620618,-22.6650955555556
196.7193666712,-23.6850955555556
196.848955345,-28.0084288888889
196.9785280832,-27.9717622222222
197.1080848858,-28.7484288888889
197.2376257528,-25.5550955555556
197.3671506842,-23.8284288888889
197.49665968,-20.7317622222222
197.6261527402,-18.2884288888889
197.7556298648,-16.4017622222222
197.8850910538,-15.6350955555555
198.0145363072,-14.3050955555555
198.143965625,-12.6484288888889
198.2733790072,-15.9417622222222
198.4027764538,-11.2117622222222
198.5321579648,-10.2617622222222
198.6615235402,-5.14176222222222
198.79087318,-3.01509555555556
198.9202068842,-0.75176222222222
199.0495246528,-3.04842888888889
199.1788264858,-0.158428888888887
199.3081123832,-1.23842888888889
199.437382345,0.254904444444447
199.5666363712,-1.84176222222222
199.6958744618,-3.93842888888889
199.8250966168,1.14157111111111
199.9543028362,4.25823777777778
200.08349312,3.74823777777778
200.2126674682,4.76490444444445
200.3418258808,10.7482377777778
200.4709683578,8.44823777777779
200.6000948992,9.31490444444445
200.729205505,7.64490444444444
200.8583001752,13.9482377777778
200.9873789098,17.1482377777778
201.1164417088,16.6482377777778
201.2454885722,22.1915711111111
201.3745195,21.8882377777778
201.5035344922,22.4482377777778
201.6325335488,23.8082377777778
201.7615166698,28.3715711111111
201.8904838552,27.9615711111111
202.019435105,30.9182377777778
202.1483704192,31.0682377777778
202.2772897978,31.1982377777778
202.4061932408,33.0915711111111
202.5350807482,31.4115711111111
202.66395232,37.2982377777778
202.7928079562,36.5115711111111
202.9216476568,42.5882377777778
203.0504714218,42.8949044444444
203.1792792512,41.8815711111111
203.308071145,41.8249044444444
203.4368471032,56.8749044444444
203.5656071258,47.0449044444444
203.6943512128,49.2282377777778
203.8230793642,51.8382377777778
203.95179158,52.0682377777778
204.0804878602,50.5315711111111
204.2091682048,58.5249044444445
204.3378326138,55.7215711111111
204.4664810872,61.9115711111111
204.595113625,59.9015711111111
204.7237302272,64.2582377777778
204.8523308938,67.6315711111111
204.9809156248,66.7882377777778
205.1094844202,71.9649044444444
205.23803728,71.8415711111111
205.3665742042,74.2682377777777
205.4950951928,79.3549044444444
205.6236002458,77.2849044444444
205.7520893632,83.8715711111111
205.880562545,84.3749044444445
206.0090197912,85.9215711111111
206.1374611018,87.5015711111111
206.2658864768,96.5449044444445
206.3942959162,93.1715711111111
206.52268942,93.8582377777778
206.6510669882,96.1015711111111
206.7794286208,104.224904444444
206.9077743178,102.778237777778
207.0361040792,108.768237777778
207.164417905,107.731571111111
207.2927157952,109.741571111111
207.4209977498,114.064904444444
207.5492637688,117.364904444444
207.6775138522,121.988237777778
207.805748,121.708237777778
207.9339662122,127.244904444444
208.0621684888,124.994904444444
208.1903548298,130.881571111111
208.3185252352,134.354904444444
208.446679705,137.594904444444
208.5748182392,141.274904444444
208.7029408378,145.014904444445
208.8310475008,146.401571111111
208.9591382282,153.198237777778
209.08721302,150.984904444445
209.2152718762,156.484904444444
209.3433147968,165.838237777778
209.4713417818,164.274904444444
209.5993528312,166.361571111111
209.727347945,170.064904444444
209.8553271232,172.928237777778
209.9832903658,178.858237777778
210.1112376728,179.761571111111
210.2391690442,182.658237777778
210.36708448,184.504904444444
210.4949839802,191.241571111111
210.6228675448,198.398237777778
210.7507351738,204.041571111111
210.8785868672,203.264904444444
211.006422625,209.051571111111
211.1342424472,218.201571111111
211.2620463338,219.511571111111
211.3898342848,226.971571111111
211.5176063002,227.894904444444
211.64536238,236.671571111111
211.7731025242,237.254904444444
211.9008267328,245.131571111111
212.0285350058,249.351571111111
212.1562273432,256.654904444445
212.283903745,265.974904444445
212.4115642112,264.984904444445
212.5392087418,272.821571111111
212.6668373368,279.581571111111
212.7944499962,283.194904444445
212.92204672,289.928237777778
213.0496275082,294.648237777778
213.1771923608,302.294904444444
213.3047412778,309.304904444444
213.4322742592,312.091571111111
213.559791305,320.754904444444
213.6872924152,328.454904444444
213.8147775898,332.721571111111
213.9422468288,340.781571111111
214.0697001322,348.888237777778
214.1971375,351.901571111111
214.3245589322,362.794904444444
214.4519644288,369.241571111111
214.5793539898,376.784904444444
214.7067276152,383.088237777778
214.834085305,390.201571111111
214.9614270592,395.591571111111
215.0887528778,406.328237777778
215.2160627608,410.554904444444
215.3433567082,420.911571111111
215.47063472,429.021571111111
215.5978967962,437.951571111111
215.7251429368,449.381571111111
215.8523731418,456.044904444445
215.9795874112,459.024904444445
216.106785745,467.834904444445
216.2339681432,477.714904444445
216.3611346058,489.601571111111
216.4882851328,496.204904444445
216.6154197242,502.408237777778
216.74253838,515.884904444445
216.8696411002,521.598237777778
216.9967278848,532.464904444444
217.1237987338,540.244904444444
217.2508536472,547.181571111111
217.377892625,562.574904444445
217.5049156672,573.331571111111
217.6319227738,580.064904444445
217.7589139448,588.198237777778
217.8858891802,602.714904444445
218.01284848,612.488237777778
218.1397918442,623.131571111112
218.2667192728,636.831571111112
218.3936307658,648.551571111112
218.5205263232,659.841571111111
218.647405945,672.444904444445
218.7742696312,682.408237777778
218.9011173818,693.271571111111
219.0279491968,706.681571111111
219.1547650762,717.704904444445
219.28156502,731.308237777778
219.4083490282,745.951571111112
219.5351171008,758.881571111112
219.6618692378,770.484904444445
219.7886054392,782.868237777778
219.915325705,793.814904444445
220.0420300352,805.458237777778
220.1687184298,819.164904444445
220.2953908888,834.194904444445
220.4220474122,845.261571111111
220.548688,857.111571111111
220.6753126522,871.331571111111
220.8019213688,887.681571111111
220.9285141498,899.358237777778
221.0550909952,918.278237777778
221.181651905,931.711571111112
221.3081968792,943.964904444445
221.4347259178,961.898237777779
221.5612390208,978.124904444445
221.6877361882,987.391571111112
221.81421742,1006.01490444445
221.9406827162,1021.08490444445
222.0671320768,1041.54490444444
222.1935655018,1052.11823777778
222.3199829912,1072.16490444445
222.446384545,1088.21157111111
222.5727701632,1099.75823777778
222.6991398458,1123.50490444445
222.8254935928,1139.05157111111
222.9518314042,1152.47823777778
223.07815328,1176.37157111111
223.2044592202,1192.51157111111
223.3307492248,1212.42823777778
223.4570232938,1227.34157111111
223.5832814272,1243.80490444445
223.709523625,1261.10157111111
223.8357498872,1282.04490444445
223.9619602138,1302.77823777778
224.0881546048,1316.44157111111
224.2143330602,1336.31490444445
224.34049558,1353.99157111111
224.4666421642,1371.05157111111
224.5927728128,1398.86823777778
224.7188875258,1411.37157111111
224.8449863032,1435.70823777778
224.971069145,1456.35823777778
225.0971360512,1475.36823777778
225.2231870218,1499.94490444445
225.3492220568,1521.68823777778
225.4752411562,1545.55490444445
225.60124432,1569.85823777778
225.7272315482,1592.10157111111
225.8532028408,1613.96823777778
225.9791581978,1636.08823777778
226.1050976192,1653.93490444445
226.231021105,1685.13823777778
226.3569286552,1707.10490444445
226.4828202698,1727.41823777778
226.6086959488,1756.89823777778
226.7345556922,1776.28157111111
226.8603995,1804.65157111111
226.9862273722,1831.11490444445
227.1120393088,1856.84823777778
227.2378353098,1881.03490444445
227.3636153752,1905.07490444445
227.489379505,1935.83490444444
227.6151276992,1952.37490444444
227.7408599578,1974.56823777778
227.8665762808,2006.47157111111
227.9922766682,2031.86490444444
228.11796112,2058.14823777778
228.2436296362,2085.77823777778
228.3692822168,2112.63490444445
228.4949188618,2139.02823777778
228.6205395712,2169.70157111111
228.746144345,2202.17157111111
228.8717331832,2227.64490444445
228.9973060858,2252.40157111111
229.1228630528,2280.28490444444
229.2484040842,2312.00157111111
229.37392918,2337.78490444444
229.4994383402,2369.79823777778
229.6249315648,2391.03823777778
229.7504088538,2423.48157111111
229.8758702072,2455.62157111111
230.001315625,2483.79490444444
230.1267451072,2509.91490444444
230.2521586538,2545.64823777778
230.3775562648,2568.85157111111
230.5029379402,2593.05490444444
230.62830368,2621.64157111111
230.7536534842,2653.86823777778
230.8789873528,2683.19157111111
231.0043052858,2719.53490444444
231.1296072832,2740.57823777778
231.254893345,2772.73490444444
231.3801634712,2801.83490444444
231.5054176618,2826.41490444444
231.6306559168,2855.24823777778
231.7558782362,2881.35490444444
231.88108462,2926.00157111111
232.0062750682,2954.38157111111
232.1314495808,2988.55157111111
232.2566081578,3012.01157111111
232.3817507992,3045.59490444444
232.506877505,3070.39157111111
232.6319882752,3100.11157111111
232.7570831098,3133.89823777778
232.8821620088,3167.42157111111
233.0072249722,3197.99490444444
233.132272,3220.04157111111
233.2573030922,3244.39157111111
233.3823182488,3279.79157111111
233.5073174698,3306.57823777778
233.6323007552,3332.49490444444
233.757268105,3349.09490444444
233.8822195192,3378.44823777778
234.0071549978,3402.20157111111
234.1320745408,3435.08157111111
234.2569781482,3454.62157111111
234.38186582,3493.72823777778
234.5067375562,3508.68490444444
234.6315933568,3534.75823777778
234.7564332218,3580.05490444444
234.8812571512,3586.40157111111
235.006065145,3608.81823777778
235.1308572032,3635.08823777778
235.2556333258,3654.29490444444
235.3803935128,3672.76823777778
235.5051377642,3702.89823777778
235.62986608,3723.15157111111
235.7545784602,3738.10823777778
235.8792749048,3760.00490444444
236.0039554138,3780.96823777778
236.1286199872,3798.22823777778
236.253268625,3821.78823777778
236.3779013272,3845.98157111111
236.5025180938,3863.20157111111
236.6271189248,3880.80157111111
236.7517038202,3903.48823777778
236.87627278,3922.66490444444
237.0008258042,3934.89157111111
237.1253628928,3967.62490444444
237.2498840458,3980.43157111111
237.3743892632,3994.17490444444
237.498878545,4017.70490444444
237.6233518912,4035.44823777778
237.7478093018,4045.69823777778
237.8722507768,4068.94157111111
237.9966763162,4075.64157111111
238.12108592,4087.67823777778
238.2454795882,4110.94157111111
238.3698573208,4111.85490444444
238.4942191178,4130.17823777778
238.6185649792,4140.90490444444
238.742894905,4152.17490444444
238.8672088952,4165.49490444444
238.9915069498,4182.03157111111
239.1157890688,4191.58823777778
239.2400552522,4202.33490444444
239.3643055,4213.28157111111
239.4885398122,4224.61823777777
239.6127581888,4235.27157111111
239.7369606298,4253.61823777777
239.8611471352,4251.40157111111
239.985317705,4271.82490444444
240.1094723392,4285.40157111111
240.2336110378,4297.03490444444
240.3577338008,4305.14823777777
240.4818406282,4310.45823777778
240.60593152,4328.23490444444
240.7300064762,4349.57490444444
240.8540654968,4344.79157111111
240.9781085818,4361.64823777778
241.1021357312,4367.66157111111
241.226146945,4386.65490444444
241.3501422232,4398.08490444444
241.4741215658,4401.67157111111
241.5980849728,4413.88157111111
241.7220324442,4424.45157111111
241.84596398,4433.38823777777
241.9698795802,4443.83823777777
242.0937792448,4460.90490444444
242.2176629738,4476.78157111111
242.3415307672,4498.92157111111
242.465382625,4510.76823777777
242.5892185472,4521.42823777777
242.7130385338,4505.64490444444
242.8368425848,4519.34823777777
242.9606307002,4539.47823777777
243.08440288,4558.85823777777
243.2081591242,4584.60490444444
243.3318994328,4609.19490444444
243.4556238058,4628.64157111111
243.5793322432,4648.51490444444
243.703024745,4654.48823777777
243.8267013112,4680.35157111111
243.9503619418,4681.38823777777
244.0740066368,4662.67490444444
244.1976353962,4655.03490444444
244.32124822,4672.53490444444
244.4448451082,4706.57823777777
244.5684260608,4744.52157111111
244.6919910778,4765.45157111111
244.8155401592,4793.00157111111
244.939073305,4812.41823777777
245.0625905152,4834.03823777777
245.1860917898,4855.99823777777
245.3095771288,4866.65490444444
245.4330465322,4893.83490444444
245.5565,4895.55157111111
245.6799375322,4926.38157111111
245.8033591288,4967.58823777778
245.9267647898,4977.32823777778
246.0501545152,4964.79490444444
246.173528305,4952.48490444444
246.2968861592,4977.95157111111
246.4202280778,5020.60823777778
246.5435540608,5076.86157111111
246.6668641082,5129.64157111111
246.79015822,5185.74490444444
246.9134363962,5219.31823777778
247.0366986368,5271.34490444444
247.1599449418,5299.05157111111
247.2831753112,5342.83490444444
247.406389745,5389.54823777778
247.5295882432,5412.49157111111
247.6527708058,5462.44823777778
247.7759374328,5501.91490444445
247.8990881242,5534.36490444445
248.02222288,5579.30490444445
248.1453417002,5619.22157111111
248.2684445848,5656.81823777778
248.3915315338,5698.79490444444
248.5146025472,5726.22157111111
248.637657625,5711.00490444444
248.7606967672,5703.05823777778
248.8837199738,5768.91823777778
249.0067272448,5837.90823777778
249.1297185802,5902.31157111111
249.25269398,5951.16823777778
249.3756534442,6011.55490444445
249.4985969728,6059.34490444445
249.6215245658,6137.69157111111
249.7444362232,6175.07490444445
249.867331945,6256.92490444445
249.9902117312,6304.85823777778
250.1130755818,6370.91157111111
250.2359234968,6446.42490444445
250.3587554762,6478.16490444444
250.48157152,6539.11157111111
250.6043716282,6594.85490444444
250.7271558008,6642.92823777778
250.8499240378,6710.36490444444
250.9726763392,6770.58823777778
251.095412705,6825.78157111111
251.2181331352,6885.64823777778
251.3408376298,6940.18157111111
251.4635261888,7004.14823777778
251.5861988122,7044.20823777778
251.7088555,7045.78157111111
251.8314962522,7082.67157111111
251.9541210688,7175.02823777778
252.0767299498,7257.91823777778
252.1993228952,7337.61157111111
252.321899905,7423.98157111111
252.4444609792,7493.77490444445
252.5670061178,7580.23823777778
252.6895353208,7645.67157111111
252.8120485882,7730.28823777778
252.93454592,7818.94490444444
253.0570273162,7888.02490444444
253.1794927768,7981.90823777777
253.3019423018,8053.27490444444
253.4243758912,8128.21490444444
253.546793545,8205.00490444444
253.6691952632,8287.60823777777
253.7915810458,8346.53157111111
253.9139508928,8421.93823777778
254.0363048042,8492.61490444444
254.15864278,8565.64490444444
254.2809648202,8645.48490444444
254.4032709248,8696.57823777777
254.5255610938,8766.42490444444
254.6478353272,8835.08490444444
254.770093625,8891.12490444444
254.8923359872,8949.94823777778
255.0145624138,9019.32823777778
255.1367729048,9057.01490444444
255.2589674602,9078.61490444444
255.38114608,9143.22490444445
255.5033087642,9235.95490444444
255.6254555128,9325.16157111111
255.7475863258,9404.86490444445
255.8697012032,9497.55823777778
255.991800145,9583.82490444445
256.1138831512,9689.09490444445
256.2359502218,9785.83823777778
256.3580013568,9892.26823777778
256.4800365562,9984.59157111111
256.60205582,10089.7682377778
256.7240591482,10172.6315711111
256.8460465408,10256.5982377778
256.9680179978,10343.4515711111
257.0899735192,10419.4782377778
257.211913105,10493.1415711111
257.3338367552,10567.7115711111
257.4557444698,10630.8082377778
257.5776362488,10692.8382377778
257.6995120922,10762.7015711111
257.821372,10818.1382377778
257.9432159722,10891.8849044444
258.0650440088,10960.0649044444
258.1868561098,11026.8482377778
258.3086522752,11097.1649044444
258.430432505,11147.7349044444
258.5521967992,11205.0382377778
258.6739451578,11275.1115711111
258.7956775808,11354.3049044444
258.9173940682,11420.8282377778
259.03909462,11469.1415711111
259.1607792362,11497.2082377778
259.2824479168,11550.0715711111
259.4041006618,11625.4249044444
259.5257374712,11691.0549044444
259.647358345,11750.5015711111
259.7689632832,11816.5615711111
259.8905522858,11873.2515711111
260.0121253528,11944.7282377778
260.1336824842,11981.9515711111
260.25522368,12050.6715711111
260.3767489402,12105.3482377778
260.4982582648,12156.1449044444
260.6197516538,12203.7082377778
260.7412291072,12252.7615711111
260.862690625,12304.3349044444
260.9841362072,12354.2849044444
261.1055658538,12404.0682377778
261.2269795648,12468.7715711111
261.3483773402,12520.5049044444
261.46975918,12562.2649044444
261.5911250842,12615.5349044444
261.7124750528,12672.2849044444
261.8338090858,12715.7915711111
261.9551271832,12766.7215711111
262.076429345,12831.0082377778
262.1977155712,12880.3182377778
262.3189858618,12919.8315711111
262.4402402168,12948.4282377778
262.5614786362,12980.0915711111
262.68270112,13014.6615711111
262.8039076682,13035.1249044444
262.9250982808,13067.6782377778
263.0462729578,13106.7215711111
263.1674316992,13134.1015711111
263.288574505,13162.8449044444
263.4097013752,13183.8382377778
263.5308123098,13181.2582377778
263.6519073088,13195.1049044444
263.7729863722,13222.4082377778
263.8940495,13261.6615711111
264.0150966922,13281.8482377778
264.1361279488,13318.0149044444
264.2571432698,13355.0149044444
264.3781426552,13394.6082377778
264.499126105,13428.5915711111
264.6200936192,13464.1115711111
264.7410451978,13490.2149044444
264.8619808408,13526.3315711111
264.9829005482,13564.2549044444
265.10380432,13574.8082377778
265.2246921562,13597.6115711111
265.3455640568,13629.2815711111
265.4664200218,13655.4315711111
265.5872600512,13659.9115711111
265.708084145,13687.4615711111
265.8288923032,13702.3282377778
265.9496845258,13724.8715711111
266.0704608128,13748.8415711111
266.1912211642,13764.5082377778
266.31196558,13771.8749044444
266.4326940602,13769.9982377778
266.5534066048,13779.0482377778
266.6741032138,13790.4882377778
266.7947838872,13799.6015711111
266.915448625,13797.7049044444
267.0360974272,13786.4049044444
267.1567302938,13788.8615711111
267.2773472248,13792.3482377778
267.3979482202,13806.2115711111
267.51853328,13796.7882377778
267.6391024042,13811.9849044444
267.7596555928,13836.5349044444
267.8801928458,13848.9649044444
268.0007141632,13856.2182377778
268.121219545,13875.7182377778
268.2417089912,13877.7482377778
268.3621825018,13896.6149044444
268.4826400768,13930.9315711111
268.6030817162,13940.5815711111
268.72350742,13947.8582377778
268.8439171882,13964.3249044444
268.9643110208,13971.9582377778
269.0846889178,13986.6215711111
269.2050508792,13988.8582377778
269.325396905,13985.1049044444
269.4457269952,13990.4515711111
269.5660411498,14003.3749044444
269.6863393688,14009.5815711111
269.8066216522,14025.2282377778
269.926888,14025.2315711111
270.0471384122,14041.2049044444
270.1673728888,14048.4049044444
270.2875914298,14044.3515711111
270.4077940352,14063.7015711111
270.527980705,14063.6082377778
270.6481514392,14059.6715711111
270.7683062378,14067.9182377778
270.8884451008,14075.5149044444
271.0085680282,14066.6615711111
271.12867502,14078.4315711111
271.2487660762,14071.2982377778
271.3688411968,14071.4949044444
271.4889003818,14082.7882377778
271.6089436312,14095.2849044444
271.728970945,14098.6682377778
271.8489823232,14088.7715711111
271.9689777658,14082.1982377778
272.0889572728,14095.9082377778
272.2089208442,14110.2149044444
272.32886848,14124.5149044444
272.4488001802,14122.4282377778
272.5687159448,14130.5482377778
272.6886157738,14151.2715711111
272.8084996672,14164.2415711111
272.928367625,14178.6015711111
273.0482196472,14209.0415711111
273.1680557338,14219.0649044444
273.2878758848,14224.5415711111
273.4076801002,14228.3315711111
273.52746838,14223.5282377778
273.6472407242,14226.9815711111
273.7669971328,14241.0382377778
273.8867376058,14244.1115711111
274.0064621432,14251.3182377778
274.126170745,14248.5315711111
274.2458634112,14258.4682377778
274.3655401418,14271.6849044444
274.4852009368,14276.2215711111
274.6048457962,14295.2015711111
274.72447472,14307.7282377778
274.8440877082,14313.7449044444
274.9636847608,14325.5915711111
275.0832658778,14356.6749044444
275.2028310592,14362.8782377778
275.322380305,14360.9315711111
275.4419136152,14379.5449044444
275.5614309898,14370.1249044444
275.6809324288,14371.3749044444
275.8004179322,14369.4049044444
275.9198875,14393.0782377778
276.0393411322,14381.2282377778
276.1587788288,14375.4382377778
276.2782005898,14380.0649044444
276.3976064152,14395.5249044444
276.516996305,14386.4782377778
276.6363702592,14397.5549044444
276.7557282778,14406.5982377778
276.8750703608,14410.3349044444
276.9943965082,14430.1515711111
277.11370672,14435.9649044444
277.2330009962,14444.1982377778
277.3522793368,14469.6982377778
277.4715417418,14486.3049044444
277.5907882112,14495.1615711111
277.710018745,14512.6782377778
277.8292333432,14515.8449044444
277.9484320058,14522.5982377778
278.0676147328,14530.4315711111
278.1867815242,14541.6282377778
278.30593238,14539.3849044444
278.4250673002,14553.4349044444
278.5441862848,14555.3149044444
278.6632893338,14578.3682377778
278.7823764472,14579.8882377778
278.901447625,14583.3815711111
279.0205028672,14597.0615711111
279.1395421738,14628.2182377778
279.2585655448,14630.7049044444
279.3775729802,14630.7582377778
279.49656448,14633.1415711111
279.6155400442,14636.8249044444
279.7344996728,14656.2449044444
279.8534433658,14658.9749044444
279.9723711232,14671.8682377778
280.091282945,14663.8782377778
280.2101788312,14661.2215711111
280.3290587818,14680.9015711111
280.4479227968,14669.1349044444
280.5667708762,14661.1715711111
280.68560302,14667.8349044444
280.8044192282,14677.1515711111
280.9232195008,14691.5782377778
281.0420038378,14701.3249044444
281.1607722392,14707.3015711111
281.279524705,14719.4149044444
281.3982612352,14724.1749044444
281.5169818298,14739.8715711111
281.6356864888,14752.8749044444
281.7543752122,14759.7349044444
281.873048,14772.0649044444
281.9917048522,14786.1015711111
282.1103457688,14806.8549044444
282.2289707498,14807.9349044444
282.3475797952,14818.4249044444
282.466172905,14831.8415711111
282.5847500792,14843.6849044444
282.7033113178,14843.1349044444
282.8218566208,14835.5049044444
282.9403859882,14816.3149044444
283.05889942,14822.9549044444
283.1773969162,14822.2149044444
283.2958784768,14830.8049044444
283.4143441018,14820.2915711111
283.5327937912,14814.6949044444
283.651227545,14829.9115711111
283.7696453632,14818.2782377778
283.8880472458,14825.4815711111
284.0064331928,14835.5749044444
284.1248032042,14842.4282377778
284.24315728,14850.9782377778
284.3614954202,14863.3849044444
284.4798176248,14870.5549044444
284.5981238938,14888.4515711111
284.7164142272,14912.6982377778
284.834688625,14912.5282377778
284.9529470872,14913.1649044444
285.0711896138,14919.1915711111
285.1894162048,14918.6615711111
285.3076268602,14913.5249044444
285.42582158,14914.7482377778
285.5440003642,14927.6715711111
285.6621632128,14924.7815711111
285.7803101258,14922.8382377778
285.8984411032,14925.3082377778
286.016556145,14918.1415711111
286.1346552512,14926.3149044444
286.2527384218,14932.6182377778
286.3708056568,14933.5082377778
286.4888569562,14927.2849044444
286.60689232,14934.0882377778
286.7249117482,14924.1715711111
286.8429152408,14927.7482377778
286.9609027978,14937.5449044444
287.0788744192,14953.8249044444
287.196830105,14973.3682377778
287.3147698552,14955.6549044444
287.4326936698,14949.0015711111
287.5506015488,14957.2682377778
287.6684934922,14963.3649044444
287.7863695,14958.4349044444
287.9042295722,14957.0182377778
288.0220737088,14959.9415711111
288.1399019098,14970.8682377778
288.2577141752,14966.6949044444
288.375510505,14959.2382377778
288.4932908992,14952.6449044444
288.6110553578,14939.7482377778
288.7288038808,14937.5082377778
288.8465364682,14924.6082377778
288.96425312,14928.7615711111
289.0819538362,14924.7349044444
289.1996386168,14930.3282377778
289.3173074618,14952.7215711111
289.4349603712,14960.4282377778
289.552597345,14976.7215711111
289.6702183832,14996.4949044444
289.7878234858,15010.8282377778
289.9054126528,15013.4182377778
290.0229858842,15028.2015711111
290.14054318,15040.1115711111
290.2580845402,15057.9449044444
290.3756099648,15077.8915711111
290.4931194538,15101.9615711111
290.6106130072,15112.4715711111
290.728090625,15126.4682377778
290.8455523072,15138.7449044444
290.9629980538,15160.1949044444
291.0804278648,15183.8782377778
291.1978417402,15203.5949044444
291.31523968,15219.9682377778
291.4326216842,15235.4682377778
291.5499877528,15258.7882377778
291.6673378858,15283.4915711111
291.7846720832,15300.8549044444
291.901990345,15321.5082377778
292.0192926712,15353.1682377778
292.1365790618,15359.2082377778
292.2538495168,15375.7615711111
292.3711040362,15388.8582377778
292.48834262,15407.1449044444
292.6055652682,15432.8382377778
292.7227719808,15462.2249044444
292.8399627578,15478.6482377778
292.9571375992,15500.0982377778
293.074296505,15519.3749044444
293.1914394752,15527.0715711111
293.3085665098,15542.1615711111
293.4256776088,15573.1182377778
293.5427727722,15588.4082377778
293.659852,15615.0149044444
293.7769152922,15638.8115711111
293.8939626488,15666.5615711111
294.0109940698,15684.2549044445
294.1280095552,15707.7682377778
294.245009105,15739.1782377778
294.3619927192,15749.3449044445
294.4789603978,15772.6449044445
294.5959121408,15790.6749044445
294.7128479482,15807.2549044445
294.82976782,15849.9582377778
294.9466717562,15864.1315711111
295.0635597568,15889.8382377778
295.1804318218,15908.5482377778
295.2972879512,15918.4749044445
295.414128145,15931.7249044445
295.5309524032,15964.8882377778
295.6477607258,15998.8182377778
295.7645531128,16008.8949044445
295.8813295642,16020.9949044445
295.99809008,16053.1082377778
296.1148346602,16088.3282377778
296.2315633048,16140.7182377778
296.3482760138,16123.3482377778
296.4649727872,16147.2149044445
296.581653625,16182.5815711111
296.6983185272,16214.6815711111
296.8149674938,16234.8982377778
296.9316005248,16259.4782377778
297.0482176202,16283.4082377778
297.16481878,16293.2282377778
297.2814040042,16314.5215711111
297.3979732928,16350.9549044445
297.5145266458,16365.2249044445
297.6310640632,16377.9582377778
