UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130563
Integration Time,1000
Averages,300
Date,9/2/2020 7:48:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4392.97161888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37333333333
181.9732053322,-85.0083811111111
182.1045947288,-88.0783811111111
182.2359681898,-89.8183811111111
182.3673257152,-62.4917144444445
182.498667305,-59.8450477777778
182.6299929592,-62.7550477777778
182.7613026778,-61.5650477777778
182.8925964608,-60.0350477777778
183.0238743082,-59.3550477777778
183.15513622,-62.2183811111112
183.2863821962,-60.9750477777778
183.4176122368,-56.9850477777778
183.5488263418,-55.6583811111111
183.6800245112,-60.6017144444445
183.811206745,-54.8783811111111
183.9423730432,-57.5417144444445
184.0735234058,-57.7317144444445
184.2046578328,-54.4317144444445
184.3357763242,-57.4483811111112
184.46687888,-57.4350477777778
184.5979655002,-54.3517144444445
184.7290361848,-57.3250477777778
184.8600909338,-54.7817144444445
184.9911297472,-53.2883811111111
185.122152625,-56.7917144444445
185.2531595672,-52.5950477777778
185.3841505738,-54.8983811111111
185.5151256448,-52.5383811111111
185.6460847802,-55.5183811111111
185.77702798,-57.1817144444445
185.9079552442,-56.4117144444445
186.0388665728,-54.9183811111111
186.1697619658,-54.9117144444445
186.3006414232,-52.3550477777778
186.431504945,-56.8283811111111
186.5623525312,-54.1317144444445
186.6931841818,-58.5583811111112
186.8239998968,-56.3150477777778
186.9547996762,-50.7717144444444
187.08558352,-55.5883811111111
187.2163514282,-52.4750477777778
187.3471034008,-59.4083811111112
187.4778394378,-58.0817144444445
187.6085595392,-52.5950477777778
187.739263705,-53.0983811111111
187.8699519352,-54.4150477777778
188.0006242298,-55.0250477777778
188.1312805888,-51.9950477777778
188.2619210122,-53.9783811111111
188.3925455,-57.1150477777778
188.5231540522,-55.8150477777778
188.6537466688,-56.0217144444445
188.7843233498,-56.9417144444445
188.9148840952,-54.3717144444445
189.045428905,-54.7550477777778
189.1759577792,-56.3650477777778
189.3064707178,-53.0417144444445
189.4369677208,-56.2183811111111
189.5674487882,-55.6750477777778
189.69791392,-48.5483811111111
189.8283631162,-55.2183811111111
189.9587963768,-56.3183811111111
190.0892137018,-53.8350477777778
190.2196150912,-54.8883811111111
190.350000545,-55.2617144444445
190.4803700632,-55.1517144444445
190.6107236458,-53.9650477777778
190.7410612928,-55.3650477777778
190.8713830042,-47.9850477777778
191.00168878,-53.2117144444445
191.1319786202,-52.6683811111111
191.2622525248,-54.7017144444445
191.3925104938,-49.0350477777778
191.5227525272,-53.0083811111111
191.652978625,-46.6383811111111
191.7831887872,-49.1150477777778
191.9133830138,-51.8883811111111
192.0435613048,-51.1083811111111
192.1737236602,-49.4117144444444
192.30387008,-50.1717144444444
192.4340005642,-53.7517144444445
192.5641151128,-48.8617144444445
192.6942137258,-52.9083811111111
192.8242964032,-47.5117144444445
192.954363145,-48.9083811111111
193.0844139512,-49.8250477777778
193.2144488218,-49.1183811111111
193.3444677568,-51.4483811111111
193.4744707562,-47.1683811111111
193.60445782,-49.4717144444445
193.7344289482,-47.7750477777778
193.8643841408,-46.3350477777778
193.9943233978,-46.2317144444444
194.1242467192,-45.9283811111111
194.254154105,-44.2050477777778
194.3840455552,-45.3550477777778
194.5139210698,-46.7417144444444
194.6437806488,-45.8983811111111
194.7736242922,-45.2050477777778
194.903452,-46.7750477777778
195.0332637722,-37.4150477777778
195.1630596088,-46.2250477777778
195.2928395098,-46.1317144444444
195.4226034752,-40.5817144444445
195.552351505,-44.9750477777778
195.6820835992,-41.0083811111111
195.8117997578,-44.1083811111111
195.9414999808,-43.9683811111111
196.0711842682,-45.5183811111111
196.20085262,-42.6350477777778
196.3305050362,-44.9983811111111
196.4601415168,-41.8083811111111
196.5897620618,-38.1717144444445
196.7193666712,-39.4183811111111
196.848955345,-42.3350477777778
196.9785280832,-41.0883811111111
197.1080848858,-41.9483811111111
197.2376257528,-40.4083811111111
197.3671506842,-40.6450477777778
197.49665968,-39.3050477777778
197.6261527402,-37.9083811111111
197.7556298648,-36.4383811111111
197.8850910538,-35.9783811111111
198.0145363072,-35.7217144444444
198.143965625,-26.9950477777778
198.2733790072,-38.1017144444445
198.4027764538,-34.8317144444444
198.5321579648,-35.6983811111111
198.6615235402,-31.9483811111111
198.79087318,-31.1617144444444
198.9202068842,-29.8017144444444
199.0495246528,-33.3217144444444
199.1788264858,-31.6150477777778
199.3081123832,-32.1150477777778
199.437382345,-30.2183811111111
199.5666363712,-31.4050477777778
199.6958744618,-32.2150477777778
199.8250966168,-28.2617144444444
199.9543028362,-27.0417144444444
200.08349312,-29.6317144444444
200.2126674682,-30.1517144444444
200.3418258808,-25.3783811111111
200.4709683578,-27.2350477777778
200.6000948992,-26.8983811111111
200.729205505,-29.7017144444444
200.8583001752,-24.2650477777778
200.9873789098,-23.3017144444444
201.1164417088,-24.4550477777778
201.2454885722,-20.7483811111111
201.3745195,-22.0950477777778
201.5035344922,-22.7483811111111
201.6325335488,-21.5817144444444
201.7615166698,-18.6717144444444
201.8904838552,-20.0217144444444
202.019435105,-17.9517144444444
202.1483704192,-17.9783811111111
202.2772897978,-17.8083811111111
202.4061932408,-17.5917144444444
202.5350807482,-19.7650477777778
202.66395232,-15.0350477777778
202.7928079562,-17.0817144444444
202.9216476568,-11.5917144444444
203.0504714218,-12.8083811111111
203.1792792512,-14.1417144444444
203.308071145,-15.0183811111111
203.4368471032,-0.38838111111111
203.5656071258,-12.5817144444444
203.6943512128,-11.5417144444444
203.8230793642,-9.75838111111112
203.95179158,-11.1350477777778
204.0804878602,-12.6683811111111
204.2091682048,-5.69838111111111
204.3378326138,-8.90171444444445
204.4664810872,-4.25838111111111
204.595113625,-7.19838111111111
204.7237302272,-5.14504777777778
204.8523308938,-2.57171444444444
204.9809156248,-4.74504777777778
205.1094844202,-0.841714444444444
205.23803728,-2.14171444444444
205.3665742042,-0.835047777777778
205.4950951928,1.75495222222222
205.6236002458,-1.98504777777778
205.7520893632,3.11161888888889
205.880562545,2.83495222222222
206.0090197912,2.85161888888889
206.1374611018,3.24495222222222
206.2658864768,11.0182855555556
206.3942959162,5.44495222222222
206.52268942,4.33495222222222
206.6510669882,5.89161888888889
206.7794286208,12.0216188888889
206.9077743178,8.38495222222222
207.0361040792,13.9149522222222
207.164417905,10.6649522222222
207.2927157952,11.2316188888889
207.4209977498,12.6982855555556
207.5492637688,13.5816188888889
207.6775138522,17.8982855555556
207.805748,15.2916188888889
207.9339662122,19.3416188888889
208.0621684888,15.8716188888889
208.1903548298,19.6216188888889
208.3185252352,20.0149522222222
208.446679705,22.3449522222222
208.5748182392,23.3016188888889
208.7029408378,24.8549522222222
208.8310475008,23.9916188888889
208.9591382282,27.7482855555556
209.08721302,23.9016188888889
209.2152718762,25.9316188888889
209.3433147968,33.5982855555556
209.4713417818,30.2182855555556
209.5993528312,29.7782855555556
209.727347945,31.7382855555556
209.8553271232,32.4049522222222
209.9832903658,36.6882855555556
210.1112376728,34.7382855555556
210.2391690442,34.8049522222222
210.36708448,34.4582855555556
210.4949839802,37.9616188888889
210.6228675448,41.9116188888889
210.7507351738,45.1449522222222
210.8785868672,41.9349522222222
211.006422625,44.3416188888889
211.1342424472,51.2016188888889
211.2620463338,47.6649522222222
211.3898342848,52.0749522222222
211.5176063002,50.3116188888889
211.64536238,54.6082855555555
211.7731025242,52.7182855555555
211.9008267328,57.0516188888888
212.0285350058,56.8449522222222
212.1562273432,60.4516188888889
212.283903745,66.7149522222222
212.4115642112,62.3382855555555
212.5392087418,66.1982855555555
212.6668373368,68.6349522222222
212.7944499962,68.2549522222222
212.92204672,70.6049522222222
213.0496275082,71.0416188888889
213.1771923608,74.1282855555555
213.3047412778,79.4082855555555
213.4322742592,76.7482855555555
213.559791305,81.5916188888889
213.6872924152,83.5816188888889
213.8147775898,84.0016188888889
213.9422468288,86.6582855555556
214.0697001322,91.1549522222222
214.1971375,90.5349522222222
214.3245589322,94.9416188888889
214.4519644288,96.6682855555556
214.5793539898,99.0716188888889
214.7067276152,99.8749522222222
214.834085305,103.084952222222
214.9614270592,103.538285555556
215.0887528778,109.418285555556
215.2160627608,108.761618888889
215.3433567082,114.084952222222
215.47063472,116.704952222222
215.5978967962,119.044952222222
215.7251429368,125.018285555556
215.8523731418,126.558285555556
215.9795874112,124.834952222222
216.106785745,126.764952222222
216.2339681432,132.494952222222
216.3611346058,137.974952222222
216.4882851328,138.704952222222
216.6154197242,139.091618888889
216.74253838,146.778285555556
216.8696411002,146.308285555556
216.9967278848,149.864952222222
217.1237987338,151.874952222222
217.2508536472,151.611618888889
217.377892625,159.778285555556
217.5049156672,163.211618888889
217.6319227738,163.921618888889
217.7589139448,165.168285555556
217.8858891802,170.448285555556
218.01284848,174.068285555556
218.1397918442,175.818285555556
218.2667192728,181.931618888889
218.3936307658,185.684952222222
218.5205263232,189.324952222222
218.647405945,195.118285555556
218.7742696312,198.298285555556
218.9011173818,199.254952222222
219.0279491968,203.514952222222
219.1547650762,206.128285555556
219.28156502,211.984952222222
219.4083490282,217.454952222222
219.5351171008,221.971618888889
219.6618692378,226.081618888889
219.7886054392,229.971618888889
219.915325705,233.911618888889
220.0420300352,235.001618888889
220.1687184298,240.834952222222
220.2953908888,245.078285555556
220.4220474122,248.454952222222
220.548688,252.011618888889
220.6753126522,255.711618888889
220.8019213688,262.144952222222
220.9285141498,264.251618888889
221.0550909952,271.554952222222
221.181651905,276.051618888889
221.3081968792,278.691618888889
221.4347259178,287.308285555556
221.5612390208,291.478285555556
221.6877361882,290.614952222222
221.81421742,298.351618888889
221.9406827162,301.208285555556
222.0671320768,310.424952222222
222.1935655018,310.161618888889
222.3199829912,317.444952222222
222.446384545,322.804952222222
222.5727701632,325.138285555556
222.6991398458,335.304952222222
222.8254935928,339.888285555556
222.9518314042,342.954952222222
223.07815328,353.521618888889
223.2044592202,359.574952222222
223.3307492248,368.011618888889
223.4570232938,369.094952222222
223.5832814272,375.544952222222
223.709523625,381.414952222222
223.8357498872,396.651618888889
223.9619602138,399.234952222222
224.0881546048,398.214952222222
224.2143330602,404.824952222222
224.34049558,412.181618888889
224.4666421642,414.431618888889
224.5927728128,426.991618888889
224.7188875258,425.894952222222
224.8449863032,437.368285555555
224.971069145,442.624952222222
225.0971360512,446.068285555556
225.2231870218,456.048285555556
225.3492220568,462.888285555556
225.4752411562,470.178285555556
225.60124432,479.494952222222
225.7272315482,488.188285555556
225.8532028408,494.914952222222
225.9791581978,501.284952222222
226.1050976192,505.164952222222
226.231021105,518.641618888889
226.3569286552,524.328285555556
226.4828202698,529.338285555556
226.6086959488,543.974952222222
226.7345556922,546.988285555556
226.8603995,557.398285555556
226.9862273722,566.118285555556
227.1120393088,573.244952222222
227.2378353098,580.581618888889
227.3636153752,588.314952222222
227.489379505,602.218285555555
227.6151276992,604.504952222222
227.7408599578,608.001618888889
227.8665762808,622.744952222222
227.9922766682,630.391618888889
228.11796112,639.888285555556
228.2436296362,647.168285555555
228.3692822168,655.644952222222
228.4949188618,662.271618888889
228.6205395712,676.428285555555
228.746144345,691.918285555555
228.8717331832,696.574952222222
228.9973060858,703.764952222222
229.1228630528,715.654952222222
229.2484040842,727.804952222222
229.37392918,732.318285555555
229.4994383402,749.341618888889
229.6249315648,753.118285555555
229.7504088538,764.271618888889
229.8758702072,774.464952222222
230.001315625,783.761618888889
230.1267451072,790.264952222222
230.2521586538,805.254952222222
230.3775562648,813.518285555555
230.5029379402,817.754952222222
230.62830368,827.828285555555
230.7536534842,838.698285555555
230.8789873528,848.628285555555
231.0043052858,866.058285555555
231.1296072832,870.048285555555
231.254893345,884.201618888889
231.3801634712,897.394952222222
231.5054176618,898.701618888889
231.6306559168,910.854952222222
231.7558782362,914.248285555555
231.88108462,933.371618888889
232.0062750682,943.168285555556
232.1314495808,956.201618888889
232.2566081578,959.691618888889
232.3817507992,971.958285555555
232.506877505,976.631618888889
232.6319882752,988.078285555555
232.7570831098,1002.45828555556
232.8821620088,1014.49495222222
233.0072249722,1025.07161888889
233.132272,1030.19828555556
233.2573030922,1032.10828555556
233.3823182488,1049.46495222222
233.5073174698,1054.94161888889
233.6323007552,1067.89161888889
233.757268105,1064.13828555556
233.8822195192,1073.17828555556
234.0071549978,1083.89828555556
234.1320745408,1097.85495222222
234.2569781482,1096.03161888889
234.38186582,1114.97161888889
234.5067375562,1114.94495222222
234.6315933568,1122.97161888889
234.7564332218,1151.94495222222
234.8812571512,1134.60828555556
235.006065145,1140.91161888889
235.1308572032,1153.18495222222
235.2556333258,1155.59495222222
235.3803935128,1160.01161888889
235.5051377642,1172.27495222222
235.62986608,1178.93161888889
235.7545784602,1178.10495222222
235.8792749048,1183.76495222222
236.0039554138,1191.47161888889
236.1286199872,1192.11828555556
236.253268625,1197.80495222222
236.3779013272,1209.69828555556
236.5025180938,1209.94495222222
236.6271189248,1212.47495222222
236.7517038202,1220.68161888889
236.87627278,1226.34828555556
237.0008258042,1225.68161888889
237.1253628928,1241.39495222222
237.2498840458,1237.92828555556
237.3743892632,1243.24495222222
237.498878545,1246.75828555556
237.6233518912,1251.28828555556
237.7478093018,1253.09161888889
237.8722507768,1259.33495222222
237.9966763162,1256.71828555556
238.12108592,1262.29495222222
238.2454795882,1270.06828555556
238.3698573208,1260.59495222222
238.4942191178,1268.23828555556
238.6185649792,1270.09495222222
238.742894905,1271.33828555556
238.8672088952,1274.20495222222
238.9915069498,1279.22161888889
239.1157890688,1281.13161888889
239.2400552522,1281.67161888889
239.3643055,1285.30161888889
239.4885398122,1287.08495222222
239.6127581888,1286.36828555556
239.7369606298,1296.29828555556
239.8611471352,1288.64495222222
239.985317705,1294.30495222222
240.1094723392,1297.39495222222
240.2336110378,1297.99495222222
240.3577338008,1301.65161888889
240.4818406282,1299.32161888889
240.60593152,1300.95828555556
240.7300064762,1314.46161888889
240.8540654968,1304.11161888889
240.9781085818,1308.82161888889
241.1021357312,1311.21828555556
241.226146945,1319.59495222222
241.3501422232,1320.96161888889
241.4741215658,1316.02161888889
241.5980849728,1318.13161888889
241.7220324442,1315.75495222222
241.84596398,1319.23828555556
241.9698795802,1321.50828555556
242.0937792448,1328.99161888889
242.2176629738,1329.99495222222
242.3415307672,1335.58161888889
242.465382625,1338.96828555556
242.5892185472,1340.51495222222
242.7130385338,1335.86828555556
242.8368425848,1342.93161888889
242.9606307002,1343.66161888889
243.08440288,1345.95161888889
243.2081591242,1351.11828555556
243.3318994328,1355.80161888889
243.4556238058,1359.99161888889
243.5793322432,1363.84161888889
243.703024745,1364.71161888889
243.8267013112,1372.40495222222
243.9503619418,1371.98828555556
244.0740066368,1372.61161888889
244.1976353962,1363.34161888889
244.32124822,1367.75161888889
244.4448451082,1375.98495222222
244.5684260608,1383.11161888889
244.6919910778,1391.79161888889
244.8155401592,1392.13161888889
244.939073305,1403.12495222222
245.0625905152,1403.04495222222
245.1860917898,1409.33161888889
245.3095771288,1410.36161888889
245.4330465322,1416.14495222222
245.5565,1416.20828555556
245.6799375322,1425.32495222222
245.8033591288,1437.00495222222
245.9267647898,1436.46828555556
246.0501545152,1438.03161888889
246.173528305,1433.25495222222
246.2968861592,1436.45161888889
246.4202280778,1448.07495222222
246.5435540608,1459.92161888889
246.6668641082,1476.78495222222
246.79015822,1488.64161888889
246.9134363962,1501.75161888889
247.0366986368,1510.80828555556
247.1599449418,1520.03161888889
247.2831753112,1530.29828555556
247.406389745,1541.60161888889
247.5295882432,1548.69828555556
247.6527708058,1558.80161888889
247.7759374328,1569.03828555556
247.8990881242,1580.33161888889
248.02222288,1593.05495222222
248.1453417002,1600.12828555556
248.2684445848,1612.08161888889
248.3915315338,1622.73495222222
248.5146025472,1630.02495222222
248.637657625,1632.80495222222
248.7606967672,1627.14495222222
248.8837199738,1641.26495222222
249.0067272448,1661.93161888889
249.1297185802,1678.73161888889
249.25269398,1691.97828555556
249.3756534442,1704.68161888889
249.4985969728,1722.64161888889
249.6215245658,1744.76495222222
249.7444362232,1752.10828555556
249.867331945,1771.53495222222
249.9902117312,1787.67161888889
250.1130755818,1801.42495222222
250.2359234968,1825.17161888889
250.3587554762,1832.66828555556
250.48157152,1848.25495222222
250.6043716282,1866.29495222222
250.7271558008,1876.15161888889
250.8499240378,1896.11828555556
250.9726763392,1911.60161888889
251.095412705,1924.49161888889
251.2181331352,1941.63828555556
251.3408376298,1957.30161888889
251.4635261888,1979.69161888889
251.5861988122,1992.56495222222
251.7088555,1996.99495222222
251.8314962522,2002.94828555556
251.9541210688,2028.30828555556
252.0767299498,2049.69828555556
252.1993228952,2071.13828555556
252.321899905,2094.28161888889
252.4444609792,2111.55828555556
252.5670061178,2135.70161888889
252.6895353208,2156.50828555556
252.8120485882,2175.89161888889
252.93454592,2203.89828555556
253.0570273162,2218.65495222222
253.1794927768,2246.47495222222
253.3019423018,2265.97495222222
253.4243758912,2287.42495222222
253.546793545,2303.38828555556
253.6691952632,2330.35495222222
253.7915810458,2344.26161888889
253.9139508928,2365.75828555556
254.0363048042,2389.36495222222
254.15864278,2411.49161888889
254.2809648202,2431.99495222222
254.4032709248,2443.78828555556
254.5255610938,2464.31495222222
254.6478353272,2483.47161888889
254.770093625,2497.33495222222
254.8923359872,2513.56495222222
255.0145624138,2526.19495222222
255.1367729048,2546.82828555556
255.2589674602,2553.34161888889
255.38114608,2568.04161888889
255.5033087642,2596.18161888889
255.6254555128,2618.28495222222
255.7475863258,2639.02161888889
255.8697012032,2666.32828555556
255.991800145,2685.69828555556
256.1138831512,2718.02161888889
256.2359502218,2747.63495222222
256.3580013568,2772.01828555556
256.4800365562,2794.42161888889
256.60205582,2824.85495222222
256.7240591482,2841.41495222222
256.8460465408,2870.43495222222
256.9680179978,2892.47161888889
257.0899735192,2910.58828555556
257.211913105,2931.28828555556
257.3338367552,2948.28828555556
257.4557444698,2974.66495222222
257.5776362488,2988.66495222222
257.6995120922,3008.77495222222
257.821372,3019.13161888889
257.9432159722,3040.53828555556
258.0650440088,3062.19495222222
258.1868561098,3075.76495222222
258.3086522752,3096.57828555556
258.430432505,3108.84161888889
258.5521967992,3129.01828555556
258.6739451578,3147.45495222222
258.7956775808,3169.15495222222
258.9173940682,3188.08495222222
259.03909462,3198.76161888889
259.1607792362,3207.35161888889
259.2824479168,3216.68495222222
259.4041006618,3237.56828555556
259.5257374712,3253.71161888889
259.647358345,3278.33161888889
259.7689632832,3292.37828555556
259.8905522858,3309.80828555556
260.0121253528,3322.57495222222
260.1336824842,3334.26161888889
260.25522368,3354.56828555556
260.3767489402,3366.18495222222
260.4982582648,3380.40828555556
260.6197516538,3393.85161888889
260.7412291072,3404.19828555556
260.862690625,3418.20161888889
260.9841362072,3432.11828555556
261.1055658538,3446.88828555556
261.2269795648,3464.55828555556
261.3483773402,3473.90161888889
261.46975918,3487.33161888889
261.5911250842,3497.70828555556
261.7124750528,3513.37495222222
261.8338090858,3520.51161888889
261.9551271832,3537.00828555556
262.076429345,3560.55828555556
262.1977155712,3568.52828555556
262.3189858618,3573.82495222222
262.4402402168,3583.80828555556
262.5614786362,3591.08495222222
262.68270112,3597.68495222222
262.8039076682,3602.76828555556
262.9250982808,3613.02161888889
263.0462729578,3624.64161888889
263.1674316992,3626.87828555556
263.288574505,3633.99161888889
263.4097013752,3641.99495222222
263.5308123098,3642.55828555556
263.6519073088,3642.98161888889
263.7729863722,3650.17495222222
263.8940495,3657.91161888889
264.0150966922,3662.75495222222
264.1361279488,3674.87495222222
264.2571432698,3678.39828555556
264.3781426552,3687.39828555556
264.499126105,3695.94495222222
264.6200936192,3705.45828555556
264.7410451978,3711.76161888889
264.8619808408,3713.41828555556
264.9829005482,3728.08495222222
265.10380432,3728.39828555556
265.2246921562,3734.07828555556
265.3455640568,3740.85828555556
265.4664200218,3745.95495222222
265.5872600512,3748.49161888889
265.708084145,3754.82161888889
265.8288923032,3761.57161888889
265.9496845258,3765.93828555556
266.0704608128,3767.38495222222
266.1912211642,3764.57161888889
266.31196558,3770.88828555556
266.4326940602,3767.22828555556
266.5534066048,3770.37828555556
266.6741032138,3777.77161888889
266.7947838872,3766.66161888889
266.915448625,3772.11828555556
267.0360974272,3764.91495222222
267.1567302938,3760.50161888889
267.2773472248,3761.93161888889
267.3979482202,3769.84161888889
267.51853328,3762.04828555556
267.6391024042,3770.32495222222
267.7596555928,3775.62495222222
267.8801928458,3773.04495222222
268.0007141632,3775.46495222222
268.121219545,3784.09828555556
268.2417089912,3780.79161888889
268.3621825018,3782.16828555556
268.4826400768,3793.61495222222
268.6030817162,3785.79828555556
268.72350742,3790.25828555556
268.8439171882,3790.47828555556
268.9643110208,3794.53828555556
269.0846889178,3798.82828555556
269.2050508792,3800.02828555556
269.325396905,3794.24161888889
269.4457269952,3795.30495222222
269.5660411498,3793.87828555556
269.6863393688,3795.52495222222
269.8066216522,3797.83161888889
269.926888,3792.99828555556
270.0471384122,3793.87495222222
270.1673728888,3797.97161888889
270.2875914298,3793.50495222222
270.4077940352,3796.52828555556
270.527980705,3801.51828555556
270.6481514392,3793.61828555556
270.7683062378,3797.90161888889
270.8884451008,3797.29828555556
271.0085680282,3792.62495222222
271.12867502,3795.41828555556
271.2487660762,3788.40495222222
271.3688411968,3789.58161888889
271.4889003818,3793.35161888889
271.6089436312,3792.66495222222
271.728970945,3791.66495222222
271.8489823232,3782.04161888889
271.9689777658,3785.75828555556
272.0889572728,3786.50495222222
272.2089208442,3791.92828555556
272.32886848,3792.86828555556
272.4488001802,3788.11828555556
272.5687159448,3787.55828555556
272.6886157738,3798.03495222222
272.8084996672,3800.04495222222
272.928367625,3801.58161888889
273.0482196472,3808.37828555556
273.1680557338,3803.29828555556
273.2878758848,3808.42161888889
273.4076801002,3809.17495222222
273.52746838,3803.67828555556
273.6472407242,3804.30495222222
273.7669971328,3807.65828555556
273.8867376058,3806.43828555556
274.0064621432,3804.34495222222
274.126170745,3799.69828555556
274.2458634112,3804.90495222222
274.3655401418,3811.40161888889
274.4852009368,3803.92495222222
274.6048457962,3815.67828555556
274.72447472,3815.86828555556
274.8440877082,3819.37161888889
274.9636847608,3821.07495222222
275.0832658778,3824.42828555556
275.2028310592,3822.20161888889
275.322380305,3819.87828555556
275.4419136152,3828.01161888889
275.5614309898,3822.46828555556
275.6809324288,3819.19161888889
275.8004179322,3822.52161888889
275.9198875,3837.61161888889
276.0393411322,3824.53161888889
276.1587788288,3815.51161888889
276.2782005898,3818.66161888889
276.3976064152,3824.52161888889
276.516996305,3818.31495222222
276.6363702592,3824.60828555556
276.7557282778,3824.24828555556
276.8750703608,3826.30161888889
276.9943965082,3828.45161888889
277.11370672,3828.84495222222
277.2330009962,3827.80495222222
277.3522793368,3840.68495222222
277.4715417418,3836.63161888889
277.5907882112,3836.75495222222
277.710018745,3842.18828555556
277.8292333432,3840.99828555556
277.9484320058,3843.62161888889
278.0676147328,3842.60495222222
278.1867815242,3843.40161888889
278.30593238,3841.40161888889
278.4250673002,3848.94828555556
278.5441862848,3848.86495222222
278.6632893338,3853.04495222222
278.7823764472,3853.00161888889
278.901447625,3856.40161888889
279.0205028672,3858.00495222222
279.1395421738,3864.41495222222
279.2585655448,3863.39828555556
279.3775729802,3864.66161888889
279.49656448,3864.61161888889
279.6155400442,3862.02161888889
279.7344996728,3865.59161888889
279.8534433658,3859.36161888889
279.9723711232,3860.24828555556
280.091282945,3863.18161888889
280.2101788312,3854.74495222222
280.3290587818,3858.42495222222
280.4479227968,3857.94828555556
280.5667708762,3848.19495222222
280.68560302,3853.88495222222
280.8044192282,3852.84161888889
280.9232195008,3848.82828555556
281.0420038378,3852.94828555556
281.1607722392,3848.81495222222
281.279524705,3861.57828555556
281.3982612352,3856.07828555556
281.5169818298,3869.37495222222
281.6356864888,3868.01828555556
281.7543752122,3863.78495222222
281.873048,3863.38161888889
281.9917048522,3868.06828555556
282.1103457688,3874.62495222222
282.2289707498,3869.27495222222
282.3475797952,3873.10161888889
282.466172905,3873.27495222222
282.5847500792,3875.04495222222
282.7033113178,3873.38828555556
282.8218566208,3872.70161888889
282.9403859882,3864.60161888889
283.05889942,3863.23161888889
283.1773969162,3873.45495222222
283.2958784768,3865.61495222222
283.4143441018,3865.37828555556
283.5327937912,3860.01495222222
283.651227545,3864.37495222222
283.7696453632,3858.54828555556
283.8880472458,3855.90161888889
284.0064331928,3861.75161888889
284.1248032042,3859.23495222222
284.24315728,3859.09161888889
284.3614954202,3865.51161888889
284.4798176248,3868.81161888889
284.5981238938,3875.61828555556
284.7164142272,3876.43161888889
284.834688625,3876.05161888889
284.9529470872,3873.87161888889
285.0711896138,3871.04828555556
285.1894162048,3867.87161888889
285.3076268602,3871.57828555556
285.42582158,3869.67161888889
285.5440003642,3871.41161888889
285.6621632128,3869.41161888889
285.7803101258,3873.95161888889
285.8984411032,3872.62161888889
286.016556145,3868.58161888889
286.1346552512,3868.74161888889
286.2527384218,3871.79495222222
286.3708056568,3867.26828555556
286.4888569562,3864.02161888889
286.60689232,3870.34161888889
286.7249117482,3861.15828555556
286.8429152408,3864.96828555556
286.9609027978,3865.43495222222
287.0788744192,3869.09828555556
287.196830105,3871.53161888889
287.3147698552,3868.59495222222
287.4326936698,3865.82495222222
287.5506015488,3867.81161888889
287.6684934922,3868.61495222222
287.7863695,3870.57495222222
287.9042295722,3867.02828555556
288.0220737088,3866.90161888889
288.1399019098,3868.25161888889
288.2577141752,3865.54161888889
288.375510505,3862.19495222222
288.4932908992,3862.13495222222
288.6110553578,3858.46495222222
288.7288038808,3857.89495222222
288.8465364682,3856.16828555556
288.96425312,3859.15828555556
289.0819538362,3851.01495222222
289.1996386168,3854.52495222222
289.3173074618,3860.78495222222
289.4349603712,3861.36161888889
289.552597345,3862.06495222222
289.6702183832,3868.98495222222
289.7878234858,3869.33495222222
289.9054126528,3868.35161888889
290.0229858842,3874.54828555556
290.14054318,3879.20161888889
290.2580845402,3887.38495222222
290.3756099648,3888.95161888889
290.4931194538,3895.69495222222
290.6106130072,3898.07828555556
290.728090625,3898.14828555556
290.8455523072,3904.30495222222
290.9629980538,3909.80161888889
291.0804278648,3912.65828555556
291.1978417402,3913.34495222222
291.31523968,3915.26495222222
291.4326216842,3919.32161888889
291.5499877528,3926.03828555556
291.6673378858,3936.16495222222
291.7846720832,3934.09495222222
291.901990345,3941.39495222222
292.0192926712,3947.80495222222
292.1365790618,3949.65495222222
292.2538495168,3953.33828555556
292.3711040362,3958.56161888889
292.48834262,3962.12828555556
292.6055652682,3965.07495222222
292.7227719808,3971.58161888889
292.8399627578,3977.84161888889
292.9571375992,3983.03495222222
293.074296505,3987.22161888889
293.1914394752,3989.68828555555
293.3085665098,3992.32161888889
293.4256776088,4001.24161888889
293.5427727722,4001.97828555555
293.659852,4009.01495222222
293.7769152922,4011.92161888889
293.8939626488,4021.60828555555
294.0109940698,4024.28161888889
294.1280095552,4028.65828555555
294.245009105,4038.75828555555
294.3619927192,4039.77161888889
294.4789603978,4047.76828555555
294.5959121408,4046.61161888889
294.7128479482,4055.22161888889
294.82976782,4066.78828555555
294.9466717562,4061.51161888889
295.0635597568,4070.77161888889
295.1804318218,4079.32828555555
295.2972879512,4080.45495222222
295.414128145,4084.69495222222
295.5309524032,4092.08828555555
295.6477607258,4100.89161888889
295.7645531128,4099.35495222222
295.8813295642,4105.55495222222
295.99809008,4111.30495222222
296.1148346602,4121.70495222222
296.2315633048,4155.38828555555
296.3482760138,4127.15495222222
296.4649727872,4134.70828555555
296.581653625,4146.13828555555
296.6983185272,4155.52828555555
296.8149674938,4161.99161888889
296.9316005248,4168.01828555555
297.0482176202,4172.60161888889
297.16481878,4172.95161888889
297.2814040042,4179.96828555555
297.3979732928,4186.22161888889
297.5145266458,4193.56495222222
