UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137705
Integration Time,1000
Averages,300
Date,9/27/2020 10:00:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20569.9688944444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97666666667
181.9732053322,-123.354438888889
182.1045947288,-126.224438888889
182.2359681898,-128.347772222222
182.3673257152,-54.8111055555555
182.498667305,-52.0977722222222
182.6299929592,-54.8877722222222
182.7613026778,-54.0044388888889
182.8925964608,-53.0577722222222
183.0238743082,-51.6411055555556
183.15513622,-54.7211055555556
183.2863821962,-53.3311055555556
183.4176122368,-49.5711055555556
183.5488263418,-48.3377722222222
183.6800245112,-53.2511055555556
183.811206745,-48.1344388888889
183.9423730432,-50.4144388888889
184.0735234058,-50.6777722222222
184.2046578328,-47.6477722222222
184.3357763242,-50.2511055555556
184.46687888,-49.8811055555556
184.5979655002,-47.3711055555556
184.7290361848,-50.7411055555556
184.8600909338,-48.1144388888889
184.9911297472,-46.7011055555556
185.122152625,-50.1744388888889
185.2531595672,-46.2777722222222
185.3841505738,-48.2477722222222
185.5151256448,-46.4377722222222
185.6460847802,-49.2977722222222
185.77702798,-51.4077722222222
185.9079552442,-50.4877722222222
186.0388665728,-49.3844388888889
186.1697619658,-49.5044388888889
186.3006414232,-46.8711055555556
186.431504945,-51.5377722222222
186.5623525312,-48.8777722222222
186.6931841818,-53.5077722222222
186.8239998968,-50.8711055555556
186.9547996762,-45.7277722222222
187.08558352,-50.5344388888889
187.2163514282,-47.1577722222222
187.3471034008,-54.6044388888889
187.4778394378,-53.9277722222222
187.6085595392,-48.5611055555556
187.739263705,-48.9244388888889
187.8699519352,-50.3677722222222
188.0006242298,-50.3411055555556
188.1312805888,-47.7977722222222
188.2619210122,-49.3277722222222
188.3925455,-52.5911055555556
188.5231540522,-51.7877722222222
188.6537466688,-51.9911055555556
188.7843233498,-53.1644388888889
188.9148840952,-49.7477722222222
189.045428905,-49.9711055555556
189.1759577792,-51.7711055555556
189.3064707178,-48.5011055555556
189.4369677208,-52.0877722222222
189.5674487882,-51.5044388888889
189.69791392,-43.9811055555556
189.8283631162,-50.4877722222222
189.9587963768,-51.9977722222222
190.0892137018,-48.8944388888889
190.2196150912,-50.3711055555556
190.350000545,-50.7144388888889
190.4803700632,-50.2477722222222
190.6107236458,-49.4077722222222
190.7410612928,-50.2244388888889
190.8713830042,-42.4244388888889
191.00168878,-48.1711055555556
191.1319786202,-46.9811055555556
191.2622525248,-49.4344388888889
191.3925104938,-43.6277722222222
191.5227525272,-47.3244388888889
191.652978625,-40.8744388888889
191.7831887872,-43.7477722222222
191.9133830138,-46.7944388888889
192.0435613048,-45.4711055555556
192.1737236602,-43.8411055555556
192.30387008,-45.0377722222222
192.4340005642,-47.9544388888889
192.5641151128,-43.1577722222222
192.6942137258,-47.0944388888889
192.8242964032,-41.3477722222222
192.954363145,-42.7277722222222
193.0844139512,-43.5644388888889
193.2144488218,-42.3011055555556
193.3444677568,-44.4444388888889
193.4744707562,-40.5044388888889
193.60445782,-41.7111055555556
193.7344289482,-39.4411055555556
193.8643841408,-38.0411055555556
193.9943233978,-36.9177722222222
194.1242467192,-36.5677722222222
194.254154105,-35.4544388888889
194.3840455552,-36.7511055555556
194.5139210698,-38.3011055555556
194.6437806488,-37.5344388888889
194.7736242922,-36.3544388888889
194.903452,-37.6411055555556
195.0332637722,-26.6944388888889
195.1630596088,-34.5377722222222
195.2928395098,-33.6311055555556
195.4226034752,-26.5077722222222
195.552351505,-30.2944388888889
195.6820835992,-26.1011055555556
195.8117997578,-28.3177722222222
195.9414999808,-28.4777722222222
196.0711842682,-28.9911055555556
196.20085262,-23.8377722222222
196.3305050362,-24.5444388888889
196.4601415168,-19.3111055555556
196.5897620618,-14.8711055555556
196.7193666712,-15.8211055555556
196.848955345,-19.3777722222222
196.9785280832,-19.6177722222222
197.1080848858,-20.7277722222222
197.2376257528,-17.2344388888889
197.3671506842,-14.7044388888889
197.49665968,-10.5611055555556
197.6261527402,-8.29110555555556
197.7556298648,-5.74443888888889
197.8850910538,-5.3144388888889
198.0145363072,-4.34777222222223
198.143965625,-2.91777222222223
198.2733790072,-6.26777222222223
198.4027764538,-0.381105555555562
198.5321579648,0.812227777777771
198.6615235402,7.13889444444444
198.79087318,9.59556111111111
198.9202068842,12.9988944444444
199.0495246528,10.7555611111111
199.1788264858,13.8955611111111
199.3081123832,13.5355611111111
199.437382345,14.7522277777778
199.5666363712,12.4155611111111
199.6958744618,10.7022277777778
199.8250966168,16.2055611111111
199.9543028362,19.8122277777778
200.08349312,20.5888944444444
200.2126674682,20.9488944444444
200.3418258808,28.1988944444444
200.4709683578,25.9088944444444
200.6000948992,26.7155611111111
200.729205505,24.1855611111111
200.8583001752,31.5888944444444
200.9873789098,36.1888944444444
201.1164417088,36.0455611111111
201.2454885722,41.1088944444444
201.3745195,41.9822277777778
201.5035344922,42.7522277777778
201.6325335488,44.5222277777778
201.7615166698,49.2355611111111
201.8904838552,49.9122277777778
202.019435105,52.8522277777778
202.1483704192,53.6455611111111
202.2772897978,54.6188944444444
202.4061932408,55.3955611111111
202.5350807482,54.1588944444444
202.66395232,60.9055611111111
202.7928079562,59.5655611111111
202.9216476568,67.1788944444445
203.0504714218,67.5222277777778
203.1792792512,66.4922277777778
203.308071145,66.4288944444445
203.4368471032,84.5422277777777
203.5656071258,72.4922277777778
203.6943512128,75.4255611111111
203.8230793642,78.9655611111111
203.95179158,79.3655611111111
204.0804878602,80.1588944444444
204.2091682048,87.0688944444444
204.3378326138,85.1388944444444
204.4664810872,90.5888944444444
204.595113625,90.0555611111111
204.7237302272,94.7888944444444
204.8523308938,98.7822277777777
204.9809156248,97.7322277777777
205.1094844202,103.618894444444
205.23803728,104.272227777778
205.3665742042,106.842227777778
205.4950951928,111.045561111111
205.6236002458,109.775561111111
205.7520893632,116.315561111111
205.880562545,118.158894444444
206.0090197912,119.575561111111
206.1374611018,121.732227777778
206.2658864768,132.008894444444
206.3942959162,128.312227777778
206.52268942,129.752227777778
206.6510669882,133.918894444444
206.7794286208,141.005561111111
206.9077743178,140.452227777778
207.0361040792,146.172227777778
207.164417905,146.008894444444
207.2927157952,149.205561111111
207.4209977498,152.845561111111
207.5492637688,156.015561111111
207.6775138522,163.758894444444
207.805748,162.822227777778
207.9339662122,170.402227777778
208.0621684888,169.188894444444
208.1903548298,175.512227777778
208.3185252352,178.295561111111
208.446679705,182.898894444444
208.5748182392,187.412227777778
208.7029408378,191.618894444445
208.8310475008,193.955561111111
208.9591382282,200.128894444445
209.08721302,199.772227777778
209.2152718762,205.298894444444
209.3433147968,215.925561111111
209.4713417818,215.138894444445
209.5993528312,217.792227777778
209.727347945,221.112227777778
209.8553271232,225.682227777778
209.9832903658,232.508894444445
210.1112376728,235.782227777778
210.2391690442,238.692227777778
210.36708448,240.648894444445
210.4949839802,248.242227777778
210.6228675448,255.878894444445
210.7507351738,263.272227777778
210.8785868672,263.292227777778
211.006422625,269.168894444445
211.1342424472,280.368894444445
211.2620463338,280.748894444445
211.3898342848,290.362227777778
211.5176063002,292.322227777778
211.64536238,299.732227777778
211.7731025242,302.645561111111
211.9008267328,312.115561111111
212.0285350058,316.175561111111
212.1562273432,324.705561111111
212.283903745,334.938894444445
212.4115642112,335.328894444445
212.5392087418,343.755561111111
212.6668373368,348.948894444445
212.7944499962,355.672227777778
212.92204672,363.755561111111
213.0496275082,369.102227777778
213.1771923608,378.225561111111
213.3047412778,386.762227777778
213.4322742592,389.688894444445
213.559791305,399.722227777778
213.6872924152,407.775561111111
213.8147775898,414.355561111111
213.9422468288,423.022227777778
214.0697001322,432.208894444445
214.1971375,438.022227777778
214.3245589322,448.605561111111
214.4519644288,456.585561111111
214.5793539898,464.675561111111
214.7067276152,472.325561111111
214.834085305,481.422227777778
214.9614270592,488.852227777778
215.0887528778,502.272227777778
215.2160627608,507.415561111112
215.3433567082,518.982227777778
215.47063472,528.248894444445
215.5978967962,537.805561111111
215.7251429368,551.025561111111
215.8523731418,559.408894444445
215.9795874112,565.195561111111
216.106785745,574.375561111111
216.2339681432,586.918894444445
216.3611346058,599.308894444444
216.4882851328,607.545561111111
216.6154197242,615.238894444444
216.74253838,631.318894444444
216.8696411002,638.778894444444
216.9967278848,651.108894444444
217.1237987338,661.322227777777
217.2508536472,669.688894444444
217.377892625,685.648894444444
217.5049156672,699.612227777778
217.6319227738,707.648894444444
217.7589139448,719.688894444444
217.8858891802,734.385561111111
218.01284848,745.965561111111
218.1397918442,759.972227777778
218.2667192728,775.538894444444
218.3936307658,788.998894444444
218.5205263232,802.848894444444
218.647405945,820.322227777778
218.7742696312,832.542227777778
218.9011173818,842.302227777778
219.0279491968,858.248894444444
219.1547650762,871.602227777778
219.28156502,889.078894444444
219.4083490282,903.568894444444
219.5351171008,917.752227777777
219.6618692378,933.405561111111
219.7886054392,949.128894444444
219.915325705,965.275561111111
220.0420300352,978.332227777777
220.1687184298,994.522227777777
220.2953908888,1012.20556111111
220.4220474122,1027.63556111111
220.548688,1040.53889444444
220.6753126522,1055.55556111111
220.8019213688,1076.88889444444
220.9285141498,1092.62222777778
221.0550909952,1113.35222777778
221.181651905,1129.63889444444
221.3081968792,1146.02556111111
221.4347259178,1167.15556111111
221.5612390208,1184.07556111111
221.6877361882,1198.05889444444
221.81421742,1218.26222777778
221.9406827162,1237.23556111111
222.0671320768,1261.52889444444
222.1935655018,1275.51556111111
222.3199829912,1298.15556111111
222.446384545,1318.74889444444
222.5727701632,1334.21222777778
222.6991398458,1361.11889444444
222.8254935928,1380.26556111111
222.9518314042,1396.61222777778
223.07815328,1421.85222777778
223.2044592202,1444.49889444444
223.3307492248,1465.25222777778
223.4570232938,1483.07889444444
223.5832814272,1503.26556111111
223.709523625,1525.81556111111
223.8357498872,1552.71222777778
223.9619602138,1576.24556111111
224.0881546048,1591.57222777778
224.2143330602,1615.47222777778
224.34049558,1644.19889444444
224.4666421642,1662.03222777778
224.5927728128,1692.28222777778
224.7188875258,1711.21222777778
224.8449863032,1738.30556111111
224.971069145,1762.81222777778
225.0971360512,1785.80889444444
225.2231870218,1816.92222777778
225.3492220568,1842.65556111111
225.4752411562,1870.81889444444
225.60124432,1902.24556111111
225.7272315482,1930.13222777778
225.8532028408,1954.77222777778
225.9791581978,1982.15222777778
226.1050976192,2004.08556111111
226.231021105,2036.19889444444
226.3569286552,2064.24889444444
226.4828202698,2092.05556111111
226.6086959488,2128.06222777778
226.7345556922,2152.56222777778
226.8603995,2186.46556111111
226.9862273722,2216.01222777778
227.1120393088,2247.90556111111
227.2378353098,2278.86556111111
227.3636153752,2305.79222777778
227.489379505,2340.44222777778
227.6151276992,2364.97889444444
227.7408599578,2391.28556111111
227.8665762808,2429.55889444444
227.9922766682,2460.14556111111
228.11796112,2494.15889444444
228.2436296362,2528.47222777778
228.3692822168,2563.64889444444
228.4949188618,2592.11222777778
228.6205395712,2626.92556111111
228.746144345,2665.70556111111
228.8717331832,2694.79222777778
228.9973060858,2727.13556111111
229.1228630528,2761.59556111111
229.2484040842,2797.11889444444
229.37392918,2830.41222777778
229.4994383402,2872.53556111111
229.6249315648,2900.06556111111
229.7504088538,2936.07556111111
229.8758702072,2974.88556111111
230.001315625,3009.21889444444
230.1267451072,3043.50222777778
230.2521586538,3083.97222777778
230.3775562648,3113.77889444444
230.5029379402,3146.29556111111
230.62830368,3182.29222777778
230.7536534842,3215.83222777778
230.8789873528,3251.94556111111
231.0043052858,3297.03222777778
231.1296072832,3326.66222777778
231.254893345,3365.57222777778
231.3801634712,3399.21222777778
231.5054176618,3426.96556111111
231.6306559168,3467.27556111111
231.7558782362,3497.09556111111
231.88108462,3548.33889444445
232.0062750682,3589.73222777778
232.1314495808,3632.82556111111
232.2566081578,3657.37556111111
232.3817507992,3697.62556111111
232.506877505,3728.55889444445
232.6319882752,3764.00889444445
232.7570831098,3803.47556111111
232.8821620088,3844.77889444445
233.0072249722,3879.91889444445
233.132272,3912.54889444445
233.2573030922,3941.90222777778
233.3823182488,3984.29889444445
233.5073174698,4017.88889444445
233.6323007552,4053.11889444445
233.757268105,4072.72556111111
233.8822195192,4108.57889444445
234.0071549978,4140.13222777778
234.1320745408,4176.05889444445
234.2569781482,4200.87889444445
234.38186582,4247.54556111111
234.5067375562,4270.01222777778
234.6315933568,4301.76556111111
234.7564332218,4351.47556111111
234.8812571512,4368.60889444445
235.006065145,4397.09222777778
235.1308572032,4433.26889444445
235.2556333258,4453.96222777778
235.3803935128,4483.65222777778
235.5051377642,4519.03556111111
235.62986608,4543.81222777778
235.7545784602,4563.36222777778
235.8792749048,4587.41556111111
236.0039554138,4613.63556111111
236.1286199872,4638.16222777778
236.253268625,4666.56889444444
236.3779013272,4703.17556111111
236.5025180938,4724.11222777778
236.6271189248,4741.43222777778
236.7517038202,4772.07222777778
236.87627278,4795.72556111111
237.0008258042,4815.57556111111
237.1253628928,4851.18222777778
237.2498840458,4868.56889444444
237.3743892632,4892.63556111111
237.498878545,4920.06889444445
237.6233518912,4938.20889444445
237.7478093018,4956.79889444445
237.8722507768,4981.28556111111
237.9966763162,4996.46556111111
238.12108592,5012.14889444445
238.2454795882,5043.63889444445
238.3698573208,5043.72889444445
238.4942191178,5068.45889444445
238.6185649792,5080.38889444445
238.742894905,5094.58556111111
238.8672088952,5110.49889444445
238.9915069498,5134.22556111111
239.1157890688,5149.74222777778
239.2400552522,5163.29222777778
239.3643055,5181.92889444445
239.4885398122,5194.60889444445
239.6127581888,5209.13889444445
239.7369606298,5231.93222777778
239.8611471352,5233.79222777778
239.985317705,5260.33889444445
240.1094723392,5277.30222777778
240.2336110378,5288.72556111111
240.3577338008,5306.12556111111
240.4818406282,5314.17556111111
240.60593152,5333.05889444445
240.7300064762,5359.18889444445
240.8540654968,5356.05222777778
240.9781085818,5376.29889444445
241.1021357312,5387.86556111111
241.226146945,5415.59889444445
241.3501422232,5428.51889444445
241.4741215658,5433.70222777778
241.5980849728,5451.18556111111
241.7220324442,5466.38556111111
241.84596398,5473.42556111111
241.9698795802,5491.36222777778
242.0937792448,5511.38222777778
242.2176629738,5533.74889444445
242.3415307672,5562.03222777778
242.465382625,5582.18222777778
242.5892185472,5592.64222777778
242.7130385338,5578.87556111111
242.8368425848,5591.03222777778
242.9606307002,5616.60222777778
243.08440288,5643.52222777778
243.2081591242,5675.35556111111
243.3318994328,5701.81889444444
243.4556238058,5727.09556111111
243.5793322432,5752.10556111111
243.703024745,5760.72889444445
243.8267013112,5795.45222777778
243.9503619418,5801.86889444445
244.0740066368,5777.66889444445
244.1976353962,5768.43222777778
244.32124822,5786.20222777778
244.4448451082,5830.24556111111
244.5684260608,5878.37556111111
244.6919910778,5904.93556111111
244.8155401592,5933.12889444445
244.939073305,5963.44222777778
245.0625905152,5984.32222777778
245.1860917898,6016.79556111111
245.3095771288,6029.75222777778
245.4330465322,6068.15889444445
245.5565,6074.77889444445
245.6799375322,6106.46556111111
245.8033591288,6163.99556111111
245.9267647898,6173.86889444445
246.0501545152,6161.18556111112
246.173528305,6146.92222777778
246.2968861592,6182.59222777778
246.4202280778,6226.13222777778
246.5435540608,6296.81556111111
246.6668641082,6360.79222777778
246.79015822,6426.47556111111
246.9134363962,6472.93222777778
247.0366986368,6535.08556111111
247.1599449418,6574.38556111111
247.2831753112,6620.90889444445
247.406389745,6679.14222777778
247.5295882432,6708.94889444445
247.6527708058,6770.48556111111
247.7759374328,6819.37556111111
247.8990881242,6853.81889444445
248.02222288,6912.24889444445
248.1453417002,6964.21889444445
248.2684445848,7002.18556111111
248.3915315338,7060.02889444445
248.5146025472,7096.14889444445
248.637657625,7078.41889444445
248.7606967672,7067.66222777778
248.8837199738,7145.62222777778
249.0067272448,7228.22556111111
249.1297185802,7303.61222777778
249.25269398,7364.60889444444
249.3756534442,7440.83556111111
249.4985969728,7501.20889444445
249.6215245658,7592.60556111111
249.7444362232,7639.57222777778
249.867331945,7734.90889444445
249.9902117312,7794.77222777778
250.1130755818,7868.20222777778
250.2359234968,7959.87556111111
250.3587554762,8006.66556111112
250.48157152,8083.12889444445
250.6043716282,8151.11556111112
250.7271558008,8207.98556111112
250.8499240378,8294.58222777778
250.9726763392,8369.32222777779
251.095412705,8430.63222777779
251.2181331352,8496.10222777779
251.3408376298,8570.74556111112
251.4635261888,8647.17222777779
251.5861988122,8693.26222777779
251.7088555,8710.70222777779
251.8314962522,8743.47222777779
251.9541210688,8853.38556111112
252.0767299498,8956.82556111112
252.1993228952,9055.66222777779
252.321899905,9149.03556111112
252.4444609792,9234.93556111112
252.5670061178,9338.93222777779
252.6895353208,9427.80889444445
252.8120485882,9526.09889444445
252.93454592,9636.56556111112
253.0570273162,9712.22556111112
253.1794927768,9824.77556111112
253.3019423018,9912.01889444445
253.4243758912,10002.2922277778
253.546793545,10097.3655611111
253.6691952632,10187.9755611111
253.7915810458,10265.0655611111
253.9139508928,10361.5288944445
254.0363048042,10448.9055611111
254.15864278,10535.8622277778
254.2809648202,10633.8055611111
254.4032709248,10701.3988944445
254.5255610938,10784.3255611111
254.6478353272,10860.9755611111
254.770093625,10930.8522277778
254.8923359872,11007.4222277778
255.0145624138,11087.1822277778
255.1367729048,11137.1988944445
255.2589674602,11156.3022277778
255.38114608,11240.5655611111
255.5033087642,11350.5488944445
255.6254555128,11462.4488944444
255.7475863258,11557.6155611111
255.8697012032,11670.5055611111
255.991800145,11767.3455611111
256.1138831512,11894.8355611111
256.2359502218,12007.8122277778
256.3580013568,12143.0855611111
256.4800365562,12250.4688944444
256.60205582,12379.2822277778
256.7240591482,12489.2188944445
256.8460465408,12571.4455611111
256.9680179978,12680.5488944445
257.0899735192,12774.3255611111
257.211913105,12857.9722277778
257.3338367552,12952.4155611111
257.4557444698,13043.9855611111
257.5776362488,13119.5955611111
257.6995120922,13204.5788944445
257.821372,13273.4555611111
257.9432159722,13353.9122277778
258.0650440088,13430.3788944445
258.1868561098,13502.8922277778
258.3086522752,13590.0355611111
258.430432505,13657.3855611111
258.5521967992,13733.1022277778
258.6739451578,13825.3188944445
258.7956775808,13918.7155611111
258.9173940682,13991.8288944445
259.03909462,14059.9788944445
259.1607792362,14089.2588944445
259.2824479168,14159.6788944445
259.4041006618,14259.3188944445
259.5257374712,14335.4488944445
259.647358345,14411.1455611111
259.7689632832,14486.4155611111
259.8905522858,14553.2955611111
260.0121253528,14638.6588944445
260.1336824842,14688.7788944445
260.25522368,14770.7255611111
260.3767489402,14827.9488944444
260.4982582648,14888.9588944444
260.6197516538,14955.7322277778
260.7412291072,15016.1355611111
260.862690625,15088.4088944444
260.9841362072,15142.6322277778
261.1055658538,15209.6988944444
261.2269795648,15282.9988944444
261.3483773402,15336.5955611111
261.46975918,15392.5155611111
261.5911250842,15458.0122277778
261.7124750528,15520.9488944444
261.8338090858,15563.3988944444
261.9551271832,15640.0622277778
262.076429345,15715.2388944444
262.1977155712,15768.4055611111
262.3189858618,15819.6855611111
262.4402402168,15858.0055611111
262.5614786362,15904.2655611111
262.68270112,15952.6288944444
262.8039076682,15985.3222277778
262.9250982808,16027.3555611111
263.0462729578,16079.3288944444
263.1674316992,16110.4255611111
263.288574505,16141.4922277778
263.4097013752,16162.7788944444
263.5308123098,16164.5322277778
263.6519073088,16180.6955611111
263.7729863722,16219.7788944444
263.8940495,16247.4588944444
264.0150966922,16279.1588944444
264.1361279488,16330.5722277778
264.2571432698,16362.8022277778
264.3781426552,16410.3988944444
264.499126105,16448.3688944444
264.6200936192,16502.8888944444
264.7410451978,16532.2288944444
264.8619808408,16563.0722277778
264.9829005482,16609.8822277778
265.10380432,16628.1188944444
265.2246921562,16662.3122277778
265.3455640568,16695.5322277778
265.4664200218,16721.4888944444
265.5872600512,16739.3822277778
265.708084145,16777.1455611111
265.8288923032,16798.8955611111
265.9496845258,16823.6022277778
266.0704608128,16847.9455611111
266.1912211642,16857.9755611111
266.31196558,16871.2422277778
266.4326940602,16874.0755611111
266.5534066048,16886.1622277778
266.6741032138,16896.1222277778
266.7947838872,16904.6022277778
266.915448625,16910.0722277778
267.0360974272,16906.0288944444
267.1567302938,16905.1222277778
267.2773472248,16902.4322277778
267.3979482202,16907.4622277778
267.51853328,16894.1588944444
267.6391024042,16922.5888944444
267.7596555928,16948.9388944444
267.8801928458,16961.9655611111
268.0007141632,16981.0188944444
268.121219545,17020.0788944444
268.2417089912,17022.0122277778
268.3621825018,17034.0488944444
268.4826400768,17061.8455611111
268.6030817162,17064.9888944444
268.72350742,17093.3522277778
268.8439171882,17104.6322277778
268.9643110208,17123.0022277778
269.0846889178,17136.5488944444
269.2050508792,17127.1055611111
269.325396905,17126.4622277778
269.4457269952,17148.6988944444
269.5660411498,17146.1155611111
269.6863393688,17148.6988944444
269.8066216522,17161.4355611111
269.926888,17165.9922277778
270.0471384122,17176.7755611111
270.1673728888,17194.6955611111
270.2875914298,17203.2588944444
270.4077940352,17208.8722277778
270.527980705,17208.6388944444
270.6481514392,17211.0155611111
270.7683062378,17222.4755611111
270.8884451008,17220.2655611111
271.0085680282,17205.3055611111
271.12867502,17211.8188944444
271.2487660762,17208.2955611111
271.3688411968,17210.4022277778
271.4889003818,17222.5055611111
271.6089436312,17224.3755611111
271.728970945,17237.0988944444
271.8489823232,17227.6122277778
271.9689777658,17222.1322277778
272.0889572728,17243.7088944444
272.2089208442,17251.7022277778
272.32886848,17271.3588944444
272.4488001802,17262.3922277778
272.5687159448,17276.4155611111
272.6886157738,17305.0188944444
272.8084996672,17318.8122277778
272.928367625,17331.4222277778
273.0482196472,17362.2922277778
273.1680557338,17372.2422277778
273.2878758848,17381.1955611111
273.4076801002,17385.4888944444
273.52746838,17373.0655611111
273.6472407242,17383.1855611111
273.7669971328,17390.5322277778
273.8867376058,17398.1355611111
274.0064621432,17400.7888944444
274.126170745,17408.2988944444
274.2458634112,17421.1155611111
274.3655401418,17432.4388944444
274.4852009368,17442.1022277778
274.6048457962,17462.6322277778
274.72447472,17476.7855611111
274.8440877082,17490.3222277778
274.9636847608,17501.0622277778
275.0832658778,17515.0622277778
275.2028310592,17518.4488944444
275.322380305,17519.6722277778
275.4419136152,17548.2422277778
275.5614309898,17546.2855611111
275.6809324288,17550.0455611111
275.8004179322,17544.8388944444
275.9198875,17555.1855611111
276.0393411322,17554.9588944444
276.1587788288,17535.9722277778
276.2782005898,17547.4288944444
276.3976064152,17568.7688944444
276.516996305,17558.0488944444
276.6363702592,17573.3188944444
276.7557282778,17572.2455611111
276.8750703608,17575.9055611111
276.9943965082,17595.4922277778
277.11370672,17608.6088944444
277.2330009962,17627.4155611111
277.3522793368,17649.6188944444
277.4715417418,17654.7688944444
277.5907882112,17661.1522277778
277.710018745,17678.8455611111
277.8292333432,17694.6922277778
277.9484320058,17698.5622277778
278.0676147328,17694.2688944444
278.1867815242,17699.9222277778
278.30593238,17705.1522277778
278.4250673002,17717.1988944444
278.5441862848,17720.8422277778
278.6632893338,17745.0922277778
278.7823764472,17755.0288944444
278.901447625,17762.4222277778
279.0205028672,17772.2255611111
279.1395421738,17801.5355611111
279.2585655448,17816.8155611111
279.3775729802,17818.4122277778
279.49656448,17814.4322277778
279.6155400442,17819.7388944444
279.7344996728,17827.3388944444
279.8534433658,17824.2622277778
279.9723711232,17837.8555611111
280.091282945,17842.5222277778
280.2101788312,17829.7122277778
280.3290587818,17846.1688944444
280.4479227968,17839.4522277778
280.5667708762,17834.2822277778
280.68560302,17842.7722277778
280.8044192282,17838.4088944444
280.9232195008,17850.4555611111
281.0420038378,17859.8088944444
281.1607722392,17866.7388944444
281.279524705,17885.7455611111
281.3982612352,17880.9455611111
281.5169818298,17917.0122277778
281.6356864888,17929.0322277778
281.7543752122,17942.9922277778
281.873048,17948.6155611111
281.9917048522,17965.9755611111
282.1103457688,17976.5588944444
282.2289707498,17979.7688944444
282.3475797952,17992.4255611111
282.466172905,18006.4788944444
282.5847500792,18013.4188944444
282.7033113178,18000.6955611111
282.8218566208,17991.6055611111
282.9403859882,17980.1155611111
283.05889942,17994.0722277778
283.1773969162,17999.9622277778
283.2958784768,18002.8855611111
283.4143441018,17984.7188944444
283.5327937912,17977.9688944444
283.651227545,17983.8088944444
283.7696453632,17970.1455611111
283.8880472458,17981.1222277778
284.0064331928,17988.0255611111
284.1248032042,17988.2288944444
284.24315728,17992.2622277778
284.3614954202,18010.5388944444
284.4798176248,18023.2355611111
284.5981238938,18055.9322277778
284.7164142272,18078.9622277778
284.834688625,18072.0722277778
284.9529470872,18065.8722277778
285.0711896138,18059.8622277778
285.1894162048,18058.7288944444
285.3076268602,18065.0388944444
285.42582158,18064.6922277778
285.5440003642,18071.0922277778
285.6621632128,18068.6555611111
285.7803101258,18063.3888944444
285.8984411032,18068.4388944444
286.016556145,18061.2855611111
286.1346552512,18070.8988944444
286.2527384218,18076.5255611111
286.3708056568,18069.5155611111
286.4888569562,18056.5022277778
286.60689232,18063.8122277778
286.7249117482,18063.5522277778
286.8429152408,18066.9322277778
286.9609027978,18072.4455611111
287.0788744192,18084.0188944444
287.196830105,18105.2888944444
287.3147698552,18088.5622277778
287.4326936698,18067.7322277778
287.5506015488,18076.5788944444
287.6684934922,18074.5155611111
287.7863695,18078.1188944444
287.9042295722,18074.8588944444
288.0220737088,18070.7922277778
288.1399019098,18078.2588944444
288.2577141752,18080.0555611111
288.375510505,18071.7222277778
288.4932908992,18065.6122277778
288.6110553578,18047.7555611111
288.7288038808,18042.4688944444
288.8465364682,18028.9322277778
288.96425312,18016.2422277778
289.0819538362,18012.7955611111
289.1996386168,18031.9855611111
289.3173074618,18064.1222277778
289.4349603712,18062.2522277778
289.552597345,18062.3522277778
289.6702183832,18094.5888944444
289.7878234858,18106.6555611111
289.9054126528,18112.5488944444
290.0229858842,18133.9122277778
290.14054318,18144.9955611111
290.2580845402,18162.3055611111
290.3756099648,18176.8522277778
290.4931194538,18196.2022277778
290.6106130072,18207.2122277778
290.728090625,18223.2722277778
290.8455523072,18243.5388944444
290.9629980538,18274.5188944444
291.0804278648,18294.6022277778
291.1978417402,18316.3255611111
291.31523968,18331.2688944444
291.4326216842,18338.9855611111
291.5499877528,18373.0522277778
291.6673378858,18410.8522277778
291.7846720832,18425.4255611111
291.901990345,18448.1555611111
292.0192926712,18475.9455611111
292.1365790618,18488.5488944444
292.2538495168,18512.0988944444
292.3711040362,18523.1088944444
292.48834262,18547.4055611111
292.6055652682,18568.9855611111
292.7227719808,18590.4122277778
292.8399627578,18608.7788944444
292.9571375992,18627.4922277778
293.074296505,18658.9088944444
293.1914394752,18678.6288944444
293.3085665098,18689.3322277778
293.4256776088,18721.6155611111
293.5427727722,18745.3555611111
293.659852,18773.9588944444
293.7769152922,18803.6288944444
293.8939626488,18836.3222277778
294.0109940698,18851.1255611111
294.1280095552,18874.4255611111
294.245009105,18908.6155611111
294.3619927192,18923.0455611111
294.4789603978,18943.7922277778
294.5959121408,18959.3822277778
294.7128479482,18985.3688944444
294.82976782,19028.8622277778
294.9466717562,19046.6788944444
295.0635597568,19071.0388944444
295.1804318218,19103.2555611111
295.2972879512,19121.9288944444
295.414128145,19139.5222277778
295.5309524032,19169.1355611111
295.6477607258,19188.9655611111
295.7645531128,19206.2355611111
295.8813295642,19222.7288944444
295.99809008,19250.9822277778
296.1148346602,19287.7222277778
296.2315633048,19348.0788944444
296.3482760138,19333.7822277778
296.4649727872,19357.7888944444
296.581653625,19396.2988944444
296.6983185272,19442.5488944444
296.8149674938,19476.9688944444
296.9316005248,19506.1555611111
297.0482176202,19530.2722277778
297.16481878,19529.2555611111
297.2814040042,19562.2988944444
297.3979732928,19599.5522277778
297.5145266458,19622.3755611111
297.6310640632,19632.4655611111
297.747585545,19672.1822277778
