UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138226
Integration Time,1000
Averages,300
Date,9/29/2020 5:33:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7282.28121777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-84.8621155555555
182.1045947288,-88.1887822222222
182.2359681898,-89.5887822222222
182.3673257152,-62.6687822222222
182.498667305,-59.9187822222222
182.6299929592,-62.8121155555556
182.7613026778,-61.7321155555556
182.8925964608,-60.4554488888889
183.0238743082,-58.9154488888889
183.15513622,-62.1754488888889
183.2863821962,-60.8987822222222
183.4176122368,-57.3087822222222
183.5488263418,-55.2187822222222
183.6800245112,-60.9121155555556
183.811206745,-54.8254488888889
183.9423730432,-58.0254488888889
184.0735234058,-57.3821155555555
184.2046578328,-53.5654488888889
184.3357763242,-57.1554488888889
184.46687888,-57.8054488888889
184.5979655002,-54.5687822222222
184.7290361848,-57.6787822222222
184.8600909338,-54.7554488888889
184.9911297472,-53.1387822222222
185.122152625,-56.4521155555555
185.2531595672,-52.3554488888889
185.3841505738,-54.4321155555555
185.5151256448,-52.6854488888889
185.6460847802,-55.5787822222222
185.77702798,-57.4121155555555
185.9079552442,-56.1721155555555
186.0388665728,-54.6587822222222
186.1697619658,-54.9787822222222
186.3006414232,-52.2487822222222
186.431504945,-56.8321155555555
186.5623525312,-53.9187822222222
186.6931841818,-58.0921155555555
186.8239998968,-56.2821155555555
186.9547996762,-50.2554488888889
187.08558352,-55.5954488888889
187.2163514282,-52.0154488888889
187.3471034008,-59.3954488888889
187.4778394378,-57.9821155555555
187.6085595392,-52.2354488888889
187.739263705,-52.8321155555555
187.8699519352,-54.0421155555555
188.0006242298,-54.6021155555555
188.1312805888,-51.6887822222222
188.2619210122,-53.7387822222222
188.3925455,-57.0421155555555
188.5231540522,-55.5754488888889
188.6537466688,-55.9654488888889
188.7843233498,-56.6087822222222
188.9148840952,-53.9221155555555
189.045428905,-54.5754488888889
189.1759577792,-56.2821155555555
189.3064707178,-52.9754488888889
189.4369677208,-56.4854488888889
189.5674487882,-55.4621155555555
189.69791392,-48.7187822222222
189.8283631162,-55.0187822222222
189.9587963768,-56.1354488888889
190.0892137018,-54.1521155555555
190.2196150912,-55.0454488888889
190.350000545,-55.5887822222222
190.4803700632,-54.8887822222222
190.6107236458,-53.8121155555555
190.7410612928,-54.9887822222222
190.8713830042,-46.4721155555555
191.00168878,-53.3621155555555
191.1319786202,-52.9021155555555
191.2622525248,-54.9954488888889
191.3925104938,-49.5987822222222
191.5227525272,-53.1021155555555
191.652978625,-46.4954488888889
191.7831887872,-49.7387822222222
191.9133830138,-52.5954488888889
192.0435613048,-51.3821155555555
192.1737236602,-49.6721155555555
192.30387008,-50.6887822222222
192.4340005642,-53.7487822222222
192.5641151128,-48.5021155555555
192.6942137258,-52.9621155555555
192.8242964032,-48.2121155555555
192.954363145,-49.6821155555555
193.0844139512,-50.7821155555555
193.2144488218,-49.8054488888889
193.3444677568,-51.3654488888889
193.4744707562,-47.6287822222222
193.60445782,-49.5354488888889
193.7344289482,-47.7221155555555
193.8643841408,-46.6321155555555
193.9943233978,-46.0554488888889
194.1242467192,-46.1587822222222
194.254154105,-44.4554488888889
194.3840455552,-45.2854488888889
194.5139210698,-46.8521155555555
194.6437806488,-46.2921155555555
194.7736242922,-46.0621155555555
194.903452,-47.4754488888889
195.0332637722,-38.0254488888889
195.1630596088,-46.2921155555555
195.2928395098,-45.9787822222222
195.4226034752,-40.3021155555556
195.552351505,-44.3421155555555
195.6820835992,-41.2721155555556
195.8117997578,-43.7721155555556
195.9414999808,-43.5287822222222
196.0711842682,-44.9621155555555
196.20085262,-41.1154488888889
196.3305050362,-43.6621155555556
196.4601415168,-40.3121155555556
196.5897620618,-36.9254488888889
196.7193666712,-37.5887822222222
196.848955345,-41.3254488888889
196.9785280832,-40.5454488888889
197.1080848858,-41.3621155555555
197.2376257528,-38.6354488888889
197.3671506842,-39.2921155555555
197.49665968,-37.0554488888889
197.6261527402,-36.0421155555555
197.7556298648,-34.3387822222222
197.8850910538,-34.5454488888889
198.0145363072,-33.7021155555556
198.143965625,-32.2187822222222
198.2733790072,-35.3887822222222
198.4027764538,-32.4254488888889
198.5321579648,-33.3087822222222
198.6615235402,-29.1687822222222
198.79087318,-28.1921155555555
198.9202068842,-27.1054488888889
199.0495246528,-29.9721155555555
199.1788264858,-28.0721155555555
199.3081123832,-28.5654488888889
199.437382345,-27.2087822222222
199.5666363712,-29.0787822222222
199.6958744618,-29.5787822222222
199.8250966168,-25.7187822222222
199.9543028362,-23.8021155555555
200.08349312,-26.3054488888889
200.2126674682,-26.2087822222222
200.3418258808,-21.1121155555556
200.4709683578,-23.7187822222222
200.6000948992,-23.1021155555555
200.729205505,-25.5254488888889
200.8583001752,-20.0387822222222
200.9873789098,-18.3854488888889
201.1164417088,-19.9287822222222
201.2454885722,-16.1087822222222
201.3745195,-17.7254488888889
201.5035344922,-17.7721155555555
201.6325335488,-16.6821155555556
201.7615166698,-13.4787822222222
201.8904838552,-15.2221155555556
202.019435105,-12.5687822222222
202.1483704192,-12.5721155555556
202.2772897978,-13.4721155555556
202.4061932408,-12.1154488888889
202.5350807482,-14.4321155555556
202.66395232,-9.3454488888889
202.7928079562,-11.5654488888889
202.9216476568,-5.53211555555555
203.0504714218,-6.89211555555555
203.1792792512,-8.3354488888889
203.308071145,-8.94211555555557
203.4368471032,5.47121777777778
203.5656071258,-6.28211555555555
203.6943512128,-5.54878222222222
203.8230793642,-3.33544888888889
203.95179158,-3.93878222222222
204.0804878602,-5.87544888888889
204.2091682048,1.12455111111111
204.3378326138,-1.83211555555556
204.4664810872,2.52788444444444
204.595113625,0.0312177777777756
204.7237302272,3.40121777777778
204.8523308938,5.27121777777778
204.9809156248,3.29121777777778
205.1094844202,7.42121777777777
205.23803728,6.41788444444445
205.3665742042,7.70788444444444
205.4950951928,10.5312177777778
205.6236002458,7.06121777777778
205.7520893632,12.1078844444444
205.880562545,12.1412177777778
206.0090197912,12.0278844444444
206.1374611018,12.4045511111111
206.2658864768,20.5912177777778
206.3942959162,15.5145511111111
206.52268942,15.0278844444444
206.6510669882,16.5578844444444
206.7794286208,22.0878844444445
206.9077743178,19.2612177777778
207.0361040792,24.4912177777778
207.164417905,22.2445511111111
207.2927157952,22.7412177777778
207.4209977498,25.1312177777778
207.5492637688,26.4512177777778
207.6775138522,30.6845511111111
207.805748,28.2212177777778
207.9339662122,32.4112177777778
208.0621684888,29.7678844444445
208.1903548298,33.4378844444444
208.3185252352,34.4378844444444
208.446679705,36.8945511111111
208.5748182392,38.3145511111111
208.7029408378,40.0445511111111
208.8310475008,39.3378844444444
208.9591382282,43.6178844444444
209.08721302,40.6045511111111
209.2152718762,43.0245511111111
209.3433147968,51.1578844444445
209.4713417818,47.7912177777778
209.5993528312,47.7312177777778
209.727347945,49.7312177777778
209.8553271232,51.6845511111111
209.9832903658,55.7745511111111
210.1112376728,54.3445511111111
210.2391690442,53.8878844444445
210.36708448,54.5945511111111
210.4949839802,59.1478844444445
210.6228675448,63.2845511111111
210.7507351738,66.9945511111111
210.8785868672,63.9112177777778
211.006422625,66.8178844444444
211.1342424472,74.4445511111111
211.2620463338,70.9178844444445
211.3898342848,76.6312177777778
211.5176063002,74.8312177777778
211.64536238,79.5245511111111
211.7731025242,78.8245511111111
211.9008267328,83.5812177777778
212.0285350058,84.4812177777778
212.1562273432,88.7445511111112
212.283903745,94.7612177777778
212.4115642112,91.3345511111112
212.5392087418,95.8778844444445
212.6668373368,98.9545511111111
212.7944499962,99.6278844444445
212.92204672,101.954551111111
213.0496275082,103.214551111111
213.1771923608,107.291217777778
213.3047412778,113.064551111111
213.4322742592,111.514551111111
213.559791305,116.427884444444
213.6872924152,119.321217777778
213.8147775898,121.027884444444
213.9422468288,124.957884444444
214.0697001322,129.531217777778
214.1971375,129.314551111111
214.3245589322,134.761217777778
214.4519644288,137.364551111111
214.5793539898,141.577884444444
214.7067276152,143.171217777778
214.834085305,146.524551111111
214.9614270592,148.307884444444
215.0887528778,154.441217777778
215.2160627608,155.807884444444
215.3433567082,161.104551111111
215.47063472,164.134551111111
215.5978967962,167.781217777778
215.7251429368,175.531217777778
215.8523731418,176.451217777778
215.9795874112,176.111217777778
216.106785745,180.351217777778
216.2339681432,185.941217777778
216.3611346058,192.381217777778
216.4882851328,194.881217777778
216.6154197242,195.701217777778
216.74253838,204.857884444444
216.8696411002,206.127884444444
216.9967278848,210.691217777778
217.1237987338,213.717884444444
217.2508536472,215.317884444444
217.377892625,224.397884444444
217.5049156672,228.977884444444
217.6319227738,230.087884444444
217.7589139448,233.641217777778
217.8858891802,238.917884444444
218.01284848,244.301217777778
218.1397918442,248.177884444444
218.2667192728,256.104551111111
218.3936307658,261.444551111111
218.5205263232,266.284551111111
218.647405945,272.924551111111
218.7742696312,277.621217777778
218.9011173818,280.837884444444
219.0279491968,286.741217777778
219.1547650762,290.977884444444
219.28156502,298.087884444445
219.4083490282,304.621217777778
219.5351171008,310.527884444445
219.6618692378,316.337884444445
219.7886054392,322.291217777778
219.915325705,327.641217777778
220.0420300352,330.627884444445
220.1687184298,337.931217777778
220.2953908888,344.364551111111
220.4220474122,349.494551111111
220.548688,352.981217777778
220.6753126522,359.124551111111
220.8019213688,368.451217777778
220.9285141498,373.167884444444
221.0550909952,381.934551111111
221.181651905,388.737884444444
221.3081968792,393.074551111111
221.4347259178,403.201217777778
221.5612390208,409.207884444444
221.6877361882,410.001217777778
221.81421742,420.184551111111
221.9406827162,426.621217777778
222.0671320768,436.614551111111
222.1935655018,437.757884444444
222.3199829912,447.757884444444
222.446384545,455.697884444444
222.5727701632,460.187884444444
222.6991398458,471.677884444444
222.8254935928,478.121217777778
222.9518314042,483.547884444444
223.07815328,496.834551111111
223.2044592202,505.067884444444
223.3307492248,515.007884444444
223.4570232938,519.081217777778
223.5832814272,526.254551111111
223.709523625,534.721217777778
223.8357498872,548.451217777778
223.9619602138,557.987884444444
224.0881546048,559.554551111111
224.2143330602,567.944551111111
224.34049558,578.387884444444
224.4666421642,583.124551111111
224.5927728128,599.311217777778
224.7188875258,600.587884444444
224.8449863032,614.307884444444
224.971069145,623.521217777778
225.0971360512,629.957884444444
225.2231870218,642.117884444444
225.3492220568,651.291217777778
225.4752411562,662.194551111111
225.60124432,673.471217777777
225.7272315482,685.841217777778
225.8532028408,694.551217777778
225.9791581978,705.597884444444
226.1050976192,711.554551111111
226.231021105,728.291217777778
226.3569286552,736.861217777778
226.4828202698,744.441217777778
226.6086959488,762.954551111111
226.7345556922,767.921217777778
226.8603995,782.084551111111
226.9862273722,794.881217777778
227.1120393088,806.407884444445
227.2378353098,816.947884444445
227.3636153752,826.054551111111
227.489379505,846.161217777778
227.6151276992,849.984551111111
227.7408599578,856.487884444445
227.8665762808,874.781217777778
227.9922766682,887.144551111111
228.11796112,900.007884444445
228.2436296362,910.304551111111
228.3692822168,924.951217777778
228.4949188618,934.301217777778
228.6205395712,950.407884444445
228.746144345,970.534551111111
228.8717331832,977.381217777778
228.9973060858,989.774551111111
229.1228630528,1004.06455111111
229.2484040842,1020.68121777778
229.37392918,1030.85455111111
229.4994383402,1049.01121777778
229.6249315648,1057.06455111111
229.7504088538,1070.12788444444
229.8758702072,1087.34788444444
230.001315625,1100.11121777778
230.1267451072,1110.60455111111
230.2521586538,1129.31788444444
230.3775562648,1140.48121777778
230.5029379402,1148.97788444444
230.62830368,1163.33455111111
230.7536534842,1179.14788444444
230.8789873528,1192.34788444444
231.0043052858,1213.30788444444
231.1296072832,1220.07121777778
231.254893345,1238.12788444444
231.3801634712,1256.41788444444
231.5054176618,1261.69788444444
231.6306559168,1276.87788444444
231.7558782362,1285.21455111111
231.88108462,1310.26121777778
232.0062750682,1322.92121777778
232.1314495808,1343.22455111111
232.2566081578,1346.13788444444
232.3817507992,1365.56121777778
232.506877505,1375.24788444444
232.6319882752,1389.85455111111
232.7570831098,1406.61121777778
232.8821620088,1423.57788444444
233.0072249722,1438.12121777778
233.132272,1447.23788444444
233.2573030922,1453.94121777778
233.3823182488,1474.86455111111
233.5073174698,1485.85788444444
233.6323007552,1498.42788444444
233.757268105,1500.99121777778
233.8822195192,1514.14788444444
234.0071549978,1528.77121777778
234.1320745408,1542.69788444444
234.2569781482,1549.09455111111
234.38186582,1573.08788444444
234.5067375562,1573.48121777778
234.6315933568,1585.71121777778
234.7564332218,1620.05455111111
234.8812571512,1606.88121777778
235.006065145,1617.43455111111
235.1308572032,1632.84788444444
235.2556333258,1636.44121777778
235.3803935128,1646.48788444444
235.5051377642,1662.37788444444
235.62986608,1672.47455111111
235.7545784602,1675.49121777778
235.8792749048,1684.25455111111
236.0039554138,1696.57121777778
236.1286199872,1699.40455111111
236.253268625,1711.44455111111
236.3779013272,1723.90788444444
236.5025180938,1730.17121777778
236.6271189248,1736.84455111111
236.7517038202,1745.82455111111
236.87627278,1757.66121777778
237.0008258042,1759.58121777778
237.1253628928,1778.98121777778
237.2498840458,1779.95788444444
237.3743892632,1787.05788444444
237.498878545,1794.53455111111
237.6233518912,1800.85121777778
237.7478093018,1805.48788444444
237.8722507768,1815.34788444444
237.9966763162,1815.97121777778
238.12108592,1823.71455111111
238.2454795882,1834.92121777778
238.3698573208,1828.05788444444
238.4942191178,1841.36788444444
238.6185649792,1843.00788444444
238.742894905,1846.38788444444
238.8672088952,1854.36455111111
238.9915069498,1861.75455111111
239.1157890688,1866.38788444444
239.2400552522,1869.55788444444
239.3643055,1874.61455111111
239.4885398122,1878.75788444444
239.6127581888,1880.26455111111
239.7369606298,1891.38455111111
239.8611471352,1886.68455111111
239.985317705,1898.05455111111
240.1094723392,1906.15455111111
240.2336110378,1905.20455111111
240.3577338008,1911.84455111111
240.4818406282,1912.10455111111
240.60593152,1917.46121777778
240.7300064762,1932.13788444444
240.8540654968,1922.28788444444
240.9781085818,1931.30121777778
241.1021357312,1934.24455111111
241.226146945,1943.13455111111
241.3501422232,1950.35121777778
241.4741215658,1948.81788444444
241.5980849728,1954.48455111111
241.7220324442,1955.39121777778
241.84596398,1957.72455111111
241.9698795802,1964.79121777778
242.0937792448,1974.75121777778
242.2176629738,1978.62788444444
242.3415307672,1988.56455111111
242.465382625,1997.89788444444
242.5892185472,1997.77788444444
242.7130385338,1992.08455111111
242.8368425848,2001.30121777778
242.9606307002,2006.52121777778
243.08440288,2013.06788444444
243.2081591242,2024.14455111111
243.3318994328,2034.07455111111
243.4556238058,2040.84788444444
243.5793322432,2048.90788444444
243.703024745,2053.37788444444
243.8267013112,2064.96455111111
243.9503619418,2063.66455111111
244.0740066368,2058.13788444444
244.1976353962,2046.90455111111
244.32124822,2058.89455111111
244.4448451082,2074.61455111111
244.5684260608,2087.29455111111
244.6919910778,2098.33455111111
244.8155401592,2107.88121777778
244.939073305,2118.62121777778
245.0625905152,2127.00788444445
245.1860917898,2134.78121777778
245.3095771288,2140.53788444444
245.4330465322,2150.44788444445
245.5565,2149.35455111111
245.6799375322,2163.49788444444
245.8033591288,2185.45788444444
245.9267647898,2184.82455111111
246.0501545152,2181.11455111111
246.173528305,2176.85121777778
246.2968861592,2186.17455111111
246.4202280778,2202.86788444445
246.5435540608,2228.61788444445
246.6668641082,2253.39455111111
246.79015822,2275.67121777778
246.9134363962,2292.09788444445
247.0366986368,2311.02788444445
247.1599449418,2322.09121777778
247.2831753112,2342.99455111111
247.406389745,2361.64121777778
247.5295882432,2375.68788444445
247.6527708058,2393.52455111111
247.7759374328,2411.59121777778
247.8990881242,2425.67455111111
248.02222288,2446.65455111111
248.1453417002,2457.67788444444
248.2684445848,2475.76455111111
248.3915315338,2495.57455111111
248.5146025472,2508.58455111111
248.637657625,2505.13788444444
248.7606967672,2497.62455111111
248.8837199738,2522.97121777778
249.0067272448,2554.73121777778
249.1297185802,2583.41121777778
249.25269398,2599.35121777778
249.3756534442,2628.78788444444
249.4985969728,2653.36788444444
249.6215245658,2687.67455111111
249.7444362232,2703.97455111111
249.867331945,2735.87455111111
249.9902117312,2758.38121777778
250.1130755818,2784.40121777778
250.2359234968,2815.78121777778
250.3587554762,2832.59788444444
250.48157152,2859.03121777778
250.6043716282,2886.04121777778
250.7271558008,2902.21455111111
250.8499240378,2932.12455111111
250.9726763392,2958.16455111111
251.095412705,2978.21455111111
251.2181331352,3007.31788444445
251.3408376298,3029.76455111111
251.4635261888,3061.20455111111
251.5861988122,3075.37788444444
251.7088555,3080.24788444444
251.8314962522,3089.71455111111
251.9541210688,3130.98788444444
252.0767299498,3164.89455111111
252.1993228952,3199.42121777778
252.321899905,3240.20121777778
252.4444609792,3265.14455111111
252.5670061178,3303.43121777778
252.6895353208,3335.53121777778
252.8120485882,3372.57121777778
252.93454592,3408.76121777778
253.0570273162,3439.36121777778
253.1794927768,3478.06121777778
253.3019423018,3507.36121777778
253.4243758912,3544.19788444444
253.546793545,3574.40788444444
253.6691952632,3609.01455111111
253.7915810458,3633.16121777778
253.9139508928,3665.96455111111
254.0363048042,3699.02455111111
254.15864278,3730.13455111111
254.2809648202,3764.54455111111
254.4032709248,3784.29455111111
254.5255610938,3815.13121777778
254.6478353272,3847.53788444444
254.770093625,3868.25121777778
254.8923359872,3892.50788444444
255.0145624138,3917.09455111111
255.1367729048,3936.12788444444
255.2589674602,3940.16455111111
255.38114608,3972.12121777778
255.5033087642,4012.27455111111
255.6254555128,4051.51788444444
255.7475863258,4083.18455111111
255.8697012032,4125.97455111111
255.991800145,4160.34788444444
256.1138831512,4205.93455111111
256.2359502218,4246.89788444444
256.3580013568,4291.00121777778
256.4800365562,4330.49121777778
256.60205582,4373.82788444444
256.7240591482,4409.16455111111
256.8460465408,4447.37788444444
256.9680179978,4482.86121777778
257.0899735192,4515.84455111111
257.211913105,4545.49455111111
257.3338367552,4573.49455111111
257.4557444698,4607.16455111111
257.5776362488,4629.23455111111
257.6995120922,4658.74455111111
257.821372,4678.11455111111
257.9432159722,4711.49455111111
258.0650440088,4743.74455111111
258.1868561098,4769.72455111111
258.3086522752,4793.52788444444
258.430432505,4814.52788444444
258.5521967992,4846.05788444444
258.6739451578,4873.21121777777
258.7956775808,4906.92455111111
258.9173940682,4936.65121777778
259.03909462,4953.91121777778
259.1607792362,4961.69121777778
259.2824479168,4983.35121777778
259.4041006618,5015.65788444444
259.5257374712,5044.00121777778
259.647358345,5072.01455111111
259.7689632832,5100.00788444444
259.8905522858,5129.49788444444
260.0121253528,5149.41455111111
260.1336824842,5169.44121777778
260.25522368,5202.83788444444
260.3767489402,5218.37788444444
260.4982582648,5239.92788444444
260.6197516538,5262.71788444444
260.7412291072,5281.34788444444
260.862690625,5303.37788444444
260.9841362072,5325.45455111111
261.1055658538,5350.21788444444
261.2269795648,5371.48788444444
261.3483773402,5392.46455111111
261.46975918,5410.73455111111
261.5911250842,5430.27788444444
261.7124750528,5452.59455111111
261.8338090858,5464.07121777778
261.9551271832,5492.62121777778
262.076429345,5523.57788444444
262.1977155712,5537.40121777778
262.3189858618,5550.64455111111
262.4402402168,5562.04121777778
262.5614786362,5578.66121777778
262.68270112,5594.77121777778
262.8039076682,5598.78788444444
262.9250982808,5612.22788444444
263.0462729578,5629.50788444444
263.1674316992,5642.12788444444
263.288574505,5653.72788444444
263.4097013752,5662.79788444444
263.5308123098,5661.52788444444
263.6519073088,5665.69788444444
263.7729863722,5677.27121777778
263.8940495,5690.93788444444
264.0150966922,5698.76788444444
264.1361279488,5714.43121777778
264.2571432698,5725.32788444444
264.3781426552,5736.94121777778
264.499126105,5758.65788444444
264.6200936192,5773.47788444444
264.7410451978,5783.39455111111
264.8619808408,5791.04788444444
264.9829005482,5812.09788444444
265.10380432,5816.53455111111
265.2246921562,5828.28121777778
265.3455640568,5836.85121777778
265.4664200218,5849.86455111111
265.5872600512,5850.17788444444
265.708084145,5863.90455111111
265.8288923032,5872.85788444444
265.9496845258,5880.71788444444
266.0704608128,5884.57455111111
266.1912211642,5886.24121777778
266.31196558,5890.25121777778
266.4326940602,5889.22788444444
266.5534066048,5895.59788444444
266.6741032138,5902.61455111111
266.7947838872,5901.69788444444
266.915448625,5903.87788444444
267.0360974272,5894.67121777778
267.1567302938,5895.35455111111
267.2773472248,5897.86788444444
267.3979482202,5900.16121777778
267.51853328,5896.64788444444
267.6391024042,5911.36788444444
267.7596555928,5921.80455111111
267.8801928458,5920.98121777778
268.0007141632,5922.47455111111
268.121219545,5936.74121777778
268.2417089912,5935.34121777778
268.3621825018,5939.10788444444
268.4826400768,5954.61121777778
268.6030817162,5948.79455111111
268.72350742,5954.14788444444
268.8439171882,5960.44121777778
268.9643110208,5967.22121777778
269.0846889178,5971.72121777778
269.2050508792,5974.24121777778
269.325396905,5971.73121777778
269.4457269952,5972.88788444444
269.5660411498,5973.65121777778
269.6863393688,5976.89788444444
269.8066216522,5987.31455111111
269.926888,5981.86455111111
270.0471384122,5984.54455111111
270.1673728888,5988.71455111111
270.2875914298,5988.64121777778
270.4077940352,5992.27788444444
270.527980705,5991.36788444444
270.6481514392,5989.89121777778
270.7683062378,5996.98788444444
270.8884451008,5998.59788444444
271.0085680282,5989.34788444444
271.12867502,5998.15788444444
271.2487660762,5987.74121777778
271.3688411968,5991.23455111111
271.4889003818,5999.00455111111
271.6089436312,5999.64455111111
271.728970945,6000.26788444444
271.8489823232,5990.61455111111
271.9689777658,5996.60788444444
272.0889572728,6001.70788444444
272.2089208442,6008.09788444444
272.32886848,6010.64788444444
272.4488001802,6007.17788444444
272.5687159448,6009.42121777777
272.6886157738,6024.57788444444
272.8084996672,6026.60121777777
272.928367625,6030.36121777777
273.0482196472,6043.21121777777
273.1680557338,6041.56121777777
273.2878758848,6052.91121777777
273.4076801002,6052.29788444444
273.52746838,6045.35455111111
273.6472407242,6047.00788444444
273.7669971328,6052.77121777777
273.8867376058,6053.82788444444
274.0064621432,6052.59121777777
274.126170745,6049.16121777777
274.2458634112,6058.68121777777
274.3655401418,6065.47788444444
274.4852009368,6064.68121777777
274.6048457962,6085.93455111111
274.72447472,6084.51121777777
274.8440877082,6094.50121777777
274.9636847608,6092.75788444444
275.0832658778,6100.22121777777
275.2028310592,6099.86121777777
275.322380305,6098.91455111111
275.4419136152,6109.20455111111
275.5614309898,6101.60455111111
275.6809324288,6103.98788444444
275.8004179322,6106.74455111111
275.9198875,6119.81455111111
276.0393411322,6112.51788444444
276.1587788288,6105.04121777778
276.2782005898,6107.02121777778
276.3976064152,6119.20455111111
276.516996305,6110.88455111111
276.6363702592,6115.96455111111
276.7557282778,6117.36788444444
276.8750703608,6125.67788444444
276.9943965082,6130.90455111111
277.11370672,6132.63121777778
277.2330009962,6134.96121777778
277.3522793368,6149.42121777778
277.4715417418,6146.55455111111
277.5907882112,6152.52788444444
277.710018745,6159.41788444444
277.8292333432,6156.24788444444
277.9484320058,6166.24455111111
278.0676147328,6165.35788444444
278.1867815242,6170.56455111111
278.30593238,6170.86455111111
278.4250673002,6182.06788444444
278.5441862848,6186.45455111111
278.6632893338,6197.00121777778
278.7823764472,6197.48788444444
278.901447625,6198.81788444444
279.0205028672,6202.52788444444
279.1395421738,6212.27121777778
279.2585655448,6214.74121777778
279.3775729802,6217.91788444444
279.49656448,6216.15455111111
279.6155400442,6217.70788444444
279.7344996728,6223.36455111111
279.8534433658,6216.54121777778
279.9723711232,6224.43455111111
280.091282945,6223.50455111111
280.2101788312,6216.56121777778
280.3290587818,6228.47121777778
280.4479227968,6221.83121777778
280.5667708762,6213.41788444444
280.68560302,6218.06788444444
280.8044192282,6218.76788444444
280.9232195008,6221.97121777778
281.0420038378,6234.45455111111
281.1607722392,6230.35788444444
281.279524705,6240.54455111111
281.3982612352,6234.09455111111
281.5169818298,6250.25788444444
281.6356864888,6255.41121777778
281.7543752122,6257.88121777778
281.873048,6261.85788444444
281.9917048522,6263.67455111111
282.1103457688,6272.86455111111
282.2289707498,6270.24121777778
282.3475797952,6275.62455111111
282.466172905,6277.33121777778
282.5847500792,6282.30455111111
282.7033113178,6284.88455111111
282.8218566208,6283.85121777778
282.9403859882,6276.86788444444
283.05889942,6276.95788444444
283.1773969162,6284.51788444444
283.2958784768,6279.51121777778
283.4143441018,6277.15455111111
283.5327937912,6271.12788444444
283.651227545,6274.17455111111
283.7696453632,6270.26455111111
283.8880472458,6275.38788444444
284.0064331928,6281.39455111111
284.1248032042,6286.15455111111
284.24315728,6283.86788444444
284.3614954202,6290.32455111111
284.4798176248,6293.79788444444
284.5981238938,6303.38455111111
284.7164142272,6311.54455111111
284.834688625,6311.99455111111
284.9529470872,6311.92455111111
285.0711896138,6314.18455111111
285.1894162048,6306.85455111111
285.3076268602,6311.58121777778
285.42582158,6313.57455111111
285.5440003642,6319.56455111111
285.6621632128,6318.59455111111
285.7803101258,6323.47121777778
285.8984411032,6320.83788444444
286.016556145,6315.97788444444
286.1346552512,6318.47121777778
286.2527384218,6321.69121777778
286.3708056568,6321.36788444444
286.4888569562,6317.64121777778
286.60689232,6329.70788444444
286.7249117482,6316.77455111111
286.8429152408,6321.12121777778
286.9609027978,6327.97455111111
287.0788744192,6328.99455111111
287.196830105,6336.54455111111
287.3147698552,6330.19121777778
287.4326936698,6325.83455111111
287.5506015488,6328.29121777778
287.6684934922,6327.78455111111
287.7863695,6335.44455111111
287.9042295722,6335.54121777778
288.0220737088,6332.40788444444
288.1399019098,6334.46788444444
288.2577141752,6336.51788444444
288.375510505,6331.86788444444
288.4932908992,6333.38455111111
288.6110553578,6325.68788444444
288.7288038808,6323.59455111111
288.8465364682,6320.67121777778
288.96425312,6317.49121777778
289.0819538362,6318.65788444444
289.1996386168,6328.47455111111
289.3173074618,6340.31455111111
289.4349603712,6336.23788444444
289.552597345,6346.34121777778
289.6702183832,6357.26455111111
289.7878234858,6357.64455111111
289.9054126528,6356.90121777778
290.0229858842,6367.92121777778
290.14054318,6374.96788444444
290.2580845402,6384.22788444444
290.3756099648,6388.83121777778
290.4931194538,6401.06121777778
290.6106130072,6407.22121777778
290.728090625,6411.04455111111
290.8455523072,6419.51455111111
290.9629980538,6431.58788444444
291.0804278648,6439.23788444444
291.1978417402,6443.92788444444
291.31523968,6452.24121777778
291.4326216842,6456.44121777778
291.5499877528,6466.26455111111
291.6673378858,6480.69455111111
291.7846720832,6489.67788444444
291.901990345,6497.26788444444
292.0192926712,6511.94121777778
292.1365790618,6513.28455111111
292.2538495168,6520.42455111111
292.3711040362,6528.60455111111
292.48834262,6536.05788444444
292.6055652682,6544.06455111111
292.7227719808,6554.82455111111
292.8399627578,6562.79788444444
292.9571375992,6573.22121777778
293.074296505,6587.54788444444
293.1914394752,6590.49455111111
293.3085665098,6591.94121777778
293.4256776088,6606.40788444444
293.5427727722,6616.02788444444
293.659852,6625.19788444444
293.7769152922,6632.14788444444
293.8939626488,6648.67455111111
294.0109940698,6656.14121777778
294.1280095552,6661.86121777778
294.245009105,6676.12455111111
294.3619927192,6682.56788444444
294.4789603978,6693.34121777778
294.5959121408,6703.52788444444
294.7128479482,6710.70455111111
294.82976782,6731.97455111111
294.9466717562,6730.70788444444
295.0635597568,6746.82788444444
295.1804318218,6760.72121777778
295.2972879512,6767.58121777778
295.414128145,6770.09121777778
295.5309524032,6784.50455111111
295.6477607258,6795.65455111111
295.7645531128,6803.28455111111
295.8813295642,6811.70788444444
295.99809008,6821.42121777778
296.1148346602,6835.55455111111
296.2315633048,6868.78788444444
296.3482760138,6853.04788444444
296.4649727872,6860.84788444444
296.581653625,6877.22455111111
296.6983185272,6890.15121777778
296.8149674938,6903.77121777778
296.9316005248,6922.32788444444
297.0482176202,6932.90788444444
297.16481878,6932.44455111111
297.2814040042,6942.54121777778
297.3979732928,6956.82121777778
297.5145266458,6967.19788444444
