UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134164
Integration Time,1000
Averages,300
Date,9/15/2020 1:47:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12576.0557488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42333333333
181.9732053322,-87.6942511111111
182.1045947288,-90.4242511111111
182.2359681898,-92.4009177777777
182.3673257152,-62.1642511111111
182.498667305,-59.3242511111111
182.6299929592,-62.6075844444444
182.7613026778,-61.0342511111111
182.8925964608,-60.1742511111111
183.0238743082,-58.6142511111111
183.15513622,-61.7442511111111
183.2863821962,-60.2509177777778
183.4176122368,-56.9209177777778
183.5488263418,-54.7675844444445
183.6800245112,-60.2909177777778
183.811206745,-54.6975844444445
183.9423730432,-57.3709177777778
184.0735234058,-56.8742511111111
184.2046578328,-53.8742511111111
184.3357763242,-56.7809177777778
184.46687888,-56.7575844444444
184.5979655002,-54.1342511111111
184.7290361848,-56.9075844444444
184.8600909338,-54.0509177777778
184.9911297472,-52.6442511111111
185.122152625,-55.6909177777778
185.2531595672,-51.9042511111111
185.3841505738,-54.1209177777778
185.5151256448,-52.0909177777778
185.6460847802,-54.6475844444444
185.77702798,-56.7142511111111
185.9079552442,-55.4042511111111
186.0388665728,-54.0209177777778
186.1697619658,-54.1909177777778
186.3006414232,-51.6209177777778
186.431504945,-56.1942511111111
186.5623525312,-53.1475844444444
186.6931841818,-57.9409177777778
186.8239998968,-55.1275844444444
186.9547996762,-49.6342511111111
187.08558352,-54.4209177777778
187.2163514282,-51.3142511111111
187.3471034008,-58.6642511111111
187.4778394378,-57.4809177777778
187.6085595392,-51.7909177777778
187.739263705,-52.3209177777778
187.8699519352,-53.7275844444445
188.0006242298,-53.3275844444444
188.1312805888,-51.2675844444445
188.2619210122,-52.9042511111111
188.3925455,-56.2675844444445
188.5231540522,-54.7042511111111
188.6537466688,-54.9942511111111
188.7843233498,-55.6842511111111
188.9148840952,-52.8175844444444
189.045428905,-53.7542511111111
189.1759577792,-55.6209177777778
189.3064707178,-52.1342511111111
189.4369677208,-55.3809177777778
189.5674487882,-54.4675844444444
189.69791392,-47.4742511111111
189.8283631162,-53.1775844444444
189.9587963768,-55.1309177777778
190.0892137018,-52.8809177777778
190.2196150912,-54.3342511111111
190.350000545,-54.2309177777778
190.4803700632,-54.0709177777778
190.6107236458,-52.8175844444444
190.7410612928,-53.9642511111111
190.8713830042,-46.5942511111111
191.00168878,-52.2875844444444
191.1319786202,-52.1109177777778
191.2622525248,-53.6742511111111
191.3925104938,-48.5209177777778
191.5227525272,-51.6309177777778
191.652978625,-45.5409177777778
191.7831887872,-48.1709177777778
191.9133830138,-51.1075844444444
192.0435613048,-49.9909177777778
192.1737236602,-48.7009177777778
192.30387008,-49.0909177777778
192.4340005642,-52.3142511111111
192.5641151128,-47.5509177777778
192.6942137258,-51.7375844444445
192.8242964032,-46.3775844444445
192.954363145,-48.1742511111111
193.0844139512,-48.8809177777778
193.2144488218,-47.4875844444445
193.3444677568,-49.2542511111111
193.4744707562,-44.9309177777778
193.60445782,-47.2742511111111
193.7344289482,-44.6309177777778
193.8643841408,-43.8175844444445
193.9943233978,-42.9809177777778
194.1242467192,-43.0309177777778
194.254154105,-40.9409177777778
194.3840455552,-42.4109177777778
194.5139210698,-44.7009177777778
194.6437806488,-43.9342511111111
194.7736242922,-42.9109177777778
194.903452,-44.4375844444445
195.0332637722,-34.5409177777778
195.1630596088,-41.9009177777778
195.2928395098,-41.5509177777778
195.4226034752,-34.9909177777778
195.552351505,-39.1409177777778
195.6820835992,-35.2842511111111
195.8117997578,-38.1342511111111
195.9414999808,-37.7742511111111
196.0711842682,-39.0675844444445
196.20085262,-34.2942511111111
196.3305050362,-36.3309177777778
196.4601415168,-32.4009177777778
196.5897620618,-28.8442511111111
196.7193666712,-29.7475844444445
196.848955345,-33.1075844444445
196.9785280832,-33.3475844444445
197.1080848858,-34.3142511111111
197.2376257528,-31.8109177777778
197.3671506842,-31.0942511111111
197.49665968,-28.5275844444445
197.6261527402,-26.6409177777778
197.7556298648,-24.5609177777778
197.8850910538,-23.6342511111111
198.0145363072,-23.0009177777778
198.143965625,-21.5309177777778
198.2733790072,-25.1042511111111
198.4027764538,-21.1109177777778
198.5321579648,-20.8209177777778
198.6615235402,-16.2609177777778
198.79087318,-14.4775844444444
198.9202068842,-12.7875844444444
199.0495246528,-16.0009177777778
199.1788264858,-14.0342511111111
199.3081123832,-14.7409177777778
199.437382345,-13.1975844444444
199.5666363712,-14.5775844444444
199.6958744618,-16.1875844444444
199.8250966168,-12.1175844444444
199.9543028362,-9.1242511111111
200.08349312,-11.2175844444444
200.2126674682,-10.7275844444444
200.3418258808,-4.61758444444445
200.4709683578,-7.14758444444444
200.6000948992,-6.11758444444445
200.729205505,-8.69758444444444
200.8583001752,-2.01425111111111
200.9873789098,-0.0509177777777776
201.1164417088,-1.35425111111111
201.2454885722,3.21241555555555
201.3745195,2.31908222222222
201.5035344922,2.44908222222222
201.6325335488,3.78908222222222
201.7615166698,7.65241555555556
201.8904838552,6.34574888888889
202.019435105,8.93241555555556
202.1483704192,8.58908222222222
202.2772897978,9.1057488888889
202.4061932408,10.1290822222222
202.5350807482,8.36241555555556
202.66395232,14.0057488888889
202.7928079562,12.6090822222222
202.9216476568,18.7190822222222
203.0504714218,17.6824155555556
203.1792792512,17.2324155555556
203.308071145,16.5490822222222
203.4368471032,30.9657488888889
203.5656071258,20.3090822222222
203.6943512128,22.2257488888889
203.8230793642,23.8224155555555
203.95179158,23.7290822222222
204.0804878602,22.9724155555555
204.2091682048,30.5690822222222
204.3378326138,27.7490822222222
204.4664810872,33.2424155555555
204.595113625,30.6824155555555
204.7237302272,33.9757488888889
204.8523308938,36.9057488888889
204.9809156248,34.8390822222222
205.1094844202,39.5190822222222
205.23803728,39.5924155555555
205.3665742042,40.9824155555555
205.4950951928,45.5724155555555
205.6236002458,42.0190822222222
205.7520893632,48.6390822222222
205.880562545,48.5690822222222
206.0090197912,48.7290822222222
206.1374611018,49.7824155555555
206.2658864768,58.9657488888889
206.3942959162,54.2690822222222
206.52268942,54.1490822222222
206.6510669882,56.8524155555556
206.7794286208,63.6257488888889
206.9077743178,60.7024155555556
207.0361040792,66.4957488888889
207.164417905,64.8557488888889
207.2927157952,66.5557488888889
207.4209977498,69.5857488888889
207.5492637688,71.0890822222223
207.6775138522,75.9490822222222
207.805748,75.5024155555556
207.9339662122,80.0524155555556
208.0621684888,78.6224155555556
208.1903548298,83.4157488888889
208.3185252352,84.9957488888889
208.446679705,88.0857488888889
208.5748182392,89.9057488888889
208.7029408378,93.0424155555556
208.8310475008,93.9057488888889
208.9591382282,98.2057488888889
209.08721302,96.2624155555556
209.2152718762,99.1390822222223
209.3433147968,108.672415555556
209.4713417818,106.475748888889
209.5993528312,107.092415555556
209.727347945,110.539082222222
209.8553271232,112.002415555556
209.9832903658,117.982415555556
210.1112376728,118.019082222222
210.2391690442,118.969082222222
210.36708448,120.539082222222
210.4949839802,125.805748888889
210.6228675448,131.675748888889
210.7507351738,136.349082222222
210.8785868672,134.152415555556
211.006422625,138.999082222222
211.1342424472,147.832415555556
211.2620463338,145.672415555556
211.3898342848,152.589082222222
211.5176063002,152.332415555556
211.64536238,158.859082222222
211.7731025242,158.849082222222
211.9008267328,165.722415555556
212.0285350058,167.622415555556
212.1562273432,173.389082222222
212.283903745,180.729082222222
212.4115642112,178.969082222222
212.5392087418,185.602415555556
212.6668373368,189.772415555556
212.7944499962,191.139082222222
212.92204672,195.755748888889
213.0496275082,199.515748888889
213.1771923608,204.729082222222
213.3047412778,211.442415555556
213.4322742592,212.072415555556
213.559791305,219.182415555556
213.6872924152,223.415748888889
213.8147775898,226.889082222222
213.9422468288,231.942415555556
214.0697001322,238.152415555556
214.1971375,240.362415555556
214.3245589322,248.332415555556
214.4519644288,252.212415555556
214.5793539898,259.365748888889
214.7067276152,263.192415555556
214.834085305,268.499082222222
214.9614270592,271.772415555555
215.0887528778,280.172415555555
215.2160627608,283.035748888889
215.3433567082,290.769082222222
215.47063472,296.469082222222
215.5978967962,302.352415555555
215.7251429368,311.779082222222
215.8523731418,316.239082222222
215.9795874112,317.315748888889
216.106785745,324.282415555555
216.2339681432,331.479082222222
216.3611346058,339.745748888888
216.4882851328,344.809082222222
216.6154197242,347.922415555555
216.74253838,359.549082222222
216.8696411002,362.889082222222
216.9967278848,371.155748888888
217.1237987338,376.249082222222
217.2508536472,380.292415555555
217.377892625,392.152415555555
217.5049156672,401.289082222222
217.6319227738,403.025748888889
217.7589139448,409.282415555555
217.8858891802,419.299082222222
218.01284848,427.972415555555
218.1397918442,433.785748888889
218.2667192728,444.102415555555
218.3936307658,452.635748888889
218.5205263232,460.612415555555
218.647405945,471.542415555555
218.7742696312,478.922415555555
218.9011173818,486.465748888889
219.0279491968,493.989082222222
219.1547650762,502.379082222222
219.28156502,513.602415555555
219.4083490282,524.085748888889
219.5351171008,531.592415555555
219.6618692378,540.315748888889
219.7886054392,549.322415555555
219.915325705,558.875748888889
220.0420300352,566.652415555555
220.1687184298,575.452415555555
220.2953908888,586.185748888889
220.4220474122,595.512415555555
220.548688,603.525748888889
220.6753126522,613.275748888889
220.8019213688,624.945748888889
220.9285141498,632.662415555556
221.0550909952,646.865748888889
221.181651905,658.819082222222
221.3081968792,665.445748888889
221.4347259178,679.979082222222
221.5612390208,690.662415555556
221.6877361882,696.999082222222
221.81421742,710.535748888889
221.9406827162,719.595748888889
222.0671320768,734.089082222222
222.1935655018,742.982415555555
222.3199829912,755.692415555555
222.446384545,768.259082222222
222.5727701632,777.375748888889
222.6991398458,793.712415555556
222.8254935928,805.809082222222
222.9518314042,815.865748888889
223.07815328,831.185748888889
223.2044592202,844.612415555556
223.3307492248,859.789082222222
223.4570232938,869.702415555556
223.5832814272,881.949082222222
223.709523625,895.372415555555
223.8357498872,907.819082222222
223.9619602138,927.319082222222
224.0881546048,931.819082222222
224.2143330602,948.132415555555
224.34049558,962.455748888889
224.4666421642,973.012415555555
224.5927728128,995.909082222222
224.7188875258,1001.95908222222
224.8449863032,1021.16241555556
224.971069145,1036.02241555556
225.0971360512,1047.80241555556
225.2231870218,1064.79574888889
225.3492220568,1080.23908222222
225.4752411562,1099.30908222222
225.60124432,1115.46241555556
225.7272315482,1134.08574888889
225.8532028408,1149.11908222222
225.9791581978,1166.30908222222
226.1050976192,1179.61908222222
226.231021105,1203.94241555556
226.3569286552,1216.07574888889
226.4828202698,1228.99574888889
226.6086959488,1255.18574888889
226.7345556922,1267.15241555556
226.8603995,1287.01574888889
226.9862273722,1307.92574888889
227.1120393088,1326.46908222222
227.2378353098,1343.18908222222
227.3636153752,1359.22241555556
227.489379505,1383.66241555556
227.6151276992,1397.95574888889
227.7408599578,1410.11241555556
227.8665762808,1434.50908222222
227.9922766682,1453.42574888889
228.11796112,1473.18574888889
228.2436296362,1489.92241555556
228.3692822168,1511.99574888889
228.4949188618,1528.18908222222
228.6205395712,1554.41241555556
228.746144345,1578.10241555556
228.8717331832,1595.51908222222
228.9973060858,1614.72241555556
229.1228630528,1636.10241555556
229.2484040842,1660.27908222222
229.37392918,1675.51908222222
229.4994383402,1700.55574888889
229.6249315648,1719.26908222222
229.7504088538,1740.83241555556
229.8758702072,1762.57241555556
230.001315625,1784.42574888889
230.1267451072,1804.22908222222
230.2521586538,1830.17908222222
230.3775562648,1848.60574888889
230.5029379402,1864.42574888889
230.62830368,1887.85574888889
230.7536534842,1910.18574888889
230.8789873528,1930.41574888889
231.0043052858,1959.65241555556
231.1296072832,1973.57574888889
231.254893345,1997.17908222222
231.3801634712,2017.51908222222
231.5054176618,2036.30574888889
231.6306559168,2058.40908222222
231.7558782362,2073.68241555556
231.88108462,2109.59574888889
232.0062750682,2128.91574888889
232.1314495808,2156.62908222222
232.2566081578,2173.09574888889
232.3817507992,2199.12574888889
232.506877505,2212.18241555556
232.6319882752,2233.37908222222
232.7570831098,2261.00908222222
232.8821620088,2286.93574888889
233.0072249722,2306.93574888889
233.132272,2324.69908222222
233.2573030922,2340.91241555556
233.3823182488,2366.78574888889
233.5073174698,2384.54241555556
233.6323007552,2407.49908222222
233.757268105,2414.92574888889
233.8822195192,2436.86574888889
234.0071549978,2456.44241555556
234.1320745408,2480.48574888889
234.2569781482,2490.06574888889
234.38186582,2521.48241555556
234.5067375562,2534.25574888889
234.6315933568,2549.93908222222
234.7564332218,2582.57908222222
234.8812571512,2584.28574888889
235.006065145,2601.05908222222
235.1308572032,2622.00574888889
235.2556333258,2635.37574888889
235.3803935128,2649.56574888889
235.5051377642,2670.02908222222
235.62986608,2685.78574888889
235.7545784602,2694.60908222222
235.8792749048,2707.60574888889
236.0039554138,2724.84574888889
236.1286199872,2737.68908222222
236.253268625,2749.87574888889
236.3779013272,2774.28241555555
236.5025180938,2782.08574888889
236.6271189248,2794.30908222222
236.7517038202,2810.52574888889
236.87627278,2825.76908222222
237.0008258042,2831.99574888889
237.1253628928,2857.90908222222
237.2498840458,2863.49908222222
237.3743892632,2877.05241555555
237.498878545,2892.32908222222
237.6233518912,2900.22908222222
237.7478093018,2908.44241555555
237.8722507768,2923.85241555555
237.9966763162,2928.26241555555
238.12108592,2937.55241555555
238.2454795882,2955.46574888889
238.3698573208,2948.60241555555
238.4942191178,2967.77574888889
238.6185649792,2970.49574888889
238.742894905,2977.11241555555
238.8672088952,2989.58241555555
238.9915069498,3000.43241555556
239.1157890688,3006.82574888889
239.2400552522,3012.63574888889
239.3643055,3023.34908222222
239.4885398122,3028.86908222222
239.6127581888,3034.98241555555
239.7369606298,3050.56574888889
239.8611471352,3048.63908222222
239.985317705,3060.82574888889
240.1094723392,3069.60908222222
240.2336110378,3073.25241555555
240.3577338008,3083.22908222222
240.4818406282,3086.40241555555
240.60593152,3096.83241555555
240.7300064762,3116.17908222222
240.8540654968,3107.88908222222
240.9781085818,3117.81908222222
241.1021357312,3124.62908222222
241.226146945,3141.01908222222
241.3501422232,3144.40241555555
241.4741215658,3146.07241555555
241.5980849728,3153.37908222222
241.7220324442,3158.00908222222
241.84596398,3164.82241555555
241.9698795802,3175.68241555556
242.0937792448,3186.07908222222
242.2176629738,3197.40574888889
242.3415307672,3212.16241555556
242.465382625,3224.38574888889
242.5892185472,3228.04908222222
242.7130385338,3216.59241555555
242.8368425848,3228.60241555556
242.9606307002,3240.79908222222
243.08440288,3252.35241555556
243.2081591242,3270.20574888889
243.3318994328,3287.07908222222
243.4556238058,3300.89241555556
243.5793322432,3313.42908222222
243.703024745,3318.29574888889
243.8267013112,3337.00574888889
243.9503619418,3338.72908222222
244.0740066368,3323.97574888889
244.1976353962,3315.08241555555
244.32124822,3325.23241555555
244.4448451082,3354.37908222222
244.5684260608,3376.91241555556
244.6919910778,3395.12574888889
244.8155401592,3413.28574888889
244.939073305,3430.56574888889
245.0625905152,3443.81908222222
245.1860917898,3458.31241555555
245.3095771288,3465.71241555555
245.4330465322,3488.06574888889
245.5565,3486.90574888889
245.6799375322,3510.48574888889
245.8033591288,3542.40908222222
245.9267647898,3545.97574888889
246.0501545152,3538.58241555555
246.173528305,3525.53241555555
246.2968861592,3541.99574888889
246.4202280778,3575.63241555555
246.5435540608,3615.70574888889
246.6668641082,3653.85241555556
246.79015822,3692.04574888889
246.9134363962,3717.93908222222
247.0366986368,3753.98241555556
247.1599449418,3776.57574888889
247.2831753112,3805.84241555556
247.406389745,3840.50908222222
247.5295882432,3857.48574888889
247.6527708058,3892.33908222222
247.7759374328,3915.21574888889
247.8990881242,3941.31574888889
248.02222288,3970.68574888889
248.1453417002,4003.51241555556
248.2684445848,4030.51241555556
248.3915315338,4064.61241555556
248.5146025472,4083.83241555556
248.637657625,4073.31574888889
248.7606967672,4063.20241555556
248.8837199738,4108.39574888889
249.0067272448,4158.81241555556
249.1297185802,4208.19908222222
249.25269398,4239.38241555556
249.3756534442,4286.39574888889
249.4985969728,4324.80574888889
249.6215245658,4380.86241555556
249.7444362232,4409.44574888889
249.867331945,4467.55241555556
249.9902117312,4505.47241555556
250.1130755818,4546.04574888889
250.2359234968,4603.15241555556
250.3587554762,4627.73574888889
250.48157152,4673.12574888889
250.6043716282,4715.71574888889
250.7271558008,4744.31241555556
250.8499240378,4796.11908222222
250.9726763392,4842.53574888889
251.095412705,4882.59908222222
251.2181331352,4924.72574888889
251.3408376298,4965.42908222222
251.4635261888,5010.60241555556
251.5861988122,5040.74908222222
251.7088555,5045.12574888889
251.8314962522,5066.80574888889
251.9541210688,5138.38574888889
252.0767299498,5197.12241555556
252.1993228952,5256.53241555556
252.321899905,5313.40574888889
252.4444609792,5364.68574888889
252.5670061178,5430.66574888889
252.6895353208,5482.61241555556
252.8120485882,5539.53908222222
252.93454592,5608.98908222223
253.0570273162,5653.73908222223
253.1794927768,5727.64908222223
253.3019423018,5782.01241555556
253.4243758912,5834.48574888889
253.546793545,5889.48241555556
253.6691952632,5947.95241555556
253.7915810458,5989.61908222223
253.9139508928,6044.53908222223
254.0363048042,6099.78574888889
254.15864278,6152.60241555556
254.2809648202,6214.76241555556
254.4032709248,6255.09908222222
254.5255610938,6305.24908222223
254.6478353272,6358.90908222222
254.770093625,6394.37908222222
254.8923359872,6438.06241555556
255.0145624138,6486.42574888889
255.1367729048,6513.28908222222
255.2589674602,6528.97574888889
255.38114608,6575.05574888889
255.5033087642,6648.82908222222
255.6254555128,6713.92908222223
255.7475863258,6769.77241555556
255.8697012032,6841.82908222223
255.991800145,6908.57241555556
256.1138831512,6986.02241555556
256.2359502218,7047.48574888889
256.3580013568,7126.85908222223
256.4800365562,7194.13574888889
256.60205582,7270.96908222222
256.7240591482,7333.13908222222
256.8460465408,7397.46241555556
256.9680179978,7458.28241555556
257.0899735192,7511.34241555556
257.211913105,7568.70241555556
257.3338367552,7622.97908222222
257.4557444698,7672.48241555556
257.5776362488,7712.82241555556
257.6995120922,7765.15908222222
257.821372,7805.92908222222
257.9432159722,7859.37574888889
258.0650440088,7912.75908222222
258.1868561098,7957.83241555555
258.3086522752,8004.94908222222
258.430432505,8050.79241555555
258.5521967992,8098.62574888889
258.6739451578,8147.17241555555
258.7956775808,8201.57241555555
258.9173940682,8247.96908222222
259.03909462,8283.88908222222
259.1607792362,8296.54574888889
259.2824479168,8331.92241555555
259.4041006618,8388.38574888889
259.5257374712,8437.48574888889
259.647358345,8485.27574888889
259.7689632832,8534.79908222222
259.8905522858,8575.41241555555
260.0121253528,8630.76241555555
260.1336824842,8662.53574888889
260.25522368,8713.07241555555
260.3767489402,8749.29908222222
260.4982582648,8784.72241555555
260.6197516538,8822.72574888888
260.7412291072,8856.48574888889
260.862690625,8895.31908222222
260.9841362072,8931.00241555555
261.1055658538,8974.13241555555
261.2269795648,9020.47908222222
261.3483773402,9050.41908222222
261.46975918,9089.62574888889
261.5911250842,9125.39241555555
261.7124750528,9157.14908222222
261.8338090858,9187.21574888889
261.9551271832,9228.78241555555
262.076429345,9278.80908222222
262.1977155712,9303.34574888889
262.3189858618,9341.10574888889
262.4402402168,9360.25908222222
262.5614786362,9382.99574888889
262.68270112,9410.09241555555
262.8039076682,9424.05574888889
262.9250982808,9450.27574888889
263.0462729578,9477.53574888889
263.1674316992,9500.78908222222
263.288574505,9521.75574888889
263.4097013752,9530.82241555555
263.5308123098,9535.63574888888
263.6519073088,9540.88908222222
263.7729863722,9566.62908222222
263.8940495,9590.08908222222
264.0150966922,9607.33574888889
264.1361279488,9637.40574888889
264.2571432698,9658.74241555555
264.3781426552,9685.43908222222
264.499126105,9710.99241555555
264.6200936192,9736.75574888889
264.7410451978,9758.08908222222
264.8619808408,9775.07574888888
264.9829005482,9807.32241555555
265.10380432,9819.63241555555
265.2246921562,9840.98241555555
265.3455640568,9860.04908222222
265.4664200218,9880.26908222222
265.5872600512,9883.28574888888
265.708084145,9906.34241555555
265.8288923032,9920.09574888888
265.9496845258,9934.69241555555
266.0704608128,9944.84241555555
266.1912211642,9950.10574888888
266.31196558,9958.79908222222
266.4326940602,9957.48241555555
266.5534066048,9965.02908222222
266.6741032138,9976.05241555555
266.7947838872,9974.82574888888
266.915448625,9977.58241555555
267.0360974272,9970.87908222222
267.1567302938,9975.37908222222
267.2773472248,9975.15908222222
267.3979482202,9987.50241555555
267.51853328,9982.57241555555
267.6391024042,10002.1624155556
267.7596555928,10019.6424155556
267.8801928458,10020.0757488889
268.0007141632,10032.8324155555
268.121219545,10050.8590822222
268.2417089912,10043.4857488889
268.3621825018,10049.2057488889
268.4826400768,10073.6857488889
268.6030817162,10079.8657488889
268.72350742,10088.1624155555
268.8439171882,10094.9757488889
268.9643110208,10106.6557488889
269.0846889178,10118.0224155555
269.2050508792,10121.9624155555
269.325396905,10119.1890822222
269.4457269952,10128.1057488889
269.5660411498,10134.2957488889
269.6863393688,10138.3957488889
269.8066216522,10150.3990822222
269.926888,10149.7790822222
270.0471384122,10155.3590822222
270.1673728888,10158.6590822222
270.2875914298,10160.9024155555
270.4077940352,10168.3990822222
270.527980705,10171.7690822222
270.6481514392,10168.7924155555
270.7683062378,10176.9757488889
270.8884451008,10177.3357488889
271.0085680282,10169.2757488889
271.12867502,10176.7490822222
271.2487660762,10176.3924155555
271.3688411968,10174.9157488889
271.4889003818,10191.2057488889
271.6089436312,10197.3557488889
271.728970945,10198.5757488889
271.8489823232,10189.1724155555
271.9689777658,10187.7257488889
272.0889572728,10194.0757488889
272.2089208442,10204.6224155555
272.32886848,10212.0690822222
272.4488001802,10213.8057488889
272.5687159448,10219.1890822222
272.6886157738,10237.0190822222
272.8084996672,10245.0990822222
272.928367625,10259.5990822222
273.0482196472,10279.6924155555
273.1680557338,10283.5157488889
273.2878758848,10294.9690822222
273.4076801002,10299.1090822222
273.52746838,10286.7524155555
273.6472407242,10294.2657488889
273.7669971328,10305.5124155555
273.8867376058,10306.0857488889
274.0064621432,10300.2690822222
274.126170745,10302.4624155555
274.2458634112,10315.2757488889
274.3655401418,10329.9924155555
274.4852009368,10334.1657488889
274.6048457962,10349.5357488889
274.72447472,10359.5490822222
274.8440877082,10369.9690822222
274.9636847608,10376.8924155555
275.0832658778,10391.7557488889
275.2028310592,10395.5657488889
275.322380305,10386.3657488889
275.4419136152,10405.9824155555
275.5614309898,10400.2490822222
275.6809324288,10401.6524155555
275.8004179322,10408.2990822222
275.9198875,10430.4957488889
276.0393411322,10413.9190822222
276.1587788288,10401.1324155555
276.2782005898,10407.3657488889
276.3976064152,10421.2757488889
276.516996305,10417.0057488889
276.6363702592,10432.5857488889
276.7557282778,10435.5590822222
276.8750703608,10437.3890822222
276.9943965082,10453.2824155555
277.11370672,10461.4890822222
277.2330009962,10463.9924155555
277.3522793368,10482.0657488889
277.4715417418,10486.1390822222
277.5907882112,10499.0457488889
277.710018745,10513.2490822222
277.8292333432,10513.5957488889
277.9484320058,10525.6057488889
278.0676147328,10523.5857488889
278.1867815242,10531.2090822222
278.30593238,10535.7490822222
278.4250673002,10544.8924155555
278.5441862848,10556.4524155555
278.6632893338,10566.9890822222
278.7823764472,10572.4690822222
278.901447625,10575.7757488889
279.0205028672,10577.4590822222
279.1395421738,10601.4524155555
279.2585655448,10603.3157488889
279.3775729802,10604.4824155555
279.49656448,10609.5990822222
279.6155400442,10614.3157488889
279.7344996728,10620.4957488889
279.8534433658,10614.9357488889
279.9723711232,10632.9190822222
280.091282945,10635.5790822222
280.2101788312,10621.2957488889
280.3290587818,10638.8024155555
280.4479227968,10634.8590822222
280.5667708762,10625.2057488889
280.68560302,10639.0790822222
280.8044192282,10639.9057488889
280.9232195008,10651.4924155555
281.0420038378,10654.6390822222
281.1607722392,10656.2324155555
281.279524705,10676.8957488889
281.3982612352,10676.1024155555
281.5169818298,10695.6257488889
281.6356864888,10707.2790822222
281.7543752122,10711.3990822222
281.873048,10716.5290822222
281.9917048522,10725.9757488889
282.1103457688,10744.5857488889
282.2289707498,10745.9657488889
282.3475797952,10754.3624155555
282.466172905,10757.7190822222
282.5847500792,10766.3824155555
282.7033113178,10766.4457488889
282.8218566208,10768.3757488889
282.9403859882,10758.0824155555
283.05889942,10764.8424155555
283.1773969162,10776.4557488889
283.2958784768,10767.6290822222
283.4143441018,10756.6224155555
283.5327937912,10750.7624155555
283.651227545,10757.2324155555
283.7696453632,10747.8090822222
283.8880472458,10757.3057488889
284.0064331928,10769.3957488889
284.1248032042,10772.7257488889
284.24315728,10777.3290822222
284.3614954202,10791.4190822222
284.4798176248,10802.1657488889
284.5981238938,10817.8757488889
284.7164142272,10827.8724155555
284.834688625,10829.7190822222
284.9529470872,10832.0324155555
285.0711896138,10837.8490822222
285.1894162048,10836.4657488889
285.3076268602,10837.3290822222
285.42582158,10842.3924155555
285.5440003642,10847.0590822222
285.6621632128,10850.3757488889
285.7803101258,10846.7990822222
285.8984411032,10854.7924155555
286.016556145,10841.2390822222
286.1346552512,10851.1724155555
286.2527384218,10856.7590822222
286.3708056568,10860.7690822222
286.4888569562,10856.4990822222
286.60689232,10867.8324155555
286.7249117482,10856.7257488889
286.8429152408,10866.4990822222
286.9609027978,10868.6990822222
287.0788744192,10876.3257488889
287.196830105,10884.5524155555
287.3147698552,10876.9757488889
287.4326936698,10869.6890822222
287.5506015488,10879.0757488889
287.6684934922,10885.0124155555
287.7863695,10887.6757488889
287.9042295722,10888.4324155555
288.0220737088,10888.6090822222
288.1399019098,10889.0257488889
288.2577141752,10890.9757488889
288.375510505,10887.9124155555
288.4932908992,10894.3824155555
288.6110553578,10883.3890822222
288.7288038808,10880.6090822222
288.8465364682,10874.7957488889
288.96425312,10873.5757488889
289.0819538362,10869.3357488889
289.1996386168,10879.4357488889
289.3173074618,10908.6390822222
289.4349603712,10909.4257488889
289.552597345,10913.5690822222
289.6702183832,10939.5757488889
289.7878234858,10943.4624155555
289.9054126528,10950.2424155555
290.0229858842,10967.6890822222
290.14054318,10972.1457488889
290.2580845402,10987.8624155556
290.3756099648,10997.5090822222
290.4931194538,11011.3590822222
290.6106130072,11031.8190822222
290.728090625,11035.1324155556
290.8455523072,11049.6057488889
290.9629980538,11065.2890822222
291.0804278648,11090.2190822222
291.1978417402,11100.7090822222
291.31523968,11114.1290822222
291.4326216842,11128.7924155556
291.5499877528,11137.7524155556
291.6673378858,11164.0090822222
291.7846720832,11177.1557488889
291.901990345,11191.3057488889
292.0192926712,11211.8324155555
292.1365790618,11219.6390822222
292.2538495168,11237.9790822222
292.3711040362,11250.3357488889
292.48834262,11268.8090822222
292.6055652682,11278.0190822222
292.7227719808,11294.8657488889
292.8399627578,11316.9190822222
292.9571375992,11333.0190822222
293.074296505,11347.5657488889
293.1914394752,11364.3190822222
293.3085665098,11372.4157488889
293.4256776088,11395.3457488889
293.5427727722,11408.3057488889
293.659852,11428.9757488889
293.7769152922,11446.6357488889
293.8939626488,11472.0957488889
294.0109940698,11483.6624155555
294.1280095552,11498.6457488889
294.245009105,11514.0424155555
294.3619927192,11529.1357488889
294.4789603978,11541.7824155555
294.5959121408,11558.8657488889
294.7128479482,11579.4290822222
294.82976782,11609.1090822222
294.9466717562,11615.4490822222
295.0635597568,11639.6424155555
295.1804318218,11661.3057488889
295.2972879512,11672.9857488889
295.414128145,11688.8424155555
295.5309524032,11706.0357488889
295.6477607258,11725.7590822222
295.7645531128,11724.7257488889
295.8813295642,11748.2557488889
295.99809008,11769.2624155555
296.1148346602,11795.1557488889
296.2315633048,11832.2157488889
296.3482760138,11826.0590822222
296.4649727872,11841.7790822222
296.581653625,11866.6724155555
296.6983185272,11902.0924155555
296.8149674938,11925.0024155555
296.9316005248,11941.2324155555
297.0482176202,11956.0824155555
297.16481878,11966.1624155555
297.2814040042,11984.8557488889
297.3979732928,12016.5024155555
297.5145266458,12025.9824155555
297.6310640632,12035.7024155555
