UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131628
Integration Time,1000
Averages,300
Date,9/6/2020 5:44:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13388.0943322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66666666667
181.9732053322,-97.6823344444444
182.1045947288,-100.772334444444
182.2359681898,-102.585667777778
182.3673257152,-59.9723344444444
182.498667305,-57.5256677777778
182.6299929592,-60.3856677777778
182.7613026778,-58.9223344444444
182.8925964608,-57.8656677777778
183.0238743082,-56.9856677777778
183.15513622,-59.2623344444444
183.2863821962,-58.3323344444444
183.4176122368,-54.8623344444444
183.5488263418,-53.1123344444444
183.6800245112,-58.0490011111111
183.811206745,-52.7223344444445
183.9423730432,-55.4990011111111
184.0735234058,-55.4323344444445
184.2046578328,-52.2290011111111
184.3357763242,-54.9790011111111
184.46687888,-54.6856677777778
184.5979655002,-52.0723344444445
184.7290361848,-54.9956677777778
184.8600909338,-52.3956677777778
184.9911297472,-51.3223344444445
185.122152625,-54.3956677777778
185.2531595672,-50.2656677777778
185.3841505738,-52.3956677777778
185.5151256448,-50.6290011111111
185.6460847802,-53.3290011111111
185.77702798,-55.1590011111111
185.9079552442,-54.3390011111111
186.0388665728,-52.9556677777778
186.1697619658,-53.1923344444445
186.3006414232,-50.3890011111111
186.431504945,-55.0190011111111
186.5623525312,-52.3890011111111
186.6931841818,-56.5156677777778
186.8239998968,-54.3556677777778
186.9547996762,-48.7423344444445
187.08558352,-53.6790011111111
187.2163514282,-50.3223344444445
187.3471034008,-57.6490011111111
187.4778394378,-56.1990011111111
187.6085595392,-50.7423344444445
187.739263705,-51.0856677777778
187.8699519352,-52.9890011111111
188.0006242298,-52.3890011111111
188.1312805888,-50.3556677777778
188.2619210122,-51.5723344444445
188.3925455,-55.9156677777778
188.5231540522,-53.7590011111111
188.6537466688,-54.7690011111111
188.7843233498,-55.2090011111111
188.9148840952,-52.0990011111111
189.045428905,-52.6556677777778
189.1759577792,-54.7190011111111
189.3064707178,-50.9323344444445
189.4369677208,-54.5790011111111
189.5674487882,-53.8756677777778
189.69791392,-47.0623344444445
189.8283631162,-53.0456677777778
189.9587963768,-54.2423344444445
190.0892137018,-52.0356677777778
190.2196150912,-52.9290011111111
190.350000545,-53.4223344444445
190.4803700632,-53.1290011111111
190.6107236458,-52.1856677777778
190.7410612928,-53.0923344444445
190.8713830042,-45.6423344444445
191.00168878,-51.3123344444445
191.1319786202,-50.8123344444445
191.2622525248,-52.3256677777778
191.3925104938,-47.0490011111111
191.5227525272,-50.2056677777778
191.652978625,-43.8156677777778
191.7831887872,-46.9656677777778
191.9133830138,-49.5256677777778
192.0435613048,-48.9723344444445
192.1737236602,-47.1023344444445
192.30387008,-47.8423344444445
192.4340005642,-51.0356677777778
192.5641151128,-46.2256677777778
192.6942137258,-50.1356677777778
192.8242964032,-45.3023344444445
192.954363145,-46.2023344444445
193.0844139512,-46.8690011111111
193.2144488218,-46.0623344444445
193.3444677568,-48.2056677777778
193.4744707562,-44.0990011111111
193.60445782,-45.6590011111111
193.7344289482,-43.7123344444445
193.8643841408,-42.2423344444445
193.9943233978,-42.0123344444445
194.1242467192,-41.6290011111111
194.254154105,-39.9990011111111
194.3840455552,-41.0056677777778
194.5139210698,-42.9456677777778
194.6437806488,-42.1290011111111
194.7736242922,-40.9023344444445
194.903452,-42.3823344444445
195.0332637722,-32.6123344444444
195.1630596088,-40.2323344444445
195.2928395098,-39.9623344444445
195.4226034752,-33.3956677777778
195.552351505,-37.7490011111111
195.6820835992,-33.9856677777778
195.8117997578,-36.2090011111111
195.9414999808,-36.4490011111111
196.0711842682,-37.3423344444444
196.20085262,-32.5656677777778
196.3305050362,-34.9890011111111
196.4601415168,-30.0823344444444
196.5897620618,-27.0623344444444
196.7193666712,-27.5756677777778
196.848955345,-31.6623344444444
196.9785280832,-30.7956677777778
197.1080848858,-32.1090011111111
197.2376257528,-29.0856677777778
197.3671506842,-28.0756677777778
197.49665968,-25.6056677777778
197.6261527402,-23.4923344444444
197.7556298648,-21.8690011111111
197.8850910538,-20.7956677777778
198.0145363072,-20.3656677777778
198.143965625,-11.4090011111111
198.2733790072,-22.2290011111111
198.4027764538,-17.9823344444444
198.5321579648,-17.2656677777778
198.6615235402,-12.7590011111111
198.79087318,-12.0190011111111
198.9202068842,-9.12233444444444
199.0495246528,-12.1023344444444
199.1788264858,-9.94233444444444
199.3081123832,-9.76900111111111
199.437382345,-8.72233444444445
199.5666363712,-10.9556677777778
199.6958744618,-12.3790011111111
199.8250966168,-7.93233444444445
199.9543028362,-4.67566777777778
200.08349312,-5.57566777777778
200.2126674682,-5.44566777777778
200.3418258808,0.00433222222221971
200.4709683578,-1.97233444444445
200.6000948992,-1.29566777777778
200.729205505,-4.16233444444445
200.8583001752,2.92433222222222
200.9873789098,5.40099888888889
201.1164417088,4.39433222222222
201.2454885722,9.63433222222223
201.3745195,7.68433222222222
201.5035344922,8.30099888888889
201.6325335488,9.96433222222223
201.7615166698,14.1909988888889
201.8904838552,12.6043322222222
202.019435105,15.2076655555556
202.1483704192,15.7676655555556
202.2772897978,15.8243322222222
202.4061932408,17.1509988888889
202.5350807482,15.4076655555556
202.66395232,20.6109988888889
202.7928079562,19.0743322222222
202.9216476568,25.7109988888889
203.0504714218,24.6143322222222
203.1792792512,24.4043322222222
203.308071145,23.6043322222222
203.4368471032,38.3043322222222
203.5656071258,27.8343322222222
203.6943512128,29.5343322222222
203.8230793642,31.7009988888889
203.95179158,31.6743322222222
204.0804878602,30.5509988888889
204.2091682048,38.9776655555555
204.3378326138,35.7343322222222
204.4664810872,40.9709988888889
204.595113625,38.3276655555556
204.7237302272,42.7143322222222
204.8523308938,45.3076655555555
204.9809156248,43.5843322222222
205.1094844202,48.5509988888889
205.23803728,48.6609988888889
205.3665742042,50.0676655555555
205.4950951928,54.0809988888889
205.6236002458,50.9509988888889
205.7520893632,57.1243322222222
205.880562545,57.6043322222222
206.0090197912,58.4943322222222
206.1374611018,59.3309988888889
206.2658864768,68.1143322222222
206.3942959162,63.9376655555555
206.52268942,64.8176655555555
206.6510669882,67.0443322222222
206.7794286208,73.9343322222222
206.9077743178,71.6409988888889
207.0361040792,77.2443322222222
207.164417905,75.4609988888889
207.2927157952,76.9676655555556
207.4209977498,79.9109988888889
207.5492637688,82.6609988888889
207.6775138522,88.0509988888889
207.805748,85.9543322222222
207.9339662122,91.4709988888889
208.0621684888,89.3809988888889
208.1903548298,94.2576655555556
208.3185252352,95.3209988888889
208.446679705,99.8909988888889
208.5748182392,102.367665555556
208.7029408378,105.124332222222
208.8310475008,104.954332222222
208.9591382282,110.904332222222
209.08721302,109.000998888889
209.2152718762,112.487665555556
209.3433147968,121.417665555556
209.4713417818,118.794332222222
209.5993528312,120.087665555556
209.727347945,122.614332222222
209.8553271232,126.104332222222
209.9832903658,131.607665555556
210.1112376728,131.307665555556
210.2391690442,133.224332222222
210.36708448,134.530998888889
210.4949839802,139.940998888889
210.6228675448,146.067665555556
210.7507351738,150.880998888889
210.8785868672,149.024332222222
211.006422625,153.390998888889
211.1342424472,161.977665555555
211.2620463338,159.877665555555
211.3898342848,167.967665555555
211.5176063002,167.490998888889
211.64536238,173.884332222222
211.7731025242,173.657665555555
211.9008267328,181.870998888889
212.0285350058,184.407665555555
212.1562273432,189.204332222222
212.283903745,197.487665555555
212.4115642112,195.104332222222
212.5392087418,201.314332222222
212.6668373368,206.644332222222
212.7944499962,207.970998888889
212.92204672,214.067665555556
213.0496275082,216.244332222222
213.1771923608,222.964332222222
213.3047412778,228.977665555556
213.4322742592,229.437665555555
213.559791305,236.750998888889
213.6872924152,241.780998888889
213.8147775898,244.857665555556
213.9422468288,251.264332222222
214.0697001322,257.750998888889
214.1971375,260.430998888889
214.3245589322,268.460998888889
214.4519644288,272.997665555556
214.5793539898,278.634332222222
214.7067276152,282.424332222222
214.834085305,288.390998888889
214.9614270592,291.670998888889
215.0887528778,300.444332222222
215.2160627608,304.044332222222
215.3433567082,312.010998888889
215.47063472,318.117665555556
215.5978967962,323.790998888889
215.7251429368,333.440998888889
215.8523731418,338.807665555556
215.9795874112,340.374332222222
216.106785745,346.970998888889
216.2339681432,355.610998888889
216.3611346058,363.914332222222
216.4882851328,368.857665555556
216.6154197242,372.450998888889
216.74253838,384.694332222222
216.8696411002,389.214332222222
216.9967278848,396.394332222222
217.1237987338,401.290998888889
217.2508536472,406.454332222222
217.377892625,418.264332222222
217.5049156672,427.144332222222
217.6319227738,431.824332222222
217.7589139448,437.697665555556
217.8858891802,446.274332222222
218.01284848,455.904332222222
218.1397918442,462.574332222222
218.2667192728,473.780998888889
218.3936307658,483.167665555556
218.5205263232,490.717665555556
218.647405945,501.487665555555
218.7742696312,510.607665555556
218.9011173818,516.610998888889
219.0279491968,525.204332222222
219.1547650762,534.007665555555
219.28156502,544.404332222222
219.4083490282,555.034332222222
219.5351171008,563.760998888889
219.6618692378,573.580998888889
219.7886054392,582.734332222222
219.915325705,593.534332222222
220.0420300352,598.240998888889
220.1687184298,610.427665555555
220.2953908888,621.457665555555
220.4220474122,631.594332222222
220.548688,638.877665555555
220.6753126522,649.154332222222
220.8019213688,661.547665555555
220.9285141498,670.897665555555
221.0550909952,685.040998888889
221.181651905,695.304332222222
221.3081968792,703.340998888889
221.4347259178,716.917665555555
221.5612390208,729.897665555555
221.6877361882,736.334332222222
221.81421742,750.760998888889
221.9406827162,761.334332222222
222.0671320768,777.057665555555
222.1935655018,785.240998888889
222.3199829912,798.474332222222
222.446384545,811.274332222222
222.5727701632,820.134332222222
222.6991398458,837.324332222222
222.8254935928,850.380998888888
222.9518314042,859.734332222222
223.07815328,877.634332222222
223.2044592202,890.797665555555
223.3307492248,906.287665555555
223.4570232938,915.237665555555
223.5832814272,929.004332222222
223.709523625,943.090998888889
223.8357498872,962.424332222221
223.9619602138,976.324332222222
224.0881546048,983.294332222222
224.2143330602,997.877665555555
224.34049558,1012.34433222222
224.4666421642,1023.72099888889
224.5927728128,1045.86099888889
224.7188875258,1054.59766555556
224.8449863032,1073.85433222222
224.971069145,1088.65433222222
225.0971360512,1102.16433222222
225.2231870218,1122.41099888889
225.3492220568,1138.39766555556
225.4752411562,1154.95433222222
225.60124432,1174.70433222222
225.7272315482,1192.93433222222
225.8532028408,1208.25433222222
225.9791581978,1225.38766555555
226.1050976192,1240.16766555555
226.231021105,1262.45766555555
226.3569286552,1276.39433222222
226.4828202698,1292.93099888889
226.6086959488,1318.83099888889
226.7345556922,1330.90433222222
226.8603995,1351.71099888889
226.9862273722,1371.10766555555
227.1120393088,1389.33099888889
227.2378353098,1408.25433222222
227.3636153752,1423.49766555555
227.489379505,1450.87433222222
227.6151276992,1464.07433222222
227.7408599578,1476.39766555555
227.8665762808,1503.96766555555
227.9922766682,1523.63099888889
228.11796112,1544.75433222222
228.2436296362,1563.71099888889
228.3692822168,1584.61099888889
228.4949188618,1600.85099888889
228.6205395712,1625.35766555555
228.746144345,1649.96099888889
228.8717331832,1669.07099888889
228.9973060858,1688.13099888889
229.1228630528,1711.08099888889
229.2484040842,1736.04766555555
229.37392918,1755.34433222222
229.4994383402,1782.36099888889
229.6249315648,1797.51766555555
229.7504088538,1820.03099888889
229.8758702072,1844.06099888889
230.001315625,1865.93099888889
230.1267451072,1883.82766555556
230.2521586538,1912.48766555556
230.3775562648,1930.49099888889
230.5029379402,1947.54099888889
230.62830368,1970.02766555555
230.7536534842,1995.12433222222
230.8789873528,2018.47433222222
231.0043052858,2046.42433222222
231.1296072832,2062.26099888889
231.254893345,2086.43099888889
231.3801634712,2108.91766555555
231.5054176618,2124.32766555555
231.6306559168,2150.22433222222
231.7558782362,2164.62099888889
231.88108462,2200.89433222222
232.0062750682,2220.11099888889
232.1314495808,2250.05766555555
232.2566081578,2263.42099888889
232.3817507992,2290.14099888889
232.506877505,2307.85099888889
232.6319882752,2329.96099888889
232.7570831098,2356.53433222222
232.8821620088,2383.85766555556
233.0072249722,2403.71766555555
233.132272,2422.02766555556
233.2573030922,2437.52766555556
233.3823182488,2467.40099888889
233.5073174698,2483.76099888889
233.6323007552,2505.93099888889
233.757268105,2512.73099888889
233.8822195192,2536.46766555555
234.0071549978,2557.84433222222
234.1320745408,2582.43766555556
234.2569781482,2593.62099888889
234.38186582,2624.35433222222
234.5067375562,2634.95766555556
234.6315933568,2651.79766555556
234.7564332218,2690.27099888889
234.8812571512,2687.45766555556
235.006065145,2705.79433222222
235.1308572032,2726.40099888889
235.2556333258,2739.95099888889
235.3803935128,2754.53766555556
235.5051377642,2777.88099888889
235.62986608,2791.74766555556
235.7545784602,2796.73433222222
235.8792749048,2811.41433222222
236.0039554138,2830.67433222222
236.1286199872,2840.32099888889
236.253268625,2858.61433222222
236.3779013272,2879.65433222222
236.5025180938,2889.85433222222
236.6271189248,2898.55766555556
236.7517038202,2917.14433222222
236.87627278,2931.30766555556
237.0008258042,2937.60099888889
237.1253628928,2961.50766555555
237.2498840458,2969.86099888889
237.3743892632,2981.96766555555
237.498878545,2995.84766555556
237.6233518912,3006.50433222222
237.7478093018,3014.31433222222
237.8722507768,3029.05099888889
237.9966763162,3031.57766555556
238.12108592,3039.09433222222
238.2454795882,3060.05099888889
238.3698573208,3056.38433222222
238.4942191178,3070.45433222222
238.6185649792,3077.21766555555
238.742894905,3084.08099888889
238.8672088952,3091.90766555556
238.9915069498,3103.20766555556
239.1157890688,3112.78433222222
239.2400552522,3117.87766555556
239.3643055,3124.07433222222
239.4885398122,3131.90099888889
239.6127581888,3138.50099888889
239.7369606298,3151.25766555555
239.8611471352,3151.41099888889
239.985317705,3163.09766555556
240.1094723392,3173.11099888889
240.2336110378,3175.34099888889
240.3577338008,3183.52433222222
240.4818406282,3188.24766555556
240.60593152,3196.02099888889
240.7300064762,3217.47099888889
240.8540654968,3210.07099888889
240.9781085818,3217.58433222222
241.1021357312,3224.80099888889
241.226146945,3235.01433222222
241.3501422232,3244.04099888889
241.4741215658,3247.70099888889
241.5980849728,3256.02433222222
241.7220324442,3257.06433222222
241.84596398,3265.03766555555
241.9698795802,3274.76433222222
242.0937792448,3284.15433222222
242.2176629738,3294.24766555555
242.3415307672,3306.79099888889
242.465382625,3319.68099888889
242.5892185472,3324.32766555555
242.7130385338,3315.16433222222
242.8368425848,3324.56766555555
242.9606307002,3335.48766555555
243.08440288,3347.51099888889
243.2081591242,3364.84766555556
243.3318994328,3381.59433222222
243.4556238058,3397.15099888889
243.5793322432,3409.43433222222
243.703024745,3413.42766555555
243.8267013112,3433.57766555556
243.9503619418,3429.24433222222
244.0740066368,3417.46099888889
244.1976353962,3410.45099888889
244.32124822,3420.03099888889
244.4448451082,3447.39766555556
244.5684260608,3470.48433222222
244.6919910778,3486.01099888889
244.8155401592,3506.22766555556
244.939073305,3521.36433222222
245.0625905152,3533.94099888889
245.1860917898,3547.85099888889
245.3095771288,3553.48099888889
245.4330465322,3575.57766555556
245.5565,3577.77766555556
245.6799375322,3596.89099888889
245.8033591288,3630.24766555555
245.9267647898,3636.61766555555
246.0501545152,3625.55766555555
246.173528305,3616.79766555555
246.2968861592,3632.07099888889
246.4202280778,3666.16766555555
246.5435540608,3707.38766555555
246.6668641082,3745.64766555555
246.79015822,3786.10433222222
246.9134363962,3811.37099888889
247.0366986368,3847.66433222222
247.1599449418,3864.74433222222
247.2831753112,3898.01099888889
247.406389745,3933.32099888889
247.5295882432,3950.80099888889
247.6527708058,3985.17766555556
247.7759374328,4015.87433222223
247.8990881242,4040.01099888889
248.02222288,4071.80099888889
248.1453417002,4098.24099888889
248.2684445848,4128.08433222223
248.3915315338,4162.08099888889
248.5146025472,4183.95433222223
248.637657625,4175.82766555556
248.7606967672,4164.82766555556
248.8837199738,4208.65433222223
249.0067272448,4261.06099888889
249.1297185802,4309.79766555556
249.25269398,4343.89099888889
249.3756534442,4392.58433222223
249.4985969728,4428.11099888889
249.6215245658,4484.23766555556
249.7444362232,4510.21766555556
249.867331945,4567.30766555556
249.9902117312,4608.54099888889
250.1130755818,4648.86766555556
250.2359234968,4706.05099888889
250.3587554762,4734.51099888889
250.48157152,4785.97766555556
250.6043716282,4830.38433222223
250.7271558008,4859.48099888889
250.8499240378,4908.99766555556
250.9726763392,4956.76099888889
251.095412705,4995.39433222223
251.2181331352,5043.15433222223
251.3408376298,5081.58766555556
251.4635261888,5131.23766555556
251.5861988122,5162.32433222223
251.7088555,5171.33433222223
251.8314962522,5193.62099888889
251.9541210688,5263.89433222223
252.0767299498,5323.07766555556
252.1993228952,5385.23433222223
252.321899905,5448.55433222222
252.4444609792,5498.86766555556
252.5670061178,5563.53099888889
252.6895353208,5620.84433222222
252.8120485882,5676.93433222222
252.93454592,5744.83433222222
253.0570273162,5790.16099888889
253.1794927768,5863.88099888889
253.3019423018,5922.56099888889
253.4243758912,5979.84766555556
253.546793545,6034.59766555556
253.6691952632,6094.42099888889
253.7915810458,6139.21433222222
253.9139508928,6199.20766555556
254.0363048042,6261.90099888889
254.15864278,6314.97433222222
254.2809648202,6373.84766555556
254.4032709248,6413.30766555556
254.5255610938,6465.51766555556
254.6478353272,6512.37433222222
254.770093625,6563.97433222222
254.8923359872,6604.72099888889
255.0145624138,6650.98766555556
255.1367729048,6689.80433222222
255.2589674602,6700.35433222222
255.38114608,6751.41433222222
255.5033087642,6819.38099888889
255.6254555128,6886.29766555556
255.7475863258,6949.49433222222
255.8697012032,7024.49433222222
255.991800145,7086.90766555555
256.1138831512,7171.81099888889
256.2359502218,7242.92433222222
256.3580013568,7328.08433222222
256.4800365562,7393.09766555556
256.60205582,7473.30099888889
256.7240591482,7532.92099888889
256.8460465408,7597.88766555555
256.9680179978,7665.49433222222
257.0899735192,7724.59766555555
257.211913105,7784.09099888889
257.3338367552,7840.47433222222
257.4557444698,7894.01766555555
257.5776362488,7937.38766555555
257.6995120922,7998.45099888888
257.821372,8037.33099888888
257.9432159722,8094.35099888888
258.0650440088,8144.46099888888
258.1868561098,8192.86766555555
258.3086522752,8245.39433222222
258.430432505,8296.39099888888
258.5521967992,8341.65433222222
258.6739451578,8398.53766555555
258.7956775808,8456.22433222222
258.9173940682,8505.31433222222
259.03909462,8546.54766555555
259.1607792362,8567.36433222222
259.2824479168,8604.91433222222
259.4041006618,8660.99099888888
259.5257374712,8712.87433222222
259.647358345,8766.09766555555
259.7689632832,8812.67433222222
259.8905522858,8859.05433222222
260.0121253528,8912.42099888889
260.1336824842,8945.02433222222
260.25522368,8995.53099888889
260.3767489402,9030.43433222222
260.4982582648,9074.60433222222
260.6197516538,9119.81433222222
260.7412291072,9158.02766555555
260.862690625,9197.25099888889
260.9841362072,9237.71766555555
261.1055658538,9274.48433222222
261.2269795648,9322.86433222222
261.3483773402,9358.16433222222
261.46975918,9395.70099888889
261.5911250842,9441.37433222222
261.7124750528,9480.34099888889
261.8338090858,9510.28099888889
261.9551271832,9556.90766555555
262.076429345,9611.46433222222
262.1977155712,9633.24433222222
262.3189858618,9669.33099888889
262.4402402168,9696.16099888888
262.5614786362,9723.80099888888
262.68270112,9753.61433222222
262.8039076682,9767.30766555555
262.9250982808,9795.39766555555
263.0462729578,9824.56766555555
263.1674316992,9842.99766555555
263.288574505,9876.63766555555
263.4097013752,9895.94766555555
263.5308123098,9895.58099888888
263.6519073088,9903.35433222222
263.7729863722,9927.85099888889
263.8940495,9954.13766555555
264.0150966922,9969.18433222222
264.1361279488,9999.01099888888
264.2571432698,10021.9743322222
264.3781426552,10055.7609988889
264.499126105,10083.8043322222
264.6200936192,10114.8043322222
264.7410451978,10132.0109988889
264.8619808408,10153.5843322222
264.9829005482,10189.8609988889
265.10380432,10196.0709988889
265.2246921562,10214.6443322222
265.3455640568,10243.2609988889
265.4664200218,10266.4276655556
265.5872600512,10269.5209988889
265.708084145,10297.5976655556
265.8288923032,10306.8276655556
265.9496845258,10325.6709988889
266.0704608128,10341.1843322222
266.1912211642,10347.5809988889
266.31196558,10353.6509988889
266.4326940602,10358.8143322222
266.5534066048,10369.8843322222
266.6741032138,10384.4043322222
266.7947838872,10389.7276655556
266.915448625,10398.5843322222
267.0360974272,10390.0776655556
267.1567302938,10385.4876655556
267.2773472248,10393.4743322222
267.3979482202,10399.1609988889
267.51853328,10391.5309988889
267.6391024042,10412.8443322222
267.7596555928,10430.4276655556
267.8801928458,10440.6609988889
268.0007141632,10443.3176655556
268.121219545,10472.6009988889
268.2417089912,10473.1476655556
268.3621825018,10478.5209988889
268.4826400768,10505.9776655556
268.6030817162,10510.7476655556
268.72350742,10517.3276655556
268.8439171882,10529.4609988889
268.9643110208,10540.5176655556
269.0846889178,10550.9676655556
269.2050508792,10555.1276655556
269.325396905,10553.0843322222
269.4457269952,10556.5943322222
269.5660411498,10562.1209988889
269.6863393688,10573.4409988889
269.8066216522,10577.3876655556
269.926888,10585.5409988889
270.0471384122,10593.3976655556
270.1673728888,10606.9176655556
270.2875914298,10606.5976655556
270.4077940352,10618.6143322222
270.527980705,10620.5943322222
270.6481514392,10622.9343322222
270.7683062378,10627.4076655556
270.8884451008,10633.2209988889
271.0085680282,10626.0676655556
271.12867502,10636.3843322222
271.2487660762,10628.1176655556
271.3688411968,10632.1776655556
271.4889003818,10647.8443322222
271.6089436312,10651.3009988889
271.728970945,10655.2343322222
271.8489823232,10650.5843322222
271.9689777658,10648.7376655556
272.0889572728,10657.1143322222
272.2089208442,10668.1976655556
272.32886848,10680.1443322222
272.4488001802,10677.2709988889
272.5687159448,10686.6943322222
272.6886157738,10705.6943322222
272.8084996672,10721.3709988889
272.928367625,10733.7143322222
273.0482196472,10752.2409988889
273.1680557338,10754.8009988889
273.2878758848,10766.2476655556
273.4076801002,10770.9176655556
273.52746838,10762.4076655556
273.6472407242,10768.2543322222
273.7669971328,10782.6843322222
273.8867376058,10785.2076655556
274.0064621432,10786.5743322222
274.126170745,10787.9276655556
274.2458634112,10805.2643322222
274.3655401418,10818.6343322222
274.4852009368,10825.9276655556
274.6048457962,10842.2676655556
274.72447472,10849.1376655556
274.8440877082,10861.3976655556
274.9636847608,10872.0343322222
275.0832658778,10883.2143322222
275.2028310592,10886.4076655556
275.322380305,10881.5909988889
275.4419136152,10902.8409988889
275.5614309898,10901.3509988889
275.6809324288,10904.7043322222
275.8004179322,10911.3976655556
275.9198875,10928.6176655556
276.0393411322,10921.7309988889
276.1587788288,10915.7543322222
276.2782005898,10921.0943322222
276.3976064152,10936.9043322222
276.516996305,10927.4609988889
276.6363702592,10941.7209988889
276.7557282778,10946.9343322222
276.8750703608,10955.4076655556
276.9943965082,10973.5343322222
277.11370672,10979.9676655556
277.2330009962,10984.7676655556
277.3522793368,11013.1343322222
277.4715417418,11017.3243322222
277.5907882112,11025.3709988889
277.710018745,11038.0476655556
277.8292333432,11044.2376655556
277.9484320058,11047.3143322222
278.0676147328,11050.5276655556
278.1867815242,11059.6343322222
278.30593238,11066.6443322222
278.4250673002,11081.2009988889
278.5441862848,11083.3376655556
278.6632893338,11101.2009988889
278.7823764472,11108.4576655556
278.901447625,11118.5076655556
279.0205028672,11125.9543322222
279.1395421738,11146.3309988889
279.2585655448,11144.6176655556
279.3775729802,11149.4676655556
279.49656448,11154.9709988889
279.6155400442,11159.5143322222
279.7344996728,11176.3676655556
279.8534433658,11173.1743322222
279.9723711232,11182.3109988889
280.091282945,11185.0076655556
280.2101788312,11182.0943322222
280.3290587818,11198.7409988889
280.4479227968,11188.3576655556
280.5667708762,11189.5143322222
280.68560302,11199.8809988889
280.8044192282,11204.0409988889
280.9232195008,11215.5943322222
281.0420038378,11221.9776655556
281.1607722392,11230.0909988889
281.279524705,11253.0676655556
281.3982612352,11251.2209988889
281.5169818298,11260.9076655556
281.6356864888,11275.6576655556
281.7543752122,11272.8309988889
281.873048,11282.7709988889
281.9917048522,11295.7809988889
282.1103457688,11309.2109988889
282.2289707498,11313.9609988889
282.3475797952,11330.2109988889
282.466172905,11338.1943322222
282.5847500792,11346.2309988889
282.7033113178,11347.8109988889
282.8218566208,11347.9743322222
282.9403859882,11337.8809988889
283.05889942,11345.2176655556
283.1773969162,11344.7809988889
283.2958784768,11350.3009988889
283.4143441018,11340.5909988889
283.5327937912,11344.7576655556
283.651227545,11355.8543322222
283.7696453632,11346.0609988889
283.8880472458,11350.8043322222
284.0064331928,11363.1576655556
284.1248032042,11371.2109988889
284.24315728,11377.5609988889
284.3614954202,11389.5343322222
284.4798176248,11401.7909988889
284.5981238938,11422.2809988889
284.7164142272,11437.3576655556
284.834688625,11431.3909988889
284.9529470872,11438.8409988889
285.0711896138,11446.7276655556
285.1894162048,11443.6843322222
285.3076268602,11448.6709988889
285.42582158,11452.0476655556
285.5440003642,11452.1543322222
285.6621632128,11456.3343322222
285.7803101258,11463.4443322222
285.8984411032,11473.5876655556
286.016556145,11468.0276655556
286.1346552512,11470.7443322222
286.2527384218,11478.4109988889
286.3708056568,11472.1543322222
286.4888569562,11477.8909988889
286.60689232,11492.0943322222
286.7249117482,11485.1543322222
286.8429152408,11497.6543322222
286.9609027978,11496.0643322222
287.0788744192,11501.7309988889
287.196830105,11519.5843322222
287.3147698552,11510.4709988889
287.4326936698,11501.7043322222
287.5506015488,11512.4476655556
287.6684934922,11515.2643322222
287.7863695,11524.7809988889
287.9042295722,11525.9043322222
288.0220737088,11526.3409988889
288.1399019098,11532.9409988889
288.2577141752,11535.8076655556
288.375510505,11530.4809988889
288.4932908992,11521.8576655556
288.6110553578,11515.9043322222
288.7288038808,11514.5109988889
288.8465364682,11512.7676655556
288.96425312,11515.2376655556
289.0819538362,11516.3876655556
289.1996386168,11527.7776655556
289.3173074618,11548.6343322222
289.4349603712,11555.8976655556
289.552597345,11564.9576655556
289.6702183832,11583.6143322222
289.7878234858,11593.2576655556
289.9054126528,11605.0043322222
290.0229858842,11626.0309988889
290.14054318,11634.6143322222
290.2580845402,11641.9009988889
290.3756099648,11657.4476655556
290.4931194538,11675.9709988889
290.6106130072,11681.1476655556
290.728090625,11692.2243322222
290.8455523072,11710.0143322222
290.9629980538,11732.1643322222
291.0804278648,11745.5743322222
291.1978417402,11761.8876655556
291.31523968,11776.3043322222
291.4326216842,11785.2176655556
291.5499877528,11812.1243322222
291.6673378858,11838.1243322222
291.7846720832,11848.7676655556
291.901990345,11867.9909988889
292.0192926712,11888.9976655556
292.1365790618,11902.3776655556
292.2538495168,11919.2609988889
292.3711040362,11936.3343322222
292.48834262,11956.9109988889
292.6055652682,11964.9476655556
292.7227719808,11989.8376655556
292.8399627578,12007.5976655556
292.9571375992,12024.6909988889
293.074296505,12043.9043322222
293.1914394752,12054.3276655556
293.3085665098,12063.7409988889
293.4256776088,12093.3276655556
293.5427727722,12107.9509988889
293.659852,12129.1643322222
293.7769152922,12151.1009988889
293.8939626488,12179.4743322222
294.0109940698,12187.2876655556
294.1280095552,12200.1876655556
294.245009105,12229.0943322222
294.3619927192,12243.5276655556
294.4789603978,12269.6843322222
294.5959121408,12286.2743322222
294.7128479482,12305.3976655556
294.82976782,12334.7643322222
294.9466717562,12346.8843322222
295.0635597568,12368.2476655556
295.1804318218,12389.5976655556
295.2972879512,12398.5776655556
295.414128145,12413.0109988889
295.5309524032,12436.7009988889
295.6477607258,12458.1176655556
295.7645531128,12473.8809988889
295.8813295642,12494.0143322222
295.99809008,12514.0043322222
296.1148346602,12539.9476655556
296.2315633048,12598.4443322222
296.3482760138,12580.3643322222
296.4649727872,12600.6709988889
296.581653625,12626.5709988889
296.6983185272,12659.1209988889
296.8149674938,12688.4643322222
296.9316005248,12700.9576655556
297.0482176202,12715.7809988889
297.16481878,12724.5409988889
297.2814040042,12745.1743322222
297.3979732928,12766.8143322222
297.5145266458,12793.9909988889
297.6310640632,12806.7509988889
