UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138320
Integration Time,1000
Averages,300
Date,9/29/2020 1:25:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13805.3753811111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.25333333333
181.9732053322,-97.9112855555557
182.1045947288,-101.497952222222
182.2359681898,-103.141285555556
182.3673257152,-60.0446188888889
182.498667305,-57.2879522222222
182.6299929592,-60.0546188888889
182.7613026778,-58.9246188888889
182.8925964608,-57.7312855555555
183.0238743082,-57.0079522222222
183.15513622,-59.6912855555555
183.2863821962,-58.2646188888888
183.4176122368,-54.2279522222222
183.5488263418,-52.7112855555555
183.6800245112,-58.1246188888888
183.811206745,-52.8446188888889
183.9423730432,-55.2746188888889
184.0735234058,-54.9879522222222
184.2046578328,-52.2746188888889
184.3357763242,-54.7246188888889
184.46687888,-54.8012855555555
184.5979655002,-52.0312855555555
184.7290361848,-54.8346188888889
184.8600909338,-52.6246188888889
184.9911297472,-51.5779522222222
185.122152625,-54.3179522222222
185.2531595672,-50.3079522222222
185.3841505738,-52.1246188888889
185.5151256448,-50.6246188888889
185.6460847802,-53.1446188888889
185.77702798,-55.3079522222222
185.9079552442,-54.3146188888889
186.0388665728,-52.9779522222222
186.1697619658,-53.1846188888889
186.3006414232,-50.2479522222222
186.431504945,-54.6679522222222
186.5623525312,-52.1412855555555
186.6931841818,-56.8612855555555
186.8239998968,-54.2012855555555
186.9547996762,-48.5312855555555
187.08558352,-53.8946188888889
187.2163514282,-50.5379522222222
187.3471034008,-57.4346188888889
187.4778394378,-56.0812855555556
187.6085595392,-51.0546188888889
187.739263705,-51.4912855555555
187.8699519352,-52.9212855555555
188.0006242298,-53.0412855555555
188.1312805888,-50.6579522222222
188.2619210122,-52.0112855555555
188.3925455,-55.2912855555555
188.5231540522,-53.7212855555555
188.6537466688,-54.4812855555555
188.7843233498,-55.2346188888889
188.9148840952,-52.5112855555555
189.045428905,-52.8979522222222
189.1759577792,-54.1612855555555
189.3064707178,-51.2746188888889
189.4369677208,-54.8046188888889
189.5674487882,-54.0446188888889
189.69791392,-47.0979522222222
189.8283631162,-53.2079522222222
189.9587963768,-54.6979522222222
190.0892137018,-51.9912855555555
190.2196150912,-53.0846188888889
190.350000545,-53.4946188888889
190.4803700632,-52.9679522222222
190.6107236458,-52.2112855555555
190.7410612928,-53.1912855555555
190.8713830042,-46.0179522222222
191.00168878,-51.2679522222222
191.1319786202,-50.8712855555555
191.2622525248,-52.7579522222222
191.3925104938,-47.2979522222222
191.5227525272,-50.9912855555555
191.652978625,-44.4412855555555
191.7831887872,-46.9812855555555
191.9133830138,-49.9079522222222
192.0435613048,-48.9046188888889
192.1737236602,-47.2279522222222
192.30387008,-48.3679522222222
192.4340005642,-51.2512855555555
192.5641151128,-46.5246188888889
192.6942137258,-50.6212855555555
192.8242964032,-45.5479522222222
192.954363145,-46.3046188888889
193.0844139512,-47.5946188888889
193.2144488218,-46.4846188888889
193.3444677568,-48.8612855555555
193.4744707562,-43.9646188888889
193.60445782,-46.3446188888889
193.7344289482,-43.9479522222222
193.8643841408,-42.4279522222222
193.9943233978,-41.8912855555555
194.1242467192,-41.6079522222222
194.254154105,-39.9512855555556
194.3840455552,-40.9979522222222
194.5139210698,-43.1579522222222
194.6437806488,-42.3312855555555
194.7736242922,-41.4679522222222
194.903452,-42.6746188888889
195.0332637722,-32.8379522222222
195.1630596088,-41.0379522222222
195.2928395098,-39.8212855555556
195.4226034752,-33.4079522222222
195.552351505,-36.9479522222222
195.6820835992,-33.4112855555555
195.8117997578,-35.1646188888889
195.9414999808,-36.0746188888889
196.0711842682,-36.8146188888889
196.20085262,-31.7212855555555
196.3305050362,-33.9779522222222
196.4601415168,-29.3079522222222
196.5897620618,-25.5446188888889
196.7193666712,-26.3312855555555
196.848955345,-30.2512855555556
196.9785280832,-30.3646188888889
197.1080848858,-31.4912855555555
197.2376257528,-28.1946188888889
197.3671506842,-26.9946188888889
197.49665968,-23.9946188888889
197.6261527402,-22.4179522222222
197.7556298648,-20.2312855555555
197.8850910538,-19.6646188888889
198.0145363072,-18.5946188888889
198.143965625,-17.2912855555555
198.2733790072,-20.3612855555555
198.4027764538,-15.7246188888889
198.5321579648,-15.7046188888889
198.6615235402,-10.7046188888889
198.79087318,-9.43795222222223
198.9202068842,-7.30795222222223
199.0495246528,-9.82128555555556
199.1788264858,-6.78128555555556
199.3081123832,-7.74461888888889
199.437382345,-6.62795222222222
199.5666363712,-7.99795222222223
199.6958744618,-10.1079522222222
199.8250966168,-5.50461888888889
199.9543028362,-2.78128555555555
200.08349312,-3.49461888888889
200.2126674682,-2.46128555555555
200.3418258808,3.14871444444444
200.4709683578,1.05204777777778
200.6000948992,1.89204777777778
200.729205505,-0.241285555555553
200.8583001752,5.71538111111111
200.9873789098,8.94538111111111
201.1164417088,7.59871444444444
201.2454885722,12.7653811111111
201.3745195,12.1653811111111
201.5035344922,12.1787144444444
201.6325335488,13.7853811111111
201.7615166698,17.1020477777778
201.8904838552,17.0587144444445
202.019435105,19.7020477777778
202.1483704192,19.9987144444445
202.2772897978,20.3120477777778
202.4061932408,20.9653811111111
202.5350807482,19.6653811111111
202.66395232,24.9720477777778
202.7928079562,23.7987144444445
202.9216476568,30.5587144444444
203.0504714218,29.6020477777778
203.1792792512,29.0187144444445
203.308071145,28.4587144444445
203.4368471032,43.9220477777778
203.5656071258,33.0920477777778
203.6943512128,34.7187144444445
203.8230793642,37.4787144444444
203.95179158,37.5853811111111
204.0804878602,36.6653811111111
204.2091682048,44.0453811111111
204.3378326138,40.8487144444444
204.4664810872,46.1920477777778
204.595113625,44.5953811111111
204.7237302272,48.9620477777778
204.8523308938,51.4253811111111
204.9809156248,49.7787144444445
205.1094844202,55.5687144444445
205.23803728,55.0820477777778
205.3665742042,56.3720477777778
205.4950951928,60.4853811111111
205.6236002458,58.2287144444445
205.7520893632,64.3187144444444
205.880562545,65.7487144444444
206.0090197912,65.7087144444444
206.1374611018,67.0953811111111
206.2658864768,76.5987144444444
206.3942959162,71.7587144444444
206.52268942,72.5153811111111
206.6510669882,75.3153811111111
206.7794286208,82.0553811111111
206.9077743178,79.8187144444444
207.0361040792,85.1987144444444
207.164417905,84.4687144444444
207.2927157952,86.245381111111
207.4209977498,89.1687144444443
207.5492637688,91.4087144444443
207.6775138522,96.5887144444443
207.805748,96.3087144444443
207.9339662122,101.022047777778
208.0621684888,98.9020477777777
208.1903548298,104.338714444444
208.3185252352,106.902047777778
208.446679705,109.925381111111
208.5748182392,112.932047777778
208.7029408378,116.105381111111
208.8310475008,116.122047777778
208.9591382282,121.668714444444
209.08721302,119.488714444444
209.2152718762,123.378714444444
209.3433147968,132.802047777778
209.4713417818,130.918714444444
209.5993528312,133.125381111111
209.727347945,135.455381111111
209.8553271232,139.318714444444
209.9832903658,144.395381111111
210.1112376728,144.822047777778
210.2391690442,146.595381111111
210.36708448,148.262047777778
210.4949839802,154.222047777778
210.6228675448,160.422047777778
210.7507351738,164.822047777778
210.8785868672,163.112047777778
211.006422625,167.512047777778
211.1342424472,177.688714444444
211.2620463338,176.412047777778
211.3898342848,183.768714444444
211.5176063002,183.788714444444
211.64536238,190.355381111111
211.7731025242,190.315381111111
211.9008267328,197.205381111111
212.0285350058,200.498714444445
212.1562273432,207.295381111111
212.283903745,215.082047777778
212.4115642112,212.698714444445
212.5392087418,219.945381111111
212.6668373368,224.935381111111
212.7944499962,226.242047777778
212.92204672,231.495381111111
213.0496275082,235.648714444444
213.1771923608,242.168714444444
213.3047412778,249.128714444445
213.4322742592,249.905381111111
213.559791305,257.545381111111
213.6872924152,262.732047777778
213.8147775898,266.655381111111
213.9422468288,272.112047777778
214.0697001322,279.372047777778
214.1971375,282.865381111111
214.3245589322,290.142047777778
214.4519644288,295.442047777778
214.5793539898,301.408714444445
214.7067276152,306.585381111111
214.834085305,312.838714444445
214.9614270592,316.495381111111
215.0887528778,325.762047777778
215.2160627608,328.368714444445
215.3433567082,337.612047777778
215.47063472,343.308714444445
215.5978967962,348.862047777778
215.7251429368,360.478714444445
215.8523731418,364.278714444445
215.9795874112,367.258714444445
216.106785745,374.218714444445
216.2339681432,382.222047777778
216.3611346058,392.118714444445
216.4882851328,397.132047777778
216.6154197242,401.485381111111
216.74253838,414.045381111111
216.8696411002,418.518714444445
216.9967278848,425.592047777778
217.1237987338,432.092047777778
217.2508536472,437.348714444445
217.377892625,448.612047777778
217.5049156672,457.808714444445
217.6319227738,462.428714444445
217.7589139448,470.405381111111
217.8858891802,479.618714444445
218.01284848,489.358714444445
218.1397918442,496.008714444444
218.2667192728,507.315381111111
218.3936307658,517.112047777778
218.5205263232,526.272047777778
218.647405945,536.205381111111
218.7742696312,545.408714444444
218.9011173818,552.982047777778
219.0279491968,562.122047777777
219.1547650762,570.338714444444
219.28156502,582.958714444444
219.4083490282,594.908714444444
219.5351171008,604.735381111111
219.6618692378,613.768714444444
219.7886054392,624.455381111111
219.915325705,632.502047777777
220.0420300352,638.992047777777
220.1687184298,652.832047777777
220.2953908888,664.918714444444
220.4220474122,672.66538111111
220.548688,680.718714444444
220.6753126522,694.388714444444
220.8019213688,706.478714444444
220.9285141498,715.078714444444
221.0550909952,730.342047777777
221.181651905,741.645381111111
221.3081968792,751.552047777777
221.4347259178,767.328714444444
221.5612390208,777.868714444444
221.6877361882,784.285381111111
221.81421742,799.265381111111
221.9406827162,811.162047777777
222.0671320768,825.955381111111
222.1935655018,834.498714444444
222.3199829912,850.258714444444
222.446384545,862.592047777777
222.5727701632,872.232047777777
222.6991398458,891.412047777777
222.8254935928,904.422047777778
222.9518314042,913.865381111111
223.07815328,933.712047777778
223.2044592202,947.228714444444
223.3307492248,962.832047777778
223.4570232938,972.772047777778
223.5832814272,984.438714444444
223.709523625,1000.07871444444
223.8357498872,1018.28204777778
223.9619602138,1035.70871444444
224.0881546048,1041.94204777778
224.2143330602,1057.47538111111
224.34049558,1074.21204777778
224.4666421642,1086.88538111111
224.5927728128,1107.54204777778
224.7188875258,1117.27538111111
224.8449863032,1139.34204777778
224.971069145,1152.38538111111
225.0971360512,1167.69538111111
225.2231870218,1185.65538111111
225.3492220568,1202.42538111111
225.4752411562,1223.65538111111
225.60124432,1244.02204777778
225.7272315482,1260.96204777778
225.8532028408,1277.21538111111
225.9791581978,1294.03204777778
226.1050976192,1309.86538111111
226.231021105,1332.23538111111
226.3569286552,1349.24204777778
226.4828202698,1364.63204777778
226.6086959488,1392.10871444445
226.7345556922,1405.43871444444
226.8603995,1427.82204777778
226.9862273722,1447.37204777778
227.1120393088,1466.96871444444
227.2378353098,1485.19538111111
227.3636153752,1506.16538111111
227.489379505,1530.02871444445
227.6151276992,1545.06538111111
227.7408599578,1558.86871444444
227.8665762808,1584.51538111111
227.9922766682,1606.29204777778
228.11796112,1627.39538111111
228.2436296362,1646.80538111111
228.3692822168,1669.60871444444
228.4949188618,1688.75538111111
228.6205395712,1715.85538111111
228.746144345,1742.71871444444
228.8717331832,1759.78204777778
228.9973060858,1780.99204777778
229.1228630528,1802.12538111111
229.2484040842,1828.80204777778
229.37392918,1847.98871444444
229.4994383402,1874.68538111111
229.6249315648,1891.31871444444
229.7504088538,1914.15871444444
229.8758702072,1942.87538111111
230.001315625,1963.46204777778
230.1267451072,1984.20204777778
230.2521586538,2011.19538111111
230.3775562648,2031.91538111111
230.5029379402,2049.58871444444
230.62830368,2073.13871444444
230.7536534842,2098.71538111111
230.8789873528,2122.00204777778
231.0043052858,2151.40538111111
231.1296072832,2169.12538111111
231.254893345,2192.83871444444
231.3801634712,2219.52871444444
231.5054176618,2236.69204777778
231.6306559168,2258.63538111111
231.7558782362,2278.83538111111
231.88108462,2313.96871444444
232.0062750682,2337.45871444444
232.1314495808,2365.89204777778
232.2566081578,2380.87204777778
232.3817507992,2411.01204777778
232.506877505,2429.63871444444
232.6319882752,2448.76871444444
232.7570831098,2479.07204777778
232.8821620088,2504.92204777778
233.0072249722,2529.34204777778
233.132272,2548.10204777778
233.2573030922,2564.05871444444
233.3823182488,2594.17204777778
233.5073174698,2612.40204777778
233.6323007552,2635.39538111111
233.757268105,2643.36204777778
233.8822195192,2666.90204777778
234.0071549978,2689.02871444444
234.1320745408,2715.57538111111
234.2569781482,2728.96538111111
234.38186582,2760.69204777778
234.5067375562,2771.38871444444
234.6315933568,2792.21871444444
234.7564332218,2833.28871444444
234.8812571512,2830.96871444444
235.006065145,2850.65871444444
235.1308572032,2871.72871444444
235.2556333258,2886.51538111111
235.3803935128,2904.02204777778
235.5051377642,2927.89204777778
235.62986608,2943.06538111111
235.7545784602,2952.67538111111
235.8792749048,2966.74871444444
236.0039554138,2986.53538111111
236.1286199872,3001.02871444444
236.253268625,3017.77871444444
236.3779013272,3040.63204777778
236.5025180938,3050.44538111111
236.6271189248,3062.99538111111
236.7517038202,3080.94538111111
236.87627278,3099.38538111111
237.0008258042,3108.63538111111
237.1253628928,3133.63538111111
237.2498840458,3142.07204777778
237.3743892632,3155.96204777778
237.498878545,3173.88871444444
237.6233518912,3184.55871444444
237.7478093018,3195.26871444444
237.8722507768,3210.58204777778
237.9966763162,3213.65538111111
238.12108592,3225.88538111111
238.2454795882,3244.94871444444
238.3698573208,3242.62871444444
238.4942191178,3257.33204777778
238.6185649792,3268.31871444444
238.742894905,3274.90204777778
238.8672088952,3280.80204777778
238.9915069498,3296.82871444444
239.1157890688,3309.91538111111
239.2400552522,3318.99204777778
239.3643055,3326.61871444444
239.4885398122,3334.23204777778
239.6127581888,3341.46204777778
239.7369606298,3357.60538111111
239.8611471352,3357.10871444444
239.985317705,3367.96204777778
240.1094723392,3383.62871444444
240.2336110378,3386.76871444444
240.3577338008,3399.60538111111
240.4818406282,3402.07538111111
240.60593152,3413.72204777778
240.7300064762,3435.27204777778
240.8540654968,3428.25204777778
240.9781085818,3439.65538111111
241.1021357312,3445.79204777778
241.226146945,3465.36204777778
241.3501422232,3470.68204777778
241.4741215658,3472.42538111111
241.5980849728,3483.69538111111
241.7220324442,3488.85204777778
241.84596398,3498.23871444444
241.9698795802,3509.81538111111
242.0937792448,3521.02871444444
242.2176629738,3532.44538111111
242.3415307672,3551.98538111111
242.465382625,3561.85538111111
242.5892185472,3568.56538111111
242.7130385338,3560.06871444444
242.8368425848,3568.82204777778
242.9606307002,3585.92538111111
243.08440288,3597.82538111111
243.2081591242,3615.91538111111
243.3318994328,3636.93871444444
243.4556238058,3653.14538111111
243.5793322432,3667.49871444444
243.703024745,3675.26538111111
243.8267013112,3696.92871444444
243.9503619418,3697.10871444444
244.0740066368,3683.83538111111
244.1976353962,3676.68871444444
244.32124822,3684.80204777778
244.4448451082,3714.15204777778
244.5684260608,3746.80871444444
244.6919910778,3764.58204777778
244.8155401592,3783.38204777778
244.939073305,3801.50538111111
245.0625905152,3814.53538111111
245.1860917898,3834.52538111111
245.3095771288,3842.25204777778
245.4330465322,3864.50538111111
245.5565,3871.48871444444
245.6799375322,3887.65204777778
245.8033591288,3925.64538111111
245.9267647898,3930.46204777778
246.0501545152,3923.97204777778
246.173528305,3910.27538111111
246.2968861592,3929.63204777778
246.4202280778,3965.16204777778
246.5435540608,4006.24204777778
246.6668641082,4051.96871444445
246.79015822,4090.37204777778
246.9134363962,4121.95204777778
247.0366986368,4160.24871444444
247.1599449418,4183.42871444445
247.2831753112,4213.80204777778
247.406389745,4253.55871444444
247.5295882432,4276.42538111111
247.6527708058,4308.26538111111
247.7759374328,4340.07538111111
247.8990881242,4366.24204777778
248.02222288,4404.14538111111
248.1453417002,4432.70204777778
248.2684445848,4460.54538111111
248.3915315338,4497.83538111111
248.5146025472,4520.56204777778
248.637657625,4514.05204777778
248.7606967672,4503.74871444444
248.8837199738,4549.52871444444
249.0067272448,4603.22538111111
249.1297185802,4656.73204777778
249.25269398,4695.87204777778
249.3756534442,4744.28204777778
249.4985969728,4780.87204777778
249.6215245658,4845.71204777777
249.7444362232,4875.97871444444
249.867331945,4934.70538111111
249.9902117312,4975.02538111111
250.1130755818,5022.87538111111
250.2359234968,5081.09204777777
250.3587554762,5113.40204777777
250.48157152,5162.25871444444
250.6043716282,5206.50204777777
250.7271558008,5240.39204777777
250.8499240378,5291.54538111111
250.9726763392,5342.75538111111
251.095412705,5383.98871444444
251.2181331352,5428.95871444444
251.3408376298,5475.16871444444
251.4635261888,5524.60871444444
251.5861988122,5552.89204777778
251.7088555,5563.33871444444
251.8314962522,5583.41871444444
251.9541210688,5653.80538111111
252.0767299498,5722.29204777778
252.1993228952,5788.42871444444
252.321899905,5848.62538111111
252.4444609792,5905.22538111111
252.5670061178,5970.54871444444
252.6895353208,6029.02204777778
252.8120485882,6091.78871444444
252.93454592,6165.35204777778
253.0570273162,6216.56204777778
253.1794927768,6285.75204777778
253.3019423018,6342.84204777778
253.4243758912,6405.58871444444
253.546793545,6466.63871444444
253.6691952632,6527.92204777778
253.7915810458,6576.20871444444
253.9139508928,6636.08204777778
254.0363048042,6696.10871444444
254.15864278,6754.46871444444
254.2809648202,6817.76204777778
254.4032709248,6856.96538111111
254.5255610938,6911.64538111111
254.6478353272,6960.25538111111
254.770093625,7011.29538111111
254.8923359872,7052.27538111111
255.0145624138,7102.56538111111
255.1367729048,7142.78538111111
255.2589674602,7153.53538111111
255.38114608,7205.23871444444
255.5033087642,7276.03871444444
255.6254555128,7347.51871444444
255.7475863258,7406.58871444444
255.8697012032,7483.61538111111
255.991800145,7550.80204777777
256.1138831512,7636.45871444444
256.2359502218,7705.2653811111
256.3580013568,7791.7853811111
256.4800365562,7864.95871444444
256.60205582,7942.8353811111
256.7240591482,8010.6753811111
256.8460465408,8075.9353811111
256.9680179978,8140.4553811111
257.0899735192,8202.0153811111
257.211913105,8255.8653811111
257.3338367552,8309.42871444444
257.4557444698,8376.18204777777
257.5776362488,8420.34204777777
257.6995120922,8474.30204777777
257.821372,8519.73871444444
257.9432159722,8574.86204777777
258.0650440088,8633.9253811111
258.1868561098,8683.83204777777
258.3086522752,8734.18871444444
258.430432505,8777.1653811111
258.5521967992,8824.10204777777
258.6739451578,8879.11871444444
258.7956775808,8935.6953811111
258.9173940682,8989.02204777777
259.03909462,9027.90871444444
259.1607792362,9051.42204777777
259.2824479168,9088.46204777777
259.4041006618,9147.24871444444
259.5257374712,9202.89538111111
259.647358345,9254.86204777777
259.7689632832,9301.36538111111
259.8905522858,9351.25871444444
260.0121253528,9405.44871444444
260.1336824842,9436.05204777778
260.25522368,9491.69538111111
260.3767489402,9526.22204777778
260.4982582648,9573.04538111111
260.6197516538,9616.03871444444
260.7412291072,9654.91538111111
260.862690625,9698.19204777778
260.9841362072,9740.22871444444
261.1055658538,9778.87871444444
261.2269795648,9826.85538111111
261.3483773402,9861.73871444444
261.46975918,9901.99871444444
261.5911250842,9943.82871444444
261.7124750528,9977.95204777778
261.8338090858,10012.1353811111
261.9551271832,10057.0420477778
262.076429345,10109.9087144444
262.1977155712,10144.7020477778
262.3189858618,10180.1420477778
262.4402402168,10200.9253811111
262.5614786362,10225.3553811111
262.68270112,10252.1753811111
262.8039076682,10276.9053811111
262.9250982808,10305.3987144444
263.0462729578,10333.1520477778
263.1674316992,10354.2287144444
263.288574505,10383.0620477778
263.4097013752,10397.6520477778
263.5308123098,10397.5753811111
263.6519073088,10406.7153811111
263.7729863722,10431.8653811111
263.8940495,10458.9987144444
264.0150966922,10475.4053811111
264.1361279488,10508.5453811111
264.2571432698,10529.3353811111
264.3781426552,10561.5853811111
264.499126105,10591.4087144444
264.6200936192,10620.8487144444
264.7410451978,10640.1487144444
264.8619808408,10663.0253811111
264.9829005482,10696.5853811111
265.10380432,10710.7020477778
265.2246921562,10729.1253811111
265.3455640568,10757.3587144444
265.4664200218,10781.2520477778
265.5872600512,10783.2320477778
265.708084145,10807.7120477778
265.8288923032,10819.4453811111
265.9496845258,10838.1853811111
266.0704608128,10858.1820477778
266.1912211642,10863.8987144444
266.31196558,10868.7020477778
266.4326940602,10871.9520477778
266.5534066048,10890.2820477778
266.6741032138,10901.6887144444
266.7947838872,10901.9420477778
266.915448625,10900.8620477778
267.0360974272,10892.5220477778
267.1567302938,10893.8520477778
267.2773472248,10896.9787144444
267.3979482202,10904.3120477778
267.51853328,10897.3020477778
267.6391024042,10921.7887144444
267.7596555928,10938.7587144444
267.8801928458,10948.4753811111
268.0007141632,10954.0287144444
268.121219545,10980.5953811111
268.2417089912,10985.0453811111
268.3621825018,10989.6253811111
268.4826400768,11005.7220477778
268.6030817162,11013.9020477778
268.72350742,11026.2353811111
268.8439171882,11036.0753811111
268.9643110208,11050.0853811111
269.0846889178,11065.3653811111
269.2050508792,11068.0953811111
269.325396905,11062.1520477778
269.4457269952,11073.7187144444
269.5660411498,11075.5920477778
269.6863393688,11073.2320477778
269.8066216522,11085.3587144444
269.926888,11090.6653811111
270.0471384122,11100.7620477778
270.1673728888,11113.5720477778
270.2875914298,11114.7720477778
270.4077940352,11128.5020477778
270.527980705,11133.5720477778
270.6481514392,11132.5487144444
270.7683062378,11137.0753811111
270.8884451008,11136.4420477778
271.0085680282,11121.4653811111
271.12867502,11135.5620477778
271.2487660762,11127.1853811111
271.3688411968,11132.8887144444
271.4889003818,11147.3720477778
271.6089436312,11154.1387144444
271.728970945,11158.6253811111
271.8489823232,11152.0553811111
271.9689777658,11155.6253811111
272.0889572728,11165.8787144444
272.2089208442,11169.4487144444
272.32886848,11173.1820477778
272.4488001802,11179.7087144444
272.5687159448,11190.5587144444
272.6886157738,11213.0453811111
272.8084996672,11220.9587144444
272.928367625,11234.1087144444
273.0482196472,11255.6720477778
273.1680557338,11265.1253811111
273.2878758848,11269.2620477778
273.4076801002,11274.9087144444
273.52746838,11269.0153811111
273.6472407242,11272.4053811111
273.7669971328,11281.1320477778
273.8867376058,11284.1620477778
274.0064621432,11284.7320477778
274.126170745,11284.6787144444
274.2458634112,11298.6587144444
274.3655401418,11313.6887144444
274.4852009368,11321.8320477778
274.6048457962,11344.9820477778
274.72447472,11349.0687144444
274.8440877082,11358.3520477778
274.9636847608,11372.9320477778
275.0832658778,11388.7953811111
275.2028310592,11383.9553811111
275.322380305,11387.4953811111
275.4419136152,11409.2687144444
275.5614309898,11396.7620477778
275.6809324288,11406.4853811111
275.8004179322,11407.6287144444
275.9198875,11430.7987144444
276.0393411322,11422.8587144444
276.1587788288,11405.9187144444
276.2782005898,11412.0220477778
276.3976064152,11435.8387144444
276.516996305,11423.8653811111
276.6363702592,11433.8220477778
276.7557282778,11435.0853811111
276.8750703608,11442.3720477778
276.9943965082,11459.7020477778
277.11370672,11466.1720477778
277.2330009962,11478.0753811111
277.3522793368,11502.7587144444
277.4715417418,11504.7853811111
277.5907882112,11513.0687144444
277.710018745,11525.3553811111
277.8292333432,11532.1653811111
277.9484320058,11538.4853811111
278.0676147328,11544.7853811111
278.1867815242,11555.0887144444
278.30593238,11555.3153811111
278.4250673002,11563.5820477778
278.5441862848,11571.7620477778
278.6632893338,11587.7220477778
278.7823764472,11595.9987144444
278.901447625,11602.0887144444
279.0205028672,11611.5887144444
279.1395421738,11628.6820477778
279.2585655448,11633.2420477778
279.3775729802,11641.2753811111
279.49656448,11641.2153811111
279.6155400442,11645.3653811111
279.7344996728,11655.7187144444
279.8534433658,11651.6187144444
279.9723711232,11662.4287144444
280.091282945,11673.3220477778
280.2101788312,11657.5053811111
280.3290587818,11677.3187144444
280.4479227968,11670.3553811111
280.5667708762,11662.5887144444
280.68560302,11666.4953811111
280.8044192282,11666.1020477778
280.9232195008,11680.3653811111
281.0420038378,11689.1220477778
281.1607722392,11696.3487144444
281.279524705,11715.3487144444
281.3982612352,11710.0120477778
281.5169818298,11737.2753811111
281.6356864888,11748.3820477778
281.7543752122,11763.6653811111
281.873048,11763.4120477778
281.9917048522,11766.1653811111
282.1103457688,11785.1520477778
282.2289707498,11785.4553811111
282.3475797952,11795.7887144444
282.466172905,11806.5120477778
282.5847500792,11813.3720477778
282.7033113178,11820.0953811111
282.8218566208,11816.0887144444
282.9403859882,11805.8887144444
283.05889942,11811.1087144444
283.1773969162,11819.8087144444
283.2958784768,11823.9720477778
283.4143441018,11817.3253811111
283.5327937912,11812.1020477778
283.651227545,11813.4353811111
283.7696453632,11808.1120477778
283.8880472458,11808.2520477778
284.0064331928,11823.6220477778
284.1248032042,11824.3787144444
284.24315728,11830.5053811111
284.3614954202,11844.8520477778
284.4798176248,11853.0887144444
284.5981238938,11877.0153811111
284.7164142272,11894.5420477778
284.834688625,11891.6420477778
284.9529470872,11889.2220477778
285.0711896138,11887.5820477778
285.1894162048,11887.1353811111
285.3076268602,11899.4820477778
285.42582158,11902.9220477778
285.5440003642,11907.9920477778
285.6621632128,11906.7520477778
285.7803101258,11910.2253811111
285.8984411032,11912.8120477778
286.016556145,11904.2753811111
286.1346552512,11915.0420477778
286.2527384218,11921.3820477778
286.3708056568,11915.4620477778
286.4888569562,11915.3720477778
286.60689232,11920.9853811111
286.7249117482,11915.0420477778
286.8429152408,11920.6420477778
286.9609027978,11928.7820477778
287.0788744192,11932.0420477778
287.196830105,11952.7520477778
287.3147698552,11942.0287144444
287.4326936698,11931.0587144444
287.5506015488,11942.1287144444
287.6684934922,11956.4520477778
287.7863695,11951.1487144444
287.9042295722,11952.4387144444
288.0220737088,11957.3687144444
288.1399019098,11960.8220477778
288.2577141752,11957.9420477778
288.375510505,11955.6887144444
288.4932908992,11954.1687144444
288.6110553578,11946.2620477778
288.7288038808,11931.9120477778
288.8465364682,11935.7987144444
288.96425312,11927.0553811111
289.0819538362,11933.7620477778
289.1996386168,11949.5120477778
289.3173074618,11967.0387144444
289.4349603712,11966.2087144444
289.552597345,11982.2453811111
289.6702183832,12002.3187144444
289.7878234858,12002.3953811111
289.9054126528,12012.0053811111
290.0229858842,12025.5220477778
290.14054318,12034.0487144444
290.2580845402,12042.7220477778
290.3756099648,12062.4553811111
290.4931194538,12079.5787144444
290.6106130072,12095.1253811111
290.728090625,12109.0853811111
290.8455523072,12127.6720477778
290.9629980538,12152.0353811111
291.0804278648,12162.2053811111
291.1978417402,12177.8187144444
291.31523968,12185.9987144444
291.4326216842,12201.0587144444
291.5499877528,12219.6320477778
291.6673378858,12240.9387144444
291.7846720832,12253.1487144444
291.901990345,12274.0587144444
292.0192926712,12287.9820477778
292.1365790618,12304.7820477778
292.2538495168,12325.5720477778
292.3711040362,12344.1920477778
292.48834262,12364.4753811111
292.6055652682,12379.1053811111
292.7227719808,12400.1053811111
292.8399627578,12412.4120477778
292.9571375992,12423.3820477778
293.074296505,12445.8020477778
293.1914394752,12458.0620477778
293.3085665098,12465.9787144444
293.4256776088,12486.8420477778
293.5427727722,12509.3587144444
293.659852,12530.6553811111
293.7769152922,12546.2687144444
293.8939626488,12565.8020477778
294.0109940698,12585.7153811111
294.1280095552,12602.7620477778
294.245009105,12623.0453811111
294.3619927192,12645.7687144444
294.4789603978,12661.2153811111
294.5959121408,12675.7087144444
294.7128479482,12693.9220477778
294.82976782,12732.4553811111
294.9466717562,12733.7353811111
295.0635597568,12756.7753811111
295.1804318218,12778.8320477778
295.2972879512,12793.6853811111
295.414128145,12803.6720477778
295.5309524032,12832.3220477778
295.6477607258,12855.4487144444
295.7645531128,12860.6320477778
295.8813295642,12875.4220477778
295.99809008,12890.7353811111
296.1148346602,12925.6253811111
296.2315633048,12969.0620477778
296.3482760138,12963.2820477778
296.4649727872,12978.2153811111
296.581653625,13007.0653811111
296.6983185272,13032.7320477778
296.8149674938,13057.3353811111
296.9316005248,13077.2520477778
297.0482176202,13101.3420477778
297.16481878,13113.7120477778
297.2814040042,13133.0287144444
297.3979732928,13157.0720477778
297.5145266458,13173.9420477778
297.6310640632,13185.4553811111
297.747585545,13214.2053811111
