UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130678
Integration Time,1000
Averages,300
Date,9/2/2020 10:18:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8929.61462444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31
181.9732053322,-84.6287088888889
182.1045947288,-87.8920422222222
182.2359681898,-89.6953755555555
182.3673257152,-62.8320422222222
182.498667305,-60.0120422222222
182.6299929592,-62.7453755555556
182.7613026778,-61.7220422222222
182.8925964608,-60.4487088888889
183.0238743082,-59.4153755555556
183.15513622,-62.0420422222222
183.2863821962,-61.1420422222222
183.4176122368,-57.1853755555556
183.5488263418,-55.5387088888889
183.6800245112,-60.5920422222222
183.811206745,-55.2087088888889
183.9423730432,-57.7753755555556
184.0735234058,-57.9153755555556
184.2046578328,-54.1687088888889
184.3357763242,-57.3820422222223
184.46687888,-56.9320422222223
184.5979655002,-54.2153755555555
184.7290361848,-57.3787088888889
184.8600909338,-54.7020422222222
184.9911297472,-53.3720422222222
185.122152625,-56.4320422222222
185.2531595672,-52.5020422222222
185.3841505738,-54.4920422222222
185.5151256448,-52.5620422222222
185.6460847802,-55.5820422222222
185.77702798,-57.0187088888889
185.9079552442,-56.4620422222222
186.0388665728,-54.7220422222222
186.1697619658,-54.7653755555556
186.3006414232,-52.1220422222222
186.431504945,-56.6887088888889
186.5623525312,-53.7253755555555
186.6931841818,-58.4287088888889
186.8239998968,-55.8653755555556
186.9547996762,-50.1687088888889
187.08558352,-54.9920422222222
187.2163514282,-51.7920422222222
187.3471034008,-59.1553755555556
187.4778394378,-57.8387088888889
187.6085595392,-52.2420422222222
187.739263705,-52.6087088888889
187.8699519352,-54.4987088888889
188.0006242298,-54.0653755555555
188.1312805888,-51.7120422222222
188.2619210122,-53.0987088888889
188.3925455,-57.0653755555556
188.5231540522,-54.7320422222222
188.6537466688,-55.3587088888889
188.7843233498,-56.5220422222222
188.9148840952,-53.7853755555555
189.045428905,-53.8453755555555
189.1759577792,-55.7820422222222
189.3064707178,-52.3120422222222
189.4369677208,-55.8553755555556
189.5674487882,-55.2320422222222
189.69791392,-47.8653755555556
189.8283631162,-54.3487088888889
189.9587963768,-55.4387088888889
190.0892137018,-52.9187088888889
190.2196150912,-54.3387088888889
190.350000545,-54.3553755555555
190.4803700632,-54.3687088888889
190.6107236458,-53.4187088888889
190.7410612928,-53.6753755555555
190.8713830042,-46.9753755555556
191.00168878,-52.0487088888889
191.1319786202,-51.8953755555556
191.2622525248,-53.3153755555556
191.3925104938,-48.2753755555556
191.5227525272,-51.7087088888889
191.652978625,-45.4720422222222
191.7831887872,-48.1287088888889
191.9133830138,-50.8053755555556
192.0435613048,-49.4787088888889
192.1737236602,-48.3153755555556
192.30387008,-48.8687088888889
192.4340005642,-52.1687088888889
192.5641151128,-47.4187088888889
192.6942137258,-51.3120422222222
192.8242964032,-46.0453755555556
192.954363145,-47.6387088888889
193.0844139512,-48.6120422222222
193.2144488218,-47.4453755555556
193.3444677568,-49.9053755555556
193.4744707562,-45.8887088888889
193.60445782,-47.6553755555556
193.7344289482,-45.1720422222222
193.8643841408,-44.9120422222222
193.9943233978,-44.4353755555556
194.1242467192,-44.1287088888889
194.254154105,-42.4187088888889
194.3840455552,-43.3887088888889
194.5139210698,-44.8320422222222
194.6437806488,-43.8920422222222
194.7736242922,-42.7553755555556
194.903452,-44.6887088888889
195.0332637722,-35.4220422222222
195.1630596088,-43.6553755555556
195.2928395098,-43.6320422222222
195.4226034752,-37.3887088888889
195.552351505,-41.4220422222222
195.6820835992,-37.9020422222222
195.8117997578,-40.8187088888889
195.9414999808,-40.4887088888889
196.0711842682,-42.4253755555556
196.20085262,-38.4953755555555
196.3305050362,-40.8820422222222
196.4601415168,-36.9320422222222
196.5897620618,-33.5120422222222
196.7193666712,-34.0987088888889
196.848955345,-37.8687088888889
196.9785280832,-36.7987088888889
197.1080848858,-37.2020422222222
197.2376257528,-35.2087088888889
197.3671506842,-35.0320422222222
197.49665968,-32.9220422222222
197.6261527402,-31.8053755555556
197.7556298648,-30.1653755555555
197.8850910538,-30.1287088888889
198.0145363072,-29.0687088888889
198.143965625,-19.9587088888889
198.2733790072,-31.2187088888889
198.4027764538,-26.9553755555556
198.5321579648,-27.3920422222222
198.6615235402,-23.6320422222222
198.79087318,-22.7187088888889
198.9202068842,-21.3620422222222
199.0495246528,-24.0487088888889
199.1788264858,-21.9620422222222
199.3081123832,-21.7353755555555
199.437382345,-20.5653755555556
199.5666363712,-21.3987088888889
199.6958744618,-22.2387088888889
199.8250966168,-19.0953755555555
199.9543028362,-16.3653755555555
200.08349312,-18.6220422222222
200.2126674682,-19.0320422222222
200.3418258808,-13.4153755555556
200.4709683578,-15.9053755555555
200.6000948992,-15.0953755555556
200.729205505,-17.5953755555555
200.8583001752,-11.5787088888889
200.9873789098,-9.41870888888889
201.1164417088,-10.8553755555556
201.2454885722,-6.38204222222222
201.3745195,-7.55870888888889
201.5035344922,-8.61870888888889
201.6325335488,-6.88870888888889
201.7615166698,-2.85870888888889
201.8904838552,-4.34870888888889
202.019435105,-1.96537555555555
202.1483704192,-2.16870888888889
202.2772897978,-1.84870888888889
202.4061932408,-1.32204222222222
202.5350807482,-2.78870888888889
202.66395232,2.06462444444445
202.7928079562,0.464624444444446
202.9216476568,6.52129111111111
203.0504714218,5.70795777777778
203.1792792512,4.55462444444445
203.308071145,3.44129111111111
203.4368471032,19.7512911111111
203.5656071258,7.06462444444444
203.6943512128,8.30129111111111
203.8230793642,10.7946244444444
203.95179158,9.72795777777778
204.0804878602,8.52462444444445
204.2091682048,15.6012911111111
204.3378326138,12.9846244444444
204.4664810872,17.9812911111111
204.595113625,15.7279577777778
204.7237302272,18.6879577777778
204.8523308938,21.0479577777778
204.9809156248,18.7112911111111
205.1094844202,23.1946244444445
205.23803728,22.7712911111111
205.3665742042,23.6712911111111
205.4950951928,27.8312911111111
205.6236002458,24.3979577777778
205.7520893632,29.6746244444445
205.880562545,30.1546244444445
206.0090197912,30.0279577777778
206.1374611018,31.0546244444445
206.2658864768,38.7246244444444
206.3942959162,34.2979577777778
206.52268942,34.0379577777778
206.6510669882,36.1379577777778
206.7794286208,41.5546244444444
206.9077743178,39.2512911111111
207.0361040792,44.7846244444444
207.164417905,41.6646244444444
207.2927157952,43.1746244444444
207.4209977498,45.8079577777778
207.5492637688,47.3146244444444
207.6775138522,51.8412911111111
207.805748,49.8479577777778
207.9339662122,55.0412911111111
208.0621684888,51.8946244444444
208.1903548298,56.3512911111111
208.3185252352,57.8212911111111
208.446679705,59.9846244444444
208.5748182392,61.9112911111111
208.7029408378,64.0279577777778
208.8310475008,63.5612911111111
208.9591382282,68.1346244444444
209.08721302,66.0912911111111
209.2152718762,69.0612911111111
209.3433147968,77.3912911111111
209.4713417818,73.5812911111111
209.5993528312,74.4979577777778
209.727347945,76.9846244444444
209.8553271232,78.0979577777778
209.9832903658,83.2346244444445
210.1112376728,82.6479577777778
210.2391690442,83.2412911111111
210.36708448,83.6279577777778
210.4949839802,87.9912911111111
210.6228675448,92.0946244444445
210.7507351738,96.8646244444445
210.8785868672,94.5279577777778
211.006422625,98.3612911111112
211.1342424472,106.251291111111
211.2620463338,103.277957777778
211.3898342848,108.491291111111
211.5176063002,107.394624444444
211.64536238,112.887957777778
211.7731025242,111.577957777778
211.9008267328,117.301291111111
212.0285350058,119.141291111111
212.1562273432,123.461291111111
212.283903745,130.111291111111
212.4115642112,126.671291111111
212.5392087418,131.861291111111
212.6668373368,135.141291111111
212.7944499962,135.691291111111
212.92204672,140.061291111111
213.0496275082,142.001291111111
213.1771923608,146.484624444444
213.3047412778,152.264624444444
213.4322742592,150.974624444444
213.559791305,156.577957777778
213.6872924152,160.497957777778
213.8147775898,162.667957777778
213.9422468288,167.034624444444
214.0697001322,171.917957777778
214.1971375,172.941291111111
214.3245589322,178.281291111111
214.4519644288,182.237957777778
214.5793539898,186.254624444444
214.7067276152,188.707957777778
214.834085305,193.174624444444
214.9614270592,195.571291111111
215.0887528778,201.951291111111
215.2160627608,203.927957777778
215.3433567082,209.601291111111
215.47063472,213.937957777778
215.5978967962,218.494624444444
215.7251429368,224.961291111111
215.8523731418,228.524624444444
215.9795874112,229.257957777778
216.106785745,233.504624444444
216.2339681432,240.227957777778
216.3611346058,248.371291111111
216.4882851328,250.107957777778
216.6154197242,252.561291111111
216.74253838,262.137957777778
216.8696411002,264.297957777778
216.9967278848,268.587957777778
217.1237987338,273.084624444445
217.2508536472,275.601291111111
217.377892625,285.047957777778
217.5049156672,291.537957777778
217.6319227738,292.587957777778
217.7589139448,296.011291111111
217.8858891802,302.174624444444
218.01284848,308.631291111111
218.1397918442,312.761291111111
218.2667192728,321.884624444444
218.3936307658,329.144624444444
218.5205263232,334.064624444444
218.647405945,340.511291111111
218.7742696312,347.594624444444
218.9011173818,350.651291111111
219.0279491968,357.274624444444
219.1547650762,361.647957777778
219.28156502,371.437957777778
219.4083490282,379.181291111111
219.5351171008,385.504624444444
219.6618692378,392.181291111111
219.7886054392,397.884624444444
219.915325705,404.504624444444
220.0420300352,409.754624444444
220.1687184298,417.607957777778
220.2953908888,425.734624444444
220.4220474122,431.497957777778
220.548688,436.111291111111
220.6753126522,442.081291111111
220.8019213688,451.774624444444
220.9285141498,458.261291111111
221.0550909952,469.517957777778
221.181651905,476.947957777778
221.3081968792,481.694624444444
221.4347259178,491.751291111111
221.5612390208,500.554624444444
221.6877361882,503.817957777778
221.81421742,513.311291111111
221.9406827162,521.457957777778
222.0671320768,532.654624444444
222.1935655018,535.904624444444
222.3199829912,548.254624444444
222.446384545,555.737957777778
222.5727701632,561.007957777778
222.6991398458,575.664624444444
222.8254935928,583.601291111111
222.9518314042,590.294624444444
223.07815328,603.344624444444
223.2044592202,613.464624444444
223.3307492248,624.331291111111
223.4570232938,630.187957777778
223.5832814272,639.037957777778
223.709523625,648.301291111111
223.8357498872,664.824624444444
223.9619602138,673.504624444444
224.0881546048,676.484624444444
224.2143330602,687.404624444444
224.34049558,698.374624444444
224.4666421642,705.531291111111
224.5927728128,720.831291111111
224.7188875258,724.897957777778
224.8449863032,741.777957777778
224.971069145,750.701291111111
225.0971360512,756.774624444444
225.2231870218,771.394624444444
225.3492220568,784.214624444444
225.4752411562,796.197957777778
225.60124432,808.884624444444
225.7272315482,822.017957777777
225.8532028408,831.694624444444
225.9791581978,844.037957777777
226.1050976192,852.284624444444
226.231021105,869.931291111111
226.3569286552,880.824624444444
226.4828202698,890.154624444444
226.6086959488,910.014624444444
226.7345556922,915.497957777777
226.8603995,931.754624444444
226.9862273722,945.917957777778
227.1120393088,958.694624444444
227.2378353098,971.324624444444
227.3636153752,983.674624444444
227.489379505,1003.51462444444
227.6151276992,1011.03462444444
227.7408599578,1017.19129111111
227.8665762808,1037.47462444444
227.9922766682,1050.64795777778
228.11796112,1065.47462444444
228.2436296362,1078.00795777778
228.3692822168,1094.22129111111
228.4949188618,1104.80795777778
228.6205395712,1121.64129111111
228.746144345,1142.91462444444
228.8717331832,1155.39795777778
228.9973060858,1167.94795777778
229.1228630528,1184.74462444444
229.2484040842,1203.60129111111
229.37392918,1214.30795777778
229.4994383402,1233.00795777778
229.6249315648,1243.28129111111
229.7504088538,1260.63462444444
229.8758702072,1277.52795777778
230.001315625,1292.68795777778
230.1267451072,1305.61462444444
230.2521586538,1326.40129111111
230.3775562648,1340.03129111111
230.5029379402,1349.85795777778
230.62830368,1364.92795777778
230.7536534842,1381.02795777778
230.8789873528,1398.31462444444
231.0043052858,1421.29795777778
231.1296072832,1430.89795777778
231.254893345,1449.01462444444
231.3801634712,1468.20795777778
231.5054176618,1476.26795777778
231.6306559168,1492.54462444444
231.7558782362,1500.56462444444
231.88108462,1528.40462444444
232.0062750682,1543.71129111111
232.1314495808,1564.15795777778
232.2566081578,1571.30462444444
232.3817507992,1589.20129111111
232.506877505,1601.91795777778
232.6319882752,1617.74795777778
232.7570831098,1636.47795777778
232.8821620088,1656.26795777778
233.0072249722,1672.25462444444
233.132272,1681.57129111111
233.2573030922,1689.75462444444
233.3823182488,1712.08462444444
233.5073174698,1725.59795777778
233.6323007552,1740.60129111111
233.757268105,1744.13795777778
233.8822195192,1757.86462444444
234.0071549978,1773.32129111111
234.1320745408,1791.92462444444
234.2569781482,1797.45462444444
234.38186582,1823.24129111111
234.5067375562,1827.63462444444
234.6315933568,1838.86129111111
234.7564332218,1865.29462444444
234.8812571512,1861.55462444444
235.006065145,1875.92462444444
235.1308572032,1889.37795777778
235.2556333258,1897.79462444444
235.3803935128,1907.15129111111
235.5051377642,1924.13129111111
235.62986608,1936.12795777778
235.7545784602,1938.26795777778
235.8792749048,1948.77795777778
236.0039554138,1962.54129111111
236.1286199872,1966.22462444444
236.253268625,1977.15795777778
236.3779013272,1992.87462444444
236.5025180938,1998.81462444444
236.6271189248,2004.73795777778
236.7517038202,2015.54129111111
236.87627278,2027.11129111111
237.0008258042,2029.86129111111
237.1253628928,2049.46129111111
237.2498840458,2048.74129111111
237.3743892632,2056.51129111111
237.498878545,2066.10462444444
237.6233518912,2072.29129111111
237.7478093018,2078.50462444444
237.8722507768,2088.95462444444
237.9966763162,2090.77462444444
238.12108592,2095.70462444444
238.2454795882,2107.22129111111
238.3698573208,2102.04462444444
238.4942191178,2110.78795777778
238.6185649792,2115.80795777778
238.742894905,2120.05129111111
238.8672088952,2125.07129111111
238.9915069498,2133.54129111111
239.1157890688,2137.13129111111
239.2400552522,2142.90129111111
239.3643055,2149.48795777778
239.4885398122,2151.52462444444
239.6127581888,2153.48462444444
239.7369606298,2167.82795777778
239.8611471352,2161.51129111111
239.985317705,2174.06795777778
240.1094723392,2179.26462444444
240.2336110378,2181.61795777778
240.3577338008,2187.29462444444
240.4818406282,2186.18129111111
240.60593152,2190.19795777778
240.7300064762,2207.70462444444
240.8540654968,2194.76795777778
240.9781085818,2206.53795777778
241.1021357312,2211.62129111111
241.226146945,2223.22795777778
241.3501422232,2225.22462444444
241.4741215658,2222.46795777778
241.5980849728,2231.20129111111
241.7220324442,2228.57462444444
241.84596398,2233.84129111111
241.9698795802,2239.66129111111
242.0937792448,2248.29462444444
242.2176629738,2253.49795777778
242.3415307672,2263.05129111111
242.465382625,2271.75129111111
242.5892185472,2276.44129111111
242.7130385338,2269.24129111111
242.8368425848,2277.35795777778
242.9606307002,2281.92795777778
243.08440288,2288.87129111111
243.2081591242,2300.72795777778
243.3318994328,2311.11795777778
243.4556238058,2316.41462444444
243.5793322432,2328.88795777778
243.703024745,2330.85462444444
243.8267013112,2341.55129111111
243.9503619418,2342.13795777778
244.0740066368,2340.84795777778
244.1976353962,2331.96462444444
244.32124822,2339.30795777778
244.4448451082,2355.34129111111
244.5684260608,2368.92129111111
244.6919910778,2384.29795777778
244.8155401592,2388.25129111111
244.939073305,2403.04795777778
245.0625905152,2407.33462444444
245.1860917898,2421.31129111111
245.3095771288,2423.81129111111
245.4330465322,2438.72129111111
245.5565,2439.99462444444
245.6799375322,2453.64462444444
245.8033591288,2475.05462444444
245.9267647898,2480.64462444444
246.0501545152,2477.13462444444
246.173528305,2471.43129111111
246.2968861592,2480.69462444444
246.4202280778,2499.43129111111
246.5435540608,2522.71129111111
246.6668641082,2551.18462444444
246.79015822,2572.62462444444
246.9134363962,2592.19795777778
247.0366986368,2612.66462444444
247.1599449418,2628.18795777778
247.2831753112,2649.37795777778
247.406389745,2671.52462444444
247.5295882432,2684.63795777778
247.6527708058,2702.56462444444
247.7759374328,2725.44129111111
247.8990881242,2742.56462444444
248.02222288,2760.16795777778
248.1453417002,2777.84462444444
248.2684445848,2795.87129111111
248.3915315338,2820.62462444444
248.5146025472,2837.75795777778
248.637657625,2838.73795777778
248.7606967672,2830.10462444444
248.8837199738,2854.91795777778
249.0067272448,2891.21129111111
249.1297185802,2920.91462444444
249.25269398,2942.29795777778
249.3756534442,2974.00129111111
249.4985969728,2998.96462444444
249.6215245658,3039.43462444444
249.7444362232,3057.74795777778
249.867331945,3092.99795777778
249.9902117312,3117.02462444444
250.1130755818,3143.65462444444
250.2359234968,3186.88795777778
250.3587554762,3201.93795777778
250.48157152,3231.39462444444
250.6043716282,3265.25129111111
250.7271558008,3284.01462444444
250.8499240378,3316.95462444444
250.9726763392,3350.41462444444
251.095412705,3377.10129111111
251.2181331352,3406.04795777778
251.3408376298,3434.43795777778
251.4635261888,3468.51462444444
251.5861988122,3492.50795777778
251.7088555,3503.86795777778
251.8314962522,3518.51129111111
251.9541210688,3566.16462444444
252.0767299498,3602.62129111111
252.1993228952,3641.05462444444
252.321899905,3682.97129111111
252.4444609792,3718.02129111111
252.5670061178,3756.10462444444
252.6895353208,3797.14462444444
252.8120485882,3832.45129111111
252.93454592,3879.59462444444
253.0570273162,3911.55795777778
253.1794927768,3959.57462444444
253.3019423018,4002.75795777778
253.4243758912,4036.16462444445
253.546793545,4073.86129111111
253.6691952632,4117.94462444445
253.7915810458,4145.45795777778
253.9139508928,4185.66795777778
254.0363048042,4223.67795777778
254.15864278,4263.04462444444
254.2809648202,4304.06462444444
254.4032709248,4328.21462444444
254.5255610938,4365.39462444444
254.6478353272,4400.05462444444
254.770093625,4427.71462444444
254.8923359872,4458.53795777778
255.0145624138,4492.97795777778
255.1367729048,4521.46462444444
255.2589674602,4534.40795777778
255.38114608,4564.69462444444
255.5033087642,4612.74129111111
255.6254555128,4654.65129111111
255.7475863258,4694.78795777778
255.8697012032,4741.54795777778
255.991800145,4783.90795777778
256.1138831512,4836.07129111111
256.2359502218,4888.46129111111
256.3580013568,4936.01129111111
256.4800365562,4984.31129111111
256.60205582,5031.23795777778
256.7240591482,5074.23129111111
256.8460465408,5119.55129111111
256.9680179978,5155.98462444444
257.0899735192,5196.59129111111
257.211913105,5233.96795777778
257.3338367552,5270.50129111111
257.4557444698,5313.02462444444
257.5776362488,5342.95795777778
257.6995120922,5375.14462444444
257.821372,5404.76129111111
257.9432159722,5443.83795777778
258.0650440088,5483.19795777778
258.1868561098,5515.38462444444
258.3086522752,5545.32129111111
258.430432505,5577.34129111111
258.5521967992,5612.36129111111
258.6739451578,5646.85462444444
258.7956775808,5689.70462444444
258.9173940682,5724.27129111111
259.03909462,5750.69462444445
259.1607792362,5767.90795777778
259.2824479168,5792.58129111111
259.4041006618,5828.87129111111
259.5257374712,5861.11129111111
259.647358345,5899.35795777778
259.7689632832,5930.44129111111
259.8905522858,5960.59129111111
260.0121253528,5996.14795777778
260.1336824842,6020.16462444444
260.25522368,6052.94795777778
260.3767489402,6079.65129111111
260.4982582648,6106.29795777778
260.6197516538,6134.57129111111
260.7412291072,6159.70129111111
260.862690625,6186.58129111111
260.9841362072,6210.99462444444
261.1055658538,6244.49462444444
261.2269795648,6275.23795777778
261.3483773402,6296.42795777778
261.46975918,6322.60795777778
261.5911250842,6347.75795777778
261.7124750528,6373.97462444444
261.8338090858,6393.06129111111
261.9551271832,6422.71129111111
262.076429345,6457.37129111111
262.1977155712,6479.36462444444
262.3189858618,6501.54462444444
262.4402402168,6512.93129111111
262.5614786362,6535.77795777778
262.68270112,6551.42129111111
262.8039076682,6561.56795777778
262.9250982808,6583.45462444444
263.0462729578,6600.63462444444
263.1674316992,6615.12462444444
263.288574505,6626.10795777778
263.4097013752,6639.62129111111
263.5308123098,6643.90462444444
263.6519073088,6648.34129111111
263.7729863722,6662.45129111111
263.8940495,6681.84129111111
264.0150966922,6692.33795777778
264.1361279488,6710.82795777778
264.2571432698,6729.56795777778
264.3781426552,6745.68462444444
264.499126105,6763.00462444444
264.6200936192,6782.28795777778
264.7410451978,6794.58795777778
264.8619808408,6805.93462444444
264.9829005482,6833.17462444444
265.10380432,6837.89462444444
265.2246921562,6853.87129111111
265.3455640568,6870.44795777778
265.4664200218,6881.48795777778
265.5872600512,6886.13129111111
265.708084145,6903.48795777778
265.8288923032,6913.28795777778
265.9496845258,6923.38129111111
266.0704608128,6930.96129111111
266.1912211642,6936.49129111111
266.31196558,6943.45795777778
266.4326940602,6943.92795777778
266.5534066048,6953.66462444444
266.6741032138,6962.63462444444
266.7947838872,6957.33129111111
266.915448625,6962.86129111111
267.0360974272,6960.66462444444
267.1567302938,6961.49129111111
267.2773472248,6967.11462444444
267.3979482202,6976.45795777778
267.51853328,6970.43462444444
267.6391024042,6977.17129111111
267.7596555928,6989.96795777778
267.8801928458,6993.84462444444
268.0007141632,6996.93795777778
268.121219545,7018.82129111111
268.2417089912,7017.39129111111
268.3621825018,7021.05129111111
268.4826400768,7033.12129111111
268.6030817162,7037.05129111111
268.72350742,7042.43129111111
268.8439171882,7043.64462444445
268.9643110208,7047.03129111111
269.0846889178,7060.77462444445
269.2050508792,7067.88462444444
269.325396905,7061.44795777778
269.4457269952,7063.67462444444
269.5660411498,7067.94462444445
269.6863393688,7073.60129111111
269.8066216522,7079.38129111111
269.926888,7075.89129111111
270.0471384122,7080.90129111111
270.1673728888,7090.71462444444
270.2875914298,7088.86462444445
270.4077940352,7093.42462444444
270.527980705,7095.38795777778
270.6481514392,7095.62462444444
270.7683062378,7102.55462444444
270.8884451008,7101.51462444444
271.0085680282,7098.66795777778
271.12867502,7103.20129111111
271.2487660762,7099.16462444444
271.3688411968,7100.26129111111
271.4889003818,7111.68129111111
271.6089436312,7115.20462444444
271.728970945,7114.55795777778
271.8489823232,7108.56462444445
271.9689777658,7107.71129111111
272.0889572728,7116.55462444444
272.2089208442,7124.90462444445
272.32886848,7133.41462444444
272.4488001802,7132.96795777778
272.5687159448,7135.35462444445
272.6886157738,7150.56462444445
272.8084996672,7155.16462444444
272.928367625,7161.81462444445
273.0482196472,7171.66462444444
273.1680557338,7176.29795777778
273.2878758848,7180.13795777778
273.4076801002,7184.75129111111
273.52746838,7181.42795777778
273.6472407242,7184.14795777778
273.7669971328,7190.36795777778
273.8867376058,7188.94795777778
274.0064621432,7187.01129111111
274.126170745,7185.95129111111
274.2458634112,7200.79795777778
274.3655401418,7210.68129111111
274.4852009368,7211.02462444445
274.6048457962,7222.27462444445
274.72447472,7229.11129111111
274.8440877082,7233.61129111111
274.9636847608,7243.20462444445
275.0832658778,7253.06795777778
275.2028310592,7253.94129111111
275.322380305,7250.24129111111
275.4419136152,7269.36129111111
275.5614309898,7261.08129111111
275.6809324288,7264.60795777778
275.8004179322,7271.78795777778
275.9198875,7292.90129111111
276.0393411322,7276.51795777778
276.1587788288,7267.31129111111
276.2782005898,7273.94129111111
276.3976064152,7288.39795777778
276.516996305,7279.29795777778
276.6363702592,7288.06795777778
276.7557282778,7290.51129111111
276.8750703608,7295.56795777778
276.9943965082,7303.30462444445
277.11370672,7308.36129111111
277.2330009962,7310.75795777778
277.3522793368,7327.36795777778
277.4715417418,7328.52795777778
277.5907882112,7331.57462444445
277.710018745,7344.40795777778
277.8292333432,7344.71129111111
277.9484320058,7351.31795777778
278.0676147328,7345.62462444445
278.1867815242,7348.87795777778
278.30593238,7353.50795777778
278.4250673002,7362.42462444445
278.5441862848,7366.23129111111
278.6632893338,7375.19795777778
278.7823764472,7384.79462444445
278.901447625,7389.40129111111
279.0205028672,7393.90129111111
279.1395421738,7406.35129111111
279.2585655448,7406.78129111111
279.3775729802,7407.64462444445
279.49656448,7412.36129111111
279.6155400442,7410.84462444445
279.7344996728,7427.49129111111
279.8534433658,7422.63795777778
279.9723711232,7431.92462444445
280.091282945,7431.89795777778
280.2101788312,7429.61462444445
280.3290587818,7439.69462444445
280.4479227968,7436.07129111111
280.5667708762,7430.30129111111
280.68560302,7437.21129111111
280.8044192282,7438.82129111111
280.9232195008,7442.44795777778
281.0420038378,7443.08129111111
281.1607722392,7444.64129111111
281.279524705,7462.48462444445
281.3982612352,7458.71462444445
281.5169818298,7476.63129111111
281.6356864888,7485.79129111111
281.7543752122,7485.64795777778
281.873048,7486.76129111111
281.9917048522,7494.30462444445
282.1103457688,7506.96462444445
282.2289707498,7507.00795777778
282.3475797952,7515.72462444444
282.466172905,7518.86795777778
282.5847500792,7524.03129111111
282.7033113178,7526.79795777778
282.8218566208,7527.33795777778
282.9403859882,7517.54795777778
283.05889942,7521.65795777778
283.1773969162,7529.36129111111
283.2958784768,7529.79795777778
283.4143441018,7525.82129111111
283.5327937912,7525.22795777778
283.651227545,7526.31462444445
283.7696453632,7522.29129111111
283.8880472458,7520.85795777778
284.0064331928,7533.55462444444
284.1248032042,7534.73462444445
284.24315728,7541.33795777778
284.3614954202,7550.67129111111
284.4798176248,7553.74462444444
284.5981238938,7566.99462444444
284.7164142272,7576.23462444445
284.834688625,7576.34795777778
284.9529470872,7577.28462444445
285.0711896138,7572.33129111111
285.1894162048,7577.16795777778
285.3076268602,7582.17462444444
285.42582158,7579.44795777778
285.5440003642,7584.99462444444
285.6621632128,7583.42129111111
285.7803101258,7590.54462444444
285.8984411032,7593.68462444445
286.016556145,7591.66795777778
286.1346552512,7592.64462444445
286.2527384218,7597.18795777778
286.3708056568,7591.63129111111
286.4888569562,7595.17795777778
286.60689232,7602.69462444445
286.7249117482,7599.04795777778
286.8429152408,7601.68129111111
286.9609027978,7606.57795777778
287.0788744192,7608.12462444444
287.196830105,7619.00462444444
287.3147698552,7615.11129111111
287.4326936698,7611.39795777778
287.5506015488,7620.83129111111
287.6684934922,7619.18462444444
287.7863695,7623.90129111111
287.9042295722,7628.37795777778
288.0220737088,7625.74129111111
288.1399019098,7633.08129111111
288.2577141752,7636.55462444444
288.375510505,7631.49795777778
288.4932908992,7631.70462444444
288.6110553578,7627.62129111111
288.7288038808,7628.67129111111
288.8465364682,7625.71462444444
288.96425312,7625.69129111111
289.0819538362,7626.49129111111
289.1996386168,7632.44795777778
289.3173074618,7651.38795777778
289.4349603712,7652.07129111111
289.552597345,7660.07129111111
289.6702183832,7673.53129111111
289.7878234858,7679.24129111111
289.9054126528,7683.71795777778
290.0229858842,7692.04795777778
290.14054318,7701.83462444444
290.2580845402,7711.79795777778
290.3756099648,7719.83129111111
290.4931194538,7732.62129111111
290.6106130072,7741.93795777778
290.728090625,7745.39795777778
290.8455523072,7749.26462444444
290.9629980538,7759.08462444444
291.0804278648,7773.43795777778
291.1978417402,7782.13129111111
291.31523968,7789.82795777777
291.4326216842,7797.10129111111
291.5499877528,7812.91129111111
291.6673378858,7830.66129111111
291.7846720832,7836.47129111111
291.901990345,7851.10462444444
292.0192926712,7862.33795777778
292.1365790618,7867.68795777778
292.2538495168,7883.27462444444
292.3711040362,7890.53795777777
292.48834262,7899.81129111111
292.6055652682,7905.58462444444
292.7227719808,7923.00129111111
292.8399627578,7931.81795777778
292.9571375992,7944.96462444444
293.074296505,7955.68462444444
293.1914394752,7961.95462444444
293.3085665098,7968.55795777778
293.4256776088,7988.14129111111
293.5427727722,7997.60795777778
293.659852,8016.63462444444
293.7769152922,8026.23462444444
293.8939626488,8044.31129111111
294.0109940698,8057.63462444444
294.1280095552,8064.01795777777
294.245009105,8080.62129111111
294.3619927192,8090.89462444444
294.4789603978,8105.67795777777
294.5959121408,8112.94462444444
294.7128479482,8125.82462444444
294.82976782,8147.41795777777
294.9466717562,8150.86795777777
295.0635597568,8166.38795777777
295.1804318218,8182.99129111111
295.2972879512,8183.24462444444
295.414128145,8194.52795777777
295.5309524032,8208.30462444444
295.6477607258,8220.67129111111
295.7645531128,8225.59462444444
295.8813295642,8233.01462444444
295.99809008,8246.71129111111
296.1148346602,8263.41795777778
296.2315633048,8311.57129111111
296.3482760138,8291.22795777778
296.4649727872,8306.12129111111
296.581653625,8325.47129111111
296.6983185272,8345.44795777777
296.8149674938,8355.47795777778
296.9316005248,8367.93129111111
297.0482176202,8386.25129111111
297.16481878,8385.80129111111
297.2814040042,8398.68129111111
297.3979732928,8417.69462444444
297.5145266458,8431.98129111111
297.6310640632,8432.73129111111
