UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131969
Integration Time,1000
Averages,300
Date,9/7/2020 10:15:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22442.8371466667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.8
181.9732053322,-124.63952
182.1045947288,-128.032853333333
182.2359681898,-129.472853333333
182.3673257152,-55.0228533333333
182.498667305,-51.63952
182.6299929592,-54.4628533333333
182.7613026778,-53.7228533333333
182.8925964608,-52.2228533333333
183.0238743082,-51.2261866666667
183.15513622,-54.0461866666667
183.2863821962,-52.99952
183.4176122368,-49.4428533333333
183.5488263418,-47.6728533333333
183.6800245112,-52.74952
183.811206745,-47.3561866666667
183.9423730432,-50.3961866666667
184.0735234058,-50.3661866666667
184.2046578328,-47.27952
184.3357763242,-50.26952
184.46687888,-50.68952
184.5979655002,-47.1628533333333
184.7290361848,-50.6661866666667
184.8600909338,-47.97952
184.9911297472,-46.48952
185.122152625,-50.2828533333333
185.2531595672,-45.90952
185.3841505738,-48.1128533333333
185.5151256448,-46.5628533333333
185.6460847802,-48.5461866666667
185.77702798,-51.0861866666667
185.9079552442,-50.30952
186.0388665728,-49.0261866666667
186.1697619658,-49.2628533333333
186.3006414232,-46.79952
186.431504945,-51.1361866666667
186.5623525312,-48.59952
186.6931841818,-53.2028533333333
186.8239998968,-50.9661866666667
186.9547996762,-45.42952
187.08558352,-51.2128533333333
187.2163514282,-47.3728533333333
187.3471034008,-54.8361866666667
187.4778394378,-53.48952
187.6085595392,-48.00952
187.739263705,-48.7028533333333
187.8699519352,-50.79952
188.0006242298,-50.43952
188.1312805888,-47.9561866666667
188.2619210122,-49.8928533333333
188.3925455,-52.99952
188.5231540522,-51.29952
188.6537466688,-51.69952
188.7843233498,-52.96952
188.9148840952,-49.69952
189.045428905,-50.5261866666667
189.1759577792,-51.9661866666667
189.3064707178,-48.9261866666667
189.4369677208,-52.3228533333333
189.5674487882,-51.5428533333333
189.69791392,-44.2161866666667
189.8283631162,-50.61952
189.9587963768,-51.6928533333333
190.0892137018,-49.7661866666667
190.2196150912,-50.2828533333333
190.350000545,-50.76952
190.4803700632,-50.28952
190.6107236458,-49.3228533333333
190.7410612928,-50.5361866666667
190.8713830042,-42.5028533333333
191.00168878,-48.5861866666667
191.1319786202,-47.26952
191.2622525248,-49.3361866666667
191.3925104938,-43.7228533333333
191.5227525272,-47.3061866666667
191.652978625,-41.2628533333333
191.7831887872,-43.2961866666667
191.9133830138,-46.2961866666667
192.0435613048,-45.49952
192.1737236602,-43.5261866666667
192.30387008,-44.4028533333333
192.4340005642,-47.10952
192.5641151128,-42.7828533333333
192.6942137258,-46.64952
192.8242964032,-41.34952
192.954363145,-42.7061866666667
193.0844139512,-43.5728533333333
193.2144488218,-42.29952
193.3444677568,-43.6761866666667
193.4744707562,-39.6761866666667
193.60445782,-41.9861866666667
193.7344289482,-39.2761866666667
193.8643841408,-37.6961866666667
193.9943233978,-37.1661866666667
194.1242467192,-35.7728533333333
194.254154105,-34.4628533333333
194.3840455552,-35.6828533333333
194.5139210698,-38.0661866666667
194.6437806488,-37.06952
194.7736242922,-35.95952
194.903452,-36.4928533333333
195.0332637722,-26.42952
195.1630596088,-33.11952
195.2928395098,-32.04952
195.4226034752,-25.8828533333333
195.552351505,-29.85952
195.6820835992,-25.33952
195.8117997578,-27.2128533333333
195.9414999808,-27.00952
196.0711842682,-27.3628533333333
196.20085262,-22.17952
196.3305050362,-22.98952
196.4601415168,-17.2128533333333
196.5897620618,-13.28952
196.7193666712,-13.3628533333333
196.848955345,-17.1861866666667
196.9785280832,-17.7028533333333
197.1080848858,-19.00952
197.2376257528,-15.0261866666667
197.3671506842,-13.1228533333333
197.49665968,-8.11285333333334
197.6261527402,-6.07618666666667
197.7556298648,-2.60618666666667
197.8850910538,-1.65285333333334
198.0145363072,-0.546186666666672
198.143965625,7.64047999999999
198.2733790072,-3.40618666666667
198.4027764538,2.94381333333333
198.5321579648,4.88381333333333
198.6615235402,11.1471466666667
198.79087318,13.9938133333333
198.9202068842,17.2071466666667
199.0495246528,16.3838133333333
199.1788264858,18.86048
199.3081123832,18.87048
199.437382345,19.9171466666667
199.5666363712,17.5838133333333
199.6958744618,15.9638133333333
199.8250966168,21.1871466666667
199.9543028362,25.8571466666667
200.08349312,25.3671466666667
200.2126674682,26.6871466666667
200.3418258808,33.9438133333333
200.4709683578,32.1371466666667
200.6000948992,33.8171466666667
200.729205505,31.4271466666667
200.8583001752,39.0171466666667
200.9873789098,42.8271466666667
201.1164417088,43.2138133333333
201.2454885722,49.23048
201.3745195,49.9071466666667
201.5035344922,51.23048
201.6325335488,53.4171466666667
201.7615166698,57.5338133333333
201.8904838552,57.32048
202.019435105,61.5371466666667
202.1483704192,62.79048
202.2772897978,62.95048
202.4061932408,64.4838133333333
202.5350807482,63.7338133333333
202.66395232,70.5338133333333
202.7928079562,69.5671466666667
202.9216476568,76.4571466666666
203.0504714218,76.8571466666666
203.1792792512,76.9771466666667
203.308071145,77.00048
203.4368471032,94.1338133333333
203.5656071258,82.8671466666666
203.6943512128,86.1771466666666
203.8230793642,89.7938133333333
203.95179158,90.78048
204.0804878602,91.1138133333333
204.2091682048,99.2238133333333
204.3378326138,97.55048
204.4664810872,103.50048
204.595113625,102.807146666667
204.7237302272,108.37048
204.8523308938,111.03048
204.9809156248,111.103813333333
205.1094844202,117.42048
205.23803728,118.49048
205.3665742042,120.633813333333
205.4950951928,125.573813333333
205.6236002458,123.07048
205.7520893632,131.067146666667
205.880562545,132.847146666667
206.0090197912,135.337146666667
206.1374611018,137.373813333333
206.2658864768,147.527146666667
206.3942959162,145.067146666667
206.52268942,145.91048
206.6510669882,149.877146666667
206.7794286208,157.177146666667
206.9077743178,156.987146666667
207.0361040792,164.383813333333
207.164417905,165.193813333334
207.2927157952,167.897146666667
207.4209977498,170.807146666667
207.5492637688,175.143813333333
207.6775138522,181.963813333333
207.805748,182.993813333333
207.9339662122,189.927146666667
208.0621684888,188.66048
208.1903548298,195.907146666667
208.3185252352,199.083813333333
208.446679705,203.653813333333
208.5748182392,207.85048
208.7029408378,213.57048
208.8310475008,215.82048
208.9591382282,222.137146666667
209.08721302,222.467146666667
209.2152718762,228.583813333333
209.3433147968,239.213813333333
209.4713417818,238.38048
209.5993528312,242.933813333333
209.727347945,248.147146666667
209.8553271232,252.873813333333
209.9832903658,259.71048
210.1112376728,261.607146666667
210.2391690442,264.217146666667
210.36708448,268.67048
210.4949839802,277.17048
210.6228675448,284.597146666667
210.7507351738,291.70048
210.8785868672,293.793813333333
211.006422625,300.477146666666
211.1342424472,310.987146666667
211.2620463338,312.48048
211.3898342848,322.063813333333
211.5176063002,324.63048
211.64536238,333.82048
211.7731025242,335.917146666666
211.9008267328,346.393813333333
212.0285350058,351.903813333333
212.1562273432,361.273813333333
212.283903745,370.86048
212.4115642112,372.35048
212.5392087418,381.643813333333
212.6668373368,390.197146666667
212.7944499962,394.723813333333
212.92204672,402.79048
213.0496275082,408.29048
213.1771923608,419.523813333334
213.3047412778,429.703813333334
213.4322742592,433.09048
213.559791305,442.783813333334
213.6872924152,452.097146666667
213.8147775898,458.41048
213.9422468288,469.517146666667
214.0697001322,479.343813333334
214.1971375,485.757146666667
214.3245589322,496.773813333334
214.4519644288,506.333813333334
214.5793539898,515.667146666667
214.7067276152,522.98048
214.834085305,534.133813333334
214.9614270592,541.287146666667
215.0887528778,555.640480000001
215.2160627608,562.313813333334
215.3433567082,574.937146666667
215.47063472,584.900480000001
215.5978967962,595.687146666667
215.7251429368,608.503813333334
215.8523731418,619.133813333334
215.9795874112,625.21048
216.106785745,636.297146666667
216.2339681432,648.783813333334
216.3611346058,664.227146666667
216.4882851328,672.837146666667
216.6154197242,681.47048
216.74253838,698.23048
216.8696411002,707.623813333334
216.9967278848,721.13048
217.1237987338,732.38048
217.2508536472,743.167146666667
217.377892625,760.477146666667
217.5049156672,773.497146666667
217.6319227738,783.097146666667
217.7589139448,796.497146666667
217.8858891802,813.343813333333
218.01284848,827.633813333333
218.1397918442,841.613813333333
218.2667192728,858.583813333333
218.3936307658,875.183813333333
218.5205263232,889.133813333333
218.647405945,904.987146666667
218.7742696312,921.10048
218.9011173818,934.18048
219.0279491968,949.447146666667
219.1547650762,965.867146666667
219.28156502,982.00048
219.4083490282,1000.44048
219.5351171008,1016.73048
219.6618692378,1034.05048
219.7886054392,1051.04381333333
219.915325705,1066.93381333333
220.0420300352,1081.36714666667
220.1687184298,1099.91381333333
220.2953908888,1118.17381333333
220.4220474122,1134.56714666667
220.548688,1152.26381333333
220.6753126522,1169.52048
220.8019213688,1191.76048
220.9285141498,1207.91048
221.0550909952,1230.30381333333
221.181651905,1249.18381333333
221.3081968792,1266.85381333333
221.4347259178,1290.54714666667
221.5612390208,1310.02714666667
221.6877361882,1325.15381333333
221.81421742,1349.34714666667
221.9406827162,1368.60381333333
222.0671320768,1394.55381333333
222.1935655018,1411.71714666667
222.3199829912,1436.55714666667
222.446384545,1457.89048
222.5727701632,1475.95048
222.6991398458,1503.82048
222.8254935928,1526.31048
222.9518314042,1547.68381333333
223.07815328,1573.99048
223.2044592202,1598.02714666667
223.3307492248,1624.14714666667
223.4570232938,1645.28048
223.5832814272,1668.42048
223.709523625,1690.46714666667
223.8357498872,1718.12048
223.9619602138,1746.77048
224.0881546048,1765.20381333333
224.2143330602,1791.17048
224.34049558,1818.22381333333
224.4666421642,1840.42048
224.5927728128,1873.19714666667
224.7188875258,1895.53381333333
224.8449863032,1925.94714666667
224.971069145,1953.85381333333
225.0971360512,1978.56381333333
225.2231870218,2014.04714666666
225.3492220568,2040.98048
225.4752411562,2073.20048
225.60124432,2105.81048
225.7272315482,2136.11048
225.8532028408,2166.33381333333
225.9791581978,2195.62714666666
226.1050976192,2223.35381333333
226.231021105,2263.43714666666
226.3569286552,2289.61381333333
226.4828202698,2320.53714666666
226.6086959488,2360.40714666666
226.7345556922,2387.06048
226.8603995,2420.36714666666
226.9862273722,2456.46381333333
227.1120393088,2490.00381333333
227.2378353098,2525.24381333333
227.3636153752,2553.90048
227.489379505,2595.07381333333
227.6151276992,2621.97714666667
227.7408599578,2654.79381333333
227.8665762808,2693.60714666666
227.9922766682,2730.30048
228.11796112,2767.87048
228.2436296362,2802.20714666666
228.3692822168,2840.02714666666
228.4949188618,2876.02714666666
228.6205395712,2912.79048
228.746144345,2958.28048
228.8717331832,2988.43048
228.9973060858,3026.36381333333
229.1228630528,3063.19381333333
229.2484040842,3105.32714666667
229.37392918,3138.87714666666
229.4994383402,3184.87048
229.6249315648,3215.72048
229.7504088538,3257.74714666667
229.8758702072,3301.17381333333
230.001315625,3338.02714666667
230.1267451072,3371.37714666667
230.2521586538,3419.50714666666
230.3775562648,3457.92381333333
230.5029379402,3491.25381333333
230.62830368,3527.03381333333
230.7536534842,3568.99714666667
230.8789873528,3604.17381333333
231.0043052858,3653.43048
231.1296072832,3685.91048
231.254893345,3730.04381333333
231.3801634712,3768.84048
231.5054176618,3801.45714666667
231.6306559168,3841.21381333333
231.7558782362,3879.27048
231.88108462,3933.39714666667
232.0062750682,3972.91381333333
232.1314495808,4020.93048
232.2566081578,4057.47048
232.3817507992,4099.87048
232.506877505,4132.58714666667
232.6319882752,4171.39381333333
232.7570831098,4215.22048
232.8821620088,4260.94048
233.0072249722,4300.34381333333
233.132272,4337.29714666667
233.2573030922,4366.95381333333
233.3823182488,4412.57381333333
233.5073174698,4447.81048
233.6323007552,4486.45048
233.757268105,4512.87048
233.8822195192,4549.98048
234.0071549978,4586.97048
234.1320745408,4626.58714666667
234.2569781482,4657.24714666667
234.38186582,4697.72714666667
234.5067375562,4726.32048
234.6315933568,4761.33714666667
234.7564332218,4813.91714666667
234.8812571512,4834.23048
235.006065145,4866.68381333333
235.1308572032,4905.65381333334
235.2556333258,4929.66714666667
235.3803935128,4957.60381333333
235.5051377642,4996.41714666667
235.62986608,5024.33714666667
235.7545784602,5039.60714666667
235.8792749048,5071.63048
236.0039554138,5102.66048
236.1286199872,5128.02381333333
236.253268625,5157.10381333333
236.3779013272,5193.20714666667
236.5025180938,5218.90714666667
236.6271189248,5237.54714666666
236.7517038202,5270.06048
236.87627278,5295.34048
237.0008258042,5315.80048
237.1253628928,5356.46381333333
237.2498840458,5375.53714666667
237.3743892632,5395.41714666667
237.498878545,5420.47048
237.6233518912,5447.60714666667
237.7478093018,5462.04381333333
237.8722507768,5484.65048
237.9966763162,5501.11714666667
238.12108592,5520.34381333333
238.2454795882,5550.13714666667
238.3698573208,5557.49048
238.4942191178,5576.83381333333
238.6185649792,5590.27048
238.742894905,5608.50381333333
238.8672088952,5623.53048
238.9915069498,5644.54048
239.1157890688,5663.52714666667
239.2400552522,5677.59714666667
239.3643055,5694.63048
239.4885398122,5708.21048
239.6127581888,5721.17714666667
239.7369606298,5740.41048
239.8611471352,5748.64048
239.985317705,5771.00381333333
240.1094723392,5789.09381333333
240.2336110378,5800.32048
240.3577338008,5819.58381333333
240.4818406282,5831.38381333333
240.60593152,5847.26714666667
240.7300064762,5869.96381333333
240.8540654968,5870.01381333333
240.9781085818,5892.03048
241.1021357312,5904.13048
241.226146945,5931.38714666667
241.3501422232,5940.26048
241.4741215658,5947.81714666667
241.5980849728,5964.11714666667
241.7220324442,5972.79714666667
241.84596398,5985.09381333333
241.9698795802,6003.58048
242.0937792448,6025.78714666667
242.2176629738,6047.60714666667
242.3415307672,6069.03048
242.465382625,6091.27048
242.5892185472,6099.69714666667
242.7130385338,6087.85048
242.8368425848,6100.60381333333
242.9606307002,6130.69048
243.08440288,6156.12381333333
243.2081591242,6183.75714666667
243.3318994328,6219.16048
243.4556238058,6238.23714666667
243.5793322432,6267.55714666667
243.703024745,6275.91714666667
243.8267013112,6309.31714666667
243.9503619418,6315.75048
244.0740066368,6293.16714666667
244.1976353962,6284.64381333333
244.32124822,6299.89714666667
244.4448451082,6341.67048
244.5684260608,6389.62381333333
244.6919910778,6422.89048
244.8155401592,6452.60714666667
244.939073305,6484.71381333333
245.0625905152,6508.83714666667
245.1860917898,6539.21714666667
245.3095771288,6548.58048
245.4330465322,6591.22381333333
245.5565,6599.29714666667
245.6799375322,6638.28714666667
245.8033591288,6687.20714666667
245.9267647898,6704.70048
246.0501545152,6693.66381333333
246.173528305,6674.94714666667
246.2968861592,6708.92381333333
246.4202280778,6762.50381333333
246.5435540608,6832.85381333333
246.6668641082,6909.02714666667
246.79015822,6977.82048
246.9134363962,7026.63381333333
247.0366986368,7096.50714666667
247.1599449418,7133.15381333333
247.2831753112,7183.25381333333
247.406389745,7251.09714666667
247.5295882432,7280.25714666667
247.6527708058,7338.72048
247.7759374328,7394.03714666667
247.8990881242,7436.57381333333
248.02222288,7495.73714666667
248.1453417002,7550.98714666667
248.2684445848,7598.27714666667
248.3915315338,7660.00381333333
248.5146025472,7704.69048
248.637657625,7688.42381333333
248.7606967672,7671.00048
248.8837199738,7750.71048
249.0067272448,7845.87048
249.1297185802,7935.07714666667
249.25269398,7994.30381333334
249.3756534442,8084.57714666667
249.4985969728,8148.11714666667
249.6215245658,8249.49048
249.7444362232,8299.91381333334
249.867331945,8400.28381333334
249.9902117312,8472.32048
250.1130755818,8552.45381333334
250.2359234968,8650.71381333334
250.3587554762,8704.08714666667
250.48157152,8788.38381333334
250.6043716282,8870.88048
250.7271558008,8935.62381333334
250.8499240378,9023.99048
250.9726763392,9103.54381333333
251.095412705,9173.94381333333
251.2181331352,9254.64048
251.3408376298,9337.99714666667
251.4635261888,9414.81381333333
251.5861988122,9478.19714666667
251.7088555,9494.26381333333
251.8314962522,9538.82381333333
251.9541210688,9657.45048
252.0767299498,9764.54048
252.1993228952,9874.87714666667
252.321899905,9982.55048
252.4444609792,10090.5138133333
252.5670061178,10197.9138133333
252.6895353208,10299.0671466667
252.8120485882,10399.63048
252.93454592,10519.33048
253.0570273162,10606.8638133333
253.1794927768,10734.00048
253.3019423018,10833.96048
253.4243758912,10931.4038133333
253.546793545,11044.96048
253.6691952632,11146.4071466667
253.7915810458,11234.07048
253.9139508928,11336.8571466667
254.0363048042,11439.5238133333
254.15864278,11533.6371466667
254.2809648202,11647.1871466667
254.4032709248,11719.2371466667
254.5255610938,11811.78048
254.6478353272,11901.9638133333
254.770093625,11980.0371466667
254.8923359872,12057.7171466667
255.0145624138,12150.32048
255.1367729048,12213.3138133333
255.2589674602,12243.60048
255.38114608,12334.06048
255.5033087642,12455.5571466667
255.6254555128,12572.35048
255.7475863258,12689.8238133333
255.8697012032,12816.4638133333
255.991800145,12929.47048
256.1138831512,13069.7371466667
256.2359502218,13199.19048
256.3580013568,13351.5338133333
256.4800365562,13476.7438133333
256.60205582,13612.4638133333
256.7240591482,13728.73048
256.8460465408,13841.94048
256.9680179978,13961.0838133333
257.0899735192,14070.0571466667
257.211913105,14166.6271466667
257.3338367552,14268.6838133333
257.4557444698,14369.22048
257.5776362488,14455.80048
257.6995120922,14553.3271466667
257.821372,14633.31048
257.9432159722,14726.77048
258.0650440088,14821.8838133333
258.1868561098,14904.5371466667
258.3086522752,14991.9771466667
258.430432505,15082.9071466667
258.5521967992,15168.8938133333
258.6739451578,15261.3738133333
258.7956775808,15360.6338133333
258.9173940682,15455.6371466667
259.03909462,15535.20048
259.1607792362,15568.86048
259.2824479168,15652.26048
259.4041006618,15754.61048
259.5257374712,15846.3071466667
259.647358345,15937.1971466667
259.7689632832,16020.9171466667
259.8905522858,16102.65048
260.0121253528,16193.1171466667
260.1336824842,16251.87048
260.25522368,16337.9438133333
260.3767489402,16399.63048
260.4982582648,16479.1471466667
260.6197516538,16553.0371466667
260.7412291072,16610.2938133333
260.862690625,16687.9838133333
260.9841362072,16756.40048
261.1055658538,16839.28048
261.2269795648,16927.0638133333
261.3483773402,16989.34048
261.46975918,17055.3671466667
261.5911250842,17125.7971466667
261.7124750528,17194.8171466667
261.8338090858,17249.38048
261.9551271832,17324.29048
262.076429345,17415.08048
262.1977155712,17467.4871466667
262.3189858618,17526.21048
262.4402402168,17576.38048
262.5614786362,17629.3471466667
262.68270112,17680.3838133333
262.8039076682,17716.8771466667
262.9250982808,17763.27048
263.0462729578,17809.9871466667
263.1674316992,17848.57048
263.288574505,17892.4471466667
263.4097013752,17912.1871466667
263.5308123098,17921.92048
263.6519073088,17945.03048
263.7729863722,17985.00048
263.8940495,18024.77048
264.0150966922,18051.3971466667
264.1361279488,18102.6471466667
264.2571432698,18146.0871466667
264.3781426552,18200.6738133333
264.499126105,18250.63048
264.6200936192,18295.25048
264.7410451978,18336.0838133333
264.8619808408,18380.4138133333
264.9829005482,18437.3571466667
265.10380432,18457.0371466667
265.2246921562,18483.1071466667
265.3455640568,18521.44048
265.4664200218,18547.5071466667
265.5872600512,18561.22048
265.708084145,18603.8238133333
265.8288923032,18620.05048
265.9496845258,18653.12048
266.0704608128,18685.2238133333
266.1912211642,18698.14048
266.31196558,18714.0638133333
266.4326940602,18728.1871466667
266.5534066048,18733.24048
266.6741032138,18748.9838133333
266.7947838872,18761.2138133333
266.915448625,18756.5071466667
267.0360974272,18743.64048
267.1567302938,18747.7638133333
267.2773472248,18762.02048
267.3979482202,18782.5171466667
267.51853328,18761.7671466667
267.6391024042,18780.9671466667
267.7596555928,18792.87048
267.8801928458,18809.50048
268.0007141632,18831.93048
268.121219545,18870.6338133333
268.2417089912,18865.40048
268.3621825018,18884.5738133333
268.4826400768,18922.5638133333
268.6030817162,18933.03048
268.72350742,18951.4538133333
268.8439171882,18964.51048
268.9643110208,18976.3371466667
269.0846889178,18994.5938133333
269.2050508792,18984.9171466667
269.325396905,18983.7671466667
269.4457269952,18998.3138133333
269.5660411498,19003.01048
269.6863393688,19001.5971466667
269.8066216522,19013.9338133333
269.926888,19022.0238133333
270.0471384122,19042.35048
270.1673728888,19058.5638133333
270.2875914298,19052.3538133333
270.4077940352,19055.2771466667
270.527980705,19066.8871466667
270.6481514392,19078.6071466667
270.7683062378,19097.56048
270.8884451008,19101.50048
271.0085680282,19079.1038133333
271.12867502,19083.24048
271.2487660762,19068.2271466667
271.3688411968,19065.2571466667
271.4889003818,19090.02048
271.6089436312,19088.97048
271.728970945,19095.9038133333
271.8489823232,19088.12048
271.9689777658,19087.99048
272.0889572728,19103.84048
272.2089208442,19117.1138133333
272.32886848,19126.6738133333
272.4488001802,19122.6671466667
272.5687159448,19123.0338133333
272.6886157738,19153.5138133333
272.8084996672,19178.22048
272.928367625,19190.0971466667
273.0482196472,19221.90048
273.1680557338,19231.1371466667
273.2878758848,19241.3938133333
273.4076801002,19239.6371466667
273.52746838,19235.3671466667
273.6472407242,19249.31048
273.7669971328,19257.6538133333
273.8867376058,19265.03048
274.0064621432,19268.8738133333
274.126170745,19268.09048
274.2458634112,19286.47048
274.3655401418,19301.0771466667
274.4852009368,19311.3438133333
274.6048457962,19337.0738133333
274.72447472,19347.0738133333
274.8440877082,19360.8538133333
274.9636847608,19374.17048
275.0832658778,19392.3871466667
275.2028310592,19394.4238133333
275.322380305,19390.4638133333
275.4419136152,19419.2871466667
275.5614309898,19411.2071466667
275.6809324288,19410.65048
275.8004179322,19407.31048
275.9198875,19416.6371466667
276.0393411322,19425.48048
276.1587788288,19398.4971466667
276.2782005898,19407.33048
276.3976064152,19429.3671466667
276.516996305,19411.47048
276.6363702592,19430.5638133333
276.7557282778,19449.3371466667
276.8750703608,19457.4071466667
276.9943965082,19476.8471466667
277.11370672,19494.8038133333
277.2330009962,19495.2571466667
277.3522793368,19521.52048
277.4715417418,19529.8371466667
277.5907882112,19538.5038133333
277.710018745,19559.1071466667
277.8292333432,19560.4471466667
277.9484320058,19563.64048
278.0676147328,19557.94048
278.1867815242,19572.0071466667
278.30593238,19568.3138133333
278.4250673002,19585.00048
278.5441862848,19595.6371466667
278.6632893338,19616.2638133333
278.7823764472,19629.6038133333
278.901447625,19638.0871466667
279.0205028672,19652.8471466667
279.1395421738,19668.3838133333
279.2585655448,19672.3271466667
279.3775729802,19670.23048
279.49656448,19683.26048
279.6155400442,19690.9171466667
279.7344996728,19693.8838133333
279.8534433658,19694.1138133333
279.9723711232,19713.15048
280.091282945,19718.1038133333
280.2101788312,19711.2971466667
280.3290587818,19735.74048
280.4479227968,19733.5438133333
280.5667708762,19727.04048
280.68560302,19723.6571466667
280.8044192282,19721.88048
280.9232195008,19740.7071466667
281.0420038378,19748.5371466667
281.1607722392,19757.0338133333
281.279524705,19768.83048
281.3982612352,19780.7871466667
281.5169818298,19803.12048
281.6356864888,19815.66048
281.7543752122,19818.74048
281.873048,19823.7071466667
281.9917048522,19838.48048
282.1103457688,19861.9571466667
282.2289707498,19871.9371466667
282.3475797952,19872.67048
282.466172905,19892.2171466667
282.5847500792,19904.0571466667
282.7033113178,19894.8038133333
282.8218566208,19893.4271466667
282.9403859882,19863.5471466667
283.05889942,19868.84048
283.1773969162,19866.68048
283.2958784768,19865.2338133333
283.4143441018,19859.7271466667
283.5327937912,19851.3771466667
283.651227545,19865.8438133333
283.7696453632,19853.9538133333
283.8880472458,19856.0971466667
284.0064331928,19873.4138133333
284.1248032042,19867.9171466667
284.24315728,19879.93048
284.3614954202,19891.1171466667
284.4798176248,19902.3538133333
284.5981238938,19939.6571466667
284.7164142272,19966.25048
284.834688625,19964.7771466667
284.9529470872,19960.76048
285.0711896138,19958.3638133333
285.1894162048,19957.6138133333
285.3076268602,19954.0271466667
285.42582158,19945.0938133333
285.5440003642,19941.6338133333
285.6621632128,19944.4171466667
285.7803101258,19950.3271466667
285.8984411032,19949.1871466667
286.016556145,19945.0638133333
286.1346552512,19952.5638133333
286.2527384218,19968.5738133333
286.3708056568,19955.1138133333
286.4888569562,19944.0438133333
286.60689232,19947.8971466667
286.7249117482,19937.4638133333
286.8429152408,19948.1838133333
286.9609027978,19953.8138133333
287.0788744192,19961.7838133333
287.196830105,19983.30048
287.3147698552,19972.2371466667
287.4326936698,19951.1271466667
287.5506015488,19962.7538133333
287.6684934922,19962.7338133333
287.7863695,19957.1871466667
287.9042295722,19951.9538133333
288.0220737088,19952.7471466667
288.1399019098,19953.14048
288.2577141752,19949.0971466667
288.375510505,19939.83048
288.4932908992,19936.0838133333
288.6110553578,19918.5271466667
288.7288038808,19907.25048
288.8465364682,19898.1771466667
288.96425312,19887.4038133333
289.0819538362,19879.1971466667
289.1996386168,19898.9038133333
289.3173074618,19917.82048
289.4349603712,19929.7138133333
289.552597345,19935.21048
289.6702183832,19965.3271466667
289.7878234858,19980.9571466667
289.9054126528,19996.28048
290.0229858842,20015.0671466667
290.14054318,20026.67048
290.2580845402,20042.0038133333
290.3756099648,20044.9171466667
290.4931194538,20077.46048
290.6106130072,20091.70048
290.728090625,20100.0071466667
290.8455523072,20121.84048
290.9629980538,20146.12048
291.0804278648,20167.9138133333
291.1978417402,20186.0938133333
291.31523968,20206.76048
291.4326216842,20226.3371466667
291.5499877528,20261.67048
291.6673378858,20302.64048
291.7846720832,20313.8471466667
291.901990345,20341.6438133333
292.0192926712,20368.00048
292.1365790618,20384.0271466667
292.2538495168,20409.01048
292.3711040362,20428.56048
292.48834262,20457.6171466667
292.6055652682,20474.9938133333
292.7227719808,20499.8171466667
292.8399627578,20520.84048
292.9571375992,20553.5371466667
293.074296505,20581.6938133333
293.1914394752,20602.9538133333
293.3085665098,20613.57048
293.4256776088,20636.3738133333
293.5427727722,20664.4771466667
293.659852,20694.31048
293.7769152922,20715.53048
293.8939626488,20754.67048
294.0109940698,20784.0338133333
294.1280095552,20794.17048
294.245009105,20829.3871466667
294.3619927192,20858.67048
294.4789603978,20890.8538133333
294.5959121408,20912.8338133333
294.7128479482,20938.8138133333
294.82976782,20983.74048
294.9466717562,20998.0671466667
295.0635597568,21021.7938133333
295.1804318218,21051.63048
295.2972879512,21071.3071466667
295.414128145,21088.0571466667
295.5309524032,21136.6171466667
295.6477607258,21150.6271466667
295.7645531128,21159.29048
295.8813295642,21183.4471466667
295.99809008,21223.07048
296.1148346602,21263.1538133333
296.2315633048,21310.6971466667
296.3482760138,21312.7771466667
296.4649727872,21342.82048
296.581653625,21391.0738133333
296.6983185272,21422.5138133333
296.8149674938,21451.8638133333
296.9316005248,21483.8338133333
297.0482176202,21511.9471466667
297.16481878,21512.84048
297.2814040042,21550.4271466667
297.3979732928,21587.69048
297.5145266458,21614.9138133334
297.6310640632,21625.72048
297.747585545,21659.5538133334
297.8640910912,21699.08048
297.9805807018,21706.5171466667
298.0970543768,21722.23048
298.2135121162,21734.7371466667
298.32995392,21764.09048
298.4463797882,21781.63048
298.5627897208,21804.95048
298.6791837178,21817.1971466667
298.7955617792,21851.59048
298.911923905,21878.00048
299.0282700952,21894.5771466667
299.1446003498,21906.6138133334
299.2609146688,21902.7871466667
299.3772130522,21914.1838133334
299.4934955,21901.9638133334
299.6097620122,21958.64048
299.7260125888,21963.5438133334
299.8422472298,21974.3871466667
299.9584659352,21970.7438133334
300.074668705,21987.0271466667
300.1908555392,22011.8238133334
300.3070264378,22018.8771466667
300.4231814008,22029.7771466667
300.5393204282,22039.72048
300.65544352,22065.1971466667
300.7715506762,22070.65048
300.8876418968,22086.1938133334
301.0037171818,22108.4171466667
301.1197765312,22105.6138133334
301.235819945,22118.56048
301.3518474232,22128.6338133334
301.4678589658,22133.89048
301.5838545728,22135.79048
301.6998342442,22129.85048
301.81579798,22137.08048
301.9317457802,22141.0338133334
302.0476776448,22151.48048
302.1635935738,22159.5538133334
302.2794935672,22171.1371466667
302.395377625,22174.87048
302.5112457472,22220.5438133334
302.6270979338,22231.32048
302.7429341848,22222.7938133334
302.8587545002,22237.9471466667
302.97455888,22254.2171466667
303.0903473242,22286.1938133334
303.2061198328,22304.4471466667
303.3218764058,22319.3438133334
