UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136141
Integration Time,1000
Averages,300
Date,9/21/2020 11:05:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17055.9767722222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.35333333333
181.9732053322,-89.8732277777778
182.1045947288,-93.2098944444444
182.2359681898,-95.0698944444444
182.3673257152,-61.7765611111111
182.498667305,-58.7532277777778
182.6299929592,-61.5432277777778
182.7613026778,-61.1498944444444
182.8925964608,-59.4565611111111
183.0238743082,-58.2298944444444
183.15513622,-60.8698944444444
183.2863821962,-59.4232277777778
183.4176122368,-56.3232277777778
183.5488263418,-54.6532277777778
183.6800245112,-59.7398944444445
183.811206745,-54.2732277777778
183.9423730432,-56.5432277777778
184.0735234058,-56.4265611111111
184.2046578328,-53.2932277777778
184.3357763242,-55.8332277777778
184.46687888,-56.5065611111111
184.5979655002,-53.4098944444445
184.7290361848,-56.7132277777778
184.8600909338,-53.5698944444445
184.9911297472,-52.3798944444444
185.122152625,-55.2032277777778
185.2531595672,-51.1732277777778
185.3841505738,-53.3565611111111
185.5151256448,-51.6432277777778
185.6460847802,-54.2632277777778
185.77702798,-56.4432277777778
185.9079552442,-55.3098944444444
186.0388665728,-53.7898944444445
186.1697619658,-53.6265611111111
186.3006414232,-50.7165611111111
186.431504945,-55.4632277777778
186.5623525312,-52.7932277777778
186.6931841818,-57.2232277777778
186.8239998968,-54.9498944444444
186.9547996762,-48.6498944444445
187.08558352,-53.6298944444445
187.2163514282,-50.8332277777778
187.3471034008,-57.8698944444444
187.4778394378,-56.9932277777778
187.6085595392,-51.1798944444445
187.739263705,-51.8232277777778
187.8699519352,-53.0065611111111
188.0006242298,-52.8965611111111
188.1312805888,-50.6498944444445
188.2619210122,-52.4765611111111
188.3925455,-55.3098944444444
188.5231540522,-53.8332277777778
188.6537466688,-54.4632277777778
188.7843233498,-54.9798944444445
188.9148840952,-52.2398944444444
189.045428905,-53.1898944444445
189.1759577792,-54.5265611111111
189.3064707178,-51.1898944444444
189.4369677208,-54.3732277777778
189.5674487882,-53.8765611111111
189.69791392,-46.5398944444445
189.8283631162,-53.1198944444445
189.9587963768,-54.3932277777778
190.0892137018,-51.8698944444445
190.2196150912,-53.0465611111111
190.350000545,-53.3598944444445
190.4803700632,-53.4732277777778
190.6107236458,-52.0332277777778
190.7410612928,-53.2565611111111
190.8713830042,-46.0432277777778
191.00168878,-51.3798944444444
191.1319786202,-50.7065611111111
191.2622525248,-52.7198944444445
191.3925104938,-46.7632277777778
191.5227525272,-50.4998944444445
191.652978625,-44.2432277777778
191.7831887872,-47.1865611111111
191.9133830138,-50.1665611111111
192.0435613048,-49.0365611111111
192.1737236602,-47.8398944444445
192.30387008,-48.2965611111111
192.4340005642,-51.1332277777778
192.5641151128,-46.6398944444445
192.6942137258,-50.5332277777778
192.8242964032,-45.1432277777778
192.954363145,-46.3465611111111
193.0844139512,-47.2765611111111
193.2144488218,-45.6365611111111
193.3444677568,-47.5065611111111
193.4744707562,-43.0532277777778
193.60445782,-44.7098944444445
193.7344289482,-43.0298944444445
193.8643841408,-41.3865611111111
193.9943233978,-40.3098944444445
194.1242467192,-39.7265611111111
194.254154105,-38.5798944444445
194.3840455552,-39.7132277777778
194.5139210698,-42.5632277777778
194.6437806488,-42.0198944444445
194.7736242922,-40.8665611111111
194.903452,-41.5365611111111
195.0332637722,-30.9798944444444
195.1630596088,-38.0565611111111
195.2928395098,-37.2365611111111
195.4226034752,-30.2798944444444
195.552351505,-33.5932277777778
195.6820835992,-30.0665611111111
195.8117997578,-32.6732277777778
195.9414999808,-32.4365611111111
196.0711842682,-33.0032277777778
196.20085262,-27.7832277777778
196.3305050362,-28.6165611111111
196.4601415168,-24.0532277777778
196.5897620618,-20.5832277777778
196.7193666712,-21.1432277777778
196.848955345,-25.8598944444444
196.9785280832,-26.8698944444444
197.1080848858,-27.6398944444444
197.2376257528,-23.5598944444444
197.3671506842,-22.3832277777778
197.49665968,-19.2332277777778
197.6261527402,-16.4532277777778
197.7556298648,-14.3465611111111
197.8850910538,-13.5965611111111
198.0145363072,-12.5265611111111
198.143965625,-10.7132277777778
198.2733790072,-14.5365611111111
198.4027764538,-9.36322777777777
198.5321579648,-8.77989444444444
198.6615235402,-3.31322777777778
198.79087318,-1.30989444444444
198.9202068842,0.820105555555556
199.0495246528,-1.47322777777778
199.1788264858,0.860105555555555
199.3081123832,0.0534388888888897
199.437382345,0.726772222222223
199.5666363712,-2.10322777777778
199.6958744618,-3.75656111111111
199.8250966168,2.09677222222222
199.9543028362,5.52010555555555
200.08349312,4.86010555555555
200.2126674682,5.57343888888889
200.3418258808,11.7301055555556
200.4709683578,9.75343888888889
200.6000948992,11.2467722222222
200.729205505,8.72010555555556
200.8583001752,15.5234388888889
200.9873789098,19.2367722222222
201.1164417088,17.5367722222222
201.2454885722,23.3501055555556
201.3745195,21.9867722222222
201.5035344922,22.5767722222222
201.6325335488,24.5401055555556
201.7615166698,28.5934388888889
201.8904838552,28.1967722222222
202.019435105,30.6001055555556
202.1483704192,31.0267722222222
202.2772897978,31.1734388888889
202.4061932408,32.4334388888889
202.5350807482,31.1734388888889
202.66395232,37.3734388888889
202.7928079562,35.6501055555555
202.9216476568,42.5734388888889
203.0504714218,41.8401055555555
203.1792792512,41.4801055555555
203.308071145,42.1234388888889
203.4368471032,58.7567722222222
203.5656071258,46.5501055555555
203.6943512128,48.9201055555555
203.8230793642,51.6567722222222
203.95179158,51.9567722222222
204.0804878602,51.2301055555556
204.2091682048,59.1367722222222
204.3378326138,56.5401055555556
204.4664810872,62.7867722222222
204.595113625,60.8867722222222
204.7237302272,64.7234388888889
204.8523308938,68.0767722222222
204.9809156248,66.4167722222222
205.1094844202,72.7667722222222
205.23803728,71.7767722222222
205.3665742042,74.7767722222222
205.4950951928,78.6567722222223
205.6236002458,76.3267722222223
205.7520893632,82.9067722222222
205.880562545,83.8501055555556
206.0090197912,85.3634388888889
206.1374611018,86.0434388888889
206.2658864768,96.3167722222223
206.3942959162,92.2367722222223
206.52268942,93.2401055555556
206.6510669882,95.7301055555556
206.7794286208,103.680105555556
206.9077743178,101.183438888889
207.0361040792,107.976772222222
207.164417905,107.510105555556
207.2927157952,109.580105555556
207.4209977498,112.760105555556
207.5492637688,115.520105555556
207.6775138522,121.316772222222
207.805748,121.203438888889
207.9339662122,127.890105555556
208.0621684888,126.106772222222
208.1903548298,131.433438888889
208.3185252352,133.453438888889
208.446679705,137.843438888889
208.5748182392,141.810105555556
208.7029408378,144.106772222222
208.8310475008,146.763438888889
208.9591382282,152.366772222222
209.08721302,150.633438888889
209.2152718762,155.480105555556
209.3433147968,165.493438888889
209.4713417818,163.856772222222
209.5993528312,166.763438888889
209.727347945,170.296772222222
209.8553271232,173.740105555556
209.9832903658,180.650105555556
210.1112376728,180.646772222222
210.2391690442,183.703438888889
210.36708448,185.503438888889
210.4949839802,191.596772222222
210.6228675448,198.716772222222
210.7507351738,205.313438888889
210.8785868672,205.000105555556
211.006422625,211.100105555556
211.1342424472,219.183438888889
211.2620463338,219.240105555556
211.3898342848,227.586772222222
211.5176063002,229.110105555555
211.64536238,237.263438888889
211.7731025242,239.016772222222
211.9008267328,245.956772222222
212.0285350058,250.126772222222
212.1562273432,256.056772222222
212.283903745,266.316772222222
212.4115642112,266.543438888889
212.5392087418,273.330105555555
212.6668373368,278.860105555555
212.7944499962,283.240105555555
212.92204672,289.423438888889
213.0496275082,294.196772222222
213.1771923608,300.406772222222
213.3047412778,309.846772222222
213.4322742592,312.486772222222
213.559791305,320.466772222222
213.6872924152,327.513438888889
213.8147775898,332.500105555555
213.9422468288,339.556772222222
214.0697001322,348.496772222222
214.1971375,352.396772222222
214.3245589322,362.076772222222
214.4519644288,367.900105555555
214.5793539898,375.670105555555
214.7067276152,381.690105555555
214.834085305,389.316772222222
214.9614270592,395.026772222222
215.0887528778,406.100105555555
215.2160627608,411.296772222222
215.3433567082,420.676772222222
215.47063472,428.533438888889
215.5978967962,437.156772222222
215.7251429368,448.573438888889
215.8523731418,455.843438888889
215.9795874112,458.816772222222
216.106785745,468.116772222222
216.2339681432,477.876772222223
216.3611346058,488.403438888889
216.4882851328,495.246772222223
216.6154197242,501.626772222223
216.74253838,515.250105555556
216.8696411002,522.890105555556
216.9967278848,532.366772222222
217.1237987338,540.983438888889
217.2508536472,548.223438888889
217.377892625,562.656772222222
217.5049156672,572.513438888889
217.6319227738,579.853438888889
217.7589139448,589.166772222222
217.8858891802,601.760105555556
218.01284848,612.606772222223
218.1397918442,623.410105555556
218.2667192728,636.510105555556
218.3936307658,648.563438888889
218.5205263232,658.850105555556
218.647405945,673.513438888889
218.7742696312,684.600105555556
218.9011173818,694.370105555556
219.0279491968,705.830105555556
219.1547650762,718.520105555556
219.28156502,732.670105555556
219.4083490282,746.353438888889
219.5351171008,758.156772222223
219.6618692378,771.536772222223
219.7886054392,782.826772222223
219.915325705,795.956772222223
220.0420300352,806.963438888889
220.1687184298,821.330105555556
220.2953908888,835.290105555556
220.4220474122,848.040105555556
220.548688,859.456772222223
220.6753126522,873.260105555556
220.8019213688,891.303438888889
220.9285141498,903.153438888889
221.0550909952,922.790105555555
221.181651905,936.116772222222
221.3081968792,950.026772222222
221.4347259178,967.043438888889
221.5612390208,982.566772222222
221.6877361882,990.726772222222
221.81421742,1010.75010555556
221.9406827162,1026.67010555556
222.0671320768,1047.03677222222
222.1935655018,1058.30677222222
222.3199829912,1078.71677222222
222.446384545,1093.89677222222
222.5727701632,1107.81343888889
222.6991398458,1129.34677222222
222.8254935928,1146.98343888889
222.9518314042,1159.31677222222
223.07815328,1180.91677222222
223.2044592202,1200.99343888889
223.3307492248,1220.29343888889
223.4570232938,1234.18677222222
223.5832814272,1251.50343888889
223.709523625,1270.29343888889
223.8357498872,1289.89677222222
223.9619602138,1313.11010555556
224.0881546048,1324.64677222222
224.2143330602,1345.41010555556
224.34049558,1365.86677222222
224.4666421642,1383.18010555556
224.5927728128,1410.69343888889
224.7188875258,1422.60343888889
224.8449863032,1448.21677222222
224.971069145,1470.11343888889
225.0971360512,1486.58677222222
225.2231870218,1512.44343888889
225.3492220568,1534.47677222222
225.4752411562,1560.31010555556
225.60124432,1583.14010555556
225.7272315482,1608.31343888889
225.8532028408,1628.92343888889
225.9791581978,1652.27010555556
226.1050976192,1672.49010555556
226.231021105,1703.18343888889
226.3569286552,1722.93343888889
226.4828202698,1745.26677222222
226.6086959488,1773.54677222222
226.7345556922,1792.78010555555
226.8603995,1825.32010555556
226.9862273722,1850.93677222222
227.1120393088,1875.40677222222
227.2378353098,1902.37343888889
227.3636153752,1924.92677222222
227.489379505,1957.47010555555
227.6151276992,1977.31343888889
227.7408599578,1996.84677222222
227.8665762808,2032.20010555555
227.9922766682,2059.37343888889
228.11796112,2085.17677222222
228.2436296362,2111.19010555555
228.3692822168,2139.12343888889
228.4949188618,2164.89343888889
228.6205395712,2195.76010555555
228.746144345,2231.99677222222
228.8717331832,2254.81010555555
228.9973060858,2281.60343888889
229.1228630528,2313.03677222222
229.2484040842,2343.31343888889
229.37392918,2369.27010555555
229.4994383402,2403.18010555555
229.6249315648,2426.60343888889
229.7504088538,2457.79010555555
229.8758702072,2489.48010555555
230.001315625,2520.96343888889
230.1267451072,2545.81677222222
230.2521586538,2581.63677222222
230.3775562648,2608.42677222222
230.5029379402,2634.41010555555
230.62830368,2663.74343888889
230.7536534842,2693.99343888889
230.8789873528,2722.35010555555
231.0043052858,2761.61343888889
231.1296072832,2781.43677222222
231.254893345,2817.20343888889
231.3801634712,2847.14343888889
231.5054176618,2871.86677222222
231.6306559168,2903.87343888889
231.7558782362,2928.41010555555
231.88108462,2973.25677222222
232.0062750682,3006.00010555556
232.1314495808,3043.45010555556
232.2566081578,3064.04677222222
232.3817507992,3098.64677222222
232.506877505,3125.40677222222
232.6319882752,3154.19343888889
232.7570831098,3186.66677222222
232.8821620088,3221.52010555556
233.0072249722,3252.80677222222
233.132272,3279.25677222222
233.2573030922,3302.14010555556
233.3823182488,3338.72010555556
233.5073174698,3362.78010555556
233.6323007552,3392.64010555556
233.757268105,3411.34010555556
233.8822195192,3442.91343888889
234.0071549978,3467.63010555556
234.1320745408,3499.87677222222
234.2569781482,3522.07010555556
234.38186582,3559.53677222222
234.5067375562,3577.12343888889
234.6315933568,3602.75010555556
234.7564332218,3653.42343888889
234.8812571512,3654.32677222222
235.006065145,3682.19010555556
235.1308572032,3706.76343888889
235.2556333258,3724.98010555556
235.3803935128,3747.54343888889
235.5051377642,3777.39677222222
235.62986608,3797.48343888889
235.7545784602,3810.21677222222
235.8792749048,3833.06343888889
236.0039554138,3856.80677222223
236.1286199872,3874.91343888889
236.253268625,3898.69343888889
236.3779013272,3927.31010555556
236.5025180938,3945.76010555556
236.6271189248,3961.06343888889
236.7517038202,3986.01677222222
236.87627278,4008.91343888889
237.0008258042,4019.81343888889
237.1253628928,4051.11010555556
237.2498840458,4063.47343888889
237.3743892632,4081.01677222222
237.498878545,4102.15343888889
237.6233518912,4119.66343888889
237.7478093018,4132.81010555556
237.8722507768,4153.59010555556
237.9966763162,4163.87343888889
238.12108592,4177.91010555556
238.2454795882,4201.64677222223
238.3698573208,4199.44010555556
238.4942191178,4216.59010555556
238.6185649792,4231.47010555556
238.742894905,4242.25343888889
238.8672088952,4255.24343888889
238.9915069498,4274.34010555556
239.1157890688,4287.41010555556
239.2400552522,4294.97343888889
239.3643055,4310.12343888889
239.4885398122,4320.49677222223
239.6127581888,4327.82010555556
239.7369606298,4347.56010555556
239.8611471352,4349.84010555556
239.985317705,4369.29010555556
240.1094723392,4384.05010555556
240.2336110378,4391.50677222223
240.3577338008,4406.83010555556
240.4818406282,4412.69343888889
240.60593152,4425.03343888889
240.7300064762,4447.31343888889
240.8540654968,4444.40677222223
240.9781085818,4461.40677222223
241.1021357312,4471.18343888889
241.226146945,4487.24343888889
241.3501422232,4498.95010555556
241.4741215658,4503.02343888889
241.5980849728,4517.02010555556
241.7220324442,4524.30010555556
241.84596398,4541.24677222223
241.9698795802,4551.07343888889
242.0937792448,4568.62343888889
242.2176629738,4583.47677222223
242.3415307672,4606.51677222223
242.465382625,4625.79677222223
242.5892185472,4628.29343888889
242.7130385338,4612.70343888889
242.8368425848,4629.18343888889
242.9606307002,4650.93343888889
243.08440288,4670.85677222223
243.2081591242,4702.15343888889
243.3318994328,4723.42010555556
243.4556238058,4744.32343888889
243.5793322432,4760.62677222223
243.703024745,4770.25343888889
243.8267013112,4799.44677222223
243.9503619418,4791.06010555556
244.0740066368,4773.70343888889
244.1976353962,4770.54677222223
244.32124822,4786.69343888889
244.4448451082,4822.96677222223
244.5684260608,4865.62677222223
244.6919910778,4882.12343888889
244.8155401592,4915.90677222223
244.939073305,4938.23677222223
245.0625905152,4966.80010555556
245.1860917898,4979.52010555556
245.3095771288,4994.93677222223
245.4330465322,5021.38343888889
245.5565,5027.63677222223
245.6799375322,5059.64677222223
245.8033591288,5099.25010555556
245.9267647898,5105.45677222223
246.0501545152,5090.35343888889
246.173528305,5077.92010555556
246.2968861592,5112.49677222223
246.4202280778,5157.43010555556
246.5435540608,5219.72677222223
246.6668641082,5272.47677222223
246.79015822,5330.23343888889
246.9134363962,5364.23343888889
247.0366986368,5423.75343888889
247.1599449418,5445.31677222223
247.2831753112,5496.32677222223
247.406389745,5541.62010555556
247.5295882432,5569.06343888889
247.6527708058,5622.67677222222
247.7759374328,5655.80677222222
247.8990881242,5695.71343888889
248.02222288,5745.79010555556
248.1453417002,5780.23010555556
248.2684445848,5820.22343888889
248.3915315338,5873.82677222223
248.5146025472,5890.64343888889
248.637657625,5865.60343888889
248.7606967672,5868.91343888889
248.8837199738,5939.29677222223
249.0067272448,6015.08010555556
249.1297185802,6078.75677222222
249.25269398,6127.02343888889
249.3756534442,6192.66010555556
249.4985969728,6251.56010555556
249.6215245658,6322.50010555556
249.7444362232,6371.96010555556
249.867331945,6455.18343888889
249.9902117312,6504.10010555556
250.1130755818,6570.86343888889
250.2359234968,6646.43010555556
250.3587554762,6687.39677222222
250.48157152,6752.13677222222
250.6043716282,6805.00010555556
250.7271558008,6855.64343888889
250.8499240378,6930.11343888889
250.9726763392,6992.43343888889
251.095412705,7052.55010555556
251.2181331352,7112.01343888889
251.3408376298,7174.80343888889
251.4635261888,7238.65010555556
251.5861988122,7270.34677222222
251.7088555,7269.38677222222
251.8314962522,7319.45010555556
251.9541210688,7420.82010555556
252.0767299498,7505.79010555556
252.1993228952,7587.37010555556
252.321899905,7675.68677222222
252.4444609792,7750.30343888889
252.5670061178,7843.08343888889
252.6895353208,7914.60010555556
252.8120485882,8005.64343888889
252.93454592,8096.03343888889
253.0570273162,8167.57343888889
253.1794927768,8266.37677222223
253.3019423018,8335.06677222223
253.4243758912,8422.50677222222
253.546793545,8502.63343888889
253.6691952632,8580.85677222223
253.7915810458,8642.08010555556
253.9139508928,8718.66010555556
254.0363048042,8798.93677222223
254.15864278,8876.91010555556
254.2809648202,8960.06010555556
254.4032709248,9014.77010555556
254.5255610938,9085.75010555556
254.6478353272,9155.89010555556
254.770093625,9221.75677222222
254.8923359872,9280.31677222223
255.0145624138,9346.85343888889
255.1367729048,9381.35343888889
255.2589674602,9396.64677222223
255.38114608,9477.10343888889
255.5033087642,9573.80010555556
255.6254555128,9670.42343888889
255.7475863258,9753.09343888889
255.8697012032,9851.83677222222
255.991800145,9944.25677222223
256.1138831512,10048.8267722222
256.2359502218,10142.5867722222
256.3580013568,10266.8467722222
256.4800365562,10351.4234388889
256.60205582,10462.4834388889
256.7240591482,10548.3701055556
256.8460465408,10643.4334388889
256.9680179978,10731.7534388889
257.0899735192,10812.7834388889
257.211913105,10883.0067722222
257.3338367552,10960.9934388889
257.4557444698,11035.3534388889
257.5776362488,11094.3067722222
257.6995120922,11164.0567722222
257.821372,11228.0701055556
257.9432159722,11306.7034388889
258.0650440088,11383.9767722222
258.1868561098,11444.0967722222
258.3086522752,11513.1234388889
258.430432505,11571.9967722222
258.5521967992,11638.6467722222
258.6739451578,11706.9767722222
258.7956775808,11785.4301055556
258.9173940682,11852.1634388889
259.03909462,11893.9934388889
259.1607792362,11912.2667722222
259.2824479168,11976.1601055556
259.4041006618,12044.9167722222
259.5257374712,12120.8001055556
259.647358345,12183.2334388889
259.7689632832,12251.4334388889
259.8905522858,12312.9034388889
260.0121253528,12383.0167722222
260.1336824842,12431.4834388889
260.25522368,12496.7467722222
260.3767489402,12550.6434388889
260.4982582648,12606.6467722222
260.6197516538,12657.1967722222
260.7412291072,12708.5034388889
260.862690625,12766.8834388889
260.9841362072,12817.8901055556
261.1055658538,12871.1834388889
261.2269795648,12935.9467722222
261.3483773402,12982.8467722222
261.46975918,13029.6667722222
261.5911250842,13081.2867722222
261.7124750528,13126.9701055556
261.8338090858,13170.2901055556
261.9551271832,13234.7001055556
262.076429345,13292.8867722222
262.1977155712,13340.0401055556
262.3189858618,13378.8267722222
262.4402402168,13415.2734388889
262.5614786362,13454.2467722222
262.68270112,13485.9401055556
262.8039076682,13506.1367722222
262.9250982808,13545.2534388889
263.0462729578,13583.4234388889
263.1674316992,13610.9301055556
263.288574505,13640.7801055556
263.4097013752,13656.5134388889
263.5308123098,13652.1634388889
263.6519073088,13662.5867722222
263.7729863722,13699.5134388889
263.8940495,13723.1367722222
264.0150966922,13750.4767722222
264.1361279488,13794.3167722222
264.2571432698,13825.0234388889
264.3781426552,13863.9501055556
264.499126105,13897.3367722222
264.6200936192,13938.5334388889
264.7410451978,13970.0201055556
264.8619808408,14000.5434388889
264.9829005482,14029.7567722222
265.10380432,14043.5967722222
265.2246921562,14061.8367722222
265.3455640568,14100.3534388889
265.4664200218,14130.9901055556
265.5872600512,14140.0101055556
265.708084145,14168.4767722222
265.8288923032,14176.9934388889
265.9496845258,14201.4834388889
266.0704608128,14217.4334388889
266.1912211642,14225.1201055556
266.31196558,14230.1134388889
266.4326940602,14232.5701055556
266.5534066048,14247.4401055556
266.6741032138,14258.8134388889
266.7947838872,14260.3834388889
266.915448625,14252.3767722222
267.0360974272,14246.6667722222
267.1567302938,14251.6401055556
267.2773472248,14255.5434388889
267.3979482202,14268.0567722222
267.51853328,14264.6067722222
267.6391024042,14284.9067722222
267.7596555928,14295.9167722222
267.8801928458,14311.7667722222
268.0007141632,14320.7534388889
268.121219545,14347.3401055556
268.2417089912,14342.0934388889
268.3621825018,14351.3401055556
268.4826400768,14382.9401055556
268.6030817162,14386.5167722222
268.72350742,14385.5834388889
268.8439171882,14407.1034388889
268.9643110208,14424.6701055556
269.0846889178,14432.2701055556
269.2050508792,14443.6501055556
269.325396905,14437.0934388889
269.4457269952,14444.0401055556
269.5660411498,14448.5701055556
269.6863393688,14457.9234388889
269.8066216522,14475.4001055556
269.926888,14476.2467722222
270.0471384122,14479.5501055556
270.1673728888,14489.1201055556
270.2875914298,14485.0234388889
270.4077940352,14498.4101055556
270.527980705,14506.7967722222
270.6481514392,14500.0067722222
270.7683062378,14503.1434388889
270.8884451008,14505.5301055556
271.0085680282,14487.0201055556
271.12867502,14504.0201055556
271.2487660762,14500.1501055556
271.3688411968,14496.6167722222
271.4889003818,14510.0334388889
271.6089436312,14513.6701055556
271.728970945,14520.1834388889
271.8489823232,14515.1634388889
271.9689777658,14508.8234388889
272.0889572728,14512.9834388889
272.2089208442,14524.3001055556
272.32886848,14536.0667722222
272.4488001802,14538.4367722222
272.5687159448,14547.7901055556
272.6886157738,14570.0867722222
272.8084996672,14577.3667722222
272.928367625,14589.4634388889
273.0482196472,14616.7734388889
273.1680557338,14622.1534388889
273.2878758848,14633.6201055556
273.4076801002,14638.9401055556
273.52746838,14630.1834388889
273.6472407242,14635.7267722222
273.7669971328,14644.8601055556
273.8867376058,14655.3367722222
274.0064621432,14644.3201055556
274.126170745,14642.5534388889
274.2458634112,14662.9967722222
274.3655401418,14672.3301055556
274.4852009368,14675.6434388889
274.6048457962,14691.6034388889
274.72447472,14711.0701055556
274.8440877082,14723.2267722222
274.9636847608,14735.7767722222
275.0832658778,14745.8401055556
275.2028310592,14751.2801055556
275.322380305,14743.6067722222
275.4419136152,14767.4767722222
275.5614309898,14754.5134388889
275.6809324288,14759.0034388889
275.8004179322,14757.1601055556
275.9198875,14774.2067722222
276.0393411322,14768.1201055556
276.1587788288,14753.1434388889
276.2782005898,14764.7801055556
276.3976064152,14782.7601055556
276.516996305,14764.1634388889
276.6363702592,14788.0434388889
276.7557282778,14789.1634388889
276.8750703608,14792.7234388889
276.9943965082,14806.6667722222
277.11370672,14815.6834388889
277.2330009962,14816.8067722222
277.3522793368,14841.3301055556
277.4715417418,14855.9867722222
277.5907882112,14872.5567722222
277.710018745,14880.4434388889
277.8292333432,14890.0034388889
277.9484320058,14889.6134388889
278.0676147328,14888.0934388889
278.1867815242,14891.4134388889
278.30593238,14900.7167722222
278.4250673002,14912.4767722222
278.5441862848,14923.8501055556
278.6632893338,14939.4667722222
278.7823764472,14940.8934388889
278.901447625,14946.1401055556
279.0205028672,14958.6001055556
279.1395421738,14977.5101055556
279.2585655448,14980.5834388889
279.3775729802,14986.1801055556
279.49656448,14986.0967722222
279.6155400442,14989.1434388889
279.7344996728,15004.7534388889
279.8534433658,14998.3801055556
279.9723711232,15004.9901055556
280.091282945,15002.4667722222
280.2101788312,14998.1501055556
280.3290587818,15011.1001055556
280.4479227968,15000.8901055556
280.5667708762,14998.7301055556
280.68560302,15002.6067722222
280.8044192282,15011.8167722222
280.9232195008,15023.8234388889
281.0420038378,15027.5867722222
281.1607722392,15028.5134388889
281.279524705,15046.3201055556
281.3982612352,15047.5001055556
281.5169818298,15068.6834388889
281.6356864888,15091.8267722222
281.7543752122,15100.6101055556
281.873048,15098.9767722222
281.9917048522,15105.3101055556
282.1103457688,15123.2934388889
282.2289707498,15129.7701055556
282.3475797952,15132.5434388889
282.466172905,15137.7534388889
282.5847500792,15151.3001055556
282.7033113178,15152.7734388889
282.8218566208,15140.9967722222
282.9403859882,15124.4467722222
283.05889942,15137.5034388889
283.1773969162,15139.5967722222
283.2958784768,15132.3334388889
283.4143441018,15126.2101055556
283.5327937912,15117.6901055556
283.651227545,15134.9801055556
283.7696453632,15116.3367722222
283.8880472458,15113.5901055556
284.0064331928,15123.8267722222
284.1248032042,15126.8101055556
284.24315728,15136.8801055556
284.3614954202,15149.9834388889
284.4798176248,15165.3467722222
284.5981238938,15190.0301055556
284.7164142272,15202.1301055556
284.834688625,15198.3967722222
284.9529470872,15193.6701055556
285.0711896138,15192.7334388889
285.1894162048,15189.0334388889
285.3076268602,15187.3867722222
285.42582158,15188.4301055556
285.5440003642,15191.1367722222
285.6621632128,15182.1534388889
285.7803101258,15179.2567722222
285.8984411032,15194.5501055556
286.016556145,15191.1334388889
286.1346552512,15191.6234388889
286.2527384218,15202.7601055556
286.3708056568,15202.5134388889
286.4888569562,15204.1167722222
286.60689232,15202.5834388889
286.7249117482,15194.2334388889
286.8429152408,15199.4201055556
286.9609027978,15199.7734388889
287.0788744192,15204.3367722222
287.196830105,15217.6534388889
287.3147698552,15204.3267722222
287.4326936698,15197.5401055556
287.5506015488,15204.9867722222
287.6684934922,15203.2501055556
287.7863695,15209.8767722222
287.9042295722,15210.0267722222
288.0220737088,15208.6201055556
288.1399019098,15215.1167722222
288.2577141752,15217.4667722222
288.375510505,15211.2334388889
288.4932908992,15196.0434388889
288.6110553578,15190.6401055556
288.7288038808,15179.0967722222
288.8465364682,15167.7334388889
288.96425312,15151.6767722222
289.0819538362,15149.2634388889
289.1996386168,15158.1367722222
289.3173074618,15184.7534388889
289.4349603712,15195.6167722222
289.552597345,15210.2701055556
289.6702183832,15221.5034388889
289.7878234858,15224.7234388889
289.9054126528,15237.2834388889
290.0229858842,15254.2767722222
290.14054318,15264.9601055556
290.2580845402,15280.3167722222
290.3756099648,15296.2867722222
290.4931194538,15325.7701055556
290.6106130072,15334.3001055556
290.728090625,15341.8867722222
290.8455523072,15361.4867722222
290.9629980538,15384.4034388889
291.0804278648,15397.5434388889
291.1978417402,15415.4701055556
291.31523968,15432.1567722222
291.4326216842,15448.3801055556
291.5499877528,15468.2667722222
291.6673378858,15501.5567722222
291.7846720832,15508.4067722222
291.901990345,15523.5167722222
292.0192926712,15549.6434388889
292.1365790618,15555.9467722222
292.2538495168,15567.9534388889
292.3711040362,15583.9901055556
292.48834262,15614.4234388889
292.6055652682,15636.1634388889
292.7227719808,15649.0734388889
292.8399627578,15667.5001055556
292.9571375992,15689.0501055556
293.074296505,15709.9934388889
293.1914394752,15718.5667722222
293.3085665098,15738.3701055556
293.4256776088,15769.5734388889
293.5427727722,15779.9667722222
293.659852,15804.0367722222
293.7769152922,15823.4834388889
293.8939626488,15849.0601055556
294.0109940698,15869.3901055556
294.1280095552,15887.2401055556
294.245009105,15907.1467722222
294.3619927192,15926.9001055556
294.4789603978,15947.6201055556
294.5959121408,15968.5101055556
294.7128479482,15987.8734388889
294.82976782,16015.4367722222
294.9466717562,16028.5267722222
295.0635597568,16048.5467722222
295.1804318218,16075.1501055555
295.2972879512,16090.3201055555
295.414128145,16106.7001055555
295.5309524032,16133.7301055555
295.6477607258,16161.4334388889
295.7645531128,16181.2634388889
295.8813295642,16197.4267722222
295.99809008,16215.6234388889
296.1148346602,16259.6801055555
296.2315633048,16292.1334388889
296.3482760138,16284.4667722222
296.4649727872,16301.6701055555
296.581653625,16341.1901055555
296.6983185272,16370.6634388889
296.8149674938,16390.9567722222
296.9316005248,16412.7967722222
297.0482176202,16435.7034388889
297.16481878,16448.0667722222
297.2814040042,16480.3434388889
297.3979732928,16516.7067722222
297.5145266458,16531.8334388889
297.6310640632,16533.6234388889
297.747585545,16564.2734388889
