UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138492
Integration Time,1000
Averages,300
Date,9/30/2020 3:48:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4912.44142222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91333333333
181.9732053322,-81.4185777777778
182.1045947288,-84.4685777777777
182.2359681898,-86.2785777777777
182.3673257152,-63.3219111111111
182.498667305,-60.6185777777778
182.6299929592,-63.4619111111111
182.7613026778,-62.5485777777778
182.8925964608,-61.2919111111111
183.0238743082,-59.9985777777778
183.15513622,-62.8719111111111
183.2863821962,-61.4885777777778
183.4176122368,-57.8152444444445
183.5488263418,-55.9052444444445
183.6800245112,-61.1852444444444
183.811206745,-55.5119111111111
183.9423730432,-58.2352444444445
184.0735234058,-58.3019111111111
184.2046578328,-54.8152444444445
184.3357763242,-57.7585777777778
184.46687888,-58.2785777777778
184.5979655002,-54.8019111111111
184.7290361848,-58.0885777777778
184.8600909338,-55.4085777777778
184.9911297472,-53.8519111111111
185.122152625,-56.9252444444445
185.2531595672,-52.9119111111111
185.3841505738,-55.1385777777778
185.5151256448,-53.5285777777778
185.6460847802,-56.1652444444445
185.77702798,-57.8485777777778
185.9079552442,-56.8885777777778
186.0388665728,-55.3219111111111
186.1697619658,-55.3485777777778
186.3006414232,-52.8952444444445
186.431504945,-57.4685777777778
186.5623525312,-54.6419111111111
186.6931841818,-59.1152444444445
186.8239998968,-56.3252444444445
186.9547996762,-50.4919111111111
187.08558352,-55.7052444444445
187.2163514282,-52.7019111111111
187.3471034008,-60.1819111111111
187.4778394378,-58.5919111111111
187.6085595392,-52.7719111111111
187.739263705,-53.0952444444445
187.8699519352,-54.6919111111111
188.0006242298,-54.4885777777778
188.1312805888,-52.6852444444445
188.2619210122,-54.4052444444445
188.3925455,-57.4719111111111
188.5231540522,-56.1185777777778
188.6537466688,-56.4285777777778
188.7843233498,-57.4719111111111
188.9148840952,-54.7185777777778
189.045428905,-55.4285777777778
189.1759577792,-57.0119111111111
189.3064707178,-54.1385777777778
189.4369677208,-57.1619111111111
189.5674487882,-56.5952444444445
189.69791392,-49.4752444444444
189.8283631162,-55.5185777777778
189.9587963768,-56.8452444444445
190.0892137018,-54.5652444444445
190.2196150912,-55.8085777777778
190.350000545,-56.4885777777778
190.4803700632,-55.8285777777778
190.6107236458,-54.9019111111111
190.7410612928,-56.2985777777778
190.8713830042,-48.7485777777778
191.00168878,-54.9219111111111
191.1319786202,-54.5285777777778
191.2622525248,-56.4485777777778
191.3925104938,-51.0219111111111
191.5227525272,-54.5352444444445
191.652978625,-48.0952444444444
191.7831887872,-50.7752444444445
191.9133830138,-53.9685777777778
192.0435613048,-52.8819111111111
192.1737236602,-51.0319111111111
192.30387008,-52.0285777777778
192.4340005642,-55.2752444444445
192.5641151128,-50.7485777777778
192.6942137258,-54.8185777777778
192.8242964032,-49.5385777777778
192.954363145,-51.4019111111111
193.0844139512,-52.6719111111111
193.2144488218,-52.0685777777778
193.3444677568,-54.1185777777778
193.4744707562,-49.9919111111111
193.60445782,-52.1952444444445
193.7344289482,-49.7219111111111
193.8643841408,-49.5319111111111
193.9943233978,-49.2419111111111
194.1242467192,-49.1385777777778
194.254154105,-47.0285777777778
194.3840455552,-48.2552444444444
194.5139210698,-49.5452444444444
194.6437806488,-48.8385777777778
194.7736242922,-48.4719111111111
194.903452,-50.5652444444445
195.0332637722,-40.9385777777778
195.1630596088,-49.1219111111111
195.2928395098,-49.3119111111111
195.4226034752,-43.0952444444444
195.552351505,-48.1085777777778
195.6820835992,-44.6552444444444
195.8117997578,-47.7885777777778
195.9414999808,-47.6252444444444
196.0711842682,-49.4052444444444
196.20085262,-45.7652444444444
196.3305050362,-48.6085777777778
196.4601415168,-44.8152444444444
196.5897620618,-41.8252444444444
196.7193666712,-42.8952444444444
196.848955345,-46.5519111111111
196.9785280832,-45.3985777777778
197.1080848858,-45.8219111111111
197.2376257528,-44.3352444444444
197.3671506842,-44.6652444444444
197.49665968,-43.1085777777778
197.6261527402,-42.3419111111111
197.7556298648,-40.9019111111111
197.8850910538,-40.8085777777777
198.0145363072,-40.2119111111111
198.143965625,-38.4185777777777
198.2733790072,-42.6519111111111
198.4027764538,-39.5185777777777
198.5321579648,-40.3552444444444
198.6615235402,-36.6785777777778
198.79087318,-36.3285777777778
198.9202068842,-34.3619111111111
199.0495246528,-38.4785777777778
199.1788264858,-36.5552444444444
199.3081123832,-37.5852444444444
199.437382345,-35.5452444444444
199.5666363712,-37.5485777777778
199.6958744618,-38.0885777777778
199.8250966168,-34.3319111111111
199.9543028362,-32.9452444444444
200.08349312,-35.6319111111111
200.2126674682,-36.4619111111111
200.3418258808,-31.9019111111111
200.4709683578,-33.7919111111111
200.6000948992,-33.6085777777778
200.729205505,-36.2152444444444
200.8583001752,-30.6952444444444
200.9873789098,-29.2319111111111
201.1164417088,-31.5552444444444
201.2454885722,-27.6485777777778
201.3745195,-28.9019111111111
201.5035344922,-29.5352444444444
201.6325335488,-29.2019111111111
201.7615166698,-25.6852444444444
201.8904838552,-27.1485777777778
202.019435105,-25.0619111111111
202.1483704192,-26.1752444444444
202.2772897978,-25.7485777777778
202.4061932408,-25.9085777777778
202.5350807482,-27.2952444444444
202.66395232,-23.1719111111111
202.7928079562,-25.1519111111111
202.9216476568,-19.6085777777778
203.0504714218,-20.7719111111111
203.1792792512,-22.6552444444445
203.308071145,-23.4985777777778
203.4368471032,-9.20524444444444
203.5656071258,-20.8152444444444
203.6943512128,-20.2052444444444
203.8230793642,-19.0185777777778
203.95179158,-19.7819111111111
204.0804878602,-21.4985777777778
204.2091682048,-14.9152444444444
204.3378326138,-18.5452444444444
204.4664810872,-13.9352444444444
204.595113625,-16.7352444444444
204.7237302272,-13.8985777777778
204.8523308938,-12.0619111111111
204.9809156248,-14.5152444444444
205.1094844202,-10.3052444444444
205.23803728,-11.8552444444444
205.3665742042,-10.9285777777778
205.4950951928,-8.06524444444444
205.6236002458,-11.6285777777778
205.7520893632,-6.97857777777778
205.880562545,-6.97524444444444
206.0090197912,-7.47191111111111
206.1374611018,-7.54857777777778
206.2658864768,0.221422222222222
206.3942959162,-4.92524444444444
206.52268942,-5.58857777777778
206.6510669882,-4.66191111111111
206.7794286208,1.03142222222222
206.9077743178,-2.05191111111111
207.0361040792,2.21808888888889
207.164417905,-0.14191111111111
207.2927157952,-0.155244444444444
207.4209977498,2.52475555555556
207.5492637688,2.95808888888889
207.6775138522,6.15475555555556
207.805748,3.81142222222222
207.9339662122,8.49808888888889
208.0621684888,4.70808888888889
208.1903548298,8.92808888888889
208.3185252352,8.54808888888889
208.446679705,10.8847555555556
208.5748182392,12.2380888888889
208.7029408378,13.4747555555556
208.8310475008,12.4314222222222
208.9591382282,16.2947555555556
209.08721302,12.6080888888889
209.2152718762,15.1847555555556
209.3433147968,22.4447555555555
209.4713417818,18.3914222222222
209.5993528312,18.4047555555556
209.727347945,19.9580888888889
209.8553271232,21.0514222222222
209.9832903658,25.4780888888889
210.1112376728,23.3180888888889
210.2391690442,22.8580888888889
210.36708448,22.8080888888889
210.4949839802,26.2114222222222
210.6228675448,30.6480888888889
210.7507351738,33.3447555555556
210.8785868672,29.8914222222222
211.006422625,32.7047555555556
211.1342424472,38.8014222222223
211.2620463338,35.7580888888889
211.3898342848,40.3947555555556
211.5176063002,38.1514222222223
211.64536238,43.2280888888889
211.7731025242,40.6247555555556
211.9008267328,44.8480888888889
212.0285350058,44.9814222222222
212.1562273432,48.4414222222222
212.283903745,54.7314222222222
212.4115642112,50.7047555555556
212.5392087418,54.7580888888889
212.6668373368,57.0447555555555
212.7944499962,56.6314222222222
212.92204672,59.0414222222222
213.0496275082,59.0014222222222
213.1771923608,63.5814222222222
213.3047412778,67.7847555555555
213.4322742592,65.9447555555556
213.559791305,70.0414222222222
213.6872924152,72.5180888888889
213.8147775898,72.6714222222222
213.9422468288,75.4080888888889
214.0697001322,79.1847555555556
214.1971375,78.9480888888889
214.3245589322,84.3014222222223
214.4519644288,84.9847555555556
214.5793539898,88.8347555555556
214.7067276152,89.6980888888889
214.834085305,91.6214222222223
214.9614270592,92.7380888888889
215.0887528778,98.7614222222223
215.2160627608,98.4180888888889
215.3433567082,103.658088888889
215.47063472,106.031422222222
215.5978967962,108.071422222222
215.7251429368,114.321422222222
215.8523731418,115.341422222222
215.9795874112,114.274755555556
216.106785745,116.511422222222
216.2339681432,122.421422222222
216.3611346058,127.424755555556
216.4882851328,129.241422222222
216.6154197242,128.874755555556
216.74253838,137.021422222222
216.8696411002,138.004755555556
216.9967278848,141.251422222222
217.1237987338,143.394755555556
217.2508536472,143.888088888889
217.377892625,151.821422222222
217.5049156672,155.451422222222
217.6319227738,154.568088888889
217.7589139448,156.814755555555
217.8858891802,161.468088888889
218.01284848,165.564755555555
218.1397918442,168.211422222222
218.2667192728,173.964755555555
218.3936307658,178.061422222222
218.5205263232,182.358088888889
218.647405945,188.018088888889
218.7742696312,190.551422222222
218.9011173818,192.448088888889
219.0279491968,196.988088888889
219.1547650762,200.151422222222
219.28156502,206.554755555555
219.4083490282,212.148088888889
219.5351171008,215.771422222222
219.6618692378,219.424755555555
219.7886054392,224.558088888889
219.915325705,228.554755555555
220.0420300352,230.314755555555
220.1687184298,236.044755555555
220.2953908888,240.278088888889
220.4220474122,244.438088888889
220.548688,247.264755555555
220.6753126522,252.454755555555
220.8019213688,258.721422222222
220.9285141498,261.131422222222
221.0550909952,269.154755555555
221.181651905,274.018088888889
221.3081968792,276.801422222222
221.4347259178,285.024755555555
221.5612390208,289.498088888889
221.6877361882,289.854755555555
221.81421742,296.944755555555
221.9406827162,302.024755555555
222.0671320768,310.281422222222
222.1935655018,310.344755555555
222.3199829912,318.141422222222
222.446384545,324.331422222222
222.5727701632,326.361422222222
222.6991398458,337.054755555555
222.8254935928,342.088088888889
222.9518314042,344.928088888889
223.07815328,355.748088888889
223.2044592202,362.258088888889
223.3307492248,370.444755555555
223.4570232938,372.474755555555
223.5832814272,378.238088888889
223.709523625,385.708088888889
223.8357498872,396.158088888889
223.9619602138,403.908088888889
224.0881546048,402.601422222222
224.2143330602,410.854755555555
224.34049558,417.691422222222
224.4666421642,421.831422222222
224.5927728128,434.544755555555
224.7188875258,433.464755555555
224.8449863032,445.431422222222
224.971069145,451.071422222222
225.0971360512,454.828088888889
225.2231870218,466.971422222222
225.3492220568,473.618088888889
225.4752411562,481.131422222222
225.60124432,490.824755555555
225.7272315482,500.611422222222
225.8532028408,507.074755555555
225.9791581978,515.118088888889
226.1050976192,519.158088888889
226.231021105,531.761422222222
226.3569286552,538.004755555555
226.4828202698,544.881422222222
226.6086959488,559.821422222222
226.7345556922,562.458088888889
226.8603995,573.718088888889
226.9862273722,583.154755555555
227.1120393088,591.808088888889
227.2378353098,599.311422222222
227.3636153752,606.871422222222
227.489379505,622.438088888889
227.6151276992,626.108088888889
227.7408599578,628.831422222222
227.8665762808,644.161422222222
227.9922766682,653.078088888889
228.11796112,662.834755555555
228.2436296362,670.078088888889
228.3692822168,681.431422222222
228.4949188618,689.141422222222
228.6205395712,702.811422222222
228.746144345,717.974755555555
228.8717331832,724.198088888889
228.9973060858,732.114755555555
229.1228630528,744.488088888889
229.2484040842,756.568088888889
229.37392918,764.151422222222
229.4994383402,778.821422222222
229.6249315648,784.684755555555
229.7504088538,796.494755555555
229.8758702072,808.944755555555
230.001315625,818.531422222222
230.1267451072,826.254755555555
230.2521586538,841.308088888889
230.3775562648,849.474755555556
230.5029379402,854.421422222222
230.62830368,866.261422222222
230.7536534842,878.308088888889
230.8789873528,888.834755555555
231.0043052858,907.538088888889
231.1296072832,911.948088888889
231.254893345,925.781422222222
231.3801634712,939.948088888889
231.5054176618,944.928088888889
231.6306559168,955.924755555556
231.7558782362,959.958088888889
231.88108462,981.761422222222
232.0062750682,990.671422222222
232.1314495808,1006.16142222222
232.2566081578,1008.81142222222
232.3817507992,1022.46808888889
232.506877505,1028.33142222222
232.6319882752,1041.12142222222
232.7570831098,1055.99142222222
232.8821620088,1069.85142222222
233.0072249722,1080.42808888889
233.132272,1085.72808888889
233.2573030922,1089.71475555556
233.3823182488,1109.96475555556
233.5073174698,1114.28475555556
233.6323007552,1127.71475555556
233.757268105,1123.71142222222
233.8822195192,1136.24142222222
234.0071549978,1147.17475555556
234.1320745408,1158.60142222222
234.2569781482,1161.50475555556
234.38186582,1181.21475555556
234.5067375562,1181.18808888889
234.6315933568,1188.96808888889
234.7564332218,1220.15475555556
234.8812571512,1203.67808888889
235.006065145,1212.33808888889
235.1308572032,1225.14808888889
235.2556333258,1228.61475555556
235.3803935128,1235.27475555556
235.5051377642,1246.54475555556
235.62986608,1253.65142222222
235.7545784602,1256.07475555556
235.8792749048,1262.20142222222
236.0039554138,1271.84808888889
236.1286199872,1272.84808888889
236.253268625,1281.86142222222
236.3779013272,1294.11475555556
236.5025180938,1296.04142222222
236.6271189248,1301.15475555556
236.7517038202,1308.17142222222
236.87627278,1314.87475555556
237.0008258042,1316.72142222222
237.1253628928,1332.65475555556
237.2498840458,1328.77142222222
237.3743892632,1335.35808888889
237.498878545,1341.91475555556
237.6233518912,1348.03475555556
237.7478093018,1349.16808888889
237.8722507768,1357.67808888889
237.9966763162,1358.14808888889
238.12108592,1362.19142222222
238.2454795882,1370.86475555556
238.3698573208,1361.43475555556
238.4942191178,1372.25475555556
238.6185649792,1374.51475555556
238.742894905,1375.32475555556
238.8672088952,1378.87475555556
238.9915069498,1388.67808888889
239.1157890688,1392.07808888889
239.2400552522,1391.31808888889
239.3643055,1398.45808888889
239.4885398122,1398.53142222222
239.6127581888,1398.79142222222
239.7369606298,1410.35808888889
239.8611471352,1405.32142222222
239.985317705,1413.33808888889
240.1094723392,1418.40475555556
240.2336110378,1417.81475555556
240.3577338008,1421.78475555556
240.4818406282,1421.36475555556
240.60593152,1426.05808888889
240.7300064762,1439.79475555556
240.8540654968,1427.68142222222
240.9781085818,1435.36475555556
241.1021357312,1437.59475555556
241.226146945,1444.82475555556
241.3501422232,1449.08142222222
241.4741215658,1448.12142222222
241.5980849728,1450.84475555556
241.7220324442,1450.53142222222
241.84596398,1452.13475555556
241.9698795802,1455.82142222222
242.0937792448,1464.81142222222
242.2176629738,1466.63142222222
242.3415307672,1476.78142222222
242.465382625,1480.84808888889
242.5892185472,1482.77142222222
242.7130385338,1475.14475555556
242.8368425848,1484.85808888889
242.9606307002,1488.87808888889
243.08440288,1492.79475555556
243.2081591242,1500.94475555556
243.3318994328,1510.21142222222
243.4556238058,1511.97808888889
243.5793322432,1518.20142222222
243.703024745,1521.70475555556
243.8267013112,1528.02808888889
243.9503619418,1526.29808888889
244.0740066368,1521.62475555556
244.1976353962,1517.61142222222
244.32124822,1524.02475555556
244.4448451082,1534.70142222222
244.5684260608,1545.43142222222
244.6919910778,1553.21808888889
244.8155401592,1558.13808888889
244.939073305,1569.84142222222
245.0625905152,1572.58142222222
245.1860917898,1578.09142222222
245.3095771288,1582.63142222222
245.4330465322,1590.15475555556
245.5565,1588.66808888889
245.6799375322,1601.09475555556
245.8033591288,1617.57142222222
245.9267647898,1613.98475555556
246.0501545152,1611.90475555556
246.173528305,1609.34142222222
246.2968861592,1612.11142222222
246.4202280778,1626.07808888889
246.5435540608,1645.48808888889
246.6668641082,1664.64808888889
246.79015822,1677.96808888889
246.9134363962,1691.73475555556
247.0366986368,1705.04475555556
247.1599449418,1714.99808888889
247.2831753112,1731.66808888889
247.406389745,1745.23808888889
247.5295882432,1752.85808888889
247.6527708058,1766.89808888889
247.7759374328,1775.50808888889
247.8990881242,1789.47808888889
248.02222288,1803.61475555556
248.1453417002,1811.93142222222
248.2684445848,1825.80142222222
248.3915315338,1838.82808888889
248.5146025472,1847.74808888889
248.637657625,1843.60475555556
248.7606967672,1842.24142222222
248.8837199738,1859.95475555556
249.0067272448,1882.52808888889
249.1297185802,1900.54475555556
249.25269398,1916.15142222222
249.3756534442,1932.68808888889
249.4985969728,1953.27142222222
249.6215245658,1978.63475555556
249.7444362232,1990.79475555556
249.867331945,2016.05142222222
249.9902117312,2031.74808888889
250.1130755818,2050.39475555556
250.2359234968,2075.26808888889
250.3587554762,2083.72142222222
250.48157152,2105.20808888889
250.6043716282,2124.21808888889
250.7271558008,2133.71808888889
250.8499240378,2158.17808888889
250.9726763392,2177.69142222222
251.095412705,2190.29808888889
251.2181331352,2210.34808888889
251.3408376298,2227.38808888889
251.4635261888,2250.88808888889
251.5861988122,2261.85142222222
251.7088555,2263.75142222222
251.8314962522,2268.76475555556
251.9541210688,2304.12475555556
252.0767299498,2327.29808888889
252.1993228952,2352.66142222222
252.321899905,2381.92142222222
252.4444609792,2399.40475555556
252.5670061178,2426.57142222222
252.6895353208,2449.92475555556
252.8120485882,2477.13142222222
252.93454592,2502.62142222222
253.0570273162,2523.99808888889
253.1794927768,2554.68808888889
253.3019423018,2574.73142222222
253.4243758912,2599.15808888889
253.546793545,2619.45475555556
253.6691952632,2650.62475555556
253.7915810458,2663.84475555556
253.9139508928,2687.05808888889
254.0363048042,2712.39808888889
254.15864278,2736.29475555556
254.2809648202,2759.36142222222
254.4032709248,2774.60475555556
254.5255610938,2796.01808888889
254.6478353272,2817.34808888889
254.770093625,2834.36475555556
254.8923359872,2849.58475555556
255.0145624138,2866.28475555556
255.1367729048,2882.33475555556
255.2589674602,2889.17808888889
255.38114608,2908.48808888889
255.5033087642,2940.28808888889
255.6254555128,2965.35142222222
255.7475863258,2990.32142222222
255.8697012032,3021.28475555556
255.991800145,3046.43808888889
256.1138831512,3080.47475555556
256.2359502218,3107.74808888889
256.3580013568,3141.35142222222
256.4800365562,3166.06808888889
256.60205582,3198.80475555556
256.7240591482,3218.87142222222
256.8460465408,3250.75808888889
256.9680179978,3272.30475555556
257.0899735192,3298.44475555556
257.211913105,3319.93475555556
257.3338367552,3339.61808888889
257.4557444698,3360.59142222222
257.5776362488,3377.78142222222
257.6995120922,3399.01142222222
257.821372,3409.97142222222
257.9432159722,3434.17142222222
258.0650440088,3458.44808888889
258.1868561098,3475.99475555556
258.3086522752,3496.10808888889
258.430432505,3511.67142222222
258.5521967992,3529.91808888889
258.6739451578,3551.88808888889
258.7956775808,3574.00142222222
258.9173940682,3594.93142222222
259.03909462,3604.53475555555
259.1607792362,3610.19808888889
259.2824479168,3624.97475555556
259.4041006618,3647.41475555556
259.5257374712,3666.22142222222
259.647358345,3688.87808888889
259.7689632832,3709.52142222222
259.8905522858,3722.67142222222
260.0121253528,3741.64142222222
260.1336824842,3756.26142222222
260.25522368,3777.10142222222
260.3767489402,3787.87808888889
260.4982582648,3804.35475555556
260.6197516538,3818.06475555555
260.7412291072,3829.46475555555
260.862690625,3847.66142222222
260.9841362072,3860.93475555555
261.1055658538,3880.28808888889
261.2269795648,3897.87808888889
261.3483773402,3907.03808888889
261.46975918,3920.40142222222
261.5911250842,3934.69475555555
261.7124750528,3949.52475555555
261.8338090858,3955.49142222222
261.9551271832,3973.97475555555
262.076429345,3999.14142222222
262.1977155712,4009.03142222222
262.3189858618,4017.81142222222
262.4402402168,4025.88475555555
262.5614786362,4035.26475555555
262.68270112,4043.61475555555
262.8039076682,4044.42142222222
262.9250982808,4057.51475555555
263.0462729578,4070.90808888889
263.1674316992,4070.32142222222
263.288574505,4077.94142222222
263.4097013752,4084.14475555555
263.5308123098,4086.46475555555
263.6519073088,4087.93142222222
263.7729863722,4097.12475555555
263.8940495,4104.09808888889
264.0150966922,4109.16808888889
264.1361279488,4121.56142222222
264.2571432698,4128.02808888889
264.3781426552,4134.59475555555
264.499126105,4149.44142222222
264.6200936192,4157.51142222222
264.7410451978,4164.96142222222
264.8619808408,4166.77475555555
264.9829005482,4183.51475555555
265.10380432,4184.10808888889
265.2246921562,4189.86475555555
265.3455640568,4198.53142222222
265.4664200218,4204.18808888889
265.5872600512,4206.93808888889
265.708084145,4214.62808888889
265.8288923032,4218.91808888889
265.9496845258,4223.69475555555
266.0704608128,4227.79142222222
266.1912211642,4225.18475555555
266.31196558,4229.01142222222
266.4326940602,4230.23475555555
266.5534066048,4231.14808888889
266.6741032138,4233.66475555555
266.7947838872,4226.63475555555
266.915448625,4230.66808888889
267.0360974272,4227.89142222222
267.1567302938,4220.31475555555
267.2773472248,4224.09808888889
267.3979482202,4226.67142222222
267.51853328,4220.65808888889
267.6391024042,4227.43475555555
267.7596555928,4237.31808888889
267.8801928458,4234.42808888889
268.0007141632,4237.07142222222
268.121219545,4250.21808888889
268.2417089912,4239.86475555555
268.3621825018,4240.54142222222
268.4826400768,4256.04142222222
268.6030817162,4250.66142222222
268.72350742,4250.76808888889
268.8439171882,4254.37475555555
268.9643110208,4260.08475555555
269.0846889178,4262.29475555555
269.2050508792,4264.38808888889
269.325396905,4258.61808888889
269.4457269952,4257.10808888889
269.5660411498,4259.48808888889
269.6863393688,4259.21475555555
269.8066216522,4262.53475555555
269.926888,4262.00475555555
270.0471384122,4261.67475555555
270.1673728888,4266.13475555555
270.2875914298,4264.94142222222
270.4077940352,4267.68808888889
270.527980705,4267.02475555555
270.6481514392,4262.94808888889
270.7683062378,4265.48142222222
270.8884451008,4263.45475555555
271.0085680282,4259.85808888889
271.12867502,4265.89475555555
271.2487660762,4255.23142222222
271.3688411968,4254.80142222222
271.4889003818,4263.17475555555
271.6089436312,4263.87808888889
271.728970945,4263.99808888889
271.8489823232,4258.60142222222
271.9689777658,4254.46475555555
272.0889572728,4256.03475555555
272.2089208442,4265.62475555555
272.32886848,4267.99475555555
272.4488001802,4263.57808888889
272.5687159448,4261.55475555555
272.6886157738,4272.17142222222
272.8084996672,4270.38475555555
272.928367625,4273.90475555555
273.0482196472,4283.57142222222
273.1680557338,4279.07808888889
273.2878758848,4285.44142222222
273.4076801002,4285.16475555555
273.52746838,4280.24475555555
273.6472407242,4278.84142222222
273.7669971328,4280.08808888889
273.8867376058,4280.69142222222
274.0064621432,4277.25475555555
274.126170745,4273.46142222222
274.2458634112,4282.34808888889
274.3655401418,4288.49475555555
274.4852009368,4288.09142222222
274.6048457962,4293.80808888889
274.72447472,4294.10475555555
274.8440877082,4298.22475555555
274.9636847608,4299.18475555555
275.0832658778,4303.64475555555
275.2028310592,4299.97142222222
275.322380305,4297.85808888889
275.4419136152,4310.32475555555
275.5614309898,4303.42808888889
275.6809324288,4301.17808888889
275.8004179322,4302.39475555555
275.9198875,4325.88475555555
276.0393411322,4308.00142222222
276.1587788288,4297.36808888889
276.2782005898,4297.14475555555
276.3976064152,4308.54808888889
276.516996305,4301.15142222222
276.6363702592,4306.80142222222
276.7557282778,4303.45475555555
276.8750703608,4306.46142222222
276.9943965082,4313.55475555555
277.11370672,4312.66142222222
277.2330009962,4311.06142222222
277.3522793368,4323.84142222222
277.4715417418,4324.38142222222
277.5907882112,4324.92475555555
277.710018745,4326.25808888889
277.8292333432,4327.78142222222
277.9484320058,4329.58142222222
278.0676147328,4328.57475555555
278.1867815242,4331.10475555555
278.30593238,4332.61475555555
278.4250673002,4340.69475555555
278.5441862848,4341.35808888889
278.6632893338,4344.30808888889
278.7823764472,4346.27142222222
278.901447625,4346.97142222222
279.0205028672,4348.25808888889
279.1395421738,4357.93475555555
279.2585655448,4355.65808888889
279.3775729802,4356.38808888889
279.49656448,4353.54142222222
279.6155400442,4353.08808888889
279.7344996728,4357.17142222222
279.8534433658,4354.77475555555
279.9723711232,4355.83808888889
280.091282945,4353.90142222222
280.2101788312,4347.54808888889
280.3290587818,4356.60142222222
280.4479227968,4347.83808888889
280.5667708762,4340.74142222222
280.68560302,4344.64142222222
280.8044192282,4344.27142222222
280.9232195008,4346.25475555555
281.0420038378,4349.99475555555
281.1607722392,4344.57142222222
281.279524705,4354.65142222222
281.3982612352,4351.88808888889
281.5169818298,4358.40142222222
281.6356864888,4366.99475555555
281.7543752122,4363.30808888889
281.873048,4361.79475555555
281.9917048522,4368.53808888889
282.1103457688,4377.18142222222
282.2289707498,4369.23475555555
282.3475797952,4373.53808888889
282.466172905,4369.92808888889
282.5847500792,4373.08808888889
282.7033113178,4373.89142222222
282.8218566208,4371.69808888889
282.9403859882,4363.54475555555
283.05889942,4366.15475555555
283.1773969162,4375.48808888889
283.2958784768,4369.50475555555
283.4143441018,4367.25808888889
283.5327937912,4361.63475555555
283.651227545,4364.24142222222
283.7696453632,4354.61808888889
283.8880472458,4355.30475555555
284.0064331928,4360.62808888889
284.1248032042,4361.95808888889
284.24315728,4360.52142222222
284.3614954202,4365.13475555555
284.4798176248,4368.51808888889
284.5981238938,4372.13808888889
284.7164142272,4376.43475555555
284.834688625,4379.67475555555
284.9529470872,4375.93808888889
285.0711896138,4372.82808888889
285.1894162048,4370.18475555555
285.3076268602,4374.15142222222
285.42582158,4373.53142222222
285.5440003642,4376.93808888889
285.6621632128,4372.03808888889
285.7803101258,4375.28475555555
285.8984411032,4375.51142222222
286.016556145,4368.42808888889
286.1346552512,4370.41475555555
286.2527384218,4374.88808888889
286.3708056568,4367.01808888889
286.4888569562,4367.48808888889
286.60689232,4374.23475555555
286.7249117482,4364.13142222222
286.8429152408,4365.17808888889
286.9609027978,4366.59142222222
287.0788744192,4370.98475555555
287.196830105,4377.37808888889
287.3147698552,4368.95142222222
287.4326936698,4366.32142222222
287.5506015488,4369.98808888889
287.6684934922,4368.15475555555
287.7863695,4374.99142222222
287.9042295722,4373.91475555555
288.0220737088,4370.36142222222
288.1399019098,4369.06808888889
288.2577141752,4367.65808888889
288.375510505,4363.47475555555
288.4932908992,4363.66475555555
288.6110553578,4362.26142222222
288.7288038808,4359.45808888889
288.8465364682,4353.03475555555
288.96425312,4354.27808888889
289.0819538362,4347.78475555555
289.1996386168,4353.40808888889
289.3173074618,4361.46475555555
289.4349603712,4362.31808888889
289.552597345,4365.02808888889
289.6702183832,4369.82142222222
289.7878234858,4369.16142222222
289.9054126528,4370.85475555555
290.0229858842,4378.51142222222
290.14054318,4383.29808888889
290.2580845402,4388.99142222222
290.3756099648,4391.16808888889
290.4931194538,4397.15808888889
290.6106130072,4403.75142222222
290.728090625,4403.38475555555
290.8455523072,4408.33808888889
290.9629980538,4416.74475555555
291.0804278648,4415.88142222222
291.1978417402,4422.35142222222
291.31523968,4422.55808888889
291.4326216842,4430.84142222222
291.5499877528,4435.25808888889
291.6673378858,4444.17808888889
291.7846720832,4442.05475555555
291.901990345,4453.50142222222
292.0192926712,4461.28475555555
292.1365790618,4464.36142222222
292.2538495168,4470.07142222222
292.3711040362,4471.59475555555
292.48834262,4480.02808888889
292.6055652682,4477.13808888889
292.7227719808,4485.80475555555
292.8399627578,4493.27808888889
292.9571375992,4501.32142222222
293.074296505,4507.06475555555
293.1914394752,4511.32475555555
293.3085665098,4509.14808888889
293.4256776088,4523.04808888889
293.5427727722,4528.68808888889
293.659852,4534.73475555555
293.7769152922,4537.35142222222
293.8939626488,4547.28142222222
294.0109940698,4551.84475555555
294.1280095552,4550.79808888889
294.245009105,4563.12475555555
294.3619927192,4564.24808888889
294.4789603978,4574.89475555555
294.5959121408,4577.53142222222
294.7128479482,4583.42475555555
294.82976782,4594.96142222222
294.9466717562,4592.10142222222
295.0635597568,4600.67475555555
295.1804318218,4611.98142222222
295.2972879512,4615.05808888889
295.414128145,4620.67142222222
295.5309524032,4627.63475555555
295.6477607258,4639.31142222222
295.7645531128,4635.54475555555
295.8813295642,4641.76475555555
295.99809008,4649.18808888889
296.1148346602,4660.66808888889
296.2315633048,4687.29808888889
296.3482760138,4665.55475555555
296.4649727872,4673.25475555555
296.581653625,4687.01475555555
296.6983185272,4699.37142222222
296.8149674938,4704.82475555555
296.9316005248,4714.05475555555
297.0482176202,4715.37475555555
297.16481878,4715.35142222222
297.2814040042,4718.88808888889
297.3979732928,4732.76808888889
