UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136510
Integration Time,1000
Averages,300
Date,9/23/2020 5:56:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10716.2577888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41
181.9732053322,-95.6455444444445
182.1045947288,-98.8255444444445
182.2359681898,-100.385544444444
182.3673257152,-60.4522111111111
182.498667305,-57.5722111111111
182.6299929592,-60.5922111111111
182.7613026778,-59.5355444444444
182.8925964608,-58.1888777777777
183.0238743082,-57.242211111111
183.15513622,-60.1255444444444
183.2863821962,-58.4488777777777
183.4176122368,-54.8855444444444
183.5488263418,-53.5122111111111
183.6800245112,-58.4855444444444
183.811206745,-53.1022111111111
183.9423730432,-55.8388777777777
184.0735234058,-55.3022111111111
184.2046578328,-52.0055444444444
184.3357763242,-55.1988777777777
184.46687888,-55.1822111111111
184.5979655002,-52.6288777777777
184.7290361848,-55.6455444444444
184.8600909338,-52.8555444444444
184.9911297472,-51.5322111111111
185.122152625,-54.7555444444444
185.2531595672,-50.6988777777777
185.3841505738,-52.8555444444444
185.5151256448,-51.1955444444444
185.6460847802,-53.5055444444444
185.77702798,-55.5222111111111
185.9079552442,-54.5455444444444
186.0388665728,-53.2122111111111
186.1697619658,-52.7555444444444
186.3006414232,-50.7722111111111
186.431504945,-55.4622111111111
186.5623525312,-52.7622111111111
186.6931841818,-57.2055444444444
186.8239998968,-54.7355444444444
186.9547996762,-48.8022111111111
187.08558352,-54.2055444444444
187.2163514282,-50.9588777777777
187.3471034008,-58.0355444444444
187.4778394378,-56.8755444444444
187.6085595392,-51.5288777777777
187.739263705,-51.7855444444444
187.8699519352,-53.2555444444444
188.0006242298,-53.1222111111111
188.1312805888,-50.4255444444444
188.2619210122,-52.8055444444444
188.3925455,-55.8088777777777
188.5231540522,-54.6288777777777
188.6537466688,-54.5488777777777
188.7843233498,-55.4888777777777
188.9148840952,-52.4255444444444
189.045428905,-53.0455444444444
189.1759577792,-55.0322111111111
189.3064707178,-51.9688777777777
189.4369677208,-54.7488777777777
189.5674487882,-54.6388777777777
189.69791392,-47.2455444444444
189.8283631162,-53.1922111111111
189.9587963768,-54.9122111111111
190.0892137018,-52.3388777777777
190.2196150912,-53.9155444444444
190.350000545,-54.2088777777777
190.4803700632,-53.7455444444444
190.6107236458,-52.6722111111111
190.7410612928,-53.6588777777777
190.8713830042,-46.1788777777777
191.00168878,-51.9155444444444
191.1319786202,-51.7822111111111
191.2622525248,-53.6522111111111
191.3925104938,-48.1555444444444
191.5227525272,-51.4688777777777
191.652978625,-45.0222111111111
191.7831887872,-47.7055444444444
191.9133830138,-50.9788777777777
192.0435613048,-49.8855444444444
192.1737236602,-48.1255444444444
192.30387008,-49.0655444444444
192.4340005642,-51.9655444444444
192.5641151128,-46.9788777777777
192.6942137258,-51.5555444444444
192.8242964032,-46.2288777777777
192.954363145,-47.4488777777777
193.0844139512,-48.5355444444444
193.2144488218,-47.0655444444444
193.3444677568,-49.2722111111111
193.4744707562,-45.2888777777777
193.60445782,-47.2055444444444
193.7344289482,-45.2588777777777
193.8643841408,-44.4255444444444
193.9943233978,-43.2755444444444
194.1242467192,-43.1222111111111
194.254154105,-41.6222111111111
194.3840455552,-42.7422111111111
194.5139210698,-44.3988777777777
194.6437806488,-43.8288777777777
194.7736242922,-43.2155444444444
194.903452,-44.8255444444444
195.0332637722,-34.5122111111111
195.1630596088,-42.2788777777777
195.2928395098,-41.9555444444444
195.4226034752,-36.2622111111111
195.552351505,-40.5488777777777
195.6820835992,-36.9288777777778
195.8117997578,-39.5422111111111
195.9414999808,-38.9055444444444
196.0711842682,-40.6422111111111
196.20085262,-36.3488777777778
196.3305050362,-38.3322111111111
196.4601415168,-33.8922111111111
196.5897620618,-31.3588777777778
196.7193666712,-31.8188777777778
196.848955345,-36.3688777777777
196.9785280832,-35.3988777777778
197.1080848858,-36.3988777777777
197.2376257528,-33.8488777777778
197.3671506842,-33.5488777777777
197.49665968,-31.0255444444444
197.6261527402,-29.5955444444444
197.7556298648,-28.0955444444444
197.8850910538,-27.3255444444444
198.0145363072,-26.6055444444444
198.143965625,-24.5955444444444
198.2733790072,-28.1988777777778
198.4027764538,-24.3222111111111
198.5321579648,-24.8322111111111
198.6615235402,-20.6022111111111
198.79087318,-19.3455444444444
198.9202068842,-17.3688777777778
199.0495246528,-20.4755444444444
199.1788264858,-18.4488777777778
199.3081123832,-19.1455444444444
199.437382345,-18.1988777777778
199.5666363712,-19.9822111111111
199.6958744618,-20.8422111111111
199.8250966168,-16.3455444444444
199.9543028362,-14.5688777777778
200.08349312,-16.2788777777778
200.2126674682,-16.3988777777778
200.3418258808,-10.9622111111111
200.4709683578,-13.6755444444445
200.6000948992,-12.5322111111111
200.729205505,-15.8022111111111
200.8583001752,-8.88554444444445
200.9873789098,-7.10221111111111
201.1164417088,-9.09554444444445
201.2454885722,-4.06554444444444
201.3745195,-5.16887777777777
201.5035344922,-5.83554444444444
201.6325335488,-4.19554444444444
201.7615166698,-0.788877777777774
201.8904838552,-1.96221111111111
202.019435105,0.987788888888892
202.1483704192,0.544455555555559
202.2772897978,0.331122222222225
202.4061932408,1.36112222222223
202.5350807482,0.0177888888888917
202.66395232,4.87778888888889
202.7928079562,2.84112222222222
202.9216476568,9.04778888888888
203.0504714218,8.03445555555555
203.1792792512,6.5377888888889
203.308071145,6.32445555555556
203.4368471032,21.9977888888889
203.5656071258,9.73112222222221
203.6943512128,10.6844555555555
203.8230793642,12.9744555555555
203.95179158,12.3544555555555
204.0804878602,10.8211222222222
204.2091682048,17.8844555555556
204.3378326138,14.7544555555556
204.4664810872,19.7577888888889
204.595113625,17.9144555555556
204.7237302272,21.0844555555556
204.8523308938,23.0011222222222
204.9809156248,21.2511222222222
205.1094844202,26.2377888888889
205.23803728,25.6711222222222
205.3665742042,27.2111222222222
205.4950951928,30.8711222222222
205.6236002458,27.2244555555556
205.7520893632,32.9011222222222
205.880562545,33.5844555555556
206.0090197912,33.6611222222223
206.1374611018,34.1411222222223
206.2658864768,43.3611222222223
206.3942959162,39.0077888888889
206.52268942,37.9644555555556
206.6510669882,40.4311222222223
206.7794286208,46.3877888888889
206.9077743178,44.8811222222223
207.0361040792,49.8477888888889
207.164417905,46.9311222222223
207.2927157952,48.3711222222223
207.4209977498,50.5877888888889
207.5492637688,51.6144555555556
207.6775138522,56.4344555555556
207.805748,55.2111222222223
207.9339662122,60.0677888888889
208.0621684888,56.7344555555556
208.1903548298,61.7944555555556
208.3185252352,63.1244555555556
208.446679705,65.7844555555556
208.5748182392,67.8077888888889
208.7029408378,70.2344555555556
208.8310475008,71.0111222222222
208.9591382282,75.9011222222222
209.08721302,72.9277888888889
209.2152718762,75.7177888888889
209.3433147968,84.3844555555555
209.4713417818,80.7544555555556
209.5993528312,82.3511222222222
209.727347945,83.9377888888889
209.8553271232,85.1744555555556
209.9832903658,90.5677888888889
210.1112376728,89.0644555555556
210.2391690442,90.3944555555556
210.36708448,91.0477888888889
210.4949839802,95.6277888888888
210.6228675448,100.584455555556
210.7507351738,105.627788888889
210.8785868672,103.197788888889
211.006422625,106.957788888889
211.1342424472,115.007788888889
211.2620463338,113.754455555556
211.3898342848,120.001122222222
211.5176063002,120.327788888889
211.64536238,126.011122222222
211.7731025242,125.534455555556
211.9008267328,131.034455555556
212.0285350058,134.424455555556
212.1562273432,139.197788888889
212.283903745,146.697788888889
212.4115642112,144.561122222222
212.5392087418,149.917788888889
212.6668373368,154.697788888889
212.7944499962,156.004455555555
212.92204672,160.131122222222
213.0496275082,163.564455555555
213.1771923608,168.551122222222
213.3047412778,174.764455555555
213.4322742592,174.567788888889
213.559791305,180.797788888889
213.6872924152,185.141122222222
213.8147775898,187.501122222222
213.9422468288,192.597788888889
214.0697001322,198.241122222222
214.1971375,200.234455555555
214.3245589322,206.734455555555
214.4519644288,210.897788888889
214.5793539898,216.344455555555
214.7067276152,218.904455555555
214.834085305,223.797788888889
214.9614270592,227.474455555555
215.0887528778,235.754455555555
215.2160627608,237.697788888889
215.3433567082,245.071122222222
215.47063472,249.761122222222
215.5978967962,254.751122222222
215.7251429368,263.901122222222
215.8523731418,267.404455555555
215.9795874112,269.547788888889
216.106785745,272.927788888889
216.2339681432,281.551122222222
216.3611346058,290.337788888888
216.4882851328,293.567788888889
216.6154197242,295.724455555555
216.74253838,306.284455555555
216.8696411002,309.707788888889
216.9967278848,317.237788888889
217.1237987338,321.741122222222
217.2508536472,324.747788888889
217.377892625,335.524455555555
217.5049156672,341.834455555555
217.6319227738,344.441122222222
217.7589139448,350.851122222222
217.8858891802,358.767788888889
218.01284848,367.117788888889
218.1397918442,372.104455555555
218.2667192728,381.204455555555
218.3936307658,388.814455555555
218.5205263232,396.354455555555
218.647405945,405.211122222222
218.7742696312,412.527788888889
218.9011173818,417.451122222222
219.0279491968,426.277788888889
219.1547650762,433.124455555555
219.28156502,440.661122222222
219.4083490282,451.951122222222
219.5351171008,459.527788888889
219.6618692378,466.797788888889
219.7886054392,476.154455555556
219.915325705,482.881122222222
220.0420300352,488.971122222223
220.1687184298,497.904455555556
220.2953908888,507.341122222223
220.4220474122,514.474455555556
220.548688,521.387788888889
220.6753126522,529.721122222222
220.8019213688,542.804455555556
220.9285141498,548.091122222222
221.0550909952,561.261122222223
221.181651905,570.314455555556
221.3081968792,576.854455555556
221.4347259178,589.931122222222
221.5612390208,599.991122222223
221.6877361882,603.361122222223
221.81421742,616.944455555556
221.9406827162,625.864455555556
222.0671320768,639.961122222223
222.1935655018,645.941122222223
222.3199829912,658.191122222223
222.446384545,669.494455555556
222.5727701632,677.287788888889
222.6991398458,692.687788888889
222.8254935928,703.221122222223
222.9518314042,711.697788888889
223.07815328,726.781122222223
223.2044592202,737.857788888889
223.3307492248,752.681122222222
223.4570232938,758.811122222222
223.5832814272,771.124455555556
223.709523625,781.981122222223
223.8357498872,796.411122222223
223.9619602138,810.794455555556
224.0881546048,817.291122222222
224.2143330602,829.921122222222
224.34049558,843.501122222222
224.4666421642,854.507788888889
224.5927728128,873.524455555556
224.7188875258,877.951122222222
224.8449863032,897.034455555556
224.971069145,908.007788888889
225.0971360512,919.327788888889
225.2231870218,936.467788888888
225.3492220568,948.341122222222
225.4752411562,965.397788888888
225.60124432,981.077788888888
225.7272315482,995.667788888888
225.8532028408,1009.25112222222
225.9791581978,1025.37445555556
226.1050976192,1034.76778888889
226.231021105,1057.18112222222
226.3569286552,1070.24445555556
226.4828202698,1083.64445555556
226.6086959488,1104.15445555556
226.7345556922,1116.52112222222
226.8603995,1136.75445555556
226.9862273722,1153.02112222222
227.1120393088,1169.67778888889
227.2378353098,1184.73112222222
227.3636153752,1198.75112222222
227.489379505,1224.54112222222
227.6151276992,1232.02778888889
227.7408599578,1244.49112222222
227.8665762808,1267.43112222222
227.9922766682,1285.25112222222
228.11796112,1303.36112222222
228.2436296362,1317.98112222222
228.3692822168,1338.69112222222
228.4949188618,1353.03445555556
228.6205395712,1375.21778888889
228.746144345,1397.50445555556
228.8717331832,1411.63778888889
228.9973060858,1429.03445555556
229.1228630528,1448.82112222222
229.2484040842,1471.27778888889
229.37392918,1486.29778888889
229.4994383402,1510.76445555556
229.6249315648,1522.93112222222
229.7504088538,1543.30778888889
229.8758702072,1563.76445555556
230.001315625,1584.14445555556
230.1267451072,1600.62445555556
230.2521586538,1623.83112222222
230.3775562648,1640.18112222222
230.5029379402,1654.24445555556
230.62830368,1673.45778888889
230.7536534842,1693.77112222222
230.8789873528,1712.24778888889
231.0043052858,1740.29778888889
231.1296072832,1752.94445555556
231.254893345,1773.44445555556
231.3801634712,1795.45445555556
231.5054176618,1809.54112222222
231.6306559168,1830.25112222222
231.7558782362,1844.66445555556
231.88108462,1875.26445555556
232.0062750682,1892.80445555556
232.1314495808,1921.89445555556
232.2566081578,1932.96778888889
232.3817507992,1953.99112222222
232.506877505,1967.69778888889
232.6319882752,1989.59112222222
232.7570831098,2012.74778888889
232.8821620088,2037.55445555556
233.0072249722,2056.77112222222
233.132272,2070.57445555556
233.2573030922,2083.16112222222
233.3823182488,2109.02778888889
233.5073174698,2125.09445555556
233.6323007552,2145.94778888889
233.757268105,2150.13445555556
233.8822195192,2171.22445555556
234.0071549978,2188.68112222222
234.1320745408,2209.88112222222
234.2569781482,2218.59778888889
234.38186582,2247.66445555556
234.5067375562,2255.04112222222
234.6315933568,2271.90112222222
234.7564332218,2307.62112222222
234.8812571512,2301.83112222222
235.006065145,2318.66445555556
235.1308572032,2338.71778888889
235.2556333258,2348.85778888889
235.3803935128,2359.08778888889
235.5051377642,2383.06112222222
235.62986608,2392.33112222222
235.7545784602,2400.11112222222
235.8792749048,2412.57445555556
236.0039554138,2427.09778888889
236.1286199872,2437.68112222222
236.253268625,2453.25445555556
236.3779013272,2472.76778888889
236.5025180938,2481.24445555556
236.6271189248,2489.73112222222
236.7517038202,2505.35112222222
236.87627278,2521.19112222222
237.0008258042,2524.29445555556
237.1253628928,2548.35445555556
237.2498840458,2552.23445555556
237.3743892632,2564.62445555556
237.498878545,2576.96112222222
237.6233518912,2584.57445555556
237.7478093018,2593.99778888889
237.8722507768,2606.10112222222
237.9966763162,2610.86112222222
238.12108592,2618.91778888889
238.2454795882,2634.84445555556
238.3698573208,2631.09445555556
238.4942191178,2643.27112222222
238.6185649792,2651.90112222222
238.742894905,2656.52778888889
238.8672088952,2665.29112222222
238.9915069498,2674.93112222222
239.1157890688,2681.19445555556
239.2400552522,2688.18778888889
239.3643055,2697.07112222222
239.4885398122,2701.12778888889
239.6127581888,2707.12445555556
239.7369606298,2721.06112222222
239.8611471352,2718.73778888889
239.985317705,2729.67445555556
240.1094723392,2737.64778888889
240.2336110378,2743.46778888889
240.3577338008,2754.03778888889
240.4818406282,2753.39112222222
240.60593152,2760.36112222222
240.7300064762,2778.29445555556
240.8540654968,2771.91112222222
240.9781085818,2782.81445555556
241.1021357312,2787.21778888889
241.226146945,2801.04778888889
241.3501422232,2807.03112222222
241.4741215658,2806.56778888889
241.5980849728,2813.35112222222
241.7220324442,2818.56445555556
241.84596398,2824.66112222222
241.9698795802,2834.37445555556
242.0937792448,2845.06112222222
242.2176629738,2852.21445555556
242.3415307672,2865.64778888889
242.465382625,2877.08112222222
242.5892185472,2878.56445555556
242.7130385338,2869.42112222222
242.8368425848,2884.31778888889
242.9606307002,2896.71778888889
243.08440288,2904.95112222222
243.2081591242,2921.59445555556
243.3318994328,2933.16778888889
243.4556238058,2948.19112222222
243.5793322432,2957.57445555556
243.703024745,2963.60445555556
243.8267013112,2980.04778888889
243.9503619418,2974.31445555556
244.0740066368,2963.51112222222
244.1976353962,2959.57112222222
244.32124822,2972.47778888889
244.4448451082,2995.67445555556
244.5684260608,3019.18445555556
244.6919910778,3030.15445555556
244.8155401592,3047.42445555556
244.939073305,3061.03778888889
245.0625905152,3074.76778888889
245.1860917898,3086.58445555556
245.3095771288,3092.31445555556
245.4330465322,3108.64445555556
245.5565,3112.21445555556
245.6799375322,3132.88112222222
245.8033591288,3157.84778888889
245.9267647898,3159.73778888889
246.0501545152,3151.51778888889
246.173528305,3144.35778888889
246.2968861592,3162.10445555556
246.4202280778,3189.22778888889
246.5435540608,3226.45112222222
246.6668641082,3260.10445555556
246.79015822,3294.56778888889
246.9134363962,3315.85778888889
247.0366986368,3349.79778888889
247.1599449418,3365.29778888889
247.2831753112,3394.72112222222
247.406389745,3424.96778888889
247.5295882432,3441.16445555556
247.6527708058,3473.54778888889
247.7759374328,3493.88778888889
247.8990881242,3515.27445555556
248.02222288,3545.75445555556
248.1453417002,3565.07445555556
248.2684445848,3588.69445555556
248.3915315338,3620.28778888889
248.5146025472,3634.56112222222
248.637657625,3618.32778888889
248.7606967672,3621.91112222222
248.8837199738,3662.22112222222
249.0067272448,3707.43778888889
249.1297185802,3748.04445555555
249.25269398,3778.07445555556
249.3756534442,3813.86445555556
249.4985969728,3850.37445555555
249.6215245658,3897.73445555555
249.7444362232,3923.48445555555
249.867331945,3977.37445555555
249.9902117312,4006.52112222222
250.1130755818,4048.76778888889
250.2359234968,4092.20445555555
250.3587554762,4115.75778888889
250.48157152,4153.43778888889
250.6043716282,4190.58445555555
250.7271558008,4213.88445555555
250.8499240378,4260.85445555555
250.9726763392,4299.80445555555
251.095412705,4333.70112222222
251.2181331352,4370.57112222222
251.3408376298,4407.82112222222
251.4635261888,4446.25778888889
251.5861988122,4470.03445555555
251.7088555,4472.18778888889
251.8314962522,4494.38112222222
251.9541210688,4557.63778888889
252.0767299498,4611.05112222222
252.1993228952,4660.55112222222
252.321899905,4716.15778888889
252.4444609792,4755.47778888889
252.5670061178,4811.47778888888
252.6895353208,4855.03445555555
252.8120485882,4911.61112222222
252.93454592,4963.26445555555
253.0570273162,5004.17112222222
253.1794927768,5069.76778888888
253.3019423018,5110.79112222222
253.4243758912,5161.73778888889
253.546793545,5207.50445555555
253.6691952632,5257.26778888889
253.7915810458,5295.97112222222
253.9139508928,5341.88445555555
254.0363048042,5389.72778888889
254.15864278,5439.88445555556
254.2809648202,5488.80445555555
254.4032709248,5524.21778888889
254.5255610938,5566.03778888889
254.6478353272,5609.25445555555
254.770093625,5640.62778888889
254.8923359872,5677.93112222222
255.0145624138,5715.95445555555
255.1367729048,5744.21112222222
255.2589674602,5753.65778888889
255.38114608,5798.13112222222
255.5033087642,5855.92778888889
255.6254555128,5917.66778888889
255.7475863258,5965.12112222222
255.8697012032,6026.20445555555
255.991800145,6082.09445555556
256.1138831512,6146.76778888889
256.2359502218,6205.81778888889
256.3580013568,6272.50112222222
256.4800365562,6326.19778888889
256.60205582,6393.50445555556
256.7240591482,6444.05445555555
256.8460465408,6501.49778888889
256.9680179978,6552.75778888889
257.0899735192,6601.60112222222
257.211913105,6645.47778888889
257.3338367552,6692.97445555556
257.4557444698,6737.18778888889
257.5776362488,6770.99778888889
257.6995120922,6815.03445555556
257.821372,6849.06445555556
257.9432159722,6897.90778888889
258.0650440088,6943.86445555556
258.1868561098,6977.16445555556
258.3086522752,7021.36778888889
258.430432505,7058.81778888889
258.5521967992,7093.63112222222
258.6739451578,7138.09778888889
258.7956775808,7183.33778888889
258.9173940682,7230.57445555555
259.03909462,7253.09112222222
259.1607792362,7267.02112222222
259.2824479168,7304.50445555556
259.4041006618,7350.21445555556
259.5257374712,7389.51445555556
259.647358345,7437.11445555556
259.7689632832,7475.61445555556
259.8905522858,7509.84445555556
260.0121253528,7553.71112222222
260.1336824842,7578.75445555556
260.25522368,7619.46778888889
260.3767489402,7646.68112222222
260.4982582648,7687.68445555556
260.6197516538,7713.56112222222
260.7412291072,7741.61112222222
260.862690625,7777.26778888889
260.9841362072,7809.71778888889
261.1055658538,7839.87445555556
261.2269795648,7878.86445555556
261.3483773402,7908.27778888889
261.46975918,7937.35112222223
261.5911250842,7968.99112222222
261.7124750528,7996.13778888889
261.8338090858,8017.21778888889
261.9551271832,8057.86112222222
262.076429345,8102.70112222222
262.1977155712,8129.73778888889
262.3189858618,8150.43778888889
262.4402402168,8170.82778888889
262.5614786362,8189.95778888889
262.68270112,8208.18778888889
262.8039076682,8220.01445555556
262.9250982808,8242.95445555556
263.0462729578,8270.33778888889
263.1674316992,8284.30445555556
263.288574505,8302.10778888889
263.4097013752,8314.02445555556
263.5308123098,8315.26445555556
263.6519073088,8320.50778888889
263.7729863722,8337.22445555556
263.8940495,8359.63778888889
264.0150966922,8371.09445555556
264.1361279488,8394.94112222222
264.2571432698,8416.20778888889
264.3781426552,8437.57445555556
264.499126105,8459.77445555555
264.6200936192,8480.41445555555
264.7410451978,8499.45112222222
264.8619808408,8513.43445555555
264.9829005482,8535.40445555555
265.10380432,8552.05112222222
265.2246921562,8565.55112222222
265.3455640568,8580.56445555555
265.4664200218,8596.33445555555
265.5872600512,8597.57445555555
265.708084145,8621.31445555556
265.8288923032,8629.22112222222
265.9496845258,8640.19112222222
266.0704608128,8651.17778888889
266.1912211642,8653.29445555556
266.31196558,8655.93445555555
266.4326940602,8655.92778888889
266.5534066048,8660.76112222222
266.6741032138,8674.51778888889
266.7947838872,8673.48778888889
266.915448625,8677.39778888889
267.0360974272,8664.86445555555
267.1567302938,8663.54445555556
267.2773472248,8669.35445555555
267.3979482202,8671.32112222222
267.51853328,8663.32112222222
267.6391024042,8680.79445555556
267.7596555928,8690.72112222222
267.8801928458,8693.93112222222
268.0007141632,8700.69112222222
268.121219545,8718.35445555555
268.2417089912,8716.14112222222
268.3621825018,8720.21778888889
268.4826400768,8744.88445555556
268.6030817162,8746.74112222222
268.72350742,8755.79112222222
268.8439171882,8761.22445555556
268.9643110208,8768.63112222222
269.0846889178,8782.31778888889
269.2050508792,8781.25778888889
269.325396905,8781.71778888889
269.4457269952,8786.95112222222
269.5660411498,8793.42778888889
269.6863393688,8796.48112222222
269.8066216522,8807.45778888889
269.926888,8805.01112222222
270.0471384122,8806.53445555555
270.1673728888,8806.68112222222
270.2875914298,8809.04778888889
270.4077940352,8816.65445555556
270.527980705,8819.43778888889
270.6481514392,8816.49112222222
270.7683062378,8820.44778888889
270.8884451008,8824.17778888889
271.0085680282,8817.03445555555
271.12867502,8824.97112222222
271.2487660762,8816.21445555556
271.3688411968,8820.29112222222
271.4889003818,8825.92778888889
271.6089436312,8831.75112222222
271.728970945,8834.80112222222
271.8489823232,8831.36445555555
271.9689777658,8831.05112222222
272.0889572728,8837.46445555556
272.2089208442,8846.01445555555
272.32886848,8853.48112222222
272.4488001802,8852.60112222222
272.5687159448,8862.17112222222
272.6886157738,8875.10778888889
272.8084996672,8882.46445555555
272.928367625,8888.42778888888
273.0482196472,8908.30778888889
273.1680557338,8903.73778888889
273.2878758848,8911.78778888889
273.4076801002,8916.25778888888
273.52746838,8911.36778888889
273.6472407242,8909.78112222222
273.7669971328,8917.23445555555
273.8867376058,8921.25778888889
274.0064621432,8919.54778888889
274.126170745,8917.93778888888
274.2458634112,8931.67445555555
274.3655401418,8935.02112222222
274.4852009368,8933.12778888889
274.6048457962,8948.98445555556
274.72447472,8950.30445555556
274.8440877082,8959.27445555555
274.9636847608,8963.19778888889
275.0832658778,8976.90112222222
275.2028310592,8978.30112222222
275.322380305,8977.37778888889
275.4419136152,9001.09112222222
275.5614309898,8989.11778888889
275.6809324288,8988.78112222222
275.8004179322,8993.63778888889
275.9198875,9001.96778888889
276.0393411322,9001.44778888889
276.1587788288,8989.30778888889
276.2782005898,8992.86778888889
276.3976064152,9009.50778888889
276.516996305,9006.46112222222
276.6363702592,9014.19445555555
276.7557282778,9013.53112222222
276.8750703608,9017.12112222222
276.9943965082,9026.23445555556
277.11370672,9038.36112222222
277.2330009962,9037.63778888889
277.3522793368,9059.29778888889
277.4715417418,9059.82112222222
277.5907882112,9066.34112222222
277.710018745,9071.99445555555
277.8292333432,9070.67112222222
277.9484320058,9082.73778888889
278.0676147328,9083.90112222222
278.1867815242,9085.34445555555
278.30593238,9085.12778888889
278.4250673002,9093.92778888889
278.5441862848,9100.33445555555
278.6632893338,9109.40112222222
278.7823764472,9116.17445555555
278.901447625,9125.34778888889
279.0205028672,9133.22445555555
279.1395421738,9144.29445555555
279.2585655448,9148.95778888889
279.3775729802,9150.00445555555
279.49656448,9155.56445555555
279.6155400442,9154.36445555555
279.7344996728,9170.85778888888
279.8534433658,9164.85778888888
279.9723711232,9172.88778888889
280.091282945,9176.49778888888
280.2101788312,9171.11778888889
280.3290587818,9179.67445555555
280.4479227968,9173.72778888889
280.5667708762,9168.03778888889
280.68560302,9175.78778888889
280.8044192282,9174.41112222222
280.9232195008,9181.29778888889
281.0420038378,9189.05445555555
281.1607722392,9187.98778888889
281.279524705,9200.08112222222
281.3982612352,9204.57445555555
281.5169818298,9224.04778888889
281.6356864888,9232.31112222222
281.7543752122,9233.18112222222
281.873048,9244.42778888888
281.9917048522,9244.96445555555
282.1103457688,9258.35778888888
282.2289707498,9257.62112222222
282.3475797952,9261.17112222222
282.466172905,9265.52445555555
282.5847500792,9273.18778888888
282.7033113178,9272.49445555555
282.8218566208,9268.18112222222
282.9403859882,9252.42445555555
283.05889942,9262.76112222222
283.1773969162,9268.49112222222
283.2958784768,9272.39445555555
283.4143441018,9269.10778888888
283.5327937912,9260.78112222222
283.651227545,9265.32445555555
283.7696453632,9256.27778888888
283.8880472458,9259.75778888888
284.0064331928,9268.98112222222
284.1248032042,9272.09112222222
284.24315728,9270.76778888888
284.3614954202,9287.30445555555
284.4798176248,9295.57445555555
284.5981238938,9312.72778888889
284.7164142272,9323.24112222222
284.834688625,9315.47778888889
284.9529470872,9319.68112222222
285.0711896138,9318.77112222222
285.1894162048,9317.32112222222
285.3076268602,9317.79445555555
285.42582158,9319.96778888889
285.5440003642,9324.13112222222
285.6621632128,9323.54112222222
285.7803101258,9322.92112222222
285.8984411032,9328.18112222222
286.016556145,9321.32112222222
286.1346552512,9324.41778888888
286.2527384218,9338.45445555555
286.3708056568,9330.75778888888
286.4888569562,9330.56112222222
286.60689232,9339.49445555555
286.7249117482,9329.62112222222
286.8429152408,9330.68445555555
286.9609027978,9341.83778888888
287.0788744192,9349.29445555555
287.196830105,9354.10445555555
287.3147698552,9348.63778888889
287.4326936698,9336.00778888888
287.5506015488,9344.48445555555
287.6684934922,9342.16445555555
287.7863695,9350.32778888888
287.9042295722,9351.58778888888
288.0220737088,9353.73778888889
288.1399019098,9352.54778888889
288.2577141752,9345.25112222222
288.375510505,9341.63445555555
288.4932908992,9345.59112222222
288.6110553578,9344.96112222222
288.7288038808,9342.24112222222
288.8465364682,9337.70112222222
288.96425312,9329.59778888888
289.0819538362,9326.24445555555
289.1996386168,9336.67445555555
289.3173074618,9351.61112222222
289.4349603712,9359.91445555555
289.552597345,9361.88445555555
289.6702183832,9375.32778888888
289.7878234858,9381.93445555555
289.9054126528,9388.99445555555
290.0229858842,9402.43445555555
290.14054318,9411.59445555555
290.2580845402,9426.17112222222
290.3756099648,9430.72778888889
290.4931194538,9445.39778888889
290.6106130072,9453.20778888889
290.728090625,9462.73778888889
290.8455523072,9470.34778888888
290.9629980538,9488.60445555555
291.0804278648,9492.55112222222
291.1978417402,9505.14445555555
291.31523968,9519.11112222222
291.4326216842,9524.00778888888
291.5499877528,9539.46445555555
291.6673378858,9560.62778888889
291.7846720832,9574.32778888888
291.901990345,9589.27112222222
292.0192926712,9601.23445555555
292.1365790618,9606.23445555555
292.2538495168,9621.82778888889
292.3711040362,9631.72778888889
292.48834262,9646.74778888889
292.6055652682,9656.84112222222
292.7227719808,9674.45445555555
292.8399627578,9686.31778888889
292.9571375992,9696.18778888889
293.074296505,9712.77778888889
293.1914394752,9724.72445555556
293.3085665098,9728.94778888889
293.4256776088,9748.09445555555
293.5427727722,9758.98778888889
293.659852,9771.68112222222
293.7769152922,9784.84445555555
293.8939626488,9810.02778888889
294.0109940698,9821.93778888889
294.1280095552,9833.73445555556
294.245009105,9848.39445555556
294.3619927192,9861.57112222222
294.4789603978,9871.63112222222
294.5959121408,9887.36445555555
294.7128479482,9901.48778888889
294.82976782,9925.15778888889
294.9466717562,9925.38778888889
295.0635597568,9948.83778888889
295.1804318218,9960.69778888889
295.2972879512,9975.65112222222
295.414128145,9984.14778888889
295.5309524032,10002.6944555556
295.6477607258,10021.8511222222
295.7645531128,10029.9844555556
295.8813295642,10041.6044555556
295.99809008,10052.6711222222
296.1148346602,10078.1944555556
296.2315633048,10116.3411222222
296.3482760138,10103.9844555556
296.4649727872,10116.0477888889
296.581653625,10138.4044555556
296.6983185272,10167.3011222222
296.8149674938,10180.2744555556
296.9316005248,10193.6611222222
297.0482176202,10212.6911222222
297.16481878,10221.3377888889
297.2814040042,10234.3677888889
297.3979732928,10254.6811222222
297.5145266458,10268.3111222222
297.6310640632,10275.1977888889
