UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130778
Integration Time,1000
Averages,300
Date,9/3/2020 6:40:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4670.48333666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36666666667
181.9732053322,-82.94333
182.1045947288,-86.29333
182.2359681898,-87.8466633333333
182.3673257152,-62.9266633333334
182.498667305,-60.2799966666667
182.6299929592,-63.1599966666667
182.7613026778,-62.0966633333334
182.8925964608,-61.0766633333333
183.0238743082,-59.5299966666667
183.15513622,-62.37333
183.2863821962,-61.0166633333333
183.4176122368,-57.69333
183.5488263418,-55.66333
183.6800245112,-61.10333
183.811206745,-55.51333
183.9423730432,-58.27333
184.0735234058,-57.9266633333334
184.2046578328,-54.6366633333334
184.3357763242,-57.1966633333334
184.46687888,-57.5966633333334
184.5979655002,-54.5099966666667
184.7290361848,-58.10333
184.8600909338,-55.01333
184.9911297472,-53.7166633333334
185.122152625,-57.0999966666667
185.2531595672,-52.4666633333334
185.3841505738,-54.55333
185.5151256448,-52.9633300000001
185.6460847802,-55.4299966666667
185.77702798,-57.55333
185.9079552442,-56.7866633333334
186.0388665728,-55.16333
186.1697619658,-55.2666633333334
186.3006414232,-52.4899966666667
186.431504945,-56.97333
186.5623525312,-54.3699966666667
186.6931841818,-59.2599966666667
186.8239998968,-56.4599966666667
186.9547996762,-50.9366633333334
187.08558352,-55.7499966666667
187.2163514282,-52.2233300000001
187.3471034008,-59.4666633333333
187.4778394378,-58.23333
187.6085595392,-52.7733300000001
187.739263705,-53.0499966666667
187.8699519352,-55.0266633333334
188.0006242298,-54.8499966666667
188.1312805888,-52.1566633333334
188.2619210122,-54.1299966666667
188.3925455,-57.35333
188.5231540522,-55.8199966666667
188.6537466688,-56.2599966666667
188.7843233498,-57.36333
188.9148840952,-54.3966633333334
189.045428905,-55.0799966666667
189.1759577792,-56.6366633333334
189.3064707178,-53.4799966666667
189.4369677208,-56.6866633333334
189.5674487882,-56.1299966666667
189.69791392,-49.1799966666667
189.8283631162,-55.0766633333334
189.9587963768,-56.7733300000001
190.0892137018,-54.1499966666667
190.2196150912,-55.4066633333334
190.350000545,-55.9999966666667
190.4803700632,-55.90333
190.6107236458,-54.8666633333334
190.7410612928,-55.69333
190.8713830042,-48.3199966666667
191.00168878,-54.0033300000001
191.1319786202,-53.4699966666667
191.2622525248,-55.6166633333334
191.3925104938,-50.4899966666667
191.5227525272,-53.7533300000001
191.652978625,-47.3333300000001
191.7831887872,-49.92333
191.9133830138,-52.8099966666667
192.0435613048,-51.7333300000001
192.1737236602,-50.3166633333334
192.30387008,-51.0399966666667
192.4340005642,-54.4599966666667
192.5641151128,-49.7866633333334
192.6942137258,-54.1566633333334
192.8242964032,-48.7199966666667
192.954363145,-50.12333
193.0844139512,-51.4399966666667
193.2144488218,-50.4533300000001
193.3444677568,-52.5566633333334
193.4744707562,-48.6633300000001
193.60445782,-50.6433300000001
193.7344289482,-48.5199966666667
193.8643841408,-48.1399966666667
193.9943233978,-47.4733300000001
194.1242467192,-47.5299966666667
194.254154105,-46.2966633333334
194.3840455552,-46.2999966666667
194.5139210698,-47.9266633333334
194.6437806488,-47.3633300000001
194.7736242922,-46.5999966666667
194.903452,-48.5899966666667
195.0332637722,-39.5366633333334
195.1630596088,-48.0699966666667
195.2928395098,-48.21333
195.4226034752,-42.2066633333334
195.552351505,-46.7199966666667
195.6820835992,-43.21333
195.8117997578,-46.0366633333334
195.9414999808,-45.8499966666667
196.0711842682,-48.2299966666667
196.20085262,-44.2466633333334
196.3305050362,-47.1733300000001
196.4601415168,-43.2266633333334
196.5897620618,-40.65333
196.7193666712,-41.63333
196.848955345,-45.0766633333334
196.9785280832,-43.5966633333334
197.1080848858,-44.0166633333334
197.2376257528,-42.0199966666667
197.3671506842,-42.5966633333334
197.49665968,-41.0499966666667
197.6261527402,-40.1066633333334
197.7556298648,-39.3099966666667
197.8850910538,-38.95333
198.0145363072,-38.67333
198.143965625,-28.7299966666667
198.2733790072,-40.5466633333334
198.4027764538,-36.6599966666667
198.5321579648,-38.1999966666667
198.6615235402,-34.1999966666667
198.79087318,-34.0366633333334
198.9202068842,-33.0166633333334
199.0495246528,-36.12333
199.1788264858,-33.83333
199.3081123832,-34.3099966666667
199.437382345,-32.3799966666667
199.5666363712,-33.6299966666667
199.6958744618,-34.8766633333334
199.8250966168,-31.6166633333333
199.9543028362,-29.8766633333334
200.08349312,-32.02333
200.2126674682,-32.75333
200.3418258808,-27.98333
200.4709683578,-30.3399966666667
200.6000948992,-29.9666633333334
200.729205505,-32.9166633333334
200.8583001752,-27.3799966666667
200.9873789098,-25.4099966666667
201.1164417088,-27.0366633333333
201.2454885722,-23.3466633333333
201.3745195,-25.15333
201.5035344922,-26.1466633333333
201.6325335488,-24.0766633333333
201.7615166698,-20.7099966666667
201.8904838552,-22.7766633333333
202.019435105,-21.0566633333333
202.1483704192,-21.2799966666667
202.2772897978,-21.3466633333333
202.4061932408,-20.5299966666667
202.5350807482,-22.7899966666667
202.66395232,-17.6199966666666
202.7928079562,-19.88333
202.9216476568,-14.2666633333333
203.0504714218,-15.52333
203.1792792512,-17.0299966666667
203.308071145,-18.2499966666667
203.4368471032,-2.18999666666667
203.5656071258,-15.35333
203.6943512128,-14.5699966666667
203.8230793642,-12.84333
203.95179158,-13.4566633333333
204.0804878602,-15.3166633333333
204.2091682048,-8.71333
204.3378326138,-12.28333
204.4664810872,-7.20666333333333
204.595113625,-10.2966633333333
204.7237302272,-7.20666333333333
204.8523308938,-5.53333
204.9809156248,-8.01999666666667
205.1094844202,-4.03999666666667
205.23803728,-5.00333
205.3665742042,-4.50666333333333
205.4950951928,-1.42666333333333
205.6236002458,-4.76666333333333
205.7520893632,0.616670000000001
205.880562545,0.280003333333334
206.0090197912,-0.703329999999999
206.1374611018,-0.446663333333333
206.2658864768,7.31000333333333
206.3942959162,2.96000333333333
206.52268942,1.43667
206.6510669882,3.72333666666667
206.7794286208,8.58000333333334
206.9077743178,4.92000333333333
207.0361040792,9.98000333333334
207.164417905,7.38667
207.2927157952,7.54333666666667
207.4209977498,9.58333666666667
207.5492637688,10.9300033333333
207.6775138522,14.93667
207.805748,12.41667
207.9339662122,17.0600033333333
208.0621684888,13.1333366666667
208.1903548298,17.21667
208.3185252352,17.21667
208.446679705,20.0033366666667
208.5748182392,21.3900033333333
208.7029408378,21.9533366666667
208.8310475008,21.0700033333333
208.9591382282,24.76667
209.08721302,21.7733366666667
209.2152718762,24.6333366666667
209.3433147968,31.7500033333333
209.4713417818,27.4000033333333
209.5993528312,28.1600033333333
209.727347945,29.4600033333333
209.8553271232,30.3600033333333
209.9832903658,34.4766699999999
210.1112376728,33.2600033333333
210.2391690442,32.87667
210.36708448,32.51667
210.4949839802,36.3000033333333
210.6228675448,40.2033366666666
210.7507351738,42.5700033333333
210.8785868672,39.4800033333333
211.006422625,43.1433366666666
211.1342424472,49.3700033333333
211.2620463338,46.4433366666666
211.3898342848,51.3800033333333
211.5176063002,49.2000033333333
211.64536238,53.9766699999999
211.7731025242,51.9700033333333
211.9008267328,56.9700033333333
212.0285350058,57.4433366666666
212.1562273432,61.18667
212.283903745,66.7500033333333
212.4115642112,62.43667
212.5392087418,66.07667
212.6668373368,69.03667
212.7944499962,68.7533366666667
212.92204672,71.6933366666667
213.0496275082,72.3200033333333
213.1771923608,75.6600033333333
213.3047412778,80.3800033333333
213.4322742592,78.64667
213.559791305,83.3333366666667
213.6872924152,85.2900033333333
213.8147775898,86.6833366666667
213.9422468288,89.57667
214.0697001322,93.6900033333334
214.1971375,93.6400033333333
214.3245589322,97.4700033333333
214.4519644288,99.73667
214.5793539898,102.793336666667
214.7067276152,103.810003333333
214.834085305,106.903336666667
214.9614270592,107.843336666667
215.0887528778,113.660003333333
215.2160627608,113.850003333333
215.3433567082,118.55667
215.47063472,121.010003333333
215.5978967962,124.720003333333
215.7251429368,130.273336666667
215.8523731418,132.160003333333
215.9795874112,130.64667
216.106785745,134.073336666667
216.2339681432,138.78667
216.3611346058,144.713336666667
216.4882851328,145.823336666667
216.6154197242,146.023336666667
216.74253838,154.830003333333
216.8696411002,154.623336666667
216.9967278848,158.29667
217.1237987338,161.900003333333
217.2508536472,162.02667
217.377892625,170.153336666667
217.5049156672,173.240003333333
217.6319227738,173.79667
217.7589139448,175.270003333333
217.8858891802,181.063336666667
218.01284848,185.050003333333
218.1397918442,187.573336666667
218.2667192728,194.553336666667
218.3936307658,198.383336666667
218.5205263232,202.193336666667
218.647405945,208.310003333333
218.7742696312,211.430003333333
218.9011173818,213.643336666667
219.0279491968,218.160003333333
219.1547650762,222.383336666667
219.28156502,229.220003333333
219.4083490282,234.243336666667
219.5351171008,238.043336666667
219.6618692378,242.070003333333
219.7886054392,246.43667
219.915325705,251.18667
220.0420300352,254.03667
220.1687184298,259.58667
220.2953908888,266.180003333333
220.4220474122,269.270003333333
220.548688,271.400003333333
220.6753126522,276.60667
220.8019213688,284.030003333333
220.9285141498,286.760003333333
221.0550909952,295.403336666667
221.181651905,300.07667
221.3081968792,302.460003333333
221.4347259178,312.360003333333
221.5612390208,317.163336666667
221.6877361882,316.613336666667
221.81421742,324.990003333333
221.9406827162,328.933336666667
222.0671320768,337.96667
222.1935655018,339.323336666667
222.3199829912,347.86667
222.446384545,354.143336666667
222.5727701632,355.62667
222.6991398458,367.590003333333
222.8254935928,373.190003333333
222.9518314042,376.84667
223.07815328,387.66667
223.2044592202,394.240003333333
223.3307492248,403.203336666667
223.4570232938,406.063336666667
223.5832814272,411.570003333333
223.709523625,419.403336666667
223.8357498872,433.46667
223.9619602138,438.48667
224.0881546048,439.500003333333
224.2143330602,446.670003333333
224.34049558,454.080003333333
224.4666421642,457.550003333333
224.5927728128,471.513336666667
224.7188875258,471.083336666667
224.8449863032,482.813336666667
224.971069145,490.26667
225.0971360512,494.273336666667
225.2231870218,504.093336666666
225.3492220568,511.553336666667
225.4752411562,521.003336666666
225.60124432,530.68667
225.7272315482,540.20667
225.8532028408,547.670003333333
225.9791581978,555.523336666666
226.1050976192,560.110003333333
226.231021105,574.093336666666
226.3569286552,581.090003333333
226.4828202698,586.80667
226.6086959488,603.493336666666
226.7345556922,605.250003333333
226.8603995,616.693336666667
226.9862273722,627.380003333333
227.1120393088,636.003336666667
227.2378353098,645.560003333333
227.3636153752,652.793336666667
227.489379505,669.59667
227.6151276992,672.200003333333
227.7408599578,675.840003333333
227.8665762808,691.810003333333
227.9922766682,700.72667
228.11796112,711.110003333333
228.2436296362,720.810003333333
228.3692822168,731.31667
228.4949188618,738.740003333333
228.6205395712,753.873336666667
228.746144345,769.463336666667
228.8717331832,775.350003333333
228.9973060858,785.47667
229.1228630528,798.030003333333
229.2484040842,810.883336666667
229.37392918,819.383336666667
229.4994383402,834.203336666667
229.6249315648,839.430003333334
229.7504088538,853.513336666667
229.8758702072,864.223336666667
230.001315625,875.650003333334
230.1267451072,882.923336666667
230.2521586538,900.103336666667
230.3775562648,911.013336666667
230.5029379402,912.28667
230.62830368,925.85667
230.7536534842,938.14667
230.8789873528,950.31667
231.0043052858,969.050003333333
231.1296072832,973.36667
231.254893345,987.713336666667
231.3801634712,1002.58667
231.5054176618,1007.75333666667
231.6306559168,1020.67667
231.7558782362,1025.58333666667
231.88108462,1045.63667
232.0062750682,1054.33000333333
232.1314495808,1071.57667
232.2566081578,1074.58667
232.3817507992,1088.25667
232.506877505,1095.44667
232.6319882752,1107.38333666667
232.7570831098,1122.47667
232.8821620088,1135.93333666667
233.0072249722,1147.29667
233.132272,1152.46000333333
233.2573030922,1158.37667
233.3823182488,1178.35333666667
233.5073174698,1186.70333666667
233.6323007552,1197.34333666667
233.757268105,1196.56333666667
233.8822195192,1206.21667
234.0071549978,1217.68667
234.1320745408,1231.10333666667
234.2569781482,1233.30000333333
234.38186582,1254.99667
234.5067375562,1254.42000333333
234.6315933568,1263.24000333333
234.7564332218,1289.50000333333
234.8812571512,1276.24000333333
235.006065145,1284.53000333333
235.1308572032,1297.40333666667
235.2556333258,1301.91667
235.3803935128,1308.09333666667
235.5051377642,1321.56000333333
235.62986608,1328.49667
235.7545784602,1328.56333666667
235.8792749048,1336.01333666667
236.0039554138,1345.21667
236.1286199872,1346.47000333333
236.253268625,1354.79333666667
236.3779013272,1368.03333666667
236.5025180938,1369.01000333333
236.6271189248,1373.37333666667
236.7517038202,1380.55000333333
236.87627278,1388.42000333333
237.0008258042,1388.12667
237.1253628928,1403.87667
237.2498840458,1402.33000333333
237.3743892632,1407.50333666667
237.498878545,1413.54333666667
237.6233518912,1418.74333666667
237.7478093018,1419.65667
237.8722507768,1427.22333666667
237.9966763162,1427.10333666667
238.12108592,1431.43000333333
238.2454795882,1441.10667
238.3698573208,1430.99667
238.4942191178,1441.93333666667
238.6185649792,1444.30667
238.742894905,1445.26000333333
238.8672088952,1449.62000333333
238.9915069498,1454.48333666667
239.1157890688,1457.00000333333
239.2400552522,1460.72000333333
239.3643055,1462.65667
239.4885398122,1463.31000333333
239.6127581888,1464.05667
239.7369606298,1475.65000333333
239.8611471352,1468.52667
239.985317705,1478.14667
240.1094723392,1481.84000333333
240.2336110378,1481.26000333333
240.3577338008,1484.81333666667
240.4818406282,1481.94333666667
240.60593152,1486.37667
240.7300064762,1499.79667
240.8540654968,1487.27667
240.9781085818,1495.66333666667
241.1021357312,1495.99667
241.226146945,1506.83667
241.3501422232,1509.95000333333
241.4741215658,1503.83667
241.5980849728,1509.14000333333
241.7220324442,1507.73667
241.84596398,1510.72000333333
241.9698795802,1514.59667
242.0937792448,1520.19000333333
242.2176629738,1523.89667
242.3415307672,1528.30333666667
242.465382625,1534.92000333333
242.5892185472,1538.26333666667
242.7130385338,1533.90000333333
242.8368425848,1539.82000333333
242.9606307002,1541.17000333333
243.08440288,1544.13333666667
243.2081591242,1551.25667
243.3318994328,1558.04333666667
243.4556238058,1561.13333666667
243.5793322432,1566.37667
243.703024745,1570.09667
243.8267013112,1575.57667
243.9503619418,1577.59000333333
244.0740066368,1575.43333666667
244.1976353962,1565.49333666667
244.32124822,1572.00333666667
244.4448451082,1580.58000333333
244.5684260608,1589.91333666667
244.6919910778,1600.26000333333
244.8155401592,1602.15667
244.939073305,1613.94667
245.0625905152,1615.26333666667
245.1860917898,1623.88000333333
245.3095771288,1625.98333666667
245.4330465322,1632.72000333333
245.5565,1635.32667
245.6799375322,1643.86000333333
245.8033591288,1660.84333666667
245.9267647898,1656.03000333333
246.0501545152,1657.36000333333
246.173528305,1654.37667
246.2968861592,1654.94667
246.4202280778,1670.18667
246.5435540608,1684.82333666667
246.6668641082,1703.48667
246.79015822,1716.20333666667
246.9134363962,1732.30000333333
247.0366986368,1742.01333666667
247.1599449418,1750.32333666667
247.2831753112,1765.89333666667
247.406389745,1779.82667
247.5295882432,1786.04000333333
247.6527708058,1799.77333666667
247.7759374328,1812.38667
247.8990881242,1825.35000333333
248.02222288,1839.21333666667
248.1453417002,1847.86333666667
248.2684445848,1859.49000333333
248.3915315338,1873.01667
248.5146025472,1886.27333666667
248.637657625,1886.24000333333
248.7606967672,1879.49333666667
248.8837199738,1897.39000333333
249.0067272448,1918.92667
249.1297185802,1938.84667
249.25269398,1949.78333666667
249.3756534442,1969.12333666667
249.4985969728,1988.11333666667
249.6215245658,2015.82333666667
249.7444362232,2023.20667
249.867331945,2047.04333666666
249.9902117312,2065.51333666667
250.1130755818,2081.19333666667
250.2359234968,2106.76667
250.3587554762,2119.82333666667
250.48157152,2135.82000333333
250.6043716282,2158.73333666667
250.7271558008,2170.65667
250.8499240378,2193.60667
250.9726763392,2208.91333666667
251.095412705,2225.37667
251.2181331352,2245.37333666667
251.3408376298,2264.06333666667
251.4635261888,2289.36667
251.5861988122,2304.62667
251.7088555,2310.28667
251.8314962522,2315.73000333333
251.9541210688,2344.90333666667
252.0767299498,2370.62333666667
252.1993228952,2394.43667
252.321899905,2421.81333666666
252.4444609792,2443.94333666666
252.5670061178,2469.14333666667
252.6895353208,2493.95667
252.8120485882,2517.60000333333
252.93454592,2544.68667
253.0570273162,2564.31333666666
253.1794927768,2594.16000333333
253.3019423018,2619.78333666667
253.4243758912,2642.03000333333
253.546793545,2662.81333666666
253.6691952632,2694.11000333333
253.7915810458,2709.44000333333
253.9139508928,2736.17667
254.0363048042,2760.50333666667
254.15864278,2783.30667
254.2809648202,2809.26667
254.4032709248,2821.37000333333
254.5255610938,2843.20667
254.6478353272,2865.68000333333
254.770093625,2884.14000333333
254.8923359872,2901.02000333333
255.0145624138,2923.39000333333
255.1367729048,2943.50333666667
255.2589674602,2949.99667
255.38114608,2971.26000333333
255.5033087642,3001.52667
255.6254555128,3026.54667
255.7475863258,3049.60667
255.8697012032,3078.86000333333
255.991800145,3102.89667
256.1138831512,3138.94000333333
256.2359502218,3169.02667
256.3580013568,3201.07000333333
256.4800365562,3223.83667
256.60205582,3256.20000333333
256.7240591482,3284.86000333333
256.8460465408,3311.97000333333
256.9680179978,3334.99333666667
257.0899735192,3360.44667
257.211913105,3382.82000333333
257.3338367552,3402.76000333333
257.4557444698,3428.08333666667
257.5776362488,3446.40667
257.6995120922,3465.94667
257.821372,3478.37667
257.9432159722,3505.69333666667
258.0650440088,3532.55667
258.1868561098,3549.33000333333
258.3086522752,3569.61000333333
258.430432505,3582.59667
258.5521967992,3608.61000333333
258.6739451578,3628.42333666667
258.7956775808,3653.13667
258.9173940682,3672.23667
259.03909462,3688.10667
259.1607792362,3694.93667
259.2824479168,3711.36000333333
259.4041006618,3731.56667
259.5257374712,3753.94333666667
259.647358345,3774.92667
259.7689632832,3792.13333666667
259.8905522858,3811.29000333334
260.0121253528,3826.95333666667
260.1336824842,3842.28333666667
260.25522368,3865.46000333334
260.3767489402,3874.19667
260.4982582648,3891.85333666667
260.6197516538,3910.90333666667
260.7412291072,3927.05000333334
260.862690625,3937.62000333334
260.9841362072,3957.41000333334
261.1055658538,3972.21333666667
261.2269795648,3988.81333666667
261.3483773402,3999.93000333334
261.46975918,4016.73667
261.5911250842,4026.37000333334
261.7124750528,4044.75000333334
261.8338090858,4052.05000333334
261.9551271832,4073.08333666667
262.076429345,4094.92333666667
262.1977155712,4100.64333666667
262.3189858618,4113.03667
262.4402402168,4122.63333666667
262.5614786362,4128.47333666667
262.68270112,4137.33000333334
262.8039076682,4141.08000333334
262.9250982808,4151.26667
263.0462729578,4163.07000333334
263.1674316992,4168.11667
263.288574505,4176.49000333334
263.4097013752,4180.80333666667
263.5308123098,4180.64333666667
263.6519073088,4181.66333666667
263.7729863722,4185.98667
263.8940495,4200.73667
264.0150966922,4202.92667
264.1361279488,4216.04000333334
264.2571432698,4220.86333666667
264.3781426552,4229.14667
264.499126105,4242.00000333334
264.6200936192,4247.96000333334
264.7410451978,4248.47333666667
264.8619808408,4256.52000333334
264.9829005482,4271.78667
265.10380432,4270.86667
265.2246921562,4278.54000333334
265.3455640568,4286.55000333334
265.4664200218,4291.36333666667
265.5872600512,4292.18333666667
265.708084145,4300.29000333334
265.8288923032,4307.44000333334
265.9496845258,4310.91333666667
266.0704608128,4312.07667
266.1912211642,4311.12000333334
266.31196558,4314.78667
266.4326940602,4310.75333666667
266.5534066048,4315.09000333334
266.6741032138,4317.92000333334
266.7947838872,4310.38333666667
266.915448625,4313.13667
267.0360974272,4309.90333666667
267.1567302938,4308.16000333334
267.2773472248,4308.43000333334
267.3979482202,4310.50000333334
267.51853328,4306.15667
267.6391024042,4310.26000333334
267.7596555928,4316.35667
267.8801928458,4313.95000333334
268.0007141632,4312.04667
268.121219545,4325.43000333334
268.2417089912,4318.20667
268.3621825018,4317.39333666667
268.4826400768,4325.83000333334
268.6030817162,4324.31667
268.72350742,4323.43667
268.8439171882,4325.87000333334
268.9643110208,4326.00667
269.0846889178,4331.42333666667
269.2050508792,4329.25333666667
269.325396905,4326.67333666667
269.4457269952,4327.17667
269.5660411498,4323.41333666667
269.6863393688,4322.42333666667
269.8066216522,4329.13333666667
269.926888,4323.51000333334
270.0471384122,4319.97667
270.1673728888,4323.25667
270.2875914298,4319.93333666667
270.4077940352,4323.79667
270.527980705,4323.84333666667
270.6481514392,4319.73333666667
270.7683062378,4322.50667
270.8884451008,4317.05333666667
271.0085680282,4310.79333666667
271.12867502,4314.56667
271.2487660762,4306.85667
271.3688411968,4306.65333666667
271.4889003818,4310.87667
271.6089436312,4313.86667
271.728970945,4310.52667
271.8489823232,4301.74667
271.9689777658,4303.02333666667
272.0889572728,4303.31000333334
272.2089208442,4307.82333666667
272.32886848,4308.54667
272.4488001802,4300.46333666667
272.5687159448,4300.93667
272.6886157738,4307.73667
272.8084996672,4307.29333666667
272.928367625,4310.85333666667
273.0482196472,4317.03000333334
273.1680557338,4312.59000333334
273.2878758848,4319.21333666667
273.4076801002,4316.25000333334
273.52746838,4308.05667
273.6472407242,4308.18667
273.7669971328,4311.20000333334
273.8867376058,4310.36333666667
274.0064621432,4305.29000333334
274.126170745,4301.25667
274.2458634112,4306.78000333334
274.3655401418,4314.25333666667
274.4852009368,4309.93333666667
274.6048457962,4317.19000333334
274.72447472,4313.36000333334
274.8440877082,4315.77000333334
274.9636847608,4316.98333666667
275.0832658778,4324.35333666667
275.2028310592,4321.40333666667
275.322380305,4317.11000333334
275.4419136152,4323.74667
275.5614309898,4315.59667
275.6809324288,4311.01000333334
275.8004179322,4317.16667
275.9198875,4338.61667
276.0393411322,4317.52000333334
276.1587788288,4308.16333666667
276.2782005898,4308.75000333334
276.3976064152,4317.22667
276.516996305,4308.25667
276.6363702592,4314.32000333334
276.7557282778,4312.42333666667
276.8750703608,4312.18667
276.9943965082,4314.71333666667
277.11370672,4315.42667
277.2330009962,4312.99333666667
277.3522793368,4319.98333666667
277.4715417418,4319.56000333334
277.5907882112,4318.65000333334
277.710018745,4321.77333666667
277.8292333432,4319.37333666667
277.9484320058,4321.71000333334
278.0676147328,4318.66000333334
278.1867815242,4317.92667
278.30593238,4316.96333666667
278.4250673002,4321.85000333334
278.5441862848,4323.59667
278.6632893338,4324.77000333334
278.7823764472,4328.77000333334
278.901447625,4328.96333666667
279.0205028672,4327.56667
279.1395421738,4334.44333666667
279.2585655448,4328.55000333334
279.3775729802,4332.53000333334
279.49656448,4331.18000333334
279.6155400442,4326.73667
279.7344996728,4332.75000333334
279.8534433658,4326.61333666667
279.9723711232,4330.06667
280.091282945,4326.74667
280.2101788312,4320.95333666667
280.3290587818,4322.62667
280.4479227968,4320.08000333334
280.5667708762,4312.09000333334
280.68560302,4312.86333666667
280.8044192282,4312.11333666667
280.9232195008,4309.01000333334
281.0420038378,4314.43667
281.1607722392,4307.84000333334
281.279524705,4319.63333666667
281.3982612352,4312.68667
281.5169818298,4318.89333666667
281.6356864888,4323.01333666667
281.7543752122,4320.02000333334
281.873048,4316.59000333334
281.9917048522,4316.35333666667
282.1103457688,4324.16333666667
282.2289707498,4319.53000333334
282.3475797952,4323.38000333334
282.466172905,4321.42333666667
282.5847500792,4321.03000333334
282.7033113178,4319.62667
282.8218566208,4319.65667
282.9403859882,4309.68000333334
283.05889942,4312.17000333334
283.1773969162,4313.08333666667
283.2958784768,4312.99667
283.4143441018,4309.54667
283.5327937912,4302.68333666667
283.651227545,4301.52333666667
283.7696453632,4295.03333666667
283.8880472458,4293.11333666667
284.0064331928,4301.44667
284.1248032042,4298.51667
284.24315728,4297.17000333334
284.3614954202,4300.08333666667
284.4798176248,4302.14000333334
284.5981238938,4307.12333666667
284.7164142272,4306.26667
284.834688625,4305.84000333334
284.9529470872,4302.64000333334
285.0711896138,4303.37333666667
285.1894162048,4296.52333666667
285.3076268602,4296.90333666667
285.42582158,4298.20667
285.5440003642,4297.50667
285.6621632128,4295.53000333334
285.7803101258,4297.62000333334
285.8984411032,4296.06000333334
286.016556145,4289.02333666667
286.1346552512,4288.56333666667
286.2527384218,4295.53333666667
286.3708056568,4285.57333666667
286.4888569562,4285.06667
286.60689232,4288.26000333334
286.7249117482,4275.97333666667
286.8429152408,4278.26000333334
286.9609027978,4280.61000333334
287.0788744192,4279.31667
287.196830105,4288.72333666667
287.3147698552,4282.49667
287.4326936698,4277.15000333334
287.5506015488,4277.77000333334
287.6684934922,4274.56333666667
287.7863695,4278.80333666667
287.9042295722,4275.92333666667
288.0220737088,4272.99333666667
288.1399019098,4272.45000333334
288.2577141752,4275.38667
288.375510505,4265.44667
288.4932908992,4264.86000333334
288.6110553578,4263.15333666667
288.7288038808,4262.10333666667
288.8465364682,4255.21000333334
288.96425312,4251.47667
289.0819538362,4250.06000333334
289.1996386168,4249.10000333334
289.3173074618,4259.90667
289.4349603712,4257.26333666667
289.552597345,4260.10000333334
289.6702183832,4264.10333666667
289.7878234858,4266.46333666667
289.9054126528,4263.20333666667
290.0229858842,4267.04333666667
290.14054318,4268.19000333334
290.2580845402,4277.25667
290.3756099648,4277.26667
290.4931194538,4280.13000333334
290.6106130072,4285.42000333334
290.728090625,4284.75667
290.8455523072,4285.31667
290.9629980538,4291.19667
291.0804278648,4290.89000333334
291.1978417402,4295.05333666667
291.31523968,4296.04667
291.4326216842,4298.09000333334
291.5499877528,4305.24333666667
291.6673378858,4309.21000333334
291.7846720832,4312.01000333334
291.901990345,4316.37000333334
292.0192926712,4325.72000333334
292.1365790618,4322.83333666667
292.2538495168,4326.17333666667
292.3711040362,4331.27667
292.48834262,4339.42333666667
292.6055652682,4335.96333666667
292.7227719808,4341.83333666667
292.8399627578,4349.03000333334
292.9571375992,4351.01000333334
293.074296505,4356.61000333334
293.1914394752,4355.89667
293.3085665098,4356.92000333334
293.4256776088,4365.38333666667
293.5427727722,4366.58000333334
293.659852,4374.29000333334
293.7769152922,4378.16333666667
293.8939626488,4387.34333666667
294.0109940698,4390.17000333333
294.1280095552,4390.69333666667
294.245009105,4399.38000333333
294.3619927192,4400.47667
294.4789603978,4406.44667
294.5959121408,4406.44333666667
294.7128479482,4413.79000333333
294.82976782,4425.18667
294.9466717562,4421.19333666667
295.0635597568,4429.25333666667
295.1804318218,4431.86333666667
295.2972879512,4437.12000333334
295.414128145,4438.37333666667
295.5309524032,4443.31667
295.6477607258,4452.29000333333
295.7645531128,4447.18333666667
295.8813295642,4455.45333666667
295.99809008,4455.94000333333
296.1148346602,4468.34667
296.2315633048,4501.05333666667
296.3482760138,4469.31000333333
296.4649727872,4476.56000333334
296.581653625,4488.40333666667
296.6983185272,4497.50667
296.8149674938,4502.05000333334
296.9316005248,4509.09000333334
297.0482176202,4509.93333666667
297.16481878,4508.38333666667
297.2814040042,4510.97667
297.3979732928,4522.02000333334
297.5145266458,4527.23000333334
297.6310640632,4529.53333666667
297.747585545,4537.86000333334
297.8640910912,4544.05000333334
297.9805807018,4543.84667
298.0970543768,4547.39000333334
298.2135121162,4546.19667
298.32995392,4550.95000333334
298.4463797882,4554.67333666667
298.5627897208,4557.25333666667
298.6791837178,4553.97667
298.7955617792,4561.61000333334
298.911923905,4567.92000333334
299.0282700952,4571.32333666667
299.1446003498,4575.65333666667
299.2609146688,4573.97667
299.3772130522,4583.88000333334
299.4934955,4581.77000333334
299.6097620122,4614.07333666667
299.7260125888,4595.71333666667
299.8422472298,4598.85667
299.9584659352,4600.09333666667
300.074668705,4606.14667
300.1908555392,4615.36000333334
300.3070264378,4617.21333666667
300.4231814008,4620.47667
300.5393204282,4621.93000333334
300.65544352,4633.61333666667
300.7715506762,4633.80333666667
300.8876418968,4637.24667
301.0037171818,4637.79000333334
301.1197765312,4642.65000333334
301.235819945,4650.63333666667
301.3518474232,4645.55333666667
301.4678589658,4645.73000333334
301.5838545728,4670.48333666667
301.6998342442,4646.85333666667
301.81579798,4645.55667
301.9317457802,4646.13000333334
302.0476776448,4649.93667
