UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134744
Integration Time,1000
Averages,300
Date,9/17/2020 2:16:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13217.8605955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-87.9327377777778
182.1045947288,-90.8027377777778
182.2359681898,-92.8827377777778
182.3673257152,-62.5760711111111
182.498667305,-59.0227377777778
182.6299929592,-62.0760711111111
182.7613026778,-61.0260711111112
182.8925964608,-59.7660711111111
183.0238743082,-58.7127377777778
183.15513622,-61.9727377777778
183.2863821962,-59.8994044444445
183.4176122368,-56.6927377777778
183.5488263418,-54.6294044444445
183.6800245112,-60.3560711111112
183.811206745,-54.3960711111111
183.9423730432,-57.4594044444445
184.0735234058,-56.9494044444445
184.2046578328,-53.9127377777778
184.3357763242,-56.5494044444445
184.46687888,-56.8794044444445
184.5979655002,-53.5160711111111
184.7290361848,-56.7727377777778
184.8600909338,-54.0727377777778
184.9911297472,-53.1927377777778
185.122152625,-56.1194044444445
185.2531595672,-51.9960711111111
185.3841505738,-53.7494044444445
185.5151256448,-52.2394044444445
185.6460847802,-54.4027377777778
185.77702798,-56.8560711111112
185.9079552442,-55.7794044444445
186.0388665728,-54.5294044444445
186.1697619658,-53.5560711111111
186.3006414232,-51.2427377777778
186.431504945,-56.3260711111112
186.5623525312,-53.2860711111111
186.6931841818,-57.7427377777778
186.8239998968,-55.0427377777778
186.9547996762,-49.3460711111111
187.08558352,-54.5627377777778
187.2163514282,-51.4594044444445
187.3471034008,-58.6227377777778
187.4778394378,-57.3060711111112
187.6085595392,-51.6160711111111
187.739263705,-52.0627377777778
187.8699519352,-53.4060711111111
188.0006242298,-53.6727377777778
188.1312805888,-51.0694044444445
188.2619210122,-52.7194044444445
188.3925455,-55.4694044444445
188.5231540522,-54.4860711111111
188.6537466688,-54.5494044444445
188.7843233498,-55.9660711111112
188.9148840952,-53.1560711111111
189.045428905,-53.6527377777778
189.1759577792,-55.0160711111111
189.3064707178,-51.6927377777778
189.4369677208,-55.5327377777778
189.5674487882,-54.7527377777778
189.69791392,-46.9360711111111
189.8283631162,-53.8894044444445
189.9587963768,-54.7227377777778
190.0892137018,-52.6260711111111
190.2196150912,-53.5960711111111
190.350000545,-54.2494044444445
190.4803700632,-53.6660711111111
190.6107236458,-53.1960711111111
190.7410612928,-54.0127377777778
190.8713830042,-46.5927377777778
191.00168878,-51.3960711111111
191.1319786202,-51.3927377777778
191.2622525248,-53.4560711111111
191.3925104938,-48.2327377777778
191.5227525272,-51.3527377777778
191.652978625,-45.4694044444445
191.7831887872,-48.0460711111111
191.9133830138,-50.6960711111111
192.0435613048,-49.4894044444445
192.1737236602,-48.6027377777778
192.30387008,-49.1860711111111
192.4340005642,-51.9360711111111
192.5641151128,-47.2494044444445
192.6942137258,-51.7694044444445
192.8242964032,-46.0560711111111
192.954363145,-47.1560711111111
193.0844139512,-47.9860711111111
193.2144488218,-47.5094044444445
193.3444677568,-49.7694044444445
193.4744707562,-45.7094044444445
193.60445782,-47.2894044444445
193.7344289482,-45.1827377777778
193.8643841408,-43.8927377777778
193.9943233978,-43.4727377777778
194.1242467192,-43.0994044444445
194.254154105,-41.6660711111111
194.3840455552,-42.4760711111111
194.5139210698,-44.3227377777778
194.6437806488,-43.7527377777778
194.7736242922,-42.5360711111111
194.903452,-43.8660711111111
195.0332637722,-34.3194044444445
195.1630596088,-42.8127377777778
195.2928395098,-41.8860711111111
195.4226034752,-35.5560711111111
195.552351505,-39.9160711111111
195.6820835992,-36.1027377777778
195.8117997578,-38.1260711111111
195.9414999808,-38.3360711111111
196.0711842682,-39.5994044444445
196.20085262,-34.9694044444445
196.3305050362,-37.2927377777778
196.4601415168,-33.2660711111111
196.5897620618,-29.0594044444444
196.7193666712,-30.3460711111111
196.848955345,-33.9227377777778
196.9785280832,-33.6294044444445
197.1080848858,-34.6094044444445
197.2376257528,-31.8094044444444
197.3671506842,-31.1827377777778
197.49665968,-28.5494044444444
197.6261527402,-26.4927377777778
197.7556298648,-24.2027377777778
197.8850910538,-23.8194044444444
198.0145363072,-23.1627377777778
198.143965625,-21.1960711111111
198.2733790072,-24.6827377777778
198.4027764538,-20.8927377777778
198.5321579648,-20.3527377777778
198.6615235402,-15.8560711111111
198.79087318,-15.1360711111111
198.9202068842,-12.5060711111111
199.0495246528,-15.0727377777778
199.1788264858,-13.0994044444444
199.3081123832,-13.1694044444444
199.437382345,-11.7994044444444
199.5666363712,-13.8060711111111
199.6958744618,-15.2360711111111
199.8250966168,-11.2160711111111
199.9543028362,-8.70607111111111
200.08349312,-10.0660711111111
200.2126674682,-10.0027377777778
200.3418258808,-4.45940444444445
200.4709683578,-6.33940444444445
200.6000948992,-5.60940444444445
200.729205505,-8.03940444444445
200.8583001752,-1.92940444444445
200.9873789098,0.513928888888887
201.1164417088,-0.276071111111113
201.2454885722,4.55726222222222
201.3745195,4.36392888888888
201.5035344922,3.77392888888889
201.6325335488,6.12726222222222
201.7615166698,9.05059555555556
201.8904838552,8.16392888888889
202.019435105,10.2972622222222
202.1483704192,11.1339288888889
202.2772897978,11.4839288888889
202.4061932408,12.5605955555556
202.5350807482,10.7239288888889
202.66395232,16.1972622222222
202.7928079562,14.4305955555556
202.9216476568,20.9305955555556
203.0504714218,20.0705955555556
203.1792792512,18.9239288888889
203.308071145,18.6672622222222
203.4368471032,33.6205955555555
203.5656071258,22.4239288888889
203.6943512128,24.6239288888889
203.8230793642,26.5005955555556
203.95179158,26.5539288888889
204.0804878602,25.2139288888889
204.2091682048,32.3605955555555
204.3378326138,29.6439288888889
204.4664810872,34.7239288888889
204.595113625,32.1639288888889
204.7237302272,36.5472622222222
204.8523308938,38.8305955555555
204.9809156248,37.7439288888889
205.1094844202,42.3872622222222
205.23803728,42.0939288888889
205.3665742042,43.9939288888889
205.4950951928,47.6939288888889
205.6236002458,45.1539288888889
205.7520893632,51.1205955555555
205.880562545,51.7172622222222
206.0090197912,51.7939288888889
206.1374611018,53.1605955555555
206.2658864768,61.2972622222222
206.3942959162,56.9805955555555
206.52268942,57.5539288888888
206.6510669882,60.2039288888888
206.7794286208,67.2372622222222
206.9077743178,64.6839288888889
207.0361040792,70.3972622222222
207.164417905,69.2272622222222
207.2927157952,70.2205955555555
207.4209977498,72.7105955555555
207.5492637688,74.5505955555555
207.6775138522,80.6772622222222
207.805748,79.1439288888889
207.9339662122,84.0339288888889
208.0621684888,81.2272622222222
208.1903548298,86.4072622222222
208.3185252352,88.1672622222222
208.446679705,91.3239288888889
208.5748182392,94.4172622222222
208.7029408378,97.3705955555555
208.8310475008,98.2905955555555
208.9591382282,102.400595555556
209.08721302,101.430595555556
209.2152718762,104.067262222222
209.3433147968,113.270595555556
209.4713417818,110.730595555556
209.5993528312,112.290595555556
209.727347945,114.687262222222
209.8553271232,116.037262222222
209.9832903658,121.557262222222
210.1112376728,120.707262222222
210.2391690442,122.337262222222
210.36708448,123.687262222222
210.4949839802,129.043928888889
210.6228675448,134.513928888889
210.7507351738,139.630595555556
210.8785868672,137.537262222222
211.006422625,143.150595555556
211.1342424472,151.497262222222
211.2620463338,150.867262222222
211.3898342848,157.757262222222
211.5176063002,157.327262222222
211.64536238,164.293928888889
211.7731025242,164.927262222222
211.9008267328,171.577262222222
212.0285350058,174.417262222222
212.1562273432,180.593928888889
212.283903745,189.230595555556
212.4115642112,187.770595555556
212.5392087418,193.620595555556
212.6668373368,198.173928888889
212.7944499962,199.960595555556
212.92204672,205.937262222222
213.0496275082,209.623928888889
213.1771923608,214.970595555556
213.3047412778,222.117262222222
213.4322742592,223.303928888889
213.559791305,230.137262222222
213.6872924152,236.263928888889
213.8147775898,239.030595555556
213.9422468288,244.840595555555
214.0697001322,251.267262222222
214.1971375,253.907262222222
214.3245589322,262.313928888889
214.4519644288,265.817262222222
214.5793539898,272.853928888889
214.7067276152,275.750595555555
214.834085305,282.333928888889
214.9614270592,285.657262222222
215.0887528778,294.893928888889
215.2160627608,298.460595555556
215.3433567082,306.820595555556
215.47063472,312.467262222222
215.5978967962,319.813928888889
215.7251429368,328.627262222222
215.8523731418,333.353928888889
215.9795874112,335.473928888889
216.106785745,340.933928888889
216.2339681432,350.000595555556
216.3611346058,359.393928888889
216.4882851328,363.127262222222
216.6154197242,366.863928888889
216.74253838,378.667262222222
216.8696411002,382.890595555555
216.9967278848,391.647262222222
217.1237987338,397.607262222222
217.2508536472,402.213928888889
217.377892625,414.520595555555
217.5049156672,421.500595555555
217.6319227738,427.247262222222
217.7589139448,433.940595555555
217.8858891802,442.663928888889
218.01284848,452.107262222222
218.1397918442,458.667262222222
218.2667192728,470.277262222222
218.3936307658,478.050595555556
218.5205263232,487.023928888889
218.647405945,496.807262222222
218.7742696312,506.523928888889
218.9011173818,513.053928888889
219.0279491968,520.407262222223
219.1547650762,530.053928888889
219.28156502,540.233928888889
219.4083490282,550.917262222223
219.5351171008,562.487262222223
219.6618692378,571.390595555556
219.7886054392,580.973928888889
219.915325705,589.350595555556
220.0420300352,597.063928888889
220.1687184298,607.617262222222
220.2953908888,617.887262222222
220.4220474122,627.910595555556
220.548688,637.327262222223
220.6753126522,646.730595555556
220.8019213688,659.513928888889
220.9285141498,668.163928888889
221.0550909952,682.537262222222
221.181651905,693.240595555556
221.3081968792,702.503928888889
221.4347259178,717.327262222223
221.5612390208,728.703928888889
221.6877361882,734.560595555556
221.81421742,747.853928888889
221.9406827162,759.133928888889
222.0671320768,774.790595555556
222.1935655018,783.013928888889
222.3199829912,797.613928888889
222.446384545,810.000595555556
222.5727701632,818.300595555556
222.6991398458,837.497262222223
222.8254935928,849.670595555556
222.9518314042,859.483928888889
223.07815328,876.980595555556
223.2044592202,891.227262222222
223.3307492248,906.540595555556
223.4570232938,915.930595555556
223.5832814272,928.787262222222
223.709523625,941.627262222222
223.8357498872,957.750595555556
223.9619602138,975.910595555556
224.0881546048,982.943928888889
224.2143330602,998.400595555555
224.34049558,1014.55392888889
224.4666421642,1023.77726222222
224.5927728128,1044.86059555555
224.7188875258,1055.42059555556
224.8449863032,1075.19392888889
224.971069145,1090.88392888889
225.0971360512,1103.04726222222
225.2231870218,1124.59392888889
225.3492220568,1139.54059555556
225.4752411562,1157.69726222222
225.60124432,1177.77392888889
225.7272315482,1193.79726222222
225.8532028408,1210.67392888889
225.9791581978,1230.01726222222
226.1050976192,1242.32059555556
226.231021105,1263.49726222222
226.3569286552,1279.60059555556
226.4828202698,1295.11392888889
226.6086959488,1321.55059555556
226.7345556922,1334.95726222222
226.8603995,1355.96392888889
226.9862273722,1377.33726222222
227.1120393088,1393.92726222222
227.2378353098,1411.76726222222
227.3636153752,1429.57059555555
227.489379505,1456.17059555556
227.6151276992,1466.17059555556
227.7408599578,1482.48059555556
227.8665762808,1507.79392888889
227.9922766682,1529.01392888889
228.11796112,1548.60059555555
228.2436296362,1568.13726222222
228.3692822168,1590.50726222222
228.4949188618,1608.22392888889
228.6205395712,1632.85726222222
228.746144345,1659.98392888889
228.8717331832,1676.28059555556
228.9973060858,1696.22392888889
229.1228630528,1721.21726222222
229.2484040842,1745.55392888889
229.37392918,1763.54059555556
229.4994383402,1790.95059555556
229.6249315648,1805.57392888889
229.7504088538,1828.56392888889
229.8758702072,1855.09726222222
230.001315625,1873.65392888889
230.1267451072,1893.77726222222
230.2521586538,1923.44726222222
230.3775562648,1942.56726222222
230.5029379402,1958.09726222222
230.62830368,1982.69392888889
230.7536534842,2004.57059555556
230.8789873528,2025.93059555556
231.0043052858,2057.75726222222
231.1296072832,2074.40059555556
231.254893345,2099.10059555556
231.3801634712,2122.34392888889
231.5054176618,2138.46392888889
231.6306559168,2161.67392888889
231.7558782362,2179.21392888889
231.88108462,2212.85059555556
232.0062750682,2236.33392888889
232.1314495808,2266.94392888889
232.2566081578,2278.50059555556
232.3817507992,2304.99726222222
232.506877505,2322.32059555556
232.6319882752,2344.46059555556
232.7570831098,2372.59726222222
232.8821620088,2399.44392888889
233.0072249722,2423.40059555556
233.132272,2440.89392888889
233.2573030922,2457.58059555556
233.3823182488,2485.87726222222
233.5073174698,2504.63392888889
233.6323007552,2526.11059555556
233.757268105,2535.18726222222
233.8822195192,2557.97059555556
234.0071549978,2578.31726222222
234.1320745408,2604.11726222222
234.2569781482,2615.28392888889
234.38186582,2649.30726222222
234.5067375562,2660.22726222222
234.6315933568,2678.15059555556
234.7564332218,2718.49726222222
234.8812571512,2715.58726222222
235.006065145,2731.92392888889
235.1308572032,2753.52392888889
235.2556333258,2765.52726222222
235.3803935128,2782.17392888889
235.5051377642,2804.81726222222
235.62986608,2819.81059555556
235.7545784602,2829.06726222222
235.8792749048,2844.75392888889
236.0039554138,2862.30059555556
236.1286199872,2872.39392888889
236.253268625,2889.14059555556
236.3779013272,2910.52392888889
236.5025180938,2921.58059555556
236.6271189248,2934.93726222222
236.7517038202,2953.04726222222
236.87627278,2969.70726222222
237.0008258042,2978.72726222222
237.1253628928,3002.70059555556
237.2498840458,3008.67726222222
237.3743892632,3024.77392888889
237.498878545,3038.25392888889
237.6233518912,3050.08059555556
237.7478093018,3058.94726222222
237.8722507768,3073.95392888889
237.9966763162,3079.54059555556
238.12108592,3089.70726222222
238.2454795882,3105.79726222222
238.3698573208,3104.57059555556
238.4942191178,3120.20726222222
238.6185649792,3127.07726222222
238.742894905,3134.32059555556
238.8672088952,3144.81726222222
238.9915069498,3152.89059555556
239.1157890688,3161.99726222222
239.2400552522,3169.83059555556
239.3643055,3181.60392888889
239.4885398122,3186.89726222222
239.6127581888,3193.04726222222
239.7369606298,3210.20726222222
239.8611471352,3206.29726222222
239.985317705,3221.63726222222
240.1094723392,3234.84059555556
240.2336110378,3239.51059555556
240.3577338008,3247.43392888889
240.4818406282,3250.47726222222
240.60593152,3261.99392888889
240.7300064762,3277.39392888889
240.8540654968,3271.28059555556
240.9781085818,3282.25059555556
241.1021357312,3292.28392888889
241.226146945,3307.21392888889
241.3501422232,3311.76726222222
241.4741215658,3314.22726222222
241.5980849728,3322.11726222222
241.7220324442,3327.97392888889
241.84596398,3336.54059555556
241.9698795802,3344.58059555556
242.0937792448,3357.83726222222
242.2176629738,3370.02059555556
242.3415307672,3385.69392888889
242.465382625,3397.62059555556
242.5892185472,3404.21059555556
242.7130385338,3393.68059555556
242.8368425848,3404.24059555556
242.9606307002,3420.47059555556
243.08440288,3432.32059555556
243.2081591242,3448.44059555556
243.3318994328,3466.58059555556
243.4556238058,3479.12059555556
243.5793322432,3494.61726222222
243.703024745,3504.11392888889
243.8267013112,3522.11059555556
243.9503619418,3525.00059555556
244.0740066368,3509.53059555556
244.1976353962,3500.97392888889
244.32124822,3510.67392888889
244.4448451082,3538.29726222222
244.5684260608,3565.34059555556
244.6919910778,3581.16392888889
244.8155401592,3601.99392888889
244.939073305,3618.66392888889
245.0625905152,3634.85059555555
245.1860917898,3648.37392888889
245.3095771288,3655.64392888889
245.4330465322,3675.36059555555
245.5565,3678.94059555555
245.6799375322,3702.63059555555
245.8033591288,3730.52726222222
245.9267647898,3739.02059555556
246.0501545152,3735.44392888889
246.173528305,3724.17726222222
246.2968861592,3739.19392888889
246.4202280778,3773.10392888889
246.5435540608,3813.71392888889
246.6668641082,3857.17059555555
246.79015822,3893.95726222222
246.9134363962,3923.41726222222
247.0366986368,3960.36392888889
247.1599449418,3984.52059555555
247.2831753112,4013.49392888889
247.406389745,4050.44392888889
247.5295882432,4071.17059555555
247.6527708058,4105.47392888889
247.7759374328,4130.40726222222
247.8990881242,4157.86059555555
248.02222288,4191.09059555555
248.1453417002,4220.48726222222
248.2684445848,4251.19726222222
248.3915315338,4283.83392888889
248.5146025472,4309.64059555555
248.637657625,4300.63726222222
248.7606967672,4293.41726222222
248.8837199738,4338.51726222222
249.0067272448,4391.02059555555
249.1297185802,4433.86059555555
249.25269398,4471.65726222222
249.3756534442,4514.75392888889
249.4985969728,4557.68726222222
249.6215245658,4615.73726222222
249.7444362232,4644.86726222222
249.867331945,4706.00392888889
249.9902117312,4741.89392888889
250.1130755818,4790.23726222222
250.2359234968,4847.64059555555
250.3587554762,4874.08392888889
250.48157152,4924.23392888889
250.6043716282,4971.38392888889
250.7271558008,4998.64726222222
250.8499240378,5048.66392888888
250.9726763392,5099.61726222222
251.095412705,5139.82059555555
251.2181331352,5184.79059555555
251.3408376298,5229.52726222222
251.4635261888,5278.93059555555
251.5861988122,5304.84392888889
251.7088555,5311.75059555555
251.8314962522,5333.88392888889
251.9541210688,5404.23726222222
252.0767299498,5464.24392888889
252.1993228952,5532.49392888889
252.321899905,5590.51726222222
252.4444609792,5646.59392888889
252.5670061178,5706.43059555555
252.6895353208,5759.27392888889
252.8120485882,5817.14059555555
252.93454592,5894.39059555555
253.0570273162,5943.62726222222
253.1794927768,6015.71726222222
253.3019423018,6072.92392888889
253.4243758912,6129.67059555555
253.546793545,6191.38726222222
253.6691952632,6247.56726222222
253.7915810458,6291.78059555555
253.9139508928,6348.64059555555
254.0363048042,6408.65392888889
254.15864278,6459.64059555555
254.2809648202,6520.63059555555
254.4032709248,6563.83392888888
254.5255610938,6618.84059555555
254.6478353272,6674.00726222222
254.770093625,6715.71726222222
254.8923359872,6762.31059555555
255.0145624138,6808.73392888889
255.1367729048,6836.60392888889
255.2589674602,6851.05726222222
255.38114608,6902.89726222222
255.5033087642,6974.92059555555
255.6254555128,7040.00059555555
255.7475863258,7105.02726222222
255.8697012032,7181.44726222222
255.991800145,7244.76726222222
256.1138831512,7321.10059555556
256.2359502218,7390.95392888889
256.3580013568,7475.16059555556
256.4800365562,7543.81059555555
256.60205582,7623.50726222222
256.7240591482,7687.36726222222
256.8460465408,7751.12059555555
256.9680179978,7819.62392888889
257.0899735192,7881.31726222222
257.211913105,7931.14059555556
257.3338367552,7990.23726222222
257.4557444698,8043.72392888889
257.5776362488,8090.45059555555
257.6995120922,8142.40392888889
257.821372,8186.01392888889
257.9432159722,8240.36059555555
258.0650440088,8289.08726222222
258.1868561098,8336.89726222222
258.3086522752,8395.03392888889
258.430432505,8437.28726222222
258.5521967992,8489.33059555556
258.6739451578,8538.53392888889
258.7956775808,8590.11726222222
258.9173940682,8641.73059555555
259.03909462,8679.78726222222
259.1607792362,8700.32059555556
259.2824479168,8737.82726222222
259.4041006618,8791.36059555556
259.5257374712,8847.52726222222
259.647358345,8904.18059555555
259.7689632832,8950.29059555555
259.8905522858,8995.85726222222
260.0121253528,9046.80726222222
260.1336824842,9080.11392888888
260.25522368,9134.37726222222
260.3767489402,9170.41726222222
260.4982582648,9209.51059555555
260.6197516538,9249.78392888889
260.7412291072,9282.53392888889
260.862690625,9329.45059555555
260.9841362072,9362.64392888889
261.1055658538,9396.35392888889
261.2269795648,9451.75059555555
261.3483773402,9486.15726222222
261.46975918,9521.36392888889
261.5911250842,9562.08392888889
261.7124750528,9602.96392888889
261.8338090858,9638.71392888889
261.9551271832,9681.55392888889
262.076429345,9731.78059555556
262.1977155712,9756.14059555556
262.3189858618,9792.23059555556
262.4402402168,9814.78392888889
262.5614786362,9843.41059555556
262.68270112,9871.52059555556
262.8039076682,9877.29392888889
262.9250982808,9911.21059555556
263.0462729578,9938.64726222222
263.1674316992,9957.73059555556
263.288574505,9984.18726222223
263.4097013752,9998.85726222223
263.5308123098,10002.4739288889
263.6519073088,10007.7005955556
263.7729863722,10027.8105955556
263.8940495,10054.8439288889
264.0150966922,10071.7705955556
264.1361279488,10107.0405955556
264.2571432698,10129.4472622222
264.3781426552,10159.7305955556
264.499126105,10186.4205955556
264.6200936192,10215.3839288889
264.7410451978,10227.5039288889
264.8619808408,10246.4572622222
264.9829005482,10282.9605955556
265.10380432,10293.1005955556
265.2246921562,10314.8872622222
265.3455640568,10336.0005955556
265.4664200218,10359.9239288889
265.5872600512,10363.7239288889
265.708084145,10388.7872622222
265.8288923032,10394.9272622222
265.9496845258,10410.1639288889
266.0704608128,10429.9439288889
266.1912211642,10436.2905955556
266.31196558,10439.9872622222
266.4326940602,10442.5172622222
266.5534066048,10449.8272622222
266.6741032138,10467.1039288889
266.7947838872,10465.0639288889
266.915448625,10466.2672622222
267.0360974272,10457.5339288889
267.1567302938,10456.1205955556
267.2773472248,10467.7605955556
267.3979482202,10468.4839288889
267.51853328,10460.0905955556
267.6391024042,10476.3772622222
267.7596555928,10492.7339288889
267.8801928458,10505.0605955556
268.0007141632,10505.7105955556
268.121219545,10532.4739288889
268.2417089912,10537.4339288889
268.3621825018,10539.0572622222
268.4826400768,10570.9039288889
268.6030817162,10567.0072622222
268.72350742,10580.4439288889
268.8439171882,10587.7739288889
268.9643110208,10598.3005955556
269.0846889178,10611.1139288889
269.2050508792,10611.9439288889
269.325396905,10614.7405955556
269.4457269952,10622.5072622222
269.5660411498,10629.4472622222
269.6863393688,10635.7739288889
269.8066216522,10643.8439288889
269.926888,10642.3005955556
270.0471384122,10645.2605955556
270.1673728888,10661.9339288889
270.2875914298,10659.3639288889
270.4077940352,10664.9305955556
270.527980705,10665.8005955556
270.6481514392,10667.9939288889
270.7683062378,10672.9039288889
270.8884451008,10682.8139288889
271.0085680282,10670.9405955556
271.12867502,10676.0105955556
271.2487660762,10677.0305955556
271.3688411968,10670.6939288889
271.4889003818,10686.6239288889
271.6089436312,10691.5539288889
271.728970945,10698.3939288889
271.8489823232,10690.6939288889
271.9689777658,10689.5505955556
272.0889572728,10705.0872622222
272.2089208442,10715.2839288889
272.32886848,10721.3772622222
272.4488001802,10718.5805955556
272.5687159448,10723.5072622222
272.6886157738,10740.8005955556
272.8084996672,10752.5139288889
272.928367625,10769.2839288889
273.0482196472,10785.3472622222
273.1680557338,10792.4939288889
273.2878758848,10806.1872622222
273.4076801002,10807.1505955556
273.52746838,10800.2339288889
273.6472407242,10801.5972622222
273.7669971328,10809.0972622222
273.8867376058,10814.0772622222
274.0064621432,10810.6572622222
274.126170745,10810.9972622222
274.2458634112,10819.2605955556
274.3655401418,10831.1539288889
274.4852009368,10834.0939288889
274.6048457962,10854.2739288889
274.72447472,10863.2505955556
274.8440877082,10871.6505955556
274.9636847608,10881.7172622222
275.0832658778,10898.5072622222
275.2028310592,10897.9372622222
275.322380305,10891.5639288889
275.4419136152,10916.0239288889
275.5614309898,10908.2972622222
275.6809324288,10908.8505955556
275.8004179322,10915.3572622222
275.9198875,10939.1639288889
276.0393411322,10930.4205955556
276.1587788288,10921.8772622222
276.2782005898,10925.6039288889
276.3976064152,10936.1105955556
276.516996305,10927.3739288889
276.6363702592,10945.3039288889
276.7557282778,10947.7305955556
276.8750703608,10955.8339288889
276.9943965082,10974.0205955556
277.11370672,10979.7839288889
277.2330009962,10985.4872622222
277.3522793368,11002.2605955556
277.4715417418,11006.7239288889
277.5907882112,11009.5639288889
277.710018745,11026.1605955556
277.8292333432,11030.1539288889
277.9484320058,11035.1639288889
278.0676147328,11037.9239288889
278.1867815242,11043.9172622222
278.30593238,11045.5505955556
278.4250673002,11060.3872622222
278.5441862848,11067.4405955556
278.6632893338,11079.7239288889
278.7823764472,11082.3205955556
278.901447625,11088.8672622222
279.0205028672,11100.0439288889
279.1395421738,11121.9139288889
279.2585655448,11124.6272622222
279.3775729802,11121.4039288889
279.49656448,11126.1205955556
279.6155400442,11136.2839288889
279.7344996728,11147.4305955556
279.8534433658,11146.5639288889
279.9723711232,11153.3605955556
280.091282945,11159.2172622222
280.2101788312,11149.2739288889
280.3290587818,11165.1339288889
280.4479227968,11159.8972622222
280.5667708762,11150.4039288889
280.68560302,11159.9139288889
280.8044192282,11159.6672622222
280.9232195008,11174.4172622222
281.0420038378,11181.4472622222
281.1607722392,11180.2539288889
281.279524705,11204.7072622222
281.3982612352,11203.9505955556
281.5169818298,11222.5639288889
281.6356864888,11234.5139288889
281.7543752122,11239.5339288889
281.873048,11240.8205955556
281.9917048522,11256.3705955556
282.1103457688,11273.8739288889
282.2289707498,11278.3172622222
282.3475797952,11283.5339288889
282.466172905,11288.0605955556
282.5847500792,11297.4539288889
282.7033113178,11302.2039288889
282.8218566208,11302.5672622222
282.9403859882,11295.8539288889
283.05889942,11290.7672622222
283.1773969162,11297.8039288889
283.2958784768,11298.7639288889
283.4143441018,11291.7672622222
283.5327937912,11289.1039288889
283.651227545,11294.3705955556
283.7696453632,11294.8372622222
283.8880472458,11295.3872622222
284.0064331928,11303.6439288889
284.1248032042,11310.5372622222
284.24315728,11318.1572622222
284.3614954202,11329.4805955556
284.4798176248,11338.0572622222
284.5981238938,11360.6172622222
284.7164142272,11373.4039288889
284.834688625,11372.4572622222
284.9529470872,11373.5972622222
285.0711896138,11375.6372622222
285.1894162048,11375.5405955556
285.3076268602,11377.6939288889
285.42582158,11380.4139288889
285.5440003642,11388.8939288889
285.6621632128,11382.7072622222
285.7803101258,11389.7339288889
285.8984411032,11390.7872622222
286.016556145,11387.7939288889
286.1346552512,11388.3339288889
286.2527384218,11398.7472622222
286.3708056568,11398.2672622222
286.4888569562,11401.0605955556
286.60689232,11405.5072622222
286.7249117482,11400.1672622222
286.8429152408,11405.7839288889
286.9609027978,11411.1872622222
287.0788744192,11420.9039288889
287.196830105,11430.2372622222
287.3147698552,11424.5505955556
287.4326936698,11415.3272622222
287.5506015488,11426.6339288889
287.6684934922,11424.8472622222
287.7863695,11427.8472622222
287.9042295722,11425.3472622222
288.0220737088,11438.0405955556
288.1399019098,11437.8439288889
288.2577141752,11438.8405955556
288.375510505,11434.4305955556
288.4932908992,11435.3739288889
288.6110553578,11426.7339288889
288.7288038808,11417.9805955556
288.8465364682,11413.6939288889
288.96425312,11407.8705955556
289.0819538362,11410.6605955556
289.1996386168,11422.2172622222
289.3173074618,11441.9539288889
289.4349603712,11449.2305955556
289.552597345,11462.3405955556
289.6702183832,11478.3872622222
289.7878234858,11486.3372622222
289.9054126528,11499.5705955556
290.0229858842,11511.6372622222
290.14054318,11521.9639288889
290.2580845402,11537.1339288889
290.3756099648,11542.6972622222
290.4931194538,11565.6572622222
290.6106130072,11578.1305955556
290.728090625,11581.8472622222
290.8455523072,11602.8239288889
290.9629980538,11631.6305955556
291.0804278648,11636.7805955556
291.1978417402,11650.0905955556
291.31523968,11665.0805955556
291.4326216842,11675.9005955556
291.5499877528,11698.9205955556
291.6673378858,11718.0739288889
291.7846720832,11727.5939288889
291.901990345,11740.0239288889
292.0192926712,11757.1505955556
292.1365790618,11781.8872622222
292.2538495168,11798.9705955556
292.3711040362,11812.6705955556
292.48834262,11831.3172622222
292.6055652682,11837.2005955556
292.7227719808,11862.0105955556
292.8399627578,11877.8472622222
292.9571375992,11894.6639288889
293.074296505,11915.0172622222
293.1914394752,11924.7205955556
293.3085665098,11935.6072622222
293.4256776088,11964.0139288889
293.5427727722,11979.2172622222
293.659852,12000.3305955556
293.7769152922,12015.2772622222
293.8939626488,12038.6072622222
294.0109940698,12049.5605955556
294.1280095552,12069.0505955556
294.245009105,12083.7539288889
294.3619927192,12107.1572622222
294.4789603978,12123.1805955556
294.5959121408,12138.7039288889
294.7128479482,12159.3739288889
294.82976782,12185.6739288889
294.9466717562,12198.1872622222
295.0635597568,12221.3305955556
295.1804318218,12237.5405955556
295.2972879512,12252.3939288889
295.414128145,12263.6639288889
295.5309524032,12289.5939288889
295.6477607258,12302.5272622222
295.7645531128,12317.2572622222
295.8813295642,12336.5472622222
295.99809008,12357.3572622222
296.1148346602,12390.0472622222
296.2315633048,12433.8705955556
296.3482760138,12419.9139288889
296.4649727872,12435.7372622222
296.581653625,12473.1272622222
296.6983185272,12502.9705955556
296.8149674938,12523.3405955556
296.9316005248,12537.8105955556
297.0482176202,12555.9072622222
297.16481878,12562.6505955556
297.2814040042,12581.2972622222
297.3979732928,12612.7139288889
297.5145266458,12626.8339288889
297.6310640632,12633.6939288889
