UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133776
Integration Time,1000
Averages,300
Date,9/13/2020 5:20:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12433.1154088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91
181.9732053322,-86.9812577777778
182.1045947288,-90.2212577777778
182.2359681898,-92.1745911111112
182.3673257152,-62.2079244444445
182.498667305,-59.5012577777778
182.6299929592,-61.9979244444445
182.7613026778,-61.2012577777778
182.8925964608,-59.9212577777778
183.0238743082,-59.1979244444445
183.15513622,-61.5979244444445
183.2863821962,-60.5112577777778
183.4176122368,-56.8312577777778
183.5488263418,-55.1812577777778
183.6800245112,-60.5379244444445
183.811206745,-54.8012577777778
183.9423730432,-57.3579244444445
184.0735234058,-57.4279244444445
184.2046578328,-54.2612577777778
184.3357763242,-56.7179244444445
184.46687888,-57.1145911111112
184.5979655002,-53.7945911111112
184.7290361848,-56.6679244444445
184.8600909338,-54.0579244444445
184.9911297472,-53.0512577777778
185.122152625,-56.1745911111112
185.2531595672,-51.9979244444445
185.3841505738,-53.8579244444445
185.5151256448,-52.3345911111112
185.6460847802,-54.9212577777779
185.77702798,-56.8445911111112
185.9079552442,-55.6745911111112
186.0388665728,-54.6412577777779
186.1697619658,-54.1179244444445
186.3006414232,-51.6745911111112
186.431504945,-56.1179244444445
186.5623525312,-53.6012577777778
186.6931841818,-57.7045911111112
186.8239998968,-55.5179244444445
186.9547996762,-49.9545911111112
187.08558352,-54.4712577777779
187.2163514282,-51.3745911111112
187.3471034008,-58.7979244444445
187.4778394378,-57.0479244444445
187.6085595392,-51.7645911111112
187.739263705,-52.1845911111112
187.8699519352,-54.0379244444445
188.0006242298,-54.0579244444445
188.1312805888,-51.6579244444445
188.2619210122,-53.0945911111112
188.3925455,-56.2045911111112
188.5231540522,-54.1112577777778
188.6537466688,-55.0679244444445
188.7843233498,-56.2979244444445
188.9148840952,-52.9079244444445
189.045428905,-53.5579244444445
189.1759577792,-55.4679244444445
189.3064707178,-51.8979244444445
189.4369677208,-55.3579244444445
189.5674487882,-54.6045911111112
189.69791392,-47.3379244444445
189.8283631162,-53.9012577777779
189.9587963768,-54.9912577777779
190.0892137018,-52.6312577777778
190.2196150912,-53.5912577777779
190.350000545,-54.2845911111112
190.4803700632,-53.4779244444445
190.6107236458,-52.9245911111112
190.7410612928,-53.8645911111112
190.8713830042,-46.6145911111111
191.00168878,-51.9445911111112
191.1319786202,-51.2712577777778
191.2622525248,-53.1512577777778
191.3925104938,-48.2179244444445
191.5227525272,-51.4845911111112
191.652978625,-45.3445911111111
191.7831887872,-47.4345911111111
191.9133830138,-50.5845911111112
192.0435613048,-49.4479244444445
192.1737236602,-48.1612577777778
192.30387008,-48.6879244444445
192.4340005642,-51.8545911111112
192.5641151128,-46.9945911111111
192.6942137258,-51.1879244444445
192.8242964032,-45.7679244444445
192.954363145,-46.7979244444445
193.0844139512,-47.8279244444445
193.2144488218,-47.3312577777778
193.3444677568,-48.8912577777778
193.4744707562,-45.2879244444445
193.60445782,-46.7979244444445
193.7344289482,-44.5679244444445
193.8643841408,-43.6112577777778
193.9943233978,-43.2079244444445
194.1242467192,-43.4645911111111
194.254154105,-41.4345911111111
194.3840455552,-42.5845911111111
194.5139210698,-43.7879244444445
194.6437806488,-43.0079244444445
194.7736242922,-41.8479244444445
194.903452,-43.6345911111111
195.0332637722,-33.8112577777778
195.1630596088,-42.4079244444445
195.2928395098,-41.7445911111111
195.4226034752,-35.4712577777778
195.552351505,-39.8745911111111
195.6820835992,-36.4012577777778
195.8117997578,-38.5545911111111
195.9414999808,-38.5279244444445
196.0711842682,-39.6045911111111
196.20085262,-35.8979244444444
196.3305050362,-37.6512577777778
196.4601415168,-33.4345911111111
196.5897620618,-29.9645911111111
196.7193666712,-30.7479244444444
196.848955345,-33.9012577777778
196.9785280832,-33.3579244444445
197.1080848858,-34.0779244444445
197.2376257528,-31.4245911111111
197.3671506842,-30.8545911111111
197.49665968,-28.4179244444444
197.6261527402,-26.1945911111111
197.7556298648,-24.6212577777778
197.8850910538,-24.2379244444444
198.0145363072,-22.9379244444444
198.143965625,-21.5645911111111
198.2733790072,-24.9412577777778
198.4027764538,-21.1179244444444
198.5321579648,-20.5845911111111
198.6615235402,-15.3479244444444
198.79087318,-14.7945911111111
198.9202068842,-12.3712577777778
199.0495246528,-14.9612577777778
199.1788264858,-12.7379244444444
199.3081123832,-12.9245911111111
199.437382345,-11.1712577777778
199.5666363712,-12.4912577777778
199.6958744618,-13.7912577777778
199.8250966168,-9.46792444444444
199.9543028362,-7.10125777777778
200.08349312,-8.59792444444445
200.2126674682,-8.20125777777778
200.3418258808,-2.06125777777778
200.4709683578,-4.30792444444444
200.6000948992,-3.57125777777778
200.729205505,-5.48125777777778
200.8583001752,0.832075555555558
200.9873789098,3.02874222222222
201.1164417088,2.21207555555556
201.2454885722,6.69874222222222
201.3745195,6.84207555555555
201.5035344922,6.16540888888889
201.6325335488,8.18874222222222
201.7615166698,11.5987422222222
201.8904838552,11.0220755555556
202.019435105,13.4520755555556
202.1483704192,14.1687422222222
202.2772897978,13.7687422222222
202.4061932408,14.9554088888889
202.5350807482,13.3320755555556
202.66395232,19.3220755555556
202.7928079562,17.5087422222222
202.9216476568,24.4654088888889
203.0504714218,23.2554088888889
203.1792792512,22.8154088888889
203.308071145,22.0687422222222
203.4368471032,37.1987422222222
203.5656071258,26.2887422222222
203.6943512128,27.4854088888889
203.8230793642,30.3487422222222
203.95179158,30.3187422222222
204.0804878602,29.4954088888889
204.2091682048,36.6720755555555
204.3378326138,34.0020755555555
204.4664810872,39.0587422222222
204.595113625,37.7920755555555
204.7237302272,40.8854088888889
204.8523308938,43.7654088888889
204.9809156248,42.9254088888889
205.1094844202,47.2420755555555
205.23803728,47.1287422222222
205.3665742042,48.4320755555555
205.4950951928,52.3154088888888
205.6236002458,49.2787422222222
205.7520893632,56.2587422222222
205.880562545,56.1287422222222
206.0090197912,56.6754088888888
206.1374611018,57.8054088888888
206.2658864768,66.8120755555555
206.3942959162,62.5987422222222
206.52268942,62.1254088888888
206.6510669882,64.8987422222222
206.7794286208,71.6287422222222
206.9077743178,70.2887422222222
207.0361040792,75.4287422222222
207.164417905,73.8220755555555
207.2927157952,75.6554088888888
207.4209977498,78.0820755555555
207.5492637688,80.9420755555555
207.6775138522,86.6320755555555
207.805748,84.4320755555555
207.9339662122,89.9054088888889
208.0621684888,87.5654088888889
208.1903548298,92.9820755555555
208.3185252352,94.7387422222222
208.446679705,98.2887422222222
208.5748182392,100.695408888889
208.7029408378,103.298742222222
208.8310475008,103.672075555556
208.9591382282,108.728742222222
209.08721302,106.692075555556
209.2152718762,109.688742222222
209.3433147968,119.588742222222
209.4713417818,117.105408888889
209.5993528312,119.272075555556
209.727347945,121.272075555556
209.8553271232,124.198742222222
209.9832903658,129.172075555556
210.1112376728,130.082075555556
210.2391690442,131.068742222222
210.36708448,132.648742222222
210.4949839802,137.708742222222
210.6228675448,144.215408888889
210.7507351738,148.128742222222
210.8785868672,146.155408888889
211.006422625,150.848742222222
211.1342424472,159.395408888889
211.2620463338,158.112075555556
211.3898342848,165.752075555556
211.5176063002,165.868742222222
211.64536238,171.692075555556
211.7731025242,171.578742222222
211.9008267328,178.582075555556
212.0285350058,180.928742222222
212.1562273432,186.688742222222
212.283903745,193.652075555556
212.4115642112,192.275408888889
212.5392087418,199.145408888889
212.6668373368,203.198742222222
212.7944499962,205.695408888889
212.92204672,210.168742222222
213.0496275082,212.842075555556
213.1771923608,218.952075555556
213.3047412778,226.228742222222
213.4322742592,226.678742222222
213.559791305,234.135408888889
213.6872924152,238.302075555555
213.8147775898,242.545408888889
213.9422468288,247.048742222222
214.0697001322,254.415408888889
214.1971375,256.262075555555
214.3245589322,263.608742222222
214.4519644288,267.322075555555
214.5793539898,274.375408888889
214.7067276152,277.842075555555
214.834085305,284.385408888889
214.9614270592,287.365408888889
215.0887528778,296.075408888889
215.2160627608,299.862075555555
215.3433567082,307.835408888889
215.47063472,313.045408888889
215.5978967962,319.368742222222
215.7251429368,327.992075555555
215.8523731418,333.835408888889
215.9795874112,334.635408888889
216.106785745,340.798742222222
216.2339681432,349.195408888889
216.3611346058,358.095408888889
216.4882851328,362.122075555556
216.6154197242,366.482075555555
216.74253838,377.972075555555
216.8696411002,382.305408888889
216.9967278848,389.185408888889
217.1237987338,395.052075555555
217.2508536472,399.315408888889
217.377892625,411.648742222222
217.5049156672,419.358742222222
217.6319227738,423.738742222222
217.7589139448,429.118742222222
217.8858891802,438.558742222222
218.01284848,447.518742222222
218.1397918442,453.995408888889
218.2667192728,465.815408888889
218.3936307658,474.862075555556
218.5205263232,481.052075555556
218.647405945,492.335408888889
218.7742696312,500.665408888889
218.9011173818,506.182075555556
219.0279491968,514.718742222222
219.1547650762,523.515408888889
219.28156502,534.598742222222
219.4083490282,545.202075555555
219.5351171008,554.225408888889
219.6618692378,562.122075555556
219.7886054392,573.172075555555
219.915325705,582.692075555556
220.0420300352,589.492075555556
220.1687184298,599.612075555556
220.2953908888,609.902075555556
220.4220474122,618.768742222222
220.548688,627.028742222222
220.6753126522,636.968742222222
220.8019213688,648.945408888889
220.9285141498,659.875408888889
221.0550909952,673.075408888889
221.181651905,682.818742222222
221.3081968792,691.232075555556
221.4347259178,704.985408888889
221.5612390208,715.072075555556
221.6877361882,722.705408888889
221.81421742,735.222075555556
221.9406827162,746.682075555556
222.0671320768,762.815408888889
222.1935655018,769.378742222223
222.3199829912,783.722075555556
222.446384545,796.772075555556
222.5727701632,804.725408888889
222.6991398458,823.582075555556
222.8254935928,833.768742222222
222.9518314042,842.532075555556
223.07815328,861.335408888889
223.2044592202,874.095408888889
223.3307492248,888.745408888889
223.4570232938,898.075408888889
223.5832814272,910.978742222223
223.709523625,924.478742222223
223.8357498872,941.242075555556
223.9619602138,956.608742222223
224.0881546048,963.65540888889
224.2143330602,978.248742222223
224.34049558,992.965408888889
224.4666421642,1004.46207555556
224.5927728128,1025.52207555556
224.7188875258,1033.00540888889
224.8449863032,1052.03207555556
224.971069145,1067.50874222222
225.0971360512,1079.16540888889
225.2231870218,1099.37207555556
225.3492220568,1113.10540888889
225.4752411562,1131.84540888889
225.60124432,1150.94207555556
225.7272315482,1170.26874222222
225.8532028408,1184.43540888889
225.9791581978,1202.18540888889
226.1050976192,1212.84874222222
226.231021105,1235.25540888889
226.3569286552,1251.40874222222
226.4828202698,1264.38874222222
226.6086959488,1289.21874222222
226.7345556922,1301.00874222222
226.8603995,1321.84540888889
226.9862273722,1341.00540888889
227.1120393088,1359.46874222222
227.2378353098,1378.21207555556
227.3636153752,1394.93540888889
227.489379505,1420.54874222222
227.6151276992,1432.25540888889
227.7408599578,1446.35540888889
227.8665762808,1470.22207555556
227.9922766682,1490.80540888889
228.11796112,1511.46207555556
228.2436296362,1530.03207555556
228.3692822168,1550.42540888889
228.4949188618,1569.28540888889
228.6205395712,1591.58874222222
228.746144345,1617.47207555556
228.8717331832,1634.67874222222
228.9973060858,1651.86207555556
229.1228630528,1673.71207555556
229.2484040842,1698.01874222222
229.37392918,1715.95540888889
229.4994383402,1741.78874222222
229.6249315648,1757.20540888889
229.7504088538,1781.36540888889
229.8758702072,1804.07207555556
230.001315625,1823.82874222222
230.1267451072,1842.68540888889
230.2521586538,1869.11874222222
230.3775562648,1886.76207555556
230.5029379402,1904.75540888889
230.62830368,1925.63874222222
230.7536534842,1948.49207555556
230.8789873528,1968.67874222222
231.0043052858,1996.97874222222
231.1296072832,2013.12540888889
231.254893345,2037.56874222222
231.3801634712,2062.42207555556
231.5054176618,2076.77874222222
231.6306559168,2099.64540888889
231.7558782362,2117.00207555556
231.88108462,2149.80540888889
232.0062750682,2171.97540888889
232.1314495808,2199.49207555556
232.2566081578,2214.35207555556
232.3817507992,2239.29540888889
232.506877505,2254.94540888889
232.6319882752,2276.68207555556
232.7570831098,2302.51540888889
232.8821620088,2328.15874222222
233.0072249722,2350.09874222222
233.132272,2366.87540888889
233.2573030922,2382.57207555556
233.3823182488,2410.19540888889
233.5073174698,2426.86874222222
233.6323007552,2449.51874222222
233.757268105,2459.09540888889
233.8822195192,2480.22207555556
234.0071549978,2500.51207555556
234.1320745408,2522.14874222222
234.2569781482,2531.80874222222
234.38186582,2563.94540888889
234.5067375562,2574.32540888889
234.6315933568,2592.15874222222
234.7564332218,2634.98207555556
234.8812571512,2627.24207555556
235.006065145,2641.95874222222
235.1308572032,2665.00207555556
235.2556333258,2677.32540888889
235.3803935128,2689.90874222222
235.5051377642,2712.01874222222
235.62986608,2728.48874222222
235.7545784602,2737.07207555556
235.8792749048,2749.20874222222
236.0039554138,2769.91207555556
236.1286199872,2781.06540888889
236.253268625,2792.94207555556
236.3779013272,2814.22874222222
236.5025180938,2825.04207555556
236.6271189248,2837.24540888889
236.7517038202,2853.90540888889
236.87627278,2869.90874222222
237.0008258042,2875.04540888889
237.1253628928,2900.48874222222
237.2498840458,2905.84540888889
237.3743892632,2917.06874222222
237.498878545,2930.24207555556
237.6233518912,2944.77540888889
237.7478093018,2952.20874222222
237.8722507768,2963.48207555556
237.9966763162,2968.47207555556
238.12108592,2980.89874222222
238.2454795882,2996.37540888889
238.3698573208,2992.49207555556
238.4942191178,3009.21874222222
238.6185649792,3013.01540888889
238.742894905,3019.43540888889
238.8672088952,3029.97207555556
238.9915069498,3043.26540888889
239.1157890688,3053.39540888889
239.2400552522,3056.05874222222
239.3643055,3066.54207555556
239.4885398122,3071.79207555556
239.6127581888,3077.41207555556
239.7369606298,3093.46540888889
239.8611471352,3086.82874222222
239.985317705,3102.44540888889
240.1094723392,3113.80207555556
240.2336110378,3120.44874222222
240.3577338008,3127.87874222222
240.4818406282,3132.03207555556
240.60593152,3139.37540888889
240.7300064762,3157.90540888889
240.8540654968,3153.43207555556
240.9781085818,3163.83874222222
241.1021357312,3170.95874222222
241.226146945,3187.35207555556
241.3501422232,3193.06207555556
241.4741215658,3194.01874222222
241.5980849728,3199.61874222222
241.7220324442,3202.93874222222
241.84596398,3210.06207555556
241.9698795802,3217.11540888889
242.0937792448,3232.85540888889
242.2176629738,3242.70874222222
242.3415307672,3257.48874222222
242.465382625,3269.66874222222
242.5892185472,3274.68207555556
242.7130385338,3266.28874222222
242.8368425848,3279.27540888889
242.9606307002,3288.45874222222
243.08440288,3300.72540888889
243.2081591242,3316.64540888889
243.3318994328,3333.43540888889
243.4556238058,3343.38540888889
243.5793322432,3359.64207555556
243.703024745,3365.83207555556
243.8267013112,3383.58874222222
243.9503619418,3386.49207555556
244.0740066368,3379.02207555556
244.1976353962,3365.89540888889
244.32124822,3378.18540888889
244.4448451082,3401.82874222222
244.5684260608,3425.22207555556
244.6919910778,3442.53540888889
244.8155401592,3457.07207555556
244.939073305,3472.12874222222
245.0625905152,3483.11540888889
245.1860917898,3500.80540888889
245.3095771288,3509.69207555556
245.4330465322,3529.04207555556
245.5565,3533.88207555556
245.6799375322,3552.42207555556
245.8033591288,3580.68207555556
245.9267647898,3587.02540888889
246.0501545152,3585.25874222222
246.173528305,3575.56874222222
246.2968861592,3591.54540888889
246.4202280778,3618.40207555556
246.5435540608,3656.28207555556
246.6668641082,3694.95540888889
246.79015822,3730.72540888889
246.9134363962,3761.73874222222
247.0366986368,3793.09540888889
247.1599449418,3814.38207555555
247.2831753112,3840.67874222222
247.406389745,3874.32540888889
247.5295882432,3893.68874222222
247.6527708058,3923.91540888889
247.7759374328,3953.24207555555
247.8990881242,3974.89540888889
248.02222288,4010.09540888889
248.1453417002,4031.24207555555
248.2684445848,4057.49540888889
248.3915315338,4091.40207555555
248.5146025472,4112.29540888889
248.637657625,4110.05874222222
248.7606967672,4101.79540888889
248.8837199738,4142.16874222222
249.0067272448,4193.71540888889
249.1297185802,4240.32874222222
249.25269398,4271.57207555555
249.3756534442,4316.70207555555
249.4985969728,4349.69540888889
249.6215245658,4409.45207555555
249.7444362232,4430.66874222222
249.867331945,4484.19207555555
249.9902117312,4520.97207555555
250.1130755818,4562.89874222222
250.2359234968,4616.30540888889
250.3587554762,4643.76874222222
250.48157152,4687.83540888889
250.6043716282,4730.46207555556
250.7271558008,4760.18540888889
250.8499240378,4809.49540888889
250.9726763392,4854.88540888889
251.095412705,4892.99207555555
251.2181331352,4935.12207555556
251.3408376298,4976.70874222222
251.4635261888,5025.97540888889
251.5861988122,5055.36540888889
251.7088555,5063.30540888889
251.8314962522,5088.13207555556
251.9541210688,5153.42874222222
252.0767299498,5209.23874222222
252.1993228952,5268.46540888889
252.321899905,5328.31207555556
252.4444609792,5375.85874222222
252.5670061178,5434.12207555556
252.6895353208,5487.43540888889
252.8120485882,5543.16207555556
252.93454592,5608.52874222222
253.0570273162,5656.21207555556
253.1794927768,5721.65874222222
253.3019423018,5774.33540888889
253.4243758912,5833.19207555556
253.546793545,5881.62874222222
253.6691952632,5940.32207555556
253.7915810458,5983.14874222222
253.9139508928,6036.84207555556
254.0363048042,6094.28874222222
254.15864278,6148.36874222222
254.2809648202,6203.92207555556
254.4032709248,6239.59874222222
254.5255610938,6290.24540888889
254.6478353272,6339.11207555556
254.770093625,6380.53874222222
254.8923359872,6423.34207555556
255.0145624138,6472.87540888889
255.1367729048,6502.69540888889
255.2589674602,6517.41874222222
255.38114608,6564.57540888889
255.5033087642,6636.90207555555
255.6254555128,6695.20874222222
255.7475863258,6752.25207555556
255.8697012032,6816.54540888889
255.991800145,6870.86874222222
256.1138831512,6953.95207555555
256.2359502218,7020.58874222222
256.3580013568,7096.92207555555
256.4800365562,7156.38874222222
256.60205582,7230.80207555555
256.7240591482,7291.31207555556
256.8460465408,7351.08540888889
256.9680179978,7415.32207555555
257.0899735192,7470.79207555556
257.211913105,7520.29540888889
257.3338367552,7569.43874222222
257.4557444698,7628.15540888889
257.5776362488,7672.57540888889
257.6995120922,7720.62874222222
257.821372,7757.80207555555
257.9432159722,7816.32874222222
258.0650440088,7869.08207555555
258.1868561098,7908.94540888889
258.3086522752,7962.02540888889
258.430432505,8006.19874222222
258.5521967992,8056.54874222222
258.6739451578,8108.86207555555
258.7956775808,8161.53874222222
258.9173940682,8207.19207555555
259.03909462,8242.81540888889
259.1607792362,8260.75207555555
259.2824479168,8297.48874222222
259.4041006618,8352.33207555555
259.5257374712,8398.91207555555
259.647358345,8446.84207555555
259.7689632832,8491.52874222222
259.8905522858,8530.20540888889
260.0121253528,8577.86874222222
260.1336824842,8613.68874222222
260.25522368,8663.72874222222
260.3767489402,8697.21207555555
260.4982582648,8738.46207555555
260.6197516538,8778.62540888888
260.7412291072,8809.23540888888
260.862690625,8851.92874222222
260.9841362072,8889.95874222222
261.1055658538,8923.51874222222
261.2269795648,8967.24874222222
261.3483773402,9005.63874222222
261.46975918,9044.63540888888
261.5911250842,9077.99207555555
261.7124750528,9112.21874222222
261.8338090858,9146.67207555555
261.9551271832,9189.86207555555
262.076429345,9231.27540888889
262.1977155712,9260.58207555555
262.3189858618,9288.57207555555
262.4402402168,9312.64540888889
262.5614786362,9336.20207555555
262.68270112,9366.64874222222
262.8039076682,9380.49207555555
262.9250982808,9406.54540888889
263.0462729578,9434.52540888889
263.1674316992,9451.15207555555
263.288574505,9476.16874222222
263.4097013752,9485.27540888889
263.5308123098,9496.09207555555
263.6519073088,9504.81207555555
263.7729863722,9523.35540888888
263.8940495,9549.89207555555
264.0150966922,9564.11207555555
264.1361279488,9594.79874222222
264.2571432698,9614.86207555555
264.3781426552,9645.16207555555
264.499126105,9671.30874222222
264.6200936192,9695.79207555555
264.7410451978,9714.00874222222
264.8619808408,9734.28874222222
264.9829005482,9762.86207555555
265.10380432,9772.40874222222
265.2246921562,9790.32540888888
265.3455640568,9813.65207555555
265.4664200218,9832.37874222222
265.5872600512,9840.88874222222
265.708084145,9859.43207555555
265.8288923032,9870.41874222222
265.9496845258,9883.86207555555
266.0704608128,9900.64540888888
266.1912211642,9910.29540888888
266.31196558,9913.75540888888
266.4326940602,9915.15874222222
266.5534066048,9926.20874222222
266.6741032138,9943.59540888888
266.7947838872,9940.79874222222
266.915448625,9942.79874222222
267.0360974272,9939.57540888888
267.1567302938,9940.35207555555
267.2773472248,9939.88207555555
267.3979482202,9947.21540888888
267.51853328,9938.29874222222
267.6391024042,9958.45540888889
267.7596555928,9970.92874222222
267.8801928458,9981.66540888888
268.0007141632,9985.09540888888
268.121219545,10009.8987422222
268.2417089912,10005.9487422222
268.3621825018,10014.0554088889
268.4826400768,10036.7687422222
268.6030817162,10042.1554088889
268.72350742,10047.7854088889
268.8439171882,10057.3554088889
268.9643110208,10064.0754088889
269.0846889178,10077.5620755555
269.2050508792,10083.3620755555
269.325396905,10081.8220755555
269.4457269952,10088.1687422222
269.5660411498,10090.2687422222
269.6863393688,10093.5754088889
269.8066216522,10103.0887422222
269.926888,10103.1254088889
270.0471384122,10110.3920755555
270.1673728888,10118.6887422222
270.2875914298,10115.8620755555
270.4077940352,10130.6054088889
270.527980705,10128.1220755555
270.6481514392,10134.5287422222
270.7683062378,10139.5187422222
270.8884451008,10142.2887422222
271.0085680282,10128.7854088889
271.12867502,10136.0787422222
271.2487660762,10127.8654088889
271.3688411968,10130.1387422222
271.4889003818,10140.8687422222
271.6089436312,10144.6587422222
271.728970945,10147.9387422222
271.8489823232,10143.8720755555
271.9689777658,10139.1420755555
272.0889572728,10147.3620755555
272.2089208442,10158.5620755555
272.32886848,10171.1887422222
272.4488001802,10162.2587422222
272.5687159448,10166.7120755555
272.6886157738,10188.1020755555
272.8084996672,10199.3987422222
272.928367625,10210.7520755555
273.0482196472,10230.5587422222
273.1680557338,10234.0554088889
273.2878758848,10246.0387422222
273.4076801002,10241.4687422222
273.52746838,10235.4287422222
273.6472407242,10239.8754088889
273.7669971328,10252.6220755555
273.8867376058,10250.7420755555
274.0064621432,10255.6787422222
274.126170745,10253.9854088889
274.2458634112,10268.0520755555
274.3655401418,10278.6254088889
274.4852009368,10284.0487422222
274.6048457962,10296.3320755555
274.72447472,10300.0487422222
274.8440877082,10312.0387422222
274.9636847608,10324.6587422222
275.0832658778,10332.3487422222
275.2028310592,10333.8387422222
275.322380305,10333.0120755555
275.4419136152,10350.7620755555
275.5614309898,10341.8287422222
275.6809324288,10351.0554088889
275.8004179322,10350.4354088889
275.9198875,10368.2720755555
276.0393411322,10354.6020755555
276.1587788288,10345.4820755555
276.2782005898,10354.1754088889
276.3976064152,10367.0520755555
276.516996305,10358.9487422222
276.6363702592,10373.2520755555
276.7557282778,10374.6354088889
276.8750703608,10378.1687422222
276.9943965082,10389.2354088889
277.11370672,10404.1954088889
277.2330009962,10404.1254088889
277.3522793368,10421.3520755556
277.4715417418,10428.5054088889
277.5907882112,10438.1820755556
277.710018745,10447.0187422222
277.8292333432,10455.3420755556
277.9484320058,10465.0620755556
278.0676147328,10461.6687422222
278.1867815242,10468.5787422222
278.30593238,10470.2820755556
278.4250673002,10480.0720755556
278.5441862848,10482.2054088889
278.6632893338,10497.0854088889
278.7823764472,10497.7120755556
278.901447625,10503.3654088889
279.0205028672,10512.1254088889
279.1395421738,10529.1820755556
279.2585655448,10532.4687422222
279.3775729802,10533.8887422222
279.49656448,10543.7987422222
279.6155400442,10547.2820755556
279.7344996728,10555.0520755556
279.8534433658,10554.1354088889
279.9723711232,10561.2120755556
280.091282945,10561.0720755556
280.2101788312,10550.7787422222
280.3290587818,10566.6754088889
280.4479227968,10564.1554088889
280.5667708762,10561.2187422222
280.68560302,10569.2354088889
280.8044192282,10566.1420755556
280.9232195008,10579.7120755556
281.0420038378,10588.9820755556
281.1607722392,10593.3187422222
281.279524705,10612.3754088889
281.3982612352,10603.7420755556
281.5169818298,10620.8420755556
281.6356864888,10628.5320755556
281.7543752122,10635.9087422222
281.873048,10637.8720755556
281.9917048522,10648.8320755556
282.1103457688,10665.9120755556
282.2289707498,10668.3587422222
282.3475797952,10670.9420755556
282.466172905,10686.4620755556
282.5847500792,10693.6754088889
282.7033113178,10691.7254088889
282.8218566208,10687.3587422222
282.9403859882,10680.4287422222
283.05889942,10686.1554088889
283.1773969162,10688.1587422222
283.2958784768,10681.9987422222
283.4143441018,10679.7220755556
283.5327937912,10675.7187422222
283.651227545,10684.0587422222
283.7696453632,10676.5487422222
283.8880472458,10681.3054088889
284.0064331928,10693.8020755556
284.1248032042,10695.3120755556
284.24315728,10701.2720755556
284.3614954202,10708.0720755556
284.4798176248,10724.0554088889
284.5981238938,10741.2854088889
284.7164142272,10752.7654088889
284.834688625,10751.5487422222
284.9529470872,10751.5554088889
285.0711896138,10746.7054088889
285.1894162048,10750.1320755556
285.3076268602,10754.9187422222
285.42582158,10760.3154088889
285.5440003642,10761.2287422222
285.6621632128,10757.6987422222
285.7803101258,10763.1020755556
285.8984411032,10768.6054088889
286.016556145,10764.0587422222
286.1346552512,10771.4520755556
286.2527384218,10779.1987422222
286.3708056568,10774.1187422222
286.4888569562,10768.0554088889
286.60689232,10773.9654088889
286.7249117482,10764.8920755556
286.8429152408,10773.9020755556
286.9609027978,10788.6120755556
287.0788744192,10791.2187422222
287.196830105,10797.8754088889
287.3147698552,10786.7954088889
287.4326936698,10785.1420755556
287.5506015488,10794.1820755556
287.6684934922,10793.4154088889
287.7863695,10796.4454088889
287.9042295722,10799.4154088889
288.0220737088,10797.6320755556
288.1399019098,10801.4987422222
288.2577141752,10807.5587422222
288.375510505,10802.1254088889
288.4932908992,10801.7120755556
288.6110553578,10801.0687422222
288.7288038808,10793.6487422222
288.8465364682,10787.4420755556
288.96425312,10785.5220755556
289.0819538362,10790.9387422222
289.1996386168,10794.7654088889
289.3173074618,10818.1687422222
289.4349603712,10821.1320755556
289.552597345,10835.4154088889
289.6702183832,10844.3187422222
289.7878234858,10848.8854088889
289.9054126528,10859.4987422222
290.0229858842,10875.6954088889
290.14054318,10883.3787422222
290.2580845402,10896.2354088889
290.3756099648,10906.9920755556
290.4931194538,10923.4054088889
290.6106130072,10935.1654088889
290.728090625,10936.6254088889
290.8455523072,10954.1020755556
290.9629980538,10970.5520755556
291.0804278648,10986.6520755556
291.1978417402,11006.1187422222
291.31523968,11020.4854088889
291.4326216842,11024.7620755556
291.5499877528,11044.9520755556
291.6673378858,11067.4187422222
291.7846720832,11075.9020755556
291.901990345,11091.4420755556
292.0192926712,11111.2487422222
292.1365790618,11124.2854088889
292.2538495168,11135.8987422222
292.3711040362,11154.5354088889
292.48834262,11173.2420755556
292.6055652682,11185.2654088889
292.7227719808,11197.4187422222
292.8399627578,11221.1087422222
292.9571375992,11232.6154088889
293.074296505,11246.5654088889
293.1914394752,11256.9920755556
293.3085665098,11266.6587422222
293.4256776088,11289.9587422222
293.5427727722,11302.6620755556
293.659852,11321.1187422222
293.7769152922,11340.7187422222
293.8939626488,11363.7654088889
294.0109940698,11385.1387422222
294.1280095552,11394.9487422222
294.245009105,11409.2687422222
294.3619927192,11428.0887422222
294.4789603978,11456.5054088889
294.5959121408,11464.9354088889
294.7128479482,11478.3320755556
294.82976782,11504.4487422222
294.9466717562,11515.4354088889
295.0635597568,11536.9387422222
295.1804318218,11554.4787422222
295.2972879512,11568.8454088889
295.414128145,11582.4287422222
295.5309524032,11610.7487422222
295.6477607258,11628.1320755556
295.7645531128,11638.0420755556
295.8813295642,11646.1487422222
295.99809008,11665.0554088889
296.1148346602,11696.0454088889
296.2315633048,11741.7820755556
296.3482760138,11726.6487422222
296.4649727872,11742.1754088889
296.581653625,11775.6120755556
296.6983185272,11801.6354088889
296.8149674938,11815.4887422222
296.9316005248,11834.4220755555
297.0482176202,11846.7254088889
297.16481878,11850.4520755555
297.2814040042,11872.7520755555
297.3979732928,11901.4387422222
297.5145266458,11915.4020755555
297.6310640632,11925.7020755555
