UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130273
Integration Time,1000
Averages,300
Date,9/1/2020 7:29:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13142.7309833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74666666667
181.9732053322,-114.095683333333
182.1045947288,-117.41235
182.2359681898,-118.66235
182.3673257152,-56.8156833333334
182.498667305,-54.1656833333334
182.6299929592,-57.0190166666667
182.7613026778,-55.5556833333334
182.8925964608,-54.5690166666667
183.0238743082,-53.1690166666667
183.15513622,-56.5590166666667
183.2863821962,-54.9090166666667
183.4176122368,-51.5856833333334
183.5488263418,-49.54235
183.6800245112,-55.30235
183.811206745,-49.09235
183.9423730432,-52.4356833333334
184.0735234058,-52.3256833333334
184.2046578328,-49.0456833333334
184.3357763242,-51.7456833333334
184.46687888,-52.09235
184.5979655002,-48.78235
184.7290361848,-52.57235
184.8600909338,-50.02235
184.9911297472,-48.7356833333334
185.122152625,-52.1256833333334
185.2531595672,-47.6456833333334
185.3841505738,-50.1490166666667
185.5151256448,-47.72235
185.6460847802,-50.6490166666667
185.77702798,-53.13235
185.9079552442,-52.2390166666667
186.0388665728,-51.08235
186.1697619658,-51.3656833333334
186.3006414232,-48.8490166666667
186.431504945,-53.0090166666667
186.5623525312,-50.7690166666667
186.6931841818,-54.9890166666667
186.8239998968,-52.2456833333334
186.9547996762,-47.0290166666667
187.08558352,-51.5090166666667
187.2163514282,-49.20235
187.3471034008,-56.3256833333334
187.4778394378,-54.92235
187.6085595392,-49.68235
187.739263705,-49.7390166666667
187.8699519352,-51.5956833333334
188.0006242298,-52.0590166666667
188.1312805888,-49.5056833333334
188.2619210122,-50.9456833333334
188.3925455,-54.28235
188.5231540522,-52.91235
188.6537466688,-53.18235
188.7843233498,-54.54235
188.9148840952,-51.38235
189.045428905,-52.06235
189.1759577792,-53.6190166666667
189.3064707178,-50.37235
189.4369677208,-53.1256833333334
189.5674487882,-52.6690166666667
189.69791392,-45.3690166666667
189.8283631162,-52.1490166666667
189.9587963768,-53.2656833333334
190.0892137018,-51.51235
190.2196150912,-52.0590166666667
190.350000545,-51.8456833333334
190.4803700632,-51.73235
190.6107236458,-50.83235
190.7410612928,-51.6256833333334
190.8713830042,-44.65235
191.00168878,-49.84235
191.1319786202,-49.1156833333334
191.2622525248,-50.8890166666667
191.3925104938,-45.6390166666667
191.5227525272,-49.1156833333334
191.652978625,-42.8956833333334
191.7831887872,-45.5890166666667
191.9133830138,-48.4656833333334
192.0435613048,-47.66235
192.1737236602,-45.8456833333334
192.30387008,-46.8390166666667
192.4340005642,-49.5356833333334
192.5641151128,-44.7556833333334
192.6942137258,-48.7990166666667
192.8242964032,-43.9190166666667
192.954363145,-45.18235
193.0844139512,-45.7556833333334
193.2144488218,-44.7890166666667
193.3444677568,-46.8856833333334
193.4744707562,-42.6156833333334
193.60445782,-44.68235
193.7344289482,-42.5156833333334
193.8643841408,-41.3490166666667
193.9943233978,-40.50235
194.1242467192,-40.22235
194.254154105,-38.7990166666667
194.3840455552,-39.9190166666667
194.5139210698,-41.51235
194.6437806488,-40.5390166666667
194.7736242922,-39.9556833333334
194.903452,-41.0056833333334
195.0332637722,-30.83235
195.1630596088,-38.9056833333334
195.2928395098,-39.08235
195.4226034752,-32.4556833333334
195.552351505,-37.1356833333334
195.6820835992,-33.2356833333334
195.8117997578,-35.44235
195.9414999808,-35.12235
196.0711842682,-36.2390166666667
196.20085262,-31.99235
196.3305050362,-34.5590166666667
196.4601415168,-29.7590166666667
196.5897620618,-26.06235
196.7193666712,-26.43235
196.848955345,-29.8856833333333
196.9785280832,-29.2890166666667
197.1080848858,-30.41235
197.2376257528,-27.25235
197.3671506842,-26.9490166666667
197.49665968,-23.7556833333333
197.6261527402,-22.3790166666667
197.7556298648,-19.8456833333333
197.8850910538,-19.92235
198.0145363072,-18.8590166666667
198.143965625,-9.79568333333333
198.2733790072,-20.3690166666667
198.4027764538,-16.6556833333333
198.5321579648,-16.3690166666667
198.6615235402,-10.7990166666667
198.79087318,-9.35901666666666
198.9202068842,-7.25568333333333
199.0495246528,-9.75234999999999
199.1788264858,-7.62568333333333
199.3081123832,-7.54568333333333
199.437382345,-5.88568333333334
199.5666363712,-7.61901666666667
199.6958744618,-8.49568333333333
199.8250966168,-4.75901666666667
199.9543028362,-1.69901666666667
200.08349312,-2.87568333333333
200.2126674682,-3.03235
200.3418258808,3.26098333333333
200.4709683578,1.27098333333333
200.6000948992,1.95098333333334
200.729205505,-0.409016666666666
200.8583001752,6.27431666666666
200.9873789098,8.75431666666667
201.1164417088,7.66765
201.2454885722,12.95765
201.3745195,12.37765
201.5035344922,12.87765
201.6325335488,14.64765
201.7615166698,18.0009833333333
201.8904838552,17.0043166666667
202.019435105,19.7409833333333
202.1483704192,20.42765
202.2772897978,20.1843166666667
202.4061932408,21.8843166666667
202.5350807482,20.22765
202.66395232,26.2309833333333
202.7928079562,24.3109833333333
202.9216476568,31.1009833333333
203.0504714218,30.2343166666667
203.1792792512,29.61765
203.308071145,28.3809833333333
203.4368471032,44.3443166666666
203.5656071258,33.37765
203.6943512128,34.78765
203.8230793642,37.75765
203.95179158,37.8043166666666
204.0804878602,36.8909833333333
204.2091682048,44.16765
204.3378326138,42.08765
204.4664810872,47.3009833333333
204.595113625,45.54765
204.7237302272,49.2809833333333
204.8523308938,52.0143166666666
204.9809156248,49.7109833333333
205.1094844202,55.3909833333333
205.23803728,54.8009833333333
205.3665742042,57.25765
205.4950951928,60.9943166666667
205.6236002458,57.6643166666667
205.7520893632,64.0309833333333
205.880562545,64.74765
206.0090197912,65.97765
206.1374611018,66.8309833333333
206.2658864768,75.9343166666667
206.3942959162,71.0943166666667
206.52268942,71.6643166666667
206.6510669882,74.24765
206.7794286208,80.7409833333334
206.9077743178,78.9109833333334
207.0361040792,84.5943166666667
207.164417905,83.5909833333334
207.2927157952,84.8409833333334
207.4209977498,87.7576500000001
207.5492637688,90.5409833333334
207.6775138522,96.1143166666667
207.805748,94.19765
207.9339662122,100.044316666667
208.0621684888,97.8809833333333
208.1903548298,103.234316666667
208.3185252352,104.420983333333
208.446679705,107.970983333333
208.5748182392,110.520983333333
208.7029408378,114.030983333333
208.8310475008,114.780983333333
208.9591382282,119.784316666667
209.08721302,117.630983333333
209.2152718762,121.26765
209.3433147968,130.134316666667
209.4713417818,127.950983333333
209.5993528312,129.500983333333
209.727347945,133.074316666667
209.8553271232,135.63765
209.9832903658,141.67765
210.1112376728,141.490983333333
210.2391690442,142.91765
210.36708448,144.380983333333
210.4949839802,149.764316666667
210.6228675448,155.390983333333
210.7507351738,160.79765
210.8785868672,158.86765
211.006422625,164.19765
211.1342424472,172.274316666667
211.2620463338,170.684316666667
211.3898342848,178.684316666667
211.5176063002,178.79765
211.64536238,184.890983333333
211.7731025242,185.09765
211.9008267328,192.890983333333
212.0285350058,194.81765
212.1562273432,200.924316666667
212.283903745,208.770983333333
212.4115642112,207.82765
212.5392087418,213.984316666667
212.6668373368,217.720983333333
212.7944499962,219.834316666667
212.92204672,225.714316666667
213.0496275082,227.980983333333
213.1771923608,233.96765
213.3047412778,241.42765
213.4322742592,242.790983333333
213.559791305,249.24765
213.6872924152,255.460983333333
213.8147775898,258.010983333333
213.9422468288,263.620983333333
214.0697001322,270.21765
214.1971375,273.50765
214.3245589322,281.480983333333
214.4519644288,286.284316666667
214.5793539898,291.940983333333
214.7067276152,295.680983333333
214.834085305,302.034316666667
214.9614270592,305.260983333333
215.0887528778,314.854316666667
215.2160627608,317.914316666667
215.3433567082,327.094316666667
215.47063472,331.780983333334
215.5978967962,338.240983333333
215.7251429368,346.990983333333
215.8523731418,351.860983333333
215.9795874112,354.134316666667
216.106785745,360.77765
216.2339681432,369.630983333333
216.3611346058,378.66765
216.4882851328,384.180983333333
216.6154197242,386.914316666667
216.74253838,399.10765
216.8696411002,403.54765
216.9967278848,412.700983333333
217.1237987338,417.46765
217.2508536472,422.214316666667
217.377892625,433.67765
217.5049156672,441.670983333333
217.6319227738,447.44765
217.7589139448,453.344316666667
217.8858891802,462.874316666667
218.01284848,473.014316666667
218.1397918442,479.464316666666
218.2667192728,491.244316666667
218.3936307658,499.53765
218.5205263232,506.614316666666
218.647405945,518.39765
218.7742696312,526.12765
218.9011173818,532.940983333333
219.0279491968,543.750983333333
219.1547650762,551.354316666666
219.28156502,561.590983333333
219.4083490282,572.78765
219.5351171008,581.374316666666
219.6618692378,590.614316666666
219.7886054392,601.440983333333
219.915325705,610.60765
220.0420300352,618.31765
220.1687184298,628.210983333333
220.2953908888,639.754316666666
220.4220474122,649.37765
220.548688,658.704316666666
220.6753126522,669.414316666666
220.8019213688,681.940983333333
220.9285141498,691.070983333333
221.0550909952,704.96765
221.181651905,715.390983333333
221.3081968792,723.104316666666
221.4347259178,738.83765
221.5612390208,751.77765
221.6877361882,756.96765
221.81421742,771.830983333333
221.9406827162,782.35765
222.0671320768,797.314316666667
222.1935655018,806.05765
222.3199829912,819.00765
222.446384545,833.240983333333
222.5727701632,841.71765
222.6991398458,859.764316666667
222.8254935928,872.410983333333
222.9518314042,882.254316666667
223.07815328,900.490983333333
223.2044592202,912.660983333334
223.3307492248,929.35765
223.4570232938,939.360983333334
223.5832814272,952.424316666667
223.709523625,965.847650000001
223.8357498872,987.537650000001
223.9619602138,998.990983333334
224.0881546048,1006.95098333333
224.2143330602,1022.54431666667
224.34049558,1038.46765
224.4666421642,1049.98431666667
224.5927728128,1070.11431666667
224.7188875258,1079.30765
224.8449863032,1100.23431666667
224.971069145,1114.41765
225.0971360512,1127.71098333333
225.2231870218,1146.25098333333
225.3492220568,1163.83098333333
225.4752411562,1182.02098333333
225.60124432,1200.82098333333
225.7272315482,1219.89098333333
225.8532028408,1236.07431666667
225.9791581978,1253.51098333333
226.1050976192,1267.98431666667
226.231021105,1288.75431666667
226.3569286552,1305.66765
226.4828202698,1319.42765
226.6086959488,1344.71765
226.7345556922,1359.54098333333
226.8603995,1379.64765
226.9862273722,1400.29431666667
227.1120393088,1418.68431666667
227.2378353098,1436.39098333333
227.3636153752,1454.33431666667
227.489379505,1481.24765
227.6151276992,1492.03431666667
227.7408599578,1506.90098333333
227.8665762808,1531.59765
227.9922766682,1553.42431666667
228.11796112,1576.14765
228.2436296362,1593.93765
228.3692822168,1614.94098333333
228.4949188618,1633.88431666667
228.6205395712,1658.33765
228.746144345,1684.68431666667
228.8717331832,1700.36098333333
228.9973060858,1723.01098333333
229.1228630528,1743.85098333333
229.2484040842,1768.99765
229.37392918,1787.81765
229.4994383402,1815.23765
229.6249315648,1828.86765
229.7504088538,1855.43765
229.8758702072,1878.22098333333
230.001315625,1901.27765
230.1267451072,1921.19431666667
230.2521586538,1947.05098333333
230.3775562648,1965.73431666667
230.5029379402,1984.17765
230.62830368,2007.08431666667
230.7536534842,2031.00431666667
230.8789873528,2051.13765
231.0043052858,2081.72765
231.1296072832,2095.96431666667
231.254893345,2122.19765
231.3801634712,2145.16098333333
231.5054176618,2165.48098333333
231.6306559168,2186.48431666667
231.7558782362,2202.98098333333
231.88108462,2236.63765
232.0062750682,2258.13098333333
232.1314495808,2288.10431666667
232.2566081578,2301.87431666667
232.3817507992,2329.79098333333
232.506877505,2347.04098333333
232.6319882752,2369.21765
232.7570831098,2395.16431666667
232.8821620088,2421.70431666667
233.0072249722,2443.86765
233.132272,2459.69765
233.2573030922,2478.53431666667
233.3823182488,2505.27765
233.5073174698,2526.31765
233.6323007552,2545.02765
233.757268105,2554.40431666667
233.8822195192,2577.61431666667
234.0071549978,2597.16431666667
234.1320745408,2618.89431666667
234.2569781482,2631.07765
234.38186582,2664.07765
234.5067375562,2674.43431666667
234.6315933568,2693.13098333333
234.7564332218,2733.05765
234.8812571512,2728.00765
235.006065145,2744.71431666667
235.1308572032,2768.86098333333
235.2556333258,2779.96098333333
235.3803935128,2796.25098333333
235.5051377642,2819.62098333333
235.62986608,2832.63431666667
235.7545784602,2840.59098333333
235.8792749048,2854.46098333333
236.0039554138,2871.63765
236.1286199872,2882.43098333333
236.253268625,2898.94431666667
236.3779013272,2920.53098333333
236.5025180938,2930.04431666667
236.6271189248,2938.37431666667
236.7517038202,2956.19098333333
236.87627278,2973.01431666667
237.0008258042,2977.57098333333
237.1253628928,3001.15765
237.2498840458,3008.02431666667
237.3743892632,3020.81098333333
237.498878545,3033.04098333333
237.6233518912,3047.60431666667
237.7478093018,3054.26098333333
237.8722507768,3067.39431666667
237.9966763162,3073.02765
238.12108592,3083.24765
238.2454795882,3098.35431666667
238.3698573208,3090.62098333333
238.4942191178,3105.11765
238.6185649792,3113.11431666667
238.742894905,3120.29431666667
238.8672088952,3128.48431666667
238.9915069498,3141.00098333333
239.1157890688,3147.32765
239.2400552522,3154.41431666667
239.3643055,3162.51098333333
239.4885398122,3168.97431666667
239.6127581888,3169.78098333333
239.7369606298,3187.93431666667
239.8611471352,3185.48431666667
239.985317705,3194.74098333333
240.1094723392,3202.94098333333
240.2336110378,3207.81431666667
240.3577338008,3218.03431666667
240.4818406282,3220.73098333333
240.60593152,3231.05098333333
240.7300064762,3246.93431666667
240.8540654968,3236.60098333333
240.9781085818,3253.78098333333
241.1021357312,3255.72765
241.226146945,3270.23765
241.3501422232,3276.72098333333
241.4741215658,3279.00765
241.5980849728,3286.67098333333
241.7220324442,3287.81098333333
241.84596398,3293.74765
241.9698795802,3303.62431666667
242.0937792448,3314.50098333333
242.2176629738,3323.29431666667
242.3415307672,3336.06431666667
242.465382625,3348.07431666667
242.5892185472,3352.46098333333
242.7130385338,3343.09765
242.8368425848,3354.11431666667
242.9606307002,3361.74431666667
243.08440288,3373.73431666667
243.2081591242,3389.61431666667
243.3318994328,3406.70098333333
243.4556238058,3419.23765
243.5793322432,3432.02098333333
243.703024745,3438.27431666667
243.8267013112,3451.02765
243.9503619418,3457.69765
244.0740066368,3445.48431666667
244.1976353962,3436.52098333333
244.32124822,3439.75431666667
244.4448451082,3466.70098333333
244.5684260608,3488.96765
244.6919910778,3509.01098333333
244.8155401592,3520.95431666667
244.939073305,3536.46098333333
245.0625905152,3547.77765
245.1860917898,3565.39431666667
245.3095771288,3573.73431666667
245.4330465322,3591.87431666667
245.5565,3598.82098333333
245.6799375322,3615.10098333333
245.8033591288,3647.52765
245.9267647898,3652.07431666667
246.0501545152,3644.30765
246.173528305,3635.48765
246.2968861592,3649.52098333333
246.4202280778,3679.57765
246.5435540608,3715.27765
246.6668641082,3756.85765
246.79015822,3792.54431666667
246.9134363962,3818.85431666667
247.0366986368,3852.55765
247.1599449418,3878.02765
247.2831753112,3902.71431666667
247.406389745,3940.10098333333
247.5295882432,3957.88098333333
247.6527708058,3986.13431666667
247.7759374328,4016.71431666667
247.8990881242,4038.85431666667
248.02222288,4073.43431666667
248.1453417002,4097.91765
248.2684445848,4122.26098333333
248.3915315338,4155.47431666667
248.5146025472,4180.98098333333
248.637657625,4179.09431666667
248.7606967672,4168.84431666667
248.8837199738,4209.03765
249.0067272448,4259.14765
249.1297185802,4304.69765
249.25269398,4337.74098333333
249.3756534442,4384.96431666667
249.4985969728,4421.59765
249.6215245658,4477.32431666667
249.7444362232,4506.63431666667
249.867331945,4559.82765
249.9902117312,4600.53765
250.1130755818,4639.90431666667
250.2359234968,4698.84765
250.3587554762,4724.63098333333
250.48157152,4771.82765
250.6043716282,4814.72431666667
250.7271558008,4844.46098333333
250.8499240378,4892.60431666667
250.9726763392,4939.07431666667
251.095412705,4982.54765
251.2181331352,5021.99765
251.3408376298,5066.78765
251.4635261888,5113.84765
251.5861988122,5145.26431666667
251.7088555,5159.23098333333
251.8314962522,5178.86098333333
251.9541210688,5244.65098333333
252.0767299498,5303.59098333333
252.1993228952,5363.20098333333
252.321899905,5421.99765
252.4444609792,5478.62765
252.5670061178,5532.97765
252.6895353208,5589.28765
252.8120485882,5647.46431666667
252.93454592,5712.80431666667
253.0570273162,5762.43431666667
253.1794927768,5832.10431666667
253.3019423018,5886.99431666667
253.4243758912,5940.98765
253.546793545,6002.26431666667
253.6691952632,6062.91098333333
253.7915810458,6105.39431666667
253.9139508928,6162.09765
254.0363048042,6216.30431666667
254.15864278,6271.22765
254.2809648202,6330.60765
254.4032709248,6369.32431666667
254.5255610938,6426.57098333334
254.6478353272,6475.89431666667
254.770093625,6521.79098333333
254.8923359872,6560.88765
255.0145624138,6611.92431666667
255.1367729048,6647.49765
255.2589674602,6668.06765
255.38114608,6718.02431666667
255.5033087642,6783.17431666667
255.6254555128,6849.85765
255.7475863258,6907.48765
255.8697012032,6975.66431666667
255.991800145,7039.40765
256.1138831512,7116.68098333333
256.2359502218,7187.07431666667
256.3580013568,7268.46098333333
256.4800365562,7340.53098333333
256.60205582,7412.79098333333
256.7240591482,7475.84098333333
256.8460465408,7540.43765
256.9680179978,7601.13431666667
257.0899735192,7658.47431666666
257.211913105,7716.25098333333
257.3338367552,7770.27431666667
257.4557444698,7826.89098333333
257.5776362488,7875.24765
257.6995120922,7927.55098333333
257.821372,7967.94098333333
257.9432159722,8027.24765
258.0650440088,8082.45765
258.1868561098,8129.16431666667
258.3086522752,8178.80098333333
258.430432505,8217.82431666667
258.5521967992,8271.00098333334
258.6739451578,8325.14431666667
258.7956775808,8385.82098333334
258.9173940682,8435.37098333334
259.03909462,8478.19431666667
259.1607792362,8497.72765
259.2824479168,8534.67098333334
259.4041006618,8589.65765
259.5257374712,8638.29765
259.647358345,8695.29098333334
259.7689632832,8737.48431666667
259.8905522858,8786.59431666667
260.0121253528,8837.95765000001
260.1336824842,8870.48098333334
260.25522368,8923.47431666667
260.3767489402,8953.68431666667
260.4982582648,8997.53765
260.6197516538,9040.63098333334
260.7412291072,9074.46431666667
260.862690625,9120.23431666667
260.9841362072,9152.44765
261.1055658538,9197.50431666667
261.2269795648,9246.15765
261.3483773402,9282.58765
261.46975918,9315.12431666667
261.5911250842,9355.00098333334
261.7124750528,9397.23431666667
261.8338090858,9430.48431666667
261.9551271832,9468.32431666667
262.076429345,9517.81765
262.1977155712,9548.24765
262.3189858618,9578.96765
262.4402402168,9604.89098333334
262.5614786362,9632.16765
262.68270112,9660.65765
262.8039076682,9679.39431666667
262.9250982808,9709.35098333334
263.0462729578,9732.57765
263.1674316992,9757.79431666667
263.288574505,9780.21431666667
263.4097013752,9802.94098333334
263.5308123098,9798.44431666667
263.6519073088,9809.62431666667
263.7729863722,9830.92098333334
263.8940495,9854.05431666667
264.0150966922,9872.88431666667
264.1361279488,9901.21765
264.2571432698,9926.85098333334
264.3781426552,9955.92431666667
264.499126105,9982.69431666667
264.6200936192,10012.07765
264.7410451978,10031.2309833333
264.8619808408,10047.46765
264.9829005482,10077.6609833333
265.10380432,10091.15765
265.2246921562,10114.34765
265.3455640568,10132.3709833333
265.4664200218,10151.4709833333
265.5872600512,10157.85765
265.708084145,10179.8343166667
265.8288923032,10194.4109833333
265.9496845258,10215.4309833333
266.0704608128,10228.75765
266.1912211642,10234.4109833333
266.31196558,10244.73765
266.4326940602,10247.5509833333
266.5534066048,10255.8709833333
266.6741032138,10269.7943166667
266.7947838872,10269.7309833333
266.915448625,10276.0843166667
267.0360974272,10268.9643166667
267.1567302938,10266.72765
267.2773472248,10275.5809833333
267.3979482202,10277.64765
267.51853328,10269.3309833333
267.6391024042,10289.7043166667
267.7596555928,10306.7309833333
267.8801928458,10309.54765
268.0007141632,10325.13765
268.121219545,10344.7309833333
268.2417089912,10346.76765
268.3621825018,10346.0843166667
268.4826400768,10373.2843166667
268.6030817162,10379.11765
268.72350742,10384.6609833333
268.8439171882,10396.15765
268.9643110208,10402.62765
269.0846889178,10416.9209833333
269.2050508792,10417.2343166667
269.325396905,10414.17765
269.4457269952,10421.0209833333
269.5660411498,10428.66765
269.6863393688,10433.63765
269.8066216522,10445.5943166667
269.926888,10440.6843166667
270.0471384122,10444.6309833333
270.1673728888,10455.2509833333
270.2875914298,10452.36765
270.4077940352,10461.4443166667
270.527980705,10466.52765
270.6481514392,10473.24765
270.7683062378,10478.8409833333
270.8884451008,10481.8509833333
271.0085680282,10469.0743166667
271.12867502,10475.30765
271.2487660762,10472.3509833333
271.3688411968,10469.56765
271.4889003818,10485.92765
271.6089436312,10487.2843166667
271.728970945,10487.8443166667
271.8489823232,10483.1309833333
271.9689777658,10485.79765
272.0889572728,10494.2509833333
272.2089208442,10504.0743166667
272.32886848,10515.9243166667
272.4488001802,10505.54765
272.5687159448,10514.9709833333
272.6886157738,10534.9543166667
272.8084996672,10542.04765
272.928367625,10555.5609833333
273.0482196472,10577.8009833333
273.1680557338,10574.9243166667
273.2878758848,10589.2043166667
273.4076801002,10591.2643166667
273.52746838,10588.3409833333
273.6472407242,10594.8443166667
273.7669971328,10601.5143166667
273.8867376058,10601.3143166667
274.0064621432,10603.7609833333
274.126170745,10604.8709833333
274.2458634112,10615.68765
274.3655401418,10624.1643166667
274.4852009368,10630.9143166667
274.6048457962,10643.6109833333
274.72447472,10659.41765
274.8440877082,10669.4543166667
274.9636847608,10677.7843166667
275.0832658778,10688.56765
275.2028310592,10692.8643166667
275.322380305,10685.6009833333
275.4419136152,10706.02765
275.5614309898,10692.9609833333
275.6809324288,10706.0509833333
275.8004179322,10709.8143166667
275.9198875,10724.58765
276.0393411322,10716.0943166667
276.1587788288,10709.9609833333
276.2782005898,10713.9743166667
276.3976064152,10730.0043166667
276.516996305,10727.09765
276.6363702592,10736.24765
276.7557282778,10736.3143166667
276.8750703608,10740.9509833333
276.9943965082,10751.7109833333
277.11370672,10767.3243166667
277.2330009962,10769.5409833333
277.3522793368,10793.62765
277.4715417418,10797.9443166667
277.5907882112,10800.5143166667
277.710018745,10812.54765
277.8292333432,10818.7109833333
277.9484320058,10817.6943166667
278.0676147328,10824.8309833333
278.1867815242,10829.7143166667
278.30593238,10828.1709833333
278.4250673002,10845.39765
278.5441862848,10858.3609833333
278.6632893338,10863.7209833333
278.7823764472,10866.7709833333
278.901447625,10875.75765
279.0205028672,10884.6043166667
279.1395421738,10899.4009833333
279.2585655448,10900.7009833333
279.3775729802,10909.6109833333
279.49656448,10912.3109833333
279.6155400442,10911.8343166667
279.7344996728,10927.70765
279.8534433658,10922.21765
279.9723711232,10932.86765
280.091282945,10934.1909833333
280.2101788312,10926.1609833333
280.3290587818,10943.46765
280.4479227968,10937.8109833333
280.5667708762,10934.8643166667
280.68560302,10939.2343166667
280.8044192282,10942.5509833333
280.9232195008,10955.14765
281.0420038378,10964.05765
281.1607722392,10968.3609833333
281.279524705,10985.41765
281.3982612352,10978.31765
281.5169818298,10997.37765
281.6356864888,11009.38765
281.7543752122,11018.9409833333
281.873048,11015.2409833333
281.9917048522,11024.2043166667
282.1103457688,11035.49765
282.2289707498,11041.56765
282.3475797952,11049.57765
282.466172905,11059.1743166667
282.5847500792,11067.1209833333
282.7033113178,11071.0709833333
282.8218566208,11068.0509833333
282.9403859882,11059.63765
283.05889942,11064.0943166667
283.1773969162,11067.3309833333
283.2958784768,11068.5009833333
283.4143441018,11063.5743166667
283.5327937912,11059.9909833333
283.651227545,11064.8643166667
283.7696453632,11062.96765
283.8880472458,11063.1709833333
284.0064331928,11071.8043166667
284.1248032042,11078.71765
284.24315728,11088.9543166667
284.3614954202,11101.46765
284.4798176248,11107.9043166667
284.5981238938,11123.5743166667
284.7164142272,11142.2043166667
284.834688625,11143.16765
284.9529470872,11137.53765
285.0711896138,11134.9543166667
285.1894162048,11136.8043166667
285.3076268602,11142.85765
285.42582158,11145.0309833333
285.5440003642,11146.2543166667
285.6621632128,11147.73765
285.7803101258,11154.7609833333
285.8984411032,11158.8343166667
286.016556145,11150.2309833333
286.1346552512,11156.1743166667
286.2527384218,11168.2043166667
286.3708056568,11164.48765
286.4888569562,11160.3809833333
286.60689232,11170.7709833333
286.7249117482,11160.2643166667
286.8429152408,11164.1443166667
286.9609027978,11172.2309833333
287.0788744192,11178.8409833333
287.196830105,11193.9143166667
287.3147698552,11191.1043166667
287.4326936698,11189.48765
287.5506015488,11187.47765
287.6684934922,11187.8209833333
287.7863695,11193.88765
287.9042295722,11192.9909833333
288.0220737088,11188.7709833333
288.1399019098,11200.45765
288.2577141752,11202.93765
288.375510505,11198.12765
288.4932908992,11184.9909833333
288.6110553578,11185.4943166667
288.7288038808,11186.79765
288.8465364682,11182.5509833333
288.96425312,11176.34765
289.0819538362,11180.02765
289.1996386168,11190.4709833333
289.3173074618,11208.9143166667
289.4349603712,11211.3443166667
289.552597345,11222.1043166667
289.6702183832,11236.0143166667
289.7878234858,11245.0543166667
289.9054126528,11253.45765
290.0229858842,11267.32765
290.14054318,11278.1043166667
290.2580845402,11291.1743166667
290.3756099648,11297.7309833333
290.4931194538,11318.5009833333
290.6106130072,11334.76765
290.728090625,11344.0143166667
290.8455523072,11358.77765
290.9629980538,11374.39765
291.0804278648,11386.8843166667
291.1978417402,11409.47765
291.31523968,11418.17765
291.4326216842,11420.4543166667
291.5499877528,11445.8243166667
291.6673378858,11471.2943166667
291.7846720832,11481.3609833333
291.901990345,11503.05765
292.0192926712,11522.25765
292.1365790618,11535.52765
292.2538495168,11553.99765
292.3711040362,11565.3309833333
292.48834262,11578.3343166667
292.6055652682,11587.7843166667
292.7227719808,11613.8743166667
292.8399627578,11619.9443166667
292.9571375992,11643.11765
293.074296505,11657.10765
293.1914394752,11668.99765
293.3085665098,11684.0043166667
293.4256776088,11702.1743166667
293.5427727722,11714.85765
293.659852,11738.6743166667
293.7769152922,11756.91765
293.8939626488,11781.9143166667
294.0109940698,11797.3743166667
294.1280095552,11807.0809833333
294.245009105,11831.8743166667
294.3619927192,11848.7409833333
294.4789603978,11866.66765
294.5959121408,11878.6443166667
294.7128479482,11891.2643166667
294.82976782,11922.8509833333
294.9466717562,11929.4043166667
295.0635597568,11953.06765
295.1804318218,11969.15765
295.2972879512,11986.3443166667
295.414128145,12000.3709833333
295.5309524032,12018.9809833333
295.6477607258,12032.88765
295.7645531128,12046.7943166667
295.8813295642,12063.8709833333
295.99809008,12084.5243166667
296.1148346602,12108.97765
296.2315633048,12153.37765
296.3482760138,12142.88765
296.4649727872,12164.9409833333
296.581653625,12192.15765
296.6983185272,12208.4943166667
296.8149674938,12235.4109833333
296.9316005248,12249.6243166667
297.0482176202,12273.1609833333
297.16481878,12279.4409833333
297.2814040042,12300.0509833333
297.3979732928,12327.6209833333
297.5145266458,12343.8409833333
297.6310640632,12356.1843166667
297.747585545,12376.0743166667
297.8640910912,12404.9409833333
297.9805807018,12417.69765
298.0970543768,12435.2743166667
298.2135121162,12445.44765
298.32995392,12463.2209833333
298.4463797882,12477.8843166667
298.5627897208,12482.4843166667
298.6791837178,12492.5509833333
298.7955617792,12517.7209833333
298.911923905,12536.84765
299.0282700952,12553.6209833333
299.1446003498,12569.7843166667
299.2609146688,12573.80765
299.3772130522,12600.57765
299.4934955,12591.73765
299.6097620122,12648.7809833333
299.7260125888,12643.47765
299.8422472298,12663.0443166667
299.9584659352,12670.55765
300.074668705,12686.6943166667
300.1908555392,12707.0509833333
300.3070264378,12712.9143166667
300.4231814008,12727.25765
300.5393204282,12736.9943166667
300.65544352,12753.52765
300.7715506762,12760.71765
300.8876418968,12776.65765
301.0037171818,12788.91765
301.1197765312,12801.9709833333
301.235819945,12820.4409833333
301.3518474232,12831.16765
301.4678589658,12820.49765
301.5838545728,12827.9409833333
301.6998342442,12824.6543166667
301.81579798,12828.9409833333
301.9317457802,12832.6743166667
302.0476776448,12842.6709833333
302.1635935738,12853.9243166667
302.2794935672,12859.6843166667
302.395377625,12862.22765
302.5112457472,12883.49765
302.6270979338,12899.5209833333
302.7429341848,12910.9909833333
302.8587545002,12923.85765
302.97455888,12925.07765
303.0903473242,12940.02765
303.2061198328,12952.98765
