UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134321
Integration Time,1000
Averages,300
Date,9/15/2020 2:54:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22523.1222711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.87666666667
181.9732053322,-107.467728888889
182.1045947288,-110.744395555556
182.2359681898,-112.557728888889
182.3673257152,-58.1577288888889
182.498667305,-55.3110622222222
182.6299929592,-58.4310622222222
182.7613026778,-56.8510622222222
182.8925964608,-55.9243955555556
183.0238743082,-54.7110622222222
183.15513622,-57.6810622222222
183.2863821962,-56.4177288888889
183.4176122368,-53.1877288888889
183.5488263418,-50.9777288888889
183.6800245112,-56.3610622222222
183.811206745,-50.9110622222222
183.9423730432,-53.6077288888889
184.0735234058,-53.4177288888889
184.2046578328,-50.6710622222222
184.3357763242,-52.7543955555556
184.46687888,-53.1977288888889
184.5979655002,-50.0077288888889
184.7290361848,-53.5443955555556
184.8600909338,-50.9477288888889
184.9911297472,-49.4777288888889
185.122152625,-52.3543955555556
185.2531595672,-48.3243955555556
185.3841505738,-50.6877288888889
185.5151256448,-48.9210622222222
185.6460847802,-51.4443955555556
185.77702798,-53.8943955555556
185.9079552442,-52.6477288888889
186.0388665728,-51.3177288888889
186.1697619658,-51.3743955555556
186.3006414232,-48.6010622222222
186.431504945,-53.3277288888889
186.5623525312,-50.9543955555556
186.6931841818,-55.1710622222222
186.8239998968,-52.9810622222222
186.9547996762,-47.0777288888889
187.08558352,-52.0543955555556
187.2163514282,-48.7243955555556
187.3471034008,-55.8310622222222
187.4778394378,-54.9677288888889
187.6085595392,-48.9310622222222
187.739263705,-50.1277288888889
187.8699519352,-51.5110622222222
188.0006242298,-51.1143955555556
188.1312805888,-48.9243955555556
188.2619210122,-50.5677288888889
188.3925455,-54.0877288888889
188.5231540522,-52.5643955555556
188.6537466688,-52.6810622222222
188.7843233498,-53.7310622222222
188.9148840952,-50.3777288888889
189.045428905,-51.1143955555556
189.1759577792,-53.1410622222222
189.3064707178,-49.6477288888889
189.4369677208,-52.7043955555556
189.5674487882,-52.4477288888889
189.69791392,-44.8377288888889
189.8283631162,-51.3277288888889
189.9587963768,-52.3343955555556
190.0892137018,-50.1277288888889
190.2196150912,-51.1443955555556
190.350000545,-51.6377288888889
190.4803700632,-51.2977288888889
190.6107236458,-50.1110622222222
190.7410612928,-51.0843955555556
190.8713830042,-43.4810622222222
191.00168878,-48.8810622222222
191.1319786202,-48.6010622222222
191.2622525248,-50.4143955555556
191.3925104938,-44.6477288888889
191.5227525272,-48.1543955555556
191.652978625,-41.4777288888889
191.7831887872,-44.5543955555556
191.9133830138,-47.5510622222222
192.0435613048,-46.3343955555556
192.1737236602,-45.2077288888889
192.30387008,-45.9477288888889
192.4340005642,-48.7710622222222
192.5641151128,-43.4510622222222
192.6942137258,-47.6977288888889
192.8242964032,-42.2443955555556
192.954363145,-42.8110622222222
193.0844139512,-44.4577288888889
193.2144488218,-42.3343955555556
193.3444677568,-44.5210622222222
193.4744707562,-39.3810622222222
193.60445782,-41.4310622222222
193.7344289482,-38.6943955555556
193.8643841408,-37.7377288888889
193.9943233978,-36.8243955555556
194.1242467192,-35.8177288888889
194.254154105,-34.2710622222222
194.3840455552,-35.6310622222222
194.5139210698,-38.1277288888889
194.6437806488,-37.6910622222222
194.7736242922,-36.3643955555556
194.903452,-36.7643955555556
195.0332637722,-25.7877288888889
195.1630596088,-32.7977288888889
195.2928395098,-31.6043955555556
195.4226034752,-23.6043955555556
195.552351505,-27.5710622222222
195.6820835992,-23.6343955555556
195.8117997578,-26.3743955555556
195.9414999808,-25.6743955555556
196.0711842682,-25.9410622222222
196.20085262,-19.3510622222222
196.3305050362,-20.5310622222222
196.4601415168,-14.8143955555556
196.5897620618,-11.6077288888889
196.7193666712,-12.2243955555556
196.848955345,-16.1443955555556
196.9785280832,-16.8143955555556
197.1080848858,-18.6477288888889
197.2376257528,-14.2877288888889
197.3671506842,-11.9910622222222
197.49665968,-7.18106222222222
197.6261527402,-4.79772888888889
197.7556298648,-2.01439555555556
197.8850910538,-1.14772888888889
198.0145363072,0.202271111111107
198.143965625,1.72227111111111
198.2733790072,-1.84439555555556
198.4027764538,3.63893777777777
198.5321579648,5.52560444444444
198.6615235402,11.2089377777778
198.79087318,14.2522711111111
198.9202068842,17.5322711111111
199.0495246528,16.3856044444444
199.1788264858,18.6356044444444
199.3081123832,17.8389377777778
199.437382345,18.6756044444444
199.5666363712,16.0456044444444
199.6958744618,14.0022711111111
199.8250966168,20.1189377777778
199.9543028362,24.6189377777778
200.08349312,25.2522711111111
200.2126674682,25.7356044444444
200.3418258808,31.7656044444444
200.4709683578,30.4956044444444
200.6000948992,31.3189377777778
200.729205505,29.4222711111111
200.8583001752,37.1289377777778
200.9873789098,41.4722711111111
201.1164417088,41.2222711111111
201.2454885722,47.1456044444444
201.3745195,46.8889377777778
201.5035344922,48.2856044444444
201.6325335488,50.1389377777778
201.7615166698,54.8889377777778
201.8904838552,54.8789377777778
202.019435105,58.6022711111111
202.1483704192,59.0256044444444
202.2772897978,59.5756044444444
202.4061932408,60.6256044444444
202.5350807482,60.2889377777778
202.66395232,66.9022711111111
202.7928079562,66.4422711111111
202.9216476568,72.8689377777778
203.0504714218,73.6022711111111
203.1792792512,72.6322711111111
203.308071145,72.9756044444444
203.4368471032,89.2022711111111
203.5656071258,79.3189377777778
203.6943512128,82.3089377777778
203.8230793642,86.0789377777778
203.95179158,85.9422711111111
204.0804878602,86.5156044444444
204.2091682048,94.8422711111111
204.3378326138,93.7489377777778
204.4664810872,100.355604444444
204.595113625,98.6656044444444
204.7237302272,103.352271111111
204.8523308938,106.962271111111
204.9809156248,106.522271111111
205.1094844202,113.048937777778
205.23803728,113.772271111111
205.3665742042,116.412271111111
205.4950951928,122.285604444444
205.6236002458,119.898937777778
205.7520893632,127.028937777778
205.880562545,129.298937777778
206.0090197912,130.845604444444
206.1374611018,132.855604444444
206.2658864768,144.545604444444
206.3942959162,141.172271111111
206.52268942,142.018937777778
206.6510669882,146.725604444444
206.7794286208,154.112271111111
206.9077743178,154.055604444444
207.0361040792,160.868937777778
207.164417905,160.828937777778
207.2927157952,163.728937777778
207.4209977498,168.688937777778
207.5492637688,172.388937777778
207.6775138522,178.638937777778
207.805748,178.835604444444
207.9339662122,185.952271111111
208.0621684888,185.712271111111
208.1903548298,193.088937777778
208.3185252352,195.495604444444
208.446679705,201.275604444444
208.5748182392,205.872271111111
208.7029408378,210.915604444444
208.8310475008,212.695604444444
208.9591382282,220.592271111111
209.08721302,219.635604444444
209.2152718762,225.852271111111
209.3433147968,237.202271111111
209.4713417818,236.528937777778
209.5993528312,240.262271111111
209.727347945,245.368937777778
209.8553271232,250.022271111111
209.9832903658,258.005604444444
210.1112376728,260.992271111111
210.2391690442,265.258937777778
210.36708448,268.668937777778
210.4949839802,276.102271111111
210.6228675448,284.278937777778
210.7507351738,291.602271111111
210.8785868672,292.855604444444
211.006422625,300.025604444444
211.1342424472,311.128937777778
211.2620463338,313.158937777778
211.3898342848,322.885604444444
211.5176063002,326.445604444444
211.64536238,336.252271111111
211.7731025242,338.582271111111
211.9008267328,348.395604444444
212.0285350058,354.202271111111
212.1562273432,363.715604444444
212.283903745,374.438937777778
212.4115642112,375.768937777778
212.5392087418,385.088937777778
212.6668373368,393.462271111111
212.7944499962,399.422271111111
212.92204672,408.005604444444
213.0496275082,413.845604444444
213.1771923608,424.195604444444
213.3047412778,435.515604444444
213.4322742592,439.925604444444
213.559791305,450.825604444444
213.6872924152,460.122271111111
213.8147775898,467.538937777778
213.9422468288,477.142271111111
214.0697001322,487.398937777778
214.1971375,493.478937777778
214.3245589322,506.158937777778
214.4519644288,514.945604444445
214.5793539898,526.918937777778
214.7067276152,534.908937777778
214.834085305,546.535604444445
214.9614270592,554.572271111111
215.0887528778,568.038937777778
215.2160627608,576.322271111111
215.3433567082,589.772271111111
215.47063472,600.478937777778
215.5978967962,612.465604444445
215.7251429368,626.258937777778
215.8523731418,636.358937777778
215.9795874112,642.562271111111
216.106785745,656.108937777778
216.2339681432,669.452271111111
216.3611346058,683.418937777778
216.4882851328,693.918937777778
216.6154197242,702.918937777778
216.74253838,720.648937777778
216.8696411002,732.528937777778
216.9967278848,745.018937777778
217.1237987338,757.722271111112
217.2508536472,768.675604444445
217.377892625,788.128937777778
217.5049156672,801.448937777778
217.6319227738,812.075604444445
217.7589139448,825.808937777778
217.8858891802,842.445604444445
218.01284848,859.795604444445
218.1397918442,874.298937777779
218.2667192728,892.478937777779
218.3936307658,909.612271111112
218.5205263232,925.468937777779
218.647405945,945.372271111112
218.7742696312,961.495604444445
218.9011173818,976.232271111112
219.0279491968,994.735604444445
219.1547650762,1010.41560444445
219.28156502,1026.99560444445
219.4083490282,1048.16560444445
219.5351171008,1063.46227111111
219.6618692378,1081.50227111111
219.7886054392,1103.71227111111
219.915325705,1118.94227111111
220.0420300352,1135.27893777778
220.1687184298,1156.07893777778
220.2953908888,1178.01893777778
220.4220474122,1193.66227111111
220.548688,1212.96560444445
220.6753126522,1232.79560444445
220.8019213688,1255.31560444444
220.9285141498,1271.91893777778
221.0550909952,1297.89893777778
221.181651905,1317.46560444445
221.3081968792,1335.86560444444
221.4347259178,1361.31560444444
221.5612390208,1383.98560444444
221.6877361882,1401.03560444444
221.81421742,1426.50227111111
221.9406827162,1447.71560444444
222.0671320768,1476.83560444444
222.1935655018,1496.19227111111
222.3199829912,1521.81893777778
222.446384545,1545.74560444444
222.5727701632,1566.83227111111
222.6991398458,1594.81893777778
222.8254935928,1620.58227111111
222.9518314042,1642.91893777778
223.07815328,1671.52227111111
223.2044592202,1699.11893777778
223.3307492248,1725.17227111111
223.4570232938,1746.05560444444
223.5832814272,1772.29560444444
223.709523625,1800.00227111111
223.8357498872,1827.77893777778
223.9619602138,1858.20227111111
224.0881546048,1878.87227111111
224.2143330602,1906.01893777778
224.34049558,1937.11560444444
224.4666421642,1962.56227111111
224.5927728128,1997.32893777778
224.7188875258,2023.22560444444
224.8449863032,2055.61893777778
224.971069145,2087.18560444444
225.0971360512,2113.66560444444
225.2231870218,2150.16893777778
225.3492220568,2183.34893777778
225.4752411562,2218.94893777778
225.60124432,2252.69893777778
225.7272315482,2288.03893777778
225.8532028408,2321.04893777778
225.9791581978,2354.08227111111
226.1050976192,2383.26560444444
226.231021105,2423.16893777778
226.3569286552,2456.31893777778
226.4828202698,2488.32560444444
226.6086959488,2529.67893777778
226.7345556922,2560.39893777778
226.8603995,2600.16560444444
226.9862273722,2640.07893777778
227.1120393088,2673.62893777778
227.2378353098,2712.34227111111
227.3636153752,2749.96560444444
227.489379505,2792.80893777778
227.6151276992,2823.91227111111
227.7408599578,2855.69893777778
227.8665762808,2899.76227111111
227.9922766682,2938.87227111111
228.11796112,2981.90560444444
228.2436296362,3017.31893777778
228.3692822168,3060.98560444444
228.4949188618,3095.77227111111
228.6205395712,3141.50560444444
228.746144345,3188.50227111111
228.8717331832,3224.93560444444
228.9973060858,3265.28560444444
229.1228630528,3307.22560444444
229.2484040842,3353.19227111111
229.37392918,3388.84893777778
229.4994383402,3439.06560444444
229.6249315648,3473.66227111111
229.7504088538,3516.91893777778
229.8758702072,3565.18893777778
230.001315625,3606.94560444445
230.1267451072,3646.44227111111
230.2521586538,3697.87227111111
230.3775562648,3737.69227111111
230.5029379402,3773.65893777778
230.62830368,3815.30893777778
230.7536534842,3860.56227111111
230.8789873528,3904.25560444444
231.0043052858,3956.28560444444
231.1296072832,3992.09893777778
231.254893345,4037.89227111111
231.3801634712,4082.27560444444
231.5054176618,4118.15560444444
231.6306559168,4162.70227111111
231.7558782362,4200.07560444444
231.88108462,4261.01560444444
232.0062750682,4310.91560444444
232.1314495808,4360.75893777778
232.2566081578,4398.80560444444
232.3817507992,4443.68560444444
232.506877505,4485.84560444444
232.6319882752,4526.31227111111
232.7570831098,4571.21560444444
232.8821620088,4621.41893777777
233.0072249722,4667.41893777777
233.132272,4707.94227111111
233.2573030922,4747.52560444444
233.3823182488,4792.50227111111
233.5073174698,4834.85560444444
233.6323007552,4874.77893777778
233.757268105,4905.83893777778
233.8822195192,4950.19227111111
234.0071549978,4984.17560444444
234.1320745408,5031.46893777778
234.2569781482,5062.74560444444
234.38186582,5115.68560444444
234.5067375562,5146.62227111111
234.6315933568,5181.00560444444
234.7564332218,5237.59893777778
234.8812571512,5265.53560444444
235.006065145,5298.41227111111
235.1308572032,5341.67227111111
235.2556333258,5369.78893777778
235.3803935128,5399.53893777778
235.5051377642,5440.76893777778
235.62986608,5470.58893777777
235.7545784602,5497.39227111111
235.8792749048,5530.37227111111
236.0039554138,5564.92893777778
236.1286199872,5589.58227111111
236.253268625,5623.75560444444
236.3779013272,5661.00560444444
236.5025180938,5686.49893777778
236.6271189248,5714.15227111111
236.7517038202,5753.56560444444
236.87627278,5782.99893777778
237.0008258042,5803.50227111111
237.1253628928,5846.24227111111
237.2498840458,5870.64227111111
237.3743892632,5893.42560444444
237.498878545,5926.50560444444
237.6233518912,5952.87893777778
237.7478093018,5975.47560444444
237.8722507768,5998.72893777778
237.9966763162,6020.73560444444
238.12108592,6041.85227111111
238.2454795882,6070.86893777778
238.3698573208,6082.11227111111
238.4942191178,6102.07227111111
238.6185649792,6121.57893777778
238.742894905,6138.26227111111
238.8672088952,6158.65227111111
238.9915069498,6182.35893777778
239.1157890688,6203.67893777778
239.2400552522,6218.14560444444
239.3643055,6236.56893777778
239.4885398122,6251.39893777778
239.6127581888,6270.99227111111
239.7369606298,6296.43560444444
239.8611471352,6303.55227111111
239.985317705,6324.80560444444
240.1094723392,6345.45893777778
240.2336110378,6358.82893777778
240.3577338008,6379.65893777778
240.4818406282,6391.10560444444
240.60593152,6414.57227111111
240.7300064762,6439.54893777778
240.8540654968,6439.85227111111
240.9781085818,6464.94560444444
241.1021357312,6477.18227111111
241.226146945,6504.72227111111
241.3501422232,6521.07227111111
241.4741215658,6534.63893777778
241.5980849728,6550.21227111111
241.7220324442,6560.74227111111
241.84596398,6574.59227111111
241.9698795802,6594.59560444444
242.0937792448,6617.10560444444
242.2176629738,6641.92893777778
242.3415307672,6674.68227111111
242.465382625,6698.05893777778
242.5892185472,6710.59893777778
242.7130385338,6685.31560444444
242.8368425848,6702.54893777777
242.9606307002,6731.73560444444
243.08440288,6764.78893777778
243.2081591242,6804.49893777778
243.3318994328,6839.03227111111
243.4556238058,6862.13893777778
243.5793322432,6894.76227111111
243.703024745,6909.02227111111
243.8267013112,6947.96893777777
243.9503619418,6953.90893777778
244.0740066368,6922.31893777778
244.1976353962,6910.16560444444
244.32124822,6929.66560444444
244.4448451082,6984.02893777778
244.5684260608,7035.71227111111
244.6919910778,7069.68560444444
244.8155401592,7106.62560444444
244.939073305,7134.19227111111
245.0625905152,7167.46893777777
245.1860917898,7196.26560444444
245.3095771288,7209.45560444444
245.4330465322,7257.80227111111
245.5565,7266.51227111111
245.6799375322,7304.58893777777
245.8033591288,7365.11893777777
245.9267647898,7380.22227111111
246.0501545152,7360.53560444444
246.173528305,7338.37893777777
246.2968861592,7382.73893777777
246.4202280778,7446.05227111111
246.5435540608,7525.2122711111
246.6668641082,7600.69560444444
246.79015822,7684.04893777777
246.9134363962,7731.19227111111
247.0366986368,7813.33893777777
247.1599449418,7854.58227111111
247.2831753112,7912.50560444444
247.406389745,7983.74893777778
247.5295882432,8021.24893777777
247.6527708058,8089.11893777778
247.7759374328,8140.79227111111
247.8990881242,8183.81227111111
248.02222288,8255.17893777777
248.1453417002,8320.28893777777
248.2684445848,8369.10227111111
248.3915315338,8440.06560444444
248.5146025472,8473.16893777777
248.637657625,8448.04560444444
248.7606967672,8436.10227111111
248.8837199738,8521.81227111111
249.0067272448,8629.13560444444
249.1297185802,8722.38227111111
249.25269398,8785.04227111111
249.3756534442,8884.27560444444
249.4985969728,8957.32560444445
249.6215245658,9066.38227111111
249.7444362232,9122.17227111111
249.867331945,9241.13560444444
249.9902117312,9310.44227111111
250.1130755818,9403.07227111111
250.2359234968,9508.32560444445
250.3587554762,9565.76893777778
250.48157152,9661.90560444445
250.6043716282,9745.11893777778
250.7271558008,9806.99560444444
250.8499240378,9910.78893777778
250.9726763392,10000.7556044444
251.095412705,10076.1322711111
251.2181331352,10157.1022711111
251.3408376298,10242.7456044444
251.4635261888,10330.5789377778
251.5861988122,10381.9856044444
251.7088555,10388.1556044444
251.8314962522,10442.1656044444
251.9541210688,10578.6522711111
252.0767299498,10701.3889377778
252.1993228952,10819.9589377778
252.321899905,10938.1756044444
252.4444609792,11037.3822711111
252.5670061178,11161.3856044444
252.6895353208,11267.6156044444
252.8120485882,11381.3722711111
252.93454592,11513.0922711111
253.0570273162,11607.9489377778
253.1794927768,11745.5889377778
253.3019423018,11848.5056044444
253.4243758912,11960.8722711111
253.546793545,12078.5189377778
253.6691952632,12183.4089377778
253.7915810458,12274.2589377778
253.9139508928,12386.5022711111
254.0363048042,12495.7922711111
254.15864278,12599.9722711111
254.2809648202,12718.1522711111
254.4032709248,12794.6856044444
254.5255610938,12888.8189377778
254.6478353272,12986.2056044444
254.770093625,13073.5556044444
254.8923359872,13163.7989377778
255.0145624138,13253.6756044444
255.1367729048,13300.5022711111
255.2589674602,13323.0322711111
255.38114608,13419.7422711111
255.5033087642,13554.2089377778
255.6254555128,13684.6556044444
255.7475863258,13801.0856044444
255.8697012032,13940.5256044444
255.991800145,14070.7856044444
256.1138831512,14219.9689377778
256.2359502218,14346.6289377778
256.3580013568,14514.2389377778
256.4800365562,14655.1322711111
256.60205582,14806.9389377778
256.7240591482,14920.7622711111
256.8460465408,15033.5622711111
256.9680179978,15164.0722711111
257.0899735192,15277.8556044445
257.211913105,15388.0956044445
257.3338367552,15483.3489377778
257.4557444698,15595.4789377778
257.5776362488,15684.8089377778
257.6995120922,15782.3289377778
257.821372,15863.3156044445
257.9432159722,15959.1922711111
258.0650440088,16049.6589377778
258.1868561098,16143.1656044445
258.3086522752,16239.3889377778
258.430432505,16324.3422711111
258.5521967992,16405.1622711111
258.6739451578,16507.2389377778
258.7956775808,16623.7456044445
258.9173940682,16715.7856044445
259.03909462,16785.3922711111
259.1607792362,16827.5922711111
259.2824479168,16902.6056044445
259.4041006618,17001.8456044445
259.5257374712,17099.7189377778
259.647358345,17194.0689377778
259.7689632832,17282.7289377778
259.8905522858,17363.9022711111
260.0121253528,17469.0156044445
260.1336824842,17527.3089377778
260.25522368,17615.9522711111
260.3767489402,17681.3022711111
260.4982582648,17763.9989377778
260.6197516538,17842.7189377778
260.7412291072,17904.4689377778
260.862690625,17983.0689377778
260.9841362072,18055.2922711111
261.1055658538,18122.8622711111
261.2269795648,18205.2489377778
261.3483773402,18278.1556044445
261.46975918,18348.4789377778
261.5911250842,18420.0722711111
261.7124750528,18490.8756044444
261.8338090858,18547.4356044445
261.9551271832,18631.9422711111
262.076429345,18719.7622711111
262.1977155712,18777.8256044444
262.3189858618,18828.5189377778
262.4402402168,18883.5889377778
262.5614786362,18933.2956044445
262.68270112,18970.0522711111
262.8039076682,18997.6856044445
262.9250982808,19060.1889377778
263.0462729578,19105.7189377778
263.1674316992,19152.8989377778
263.288574505,19192.5489377778
263.4097013752,19208.6122711111
263.5308123098,19204.6722711111
263.6519073088,19222.1822711111
263.7729863722,19258.9722711111
263.8940495,19295.0056044445
264.0150966922,19322.4756044445
264.1361279488,19376.3789377778
264.2571432698,19416.5589377778
264.3781426552,19476.3389377778
264.499126105,19528.6089377778
264.6200936192,19579.5322711111
264.7410451978,19618.6956044445
264.8619808408,19655.0156044445
264.9829005482,19700.8822711111
265.10380432,19718.0456044445
265.2246921562,19749.0422711111
265.3455640568,19784.8522711111
265.4664200218,19819.9289377778
265.5872600512,19838.0722711111
265.708084145,19873.4522711111
265.8288923032,19888.8222711111
265.9496845258,19919.7756044445
266.0704608128,19938.5322711111
266.1912211642,19950.8289377778
266.31196558,19954.4256044445
266.4326940602,19961.4322711111
266.5534066048,19979.6922711111
266.6741032138,19988.0056044445
266.7947838872,20000.2422711111
266.915448625,19991.0289377778
267.0360974272,19976.1456044445
267.1567302938,19981.6989377778
267.2773472248,19973.4722711111
267.3979482202,19976.8922711111
267.51853328,19954.0156044445
267.6391024042,19990.2589377778
267.7596555928,20019.0956044445
267.8801928458,20023.9656044445
268.0007141632,20048.6856044445
268.121219545,20085.7756044445
268.2417089912,20081.4522711111
268.3621825018,20085.4022711111
268.4826400768,20118.8556044445
268.6030817162,20118.3722711111
268.72350742,20133.1322711111
268.8439171882,20147.9022711111
268.9643110208,20171.1089377778
269.0846889178,20190.4789377778
269.2050508792,20174.5422711111
269.325396905,20175.7556044445
269.4457269952,20185.9422711111
269.5660411498,20195.3789377778
269.6863393688,20191.6189377778
269.8066216522,20195.6622711111
269.926888,20197.4722711111
270.0471384122,20209.8156044445
270.1673728888,20220.0722711111
270.2875914298,20222.9322711111
270.4077940352,20233.9822711111
270.527980705,20227.6656044445
270.6481514392,20223.4389377778
270.7683062378,20230.8356044445
270.8884451008,20232.1389377778
271.0085680282,20210.2122711111
271.12867502,20213.9189377778
271.2487660762,20208.7289377778
271.3688411968,20194.3389377778
271.4889003818,20213.4989377778
271.6089436312,20210.8189377778
271.728970945,20222.9189377778
271.8489823232,20208.2589377778
271.9689777658,20198.4256044445
272.0889572728,20204.5356044445
272.2089208442,20211.7589377778
272.32886848,20219.7622711111
272.4488001802,20213.1489377778
272.5687159448,20223.8822711111
272.6886157738,20252.9089377778
272.8084996672,20258.9222711111
272.928367625,20279.4722711111
273.0482196472,20313.9756044445
273.1680557338,20333.3122711111
273.2878758848,20347.0156044445
273.4076801002,20330.5922711111
273.52746838,20320.3556044445
273.6472407242,20323.6189377778
273.7669971328,20326.6022711111
273.8867376058,20329.2922711111
274.0064621432,20331.4856044445
274.126170745,20330.3589377778
274.2458634112,20344.8789377778
274.3655401418,20361.9022711111
274.4852009368,20376.6089377778
274.6048457962,20382.9856044445
274.72447472,20393.2656044445
274.8440877082,20393.3522711111
274.9636847608,20417.8156044445
275.0832658778,20441.4556044445
275.2028310592,20440.6189377778
275.322380305,20425.7689377778
275.4419136152,20447.6222711111
275.5614309898,20425.9889377778
275.6809324288,20435.6689377778
275.8004179322,20434.4389377778
275.9198875,20440.2522711111
276.0393411322,20423.3689377778
276.1587788288,20399.5156044445
276.2782005898,20411.5722711111
276.3976064152,20440.4322711111
276.516996305,20420.1689377778
276.6363702592,20433.5256044445
276.7557282778,20427.0889377778
276.8750703608,20429.8122711111
276.9943965082,20453.5689377778
277.11370672,20453.0889377778
277.2330009962,20460.3722711111
277.3522793368,20482.5922711111
277.4715417418,20486.5589377778
277.5907882112,20487.9156044445
277.710018745,20512.8122711111
277.8292333432,20532.3822711111
277.9484320058,20528.1756044445
278.0676147328,20527.3389377778
278.1867815242,20539.2422711111
278.30593238,20528.4856044445
278.4250673002,20547.3222711111
278.5441862848,20556.1589377778
278.6632893338,20571.7722711111
278.7823764472,20575.8756044445
278.901447625,20587.4522711111
279.0205028672,20583.6756044445
279.1395421738,20611.3356044445
279.2585655448,20616.6256044445
279.3775729802,20607.9522711111
279.49656448,20620.9489377778
279.6155400442,20614.0789377778
279.7344996728,20626.8389377778
279.8534433658,20625.4389377778
279.9723711232,20631.6022711111
280.091282945,20628.9222711111
280.2101788312,20605.9322711111
280.3290587818,20620.7256044445
280.4479227968,20591.3156044445
280.5667708762,20593.2556044445
280.68560302,20595.2222711111
280.8044192282,20598.9989377778
280.9232195008,20611.0622711111
281.0420038378,20623.1356044445
281.1607722392,20631.0489377778
281.279524705,20652.3156044445
281.3982612352,20639.3889377778
281.5169818298,20662.7822711111
281.6356864888,20673.8389377778
281.7543752122,20684.0622711111
281.873048,20692.7422711111
281.9917048522,20697.3389377778
282.1103457688,20711.6022711111
282.2289707498,20713.6722711111
282.3475797952,20723.4289377778
282.466172905,20745.9622711111
282.5847500792,20749.0356044445
282.7033113178,20737.5122711111
282.8218566208,20734.0022711111
282.9403859882,20702.1922711111
283.05889942,20705.5289377778
283.1773969162,20692.4489377778
283.2958784768,20682.4189377778
283.4143441018,20668.5256044445
283.5327937912,20653.1722711111
283.651227545,20648.4822711111
283.7696453632,20636.8822711111
283.8880472458,20642.9156044445
284.0064331928,20655.7556044445
284.1248032042,20650.3856044445
284.24315728,20654.3722711111
284.3614954202,20677.5889377778
284.4798176248,20685.6456044445
284.5981238938,20718.3289377778
284.7164142272,20732.0522711111
284.834688625,20722.0722711111
284.9529470872,20714.9422711111
285.0711896138,20716.8522711111
285.1894162048,20707.6456044445
285.3076268602,20704.2889377778
285.42582158,20698.1422711111
285.5440003642,20699.8456044445
285.6621632128,20695.9922711111
285.7803101258,20696.1689377778
285.8984411032,20685.9489377778
286.016556145,20670.1856044445
286.1346552512,20674.6722711111
286.2527384218,20673.6922711111
286.3708056568,20674.1189377778
286.4888569562,20664.0956044445
286.60689232,20659.4789377778
286.7249117482,20645.6689377778
286.8429152408,20644.6922711111
286.9609027978,20646.3122711111
287.0788744192,20645.2356044445
287.196830105,20661.0422711111
287.3147698552,20639.3089377778
287.4326936698,20622.4622711111
287.5506015488,20624.5289377778
287.6684934922,20633.3589377778
287.7863695,20625.3056044445
287.9042295722,20626.3522711111
288.0220737088,20625.0789377778
288.1399019098,20613.8356044445
288.2577141752,20610.6156044445
288.375510505,20593.9322711111
288.4932908992,20582.6289377778
288.6110553578,20557.8122711111
288.7288038808,20538.4422711111
288.8465364682,20530.8256044445
288.96425312,20525.5089377778
289.0819538362,20522.8989377778
289.1996386168,20529.2422711111
289.3173074618,20557.8956044445
289.4349603712,20559.0289377778
289.552597345,20569.4289377778
289.6702183832,20592.5156044445
289.7878234858,20585.7256044445
289.9054126528,20591.6189377778
290.0229858842,20614.7589377778
290.14054318,20629.0589377778
290.2580845402,20639.5789377778
290.3756099648,20655.3589377778
290.4931194538,20679.8489377778
290.6106130072,20707.8789377778
290.728090625,20711.5356044445
290.8455523072,20721.8622711111
290.9629980538,20747.1089377778
291.0804278648,20762.2922711111
291.1978417402,20783.3489377778
291.31523968,20791.7822711111
291.4326216842,20803.1556044445
291.5499877528,20828.5622711111
291.6673378858,20852.5622711111
291.7846720832,20868.8456044445
291.901990345,20892.3889377778
292.0192926712,20926.0556044445
292.1365790618,20956.3489377778
292.2538495168,20973.7989377778
292.3711040362,20995.2022711111
292.48834262,21014.2056044445
292.6055652682,21019.8956044445
292.7227719808,21048.3389377778
292.8399627578,21070.4356044445
292.9571375992,21097.0289377778
293.074296505,21116.0222711111
293.1914394752,21129.5722711111
293.3085665098,21143.2056044445
293.4256776088,21176.5556044445
293.5427727722,21189.4356044445
293.659852,21217.9156044445
293.7769152922,21245.6489377778
293.8939626488,21284.4389377778
294.0109940698,21296.9856044445
294.1280095552,21316.3656044445
294.245009105,21346.3456044445
294.3619927192,21368.2222711111
294.4789603978,21385.8589377778
294.5959121408,21398.9356044445
294.7128479482,21419.9622711111
294.82976782,21463.1289377778
294.9466717562,21464.6922711111
295.0635597568,21511.3889377778
295.1804318218,21540.8722711111
295.2972879512,21551.0522711111
295.414128145,21557.0289377778
295.5309524032,21594.9289377778
295.6477607258,21615.0222711111
295.7645531128,21635.7856044445
295.8813295642,21652.2856044445
295.99809008,21678.7956044445
296.1148346602,21721.0922711111
296.2315633048,21765.0889377778
296.3482760138,21764.0122711111
296.4649727872,21780.3022711111
296.581653625,21827.8456044445
296.6983185272,21872.1589377778
296.8149674938,21903.3956044445
296.9316005248,21925.2922711111
297.0482176202,21959.2356044445
297.16481878,21956.2989377778
297.2814040042,21973.5122711111
297.3979732928,22001.7156044445
297.5145266458,22031.3156044445
297.6310640632,22036.0356044445
297.747585545,22079.6556044445
