UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132709
Integration Time,1000
Averages,300
Date,9/10/2020 12:07:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19550.1710022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10333333333
181.9732053322,-91.5056644444444
182.1045947288,-94.3756644444444
182.2359681898,-96.4156644444444
182.3673257152,-61.0789977777778
182.498667305,-58.7023311111111
182.6299929592,-61.4856644444445
182.7613026778,-60.5523311111111
182.8925964608,-59.5256644444444
183.0238743082,-57.9656644444444
183.15513622,-60.7689977777778
183.2863821962,-59.5389977777778
183.4176122368,-55.8656644444444
183.5488263418,-54.2989977777778
183.6800245112,-59.6356644444444
183.811206745,-53.7489977777778
183.9423730432,-56.9423311111111
184.0735234058,-56.6289977777778
184.2046578328,-53.2389977777778
184.3357763242,-55.8756644444444
184.46687888,-56.1289977777778
184.5979655002,-53.4056644444445
184.7290361848,-56.0823311111111
184.8600909338,-53.7189977777778
184.9911297472,-52.0689977777778
185.122152625,-55.6356644444444
185.2531595672,-51.2923311111111
185.3841505738,-53.0623311111111
185.5151256448,-51.2723311111111
185.6460847802,-53.9623311111111
185.77702798,-55.9323311111111
185.9079552442,-55.1889977777778
186.0388665728,-53.3856644444445
186.1697619658,-53.8556644444445
186.3006414232,-50.7556644444445
186.431504945,-55.6723311111111
186.5623525312,-52.3689977777778
186.6931841818,-57.2489977777778
186.8239998968,-54.5156644444444
186.9547996762,-49.0223311111111
187.08558352,-53.6823311111111
187.2163514282,-50.4223311111111
187.3471034008,-57.5256644444444
187.4778394378,-56.4456644444444
187.6085595392,-50.8389977777778
187.739263705,-51.2023311111111
187.8699519352,-53.1856644444445
188.0006242298,-52.7756644444445
188.1312805888,-50.2089977777778
188.2619210122,-51.4989977777778
188.3925455,-55.0856644444444
188.5231540522,-53.4789977777778
188.6537466688,-53.9223311111111
188.7843233498,-54.7323311111111
188.9148840952,-52.2856644444445
189.045428905,-52.3223311111111
189.1759577792,-54.3556644444444
189.3064707178,-50.6156644444445
189.4369677208,-54.0623311111111
189.5674487882,-53.6723311111111
189.69791392,-45.9523311111112
189.8283631162,-52.4223311111111
189.9587963768,-53.7356644444445
190.0892137018,-51.2356644444445
190.2196150912,-52.3789977777778
190.350000545,-52.7789977777778
190.4803700632,-52.1723311111111
190.6107236458,-51.0023311111111
190.7410612928,-51.9789977777778
190.8713830042,-44.3289977777778
191.00168878,-50.3623311111111
191.1319786202,-49.2423311111111
191.2622525248,-51.3056644444445
191.3925104938,-45.7589977777778
191.5227525272,-49.1823311111111
191.652978625,-43.1456644444445
191.7831887872,-45.4489977777778
191.9133830138,-48.4689977777778
192.0435613048,-47.1756644444445
192.1737236602,-46.1456644444445
192.30387008,-46.8156644444445
192.4340005642,-49.8123311111111
192.5641151128,-44.8156644444445
192.6942137258,-48.8056644444445
192.8242964032,-43.4423311111112
192.954363145,-44.9289977777778
193.0844139512,-45.4989977777778
193.2144488218,-44.3223311111112
193.3444677568,-46.3756644444445
193.4744707562,-41.9623311111112
193.60445782,-43.8189977777778
193.7344289482,-41.7456644444445
193.8643841408,-40.3623311111112
193.9943233978,-39.9556644444445
194.1242467192,-39.5489977777778
194.254154105,-38.0989977777778
194.3840455552,-38.5823311111111
194.5139210698,-40.5356644444445
194.6437806488,-39.2823311111111
194.7736242922,-38.3923311111111
194.903452,-39.6589977777778
195.0332637722,-29.6356644444445
195.1630596088,-36.9356644444445
195.2928395098,-36.1189977777778
195.4226034752,-29.3056644444445
195.552351505,-32.7956644444445
195.6820835992,-28.9356644444445
195.8117997578,-31.5689977777778
195.9414999808,-31.2556644444445
196.0711842682,-31.5689977777778
196.20085262,-26.9389977777778
196.3305050362,-27.8289977777778
196.4601415168,-23.2623311111111
196.5897620618,-18.7656644444444
196.7193666712,-19.3723311111111
196.848955345,-23.4689977777778
196.9785280832,-23.9223311111111
197.1080848858,-24.3589977777778
197.2376257528,-20.7923311111111
197.3671506842,-19.1656644444444
197.49665968,-15.3889977777778
197.6261527402,-12.4823311111111
197.7556298648,-10.3423311111111
197.8850910538,-9.13566444444445
198.0145363072,-8.28566444444445
198.143965625,-6.13233111111111
198.2733790072,-10.0989977777778
198.4027764538,-4.91566444444445
198.5321579648,-3.85566444444445
198.6615235402,2.11433555555555
198.79087318,4.10766888888888
198.9202068842,7.18100222222222
199.0495246528,5.41100222222222
199.1788264858,8.14100222222222
199.3081123832,8.11766888888889
199.437382345,9.63766888888888
199.5666363712,7.12433555555555
199.6958744618,5.48766888888888
199.8250966168,10.4476688888889
199.9543028362,14.3243355555556
200.08349312,14.9243355555556
200.2126674682,15.4110022222222
200.3418258808,20.8476688888889
200.4709683578,18.9743355555556
200.6000948992,20.4076688888889
200.729205505,18.4543355555556
200.8583001752,25.7743355555555
200.9873789098,29.8910022222222
201.1164417088,29.5276688888889
201.2454885722,34.8476688888889
201.3745195,35.0710022222222
201.5035344922,35.0243355555555
201.6325335488,37.5676688888889
201.7615166698,42.0310022222222
201.8904838552,41.5876688888888
202.019435105,44.5110022222222
202.1483704192,45.6743355555555
202.2772897978,46.2210022222222
202.4061932408,46.7743355555555
202.5350807482,46.0443355555555
202.66395232,52.9043355555555
202.7928079562,52.1710022222222
202.9216476568,58.9510022222222
203.0504714218,58.9143355555556
203.1792792512,58.0443355555556
203.308071145,57.9010022222222
203.4368471032,74.7576688888889
203.5656071258,63.0876688888888
203.6943512128,66.1043355555555
203.8230793642,69.4243355555555
203.95179158,69.5243355555555
204.0804878602,68.7643355555555
204.2091682048,76.2943355555556
204.3378326138,74.7143355555556
204.4664810872,80.2876688888889
204.595113625,78.6010022222222
204.7237302272,83.3743355555556
204.8523308938,86.8176688888889
204.9809156248,86.1710022222223
205.1094844202,91.7510022222222
205.23803728,92.3776688888889
205.3665742042,95.2043355555556
205.4950951928,99.7910022222222
205.6236002458,97.5376688888889
205.7520893632,104.347668888889
205.880562545,106.334335555556
206.0090197912,106.527668888889
206.1374611018,108.954335555556
206.2658864768,119.034335555556
206.3942959162,115.064335555556
206.52268942,115.801002222222
206.6510669882,118.864335555556
206.7794286208,125.911002222222
206.9077743178,125.711002222222
207.0361040792,132.921002222222
207.164417905,131.664335555556
207.2927157952,135.287668888889
207.4209977498,138.591002222222
207.5492637688,141.381002222222
207.6775138522,147.211002222222
207.805748,147.641002222222
207.9339662122,152.841002222222
208.0621684888,152.304335555556
208.1903548298,158.557668888889
208.3185252352,160.807668888889
208.446679705,165.927668888889
208.5748182392,169.504335555556
208.7029408378,173.644335555556
208.8310475008,175.551002222222
208.9591382282,182.157668888889
209.08721302,181.254335555556
209.2152718762,186.217668888889
209.3433147968,196.224335555556
209.4713417818,194.514335555556
209.5993528312,196.051002222222
209.727347945,199.714335555556
209.8553271232,202.224335555556
209.9832903658,206.871002222222
210.1112376728,207.697668888889
210.2391690442,210.237668888889
210.36708448,212.947668888889
210.4949839802,220.394335555556
210.6228675448,227.424335555556
210.7507351738,233.541002222222
210.8785868672,234.057668888889
211.006422625,241.677668888889
211.1342424472,252.404335555555
211.2620463338,253.474335555555
211.3898342848,261.901002222222
211.5176063002,264.151002222222
211.64536238,274.324335555555
211.7731025242,278.067668888889
211.9008267328,286.541002222222
212.0285350058,292.951002222222
212.1562273432,301.891002222222
212.283903745,312.677668888889
212.4115642112,314.211002222222
212.5392087418,322.201002222222
212.6668373368,329.534335555556
212.7944499962,334.334335555555
212.92204672,341.651002222222
213.0496275082,347.734335555556
213.1771923608,357.154335555556
213.3047412778,365.947668888889
213.4322742592,369.777668888889
213.559791305,379.037668888889
213.6872924152,387.851002222222
213.8147775898,395.614335555556
213.9422468288,402.071002222222
214.0697001322,411.271002222222
214.1971375,417.241002222222
214.3245589322,426.874335555556
214.4519644288,434.534335555556
214.5793539898,444.994335555556
214.7067276152,451.374335555556
214.834085305,459.801002222223
214.9614270592,465.754335555556
215.0887528778,479.211002222222
215.2160627608,485.657668888889
215.3433567082,496.494335555556
215.47063472,507.051002222223
215.5978967962,516.647668888889
215.7251429368,530.261002222223
215.8523731418,538.054335555556
215.9795874112,542.987668888889
216.106785745,553.574335555556
216.2339681432,564.694335555556
216.3611346058,578.257668888889
216.4882851328,586.164335555556
216.6154197242,592.521002222223
216.74253838,607.981002222223
216.8696411002,616.337668888889
216.9967278848,627.531002222223
217.1237987338,637.581002222223
217.2508536472,646.544335555556
217.377892625,663.017668888889
217.5049156672,674.771002222223
217.6319227738,684.07766888889
217.7589139448,695.547668888889
217.8858891802,708.487668888889
218.01284848,722.967668888889
218.1397918442,734.947668888889
218.2667192728,751.787668888889
218.3936307658,765.107668888889
218.5205263232,777.331002222223
218.647405945,792.024335555556
218.7742696312,804.544335555556
218.9011173818,817.047668888889
219.0279491968,830.771002222223
219.1547650762,845.534335555556
219.28156502,858.824335555556
219.4083490282,875.427668888889
219.5351171008,890.717668888889
219.6618692378,905.717668888889
219.7886054392,921.361002222223
219.915325705,935.214335555556
220.0420300352,947.621002222223
220.1687184298,962.064335555556
220.2953908888,979.137668888889
220.4220474122,993.927668888889
220.548688,1007.27766888889
220.6753126522,1022.56100222222
220.8019213688,1041.52100222222
220.9285141498,1058.22766888889
221.0550909952,1077.66766888889
221.181651905,1094.24100222222
221.3081968792,1107.40766888889
221.4347259178,1129.42433555556
221.5612390208,1146.06100222222
221.6877361882,1158.31100222222
221.81421742,1180.01766888889
221.9406827162,1198.53100222222
222.0671320768,1221.61766888889
222.1935655018,1236.97433555556
222.3199829912,1257.04100222222
222.446384545,1276.81433555556
222.5727701632,1292.87433555556
222.6991398458,1317.89100222222
222.8254935928,1336.84766888889
222.9518314042,1354.06766888889
223.07815328,1380.10100222222
223.2044592202,1400.66100222222
223.3307492248,1422.45766888889
223.4570232938,1439.14100222222
223.5832814272,1459.98766888889
223.709523625,1479.89766888889
223.8357498872,1508.23100222222
223.9619602138,1527.56766888889
224.0881546048,1544.03766888889
224.2143330602,1568.71766888889
224.34049558,1590.43433555556
224.4666421642,1610.58100222222
224.5927728128,1640.66100222222
224.7188875258,1659.18100222222
224.8449863032,1686.65100222222
224.971069145,1711.91100222222
225.0971360512,1731.91433555556
225.2231870218,1761.08433555556
225.3492220568,1785.81766888889
225.4752411562,1814.03433555556
225.60124432,1842.96766888889
225.7272315482,1869.78766888889
225.8532028408,1893.10433555556
225.9791581978,1920.34100222222
226.1050976192,1944.47100222222
226.231021105,1975.98100222222
226.3569286552,2002.35433555555
226.4828202698,2026.12100222222
226.6086959488,2062.15100222222
226.7345556922,2082.58433555555
226.8603995,2115.67433555555
226.9862273722,2148.15433555555
227.1120393088,2175.59433555555
227.2378353098,2204.17433555555
227.3636153752,2230.26433555555
227.489379505,2267.63433555555
227.6151276992,2291.67100222222
227.7408599578,2315.94100222222
227.8665762808,2352.18100222222
227.9922766682,2383.08433555555
228.11796112,2415.04100222222
228.2436296362,2442.02100222222
228.3692822168,2478.50766888888
228.4949188618,2504.97100222222
228.6205395712,2539.87433555555
228.746144345,2579.68433555555
228.8717331832,2609.30433555555
228.9973060858,2638.32100222222
229.1228630528,2673.94100222222
229.2484040842,2709.88433555555
229.37392918,2741.06100222222
229.4994383402,2781.13433555555
229.6249315648,2806.57766888888
229.7504088538,2839.59766888888
229.8758702072,2877.66766888888
230.001315625,2911.40100222222
230.1267451072,2939.70100222222
230.2521586538,2978.75766888888
230.3775562648,3012.64433555555
230.5029379402,3040.62766888888
230.62830368,3075.37766888888
230.7536534842,3110.40433555555
230.8789873528,3142.35100222222
231.0043052858,3182.79100222222
231.1296072832,3209.84766888888
231.254893345,3246.85766888888
231.3801634712,3282.05100222222
231.5054176618,3312.12433555555
231.6306559168,3344.82433555555
231.7558782362,3373.07766888888
231.88108462,3422.98433555555
232.0062750682,3458.49100222222
232.1314495808,3498.76433555555
232.2566081578,3527.69433555555
232.3817507992,3563.05100222222
232.506877505,3593.68100222222
232.6319882752,3628.93433555555
232.7570831098,3665.26100222222
232.8821620088,3705.17433555555
233.0072249722,3742.77100222222
233.132272,3769.63433555555
233.2573030922,3799.51100222222
233.3823182488,3836.25100222222
233.5073174698,3870.84766888889
233.6323007552,3905.20100222222
233.757268105,3921.20766888889
233.8822195192,3954.06766888889
234.0071549978,3985.48433555555
234.1320745408,4019.64433555555
234.2569781482,4043.37100222222
234.38186582,4089.12766888889
234.5067375562,4107.04433555555
234.6315933568,4136.33766888889
234.7564332218,4187.32100222222
234.8812571512,4193.27433555555
235.006065145,4222.85766888889
235.1308572032,4256.97100222222
235.2556333258,4277.42766888889
235.3803935128,4303.70766888889
235.5051377642,4335.87433555555
235.62986608,4356.68100222222
235.7545784602,4375.20100222222
235.8792749048,4395.51433555555
236.0039554138,4425.41766888889
236.1286199872,4448.96100222222
236.253268625,4471.06433555555
236.3779013272,4501.19433555555
236.5025180938,4520.48766888889
236.6271189248,4542.45433555555
236.7517038202,4566.21100222222
236.87627278,4590.40433555555
237.0008258042,4608.93433555556
237.1253628928,4639.23433555555
237.2498840458,4653.71766888889
237.3743892632,4674.90766888889
237.498878545,4698.26433555556
237.6233518912,4714.80433555556
237.7478093018,4728.69766888889
237.8722507768,4748.20766888889
237.9966763162,4764.38766888889
238.12108592,4778.60433555556
238.2454795882,4802.03433555556
238.3698573208,4804.93766888889
238.4942191178,4827.75100222222
238.6185649792,4840.52766888889
238.742894905,4852.15766888889
238.8672088952,4869.05433555556
238.9915069498,4890.67433555556
239.1157890688,4905.86100222222
239.2400552522,4912.49100222222
239.3643055,4922.86766888889
239.4885398122,4938.99100222222
239.6127581888,4951.32433555556
239.7369606298,4970.67100222222
239.8611471352,4975.76766888889
239.985317705,4992.78100222222
240.1094723392,5006.96433555556
240.2336110378,5017.76100222222
240.3577338008,5032.79766888889
240.4818406282,5044.38100222223
240.60593152,5057.13766888889
240.7300064762,5078.23766888889
240.8540654968,5078.15100222222
240.9781085818,5096.18433555556
241.1021357312,5105.51766888889
241.226146945,5128.26766888889
241.3501422232,5140.62100222222
241.4741215658,5144.32100222222
241.5980849728,5159.93100222222
241.7220324442,5168.61100222222
241.84596398,5177.05766888889
241.9698795802,5193.42100222222
242.0937792448,5213.71433555556
242.2176629738,5230.77100222222
242.3415307672,5256.72433555556
242.465382625,5279.32100222222
242.5892185472,5282.66100222222
242.7130385338,5266.65433555556
242.8368425848,5281.85100222222
242.9606307002,5301.91766888889
243.08440288,5331.02433555556
243.2081591242,5357.60100222222
243.3318994328,5387.20100222222
243.4556238058,5406.17433555556
243.5793322432,5427.90433555556
243.703024745,5441.26766888889
243.8267013112,5469.51100222222
243.9503619418,5472.39433555556
244.0740066368,5452.83766888889
244.1976353962,5442.24433555556
244.32124822,5451.46433555556
244.4448451082,5496.65433555556
244.5684260608,5535.86100222222
244.6919910778,5564.50433555556
244.8155401592,5596.18766888889
244.939073305,5615.32100222222
245.0625905152,5644.65100222222
245.1860917898,5664.41766888889
245.3095771288,5679.07766888889
245.4330465322,5716.67100222223
245.5565,5721.17766888889
245.6799375322,5754.16433555556
245.8033591288,5803.52766888889
245.9267647898,5814.43766888889
246.0501545152,5801.80100222223
246.173528305,5789.22433555556
246.2968861592,5818.89433555556
246.4202280778,5866.80100222223
246.5435540608,5934.98433555556
246.6668641082,5990.02766888889
246.79015822,6061.75766888889
246.9134363962,6095.84766888889
247.0366986368,6158.71766888889
247.1599449418,6193.32766888889
247.2831753112,6243.15433555556
247.406389745,6298.28100222222
247.5295882432,6324.30766888889
247.6527708058,6376.47100222222
247.7759374328,6416.84100222223
247.8990881242,6458.68433555556
248.02222288,6511.46433555556
248.1453417002,6556.56433555556
248.2684445848,6602.05433555556
248.3915315338,6654.31433555556
248.5146025472,6691.48433555556
248.637657625,6674.59100222222
248.7606967672,6666.94433555556
248.8837199738,6735.19433555556
249.0067272448,6822.73766888889
249.1297185802,6897.29766888889
249.25269398,6952.15766888889
249.3756534442,7027.96100222223
249.4985969728,7082.22766888889
249.6215245658,7171.81433555556
249.7444362232,7217.54766888889
249.867331945,7309.97100222222
249.9902117312,7367.55766888889
250.1130755818,7438.45100222222
250.2359234968,7530.09766888889
250.3587554762,7577.56766888889
250.48157152,7652.11433555556
250.6043716282,7722.64766888889
250.7271558008,7771.47766888889
250.8499240378,7854.10100222222
250.9726763392,7927.13433555556
251.095412705,7992.39100222222
251.2181331352,8063.55766888889
251.3408376298,8130.51100222222
251.4635261888,8200.68433555556
251.5861988122,8250.51100222222
251.7088555,8265.14433555556
251.8314962522,8303.54100222222
251.9541210688,8413.71100222222
252.0767299498,8513.87766888889
252.1993228952,8603.36766888889
252.321899905,8696.53766888889
252.4444609792,8784.78433555556
252.5670061178,8881.66433555555
252.6895353208,8970.48766888889
252.8120485882,9059.37100222222
252.93454592,9173.54100222222
253.0570273162,9255.10100222222
253.1794927768,9365.64433555555
253.3019423018,9449.47766888889
253.4243758912,9531.29766888888
253.546793545,9625.95766888889
253.6691952632,9720.32766888889
253.7915810458,9793.08100222222
253.9139508928,9883.85100222222
254.0363048042,9968.62433555556
254.15864278,10064.9943355556
254.2809648202,10160.9776688889
254.4032709248,10215.1843355556
254.5255610938,10294.0610022222
254.6478353272,10374.8276688889
254.770093625,10453.5410022222
254.8923359872,10521.7843355556
255.0145624138,10599.5643355556
255.1367729048,10646.7010022222
255.2589674602,10673.0643355556
255.38114608,10752.1310022222
255.5033087642,10866.8710022222
255.6254555128,10965.8443355556
255.7475863258,11058.1710022222
255.8697012032,11172.2276688889
255.991800145,11273.8076688889
256.1138831512,11396.9776688889
256.2359502218,11505.5010022222
256.3580013568,11638.7110022222
256.4800365562,11743.6410022222
256.60205582,11862.0843355556
256.7240591482,11968.4143355556
256.8460465408,12064.4976688889
256.9680179978,12170.6943355556
257.0899735192,12263.8076688889
257.211913105,12347.3443355556
257.3338367552,12437.5276688889
257.4557444698,12521.9576688889
257.5776362488,12600.0810022222
257.6995120922,12680.9443355556
257.821372,12747.5476688889
257.9432159722,12828.0076688889
258.0650440088,12907.1476688889
258.1868561098,12986.3143355556
258.3086522752,13065.4710022222
258.430432505,13145.3643355556
258.5521967992,13218.2576688889
258.6739451578,13297.1043355556
258.7956775808,13385.4676688889
258.9173940682,13466.0143355556
259.03909462,13532.5776688889
259.1607792362,13571.6943355556
259.2824479168,13636.5443355556
259.4041006618,13725.3043355556
259.5257374712,13807.5776688889
259.647358345,13881.4710022222
259.7689632832,13954.8176688889
259.8905522858,14021.2110022222
260.0121253528,14110.1343355556
260.1336824842,14166.3443355556
260.25522368,14244.4543355556
260.3767489402,14299.8843355556
260.4982582648,14369.7010022222
260.6197516538,14434.3943355556
260.7412291072,14484.4676688889
260.862690625,14544.9443355556
260.9841362072,14605.4676688889
261.1055658538,14668.0776688889
261.2269795648,14747.5576688889
261.3483773402,14805.2643355556
261.46975918,14865.8976688889
261.5911250842,14929.0543355556
261.7124750528,14985.6443355556
261.8338090858,15042.4243355556
261.9551271832,15104.3643355556
262.076429345,15180.9443355556
262.1977155712,15222.6876688889
262.3189858618,15275.9576688889
262.4402402168,15321.2243355556
262.5614786362,15361.3643355556
262.68270112,15401.0510022222
262.8039076682,15432.0876688889
262.9250982808,15478.9543355556
263.0462729578,15514.9610022222
263.1674316992,15538.5010022222
263.288574505,15581.2910022222
263.4097013752,15597.5043355556
263.5308123098,15599.8243355556
263.6519073088,15619.0210022222
263.7729863722,15662.8843355556
263.8940495,15693.5376688889
264.0150966922,15721.3476688889
264.1361279488,15770.8443355556
264.2571432698,15805.5276688889
264.3781426552,15850.7110022222
264.499126105,15886.4410022222
264.6200936192,15925.5410022222
264.7410451978,15963.7310022222
264.8619808408,15998.4843355556
264.9829005482,16045.2910022222
265.10380432,16063.2776688889
265.2246921562,16091.3710022222
265.3455640568,16127.3976688889
265.4664200218,16157.3810022222
265.5872600512,16162.6643355556
265.708084145,16196.0010022222
265.8288923032,16213.2210022222
265.9496845258,16240.5276688889
266.0704608128,16270.9476688889
266.1912211642,16277.0710022222
266.31196558,16286.5343355556
266.4326940602,16288.9343355556
266.5534066048,16298.9243355556
266.6741032138,16311.3710022222
266.7947838872,16314.9843355556
266.915448625,16314.5310022222
267.0360974272,16304.0710022222
267.1567302938,16304.4743355556
267.2773472248,16322.0843355556
267.3979482202,16322.1410022222
267.51853328,16310.8043355556
267.6391024042,16328.5210022222
267.7596555928,16352.0176688889
267.8801928458,16363.1976688889
268.0007141632,16370.3776688889
268.121219545,16412.5910022222
268.2417089912,16415.9610022222
268.3621825018,16427.6676688889
268.4826400768,16460.5276688889
268.6030817162,16466.2210022222
268.72350742,16479.0610022222
268.8439171882,16493.2243355556
268.9643110208,16512.4710022222
269.0846889178,16525.9510022222
269.2050508792,16524.5510022222
269.325396905,16532.6810022222
269.4457269952,16542.2876688889
269.5660411498,16551.5976688889
269.6863393688,16551.5276688889
269.8066216522,16565.4510022222
269.926888,16565.1243355556
270.0471384122,16576.5743355556
270.1673728888,16597.2310022222
270.2875914298,16588.0010022222
270.4077940352,16604.4143355556
270.527980705,16605.3176688889
270.6481514392,16605.4010022222
270.7683062378,16620.1443355556
270.8884451008,16618.2643355556
271.0085680282,16597.7476688889
271.12867502,16608.9376688889
271.2487660762,16606.2943355556
271.3688411968,16613.5343355556
271.4889003818,16632.1910022222
271.6089436312,16628.7676688889
271.728970945,16639.3076688889
271.8489823232,16627.6976688889
271.9689777658,16623.7076688889
272.0889572728,16630.4810022222
272.2089208442,16646.5310022222
272.32886848,16664.8743355556
272.4488001802,16667.6243355556
272.5687159448,16674.8243355556
272.6886157738,16695.9010022222
272.8084996672,16709.9610022222
272.928367625,16727.2710022222
273.0482196472,16760.9810022222
273.1680557338,16763.7843355556
273.2878758848,16770.9143355556
273.4076801002,16774.9010022222
273.52746838,16770.3576688889
273.6472407242,16778.4810022222
273.7669971328,16783.5176688889
273.8867376058,16786.9243355556
274.0064621432,16787.6043355556
274.126170745,16796.1543355556
274.2458634112,16805.5010022222
274.3655401418,16818.9643355556
274.4852009368,16832.4743355556
274.6048457962,16845.3210022222
274.72447472,16843.2110022222
274.8440877082,16854.6543355556
274.9636847608,16863.8676688889
275.0832658778,16881.2910022222
275.2028310592,16891.9610022222
275.322380305,16879.0576688889
275.4419136152,16907.8943355556
275.5614309898,16902.7510022222
275.6809324288,16914.0910022222
275.8004179322,16915.8910022222
275.9198875,16938.0543355556
276.0393411322,16924.1276688889
276.1587788288,16916.7310022222
276.2782005898,16912.1943355556
276.3976064152,16940.1076688889
276.516996305,16929.7643355556
276.6363702592,16943.3976688889
276.7557282778,16956.3910022222
276.8750703608,16961.2776688889
276.9943965082,16979.9876688889
277.11370672,16990.4310022222
277.2330009962,16985.6910022222
277.3522793368,17008.4210022222
277.4715417418,17020.4876688889
277.5907882112,17024.6376688889
277.710018745,17044.2876688889
277.8292333432,17051.8776688889
277.9484320058,17056.2176688889
278.0676147328,17060.3543355556
278.1867815242,17056.7376688889
278.30593238,17049.9010022222
278.4250673002,17055.8476688889
278.5441862848,17069.5543355556
278.6632893338,17081.2710022222
278.7823764472,17089.8710022222
278.901447625,17095.4576688889
279.0205028672,17098.4743355556
279.1395421738,17141.6776688889
279.2585655448,17148.3843355556
279.3775729802,17150.7510022222
279.49656448,17158.3743355556
279.6155400442,17159.5343355556
279.7344996728,17172.1243355556
279.8534433658,17182.8876688889
279.9723711232,17204.5210022222
280.091282945,17207.2576688889
280.2101788312,17194.5910022222
280.3290587818,17221.4476688889
280.4479227968,17213.6210022222
280.5667708762,17203.7443355556
280.68560302,17211.4910022222
280.8044192282,17217.1376688889
280.9232195008,17225.7410022222
281.0420038378,17240.7676688889
281.1607722392,17246.1343355556
281.279524705,17259.2110022222
281.3982612352,17263.6876688889
281.5169818298,17287.8576688889
281.6356864888,17299.3243355556
281.7543752122,17309.2076688889
281.873048,17321.1576688889
281.9917048522,17340.3476688889
282.1103457688,17354.7110022222
282.2289707498,17353.9343355556
282.3475797952,17363.6176688889
282.466172905,17376.3710022222
282.5847500792,17398.5843355556
282.7033113178,17382.1010022222
282.8218566208,17382.5376688889
282.9403859882,17358.8276688889
283.05889942,17358.6643355556
283.1773969162,17365.4476688889
283.2958784768,17368.1343355556
283.4143441018,17356.1510022222
283.5327937912,17352.1843355556
283.651227545,17356.3710022222
283.7696453632,17341.1410022222
283.8880472458,17356.7843355556
284.0064331928,17373.3476688889
284.1248032042,17371.4076688889
284.24315728,17386.8210022222
284.3614954202,17395.6476688889
284.4798176248,17404.0710022222
284.5981238938,17439.1710022222
284.7164142272,17457.2243355556
284.834688625,17456.8343355556
284.9529470872,17459.2443355556
285.0711896138,17445.8676688889
285.1894162048,17447.0943355556
285.3076268602,17447.3310022222
285.42582158,17445.2543355556
285.5440003642,17448.4510022222
285.6621632128,17444.1010022222
285.7803101258,17443.4176688889
285.8984411032,17459.2043355556
286.016556145,17442.5810022222
286.1346552512,17456.0876688889
286.2527384218,17467.7176688889
286.3708056568,17461.9910022222
286.4888569562,17452.2443355556
286.60689232,17452.2710022222
286.7249117482,17447.9310022222
286.8429152408,17460.1843355556
286.9609027978,17462.6043355556
287.0788744192,17465.8076688889
287.196830105,17488.0110022222
287.3147698552,17475.9910022222
287.4326936698,17453.1143355556
287.5506015488,17464.2076688889
287.6684934922,17470.3276688889
287.7863695,17463.4976688889
287.9042295722,17462.3743355556
288.0220737088,17465.4943355556
288.1399019098,17468.8510022222
288.2577141752,17472.2210022222
288.375510505,17460.1110022222
288.4932908992,17456.1043355556
288.6110553578,17438.7343355556
288.7288038808,17419.9776688889
288.8465364682,17413.5743355556
288.96425312,17408.2276688889
289.0819538362,17410.5376688889
289.1996386168,17420.7676688889
289.3173074618,17452.2976688889
289.4349603712,17461.7243355556
289.552597345,17481.4643355556
289.6702183832,17501.3876688889
289.7878234858,17505.2076688889
289.9054126528,17522.7776688889
290.0229858842,17555.1010022222
290.14054318,17561.7543355556
290.2580845402,17571.9510022222
290.3756099648,17583.9876688889
290.4931194538,17599.3143355556
290.6106130072,17618.1710022222
290.728090625,17630.4843355556
290.8455523072,17652.0176688889
290.9629980538,17684.1843355556
291.0804278648,17707.5376688889
291.1978417402,17712.7976688889
291.31523968,17723.8776688889
291.4326216842,17748.0943355556
291.5499877528,17776.5043355556
291.6673378858,17814.5143355556
291.7846720832,17824.6710022222
291.901990345,17844.1243355556
292.0192926712,17868.3510022222
292.1365790618,17879.9843355556
292.2538495168,17905.2110022222
292.3711040362,17932.6310022222
292.48834262,17960.8310022222
292.6055652682,17978.1910022222
292.7227719808,17997.0176688889
292.8399627578,18020.2276688889
292.9571375992,18049.4643355556
293.074296505,18082.5276688889
293.1914394752,18089.8643355556
293.3085665098,18097.5910022222
293.4256776088,18132.4510022222
293.5427727722,18154.0776688889
293.659852,18182.8410022222
293.7769152922,18209.3143355556
293.8939626488,18234.1776688889
294.0109940698,18260.4343355556
294.1280095552,18275.1343355556
294.245009105,18309.3843355556
294.3619927192,18325.3143355556
294.4789603978,18354.4776688889
294.5959121408,18376.0676688889
294.7128479482,18398.9376688889
294.82976782,18439.6076688889
294.9466717562,18455.1110022222
295.0635597568,18476.7910022222
295.1804318218,18508.0710022222
295.2972879512,18511.6676688889
295.414128145,18532.5010022222
295.5309524032,18563.8910022222
295.6477607258,18586.0243355556
295.7645531128,18587.6643355556
295.8813295642,18613.8710022222
295.99809008,18650.7443355556
296.1148346602,18691.3476688889
296.2315633048,18754.0610022222
296.3482760138,18741.0743355556
296.4649727872,18769.9743355556
296.581653625,18802.9876688889
296.6983185272,18841.1543355556
296.8149674938,18871.6810022222
296.9316005248,18888.3243355556
297.0482176202,18917.9410022222
297.16481878,18925.8143355556
297.2814040042,18953.2210022222
297.3979732928,18986.2210022222
297.5145266458,19009.4210022222
297.6310640632,19018.5943355556
297.747585545,19052.4976688889
