UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137640
Integration Time,1000
Averages,300
Date,9/27/2020 4:33:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8213.53353888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12
181.9732053322,-86.1697944444445
182.1045947288,-88.9097944444445
182.2359681898,-90.8631277777778
182.3673257152,-62.4031277777778
182.498667305,-59.6064611111111
182.6299929592,-62.6064611111111
182.7613026778,-61.3964611111111
182.8925964608,-60.3197944444444
183.0238743082,-59.3497944444444
183.15513622,-62.1131277777778
183.2863821962,-60.5064611111111
183.4176122368,-57.1164611111111
183.5488263418,-55.2397944444445
183.6800245112,-60.4931277777778
183.811206745,-55.1864611111111
183.9423730432,-57.8897944444444
184.0735234058,-57.1064611111111
184.2046578328,-54.0564611111111
184.3357763242,-56.8764611111111
184.46687888,-56.9897944444444
184.5979655002,-54.0164611111111
184.7290361848,-57.2764611111111
184.8600909338,-54.6831277777778
184.9911297472,-53.3264611111111
185.122152625,-56.6197944444444
185.2531595672,-52.2564611111111
185.3841505738,-54.2397944444445
185.5151256448,-52.3431277777778
185.6460847802,-55.0197944444445
185.77702798,-57.1397944444444
185.9079552442,-55.9997944444445
186.0388665728,-54.6964611111111
186.1697619658,-54.5764611111111
186.3006414232,-52.0497944444445
186.431504945,-56.2731277777778
186.5623525312,-53.9497944444445
186.6931841818,-58.5331277777778
186.8239998968,-56.1964611111111
186.9547996762,-50.3264611111111
187.08558352,-55.3397944444445
187.2163514282,-52.1997944444444
187.3471034008,-59.0197944444445
187.4778394378,-57.8231277777778
187.6085595392,-52.4997944444445
187.739263705,-52.8797944444444
187.8699519352,-54.3731277777778
188.0006242298,-53.7897944444445
188.1312805888,-51.8297944444445
188.2619210122,-53.6397944444445
188.3925455,-56.9131277777778
188.5231540522,-55.2797944444445
188.6537466688,-56.0731277777778
188.7843233498,-56.7497944444444
188.9148840952,-54.1564611111111
189.045428905,-54.3031277777778
189.1759577792,-56.3097944444444
189.3064707178,-52.9797944444445
189.4369677208,-56.3097944444444
189.5674487882,-56.0664611111111
189.69791392,-48.6564611111111
189.8283631162,-54.9264611111111
189.9587963768,-55.8664611111111
190.0892137018,-53.8697944444445
190.2196150912,-54.8797944444445
190.350000545,-55.1664611111111
190.4803700632,-54.7064611111111
190.6107236458,-53.9664611111111
190.7410612928,-54.8931277777778
190.8713830042,-47.5931277777778
191.00168878,-53.1831277777778
191.1319786202,-52.7931277777778
191.2622525248,-55.0697944444445
191.3925104938,-49.3897944444444
191.5227525272,-52.6797944444445
191.652978625,-46.5464611111111
191.7831887872,-48.8631277777778
191.9133830138,-51.8797944444444
192.0435613048,-51.2131277777778
192.1737236602,-49.4731277777778
192.30387008,-50.4064611111111
192.4340005642,-53.2897944444445
192.5641151128,-48.6064611111111
192.6942137258,-52.7931277777778
192.8242964032,-48.0097944444445
192.954363145,-49.3397944444445
193.0844139512,-50.2864611111111
193.2144488218,-49.7097944444444
193.3444677568,-51.7231277777778
193.4744707562,-47.2097944444444
193.60445782,-49.8064611111111
193.7344289482,-47.3397944444445
193.8643841408,-46.2597944444445
193.9943233978,-45.6597944444445
194.1242467192,-45.8931277777778
194.254154105,-44.5097944444445
194.3840455552,-45.0331277777778
194.5139210698,-46.7497944444445
194.6437806488,-46.0831277777778
194.7736242922,-44.8364611111111
194.903452,-47.3131277777778
195.0332637722,-37.7997944444445
195.1630596088,-46.0697944444445
195.2928395098,-46.0231277777778
195.4226034752,-40.2397944444444
195.552351505,-44.1831277777778
195.6820835992,-40.7331277777778
195.8117997578,-43.6164611111111
195.9414999808,-43.8397944444445
196.0711842682,-44.8464611111111
196.20085262,-41.4931277777778
196.3305050362,-43.9197944444444
196.4601415168,-40.1164611111111
196.5897620618,-36.8797944444444
196.7193666712,-38.1331277777778
196.848955345,-41.4031277777778
196.9785280832,-40.4697944444444
197.1080848858,-41.3331277777778
197.2376257528,-39.4531277777778
197.3671506842,-39.5697944444444
197.49665968,-37.5764611111111
197.6261527402,-36.2297944444444
197.7556298648,-35.0597944444444
197.8850910538,-35.0131277777778
198.0145363072,-33.8397944444444
198.143965625,-32.0364611111111
198.2733790072,-35.6931277777778
198.4027764538,-32.4531277777778
198.5321579648,-33.3364611111111
198.6615235402,-29.3564611111111
198.79087318,-28.3297944444444
198.9202068842,-27.2531277777778
199.0495246528,-30.3164611111111
199.1788264858,-28.3031277777778
199.3081123832,-28.7764611111111
199.437382345,-27.6497944444444
199.5666363712,-28.6964611111111
199.6958744618,-30.0131277777778
199.8250966168,-26.0331277777778
199.9543028362,-24.5431277777778
200.08349312,-26.4764611111111
200.2126674682,-27.4764611111111
200.3418258808,-21.9197944444444
200.4709683578,-24.9964611111111
200.6000948992,-24.0297944444444
200.729205505,-26.6997944444444
200.8583001752,-21.1664611111111
200.9873789098,-19.2831277777778
201.1164417088,-21.0764611111111
201.2454885722,-17.4731277777778
201.3745195,-18.3197944444444
201.5035344922,-18.7964611111111
201.6325335488,-17.4231277777778
201.7615166698,-14.4231277777778
201.8904838552,-15.9931277777778
202.019435105,-13.8664611111111
202.1483704192,-13.7031277777778
202.2772897978,-13.9731277777778
202.4061932408,-13.3897944444444
202.5350807482,-15.0964611111111
202.66395232,-10.4297944444444
202.7928079562,-12.1097944444444
202.9216476568,-6.73979444444444
203.0504714218,-7.88646111111111
203.1792792512,-9.09312777777778
203.308071145,-10.0364611111111
203.4368471032,3.54687222222222
203.5656071258,-8.02312777777778
203.6943512128,-6.39979444444444
203.8230793642,-4.73312777777778
203.95179158,-5.81646111111111
204.0804878602,-7.44979444444444
204.2091682048,-1.10979444444444
204.3378326138,-4.96312777777778
204.4664810872,0.166872222222222
204.595113625,-2.48312777777778
204.7237302272,0.013538888888889
204.8523308938,2.55020555555556
204.9809156248,0.0568722222222224
205.1094844202,4.60020555555556
205.23803728,3.85687222222222
205.3665742042,4.88020555555555
205.4950951928,8.60353888888889
205.6236002458,5.16020555555555
205.7520893632,10.4068722222222
205.880562545,10.1002055555556
206.0090197912,9.82020555555555
206.1374611018,10.0668722222222
206.2658864768,18.6235388888889
206.3942959162,12.6202055555556
206.52268942,12.3102055555556
206.6510669882,13.4702055555556
206.7794286208,19.9235388888889
206.9077743178,17.0668722222222
207.0361040792,21.2868722222222
207.164417905,18.8502055555556
207.2927157952,19.4535388888889
207.4209977498,21.4935388888889
207.5492637688,22.8902055555556
207.6775138522,26.3602055555556
207.805748,24.4135388888889
207.9339662122,28.3968722222222
208.0621684888,25.0068722222222
208.1903548298,29.0602055555556
208.3185252352,29.5702055555556
208.446679705,32.4735388888889
208.5748182392,34.2935388888889
208.7029408378,35.2902055555556
208.8310475008,36.1602055555556
208.9591382282,39.5935388888889
209.08721302,35.8768722222222
209.2152718762,38.7668722222222
209.3433147968,45.8302055555556
209.4713417818,41.8902055555556
209.5993528312,41.7535388888889
209.727347945,43.0868722222222
209.8553271232,43.7368722222222
209.9832903658,47.2935388888889
210.1112376728,45.9502055555555
210.2391690442,44.6302055555555
210.36708448,44.0002055555555
210.4949839802,48.6202055555556
210.6228675448,53.2435388888889
210.7507351738,56.3402055555555
210.8785868672,54.1602055555555
211.006422625,57.5002055555555
211.1342424472,64.5268722222222
211.2620463338,62.3335388888889
211.3898342848,68.4335388888889
211.5176063002,67.5268722222222
211.64536238,72.7668722222222
211.7731025242,72.2168722222222
211.9008267328,77.8702055555555
212.0285350058,79.8035388888888
212.1562273432,84.3402055555555
212.283903745,92.0435388888888
212.4115642112,88.9635388888888
212.5392087418,94.0368722222222
212.6668373368,97.6968722222222
212.7944499962,98.4168722222222
212.92204672,102.653538888889
213.0496275082,104.220205555556
213.1771923608,107.723538888889
213.3047412778,113.640205555556
213.4322742592,112.073538888889
213.559791305,117.146872222222
213.6872924152,121.676872222222
213.8147775898,122.863538888889
213.9422468288,126.836872222222
214.0697001322,131.413538888889
214.1971375,131.300205555556
214.3245589322,137.150205555556
214.4519644288,139.483538888889
214.5793539898,143.533538888889
214.7067276152,146.520205555556
214.834085305,149.970205555556
214.9614270592,151.403538888889
215.0887528778,157.933538888889
215.2160627608,159.773538888889
215.3433567082,165.843538888889
215.47063472,170.470205555556
215.5978967962,174.506872222222
215.7251429368,182.000205555556
215.8523731418,183.903538888889
215.9795874112,183.500205555556
216.106785745,188.266872222222
216.2339681432,193.953538888889
216.3611346058,200.876872222222
216.4882851328,203.283538888889
216.6154197242,204.696872222222
216.74253838,214.593538888889
216.8696411002,215.693538888889
216.9967278848,220.466872222222
217.1237987338,224.380205555556
217.2508536472,226.416872222222
217.377892625,235.800205555556
217.5049156672,241.170205555556
217.6319227738,241.610205555556
217.7589139448,245.650205555556
217.8858891802,252.050205555556
218.01284848,258.500205555556
218.1397918442,261.500205555556
218.2667192728,269.763538888889
218.3936307658,275.363538888889
218.5205263232,279.330205555556
218.647405945,286.950205555556
218.7742696312,292.313538888889
218.9011173818,296.626872222223
219.0279491968,301.253538888889
219.1547650762,308.100205555556
219.28156502,315.823538888889
219.4083490282,322.023538888889
219.5351171008,327.803538888889
219.6618692378,334.396872222222
219.7886054392,340.680205555556
219.915325705,344.936872222222
220.0420300352,348.846872222222
220.1687184298,357.476872222222
220.2953908888,364.023538888889
220.4220474122,368.243538888889
220.548688,373.006872222222
220.6753126522,379.796872222222
220.8019213688,388.423538888889
220.9285141498,394.083538888889
221.0550909952,402.313538888889
221.181651905,408.380205555556
221.3081968792,412.760205555556
221.4347259178,422.903538888889
221.5612390208,430.273538888889
221.6877361882,432.140205555556
221.81421742,442.710205555556
221.9406827162,449.900205555556
222.0671320768,461.433538888889
222.1935655018,463.873538888889
222.3199829912,473.846872222222
222.446384545,482.060205555555
222.5727701632,486.473538888889
222.6991398458,500.503538888889
222.8254935928,507.960205555555
222.9518314042,512.983538888888
223.07815328,526.743538888888
223.2044592202,536.143538888888
223.3307492248,547.340205555555
223.4570232938,550.306872222222
223.5832814272,560.426872222222
223.709523625,569.203538888888
223.8357498872,582.246872222221
223.9619602138,592.136872222221
224.0881546048,594.303538888888
224.2143330602,603.586872222221
224.34049558,614.526872222222
224.4666421642,621.030205555555
224.5927728128,636.606872222221
224.7188875258,638.790205555555
224.8449863032,654.593538888888
224.971069145,664.856872222221
225.0971360512,670.260205555555
225.2231870218,685.030205555555
225.3492220568,694.043538888888
225.4752411562,705.050205555555
225.60124432,717.136872222222
225.7272315482,726.553538888888
225.8532028408,736.300205555555
225.9791581978,747.586872222222
226.1050976192,757.066872222221
226.231021105,774.680205555555
226.3569286552,784.446872222222
226.4828202698,793.293538888889
226.6086959488,813.500205555555
226.7345556922,819.630205555555
226.8603995,835.936872222222
226.9862273722,849.930205555555
227.1120393088,860.903538888889
227.2378353098,873.670205555555
227.3636153752,883.533538888888
227.489379505,902.276872222222
227.6151276992,907.993538888888
227.7408599578,914.780205555555
227.8665762808,934.483538888889
227.9922766682,947.930205555556
228.11796112,960.730205555556
228.2436296362,973.663538888889
228.3692822168,987.206872222222
228.4949188618,998.340205555556
228.6205395712,1014.92353888889
228.746144345,1036.42020555556
228.8717331832,1044.98020555556
228.9973060858,1058.92020555556
229.1228630528,1072.92020555556
229.2484040842,1091.62020555556
229.37392918,1102.89687222222
229.4994383402,1121.24020555556
229.6249315648,1130.76020555556
229.7504088538,1145.29020555556
229.8758702072,1162.06687222222
230.001315625,1176.24353888889
230.1267451072,1188.43020555556
230.2521586538,1209.09020555556
230.3775562648,1220.85687222222
230.5029379402,1229.28020555556
230.62830368,1245.08687222222
230.7536534842,1261.36687222222
230.8789873528,1274.83353888889
231.0043052858,1297.91353888889
231.1296072832,1305.52353888889
231.254893345,1322.95020555556
231.3801634712,1341.10687222222
231.5054176618,1349.75353888889
231.6306559168,1365.62020555556
231.7558782362,1375.65353888889
231.88108462,1401.79687222222
232.0062750682,1415.12020555556
232.1314495808,1434.55687222222
232.2566081578,1441.45020555556
232.3817507992,1460.07687222222
232.506877505,1470.53353888889
232.6319882752,1485.13353888889
232.7570831098,1506.29353888889
232.8821620088,1523.24687222222
233.0072249722,1539.12353888889
233.132272,1548.99353888889
233.2573030922,1556.16020555556
233.3823182488,1579.15353888889
233.5073174698,1589.81687222222
233.6323007552,1605.10687222222
233.757268105,1607.40020555556
233.8822195192,1621.74353888889
234.0071549978,1636.86020555556
234.1320745408,1652.35353888889
234.2569781482,1659.58687222222
234.38186582,1683.36687222222
234.5067375562,1688.45020555556
234.6315933568,1701.77353888889
234.7564332218,1739.72020555556
234.8812571512,1721.49687222222
235.006065145,1734.18687222222
235.1308572032,1752.74020555556
235.2556333258,1758.26353888889
235.3803935128,1768.96353888889
235.5051377642,1785.45687222222
235.62986608,1795.25353888889
235.7545784602,1799.86687222222
235.8792749048,1810.20353888889
236.0039554138,1822.62687222222
236.1286199872,1825.09353888889
236.253268625,1838.08353888889
236.3779013272,1852.18020555555
236.5025180938,1858.29687222222
236.6271189248,1866.82020555555
236.7517038202,1877.81353888889
236.87627278,1890.79687222222
237.0008258042,1893.52353888889
237.1253628928,1913.88687222222
237.2498840458,1915.02020555555
237.3743892632,1925.43353888889
237.498878545,1932.04687222222
237.6233518912,1941.38353888889
237.7478093018,1944.79020555556
237.8722507768,1957.12353888889
237.9966763162,1957.98687222222
238.12108592,1966.93687222222
238.2454795882,1976.72687222222
238.3698573208,1971.52353888889
238.4942191178,1983.72353888889
238.6185649792,1989.05687222222
238.742894905,1992.05353888889
238.8672088952,1999.83353888889
238.9915069498,2008.28687222222
239.1157890688,2014.89687222222
239.2400552522,2017.81687222222
239.3643055,2023.12020555555
239.4885398122,2025.51687222222
239.6127581888,2030.24687222222
239.7369606298,2044.32353888889
239.8611471352,2038.79353888889
239.985317705,2050.72020555555
240.1094723392,2055.07687222222
240.2336110378,2060.06020555556
240.3577338008,2064.97353888889
240.4818406282,2066.79020555556
240.60593152,2073.57353888889
240.7300064762,2089.93687222222
240.8540654968,2079.34353888889
240.9781085818,2089.02353888889
241.1021357312,2091.91353888889
241.226146945,2106.83353888889
241.3501422232,2108.58353888889
241.4741215658,2106.79353888889
241.5980849728,2113.45020555555
241.7220324442,2114.05353888889
241.84596398,2121.63353888889
241.9698795802,2127.74020555555
242.0937792448,2137.85687222222
242.2176629738,2143.13353888889
242.3415307672,2154.32687222222
242.465382625,2161.82353888889
242.5892185472,2168.40687222222
242.7130385338,2159.86353888889
242.8368425848,2168.67020555555
242.9606307002,2177.93687222222
243.08440288,2184.64687222222
243.2081591242,2195.89687222222
243.3318994328,2208.65020555555
243.4556238058,2217.06020555555
243.5793322432,2223.98353888889
243.703024745,2231.51687222222
243.8267013112,2242.12020555555
243.9503619418,2241.94353888889
244.0740066368,2236.38353888889
244.1976353962,2228.26353888889
244.32124822,2240.11020555555
244.4448451082,2256.38687222222
244.5684260608,2273.30687222222
244.6919910778,2282.36353888889
244.8155401592,2296.53687222222
244.939073305,2307.74687222222
245.0625905152,2315.23687222222
245.1860917898,2326.07687222222
245.3095771288,2330.99687222222
245.4330465322,2347.86020555555
245.5565,2348.05353888889
245.6799375322,2362.17687222222
245.8033591288,2384.93353888889
245.9267647898,2385.89353888889
246.0501545152,2382.09020555555
246.173528305,2374.68353888889
246.2968861592,2383.93687222222
246.4202280778,2405.08353888889
246.5435540608,2432.72353888889
246.6668641082,2458.31687222222
246.79015822,2480.50020555555
246.9134363962,2501.57687222222
247.0366986368,2523.83020555555
247.1599449418,2539.30687222222
247.2831753112,2560.32687222222
247.406389745,2583.68020555555
247.5295882432,2594.33687222222
247.6527708058,2616.39687222222
247.7759374328,2633.86020555555
247.8990881242,2650.73353888889
248.02222288,2670.72687222222
248.1453417002,2687.64687222222
248.2684445848,2709.50020555555
248.3915315338,2732.77687222222
248.5146025472,2749.57687222222
248.637657625,2741.31353888889
248.7606967672,2733.29353888889
248.8837199738,2763.62353888889
249.0067272448,2795.15687222222
249.1297185802,2829.03687222222
249.25269398,2848.85020555555
249.3756534442,2880.24353888889
249.4985969728,2908.05020555555
249.6215245658,2946.69353888889
249.7444362232,2961.99020555556
249.867331945,2999.87687222222
249.9902117312,3024.73020555556
250.1130755818,3052.45687222222
250.2359234968,3089.10020555556
250.3587554762,3108.50020555556
250.48157152,3136.42020555556
250.6043716282,3164.70687222222
250.7271558008,3183.52353888889
250.8499240378,3214.74687222222
250.9726763392,3245.06020555556
251.095412705,3269.23687222222
251.2181331352,3296.37353888889
251.3408376298,3326.50687222222
251.4635261888,3361.71687222222
251.5861988122,3382.84020555556
251.7088555,3384.78353888889
251.8314962522,3394.37353888889
251.9541210688,3440.87353888889
252.0767299498,3478.67687222222
252.1993228952,3517.12687222222
252.321899905,3559.76353888889
252.4444609792,3591.11020555556
252.5670061178,3629.78687222222
252.6895353208,3661.16020555556
252.8120485882,3697.88687222222
252.93454592,3746.80353888889
253.0570273162,3777.18353888889
253.1794927768,3826.92687222222
253.3019423018,3857.21687222222
253.4243758912,3896.49353888889
253.546793545,3927.57687222222
253.6691952632,3971.68353888889
253.7915810458,3997.46020555556
253.9139508928,4033.35687222222
254.0363048042,4068.43020555556
254.15864278,4101.00020555556
254.2809648202,4141.15020555556
254.4032709248,4164.26020555556
254.5255610938,4197.97687222222
254.6478353272,4231.13687222222
254.770093625,4258.40687222222
254.8923359872,4285.46687222222
255.0145624138,4313.69687222222
255.1367729048,4339.00353888889
255.2589674602,4346.01020555556
255.38114608,4377.21353888889
255.5033087642,4418.09020555556
255.6254555128,4464.20353888889
255.7475863258,4506.53687222222
255.8697012032,4550.93020555556
255.991800145,4588.52353888889
256.1138831512,4639.03687222222
256.2359502218,4683.61687222222
256.3580013568,4735.30353888889
256.4800365562,4776.07020555556
256.60205582,4823.92353888889
256.7240591482,4864.59687222223
256.8460465408,4902.57687222222
256.9680179978,4945.08020555556
257.0899735192,4980.57020555556
257.211913105,5014.92353888889
257.3338367552,5045.16687222222
257.4557444698,5080.76687222223
257.5776362488,5105.65687222222
257.6995120922,5136.99020555556
257.821372,5163.38687222223
257.9432159722,5199.27353888889
258.0650440088,5232.62687222222
258.1868561098,5262.79353888889
258.3086522752,5294.94353888889
258.430432505,5321.52687222222
258.5521967992,5351.40353888889
258.6739451578,5381.84687222222
258.7956775808,5412.17020555556
258.9173940682,5447.13020555556
259.03909462,5472.28687222222
259.1607792362,5480.94020555556
259.2824479168,5509.67687222222
259.4041006618,5540.70353888889
259.5257374712,5576.20020555556
259.647358345,5607.89687222222
259.7689632832,5636.52687222222
259.8905522858,5662.94353888889
260.0121253528,5700.01687222222
260.1336824842,5720.20020555556
260.25522368,5752.38353888889
260.3767489402,5774.76020555556
260.4982582648,5800.97020555556
260.6197516538,5825.40353888889
260.7412291072,5847.78020555556
260.862690625,5870.18687222222
260.9841362072,5888.77687222222
261.1055658538,5913.51020555556
261.2269795648,5945.34353888889
261.3483773402,5968.57020555556
261.46975918,5993.86687222222
261.5911250842,6017.31020555556
261.7124750528,6042.00687222222
261.8338090858,6058.28353888889
261.9551271832,6090.32687222222
262.076429345,6124.04353888889
262.1977155712,6139.93687222222
262.3189858618,6160.21687222222
262.4402402168,6171.09020555556
262.5614786362,6183.90353888889
262.68270112,6199.09353888889
262.8039076682,6208.17687222222
262.9250982808,6227.68687222222
263.0462729578,6245.09353888889
263.1674316992,6252.93353888889
263.288574505,6263.28020555556
263.4097013752,6272.42020555556
263.5308123098,6276.34353888889
263.6519073088,6278.94020555556
263.7729863722,6291.59020555556
263.8940495,6307.99687222222
264.0150966922,6317.13687222222
264.1361279488,6337.85353888889
264.2571432698,6342.99687222222
264.3781426552,6360.03020555556
264.499126105,6376.28687222222
264.6200936192,6393.51020555556
264.7410451978,6405.65353888889
264.8619808408,6415.46020555556
264.9829005482,6439.10687222222
265.10380432,6444.28687222222
265.2246921562,6457.45020555556
265.3455640568,6470.16687222222
265.4664200218,6484.71353888889
265.5872600512,6484.16353888889
265.708084145,6505.25687222222
265.8288923032,6510.02353888889
265.9496845258,6520.59020555556
266.0704608128,6530.14353888889
266.1912211642,6533.87020555556
266.31196558,6541.55687222222
266.4326940602,6531.97687222222
266.5534066048,6536.81687222222
266.6741032138,6541.37687222222
266.7947838872,6534.84353888889
266.915448625,6536.57353888889
267.0360974272,6534.71687222222
267.1567302938,6531.22020555556
267.2773472248,6532.80353888889
267.3979482202,6538.95687222222
267.51853328,6530.05020555556
267.6391024042,6538.11687222222
267.7596555928,6544.43687222222
267.8801928458,6543.80687222222
268.0007141632,6541.22353888889
268.121219545,6564.76687222222
268.2417089912,6559.83687222222
268.3621825018,6566.56020555556
268.4826400768,6585.61353888889
268.6030817162,6583.49353888889
268.72350742,6594.08020555556
268.8439171882,6600.58687222222
268.9643110208,6608.49020555556
269.0846889178,6616.66687222222
269.2050508792,6622.95020555556
269.325396905,6621.50687222222
269.4457269952,6619.72020555556
269.5660411498,6630.50020555556
269.6863393688,6631.73353888889
269.8066216522,6642.54687222222
269.926888,6645.15020555556
270.0471384122,6646.70020555556
270.1673728888,6649.37020555556
270.2875914298,6646.98687222222
270.4077940352,6648.80020555556
270.527980705,6649.15687222222
270.6481514392,6647.11020555556
270.7683062378,6655.16687222222
270.8884451008,6657.31020555556
271.0085680282,6652.73353888889
271.12867502,6655.34687222222
271.2487660762,6649.11020555556
271.3688411968,6651.38353888889
271.4889003818,6661.22020555556
271.6089436312,6669.91687222222
271.728970945,6673.96687222222
271.8489823232,6661.31687222222
271.9689777658,6665.72687222222
272.0889572728,6668.55353888889
272.2089208442,6680.52020555556
272.32886848,6687.10020555556
272.4488001802,6680.50020555556
272.5687159448,6685.00687222222
272.6886157738,6695.61687222222
272.8084996672,6698.76353888889
272.928367625,6709.04687222222
273.0482196472,6722.88353888889
273.1680557338,6723.89353888889
273.2878758848,6730.64687222222
273.4076801002,6725.92020555556
273.52746838,6722.87687222222
273.6472407242,6721.10020555556
273.7669971328,6730.97687222222
273.8867376058,6729.45687222222
274.0064621432,6728.76020555556
274.126170745,6727.78020555556
274.2458634112,6733.28687222222
274.3655401418,6738.25687222222
274.4852009368,6732.20687222222
274.6048457962,6741.90353888889
274.72447472,6739.75020555556
274.8440877082,6744.39020555556
274.9636847608,6751.81353888889
275.0832658778,6764.88353888889
275.2028310592,6761.32020555556
275.322380305,6763.21020555556
275.4419136152,6783.19353888889
275.5614309898,6779.47353888889
275.6809324288,6776.99687222222
275.8004179322,6780.27353888889
275.9198875,6808.34020555556
276.0393411322,6794.84687222222
276.1587788288,6781.90020555556
276.2782005898,6790.64353888889
276.3976064152,6802.60353888889
276.516996305,6789.51020555556
276.6363702592,6803.45687222222
276.7557282778,6803.90353888889
276.8750703608,6810.96020555556
276.9943965082,6822.70020555556
277.11370672,6824.97020555556
277.2330009962,6821.16353888889
277.3522793368,6837.37020555556
277.4715417418,6835.30020555556
277.5907882112,6834.77353888889
277.710018745,6841.83687222222
277.8292333432,6840.12687222222
277.9484320058,6842.44353888889
278.0676147328,6840.67687222222
278.1867815242,6842.17020555556
278.30593238,6832.72353888889
278.4250673002,6844.89353888889
278.5441862848,6852.02020555556
278.6632893338,6860.66020555556
278.7823764472,6864.07353888889
278.901447625,6872.47687222222
279.0205028672,6881.47687222222
279.1395421738,6891.24687222222
279.2585655448,6900.26687222222
279.3775729802,6900.76353888889
279.49656448,6903.56353888889
279.6155400442,6910.63020555556
279.7344996728,6914.52353888889
279.8534433658,6914.97353888889
279.9723711232,6926.39687222222
280.091282945,6925.25020555556
280.2101788312,6925.74687222222
280.3290587818,6932.71687222222
280.4479227968,6930.40020555556
280.5667708762,6920.78687222222
280.68560302,6929.97020555556
280.8044192282,6935.53353888889
280.9232195008,6936.78687222222
281.0420038378,6944.77687222222
281.1607722392,6945.40353888889
281.279524705,6958.57687222222
281.3982612352,6947.09687222222
281.5169818298,6965.56020555556
281.6356864888,6974.06687222222
281.7543752122,6974.53687222222
281.873048,6984.72020555556
281.9917048522,6991.53020555556
282.1103457688,7002.73687222222
282.2289707498,6997.17687222223
282.3475797952,7005.23687222222
282.466172905,7011.76020555556
282.5847500792,7013.21020555556
282.7033113178,7015.76687222223
282.8218566208,7012.82020555556
282.9403859882,6997.47353888889
283.05889942,6999.90687222222
283.1773969162,7012.73020555556
283.2958784768,7008.96687222222
283.4143441018,7010.05353888889
283.5327937912,7004.44353888889
283.651227545,7004.60020555556
283.7696453632,7003.62353888889
283.8880472458,7010.18353888889
284.0064331928,7012.26020555556
284.1248032042,7017.23353888889
284.24315728,7020.00353888889
284.3614954202,7029.37020555556
284.4798176248,7036.83020555556
284.5981238938,7045.81353888889
284.7164142272,7053.10353888889
284.834688625,7050.86687222222
284.9529470872,7050.32353888889
285.0711896138,7048.06687222222
285.1894162048,7050.61687222222
285.3076268602,7050.44353888889
285.42582158,7054.36687222222
285.5440003642,7058.00353888889
285.6621632128,7054.86353888889
285.7803101258,7064.09020555556
285.8984411032,7065.66353888889
286.016556145,7064.32353888889
286.1346552512,7060.05687222223
286.2527384218,7064.66353888889
286.3708056568,7063.73020555556
286.4888569562,7064.58353888889
286.60689232,7068.73020555556
286.7249117482,7063.95353888889
286.8429152408,7069.68020555556
286.9609027978,7073.02353888889
287.0788744192,7080.35353888889
287.196830105,7087.52687222222
287.3147698552,7079.58353888889
287.4326936698,7076.01353888889
287.5506015488,7079.69687222222
287.6684934922,7080.58687222222
287.7863695,7086.09687222223
287.9042295722,7084.44353888889
288.0220737088,7090.07687222222
288.1399019098,7088.02020555556
288.2577141752,7087.83687222222
288.375510505,7084.94353888889
288.4932908992,7086.34020555556
288.6110553578,7079.38353888889
288.7288038808,7074.06353888889
288.8465364682,7077.63353888889
288.96425312,7076.09687222223
289.0819538362,7075.49020555556
289.1996386168,7085.08353888889
289.3173074618,7098.59020555556
289.4349603712,7095.83353888889
289.552597345,7101.56687222222
289.6702183832,7110.18353888889
289.7878234858,7111.23353888889
289.9054126528,7120.47687222222
290.0229858842,7131.88687222222
290.14054318,7138.16020555555
290.2580845402,7147.64687222222
290.3756099648,7155.11020555555
290.4931194538,7161.87020555556
290.6106130072,7172.18353888889
290.728090625,7178.97687222222
290.8455523072,7186.25020555556
290.9629980538,7194.19020555556
291.0804278648,7206.82687222222
291.1978417402,7214.60687222222
291.31523968,7226.18020555556
291.4326216842,7226.65020555556
291.5499877528,7239.15687222222
291.6673378858,7258.22353888889
291.7846720832,7266.09687222222
291.901990345,7278.91687222222
292.0192926712,7289.51020555556
292.1365790618,7299.89687222222
292.2538495168,7305.42353888889
292.3711040362,7313.90687222222
292.48834262,7326.44353888889
292.6055652682,7333.43020555556
292.7227719808,7347.18353888889
292.8399627578,7356.98353888889
292.9571375992,7370.97353888889
293.074296505,7381.72687222222
293.1914394752,7385.14687222222
293.3085665098,7393.56687222222
293.4256776088,7409.69020555555
293.5427727722,7418.71687222222
293.659852,7430.38353888889
293.7769152922,7439.84020555556
293.8939626488,7456.76687222222
294.0109940698,7466.64687222222
294.1280095552,7471.22687222222
294.245009105,7490.55020555556
294.3619927192,7505.66687222222
294.4789603978,7512.86687222222
294.5959121408,7518.38687222222
294.7128479482,7533.91687222222
294.82976782,7553.49020555556
294.9466717562,7554.69687222222
295.0635597568,7571.04020555556
295.1804318218,7585.82687222222
295.2972879512,7595.02353888889
295.414128145,7597.51020555556
295.5309524032,7614.58020555556
295.6477607258,7631.26020555556
295.7645531128,7634.93353888889
295.8813295642,7641.36020555556
295.99809008,7652.01020555556
296.1148346602,7669.65020555556
296.2315633048,7712.26687222222
296.3482760138,7691.05687222222
296.4649727872,7703.49687222222
296.581653625,7723.57020555556
296.6983185272,7743.34353888889
296.8149674938,7759.46687222222
296.9316005248,7774.00353888889
297.0482176202,7784.94020555556
297.16481878,7782.09020555556
297.2814040042,7797.39020555556
297.3979732928,7814.07353888889
