UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132540
Integration Time,1000
Averages,300
Date,9/9/2020 9:59:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23086.3866511111
Reference Date,Multiple Library Date
User Note,


181.8418,1576.6
181.9732053322,-135.990015555555
182.1045947288,-138.773348888889
182.2359681898,-140.480015555555
182.3673257152,-53.2066822222222
182.498667305,-50.1933488888889
182.6299929592,-54.2066822222222
182.7613026778,-52.9100155555556
182.8925964608,-51.2300155555556
183.0238743082,-49.7866822222222
183.15513622,-53.2566822222222
183.2863821962,-51.7566822222222
183.4176122368,-47.0833488888889
183.5488263418,-44.9033488888889
183.6800245112,-51.7100155555556
183.811206745,-44.8266822222222
183.9423730432,-47.8900155555556
184.0735234058,-48.0700155555556
184.2046578328,-44.4200155555556
184.3357763242,-48.1033488888889
184.46687888,-48.3566822222222
184.5979655002,-45.0400155555556
184.7290361848,-48.4100155555556
184.8600909338,-45.3933488888889
184.9911297472,-43.8966822222222
185.122152625,-47.8866822222222
185.2531595672,-43.2266822222222
185.3841505738,-46.1100155555556
185.5151256448,-43.6033488888889
185.6460847802,-47.4266822222222
185.77702798,-49.4000155555556
185.9079552442,-48.4800155555556
186.0388665728,-46.8633488888889
186.1697619658,-46.7633488888889
186.3006414232,-44.1000155555556
186.431504945,-50.0266822222222
186.5623525312,-46.6100155555556
186.6931841818,-52.1566822222222
186.8239998968,-49.3966822222222
186.9547996762,-42.4300155555556
187.08558352,-48.4600155555556
187.2163514282,-45.1400155555556
187.3471034008,-54.0733488888889
187.4778394378,-52.7166822222222
187.6085595392,-45.9700155555556
187.739263705,-46.3400155555556
187.8699519352,-48.6166822222222
188.0006242298,-47.8500155555556
188.1312805888,-45.7266822222222
188.2619210122,-47.3100155555556
188.3925455,-51.9533488888889
188.5231540522,-49.7100155555556
188.6537466688,-50.6000155555556
188.7843233498,-50.8833488888889
188.9148840952,-48.0500155555556
189.045428905,-48.5766822222222
189.1759577792,-51.1233488888889
189.3064707178,-46.2700155555556
189.4369677208,-50.4466822222223
189.5674487882,-50.3000155555556
189.69791392,-40.9900155555556
189.8283631162,-48.4666822222222
189.9587963768,-50.6166822222222
190.0892137018,-47.8166822222222
190.2196150912,-49.3366822222222
190.350000545,-49.1233488888889
190.4803700632,-48.9300155555556
190.6107236458,-47.8666822222222
190.7410612928,-48.2200155555556
190.8713830042,-39.8633488888889
191.00168878,-46.6033488888889
191.1319786202,-46.6633488888889
191.2622525248,-48.3333488888889
191.3925104938,-41.7266822222222
191.5227525272,-45.5733488888889
191.652978625,-38.0633488888889
191.7831887872,-41.3133488888889
191.9133830138,-45.2033488888889
192.0435613048,-43.6466822222222
192.1737236602,-41.6966822222222
192.30387008,-42.9133488888889
192.4340005642,-45.7633488888889
192.5641151128,-40.3933488888889
192.6942137258,-45.6633488888889
192.8242964032,-40.1500155555556
192.954363145,-41.1933488888889
193.0844139512,-42.0933488888889
193.2144488218,-40.1100155555556
193.3444677568,-43.2400155555556
193.4744707562,-38.3566822222223
193.60445782,-40.5766822222222
193.7344289482,-38.4033488888889
193.8643841408,-36.8633488888889
193.9943233978,-35.6933488888889
194.1242467192,-35.2133488888889
194.254154105,-33.6366822222222
194.3840455552,-34.4900155555556
194.5139210698,-36.5433488888889
194.6437806488,-35.4533488888889
194.7736242922,-34.6066822222222
194.903452,-35.7566822222222
195.0332637722,-23.9600155555556
195.1630596088,-33.0300155555556
195.2928395098,-31.8533488888889
195.4226034752,-24.1800155555556
195.552351505,-29.7233488888889
195.6820835992,-24.2966822222222
195.8117997578,-27.5966822222222
195.9414999808,-27.3066822222222
196.0711842682,-27.4466822222222
196.20085262,-22.1266822222222
196.3305050362,-24.1900155555556
196.4601415168,-17.2133488888889
196.5897620618,-12.9300155555556
196.7193666712,-13.6033488888889
196.848955345,-17.6100155555556
196.9785280832,-17.7966822222222
197.1080848858,-19.0533488888889
197.2376257528,-15.0900155555556
197.3671506842,-13.0666822222222
197.49665968,-8.86001555555556
197.6261527402,-6.06668222222223
197.7556298648,-2.86334888888889
197.8850910538,-2.05668222222223
198.0145363072,-0.0766822222222296
198.143965625,0.846651111111104
198.2733790072,-3.76001555555556
198.4027764538,1.8866511111111
198.5321579648,3.82998444444444
198.6615235402,11.1299844444444
198.79087318,14.2833177777778
198.9202068842,18.0833177777778
199.0495246528,15.7766511111111
199.1788264858,19.6633177777778
199.3081123832,19.3899844444444
199.437382345,20.9233177777778
199.5666363712,18.9999844444444
199.6958744618,15.9399844444444
199.8250966168,21.8833177777778
199.9543028362,26.6933177777778
200.08349312,26.4199844444444
200.2126674682,27.0733177777778
200.3418258808,34.6899844444444
200.4709683578,33.1233177777778
200.6000948992,32.9199844444444
200.729205505,29.9899844444444
200.8583001752,39.1366511111111
200.9873789098,43.6999844444444
201.1164417088,43.8499844444444
201.2454885722,50.3266511111111
201.3745195,50.7733177777777
201.5035344922,51.7966511111111
201.6325335488,53.7466511111111
201.7615166698,59.3399844444444
201.8904838552,58.5633177777778
202.019435105,62.7399844444444
202.1483704192,63.8499844444445
202.2772897978,63.7933177777778
202.4061932408,65.6866511111111
202.5350807482,65.1966511111111
202.66395232,72.1766511111112
202.7928079562,70.9599844444445
202.9216476568,79.4366511111111
203.0504714218,79.4533177777778
203.1792792512,78.1199844444445
203.308071145,77.8199844444445
203.4368471032,97.8533177777778
203.5656071258,84.7099844444445
203.6943512128,87.5266511111111
203.8230793642,91.5799844444445
203.95179158,91.9033177777778
204.0804878602,91.2599844444445
204.2091682048,101.479984444444
204.3378326138,98.9533177777778
204.4664810872,106.263317777778
204.595113625,104.209984444445
204.7237302272,109.826651111111
204.8523308938,114.019984444444
204.9809156248,112.223317777778
205.1094844202,119.666651111111
205.23803728,120.656651111111
205.3665742042,123.229984444445
205.4950951928,128.539984444445
205.6236002458,126.119984444445
205.7520893632,134.346651111111
205.880562545,136.829984444445
206.0090197912,137.209984444445
206.1374611018,139.493317777778
206.2658864768,152.123317777778
206.3942959162,147.183317777778
206.52268942,148.616651111111
206.6510669882,153.289984444445
206.7794286208,161.553317777778
206.9077743178,161.053317777778
207.0361040792,168.233317777778
207.164417905,168.329984444445
207.2927157952,170.806651111111
207.4209977498,175.616651111111
207.5492637688,178.589984444445
207.6775138522,186.379984444444
207.805748,186.606651111111
207.9339662122,194.516651111111
208.0621684888,193.509984444445
208.1903548298,199.599984444445
208.3185252352,202.906651111111
208.446679705,210.156651111111
208.5748182392,212.923317777778
208.7029408378,217.923317777778
208.8310475008,219.769984444445
208.9591382282,228.386651111111
209.08721302,226.629984444444
209.2152718762,232.309984444444
209.3433147968,245.679984444444
209.4713417818,242.929984444444
209.5993528312,247.473317777778
209.727347945,252.583317777778
209.8553271232,256.519984444444
209.9832903658,265.069984444444
210.1112376728,266.683317777778
210.2391690442,270.313317777778
210.36708448,274.116651111111
210.4949839802,281.766651111111
210.6228675448,290.713317777778
210.7507351738,298.483317777778
210.8785868672,299.153317777778
211.006422625,306.619984444444
211.1342424472,318.116651111111
211.2620463338,318.876651111111
211.3898342848,329.466651111111
211.5176063002,331.076651111111
211.64536238,342.179984444444
211.7731025242,344.016651111111
211.9008267328,354.306651111111
212.0285350058,360.063317777778
212.1562273432,369.536651111111
212.283903745,380.526651111111
212.4115642112,380.709984444444
212.5392087418,390.133317777778
212.6668373368,399.716651111111
212.7944499962,404.213317777778
212.92204672,412.933317777778
213.0496275082,418.693317777778
213.1771923608,429.036651111111
213.3047412778,440.093317777778
213.4322742592,443.013317777778
213.559791305,454.173317777778
213.6872924152,463.226651111111
213.8147775898,472.073317777778
213.9422468288,482.106651111111
214.0697001322,492.436651111111
214.1971375,498.963317777778
214.3245589322,509.313317777778
214.4519644288,519.253317777778
214.5793539898,530.039984444444
214.7067276152,538.499984444445
214.834085305,547.316651111111
214.9614270592,555.529984444444
215.0887528778,569.293317777778
215.2160627608,576.529984444444
215.3433567082,591.779984444444
215.47063472,600.549984444444
215.5978967962,612.256651111111
215.7251429368,627.239984444444
215.8523731418,638.089984444444
215.9795874112,642.823317777777
216.106785745,654.109984444444
216.2339681432,668.706651111111
216.3611346058,683.379984444444
216.4882851328,693.493317777777
216.6154197242,699.906651111111
216.74253838,718.829984444444
216.8696411002,727.963317777778
216.9967278848,742.529984444444
217.1237987338,753.656651111111
217.2508536472,765.279984444444
217.377892625,783.663317777778
217.5049156672,796.386651111111
217.6319227738,807.763317777778
217.7589139448,819.616651111111
217.8858891802,837.539984444445
218.01284848,853.926651111111
218.1397918442,867.923317777778
218.2667192728,886.029984444445
218.3936307658,902.686651111111
218.5205263232,917.679984444445
218.647405945,935.613317777778
218.7742696312,951.376651111111
218.9011173818,964.456651111111
219.0279491968,981.493317777778
219.1547650762,997.029984444445
219.28156502,1015.86665111111
219.4083490282,1034.71998444444
219.5351171008,1051.26665111111
219.6618692378,1069.74998444445
219.7886054392,1087.36998444444
219.915325705,1104.32331777778
220.0420300352,1119.65665111111
220.1687184298,1139.07665111111
220.2953908888,1159.23665111111
220.4220474122,1177.61998444445
220.548688,1195.35331777778
220.6753126522,1212.29665111111
220.8019213688,1234.05331777778
220.9285141498,1252.22331777778
221.0550909952,1276.03331777778
221.181651905,1297.62331777778
221.3081968792,1314.35331777778
221.4347259178,1341.99331777778
221.5612390208,1361.66998444444
221.6877361882,1377.26998444444
221.81421742,1400.55998444444
221.9406827162,1420.83998444444
222.0671320768,1448.58665111111
222.1935655018,1465.72998444444
222.3199829912,1493.87331777778
222.446384545,1515.16998444444
222.5727701632,1533.02331777778
222.6991398458,1562.45331777778
222.8254935928,1588.47331777778
222.9518314042,1608.29665111111
223.07815328,1636.38998444444
223.2044592202,1662.19331777778
223.3307492248,1689.67998444444
223.4570232938,1709.51665111111
223.5832814272,1734.31331777778
223.709523625,1758.24998444444
223.8357498872,1790.80998444444
223.9619602138,1817.91665111111
224.0881546048,1837.91665111111
224.2143330602,1865.16331777778
224.34049558,1894.99665111111
224.4666421642,1916.56665111111
224.5927728128,1952.95998444444
224.7188875258,1973.73665111111
224.8449863032,2008.41998444444
224.971069145,2037.44665111111
225.0971360512,2062.10998444444
225.2231870218,2098.64998444444
225.3492220568,2128.93331777778
225.4752411562,2161.13665111111
225.60124432,2198.03331777778
225.7272315482,2231.51998444444
225.8532028408,2259.13665111111
225.9791581978,2294.03665111111
226.1050976192,2319.84665111111
226.231021105,2360.87998444444
226.3569286552,2390.81998444444
226.4828202698,2422.93331777778
226.6086959488,2464.97998444444
226.7345556922,2492.48998444444
226.8603995,2531.98665111111
226.9862273722,2568.64665111111
227.1120393088,2602.60331777778
227.2378353098,2637.35331777778
227.3636153752,2672.47331777778
227.489379505,2717.51998444445
227.6151276992,2745.35998444445
227.7408599578,2774.75998444444
227.8665762808,2818.62998444445
227.9922766682,2859.81331777778
228.11796112,2897.39665111111
228.2436296362,2931.36998444444
228.3692822168,2974.08665111111
228.4949188618,3009.42331777778
228.6205395712,3049.42998444444
228.746144345,3097.24331777778
228.8717331832,3132.76331777778
228.9973060858,3171.33331777778
229.1228630528,3214.10998444445
229.2484040842,3255.62331777778
229.37392918,3291.48665111111
229.4994383402,3336.77331777778
229.6249315648,3374.21998444445
229.7504088538,3414.20998444445
229.8758702072,3459.33331777778
230.001315625,3499.84665111111
230.1267451072,3540.81998444445
230.2521586538,3586.75665111111
230.3775562648,3627.44998444445
230.5029379402,3662.58331777778
230.62830368,3705.82331777778
230.7536534842,3747.72998444445
230.8789873528,3786.32998444445
231.0043052858,3839.26998444445
231.1296072832,3871.97331777778
231.254893345,3915.84665111111
231.3801634712,3960.39665111111
231.5054176618,3995.15331777778
231.6306559168,4037.30331777778
231.7558782362,4075.02331777778
231.88108462,4132.97331777778
232.0062750682,4176.97331777778
232.1314495808,4228.23665111111
232.2566081578,4257.84998444445
232.3817507992,4308.91998444445
232.506877505,4345.29665111111
232.6319882752,4386.50998444445
232.7570831098,4432.41998444445
232.8821620088,4482.11998444445
233.0072249722,4523.66998444445
233.132272,4563.13665111111
233.2573030922,4591.18331777778
233.3823182488,4640.06665111111
233.5073174698,4676.45331777778
233.6323007552,4717.13998444445
233.757268105,4741.42665111111
233.8822195192,4783.50665111111
234.0071549978,4823.96665111111
234.1320745408,4865.83665111111
234.2569781482,4894.61998444445
234.38186582,4949.20998444445
234.5067375562,4980.41665111111
234.6315933568,5013.37665111111
234.7564332218,5075.46331777778
234.8812571512,5086.41331777778
235.006065145,5120.12665111111
235.1308572032,5159.85998444445
235.2556333258,5186.83331777778
235.3803935128,5216.84331777778
235.5051377642,5257.14665111111
235.62986608,5285.06331777778
235.7545784602,5311.54331777778
235.8792749048,5337.17331777778
236.0039554138,5373.22665111111
236.1286199872,5395.33331777778
236.253268625,5430.28665111111
236.3779013272,5466.23998444445
236.5025180938,5494.17998444444
236.6271189248,5517.86331777778
236.7517038202,5551.95998444444
236.87627278,5579.27998444444
237.0008258042,5599.62331777778
237.1253628928,5640.92665111111
237.2498840458,5659.09998444444
237.3743892632,5679.79998444444
237.498878545,5710.76331777778
237.6233518912,5733.18998444444
237.7478093018,5753.69331777778
237.8722507768,5783.71665111111
237.9966763162,5796.09998444444
238.12108592,5815.96331777778
238.2454795882,5843.44998444444
238.3698573208,5845.71998444444
238.4942191178,5873.45331777778
238.6185649792,5888.21331777778
238.742894905,5907.53331777778
238.8672088952,5929.83331777778
238.9915069498,5952.44665111111
239.1157890688,5967.02998444444
239.2400552522,5978.72998444444
239.3643055,5998.39998444444
239.4885398122,6015.84331777778
239.6127581888,6029.58665111111
239.7369606298,6049.72331777778
239.8611471352,6058.92998444444
239.985317705,6081.42998444444
240.1094723392,6097.89998444444
240.2336110378,6112.69998444444
240.3577338008,6131.38998444444
240.4818406282,6139.51331777778
240.60593152,6158.93998444444
240.7300064762,6189.01665111111
240.8540654968,6184.50331777778
240.9781085818,6207.68665111111
241.1021357312,6217.38998444444
241.226146945,6248.67331777778
241.3501422232,6262.76998444444
241.4741215658,6270.37665111111
241.5980849728,6288.38331777778
241.7220324442,6295.54665111111
241.84596398,6308.76998444444
241.9698795802,6331.39998444444
242.0937792448,6356.06331777778
242.2176629738,6371.06665111111
242.3415307672,6400.14331777778
242.465382625,6423.31998444444
242.5892185472,6432.23998444444
242.7130385338,6417.68998444444
242.8368425848,6429.88331777778
242.9606307002,6455.68665111111
243.08440288,6483.80998444444
243.2081591242,6516.20998444444
243.3318994328,6552.75998444444
243.4556238058,6573.54998444444
243.5793322432,6603.15331777778
243.703024745,6615.63998444444
243.8267013112,6647.47331777778
243.9503619418,6658.98665111111
244.0740066368,6637.30331777778
244.1976353962,6620.18331777778
244.32124822,6637.18998444444
244.4448451082,6684.62998444444
244.5684260608,6728.07998444444
244.6919910778,6764.30665111111
244.8155401592,6788.85331777778
244.939073305,6822.34665111111
245.0625905152,6847.72665111111
245.1860917898,6886.59331777778
245.3095771288,6893.51331777778
245.4330465322,6937.41665111111
245.5565,6952.81331777778
245.6799375322,6977.00998444444
245.8033591288,7042.15331777778
245.9267647898,7062.00331777778
246.0501545152,7055.22331777778
246.173528305,7029.18665111111
246.2968861592,7057.77331777778
246.4202280778,7114.79665111111
246.5435540608,7184.42331777778
246.6668641082,7261.30665111111
246.79015822,7331.63998444445
246.9134363962,7387.60331777778
247.0366986368,7453.08665111112
247.1599449418,7499.78998444445
247.2831753112,7547.85331777778
247.406389745,7615.17665111111
247.5295882432,7652.30665111111
247.6527708058,7705.54331777778
247.7759374328,7763.26331777778
247.8990881242,7809.98331777778
248.02222288,7870.63665111111
248.1453417002,7928.65998444445
248.2684445848,7973.71665111111
248.3915315338,8038.24331777778
248.5146025472,8086.68331777778
248.637657625,8079.44331777778
248.7606967672,8052.07998444445
248.8837199738,8123.88665111111
249.0067272448,8229.58665111111
249.1297185802,8320.63665111112
249.25269398,8376.09998444445
249.3756534442,8469.45331777778
249.4985969728,8535.90331777778
249.6215245658,8641.96665111111
249.7444362232,8694.24665111111
249.867331945,8793.44998444444
249.9902117312,8868.10998444445
250.1130755818,8942.80998444445
250.2359234968,9051.20331777778
250.3587554762,9107.03331777778
250.48157152,9194.50998444444
250.6043716282,9279.73998444444
250.7271558008,9339.76665111111
250.8499240378,9431.45331777778
250.9726763392,9520.69665111111
251.095412705,9594.68665111111
251.2181331352,9674.11331777778
251.3408376298,9753.87665111111
251.4635261888,9840.08331777778
251.5861988122,9898.17331777778
251.7088555,9926.58998444444
251.8314962522,9962.80331777778
251.9541210688,10078.6166511111
252.0767299498,10191.1533177778
252.1993228952,10303.1233177778
252.321899905,10412.3166511111
252.4444609792,10524.4066511111
252.5670061178,10627.6133177778
252.6895353208,10737.8766511111
252.8120485882,10839.6666511111
252.93454592,10967.1866511111
253.0570273162,11058.5499844444
253.1794927768,11184.9633177778
253.3019423018,11289.3066511111
253.4243758912,11386.1133177778
253.546793545,11497.5199844444
253.6691952632,11612.6633177778
253.7915810458,11702.2699844444
253.9139508928,11798.3099844444
254.0363048042,11905.7233177778
254.15864278,12004.8033177778
254.2809648202,12122.4966511111
254.4032709248,12201.7833177778
254.5255610938,12291.7933177778
254.6478353272,12382.8699844444
254.770093625,12459.1299844444
254.8923359872,12536.4099844444
255.0145624138,12625.1899844444
255.1367729048,12689.6333177778
255.2589674602,12724.0999844444
255.38114608,12806.0666511111
255.5033087642,12945.5266511111
255.6254555128,13068.9766511111
255.7475863258,13181.9066511111
255.8697012032,13317.6599844444
255.991800145,13428.4499844444
256.1138831512,13570.6033177778
256.2359502218,13697.1599844444
256.3580013568,13856.9133177778
256.4800365562,13985.0799844444
256.60205582,14124.1999844444
256.7240591482,14254.9633177778
256.8460465408,14357.6566511111
256.9680179978,14473.5199844444
257.0899735192,14590.9133177778
257.211913105,14692.3566511111
257.3338367552,14799.2766511111
257.4557444698,14897.4199844444
257.5776362488,14988.0199844444
257.6995120922,15075.7299844444
257.821372,15159.8566511111
257.9432159722,15257.3199844444
258.0650440088,15353.8099844444
258.1868561098,15442.5766511111
258.3086522752,15527.1833177778
258.430432505,15611.2833177778
258.5521967992,15701.4133177778
258.6739451578,15804.1599844444
258.7956775808,15908.8433177778
258.9173940682,16009.8999844444
259.03909462,16084.0333177778
259.1607792362,16128.5699844444
259.2824479168,16205.6466511111
259.4041006618,16312.9966511111
259.5257374712,16410.6733177778
259.647358345,16506.5866511111
259.7689632832,16589.1366511111
259.8905522858,16663.9633177778
260.0121253528,16761.0899844444
260.1336824842,16814.9666511111
260.25522368,16897.2099844444
260.3767489402,16971.7133177778
260.4982582648,17049.2433177778
260.6197516538,17115.1799844444
260.7412291072,17192.0466511111
260.862690625,17271.3799844444
260.9841362072,17345.0099844444
261.1055658538,17426.7133177778
261.2269795648,17514.1099844444
261.3483773402,17586.8299844444
261.46975918,17655.8799844444
261.5911250842,17717.6866511111
261.7124750528,17782.0666511111
261.8338090858,17842.6333177778
261.9551271832,17923.0866511111
262.076429345,18013.2233177778
262.1977155712,18072.3099844445
262.3189858618,18120.8466511111
262.4402402168,18168.5233177778
262.5614786362,18226.9433177778
262.68270112,18279.7599844445
262.8039076682,18322.6266511111
262.9250982808,18381.2399844445
263.0462729578,18426.2033177778
263.1674316992,18470.2766511111
263.288574505,18515.4899844445
263.4097013752,18528.3933177778
263.5308123098,18534.2166511111
263.6519073088,18551.6733177778
263.7729863722,18590.2899844445
263.8940495,18627.0033177778
264.0150966922,18660.0399844445
264.1361279488,18713.7233177778
264.2571432698,18750.4266511111
264.3781426552,18808.3499844445
264.499126105,18854.0299844445
264.6200936192,18914.3133177778
264.7410451978,18946.9666511111
264.8619808408,18997.3433177778
264.9829005482,19054.2166511111
265.10380432,19071.3099844445
265.2246921562,19095.1599844445
265.3455640568,19132.3966511111
265.4664200218,19165.3766511111
265.5872600512,19181.6366511111
265.708084145,19226.7099844445
265.8288923032,19253.5433177778
265.9496845258,19277.8966511111
266.0704608128,19307.7299844445
266.1912211642,19325.5566511111
266.31196558,19351.8833177778
266.4326940602,19348.0666511111
266.5534066048,19371.8266511111
266.6741032138,19394.1499844445
266.7947838872,19397.8333177778
266.915448625,19390.8166511111
267.0360974272,19383.3533177778
267.1567302938,19376.5899844445
267.2773472248,19383.0433177778
267.3979482202,19387.6233177778
267.51853328,19384.0366511111
267.6391024042,19409.9133177778
267.7596555928,19432.7399844445
267.8801928458,19450.1266511111
268.0007141632,19463.5899844445
268.121219545,19502.3599844445
268.2417089912,19507.0333177778
268.3621825018,19512.0133177778
268.4826400768,19551.6366511111
268.6030817162,19556.2999844445
268.72350742,19567.3566511111
268.8439171882,19598.2199844445
268.9643110208,19613.1099844445
269.0846889178,19627.8533177778
269.2050508792,19624.6666511111
269.325396905,19614.1266511111
269.4457269952,19624.3033177778
269.5660411498,19632.2033177778
269.6863393688,19628.8866511111
269.8066216522,19638.0666511111
269.926888,19647.1799844445
270.0471384122,19660.5566511111
270.1673728888,19683.4099844445
270.2875914298,19689.1066511111
270.4077940352,19699.3566511111
270.527980705,19703.8833177778
270.6481514392,19707.3566511111
270.7683062378,19719.3299844445
270.8884451008,19726.8299844445
271.0085680282,19702.8399844445
271.12867502,19704.0433177778
271.2487660762,19706.4433177778
271.3688411968,19682.3766511111
271.4889003818,19708.6066511111
271.6089436312,19708.8899844445
271.728970945,19714.6566511111
271.8489823232,19707.2166511111
271.9689777658,19703.4833177778
272.0889572728,19726.4633177778
272.2089208442,19730.9366511111
272.32886848,19748.0266511111
272.4488001802,19745.7399844445
272.5687159448,19753.8666511111
272.6886157738,19779.0466511111
272.8084996672,19789.7199844445
272.928367625,19811.9566511111
273.0482196472,19854.0599844445
273.1680557338,19848.6599844445
273.2878758848,19866.2033177778
273.4076801002,19867.5066511111
273.52746838,19848.3599844445
273.6472407242,19854.8066511111
273.7669971328,19872.3033177778
273.8867376058,19888.8699844445
274.0064621432,19884.3833177778
274.126170745,19883.3799844445
274.2458634112,19904.1566511111
274.3655401418,19926.9633177778
274.4852009368,19927.1099844445
274.6048457962,19943.1099844445
274.72447472,19959.3733177778
274.8440877082,19973.0899844445
274.9636847608,19994.5399844445
275.0832658778,20017.1466511111
275.2028310592,20025.2466511111
275.322380305,20006.3566511111
275.4419136152,20034.0533177778
275.5614309898,20026.5166511111
275.6809324288,20028.4633177778
275.8004179322,20024.4299844445
275.9198875,20038.7299844444
276.0393411322,20037.4566511111
276.1587788288,20017.8999844445
276.2782005898,20020.6999844445
276.3976064152,20041.0799844445
276.516996305,20031.0566511111
276.6363702592,20055.2399844445
276.7557282778,20059.6333177778
276.8750703608,20069.9766511111
276.9943965082,20078.2899844445
277.11370672,20090.8199844444
277.2330009962,20097.3866511111
277.3522793368,20139.1133177778
277.4715417418,20151.6266511111
277.5907882112,20152.2699844445
277.710018745,20173.5933177778
277.8292333432,20172.6999844445
277.9484320058,20183.7199844445
278.0676147328,20183.7199844445
278.1867815242,20192.6799844445
278.30593238,20195.8799844445
278.4250673002,20205.4066511111
278.5441862848,20219.2566511111
278.6632893338,20228.7499844445
278.7823764472,20242.5066511111
278.901447625,20249.1666511111
279.0205028672,20256.9199844445
279.1395421738,20276.6066511111
279.2585655448,20282.4099844444
279.3775729802,20280.7133177778
279.49656448,20291.0333177778
279.6155400442,20296.0799844445
279.7344996728,20310.8599844445
279.8534433658,20307.7266511111
279.9723711232,20330.1333177778
280.091282945,20327.2733177778
280.2101788312,20320.4366511111
280.3290587818,20338.4866511111
280.4479227968,20330.0633177778
280.5667708762,20329.9599844445
280.68560302,20332.9933177778
280.8044192282,20332.7233177778
280.9232195008,20340.6199844445
281.0420038378,20344.8966511111
281.1607722392,20346.5066511111
281.279524705,20380.6866511111
281.3982612352,20383.6533177778
281.5169818298,20407.6433177778
281.6356864888,20422.0599844445
281.7543752122,20429.9633177778
281.873048,20429.9066511111
281.9917048522,20435.9033177778
282.1103457688,20453.4099844444
282.2289707498,20457.8966511111
282.3475797952,20473.0166511111
282.466172905,20496.6833177778
282.5847500792,20510.1299844445
282.7033113178,20509.1233177778
282.8218566208,20497.0233177778
282.9403859882,20464.8366511111
283.05889942,20472.8233177778
283.1773969162,20483.3399844445
283.2958784768,20469.2066511111
283.4143441018,20461.1999844445
283.5327937912,20448.1966511111
283.651227545,20454.0966511111
283.7696453632,20450.4199844445
283.8880472458,20446.5266511111
284.0064331928,20461.1633177778
284.1248032042,20474.4133177778
284.24315728,20467.3699844445
284.3614954202,20479.1599844444
284.4798176248,20503.6633177778
284.5981238938,20532.4933177778
284.7164142272,20555.7833177778
284.834688625,20559.8533177778
284.9529470872,20551.8833177778
285.0711896138,20557.4799844444
285.1894162048,20557.1666511111
285.3076268602,20546.7099844445
285.42582158,20552.6466511111
285.5440003642,20546.3899844444
285.6621632128,20541.1566511111
285.7803101258,20539.6066511111
285.8984411032,20537.0599844445
286.016556145,20534.7399844445
286.1346552512,20543.6633177778
286.2527384218,20557.1366511111
286.3708056568,20533.9066511111
286.4888569562,20526.0433177778
286.60689232,20534.9966511111
286.7249117482,20510.9399844445
286.8429152408,20520.5366511111
286.9609027978,20520.6299844445
287.0788744192,20534.2799844445
287.196830105,20561.8599844445
287.3147698552,20545.5799844445
287.4326936698,20534.8166511111
287.5506015488,20533.3099844445
287.6684934922,20541.3033177778
287.7863695,20535.2399844445
287.9042295722,20531.3466511111
288.0220737088,20526.1199844445
288.1399019098,20525.3233177778
288.2577141752,20526.3066511111
288.375510505,20503.6366511111
288.4932908992,20493.6533177778
288.6110553578,20487.7199844445
288.7288038808,20471.9899844445
288.8465364682,20469.0566511111
288.96425312,20452.9233177778
289.0819538362,20451.1233177778
289.1996386168,20465.2199844445
289.3173074618,20485.1699844445
289.4349603712,20483.8466511111
289.552597345,20494.5366511111
289.6702183832,20517.5466511111
289.7878234858,20538.0699844444
289.9054126528,20551.6033177778
290.0229858842,20561.2533177778
290.14054318,20579.8099844445
290.2580845402,20601.0199844445
290.3756099648,20617.7066511111
290.4931194538,20637.3699844445
290.6106130072,20656.3166511111
290.728090625,20664.3233177778
290.8455523072,20686.1333177778
290.9629980538,20703.9533177778
291.0804278648,20739.5299844445
291.1978417402,20760.3099844445
291.31523968,20781.9399844445
291.4326216842,20794.3066511111
291.5499877528,20828.3199844445
291.6673378858,20870.4933177778
291.7846720832,20871.1299844445
291.901990345,20906.3233177778
292.0192926712,20928.5933177778
292.1365790618,20947.9966511111
292.2538495168,20969.5633177778
292.3711040362,20991.5699844444
292.48834262,21022.7733177778
292.6055652682,21041.7899844445
292.7227719808,21066.7766511111
292.8399627578,21093.8999844445
292.9571375992,21119.5899844445
293.074296505,21149.3766511111
293.1914394752,21158.3133177778
293.3085665098,21179.0733177778
293.4256776088,21206.9833177778
293.5427727722,21225.6633177778
293.659852,21253.7166511111
293.7769152922,21285.4833177778
293.8939626488,21316.6499844445
294.0109940698,21344.4633177778
294.1280095552,21358.8899844445
294.245009105,21397.1833177778
294.3619927192,21424.5999844445
294.4789603978,21445.0099844445
294.5959121408,21464.0433177778
294.7128479482,21492.3899844445
294.82976782,21539.7799844445
294.9466717562,21550.0833177778
295.0635597568,21584.0033177778
295.1804318218,21619.8933177778
295.2972879512,21633.2066511111
295.414128145,21646.4233177778
295.5309524032,21688.9733177778
295.6477607258,21717.7699844445
295.7645531128,21729.6233177778
295.8813295642,21749.3299844445
295.99809008,21783.5233177778
296.1148346602,21823.7166511111
296.2315633048,21895.9666511111
296.3482760138,21879.5799844445
296.4649727872,21908.4166511111
296.581653625,21953.1166511111
296.6983185272,21984.4766511111
296.8149674938,22016.2033177778
296.9316005248,22048.3666511111
297.0482176202,22068.3666511111
297.16481878,22069.8199844445
297.2814040042,22106.0666511111
297.3979732928,22144.0199844445
297.5145266458,22177.9466511111
297.6310640632,22191.9766511111
297.747585545,22224.8366511111
