UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137136
Integration Time,1000
Averages,300
Date,9/25/2020 10:25:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19978.7267744445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01333333333
181.9732053322,-137.373225555556
182.1045947288,-140.333225555556
182.2359681898,-142.279892222222
182.3673257152,-52.2765588888889
182.498667305,-49.2032255555555
182.6299929592,-52.1632255555555
182.7613026778,-50.5432255555555
182.8925964608,-49.4365588888889
183.0238743082,-49.1165588888889
183.15513622,-51.7898922222222
183.2863821962,-50.8432255555555
183.4176122368,-47.1498922222222
183.5488263418,-44.6932255555555
183.6800245112,-51.1232255555555
183.811206745,-44.9565588888889
183.9423730432,-48.4532255555555
184.0735234058,-48.2765588888889
184.2046578328,-44.8665588888889
184.3357763242,-47.7298922222222
184.46687888,-48.3598922222222
184.5979655002,-44.9432255555555
184.7290361848,-47.9265588888889
184.8600909338,-45.0132255555555
184.9911297472,-44.6632255555555
185.122152625,-47.6298922222222
185.2531595672,-43.8398922222222
185.3841505738,-46.3232255555555
185.5151256448,-44.4132255555555
185.6460847802,-47.2698922222222
185.77702798,-49.3032255555555
185.9079552442,-48.5632255555555
186.0388665728,-47.5732255555555
186.1697619658,-47.9832255555555
186.3006414232,-45.3998922222222
186.431504945,-50.2232255555555
186.5623525312,-47.2065588888889
186.6931841818,-52.4732255555555
186.8239998968,-49.8998922222222
186.9547996762,-44.0832255555556
187.08558352,-49.4398922222222
187.2163514282,-46.6798922222222
187.3471034008,-53.9232255555555
187.4778394378,-52.7532255555555
187.6085595392,-47.1998922222222
187.739263705,-48.2165588888889
187.8699519352,-49.7465588888889
188.0006242298,-49.7698922222222
188.1312805888,-47.3565588888889
188.2619210122,-49.0632255555555
188.3925455,-52.1432255555555
188.5231540522,-50.6498922222222
188.6537466688,-51.4565588888889
188.7843233498,-52.2332255555555
188.9148840952,-49.1332255555555
189.045428905,-49.5332255555555
189.1759577792,-51.2298922222222
189.3064707178,-47.8698922222222
189.4369677208,-51.4365588888889
189.5674487882,-50.9165588888889
189.69791392,-43.8332255555556
189.8283631162,-49.5865588888889
189.9587963768,-51.5165588888889
190.0892137018,-48.6265588888889
190.2196150912,-49.9098922222222
190.350000545,-49.9798922222222
190.4803700632,-49.3165588888889
190.6107236458,-48.4898922222222
190.7410612928,-49.4232255555555
190.8713830042,-42.2398922222222
191.00168878,-47.4932255555555
191.1319786202,-46.9465588888889
191.2622525248,-49.1465588888889
191.3925104938,-43.6298922222222
191.5227525272,-46.6898922222222
191.652978625,-40.6365588888889
191.7831887872,-43.2398922222222
191.9133830138,-46.1332255555555
192.0435613048,-45.4765588888889
192.1737236602,-43.3098922222222
192.30387008,-44.7198922222222
192.4340005642,-47.1798922222222
192.5641151128,-42.4432255555556
192.6942137258,-46.5032255555556
192.8242964032,-41.0632255555556
192.954363145,-42.0765588888889
193.0844139512,-42.9465588888889
193.2144488218,-41.8298922222222
193.3444677568,-43.6698922222222
193.4744707562,-39.4532255555556
193.60445782,-41.6932255555555
193.7344289482,-39.0798922222222
193.8643841408,-38.0398922222222
193.9943233978,-36.9265588888889
194.1242467192,-36.3932255555556
194.254154105,-34.9665588888889
194.3840455552,-36.0032255555556
194.5139210698,-37.7832255555556
194.6437806488,-37.0032255555556
194.7736242922,-36.0965588888889
194.903452,-36.6298922222222
195.0332637722,-26.7832255555556
195.1630596088,-33.7165588888889
195.2928395098,-33.1098922222222
195.4226034752,-26.2032255555556
195.552351505,-29.6132255555556
195.6820835992,-26.2798922222222
195.8117997578,-28.6132255555556
195.9414999808,-28.4032255555556
196.0711842682,-28.8765588888889
196.20085262,-23.8265588888889
196.3305050362,-25.1032255555556
196.4601415168,-19.5098922222222
196.5897620618,-15.7965588888889
196.7193666712,-15.6832255555555
196.848955345,-20.0298922222222
196.9785280832,-20.1498922222222
197.1080848858,-21.1565588888889
197.2376257528,-17.5132255555556
197.3671506842,-15.6832255555555
197.49665968,-11.6898922222222
197.6261527402,-9.10989222222222
197.7556298648,-6.76322555555555
197.8850910538,-5.48989222222222
198.0145363072,-4.55322555555555
198.143965625,-3.17322555555556
198.2733790072,-7.37655888888889
198.4027764538,-1.66989222222222
198.5321579648,0.0967744444444434
198.6615235402,5.46010777777778
198.79087318,7.95677444444444
198.9202068842,11.0934411111111
199.0495246528,9.21677444444444
199.1788264858,11.7234411111111
199.3081123832,11.4834411111111
199.437382345,12.8601077777778
199.5666363712,10.6367744444444
199.6958744618,9.29010777777778
199.8250966168,14.1934411111111
199.9543028362,18.5701077777778
200.08349312,17.6834411111111
200.2126674682,18.7367744444444
200.3418258808,25.2734411111111
200.4709683578,23.8967744444444
200.6000948992,24.5067744444444
200.729205505,21.5867744444445
200.8583001752,29.2834411111111
200.9873789098,33.5434411111111
201.1164417088,33.0434411111111
201.2454885722,38.8701077777778
201.3745195,38.7467744444444
201.5035344922,38.9434411111111
201.6325335488,41.8334411111111
201.7615166698,46.1801077777778
201.8904838552,46.3534411111111
202.019435105,49.1467744444445
202.1483704192,50.4034411111111
202.2772897978,50.2201077777778
202.4061932408,51.7967744444445
202.5350807482,50.6934411111111
202.66395232,56.8967744444445
202.7928079562,56.0767744444445
202.9216476568,62.8401077777778
203.0504714218,62.7467744444445
203.1792792512,61.9167744444445
203.308071145,62.6634411111111
203.4368471032,79.7234411111111
203.5656071258,67.7834411111111
203.6943512128,70.6167744444445
203.8230793642,73.9967744444444
203.95179158,74.5367744444444
204.0804878602,74.5067744444444
204.2091682048,82.3634411111111
204.3378326138,79.8001077777778
204.4664810872,86.2467744444444
204.595113625,84.9034411111111
204.7237302272,89.6001077777777
204.8523308938,92.7001077777777
204.9809156248,92.3601077777777
205.1094844202,97.823441111111
205.23803728,98.9267744444444
205.3665742042,101.393441111111
205.4950951928,106.190107777778
205.6236002458,103.823441111111
205.7520893632,110.276774444444
205.880562545,112.600107777778
206.0090197912,113.473441111111
206.1374611018,115.520107777778
206.2658864768,125.500107777778
206.3942959162,121.370107777778
206.52268942,122.493441111111
206.6510669882,126.106774444444
206.7794286208,134.230107777778
206.9077743178,133.426774444444
207.0361040792,139.610107777778
207.164417905,139.346774444444
207.2927157952,142.173441111111
207.4209977498,145.940107777778
207.5492637688,149.393441111111
207.6775138522,155.966774444444
207.805748,155.400107777778
207.9339662122,162.666774444444
208.0621684888,160.346774444444
208.1903548298,166.670107777778
208.3185252352,169.066774444444
208.446679705,174.076774444444
208.5748182392,177.890107777778
208.7029408378,181.780107777778
208.8310475008,184.316774444444
208.9591382282,190.400107777778
209.08721302,189.670107777778
209.2152718762,194.713441111111
209.3433147968,206.070107777778
209.4713417818,204.740107777778
209.5993528312,207.113441111111
209.727347945,211.663441111111
209.8553271232,215.870107777778
209.9832903658,222.430107777778
210.1112376728,224.496774444444
210.2391690442,227.203441111111
210.36708448,230.260107777778
210.4949839802,237.046774444445
210.6228675448,245.330107777778
210.7507351738,252.186774444445
210.8785868672,251.503441111111
211.006422625,256.603441111111
211.1342424472,267.580107777778
211.2620463338,268.593441111111
211.3898342848,276.630107777778
211.5176063002,279.906774444445
211.64536238,287.906774444445
211.7731025242,290.256774444445
211.9008267328,297.826774444445
212.0285350058,303.676774444445
212.1562273432,311.013441111111
212.283903745,320.980107777778
212.4115642112,322.520107777778
212.5392087418,330.113441111111
212.6668373368,337.160107777778
212.7944499962,341.196774444444
212.92204672,348.573441111111
213.0496275082,353.830107777778
213.1771923608,362.536774444445
213.3047412778,371.726774444445
213.4322742592,375.570107777778
213.559791305,384.016774444445
213.6872924152,391.736774444445
213.8147775898,398.490107777778
213.9422468288,406.470107777778
214.0697001322,415.980107777778
214.1971375,421.706774444444
214.3245589322,431.546774444444
214.4519644288,439.723441111111
214.5793539898,449.473441111111
214.7067276152,454.836774444444
214.834085305,463.180107777778
214.9614270592,471.480107777778
215.0887528778,481.963441111111
215.2160627608,488.066774444444
215.3433567082,498.650107777778
215.47063472,508.323441111111
215.5978967962,518.336774444444
215.7251429368,531.426774444444
215.8523731418,538.986774444444
215.9795874112,544.603441111111
216.106785745,553.473441111111
216.2339681432,565.046774444444
216.3611346058,576.993441111111
216.4882851328,586.336774444444
216.6154197242,592.486774444444
216.74253838,608.913441111111
216.8696411002,616.143441111111
216.9967278848,627.630107777777
217.1237987338,637.696774444444
217.2508536472,645.810107777777
217.377892625,662.693441111111
217.5049156672,673.790107777777
217.6319227738,683.750107777777
217.7589139448,692.443441111111
217.8858891802,707.590107777777
218.01284848,721.876774444444
218.1397918442,733.800107777777
218.2667192728,748.696774444444
218.3936307658,762.326774444444
218.5205263232,773.906774444444
218.647405945,791.433441111111
218.7742696312,803.950107777778
218.9011173818,814.996774444444
219.0279491968,830.206774444444
219.1547650762,843.590107777777
219.28156502,859.480107777778
219.4083490282,875.433441111111
219.5351171008,888.250107777778
219.6618692378,905.440107777778
219.7886054392,918.626774444444
219.915325705,932.740107777778
220.0420300352,945.403441111111
220.1687184298,962.720107777778
220.2953908888,979.016774444444
220.4220474122,994.956774444444
220.548688,1007.97010777778
220.6753126522,1025.32677444444
220.8019213688,1043.87010777778
220.9285141498,1057.22010777778
221.0550909952,1077.75010777778
221.181651905,1095.19010777778
221.3081968792,1108.78677444444
221.4347259178,1129.43010777778
221.5612390208,1147.72010777778
221.6877361882,1159.65677444444
221.81421742,1180.18344111111
221.9406827162,1198.61677444444
222.0671320768,1221.59344111111
222.1935655018,1236.99010777778
222.3199829912,1258.92010777778
222.446384545,1278.85010777778
222.5727701632,1291.43010777778
222.6991398458,1317.96010777778
222.8254935928,1337.67010777778
222.9518314042,1355.76344111111
223.07815328,1378.91344111111
223.2044592202,1399.17344111111
223.3307492248,1421.84010777778
223.4570232938,1440.27010777778
223.5832814272,1461.25677444444
223.709523625,1480.69677444444
223.8357498872,1505.45677444444
223.9619602138,1531.74344111111
224.0881546048,1546.23344111111
224.2143330602,1570.40010777778
224.34049558,1593.04677444444
224.4666421642,1611.17010777778
224.5927728128,1644.75344111111
224.7188875258,1660.33010777778
224.8449863032,1687.97010777778
224.971069145,1711.98677444444
225.0971360512,1734.52344111111
225.2231870218,1762.93677444444
225.3492220568,1791.42344111111
225.4752411562,1819.69010777778
225.60124432,1847.35677444444
225.7272315482,1873.67677444444
225.8532028408,1899.09344111111
225.9791581978,1926.95677444445
226.1050976192,1949.93344111111
226.231021105,1980.99677444445
226.3569286552,2005.86677444445
226.4828202698,2032.38010777778
226.6086959488,2069.38010777778
226.7345556922,2092.81344111111
226.8603995,2125.60344111111
226.9862273722,2156.18010777778
227.1120393088,2182.37677444444
227.2378353098,2213.29677444444
227.3636153752,2241.43010777778
227.489379505,2277.27677444444
227.6151276992,2302.50677444444
227.7408599578,2324.23344111111
227.8665762808,2362.32344111111
227.9922766682,2395.25010777778
228.11796112,2427.72344111111
228.2436296362,2458.05344111111
228.3692822168,2490.81010777778
228.4949188618,2518.52010777778
228.6205395712,2555.54344111111
228.746144345,2592.69010777778
228.8717331832,2621.79677444444
228.9973060858,2651.72010777778
229.1228630528,2687.98344111111
229.2484040842,2724.81344111111
229.37392918,2755.70010777778
229.4994383402,2792.95677444444
229.6249315648,2820.94010777778
229.7504088538,2856.68677444444
229.8758702072,2895.29010777778
230.001315625,2929.23344111111
230.1267451072,2959.21010777778
230.2521586538,3000.42344111111
230.3775562648,3034.07677444445
230.5029379402,3060.97344111111
230.62830368,3094.53344111111
230.7536534842,3129.96344111111
230.8789873528,3166.48677444445
231.0043052858,3209.17010777778
231.1296072832,3235.56344111111
231.254893345,3275.23010777778
231.3801634712,3308.68677444445
231.5054176618,3337.17010777778
231.6306559168,3373.20010777778
231.7558782362,3404.26677444445
231.88108462,3452.68344111111
232.0062750682,3489.17010777778
232.1314495808,3529.98344111111
232.2566081578,3559.28677444445
232.3817507992,3596.84677444445
232.506877505,3624.66010777778
232.6319882752,3658.15344111111
232.7570831098,3696.90344111111
232.8821620088,3738.84344111111
233.0072249722,3775.61344111111
233.132272,3807.49010777778
233.2573030922,3832.49344111111
233.3823182488,3876.38677444444
233.5073174698,3905.14677444444
233.6323007552,3939.01344111111
233.757268105,3958.00010777778
233.8822195192,3991.93344111111
234.0071549978,4024.77344111111
234.1320745408,4058.74344111111
234.2569781482,4083.51677444444
234.38186582,4129.46344111111
234.5067375562,4148.52677444444
234.6315933568,4175.56010777778
234.7564332218,4231.18010777778
234.8812571512,4243.19344111111
235.006065145,4270.58010777778
235.1308572032,4302.74344111111
235.2556333258,4327.13010777778
235.3803935128,4350.01010777778
235.5051377642,4389.04344111111
235.62986608,4409.41344111111
235.7545784602,4423.82677444444
235.8792749048,4448.82344111111
236.0039554138,4478.77344111111
236.1286199872,4501.14344111111
236.253268625,4527.89344111111
236.3779013272,4560.81010777778
236.5025180938,4580.32344111111
236.6271189248,4601.89344111111
236.7517038202,4629.78344111111
236.87627278,4653.15010777778
237.0008258042,4669.20677444445
237.1253628928,4704.16010777778
237.2498840458,4722.47010777778
237.3743892632,4744.64010777778
237.498878545,4766.74010777778
237.6233518912,4788.49677444445
237.7478093018,4801.37344111111
237.8722507768,4825.38344111111
237.9966763162,4837.94677444445
238.12108592,4854.66010777778
238.2454795882,4883.02344111111
238.3698573208,4884.96344111111
238.4942191178,4906.96010777778
238.6185649792,4920.32010777778
238.742894905,4937.17344111111
238.8672088952,4951.52344111111
238.9915069498,4968.46010777778
239.1157890688,4985.77344111111
239.2400552522,4998.90010777778
239.3643055,5016.20344111111
239.4885398122,5025.96344111111
239.6127581888,5039.02010777778
239.7369606298,5060.61010777778
239.8611471352,5064.53344111111
239.985317705,5084.50677444445
240.1094723392,5104.41010777778
240.2336110378,5117.38677444445
240.3577338008,5129.72344111111
240.4818406282,5136.57344111111
240.60593152,5154.39010777778
240.7300064762,5175.72677444445
240.8540654968,5176.53010777778
240.9781085818,5196.47010777778
241.1021357312,5202.63010777778
241.226146945,5229.77344111111
241.3501422232,5239.88010777778
241.4741215658,5248.45677444445
241.5980849728,5263.02677444445
241.7220324442,5271.01344111111
241.84596398,5286.26677444445
241.9698795802,5299.93010777778
242.0937792448,5319.61677444445
242.2176629738,5340.15344111111
242.3415307672,5363.55344111111
242.465382625,5382.89010777778
242.5892185472,5391.86677444445
242.7130385338,5376.91344111111
242.8368425848,5390.66344111111
242.9606307002,5414.11344111111
243.08440288,5439.24010777778
243.2081591242,5467.26677444445
243.3318994328,5494.37677444445
243.4556238058,5513.16677444445
243.5793322432,5539.61677444445
243.703024745,5546.34010777778
243.8267013112,5577.41344111111
243.9503619418,5586.26677444445
244.0740066368,5564.58010777778
244.1976353962,5552.58010777778
244.32124822,5570.74677444445
244.4448451082,5614.82010777778
244.5684260608,5656.60344111111
244.6919910778,5683.41677444444
244.8155401592,5704.79344111111
244.939073305,5728.92344111111
245.0625905152,5755.34677444444
245.1860917898,5784.18010777778
245.3095771288,5793.54677444444
245.4330465322,5828.23344111111
245.5565,5835.56010777778
245.6799375322,5864.42344111111
245.8033591288,5914.47010777778
245.9267647898,5933.08010777778
246.0501545152,5920.06010777778
246.173528305,5903.90344111111
246.2968861592,5929.90677444444
246.4202280778,5981.68344111111
246.5435540608,6043.09344111111
246.6668641082,6110.57010777778
246.79015822,6170.46010777777
246.9134363962,6209.11344111111
247.0366986368,6272.07344111111
247.1599449418,6307.45344111111
247.2831753112,6349.92010777777
247.406389745,6407.96344111111
247.5295882432,6437.78344111111
247.6527708058,6488.51010777777
247.7759374328,6535.04677444444
247.8990881242,6573.96010777777
248.02222288,6630.83677444444
248.1453417002,6675.76677444444
248.2684445848,6713.92677444444
248.3915315338,6769.35677444444
248.5146025472,6809.56677444444
248.637657625,6788.56677444444
248.7606967672,6771.33344111111
248.8837199738,6842.17677444444
249.0067272448,6922.89010777777
249.1297185802,6996.15010777778
249.25269398,7050.92344111111
249.3756534442,7124.17010777778
249.4985969728,7180.87677444444
249.6215245658,7274.57344111111
249.7444362232,7311.80344111111
249.867331945,7403.47677444444
249.9902117312,7460.73010777778
250.1130755818,7537.02344111111
250.2359234968,7623.61677444444
250.3587554762,7668.86677444444
250.48157152,7741.77677444445
250.6043716282,7809.03010777778
250.7271558008,7862.85677444445
250.8499240378,7936.68344111111
250.9726763392,8010.97344111111
251.095412705,8068.69677444445
251.2181331352,8128.99010777778
251.3408376298,8198.64010777778
251.4635261888,8267.98344111111
251.5861988122,8316.66677444445
251.7088555,8329.11677444444
251.8314962522,8363.55344111111
251.9541210688,8463.81677444445
252.0767299498,8564.40344111111
252.1993228952,8661.43010777778
252.321899905,8750.52344111111
252.4444609792,8834.99010777778
252.5670061178,8929.42010777778
252.6895353208,9019.35677444445
252.8120485882,9107.01677444445
252.93454592,9213.91677444445
253.0570273162,9291.45677444445
253.1794927768,9399.92344111112
253.3019423018,9477.45677444445
253.4243758912,9555.84344111112
253.546793545,9650.65344111112
253.6691952632,9740.21344111112
253.7915810458,9812.81344111112
253.9139508928,9908.20344111112
254.0363048042,9988.37010777778
254.15864278,10080.4167744445
254.2809648202,10168.9767744445
254.4032709248,10229.1267744445
254.5255610938,10309.3401077778
254.6478353272,10382.4067744445
254.770093625,10444.2334411111
254.8923359872,10511.1634411111
255.0145624138,10594.4001077778
255.1367729048,10635.1501077778
255.2589674602,10661.5934411111
255.38114608,10737.9067744445
255.5033087642,10843.3601077778
255.6254555128,10949.1434411111
255.7475863258,11038.4001077778
255.8697012032,11153.0301077778
255.991800145,11242.2601077778
256.1138831512,11366.4001077778
256.2359502218,11477.3667744445
256.3580013568,11609.2501077778
256.4800365562,11709.8501077778
256.60205582,11826.0167744445
256.7240591482,11930.1934411111
256.8460465408,12022.4034411111
256.9680179978,12125.7667744445
257.0899735192,12213.4967744445
257.211913105,12290.5734411111
257.3338367552,12385.3434411111
257.4557444698,12469.7067744445
257.5776362488,12541.5167744445
257.6995120922,12618.9967744445
257.821372,12686.6067744445
257.9432159722,12768.3301077778
258.0650440088,12840.4334411111
258.1868561098,12908.3301077778
258.3086522752,12978.7534411111
258.430432505,13051.2067744445
258.5521967992,13118.2434411111
258.6739451578,13209.6701077778
258.7956775808,13295.8034411111
258.9173940682,13376.3601077778
259.03909462,13439.9601077778
259.1607792362,13479.3134411111
259.2824479168,13548.3367744444
259.4041006618,13641.2167744445
259.5257374712,13720.7334411111
259.647358345,13797.4501077778
259.7689632832,13858.7301077778
259.8905522858,13921.2201077778
260.0121253528,14001.5534411111
260.1336824842,14038.8201077778
260.25522368,14113.3467744444
260.3767489402,14172.5934411111
260.4982582648,14237.2334411111
260.6197516538,14297.1534411111
260.7412291072,14354.1701077778
260.862690625,14429.4401077778
260.9841362072,14492.6934411111
261.1055658538,14557.3067744444
261.2269795648,14627.4334411111
261.3483773402,14684.5634411111
261.46975918,14732.6167744445
261.5911250842,14799.4967744444
261.7124750528,14852.2167744444
261.8338090858,14902.1534411111
261.9551271832,14966.4434411111
262.076429345,15037.7567744445
262.1977155712,15084.4701077778
262.3189858618,15139.9501077778
262.4402402168,15181.4334411111
262.5614786362,15226.4667744445
262.68270112,15272.2867744445
262.8039076682,15306.6801077778
262.9250982808,15354.3667744445
263.0462729578,15397.0867744445
263.1674316992,15434.3934411111
263.288574505,15457.9334411111
263.4097013752,15477.1001077778
263.5308123098,15485.8434411111
263.6519073088,15503.1534411111
263.7729863722,15528.3367744445
263.8940495,15572.3334411111
264.0150966922,15589.5467744445
264.1361279488,15634.9667744445
264.2571432698,15671.1534411111
264.3781426552,15719.7834411111
264.499126105,15762.9901077778
264.6200936192,15809.6934411111
264.7410451978,15845.6467744445
264.8619808408,15879.0634411111
264.9829005482,15917.7767744444
265.10380432,15943.9901077778
265.2246921562,15973.4167744444
265.3455640568,16006.8134411111
265.4664200218,16027.0334411111
265.5872600512,16047.7934411111
265.708084145,16079.8301077778
265.8288923032,16102.7934411111
265.9496845258,16123.8167744444
266.0704608128,16150.3201077778
266.1912211642,16165.0367744445
266.31196558,16181.4701077778
266.4326940602,16192.8267744444
266.5534066048,16206.2601077778
266.6741032138,16223.0134411111
266.7947838872,16231.2134411111
266.915448625,16232.6934411111
267.0360974272,16228.1534411111
267.1567302938,16221.0001077778
267.2773472248,16217.1567744444
267.3979482202,16225.7534411111
267.51853328,16211.4667744445
267.6391024042,16245.6301077778
267.7596555928,16270.1734411111
267.8801928458,16288.2334411111
268.0007141632,16294.7134411111
268.121219545,16334.3934411111
268.2417089912,16344.5934411111
268.3621825018,16365.6901077778
268.4826400768,16391.8867744445
268.6030817162,16397.5301077778
268.72350742,16418.8067744444
268.8439171882,16444.4901077778
268.9643110208,16458.5801077778
269.0846889178,16475.0301077778
269.2050508792,16471.8201077778
269.325396905,16462.6067744444
269.4457269952,16469.2901077778
269.5660411498,16469.3167744445
269.6863393688,16476.9634411111
269.8066216522,16496.6334411111
269.926888,16496.2101077778
270.0471384122,16510.6567744445
270.1673728888,16533.7001077778
270.2875914298,16530.8401077778
270.4077940352,16546.0867744445
270.527980705,16555.2501077778
270.6481514392,16559.9434411111
270.7683062378,16571.4701077778
270.8884451008,16572.8434411111
271.0085680282,16557.9334411111
271.12867502,16561.6901077778
271.2487660762,16558.5767744444
271.3688411968,16560.6901077778
271.4889003818,16581.7667744445
271.6089436312,16583.3501077778
271.728970945,16585.9734411111
271.8489823232,16581.7434411111
271.9689777658,16577.5601077778
272.0889572728,16597.6967744445
272.2089208442,16616.7234411111
272.32886848,16626.2334411111
272.4488001802,16625.7667744445
272.5687159448,16632.9434411111
272.6886157738,16662.2001077778
272.8084996672,16666.8767744445
272.928367625,16693.7601077778
273.0482196472,16721.5567744445
273.1680557338,16735.8467744445
273.2878758848,16755.1601077778
273.4076801002,16759.6867744445
273.52746838,16745.6601077778
273.6472407242,16754.8401077778
273.7669971328,16767.3634411111
273.8867376058,16769.7934411111
274.0064621432,16781.9434411111
274.126170745,16784.6034411111
274.2458634112,16801.2467744445
274.3655401418,16817.9234411111
274.4852009368,16829.1901077778
274.6048457962,16850.9467744444
274.72447472,16855.6734411111
274.8440877082,16863.4734411111
274.9636847608,16881.0967744444
275.0832658778,16898.6334411111
275.2028310592,16911.9401077778
275.322380305,16908.4067744445
275.4419136152,16941.8134411111
275.5614309898,16936.9067744445
275.6809324288,16945.2867744444
275.8004179322,16947.0534411111
275.9198875,16950.4467744444
276.0393411322,16950.9001077778
276.1587788288,16929.2534411111
276.2782005898,16934.6401077778
276.3976064152,16964.6567744445
276.516996305,16961.0334411111
276.6363702592,16974.5367744444
276.7557282778,16975.6101077778
276.8750703608,16978.5667744445
276.9943965082,16998.8601077778
277.11370672,17014.5967744444
277.2330009962,17026.1601077778
277.3522793368,17057.5401077778
277.4715417418,17069.6834411111
277.5907882112,17076.3167744445
277.710018745,17088.5034411111
277.8292333432,17095.5034411111
277.9484320058,17098.2634411111
278.0676147328,17105.4167744444
278.1867815242,17112.8667744445
278.30593238,17114.1001077778
278.4250673002,17134.1434411111
278.5441862848,17139.2334411111
278.6632893338,17167.1734411111
278.7823764472,17177.5967744445
278.901447625,17190.3667744445
279.0205028672,17188.0701077778
279.1395421738,17223.4034411111
279.2585655448,17237.9534411111
279.3775729802,17239.8534411111
279.49656448,17247.1701077778
279.6155400442,17242.0167744445
279.7344996728,17253.5467744445
279.8534433658,17252.0934411111
279.9723711232,17265.1501077778
280.091282945,17270.9634411111
280.2101788312,17260.1434411111
280.3290587818,17277.9934411111
280.4479227968,17270.0001077778
280.5667708762,17261.1901077778
280.68560302,17283.0201077778
280.8044192282,17272.3001077778
280.9232195008,17276.8067744445
281.0420038378,17290.9967744445
281.1607722392,17307.3134411111
281.279524705,17331.5834411111
281.3982612352,17326.0167744445
281.5169818298,17346.8134411111
281.6356864888,17366.3234411111
281.7543752122,17380.6167744445
281.873048,17383.5201077778
281.9917048522,17399.8434411111
282.1103457688,17415.4234411111
282.2289707498,17423.9601077778
282.3475797952,17433.2734411111
282.466172905,17456.6167744445
282.5847500792,17457.8634411111
282.7033113178,17458.8234411111
282.8218566208,17453.9534411111
282.9403859882,17431.9234411111
283.05889942,17436.3767744445
283.1773969162,17439.1001077778
283.2958784768,17443.7167744445
283.4143441018,17430.9901077778
283.5327937912,17422.8367744445
283.651227545,17428.9801077778
283.7696453632,17425.0634411111
283.8880472458,17432.0834411111
284.0064331928,17443.6734411111
284.1248032042,17445.3901077778
284.24315728,17455.9234411111
284.3614954202,17477.2667744445
284.4798176248,17486.3967744445
284.5981238938,17513.9701077778
284.7164142272,17530.9834411111
284.834688625,17527.2334411111
284.9529470872,17525.8634411111
285.0711896138,17525.4501077778
285.1894162048,17527.8934411111
285.3076268602,17533.1067744445
285.42582158,17539.6501077778
285.5440003642,17547.7134411111
285.6621632128,17545.1734411111
285.7803101258,17540.9701077778
285.8984411032,17539.3434411111
286.016556145,17526.5734411111
286.1346552512,17539.6701077778
286.2527384218,17547.8767744445
286.3708056568,17534.6267744445
286.4888569562,17536.7601077778
286.60689232,17541.2601077778
286.7249117482,17534.3067744445
286.8429152408,17541.3501077778
286.9609027978,17548.0934411111
287.0788744192,17561.7734411111
287.196830105,17583.6667744445
287.3147698552,17564.8501077778
287.4326936698,17547.2001077778
287.5506015488,17553.3634411111
287.6684934922,17561.3734411111
287.7863695,17558.0567744445
287.9042295722,17567.3667744445
288.0220737088,17557.1867744445
288.1399019098,17565.1634411111
288.2577141752,17558.6534411111
288.375510505,17552.9901077778
288.4932908992,17550.1434411111
288.6110553578,17536.7634411111
288.7288038808,17518.6401077778
288.8465364682,17509.8367744445
288.96425312,17491.5467744445
289.0819538362,17497.5701077778
289.1996386168,17515.9967744445
289.3173074618,17542.0067744445
289.4349603712,17550.1434411111
289.552597345,17555.7534411111
289.6702183832,17582.2401077778
289.7878234858,17593.2634411111
289.9054126528,17596.2201077778
290.0229858842,17620.5167744445
290.14054318,17629.4634411111
290.2580845402,17647.4901077778
290.3756099648,17658.0001077778
290.4931194538,17676.8367744445
290.6106130072,17696.1434411111
290.728090625,17711.4534411111
290.8455523072,17735.6301077778
290.9629980538,17770.6367744445
291.0804278648,17776.4234411111
291.1978417402,17797.5801077778
291.31523968,17809.4367744445
291.4326216842,17826.6567744445
291.5499877528,17853.4834411111
291.6673378858,17896.8767744445
291.7846720832,17916.4801077778
291.901990345,17938.8101077778
292.0192926712,17966.5467744445
292.1365790618,17978.4067744445
292.2538495168,17997.6234411111
292.3711040362,18020.7167744444
292.48834262,18033.8634411111
292.6055652682,18045.8367744445
292.7227719808,18075.2501077778
292.8399627578,18096.8167744445
292.9571375992,18116.8567744444
293.074296505,18142.5334411111
293.1914394752,18161.6534411111
293.3085665098,18178.3901077778
293.4256776088,18202.8001077778
293.5427727722,18225.5034411111
293.659852,18256.3301077778
293.7769152922,18285.1234411111
293.8939626488,18323.2134411111
294.0109940698,18337.8367744444
294.1280095552,18353.9501077778
294.245009105,18380.3334411111
294.3619927192,18404.3134411111
294.4789603978,18426.9501077778
294.5959121408,18434.9667744444
294.7128479482,18457.4167744444
294.82976782,18504.3201077778
294.9466717562,18527.1201077778
295.0635597568,18553.3201077778
295.1804318218,18582.0934411111
295.2972879512,18601.7034411111
295.414128145,18614.5434411111
295.5309524032,18645.5001077778
295.6477607258,18666.1834411111
295.7645531128,18680.6667744445
295.8813295642,18695.0667744445
295.99809008,18725.5201077778
296.1148346602,18763.1034411111
296.2315633048,18812.3201077778
296.3482760138,18817.9467744445
296.4649727872,18843.3234411111
296.581653625,18875.8467744445
296.6983185272,18910.3434411111
296.8149674938,18937.6901077778
296.9316005248,18971.9334411111
297.0482176202,18988.5834411111
297.16481878,18993.4801077778
297.2814040042,19020.0067744445
297.3979732928,19060.0101077778
297.5145266458,19083.6134411111
297.6310640632,19100.0301077778
297.747585545,19127.7901077778
