UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131406
Integration Time,1000
Averages,300
Date,9/5/2020 11:10:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23282.3990011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15666666667
181.9732053322,-125.804332222222
182.1045947288,-128.904332222222
182.2359681898,-130.707665555556
182.3673257152,-54.2576655555555
182.498667305,-51.4509988888889
182.6299929592,-54.4376655555555
182.7613026778,-53.4543322222222
182.8925964608,-52.2543322222222
183.0238743082,-51.0976655555556
183.15513622,-53.8343322222222
183.2863821962,-52.7943322222222
183.4176122368,-49.6843322222222
183.5488263418,-47.5543322222222
183.6800245112,-52.7509988888889
183.811206745,-47.0243322222222
183.9423730432,-50.5076655555555
184.0735234058,-50.1243322222222
184.2046578328,-47.0776655555556
184.3357763242,-49.9309988888889
184.46687888,-49.9376655555556
184.5979655002,-47.0309988888889
184.7290361848,-50.2776655555556
184.8600909338,-47.6943322222222
184.9911297472,-46.8276655555556
185.122152625,-49.6876655555555
185.2531595672,-45.8709988888889
185.3841505738,-47.9076655555556
185.5151256448,-45.6076655555556
185.6460847802,-49.0709988888889
185.77702798,-50.8876655555556
185.9079552442,-50.2109988888889
186.0388665728,-49.0143322222222
186.1697619658,-48.6743322222222
186.3006414232,-46.3676655555556
186.431504945,-51.0243322222222
186.5623525312,-48.1943322222222
186.6931841818,-53.1609988888889
186.8239998968,-50.8676655555555
186.9547996762,-45.2076655555556
187.08558352,-50.2209988888889
187.2163514282,-47.1309988888889
187.3471034008,-54.1309988888889
187.4778394378,-53.2343322222222
187.6085595392,-47.2543322222222
187.739263705,-48.1243322222222
187.8699519352,-49.7343322222222
188.0006242298,-49.9476655555556
188.1312805888,-47.6343322222222
188.2619210122,-49.6043322222222
188.3925455,-51.9743322222222
188.5231540522,-50.7943322222222
188.6537466688,-51.5776655555556
188.7843233498,-52.3076655555556
188.9148840952,-49.0843322222222
189.045428905,-49.5176655555555
189.1759577792,-51.7343322222222
189.3064707178,-48.0109988888889
189.4369677208,-51.1443322222222
189.5674487882,-50.8309988888889
189.69791392,-43.5109988888889
189.8283631162,-49.4843322222222
189.9587963768,-51.2543322222222
190.0892137018,-48.6709988888889
190.2196150912,-49.4076655555556
190.350000545,-50.0509988888889
190.4803700632,-49.5876655555555
190.6107236458,-48.6676655555556
190.7410612928,-49.6809988888889
190.8713830042,-41.8009988888889
191.00168878,-47.1709988888889
191.1319786202,-46.7243322222222
191.2622525248,-48.6009988888889
191.3925104938,-42.5943322222222
191.5227525272,-46.5443322222222
191.652978625,-40.1776655555555
191.7831887872,-42.9609988888889
191.9133830138,-46.0843322222222
192.0435613048,-45.0543322222222
192.1737236602,-43.2209988888889
192.30387008,-43.9409988888889
192.4340005642,-47.2109988888889
192.5641151128,-41.8943322222222
192.6942137258,-45.6843322222222
192.8242964032,-40.9243322222222
192.954363145,-41.1443322222222
193.0844139512,-41.9709988888889
193.2144488218,-41.2143322222222
193.3444677568,-42.4843322222222
193.4744707562,-38.1443322222222
193.60445782,-39.8109988888889
193.7344289482,-37.0009988888889
193.8643841408,-35.3876655555556
193.9943233978,-34.8576655555556
194.1242467192,-33.7409988888889
194.254154105,-32.1676655555555
194.3840455552,-34.0609988888889
194.5139210698,-36.3909988888889
194.6437806488,-36.4076655555556
194.7736242922,-34.5209988888889
194.903452,-35.3876655555556
195.0332637722,-24.1809988888889
195.1630596088,-30.7809988888889
195.2928395098,-29.8509988888889
195.4226034752,-22.2676655555555
195.552351505,-26.0509988888889
195.6820835992,-21.7143322222222
195.8117997578,-24.0443322222222
195.9414999808,-24.3909988888889
196.0711842682,-24.9243322222222
196.20085262,-18.6009988888889
196.3305050362,-19.7976655555555
196.4601415168,-13.4576655555556
196.5897620618,-9.46766555555556
196.7193666712,-10.3576655555556
196.848955345,-14.2876655555556
196.9785280832,-15.0109988888889
197.1080848858,-16.6743322222222
197.2376257528,-12.4109988888889
197.3671506842,-9.93099888888889
197.49665968,-5.62099888888889
197.6261527402,-2.91099888888888
197.7556298648,-0.140998888888885
197.8850910538,1.04566777777778
198.0145363072,1.75566777777778
198.143965625,10.1356677777778
198.2733790072,-0.740998888888884
198.4027764538,3.76566777777778
198.5321579648,6.32900111111111
198.6615235402,13.9290011111111
198.79087318,16.0856677777778
198.9202068842,19.1290011111111
199.0495246528,17.3756677777778
199.1788264858,19.6123344444445
199.3081123832,19.7890011111111
199.437382345,20.9156677777778
199.5666363712,18.6956677777778
199.6958744618,16.4790011111111
199.8250966168,22.0790011111111
199.9543028362,26.0190011111111
200.08349312,26.5890011111111
200.2126674682,27.4356677777778
200.3418258808,34.0990011111111
200.4709683578,32.4923344444445
200.6000948992,33.2223344444445
200.729205505,31.5290011111111
200.8583001752,38.2956677777778
200.9873789098,42.8123344444445
201.1164417088,43.0023344444445
201.2454885722,48.9523344444445
201.3745195,49.6156677777778
201.5035344922,49.7523344444445
201.6325335488,52.8323344444445
201.7615166698,57.4023344444444
201.8904838552,56.4556677777778
202.019435105,60.8923344444444
202.1483704192,61.7023344444444
202.2772897978,61.5490011111111
202.4061932408,63.2823344444444
202.5350807482,61.7756677777778
202.66395232,68.0623344444445
202.7928079562,67.7223344444445
202.9216476568,75.4723344444444
203.0504714218,75.2623344444444
203.1792792512,74.9423344444444
203.308071145,75.3323344444444
203.4368471032,90.1556677777778
203.5656071258,80.7723344444444
203.6943512128,84.6923344444444
203.8230793642,87.0656677777778
203.95179158,88.4923344444444
204.0804878602,88.7423344444444
204.2091682048,96.4223344444445
204.3378326138,94.7856677777778
204.4664810872,101.315667777778
204.595113625,101.212334444444
204.7237302272,105.382334444444
204.8523308938,109.052334444444
204.9809156248,108.179001111111
205.1094844202,113.699001111111
205.23803728,115.069001111111
205.3665742042,118.129001111111
205.4950951928,122.352334444445
205.6236002458,121.232334444445
205.7520893632,129.359001111111
205.880562545,130.562334444444
206.0090197912,132.142334444444
206.1374611018,134.415667777778
206.2658864768,143.849001111111
206.3942959162,141.372334444444
206.52268942,142.769001111111
206.6510669882,147.039001111111
206.7794286208,154.762334444444
206.9077743178,154.572334444444
207.0361040792,161.885667777778
207.164417905,161.559001111111
207.2927157952,164.285667777778
207.4209977498,168.879001111111
207.5492637688,172.622334444445
207.6775138522,179.492334444444
207.805748,180.622334444444
207.9339662122,187.342334444444
208.0621684888,186.019001111111
208.1903548298,193.005667777778
208.3185252352,196.102334444444
208.446679705,201.539001111111
208.5748182392,205.809001111111
208.7029408378,211.519001111111
208.8310475008,213.145667777778
208.9591382282,219.949001111111
209.08721302,219.132334444444
209.2152718762,226.112334444444
209.3433147968,237.849001111111
209.4713417818,235.875667777778
209.5993528312,240.709001111111
209.727347945,246.029001111111
209.8553271232,249.742334444445
209.9832903658,257.749001111111
210.1112376728,259.752334444445
210.2391690442,263.699001111111
210.36708448,267.392334444445
210.4949839802,275.032334444445
210.6228675448,282.402334444445
210.7507351738,291.289001111111
210.8785868672,293.319001111111
211.006422625,298.689001111111
211.1342424472,310.245667777778
211.2620463338,312.522334444445
211.3898342848,320.485667777778
211.5176063002,324.172334444445
211.64536238,332.999001111111
211.7731025242,335.642334444445
211.9008267328,345.332334444445
212.0285350058,351.119001111111
212.1562273432,359.819001111111
212.283903745,371.865667777778
212.4115642112,373.415667777778
212.5392087418,381.869001111111
212.6668373368,389.889001111111
212.7944499962,396.325667777778
212.92204672,404.055667777778
213.0496275082,410.229001111111
213.1771923608,420.182334444445
213.3047412778,431.022334444445
213.4322742592,435.179001111111
213.559791305,445.392334444445
213.6872924152,455.599001111111
213.8147775898,462.909001111111
213.9422468288,471.545667777778
214.0697001322,481.139001111111
214.1971375,488.502334444445
214.3245589322,500.625667777778
214.4519644288,510.475667777778
214.5793539898,519.955667777778
214.7067276152,529.555667777778
214.834085305,540.035667777777
214.9614270592,549.055667777778
215.0887528778,561.032334444444
215.2160627608,568.189001111111
215.3433567082,580.605667777778
215.47063472,592.705667777777
215.5978967962,603.235667777778
215.7251429368,616.879001111111
215.8523731418,626.782334444444
215.9795874112,634.599001111111
216.106785745,646.405667777777
216.2339681432,659.099001111111
216.3611346058,672.615667777777
216.4882851328,683.085667777777
216.6154197242,691.632334444444
216.74253838,708.312334444444
216.8696411002,719.162334444444
216.9967278848,732.195667777777
217.1237987338,744.815667777777
217.2508536472,754.462334444444
217.377892625,772.422334444444
217.5049156672,788.342334444444
217.6319227738,798.432334444444
217.7589139448,812.025667777777
217.8858891802,828.60900111111
218.01284848,845.665667777777
218.1397918442,859.985667777777
218.2667192728,876.892334444444
218.3936307658,892.879001111111
218.5205263232,907.859001111111
218.647405945,927.915667777777
218.7742696312,941.675667777777
218.9011173818,954.752334444444
219.0279491968,971.239001111111
219.1547650762,988.685667777777
219.28156502,1006.37233444444
219.4083490282,1025.72566777778
219.5351171008,1042.42233444444
219.6618692378,1060.19566777778
219.7886054392,1078.10233444444
219.915325705,1095.11233444444
220.0420300352,1110.45233444444
220.1687184298,1131.44233444444
220.2953908888,1150.28233444444
220.4220474122,1167.53900111111
220.548688,1186.09900111111
220.6753126522,1204.80900111111
220.8019213688,1227.18566777778
220.9285141498,1244.21233444445
221.0550909952,1268.27900111111
221.181651905,1287.57233444444
221.3081968792,1305.26566777778
221.4347259178,1331.37900111111
221.5612390208,1352.66233444444
221.6877361882,1368.67233444444
221.81421742,1394.52900111111
221.9406827162,1414.51233444444
222.0671320768,1443.19900111111
222.1935655018,1462.66233444444
222.3199829912,1486.74233444444
222.446384545,1509.20566777778
222.5727701632,1530.91233444444
222.6991398458,1558.61233444444
222.8254935928,1583.52233444445
222.9518314042,1603.36233444444
223.07815328,1631.95566777778
223.2044592202,1656.49566777778
223.3307492248,1683.08233444444
223.4570232938,1705.83566777778
223.5832814272,1729.00900111111
223.709523625,1758.60233444444
223.8357498872,1790.01233444444
223.9619602138,1812.75233444444
224.0881546048,1835.10233444444
224.2143330602,1864.16233444444
224.34049558,1889.99233444444
224.4666421642,1915.95900111111
224.5927728128,1951.76566777778
224.7188875258,1972.89900111111
224.8449863032,2005.77566777778
224.971069145,2036.77566777778
225.0971360512,2063.31566777778
225.2231870218,2097.16900111111
225.3492220568,2128.23900111111
225.4752411562,2165.08566777778
225.60124432,2197.67566777778
225.7272315482,2232.01566777778
225.8532028408,2262.95900111111
225.9791581978,2296.62233444444
226.1050976192,2322.47566777778
226.231021105,2363.38900111111
226.3569286552,2392.18566777778
226.4828202698,2425.65566777778
226.6086959488,2466.29233444444
226.7345556922,2493.83566777778
226.8603995,2532.60233444444
226.9862273722,2570.60233444444
227.1120393088,2605.05900111111
227.2378353098,2640.66233444444
227.3636153752,2674.94900111111
227.489379505,2718.98566777778
227.6151276992,2744.59233444444
227.7408599578,2781.83900111111
227.8665762808,2823.88566777778
227.9922766682,2865.96566777778
228.11796112,2901.72233444444
228.2436296362,2936.38566777778
228.3692822168,2976.52566777778
228.4949188618,3016.68233444445
228.6205395712,3058.26566777778
228.746144345,3103.50900111111
228.8717331832,3139.36566777778
228.9973060858,3179.44900111111
229.1228630528,3218.31900111111
229.2484040842,3263.92233444445
229.37392918,3300.62900111111
229.4994383402,3344.05233444445
229.6249315648,3380.00566777778
229.7504088538,3424.78233444445
229.8758702072,3470.32233444445
230.001315625,3510.04566777778
230.1267451072,3550.98900111111
230.2521586538,3600.36566777778
230.3775562648,3638.81900111111
230.5029379402,3673.55566777778
230.62830368,3718.46233444445
230.7536534842,3760.23233444445
230.8789873528,3799.66233444445
231.0043052858,3850.38900111111
231.1296072832,3888.64566777778
231.254893345,3932.89233444445
231.3801634712,3973.99233444445
231.5054176618,4010.85900111111
231.6306559168,4052.09233444444
231.7558782362,4088.94566777778
231.88108462,4147.99566777778
232.0062750682,4193.74233444445
232.1314495808,4243.79233444445
232.2566081578,4280.31233444445
232.3817507992,4324.82900111111
232.506877505,4363.81566777778
232.6319882752,4406.83566777778
232.7570831098,4447.44233444445
232.8821620088,4497.95566777778
233.0072249722,4537.93900111111
233.132272,4580.26900111111
233.2573030922,4616.63233444444
233.3823182488,4663.50233444444
233.5073174698,4701.34233444444
233.6323007552,4742.83566777778
233.757268105,4763.93233444445
233.8822195192,4810.72900111111
234.0071549978,4850.60233444445
234.1320745408,4893.51566777778
234.2569781482,4921.84233444445
234.38186582,4971.40900111111
234.5067375562,5003.77900111111
234.6315933568,5037.68566777778
234.7564332218,5101.74233444445
234.8812571512,5118.84566777778
235.006065145,5151.38900111111
235.1308572032,5186.28900111111
235.2556333258,5213.53900111111
235.3803935128,5247.87900111111
235.5051377642,5284.26233444444
235.62986608,5317.57900111111
235.7545784602,5338.74900111111
235.8792749048,5369.15233444444
236.0039554138,5402.97233444444
236.1286199872,5427.33233444444
236.253268625,5459.17233444444
236.3779013272,5499.75900111111
236.5025180938,5521.20900111111
236.6271189248,5546.87900111111
236.7517038202,5582.34900111111
236.87627278,5612.39233444444
237.0008258042,5632.31566777778
237.1253628928,5669.52900111111
237.2498840458,5690.74233444444
237.3743892632,5716.06566777778
237.498878545,5746.55900111111
237.6233518912,5768.90566777778
237.7478093018,5787.37566777778
237.8722507768,5811.40900111111
237.9966763162,5831.05900111111
238.12108592,5848.26566777778
238.2454795882,5880.23233444444
238.3698573208,5884.62900111111
238.4942191178,5907.02900111111
238.6185649792,5924.74566777778
238.742894905,5945.90566777778
238.8672088952,5962.73233444444
238.9915069498,5981.04233444444
239.1157890688,6001.40233444444
239.2400552522,6015.72900111111
239.3643055,6034.45566777778
239.4885398122,6048.96900111111
239.6127581888,6062.64566777778
239.7369606298,6084.00566777778
239.8611471352,6093.31566777778
239.985317705,6114.05566777778
240.1094723392,6132.27233444444
240.2336110378,6148.61900111111
240.3577338008,6163.17900111111
240.4818406282,6176.75566777778
240.60593152,6194.23233444444
240.7300064762,6220.38566777778
240.8540654968,6221.10900111111
240.9781085818,6241.45566777778
241.1021357312,6254.44566777778
241.226146945,6278.20233444444
241.3501422232,6290.97566777778
241.4741215658,6299.52900111111
241.5980849728,6316.71900111111
241.7220324442,6331.17566777778
241.84596398,6338.41233444444
241.9698795802,6358.07233444444
242.0937792448,6379.41900111111
242.2176629738,6400.21233444444
242.3415307672,6429.72566777778
242.465382625,6451.12233444444
242.5892185472,6462.34900111111
242.7130385338,6445.95566777778
242.8368425848,6457.23566777778
242.9606307002,6484.66566777778
243.08440288,6515.07233444444
243.2081591242,6549.19233444444
243.3318994328,6583.32900111111
243.4556238058,6603.31566777778
243.5793322432,6629.33233444444
243.703024745,6642.64900111111
243.8267013112,6683.64233444444
243.9503619418,6684.95566777778
244.0740066368,6655.77900111111
244.1976353962,6648.34233444444
244.32124822,6665.54566777778
244.4448451082,6711.41900111111
244.5684260608,6759.58233444444
244.6919910778,6796.22566777778
244.8155401592,6825.90566777778
244.939073305,6855.12566777777
245.0625905152,6882.20233444444
245.1860917898,6914.09900111111
245.3095771288,6926.04566777777
245.4330465322,6973.39566777778
245.5565,6980.01233444444
245.6799375322,7019.15233444444
245.8033591288,7080.88233444444
245.9267647898,7100.28233444444
246.0501545152,7074.96566777778
246.173528305,7055.05233444444
246.2968861592,7092.74900111111
246.4202280778,7150.42233444444
246.5435540608,7223.28233444444
246.6668641082,7302.22566777778
246.79015822,7374.40900111111
246.9134363962,7427.87566777778
247.0366986368,7500.46900111111
247.1599449418,7540.76233444445
247.2831753112,7589.35233444444
247.406389745,7664.16233444444
247.5295882432,7694.27233444444
247.6527708058,7759.57900111111
247.7759374328,7815.07900111111
247.8990881242,7862.24566777778
248.02222288,7923.70233444444
248.1453417002,7982.16900111111
248.2684445848,8032.69900111111
248.3915315338,8093.16900111111
248.5146025472,8142.12566777778
248.637657625,8119.66233444445
248.7606967672,8101.66900111111
248.8837199738,8186.46900111111
249.0067272448,8291.45566777778
249.1297185802,8379.49566777778
249.25269398,8438.72566777778
249.3756534442,8536.45900111111
249.4985969728,8601.41900111111
249.6215245658,8708.31233444445
249.7444362232,8766.54900111111
249.867331945,8874.58566777778
249.9902117312,8946.80233444445
250.1130755818,9035.00566777778
250.2359234968,9139.97566777778
250.3587554762,9189.91900111111
250.48157152,9283.32233444445
250.6043716282,9365.29233444445
250.7271558008,9428.95566777778
250.8499240378,9523.92233444445
250.9726763392,9613.12233444445
251.095412705,9691.99233444445
251.2181331352,9769.44900111112
251.3408376298,9854.96566777778
251.4635261888,9937.00233444445
251.5861988122,9991.28233444445
251.7088555,10010.8056677778
251.8314962522,10064.1956677778
251.9541210688,10183.8590011111
252.0767299498,10298.2490011111
252.1993228952,10415.9390011111
252.321899905,10531.8956677778
252.4444609792,10642.7190011111
252.5670061178,10760.7623344445
252.6895353208,10863.9856677778
252.8120485882,10976.6456677778
252.93454592,11100.0090011111
253.0570273162,11191.5256677778
253.1794927768,11328.3590011111
253.3019423018,11425.1756677778
253.4243758912,11528.9156677778
253.546793545,11646.5190011111
253.6691952632,11758.2456677778
253.7915810458,11847.0690011111
253.9139508928,11946.6790011111
254.0363048042,12061.7023344444
254.15864278,12164.1356677778
254.2809648202,12284.2023344444
254.4032709248,12363.3256677778
254.5255610938,12458.6023344444
254.6478353272,12543.6923344444
254.770093625,12632.6190011111
254.8923359872,12719.5090011111
255.0145624138,12813.4623344444
255.1367729048,12868.4956677778
255.2589674602,12902.1356677778
255.38114608,12993.6690011111
255.5033087642,13129.7990011111
255.6254555128,13251.6456677778
255.7475863258,13368.9890011111
255.8697012032,13509.8056677778
255.991800145,13626.4190011111
256.1138831512,13781.2990011111
256.2359502218,13917.0190011111
256.3580013568,14081.5256677778
256.4800365562,14210.7156677778
256.60205582,14354.2290011111
256.7240591482,14474.7156677778
256.8460465408,14585.6023344444
256.9680179978,14713.8523344444
257.0899735192,14825.5823344444
257.211913105,14930.4023344444
257.3338367552,15048.8990011111
257.4557444698,15147.5990011111
257.5776362488,15240.4590011111
257.6995120922,15333.3990011111
257.821372,15416.6923344444
257.9432159722,15516.8356677778
258.0650440088,15618.5256677778
258.1868561098,15704.0490011111
258.3086522752,15794.4656677778
258.430432505,15883.7890011111
258.5521967992,15980.4523344444
258.6739451578,16072.4956677778
258.7956775808,16176.6723344444
258.9173940682,16281.1456677778
259.03909462,16363.2290011111
259.1607792362,16404.6823344444
259.2824479168,16485.9123344444
259.4041006618,16591.1323344444
259.5257374712,16685.8023344444
259.647358345,16781.5490011111
259.7689632832,16867.2956677778
259.8905522858,16943.4456677778
260.0121253528,17044.1023344444
260.1336824842,17102.9256677778
260.25522368,17194.0390011111
260.3767489402,17263.6356677778
260.4982582648,17335.5423344444
260.6197516538,17424.5156677778
260.7412291072,17498.2156677778
260.862690625,17579.1490011111
260.9841362072,17648.7356677778
261.1055658538,17727.4023344444
261.2269795648,17814.4856677778
261.3483773402,17888.7590011111
261.46975918,17961.5723344444
261.5911250842,18024.1723344444
261.7124750528,18096.1423344444
261.8338090858,18160.5456677778
261.9551271832,18236.4090011111
262.076429345,18325.2723344444
262.1977155712,18378.1223344444
262.3189858618,18440.3990011111
262.4402402168,18490.9456677778
262.5614786362,18543.2356677778
262.68270112,18589.8190011111
262.8039076682,18638.9056677778
262.9250982808,18695.6990011111
263.0462729578,18742.3156677778
263.1674316992,18782.2190011111
263.288574505,18831.7990011111
263.4097013752,18845.5290011111
263.5308123098,18853.5890011111
263.6519073088,18866.8423344444
263.7729863722,18906.1556677778
263.8940495,18941.0123344444
264.0150966922,18975.6823344444
264.1361279488,19028.8390011111
264.2571432698,19070.4123344444
264.3781426552,19130.1523344444
264.499126105,19186.7690011111
264.6200936192,19239.2423344444
264.7410451978,19282.3823344444
264.8619808408,19312.3590011111
264.9829005482,19372.3623344444
265.10380432,19388.8523344444
265.2246921562,19422.0590011111
265.3455640568,19454.2523344444
265.4664200218,19483.1390011111
265.5872600512,19498.6423344444
265.708084145,19549.1190011111
265.8288923032,19569.3723344444
265.9496845258,19608.1956677778
266.0704608128,19625.0223344444
266.1912211642,19645.1323344444
266.31196558,19649.7423344444
266.4326940602,19657.6956677778
266.5534066048,19667.9956677778
266.6741032138,19693.5056677778
266.7947838872,19709.8423344444
266.915448625,19704.2756677778
267.0360974272,19684.6356677778
267.1567302938,19688.2490011111
267.2773472248,19695.0723344444
267.3979482202,19701.3356677778
267.51853328,19684.5956677778
267.6391024042,19718.3390011111
267.7596555928,19739.0656677778
267.8801928458,19754.5756677778
268.0007141632,19765.5556677778
268.121219545,19807.6923344444
268.2417089912,19808.5690011111
268.3621825018,19819.4123344444
268.4826400768,19860.2856677778
268.6030817162,19872.8990011111
268.72350742,19887.0156677778
268.8439171882,19907.7523344444
268.9643110208,19919.1423344444
269.0846889178,19933.4523344444
269.2050508792,19927.5323344444
269.325396905,19920.5423344444
269.4457269952,19928.2823344444
269.5660411498,19936.2923344444
269.6863393688,19940.7123344444
269.8066216522,19953.9856677778
269.926888,19957.3423344444
270.0471384122,19963.2290011111
270.1673728888,19985.7290011111
270.2875914298,19981.9823344444
270.4077940352,20002.1956677778
270.527980705,20015.4856677778
270.6481514392,20012.5990011111
270.7683062378,20019.2290011111
270.8884451008,20023.9123344444
271.0085680282,20001.9290011111
271.12867502,20018.7990011111
271.2487660762,20006.3356677778
271.3688411968,20002.9956677778
271.4889003818,20014.4623344444
271.6089436312,20014.4323344444
271.728970945,20018.5490011111
271.8489823232,20006.5123344444
271.9689777658,20001.5056677778
272.0889572728,20016.7923344444
272.2089208442,20027.9290011111
272.32886848,20039.6090011111
272.4488001802,20041.5223344444
272.5687159448,20054.0756677778
272.6886157738,20077.7723344444
272.8084996672,20096.5856677778
272.928367625,20115.9790011111
273.0482196472,20144.8490011111
273.1680557338,20150.7590011111
273.2878758848,20161.7456677778
273.4076801002,20161.6256677778
273.52746838,20142.2223344444
273.6472407242,20151.2656677778
273.7669971328,20170.4223344444
273.8867376058,20181.8356677778
274.0064621432,20177.6290011111
274.126170745,20181.0590011111
274.2458634112,20188.3990011111
274.3655401418,20197.6356677778
274.4852009368,20210.9323344444
274.6048457962,20237.7356677778
274.72447472,20247.2690011111
274.8440877082,20256.2356677778
274.9636847608,20277.9956677778
275.0832658778,20299.8990011111
275.2028310592,20312.1423344444
275.322380305,20302.5723344444
275.4419136152,20327.7223344444
275.5614309898,20316.4523344444
275.6809324288,20313.5056677778
275.8004179322,20314.5523344444
275.9198875,20330.3956677778
276.0393411322,20317.6090011111
276.1587788288,20303.2556677778
276.2782005898,20310.3990011111
276.3976064152,20335.4623344444
276.516996305,20323.8423344444
276.6363702592,20330.0890011111
276.7557282778,20339.8290011111
276.8750703608,20344.6190011111
276.9943965082,20361.0290011111
277.11370672,20373.4890011111
277.2330009962,20383.1723344444
277.3522793368,20410.9623344444
277.4715417418,20423.5623344444
277.5907882112,20427.7990011111
277.710018745,20448.9590011111
277.8292333432,20460.2056677778
277.9484320058,20464.7956677778
278.0676147328,20456.2456677778
278.1867815242,20469.2023344444
278.30593238,20471.3756677778
278.4250673002,20481.5023344444
278.5441862848,20490.4690011111
278.6632893338,20518.3390011111
278.7823764472,20518.5790011111
278.901447625,20524.6223344444
279.0205028672,20546.5956677778
279.1395421738,20571.7856677778
279.2585655448,20572.8423344444
279.3775729802,20575.3156677778
279.49656448,20573.6523344444
279.6155400442,20575.6690011111
279.7344996728,20581.4190011111
279.8534433658,20574.2656677778
279.9723711232,20592.6823344444
280.091282945,20599.4056677778
280.2101788312,20591.9823344444
280.3290587818,20612.9156677778
280.4479227968,20596.9890011111
280.5667708762,20592.6156677778
280.68560302,20599.3190011111
280.8044192282,20592.5956677778
280.9232195008,20606.4656677778
281.0420038378,20615.8556677778
281.1607722392,20613.9023344444
281.279524705,20640.2890011111
281.3982612352,20641.6856677778
281.5169818298,20666.8356677778
281.6356864888,20690.7356677778
281.7543752122,20691.0756677778
281.873048,20696.4056677778
281.9917048522,20709.7523344444
282.1103457688,20721.3223344444
282.2289707498,20735.5356677778
282.3475797952,20735.6756677778
282.466172905,20748.1523344444
282.5847500792,20767.1056677778
282.7033113178,20762.0656677778
282.8218566208,20750.1223344444
282.9403859882,20732.7423344444
283.05889942,20737.2190011111
283.1773969162,20728.6023344444
283.2958784768,20723.0123344444
283.4143441018,20707.5823344444
283.5327937912,20702.1023344444
283.651227545,20714.0256677778
283.7696453632,20709.9523344444
283.8880472458,20710.4756677778
284.0064331928,20724.7590011111
284.1248032042,20716.8690011111
284.24315728,20727.3990011111
284.3614954202,20743.1923344444
284.4798176248,20757.0056677778
284.5981238938,20791.1556677778
284.7164142272,20806.9556677778
284.834688625,20800.8890011111
284.9529470872,20791.6223344444
285.0711896138,20794.3923344444
285.1894162048,20795.1790011111
285.3076268602,20796.7890011111
285.42582158,20798.6356677778
285.5440003642,20793.9690011111
285.6621632128,20780.5056677778
285.7803101258,20792.3690011111
285.8984411032,20799.2690011111
286.016556145,20786.2156677778
286.1346552512,20788.6756677778
286.2527384218,20789.0023344444
286.3708056568,20778.2090011111
286.4888569562,20766.0690011111
286.60689232,20767.3756677778
286.7249117482,20754.2856677778
286.8429152408,20767.7123344444
286.9609027978,20783.9790011111
287.0788744192,20781.8723344444
287.196830105,20799.2056677778
287.3147698552,20779.3990011111
287.4326936698,20765.0323344444
287.5506015488,20776.6356677778
287.6684934922,20775.2623344444
287.7863695,20774.3056677778
287.9042295722,20760.6923344444
288.0220737088,20761.3723344444
288.1399019098,20763.5590011111
288.2577141752,20755.5423344444
288.375510505,20748.6490011111
288.4932908992,20734.1990011111
288.6110553578,20719.1890011111
288.7288038808,20715.0656677778
288.8465364682,20695.6190011111
288.96425312,20683.3856677778
289.0819538362,20676.3490011111
289.1996386168,20698.4256677778
289.3173074618,20718.9956677778
289.4349603712,20726.1056677778
289.552597345,20730.4956677778
289.6702183832,20756.2123344444
289.7878234858,20766.7423344444
289.9054126528,20778.0323344444
290.0229858842,20804.3290011111
290.14054318,20819.0423344444
290.2580845402,20831.8756677778
290.3756099648,20838.4323344444
290.4931194538,20868.5456677778
290.6106130072,20877.0456677778
290.728090625,20896.4423344444
290.8455523072,20915.6956677778
290.9629980538,20948.6856677778
291.0804278648,20964.3723344444
291.1978417402,20983.0190011111
291.31523968,21002.3523344444
291.4326216842,21012.1623344444
291.5499877528,21047.9090011111
291.6673378858,21084.1090011111
291.7846720832,21095.2923344444
291.901990345,21116.4690011111
292.0192926712,21149.1823344444
292.1365790618,21172.4056677778
292.2538495168,21189.0556677778
292.3711040362,21215.8223344444
292.48834262,21238.6856677778
292.6055652682,21259.4356677778
292.7227719808,21283.5123344444
292.8399627578,21305.3456677778
292.9571375992,21336.8556677778
293.074296505,21357.0956677778
293.1914394752,21365.2256677778
293.3085665098,21389.0290011111
293.4256776088,21412.7423344444
293.5427727722,21438.3090011111
293.659852,21480.8856677778
293.7769152922,21504.4923344444
293.8939626488,21547.6790011111
294.0109940698,21567.2390011111
294.1280095552,21581.9756677778
294.245009105,21613.4556677778
294.3619927192,21647.8290011111
294.4789603978,21673.5556677778
294.5959121408,21699.3823344444
294.7128479482,21712.9190011111
294.82976782,21760.8523344444
294.9466717562,21774.8690011111
295.0635597568,21805.4690011111
295.1804318218,21827.2790011111
295.2972879512,21842.5590011111
295.414128145,21857.6523344444
295.5309524032,21899.6023344444
295.6477607258,21918.4023344444
295.7645531128,21932.7156677778
295.8813295642,21963.2490011111
295.99809008,21998.1390011111
296.1148346602,22043.2023344444
296.2315633048,22086.7790011111
296.3482760138,22082.2456677778
296.4649727872,22107.5756677778
296.581653625,22147.8590011111
296.6983185272,22183.0590011111
296.8149674938,22215.3156677778
296.9316005248,22255.4256677778
297.0482176202,22279.6323344444
297.16481878,22293.0290011111
297.2814040042,22318.2490011111
297.3979732928,22361.3490011111
297.5145266458,22388.2556677778
297.6310640632,22407.9790011111
297.747585545,22435.5556677778
