UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132369
Integration Time,1000
Averages,300
Date,9/8/2020 7:42:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21296.4629733333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-92.0570266666666
182.1045947288,-95.4070266666666
182.2359681898,-96.9136933333332
182.3673257152,-61.64036
182.498667305,-58.43036
182.6299929592,-61.7836933333333
182.7613026778,-60.5270266666667
182.8925964608,-59.3370266666667
183.0238743082,-57.71036
183.15513622,-61.0736933333333
183.2863821962,-59.1670266666667
183.4176122368,-55.97036
183.5488263418,-54.1936933333334
183.6800245112,-59.1770266666667
183.811206745,-53.31036
183.9423730432,-56.4970266666667
184.0735234058,-55.97036
184.2046578328,-53.44036
184.3357763242,-55.73036
184.46687888,-55.8736933333334
184.5979655002,-52.9370266666667
184.7290361848,-56.0770266666667
184.8600909338,-53.1470266666667
184.9911297472,-51.85036
185.122152625,-55.2370266666667
185.2531595672,-51.3636933333333
185.3841505738,-52.6636933333334
185.5151256448,-51.0336933333333
185.6460847802,-53.4536933333334
185.77702798,-55.57036
185.9079552442,-54.4770266666667
186.0388665728,-53.46036
186.1697619658,-53.37036
186.3006414232,-50.8170266666667
186.431504945,-54.75036
186.5623525312,-52.7070266666667
186.6931841818,-56.67036
186.8239998968,-54.1970266666667
186.9547996762,-48.2470266666667
187.08558352,-53.5470266666667
187.2163514282,-50.4470266666667
187.3471034008,-57.1870266666667
187.4778394378,-55.8870266666667
187.6085595392,-50.3870266666667
187.739263705,-50.6470266666667
187.8699519352,-52.39036
188.0006242298,-52.6470266666667
188.1312805888,-50.06036
188.2619210122,-51.69036
188.3925455,-54.80036
188.5231540522,-52.9770266666667
188.6537466688,-53.9136933333334
188.7843233498,-54.5970266666667
188.9148840952,-51.47036
189.045428905,-52.07036
189.1759577792,-53.7236933333334
189.3064707178,-50.5670266666667
189.4369677208,-53.3770266666667
189.5674487882,-53.0470266666667
189.69791392,-45.8670266666667
189.8283631162,-52.35036
189.9587963768,-53.7870266666667
190.0892137018,-51.3836933333333
190.2196150912,-52.33036
190.350000545,-52.1570266666667
190.4803700632,-52.06036
190.6107236458,-50.8370266666667
190.7410612928,-51.7770266666667
190.8713830042,-44.13036
191.00168878,-49.7736933333334
191.1319786202,-49.20036
191.2622525248,-50.83036
191.3925104938,-45.1636933333334
191.5227525272,-48.79036
191.652978625,-42.7336933333334
191.7831887872,-45.08036
191.9133830138,-47.5970266666667
192.0435613048,-47.1470266666667
192.1737236602,-45.26036
192.30387008,-46.0370266666667
192.4340005642,-49.0436933333334
192.5641151128,-44.1370266666667
192.6942137258,-48.1970266666667
192.8242964032,-42.9770266666667
192.954363145,-44.42036
193.0844139512,-44.53036
193.2144488218,-43.7270266666667
193.3444677568,-45.8736933333334
193.4744707562,-41.93036
193.60445782,-43.41036
193.7344289482,-40.9970266666667
193.8643841408,-40.2070266666667
193.9943233978,-38.77036
194.1242467192,-38.40036
194.254154105,-37.0070266666667
194.3840455552,-38.3036933333333
194.5139210698,-39.9336933333334
194.6437806488,-38.69036
194.7736242922,-37.39036
194.903452,-38.43036
195.0332637722,-27.95036
195.1630596088,-35.9136933333333
195.2928395098,-35.26036
195.4226034752,-28.17036
195.552351505,-32.00036
195.6820835992,-28.0336933333333
195.8117997578,-30.42036
195.9414999808,-29.29036
196.0711842682,-30.3770266666667
196.20085262,-25.0770266666667
196.3305050362,-26.4370266666667
196.4601415168,-21.0770266666667
196.5897620618,-16.81036
196.7193666712,-16.9970266666667
196.848955345,-21.5770266666667
196.9785280832,-20.7270266666667
197.1080848858,-22.3070266666667
197.2376257528,-17.95036
197.3671506842,-16.4636933333333
197.49665968,-12.59036
197.6261527402,-9.91036
197.7556298648,-6.71036
197.8850910538,-5.69369333333333
198.0145363072,-4.25702666666667
198.143965625,-3.01036
198.2733790072,-6.38036
198.4027764538,-1.05702666666667
198.5321579648,0.949639999999998
198.6615235402,6.59297333333333
198.79087318,9.23297333333333
198.9202068842,13.2663066666667
199.0495246528,11.37964
199.1788264858,14.0529733333333
199.3081123832,14.05964
199.437382345,15.3129733333333
199.5666363712,14.0463066666667
199.6958744618,12.02964
199.8250966168,17.42964
199.9543028362,21.2529733333333
200.08349312,21.5163066666667
200.2126674682,22.2763066666667
200.3418258808,28.37964
200.4709683578,27.2929733333333
200.6000948992,28.4329733333333
200.729205505,26.37964
200.8583001752,34.5163066666667
200.9873789098,38.0229733333333
201.1164417088,38.18964
201.2454885722,43.9329733333333
201.3745195,44.3229733333333
201.5035344922,45.5763066666666
201.6325335488,47.87964
201.7615166698,51.3763066666667
201.8904838552,51.9029733333333
202.019435105,55.3463066666666
202.1483704192,56.32964
202.2772897978,57.21964
202.4061932408,58.81964
202.5350807482,57.57964
202.66395232,64.0929733333334
202.7928079562,63.03964
202.9216476568,70.53964
203.0504714218,70.3463066666667
203.1792792512,71.2363066666667
203.308071145,71.2563066666667
203.4368471032,88.1163066666667
203.5656071258,76.4763066666667
203.6943512128,79.7696400000001
203.8230793642,83.6563066666667
203.95179158,83.8629733333334
204.0804878602,83.88964
204.2091682048,91.8363066666668
204.3378326138,90.3396400000001
204.4664810872,96.4063066666668
204.595113625,94.4696400000001
204.7237302272,99.7996400000001
204.8523308938,103.296306666667
204.9809156248,102.976306666667
205.1094844202,109.072973333333
205.23803728,109.816306666667
205.3665742042,112.762973333333
205.4950951928,117.496306666667
205.6236002458,115.52964
205.7520893632,122.82964
205.880562545,124.986306666667
206.0090197912,126.846306666667
206.1374611018,129.246306666667
206.2658864768,138.94964
206.3942959162,135.706306666667
206.52268942,137.056306666667
206.6510669882,140.572973333333
206.7794286208,148.556306666667
206.9077743178,147.616306666667
207.0361040792,154.812973333333
207.164417905,154.736306666667
207.2927157952,157.542973333333
207.4209977498,161.512973333333
207.5492637688,164.966306666667
207.6775138522,171.432973333333
207.805748,172.24964
207.9339662122,179.006306666667
208.0621684888,177.796306666667
208.1903548298,183.972973333333
208.3185252352,187.52964
208.446679705,193.18964
208.5748182392,196.256306666667
208.7029408378,200.506306666667
208.8310475008,203.54964
208.9591382282,210.296306666667
209.08721302,209.446306666667
209.2152718762,215.05964
209.3433147968,226.01964
209.4713417818,225.112973333333
209.5993528312,229.482973333333
209.727347945,233.992973333333
209.8553271232,237.56964
209.9832903658,245.086306666667
210.1112376728,247.256306666667
210.2391690442,249.462973333333
210.36708448,252.462973333333
210.4949839802,260.46964
210.6228675448,268.376306666667
210.7507351738,276.432973333333
210.8785868672,276.73964
211.006422625,283.156306666667
211.1342424472,293.29964
211.2620463338,294.976306666667
211.3898342848,303.352973333333
211.5176063002,307.32964
211.64536238,316.736306666667
211.7731025242,318.42964
211.9008267328,327.982973333334
212.0285350058,333.246306666667
212.1562273432,340.95964
212.283903745,352.912973333334
212.4115642112,353.33964
212.5392087418,362.08964
212.6668373368,369.786306666667
212.7944499962,374.762973333334
212.92204672,381.43964
213.0496275082,389.31964
213.1771923608,397.846306666667
213.3047412778,407.946306666667
213.4322742592,411.372973333334
213.559791305,420.966306666667
213.6872924152,429.906306666667
213.8147775898,436.596306666667
213.9422468288,444.472973333333
214.0697001322,454.906306666667
214.1971375,460.47964
214.3245589322,472.52964
214.4519644288,480.692973333333
214.5793539898,489.336306666667
214.7067276152,497.246306666667
214.834085305,507.532973333334
214.9614270592,515.07964
215.0887528778,527.306306666667
215.2160627608,533.856306666667
215.3433567082,546.72964
215.47063472,556.502973333333
215.5978967962,566.56964
215.7251429368,579.562973333333
215.8523731418,588.45964
215.9795874112,595.13964
216.106785745,605.38964
216.2339681432,617.962973333333
216.3611346058,631.66964
216.4882851328,640.326306666667
216.6154197242,648.62964
216.74253838,665.932973333333
216.8696411002,674.732973333333
216.9967278848,686.69964
217.1237987338,697.876306666667
217.2508536472,708.78964
217.377892625,724.722973333333
217.5049156672,737.186306666667
217.6319227738,747.852973333333
217.7589139448,760.78964
217.8858891802,776.056306666667
218.01284848,790.47964
218.1397918442,803.452973333333
218.2667192728,820.50964
218.3936307658,835.122973333333
218.5205263232,850.02964
218.647405945,865.826306666667
218.7742696312,881.016306666667
218.9011173818,892.282973333334
219.0279491968,907.326306666667
219.1547650762,922.85964
219.28156502,939.966306666667
219.4083490282,958.176306666667
219.5351171008,972.962973333334
219.6618692378,989.582973333334
219.7886054392,1006.44630666667
219.915325705,1022.02630666667
220.0420300352,1035.03964
220.1687184298,1053.06964
220.2953908888,1071.80630666667
220.4220474122,1087.47630666667
220.548688,1103.90964
220.6753126522,1119.60630666667
220.8019213688,1141.12630666667
220.9285141498,1157.68964
221.0550909952,1178.11297333333
221.181651905,1195.02630666667
221.3081968792,1213.78964
221.4347259178,1236.39630666667
221.5612390208,1254.67297333333
221.6877361882,1271.04297333333
221.81421742,1291.01630666667
221.9406827162,1312.31630666667
222.0671320768,1334.97630666667
222.1935655018,1350.61964
222.3199829912,1375.17297333333
222.446384545,1397.11964
222.5727701632,1415.83630666667
222.6991398458,1440.45630666667
222.8254935928,1463.17297333333
222.9518314042,1481.44630666667
223.07815328,1508.68297333333
223.2044592202,1531.63964
223.3307492248,1555.31630666667
223.4570232938,1575.31630666667
223.5832814272,1597.10297333333
223.709523625,1621.64297333333
223.8357498872,1649.57630666667
223.9619602138,1673.19297333333
224.0881546048,1692.37297333333
224.2143330602,1716.21630666667
224.34049558,1744.93964
224.4666421642,1767.38964
224.5927728128,1801.13630666667
224.7188875258,1817.20630666667
224.8449863032,1850.03964
224.971069145,1876.47964
225.0971360512,1902.24630666667
225.2231870218,1932.52297333333
225.3492220568,1961.00297333333
225.4752411562,1993.49964
225.60124432,2026.11297333333
225.7272315482,2057.21630666667
225.8532028408,2083.77297333333
225.9791581978,2114.74964
226.1050976192,2138.69630666667
226.231021105,2175.65630666667
226.3569286552,2204.45630666667
226.4828202698,2231.18630666667
226.6086959488,2270.58630666667
226.7345556922,2295.31630666667
226.8603995,2333.61297333333
226.9862273722,2367.69297333333
227.1120393088,2397.27630666667
227.2378353098,2430.73297333333
227.3636153752,2460.28630666667
227.489379505,2499.87964
227.6151276992,2526.29964
227.7408599578,2555.99964
227.8665762808,2597.61630666667
227.9922766682,2632.83630666667
228.11796112,2668.32630666667
228.2436296362,2700.18964
228.3692822168,2736.43964
228.4949188618,2770.69297333333
228.6205395712,2810.27630666667
228.746144345,2851.53297333333
228.8717331832,2884.58297333333
228.9973060858,2918.60297333333
229.1228630528,2957.71630666667
229.2484040842,3000.16297333333
229.37392918,3034.55964
229.4994383402,3073.14964
229.6249315648,3103.84630666667
229.7504088538,3140.62630666667
229.8758702072,3183.76297333333
230.001315625,3222.42630666667
230.1267451072,3256.87630666667
230.2521586538,3299.95964
230.3775562648,3335.95297333333
230.5029379402,3366.24964
230.62830368,3404.96297333333
230.7536534842,3444.23630666667
230.8789873528,3483.82964
231.0043052858,3528.53964
231.1296072832,3560.27964
231.254893345,3600.73630666667
231.3801634712,3635.91297333333
231.5054176618,3666.69964
231.6306559168,3707.50630666667
231.7558782362,3741.58964
231.88108462,3794.69630666666
232.0062750682,3836.30297333333
232.1314495808,3882.21964
232.2566081578,3912.22964
232.3817507992,3952.36630666666
232.506877505,3991.75964
232.6319882752,4027.26630666666
232.7570831098,4063.22964
232.8821620088,4107.78297333333
233.0072249722,4149.40297333333
233.132272,4182.97297333333
233.2573030922,4216.45297333333
233.3823182488,4263.88630666666
233.5073174698,4292.47630666666
233.6323007552,4330.18630666666
233.757268105,4350.21964
233.8822195192,4389.40630666666
234.0071549978,4424.09964
234.1320745408,4465.80964
234.2569781482,4496.52630666666
234.38186582,4539.71964
234.5067375562,4564.39297333333
234.6315933568,4597.21630666666
234.7564332218,4650.91964
234.8812571512,4666.07964
235.006065145,4697.66964
235.1308572032,4729.99964
235.2556333258,4755.14630666666
235.3803935128,4783.46964
235.5051377642,4823.22964
235.62986608,4845.67297333333
235.7545784602,4863.18630666666
235.8792749048,4893.12964
236.0039554138,4925.05964
236.1286199872,4946.79630666666
236.253268625,4972.24630666666
236.3779013272,5005.19964
236.5025180938,5028.30964
236.6271189248,5053.18297333333
236.7517038202,5082.16630666666
236.87627278,5109.07630666666
237.0008258042,5126.40297333333
237.1253628928,5164.10297333333
237.2498840458,5183.53630666666
237.3743892632,5203.46630666666
237.498878545,5232.50964
237.6233518912,5251.74297333333
237.7478093018,5271.85964
237.8722507768,5292.71297333333
237.9966763162,5305.64297333333
238.12108592,5324.69964
238.2454795882,5348.76630666666
238.3698573208,5352.90630666666
238.4942191178,5374.64297333333
238.6185649792,5391.11964
238.742894905,5407.10964
238.8672088952,5425.86963999999
238.9915069498,5443.61297333333
239.1157890688,5465.18630666666
239.2400552522,5477.36630666666
239.3643055,5487.48963999999
239.4885398122,5508.12964
239.6127581888,5513.98964
239.7369606298,5540.73630666666
239.8611471352,5544.49964
239.985317705,5566.10963999999
240.1094723392,5584.41630666666
240.2336110378,5594.36964
240.3577338008,5610.13297333333
240.4818406282,5621.95297333333
240.60593152,5639.12964
240.7300064762,5664.04297333333
240.8540654968,5664.35630666666
240.9781085818,5681.54630666666
241.1021357312,5691.35964
241.226146945,5717.83964
241.3501422232,5730.61964
241.4741215658,5738.46630666666
241.5980849728,5751.71630666666
241.7220324442,5765.11630666666
241.84596398,5776.14630666666
241.9698795802,5792.69297333333
242.0937792448,5810.61964
242.2176629738,5832.89297333333
242.3415307672,5857.53297333333
242.465382625,5873.53630666666
242.5892185472,5887.43964
242.7130385338,5873.53297333333
242.8368425848,5889.94630666666
242.9606307002,5917.53964
243.08440288,5941.52297333333
243.2081591242,5972.40630666666
243.3318994328,5999.38963999999
243.4556238058,6025.55297333333
243.5793322432,6051.87297333333
243.703024745,6059.23963999999
243.8267013112,6090.83297333333
243.9503619418,6097.02630666666
244.0740066368,6069.12630666666
244.1976353962,6060.94630666666
244.32124822,6085.08630666666
244.4448451082,6125.89630666666
244.5684260608,6174.73630666666
244.6919910778,6200.03297333333
244.8155401592,6234.40297333333
244.939073305,6255.55963999999
245.0625905152,6285.84297333333
245.1860917898,6312.02297333333
245.3095771288,6323.62630666666
245.4330465322,6371.61630666666
245.5565,6379.12297333333
245.6799375322,6408.71964
245.8033591288,6461.59297333333
245.9267647898,6477.41630666666
246.0501545152,6462.82297333333
246.173528305,6446.59297333333
246.2968861592,6480.58964
246.4202280778,6534.92630666666
246.5435540608,6602.74630666666
246.6668641082,6668.29630666666
246.79015822,6736.69630666666
246.9134363962,6785.76630666666
247.0366986368,6850.57297333333
247.1599449418,6886.55964
247.2831753112,6936.67964
247.406389745,7000.79630666666
247.5295882432,7037.54964
247.6527708058,7091.91630666666
247.7759374328,7139.94630666666
247.8990881242,7178.79297333333
248.02222288,7241.79630666667
248.1453417002,7294.83297333333
248.2684445848,7344.53297333333
248.3915315338,7401.47630666666
248.5146025472,7438.59630666667
248.637657625,7424.22964
248.7606967672,7416.04297333333
248.8837199738,7490.70630666667
249.0067272448,7583.09964
249.1297185802,7668.73630666666
249.25269398,7722.95964
249.3756534442,7812.46964
249.4985969728,7877.52630666666
249.6215245658,7974.83964
249.7444362232,8020.88630666666
249.867331945,8124.85297333333
249.9902117312,8185.35964
250.1130755818,8268.56297333333
250.2359234968,8364.32297333333
250.3587554762,8411.85297333333
250.48157152,8495.73964
250.6043716282,8573.02297333333
250.7271558008,8631.11964
250.8499240378,8719.56630666667
250.9726763392,8802.42630666667
251.095412705,8876.60297333333
251.2181331352,8949.11297333333
251.3408376298,9025.07630666667
251.4635261888,9109.83297333333
251.5861988122,9158.96297333333
251.7088555,9176.93630666666
251.8314962522,9219.76964
251.9541210688,9337.11964
252.0767299498,9438.11964
252.1993228952,9544.31630666667
252.321899905,9651.85964
252.4444609792,9748.51630666666
252.5670061178,9852.81630666666
252.6895353208,9950.65297333333
252.8120485882,10053.45964
252.93454592,10168.3329733333
253.0570273162,10250.4029733333
253.1794927768,10369.82964
253.3019423018,10465.35964
253.4243758912,10562.5963066667
253.546793545,10668.3963066667
253.6691952632,10766.31964
253.7915810458,10853.8163066667
253.9139508928,10959.7463066667
254.0363048042,11052.9929733333
254.15864278,11149.4029733333
254.2809648202,11259.14964
254.4032709248,11326.3729733333
254.5255610938,11419.3529733333
254.6478353272,11501.7063066667
254.770093625,11578.8929733333
254.8923359872,11660.5663066667
255.0145624138,11739.0529733333
255.1367729048,11794.3463066667
255.2589674602,11826.90964
255.38114608,11914.2229733333
255.5033087642,12038.2563066667
255.6254555128,12156.1329733333
255.7475863258,12254.47964
255.8697012032,12376.5363066667
255.991800145,12492.0263066667
256.1138831512,12631.7329733333
256.2359502218,12743.11964
256.3580013568,12894.76964
256.4800365562,13014.0263066667
256.60205582,13144.8963066667
256.7240591482,13260.8729733333
256.8460465408,13365.8263066667
256.9680179978,13482.6029733333
257.0899735192,13580.0563066667
257.211913105,13678.56964
257.3338367552,13774.6763066667
257.4557444698,13874.51964
257.5776362488,13953.4529733333
257.6995120922,14048.6163066667
257.821372,14127.0529733333
257.9432159722,14215.8563066667
258.0650440088,14312.1863066667
258.1868561098,14383.51964
258.3086522752,14472.0163066667
258.430432505,14550.9229733333
258.5521967992,14636.28964
258.6739451578,14728.9963066667
258.7956775808,14828.63964
258.9173940682,14920.0563066667
259.03909462,14989.7629733333
259.1607792362,15025.0229733333
259.2824479168,15102.0863066667
259.4041006618,15193.24964
259.5257374712,15280.73964
259.647358345,15372.77964
259.7689632832,15452.6029733333
259.8905522858,15523.8829733333
260.0121253528,15619.1763066667
260.1336824842,15670.7729733333
260.25522368,15758.3763066667
260.3767489402,15820.60964
260.4982582648,15892.04964
260.6197516538,15961.70964
260.7412291072,16024.9429733333
260.862690625,16103.08964
260.9841362072,16159.9129733333
261.1055658538,16234.7629733333
261.2269795648,16320.29964
261.3483773402,16387.2029733333
261.46975918,16448.9529733333
261.5911250842,16509.7929733333
261.7124750528,16570.65964
261.8338090858,16636.2229733333
261.9551271832,16709.40964
262.076429345,16795.17964
262.1977155712,16847.7829733333
262.3189858618,16900.34964
262.4402402168,16950.8629733333
262.5614786362,16992.6063066667
262.68270112,17038.9929733333
262.8039076682,17067.5663066667
262.9250982808,17119.4563066667
263.0462729578,17167.1329733333
263.1674316992,17195.2863066667
263.288574505,17244.1963066667
263.4097013752,17261.67964
263.5308123098,17263.8763066667
263.6519073088,17287.5763066667
263.7729863722,17323.0463066667
263.8940495,17361.0863066667
264.0150966922,17386.5463066667
264.1361279488,17449.9529733333
264.2571432698,17480.5763066667
264.3781426552,17539.0529733333
264.499126105,17583.0129733333
264.6200936192,17629.5763066667
264.7410451978,17657.0263066667
264.8619808408,17697.9663066667
264.9829005482,17752.3929733333
265.10380432,17767.30964
265.2246921562,17795.2263066667
265.3455640568,17833.4563066667
265.4664200218,17866.1363066667
265.5872600512,17876.1529733333
265.708084145,17923.7529733333
265.8288923032,17941.6563066667
265.9496845258,17966.1963066667
266.0704608128,17990.40964
266.1912211642,18000.7729733333
266.31196558,18010.50964
266.4326940602,18009.8829733333
266.5534066048,18034.0529733333
266.6741032138,18049.83964
266.7947838872,18059.61964
266.915448625,18045.6063066667
267.0360974272,18043.36964
267.1567302938,18048.9529733333
267.2773472248,18057.8729733333
267.3979482202,18062.6429733333
267.51853328,18042.18964
267.6391024042,18065.2863066667
267.7596555928,18093.42964
267.8801928458,18106.57964
268.0007141632,18131.4329733333
268.121219545,18156.28964
268.2417089912,18159.3529733333
268.3621825018,18173.41964
268.4826400768,18212.2729733333
268.6030817162,18223.73964
268.72350742,18231.3163066667
268.8439171882,18246.2829733333
268.9643110208,18263.4629733333
269.0846889178,18280.97964
269.2050508792,18272.5729733333
269.325396905,18264.15964
269.4457269952,18279.5563066667
269.5660411498,18282.8063066667
269.6863393688,18285.3963066667
269.8066216522,18298.19964
269.926888,18305.5863066667
270.0471384122,18325.4363066667
270.1673728888,18337.11964
270.2875914298,18336.8463066667
270.4077940352,18345.74964
270.527980705,18359.0029733333
270.6481514392,18359.2629733333
270.7683062378,18359.5163066667
270.8884451008,18361.5129733333
271.0085680282,18346.5963066667
271.12867502,18349.55964
271.2487660762,18345.3829733333
271.3688411968,18352.1663066667
271.4889003818,18367.3563066667
271.6089436312,18370.32964
271.728970945,18377.30964
271.8489823232,18361.08964
271.9689777658,18364.9929733333
272.0889572728,18376.74964
272.2089208442,18388.8363066667
272.32886848,18392.3463066667
272.4488001802,18387.9263066667
272.5687159448,18395.4029733333
272.6886157738,18429.1763066667
272.8084996672,18444.9863066667
272.928367625,18461.08964
273.0482196472,18492.56964
273.1680557338,18500.9963066667
273.2878758848,18510.8229733333
273.4076801002,18515.5063066667
273.52746838,18501.7529733333
273.6472407242,18504.25964
273.7669971328,18512.98964
273.8867376058,18521.9663066667
274.0064621432,18520.6529733333
274.126170745,18527.99964
274.2458634112,18544.76964
274.3655401418,18569.55964
274.4852009368,18576.8829733333
274.6048457962,18594.62964
274.72447472,18601.9029733333
274.8440877082,18614.4129733333
274.9636847608,18627.9829733333
275.0832658778,18652.33964
275.2028310592,18655.56964
275.322380305,18645.03964
275.4419136152,18668.62964
275.5614309898,18665.9763066667
275.6809324288,18672.98964
275.8004179322,18663.58964
275.9198875,18668.30964
276.0393411322,18657.8763066667
276.1587788288,18637.7829733333
276.2782005898,18653.50964
276.3976064152,18683.9863066667
276.516996305,18671.33964
276.6363702592,18683.66964
276.7557282778,18702.6463066667
276.8750703608,18700.1429733333
276.9943965082,18724.38964
277.11370672,18735.0563066667
277.2330009962,18736.5063066667
277.3522793368,18754.68964
277.4715417418,18772.31964
277.5907882112,18784.0863066667
277.710018745,18798.7663066667
277.8292333432,18804.15964
277.9484320058,18810.05964
278.0676147328,18818.43964
278.1867815242,18828.5763066667
278.30593238,18833.9363066667
278.4250673002,18836.0163066667
278.5441862848,18832.14964
278.6632893338,18854.9929733333
278.7823764472,18854.42964
278.901447625,18867.0663066667
279.0205028672,18879.86964
279.1395421738,18905.7329733333
279.2585655448,18911.5129733333
279.3775729802,18911.2229733333
279.49656448,18914.09964
279.6155400442,18926.53964
279.7344996728,18942.82964
279.8534433658,18932.3129733333
279.9723711232,18945.97964
280.091282945,18952.2263066667
280.2101788312,18941.0229733333
280.3290587818,18962.13964
280.4479227968,18944.17964
280.5667708762,18948.2463066667
280.68560302,18953.93964
280.8044192282,18963.7729733333
280.9232195008,18968.2663066667
281.0420038378,18976.29964
281.1607722392,18977.5363066667
281.279524705,19007.43964
281.3982612352,19014.5663066667
281.5169818298,19036.38964
281.6356864888,19043.1863066667
281.7543752122,19049.9029733333
281.873048,19052.33964
281.9917048522,19065.08964
282.1103457688,19085.3229733333
282.2289707498,19095.26964
282.3475797952,19103.9263066667
282.466172905,19120.2463066667
282.5847500792,19126.6229733333
282.7033113178,19121.9829733333
282.8218566208,19116.23964
282.9403859882,19098.3063066667
283.05889942,19099.53964
283.1773969162,19116.26964
283.2958784768,19110.40964
283.4143441018,19089.0363066667
283.5327937912,19079.3829733333
283.651227545,19088.8229733333
283.7696453632,19076.85964
283.8880472458,19068.8063066667
284.0064331928,19086.43964
284.1248032042,19095.8563066667
284.24315728,19100.7663066667
284.3614954202,19117.3129733333
284.4798176248,19126.6263066667
284.5981238938,19167.5429733333
284.7164142272,19185.8029733333
284.834688625,19182.56964
284.9529470872,19175.0663066667
285.0711896138,19176.8729733333
285.1894162048,19164.2429733333
285.3076268602,19163.7629733333
285.42582158,19170.2163066667
285.5440003642,19175.17964
285.6621632128,19167.3829733333
285.7803101258,19163.95964
285.8984411032,19163.0229733333
286.016556145,19160.5563066667
286.1346552512,19166.89964
286.2527384218,19179.64964
286.3708056568,19166.95964
286.4888569562,19161.8363066667
286.60689232,19168.9129733333
286.7249117482,19154.8463066667
286.8429152408,19162.0863066667
286.9609027978,19165.2329733333
287.0788744192,19174.7729733333
287.196830105,19197.31964
287.3147698552,19189.6429733333
287.4326936698,19172.75964
287.5506015488,19172.43964
287.6684934922,19180.8529733333
287.7863695,19171.5663066667
287.9042295722,19166.0829733333
288.0220737088,19174.00964
288.1399019098,19166.93964
288.2577141752,19162.8729733333
288.375510505,19152.4629733333
288.4932908992,19150.37964
288.6110553578,19146.1229733333
288.7288038808,19122.96964
288.8465364682,19110.9729733333
288.96425312,19104.99964
289.0819538362,19099.61964
289.1996386168,19114.7429733333
289.3173074618,19141.4229733333
289.4349603712,19147.5529733333
289.552597345,19163.3563066667
289.6702183832,19180.09964
289.7878234858,19194.7229733333
289.9054126528,19205.64964
290.0229858842,19225.8629733333
290.14054318,19246.0363066667
290.2580845402,19253.0129733333
290.3756099648,19268.8163066667
290.4931194538,19291.99964
290.6106130072,19304.0863066667
290.728090625,19309.3329733333
290.8455523072,19329.5463066667
290.9629980538,19364.5229733333
291.0804278648,19393.8629733333
291.1978417402,19413.7729733333
291.31523968,19423.8829733333
291.4326216842,19437.6563066667
291.5499877528,19471.41964
291.6673378858,19508.2663066667
291.7846720832,19517.8663066667
291.901990345,19540.5929733333
292.0192926712,19568.11964
292.1365790618,19580.34964
292.2538495168,19600.1363066667
292.3711040362,19644.03964
292.48834262,19663.6363066667
292.6055652682,19668.5763066667
292.7227719808,19693.7063066667
292.8399627578,19719.06964
292.9571375992,19748.7263066667
293.074296505,19775.3529733333
293.1914394752,19796.7129733333
293.3085665098,19815.27964
293.4256776088,19842.2663066667
293.5427727722,19865.5963066667
293.659852,19887.77964
293.7769152922,19920.58964
293.8939626488,19969.70964
294.0109940698,19972.5763066667
294.1280095552,19995.0163066667
294.245009105,20031.3629733333
294.3619927192,20047.70964
294.4789603978,20076.4763066667
294.5959121408,20094.7429733333
294.7128479482,20118.0429733333
294.82976782,20159.6729733333
294.9466717562,20173.0829733333
295.0635597568,20206.5929733333
295.1804318218,20231.25964
295.2972879512,20245.0629733333
295.414128145,20257.66964
295.5309524032,20298.1963066667
295.6477607258,20317.81964
295.7645531128,20339.3329733333
295.8813295642,20350.95964
295.99809008,20381.6063066667
296.1148346602,20433.5863066667
296.2315633048,20498.6629733333
296.3482760138,20480.4763066667
296.4649727872,20508.00964
296.581653625,20546.24964
296.6983185272,20583.3229733333
296.8149674938,20617.40964
296.9316005248,20636.6063066667
297.0482176202,20660.7529733333
297.16481878,20668.89964
297.2814040042,20697.4063066667
297.3979732928,20741.5463066667
297.5145266458,20761.8863066667
297.6310640632,20767.3929733333
297.747585545,20810.6963066667
297.8640910912,20843.3563066667
297.9805807018,20865.0663066667
298.0970543768,20876.5863066667
298.2135121162,20874.62964
298.32995392,20893.1463066667
298.4463797882,20914.60964
298.5627897208,20927.1129733333
298.6791837178,20929.2263066667
298.7955617792,20964.4529733333
298.911923905,20989.59964
299.0282700952,21001.3229733333
299.1446003498,21014.1263066667
299.2609146688,21017.95964
299.3772130522,21037.3129733333
299.4934955,21027.9029733333
299.6097620122,21078.6363066667
299.7260125888,21084.9429733333
299.8422472298,21092.12964
299.9584659352,21084.7129733333
300.074668705,21109.77964
300.1908555392,21125.73964
300.3070264378,21114.7529733333
300.4231814008,21116.4229733333
300.5393204282,21124.6129733333
300.65544352,21152.73964
300.7715506762,21153.9129733333
300.8876418968,21164.85964
301.0037171818,21184.93964
301.1197765312,21192.24964
301.235819945,21196.47964
301.3518474232,21198.8629733333
301.4678589658,21202.64964
301.5838545728,21214.2229733333
301.6998342442,21212.80964
301.81579798,21208.7863066667
301.9317457802,21207.0929733333
302.0476776448,21207.11964
302.1635935738,21208.9229733333
302.2794935672,21214.83964
302.395377625,21223.5929733333
302.5112457472,21244.19964
302.6270979338,21247.6229733333
302.7429341848,21249.1029733333
302.8587545002,21257.7663066667
302.97455888,21263.57964
303.0903473242,21271.3929733333
303.2061198328,21270.2529733333
303.3218764058,21279.5629733333
303.4376170432,21278.5263066667
