UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132318
Integration Time,1000
Averages,300
Date,9/8/2020 3:26:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23995.2698477778
Reference Date,Multiple Library Date
User Note,


181.8418,1574.92
181.9732053322,-109.256818888889
182.1045947288,-112.126818888889
182.2359681898,-114.216818888889
182.3673257152,-58.4134855555556
182.498667305,-55.7601522222223
182.6299929592,-58.5968188888889
182.7613026778,-57.7201522222222
182.8925964608,-56.3868188888889
183.0238743082,-54.7968188888889
183.15513622,-57.7534855555556
183.2863821962,-56.4401522222222
183.4176122368,-52.8268188888889
183.5488263418,-50.5334855555556
183.6800245112,-56.6634855555556
183.811206745,-50.1434855555556
183.9423730432,-53.2534855555556
184.0735234058,-53.5468188888889
184.2046578328,-49.5301522222222
184.3357763242,-52.4801522222222
184.46687888,-52.8101522222222
184.5979655002,-49.5834855555556
184.7290361848,-53.0068188888889
184.8600909338,-50.1434855555556
184.9911297472,-48.7368188888889
185.122152625,-52.1168188888889
185.2531595672,-47.8534855555556
185.3841505738,-50.2934855555556
185.5151256448,-48.4801522222223
185.6460847802,-50.9868188888889
185.77702798,-52.8601522222222
185.9079552442,-52.0501522222222
186.0388665728,-50.4401522222222
186.1697619658,-50.8734855555556
186.3006414232,-47.7734855555556
186.431504945,-53.1334855555556
186.5623525312,-50.5268188888889
186.6931841818,-54.4734855555556
186.8239998968,-52.8268188888889
186.9547996762,-45.9801522222222
187.08558352,-51.2901522222222
187.2163514282,-48.0401522222223
187.3471034008,-55.7401522222223
187.4778394378,-54.7634855555556
187.6085595392,-48.6834855555556
187.739263705,-48.7201522222223
187.8699519352,-50.9534855555556
188.0006242298,-50.7968188888889
188.1312805888,-48.2034855555556
188.2619210122,-50.2401522222222
188.3925455,-53.4701522222223
188.5231540522,-51.5568188888889
188.6537466688,-52.2334855555556
188.7843233498,-53.2568188888889
188.9148840952,-49.7534855555556
189.045428905,-50.5634855555556
189.1759577792,-52.4701522222222
189.3064707178,-49.1768188888889
189.4369677208,-52.4668188888889
189.5674487882,-52.0434855555556
189.69791392,-43.1068188888889
189.8283631162,-50.2201522222222
189.9587963768,-51.7068188888889
190.0892137018,-49.6901522222222
190.2196150912,-51.2501522222222
190.350000545,-51.0501522222222
190.4803700632,-50.5401522222222
190.6107236458,-49.7268188888889
190.7410612928,-50.2134855555556
190.8713830042,-42.4501522222222
191.00168878,-48.3634855555556
191.1319786202,-47.3501522222223
191.2622525248,-49.8868188888889
191.3925104938,-43.7068188888889
191.5227525272,-47.1834855555556
191.652978625,-40.6468188888889
191.7831887872,-43.2101522222222
191.9133830138,-46.6701522222222
192.0435613048,-45.1101522222222
192.1737236602,-44.0634855555556
192.30387008,-44.5534855555556
192.4340005642,-48.2034855555556
192.5641151128,-42.7934855555556
192.6942137258,-46.9601522222222
192.8242964032,-41.1468188888889
192.954363145,-42.8901522222222
193.0844139512,-43.5634855555556
193.2144488218,-42.0834855555556
193.3444677568,-44.3901522222222
193.4744707562,-39.5734855555556
193.60445782,-41.4868188888889
193.7344289482,-39.4168188888889
193.8643841408,-38.0201522222222
193.9943233978,-37.3434855555556
194.1242467192,-36.6834855555556
194.254154105,-34.8101522222222
194.3840455552,-35.3268188888889
194.5139210698,-37.4668188888889
194.6437806488,-37.2368188888889
194.7736242922,-35.9168188888889
194.903452,-37.1968188888889
195.0332637722,-25.7268188888889
195.1630596088,-33.7268188888889
195.2928395098,-32.7201522222222
195.4226034752,-24.8501522222222
195.552351505,-29.5401522222222
195.6820835992,-25.0101522222222
195.8117997578,-27.7334855555556
195.9414999808,-27.8934855555556
196.0711842682,-28.5034855555556
196.20085262,-22.3301522222222
196.3305050362,-24.0301522222222
196.4601415168,-17.5668188888889
196.5897620618,-13.2168188888889
196.7193666712,-13.2568188888889
196.848955345,-16.9001522222222
196.9785280832,-17.8134855555556
197.1080848858,-19.5134855555556
197.2376257528,-15.4368188888889
197.3671506842,-13.0568188888889
197.49665968,-7.98348555555555
197.6261527402,-5.91015222222222
197.7556298648,-2.52681888888889
197.8850910538,-2.15015222222223
198.0145363072,-0.453485555555558
198.143965625,1.26984777777778
198.2733790072,-3.28015222222223
198.4027764538,2.25318111111111
198.5321579648,4.60984777777778
198.6615235402,10.9031811111111
198.79087318,13.8398477777778
198.9202068842,18.2798477777778
199.0495246528,16.3065144444444
199.1788264858,19.2431811111111
199.3081123832,19.2765144444444
199.437382345,20.4898477777778
199.5666363712,18.4998477777778
199.6958744618,16.2465144444444
199.8250966168,21.6198477777778
199.9543028362,27.0465144444444
200.08349312,26.3631811111111
200.2126674682,28.1531811111111
200.3418258808,34.3065144444444
200.4709683578,32.6131811111111
200.6000948992,33.4898477777778
200.729205505,31.1265144444444
200.8583001752,40.3965144444444
200.9873789098,44.1665144444444
201.1164417088,44.4965144444444
201.2454885722,50.8198477777778
201.3745195,51.0831811111111
201.5035344922,52.5465144444444
201.6325335488,54.9798477777778
201.7615166698,60.0031811111111
201.8904838552,59.5765144444444
202.019435105,62.9998477777778
202.1483704192,64.0665144444445
202.2772897978,64.8265144444445
202.4061932408,66.5198477777778
202.5350807482,65.8198477777778
202.66395232,72.5465144444445
202.7928079562,72.2031811111111
202.9216476568,79.9665144444445
203.0504714218,79.5398477777778
203.1792792512,79.5698477777778
203.308071145,79.4565144444445
203.4368471032,96.9298477777778
203.5656071258,86.5198477777778
203.6943512128,89.7298477777778
203.8230793642,93.2431811111112
203.95179158,94.2765144444445
204.0804878602,94.2431811111112
204.2091682048,103.509847777778
204.3378326138,101.593181111111
204.4664810872,107.669847777778
204.595113625,106.543181111111
204.7237302272,112.016514444445
204.8523308938,115.719847777778
204.9809156248,115.393181111111
205.1094844202,122.423181111111
205.23803728,123.106514444444
205.3665742042,126.609847777778
205.4950951928,132.329847777778
205.6236002458,129.763181111111
205.7520893632,138.016514444444
205.880562545,138.959847777778
206.0090197912,140.919847777778
206.1374611018,143.906514444444
206.2658864768,154.383181111111
206.3942959162,150.946514444444
206.52268942,153.343181111111
206.6510669882,157.366514444444
206.7794286208,166.376514444444
206.9077743178,165.353181111111
207.0361040792,173.586514444444
207.164417905,172.763181111111
207.2927157952,177.109847777778
207.4209977498,180.876514444444
207.5492637688,185.516514444444
207.6775138522,192.936514444444
207.805748,192.409847777778
207.9339662122,200.773181111111
208.0621684888,199.649847777778
208.1903548298,207.393181111111
208.3185252352,211.416514444444
208.446679705,217.529847777778
208.5748182392,221.473181111111
208.7029408378,225.583181111111
208.8310475008,228.616514444444
208.9591382282,236.309847777778
209.08721302,236.529847777778
209.2152718762,242.359847777778
209.3433147968,255.389847777778
209.4713417818,253.896514444444
209.5993528312,258.289847777778
209.727347945,263.576514444444
209.8553271232,268.189847777778
209.9832903658,277.439847777778
210.1112376728,279.843181111111
210.2391690442,284.299847777778
210.36708448,287.853181111111
210.4949839802,295.389847777778
210.6228675448,305.156514444444
210.7507351738,313.566514444444
210.8785868672,314.403181111111
211.006422625,322.829847777778
211.1342424472,333.309847777778
211.2620463338,336.023181111111
211.3898342848,346.599847777778
211.5176063002,350.016514444444
211.64536238,360.936514444444
211.7731025242,364.003181111111
211.9008267328,375.436514444444
212.0285350058,379.659847777778
212.1562273432,390.043181111111
212.283903745,401.256514444444
212.4115642112,403.636514444444
212.5392087418,413.683181111111
212.6668373368,422.046514444444
212.7944499962,428.506514444444
212.92204672,438.086514444444
213.0496275082,443.933181111111
213.1771923608,455.143181111111
213.3047412778,466.779847777778
213.4322742592,472.159847777778
213.559791305,483.429847777778
213.6872924152,494.006514444445
213.8147775898,502.743181111111
213.9422468288,512.403181111111
214.0697001322,523.883181111111
214.1971375,531.376514444444
214.3245589322,543.736514444444
214.4519644288,554.473181111111
214.5793539898,566.076514444445
214.7067276152,574.749847777778
214.834085305,586.506514444444
214.9614270592,595.839847777778
215.0887528778,608.586514444444
215.2160627608,618.509847777778
215.3433567082,632.526514444445
215.47063472,645.273181111111
215.5978967962,655.269847777778
215.7251429368,673.049847777778
215.8523731418,683.456514444445
215.9795874112,691.226514444445
216.106785745,702.973181111112
216.2339681432,718.743181111111
216.3611346058,734.643181111112
216.4882851328,744.743181111111
216.6154197242,755.259847777778
216.74253838,773.993181111112
216.8696411002,785.273181111112
216.9967278848,801.656514444445
217.1237987338,813.589847777778
217.2508536472,825.923181111112
217.377892625,846.243181111112
217.5049156672,861.623181111112
217.6319227738,872.999847777778
217.7589139448,889.183181111112
217.8858891802,905.923181111112
218.01284848,924.869847777778
218.1397918442,941.479847777778
218.2667192728,962.279847777778
218.3936307658,978.956514444444
218.5205263232,996.273181111111
218.647405945,1016.10318111111
218.7742696312,1033.49651444444
218.9011173818,1047.88984777778
219.0279491968,1067.59651444444
219.1547650762,1086.28651444444
219.28156502,1104.90984777778
219.4083490282,1126.95651444444
219.5351171008,1144.89318111111
219.6618692378,1165.77651444444
219.7886054392,1185.40651444444
219.915325705,1205.05984777778
220.0420300352,1221.45318111111
220.1687184298,1243.53651444444
220.2953908888,1267.09651444444
220.4220474122,1285.30318111111
220.548688,1306.08984777778
220.6753126522,1327.85651444444
220.8019213688,1351.52318111111
220.9285141498,1371.79984777778
221.0550909952,1397.70651444444
221.181651905,1419.72318111111
221.3081968792,1438.69984777778
221.4347259178,1468.91318111111
221.5612390208,1491.84651444444
221.6877361882,1511.27651444444
221.81421742,1538.66318111111
221.9406827162,1561.21318111111
222.0671320768,1591.23984777778
222.1935655018,1612.07651444444
222.3199829912,1642.00318111111
222.446384545,1666.31318111111
222.5727701632,1689.62984777778
222.6991398458,1720.77651444444
222.8254935928,1748.69984777778
222.9518314042,1773.01318111111
223.07815328,1802.74984777778
223.2044592202,1830.68318111111
223.3307492248,1861.89318111111
223.4570232938,1885.64318111111
223.5832814272,1912.93651444444
223.709523625,1941.73984777778
223.8357498872,1975.29651444444
223.9619602138,2006.74318111111
224.0881546048,2029.21984777778
224.2143330602,2059.01984777778
224.34049558,2094.33984777778
224.4666421642,2120.68318111111
224.5927728128,2161.50651444444
224.7188875258,2187.35984777778
224.8449863032,2222.58651444444
224.971069145,2254.26318111111
225.0971360512,2283.80651444444
225.2231870218,2323.30984777778
225.3492220568,2359.21984777778
225.4752411562,2400.19318111111
225.60124432,2436.96984777778
225.7272315482,2476.14984777778
225.8532028408,2508.96651444444
225.9791581978,2547.45318111111
226.1050976192,2578.05318111111
226.231021105,2620.64318111111
226.3569286552,2655.39318111111
226.4828202698,2692.04318111111
226.6086959488,2734.87984777778
226.7345556922,2766.81651444444
226.8603995,2811.75651444444
226.9862273722,2854.03318111111
227.1120393088,2893.70651444444
227.2378353098,2933.76984777778
227.3636153752,2971.62651444444
227.489379505,3018.92651444444
227.6151276992,3053.07318111111
227.7408599578,3088.68318111111
227.8665762808,3136.59984777778
227.9922766682,3180.12318111111
228.11796112,3223.79984777778
228.2436296362,3264.77651444444
228.3692822168,3309.10651444444
228.4949188618,3351.44318111111
228.6205395712,3397.76318111111
228.746144345,3447.29318111111
228.8717331832,3486.91984777778
228.9973060858,3532.14651444444
229.1228630528,3580.46318111111
229.2484040842,3628.41318111111
229.37392918,3671.57318111111
229.4994383402,3721.61318111111
229.6249315648,3761.98318111111
229.7504088538,3806.71651444444
229.8758702072,3858.22984777778
230.001315625,3905.55984777778
230.1267451072,3946.97984777778
230.2521586538,4002.75984777778
230.3775562648,4045.84318111111
230.5029379402,4088.43318111111
230.62830368,4136.55318111111
230.7536534842,4184.09984777778
230.8789873528,4231.52651444444
231.0043052858,4283.79651444444
231.1296072832,4323.61318111111
231.254893345,4372.92984777778
231.3801634712,4418.60318111111
231.5054176618,4459.74984777778
231.6306559168,4507.74651444444
231.7558782362,4549.93651444444
231.88108462,4616.79984777778
232.0062750682,4666.42318111111
232.1314495808,4718.43984777777
232.2566081578,4757.53651444444
232.3817507992,4809.30984777777
232.506877505,4855.51318111111
232.6319882752,4904.44318111111
232.7570831098,4950.34651444444
232.8821620088,5004.35318111111
233.0072249722,5053.27318111111
233.132272,5093.63651444444
233.2573030922,5133.91651444444
233.3823182488,5188.65651444444
233.5073174698,5230.60984777777
233.6323007552,5275.41318111111
233.757268105,5304.67651444444
233.8822195192,5350.34318111111
234.0071549978,5397.93318111111
234.1320745408,5446.12318111111
234.2569781482,5477.16318111111
234.38186582,5532.23318111111
234.5067375562,5567.34984777777
234.6315933568,5605.14651444444
234.7564332218,5677.41984777777
234.8812571512,5696.83651444444
235.006065145,5735.31318111111
235.1308572032,5777.54318111111
235.2556333258,5805.16318111111
235.3803935128,5842.46318111111
235.5051377642,5882.63984777778
235.62986608,5918.63318111111
235.7545784602,5944.91651444444
235.8792749048,5976.80984777777
236.0039554138,6012.72984777777
236.1286199872,6043.92318111111
236.253268625,6077.16651444444
236.3779013272,6119.68984777778
236.5025180938,6145.97984777778
236.6271189248,6179.18318111111
236.7517038202,6213.93651444444
236.87627278,6247.20984777778
237.0008258042,6270.66318111111
237.1253628928,6313.11984777778
237.2498840458,6339.42651444444
237.3743892632,6365.07984777778
237.498878545,6400.73318111111
237.6233518912,6423.93984777777
237.7478093018,6445.30318111111
237.8722507768,6474.73651444444
237.9966763162,6491.22318111111
238.12108592,6515.60318111111
238.2454795882,6551.49984777777
238.3698573208,6548.98651444444
238.4942191178,6579.80318111111
238.6185649792,6597.93984777777
238.742894905,6619.71984777777
238.8672088952,6640.43651444444
238.9915069498,6662.22318111111
239.1157890688,6686.22318111111
239.2400552522,6705.61318111111
239.3643055,6722.60318111111
239.4885398122,6738.42318111111
239.6127581888,6754.74984777778
239.7369606298,6779.22318111111
239.8611471352,6789.36318111111
239.985317705,6811.83318111111
240.1094723392,6834.15651444444
240.2336110378,6850.69318111111
240.3577338008,6867.76984777778
240.4818406282,6880.83651444444
240.60593152,6906.33984777778
240.7300064762,6930.10651444444
240.8540654968,6933.92318111111
240.9781085818,6949.67318111111
241.1021357312,6967.54651444444
241.226146945,6996.68984777778
241.3501422232,7008.56318111111
241.4741215658,7023.79651444444
241.5980849728,7043.98318111111
241.7220324442,7051.60984777778
241.84596398,7070.04984777778
241.9698795802,7089.64651444444
242.0937792448,7115.03984777778
242.2176629738,7137.12984777778
242.3415307672,7165.65984777778
242.465382625,7189.78318111111
242.5892185472,7204.54318111111
242.7130385338,7188.11984777778
242.8368425848,7197.81318111111
242.9606307002,7224.97651444444
243.08440288,7253.61651444444
243.2081591242,7292.93318111111
243.3318994328,7332.06984777778
243.4556238058,7353.39984777778
243.5793322432,7390.04651444444
243.703024745,7401.97651444444
243.8267013112,7439.26318111111
243.9503619418,7450.80318111111
244.0740066368,7421.55984777777
244.1976353962,7403.02651444444
244.32124822,7414.80984777777
244.4448451082,7478.10651444444
244.5684260608,7525.32651444444
244.6919910778,7567.09318111111
244.8155401592,7593.67651444444
244.939073305,7631.05651444444
245.0625905152,7652.56984777777
245.1860917898,7698.83651444444
245.3095771288,7709.08318111111
245.4330465322,7759.63318111111
245.5565,7771.76651444444
245.6799375322,7800.67318111111
245.8033591288,7863.86984777778
245.9267647898,7887.68651444444
246.0501545152,7877.40318111111
246.173528305,7857.33318111111
246.2968861592,7885.61984777778
246.4202280778,7946.68984777778
246.5435540608,8023.28318111111
246.6668641082,8108.31651444444
246.79015822,8190.83984777778
246.9134363962,8249.19318111111
247.0366986368,8316.75318111111
247.1599449418,8373.53984777778
247.2831753112,8425.06318111111
247.406389745,8503.02651444445
247.5295882432,8536.04984777778
247.6527708058,8600.07651444445
247.7759374328,8666.30651444445
247.8990881242,8713.81651444445
248.02222288,8777.37318111111
248.1453417002,8846.05318111111
248.2684445848,8900.46318111111
248.3915315338,8965.48318111111
248.5146025472,9015.02984777778
248.637657625,9007.32984777778
248.7606967672,8978.05651444444
248.8837199738,9058.29984777778
249.0067272448,9168.08984777778
249.1297185802,9271.43984777778
249.25269398,9338.17651444444
249.3756534442,9438.38318111111
249.4985969728,9510.84984777778
249.6215245658,9622.99651444444
249.7444362232,9683.46651444444
249.867331945,9800.01651444444
249.9902117312,9883.14318111111
250.1130755818,9964.81318111111
250.2359234968,10083.0831811111
250.3587554762,10142.9831811111
250.48157152,10235.1931811111
250.6043716282,10334.5498477778
250.7271558008,10400.1965144444
250.8499240378,10501.1798477778
250.9726763392,10596.8798477778
251.095412705,10682.3865144444
251.2181331352,10767.7998477778
251.3408376298,10860.8065144444
251.4635261888,10952.7298477778
251.5861988122,11016.4131811111
251.7088555,11037.7531811111
251.8314962522,11077.7765144444
251.9541210688,11207.2598477778
252.0767299498,11327.5731811111
252.1993228952,11456.9765144444
252.321899905,11580.0698477778
252.4444609792,11701.7365144444
252.5670061178,11815.4398477778
252.6895353208,11934.9165144444
252.8120485882,12039.0198477778
252.93454592,12184.9531811111
253.0570273162,12281.5731811111
253.1794927768,12418.3198477778
253.3019423018,12536.5698477778
253.4243758912,12646.3931811111
253.546793545,12762.0665144444
253.6691952632,12887.8531811111
253.7915810458,12982.8098477778
253.9139508928,13097.1265144444
254.0363048042,13215.8898477778
254.15864278,13323.3431811111
254.2809648202,13447.2231811111
254.4032709248,13527.2065144444
254.5255610938,13634.6365144444
254.6478353272,13728.8898477778
254.770093625,13818.7898477778
254.8923359872,13903.5265144444
255.0145624138,13999.2931811111
255.1367729048,14070.2498477778
255.2589674602,14105.4565144444
255.38114608,14205.0931811111
255.5033087642,14342.7398477778
255.6254555128,14485.2998477778
255.7475863258,14607.6465144444
255.8697012032,14749.6231811111
255.991800145,14869.4898477778
256.1138831512,15025.9331811111
256.2359502218,15159.8598477778
256.3580013568,15333.3831811111
256.4800365562,15488.3098477778
256.60205582,15639.0731811111
256.7240591482,15777.8265144444
256.8460465408,15896.4765144444
256.9680179978,16018.9631811111
257.0899735192,16143.7065144444
257.211913105,16251.7165144444
257.3338367552,16362.6065144444
257.4557444698,16474.2431811111
257.5776362488,16581.6865144444
257.6995120922,16683.2931811111
257.821372,16779.2931811111
257.9432159722,16878.4765144444
258.0650440088,16980.9965144444
258.1868561098,17063.9798477778
258.3086522752,17163.2965144444
258.430432505,17254.5765144444
258.5521967992,17355.8531811111
258.6739451578,17457.0998477778
258.7956775808,17571.8898477778
258.9173940682,17674.8931811111
259.03909462,17762.0331811111
259.1607792362,17810.5631811111
259.2824479168,17894.8165144444
259.4041006618,18005.3998477778
259.5257374712,18103.4398477778
259.647358345,18212.6831811111
259.7689632832,18300.6398477778
259.8905522858,18377.3698477778
260.0121253528,18476.7965144444
260.1336824842,18536.5031811111
260.25522368,18632.9031811111
260.3767489402,18709.7165144444
260.4982582648,18776.4198477778
260.6197516538,18863.0031811111
260.7412291072,18937.0331811111
260.862690625,19021.4531811111
260.9841362072,19104.2198477778
261.1055658538,19182.9031811111
261.2269795648,19275.4465144444
261.3483773402,19357.4065144444
261.46975918,19423.1231811111
261.5911250842,19497.7531811111
261.7124750528,19570.0998477778
261.8338090858,19637.0398477778
261.9551271832,19717.9098477778
262.076429345,19803.5965144444
262.1977155712,19855.9798477778
262.3189858618,19919.8931811111
262.4402402168,19981.3398477778
262.5614786362,20044.4531811111
262.68270112,20096.8998477778
262.8039076682,20131.2031811111
262.9250982808,20192.6765144444
263.0462729578,20245.1765144444
263.1674316992,20284.3198477778
263.288574505,20326.0631811111
263.4097013752,20350.1598477778
263.5308123098,20350.2798477778
263.6519073088,20366.7765144444
263.7729863722,20413.8998477778
263.8940495,20456.6365144444
264.0150966922,20485.6298477778
264.1361279488,20550.5431811111
264.2571432698,20580.5065144444
264.3781426552,20648.5598477778
264.499126105,20690.0298477778
264.6200936192,20741.3565144444
264.7410451978,20785.2598477778
264.8619808408,20823.8331811111
264.9829005482,20889.7865144444
265.10380432,20909.8231811111
265.2246921562,20922.8031811111
265.3455640568,20964.1631811111
265.4664200218,21002.8698477778
265.5872600512,21027.9231811111
265.708084145,21063.5565144444
265.8288923032,21090.8531811111
265.9496845258,21119.4765144444
266.0704608128,21145.0698477778
266.1912211642,21156.1298477778
266.31196558,21174.6765144444
266.4326940602,21174.8531811111
266.5534066048,21194.7698477778
266.6741032138,21206.9598477778
266.7947838872,21209.6965144444
266.915448625,21199.8031811111
267.0360974272,21185.8098477778
267.1567302938,21178.9531811111
267.2773472248,21187.5665144444
267.3979482202,21200.2098477778
267.51853328,21176.4165144444
267.6391024042,21191.5231811111
267.7596555928,21221.8565144444
267.8801928458,21242.0331811111
268.0007141632,21254.3498477778
268.121219545,21291.0365144444
268.2417089912,21299.5531811111
268.3621825018,21308.3998477778
268.4826400768,21344.8731811111
268.6030817162,21352.1431811111
268.72350742,21357.6798477778
268.8439171882,21382.8898477778
268.9643110208,21399.4631811111
269.0846889178,21415.7598477778
269.2050508792,21406.9131811111
269.325396905,21392.5698477778
269.4457269952,21397.9098477778
269.5660411498,21394.1231811111
269.6863393688,21384.2331811111
269.8066216522,21402.1465144444
269.926888,21414.7398477778
270.0471384122,21417.2298477778
270.1673728888,21435.3565144444
270.2875914298,21438.5731811111
270.4077940352,21438.4631811111
270.527980705,21455.1398477778
270.6481514392,21458.2698477778
270.7683062378,21464.3565144444
270.8884451008,21470.6631811111
271.0085680282,21443.5365144444
271.12867502,21453.0565144444
271.2487660762,21441.3231811111
271.3688411968,21437.7598477778
271.4889003818,21450.3965144444
271.6089436312,21442.8965144444
271.728970945,21452.2531811111
271.8489823232,21448.0365144444
271.9689777658,21440.0398477778
272.0889572728,21450.5598477778
272.2089208442,21453.1998477778
272.32886848,21467.9298477778
272.4488001802,21457.4031811111
272.5687159448,21459.2265144444
272.6886157738,21486.3065144444
272.8084996672,21507.3131811111
272.928367625,21522.8331811111
273.0482196472,21552.8031811111
273.1680557338,21554.1098477778
273.2878758848,21568.9031811111
273.4076801002,21561.3831811111
273.52746838,21548.7298477778
273.6472407242,21557.0231811111
273.7669971328,21575.6165144444
273.8867376058,21565.6065144444
274.0064621432,21567.0065144444
274.126170745,21573.7065144444
274.2458634112,21589.6398477778
274.3655401418,21605.6198477778
274.4852009368,21610.1731811111
274.6048457962,21633.0698477778
274.72447472,21634.6465144444
274.8440877082,21640.9565144444
274.9636847608,21661.8498477778
275.0832658778,21678.8998477778
275.2028310592,21685.4265144444
275.322380305,21680.2165144444
275.4419136152,21701.1331811111
275.5614309898,21685.2565144444
275.6809324288,21685.6765144444
275.8004179322,21687.6098477778
275.9198875,21687.5698477778
276.0393411322,21676.2798477778
276.1587788288,21660.6331811111
276.2782005898,21671.8765144444
276.3976064152,21698.1631811111
276.516996305,21685.8598477778
276.6363702592,21702.0665144444
276.7557282778,21703.5698477778
276.8750703608,21694.7598477778
276.9943965082,21701.2498477778
277.11370672,21721.0331811111
277.2330009962,21722.9331811111
277.3522793368,21757.0098477778
277.4715417418,21767.1865144444
277.5907882112,21781.5598477778
277.710018745,21796.5565144444
277.8292333432,21804.6198477778
277.9484320058,21796.6231811111
278.0676147328,21812.3565144444
278.1867815242,21807.9665144444
278.30593238,21815.8165144444
278.4250673002,21817.5331811111
278.5441862848,21823.0931811111
278.6632893338,21841.8265144444
278.7823764472,21847.2731811111
278.901447625,21847.1965144444
279.0205028672,21863.1398477778
279.1395421738,21887.0665144444
279.2585655448,21893.8031811111
279.3775729802,21894.3465144444
279.49656448,21894.2698477778
279.6155400442,21893.9198477778
279.7344996728,21909.9598477778
279.8534433658,21900.1065144444
279.9723711232,21914.6498477778
280.091282945,21913.3765144444
280.2101788312,21906.7698477778
280.3290587818,21925.1598477778
280.4479227968,21911.7765144444
280.5667708762,21907.6931811111
280.68560302,21905.4665144444
280.8044192282,21898.7998477778
280.9232195008,21906.1231811111
281.0420038378,21911.1165144444
281.1607722392,21916.0798477778
281.279524705,21943.9831811111
281.3982612352,21942.5265144444
281.5169818298,21976.7865144444
281.6356864888,21991.3565144444
281.7543752122,22001.9398477778
281.873048,21996.8631811111
281.9917048522,22001.0165144444
282.1103457688,22009.1865144444
282.2289707498,22013.5665144444
282.3475797952,22028.2998477778
282.466172905,22044.3298477778
282.5847500792,22058.8098477778
282.7033113178,22050.1531811111
282.8218566208,22033.1165144444
282.9403859882,22001.9731811111
283.05889942,21997.9131811111
283.1773969162,22006.1098477778
283.2958784768,21999.8431811111
283.4143441018,21991.9298477778
283.5327937912,21983.7165144444
283.651227545,21996.2931811111
283.7696453632,21990.2598477778
283.8880472458,21972.6631811111
284.0064331928,21986.2531811111
284.1248032042,21975.1065144444
284.24315728,21979.5565144444
284.3614954202,21997.7398477778
284.4798176248,22003.5465144444
284.5981238938,22038.6431811111
284.7164142272,22067.0065144444
284.834688625,22063.7631811111
284.9529470872,22044.8598477778
285.0711896138,22038.8365144444
285.1894162048,22048.3365144444
285.3076268602,22054.4898477778
285.42582158,22050.9531811111
285.5440003642,22038.7998477778
285.6621632128,22023.1765144444
285.7803101258,22022.0365144444
285.8984411032,22014.5231811111
286.016556145,22002.2498477778
286.1346552512,22011.2098477778
286.2527384218,22024.7265144444
286.3708056568,22009.8365144444
286.4888569562,21999.1065144444
286.60689232,21997.6698477778
286.7249117482,21981.3531811111
286.8429152408,21989.8465144444
286.9609027978,21993.7498477778
287.0788744192,22003.3665144444
287.196830105,22018.6031811111
287.3147698552,22011.3498477778
287.4326936698,21986.1331811111
287.5506015488,21981.6598477778
287.6684934922,21985.1331811111
287.7863695,21985.8465144444
287.9042295722,21977.1531811111
288.0220737088,21971.5431811111
288.1399019098,21964.6565144444
288.2577141752,21956.5465144444
288.375510505,21950.4698477778
288.4932908992,21937.9865144444
288.6110553578,21914.3498477778
288.7288038808,21896.3365144444
288.8465364682,21879.5265144444
288.96425312,21864.8031811111
289.0819538362,21862.4298477778
289.1996386168,21871.1631811111
289.3173074618,21903.8831811111
289.4349603712,21908.4331811111
289.552597345,21918.7198477778
289.6702183832,21937.3865144444
289.7878234858,21945.1298477778
289.9054126528,21956.8098477778
290.0229858842,21971.4231811111
290.14054318,21984.4298477778
290.2580845402,21999.5765144444
290.3756099648,22019.8965144444
290.4931194538,22034.8065144444
290.6106130072,22059.3498477778
290.728090625,22075.1098477778
290.8455523072,22084.9565144444
290.9629980538,22112.7498477778
291.0804278648,22135.2065144444
291.1978417402,22154.8465144444
291.31523968,22167.5631811111
291.4326216842,22180.5465144444
291.5499877528,22207.7598477778
291.6673378858,22248.8431811111
291.7846720832,22264.4298477778
291.901990345,22299.8765144444
292.0192926712,22324.9598477778
292.1365790618,22341.6098477778
292.2538495168,22364.0865144444
292.3711040362,22390.0665144444
292.48834262,22434.9931811111
292.6055652682,22434.8498477778
292.7227719808,22458.4898477778
292.8399627578,22469.0198477778
292.9571375992,22508.4931811111
293.074296505,22524.7831811111
293.1914394752,22540.8131811111
293.3085665098,22551.7598477778
293.4256776088,22575.5331811111
293.5427727722,22598.5598477778
293.659852,22635.8098477778
293.7769152922,22665.6598477778
293.8939626488,22706.4631811111
294.0109940698,22729.2631811111
294.1280095552,22748.8431811111
294.245009105,22780.6798477778
294.3619927192,22807.7698477778
294.4789603978,22826.8031811111
294.5959121408,22855.4231811111
294.7128479482,22876.6998477778
294.82976782,22922.9798477778
294.9466717562,22929.1165144444
295.0635597568,22968.1765144444
295.1804318218,22996.8598477778
295.2972879512,23007.5998477778
295.414128145,23028.7298477778
295.5309524032,23054.7431811111
295.6477607258,23077.2865144444
295.7645531128,23087.2431811111
295.8813295642,23109.5865144444
295.99809008,23140.6298477778
296.1148346602,23179.6398477778
296.2315633048,23243.4465144444
296.3482760138,23245.5598477778
296.4649727872,23272.6565144444
296.581653625,23311.9931811111
296.6983185272,23345.5265144444
296.8149674938,23369.2831811111
296.9316005248,23387.1998477778
297.0482176202,23412.7231811111
297.16481878,23429.1231811111
297.2814040042,23468.4565144444
297.3979732928,23502.4531811111
297.5145266458,23519.3231811111
297.6310640632,23539.2831811111
297.747585545,23573.6231811111
