UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130734
Integration Time,1000
Averages,300
Date,9/3/2020 2:59:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5139.60223888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46666666667
181.9732053322,-81.6544277777778
182.1045947288,-85.0244277777778
182.2359681898,-86.8110944444444
182.3673257152,-62.9210944444444
182.498667305,-60.7044277777778
182.6299929592,-63.3810944444445
182.7613026778,-62.0377611111111
182.8925964608,-61.1477611111111
183.0238743082,-59.9944277777778
183.15513622,-62.8810944444445
183.2863821962,-61.0577611111111
183.4176122368,-57.6710944444444
183.5488263418,-55.8910944444444
183.6800245112,-61.9010944444444
183.811206745,-55.4077611111111
183.9423730432,-58.3544277777778
184.0735234058,-58.2244277777778
184.2046578328,-55.0610944444444
184.3357763242,-57.6577611111111
184.46687888,-58.0277611111111
184.5979655002,-54.7877611111111
184.7290361848,-57.8210944444444
184.8600909338,-55.5244277777778
184.9911297472,-54.0144277777778
185.122152625,-57.2410944444444
185.2531595672,-53.1444277777778
185.3841505738,-54.5910944444444
185.5151256448,-52.6610944444444
185.6460847802,-55.7844277777778
185.77702798,-57.5944277777778
185.9079552442,-56.7744277777778
186.0388665728,-55.2344277777778
186.1697619658,-55.0944277777778
186.3006414232,-52.1377611111111
186.431504945,-57.0010944444444
186.5623525312,-54.1810944444444
186.6931841818,-58.9810944444444
186.8239998968,-56.6477611111111
186.9547996762,-50.8177611111111
187.08558352,-55.8810944444444
187.2163514282,-52.1144277777778
187.3471034008,-59.3877611111111
187.4778394378,-58.6510944444444
187.6085595392,-52.6210944444444
187.739263705,-53.4744277777778
187.8699519352,-54.6344277777778
188.0006242298,-55.0744277777778
188.1312805888,-52.2344277777778
188.2619210122,-53.9144277777778
188.3925455,-57.0710944444444
188.5231540522,-55.9944277777778
188.6537466688,-56.2777611111111
188.7843233498,-57.3510944444444
188.9148840952,-54.0977611111111
189.045428905,-54.7744277777778
189.1759577792,-56.5844277777778
189.3064707178,-53.3977611111111
189.4369677208,-56.5577611111111
189.5674487882,-56.2710944444444
189.69791392,-48.7977611111111
189.8283631162,-55.0777611111111
189.9587963768,-56.2310944444445
190.0892137018,-53.7077611111111
190.2196150912,-55.1844277777778
190.350000545,-55.4410944444444
190.4803700632,-55.3277611111111
190.6107236458,-54.4244277777778
190.7410612928,-55.4877611111111
190.8713830042,-47.8810944444444
191.00168878,-53.4677611111111
191.1319786202,-52.9210944444444
191.2622525248,-54.6777611111111
191.3925104938,-49.5910944444444
191.5227525272,-53.1444277777778
191.652978625,-46.6644277777778
191.7831887872,-49.2710944444444
191.9133830138,-52.0944277777778
192.0435613048,-50.9044277777778
192.1737236602,-49.7777611111111
192.30387008,-50.2510944444444
192.4340005642,-53.5844277777778
192.5641151128,-48.9777611111111
192.6942137258,-52.7244277777778
192.8242964032,-47.4844277777778
192.954363145,-48.7710944444444
193.0844139512,-49.9677611111111
193.2144488218,-49.3244277777778
193.3444677568,-51.7510944444444
193.4744707562,-47.4310944444444
193.60445782,-49.6344277777778
193.7344289482,-47.5977611111111
193.8643841408,-46.6877611111111
193.9943233978,-45.9010944444444
194.1242467192,-46.1844277777778
194.254154105,-44.6010944444444
194.3840455552,-45.2510944444444
194.5139210698,-47.0277611111111
194.6437806488,-45.8044277777778
194.7736242922,-45.1944277777778
194.903452,-47.2910944444444
195.0332637722,-38.0844277777778
195.1630596088,-46.1544277777778
195.2928395098,-46.6944277777778
195.4226034752,-40.7810944444444
195.552351505,-45.3177611111111
195.6820835992,-41.4744277777778
195.8117997578,-44.2744277777778
195.9414999808,-44.4310944444444
196.0711842682,-46.3210944444444
196.20085262,-43.0744277777778
196.3305050362,-45.9977611111111
196.4601415168,-42.5644277777778
196.5897620618,-39.0277611111111
196.7193666712,-40.0444277777778
196.848955345,-43.5110944444444
196.9785280832,-42.5177611111111
197.1080848858,-42.8510944444444
197.2376257528,-40.9944277777778
197.3671506842,-41.5610944444444
197.49665968,-39.6244277777778
197.6261527402,-38.7577611111111
197.7556298648,-37.9677611111111
197.8850910538,-37.8877611111111
198.0145363072,-37.1810944444444
198.143965625,-27.5844277777778
198.2733790072,-39.2077611111111
198.4027764538,-35.6110944444444
198.5321579648,-37.0110944444444
198.6615235402,-33.4210944444444
198.79087318,-33.1777611111111
198.9202068842,-31.5944277777778
199.0495246528,-34.8477611111111
199.1788264858,-32.9010944444444
199.3081123832,-33.6777611111111
199.437382345,-31.9444277777778
199.5666363712,-33.4777611111111
199.6958744618,-33.6010944444444
199.8250966168,-30.4410944444444
199.9543028362,-28.6577611111111
200.08349312,-31.7877611111111
200.2126674682,-32.7010944444444
200.3418258808,-27.1844277777778
200.4709683578,-29.8277611111111
200.6000948992,-30.0777611111111
200.729205505,-32.6610944444444
200.8583001752,-27.5310944444444
200.9873789098,-25.4877611111111
201.1164417088,-27.4577611111111
201.2454885722,-23.5510944444444
201.3745195,-25.4310944444444
201.5035344922,-25.7344277777778
201.6325335488,-24.9810944444444
201.7615166698,-21.5877611111111
201.8904838552,-23.3810944444444
202.019435105,-20.9310944444445
202.1483704192,-21.3344277777778
202.2772897978,-21.6877611111111
202.4061932408,-21.1677611111111
202.5350807482,-23.7977611111111
202.66395232,-18.3310944444445
202.7928079562,-20.6044277777778
202.9216476568,-14.6610944444445
203.0504714218,-16.5910944444445
203.1792792512,-17.5444277777778
203.308071145,-18.8177611111111
203.4368471032,-4.93442777777778
203.5656071258,-16.8844277777778
203.6943512128,-15.7210944444444
203.8230793642,-14.3877611111111
203.95179158,-15.4244277777778
204.0804878602,-17.3544277777778
204.2091682048,-10.7544277777778
204.3378326138,-14.5277611111111
204.4664810872,-9.74776111111111
204.595113625,-12.7810944444445
204.7237302272,-9.83442777777778
204.8523308938,-7.76776111111111
204.9809156248,-10.5944277777778
205.1094844202,-6.27442777777778
205.23803728,-7.75109444444445
205.3665742042,-7.00109444444445
205.4950951928,-3.65776111111111
205.6236002458,-7.43109444444445
205.7520893632,-2.45109444444444
205.880562545,-2.86109444444444
206.0090197912,-3.78776111111111
206.1374611018,-3.58442777777778
206.2658864768,4.30890555555555
206.3942959162,-0.82776111111111
206.52268942,-2.27442777777778
206.6510669882,-0.601094444444444
206.7794286208,4.75557222222222
206.9077743178,1.62557222222222
207.0361040792,6.34890555555555
207.164417905,3.38557222222222
207.2927157952,3.67223888888889
207.4209977498,5.20890555555555
207.5492637688,5.90223888888889
207.6775138522,9.66223888888888
207.805748,7.47890555555555
207.9339662122,10.9822388888889
208.0621684888,6.74223888888889
208.1903548298,10.8722388888889
208.3185252352,11.9822388888889
208.446679705,14.0289055555555
208.5748182392,14.8922388888889
208.7029408378,15.7655722222222
208.8310475008,14.5022388888889
208.9591382282,18.3922388888889
209.08721302,15.1722388888889
209.2152718762,16.6122388888889
209.3433147968,24.4455722222222
209.4713417818,20.4622388888889
209.5993528312,19.4755722222222
209.727347945,20.3422388888889
209.8553271232,21.0389055555555
209.9832903658,24.2255722222222
210.1112376728,21.8222388888889
210.2391690442,21.5255722222222
210.36708448,20.4289055555555
210.4949839802,23.4889055555556
210.6228675448,27.5889055555556
210.7507351738,30.6089055555556
210.8785868672,26.9889055555556
211.006422625,30.6189055555555
211.1342424472,37.4922388888889
211.2620463338,33.9989055555556
211.3898342848,38.8255722222222
211.5176063002,37.3355722222222
211.64536238,42.5522388888889
211.7731025242,40.7255722222222
211.9008267328,44.8655722222222
212.0285350058,45.8755722222222
212.1562273432,50.2155722222222
212.283903745,56.0922388888889
212.4115642112,52.3755722222222
212.5392087418,56.3322388888889
212.6668373368,59.4755722222223
212.7944499962,59.9789055555556
212.92204672,62.2122388888889
213.0496275082,63.1489055555556
213.1771923608,66.6355722222222
213.3047412778,71.0955722222222
213.4322742592,69.5189055555555
213.559791305,74.0789055555555
213.6872924152,76.5055722222222
213.8147775898,77.7055722222222
213.9422468288,80.6755722222222
214.0697001322,83.8189055555556
214.1971375,83.2955722222222
214.3245589322,88.2355722222222
214.4519644288,90.2922388888889
214.5793539898,92.9422388888889
214.7067276152,93.7989055555555
214.834085305,96.7189055555555
214.9614270592,97.7522388888889
215.0887528778,103.162238888889
215.2160627608,104.135572222222
215.3433567082,108.775572222222
215.47063472,112.175572222222
215.5978967962,114.772238888889
215.7251429368,121.138905555556
215.8523731418,122.452238888889
215.9795874112,120.695572222222
216.106785745,123.198905555556
216.2339681432,128.258905555556
216.3611346058,133.822238888889
216.4882851328,135.675572222222
216.6154197242,135.712238888889
216.74253838,143.762238888889
216.8696411002,144.075572222222
216.9967278848,147.705572222222
217.1237987338,149.118905555556
217.2508536472,150.655572222222
217.377892625,158.378905555556
217.5049156672,161.758905555556
217.6319227738,161.892238888889
217.7589139448,163.148905555556
217.8858891802,168.198905555556
218.01284848,172.505572222222
218.1397918442,173.645572222222
218.2667192728,181.078905555556
218.3936307658,184.758905555556
218.5205263232,188.165572222222
218.647405945,193.542238888889
218.7742696312,196.172238888889
218.9011173818,198.778905555556
219.0279491968,203.585572222222
219.1547650762,206.478905555556
219.28156502,212.685572222222
219.4083490282,218.355572222222
219.5351171008,221.382238888889
219.6618692378,225.562238888889
219.7886054392,230.528905555556
219.915325705,234.155572222222
220.0420300352,235.792238888889
220.1687184298,241.242238888889
220.2953908888,247.152238888889
220.4220474122,249.395572222222
220.548688,252.512238888889
220.6753126522,256.632238888889
220.8019213688,264.522238888889
220.9285141498,266.692238888889
221.0550909952,274.405572222222
221.181651905,278.618905555556
221.3081968792,278.968905555556
221.4347259178,287.302238888889
221.5612390208,292.652238888889
221.6877361882,293.608905555556
221.81421742,300.792238888889
221.9406827162,305.192238888889
222.0671320768,313.542238888889
222.1935655018,314.238905555556
222.3199829912,321.442238888889
222.446384545,328.455572222222
222.5727701632,330.622238888889
222.6991398458,341.675572222222
222.8254935928,346.318905555556
222.9518314042,350.455572222222
223.07815328,360.772238888889
223.2044592202,367.108905555556
223.3307492248,374.865572222222
223.4570232938,376.932238888889
223.5832814272,383.802238888889
223.709523625,389.578905555556
223.8357498872,403.462238888889
223.9619602138,408.152238888889
224.0881546048,408.135572222222
224.2143330602,414.685572222222
224.34049558,422.602238888889
224.4666421642,424.608905555556
224.5927728128,437.922238888889
224.7188875258,437.182238888889
224.8449863032,448.618905555555
224.971069145,455.415572222222
225.0971360512,459.375572222222
225.2231870218,468.212238888889
225.3492220568,476.122238888889
225.4752411562,484.382238888889
225.60124432,493.678905555555
225.7272315482,501.282238888889
225.8532028408,507.838905555555
225.9791581978,515.545572222222
226.1050976192,520.265572222222
226.231021105,532.665572222222
226.3569286552,539.938905555555
226.4828202698,545.888905555555
226.6086959488,560.472238888888
226.7345556922,563.978905555555
226.8603995,575.868905555555
226.9862273722,584.275572222222
227.1120393088,592.318905555555
227.2378353098,600.665572222222
227.3636153752,607.822238888888
227.489379505,621.932238888888
227.6151276992,624.455572222222
227.7408599578,627.938905555555
227.8665762808,643.108905555555
227.9922766682,653.185572222222
228.11796112,661.738905555555
228.2436296362,669.942238888888
228.3692822168,680.568905555555
228.4949188618,687.632238888888
228.6205395712,700.415572222222
228.746144345,716.532238888888
228.8717331832,721.965572222222
228.9973060858,730.395572222222
229.1228630528,741.712238888888
229.2484040842,754.965572222222
229.37392918,761.292238888888
229.4994383402,776.182238888888
229.6249315648,781.482238888888
229.7504088538,792.422238888889
229.8758702072,805.825572222222
230.001315625,813.438905555555
230.1267451072,822.838905555555
230.2521586538,837.735572222222
230.3775562648,844.812238888888
230.5029379402,849.652238888889
230.62830368,862.175572222222
230.7536534842,873.475572222222
230.8789873528,881.855572222222
231.0043052858,902.235572222221
231.1296072832,905.405572222221
231.254893345,918.905572222221
231.3801634712,932.248905555555
231.5054176618,936.462238888888
231.6306559168,946.482238888888
231.7558782362,952.278905555555
231.88108462,972.245572222222
232.0062750682,980.905572222222
232.1314495808,996.758905555555
232.2566081578,999.478905555555
232.3817507992,1010.37890555556
232.506877505,1019.44890555556
232.6319882752,1031.03223888889
232.7570831098,1042.83890555556
232.8821620088,1057.55557222222
233.0072249722,1069.44223888889
233.132272,1073.44223888889
233.2573030922,1076.56890555556
233.3823182488,1094.76223888889
233.5073174698,1102.82557222222
233.6323007552,1112.23557222222
233.757268105,1111.05223888889
233.8822195192,1121.06557222222
234.0071549978,1132.99223888889
234.1320745408,1143.36890555556
234.2569781482,1145.64223888889
234.38186582,1164.48890555556
234.5067375562,1164.30223888889
234.6315933568,1173.12223888889
234.7564332218,1204.39223888889
234.8812571512,1185.57890555556
235.006065145,1194.49223888889
235.1308572032,1206.29890555556
235.2556333258,1209.86223888889
235.3803935128,1214.05557222222
235.5051377642,1226.59223888889
235.62986608,1233.82223888889
235.7545784602,1235.13890555556
235.8792749048,1239.17223888889
236.0039554138,1249.56557222222
236.1286199872,1249.37223888889
236.253268625,1258.77557222222
236.3779013272,1269.93557222222
236.5025180938,1271.68223888889
236.6271189248,1273.90223888889
236.7517038202,1282.99557222222
236.87627278,1289.13890555556
237.0008258042,1290.36557222222
237.1253628928,1305.50557222222
237.2498840458,1301.02557222222
237.3743892632,1306.66890555556
237.498878545,1313.95557222222
237.6233518912,1317.00557222222
237.7478093018,1318.39223888889
237.8722507768,1326.32557222222
237.9966763162,1323.38557222222
238.12108592,1327.21890555556
238.2454795882,1338.77557222222
238.3698573208,1329.47890555556
238.4942191178,1339.28890555556
238.6185649792,1340.44223888889
238.742894905,1342.11890555556
238.8672088952,1342.77557222222
238.9915069498,1351.56890555556
239.1157890688,1352.18557222222
239.2400552522,1354.43557222222
239.3643055,1357.26223888889
239.4885398122,1357.40557222222
239.6127581888,1359.60890555556
239.7369606298,1370.23223888889
239.8611471352,1363.81890555556
239.985317705,1370.55557222222
240.1094723392,1374.61890555556
240.2336110378,1373.89557222222
240.3577338008,1377.83557222222
240.4818406282,1375.16890555556
240.60593152,1379.35557222222
240.7300064762,1392.72557222222
240.8540654968,1380.48890555556
240.9781085818,1387.57557222222
241.1021357312,1387.30557222222
241.226146945,1398.17557222222
241.3501422232,1399.68223888889
241.4741215658,1396.08890555556
241.5980849728,1398.51557222222
241.7220324442,1399.42557222222
241.84596398,1400.77890555556
241.9698795802,1404.50890555556
242.0937792448,1411.83557222222
242.2176629738,1414.45890555556
242.3415307672,1421.28223888889
242.465382625,1425.67557222222
242.5892185472,1428.70223888889
242.7130385338,1424.23223888889
242.8368425848,1431.06223888889
242.9606307002,1432.20557222222
243.08440288,1436.36890555556
243.2081591242,1442.18890555556
243.3318994328,1448.78890555556
243.4556238058,1450.64890555556
243.5793322432,1455.16890555556
243.703024745,1459.78557222222
243.8267013112,1467.50890555556
243.9503619418,1467.33223888889
244.0740066368,1466.69223888889
244.1976353962,1457.31557222222
244.32124822,1462.89223888889
244.4448451082,1473.36890555556
244.5684260608,1482.47223888889
244.6919910778,1489.89557222222
244.8155401592,1492.55890555556
244.939073305,1503.18223888889
245.0625905152,1506.38890555556
245.1860917898,1512.39557222222
245.3095771288,1516.43890555556
245.4330465322,1523.52557222222
245.5565,1522.69557222222
245.6799375322,1531.48223888889
245.8033591288,1548.23890555556
245.9267647898,1549.12890555556
246.0501545152,1546.98223888889
246.173528305,1544.26223888889
246.2968861592,1547.24223888889
246.4202280778,1559.70223888889
246.5435540608,1574.50890555556
246.6668641082,1593.89890555556
246.79015822,1603.71223888889
246.9134363962,1616.47890555556
247.0366986368,1626.65557222222
247.1599449418,1637.01557222222
247.2831753112,1651.85223888889
247.406389745,1666.15890555556
247.5295882432,1671.84223888889
247.6527708058,1685.43223888889
247.7759374328,1697.77890555556
247.8990881242,1706.79890555556
248.02222288,1720.75890555556
248.1453417002,1730.05890555556
248.2684445848,1742.10890555556
248.3915315338,1755.13890555556
248.5146025472,1766.84557222222
248.637657625,1768.85223888889
248.7606967672,1764.50890555556
248.8837199738,1779.31557222222
249.0067272448,1800.86890555556
249.1297185802,1817.56557222222
249.25269398,1832.01223888889
249.3756534442,1848.66557222222
249.4985969728,1868.48890555556
249.6215245658,1894.63557222222
249.7444362232,1904.33557222222
249.867331945,1924.44223888889
249.9902117312,1942.58890555556
250.1130755818,1957.54223888889
250.2359234968,1984.82557222222
250.3587554762,1993.18890555556
250.48157152,2012.60890555556
250.6043716282,2031.48557222222
250.7271558008,2041.92557222222
250.8499240378,2065.75223888889
250.9726763392,2084.43890555556
251.095412705,2096.68890555556
251.2181331352,2118.42890555556
251.3408376298,2135.66223888889
251.4635261888,2158.59223888889
251.5861988122,2173.38890555556
251.7088555,2182.08890555556
251.8314962522,2185.06223888889
251.9541210688,2215.40223888889
252.0767299498,2237.49557222222
252.1993228952,2261.89557222222
252.321899905,2288.30223888889
252.4444609792,2305.80890555556
252.5670061178,2328.93890555556
252.6895353208,2350.51557222222
252.8120485882,2375.19890555556
252.93454592,2406.51223888889
253.0570273162,2426.82223888889
253.1794927768,2457.28890555556
253.3019423018,2481.40557222222
253.4243758912,2505.59223888889
253.546793545,2524.61223888889
253.6691952632,2554.02557222223
253.7915810458,2569.25223888889
253.9139508928,2591.42890555556
254.0363048042,2615.42890555556
254.15864278,2640.61557222222
254.2809648202,2664.10223888889
254.4032709248,2677.63223888889
254.5255610938,2697.59890555556
254.6478353272,2723.96557222222
254.770093625,2739.07890555556
254.8923359872,2757.41223888889
255.0145624138,2777.39890555556
255.1367729048,2795.54890555556
255.2589674602,2799.54223888889
255.38114608,2823.55890555556
255.5033087642,2854.15223888889
255.6254555128,2878.60890555556
255.7475863258,2900.19557222223
255.8697012032,2931.29223888889
255.991800145,2953.64557222222
256.1138831512,2988.55557222222
256.2359502218,3022.88223888889
256.3580013568,3050.91223888889
256.4800365562,3075.02890555556
256.60205582,3107.27223888889
256.7240591482,3130.13557222222
256.8460465408,3158.85557222222
256.9680179978,3181.41557222222
257.0899735192,3207.58890555556
257.211913105,3225.60223888889
257.3338367552,3249.99223888889
257.4557444698,3275.42557222222
257.5776362488,3290.39890555556
257.6995120922,3308.73890555556
257.821372,3325.59890555556
257.9432159722,3348.14223888889
258.0650440088,3372.07557222222
258.1868561098,3388.27890555556
258.3086522752,3411.52223888889
258.430432505,3430.16223888889
258.5521967992,3451.37890555556
258.6739451578,3472.30557222222
258.7956775808,3490.31890555556
258.9173940682,3513.75890555556
259.03909462,3533.48557222222
259.1607792362,3541.72223888889
259.2824479168,3556.60223888889
259.4041006618,3577.11223888889
259.5257374712,3600.32557222222
259.647358345,3625.09890555556
259.7689632832,3642.63890555556
259.8905522858,3659.55223888889
260.0121253528,3679.41890555556
260.1336824842,3691.34557222222
260.25522368,3714.28557222222
260.3767489402,3730.71223888889
260.4982582648,3744.15557222223
260.6197516538,3763.87890555556
260.7412291072,3777.25557222222
260.862690625,3791.26223888889
260.9841362072,3807.47890555556
261.1055658538,3824.74890555556
261.2269795648,3841.89890555556
261.3483773402,3853.53890555556
261.46975918,3871.84557222222
261.5911250842,3883.18557222222
261.7124750528,3902.59223888889
261.8338090858,3912.54223888889
261.9551271832,3927.83557222222
262.076429345,3957.82557222223
262.1977155712,3967.43557222223
262.3189858618,3976.43890555556
262.4402402168,3985.50557222222
262.5614786362,3993.36557222222
262.68270112,4005.81223888889
262.8039076682,4006.21223888889
262.9250982808,4017.76557222222
263.0462729578,4030.09890555556
263.1674316992,4032.11557222222
263.288574505,4040.39223888889
263.4097013752,4048.78890555556
263.5308123098,4049.17890555556
263.6519073088,4050.47557222222
263.7729863722,4057.76557222222
263.8940495,4067.17557222222
264.0150966922,4071.80890555556
264.1361279488,4085.76223888889
264.2571432698,4087.97890555556
264.3781426552,4097.22890555556
264.499126105,4106.95890555556
264.6200936192,4115.00223888889
264.7410451978,4121.67557222222
264.8619808408,4128.11890555556
264.9829005482,4146.17557222222
265.10380432,4147.94557222222
265.2246921562,4157.40890555556
265.3455640568,4167.09223888889
265.4664200218,4173.32223888889
265.5872600512,4173.91223888889
265.708084145,4184.60557222222
265.8288923032,4189.91223888889
265.9496845258,4198.01890555556
266.0704608128,4201.05223888889
266.1912211642,4199.83223888889
266.31196558,4204.71557222222
266.4326940602,4204.52890555556
266.5534066048,4203.91890555556
266.6741032138,4207.32890555556
266.7947838872,4200.11890555556
266.915448625,4204.85223888889
267.0360974272,4196.71557222222
267.1567302938,4193.74890555556
267.2773472248,4198.77223888889
267.3979482202,4201.48890555556
267.51853328,4193.17223888889
267.6391024042,4200.14890555556
267.7596555928,4201.46557222222
267.8801928458,4198.78557222222
268.0007141632,4200.26890555556
268.121219545,4210.69890555556
268.2417089912,4209.84223888889
268.3621825018,4211.93890555556
268.4826400768,4226.02223888889
268.6030817162,4221.44557222222
268.72350742,4226.68557222222
268.8439171882,4226.93223888889
268.9643110208,4233.34890555556
269.0846889178,4237.26557222222
269.2050508792,4243.54557222222
269.325396905,4243.90557222222
269.4457269952,4244.28557222222
269.5660411498,4244.26890555556
269.6863393688,4248.00223888889
269.8066216522,4251.07557222222
269.926888,4252.40223888889
270.0471384122,4253.08223888889
270.1673728888,4254.75557222222
270.2875914298,4252.18223888889
270.4077940352,4256.46890555556
270.527980705,4255.05557222222
270.6481514392,4251.59890555556
270.7683062378,4256.79557222222
270.8884451008,4255.86557222222
271.0085680282,4254.78223888889
271.12867502,4257.01890555556
271.2487660762,4250.62890555556
271.3688411968,4251.60557222222
271.4889003818,4259.62557222222
271.6089436312,4262.69223888889
271.728970945,4260.40223888889
271.8489823232,4259.33557222222
271.9689777658,4258.90223888889
272.0889572728,4262.56890555556
272.2089208442,4267.62223888889
272.32886848,4271.97890555556
272.4488001802,4266.39557222222
272.5687159448,4268.76890555556
272.6886157738,4276.13557222222
272.8084996672,4277.12557222222
272.928367625,4280.35223888889
273.0482196472,4288.00223888889
273.1680557338,4285.76890555556
273.2878758848,4289.86223888889
273.4076801002,4290.14223888889
273.52746838,4286.71890555556
273.6472407242,4283.96557222222
273.7669971328,4287.06223888889
273.8867376058,4287.58890555556
274.0064621432,4283.34223888889
274.126170745,4282.87223888889
274.2458634112,4288.79223888889
274.3655401418,4288.28557222222
274.4852009368,4285.78890555556
274.6048457962,4289.00890555556
274.72447472,4287.83223888889
274.8440877082,4290.43557222222
274.9636847608,4291.00557222222
275.0832658778,4300.29557222222
275.2028310592,4299.61890555556
275.322380305,4301.98890555556
275.4419136152,4315.02223888889
275.5614309898,4309.55890555556
275.6809324288,4307.32223888889
275.8004179322,4311.83223888889
275.9198875,4329.49223888889
276.0393411322,4318.18890555556
276.1587788288,4311.84557222222
276.2782005898,4311.62557222222
276.3976064152,4320.68890555556
276.516996305,4318.78223888889
276.6363702592,4325.88223888889
276.7557282778,4323.84890555556
276.8750703608,4326.48890555556
276.9943965082,4328.94557222222
277.11370672,4331.63223888889
277.2330009962,4329.42223888889
277.3522793368,4340.70557222222
277.4715417418,4339.09557222222
277.5907882112,4337.93890555556
277.710018745,4341.04223888889
277.8292333432,4337.45223888889
277.9484320058,4341.65890555556
278.0676147328,4334.72557222222
278.1867815242,4332.32890555556
278.30593238,4328.93890555556
278.4250673002,4338.03890555556
278.5441862848,4336.02557222222
278.6632893338,4342.13557222222
278.7823764472,4348.22557222222
278.901447625,4351.80890555556
279.0205028672,4355.08223888889
279.1395421738,4364.37557222222
279.2585655448,4365.93557222222
279.3775729802,4367.38557222222
279.49656448,4370.54557222222
279.6155400442,4373.56223888889
279.7344996728,4380.72890555556
279.8534433658,4378.31557222222
279.9723711232,4381.48890555556
280.091282945,4382.39223888889
280.2101788312,4375.09223888889
280.3290587818,4384.75223888889
280.4479227968,4385.31223888889
280.5667708762,4379.24557222222
280.68560302,4381.92223888889
280.8044192282,4383.45557222222
280.9232195008,4384.77223888889
281.0420038378,4390.31557222222
281.1607722392,4387.94890555556
281.279524705,4399.61557222222
281.3982612352,4391.64223888889
281.5169818298,4405.24223888889
281.6356864888,4408.12890555556
281.7543752122,4406.60890555556
281.873048,4410.71890555556
281.9917048522,4412.17223888889
282.1103457688,4421.96223888889
282.2289707498,4413.46223888889
282.3475797952,4419.35223888889
282.466172905,4423.23557222222
282.5847500792,4426.40890555556
282.7033113178,4423.40557222222
282.8218566208,4423.21223888889
282.9403859882,4415.10557222222
283.05889942,4416.79223888889
283.1773969162,4424.75557222222
283.2958784768,4423.03557222222
283.4143441018,4418.85557222222
283.5327937912,4416.13223888889
283.651227545,4417.11557222222
283.7696453632,4414.32557222222
283.8880472458,4414.10223888889
284.0064331928,4420.09557222222
284.1248032042,4418.64557222222
284.24315728,4423.83557222222
284.3614954202,4429.68890555556
284.4798176248,4432.81557222222
284.5981238938,4440.54223888889
284.7164142272,4441.50223888889
284.834688625,4438.33223888889
284.9529470872,4440.09223888889
285.0711896138,4435.95890555556
285.1894162048,4435.43223888889
285.3076268602,4439.40557222222
285.42582158,4442.94223888889
285.5440003642,4443.74223888889
285.6621632128,4443.27223888889
285.7803101258,4450.62890555556
285.8984411032,4447.89557222222
286.016556145,4444.15557222222
286.1346552512,4445.71223888889
286.2527384218,4449.80890555556
286.3708056568,4445.02223888889
286.4888569562,4445.49557222222
286.60689232,4450.35557222222
286.7249117482,4443.05890555556
286.8429152408,4446.10557222222
286.9609027978,4451.47890555556
287.0788744192,4446.99223888889
287.196830105,4456.63890555556
287.3147698552,4452.92890555556
287.4326936698,4448.69223888889
287.5506015488,4454.42557222222
287.6684934922,4454.06890555556
287.7863695,4457.67890555556
287.9042295722,4453.19890555556
288.0220737088,4456.34890555556
288.1399019098,4458.74223888889
288.2577141752,4461.17557222222
288.375510505,4454.07223888889
288.4932908992,4454.84890555556
288.6110553578,4452.71223888889
288.7288038808,4450.65890555556
288.8465364682,4449.08557222222
288.96425312,4448.65223888889
289.0819538362,4448.25890555556
289.1996386168,4452.07557222222
289.3173074618,4461.18557222222
289.4349603712,4461.32557222222
289.552597345,4466.71890555556
289.6702183832,4470.48557222222
289.7878234858,4472.48223888889
289.9054126528,4475.31557222222
290.0229858842,4481.39223888889
290.14054318,4481.28223888889
290.2580845402,4489.97223888889
290.3756099648,4494.67890555556
290.4931194538,4499.27557222222
290.6106130072,4504.30223888889
290.728090625,4507.06557222222
290.8455523072,4511.63890555556
290.9629980538,4519.82557222222
291.0804278648,4524.95223888889
291.1978417402,4525.06890555556
291.31523968,4529.72890555556
291.4326216842,4532.93890555556
291.5499877528,4541.50223888889
291.6673378858,4550.78557222222
291.7846720832,4554.66890555556
291.901990345,4560.12223888889
292.0192926712,4566.35223888889
292.1365790618,4568.42557222222
292.2538495168,4576.10223888889
292.3711040362,4579.24557222222
292.48834262,4583.91890555556
292.6055652682,4591.36557222222
292.7227719808,4598.61223888889
292.8399627578,4606.75890555556
292.9571375992,4610.41890555556
293.074296505,4619.99557222222
293.1914394752,4621.69890555556
293.3085665098,4624.96223888889
293.4256776088,4638.57890555556
293.5427727722,4638.34223888889
293.659852,4647.83890555556
293.7769152922,4653.41890555555
293.8939626488,4665.33890555555
294.0109940698,4668.16223888889
294.1280095552,4669.75223888889
294.245009105,4682.28557222222
294.3619927192,4686.67223888889
294.4789603978,4696.08223888889
294.5959121408,4697.38223888889
294.7128479482,4706.61890555556
294.82976782,4723.42890555556
294.9466717562,4717.73223888889
295.0635597568,4727.57890555556
295.1804318218,4740.96223888889
295.2972879512,4741.82557222222
295.414128145,4744.77223888889
295.5309524032,4751.37890555556
295.6477607258,4759.76223888889
295.7645531128,4758.16223888889
295.8813295642,4764.50223888889
295.99809008,4769.06223888889
296.1148346602,4784.21557222222
296.2315633048,4813.82223888889
296.3482760138,4792.61890555556
296.4649727872,4806.44223888889
296.581653625,4817.95223888889
296.6983185272,4829.76223888889
296.8149674938,4834.07890555556
296.9316005248,4841.53223888889
297.0482176202,4848.59557222222
297.16481878,4848.20223888889
297.2814040042,4860.87223888889
297.3979732928,4869.93557222222
