UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133122
Integration Time,1000
Averages,300
Date,9/11/2020 10:39:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19360.5628
Reference Date,Multiple Library Date
User Note,


181.8418,1572.73333333333
181.9732053322,-123.9572
182.1045947288,-127.213866666667
182.2359681898,-128.950533333333
182.3673257152,-54.7905333333333
182.498667305,-52.1872
182.6299929592,-54.9505333333333
182.7613026778,-53.8338666666667
182.8925964608,-52.6738666666666
183.0238743082,-51.1672
183.15513622,-54.7738666666666
183.2863821962,-53.3072
183.4176122368,-49.1838666666666
183.5488263418,-47.7538666666666
183.6800245112,-53.4872
183.811206745,-47.6238666666666
183.9423730432,-50.4405333333333
184.0735234058,-50.1372
184.2046578328,-46.8972
184.3357763242,-50.4672
184.46687888,-50.5338666666666
184.5979655002,-47.3638666666666
184.7290361848,-50.8605333333333
184.8600909338,-47.5738666666666
184.9911297472,-47.2972
185.122152625,-50.7072
185.2531595672,-46.3805333333333
185.3841505738,-48.3105333333333
185.5151256448,-46.5705333333333
185.6460847802,-49.3338666666667
185.77702798,-50.9238666666666
185.9079552442,-50.3338666666666
186.0388665728,-49.0238666666666
186.1697619658,-49.8405333333333
186.3006414232,-47.0472
186.431504945,-51.6638666666666
186.5623525312,-48.8072
186.6931841818,-53.5905333333333
186.8239998968,-51.3172
186.9547996762,-45.9505333333333
187.08558352,-51.0038666666666
187.2163514282,-47.9172
187.3471034008,-54.8072
187.4778394378,-54.4005333333333
187.6085595392,-48.6105333333333
187.739263705,-49.2372
187.8699519352,-50.6905333333333
188.0006242298,-51.0872
188.1312805888,-48.9772
188.2619210122,-49.9038666666666
188.3925455,-52.9672
188.5231540522,-51.4672
188.6537466688,-51.5638666666666
188.7843233498,-53.1072
188.9148840952,-50.3638666666666
189.045428905,-50.8205333333333
189.1759577792,-52.4305333333333
189.3064707178,-49.0972
189.4369677208,-52.2438666666666
189.5674487882,-51.8505333333333
189.69791392,-44.4405333333333
189.8283631162,-51.0472
189.9587963768,-52.1605333333333
190.0892137018,-49.7872
190.2196150912,-50.6805333333333
190.350000545,-50.8405333333333
190.4803700632,-50.7872
190.6107236458,-49.5205333333333
190.7410612928,-51.1238666666666
190.8713830042,-42.9572
191.00168878,-48.7638666666667
191.1319786202,-48.0805333333333
191.2622525248,-49.7572
191.3925104938,-44.5938666666666
191.5227525272,-47.8738666666666
191.652978625,-41.6605333333333
191.7831887872,-43.8638666666666
191.9133830138,-46.9638666666666
192.0435613048,-45.7238666666666
192.1737236602,-44.4972
192.30387008,-44.9672
192.4340005642,-48.2272
192.5641151128,-43.4405333333333
192.6942137258,-47.3605333333333
192.8242964032,-42.2538666666666
192.954363145,-43.1138666666666
193.0844139512,-43.7705333333333
193.2144488218,-42.6772
193.3444677568,-44.9372
193.4744707562,-40.3872
193.60445782,-42.1972
193.7344289482,-39.7572
193.8643841408,-38.7905333333333
193.9943233978,-37.8505333333333
194.1242467192,-37.2038666666667
194.254154105,-36.1372
194.3840455552,-36.6505333333333
194.5139210698,-38.6972
194.6437806488,-38.1638666666667
194.7736242922,-36.8838666666667
194.903452,-37.6438666666667
195.0332637722,-26.6272
195.1630596088,-35.0138666666667
195.2928395098,-34.1772
195.4226034752,-27.7405333333333
195.552351505,-31.8805333333333
195.6820835992,-27.5638666666667
195.8117997578,-29.2405333333333
195.9414999808,-28.4572
196.0711842682,-29.2605333333334
196.20085262,-24.2405333333333
196.3305050362,-25.8705333333333
196.4601415168,-20.2972
196.5897620618,-16.4205333333334
196.7193666712,-17.1838666666667
196.848955345,-20.4172
196.9785280832,-21.0738666666667
197.1080848858,-21.5205333333334
197.2376257528,-17.9605333333334
197.3671506842,-16.6172
197.49665968,-12.0972
197.6261527402,-9.52386666666667
197.7556298648,-7.0872
197.8850910538,-5.5672
198.0145363072,-4.58386666666667
198.143965625,-3.27386666666667
198.2733790072,-6.97386666666667
198.4027764538,-1.7772
198.5321579648,0.0327999999999959
198.6615235402,6.03613333333333
198.79087318,8.8528
198.9202068842,11.7894666666667
199.0495246528,9.5628
199.1788264858,12.4194666666667
199.3081123832,12.0628
199.437382345,13.6094666666667
199.5666363712,11.6828
199.6958744618,10.2128
199.8250966168,15.3261333333333
199.9543028362,19.3861333333333
200.08349312,19.1161333333333
200.2126674682,20.6228
200.3418258808,26.6928
200.4709683578,25.2661333333333
200.6000948992,26.5594666666667
200.729205505,24.4994666666667
200.8583001752,30.9394666666667
200.9873789098,35.3028
201.1164417088,35.4328
201.2454885722,41.1928
201.3745195,40.8961333333334
201.5035344922,42.4261333333334
201.6325335488,44.8461333333334
201.7615166698,49.4394666666667
201.8904838552,48.7494666666667
202.019435105,51.9661333333334
202.1483704192,53.0428
202.2772897978,53.3461333333334
202.4061932408,55.0361333333334
202.5350807482,54.4228
202.66395232,60.5561333333334
202.7928079562,59.7361333333334
202.9216476568,66.6994666666667
203.0504714218,66.4094666666667
203.1792792512,65.9294666666667
203.308071145,66.3761333333334
203.4368471032,84.2661333333333
203.5656071258,71.9794666666667
203.6943512128,75.5261333333333
203.8230793642,77.9828
203.95179158,79.1994666666667
204.0804878602,79.2294666666667
204.2091682048,87.6028
204.3378326138,85.1494666666667
204.4664810872,91.0061333333333
204.595113625,89.8461333333333
204.7237302272,94.0728
204.8523308938,97.3994666666666
204.9809156248,97.5161333333333
205.1094844202,103.7728
205.23803728,104.7328
205.3665742042,105.9828
205.4950951928,111.5028
205.6236002458,109.219466666667
205.7520893632,115.916133333333
205.880562545,117.536133333333
206.0090197912,118.779466666667
206.1374611018,121.6128
206.2658864768,131.2128
206.3942959162,128.2728
206.52268942,129.156133333333
206.6510669882,132.4828
206.7794286208,141.109466666667
206.9077743178,139.2728
207.0361040792,145.946133333333
207.164417905,146.139466666667
207.2927157952,148.949466666667
207.4209977498,151.5628
207.5492637688,155.389466666667
207.6775138522,162.106133333333
207.805748,162.349466666667
207.9339662122,168.789466666667
208.0621684888,167.719466666667
208.1903548298,174.6928
208.3185252352,176.596133333333
208.446679705,181.946133333333
208.5748182392,185.7428
208.7029408378,190.5028
208.8310475008,191.516133333333
208.9591382282,198.446133333333
209.08721302,197.866133333333
209.2152718762,202.556133333333
209.3433147968,213.546133333333
209.4713417818,211.9028
209.5993528312,214.369466666667
209.727347945,221.179466666667
209.8553271232,223.9828
209.9832903658,231.239466666667
210.1112376728,231.819466666667
210.2391690442,235.1128
210.36708448,238.476133333333
210.4949839802,244.869466666667
210.6228675448,252.899466666667
210.7507351738,260.0528
210.8785868672,259.756133333333
211.006422625,266.569466666667
211.1342424472,275.646133333333
211.2620463338,276.046133333333
211.3898342848,285.746133333333
211.5176063002,288.609466666667
211.64536238,296.396133333333
211.7731025242,298.2828
211.9008267328,306.786133333333
212.0285350058,311.106133333333
212.1562273432,319.9228
212.283903745,329.586133333333
212.4115642112,329.329466666667
212.5392087418,338.009466666667
212.6668373368,345.559466666667
212.7944499962,349.186133333333
212.92204672,357.666133333333
213.0496275082,361.5728
213.1771923608,370.806133333333
213.3047412778,378.529466666667
213.4322742592,383.606133333333
213.559791305,392.669466666666
213.6872924152,400.446133333333
213.8147775898,406.9028
213.9422468288,414.7428
214.0697001322,423.1428
214.1971375,429.2428
214.3245589322,439.986133333333
214.4519644288,446.489466666667
214.5793539898,455.409466666667
214.7067276152,462.4128
214.834085305,471.0828
214.9614270592,477.309466666667
215.0887528778,490.519466666667
215.2160627608,496.196133333334
215.3433567082,506.879466666667
215.47063472,515.746133333333
215.5978967962,525.676133333333
215.7251429368,538.386133333333
215.8523731418,545.5428
215.9795874112,550.5928
216.106785745,559.626133333333
216.2339681432,572.209466666667
216.3611346058,583.5528
216.4882851328,590.3328
216.6154197242,598.076133333333
216.74253838,614.589466666667
216.8696411002,621.2328
216.9967278848,632.779466666667
217.1237987338,641.276133333333
217.2508536472,651.349466666667
217.377892625,666.4928
217.5049156672,677.1828
217.6319227738,684.8228
217.7589139448,696.3628
217.8858891802,710.5128
218.01284848,723.619466666667
218.1397918442,733.8728
218.2667192728,749.9928
218.3936307658,763.136133333334
218.5205263232,774.049466666667
218.647405945,789.816133333333
218.7742696312,802.909466666667
218.9011173818,814.349466666667
219.0279491968,827.7528
219.1547650762,841.266133333333
219.28156502,855.369466666666
219.4083490282,871.536133333333
219.5351171008,885.9428
219.6618692378,899.556133333333
219.7886054392,913.8528
219.915325705,928.589466666667
220.0420300352,940.239466666667
220.1687184298,954.606133333333
220.2953908888,971.6428
220.4220474122,986.059466666667
220.548688,998.319466666667
220.6753126522,1014.44946666667
220.8019213688,1033.66613333333
220.9285141498,1046.80946666667
221.0550909952,1067.67946666667
221.181651905,1082.7828
221.3081968792,1094.97946666667
221.4347259178,1117.6428
221.5612390208,1135.91613333333
221.6877361882,1147.0728
221.81421742,1166.4228
221.9406827162,1182.90946666667
222.0671320768,1205.46613333333
222.1935655018,1219.9228
222.3199829912,1240.38613333333
222.446384545,1257.89946666667
222.5727701632,1276.5428
222.6991398458,1297.11946666667
222.8254935928,1317.9528
222.9518314042,1332.38613333333
223.07815328,1356.9628
223.2044592202,1375.81946666667
223.3307492248,1398.00613333333
223.4570232938,1416.69946666667
223.5832814272,1433.15613333333
223.709523625,1453.56613333333
223.8357498872,1480.2128
223.9619602138,1500.6928
224.0881546048,1516.16613333333
224.2143330602,1537.10946666667
224.34049558,1560.63613333333
224.4666421642,1578.65613333333
224.5927728128,1609.28946666667
224.7188875258,1623.8228
224.8449863032,1650.41613333333
224.971069145,1674.59613333333
225.0971360512,1693.77613333333
225.2231870218,1721.6028
225.3492220568,1745.80613333333
225.4752411562,1772.98613333333
225.60124432,1801.88946666667
225.7272315482,1826.02946666667
225.8532028408,1850.19613333333
225.9791581978,1875.70946666667
226.1050976192,1899.61946666666
226.231021105,1929.08613333333
226.3569286552,1951.62946666666
226.4828202698,1977.3128
226.6086959488,2009.68613333333
226.7345556922,2031.8328
226.8603995,2063.2028
226.9862273722,2093.1028
227.1120393088,2120.07613333333
227.2378353098,2149.82946666666
227.3636153752,2172.7028
227.489379505,2207.47946666666
227.6151276992,2229.3228
227.7408599578,2254.91946666666
227.8665762808,2287.57613333333
227.9922766682,2319.11946666666
228.11796112,2348.5828
228.2436296362,2376.5228
228.3692822168,2408.27613333333
228.4949188618,2435.63613333333
228.6205395712,2470.5828
228.746144345,2506.47613333333
228.8717331832,2533.86613333333
228.9973060858,2563.51613333333
229.1228630528,2597.2028
229.2484040842,2632.30613333333
229.37392918,2660.45613333333
229.4994383402,2697.37946666666
229.6249315648,2725.1928
229.7504088538,2759.92613333333
229.8758702072,2792.33613333333
230.001315625,2826.43613333333
230.1267451072,2854.78946666666
230.2521586538,2893.1828
230.3775562648,2922.20613333333
230.5029379402,2946.6328
230.62830368,2980.7228
230.7536534842,3013.15613333333
230.8789873528,3044.88946666667
231.0043052858,3087.25613333333
231.1296072832,3115.22946666666
231.254893345,3147.7228
231.3801634712,3179.7628
231.5054176618,3209.05946666667
231.6306559168,3242.57613333333
231.7558782362,3271.76613333333
231.88108462,3319.06613333333
232.0062750682,3349.8028
232.1314495808,3390.6128
232.2566081578,3417.7928
232.3817507992,3452.97946666666
232.506877505,3482.19946666667
232.6319882752,3515.9428
232.7570831098,3550.92946666667
232.8821620088,3588.70946666666
233.0072249722,3621.39946666667
233.132272,3646.7728
233.2573030922,3673.85613333333
233.3823182488,3715.43613333333
233.5073174698,3742.74946666667
233.6323007552,3774.33946666667
233.757268105,3791.6328
233.8822195192,3826.12946666667
234.0071549978,3856.2428
234.1320745408,3890.8728
234.2569781482,3911.17613333333
234.38186582,3952.45946666667
234.5067375562,3974.19613333334
234.6315933568,3999.4928
234.7564332218,4047.8828
234.8812571512,4058.23613333334
235.006065145,4081.93946666667
235.1308572032,4114.13613333334
235.2556333258,4133.17613333334
235.3803935128,4159.0428
235.5051377642,4190.38613333334
235.62986608,4212.62946666667
235.7545784602,4228.65613333333
235.8792749048,4247.3328
236.0039554138,4276.18613333334
236.1286199872,4298.69946666667
236.253268625,4322.66946666667
236.3779013272,4353.7028
236.5025180938,4367.05946666667
236.6271189248,4388.36613333333
236.7517038202,4414.2628
236.87627278,4433.48613333334
237.0008258042,4450.13946666667
237.1253628928,4483.3928
237.2498840458,4501.65613333334
237.3743892632,4519.93946666667
237.498878545,4540.41946666667
237.6233518912,4554.2728
237.7478093018,4569.14613333334
237.8722507768,4591.84946666667
237.9966763162,4602.0428
238.12108592,4617.9028
238.2454795882,4639.61946666667
238.3698573208,4643.18613333334
238.4942191178,4663.7128
238.6185649792,4674.0828
238.742894905,4688.93946666667
238.8672088952,4700.1028
238.9915069498,4715.84613333334
239.1157890688,4730.7328
239.2400552522,4744.4128
239.3643055,4755.88613333334
239.4885398122,4768.49613333334
239.6127581888,4779.86946666667
239.7369606298,4799.46613333334
239.8611471352,4799.37946666667
239.985317705,4822.1428
240.1094723392,4835.97613333334
240.2336110378,4847.55613333334
240.3577338008,4860.0928
240.4818406282,4870.25946666667
240.60593152,4883.62946666667
240.7300064762,4904.81946666667
240.8540654968,4902.44946666667
240.9781085818,4919.1928
241.1021357312,4929.16946666667
241.226146945,4951.50946666667
241.3501422232,4963.0628
241.4741215658,4968.65613333334
241.5980849728,4978.61613333334
241.7220324442,4988.27613333334
241.84596398,4999.5028
241.9698795802,5015.11613333334
242.0937792448,5033.80613333334
242.2176629738,5054.0128
242.3415307672,5073.11613333333
242.465382625,5089.97613333334
242.5892185472,5098.0728
242.7130385338,5082.9628
242.8368425848,5097.1228
242.9606307002,5120.8528
243.08440288,5142.81946666667
243.2081591242,5167.2228
243.3318994328,5195.3228
243.4556238058,5212.94946666667
243.5793322432,5237.22946666667
243.703024745,5244.4528
243.8267013112,5270.8228
243.9503619418,5274.3928
244.0740066368,5257.64613333333
244.1976353962,5246.0128
244.32124822,5261.9728
244.4448451082,5303.1328
244.5684260608,5340.1928
244.6919910778,5362.76613333333
244.8155401592,5388.37946666667
244.939073305,5414.12946666667
245.0625905152,5436.43613333333
245.1860917898,5462.33613333333
245.3095771288,5472.08613333333
245.4330465322,5504.91946666667
245.5565,5511.15613333333
245.6799375322,5536.75613333333
245.8033591288,5585.14946666667
245.9267647898,5595.86946666667
246.0501545152,5587.2328
246.173528305,5571.83613333333
246.2968861592,5598.4428
246.4202280778,5649.26613333333
246.5435540608,5707.7228
246.6668641082,5766.76946666667
246.79015822,5822.35946666667
246.9134363962,5863.11946666667
247.0366986368,5916.81946666667
247.1599449418,5952.1728
247.2831753112,5993.16613333333
247.406389745,6047.66946666667
247.5295882432,6078.40613333333
247.6527708058,6129.17613333333
247.7759374328,6172.5828
247.8990881242,6210.7128
248.02222288,6254.43946666667
248.1453417002,6299.6028
248.2684445848,6336.97613333333
248.3915315338,6392.14613333333
248.5146025472,6426.57946666667
248.637657625,6419.89613333333
248.7606967672,6402.89613333333
248.8837199738,6468.48946666667
249.0067272448,6546.37613333333
249.1297185802,6616.12613333333
249.25269398,6669.41946666667
249.3756534442,6738.7428
249.4985969728,6796.90946666667
249.6215245658,6882.5628
249.7444362232,6926.42946666667
249.867331945,7009.03946666667
249.9902117312,7060.69613333334
250.1130755818,7129.43613333334
250.2359234968,7215.27946666667
250.3587554762,7261.38613333334
250.48157152,7333.44613333334
250.6043716282,7398.14613333334
250.7271558008,7446.87280000001
250.8499240378,7520.54280000001
250.9726763392,7588.43613333334
251.095412705,7651.00613333334
251.2181331352,7717.34946666667
251.3408376298,7782.05613333334
251.4635261888,7852.63613333334
251.5861988122,7901.0328
251.7088555,7919.39946666667
251.8314962522,7954.22613333334
251.9541210688,8052.10613333333
252.0767299498,8141.81946666667
252.1993228952,8231.48946666667
252.321899905,8318.4528
252.4444609792,8401.1028
252.5670061178,8496.25613333333
252.6895353208,8581.4528
252.8120485882,8659.97946666666
252.93454592,8770.98613333333
253.0570273162,8844.90946666667
253.1794927768,8947.32613333333
253.3019423018,9026.64613333333
253.4243758912,9112.00613333333
253.546793545,9195.6028
253.6691952632,9289.57613333333
253.7915810458,9356.42613333333
253.9139508928,9443.43946666667
254.0363048042,9526.6228
254.15864278,9614.46613333333
254.2809648202,9700.39613333333
254.4032709248,9761.53946666667
254.5255610938,9832.15946666667
254.6478353272,9912.29613333333
254.770093625,9981.10613333333
254.8923359872,10048.8394666667
255.0145624138,10124.6494666667
255.1367729048,10170.6094666667
255.2589674602,10197.9028
255.38114608,10271.8128
255.5033087642,10372.2561333333
255.6254555128,10467.2561333333
255.7475863258,10558.3194666667
255.8697012032,10668.7928
255.991800145,10765.4861333333
256.1138831512,10882.3728
256.2359502218,10984.6994666667
256.3580013568,11107.2594666667
256.4800365562,11212.5561333333
256.60205582,11326.0328
256.7240591482,11422.8194666667
256.8460465408,11509.9861333333
256.9680179978,11606.9928
257.0899735192,11701.2828
257.211913105,11784.7894666667
257.3338367552,11863.6694666667
257.4557444698,11956.6861333333
257.5776362488,12024.8161333333
257.6995120922,12098.9494666667
257.821372,12163.7761333333
257.9432159722,12246.6594666667
258.0650440088,12324.4594666667
258.1868561098,12391.2528
258.3086522752,12468.2961333333
258.430432505,12540.8628
258.5521967992,12612.3761333333
258.6739451578,12696.2061333333
258.7956775808,12778.4161333333
258.9173940682,12859.1794666667
259.03909462,12915.9361333333
259.1607792362,12950.7494666667
259.2824479168,13010.9561333333
259.4041006618,13089.8361333333
259.5257374712,13168.0628
259.647358345,13240.8228
259.7689632832,13312.2028
259.8905522858,13388.5194666667
260.0121253528,13460.5328
260.1336824842,13513.7061333333
260.25522368,13582.6561333333
260.3767489402,13640.2828
260.4982582648,13710.9528
260.6197516538,13762.6094666667
260.7412291072,13812.6328
260.862690625,13880.0661333333
260.9841362072,13938.5728
261.1055658538,14004.5761333333
261.2269795648,14081.9794666667
261.3483773402,14137.1561333333
261.46975918,14191.6794666667
261.5911250842,14245.4628
261.7124750528,14302.4961333333
261.8338090858,14347.9428
261.9551271832,14404.8728
262.076429345,14478.1161333333
262.1977155712,14530.8761333333
262.3189858618,14582.5161333333
262.4402402168,14616.9461333333
262.5614786362,14657.5728
262.68270112,14700.8028
262.8039076682,14726.9428
262.9250982808,14770.3228
263.0462729578,14815.7294666667
263.1674316992,14846.5194666667
263.288574505,14890.2461333333
263.4097013752,14907.0694666667
263.5308123098,14915.7594666667
263.6519073088,14928.1261333333
263.7729863722,14969.4394666667
263.8940495,15000.4928
264.0150966922,15013.4328
264.1361279488,15062.1394666667
264.2571432698,15103.3494666667
264.3781426552,15146.5461333333
264.499126105,15183.6961333333
264.6200936192,15230.2328
264.7410451978,15265.9594666667
264.8619808408,15298.6761333333
264.9829005482,15344.4428
265.10380432,15363.2194666667
265.2246921562,15384.0561333333
265.3455640568,15407.3061333333
265.4664200218,15434.5394666667
265.5872600512,15450.7928
265.708084145,15488.6028
265.8288923032,15511.9028
265.9496845258,15532.2728
266.0704608128,15567.1828
266.1912211642,15577.6094666667
266.31196558,15582.0061333333
266.4326940602,15585.4628
266.5534066048,15589.3161333333
266.6741032138,15609.3461333333
266.7947838872,15619.4461333333
266.915448625,15623.1861333333
267.0360974272,15624.2561333333
267.1567302938,15624.4894666667
267.2773472248,15627.4594666667
267.3979482202,15638.3361333333
267.51853328,15630.6894666667
267.6391024042,15648.5094666667
267.7596555928,15669.9761333333
267.8801928458,15689.8594666667
268.0007141632,15691.6228
268.121219545,15731.2628
268.2417089912,15735.5694666667
268.3621825018,15743.6461333333
268.4826400768,15777.1194666667
268.6030817162,15782.3094666667
268.72350742,15796.3261333333
268.8439171882,15821.6228
268.9643110208,15827.8161333333
269.0846889178,15842.9961333333
269.2050508792,15836.7828
269.325396905,15842.9928
269.4457269952,15849.5294666667
269.5660411498,15859.1228
269.6863393688,15863.6528
269.8066216522,15873.4928
269.926888,15881.2328
270.0471384122,15890.3928
270.1673728888,15912.0894666667
270.2875914298,15907.7361333333
270.4077940352,15913.0494666667
270.527980705,15918.9961333333
270.6481514392,15926.8761333333
270.7683062378,15935.5794666667
270.8884451008,15944.0161333333
271.0085680282,15926.6494666667
271.12867502,15933.9594666667
271.2487660762,15926.8394666667
271.3688411968,15926.2528
271.4889003818,15935.4894666667
271.6089436312,15944.8294666667
271.728970945,15953.0828
271.8489823232,15946.4728
271.9689777658,15947.6061333333
272.0889572728,15961.8994666667
272.2089208442,15965.9061333333
272.32886848,15987.3028
272.4488001802,15988.1994666667
272.5687159448,15986.8461333333
272.6886157738,16013.6194666667
272.8084996672,16030.5094666667
272.928367625,16049.4194666667
273.0482196472,16084.3961333333
273.1680557338,16084.4528
273.2878758848,16094.1261333333
273.4076801002,16103.0594666667
273.52746838,16092.9794666667
273.6472407242,16100.0061333333
273.7669971328,16110.6128
273.8867376058,16114.6261333333
274.0064621432,16111.6128
274.126170745,16122.3428
274.2458634112,16137.3328
274.3655401418,16156.8294666667
274.4852009368,16160.2028
274.6048457962,16180.2661333333
274.72447472,16188.5428
274.8440877082,16205.9528
274.9636847608,16222.3728
275.0832658778,16240.7861333333
275.2028310592,16248.1961333333
275.322380305,16242.0361333333
275.4419136152,16260.2728
275.5614309898,16259.8928
275.6809324288,16266.0294666667
275.8004179322,16264.8961333333
275.9198875,16274.2661333333
276.0393411322,16264.5694666667
276.1587788288,16259.5628
276.2782005898,16265.7894666667
276.3976064152,16288.6094666667
276.516996305,16272.8761333333
276.6363702592,16291.0761333333
276.7557282778,16303.4794666667
276.8750703608,16306.2061333333
276.9943965082,16329.3561333333
277.11370672,16335.8094666667
277.2330009962,16342.6128
277.3522793368,16367.1628
277.4715417418,16380.3461333333
277.5907882112,16394.4961333333
277.710018745,16410.9894666667
277.8292333432,16419.1394666667
277.9484320058,16424.4661333333
278.0676147328,16427.9628
278.1867815242,16434.8161333333
278.30593238,16432.1661333333
278.4250673002,16443.9094666667
278.5441862848,16453.1894666667
278.6632893338,16465.8094666667
278.7823764472,16474.2728
278.901447625,16478.7761333333
279.0205028672,16492.1561333333
279.1395421738,16510.8028
279.2585655448,16524.0228
279.3775729802,16526.3661333333
279.49656448,16528.7328
279.6155400442,16535.6561333333
279.7344996728,16551.6994666667
279.8534433658,16547.8261333333
279.9723711232,16564.3794666667
280.091282945,16560.4394666667
280.2101788312,16556.4294666667
280.3290587818,16570.7961333333
280.4479227968,16570.6561333333
280.5667708762,16569.1961333333
280.68560302,16575.9461333333
280.8044192282,16578.1361333333
280.9232195008,16598.8661333333
281.0420038378,16603.1294666667
281.1607722392,16604.4794666667
281.279524705,16626.1328
281.3982612352,16631.1394666667
281.5169818298,16651.2494666667
281.6356864888,16663.2894666667
281.7543752122,16671.6661333333
281.873048,16675.5561333333
281.9917048522,16699.5461333333
282.1103457688,16713.8828
282.2289707498,16713.5428
282.3475797952,16726.7261333333
282.466172905,16737.2394666667
282.5847500792,16749.3428
282.7033113178,16751.9161333333
282.8218566208,16747.5894666667
282.9403859882,16730.7061333333
283.05889942,16725.9561333333
283.1773969162,16723.8494666667
283.2958784768,16732.1328
283.4143441018,16731.9494666667
283.5327937912,16723.3994666667
283.651227545,16730.4661333333
283.7696453632,16725.5061333333
283.8880472458,16730.2394666667
284.0064331928,16745.0761333333
284.1248032042,16745.9561333333
284.24315728,16750.8794666667
284.3614954202,16767.1794666667
284.4798176248,16779.4128
284.5981238938,16808.8728
284.7164142272,16835.4528
284.834688625,16834.4894666667
284.9529470872,16819.8461333333
285.0711896138,16827.2494666667
285.1894162048,16825.0428
285.3076268602,16838.7728
285.42582158,16837.2061333333
285.5440003642,16834.9161333333
285.6621632128,16823.1061333333
285.7803101258,16826.5494666667
285.8984411032,16833.3861333333
286.016556145,16833.2261333333
286.1346552512,16842.3661333333
286.2527384218,16853.8128
286.3708056568,16850.6028
286.4888569562,16842.3761333333
286.60689232,16848.3594666667
286.7249117482,16839.1728
286.8429152408,16849.5728
286.9609027978,16848.9461333333
287.0788744192,16853.4194666667
287.196830105,16874.9628
287.3147698552,16865.0028
287.4326936698,16857.1828
287.5506015488,16865.4161333333
287.6684934922,16860.4828
287.7863695,16863.3794666667
287.9042295722,16861.8361333333
288.0220737088,16856.6528
288.1399019098,16858.9661333333
288.2577141752,16863.0628
288.375510505,16859.9894666667
288.4932908992,16850.6928
288.6110553578,16841.6228
288.7288038808,16829.1328
288.8465364682,16822.3928
288.96425312,16821.0628
289.0819538362,16821.4061333333
289.1996386168,16832.7394666667
289.3173074618,16860.8028
289.4349603712,16865.4861333333
289.552597345,16879.4628
289.6702183832,16904.9494666667
289.7878234858,16911.0861333333
289.9054126528,16926.6628
290.0229858842,16941.8894666667
290.14054318,16954.6294666667
290.2580845402,16971.5194666667
290.3756099648,16990.1828
290.4931194538,17004.1294666667
290.6106130072,17024.0161333333
290.728090625,17033.6394666667
290.8455523072,17053.5394666667
290.9629980538,17077.9261333333
291.0804278648,17104.5494666667
291.1978417402,17124.2261333333
291.31523968,17140.2028
291.4326216842,17157.7194666667
291.5499877528,17188.6861333333
291.6673378858,17225.1694666667
291.7846720832,17231.6828
291.901990345,17256.9794666667
292.0192926712,17283.6394666667
292.1365790618,17304.9628
292.2538495168,17326.5794666667
292.3711040362,17347.1228
292.48834262,17374.7394666667
292.6055652682,17388.9261333333
292.7227719808,17415.8261333333
292.8399627578,17436.7061333333
292.9571375992,17459.7794666667
293.074296505,17483.4728
293.1914394752,17500.1128
293.3085665098,17507.2594666667
293.4256776088,17535.6128
293.5427727722,17562.6194666667
293.659852,17594.7861333333
293.7769152922,17607.6161333333
293.8939626488,17650.5594666667
294.0109940698,17670.8828
294.1280095552,17691.4894666667
294.245009105,17721.2628
294.3619927192,17747.2894666667
294.4789603978,17767.1594666667
294.5959121408,17785.7728
294.7128479482,17810.0728
294.82976782,17845.7261333333
294.9466717562,17860.2361333333
295.0635597568,17879.9461333333
295.1804318218,17913.1828
295.2972879512,17923.7628
295.414128145,17950.6061333333
295.5309524032,17990.2661333333
295.6477607258,18006.5861333333
295.7645531128,18023.4094666667
295.8813295642,18037.4261333333
295.99809008,18072.6728
296.1148346602,18114.0394666667
296.2315633048,18168.5461333333
296.3482760138,18167.6494666667
296.4649727872,18185.3828
296.581653625,18230.2961333333
296.6983185272,18257.5661333333
296.8149674938,18283.8528
296.9316005248,18301.3061333333
297.0482176202,18327.8561333333
297.16481878,18338.6094666667
297.2814040042,18369.5861333333
297.3979732928,18398.4928
297.5145266458,18438.0561333333
297.6310640632,18446.6828
297.747585545,18474.7794666667
297.8640910912,18504.4694666667
297.9805807018,18517.4128
298.0970543768,18540.1494666667
298.2135121162,18539.8528
298.32995392,18554.7794666667
298.4463797882,18575.8628
298.5627897208,18599.7728
298.6791837178,18605.3561333333
298.7955617792,18645.2328
298.911923905,18669.9361333333
299.0282700952,18683.3261333333
299.1446003498,18702.7594666667
299.2609146688,18713.3194666667
299.3772130522,18731.1128
299.4934955,18718.6828
299.6097620122,18777.0761333333
299.7260125888,18763.0628
299.8422472298,18772.0194666667
299.9584659352,18765.6661333333
300.074668705,18798.4161333333
300.1908555392,18817.7028
300.3070264378,18828.0928
300.4231814008,18841.5394666667
300.5393204282,18843.0728
300.65544352,18868.3794666667
300.7715506762,18879.9694666667
300.8876418968,18902.5428
301.0037171818,18928.1528
301.1197765312,18931.4094666667
301.235819945,18943.7928
301.3518474232,18950.2094666667
301.4678589658,18947.1194666667
301.5838545728,18944.7128
301.6998342442,18941.0428
301.81579798,18946.6694666667
301.9317457802,18947.3861333333
302.0476776448,18971.2728
302.1635935738,18986.5994666667
302.2794935672,18995.2494666667
302.395377625,18992.9761333333
302.5112457472,19043.2528
302.6270979338,19081.5561333333
302.7429341848,19091.3894666667
302.8587545002,19095.5361333333
302.97455888,19105.4028
303.0903473242,19144.4861333333
303.2061198328,19159.9094666667
303.3218764058,19180.7194666667
