UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131955
Integration Time,1000
Averages,300
Date,9/7/2020 9:05:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21181.7752077778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38
181.9732053322,-120.191458888889
182.1045947288,-123.278125555556
182.2359681898,-125.268125555556
182.3673257152,-55.7681255555556
182.498667305,-52.8481255555556
182.6299929592,-55.6681255555556
182.7613026778,-55.0014588888889
182.8925964608,-53.8314588888889
183.0238743082,-52.1681255555556
183.15513622,-55.4447922222223
183.2863821962,-54.0281255555556
183.4176122368,-50.1947922222223
183.5488263418,-48.5614588888889
183.6800245112,-53.6681255555556
183.811206745,-47.9814588888889
183.9423730432,-51.6014588888889
184.0735234058,-51.0881255555556
184.2046578328,-48.1981255555556
184.3357763242,-50.6681255555556
184.46687888,-50.8814588888889
184.5979655002,-47.6547922222223
184.7290361848,-50.8281255555556
184.8600909338,-48.6681255555556
184.9911297472,-47.5681255555556
185.122152625,-50.8681255555556
185.2531595672,-47.0147922222223
185.3841505738,-48.9047922222223
185.5151256448,-47.1681255555556
185.6460847802,-50.1381255555556
185.77702798,-51.8347922222222
185.9079552442,-51.1047922222223
186.0388665728,-49.6381255555556
186.1697619658,-50.1314588888889
186.3006414232,-47.4547922222223
186.431504945,-52.3914588888889
186.5623525312,-49.7047922222223
186.6931841818,-53.9781255555556
186.8239998968,-51.5814588888889
186.9547996762,-46.5614588888889
187.08558352,-51.3014588888889
187.2163514282,-48.0781255555556
187.3471034008,-55.6447922222223
187.4778394378,-54.2947922222222
187.6085595392,-48.1181255555556
187.739263705,-49.2314588888889
187.8699519352,-50.8114588888889
188.0006242298,-51.0114588888889
188.1312805888,-48.4014588888889
188.2619210122,-50.0247922222223
188.3925455,-53.8147922222222
188.5231540522,-51.5381255555556
188.6537466688,-52.3314588888889
188.7843233498,-53.1814588888889
188.9148840952,-50.4381255555556
189.045428905,-50.9914588888889
189.1759577792,-53.1347922222222
189.3064707178,-49.1381255555556
189.4369677208,-52.7581255555556
189.5674487882,-51.8547922222223
189.69791392,-44.3181255555556
189.8283631162,-50.9181255555556
189.9587963768,-52.7781255555556
190.0892137018,-50.2014588888889
190.2196150912,-51.0014588888889
190.350000545,-51.3681255555556
190.4803700632,-50.9314588888889
190.6107236458,-49.8381255555556
190.7410612928,-50.7414588888889
190.8713830042,-43.4581255555556
191.00168878,-48.6281255555556
191.1319786202,-48.1147922222223
191.2622525248,-50.2314588888889
191.3925104938,-44.7681255555556
191.5227525272,-47.8447922222223
191.652978625,-41.7314588888889
191.7831887872,-44.2314588888889
191.9133830138,-46.9714588888889
192.0435613048,-46.0214588888889
192.1737236602,-44.8414588888889
192.30387008,-46.1081255555556
192.4340005642,-48.6181255555556
192.5641151128,-43.8114588888889
192.6942137258,-47.6747922222223
192.8242964032,-42.8247922222223
192.954363145,-43.6881255555556
193.0844139512,-44.0781255555556
193.2144488218,-43.3847922222223
193.3444677568,-44.4881255555556
193.4744707562,-41.0281255555556
193.60445782,-42.4114588888889
193.7344289482,-40.4181255555556
193.8643841408,-39.3314588888889
193.9943233978,-38.4414588888889
194.1242467192,-37.6781255555556
194.254154105,-35.6714588888889
194.3840455552,-36.5081255555556
194.5139210698,-38.9714588888889
194.6437806488,-38.3147922222223
194.7736242922,-37.2914588888889
194.903452,-38.0614588888889
195.0332637722,-27.4681255555555
195.1630596088,-34.7847922222222
195.2928395098,-33.8981255555556
195.4226034752,-26.9814588888889
195.552351505,-30.6081255555556
195.6820835992,-26.8414588888889
195.8117997578,-28.9914588888889
195.9414999808,-29.1747922222222
196.0711842682,-29.1547922222222
196.20085262,-23.8581255555555
196.3305050362,-24.6947922222222
196.4601415168,-19.0781255555556
196.5897620618,-15.3714588888889
196.7193666712,-15.8781255555556
196.848955345,-19.5914588888889
196.9785280832,-20.3381255555556
197.1080848858,-21.1447922222222
197.2376257528,-16.7181255555556
197.3671506842,-15.3014588888889
197.49665968,-11.6581255555556
197.6261527402,-9.33812555555557
197.7556298648,-5.61479222222224
197.8850910538,-4.53479222222224
198.0145363072,-3.36812555555557
198.143965625,5.24187444444443
198.2733790072,-5.6714588888889
198.4027764538,-0.204792222222234
198.5321579648,1.6185411111111
198.6615235402,7.80854111111109
198.79087318,10.3518744444444
198.9202068842,14.1085411111111
199.0495246528,11.6752077777778
199.1788264858,15.2385411111111
199.3081123832,14.1852077777778
199.437382345,15.9585411111111
199.5666363712,13.8785411111111
199.6958744618,11.9618744444444
199.8250966168,16.9885411111111
199.9543028362,21.5752077777778
200.08349312,20.9585411111111
200.2126674682,22.5185411111111
200.3418258808,28.3818744444444
200.4709683578,27.5785411111111
200.6000948992,28.1918744444444
200.729205505,25.8352077777778
200.8583001752,33.0418744444444
200.9873789098,37.6418744444444
201.1164417088,37.7485411111111
201.2454885722,43.5652077777777
201.3745195,43.7085411111111
201.5035344922,44.8018744444444
201.6325335488,47.7885411111111
201.7615166698,51.7985411111111
201.8904838552,51.4085411111111
202.019435105,55.0085411111111
202.1483704192,55.7485411111111
202.2772897978,55.3552077777777
202.4061932408,57.5585411111111
202.5350807482,57.3552077777777
202.66395232,63.1618744444444
202.7928079562,63.5318744444444
202.9216476568,69.7218744444444
203.0504714218,69.8485411111111
203.1792792512,69.0418744444444
203.308071145,69.2052077777778
203.4368471032,85.3118744444444
203.5656071258,75.3452077777778
203.6943512128,78.6452077777778
203.8230793642,81.9652077777777
203.95179158,82.9685411111111
204.0804878602,82.8952077777777
204.2091682048,90.5285411111111
204.3378326138,89.0518744444444
204.4664810872,94.7052077777777
204.595113625,93.4418744444444
204.7237302272,98.5252077777777
204.8523308938,101.361874444444
204.9809156248,101.201874444444
205.1094844202,106.721874444444
205.23803728,108.631874444444
205.3665742042,110.961874444444
205.4950951928,116.021874444444
205.6236002458,113.961874444444
205.7520893632,120.895207777778
205.880562545,122.108541111111
206.0090197912,124.545207777778
206.1374611018,125.875207777778
206.2658864768,136.658541111111
206.3942959162,133.541874444444
206.52268942,133.681874444444
206.6510669882,138.301874444444
206.7794286208,145.741874444444
206.9077743178,145.528541111111
207.0361040792,151.868541111111
207.164417905,152.005207777778
207.2927157952,155.478541111111
207.4209977498,159.581874444444
207.5492637688,162.741874444444
207.6775138522,168.795207777778
207.805748,168.961874444444
207.9339662122,176.545207777778
208.0621684888,175.248541111111
208.1903548298,180.665207777778
208.3185252352,184.371874444445
208.446679705,190.181874444445
208.5748182392,193.605207777778
208.7029408378,197.951874444444
208.8310475008,200.651874444445
208.9591382282,207.601874444444
209.08721302,207.545207777778
209.2152718762,213.515207777778
209.3433147968,222.895207777778
209.4713417818,222.805207777778
209.5993528312,225.368541111111
209.727347945,228.881874444445
209.8553271232,233.281874444444
209.9832903658,241.255207777778
210.1112376728,242.881874444444
210.2391690442,246.268541111111
210.36708448,249.498541111111
210.4949839802,257.231874444444
210.6228675448,264.705207777778
210.7507351738,272.525207777778
210.8785868672,273.021874444445
211.006422625,280.218541111111
211.1342424472,289.988541111111
211.2620463338,291.361874444445
211.3898342848,300.841874444445
211.5176063002,302.991874444445
211.64536238,311.215207777778
211.7731025242,314.538541111111
211.9008267328,323.855207777778
212.0285350058,327.701874444445
212.1562273432,336.611874444445
212.283903745,347.628541111111
212.4115642112,347.975207777778
212.5392087418,357.421874444444
212.6668373368,364.745207777778
212.7944499962,369.791874444444
212.92204672,377.601874444445
213.0496275082,383.251874444445
213.1771923608,393.501874444444
213.3047412778,402.461874444445
213.4322742592,405.661874444445
213.559791305,415.218541111111
213.6872924152,424.225207777778
213.8147775898,430.995207777778
213.9422468288,438.735207777778
214.0697001322,448.298541111111
214.1971375,453.965207777778
214.3245589322,464.615207777778
214.4519644288,472.125207777778
214.5793539898,483.231874444444
214.7067276152,491.428541111111
214.834085305,499.391874444444
214.9614270592,506.661874444444
215.0887528778,519.931874444444
215.2160627608,526.628541111111
215.3433567082,538.781874444444
215.47063472,548.038541111111
215.5978967962,559.728541111111
215.7251429368,571.528541111111
215.8523731418,580.078541111111
215.9795874112,586.075207777778
216.106785745,596.508541111111
216.2339681432,608.491874444444
216.3611346058,621.748541111111
216.4882851328,630.945207777778
216.6154197242,637.928541111111
216.74253838,655.695207777778
216.8696411002,663.261874444444
216.9967278848,675.328541111111
217.1237987338,684.605207777778
217.2508536472,695.111874444444
217.377892625,712.031874444444
217.5049156672,724.665207777778
217.6319227738,734.651874444444
217.7589139448,746.965207777777
217.8858891802,760.388541111111
218.01284848,774.338541111111
218.1397918442,787.645207777778
218.2667192728,804.885207777778
218.3936307658,819.551874444444
218.5205263232,832.835207777777
218.647405945,849.315207777778
218.7742696312,861.961874444444
218.9011173818,875.421874444444
219.0279491968,889.865207777778
219.1547650762,904.635207777778
219.28156502,920.275207777778
219.4083490282,937.778541111111
219.5351171008,951.448541111111
219.6618692378,967.665207777777
219.7886054392,984.158541111111
219.915325705,998.881874444444
220.0420300352,1014.27187444444
220.1687184298,1030.96187444444
220.2953908888,1047.82520777778
220.4220474122,1061.98187444444
220.548688,1077.71854111111
220.6753126522,1095.56520777778
220.8019213688,1115.74187444444
220.9285141498,1131.30854111111
221.0550909952,1152.65854111111
221.181651905,1169.23520777778
221.3081968792,1185.72187444444
221.4347259178,1208.58187444444
221.5612390208,1226.19520777778
221.6877361882,1241.85520777778
221.81421742,1262.79520777778
221.9406827162,1278.60187444444
222.0671320768,1304.57520777778
222.1935655018,1320.85854111111
222.3199829912,1342.87854111111
222.446384545,1362.12854111111
222.5727701632,1380.05187444444
222.6991398458,1406.25854111111
222.8254935928,1427.81854111111
222.9518314042,1446.17187444444
223.07815328,1472.36854111111
223.2044592202,1494.70520777778
223.3307492248,1518.81187444444
223.4570232938,1536.77520777778
223.5832814272,1556.08854111111
223.709523625,1580.34854111111
223.8357498872,1606.60520777778
223.9619602138,1631.32854111111
224.0881546048,1647.59520777778
224.2143330602,1673.47187444444
224.34049558,1698.62854111111
224.4666421642,1718.63854111111
224.5927728128,1750.37187444444
224.7188875258,1767.55854111111
224.8449863032,1797.62854111111
224.971069145,1823.60854111111
225.0971360512,1847.32520777778
225.2231870218,1878.05854111111
225.3492220568,1905.85187444445
225.4752411562,1935.87187444445
225.60124432,1966.54520777778
225.7272315482,1993.05187444445
225.8532028408,2018.82854111111
225.9791581978,2049.11187444445
226.1050976192,2073.77520777778
226.231021105,2111.04187444445
226.3569286552,2134.17854111111
226.4828202698,2162.26520777778
226.6086959488,2199.78187444445
226.7345556922,2223.42854111111
226.8603995,2258.17187444445
226.9862273722,2290.99187444445
227.1120393088,2321.90187444445
227.2378353098,2353.37187444445
227.3636153752,2383.87187444445
227.489379505,2420.96187444445
227.6151276992,2445.86854111111
227.7408599578,2472.88520777778
227.8665762808,2512.97854111111
227.9922766682,2547.08854111111
228.11796112,2579.55520777778
228.2436296362,2612.41520777778
228.3692822168,2649.81520777778
228.4949188618,2678.27187444445
228.6205395712,2714.68854111111
228.746144345,2758.51854111111
228.8717331832,2785.89854111111
228.9973060858,2821.51187444445
229.1228630528,2856.57854111111
229.2484040842,2893.22520777778
229.37392918,2928.79187444445
229.4994383402,2969.28520777778
229.6249315648,2999.71854111111
229.7504088538,3034.04187444445
229.8758702072,3073.50520777778
230.001315625,3110.68520777778
230.1267451072,3144.91520777778
230.2521586538,3187.37854111111
230.3775562648,3221.90187444445
230.5029379402,3252.99520777778
230.62830368,3289.38520777778
230.7536534842,3327.50854111111
230.8789873528,3364.21520777778
231.0043052858,3407.10187444445
231.1296072832,3436.58520777778
231.254893345,3474.19520777778
231.3801634712,3513.11854111112
231.5054176618,3544.82187444445
231.6306559168,3580.46854111111
231.7558782362,3611.91520777778
231.88108462,3666.09187444445
232.0062750682,3705.97187444445
232.1314495808,3750.75520777778
232.2566081578,3779.26854111111
232.3817507992,3817.21854111111
232.506877505,3853.26520777778
232.6319882752,3888.91187444445
232.7570831098,3927.62187444444
232.8821620088,3969.68854111111
233.0072249722,4005.38854111111
233.132272,4041.13187444444
233.2573030922,4067.40520777778
233.3823182488,4113.64520777778
233.5073174698,4146.75854111111
233.6323007552,4181.42187444444
233.757268105,4204.16187444444
233.8822195192,4240.91854111111
234.0071549978,4272.26187444444
234.1320745408,4311.11520777777
234.2569781482,4336.04520777778
234.38186582,4381.84187444444
234.5067375562,4407.52854111111
234.6315933568,4440.13520777777
234.7564332218,4488.00520777777
234.8812571512,4506.01854111111
235.006065145,4536.66187444444
235.1308572032,4567.68520777777
235.2556333258,4593.75520777777
235.3803935128,4617.26854111111
235.5051377642,4655.48854111111
235.62986608,4678.56854111111
235.7545784602,4699.42187444444
235.8792749048,4725.22187444444
236.0039554138,4755.94520777777
236.1286199872,4775.06187444444
236.253268625,4803.43187444444
236.3779013272,4838.81520777777
236.5025180938,4862.77187444444
236.6271189248,4882.08854111111
236.7517038202,4907.28520777777
236.87627278,4931.67854111111
237.0008258042,4952.30854111111
237.1253628928,4986.58854111111
237.2498840458,5009.69854111111
237.3743892632,5027.48520777777
237.498878545,5051.91187444444
237.6233518912,5073.18854111111
237.7478093018,5088.79520777777
237.8722507768,5110.10854111111
237.9966763162,5124.12187444444
238.12108592,5143.27854111111
238.2454795882,5169.29854111111
238.3698573208,5171.96187444444
238.4942191178,5190.81854111111
238.6185649792,5204.93520777777
238.742894905,5219.09187444444
238.8672088952,5234.48187444444
238.9915069498,5257.82854111111
239.1157890688,5274.34187444444
239.2400552522,5284.75520777777
239.3643055,5303.76187444444
239.4885398122,5314.09187444444
239.6127581888,5326.99854111111
239.7369606298,5346.11854111111
239.8611471352,5351.50187444444
239.985317705,5372.73187444444
240.1094723392,5389.62854111111
240.2336110378,5403.87520777777
240.3577338008,5415.59854111111
240.4818406282,5425.80187444444
240.60593152,5442.59854111111
240.7300064762,5464.87187444444
240.8540654968,5466.70854111111
240.9781085818,5488.60854111111
241.1021357312,5499.55520777777
241.226146945,5523.23187444444
241.3501422232,5534.26520777777
241.4741215658,5538.28854111111
241.5980849728,5552.79854111111
241.7220324442,5563.38854111111
241.84596398,5577.33854111111
241.9698795802,5591.40520777777
242.0937792448,5612.41854111111
242.2176629738,5628.64187444444
242.3415307672,5650.82520777777
242.465382625,5675.50854111111
242.5892185472,5688.26854111111
242.7130385338,5669.77187444444
242.8368425848,5683.33520777777
242.9606307002,5706.74187444444
243.08440288,5729.84187444444
243.2081591242,5760.33520777777
243.3318994328,5790.88520777777
243.4556238058,5809.59520777777
243.5793322432,5838.68187444444
243.703024745,5849.71854111111
243.8267013112,5881.21187444444
243.9503619418,5888.78187444444
244.0740066368,5866.44187444444
244.1976353962,5854.10187444444
244.32124822,5864.86854111111
244.4448451082,5912.32187444444
244.5684260608,5952.03854111111
244.6919910778,5984.04854111111
244.8155401592,6014.02187444444
244.939073305,6038.42520777777
245.0625905152,6058.98520777777
245.1860917898,6092.62187444444
245.3095771288,6097.37854111111
245.4330465322,6139.92187444444
245.5565,6152.72854111111
245.6799375322,6179.39187444444
245.8033591288,6232.80187444444
245.9267647898,6249.17187444444
246.0501545152,6241.13854111111
246.173528305,6217.93187444444
246.2968861592,6248.99520777777
246.4202280778,6302.83520777777
246.5435540608,6369.98520777777
246.6668641082,6440.73520777777
246.79015822,6501.61854111111
246.9134363962,6552.50520777777
247.0366986368,6613.82520777777
247.1599449418,6653.97854111111
247.2831753112,6697.95520777777
247.406389745,6763.02187444444
247.5295882432,6794.57187444444
247.6527708058,6847.05854111111
247.7759374328,6902.54520777777
247.8990881242,6940.48187444444
248.02222288,6992.51187444444
248.1453417002,7047.2185411111
248.2684445848,7092.12187444443
248.3915315338,7152.06520777777
248.5146025472,7191.86520777777
248.637657625,7180.8985411111
248.7606967672,7164.15187444444
248.8837199738,7234.8285411111
249.0067272448,7324.3585411111
249.1297185802,7406.7985411111
249.25269398,7464.0885411111
249.3756534442,7545.9685411111
249.4985969728,7608.72187444444
249.6215245658,7704.64187444444
249.7444362232,7755.32520777777
249.867331945,7850.0385411111
249.9902117312,7913.96520777777
250.1130755818,7985.5885411111
250.2359234968,8087.21187444444
250.3587554762,8135.00187444444
250.48157152,8217.19520777777
250.6043716282,8291.81187444444
250.7271558008,8350.39187444443
250.8499240378,8433.62520777777
250.9726763392,8508.40187444443
251.095412705,8578.87187444443
251.2181331352,8654.00520777777
251.3408376298,8728.87187444443
251.4635261888,8808.15520777777
251.5861988122,8861.0985411111
251.7088555,8878.73520777777
251.8314962522,8920.1885411111
251.9541210688,9027.62187444443
252.0767299498,9132.58520777777
252.1993228952,9233.45187444443
252.321899905,9335.2885411111
252.4444609792,9435.0085411111
252.5670061178,9537.08520777777
252.6895353208,9637.4385411111
252.8120485882,9726.7085411111
252.93454592,9847.4085411111
253.0570273162,9931.82520777777
253.1794927768,10048.1818744444
253.3019423018,10143.3218744444
253.4243758912,10234.4752077778
253.546793545,10336.1718744444
253.6691952632,10434.0752077778
253.7915810458,10520.8152077778
253.9139508928,10613.6285411111
254.0363048042,10711.3318744444
254.15864278,10796.9085411111
254.2809648202,10902.2152077778
254.4032709248,10973.0485411111
254.5255610938,11062.4918744444
254.6478353272,11144.6218744444
254.770093625,11223.0852077778
254.8923359872,11301.2485411111
255.0145624138,11377.3285411111
255.1367729048,11442.9985411111
255.2589674602,11472.8585411111
255.38114608,11549.3718744444
255.5033087642,11668.0885411111
255.6254555128,11780.7485411111
255.7475863258,11883.4552077778
255.8697012032,12007.2785411111
255.991800145,12110.9852077778
256.1138831512,12246.9152077778
256.2359502218,12368.1185411111
256.3580013568,12511.4685411111
256.4800365562,12636.1585411111
256.60205582,12763.6118744444
256.7240591482,12871.8985411111
256.8460465408,12973.3285411111
256.9680179978,13086.5452077778
257.0899735192,13185.0518744444
257.211913105,13280.2052077778
257.3338367552,13381.4485411111
257.4557444698,13471.7985411111
257.5776362488,13556.1752077778
257.6995120922,13647.4318744444
257.821372,13720.8018744444
257.9432159722,13813.1952077778
258.0650440088,13898.7585411111
258.1868561098,13980.7252077778
258.3086522752,14066.3685411111
258.430432505,14145.2685411111
258.5521967992,14229.9785411111
258.6739451578,14319.3085411111
258.7956775808,14410.7018744444
258.9173940682,14502.0552077778
259.03909462,14568.2518744444
259.1607792362,14609.6752077778
259.2824479168,14667.7552077778
259.4041006618,14773.8985411111
259.5257374712,14851.1952077778
259.647358345,14940.3085411111
259.7689632832,15021.4718744444
259.8905522858,15097.6752077778
260.0121253528,15192.9818744444
260.1336824842,15241.4685411111
260.25522368,15320.5918744444
260.3767489402,15392.4718744444
260.4982582648,15460.8452077778
260.6197516538,15533.1985411111
260.7412291072,15593.9585411111
260.862690625,15661.7952077778
260.9841362072,15730.4352077778
261.1055658538,15801.1618744444
261.2269795648,15877.1218744444
261.3483773402,15941.8318744444
261.46975918,16003.7752077778
261.5911250842,16063.6985411111
261.7124750528,16125.5318744444
261.8338090858,16187.6518744444
261.9551271832,16259.8585411111
262.076429345,16344.8652077778
262.1977155712,16398.3985411111
262.3189858618,16453.2218744444
262.4402402168,16487.6752077778
262.5614786362,16541.5618744444
262.68270112,16587.4118744444
262.8039076682,16617.7985411111
262.9250982808,16669.6885411111
263.0462729578,16714.7785411111
263.1674316992,16743.5918744444
263.288574505,16789.8085411111
263.4097013752,16806.7585411111
263.5308123098,16819.2218744444
263.6519073088,16835.9685411111
263.7729863722,16869.5052077778
263.8940495,16910.5785411111
264.0150966922,16939.8852077778
264.1361279488,16983.3618744444
264.2571432698,17024.4785411111
264.3781426552,17082.5585411111
264.499126105,17128.6918744444
264.6200936192,17173.4685411111
264.7410451978,17208.4585411111
264.8619808408,17247.4418744444
264.9829005482,17297.3952077778
265.10380432,17316.1685411111
265.2246921562,17343.5318744444
265.3455640568,17381.8152077778
265.4664200218,17408.8718744444
265.5872600512,17414.2385411111
265.708084145,17452.9085411111
265.8288923032,17484.6018744444
265.9496845258,17505.9685411111
266.0704608128,17529.7618744444
266.1912211642,17545.1518744444
266.31196558,17563.4985411111
266.4326940602,17561.1552077778
266.5534066048,17571.9185411111
266.6741032138,17583.0718744444
266.7947838872,17596.2385411111
266.915448625,17599.9885411111
267.0360974272,17596.4185411111
267.1567302938,17595.7252077778
267.2773472248,17606.3152077778
267.3979482202,17618.2285411111
267.51853328,17607.3652077778
267.6391024042,17626.5752077778
267.7596555928,17643.6385411111
267.8801928458,17652.4052077778
268.0007141632,17671.8285411111
268.121219545,17703.2818744444
268.2417089912,17706.2352077778
268.3621825018,17714.4252077778
268.4826400768,17752.9052077778
268.6030817162,17760.7552077778
268.72350742,17782.3185411111
268.8439171882,17796.7652077778
268.9643110208,17804.1418744444
269.0846889178,17819.2218744444
269.2050508792,17816.7418744444
269.325396905,17813.4052077778
269.4457269952,17835.3185411111
269.5660411498,17831.0052077778
269.6863393688,17835.4552077778
269.8066216522,17850.1685411111
269.926888,17861.6985411111
270.0471384122,17864.8318744444
270.1673728888,17876.7652077778
270.2875914298,17881.2385411111
270.4077940352,17895.1685411111
270.527980705,17903.0985411111
270.6481514392,17900.9085411111
270.7683062378,17916.2652077778
270.8884451008,17912.8085411111
271.0085680282,17899.3152077778
271.12867502,17906.7052077778
271.2487660762,17901.2218744444
271.3688411968,17896.9552077778
271.4889003818,17913.7518744444
271.6089436312,17918.1852077778
271.728970945,17924.9385411111
271.8489823232,17919.8185411111
271.9689777658,17909.3485411111
272.0889572728,17921.9918744444
272.2089208442,17938.8585411111
272.32886848,17945.9018744444
272.4488001802,17938.3385411111
272.5687159448,17953.3018744444
272.6886157738,17981.3652077778
272.8084996672,18006.6218744444
272.928367625,18020.2552077778
273.0482196472,18050.1118744444
273.1680557338,18051.5118744444
273.2878758848,18066.0252077778
273.4076801002,18073.4585411111
273.52746838,18059.4785411111
273.6472407242,18060.5418744444
273.7669971328,18073.7352077778
273.8867376058,18074.3418744444
274.0064621432,18075.6685411111
274.126170745,18080.8618744444
274.2458634112,18097.6452077778
274.3655401418,18118.9085411111
274.4852009368,18122.3152077778
274.6048457962,18148.5485411111
274.72447472,18157.8752077778
274.8440877082,18167.0118744444
274.9636847608,18179.2152077778
275.0832658778,18198.7285411111
275.2028310592,18208.9885411111
275.322380305,18196.4652077778
275.4419136152,18227.3452077778
275.5614309898,18220.9152077778
275.6809324288,18224.0385411111
275.8004179322,18222.8585411111
275.9198875,18240.5918744444
276.0393411322,18232.9385411111
276.1587788288,18212.7352077778
276.2782005898,18216.0252077778
276.3976064152,18239.6552077778
276.516996305,18228.4752077778
276.6363702592,18243.7052077778
276.7557282778,18258.7418744444
276.8750703608,18262.7985411111
276.9943965082,18277.7518744444
277.11370672,18298.4152077778
277.2330009962,18302.2552077778
277.3522793368,18330.5218744444
277.4715417418,18348.0685411111
277.5907882112,18343.2885411111
277.710018745,18368.2785411111
277.8292333432,18370.0285411111
277.9484320058,18365.7118744444
278.0676147328,18365.8085411111
278.1867815242,18384.4018744444
278.30593238,18392.8752077778
278.4250673002,18399.4418744444
278.5441862848,18398.3685411111
278.6632893338,18419.3352077778
278.7823764472,18425.4285411111
278.901447625,18444.5085411111
279.0205028672,18455.0318744444
279.1395421738,18478.1185411111
279.2585655448,18475.6118744444
279.3775729802,18476.1685411111
279.49656448,18490.2152077778
279.6155400442,18496.3885411111
279.7344996728,18501.0118744444
279.8534433658,18499.9818744444
279.9723711232,18522.0118744444
280.091282945,18532.0952077778
280.2101788312,18519.1385411111
280.3290587818,18541.2152077778
280.4479227968,18540.2818744444
280.5667708762,18531.8785411111
280.68560302,18539.7418744444
280.8044192282,18537.0052077778
280.9232195008,18533.0318744444
281.0420038378,18547.7818744444
281.1607722392,18550.9818744444
281.279524705,18572.6952077778
281.3982612352,18575.8918744444
281.5169818298,18608.1685411111
281.6356864888,18625.2818744444
281.7543752122,18630.1685411111
281.873048,18627.6518744444
281.9917048522,18644.7418744444
282.1103457688,18659.7485411111
282.2289707498,18660.5818744444
282.3475797952,18676.1385411111
282.466172905,18695.2452077778
282.5847500792,18704.0418744444
282.7033113178,18704.7652077778
282.8218566208,18693.6785411111
282.9403859882,18679.6885411111
283.05889942,18673.9718744444
283.1773969162,18676.5452077778
283.2958784768,18679.1018744444
283.4143441018,18665.2252077778
283.5327937912,18660.8485411111
283.651227545,18667.5718744444
283.7696453632,18663.9552077778
283.8880472458,18664.0252077778
284.0064331928,18683.7418744444
284.1248032042,18677.6252077778
284.24315728,18687.6918744444
284.3614954202,18706.1685411111
284.4798176248,18712.5685411111
284.5981238938,18742.9152077778
284.7164142272,18769.3818744444
284.834688625,18773.9185411111
284.9529470872,18764.8685411111
285.0711896138,18759.2452077778
285.1894162048,18754.8052077778
285.3076268602,18760.0085411111
285.42582158,18758.5018744444
285.5440003642,18751.2252077778
285.6621632128,18761.1885411111
285.7803101258,18759.0685411111
285.8984411032,18767.3852077778
286.016556145,18757.5785411111
286.1346552512,18771.6785411111
286.2527384218,18777.8518744444
286.3708056568,18777.2718744444
286.4888569562,18768.9818744444
286.60689232,18772.3552077778
286.7249117482,18749.0685411111
286.8429152408,18768.9852077778
286.9609027978,18768.1452077778
287.0788744192,18774.2152077778
287.196830105,18799.4318744444
287.3147698552,18784.3752077778
287.4326936698,18768.2185411111
287.5506015488,18777.8618744444
287.6684934922,18778.8485411111
287.7863695,18778.2918744444
287.9042295722,18775.7252077778
288.0220737088,18774.5752077778
288.1399019098,18774.7385411111
288.2577141752,18774.1018744444
288.375510505,18765.3452077778
288.4932908992,18761.0418744444
288.6110553578,18746.8252077778
288.7288038808,18731.3585411111
288.8465364682,18732.1718744444
288.96425312,18714.3885411111
289.0819538362,18712.2052077778
289.1996386168,18730.9685411111
289.3173074618,18755.6585411111
289.4349603712,18759.8652077778
289.552597345,18773.3252077778
289.6702183832,18793.6352077778
289.7878234858,18818.8685411111
289.9054126528,18828.5418744444
290.0229858842,18847.0685411111
290.14054318,18853.1218744444
290.2580845402,18869.9152077778
290.3756099648,18887.4085411111
290.4931194538,18911.5185411111
290.6106130072,18926.0852077778
290.728090625,18939.1785411111
290.8455523072,18954.7485411111
290.9629980538,18972.6552077778
291.0804278648,19000.8585411111
291.1978417402,19034.6985411111
291.31523968,19047.7518744444
291.4326216842,19062.1252077778
291.5499877528,19088.9685411111
291.6673378858,19113.0052077778
291.7846720832,19129.7318744444
291.901990345,19155.8518744444
292.0192926712,19184.7218744444
292.1365790618,19202.5385411111
292.2538495168,19228.8252077778
292.3711040362,19251.8152077778
292.48834262,19280.1718744444
292.6055652682,19295.3218744444
292.7227719808,19323.6518744444
292.8399627578,19349.8152077778
292.9571375992,19383.2318744444
293.074296505,19403.4318744444
293.1914394752,19419.4652077778
293.3085665098,19429.6585411111
293.4256776088,19457.7818744444
293.5427727722,19471.9452077778
293.659852,19508.4385411111
293.7769152922,19533.9185411111
293.8939626488,19567.9152077778
294.0109940698,19595.9885411111
294.1280095552,19610.2552077778
294.245009105,19646.9585411111
294.3619927192,19673.9318744444
294.4789603978,19702.0052077778
294.5959121408,19722.5752077778
294.7128479482,19746.5952077778
294.82976782,19797.3418744444
294.9466717562,19808.0885411111
295.0635597568,19832.6685411111
295.1804318218,19857.4785411111
295.2972879512,19875.2585411111
295.414128145,19888.4752077778
295.5309524032,19931.2818744444
295.6477607258,19952.3152077778
295.7645531128,19968.1752077778
295.8813295642,19988.2518744444
295.99809008,20024.4785411111
296.1148346602,20058.1252077778
296.2315633048,20117.8152077778
296.3482760138,20112.2485411111
296.4649727872,20151.8918744444
296.581653625,20191.9385411111
296.6983185272,20219.8885411111
296.8149674938,20252.8852077778
296.9316005248,20280.5218744444
297.0482176202,20305.5085411111
297.16481878,20311.2052077778
297.2814040042,20346.5218744444
297.3979732928,20381.4818744444
297.5145266458,20406.8018744444
297.6310640632,20422.6718744444
297.747585545,20453.8485411111
297.8640910912,20486.5118744444
