UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136333
Integration Time,1000
Averages,300
Date,9/22/2020 3:08:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22352.4887988889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.90333333333
181.9732053322,-107.047867777778
182.1045947288,-110.477867777778
182.2359681898,-112.107867777778
182.3673257152,-58.0512011111111
182.498667305,-55.2078677777778
182.6299929592,-58.5712011111111
182.7613026778,-57.3812011111111
182.8925964608,-55.9545344444444
183.0238743082,-55.0778677777778
183.15513622,-58.1845344444445
183.2863821962,-56.2612011111111
183.4176122368,-52.6045344444444
183.5488263418,-50.8045344444444
183.6800245112,-56.7112011111111
183.811206745,-50.7212011111111
183.9423730432,-53.7012011111111
184.0735234058,-53.7912011111111
184.2046578328,-49.9545344444444
184.3357763242,-52.8445344444444
184.46687888,-53.2545344444444
184.5979655002,-50.2245344444444
184.7290361848,-53.5612011111111
184.8600909338,-50.6978677777778
184.9911297472,-49.4945344444444
185.122152625,-52.5378677777778
185.2531595672,-48.4412011111111
185.3841505738,-50.9178677777778
185.5151256448,-48.8245344444444
185.6460847802,-51.5578677777778
185.77702798,-53.7612011111111
185.9079552442,-52.5212011111111
186.0388665728,-51.0778677777778
186.1697619658,-51.5078677777778
186.3006414232,-48.7012011111111
186.431504945,-53.4212011111111
186.5623525312,-50.7412011111111
186.6931841818,-55.3145344444444
186.8239998968,-52.9245344444444
186.9547996762,-47.2878677777778
187.08558352,-51.7745344444444
187.2163514282,-48.8512011111111
187.3471034008,-55.9512011111111
187.4778394378,-55.0012011111111
187.6085595392,-48.7745344444444
187.739263705,-49.8078677777778
187.8699519352,-50.9112011111111
188.0006242298,-51.5212011111111
188.1312805888,-48.7878677777778
188.2619210122,-49.9912011111111
188.3925455,-53.7778677777778
188.5231540522,-52.4045344444444
188.6537466688,-52.6312011111111
188.7843233498,-53.1078677777778
188.9148840952,-50.2078677777778
189.045428905,-50.7278677777778
189.1759577792,-52.3112011111111
189.3064707178,-49.4578677777778
189.4369677208,-52.2345344444444
189.5674487882,-51.9612011111111
189.69791392,-44.2912011111111
189.8283631162,-50.9078677777778
189.9587963768,-52.4545344444444
190.0892137018,-50.3212011111111
190.2196150912,-51.3778677777778
190.350000545,-51.5145344444444
190.4803700632,-51.0345344444444
190.6107236458,-49.5312011111111
190.7410612928,-50.6545344444444
190.8713830042,-43.1445344444444
191.00168878,-48.6378677777778
191.1319786202,-48.1445344444444
191.2622525248,-49.6612011111111
191.3925104938,-44.4212011111111
191.5227525272,-47.8712011111111
191.652978625,-41.0745344444444
191.7831887872,-44.3878677777778
191.9133830138,-47.1512011111111
192.0435613048,-46.6178677777778
192.1737236602,-44.5112011111111
192.30387008,-45.5678677777778
192.4340005642,-48.0678677777778
192.5641151128,-43.1112011111111
192.6942137258,-47.0245344444444
192.8242964032,-42.2545344444444
192.954363145,-42.5045344444444
193.0844139512,-43.2445344444444
193.2144488218,-41.7878677777778
193.3444677568,-43.2045344444444
193.4744707562,-38.9112011111111
193.60445782,-40.0278677777778
193.7344289482,-37.7112011111111
193.8643841408,-36.6278677777778
193.9943233978,-35.1278677777778
194.1242467192,-34.8145344444444
194.254154105,-32.9278677777778
194.3840455552,-34.4512011111111
194.5139210698,-37.6212011111111
194.6437806488,-37.4078677777778
194.7736242922,-36.4178677777778
194.903452,-35.8912011111111
195.0332637722,-25.1545344444444
195.1630596088,-31.6245344444444
195.2928395098,-30.0378677777777
195.4226034752,-22.8345344444444
195.552351505,-26.6278677777778
195.6820835992,-22.6778677777778
195.8117997578,-25.4445344444444
195.9414999808,-24.9345344444444
196.0711842682,-25.0478677777778
196.20085262,-19.1078677777778
196.3305050362,-19.8712011111111
196.4601415168,-14.2012011111111
196.5897620618,-10.6445344444444
196.7193666712,-11.2778677777778
196.848955345,-16.1878677777778
196.9785280832,-17.0045344444444
197.1080848858,-18.3778677777778
197.2376257528,-13.7312011111111
197.3671506842,-11.9278677777778
197.49665968,-8.1512011111111
197.6261527402,-4.99786777777777
197.7556298648,-2.00786777777777
197.8850910538,-1.34453444444444
198.0145363072,-0.541201111111107
198.143965625,0.558798888888893
198.2733790072,-2.15786777777777
198.4027764538,3.02546555555556
198.5321579648,4.75546555555556
198.6615235402,11.0721322222222
198.79087318,12.5221322222222
198.9202068842,16.3587988888889
199.0495246528,14.4687988888889
199.1788264858,17.2687988888889
199.3081123832,15.9021322222222
199.437382345,16.9754655555556
199.5666363712,14.3121322222222
199.6958744618,12.6121322222222
199.8250966168,17.9421322222222
199.9543028362,22.7021322222222
200.08349312,22.6321322222222
200.2126674682,24.2087988888889
200.3418258808,29.4221322222222
200.4709683578,28.4254655555556
200.6000948992,29.1221322222223
200.729205505,26.9821322222222
200.8583001752,34.6754655555556
200.9873789098,38.6321322222222
201.1164417088,38.3654655555556
201.2454885722,44.5187988888889
201.3745195,44.1454655555556
201.5035344922,45.1221322222222
201.6325335488,48.2287988888889
201.7615166698,51.6421322222222
201.8904838552,51.9187988888889
202.019435105,54.7421322222222
202.1483704192,55.5687988888889
202.2772897978,55.9854655555556
202.4061932408,57.4521322222222
202.5350807482,56.6221322222222
202.66395232,63.2254655555555
202.7928079562,62.3387988888888
202.9216476568,69.2354655555555
203.0504714218,68.8787988888889
203.1792792512,69.0287988888889
203.308071145,69.2021322222222
203.4368471032,85.9354655555556
203.5656071258,75.6621322222222
203.6943512128,78.4287988888889
203.8230793642,81.8121322222222
203.95179158,82.3054655555556
204.0804878602,82.1487988888889
204.2091682048,90.9754655555556
204.3378326138,88.8387988888889
204.4664810872,95.3487988888889
204.595113625,93.8821322222222
204.7237302272,98.5587988888889
204.8523308938,102.395465555556
204.9809156248,101.692132222222
205.1094844202,107.808798888889
205.23803728,108.045465555556
205.3665742042,111.828798888889
205.4950951928,116.505465555556
205.6236002458,114.932132222222
205.7520893632,121.732132222222
205.880562545,123.242132222222
206.0090197912,125.745465555556
206.1374611018,126.948798888889
206.2658864768,137.425465555556
206.3942959162,134.585465555556
206.52268942,136.435465555556
206.6510669882,140.278798888889
206.7794286208,148.035465555556
206.9077743178,147.872132222222
207.0361040792,154.388798888889
207.164417905,155.265465555555
207.2927157952,158.062132222222
207.4209977498,162.935465555556
207.5492637688,165.868798888889
207.6775138522,173.202132222222
207.805748,172.842132222222
207.9339662122,180.482132222222
208.0621684888,179.485465555556
208.1903548298,186.462132222222
208.3185252352,188.778798888889
208.446679705,194.925465555555
208.5748182392,199.955465555555
208.7029408378,203.192132222222
208.8310475008,207.468798888889
208.9591382282,214.432132222222
209.08721302,213.565465555556
209.2152718762,219.792132222222
209.3433147968,229.758798888889
209.4713417818,230.082132222222
209.5993528312,233.738798888889
209.727347945,239.158798888889
209.8553271232,243.368798888889
209.9832903658,251.888798888889
210.1112376728,253.888798888889
210.2391690442,258.388798888889
210.36708448,261.058798888889
210.4949839802,269.045465555556
210.6228675448,277.368798888889
210.7507351738,285.462132222222
210.8785868672,286.475465555556
211.006422625,293.798798888889
211.1342424472,304.702132222222
211.2620463338,306.065465555555
211.3898342848,316.338798888889
211.5176063002,318.468798888889
211.64536238,329.382132222222
211.7731025242,332.242132222222
211.9008267328,342.778798888889
212.0285350058,347.475465555556
212.1562273432,356.452132222222
212.283903745,368.588798888889
212.4115642112,371.095465555556
212.5392087418,378.992132222222
212.6668373368,387.008798888889
212.7944499962,392.215465555556
212.92204672,401.592132222222
213.0496275082,408.165465555555
213.1771923608,417.702132222222
213.3047412778,429.378798888889
213.4322742592,433.188798888889
213.559791305,444.908798888889
213.6872924152,453.842132222222
213.8147775898,461.495465555555
213.9422468288,470.182132222222
214.0697001322,481.992132222222
214.1971375,488.815465555555
214.3245589322,500.848798888889
214.4519644288,510.222132222222
214.5793539898,521.418798888889
214.7067276152,530.265465555555
214.834085305,540.248798888889
214.9614270592,549.992132222222
215.0887528778,563.478798888889
215.2160627608,570.865465555555
215.3433567082,584.978798888889
215.47063472,596.312132222222
215.5978967962,606.298798888889
215.7251429368,621.165465555556
215.8523731418,631.415465555556
215.9795874112,637.645465555556
216.106785745,650.348798888889
216.2339681432,664.935465555556
216.3611346058,679.508798888889
216.4882851328,688.788798888889
216.6154197242,698.908798888889
216.74253838,717.458798888889
216.8696411002,727.612132222223
216.9967278848,741.508798888889
217.1237987338,753.415465555556
217.2508536472,764.405465555556
217.377892625,783.095465555556
217.5049156672,797.948798888889
217.6319227738,807.975465555556
217.7589139448,824.208798888889
217.8858891802,839.992132222223
218.01284848,856.638798888889
218.1397918442,872.255465555556
218.2667192728,890.438798888889
218.3936307658,907.352132222223
218.5205263232,923.265465555556
218.647405945,941.452132222223
218.7742696312,958.245465555556
218.9011173818,972.785465555556
219.0279491968,991.832132222223
219.1547650762,1007.30213222222
219.28156502,1025.66546555556
219.4083490282,1047.19546555556
219.5351171008,1065.03546555556
219.6618692378,1082.11879888889
219.7886054392,1101.80213222222
219.915325705,1119.09213222222
220.0420300352,1135.86879888889
220.1687184298,1154.77879888889
220.2953908888,1175.81546555556
220.4220474122,1196.82213222222
220.548688,1213.60213222222
220.6753126522,1234.21879888889
220.8019213688,1257.83546555556
220.9285141498,1277.96546555556
221.0550909952,1300.84546555556
221.181651905,1320.52213222222
221.3081968792,1340.20213222222
221.4347259178,1366.57546555556
221.5612390208,1390.24879888889
221.6877361882,1404.79879888889
221.81421742,1432.03213222222
221.9406827162,1454.67213222222
222.0671320768,1481.73879888889
222.1935655018,1501.75546555556
222.3199829912,1528.71546555555
222.446384545,1550.99213222222
222.5727701632,1574.88879888889
222.6991398458,1604.69879888889
222.8254935928,1627.56213222222
222.9518314042,1651.55546555556
223.07815328,1681.27546555556
223.2044592202,1707.81879888889
223.3307492248,1735.83213222222
223.4570232938,1758.96879888889
223.5832814272,1782.68879888889
223.709523625,1811.55213222222
223.8357498872,1841.04213222222
223.9619602138,1868.66546555556
224.0881546048,1891.10546555555
224.2143330602,1921.55879888889
224.34049558,1950.78213222222
224.4666421642,1975.82546555555
224.5927728128,2014.00213222222
224.7188875258,2035.85879888889
224.8449863032,2070.52546555555
224.971069145,2102.86213222222
225.0971360512,2130.71546555555
225.2231870218,2167.47546555555
225.3492220568,2198.45879888889
225.4752411562,2235.71546555556
225.60124432,2267.80213222222
225.7272315482,2304.15546555556
225.8532028408,2337.67546555556
225.9791581978,2371.97546555555
226.1050976192,2400.77879888889
226.231021105,2440.09546555556
226.3569286552,2471.85213222222
226.4828202698,2508.54879888889
226.6086959488,2550.81546555556
226.7345556922,2581.40213222222
226.8603995,2621.44213222222
226.9862273722,2659.52879888889
227.1120393088,2697.04879888889
227.2378353098,2731.86879888889
227.3636153752,2770.02546555556
227.489379505,2816.01546555556
227.6151276992,2846.49213222222
227.7408599578,2878.22546555556
227.8665762808,2922.97879888889
227.9922766682,2964.92879888889
228.11796112,3002.76213222222
228.2436296362,3039.90546555556
228.3692822168,3084.67546555556
228.4949188618,3120.83213222222
228.6205395712,3167.03213222222
228.746144345,3212.98546555556
228.8717331832,3248.57546555556
228.9973060858,3290.41213222222
229.1228630528,3332.89546555556
229.2484040842,3376.70879888889
229.37392918,3417.01546555556
229.4994383402,3464.77546555556
229.6249315648,3501.37213222222
229.7504088538,3547.39213222222
229.8758702072,3594.31546555556
230.001315625,3637.76213222222
230.1267451072,3677.41213222222
230.2521586538,3725.48546555556
230.3775562648,3765.89879888889
230.5029379402,3807.49213222222
230.62830368,3849.40879888889
230.7536534842,3892.13879888889
230.8789873528,3933.13213222222
231.0043052858,3985.05546555556
231.1296072832,4022.62546555556
231.254893345,4067.07546555556
231.3801634712,4109.45879888889
231.5054176618,4149.48546555556
231.6306559168,4191.56879888889
231.7558782362,4234.43546555556
231.88108462,4294.27879888889
232.0062750682,4342.58213222222
232.1314495808,4393.74879888889
232.2566081578,4429.25879888889
232.3817507992,4474.40879888889
232.506877505,4516.68546555556
232.6319882752,4560.71546555556
232.7570831098,4604.99213222222
232.8821620088,4656.59546555556
233.0072249722,4701.85213222222
233.132272,4744.23213222222
233.2573030922,4780.03213222222
233.3823182488,4829.95213222222
233.5073174698,4866.57879888889
233.6323007552,4911.58879888889
233.757268105,4938.53213222222
233.8822195192,4983.76213222222
234.0071549978,5021.86546555556
234.1320745408,5066.55546555556
234.2569781482,5094.71879888889
234.38186582,5148.44213222222
234.5067375562,5182.59213222222
234.6315933568,5219.02546555556
234.7564332218,5268.49213222222
234.8812571512,5298.69213222222
235.006065145,5334.29879888889
235.1308572032,5373.17879888889
235.2556333258,5401.17213222222
235.3803935128,5434.64213222222
235.5051377642,5474.72213222222
235.62986608,5501.81213222222
235.7545784602,5525.28879888889
235.8792749048,5561.17546555556
236.0039554138,5593.03546555556
236.1286199872,5624.83546555556
236.253268625,5657.73213222222
236.3779013272,5695.01879888889
236.5025180938,5722.18213222222
236.6271189248,5749.85213222222
236.7517038202,5782.95879888889
236.87627278,5816.62546555556
237.0008258042,5838.56213222222
237.1253628928,5879.70213222222
237.2498840458,5900.25213222222
237.3743892632,5928.10546555556
237.498878545,5958.45546555555
237.6233518912,5981.36879888889
237.7478093018,6002.91546555555
237.8722507768,6031.29546555555
237.9966763162,6048.20879888889
238.12108592,6070.22546555556
238.2454795882,6102.83546555555
238.3698573208,6110.70213222222
238.4942191178,6136.44213222222
238.6185649792,6153.32213222222
238.742894905,6167.27546555556
238.8672088952,6186.83879888889
238.9915069498,6209.25546555556
239.1157890688,6232.15879888889
239.2400552522,6245.73879888889
239.3643055,6262.22546555556
239.4885398122,6283.34213222222
239.6127581888,6298.04546555555
239.7369606298,6323.65546555555
239.8611471352,6332.22213222222
239.985317705,6354.43546555556
240.1094723392,6373.16213222222
240.2336110378,6386.91879888889
240.3577338008,6407.18879888889
240.4818406282,6422.87546555555
240.60593152,6441.85546555556
240.7300064762,6469.52213222222
240.8540654968,6471.17879888889
240.9781085818,6492.43879888889
241.1021357312,6506.39546555555
241.226146945,6528.01879888889
241.3501422232,6542.87879888889
241.4741215658,6552.77879888889
241.5980849728,6572.35546555555
241.7220324442,6587.20879888889
241.84596398,6600.26546555555
241.9698795802,6620.58213222222
242.0937792448,6646.43546555555
242.2176629738,6666.49546555555
242.3415307672,6695.65213222222
242.465382625,6715.28213222222
242.5892185472,6723.72879888889
242.7130385338,6702.75879888889
242.8368425848,6731.20546555555
242.9606307002,6761.04213222222
243.08440288,6791.06213222222
243.2081591242,6828.80879888889
243.3318994328,6858.15546555555
243.4556238058,6885.76879888889
243.5793322432,6909.88879888889
243.703024745,6923.96546555555
243.8267013112,6962.96546555555
243.9503619418,6961.91879888889
244.0740066368,6931.22879888889
244.1976353962,6931.17879888889
244.32124822,6951.58213222222
244.4448451082,7006.19879888889
244.5684260608,7061.86546555555
244.6919910778,7091.35879888889
244.8155401592,7126.51546555555
244.939073305,7151.47213222222
245.0625905152,7187.72879888889
245.1860917898,7210.39546555555
245.3095771288,7229.50213222222
245.4330465322,7275.26213222222
245.5565,7276.85213222222
245.6799375322,7320.37546555555
245.8033591288,7376.91546555555
245.9267647898,7393.02879888889
246.0501545152,7366.72879888889
246.173528305,7350.96213222222
246.2968861592,7395.28213222222
246.4202280778,7457.65879888889
246.5435540608,7544.23546555555
246.6668641082,7620.96879888889
246.79015822,7701.32879888889
246.9134363962,7744.81546555556
247.0366986368,7823.92546555556
247.1599449418,7860.09213222222
247.2831753112,7927.80546555556
247.406389745,7987.42879888889
247.5295882432,8026.95879888889
247.6527708058,8099.93546555556
247.7759374328,8146.70546555556
247.8990881242,8197.89213222222
248.02222288,8266.24213222223
248.1453417002,8318.24546555556
248.2684445848,8374.53879888889
248.3915315338,8443.27546555556
248.5146025472,8480.12546555556
248.637657625,8441.12213222223
248.7606967672,8433.25213222223
248.8837199738,8530.82546555556
249.0067272448,8633.88879888889
249.1297185802,8722.74879888889
249.25269398,8792.71213222222
249.3756534442,8879.97213222222
249.4985969728,8954.20213222222
249.6215245658,9061.96213222222
249.7444362232,9120.35879888889
249.867331945,9234.40879888889
249.9902117312,9297.76879888889
250.1130755818,9394.54213222222
250.2359234968,9503.97546555556
250.3587554762,9559.25213222222
250.48157152,9648.91879888889
250.6043716282,9724.74879888889
250.7271558008,9793.21879888889
250.8499240378,9889.63213222222
250.9726763392,9983.63546555556
251.095412705,10056.5187988889
251.2181331352,10129.9587988889
251.3408376298,10211.1087988889
251.4635261888,10297.1121322222
251.5861988122,10343.1254655556
251.7088555,10353.3654655556
251.8314962522,10407.0521322222
251.9541210688,10540.0987988889
252.0767299498,10660.5554655556
252.1993228952,10778.4354655556
252.321899905,10899.9021322222
252.4444609792,10996.6654655556
252.5670061178,11118.6221322222
252.6895353208,11217.0654655556
252.8120485882,11337.0887988889
252.93454592,11465.3554655556
253.0570273162,11553.4954655556
253.1794927768,11692.5787988889
253.3019423018,11790.6387988889
253.4243758912,11899.2521322222
253.546793545,12008.4954655556
253.6691952632,12111.7521322222
253.7915810458,12204.7254655556
253.9139508928,12308.1721322222
254.0363048042,12414.8321322222
254.15864278,12520.8754655556
254.2809648202,12641.5121322222
254.4032709248,12719.1054655556
254.5255610938,12813.6554655556
254.6478353272,12899.2054655556
254.770093625,12983.7587988889
254.8923359872,13063.1887988889
255.0145624138,13154.4054655556
255.1367729048,13196.7354655556
255.2589674602,13225.0387988889
255.38114608,13319.9254655556
255.5033087642,13460.4321322222
255.6254555128,13592.4921322222
255.7475863258,13705.6154655556
255.8697012032,13839.8221322222
255.991800145,13959.6021322222
256.1138831512,14107.5987988889
256.2359502218,14238.2421322222
256.3580013568,14398.8354655556
256.4800365562,14523.2087988889
256.60205582,14673.3321322222
256.7240591482,14788.6054655556
256.8460465408,14905.9054655556
256.9680179978,15029.9321322222
257.0899735192,15141.0687988889
257.211913105,15239.4421322222
257.3338367552,15343.4454655556
257.4557444698,15446.7287988889
257.5776362488,15532.9854655556
257.6995120922,15624.0854655556
257.821372,15709.3921322222
257.9432159722,15806.7754655556
258.0650440088,15898.1954655556
258.1868561098,15975.1254655556
258.3086522752,16062.3087988889
258.430432505,16139.4121322222
258.5521967992,16226.4321322222
258.6739451578,16327.0954655556
258.7956775808,16437.9487988889
258.9173940682,16533.3554655556
259.03909462,16608.3454655556
259.1607792362,16643.6154655556
259.2824479168,16729.5087988889
259.4041006618,16830.2721322222
259.5257374712,16920.8021322222
259.647358345,17007.3287988889
259.7689632832,17089.2721322222
259.8905522858,17171.5354655556
260.0121253528,17264.2954655556
260.1336824842,17315.5487988889
260.25522368,17401.6521322222
260.3767489402,17460.4354655556
260.4982582648,17539.2421322222
260.6197516538,17604.4221322222
260.7412291072,17677.5987988889
260.862690625,17759.1921322222
260.9841362072,17818.8387988889
261.1055658538,17892.7654655556
261.2269795648,17978.2254655556
261.3483773402,18046.5187988889
261.46975918,18117.7854655556
261.5911250842,18188.5087988889
261.7124750528,18253.1321322222
261.8338090858,18307.8554655556
261.9551271832,18379.2021322222
262.076429345,18460.8887988889
262.1977155712,18523.7187988889
262.3189858618,18571.0287988889
262.4402402168,18625.3987988889
262.5614786362,18672.5587988889
262.68270112,18717.7687988889
262.8039076682,18759.3821322222
262.9250982808,18819.8121322222
263.0462729578,18868.8754655556
263.1674316992,18899.1621322222
263.288574505,18939.9087988889
263.4097013752,18950.7587988889
263.5308123098,18945.3454655556
263.6519073088,18969.1021322222
263.7729863722,19013.4921322222
263.8940495,19042.3121322222
264.0150966922,19056.9621322222
264.1361279488,19113.0154655556
264.2571432698,19159.5021322222
264.3781426552,19213.0821322222
264.499126105,19257.5387988889
264.6200936192,19314.6621322222
264.7410451978,19353.8054655556
264.8619808408,19385.7621322222
264.9829005482,19426.7821322222
265.10380432,19448.4554655556
265.2246921562,19485.1021322222
265.3455640568,19509.4121322222
265.4664200218,19546.2687988889
265.5872600512,19560.9454655556
265.708084145,19598.6487988889
265.8288923032,19623.8721322222
265.9496845258,19651.0821322222
266.0704608128,19666.0621322222
266.1912211642,19674.8887988889
266.31196558,19685.3887988889
266.4326940602,19689.3854655556
266.5534066048,19705.7121322222
266.6741032138,19726.5821322222
266.7947838872,19734.7354655556
266.915448625,19720.3221322222
267.0360974272,19707.0654655556
267.1567302938,19693.8054655556
267.2773472248,19692.4954655556
267.3979482202,19688.3087988889
267.51853328,19673.8587988889
267.6391024042,19707.8654655556
267.7596555928,19736.5454655556
267.8801928458,19748.9087988889
268.0007141632,19762.8254655556
268.121219545,19802.2354655556
268.2417089912,19813.8754655556
268.3621825018,19825.9987988889
268.4826400768,19864.3654655556
268.6030817162,19867.3254655556
268.72350742,19874.5921322222
268.8439171882,19892.1921322222
268.9643110208,19903.7754655556
269.0846889178,19921.5154655556
269.2050508792,19903.0221322222
269.325396905,19888.6421322222
269.4457269952,19906.3954655556
269.5660411498,19911.2454655556
269.6863393688,19913.7487988889
269.8066216522,19913.0087988889
269.926888,19918.3121322222
270.0471384122,19930.4954655556
270.1673728888,19950.0987988889
270.2875914298,19955.0754655556
270.4077940352,19964.5321322222
270.527980705,19958.1254655556
270.6481514392,19966.8821322222
270.7683062378,19972.0954655556
270.8884451008,19966.4421322222
271.0085680282,19940.4154655556
271.12867502,19945.4021322222
271.2487660762,19935.4154655556
271.3688411968,19934.1821322222
271.4889003818,19953.5454655556
271.6089436312,19950.0987988889
271.728970945,19956.4421322222
271.8489823232,19938.6821322222
271.9689777658,19929.3587988889
272.0889572728,19945.8421322222
272.2089208442,19959.2021322222
272.32886848,19969.6421322222
272.4488001802,19964.1121322222
272.5687159448,19970.7087988889
272.6886157738,19998.8921322222
272.8084996672,20010.1287988889
272.928367625,20019.4087988889
273.0482196472,20058.7487988889
273.1680557338,20065.2121322222
273.2878758848,20078.0887988889
273.4076801002,20080.8521322222
273.52746838,20067.5354655556
273.6472407242,20072.3454655556
273.7669971328,20097.6221322222
273.8867376058,20101.0954655556
274.0064621432,20095.6954655556
274.126170745,20090.8587988889
274.2458634112,20098.3154655556
274.3655401418,20108.0321322222
274.4852009368,20114.7087988889
274.6048457962,20135.2687988889
274.72447472,20133.7021322222
274.8440877082,20139.1287988889
274.9636847608,20164.9054655556
275.0832658778,20191.5821322222
275.2028310592,20200.4887988889
275.322380305,20194.4821322222
275.4419136152,20216.3721322222
275.5614309898,20192.0354655556
275.6809324288,20201.8421322222
275.8004179322,20197.7954655556
275.9198875,20194.0621322222
276.0393411322,20184.2987988889
276.1587788288,20168.0087988889
276.2782005898,20176.1921322222
276.3976064152,20207.4921322222
276.516996305,20181.7521322222
276.6363702592,20200.0087988889
276.7557282778,20205.2087988889
276.8750703608,20200.7654655556
276.9943965082,20221.6021322222
277.11370672,20227.0787988889
277.2330009962,20234.9154655556
277.3522793368,20262.1421322222
277.4715417418,20266.8387988889
277.5907882112,20287.9521322222
277.710018745,20292.5654655556
277.8292333432,20294.9321322222
277.9484320058,20303.2254655556
278.0676147328,20300.1887988889
278.1867815242,20310.4454655556
278.30593238,20306.4587988889
278.4250673002,20322.6187988889
278.5441862848,20327.4121322222
278.6632893338,20357.6954655556
278.7823764472,20365.1354655556
278.901447625,20361.3821322222
279.0205028672,20370.5887988889
279.1395421738,20394.1487988889
279.2585655448,20404.6054655556
279.3775729802,20397.1621322222
279.49656448,20391.8854655556
279.6155400442,20399.5021322222
279.7344996728,20414.2421322222
279.8534433658,20407.7087988889
279.9723711232,20423.0254655556
280.091282945,20414.6587988889
280.2101788312,20400.5187988889
280.3290587818,20416.1621322222
280.4479227968,20397.8121322222
280.5667708762,20392.4454655556
280.68560302,20391.6854655556
280.8044192282,20391.2787988889
280.9232195008,20404.8421322222
281.0420038378,20418.1821322222
281.1607722392,20425.6287988889
281.279524705,20440.7787988889
281.3982612352,20435.6421322222
281.5169818298,20450.7787988889
281.6356864888,20462.2087988889
281.7543752122,20471.9354655556
281.873048,20483.0554655556
281.9917048522,20496.9121322222
282.1103457688,20509.4321322222
282.2289707498,20518.6254655556
282.3475797952,20522.3554655556
282.466172905,20539.8521322222
282.5847500792,20551.4287988889
282.7033113178,20537.4287988889
282.8218566208,20526.7687988889
282.9403859882,20496.4421322222
283.05889942,20495.3287988889
283.1773969162,20500.2287988889
283.2958784768,20495.5387988889
283.4143441018,20468.3821322222
283.5327937912,20461.6987988889
283.651227545,20468.3154655556
283.7696453632,20449.7987988889
283.8880472458,20447.4521322222
284.0064331928,20465.0421322222
284.1248032042,20461.8921322222
284.24315728,20468.4254655556
284.3614954202,20488.8354655556
284.4798176248,20499.5821322222
284.5981238938,20515.4054655556
284.7164142272,20541.8154655556
284.834688625,20537.0987988889
284.9529470872,20532.3221322222
285.0711896138,20530.6621322222
285.1894162048,20519.5621322222
285.3076268602,20522.3554655556
285.42582158,20517.0554655556
285.5440003642,20515.8521322222
285.6621632128,20504.3821322222
285.7803101258,20502.0821322222
285.8984411032,20496.5687988889
286.016556145,20485.2587988889
286.1346552512,20496.2887988889
286.2527384218,20499.9454655556
286.3708056568,20483.8321322222
286.4888569562,20475.7487988889
286.60689232,20473.0587988889
286.7249117482,20454.7321322222
286.8429152408,20468.1121322222
286.9609027978,20469.5954655556
287.0788744192,20467.6587988889
287.196830105,20492.9254655556
287.3147698552,20480.5421322222
287.4326936698,20441.9287988889
287.5506015488,20450.5454655556
287.6684934922,20448.4521322222
287.7863695,20453.3087988889
287.9042295722,20448.5187988889
288.0220737088,20444.0021322222
288.1399019098,20450.8987988889
288.2577141752,20440.1621322222
288.375510505,20426.4021322222
288.4932908992,20409.6454655556
288.6110553578,20393.0554655556
288.7288038808,20383.7654655556
288.8465364682,20367.5887988889
288.96425312,20341.8487988889
289.0819538362,20336.8187988889
289.1996386168,20354.9154655556
289.3173074618,20377.9254655556
289.4349603712,20382.8787988889
289.552597345,20392.9721322222
289.6702183832,20408.2221322222
289.7878234858,20415.3754655556
289.9054126528,20421.9954655556
290.0229858842,20449.0887988889
290.14054318,20461.1754655556
290.2580845402,20474.3221322222
290.3756099648,20479.1987988889
290.4931194538,20501.3554655556
290.6106130072,20509.3487988889
290.728090625,20530.1287988889
290.8455523072,20552.1187988889
290.9629980538,20587.4554655556
291.0804278648,20597.0621322222
291.1978417402,20612.0954655556
291.31523968,20628.2454655556
291.4326216842,20637.4087988889
291.5499877528,20658.2721322222
291.6673378858,20693.7987988889
291.7846720832,20717.1587988889
291.901990345,20743.3621322222
292.0192926712,20767.9221322222
292.1365790618,20787.9054655556
292.2538495168,20800.4021322222
292.3711040362,20801.5821322222
292.48834262,20830.4054655556
292.6055652682,20850.3921322222
292.7227719808,20885.7021322222
292.8399627578,20907.9421322222
292.9571375992,20919.6054655556
293.074296505,20937.1554655556
293.1914394752,20958.9921322222
293.3085665098,20969.2721322222
293.4256776088,20999.0221322222
293.5427727722,21021.2487988889
293.659852,21058.8554655556
293.7769152922,21076.3087988889
293.8939626488,21107.0354655556
294.0109940698,21128.1987988889
294.1280095552,21150.3021322222
294.245009105,21179.8821322222
294.3619927192,21189.9154655556
294.4789603978,21213.3887988889
294.5959121408,21224.2954655556
294.7128479482,21245.0387988889
294.82976782,21294.8787988889
294.9466717562,21304.3487988889
295.0635597568,21338.3121322222
295.1804318218,21366.4487988889
295.2972879512,21384.1787988889
295.414128145,21397.4287988889
295.5309524032,21419.1221322222
295.6477607258,21441.3154655556
295.7645531128,21456.7121322222
295.8813295642,21472.2154655556
295.99809008,21501.8121322222
296.1148346602,21543.9054655556
296.2315633048,21601.1354655556
296.3482760138,21587.8254655556
296.4649727872,21599.0287988889
296.581653625,21653.1787988889
296.6983185272,21686.5554655556
296.8149674938,21722.7487988889
296.9316005248,21762.3987988889
297.0482176202,21778.9821322222
297.16481878,21779.1821322222
297.2814040042,21798.1721322222
297.3979732928,21838.8754655556
297.5145266458,21858.4321322222
297.6310640632,21870.4687988889
297.747585545,21915.2987988889
