UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137908
Integration Time,1000
Averages,300
Date,9/28/2020 2:58:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10260.4957522222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.49666666667
181.9732053322,-85.6375811111111
182.1045947288,-88.9009144444444
182.2359681898,-90.8042477777778
182.3673257152,-62.2042477777778
182.498667305,-60.1075811111111
182.6299929592,-62.8242477777778
182.7613026778,-61.3942477777778
182.8925964608,-60.2375811111111
183.0238743082,-59.1342477777778
183.15513622,-62.2642477777778
183.2863821962,-60.4275811111111
183.4176122368,-57.2642477777778
183.5488263418,-55.1809144444445
183.6800245112,-60.3942477777778
183.811206745,-54.7309144444445
183.9423730432,-57.7075811111111
184.0735234058,-57.6909144444445
184.2046578328,-54.2175811111111
184.3357763242,-57.0542477777778
184.46687888,-57.4209144444444
184.5979655002,-54.1442477777778
184.7290361848,-57.0675811111111
184.8600909338,-54.6409144444445
184.9911297472,-53.7275811111111
185.122152625,-56.7009144444445
185.2531595672,-52.5575811111111
185.3841505738,-54.3342477777778
185.5151256448,-52.3942477777778
185.6460847802,-55.0209144444445
185.77702798,-57.0875811111111
185.9079552442,-55.8242477777778
186.0388665728,-55.1342477777778
186.1697619658,-54.6942477777778
186.3006414232,-52.1442477777778
186.431504945,-56.4542477777778
186.5623525312,-53.7909144444445
186.6931841818,-58.2575811111111
186.8239998968,-55.8442477777778
186.9547996762,-50.0709144444445
187.08558352,-55.3175811111111
187.2163514282,-51.6342477777778
187.3471034008,-59.1209144444445
187.4778394378,-57.8775811111111
187.6085595392,-52.0475811111111
187.739263705,-52.3209144444445
187.8699519352,-54.2909144444445
188.0006242298,-54.2175811111111
188.1312805888,-51.9909144444445
188.2619210122,-53.1342477777778
188.3925455,-56.4709144444444
188.5231540522,-54.9742477777778
188.6537466688,-55.6942477777778
188.7843233498,-56.5509144444445
188.9148840952,-54.0642477777778
189.045428905,-53.9242477777778
189.1759577792,-55.6909144444445
189.3064707178,-52.4009144444445
189.4369677208,-55.9209144444444
189.5674487882,-54.9642477777778
189.69791392,-48.1109144444445
189.8283631162,-54.6909144444445
189.9587963768,-55.9675811111111
190.0892137018,-52.9009144444445
190.2196150912,-54.4475811111111
190.350000545,-54.7275811111111
190.4803700632,-54.6842477777778
190.6107236458,-53.3975811111111
190.7410612928,-54.2209144444445
190.8713830042,-46.7642477777778
191.00168878,-52.5509144444445
191.1319786202,-51.7742477777778
191.2622525248,-54.0275811111111
191.3925104938,-48.4042477777778
191.5227525272,-51.9675811111111
191.652978625,-46.1309144444445
191.7831887872,-48.5575811111111
191.9133830138,-51.3775811111111
192.0435613048,-50.2975811111111
192.1737236602,-48.3842477777778
192.30387008,-49.8442477777778
192.4340005642,-52.5809144444445
192.5641151128,-48.0409144444445
192.6942137258,-51.8875811111111
192.8242964032,-46.4342477777778
192.954363145,-48.3009144444445
193.0844139512,-49.0475811111111
193.2144488218,-48.0809144444445
193.3444677568,-50.4142477777778
193.4744707562,-46.5975811111111
193.60445782,-48.3075811111111
193.7344289482,-46.0375811111111
193.8643841408,-45.2442477777778
193.9943233978,-44.4242477777778
194.1242467192,-44.6942477777778
194.254154105,-42.7609144444445
194.3840455552,-43.5909144444445
194.5139210698,-45.7909144444445
194.6437806488,-44.4575811111111
194.7736242922,-43.9742477777778
194.903452,-45.4375811111111
195.0332637722,-35.8475811111112
195.1630596088,-43.8242477777778
195.2928395098,-44.6342477777778
195.4226034752,-37.8575811111112
195.552351505,-42.6209144444445
195.6820835992,-38.8109144444445
195.8117997578,-41.0975811111111
195.9414999808,-41.1575811111111
196.0711842682,-42.7975811111111
196.20085262,-38.6975811111111
196.3305050362,-41.1209144444445
196.4601415168,-36.9675811111112
196.5897620618,-34.4275811111112
196.7193666712,-34.0775811111112
196.848955345,-37.8709144444445
196.9785280832,-36.8842477777778
197.1080848858,-38.2142477777778
197.2376257528,-35.9509144444445
197.3671506842,-35.9975811111112
197.49665968,-33.6742477777778
197.6261527402,-32.6975811111112
197.7556298648,-30.2075811111112
197.8850910538,-30.4509144444445
198.0145363072,-29.5875811111111
198.143965625,-28.0242477777778
198.2733790072,-31.9875811111112
198.4027764538,-28.3509144444445
198.5321579648,-28.0109144444445
198.6615235402,-24.4009144444445
198.79087318,-23.3709144444445
198.9202068842,-21.4442477777778
199.0495246528,-24.9442477777778
199.1788264858,-22.7509144444445
199.3081123832,-23.5775811111111
199.437382345,-21.8009144444445
199.5666363712,-23.0509144444445
199.6958744618,-23.8575811111111
199.8250966168,-20.2342477777778
199.9543028362,-18.6675811111111
200.08349312,-21.1342477777778
200.2126674682,-20.9175811111111
200.3418258808,-15.5942477777778
200.4709683578,-17.8609144444444
200.6000948992,-17.1975811111111
200.729205505,-19.7975811111111
200.8583001752,-14.2409144444444
200.9873789098,-12.1675811111111
201.1164417088,-13.8342477777778
201.2454885722,-9.20091444444445
201.3745195,-10.2042477777778
201.5035344922,-10.0142477777778
201.6325335488,-9.55758111111112
201.7615166698,-6.29758111111111
201.8904838552,-7.59758111111111
202.019435105,-5.17091444444444
202.1483704192,-5.72424777777778
202.2772897978,-4.97091444444445
202.4061932408,-3.90091444444445
202.5350807482,-5.89091444444445
202.66395232,-0.57424777777778
202.7928079562,-3.14424777777778
202.9216476568,2.92575222222222
203.0504714218,2.69908555555555
203.1792792512,1.11908555555555
203.308071145,0.0757522222222203
203.4368471032,14.0190855555556
203.5656071258,3.16908555555555
203.6943512128,3.45908555555555
203.8230793642,5.71908555555555
203.95179158,5.07908555555556
204.0804878602,3.60908555555555
204.2091682048,10.4190855555555
204.3378326138,7.32908555555555
204.4664810872,11.5490855555556
204.595113625,9.12241888888888
204.7237302272,12.2524188888889
204.8523308938,14.2057522222222
204.9809156248,12.2824188888889
205.1094844202,17.4690855555556
205.23803728,16.4590855555556
205.3665742042,17.8724188888889
205.4950951928,20.8024188888889
205.6236002458,17.8990855555556
205.7520893632,24.0024188888889
205.880562545,24.4690855555555
206.0090197912,23.9590855555555
206.1374611018,24.1057522222222
206.2658864768,33.1124188888888
206.3942959162,27.8857522222222
206.52268942,26.6390855555555
206.6510669882,28.2490855555555
206.7794286208,34.9057522222222
206.9077743178,32.6890855555555
207.0361040792,37.7224188888888
207.164417905,35.2690855555555
207.2927157952,36.3357522222222
207.4209977498,38.2757522222222
207.5492637688,40.2590855555555
207.6775138522,43.8390855555555
207.805748,42.2157522222222
207.9339662122,46.9590855555555
208.0621684888,42.6757522222222
208.1903548298,47.4224188888889
208.3185252352,48.0357522222222
208.446679705,51.1090855555555
208.5748182392,53.2157522222222
208.7029408378,55.8257522222222
208.8310475008,56.0490855555555
208.9591382282,60.2190855555556
209.08721302,57.9290855555556
209.2152718762,60.1824188888889
209.3433147968,68.0357522222222
209.4713417818,64.2957522222222
209.5993528312,63.9990855555556
209.727347945,65.0324188888889
209.8553271232,65.0090855555556
209.9832903658,68.0790855555555
210.1112376728,66.0790855555556
210.2391690442,65.8724188888889
210.36708448,66.7090855555555
210.4949839802,70.3824188888889
210.6228675448,75.6624188888889
210.7507351738,79.6024188888889
210.8785868672,77.3790855555556
211.006422625,81.4324188888889
211.1342424472,90.0024188888889
211.2620463338,88.4157522222222
211.3898342848,95.3290855555556
211.5176063002,95.0090855555556
211.64536238,101.145752222222
211.7731025242,100.885752222222
211.9008267328,108.582418888889
212.0285350058,110.785752222222
212.1562273432,116.999085555556
212.283903745,124.762418888889
212.4115642112,123.875752222222
212.5392087418,128.899085555556
212.6668373368,134.275752222222
212.7944499962,136.389085555556
212.92204672,139.789085555556
213.0496275082,143.522418888889
213.1771923608,148.119085555556
213.3047412778,153.945752222222
213.4322742592,153.955752222222
213.559791305,160.529085555556
213.6872924152,164.459085555556
213.8147775898,167.149085555556
213.9422468288,170.892418888889
214.0697001322,176.809085555556
214.1971375,177.669085555556
214.3245589322,184.082418888889
214.4519644288,187.772418888889
214.5793539898,192.365752222222
214.7067276152,196.212418888889
214.834085305,200.215752222222
214.9614270592,203.019085555556
215.0887528778,210.515752222222
215.2160627608,214.142418888889
215.3433567082,221.692418888889
215.47063472,226.772418888889
215.5978967962,231.335752222222
215.7251429368,239.772418888889
215.8523731418,245.189085555556
215.9795874112,246.139085555556
216.106785745,250.352418888889
216.2339681432,258.175752222222
216.3611346058,266.205752222222
216.4882851328,268.379085555555
216.6154197242,270.539085555555
216.74253838,281.025752222222
216.8696411002,284.472418888889
216.9967278848,290.545752222222
217.1237987338,295.419085555555
217.2508536472,297.872418888889
217.377892625,310.112418888889
217.5049156672,315.735752222222
217.6319227738,318.932418888889
217.7589139448,324.219085555555
217.8858891802,332.422418888889
218.01284848,338.969085555556
218.1397918442,344.525752222222
218.2667192728,352.442418888889
218.3936307658,360.135752222222
218.5205263232,365.605752222222
218.647405945,374.082418888889
218.7742696312,380.145752222222
218.9011173818,385.635752222222
219.0279491968,393.769085555556
219.1547650762,401.199085555556
219.28156502,409.155752222222
219.4083490282,419.202418888889
219.5351171008,425.472418888889
219.6618692378,433.629085555556
219.7886054392,441.542418888889
219.915325705,447.259085555556
220.0420300352,452.275752222222
220.1687184298,460.705752222222
220.2953908888,469.785752222223
220.4220474122,476.515752222222
220.548688,481.782418888889
220.6753126522,491.519085555556
220.8019213688,501.535752222223
220.9285141498,509.305752222223
221.0550909952,519.189085555556
221.181651905,527.975752222223
221.3081968792,532.585752222223
221.4347259178,544.629085555556
221.5612390208,553.939085555556
221.6877361882,558.349085555556
221.81421742,570.57241888889
221.9406827162,580.25241888889
222.0671320768,593.115752222223
222.1935655018,597.709085555556
222.3199829912,609.945752222223
222.446384545,620.329085555556
222.5727701632,627.365752222223
222.6991398458,642.719085555556
222.8254935928,652.915752222223
222.9518314042,660.389085555556
223.07815328,675.205752222223
223.2044592202,686.939085555556
223.3307492248,698.219085555556
223.4570232938,707.519085555556
223.5832814272,716.875752222223
223.709523625,728.65241888889
223.8357498872,742.335752222223
223.9619602138,755.029085555556
224.0881546048,759.402418888889
224.2143330602,771.599085555556
224.34049558,783.545752222223
224.4666421642,793.662418888889
224.5927728128,810.799085555556
224.7188875258,815.252418888889
224.8449863032,832.772418888889
224.971069145,844.699085555556
225.0971360512,855.605752222223
225.2231870218,870.652418888889
225.3492220568,883.925752222223
225.4752411562,895.519085555556
225.60124432,911.262418888889
225.7272315482,923.795752222222
225.8532028408,934.289085555555
225.9791581978,947.169085555555
226.1050976192,961.422418888889
226.231021105,981.332418888889
226.3569286552,994.829085555555
226.4828202698,1005.52241888889
226.6086959488,1028.95575222222
226.7345556922,1038.79908555556
226.8603995,1057.57908555556
226.9862273722,1073.40241888889
227.1120393088,1088.92575222222
227.2378353098,1103.44241888889
227.3636153752,1117.53908555555
227.489379505,1139.95241888889
227.6151276992,1147.73575222222
227.7408599578,1156.81241888889
227.8665762808,1180.17908555555
227.9922766682,1196.34575222222
228.11796112,1212.45575222222
228.2436296362,1228.42241888889
228.3692822168,1245.22241888889
228.4949188618,1259.01908555555
228.6205395712,1279.67241888889
228.746144345,1302.57241888889
228.8717331832,1315.11241888889
228.9973060858,1331.69908555555
229.1228630528,1349.66575222222
229.2484040842,1368.80241888889
229.37392918,1382.17241888889
229.4994383402,1408.81241888889
229.6249315648,1418.99575222222
229.7504088538,1436.85908555556
229.8758702072,1458.55575222222
230.001315625,1474.97908555556
230.1267451072,1488.58908555556
230.2521586538,1513.61908555556
230.3775562648,1529.73575222222
230.5029379402,1541.76241888889
230.62830368,1560.28241888889
230.7536534842,1579.20241888889
230.8789873528,1593.86908555556
231.0043052858,1622.44241888889
231.1296072832,1633.44241888889
231.254893345,1653.59575222222
231.3801634712,1673.65908555556
231.5054176618,1685.37908555556
231.6306559168,1702.76241888889
231.7558782362,1718.39575222222
231.88108462,1745.91908555556
232.0062750682,1764.31908555556
232.1314495808,1788.67908555556
232.2566081578,1798.14908555556
232.3817507992,1820.63575222222
232.506877505,1835.09241888889
232.6319882752,1852.22241888889
232.7570831098,1874.81575222222
232.8821620088,1894.98241888889
233.0072249722,1915.59575222222
233.132272,1929.52241888889
233.2573030922,1940.50241888889
233.3823182488,1965.71908555556
233.5073174698,1978.73908555556
233.6323007552,1997.19241888889
233.757268105,2001.33908555556
233.8822195192,2019.92241888889
234.0071549978,2039.45908555556
234.1320745408,2057.82241888889
234.2569781482,2065.80241888889
234.38186582,2094.52241888889
234.5067375562,2098.95241888889
234.6315933568,2116.26241888889
234.7564332218,2152.48575222222
234.8812571512,2145.32908555556
235.006065145,2160.32908555556
235.1308572032,2176.91241888889
235.2556333258,2188.28575222222
235.3803935128,2200.46575222222
235.5051377642,2219.93241888889
235.62986608,2232.62241888889
235.7545784602,2238.86575222222
235.8792749048,2250.37241888889
236.0039554138,2266.17241888889
236.1286199872,2275.32241888889
236.253268625,2287.73908555556
236.3779013272,2306.19241888889
236.5025180938,2313.33575222222
236.6271189248,2321.56575222222
236.7517038202,2338.13575222222
236.87627278,2351.43575222222
237.0008258042,2356.01575222222
237.1253628928,2379.65908555556
237.2498840458,2383.85241888889
237.3743892632,2391.77575222222
237.498878545,2404.80908555556
237.6233518912,2415.21575222222
237.7478093018,2422.69241888889
237.8722507768,2436.50908555556
237.9966763162,2439.15908555556
238.12108592,2446.61575222222
238.2454795882,2461.84908555556
238.3698573208,2455.98575222222
238.4942191178,2470.73908555556
238.6185649792,2477.42575222222
238.742894905,2482.44575222222
238.8672088952,2491.45575222222
238.9915069498,2499.54575222222
239.1157890688,2506.33908555556
239.2400552522,2512.33908555556
239.3643055,2522.91241888889
239.4885398122,2527.09241888889
239.6127581888,2530.62575222222
239.7369606298,2543.92908555556
239.8611471352,2541.35575222222
239.985317705,2553.42241888889
240.1094723392,2563.35575222222
240.2336110378,2567.45908555556
240.3577338008,2578.52575222222
240.4818406282,2577.51575222222
240.60593152,2585.20908555556
240.7300064762,2603.22908555556
240.8540654968,2593.29241888889
240.9781085818,2605.11241888889
241.1021357312,2610.30908555556
241.226146945,2623.05575222222
241.3501422232,2629.43241888889
241.4741215658,2626.54908555556
241.5980849728,2636.64575222222
241.7220324442,2639.62241888889
241.84596398,2649.05575222222
241.9698795802,2657.30241888889
242.0937792448,2665.46908555556
242.2176629738,2675.70241888889
242.3415307672,2689.46241888889
242.465382625,2699.18241888889
242.5892185472,2703.58908555556
242.7130385338,2695.14908555556
242.8368425848,2705.45908555556
242.9606307002,2716.33575222222
243.08440288,2726.67575222222
243.2081591242,2738.17241888889
243.3318994328,2756.11908555556
243.4556238058,2764.99908555556
243.5793322432,2777.41908555556
243.703024745,2782.68241888889
243.8267013112,2798.68575222222
243.9503619418,2800.27241888889
244.0740066368,2791.99908555556
244.1976353962,2781.54241888889
244.32124822,2795.42241888889
244.4448451082,2819.59908555556
244.5684260608,2837.11241888889
244.6919910778,2852.02908555556
244.8155401592,2863.96575222222
244.939073305,2880.78575222222
245.0625905152,2890.96908555556
245.1860917898,2903.55241888889
245.3095771288,2911.36575222222
245.4330465322,2928.51575222222
245.5565,2932.30908555556
245.6799375322,2947.14575222222
245.8033591288,2974.15241888889
245.9267647898,2975.74241888889
246.0501545152,2973.38241888889
246.173528305,2964.35575222222
246.2968861592,2978.40908555556
246.4202280778,3003.64908555556
246.5435540608,3037.11575222222
246.6668641082,3068.79575222222
246.79015822,3100.36575222222
246.9134363962,3120.43575222222
247.0366986368,3148.08241888889
247.1599449418,3170.42908555556
247.2831753112,3193.85908555556
247.406389745,3223.29241888889
247.5295882432,3237.78241888889
247.6527708058,3266.40908555556
247.7759374328,3289.60908555556
247.8990881242,3306.90241888889
248.02222288,3334.22241888889
248.1453417002,3357.77575222222
248.2684445848,3380.98908555556
248.3915315338,3407.35241888889
248.5146025472,3426.94575222223
248.637657625,3422.79575222223
248.7606967672,3415.21575222222
248.8837199738,3448.15908555556
249.0067272448,3491.79575222223
249.1297185802,3530.09908555556
249.25269398,3554.47241888889
249.3756534442,3593.93241888889
249.4985969728,3625.82908555556
249.6215245658,3670.56908555556
249.7444362232,3691.85908555556
249.867331945,3734.90575222222
249.9902117312,3769.67241888889
250.1130755818,3802.40908555556
250.2359234968,3852.24241888889
250.3587554762,3871.75241888889
250.48157152,3905.39575222222
250.6043716282,3944.95575222222
250.7271558008,3966.44908555556
250.8499240378,4009.33908555556
250.9726763392,4044.14241888889
251.095412705,4075.91575222222
251.2181331352,4110.38908555556
251.3408376298,4144.70241888889
251.4635261888,4185.24908555555
251.5861988122,4213.15241888889
251.7088555,4221.53908555556
251.8314962522,4234.08241888889
251.9541210688,4286.57575222222
252.0767299498,4335.51575222222
252.1993228952,4384.86575222222
252.321899905,4435.36575222222
252.4444609792,4474.90241888889
252.5670061178,4517.70575222222
252.6895353208,4555.11908555556
252.8120485882,4604.92575222222
252.93454592,4665.45575222222
253.0570273162,4705.19241888889
253.1794927768,4762.45241888889
253.3019423018,4804.76241888889
253.4243758912,4850.33908555556
253.546793545,4890.67908555556
253.6691952632,4938.88575222222
253.7915810458,4974.74908555556
253.9139508928,5020.87575222222
254.0363048042,5066.36241888889
254.15864278,5109.92908555556
254.2809648202,5153.93241888889
254.4032709248,5184.23575222222
254.5255610938,5226.66241888889
254.6478353272,5266.71908555556
254.770093625,5302.13241888889
254.8923359872,5338.86908555556
255.0145624138,5376.03575222222
255.1367729048,5398.24908555556
255.2589674602,5411.20575222222
255.38114608,5447.86241888889
255.5033087642,5503.49241888889
255.6254555128,5552.03908555555
255.7475863258,5601.66575222222
255.8697012032,5656.87241888889
255.991800145,5704.01908555555
256.1138831512,5771.95908555555
256.2359502218,5822.20908555555
256.3580013568,5886.22241888889
256.4800365562,5939.97575222222
256.60205582,5995.77908555556
256.7240591482,6043.50241888889
256.8460465408,6099.99908555556
256.9680179978,6148.42908555556
257.0899735192,6189.13908555555
257.211913105,6233.63241888889
257.3338367552,6273.21908555555
257.4557444698,6311.11908555556
257.5776362488,6351.75908555555
257.6995120922,6390.94241888889
257.821372,6421.71241888889
257.9432159722,6460.98575222222
258.0650440088,6506.00908555555
258.1868561098,6542.16575222222
258.3086522752,6583.61241888889
258.430432505,6620.81908555555
258.5521967992,6655.35241888889
258.6739451578,6684.60241888889
258.7956775808,6728.68908555555
258.9173940682,6772.63575222222
259.03909462,6803.71908555555
259.1607792362,6818.33575222222
259.2824479168,6849.06575222222
259.4041006618,6897.42241888889
259.5257374712,6935.27575222222
259.647358345,6979.43575222222
259.7689632832,7011.22908555555
259.8905522858,7042.20575222222
260.0121253528,7082.45575222222
260.1336824842,7112.08575222222
260.25522368,7153.78908555555
260.3767489402,7187.10575222222
260.4982582648,7217.64241888889
260.6197516538,7250.81575222222
260.7412291072,7275.94575222222
260.862690625,7300.36908555556
260.9841362072,7334.25241888889
261.1055658538,7359.97908555555
261.2269795648,7394.83241888889
261.3483773402,7426.17241888889
261.46975918,7456.25908555555
261.5911250842,7483.65908555556
261.7124750528,7514.08575222222
261.8338090858,7540.07575222222
261.9551271832,7573.27908555555
262.076429345,7617.35575222222
262.1977155712,7638.32241888889
262.3189858618,7665.43575222222
262.4402402168,7679.62241888889
262.5614786362,7699.27908555556
262.68270112,7717.44908555556
262.8039076682,7724.92241888889
262.9250982808,7748.26908555556
263.0462729578,7770.30575222222
263.1674316992,7787.45908555556
263.288574505,7794.44908555556
263.4097013752,7807.54575222222
263.5308123098,7808.15908555556
263.6519073088,7817.82575222222
263.7729863722,7831.66575222222
263.8940495,7854.39908555555
264.0150966922,7862.63241888889
264.1361279488,7880.91575222222
264.2571432698,7897.98575222222
264.3781426552,7908.37575222222
264.499126105,7930.11908555556
264.6200936192,7948.98241888889
264.7410451978,7965.96241888889
264.8619808408,7982.81575222222
264.9829005482,8010.72908555555
265.10380432,8018.02908555555
265.2246921562,8034.44908555556
265.3455640568,8059.15908555556
265.4664200218,8075.11575222222
265.5872600512,8083.58575222222
265.708084145,8097.29575222222
265.8288923032,8103.47241888889
265.9496845258,8116.73908555555
266.0704608128,8126.61241888889
266.1912211642,8132.83241888889
266.31196558,8135.69575222222
266.4326940602,8130.90575222222
266.5534066048,8132.98575222222
266.6741032138,8144.78241888889
266.7947838872,8137.77575222222
266.915448625,8140.67575222222
267.0360974272,8129.20241888889
267.1567302938,8128.02908555555
267.2773472248,8133.19908555556
267.3979482202,8135.87241888889
267.51853328,8127.91575222222
267.6391024042,8136.22575222222
267.7596555928,8144.04575222222
267.8801928458,8141.76241888889
268.0007141632,8143.16241888889
268.121219545,8169.23241888889
268.2417089912,8164.77908555555
268.3621825018,8170.85575222222
268.4826400768,8188.56575222222
268.6030817162,8194.45575222222
268.72350742,8210.46241888889
268.8439171882,8225.61575222222
268.9643110208,8232.57908555556
269.0846889178,8238.90908555556
269.2050508792,8243.79908555555
269.325396905,8252.30908555555
269.4457269952,8260.01908555555
269.5660411498,8263.80575222222
269.6863393688,8260.59575222222
269.8066216522,8273.94908555555
269.926888,8269.82908555555
270.0471384122,8275.48241888889
270.1673728888,8285.56575222222
270.2875914298,8286.52908555555
270.4077940352,8285.89908555555
270.527980705,8287.67575222222
270.6481514392,8284.33241888889
270.7683062378,8289.26241888889
270.8884451008,8292.78575222222
271.0085680282,8282.87908555555
271.12867502,8291.97241888889
271.2487660762,8286.09241888889
271.3688411968,8288.37908555555
271.4889003818,8299.09241888889
271.6089436312,8308.00575222222
271.728970945,8315.40575222222
271.8489823232,8304.68575222222
271.9689777658,8307.05575222222
272.0889572728,8310.04575222222
272.2089208442,8323.62575222222
272.32886848,8330.39575222222
272.4488001802,8329.50908555556
272.5687159448,8332.10575222222
272.6886157738,8353.31241888889
272.8084996672,8352.44575222222
272.928367625,8361.54908555555
273.0482196472,8375.29908555555
273.1680557338,8379.59241888889
273.2878758848,8388.00575222222
273.4076801002,8386.90241888889
273.52746838,8381.17241888889
273.6472407242,8380.22575222222
273.7669971328,8388.44908555555
273.8867376058,8391.33575222222
274.0064621432,8384.24575222222
274.126170745,8386.16241888889
274.2458634112,8391.83241888889
274.3655401418,8394.21241888889
274.4852009368,8393.40241888889
274.6048457962,8405.17575222222
274.72447472,8406.95241888889
274.8440877082,8408.92241888889
274.9636847608,8415.11908555555
275.0832658778,8427.79908555555
275.2028310592,8430.23908555555
275.322380305,8433.58575222222
275.4419136152,8449.01241888889
275.5614309898,8447.76908555555
275.6809324288,8454.53241888889
275.8004179322,8460.32241888889
275.9198875,8475.97241888889
276.0393411322,8467.60908555555
276.1587788288,8460.87575222222
276.2782005898,8470.82241888889
276.3976064152,8482.43575222222
276.516996305,8477.83575222222
276.6363702592,8487.82908555556
276.7557282778,8488.67908555556
276.8750703608,8490.35241888889
276.9943965082,8503.25241888889
277.11370672,8509.63908555555
277.2330009962,8513.59241888889
277.3522793368,8525.72908555556
277.4715417418,8523.35575222222
277.5907882112,8517.36241888889
277.710018745,8524.68575222222
277.8292333432,8527.10241888889
277.9484320058,8525.93908555556
278.0676147328,8519.61575222222
278.1867815242,8522.22908555556
278.30593238,8518.86575222222
278.4250673002,8525.60575222222
278.5441862848,8534.84908555556
278.6632893338,8546.07908555556
278.7823764472,8550.23908555556
278.901447625,8555.38575222222
279.0205028672,8567.25241888889
279.1395421738,8589.06241888889
279.2585655448,8593.88575222222
279.3775729802,8594.51908555556
279.49656448,8601.11908555556
279.6155400442,8599.90575222222
279.7344996728,8613.29241888889
279.8534433658,8616.38908555556
279.9723711232,8626.52908555556
280.091282945,8630.01241888889
280.2101788312,8628.22908555556
280.3290587818,8642.51241888889
280.4479227968,8641.52575222222
280.5667708762,8639.44241888889
280.68560302,8642.38241888889
280.8044192282,8641.86575222222
280.9232195008,8649.32241888889
281.0420038378,8659.11241888889
281.1607722392,8658.23241888889
281.279524705,8673.65241888889
281.3982612352,8667.55908555556
281.5169818298,8683.11575222222
281.6356864888,8696.39575222222
281.7543752122,8699.32575222222
281.873048,8708.01241888889
281.9917048522,8715.92575222223
282.1103457688,8729.06575222222
282.2289707498,8724.70575222222
282.3475797952,8736.95575222222
282.466172905,8742.63908555556
282.5847500792,8748.13241888889
282.7033113178,8747.41908555556
282.8218566208,8747.53908555556
282.9403859882,8735.20241888889
283.05889942,8737.93575222223
283.1773969162,8747.52575222222
283.2958784768,8751.06575222222
283.4143441018,8748.82908555556
283.5327937912,8742.40908555556
283.651227545,8745.71575222222
283.7696453632,8742.88241888889
283.8880472458,8747.07575222222
284.0064331928,8755.90908555556
284.1248032042,8756.10908555556
284.24315728,8761.39908555556
284.3614954202,8774.15241888889
284.4798176248,8779.24575222223
284.5981238938,8793.26241888889
284.7164142272,8802.52575222223
284.834688625,8800.85241888889
284.9529470872,8800.81908555556
285.0711896138,8797.90908555556
285.1894162048,8797.75908555556
285.3076268602,8803.05575222223
285.42582158,8807.32908555556
285.5440003642,8813.51575222223
285.6621632128,8812.18575222223
285.7803101258,8814.49908555556
285.8984411032,8821.04241888889
286.016556145,8819.62575222223
286.1346552512,8823.71908555556
286.2527384218,8836.42908555556
286.3708056568,8822.10908555556
286.4888569562,8816.22908555556
286.60689232,8822.31241888889
286.7249117482,8816.54241888889
286.8429152408,8825.20241888889
286.9609027978,8825.44908555556
287.0788744192,8834.99241888889
287.196830105,8842.59575222223
287.3147698552,8836.84241888889
287.4326936698,8832.47575222223
287.5506015488,8837.64908555556
287.6684934922,8840.91575222223
287.7863695,8846.49241888889
287.9042295722,8850.37575222223
288.0220737088,8844.76241888889
288.1399019098,8855.94241888889
288.2577141752,8855.96575222223
288.375510505,8843.21575222223
288.4932908992,8841.62241888889
288.6110553578,8835.33908555556
288.7288038808,8834.64575222223
288.8465364682,8829.02575222223
288.96425312,8824.84241888889
289.0819538362,8824.70575222223
289.1996386168,8840.31908555556
289.3173074618,8857.47575222223
289.4349603712,8861.17241888889
289.552597345,8865.57241888889
289.6702183832,8877.12241888889
289.7878234858,8882.42908555556
289.9054126528,8885.91575222223
290.0229858842,8899.77908555556
290.14054318,8909.81575222223
290.2580845402,8923.26908555556
290.3756099648,8932.87575222222
290.4931194538,8945.17908555556
290.6106130072,8956.09908555556
290.728090625,8961.94908555556
290.8455523072,8975.08241888889
290.9629980538,8990.98241888889
291.0804278648,9003.76241888889
291.1978417402,9017.05908555556
291.31523968,9025.44241888889
291.4326216842,9029.40908555556
291.5499877528,9044.09908555556
291.6673378858,9065.29241888889
291.7846720832,9072.24575222222
291.901990345,9090.45575222222
292.0192926712,9101.67241888889
292.1365790618,9109.32908555556
292.2538495168,9122.23908555556
292.3711040362,9136.68241888889
292.48834262,9149.98908555556
292.6055652682,9160.81241888889
292.7227719808,9178.22241888889
292.8399627578,9188.38908555556
292.9571375992,9206.73241888889
293.074296505,9225.90575222222
293.1914394752,9227.65241888889
293.3085665098,9242.24908555556
293.4256776088,9256.61241888889
293.5427727722,9266.63575222222
293.659852,9284.05908555555
293.7769152922,9295.44908555555
293.8939626488,9311.10575222222
294.0109940698,9320.46575222222
294.1280095552,9327.04575222222
294.245009105,9343.08908555556
294.3619927192,9362.57241888889
294.4789603978,9379.40241888889
294.5959121408,9384.37241888889
294.7128479482,9402.11241888889
294.82976782,9431.20241888889
294.9466717562,9438.36241888889
295.0635597568,9460.61908555555
295.1804318218,9479.00575222222
295.2972879512,9488.12241888889
295.414128145,9495.88908555555
295.5309524032,9505.15908555555
295.6477607258,9523.63241888889
295.7645531128,9530.54908555555
295.8813295642,9541.17908555555
295.99809008,9551.29575222222
296.1148346602,9574.33575222222
296.2315633048,9611.55575222222
296.3482760138,9607.24241888889
296.4649727872,9630.84241888889
296.581653625,9652.43908555555
296.6983185272,9669.34908555555
296.8149674938,9683.46241888889
296.9316005248,9702.16575222222
297.0482176202,9719.55908555555
297.16481878,9721.70908555555
297.2814040042,9743.90241888889
297.3979732928,9764.59908555555
297.5145266458,9778.49241888889
