UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137426
Integration Time,1000
Averages,300
Date,9/26/2020 10:40:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21644.9998622222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38
181.9732053322,-120.830137777778
182.1045947288,-123.633471111111
182.2359681898,-125.403471111111
182.3673257152,-55.5534711111111
182.498667305,-53.1468044444444
182.6299929592,-55.7568044444444
182.7613026778,-54.6134711111111
182.8925964608,-53.4968044444444
183.0238743082,-52.0101377777777
183.15513622,-54.9734711111111
183.2863821962,-53.6734711111111
183.4176122368,-50.1001377777777
183.5488263418,-48.7734711111111
183.6800245112,-53.8301377777777
183.811206745,-48.2101377777777
183.9423730432,-51.3001377777777
184.0735234058,-50.8934711111111
184.2046578328,-48.4101377777777
184.3357763242,-50.5001377777777
184.46687888,-51.0101377777777
184.5979655002,-47.7568044444444
184.7290361848,-51.3401377777777
184.8600909338,-48.2368044444444
184.9911297472,-47.3801377777777
185.122152625,-50.8168044444444
185.2531595672,-46.4268044444444
185.3841505738,-48.2634711111111
185.5151256448,-47.0634711111111
185.6460847802,-49.5201377777777
185.77702798,-51.5834711111111
185.9079552442,-50.9601377777777
186.0388665728,-49.6568044444444
186.1697619658,-49.7801377777777
186.3006414232,-47.5568044444444
186.431504945,-51.5501377777777
186.5623525312,-49.3234711111111
186.6931841818,-53.7234711111111
186.8239998968,-51.6634711111111
186.9547996762,-46.1568044444444
187.08558352,-51.1868044444444
187.2163514282,-47.3334711111111
187.3471034008,-54.8101377777777
187.4778394378,-53.8101377777777
187.6085595392,-48.3068044444444
187.739263705,-49.1001377777777
187.8699519352,-50.8068044444444
188.0006242298,-50.2834711111111
188.1312805888,-48.4101377777777
188.2619210122,-49.2001377777777
188.3925455,-53.5001377777777
188.5231540522,-51.4768044444444
188.6537466688,-51.6634711111111
188.7843233498,-52.9701377777777
188.9148840952,-50.1568044444444
189.045428905,-50.2634711111111
189.1759577792,-52.4434711111111
189.3064707178,-48.4734711111111
189.4369677208,-52.1234711111111
189.5674487882,-50.8568044444444
189.69791392,-44.4468044444444
189.8283631162,-50.5101377777777
189.9587963768,-52.0201377777777
190.0892137018,-49.3501377777777
190.2196150912,-50.1901377777777
190.350000545,-50.9501377777777
190.4803700632,-50.5134711111111
190.6107236458,-49.3868044444444
190.7410612928,-49.9768044444444
190.8713830042,-42.7868044444444
191.00168878,-48.0868044444444
191.1319786202,-47.2934711111111
191.2622525248,-49.2834711111111
191.3925104938,-43.9301377777777
191.5227525272,-47.3368044444444
191.652978625,-40.7168044444444
191.7831887872,-43.9668044444444
191.9133830138,-46.2734711111111
192.0435613048,-45.1634711111111
192.1737236602,-43.6568044444444
192.30387008,-44.8734711111111
192.4340005642,-48.0234711111111
192.5641151128,-43.0368044444444
192.6942137258,-46.8134711111111
192.8242964032,-41.5334711111111
192.954363145,-42.0134711111111
193.0844139512,-43.7401377777777
193.2144488218,-42.1768044444444
193.3444677568,-44.0734711111111
193.4744707562,-39.8334711111111
193.60445782,-42.1434711111111
193.7344289482,-39.1034711111111
193.8643841408,-38.0668044444444
193.9943233978,-36.6434711111111
194.1242467192,-36.8334711111111
194.254154105,-35.2768044444444
194.3840455552,-35.9368044444444
194.5139210698,-38.1568044444444
194.6437806488,-37.5601377777777
194.7736242922,-36.4934711111111
194.903452,-37.2434711111111
195.0332637722,-26.7701377777778
195.1630596088,-33.8934711111111
195.2928395098,-33.6434711111111
195.4226034752,-26.1501377777778
195.552351505,-29.8668044444444
195.6820835992,-25.7001377777778
195.8117997578,-27.8001377777778
195.9414999808,-27.6268044444444
196.0711842682,-27.5568044444444
196.20085262,-22.5734711111111
196.3305050362,-23.0901377777778
196.4601415168,-18.1968044444444
196.5897620618,-14.3068044444444
196.7193666712,-14.5034711111111
196.848955345,-18.3934711111111
196.9785280832,-19.2368044444444
197.1080848858,-19.7701377777778
197.2376257528,-15.7101377777778
197.3671506842,-13.9801377777778
197.49665968,-10.2868044444444
197.6261527402,-6.92013777777777
197.7556298648,-4.42347111111111
197.8850910538,-3.72013777777777
198.0145363072,-2.77680444444444
198.143965625,-0.776804444444438
198.2733790072,-4.16680444444444
198.4027764538,0.636528888888895
198.5321579648,2.92986222222223
198.6615235402,8.62652888888889
198.79087318,11.4365288888889
198.9202068842,14.6365288888889
199.0495246528,12.8498622222222
199.1788264858,16.3631955555556
199.3081123832,15.8498622222222
199.437382345,17.4331955555556
199.5666363712,15.2165288888889
199.6958744618,12.9098622222222
199.8250966168,18.5598622222222
199.9543028362,22.7798622222222
200.08349312,22.1831955555556
200.2126674682,23.5131955555556
200.3418258808,30.5698622222222
200.4709683578,28.7431955555556
200.6000948992,29.4665288888889
200.729205505,27.3231955555556
200.8583001752,34.5865288888889
200.9873789098,39.3398622222223
201.1164417088,39.1965288888889
201.2454885722,45.4631955555556
201.3745195,45.8465288888889
201.5035344922,46.0665288888889
201.6325335488,49.0965288888889
201.7615166698,52.4331955555556
201.8904838552,53.0065288888889
202.019435105,56.0898622222223
202.1483704192,57.6098622222223
202.2772897978,57.2498622222223
202.4061932408,59.0131955555556
202.5350807482,58.0798622222223
202.66395232,64.8298622222222
202.7928079562,63.7665288888889
202.9216476568,71.0931955555555
203.0504714218,71.5798622222222
203.1792792512,70.5698622222222
203.308071145,70.9265288888889
203.4368471032,86.7598622222222
203.5656071258,76.6698622222222
203.6943512128,80.4965288888889
203.8230793642,83.3431955555555
203.95179158,84.1765288888889
204.0804878602,83.4098622222222
204.2091682048,92.9765288888889
204.3378326138,90.4631955555555
204.4664810872,96.5465288888889
204.595113625,95.6665288888889
204.7237302272,100.083195555556
204.8523308938,103.936528888889
204.9809156248,103.306528888889
205.1094844202,109.783195555556
205.23803728,110.143195555556
205.3665742042,113.083195555556
205.4950951928,117.693195555555
205.6236002458,116.059862222222
205.7520893632,123.089862222222
205.880562545,124.336528888889
206.0090197912,126.513195555556
206.1374611018,128.293195555556
206.2658864768,138.849862222222
206.3942959162,135.019862222222
206.52268942,137.329862222222
206.6510669882,140.949862222222
206.7794286208,148.763195555556
206.9077743178,147.989862222222
207.0361040792,154.473195555556
207.164417905,154.799862222222
207.2927157952,157.609862222222
207.4209977498,162.339862222222
207.5492637688,165.709862222222
207.6775138522,172.123195555556
207.805748,172.466528888889
207.9339662122,178.973195555556
208.0621684888,178.386528888889
208.1903548298,184.589862222222
208.3185252352,188.076528888889
208.446679705,193.339862222222
208.5748182392,197.126528888889
208.7029408378,200.913195555556
208.8310475008,203.746528888889
208.9591382282,210.836528888889
209.08721302,210.346528888889
209.2152718762,216.649862222222
209.3433147968,226.209862222222
209.4713417818,225.866528888889
209.5993528312,229.006528888889
209.727347945,234.293195555555
209.8553271232,238.763195555556
209.9832903658,245.796528888889
210.1112376728,248.186528888889
210.2391690442,250.429862222222
210.36708448,254.256528888889
210.4949839802,262.046528888889
210.6228675448,270.716528888889
210.7507351738,276.903195555556
210.8785868672,277.709862222222
211.006422625,286.006528888889
211.1342424472,294.623195555556
211.2620463338,296.086528888889
211.3898342848,305.333195555556
211.5176063002,308.723195555556
211.64536238,317.623195555555
211.7731025242,319.813195555556
211.9008267328,328.563195555556
212.0285350058,334.643195555556
212.1562273432,342.839862222222
212.283903745,355.023195555556
212.4115642112,355.733195555556
212.5392087418,364.213195555556
212.6668373368,371.219862222222
212.7944499962,375.959862222222
212.92204672,384.413195555555
213.0496275082,389.623195555555
213.1771923608,400.206528888889
213.3047412778,409.586528888889
213.4322742592,412.553195555555
213.559791305,423.666528888889
213.6872924152,432.396528888889
213.8147775898,439.079862222222
213.9422468288,448.229862222222
214.0697001322,458.459862222222
214.1971375,463.973195555556
214.3245589322,474.989862222222
214.4519644288,484.919862222222
214.5793539898,494.336528888889
214.7067276152,501.443195555556
214.834085305,510.659862222222
214.9614270592,518.209862222222
215.0887528778,532.286528888889
215.2160627608,538.676528888889
215.3433567082,550.536528888889
215.47063472,561.529862222222
215.5978967962,570.029862222222
215.7251429368,584.616528888889
215.8523731418,593.169862222222
215.9795874112,600.066528888889
216.106785745,609.926528888889
216.2339681432,623.246528888889
216.3611346058,635.266528888889
216.4882851328,646.426528888889
216.6154197242,652.819862222222
216.74253838,671.743195555556
216.8696411002,678.836528888889
216.9967278848,693.633195555556
217.1237987338,703.643195555556
217.2508536472,712.533195555556
217.377892625,730.096528888889
217.5049156672,742.999862222223
217.6319227738,752.819862222223
217.7589139448,764.613195555556
217.8858891802,779.916528888889
218.01284848,795.409862222223
218.1397918442,807.853195555556
218.2667192728,824.306528888889
218.3936307658,839.529862222223
218.5205263232,854.499862222223
218.647405945,870.229862222223
218.7742696312,886.013195555556
218.9011173818,897.929862222223
219.0279491968,912.883195555556
219.1547650762,928.533195555556
219.28156502,945.959862222223
219.4083490282,963.949862222223
219.5351171008,977.989862222223
219.6618692378,996.046528888889
219.7886054392,1011.23319555556
219.915325705,1028.13986222222
220.0420300352,1040.81319555556
220.1687184298,1060.62319555556
220.2953908888,1078.15319555556
220.4220474122,1094.99986222222
220.548688,1110.49652888889
220.6753126522,1128.98986222222
220.8019213688,1148.89986222222
220.9285141498,1165.55986222222
221.0550909952,1186.57652888889
221.181651905,1204.23986222222
221.3081968792,1222.76986222222
221.4347259178,1245.56652888889
221.5612390208,1265.80986222222
221.6877361882,1279.13986222222
221.81421742,1301.27319555556
221.9406827162,1321.11652888889
222.0671320768,1347.38319555555
222.1935655018,1363.39319555555
222.3199829912,1388.25319555555
222.446384545,1409.33319555555
222.5727701632,1425.26319555555
222.6991398458,1451.87652888889
222.8254935928,1474.83986222222
222.9518314042,1492.38986222222
223.07815328,1518.54986222222
223.2044592202,1543.11652888889
223.3307492248,1568.31986222222
223.4570232938,1584.85319555555
223.5832814272,1609.64652888889
223.709523625,1632.04986222222
223.8357498872,1659.90986222222
223.9619602138,1684.75986222222
224.0881546048,1702.93652888889
224.2143330602,1730.12652888889
224.34049558,1756.90319555555
224.4666421642,1776.77652888889
224.5927728128,1808.50652888889
224.7188875258,1828.79319555555
224.8449863032,1860.54652888889
224.971069145,1888.40986222222
225.0971360512,1914.36652888889
225.2231870218,1943.03652888889
225.3492220568,1972.11652888889
225.4752411562,2004.64319555556
225.60124432,2035.37319555556
225.7272315482,2064.77319555556
225.8532028408,2092.85652888889
225.9791581978,2124.83986222222
226.1050976192,2149.64319555555
226.231021105,2184.96319555556
226.3569286552,2209.07986222222
226.4828202698,2239.81986222222
226.6086959488,2278.32652888889
226.7345556922,2305.05652888889
226.8603995,2341.10652888889
226.9862273722,2374.63319555556
227.1120393088,2407.59986222222
227.2378353098,2438.23319555556
227.3636153752,2468.03652888889
227.489379505,2511.76986222222
227.6151276992,2536.35986222222
227.7408599578,2562.57652888889
227.8665762808,2603.64986222222
227.9922766682,2637.93986222222
228.11796112,2673.36986222222
228.2436296362,2705.31652888889
228.3692822168,2745.04986222222
228.4949188618,2777.07319555556
228.6205395712,2813.57319555556
228.746144345,2856.03319555556
228.8717331832,2889.26652888889
228.9973060858,2924.18652888889
229.1228630528,2960.44652888889
229.2484040842,3000.45986222222
229.37392918,3035.56319555556
229.4994383402,3075.59986222222
229.6249315648,3110.15319555555
229.7504088538,3148.10652888889
229.8758702072,3188.41319555555
230.001315625,3227.59319555555
230.1267451072,3259.82986222222
230.2521586538,3306.41319555555
230.3775562648,3339.31986222222
230.5029379402,3375.33652888889
230.62830368,3409.16986222222
230.7536534842,3450.94319555556
230.8789873528,3486.25652888889
231.0043052858,3532.25986222222
231.1296072832,3565.06986222222
231.254893345,3604.18652888889
231.3801634712,3644.14319555556
231.5054176618,3677.16986222222
231.6306559168,3717.06319555556
231.7558782362,3750.32986222222
231.88108462,3805.01652888889
232.0062750682,3844.02319555556
232.1314495808,3890.43319555556
232.2566081578,3922.37986222222
232.3817507992,3966.87986222222
232.506877505,4000.85986222222
232.6319882752,4038.12652888889
232.7570831098,4076.89986222222
232.8821620088,4123.69652888889
233.0072249722,4163.39319555556
233.132272,4199.23319555556
233.2573030922,4228.40986222222
233.3823182488,4273.57319555556
233.5073174698,4308.39986222222
233.6323007552,4344.15652888889
233.757268105,4364.41986222222
233.8822195192,4405.17319555556
234.0071549978,4442.60652888889
234.1320745408,4482.25319555556
234.2569781482,4505.51986222222
234.38186582,4559.75986222222
234.5067375562,4580.26986222222
234.6315933568,4617.19986222222
234.7564332218,4668.97986222222
234.8812571512,4687.96986222222
235.006065145,4718.97652888889
235.1308572032,4752.06986222222
235.2556333258,4776.05319555556
235.3803935128,4808.96986222222
235.5051377642,4842.92652888889
235.62986608,4870.09319555556
235.7545784602,4889.31986222222
235.8792749048,4919.13319555556
236.0039554138,4950.22986222222
236.1286199872,4971.81652888889
236.253268625,5005.10986222222
236.3779013272,5040.79652888889
236.5025180938,5064.54652888889
236.6271189248,5089.65986222222
236.7517038202,5116.72319555556
236.87627278,5145.71652888889
237.0008258042,5164.32319555556
237.1253628928,5205.47986222222
237.2498840458,5224.94986222222
237.3743892632,5245.14319555556
237.498878545,5271.13652888889
237.6233518912,5291.30652888889
237.7478093018,5313.09986222222
237.8722507768,5339.35319555556
237.9966763162,5351.89319555556
238.12108592,5378.13652888889
238.2454795882,5402.65319555556
238.3698573208,5409.46652888889
238.4942191178,5435.06319555556
238.6185649792,5448.70652888889
238.742894905,5465.93319555556
238.8672088952,5482.67319555556
238.9915069498,5503.25319555556
239.1157890688,5525.14986222223
239.2400552522,5539.19652888889
239.3643055,5555.44319555556
239.4885398122,5570.41652888889
239.6127581888,5586.27652888889
239.7369606298,5609.11319555556
239.8611471352,5614.84319555556
239.985317705,5633.95652888889
240.1094723392,5657.62319555556
240.2336110378,5671.06652888889
240.3577338008,5684.66652888889
240.4818406282,5695.32986222223
240.60593152,5718.36652888889
240.7300064762,5741.34652888889
240.8540654968,5746.97652888889
240.9781085818,5760.30319555556
241.1021357312,5774.24652888889
241.226146945,5801.50986222222
241.3501422232,5817.87319555556
241.4741215658,5826.53319555556
241.5980849728,5844.62319555556
241.7220324442,5855.92319555556
241.84596398,5868.13986222223
241.9698795802,5888.16986222223
242.0937792448,5905.92986222222
242.2176629738,5928.73652888889
242.3415307672,5957.39986222223
242.465382625,5981.11652888889
242.5892185472,5988.39986222223
242.7130385338,5974.86319555556
242.8368425848,5988.39986222223
242.9606307002,6015.14319555556
243.08440288,6047.32319555556
243.2081591242,6079.83986222223
243.3318994328,6110.89652888889
243.4556238058,6132.15652888889
243.5793322432,6161.28319555556
243.703024745,6172.38986222223
243.8267013112,6212.87319555556
243.9503619418,6212.12986222223
244.0740066368,6187.60986222223
244.1976353962,6175.54652888889
244.32124822,6192.15986222223
244.4448451082,6241.23652888889
244.5684260608,6292.24319555556
244.6919910778,6325.70319555556
244.8155401592,6356.03986222223
244.939073305,6381.96986222222
245.0625905152,6408.51319555556
245.1860917898,6436.69652888889
245.3095771288,6451.19319555556
245.4330465322,6491.10319555556
245.5565,6501.66986222223
245.6799375322,6537.96652888889
245.8033591288,6593.03986222222
245.9267647898,6608.98986222222
246.0501545152,6591.75986222222
246.173528305,6575.52319555556
246.2968861592,6603.58986222222
246.4202280778,6655.58986222222
246.5435540608,6730.79986222222
246.6668641082,6800.81319555556
246.79015822,6874.65652888889
246.9134363962,6922.55652888889
247.0366986368,6990.28652888889
247.1599449418,7025.89652888889
247.2831753112,7073.59652888889
247.406389745,7139.39319555555
247.5295882432,7170.35652888889
247.6527708058,7233.50319555556
247.7759374328,7284.24986222222
247.8990881242,7327.21652888889
248.02222288,7387.74652888889
248.1453417002,7439.94652888889
248.2684445848,7491.28986222222
248.3915315338,7542.55652888889
248.5146025472,7582.36319555555
248.637657625,7564.08652888889
248.7606967672,7551.49652888889
248.8837199738,7629.24652888889
249.0067272448,7717.41652888889
249.1297185802,7806.87652888889
249.25269398,7866.00986222222
249.3756534442,7949.70319555555
249.4985969728,8008.34986222222
249.6215245658,8104.91986222222
249.7444362232,8156.05986222222
249.867331945,8259.90319555555
249.9902117312,8326.90986222222
250.1130755818,8401.61986222222
250.2359234968,8498.70652888889
250.3587554762,8544.78986222222
250.48157152,8631.11986222222
250.6043716282,8704.46652888889
250.7271558008,8762.51319555555
250.8499240378,8852.13319555555
250.9726763392,8935.98652888889
251.095412705,9002.70986222222
251.2181331352,9067.93652888888
251.3408376298,9143.50652888888
251.4635261888,9218.35319555555
251.5861988122,9272.89319555555
251.7088555,9286.63319555555
251.8314962522,9328.36319555555
251.9541210688,9447.25986222222
252.0767299498,9550.59319555555
252.1993228952,9655.28319555555
252.321899905,9757.04319555555
252.4444609792,9855.41986222222
252.5670061178,9965.06986222222
252.6895353208,10064.8431955555
252.8120485882,10156.5065288889
252.93454592,10272.4798622222
253.0570273162,10352.1898622222
253.1794927768,10465.7531955555
253.3019423018,10566.4731955555
253.4243758912,10658.0898622222
253.546793545,10760.3198622222
253.6691952632,10860.4831955555
253.7915810458,10942.3831955555
253.9139508928,11042.6231955555
254.0363048042,11139.4998622222
254.15864278,11232.4631955555
254.2809648202,11336.4831955555
254.4032709248,11404.4931955555
254.5255610938,11490.3965288889
254.6478353272,11570.5531955556
254.770093625,11639.9065288889
254.8923359872,11720.7498622222
255.0145624138,11807.3965288889
255.1367729048,11851.8898622222
255.2589674602,11882.3365288889
255.38114608,11970.7798622222
255.5033087642,12087.8465288889
255.6254555128,12203.3131955555
255.7475863258,12304.3798622222
255.8697012032,12423.4631955555
255.991800145,12530.4498622222
256.1138831512,12668.5431955556
256.2359502218,12788.0431955556
256.3580013568,12932.8731955556
256.4800365562,13042.6665288889
256.60205582,13173.5765288889
256.7240591482,13289.1465288889
256.8460465408,13392.0965288889
256.9680179978,13505.3865288889
257.0899735192,13602.1365288889
257.211913105,13686.5498622222
257.3338367552,13786.8498622222
257.4557444698,13878.2865288889
257.5776362488,13961.9665288889
257.6995120922,14047.0265288889
257.821372,14121.2798622222
257.9432159722,14210.0031955556
258.0650440088,14297.5598622222
258.1868561098,14376.9798622222
258.3086522752,14460.3365288889
258.430432505,14527.7965288889
258.5521967992,14606.8331955556
258.6739451578,14707.9798622222
258.7956775808,14795.8665288889
258.9173940682,14882.0765288889
259.03909462,14954.5165288889
259.1607792362,14989.8798622222
259.2824479168,15064.2965288889
259.4041006618,15169.6031955556
259.5257374712,15250.4998622222
259.647358345,15338.3531955556
259.7689632832,15411.4331955556
259.8905522858,15480.2931955556
260.0121253528,15565.2031955556
260.1336824842,15616.4331955556
260.25522368,15697.9565288889
260.3767489402,15756.8931955556
260.4982582648,15834.4265288889
260.6197516538,15895.1298622222
260.7412291072,15954.7898622222
260.862690625,16033.2531955556
260.9841362072,16104.2865288889
261.1055658538,16171.5231955556
261.2269795648,16251.6765288889
261.3483773402,16304.8131955556
261.46975918,16366.6365288889
261.5911250842,16436.9165288889
261.7124750528,16495.6665288889
261.8338090858,16552.7565288889
261.9551271832,16623.9765288889
262.076429345,16703.2531955556
262.1977155712,16762.4665288889
262.3189858618,16817.7231955556
262.4402402168,16856.8898622222
262.5614786362,16907.0465288889
262.68270112,16951.8665288889
262.8039076682,16984.8165288889
262.9250982808,17034.2531955556
263.0462729578,17086.6231955556
263.1674316992,17120.0465288889
263.288574505,17155.0231955556
263.4097013752,17177.1831955556
263.5308123098,17169.9065288889
263.6519073088,17192.7365288889
263.7729863722,17229.5398622222
263.8940495,17267.3798622222
264.0150966922,17292.2831955556
264.1361279488,17348.4431955556
264.2571432698,17384.7598622222
264.3781426552,17431.4698622222
264.499126105,17479.0765288889
264.6200936192,17536.9631955556
264.7410451978,17566.5131955556
264.8619808408,17595.7798622222
264.9829005482,17641.0631955556
265.10380432,17663.8898622222
265.2246921562,17697.3431955556
265.3455640568,17737.8131955556
265.4664200218,17773.4765288889
265.5872600512,17783.4231955556
265.708084145,17831.1965288889
265.8288923032,17834.1998622222
265.9496845258,17863.9765288889
266.0704608128,17894.5131955556
266.1912211642,17910.9965288889
266.31196558,17918.3331955556
266.4326940602,17923.6731955556
266.5534066048,17939.0098622222
266.6741032138,17946.2331955556
266.7947838872,17961.9865288889
266.915448625,17959.4198622222
267.0360974272,17954.3698622222
267.1567302938,17940.6731955556
267.2773472248,17944.9698622222
267.3979482202,17954.2098622222
267.51853328,17942.6731955556
267.6391024042,17971.1765288889
267.7596555928,17991.6431955556
267.8801928458,18011.3298622222
268.0007141632,18020.0598622222
268.121219545,18059.7298622222
268.2417089912,18067.6665288889
268.3621825018,18083.5498622222
268.4826400768,18119.7965288889
268.6030817162,18119.5065288889
268.72350742,18138.9131955556
268.8439171882,18167.4565288889
268.9643110208,18184.1631955556
269.0846889178,18195.0965288889
269.2050508792,18183.0465288889
269.325396905,18183.0631955556
269.4457269952,18198.1265288889
269.5660411498,18199.6598622222
269.6863393688,18205.9565288889
269.8066216522,18213.2131955556
269.926888,18225.0698622222
270.0471384122,18234.5865288889
270.1673728888,18253.3865288889
270.2875914298,18251.0631955556
270.4077940352,18261.9065288889
270.527980705,18263.3865288889
270.6481514392,18271.5331955556
270.7683062378,18281.3165288889
270.8884451008,18278.0565288889
271.0085680282,18268.4831955556
271.12867502,18272.5998622222
271.2487660762,18261.8131955556
271.3688411968,18256.9831955556
271.4889003818,18272.8431955556
271.6089436312,18287.6098622222
271.728970945,18296.8965288889
271.8489823232,18283.6165288889
271.9689777658,18276.9698622222
272.0889572728,18297.6098622222
272.2089208442,18313.7198622222
272.32886848,18322.5731955556
272.4488001802,18318.8298622222
272.5687159448,18325.6865288889
272.6886157738,18350.9465288889
272.8084996672,18365.4498622222
272.928367625,18383.0465288889
273.0482196472,18419.5931955556
273.1680557338,18435.2265288889
273.2878758848,18445.9498622222
273.4076801002,18446.3431955556
273.52746838,18435.7865288889
273.6472407242,18441.4965288889
273.7669971328,18458.1265288889
273.8867376058,18463.1231955556
274.0064621432,18458.1831955556
274.126170745,18459.9998622222
274.2458634112,18485.9598622222
274.3655401418,18502.9765288889
274.4852009368,18508.8665288889
274.6048457962,18535.6231955556
274.72447472,18531.8498622222
274.8440877082,18547.6165288889
274.9636847608,18561.5698622222
275.0832658778,18578.4565288889
275.2028310592,18587.7431955556
275.322380305,18587.9231955556
275.4419136152,18615.5465288889
275.5614309898,18616.8031955556
275.6809324288,18623.0398622222
275.8004179322,18617.2265288889
275.9198875,18621.8498622222
276.0393411322,18617.9398622222
276.1587788288,18598.3398622222
276.2782005898,18614.2631955556
276.3976064152,18630.9998622222
276.516996305,18626.0431955556
276.6363702592,18634.8031955556
276.7557282778,18638.9831955556
276.8750703608,18640.3031955556
276.9943965082,18666.0798622222
277.11370672,18676.4931955556
277.2330009962,18686.0798622222
277.3522793368,18723.4865288889
277.4715417418,18730.3798622222
277.5907882112,18736.3831955556
277.710018745,18746.4865288889
277.8292333432,18762.5131955556
277.9484320058,18769.4198622222
278.0676147328,18762.8998622222
278.1867815242,18767.7565288889
278.30593238,18776.0731955556
278.4250673002,18792.1131955556
278.5441862848,18787.9131955556
278.6632893338,18825.0665288889
278.7823764472,18835.8031955556
278.901447625,18838.4698622222
279.0205028672,18845.5598622222
279.1395421738,18876.7731955556
279.2585655448,18895.1198622222
279.3775729802,18889.5965288889
279.49656448,18888.1098622222
279.6155400442,18896.1665288889
279.7344996728,18912.1531955556
279.8534433658,18898.4465288889
279.9723711232,18909.7798622222
280.091282945,18908.9798622222
280.2101788312,18900.4165288889
280.3290587818,18917.7165288889
280.4479227968,18911.1031955556
280.5667708762,18906.3865288889
280.68560302,18915.5631955556
280.8044192282,18911.8231955556
280.9232195008,18926.7898622222
281.0420038378,18941.8931955556
281.1607722392,18946.5265288889
281.279524705,18959.1198622222
281.3982612352,18957.9698622222
281.5169818298,18985.1965288889
281.6356864888,19009.7265288889
281.7543752122,19018.4531955556
281.873048,19025.8498622222
281.9917048522,19040.8131955556
282.1103457688,19053.3931955556
282.2289707498,19063.9598622222
282.3475797952,19070.6865288889
282.466172905,19093.4031955556
282.5847500792,19095.6931955556
282.7033113178,19085.8565288889
282.8218566208,19081.9498622222
282.9403859882,19057.5165288889
283.05889942,19061.9631955556
283.1773969162,19072.2165288889
283.2958784768,19074.4398622222
283.4143441018,19055.9265288889
283.5327937912,19060.1765288889
283.651227545,19058.4898622222
283.7696453632,19048.4198622222
283.8880472458,19042.9965288889
284.0064331928,19055.0231955556
284.1248032042,19055.6698622222
284.24315728,19071.0431955556
284.3614954202,19080.5598622222
284.4798176248,19105.4398622222
284.5981238938,19124.5898622222
284.7164142272,19155.7365288889
284.834688625,19148.5065288889
284.9529470872,19146.5365288889
285.0711896138,19136.6065288889
285.1894162048,19131.8831955556
285.3076268602,19143.7165288889
285.42582158,19139.6265288889
285.5440003642,19144.6865288889
285.6621632128,19138.6298622222
285.7803101258,19142.5398622222
285.8984411032,19142.2431955556
286.016556145,19132.9331955556
286.1346552512,19148.4665288889
286.2527384218,19160.5065288889
286.3708056568,19139.2331955556
286.4888569562,19127.8231955556
286.60689232,19135.0931955556
286.7249117482,19131.5531955556
286.8429152408,19134.5531955556
286.9609027978,19142.0298622222
287.0788744192,19149.6931955556
287.196830105,19174.9531955556
287.3147698552,19162.8265288889
287.4326936698,19147.0431955556
287.5506015488,19151.6131955556
287.6684934922,19149.5231955556
287.7863695,19153.5198622222
287.9042295722,19152.0065288889
288.0220737088,19148.7565288889
288.1399019098,19158.7298622222
288.2577141752,19148.6031955556
288.375510505,19133.6831955556
288.4932908992,19126.4031955556
288.6110553578,19115.1865288889
288.7288038808,19102.0198622222
288.8465364682,19099.6198622222
288.96425312,19088.5965288889
289.0819538362,19082.9831955556
289.1996386168,19094.0765288889
289.3173074618,19123.2265288889
289.4349603712,19125.8431955556
289.552597345,19138.3931955556
289.6702183832,19162.5465288889
289.7878234858,19171.7798622222
289.9054126528,19183.3265288889
290.0229858842,19200.0631955556
290.14054318,19209.8865288889
290.2580845402,19226.1831955556
290.3756099648,19240.3198622222
290.4931194538,19267.8665288889
290.6106130072,19286.2398622222
290.728090625,19299.2431955556
290.8455523072,19317.9698622222
290.9629980538,19349.4798622222
291.0804278648,19375.3698622222
291.1978417402,19396.9665288889
291.31523968,19403.1798622222
291.4326216842,19422.2898622222
291.5499877528,19449.7765288889
291.6673378858,19493.6565288889
291.7846720832,19504.7865288889
291.901990345,19531.7898622222
292.0192926712,19560.0631955556
292.1365790618,19580.7731955556
292.2538495168,19602.7031955556
292.3711040362,19620.1665288889
292.48834262,19640.7965288889
292.6055652682,19651.1265288889
292.7227719808,19683.0098622222
292.8399627578,19690.1431955556
292.9571375992,19722.4898622222
293.074296505,19754.0965288889
293.1914394752,19772.9731955556
293.3085665098,19791.3965288889
293.4256776088,19813.1565288889
293.5427727722,19843.5098622222
293.659852,19874.8031955556
293.7769152922,19903.5231955556
293.8939626488,19938.6065288889
294.0109940698,19963.4165288889
294.1280095552,19976.9598622222
294.245009105,20008.6031955556
294.3619927192,20026.2131955556
294.4789603978,20056.3998622222
294.5959121408,20065.0265288889
294.7128479482,20090.9931955556
294.82976782,20142.8765288889
294.9466717562,20161.6431955556
295.0635597568,20181.6431955556
295.1804318218,20214.6365288889
295.2972879512,20226.7698622222
295.414128145,20234.3898622222
295.5309524032,20281.4798622222
295.6477607258,20296.3398622222
295.7645531128,20321.1665288889
295.8813295642,20337.2965288889
295.99809008,20366.1031955556
296.1148346602,20402.2565288889
296.2315633048,20459.6031955556
296.3482760138,20464.8331955556
296.4649727872,20489.1431955556
296.581653625,20527.5498622222
296.6983185272,20569.7231955556
296.8149674938,20600.0298622222
296.9316005248,20631.8498622222
297.0482176202,20654.9031955556
297.16481878,20662.2998622222
297.2814040042,20690.3498622222
297.3979732928,20725.9898622222
297.5145266458,20739.1965288889
297.6310640632,20758.6531955556
297.747585545,20799.5731955556
