UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135596
Integration Time,1000
Averages,300
Date,9/20/2020 1:31:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15950.9696788889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.70666666667
181.9732053322,-89.3803211111112
182.1045947288,-92.1903211111112
182.2359681898,-94.4269877777778
182.3673257152,-61.6369877777778
182.498667305,-58.7136544444445
182.6299929592,-62.2236544444445
182.7613026778,-61.1136544444445
182.8925964608,-59.6236544444445
183.0238743082,-58.2303211111111
183.15513622,-61.4436544444445
183.2863821962,-59.5269877777778
183.4176122368,-56.4036544444444
183.5488263418,-54.5569877777778
183.6800245112,-60.2403211111111
183.811206745,-54.0269877777778
183.9423730432,-57.0403211111111
184.0735234058,-56.5769877777778
184.2046578328,-53.1803211111111
184.3357763242,-56.1103211111111
184.46687888,-56.5836544444444
184.5979655002,-53.5936544444444
184.7290361848,-56.7636544444444
184.8600909338,-53.8103211111111
184.9911297472,-52.6403211111111
185.122152625,-55.7169877777778
185.2531595672,-51.5536544444444
185.3841505738,-53.5536544444444
185.5151256448,-51.8236544444445
185.6460847802,-54.5536544444444
185.77702798,-55.9769877777778
185.9079552442,-55.3503211111111
186.0388665728,-53.5569877777778
186.1697619658,-53.8969877777778
186.3006414232,-51.0803211111111
186.431504945,-55.5736544444444
186.5623525312,-53.2336544444444
186.6931841818,-57.3036544444444
186.8239998968,-55.2869877777778
186.9547996762,-49.1436544444445
187.08558352,-54.0103211111111
187.2163514282,-50.8269877777778
187.3471034008,-58.4303211111111
187.4778394378,-56.9536544444444
187.6085595392,-51.0903211111111
187.739263705,-51.7069877777778
187.8699519352,-52.8669877777778
188.0006242298,-53.5569877777778
188.1312805888,-50.9103211111111
188.2619210122,-52.2769877777778
188.3925455,-55.5269877777778
188.5231540522,-54.1369877777778
188.6537466688,-53.9903211111111
188.7843233498,-55.3503211111111
188.9148840952,-52.2903211111111
189.045428905,-53.4503211111111
189.1759577792,-54.9636544444444
189.3064707178,-51.4136544444444
189.4369677208,-54.4436544444444
189.5674487882,-54.3136544444445
189.69791392,-46.8169877777778
189.8283631162,-52.9503211111111
189.9587963768,-54.7236544444444
190.0892137018,-52.0136544444445
190.2196150912,-53.4403211111111
190.350000545,-53.6869877777778
190.4803700632,-53.4603211111111
190.6107236458,-52.1736544444445
190.7410612928,-53.1203211111111
190.8713830042,-46.1336544444445
191.00168878,-51.6403211111111
191.1319786202,-50.9769877777778
191.2622525248,-53.2269877777778
191.3925104938,-47.3636544444444
191.5227525272,-50.7769877777778
191.652978625,-44.5369877777778
191.7831887872,-46.8003211111111
191.9133830138,-49.9836544444444
192.0435613048,-48.7569877777778
192.1737236602,-47.9503211111111
192.30387008,-47.9936544444445
192.4340005642,-51.6769877777778
192.5641151128,-46.5303211111111
192.6942137258,-50.9536544444444
192.8242964032,-45.5536544444444
192.954363145,-46.8703211111111
193.0844139512,-47.3969877777778
193.2144488218,-46.3136544444445
193.3444677568,-47.8969877777778
193.4744707562,-43.2536544444445
193.60445782,-45.1269877777778
193.7344289482,-42.6203211111111
193.8643841408,-41.5603211111111
193.9943233978,-40.4536544444445
194.1242467192,-40.3303211111111
194.254154105,-38.6369877777778
194.3840455552,-40.0236544444445
194.5139210698,-43.0236544444445
194.6437806488,-42.7103211111111
194.7736242922,-41.3769877777778
194.903452,-42.1203211111111
195.0332637722,-31.8303211111111
195.1630596088,-38.5069877777778
195.2928395098,-37.5269877777778
195.4226034752,-30.4203211111111
195.552351505,-34.7436544444444
195.6820835992,-30.7369877777778
195.8117997578,-33.4336544444444
195.9414999808,-32.8303211111111
196.0711842682,-33.3103211111111
196.20085262,-28.2836544444444
196.3305050362,-29.3803211111111
196.4601415168,-24.9636544444444
196.5897620618,-21.4369877777778
196.7193666712,-23.3603211111111
196.848955345,-27.1836544444444
196.9785280832,-28.6536544444444
197.1080848858,-28.8869877777778
197.2376257528,-25.7769877777778
197.3671506842,-24.1636544444444
197.49665968,-20.6069877777778
197.6261527402,-18.7536544444445
197.7556298648,-16.2203211111111
197.8850910538,-15.3736544444445
198.0145363072,-14.2569877777778
198.143965625,-12.3103211111111
198.2733790072,-16.5436544444445
198.4027764538,-12.4636544444444
198.5321579648,-11.1136544444445
198.6615235402,-6.23365444444445
198.79087318,-4.15365444444444
198.9202068842,-1.82365444444445
199.0495246528,-4.40032111111111
199.1788264858,-2.50365444444444
199.3081123832,-3.32032111111111
199.437382345,-2.54032111111111
199.5666363712,-5.22698777777778
199.6958744618,-6.25365444444445
199.8250966168,-1.45698777777778
199.9543028362,2.41301222222222
200.08349312,0.806345555555555
200.2126674682,1.47301222222222
200.3418258808,6.94634555555555
200.4709683578,5.65634555555555
200.6000948992,6.73634555555555
200.729205505,4.99967888888889
200.8583001752,11.5796788888889
200.9873789098,14.3996788888889
201.1164417088,13.4230122222222
201.2454885722,18.3263455555555
201.3745195,17.6896788888889
201.5035344922,17.6730122222222
201.6325335488,19.8830122222222
201.7615166698,23.3963455555556
201.8904838552,22.6496788888889
202.019435105,24.6863455555556
202.1483704192,26.1130122222222
202.2772897978,25.8030122222222
202.4061932408,26.8963455555556
202.5350807482,25.4330122222222
202.66395232,31.4796788888889
202.7928079562,30.1130122222222
202.9216476568,36.5996788888889
203.0504714218,36.2063455555556
203.1792792512,34.8730122222222
203.308071145,35.6230122222222
203.4368471032,50.2496788888889
203.5656071258,40.1496788888889
203.6943512128,42.1596788888889
203.8230793642,46.9896788888889
203.95179158,46.1830122222222
204.0804878602,44.4730122222222
204.2091682048,51.6096788888889
204.3378326138,49.8263455555555
204.4664810872,54.8063455555556
204.595113625,52.7496788888889
204.7237302272,56.8796788888889
204.8523308938,58.8696788888889
204.9809156248,58.4796788888889
205.1094844202,64.1030122222222
205.23803728,64.2630122222222
205.3665742042,66.0196788888889
205.4950951928,70.8330122222222
205.6236002458,67.3396788888889
205.7520893632,74.5630122222222
205.880562545,75.0096788888889
206.0090197912,75.9430122222222
206.1374611018,77.6330122222222
206.2658864768,86.4663455555555
206.3942959162,82.8330122222222
206.52268942,83.1163455555556
206.6510669882,86.3263455555555
206.7794286208,93.4330122222222
206.9077743178,92.2196788888888
207.0361040792,97.6863455555555
207.164417905,97.2463455555555
207.2927157952,98.7563455555555
207.4209977498,101.616345555556
207.5492637688,104.373012222222
207.6775138522,109.616345555556
207.805748,109.083012222222
207.9339662122,114.769678888889
208.0621684888,113.593012222222
208.1903548298,118.966345555556
208.3185252352,121.449678888889
208.446679705,124.623012222222
208.5748182392,128.386345555556
208.7029408378,131.576345555556
208.8310475008,132.493012222222
208.9591382282,137.936345555556
209.08721302,137.393012222222
209.2152718762,141.129678888889
209.3433147968,150.536345555556
209.4713417818,149.336345555556
209.5993528312,151.193012222222
209.727347945,154.813012222222
209.8553271232,157.883012222222
209.9832903658,164.676345555556
210.1112376728,165.416345555556
210.2391690442,167.196345555556
210.36708448,168.869678888889
210.4949839802,175.699678888889
210.6228675448,181.566345555556
210.7507351738,187.579678888889
210.8785868672,186.803012222222
211.006422625,192.386345555556
211.1342424472,200.616345555556
211.2620463338,200.316345555556
211.3898342848,208.779678888889
211.5176063002,209.596345555556
211.64536238,216.333012222222
211.7731025242,217.619678888889
211.9008267328,225.613012222222
212.0285350058,228.963012222222
212.1562273432,235.273012222222
212.283903745,244.603012222222
212.4115642112,243.033012222222
212.5392087418,250.296345555555
212.6668373368,256.883012222222
212.7944499962,259.316345555555
212.92204672,266.133012222222
213.0496275082,268.953012222222
213.1771923608,276.066345555556
213.3047412778,284.576345555556
213.4322742592,285.829678888889
213.559791305,293.943012222222
213.6872924152,300.416345555556
213.8147775898,305.189678888889
213.9422468288,311.959678888889
214.0697001322,320.246345555555
214.1971375,323.213012222222
214.3245589322,332.153012222222
214.4519644288,337.709678888889
214.5793539898,345.456345555556
214.7067276152,350.246345555555
214.834085305,357.196345555556
214.9614270592,363.849678888889
215.0887528778,372.716345555556
215.2160627608,377.276345555556
215.3433567082,386.543012222222
215.47063472,395.073012222222
215.5978967962,401.973012222222
215.7251429368,412.699678888889
215.8523731418,419.016345555556
215.9795874112,421.736345555556
216.106785745,430.969678888889
216.2339681432,440.806345555556
216.3611346058,449.666345555556
216.4882851328,455.849678888889
216.6154197242,462.266345555556
216.74253838,475.656345555556
216.8696411002,481.133012222222
216.9967278848,490.946345555555
217.1237987338,497.563012222222
217.2508536472,504.663012222222
217.377892625,517.956345555556
217.5049156672,528.903012222222
217.6319227738,534.233012222222
217.7589139448,542.129678888889
217.8858891802,554.036345555555
218.01284848,564.123012222222
218.1397918442,573.709678888889
218.2667192728,586.336345555555
218.3936307658,597.313012222222
218.5205263232,607.939678888889
218.647405945,621.249678888889
218.7742696312,631.043012222222
218.9011173818,639.863012222222
219.0279491968,650.299678888889
219.1547650762,661.059678888889
219.28156502,674.293012222222
219.4083490282,687.876345555556
219.5351171008,700.739678888889
219.6618692378,711.403012222222
219.7886054392,723.559678888889
219.915325705,733.539678888889
220.0420300352,744.749678888889
220.1687184298,757.999678888889
220.2953908888,772.476345555556
220.4220474122,783.693012222222
220.548688,793.859678888889
220.6753126522,806.806345555555
220.8019213688,822.959678888889
220.9285141498,832.306345555555
221.0550909952,848.719678888889
221.181651905,861.769678888889
221.3081968792,874.419678888889
221.4347259178,892.983012222222
221.5612390208,907.009678888889
221.6877361882,915.109678888889
221.81421742,932.283012222223
221.9406827162,945.853012222223
222.0671320768,964.093012222223
222.1935655018,976.35967888889
222.3199829912,993.536345555556
222.446384545,1009.47967888889
222.5727701632,1020.76301222222
222.6991398458,1042.43301222222
222.8254935928,1056.26301222222
222.9518314042,1071.42967888889
223.07815328,1091.34301222222
223.2044592202,1107.34634555556
223.3307492248,1124.88967888889
223.4570232938,1138.42301222222
223.5832814272,1154.12301222222
223.709523625,1171.86967888889
223.8357498872,1192.03301222222
223.9619602138,1213.78301222222
224.0881546048,1223.29967888889
224.2143330602,1241.01634555556
224.34049558,1260.87634555556
224.4666421642,1274.52301222222
224.5927728128,1300.95967888889
224.7188875258,1312.68301222222
224.8449863032,1337.90301222222
224.971069145,1356.68634555556
225.0971360512,1372.86301222222
225.2231870218,1397.66967888889
225.3492220568,1417.90967888889
225.4752411562,1440.86301222222
225.60124432,1463.62634555556
225.7272315482,1484.72301222222
225.8532028408,1504.62301222222
225.9791581978,1527.14967888889
226.1050976192,1543.48634555556
226.231021105,1571.84634555556
226.3569286552,1589.05967888889
226.4828202698,1611.69634555556
226.6086959488,1640.74967888889
226.7345556922,1658.30301222222
226.8603995,1684.95634555556
226.9862273722,1708.59634555556
227.1120393088,1733.71301222222
227.2378353098,1757.37634555556
227.3636153752,1776.88967888889
227.489379505,1808.14967888889
227.6151276992,1826.00967888889
227.7408599578,1845.56634555556
227.8665762808,1875.07301222222
227.9922766682,1900.53301222222
228.11796112,1927.06301222222
228.2436296362,1950.68634555556
228.3692822168,1978.52967888889
228.4949188618,2000.36967888889
228.6205395712,2031.49967888889
228.746144345,2063.41967888889
228.8717331832,2084.57967888889
228.9973060858,2110.58634555556
229.1228630528,2138.09967888889
229.2484040842,2168.36967888889
229.37392918,2189.67301222222
229.4994383402,2224.68967888889
229.6249315648,2245.13301222222
229.7504088538,2275.00634555555
229.8758702072,2303.77301222222
230.001315625,2332.83967888889
230.1267451072,2356.07967888889
230.2521586538,2390.45301222222
230.3775562648,2414.12301222222
230.5029379402,2436.79634555556
230.62830368,2463.80967888889
230.7536534842,2495.15301222222
230.8789873528,2520.25634555556
231.0043052858,2553.68634555556
231.1296072832,2577.60634555556
231.254893345,2606.20967888889
231.3801634712,2635.91967888889
231.5054176618,2657.47967888889
231.6306559168,2687.55634555556
231.7558782362,2710.45301222222
231.88108462,2750.90301222222
232.0062750682,2780.22967888889
232.1314495808,2815.19634555556
232.2566081578,2834.01967888889
232.3817507992,2868.10301222222
232.506877505,2890.56634555556
232.6319882752,2920.57634555556
232.7570831098,2951.98967888889
232.8821620088,2983.67301222222
233.0072249722,3014.52634555556
233.132272,3035.42634555556
233.2573030922,3056.71967888889
233.3823182488,3092.65967888889
233.5073174698,3116.36301222222
233.6323007552,3144.12967888889
233.757268105,3157.66301222222
233.8822195192,3186.26967888889
234.0071549978,3211.17301222222
234.1320745408,3242.89967888889
234.2569781482,3260.14634555555
234.38186582,3295.49301222222
234.5067375562,3311.41301222222
234.6315933568,3335.43967888889
234.7564332218,3378.16634555555
234.8812571512,3386.50967888889
235.006065145,3407.04301222222
235.1308572032,3433.29634555556
235.2556333258,3446.72634555555
235.3803935128,3470.31634555555
235.5051377642,3499.63634555555
235.62986608,3517.77634555556
235.7545784602,3531.57967888889
235.8792749048,3549.82967888889
236.0039554138,3575.09301222222
236.1286199872,3590.60301222222
236.253268625,3611.32301222222
236.3779013272,3634.38634555555
236.5025180938,3651.07301222222
236.6271189248,3664.90634555555
236.7517038202,3689.20967888889
236.87627278,3709.12301222222
237.0008258042,3722.92967888889
237.1253628928,3754.01967888889
237.2498840458,3764.66634555555
237.3743892632,3782.04967888889
237.498878545,3801.33634555555
237.6233518912,3816.32301222222
237.7478093018,3825.14634555556
237.8722507768,3845.42967888889
237.9966763162,3852.50301222222
238.12108592,3868.24301222222
238.2454795882,3890.87967888889
238.3698573208,3888.63301222222
238.4942191178,3905.67301222222
238.6185649792,3915.13634555555
238.742894905,3926.53634555555
238.8672088952,3939.28634555555
238.9915069498,3955.93301222222
239.1157890688,3964.09634555555
239.2400552522,3973.76967888889
239.3643055,3988.72301222222
239.4885398122,3999.18634555555
239.6127581888,4006.22634555555
239.7369606298,4025.60634555555
239.8611471352,4024.05301222222
239.985317705,4042.52967888889
240.1094723392,4055.61301222222
240.2336110378,4062.45967888889
240.3577338008,4078.60967888889
240.4818406282,4082.22967888889
240.60593152,4096.72634555555
240.7300064762,4117.40301222222
240.8540654968,4116.11301222222
240.9781085818,4129.69301222222
241.1021357312,4135.38301222222
241.226146945,4157.93301222222
241.3501422232,4164.24301222222
241.4741215658,4172.19301222222
241.5980849728,4182.72634555555
241.7220324442,4188.99301222222
241.84596398,4196.35301222222
241.9698795802,4210.49634555555
242.0937792448,4223.91634555555
242.2176629738,4239.73301222222
242.3415307672,4260.40301222222
242.465382625,4277.33967888889
242.5892185472,4277.88634555555
242.7130385338,4267.91634555555
242.8368425848,4283.14301222222
242.9606307002,4305.69634555555
243.08440288,4322.05634555555
243.2081591242,4346.53967888889
243.3318994328,4370.83301222222
243.4556238058,4389.84634555555
243.5793322432,4405.06634555556
243.703024745,4413.54967888889
243.8267013112,4440.74301222222
243.9503619418,4434.40301222222
244.0740066368,4414.94967888889
244.1976353962,4413.38634555555
244.32124822,4429.60967888889
244.4448451082,4463.88967888889
244.5684260608,4502.14301222222
244.6919910778,4517.78301222222
244.8155401592,4552.65967888889
244.939073305,4569.95301222222
245.0625905152,4593.21301222222
245.1860917898,4603.19967888889
245.3095771288,4623.57967888889
245.4330465322,4652.80301222222
245.5565,4653.49634555556
245.6799375322,4686.62967888889
245.8033591288,4723.26301222222
245.9267647898,4725.49301222222
246.0501545152,4708.59634555556
246.173528305,4702.40301222222
246.2968861592,4730.50634555556
246.4202280778,4773.81967888889
246.5435540608,4834.07634555556
246.6668641082,4881.16634555556
246.79015822,4937.36301222222
246.9134363962,4970.58967888889
247.0366986368,5023.83301222222
247.1599449418,5042.99634555556
247.2831753112,5095.04301222222
247.406389745,5140.26301222222
247.5295882432,5170.14301222222
247.6527708058,5210.40967888889
247.7759374328,5241.47634555556
247.8990881242,5276.64967888889
248.02222288,5322.96301222222
248.1453417002,5357.01634555556
248.2684445848,5395.39301222222
248.3915315338,5440.88967888889
248.5146025472,5463.77634555556
248.637657625,5440.18301222222
248.7606967672,5442.58634555556
248.8837199738,5510.71634555556
249.0067272448,5577.93967888889
249.1297185802,5641.50301222222
249.25269398,5690.38301222222
249.3756534442,5746.60634555556
249.4985969728,5800.82967888889
249.6215245658,5873.41301222222
249.7444362232,5920.38967888889
249.867331945,5997.55634555556
249.9902117312,6043.49634555556
250.1130755818,6106.67301222223
250.2359234968,6174.32301222223
250.3587554762,6209.93301222223
250.48157152,6273.59634555556
250.6043716282,6324.33301222223
250.7271558008,6371.46301222222
250.8499240378,6442.22634555556
250.9726763392,6505.39634555556
251.095412705,6557.34634555556
251.2181331352,6616.05301222223
251.3408376298,6676.24634555556
251.4635261888,6733.82634555556
251.5861988122,6762.46301222222
251.7088555,6764.24301222222
251.8314962522,6806.57301222223
251.9541210688,6900.42301222223
252.0767299498,6984.90634555556
252.1993228952,7061.44634555556
252.321899905,7142.78634555556
252.4444609792,7209.93967888889
252.5670061178,7303.77967888889
252.6895353208,7363.89301222222
252.8120485882,7449.41967888889
252.93454592,7531.92967888889
253.0570273162,7599.02301222222
253.1794927768,7697.97634555556
253.3019423018,7768.92967888889
253.4243758912,7846.44301222222
253.546793545,7924.47967888889
253.6691952632,7994.26634555556
253.7915810458,8054.04967888889
253.9139508928,8124.46301222223
254.0363048042,8202.72634555556
254.15864278,8279.13634555556
254.2809648202,8353.55634555556
254.4032709248,8406.07967888889
254.5255610938,8474.94634555556
254.6478353272,8539.70301222223
254.770093625,8595.56301222223
254.8923359872,8655.87967888889
255.0145624138,8720.99967888889
255.1367729048,8747.59634555556
255.2589674602,8772.80634555556
255.38114608,8846.00301222223
255.5033087642,8936.45967888889
255.6254555128,9020.96967888889
255.7475863258,9097.86634555556
255.8697012032,9194.82634555556
255.991800145,9281.85301222223
256.1138831512,9380.64634555556
256.2359502218,9471.04634555556
256.3580013568,9577.27634555556
256.4800365562,9661.88634555556
256.60205582,9771.40634555556
256.7240591482,9853.19967888889
256.8460465408,9936.34634555556
256.9680179978,10024.8596788889
257.0899735192,10099.8496788889
257.211913105,10169.2996788889
257.3338367552,10246.4396788889
257.4557444698,10313.7063455556
257.5776362488,10368.6696788889
257.6995120922,10428.5930122222
257.821372,10493.9063455556
257.9432159722,10564.9496788889
258.0650440088,10636.7596788889
258.1868561098,10699.1430122222
258.3086522752,10762.1996788889
258.430432505,10818.3296788889
258.5521967992,10876.4696788889
258.6739451578,10943.9496788889
258.7956775808,11017.1130122222
258.9173940682,11078.2463455556
259.03909462,11117.9596788889
259.1607792362,11135.6763455556
259.2824479168,11193.4663455556
259.4041006618,11257.1630122222
259.5257374712,11328.5530122222
259.647358345,11392.2030122222
259.7689632832,11452.7330122222
259.8905522858,11510.7863455556
260.0121253528,11580.1196788889
260.1336824842,11615.2630122222
260.25522368,11689.8896788889
260.3767489402,11739.5530122222
260.4982582648,11793.6196788889
260.6197516538,11836.0163455556
260.7412291072,11881.2063455556
260.862690625,11941.4330122222
260.9841362072,11983.2830122222
261.1055658538,12036.2363455556
261.2269795648,12091.8030122222
261.3483773402,12134.8063455556
261.46975918,12182.3263455556
261.5911250842,12227.7363455556
261.7124750528,12286.2830122222
261.8338090858,12321.5830122222
261.9551271832,12371.9030122222
262.076429345,12434.2763455556
262.1977155712,12467.5030122222
262.3189858618,12510.7863455556
262.4402402168,12542.0396788889
262.5614786362,12572.1730122222
262.68270112,12597.8463455556
262.8039076682,12627.6196788889
262.9250982808,12665.6563455556
263.0462729578,12694.7930122222
263.1674316992,12720.2896788889
263.288574505,12749.0763455556
263.4097013752,12759.8096788889
263.5308123098,12761.0130122222
263.6519073088,12784.0196788889
263.7729863722,12809.2563455556
263.8940495,12841.7330122222
264.0150966922,12862.7963455556
264.1361279488,12899.0663455556
264.2571432698,12930.2796788889
264.3781426552,12967.0330122222
264.499126105,12997.1596788889
264.6200936192,13031.4130122222
264.7410451978,13057.4130122222
264.8619808408,13079.8796788889
264.9829005482,13118.7930122222
265.10380432,13135.7563455556
265.2246921562,13159.5130122222
265.3455640568,13180.3463455556
265.4664200218,13205.8896788889
265.5872600512,13213.5496788889
265.708084145,13241.1430122222
265.8288923032,13258.0963455556
265.9496845258,13277.1596788889
266.0704608128,13290.7296788889
266.1912211642,13291.7163455556
266.31196558,13302.7630122222
266.4326940602,13302.8630122222
266.5534066048,13314.3296788889
266.6741032138,13319.8663455556
266.7947838872,13318.1130122222
266.915448625,13318.8096788889
267.0360974272,13313.0163455556
267.1567302938,13315.6163455556
267.2773472248,13317.7163455556
267.3979482202,13330.7363455556
267.51853328,13322.5830122222
267.6391024042,13342.6163455556
267.7596555928,13363.0063455556
267.8801928458,13362.1396788889
268.0007141632,13373.6830122222
268.121219545,13408.6330122222
268.2417089912,13398.4496788889
268.3621825018,13413.1730122222
268.4826400768,13435.5030122222
268.6030817162,13443.0896788889
268.72350742,13450.0730122222
268.8439171882,13457.6630122222
268.9643110208,13467.5363455556
269.0846889178,13482.4296788889
269.2050508792,13485.5463455556
269.325396905,13485.8796788889
269.4457269952,13501.4563455556
269.5660411498,13511.1663455556
269.6863393688,13514.0763455556
269.8066216522,13522.8596788889
269.926888,13523.2896788889
270.0471384122,13519.4830122222
270.1673728888,13529.9063455556
270.2875914298,13531.3763455556
270.4077940352,13542.4996788889
270.527980705,13542.7230122222
270.6481514392,13541.5530122222
270.7683062378,13542.8196788889
270.8884451008,13545.0463455556
271.0085680282,13536.0663455556
271.12867502,13539.6063455556
271.2487660762,13540.5430122222
271.3688411968,13536.7896788889
271.4889003818,13553.1230122222
271.6089436312,13559.3696788889
271.728970945,13558.8830122222
271.8489823232,13548.2263455556
271.9689777658,13541.4296788889
272.0889572728,13552.9096788889
272.2089208442,13557.9663455556
272.32886848,13576.0763455556
272.4488001802,13574.3130122222
272.5687159448,13582.2630122222
272.6886157738,13597.1896788889
272.8084996672,13606.5663455556
272.928367625,13621.9530122222
273.0482196472,13645.2596788889
273.1680557338,13654.9030122222
273.2878758848,13669.8730122222
273.4076801002,13665.1563455556
273.52746838,13655.0530122222
273.6472407242,13656.8930122222
273.7669971328,13669.3063455556
273.8867376058,13672.3730122222
274.0064621432,13667.0430122222
274.126170745,13669.7996788889
274.2458634112,13686.6663455556
274.3655401418,13695.9330122222
274.4852009368,13702.3463455556
274.6048457962,13725.3163455556
274.72447472,13735.8896788889
274.8440877082,13742.5796788889
274.9636847608,13754.1996788889
275.0832658778,13767.5763455556
275.2028310592,13763.4163455556
275.322380305,13763.8296788889
275.4419136152,13784.6930122222
275.5614309898,13765.8896788889
275.6809324288,13774.2230122222
275.8004179322,13772.4796788889
275.9198875,13784.7530122222
276.0393411322,13776.7730122222
276.1587788288,13761.9196788889
276.2782005898,13768.1830122222
276.3976064152,13787.3330122222
276.516996305,13781.1363455556
276.6363702592,13790.1530122222
276.7557282778,13792.6996788889
276.8750703608,13800.0163455556
276.9943965082,13809.8063455556
277.11370672,13819.7663455556
277.2330009962,13822.0730122222
277.3522793368,13850.6863455556
277.4715417418,13857.8363455556
277.5907882112,13859.0530122222
277.710018745,13876.1330122222
277.8292333432,13879.3896788889
277.9484320058,13884.3896788889
278.0676147328,13888.5663455556
278.1867815242,13895.7163455556
278.30593238,13903.0396788889
278.4250673002,13916.6363455556
278.5441862848,13924.6330122222
278.6632893338,13942.0930122222
278.7823764472,13941.6596788889
278.901447625,13940.5096788889
279.0205028672,13952.1130122222
279.1395421738,13968.1196788889
279.2585655448,13969.2330122222
279.3775729802,13974.8063455556
279.49656448,13976.6296788889
279.6155400442,13980.5596788889
279.7344996728,13989.2096788889
279.8534433658,13984.3930122222
279.9723711232,13994.1896788889
280.091282945,13990.1663455556
280.2101788312,13983.0296788889
280.3290587818,14002.4263455556
280.4479227968,13992.6896788889
280.5667708762,13985.7763455556
280.68560302,13986.0130122222
280.8044192282,13984.9763455556
280.9232195008,13997.7230122222
281.0420038378,14009.8696788889
281.1607722392,14016.1363455556
281.279524705,14037.6996788889
281.3982612352,14038.1596788889
281.5169818298,14051.2330122222
281.6356864888,14065.7330122222
281.7543752122,14073.7930122222
281.873048,14078.6996788889
281.9917048522,14088.2763455556
282.1103457688,14101.2763455556
282.2289707498,14107.9330122222
282.3475797952,14111.7496788889
282.466172905,14123.6263455556
282.5847500792,14128.7130122222
282.7033113178,14129.3096788889
282.8218566208,14124.6863455556
282.9403859882,14107.6430122222
283.05889942,14105.6696788889
283.1773969162,14106.8596788889
283.2958784768,14108.8463455556
283.4143441018,14097.6630122222
283.5327937912,14095.4930122222
283.651227545,14103.4363455556
283.7696453632,14095.9363455556
283.8880472458,14093.6463455556
284.0064331928,14097.6630122222
284.1248032042,14103.5963455556
284.24315728,14106.9796788889
284.3614954202,14116.2463455556
284.4798176248,14125.2230122222
284.5981238938,14150.9530122222
284.7164142272,14169.4930122222
284.834688625,14171.8063455556
284.9529470872,14168.8896788889
285.0711896138,14167.4563455556
285.1894162048,14162.1663455556
285.3076268602,14164.4696788889
285.42582158,14163.3363455556
285.5440003642,14167.3430122222
285.6621632128,14164.6763455556
285.7803101258,14164.7063455556
285.8984411032,14162.9963455556
286.016556145,14155.7063455556
286.1346552512,14166.0630122222
286.2527384218,14172.7730122222
286.3708056568,14171.4463455556
286.4888569562,14173.0363455556
286.60689232,14177.2130122222
286.7249117482,14159.5296788889
286.8429152408,14171.2130122222
286.9609027978,14170.3330122222
287.0788744192,14177.9163455556
287.196830105,14191.6730122222
287.3147698552,14183.9396788889
287.4326936698,14171.5063455556
287.5506015488,14178.8130122222
287.6684934922,14176.5330122222
287.7863695,14185.7396788889
287.9042295722,14184.1230122222
288.0220737088,14176.5296788889
288.1399019098,14181.3863455556
288.2577141752,14171.9863455556
288.375510505,14159.8763455556
288.4932908992,14158.4963455556
288.6110553578,14150.5563455556
288.7288038808,14146.5463455556
288.8465364682,14133.8696788889
288.96425312,14123.8496788889
289.0819538362,14127.5463455556
289.1996386168,14143.8863455556
289.3173074618,14164.6363455556
289.4349603712,14165.0330122222
289.552597345,14178.4363455556
289.6702183832,14194.5696788889
289.7878234858,14205.4863455556
289.9054126528,14215.8096788889
290.0229858842,14228.2463455556
290.14054318,14239.0263455556
290.2580845402,14254.5530122222
290.3756099648,14262.4563455556
290.4931194538,14284.8396788889
290.6106130072,14304.5363455556
290.728090625,14318.6996788889
290.8455523072,14327.9163455556
290.9629980538,14341.9496788889
291.0804278648,14356.0096788889
291.1978417402,14371.3730122222
291.31523968,14384.3330122222
291.4326216842,14398.8030122222
291.5499877528,14416.1196788889
291.6673378858,14453.2863455556
291.7846720832,14464.2830122222
291.901990345,14485.7930122222
292.0192926712,14504.7063455556
292.1365790618,14520.1096788889
292.2538495168,14536.2563455556
292.3711040362,14542.1630122222
292.48834262,14559.3330122222
292.6055652682,14579.1263455556
292.7227719808,14590.0663455556
292.8399627578,14611.8896788889
292.9571375992,14632.1663455556
293.074296505,14655.2796788889
293.1914394752,14671.4163455556
293.3085665098,14677.7563455556
293.4256776088,14710.2663455556
293.5427727722,14721.3230122222
293.659852,14746.0396788889
293.7769152922,14766.3130122222
293.8939626488,14797.2930122222
294.0109940698,14815.3896788889
294.1280095552,14826.0263455556
294.245009105,14845.0830122222
294.3619927192,14864.4163455556
294.4789603978,14884.4263455556
294.5959121408,14905.5396788889
294.7128479482,14914.9396788889
294.82976782,14955.9063455556
294.9466717562,14961.6996788889
295.0635597568,14993.2530122222
295.1804318218,15016.0930122222
295.2972879512,15021.6563455556
295.414128145,15030.1730122222
295.5309524032,15056.9196788889
295.6477607258,15080.3496788889
295.7645531128,15094.2596788889
295.8813295642,15117.8030122222
295.99809008,15138.5130122222
296.1148346602,15169.3263455556
296.2315633048,15208.5730122222
296.3482760138,15201.4830122222
296.4649727872,15216.0063455556
296.581653625,15248.4830122222
296.6983185272,15282.9030122222
296.8149674938,15306.4196788889
296.9316005248,15327.7230122222
297.0482176202,15341.9463455556
297.16481878,15351.7896788889
297.2814040042,15383.7896788889
297.3979732928,15408.2530122222
297.5145266458,15431.3930122222
297.6310640632,15431.5630122222
