UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134214
Integration Time,1000
Averages,300
Date,9/15/2020 5:58:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8793.03195777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.41
181.9732053322,-96.8947088888889
182.1045947288,-99.9447088888889
182.2359681898,-101.601375555556
182.3673257152,-60.3313755555556
182.498667305,-57.6580422222222
182.6299929592,-60.2447088888889
182.7613026778,-58.8080422222222
182.8925964608,-57.9480422222222
183.0238743082,-56.8980422222222
183.15513622,-59.5180422222222
183.2863821962,-58.3613755555556
183.4176122368,-54.8247088888889
183.5488263418,-53.4013755555556
183.6800245112,-58.5380422222222
183.811206745,-52.3047088888889
183.9423730432,-55.2280422222222
184.0735234058,-55.3113755555556
184.2046578328,-51.9047088888889
184.3357763242,-54.9680422222222
184.46687888,-55.2580422222222
184.5979655002,-52.4513755555556
184.7290361848,-55.9613755555556
184.8600909338,-53.1880422222223
184.9911297472,-51.3247088888889
185.122152625,-54.6713755555556
185.2531595672,-50.6147088888889
185.3841505738,-52.9680422222222
185.5151256448,-51.0647088888889
185.6460847802,-53.7047088888889
185.77702798,-55.4047088888889
185.9079552442,-54.5980422222222
186.0388665728,-53.2447088888889
186.1697619658,-53.4013755555556
186.3006414232,-50.8913755555556
186.431504945,-55.4880422222222
186.5623525312,-52.7647088888889
186.6931841818,-57.3313755555556
186.8239998968,-54.9513755555556
186.9547996762,-48.5613755555556
187.08558352,-54.2013755555556
187.2163514282,-50.9513755555556
187.3471034008,-58.2780422222222
187.4778394378,-56.7347088888889
187.6085595392,-51.2280422222222
187.739263705,-51.7513755555556
187.8699519352,-53.6380422222222
188.0006242298,-53.2380422222222
188.1312805888,-51.1847088888889
188.2619210122,-52.6147088888889
188.3925455,-56.2147088888889
188.5231540522,-54.5380422222222
188.6537466688,-54.9147088888889
188.7843233498,-55.7980422222222
188.9148840952,-53.3080422222222
189.045428905,-53.9180422222222
189.1759577792,-55.2647088888889
189.3064707178,-52.2147088888889
189.4369677208,-55.2413755555556
189.5674487882,-55.0147088888889
189.69791392,-47.6047088888889
189.8283631162,-53.8747088888889
189.9587963768,-55.4147088888889
190.0892137018,-53.0347088888889
190.2196150912,-54.3213755555556
190.350000545,-54.4780422222222
190.4803700632,-53.9613755555556
190.6107236458,-52.9147088888889
190.7410612928,-54.2013755555556
190.8713830042,-46.5147088888889
191.00168878,-52.5613755555556
191.1319786202,-51.9580422222222
191.2622525248,-54.0580422222222
191.3925104938,-48.5013755555556
191.5227525272,-52.0413755555556
191.652978625,-45.2080422222222
191.7831887872,-48.1447088888889
191.9133830138,-51.1513755555556
192.0435613048,-50.5713755555556
192.1737236602,-48.6013755555556
192.30387008,-49.6013755555556
192.4340005642,-52.8813755555556
192.5641151128,-48.1780422222223
192.6942137258,-51.8613755555556
192.8242964032,-47.1247088888889
192.954363145,-48.2247088888889
193.0844139512,-48.9047088888889
193.2144488218,-48.4080422222223
193.3444677568,-50.6147088888889
193.4744707562,-45.8847088888889
193.60445782,-48.0180422222222
193.7344289482,-45.9580422222223
193.8643841408,-44.7080422222222
193.9943233978,-44.3113755555556
194.1242467192,-44.1080422222222
194.254154105,-42.5713755555556
194.3840455552,-43.1347088888889
194.5139210698,-45.4247088888889
194.6437806488,-44.7580422222223
194.7736242922,-44.2447088888889
194.903452,-45.5080422222223
195.0332637722,-35.7147088888889
195.1630596088,-43.5947088888889
195.2928395098,-43.0813755555556
195.4226034752,-36.9147088888889
195.552351505,-41.3013755555556
195.6820835992,-38.0713755555556
195.8117997578,-40.4213755555556
195.9414999808,-40.1147088888889
196.0711842682,-41.5647088888889
196.20085262,-37.5613755555556
196.3305050362,-39.5313755555556
196.4601415168,-35.2980422222223
196.5897620618,-32.2147088888889
196.7193666712,-33.4780422222222
196.848955345,-37.1847088888889
196.9785280832,-36.6080422222222
197.1080848858,-38.1480422222222
197.2376257528,-34.9447088888889
197.3671506842,-34.9747088888889
197.49665968,-32.6880422222222
197.6261527402,-31.4513755555556
197.7556298648,-29.3547088888889
197.8850910538,-29.3847088888889
198.0145363072,-28.2380422222222
198.143965625,-26.8347088888889
198.2733790072,-30.8213755555556
198.4027764538,-26.9747088888889
198.5321579648,-26.9247088888889
198.6615235402,-23.1180422222222
198.79087318,-21.9447088888889
198.9202068842,-20.0880422222222
199.0495246528,-22.7647088888889
199.1788264858,-21.1180422222222
199.3081123832,-21.9380422222222
199.437382345,-20.9180422222222
199.5666363712,-22.1413755555556
199.6958744618,-23.4280422222222
199.8250966168,-19.8647088888889
199.9543028362,-17.0247088888889
200.08349312,-19.1747088888889
200.2126674682,-19.1913755555556
200.3418258808,-14.4813755555556
200.4709683578,-16.3547088888889
200.6000948992,-15.7347088888889
200.729205505,-17.8247088888889
200.8583001752,-12.0613755555556
200.9873789098,-9.84137555555557
201.1164417088,-11.6613755555556
201.2454885722,-6.90804222222223
201.3745195,-8.44137555555556
201.5035344922,-8.7447088888889
201.6325335488,-7.54137555555556
201.7615166698,-4.13804222222223
201.8904838552,-5.40804222222222
202.019435105,-2.9247088888889
202.1483704192,-2.66804222222223
202.2772897978,-3.50804222222223
202.4061932408,-2.87804222222223
202.5350807482,-4.0847088888889
202.66395232,1.08862444444444
202.7928079562,-0.828042222222229
202.9216476568,4.98529111111111
203.0504714218,3.98195777777777
203.1792792512,2.39195777777777
203.308071145,1.5252911111111
203.4368471032,18.1219577777778
203.5656071258,5.41862444444444
203.6943512128,6.88195777777777
203.8230793642,8.6852911111111
203.95179158,7.83862444444444
204.0804878602,7.34862444444444
204.2091682048,13.6219577777778
204.3378326138,11.0419577777778
204.4664810872,15.4386244444444
204.595113625,13.7586244444444
204.7237302272,16.6352911111111
204.8523308938,18.6419577777778
204.9809156248,17.0752911111111
205.1094844202,21.1486244444444
205.23803728,21.5886244444444
205.3665742042,21.6719577777778
205.4950951928,25.1019577777778
205.6236002458,21.9752911111111
205.7520893632,27.4852911111111
205.880562545,27.2786244444444
206.0090197912,27.9652911111111
206.1374611018,28.3119577777778
206.2658864768,37.4519577777777
206.3942959162,31.6319577777778
206.52268942,31.8686244444444
206.6510669882,33.0919577777778
206.7794286208,39.5452911111111
206.9077743178,37.0852911111111
207.0361040792,42.3886244444444
207.164417905,40.6852911111111
207.2927157952,41.8719577777777
207.4209977498,43.5919577777778
207.5492637688,44.8819577777777
207.6775138522,49.5319577777778
207.805748,47.9786244444444
207.9339662122,53.4552911111111
208.0621684888,49.8219577777778
208.1903548298,54.3319577777778
208.3185252352,55.1952911111111
208.446679705,58.3586244444444
208.5748182392,60.2986244444444
208.7029408378,62.9686244444444
208.8310475008,62.4152911111111
208.9591382282,66.5352911111111
209.08721302,63.7786244444444
209.2152718762,67.2286244444444
209.3433147968,75.0886244444444
209.4713417818,72.1986244444444
209.5993528312,73.4619577777777
209.727347945,76.1519577777777
209.8553271232,77.6452911111111
209.9832903658,82.2786244444444
210.1112376728,81.1252911111111
210.2391690442,81.8086244444444
210.36708448,82.9886244444444
210.4949839802,87.3552911111111
210.6228675448,92.4786244444444
210.7507351738,96.3352911111111
210.8785868672,93.8619577777777
211.006422625,98.1686244444444
211.1342424472,104.821957777778
211.2620463338,103.388624444444
211.3898342848,109.251957777778
211.5176063002,107.575291111111
211.64536238,114.228624444444
211.7731025242,112.611957777778
211.9008267328,118.925291111111
212.0285350058,119.781957777778
212.1562273432,124.035291111111
212.283903745,131.468624444444
212.4115642112,128.791957777778
212.5392087418,134.451957777778
212.6668373368,137.228624444444
212.7944499962,138.755291111111
212.92204672,142.328624444444
213.0496275082,145.128624444444
213.1771923608,149.881957777778
213.3047412778,154.438624444444
213.4322742592,155.285291111111
213.559791305,160.131957777778
213.6872924152,164.515291111111
213.8147775898,166.638624444444
213.9422468288,170.675291111111
214.0697001322,176.105291111111
214.1971375,176.571957777778
214.3245589322,183.708624444444
214.4519644288,186.675291111111
214.5793539898,190.855291111111
214.7067276152,194.025291111111
214.834085305,198.665291111111
214.9614270592,200.955291111111
215.0887528778,208.028624444444
215.2160627608,209.868624444444
215.3433567082,217.351957777778
215.47063472,220.505291111111
215.5978967962,225.685291111111
215.7251429368,233.331957777778
215.8523731418,237.461957777778
215.9795874112,237.498624444445
216.106785745,241.901957777778
216.2339681432,248.455291111111
216.3611346058,257.378624444445
216.4882851328,259.898624444445
216.6154197242,261.971957777778
216.74253838,272.325291111111
216.8696411002,274.891957777778
216.9967278848,281.301957777778
217.1237987338,284.871957777778
217.2508536472,287.781957777778
217.377892625,297.841957777778
217.5049156672,303.581957777778
217.6319227738,305.955291111111
217.7589139448,311.451957777778
217.8858891802,318.031957777778
218.01284848,325.811957777778
218.1397918442,330.255291111111
218.2667192728,339.215291111111
218.3936307658,346.188624444445
218.5205263232,351.618624444445
218.647405945,360.068624444445
218.7742696312,367.815291111111
218.9011173818,371.131957777778
219.0279491968,379.215291111111
219.1547650762,384.688624444445
219.28156502,393.171957777778
219.4083490282,401.715291111111
219.5351171008,408.681957777778
219.6618692378,415.495291111111
219.7886054392,423.698624444445
219.915325705,430.515291111111
220.0420300352,435.415291111111
220.1687184298,443.598624444445
220.2953908888,452.268624444444
220.4220474122,459.501957777778
220.548688,464.795291111111
220.6753126522,473.068624444444
220.8019213688,482.471957777778
220.9285141498,489.818624444444
221.0550909952,500.328624444444
221.181651905,509.461957777778
221.3081968792,515.168624444444
221.4347259178,527.145291111111
221.5612390208,536.811957777778
221.6877361882,539.951957777778
221.81421742,550.908624444444
221.9406827162,557.761957777778
222.0671320768,571.055291111111
222.1935655018,575.561957777777
222.3199829912,586.325291111111
222.446384545,597.935291111111
222.5727701632,602.761957777778
222.6991398458,617.551957777778
222.8254935928,628.051957777778
222.9518314042,634.768624444444
223.07815328,649.078624444444
223.2044592202,658.791957777778
223.3307492248,671.751957777778
223.4570232938,677.648624444444
223.5832814272,687.191957777778
223.709523625,698.915291111111
223.8357498872,710.741957777778
223.9619602138,724.811957777778
224.0881546048,728.628624444444
224.2143330602,742.501957777778
224.34049558,755.095291111111
224.4666421642,761.505291111111
224.5927728128,780.511957777778
224.7188875258,785.398624444445
224.8449863032,801.318624444445
224.971069145,812.311957777778
225.0971360512,821.821957777778
225.2231870218,836.775291111111
225.3492220568,850.338624444445
225.4752411562,863.451957777778
225.60124432,878.378624444445
225.7272315482,893.178624444445
225.8532028408,904.618624444445
225.9791581978,918.035291111112
226.1050976192,927.928624444445
226.231021105,946.521957777778
226.3569286552,958.038624444445
226.4828202698,969.481957777778
226.6086959488,990.778624444445
226.7345556922,998.685291111112
226.8603995,1017.49529111111
226.9862273722,1032.80862444444
227.1120393088,1046.14862444444
227.2378353098,1060.49862444445
227.3636153752,1072.85529111111
227.489379505,1095.97195777778
227.6151276992,1103.62862444444
227.7408599578,1113.37195777778
227.8665762808,1135.72529111111
227.9922766682,1149.89862444445
228.11796112,1166.68195777778
228.2436296362,1182.93195777778
228.3692822168,1198.35195777778
228.4949188618,1213.08529111111
228.6205395712,1230.74529111111
228.746144345,1255.22862444444
228.8717331832,1266.60862444445
228.9973060858,1282.03195777778
229.1228630528,1299.54862444445
229.2484040842,1319.97862444445
229.37392918,1333.26195777778
229.4994383402,1354.69195777778
229.6249315648,1366.33529111111
229.7504088538,1385.30195777778
229.8758702072,1403.33195777778
230.001315625,1420.70195777778
230.1267451072,1434.57195777778
230.2521586538,1457.76862444445
230.3775562648,1474.74529111111
230.5029379402,1484.69195777778
230.62830368,1501.77862444444
230.7536534842,1520.23195777778
230.8789873528,1536.70529111111
231.0043052858,1563.72529111111
231.1296072832,1574.99862444444
231.254893345,1595.10862444444
231.3801634712,1615.31862444444
231.5054176618,1626.64195777778
231.6306559168,1645.96195777778
231.7558782362,1657.35529111111
231.88108462,1684.75529111111
232.0062750682,1701.07529111111
232.1314495808,1725.00529111111
232.2566081578,1735.79195777778
232.3817507992,1756.71529111111
232.506877505,1770.40862444444
232.6319882752,1787.89862444444
232.7570831098,1811.56862444444
232.8821620088,1829.32862444444
233.0072249722,1850.12529111111
233.132272,1860.48529111111
233.2573030922,1871.15529111111
233.3823182488,1895.75862444445
233.5073174698,1909.91529111111
233.6323007552,1925.15862444444
233.757268105,1929.18195777778
233.8822195192,1948.73529111111
234.0071549978,1965.27862444445
234.1320745408,1983.59529111111
234.2569781482,1994.05862444445
234.38186582,2020.90529111111
234.5067375562,2025.28529111111
234.6315933568,2038.49529111111
234.7564332218,2074.75862444445
234.8812571512,2065.76862444445
235.006065145,2080.93529111111
235.1308572032,2098.79195777778
235.2556333258,2106.02862444444
235.3803935128,2118.51862444444
235.5051377642,2137.11862444444
235.62986608,2149.14862444444
235.7545784602,2154.95862444444
235.8792749048,2164.19195777778
236.0039554138,2179.32862444444
236.1286199872,2189.02529111111
236.253268625,2199.00195777778
236.3779013272,2216.08195777778
236.5025180938,2222.60862444444
236.6271189248,2230.74862444444
236.7517038202,2244.42529111111
236.87627278,2256.12195777778
237.0008258042,2262.41195777778
237.1253628928,2283.26195777778
237.2498840458,2287.94529111111
237.3743892632,2296.50862444444
237.498878545,2306.66195777778
237.6233518912,2314.75862444444
237.7478093018,2321.96195777778
237.8722507768,2331.35195777778
237.9966763162,2335.60529111111
238.12108592,2342.77529111111
238.2454795882,2355.70862444444
238.3698573208,2348.16195777778
238.4942191178,2362.90195777778
238.6185649792,2369.75195777778
238.742894905,2373.28862444444
238.8672088952,2380.01862444444
238.9915069498,2387.84529111111
239.1157890688,2392.13195777778
239.2400552522,2399.06529111111
239.3643055,2405.12195777778
239.4885398122,2410.99862444444
239.6127581888,2411.54529111111
239.7369606298,2426.25529111111
239.8611471352,2423.09529111111
239.985317705,2436.72862444444
240.1094723392,2443.01195777778
240.2336110378,2445.09529111111
240.3577338008,2450.97529111111
240.4818406282,2452.60862444444
240.60593152,2458.44862444444
240.7300064762,2474.89195777778
240.8540654968,2467.30195777778
240.9781085818,2476.45862444444
241.1021357312,2480.48862444444
241.226146945,2494.41862444444
241.3501422232,2497.77529111111
241.4741215658,2499.03529111111
241.5980849728,2503.44195777778
241.7220324442,2505.35529111111
241.84596398,2508.01195777778
241.9698795802,2513.90195777778
242.0937792448,2524.19862444444
242.2176629738,2530.97529111111
242.3415307672,2547.44862444444
242.465382625,2552.66195777778
242.5892185472,2556.54195777778
242.7130385338,2548.69862444444
242.8368425848,2557.42195777778
242.9606307002,2565.46862444444
243.08440288,2572.54195777778
243.2081591242,2586.51862444444
243.3318994328,2600.46195777778
243.4556238058,2609.87862444444
243.5793322432,2619.77529111111
243.703024745,2624.13862444444
243.8267013112,2637.60529111111
243.9503619418,2635.79195777778
244.0740066368,2625.61529111111
244.1976353962,2616.25529111111
244.32124822,2626.83529111111
244.4448451082,2646.53529111111
244.5684260608,2663.73862444444
244.6919910778,2678.82862444444
244.8155401592,2689.99529111111
244.939073305,2704.90529111111
245.0625905152,2716.02862444444
245.1860917898,2725.31529111111
245.3095771288,2731.87195777778
245.4330465322,2744.98862444444
245.5565,2746.35529111111
245.6799375322,2763.26862444444
245.8033591288,2787.34862444444
245.9267647898,2785.51529111111
246.0501545152,2779.59529111111
246.173528305,2773.94195777778
246.2968861592,2784.81862444444
246.4202280778,2811.63862444444
246.5435540608,2840.90529111111
246.6668641082,2872.52195777778
246.79015822,2900.32195777778
246.9134363962,2918.74195777778
247.0366986368,2948.01529111111
247.1599449418,2963.14195777778
247.2831753112,2990.62862444444
247.406389745,3013.83862444444
247.5295882432,3027.66862444444
247.6527708058,3051.06195777778
247.7759374328,3069.78195777778
247.8990881242,3089.02195777778
248.02222288,3114.83529111111
248.1453417002,3132.98195777778
248.2684445848,3153.78195777778
248.3915315338,3180.34529111111
248.5146025472,3195.26195777778
248.637657625,3187.82862444444
248.7606967672,3179.92862444444
248.8837199738,3212.28529111111
249.0067272448,3253.85862444444
249.1297185802,3288.36195777778
249.25269398,3314.29529111111
249.3756534442,3346.52862444444
249.4985969728,3377.96195777778
249.6215245658,3420.82862444444
249.7444362232,3440.44195777778
249.867331945,3485.47862444444
249.9902117312,3512.84529111111
250.1130755818,3546.69195777778
250.2359234968,3589.83195777778
250.3587554762,3610.42862444444
250.48157152,3640.96862444444
250.6043716282,3676.16862444444
250.7271558008,3695.72195777778
250.8499240378,3733.41195777778
250.9726763392,3771.04529111111
251.095412705,3799.59862444444
251.2181331352,3833.16195777778
251.3408376298,3863.19529111111
251.4635261888,3901.37862444444
251.5861988122,3920.87529111111
251.7088555,3922.41195777778
251.8314962522,3937.63862444444
251.9541210688,3991.61529111111
252.0767299498,4038.07195777777
252.1993228952,4084.13195777778
252.321899905,4126.67529111111
252.4444609792,4165.63862444444
252.5670061178,4210.95862444444
252.6895353208,4251.46862444444
252.8120485882,4295.06529111111
252.93454592,4347.22529111111
253.0570273162,4382.26195777778
253.1794927768,4437.30862444444
253.3019423018,4477.17529111111
253.4243758912,4520.46195777778
253.546793545,4560.11529111111
253.6691952632,4606.69195777778
253.7915810458,4637.06862444445
253.9139508928,4677.27862444445
254.0363048042,4718.18862444444
254.15864278,4758.88195777778
254.2809648202,4801.70529111111
254.4032709248,4828.95862444445
254.5255610938,4870.38862444445
254.6478353272,4903.98862444445
254.770093625,4936.33862444444
254.8923359872,4970.77862444445
255.0145624138,5006.76529111111
255.1367729048,5031.57529111111
255.2589674602,5036.23862444445
255.38114608,5072.90195777778
255.5033087642,5126.13195777778
255.6254555128,5174.34529111111
255.7475863258,5216.04529111111
255.8697012032,5271.83862444445
255.991800145,5313.32862444445
256.1138831512,5369.96862444445
256.2359502218,5424.03529111111
256.3580013568,5482.25195777778
256.4800365562,5532.62529111111
256.60205582,5587.85529111111
256.7240591482,5629.22529111111
256.8460465408,5680.94529111111
256.9680179978,5727.91195777778
257.0899735192,5769.52529111111
257.211913105,5806.28529111111
257.3338367552,5847.61195777778
257.4557444698,5881.43862444445
257.5776362488,5915.19529111111
257.6995120922,5948.63862444445
257.821372,5978.80195777778
257.9432159722,6026.61529111111
258.0650440088,6062.41529111111
258.1868561098,6091.92862444444
258.3086522752,6127.02862444445
258.430432505,6157.82529111111
258.5521967992,6195.69195777778
258.6739451578,6231.61529111111
258.7956775808,6267.81195777778
258.9173940682,6306.27195777778
259.03909462,6325.36195777778
259.1607792362,6335.44862444445
259.2824479168,6365.63862444445
259.4041006618,6403.88529111111
259.5257374712,6442.81862444445
259.647358345,6476.21195777778
259.7689632832,6509.62195777778
259.8905522858,6539.91195777778
260.0121253528,6576.05862444445
260.1336824842,6597.45195777778
260.25522368,6639.44529111111
260.3767489402,6665.04529111111
260.4982582648,6689.31195777778
260.6197516538,6712.42862444444
260.7412291072,6738.09195777778
260.862690625,6764.90529111111
260.9841362072,6794.72195777778
261.1055658538,6820.67862444445
261.2269795648,6854.63529111111
261.3483773402,6873.66195777778
261.46975918,6897.84862444445
261.5911250842,6921.59529111111
261.7124750528,6947.98529111111
261.8338090858,6969.15862444445
261.9551271832,7000.01529111111
262.076429345,7038.67862444445
262.1977155712,7056.57862444445
262.3189858618,7076.15195777778
262.4402402168,7092.56529111112
262.5614786362,7108.72862444445
262.68270112,7124.66195777778
262.8039076682,7134.85529111112
262.9250982808,7152.51862444445
263.0462729578,7169.99195777778
263.1674316992,7179.71862444445
263.288574505,7192.90862444445
263.4097013752,7204.07862444445
263.5308123098,7203.67195777778
263.6519073088,7210.83529111111
263.7729863722,7225.44529111111
263.8940495,7240.12529111111
264.0150966922,7249.56195777778
264.1361279488,7269.59529111111
264.2571432698,7286.27529111112
264.3781426552,7305.09529111112
264.499126105,7324.63862444445
264.6200936192,7338.03195777778
264.7410451978,7352.89529111112
264.8619808408,7359.89195777778
264.9829005482,7379.54862444445
265.10380432,7383.95195777778
265.2246921562,7399.56862444445
265.3455640568,7410.31529111112
265.4664200218,7427.57862444445
265.5872600512,7428.51862444445
265.708084145,7441.47195777778
265.8288923032,7450.97862444445
265.9496845258,7461.60195777778
266.0704608128,7468.70529111112
266.1912211642,7471.42862444445
266.31196558,7472.78529111112
266.4326940602,7467.97862444445
266.5534066048,7472.26529111112
266.6741032138,7481.27529111112
266.7947838872,7474.47195777778
266.915448625,7477.73529111112
267.0360974272,7471.17862444445
267.1567302938,7464.31529111112
267.2773472248,7471.75195777778
267.3979482202,7472.36529111112
267.51853328,7461.61529111112
267.6391024042,7474.98862444445
267.7596555928,7487.42862444445
267.8801928458,7487.43529111112
268.0007141632,7490.09529111112
268.121219545,7507.81862444445
268.2417089912,7498.45529111112
268.3621825018,7497.85529111112
268.4826400768,7518.14529111112
268.6030817162,7517.05529111112
268.72350742,7519.23195777778
268.8439171882,7522.30529111112
268.9643110208,7531.64195777778
269.0846889178,7534.57195777778
269.2050508792,7535.43195777778
269.325396905,7532.11195777778
269.4457269952,7537.53862444445
269.5660411498,7541.82862444445
269.6863393688,7541.78195777778
269.8066216522,7546.21529111111
269.926888,7544.55862444445
270.0471384122,7544.25195777778
270.1673728888,7550.19195777778
270.2875914298,7548.00862444445
270.4077940352,7549.15529111111
270.527980705,7551.07862444445
270.6481514392,7541.45195777778
270.7683062378,7551.02195777778
270.8884451008,7551.01862444445
271.0085680282,7542.92195777778
271.12867502,7545.96195777778
271.2487660762,7540.55862444445
271.3688411968,7539.69529111112
271.4889003818,7548.96862444445
271.6089436312,7547.63529111111
271.728970945,7547.04529111111
271.8489823232,7532.77195777778
271.9689777658,7536.97195777778
272.0889572728,7538.10195777778
272.2089208442,7544.04529111111
272.32886848,7554.17195777778
272.4488001802,7543.43529111111
272.5687159448,7547.33529111111
272.6886157738,7560.66195777778
272.8084996672,7563.43195777778
272.928367625,7570.91529111112
273.0482196472,7580.81529111112
273.1680557338,7578.21862444445
273.2878758848,7589.67862444445
273.4076801002,7591.29862444445
273.52746838,7580.99862444445
273.6472407242,7580.22529111112
273.7669971328,7583.99195777778
273.8867376058,7581.23195777778
274.0064621432,7581.89529111112
274.126170745,7580.29862444445
274.2458634112,7588.64862444445
274.3655401418,7597.60862444445
274.4852009368,7602.31529111112
274.6048457962,7610.18529111112
274.72447472,7612.21862444445
274.8440877082,7619.06862444445
274.9636847608,7621.95195777778
275.0832658778,7631.24195777778
275.2028310592,7627.70195777778
275.322380305,7619.49862444445
275.4419136152,7640.77529111112
275.5614309898,7627.20529111112
275.6809324288,7624.77195777778
275.8004179322,7628.51195777778
275.9198875,7647.60862444445
276.0393411322,7631.02862444445
276.1587788288,7618.59862444445
276.2782005898,7622.63529111112
276.3976064152,7633.99195777778
276.516996305,7624.16195777778
276.6363702592,7634.90862444445
276.7557282778,7631.81529111112
276.8750703608,7635.56529111112
276.9943965082,7642.56862444445
277.11370672,7648.93862444445
277.2330009962,7644.72862444445
277.3522793368,7659.30529111112
277.4715417418,7662.61862444445
277.5907882112,7661.95529111112
277.710018745,7674.68862444445
277.8292333432,7670.57195777778
277.9484320058,7677.75862444445
278.0676147328,7679.11195777778
278.1867815242,7678.21195777778
278.30593238,7679.60862444445
278.4250673002,7690.60195777778
278.5441862848,7691.87195777778
278.6632893338,7697.91195777778
278.7823764472,7698.88862444445
278.901447625,7701.59529111112
279.0205028672,7704.73862444445
279.1395421738,7718.89862444445
279.2585655448,7714.85529111112
279.3775729802,7714.36195777778
279.49656448,7718.85195777778
279.6155400442,7718.08529111112
279.7344996728,7722.95862444445
279.8534433658,7716.97195777778
279.9723711232,7722.80529111112
280.091282945,7723.66862444445
280.2101788312,7714.67195777778
280.3290587818,7722.65862444445
280.4479227968,7712.92862444445
280.5667708762,7703.65529111112
280.68560302,7716.26862444445
280.8044192282,7715.65195777778
280.9232195008,7715.22529111112
281.0420038378,7721.09862444445
281.1607722392,7719.94529111112
281.279524705,7733.96529111112
281.3982612352,7728.31862444445
281.5169818298,7742.72529111112
281.6356864888,7748.17195777778
281.7543752122,7747.15862444445
281.873048,7751.91529111112
281.9917048522,7756.79529111112
282.1103457688,7765.12195777778
282.2289707498,7762.91862444445
282.3475797952,7766.44862444445
282.466172905,7768.10862444445
282.5847500792,7771.06862444445
282.7033113178,7772.29195777778
282.8218566208,7768.92862444445
282.9403859882,7759.83195777778
283.05889942,7764.75195777778
283.1773969162,7764.43529111112
283.2958784768,7759.00529111112
283.4143441018,7755.53529111112
283.5327937912,7753.80195777778
283.651227545,7749.61529111112
283.7696453632,7746.13195777778
283.8880472458,7747.28862444445
284.0064331928,7750.14195777778
284.1248032042,7753.11862444445
284.24315728,7754.88529111112
284.3614954202,7760.55862444445
284.4798176248,7768.41529111112
284.5981238938,7780.84529111112
284.7164142272,7788.11529111112
284.834688625,7786.13529111112
284.9529470872,7788.72529111112
285.0711896138,7783.72862444445
285.1894162048,7782.55529111112
285.3076268602,7787.16529111112
285.42582158,7783.83195777778
285.5440003642,7779.87195777778
285.6621632128,7783.21529111112
285.7803101258,7783.36195777778
285.8984411032,7785.14529111112
286.016556145,7774.91195777778
286.1346552512,7778.66529111112
286.2527384218,7784.73195777778
286.3708056568,7779.20529111112
286.4888569562,7782.06195777778
286.60689232,7785.66862444445
286.7249117482,7775.94529111112
286.8429152408,7778.38862444445
286.9609027978,7781.29862444445
287.0788744192,7781.13529111112
287.196830105,7793.43195777778
287.3147698552,7783.17195777778
287.4326936698,7775.86862444445
287.5506015488,7781.69195777778
287.6684934922,7782.07862444445
287.7863695,7783.24529111112
287.9042295722,7779.90195777778
288.0220737088,7785.67529111112
288.1399019098,7784.18862444445
288.2577141752,7783.67862444445
288.375510505,7776.54195777778
288.4932908992,7772.54195777778
288.6110553578,7766.77195777778
288.7288038808,7767.62862444445
288.8465364682,7760.57195777778
288.96425312,7757.48529111112
289.0819538362,7755.05529111112
289.1996386168,7763.40195777778
289.3173074618,7770.98195777778
289.4349603712,7778.55529111112
289.552597345,7782.76529111112
289.6702183832,7786.53862444445
289.7878234858,7799.78529111112
289.9054126528,7801.65195777778
290.0229858842,7808.29529111112
290.14054318,7812.49862444445
290.2580845402,7817.48195777778
290.3756099648,7822.06195777778
290.4931194538,7839.24529111112
290.6106130072,7844.84529111112
290.728090625,7850.28862444445
290.8455523072,7857.54529111112
290.9629980538,7872.52862444445
291.0804278648,7881.22862444445
291.1978417402,7887.90862444445
291.31523968,7893.59529111112
291.4326216842,7899.73529111112
291.5499877528,7907.37529111112
291.6673378858,7924.97862444445
291.7846720832,7933.51195777778
291.901990345,7944.31862444445
292.0192926712,7958.80529111112
292.1365790618,7962.29195777778
292.2538495168,7977.64195777778
292.3711040362,7981.45195777778
292.48834262,7991.40862444445
292.6055652682,7997.84862444445
292.7227719808,8012.06195777778
292.8399627578,8021.15862444445
292.9571375992,8030.84529111112
293.074296505,8043.58195777778
293.1914394752,8046.02529111112
293.3085665098,8047.24195777778
293.4256776088,8068.78862444445
293.5427727722,8076.16195777778
293.659852,8089.34529111111
293.7769152922,8102.17195777778
293.8939626488,8119.60195777778
294.0109940698,8127.21529111111
294.1280095552,8128.76195777778
294.245009105,8141.29862444445
294.3619927192,8156.20195777778
294.4789603978,8168.96862444445
294.5959121408,8172.50862444445
294.7128479482,8188.41862444445
294.82976782,8202.71862444445
294.9466717562,8205.24195777778
295.0635597568,8224.35529111111
295.1804318218,8235.67862444444
295.2972879512,8243.72195777778
295.414128145,8255.08862444445
295.5309524032,8264.41529111111
295.6477607258,8282.39529111111
295.7645531128,8285.13529111111
295.8813295642,8296.12862444445
295.99809008,8303.39862444445
296.1148346602,8320.59195777778
296.2315633048,8351.46195777778
296.3482760138,8338.27529111111
296.4649727872,8348.63195777778
296.581653625,8369.15195777778
296.6983185272,8382.69529111111
296.8149674938,8401.30195777778
296.9316005248,8409.07195777778
297.0482176202,8425.40195777778
297.16481878,8422.52195777778
297.2814040042,8440.67195777778
297.3979732928,8461.28195777778
297.5145266458,8466.00195777778
