UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131105
Integration Time,1000
Averages,300
Date,9/4/2020 10:00:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21381.62547
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14333333333
181.9732053322,-124.95453
182.1045947288,-128.211196666667
182.2359681898,-130.09453
182.3673257152,-54.3445299999999
182.498667305,-52.1978633333333
182.6299929592,-54.2278633333333
182.7613026778,-53.5778633333333
182.8925964608,-52.6211966666666
183.0238743082,-51.8378633333333
183.15513622,-54.1978633333333
183.2863821962,-52.8645299999999
183.4176122368,-49.1511966666666
183.5488263418,-47.7945299999999
183.6800245112,-52.9778633333333
183.811206745,-47.2778633333333
183.9423730432,-50.5045299999999
184.0735234058,-50.5345299999999
184.2046578328,-47.0578633333333
184.3357763242,-49.8545299999999
184.46687888,-49.8078633333333
184.5979655002,-47.2078633333333
184.7290361848,-50.2978633333333
184.8600909338,-47.9311966666666
184.9911297472,-46.54453
185.122152625,-50.3078633333333
185.2531595672,-45.4778633333333
185.3841505738,-48.1278633333333
185.5151256448,-46.12453
185.6460847802,-48.8745299999999
185.77702798,-50.6445299999999
185.9079552442,-50.3645299999999
186.0388665728,-49.0378633333333
186.1697619658,-49.2845299999999
186.3006414232,-47.0411966666666
186.431504945,-51.5245299999999
186.5623525312,-48.5211966666666
186.6931841818,-53.3911966666666
186.8239998968,-50.4345299999999
186.9547996762,-46.19453
187.08558352,-50.6978633333333
187.2163514282,-47.6578633333333
187.3471034008,-54.4478633333333
187.4778394378,-53.5245299999999
187.6085595392,-47.9411966666666
187.739263705,-48.7611966666666
187.8699519352,-49.8711966666666
188.0006242298,-50.2778633333333
188.1312805888,-47.8211966666666
188.2619210122,-49.4511966666666
188.3925455,-53.2511966666666
188.5231540522,-51.4178633333333
188.6537466688,-51.6345299999999
188.7843233498,-52.5045299999999
188.9148840952,-49.4845299999999
189.045428905,-50.4045299999999
189.1759577792,-52.2611966666666
189.3064707178,-48.7111966666666
189.4369677208,-51.5378633333333
189.5674487882,-51.5578633333333
189.69791392,-44.11453
189.8283631162,-50.4545299999999
189.9587963768,-51.6445299999999
190.0892137018,-49.2611966666666
190.2196150912,-50.2378633333333
190.350000545,-50.4711966666666
190.4803700632,-49.6511966666666
190.6107236458,-48.3845299999999
190.7410612928,-49.6678633333333
190.8713830042,-42.7111966666666
191.00168878,-47.7578633333333
191.1319786202,-46.8578633333333
191.2622525248,-48.6478633333333
191.3925104938,-43.13453
191.5227525272,-47.0045299999999
191.652978625,-40.7878633333333
191.7831887872,-43.1811966666666
191.9133830138,-46.5378633333333
192.0435613048,-45.1878633333333
192.1737236602,-43.7811966666666
192.30387008,-44.26453
192.4340005642,-47.3545299999999
192.5641151128,-42.0311966666666
192.6942137258,-46.4145299999999
192.8242964032,-41.2578633333333
192.954363145,-42.4211966666666
193.0844139512,-42.88453
193.2144488218,-41.94453
193.3444677568,-43.85453
193.4744707562,-38.95453
193.60445782,-41.3511966666666
193.7344289482,-38.7478633333333
193.8643841408,-37.66453
193.9943233978,-36.4311966666666
194.1242467192,-35.5278633333333
194.254154105,-34.2378633333333
194.3840455552,-35.20453
194.5139210698,-37.4111966666666
194.6437806488,-36.5111966666666
194.7736242922,-35.33453
194.903452,-36.4478633333333
195.0332637722,-25.6911966666667
195.1630596088,-33.1978633333333
195.2928395098,-32.25453
195.4226034752,-25.48453
195.552351505,-29.1611966666667
195.6820835992,-25.0078633333333
195.8117997578,-26.83453
195.9414999808,-26.84453
196.0711842682,-27.39453
196.20085262,-22.0778633333333
196.3305050362,-23.06453
196.4601415168,-17.41453
196.5897620618,-13.4411966666667
196.7193666712,-13.9611966666667
196.848955345,-17.95453
196.9785280832,-17.4711966666667
197.1080848858,-19.2478633333333
197.2376257528,-15.49453
197.3671506842,-13.71453
197.49665968,-10.04453
197.6261527402,-6.82786333333333
197.7556298648,-3.92119666666666
197.8850910538,-3.06119666666666
198.0145363072,-1.32453
198.143965625,7.24213666666667
198.2733790072,-4.43119666666666
198.4027764538,0.43880333333334
198.5321579648,2.79880333333334
198.6615235402,8.93547
198.79087318,11.1788033333333
198.9202068842,14.85547
199.0495246528,13.5588033333333
199.1788264858,15.5888033333333
199.3081123832,15.34547
199.437382345,16.9521366666667
199.5666363712,15.4721366666667
199.6958744618,13.1188033333333
199.8250966168,18.3721366666667
199.9543028362,22.23547
200.08349312,22.0888033333333
200.2126674682,23.5921366666667
200.3418258808,29.46547
200.4709683578,28.6588033333333
200.6000948992,29.64547
200.729205505,27.3621366666667
200.8583001752,34.2788033333334
200.9873789098,38.07547
201.1164417088,38.50547
201.2454885722,43.9621366666667
201.3745195,44.16547
201.5035344922,45.40547
201.6325335488,47.6988033333334
201.7615166698,52.5754700000001
201.8904838552,52.4188033333334
202.019435105,55.4388033333334
202.1483704192,55.5254700000001
202.2772897978,56.9988033333334
202.4061932408,58.9021366666667
202.5350807482,57.7688033333334
202.66395232,64.2188033333334
202.7928079562,63.45547
202.9216476568,70.1688033333334
203.0504714218,69.9121366666667
203.1792792512,70.0788033333334
203.308071145,70.1321366666667
203.4368471032,87.7588033333333
203.5656071258,76.63547
203.6943512128,78.7221366666667
203.8230793642,82.07547
203.95179158,81.5888033333333
204.0804878602,82.4488033333333
204.2091682048,90.80547
204.3378326138,89.0288033333333
204.4664810872,94.7921366666666
204.595113625,94.39547
204.7237302272,98.26547
204.8523308938,102.48547
204.9809156248,101.46547
205.1094844202,107.82547
205.23803728,108.708803333333
205.3665742042,111.382136666667
205.4950951928,115.772136666667
205.6236002458,114.58547
205.7520893632,121.418803333333
205.880562545,122.662136666667
206.0090197912,124.40547
206.1374611018,126.46547
206.2658864768,136.302136666667
206.3942959162,133.47547
206.52268942,134.922136666667
206.6510669882,138.10547
206.7794286208,145.368803333333
206.9077743178,145.06547
207.0361040792,151.938803333333
207.164417905,152.09547
207.2927157952,155.078803333333
207.4209977498,157.79547
207.5492637688,161.288803333333
207.6775138522,168.332136666667
207.805748,168.27547
207.9339662122,175.022136666667
208.0621684888,174.218803333333
208.1903548298,180.04547
208.3185252352,184.182136666667
208.446679705,188.58547
208.5748182392,192.218803333333
208.7029408378,196.42547
208.8310475008,199.508803333333
208.9591382282,206.082136666667
209.08721302,205.56547
209.2152718762,210.732136666667
209.3433147968,220.79547
209.4713417818,220.738803333333
209.5993528312,223.48547
209.727347945,228.758803333333
209.8553271232,233.122136666667
209.9832903658,240.728803333333
210.1112376728,241.75547
210.2391690442,244.722136666667
210.36708448,247.628803333333
210.4949839802,256.142136666667
210.6228675448,263.38547
210.7507351738,270.05547
210.8785868672,270.668803333333
211.006422625,276.598803333333
211.1342424472,287.25547
211.2620463338,289.02547
211.3898342848,296.19547
211.5176063002,299.522136666667
211.64536238,309.412136666667
211.7731025242,311.448803333333
211.9008267328,319.75547
212.0285350058,324.918803333333
212.1562273432,332.49547
212.283903745,343.608803333333
212.4115642112,344.77547
212.5392087418,352.20547
212.6668373368,359.422136666667
212.7944499962,364.56547
212.92204672,371.882136666667
213.0496275082,376.648803333333
213.1771923608,385.772136666667
213.3047412778,395.862136666667
213.4322742592,399.498803333333
213.559791305,410.63547
213.6872924152,416.65547
213.8147775898,424.24547
213.9422468288,433.028803333333
214.0697001322,442.352136666667
214.1971375,446.68547
214.3245589322,458.952136666667
214.4519644288,466.31547
214.5793539898,475.33547
214.7067276152,482.38547
214.834085305,490.98547
214.9614270592,498.448803333334
215.0887528778,512.078803333334
215.2160627608,518.308803333334
215.3433567082,531.142136666667
215.47063472,540.438803333333
215.5978967962,549.898803333333
215.7251429368,561.20547
215.8523731418,570.512136666667
215.9795874112,575.782136666667
216.106785745,587.252136666667
216.2339681432,597.552136666667
216.3611346058,611.852136666667
216.4882851328,619.962136666667
216.6154197242,626.50547
216.74253838,642.57547
216.8696411002,652.48547
216.9967278848,663.402136666667
217.1237987338,675.30547
217.2508536472,682.86547
217.377892625,699.782136666667
217.5049156672,711.458803333333
217.6319227738,720.262136666666
217.7589139448,732.82547
217.8858891802,746.842136666667
218.01284848,760.99547
218.1397918442,773.062136666666
218.2667192728,789.43547
218.3936307658,802.22547
218.5205263232,817.82547
218.647405945,833.16547
218.7742696312,846.758803333333
218.9011173818,858.662136666666
219.0279491968,872.712136666667
219.1547650762,886.078803333333
219.28156502,901.662136666666
219.4083490282,920.638803333333
219.5351171008,934.282136666667
219.6618692378,949.22547
219.7886054392,965.688803333333
219.915325705,981.47547
220.0420300352,994.068803333333
220.1687184298,1009.64213666667
220.2953908888,1027.29213666667
220.4220474122,1043.29547
220.548688,1055.90880333333
220.6753126522,1073.52547
220.8019213688,1092.67880333333
220.9285141498,1109.24880333333
221.0550909952,1131.26547
221.181651905,1147.82880333333
221.3081968792,1162.37547
221.4347259178,1184.38213666667
221.5612390208,1202.26547
221.6877361882,1217.29213666667
221.81421742,1238.14213666667
221.9406827162,1256.68547
222.0671320768,1280.38547
222.1935655018,1295.99547
222.3199829912,1317.01213666667
222.446384545,1338.56880333333
222.5727701632,1356.86880333333
222.6991398458,1380.55880333333
222.8254935928,1401.57213666667
222.9518314042,1418.38213666667
223.07815328,1443.74880333333
223.2044592202,1463.70213666667
223.3307492248,1487.12213666667
223.4570232938,1507.48880333333
223.5832814272,1528.27213666667
223.709523625,1548.90213666667
223.8357498872,1579.44213666667
223.9619602138,1600.42547
224.0881546048,1616.72213666667
224.2143330602,1641.54880333333
224.34049558,1665.78547
224.4666421642,1687.00880333333
224.5927728128,1717.49547
224.7188875258,1736.80547
224.8449863032,1763.90880333333
224.971069145,1790.76880333333
225.0971360512,1811.83880333333
225.2231870218,1844.15213666667
225.3492220568,1869.84880333333
225.4752411562,1899.97213666667
225.60124432,1929.50213666667
225.7272315482,1958.35213666667
225.8532028408,1983.22880333333
225.9791581978,2009.62213666667
226.1050976192,2033.03880333333
226.231021105,2066.99880333333
226.3569286552,2093.06880333333
226.4828202698,2122.23547
226.6086959488,2157.60547
226.7345556922,2180.88213666667
226.8603995,2215.37547
226.9862273722,2246.78547
227.1120393088,2278.78547
227.2378353098,2308.52547
227.3636153752,2336.37880333333
227.489379505,2374.00547
227.6151276992,2398.71880333333
227.7408599578,2423.53880333333
227.8665762808,2463.97547
227.9922766682,2495.76547
228.11796112,2527.74880333333
228.2436296362,2559.04547
228.3692822168,2598.07213666667
228.4949188618,2626.25547
228.6205395712,2661.91880333333
228.746144345,2702.34213666667
228.8717331832,2732.44547
228.9973060858,2765.65880333333
229.1228630528,2803.25880333333
229.2484040842,2839.73213666667
229.37392918,2870.55213666667
229.4994383402,2912.08547
229.6249315648,2938.74547
229.7504088538,2977.44213666667
229.8758702072,3015.65213666667
230.001315625,3053.88213666667
230.1267451072,3085.57880333334
230.2521586538,3125.27880333334
230.3775562648,3156.43880333334
230.5029379402,3189.27880333334
230.62830368,3226.10547
230.7536534842,3264.95547
230.8789873528,3299.65547
231.0043052858,3342.45547
231.1296072832,3371.94213666667
231.254893345,3407.11547
231.3801634712,3444.13547
231.5054176618,3474.63880333334
231.6306559168,3510.34547
231.7558782362,3545.60547
231.88108462,3596.19213666667
232.0062750682,3632.57213666667
232.1314495808,3675.76547
232.2566081578,3704.80547
232.3817507992,3743.30547
232.506877505,3777.58547
232.6319882752,3813.38547
232.7570831098,3854.80880333334
232.8821620088,3894.79547
233.0072249722,3932.01213666667
233.132272,3962.32880333334
233.2573030922,3995.19213666667
233.3823182488,4033.23880333334
233.5073174698,4068.64880333334
233.6323007552,4101.54880333333
233.757268105,4124.15547
233.8822195192,4158.33547
234.0071549978,4191.03547
234.1320745408,4233.21880333334
234.2569781482,4257.87880333334
234.38186582,4298.93547
234.5067375562,4318.01880333334
234.6315933568,4352.64213666667
234.7564332218,4407.64213666667
234.8812571512,4417.78880333334
235.006065145,4447.05547
235.1308572032,4482.60880333334
235.2556333258,4503.17880333334
235.3803935128,4532.16213666667
235.5051377642,4565.35547
235.62986608,4587.94547
235.7545784602,4607.56213666667
235.8792749048,4630.43547
236.0039554138,4661.76547
236.1286199872,4684.58547
236.253268625,4710.67880333334
236.3779013272,4742.35880333334
236.5025180938,4763.72547
236.6271189248,4784.37547
236.7517038202,4814.07880333334
236.87627278,4835.96213666667
237.0008258042,4854.70213666667
237.1253628928,4889.11213666667
237.2498840458,4907.20547
237.3743892632,4927.67547
237.498878545,4953.06880333334
237.6233518912,4972.55547
237.7478093018,4987.06880333334
237.8722507768,5009.32213666667
237.9966763162,5018.42213666667
238.12108592,5036.06547
238.2454795882,5065.84213666667
238.3698573208,5065.91547
238.4942191178,5086.59213666667
238.6185649792,5100.99547
238.742894905,5115.23547
238.8672088952,5129.00880333334
238.9915069498,5152.36547
239.1157890688,5162.40547
239.2400552522,5177.33213666667
239.3643055,5192.51547
239.4885398122,5203.92213666667
239.6127581888,5218.10213666667
239.7369606298,5238.74213666667
239.8611471352,5242.71880333334
239.985317705,5260.98880333334
240.1094723392,5276.52880333333
240.2336110378,5289.17213666667
240.3577338008,5306.05213666667
240.4818406282,5314.09547
240.60593152,5326.93213666667
240.7300064762,5354.07547
240.8540654968,5352.91880333333
240.9781085818,5369.09880333333
241.1021357312,5379.62547
241.226146945,5403.74547
241.3501422232,5412.40547
241.4741215658,5425.36547
241.5980849728,5435.57213666667
241.7220324442,5446.78213666667
241.84596398,5457.62880333333
241.9698795802,5471.82213666667
242.0937792448,5489.40880333333
242.2176629738,5509.03880333333
242.3415307672,5531.64547
242.465382625,5551.17880333333
242.5892185472,5564.52547
242.7130385338,5550.35880333333
242.8368425848,5558.48213666667
242.9606307002,5576.54213666667
243.08440288,5602.08213666667
243.2081591242,5630.96213666667
243.3318994328,5663.76880333333
243.4556238058,5682.63213666667
243.5793322432,5711.02547
243.703024745,5717.20880333333
243.8267013112,5743.50880333333
243.9503619418,5753.78547
244.0740066368,5740.44880333333
244.1976353962,5723.73213666667
244.32124822,5731.95213666667
244.4448451082,5774.24213666667
244.5684260608,5813.26213666667
244.6919910778,5847.38547
244.8155401592,5869.48880333333
244.939073305,5901.78213666667
245.0625905152,5918.27880333333
245.1860917898,5951.00547
245.3095771288,5960.20547
245.4330465322,5999.33880333333
245.5565,6009.47547
245.6799375322,6032.67213666667
245.8033591288,6090.36213666667
245.9267647898,6104.22213666667
246.0501545152,6099.72547
246.173528305,6079.39213666667
246.2968861592,6101.89547
246.4202280778,6155.59213666667
246.5435540608,6213.46880333333
246.6668641082,6287.52880333333
246.79015822,6342.95547
246.9134363962,6399.37880333333
247.0366986368,6447.45213666667
247.1599449418,6495.87547
247.2831753112,6531.79880333333
247.406389745,6597.35547
247.5295882432,6625.05547
247.6527708058,6677.21547
247.7759374328,6732.46880333333
247.8990881242,6769.90547
248.02222288,6821.48547
248.1453417002,6873.47880333333
248.2684445848,6919.26547
248.3915315338,6975.93213666667
248.5146025472,7019.65880333333
248.637657625,7013.80880333333
248.7606967672,6986.40547
248.8837199738,7047.55213666667
249.0067272448,7142.74213666667
249.1297185802,7221.10213666667
249.25269398,7269.81547
249.3756534442,7357.46547
249.4985969728,7412.92547
249.6215245658,7508.82880333333
249.7444362232,7556.40547
249.867331945,7647.00880333333
249.9902117312,7714.37547
250.1130755818,7777.16880333333
250.2359234968,7877.67213666667
250.3587554762,7929.97213666667
250.48157152,8006.95213666667
250.6043716282,8084.27213666667
250.7271558008,8135.73213666667
250.8499240378,8216.99213666666
250.9726763392,8295.01213666666
251.095412705,8364.06547
251.2181331352,8432.65880333333
251.3408376298,8500.47547
251.4635261888,8584.05213666667
251.5861988122,8635.55213666667
251.7088555,8657.64213666667
251.8314962522,8687.37213666667
251.9541210688,8797.82213666666
252.0767299498,8896.98880333333
252.1993228952,9002.32547
252.321899905,9093.60213666667
252.4444609792,9192.74547
252.5670061178,9279.19213666667
252.6895353208,9388.59547
252.8120485882,9476.89547
252.93454592,9595.46547
253.0570273162,9670.64547
253.1794927768,9786.54213666667
253.3019423018,9883.14547
253.4243758912,9968.50213666666
253.546793545,10070.2521366667
253.6691952632,10170.7788033333
253.7915810458,10240.80547
253.9139508928,10342.3788033333
254.0363048042,10439.0588033333
254.15864278,10525.7921366667
254.2809648202,10630.0521366667
254.4032709248,10701.96547
254.5255610938,10788.6288033333
254.6478353272,10868.16547
254.770093625,10938.33547
254.8923359872,11015.1721366667
255.0145624138,11103.1588033333
255.1367729048,11158.1288033333
255.2589674602,11194.0821366667
255.38114608,11267.1788033333
255.5033087642,11378.61547
255.6254555128,11490.05547
255.7475863258,11594.1221366667
255.8697012032,11713.3821366667
255.991800145,11813.2921366667
256.1138831512,11945.6288033333
256.2359502218,12065.44547
256.3580013568,12201.80547
256.4800365562,12320.71547
256.60205582,12447.91547
256.7240591482,12559.4321366667
256.8460465408,12656.02547
256.9680179978,12762.0321366667
257.0899735192,12865.68547
257.211913105,12959.0721366667
257.3338367552,13048.9121366667
257.4557444698,13151.6321366667
257.5776362488,13236.2221366667
257.6995120922,13318.83547
257.821372,13393.6221366667
257.9432159722,13475.1321366667
258.0650440088,13569.61547
258.1868561098,13640.8421366667
258.3086522752,13725.6788033333
258.430432505,13800.80547
258.5521967992,13879.79547
258.6739451578,13976.7721366667
258.7956775808,14071.7521366667
258.9173940682,14156.15547
259.03909462,14239.0221366667
259.1607792362,14285.3988033333
259.2824479168,14347.0321366667
259.4041006618,14436.46547
259.5257374712,14521.4121366667
259.647358345,14608.31547
259.7689632832,14683.9421366667
259.8905522858,14758.0921366667
260.0121253528,14844.1988033333
260.1336824842,14901.8521366667
260.25522368,14979.5121366667
260.3767489402,15044.91547
260.4982582648,15106.68547
260.6197516538,15176.58547
260.7412291072,15243.9288033333
260.862690625,15315.6421366667
260.9841362072,15389.5521366667
261.1055658538,15463.0288033333
261.2269795648,15539.7721366667
261.3483773402,15604.0721366667
261.46975918,15657.6021366667
261.5911250842,15724.4521366667
261.7124750528,15788.7821366667
261.8338090858,15844.2221366667
261.9551271832,15917.15547
262.076429345,15997.68547
262.1977155712,16045.2588033333
262.3189858618,16106.56547
262.4402402168,16151.8388033333
262.5614786362,16195.66547
262.68270112,16236.25547
262.8039076682,16285.64547
262.9250982808,16328.6521366667
263.0462729578,16379.4688033333
263.1674316992,16411.7288033333
263.288574505,16455.7388033333
263.4097013752,16478.89547
263.5308123098,16485.9621366667
263.6519073088,16497.2821366667
263.7729863722,16532.7421366667
263.8940495,16569.22547
264.0150966922,16593.45547
264.1361279488,16640.15547
264.2571432698,16684.7321366667
264.3781426552,16749.7021366667
264.499126105,16785.8821366667
264.6200936192,16839.1221366667
264.7410451978,16870.02547
264.8619808408,16902.4921366667
264.9829005482,16961.55547
265.10380432,16976.1088033333
265.2246921562,17010.23547
265.3455640568,17052.4921366667
265.4664200218,17081.7621366667
265.5872600512,17094.0821366667
265.708084145,17139.1888033333
265.8288923032,17161.03547
265.9496845258,17187.6921366667
266.0704608128,17215.17547
266.1912211642,17230.97547
266.31196558,17251.61547
266.4326940602,17251.1388033333
266.5534066048,17267.4221366667
266.6741032138,17285.9388033333
266.7947838872,17298.99547
266.915448625,17300.20547
267.0360974272,17288.2788033333
267.1567302938,17286.0521366667
267.2773472248,17292.93547
267.3979482202,17306.5621366667
267.51853328,17295.6421366667
267.6391024042,17322.3621366667
267.7596555928,17343.84547
267.8801928458,17365.7221366667
268.0007141632,17382.5288033333
268.121219545,17418.21547
268.2417089912,17429.37547
268.3621825018,17439.34547
268.4826400768,17470.8021366667
268.6030817162,17473.7721366667
268.72350742,17492.65547
268.8439171882,17501.9588033333
268.9643110208,17521.6421366667
269.0846889178,17540.30547
269.2050508792,17542.73547
269.325396905,17533.1488033333
269.4457269952,17547.9188033333
269.5660411498,17547.18547
269.6863393688,17545.9588033333
269.8066216522,17567.94547
269.926888,17580.9488033333
270.0471384122,17583.1221366667
270.1673728888,17600.42547
270.2875914298,17600.8921366667
270.4077940352,17618.79547
270.527980705,17623.58547
270.6481514392,17631.74547
270.7683062378,17642.0088033333
270.8884451008,17649.1021366667
271.0085680282,17634.3621366667
271.12867502,17643.3521366667
271.2487660762,17641.15547
271.3688411968,17636.3088033333
271.4889003818,17655.80547
271.6089436312,17660.73547
271.728970945,17661.85547
271.8489823232,17654.3821366667
271.9689777658,17656.0488033333
272.0889572728,17677.8588033333
272.2089208442,17688.5121366667
272.32886848,17699.27547
272.4488001802,17700.8621366667
272.5687159448,17708.7588033333
272.6886157738,17739.1321366667
272.8084996672,17751.9821366667
272.928367625,17769.1021366667
273.0482196472,17799.8788033333
273.1680557338,17805.95547
273.2878758848,17820.6588033333
273.4076801002,17829.1288033333
273.52746838,17819.16547
273.6472407242,17821.6221366667
273.7669971328,17833.2621366667
273.8867376058,17838.6588033333
274.0064621432,17847.6088033333
274.126170745,17852.2488033333
274.2458634112,17866.5121366667
274.3655401418,17879.3021366667
274.4852009368,17888.72547
274.6048457962,17911.3488033333
274.72447472,17925.68547
274.8440877082,17944.3621366667
274.9636847608,17962.78547
275.0832658778,17977.2121366667
275.2028310592,17992.7688033333
275.322380305,17986.7088033333
275.4419136152,18005.60547
275.5614309898,18000.7088033333
275.6809324288,18004.63547
275.8004179322,18008.93547
275.9198875,18023.5221366667
276.0393411322,18008.1388033333
276.1587788288,18000.5521366667
276.2782005898,18018.04547
276.3976064152,18040.0788033333
276.516996305,18025.28547
276.6363702592,18045.8521366667
276.7557282778,18048.8121366667
276.8750703608,18047.6321366667
276.9943965082,18070.57547
277.11370672,18081.76547
277.2330009962,18091.8688033333
277.3522793368,18129.82547
277.4715417418,18137.3488033333
277.5907882112,18147.71547
277.710018745,18154.4321366667
277.8292333432,18172.62547
277.9484320058,18174.3821366667
278.0676147328,18174.5621366667
278.1867815242,18192.65547
278.30593238,18190.9321366667
278.4250673002,18202.7121366667
278.5441862848,18212.0488033333
278.6632893338,18235.7221366667
278.7823764472,18243.1688033333
278.901447625,18248.04547
279.0205028672,18267.44547
279.1395421738,18287.2421366667
279.2585655448,18292.7821366667
279.3775729802,18298.68547
279.49656448,18303.4721366667
279.6155400442,18313.2621366667
279.7344996728,18322.2321366667
279.8534433658,18318.6721366667
279.9723711232,18338.0688033333
280.091282945,18337.2888033333
280.2101788312,18329.4088033333
280.3290587818,18357.0521366667
280.4479227968,18349.94547
280.5667708762,18345.98547
280.68560302,18353.73547
280.8044192282,18354.0488033333
280.9232195008,18361.22547
281.0420038378,18367.8088033333
281.1607722392,18376.42547
281.279524705,18400.09547
281.3982612352,18408.43547
281.5169818298,18435.0121366667
281.6356864888,18455.4021366667
281.7543752122,18456.79547
281.873048,18465.50547
281.9917048522,18467.57547
282.1103457688,18487.8621366667
282.2289707498,18496.8221366667
282.3475797952,18506.1021366667
282.466172905,18528.5288033333
282.5847500792,18538.5421366667
282.7033113178,18539.47547
282.8218566208,18530.3288033333
282.9403859882,18517.2988033333
283.05889942,18518.59547
283.1773969162,18533.51547
283.2958784768,18527.0821366667
283.4143441018,18519.6588033333
283.5327937912,18513.8188033333
283.651227545,18523.7688033333
283.7696453632,18517.5921366667
283.8880472458,18513.55547
284.0064331928,18521.2021366667
284.1248032042,18528.8921366667
284.24315728,18538.82547
284.3614954202,18553.7821366667
284.4798176248,18568.19547
284.5981238938,18598.5421366667
284.7164142272,18622.1188033333
284.834688625,18629.95547
284.9529470872,18618.83547
285.0711896138,18614.8588033333
285.1894162048,18612.7921366667
285.3076268602,18620.7588033333
285.42582158,18619.64547
285.5440003642,18614.9821366667
285.6621632128,18620.4888033333
285.7803101258,18621.9121366667
285.8984411032,18620.1221366667
286.016556145,18614.6621366667
286.1346552512,18628.0221366667
286.2527384218,18642.85547
286.3708056568,18633.12547
286.4888569562,18625.6988033333
286.60689232,18628.5521366667
286.7249117482,18621.0488033333
286.8429152408,18617.8888033333
286.9609027978,18625.7788033333
287.0788744192,18632.42547
287.196830105,18656.18547
287.3147698552,18649.16547
287.4326936698,18640.8121366667
287.5506015488,18646.3321366667
287.6684934922,18653.3888033333
287.7863695,18652.3621366667
287.9042295722,18645.6988033333
288.0220737088,18645.8821366667
288.1399019098,18649.2088033333
288.2577141752,18652.8388033333
288.375510505,18653.12547
288.4932908992,18635.6221366667
288.6110553578,18618.00547
288.7288038808,18610.4888033333
288.8465364682,18602.3721366667
288.96425312,18589.9388033333
289.0819538362,18596.63547
289.1996386168,18609.3121366667
289.3173074618,18638.6888033333
289.4349603712,18640.4688033333
289.552597345,18661.2388033333
289.6702183832,18678.4088033333
289.7878234858,18701.20547
289.9054126528,18703.8921366667
290.0229858842,18724.7788033333
290.14054318,18734.52547
290.2580845402,18750.33547
290.3756099648,18771.43547
290.4931194538,18802.8721366667
290.6106130072,18828.0088033333
290.728090625,18834.1088033333
290.8455523072,18849.3788033333
290.9629980538,18875.4421366667
291.0804278648,18893.9821366667
291.1978417402,18913.2488033333
291.31523968,18932.62547
291.4326216842,18952.13547
291.5499877528,18982.0621366667
291.6673378858,19017.0788033333
291.7846720832,19028.7288033333
291.901990345,19062.6688033333
292.0192926712,19091.0321366667
292.1365790618,19102.5221366667
292.2538495168,19128.1888033333
292.3711040362,19145.5288033333
292.48834262,19171.5588033333
292.6055652682,19185.4121366667
292.7227719808,19209.8321366667
292.8399627578,19242.7221366667
292.9571375992,19264.8421366667
293.074296505,19278.48547
293.1914394752,19295.1688033333
293.3085665098,19317.20547
293.4256776088,19353.8788033333
293.5427727722,19373.5721366667
293.659852,19405.7088033333
293.7769152922,19446.32547
293.8939626488,19473.5588033333
294.0109940698,19495.4688033333
294.1280095552,19506.5921366667
294.245009105,19543.3788033333
294.3619927192,19571.24547
294.4789603978,19593.5088033333
294.5959121408,19611.4321366667
294.7128479482,19631.4121366667
294.82976782,19684.38547
294.9466717562,19702.3621366667
295.0635597568,19729.8921366667
295.1804318218,19750.15547
295.2972879512,19767.1221366667
295.414128145,19777.9588033333
295.5309524032,19821.49547
295.6477607258,19841.0888033333
295.7645531128,19857.02547
295.8813295642,19888.8488033333
295.99809008,19917.4521366667
296.1148346602,19956.7821366667
296.2315633048,20007.5221366667
296.3482760138,20012.9688033333
296.4649727872,20040.7088033333
296.581653625,20080.9621366667
296.6983185272,20114.6988033333
296.8149674938,20138.8821366667
296.9316005248,20158.4688033333
297.0482176202,20191.0088033333
297.16481878,20206.4721366667
297.2814040042,20239.7188033333
297.3979732928,20276.26547
297.5145266458,20297.7021366667
297.6310640632,20317.7621366666
297.747585545,20358.4821366667
297.8640910912,20392.5888033333
297.9805807018,20402.2621366666
298.0970543768,20429.3788033333
298.2135121162,20436.85547
298.32995392,20446.0788033333
298.4463797882,20471.3288033333
298.5627897208,20488.1121366667
298.6791837178,20497.5088033333
298.7955617792,20533.2188033333
298.911923905,20567.9721366667
299.0282700952,20570.2521366667
299.1446003498,20586.25547
299.2609146688,20596.2721366667
299.3772130522,20626.94547
299.4934955,20622.5221366667
299.6097620122,20677.6988033333
299.7260125888,20684.99547
299.8422472298,20694.56547
299.9584659352,20693.2521366667
300.074668705,20718.97547
300.1908555392,20734.27547
300.3070264378,20751.8221366667
300.4231814008,20768.6288033333
300.5393204282,20774.8321366667
300.65544352,20794.3021366667
300.7715506762,20813.3821366667
300.8876418968,20833.4321366667
301.0037171818,20853.87547
301.1197765312,20864.1421366667
301.235819945,20900.5321366667
301.3518474232,20914.87547
301.4678589658,20909.04547
301.5838545728,20896.7521366667
301.6998342442,20885.9321366667
301.81579798,20881.5288033333
301.9317457802,20886.5488033333
302.0476776448,20930.3288033333
302.1635935738,20952.1121366667
302.2794935672,20956.6621366667
302.395377625,20962.90547
302.5112457472,21001.8421366667
302.6270979338,21049.43547
302.7429341848,21057.2921366667
302.8587545002,21069.8688033333
302.97455888,21080.4588033333
303.0903473242,21133.85547
303.2061198328,21162.5188033333
303.3218764058,21172.1821366667
