UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135572
Integration Time,1000
Averages,300
Date,9/19/2020 11:30:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16747.9705655556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84
181.9732053322,-89.7894344444444
182.1045947288,-93.1694344444444
182.2359681898,-94.8594344444444
182.3673257152,-61.7594344444444
182.498667305,-58.9494344444444
182.6299929592,-61.6394344444444
182.7613026778,-60.5561011111111
182.8925964608,-59.6361011111111
183.0238743082,-58.5661011111111
183.15513622,-61.3027677777777
183.2863821962,-59.8461011111111
183.4176122368,-55.8394344444444
183.5488263418,-54.3427677777777
183.6800245112,-59.7194344444444
183.811206745,-54.0294344444444
183.9423730432,-56.9694344444444
184.0735234058,-56.6127677777777
184.2046578328,-53.5861011111111
184.3357763242,-55.8061011111111
184.46687888,-56.4361011111111
184.5979655002,-53.5694344444444
184.7290361848,-56.6527677777777
184.8600909338,-53.7161011111111
184.9911297472,-52.3194344444444
185.122152625,-55.3961011111111
185.2531595672,-51.2461011111111
185.3841505738,-53.3061011111111
185.5151256448,-52.4027677777778
185.6460847802,-54.4961011111111
185.77702798,-56.3227677777777
185.9079552442,-54.9461011111111
186.0388665728,-53.4861011111111
186.1697619658,-53.4261011111111
186.3006414232,-50.8127677777778
186.431504945,-55.5961011111111
186.5623525312,-52.8394344444444
186.6931841818,-57.2394344444444
186.8239998968,-54.8727677777777
186.9547996762,-48.5561011111111
187.08558352,-54.1694344444444
187.2163514282,-50.8427677777778
187.3471034008,-58.0161011111111
187.4778394378,-57.0961011111111
187.6085595392,-50.8661011111111
187.739263705,-51.5694344444444
187.8699519352,-52.7294344444444
188.0006242298,-52.8094344444444
188.1312805888,-50.5527677777777
188.2619210122,-52.2327677777778
188.3925455,-55.7261011111111
188.5231540522,-54.5561011111111
188.6537466688,-54.4527677777777
188.7843233498,-54.8861011111111
188.9148840952,-52.3661011111111
189.045428905,-52.7194344444444
189.1759577792,-54.9561011111111
189.3064707178,-51.2227677777777
189.4369677208,-54.4661011111111
189.5674487882,-53.9294344444444
189.69791392,-46.3594344444444
189.8283631162,-52.9127677777778
189.9587963768,-54.3361011111111
190.0892137018,-52.2494344444444
190.2196150912,-53.0894344444444
190.350000545,-53.5561011111111
190.4803700632,-53.1194344444444
190.6107236458,-51.9627677777778
190.7410612928,-52.9561011111111
190.8713830042,-45.8127677777778
191.00168878,-51.3627677777778
191.1319786202,-51.0594344444444
191.2622525248,-52.6861011111111
191.3925104938,-47.0227677777778
191.5227525272,-50.0327677777778
191.652978625,-44.4594344444444
191.7831887872,-47.0527677777778
191.9133830138,-50.0927677777778
192.0435613048,-49.1494344444444
192.1737236602,-47.2794344444444
192.30387008,-48.0761011111111
192.4340005642,-50.9827677777777
192.5641151128,-45.9694344444444
192.6942137258,-50.2961011111111
192.8242964032,-45.2027677777778
192.954363145,-46.0794344444444
193.0844139512,-46.9261011111111
193.2144488218,-45.5194344444444
193.3444677568,-47.2661011111111
193.4744707562,-42.5227677777778
193.60445782,-44.8761011111111
193.7344289482,-42.4161011111111
193.8643841408,-41.1461011111111
193.9943233978,-39.9727677777778
194.1242467192,-39.5761011111111
194.254154105,-37.9327677777778
194.3840455552,-39.4661011111111
194.5139210698,-41.9361011111111
194.6437806488,-41.7894344444444
194.7736242922,-40.7794344444444
194.903452,-40.9327677777778
195.0332637722,-30.7194344444444
195.1630596088,-37.7461011111111
195.2928395098,-36.9061011111111
195.4226034752,-29.8427677777778
195.552351505,-33.5427677777778
195.6820835992,-29.8027677777778
195.8117997578,-32.0561011111111
195.9414999808,-31.4694344444444
196.0711842682,-31.8894344444444
196.20085262,-26.7894344444444
196.3305050362,-28.0894344444444
196.4601415168,-23.7327677777778
196.5897620618,-19.8361011111111
196.7193666712,-20.8694344444444
196.848955345,-25.7194344444444
196.9785280832,-26.4061011111111
197.1080848858,-27.5827677777778
197.2376257528,-23.8827677777778
197.3671506842,-22.4327677777778
197.49665968,-18.8227677777778
197.6261527402,-16.3494344444444
197.7556298648,-13.7627677777778
197.8850910538,-12.9127677777778
198.0145363072,-12.2327677777778
198.143965625,-10.1694344444444
198.2733790072,-14.0927677777778
198.4027764538,-9.03943444444445
198.5321579648,-8.42610111111111
198.6615235402,-2.72943444444444
198.79087318,-0.949434444444441
198.9202068842,1.12723222222223
199.0495246528,-1.31943444444444
199.1788264858,0.927232222222226
199.3081123832,0.277232222222225
199.437382345,1.07056555555556
199.5666363712,-1.27276777777777
199.6958744618,-3.25943444444444
199.8250966168,1.63056555555556
199.9543028362,6.22389888888889
200.08349312,4.70389888888889
200.2126674682,5.23723222222222
200.3418258808,11.6905655555556
200.4709683578,9.73723222222222
200.6000948992,10.5272322222222
200.729205505,8.30389888888889
200.8583001752,15.2605655555556
200.9873789098,18.0272322222222
201.1164417088,17.1905655555556
201.2454885722,22.9805655555556
201.3745195,21.5005655555556
201.5035344922,22.3372322222222
201.6325335488,23.9038988888889
201.7615166698,27.9605655555556
201.8904838552,28.0138988888889
202.019435105,30.1305655555556
202.1483704192,30.7638988888889
202.2772897978,30.4305655555556
202.4061932408,31.8772322222222
202.5350807482,30.4372322222222
202.66395232,36.2772322222223
202.7928079562,35.5938988888889
202.9216476568,42.2338988888889
203.0504714218,41.3338988888889
203.1792792512,41.4872322222222
203.308071145,40.4005655555556
203.4368471032,55.9272322222223
203.5656071258,45.5672322222222
203.6943512128,47.6005655555556
203.8230793642,50.6638988888889
203.95179158,50.3705655555556
204.0804878602,49.8605655555556
204.2091682048,57.0705655555556
204.3378326138,55.4238988888889
204.4664810872,61.1305655555556
204.595113625,59.4538988888889
204.7237302272,63.8972322222222
204.8523308938,66.4405655555556
204.9809156248,65.3605655555556
205.1094844202,71.0005655555555
205.23803728,71.1172322222222
205.3665742042,72.6972322222222
205.4950951928,77.3505655555556
205.6236002458,74.5472322222222
205.7520893632,81.0672322222222
205.880562545,82.0972322222222
206.0090197912,83.0138988888889
206.1374611018,84.7172322222222
206.2658864768,94.8105655555556
206.3942959162,90.9038988888889
206.52268942,91.4138988888889
206.6510669882,93.7338988888889
206.7794286208,101.523898888889
206.9077743178,100.323898888889
207.0361040792,106.537232222222
207.164417905,105.823898888889
207.2927157952,107.430565555556
207.4209977498,111.107232222222
207.5492637688,113.130565555556
207.6775138522,119.330565555556
207.805748,118.653898888889
207.9339662122,125.323898888889
208.0621684888,123.783898888889
208.1903548298,128.847232222222
208.3185252352,130.720565555556
208.446679705,136.070565555556
208.5748182392,138.353898888889
208.7029408378,141.830565555556
208.8310475008,144.007232222222
208.9591382282,150.040565555556
209.08721302,147.957232222222
209.2152718762,152.843898888889
209.3433147968,162.420565555556
209.4713417818,160.147232222222
209.5993528312,163.277232222222
209.727347945,166.767232222222
209.8553271232,170.850565555556
209.9832903658,177.143898888889
210.1112376728,177.943898888889
210.2391690442,180.633898888889
210.36708448,182.470565555556
210.4949839802,188.617232222222
210.6228675448,195.457232222222
210.7507351738,200.323898888889
210.8785868672,200.413898888889
211.006422625,206.643898888889
211.1342424472,215.693898888889
211.2620463338,215.270565555556
211.3898342848,223.830565555556
211.5176063002,225.040565555556
211.64536238,232.003898888889
211.7731025242,234.160565555555
211.9008267328,241.260565555556
212.0285350058,244.463898888889
212.1562273432,252.707232222222
212.283903745,261.763898888889
212.4115642112,261.293898888889
212.5392087418,268.577232222222
212.6668373368,273.793898888889
212.7944499962,276.993898888889
212.92204672,284.147232222222
213.0496275082,288.113898888889
213.1771923608,295.853898888889
213.3047412778,304.890565555556
213.4322742592,307.183898888889
213.559791305,315.120565555556
213.6872924152,321.787232222222
213.8147775898,327.003898888889
213.9422468288,334.203898888889
214.0697001322,342.127232222222
214.1971375,345.623898888889
214.3245589322,355.707232222222
214.4519644288,361.920565555555
214.5793539898,370.213898888889
214.7067276152,375.120565555555
214.834085305,383.153898888889
214.9614270592,388.477232222222
215.0887528778,399.333898888889
215.2160627608,404.437232222222
215.3433567082,414.087232222222
215.47063472,421.490565555555
215.5978967962,430.270565555555
215.7251429368,442.737232222222
215.8523731418,447.967232222222
215.9795874112,451.927232222222
216.106785745,459.923898888889
216.2339681432,469.880565555555
216.3611346058,481.293898888889
216.4882851328,488.897232222222
216.6154197242,494.990565555555
216.74253838,508.843898888889
216.8696411002,514.580565555555
216.9967278848,524.960565555555
217.1237987338,531.750565555555
217.2508536472,539.957232222222
217.377892625,554.770565555555
217.5049156672,564.753898888889
217.6319227738,570.323898888889
217.7589139448,580.277232222222
217.8858891802,593.457232222222
218.01284848,603.863898888889
218.1397918442,613.740565555555
218.2667192728,628.537232222222
218.3936307658,639.973898888889
218.5205263232,651.277232222222
218.647405945,665.227232222222
218.7742696312,675.713898888889
218.9011173818,685.443898888889
219.0279491968,698.027232222222
219.1547650762,710.080565555555
219.28156502,722.237232222222
219.4083490282,737.360565555555
219.5351171008,749.963898888889
219.6618692378,763.700565555555
219.7886054392,776.163898888889
219.915325705,787.827232222222
220.0420300352,797.933898888889
220.1687184298,812.710565555556
220.2953908888,827.033898888889
220.4220474122,838.753898888889
220.548688,850.820565555556
220.6753126522,864.910565555556
220.8019213688,881.307232222222
220.9285141498,895.387232222222
221.0550909952,911.797232222222
221.181651905,926.413898888889
221.3081968792,937.807232222222
221.4347259178,957.233898888889
221.5612390208,974.177232222222
221.6877361882,983.490565555555
221.81421742,1000.87056555556
221.9406827162,1017.51056555556
222.0671320768,1036.84723222222
222.1935655018,1048.78389888889
222.3199829912,1069.14056555555
222.446384545,1084.44389888889
222.5727701632,1097.42056555555
222.6991398458,1119.85389888889
222.8254935928,1135.85056555555
222.9518314042,1150.55723222222
223.07815328,1170.94389888889
223.2044592202,1190.28389888889
223.3307492248,1209.37389888889
223.4570232938,1224.72389888889
223.5832814272,1243.51389888889
223.709523625,1260.60389888889
223.8357498872,1280.04056555555
223.9619602138,1302.84056555555
224.0881546048,1314.55056555555
224.2143330602,1336.70723222222
224.34049558,1359.20389888889
224.4666421642,1373.99723222222
224.5927728128,1400.01723222222
224.7188875258,1414.13389888889
224.8449863032,1440.44389888889
224.971069145,1459.79723222222
225.0971360512,1479.20056555555
225.2231870218,1505.11389888889
225.3492220568,1528.00056555556
225.4752411562,1551.17056555556
225.60124432,1576.45723222222
225.7272315482,1600.35389888889
225.8532028408,1623.13389888889
225.9791581978,1645.65723222222
226.1050976192,1664.74723222222
226.231021105,1694.34056555556
226.3569286552,1718.51723222222
226.4828202698,1736.25389888889
226.6086959488,1769.80723222222
226.7345556922,1788.99723222222
226.8603995,1819.54723222222
226.9862273722,1844.89723222222
227.1120393088,1869.34056555556
227.2378353098,1896.65056555556
227.3636153752,1919.35389888889
227.489379505,1951.69056555556
227.6151276992,1969.99056555556
227.7408599578,1992.65389888889
227.8665762808,2027.66056555556
227.9922766682,2054.09056555556
228.11796112,2080.05056555556
228.2436296362,2107.79389888889
228.3692822168,2137.49056555556
228.4949188618,2159.46389888889
228.6205395712,2193.83723222222
228.746144345,2229.29389888889
228.8717331832,2252.67056555556
228.9973060858,2279.55389888889
229.1228630528,2310.26389888889
229.2484040842,2343.05723222222
229.37392918,2368.73723222222
229.4994383402,2404.58723222222
229.6249315648,2428.73723222222
229.7504088538,2457.26056555556
229.8758702072,2491.00056555556
230.001315625,2520.63723222222
230.1267451072,2549.29389888889
230.2521586538,2582.89389888889
230.3775562648,2612.55723222222
230.5029379402,2634.45056555556
230.62830368,2663.28056555556
230.7536534842,2695.08389888889
230.8789873528,2726.21723222222
231.0043052858,2763.35056555556
231.1296072832,2787.84723222222
231.254893345,2820.98056555556
231.3801634712,2850.08389888889
231.5054176618,2873.55723222222
231.6306559168,2907.88723222222
231.7558782362,2932.31389888889
231.88108462,2980.50056555556
232.0062750682,3009.28723222222
232.1314495808,3050.30056555556
232.2566081578,3071.63056555555
232.3817507992,3107.67056555555
232.506877505,3131.83723222222
232.6319882752,3161.60389888889
232.7570831098,3197.79723222222
232.8821620088,3232.94389888889
233.0072249722,3265.62389888889
233.132272,3291.58723222222
233.2573030922,3312.62056555556
233.3823182488,3352.30389888889
233.5073174698,3377.24723222222
233.6323007552,3406.02389888889
233.757268105,3421.88389888889
233.8822195192,3455.80056555555
234.0071549978,3484.44056555555
234.1320745408,3518.41389888889
234.2569781482,3536.12723222222
234.38186582,3575.77056555555
234.5067375562,3592.46056555555
234.6315933568,3619.71723222222
234.7564332218,3662.83723222222
234.8812571512,3671.75723222222
235.006065145,3699.27723222222
235.1308572032,3722.90723222222
235.2556333258,3744.02056555555
235.3803935128,3767.66056555555
235.5051377642,3798.84389888889
235.62986608,3822.12056555555
235.7545784602,3834.26389888889
235.8792749048,3854.46389888889
236.0039554138,3882.75389888889
236.1286199872,3894.30389888889
236.253268625,3923.86056555555
236.3779013272,3949.81723222222
236.5025180938,3967.09389888889
236.6271189248,3988.13389888889
236.7517038202,4010.63723222222
236.87627278,4033.55056555556
237.0008258042,4045.16723222222
237.1253628928,4079.55389888889
237.2498840458,4092.02056555556
237.3743892632,4111.57389888889
237.498878545,4130.41389888889
237.6233518912,4147.05389888889
237.7478093018,4163.43056555556
237.8722507768,4182.37723222222
237.9966763162,4195.55056555556
238.12108592,4209.61723222222
238.2454795882,4233.06056555556
238.3698573208,4234.30056555556
238.4942191178,4251.92056555556
238.6185649792,4262.49056555555
238.742894905,4275.22389888889
238.8672088952,4287.75389888889
238.9915069498,4307.04056555556
239.1157890688,4321.29056555556
239.2400552522,4331.85389888889
239.3643055,4345.14723222222
239.4885398122,4352.37389888889
239.6127581888,4364.36389888889
239.7369606298,4385.68723222222
239.8611471352,4387.00723222222
239.985317705,4407.58389888889
240.1094723392,4422.03389888889
240.2336110378,4426.95389888889
240.3577338008,4446.02389888889
240.4818406282,4452.97056555556
240.60593152,4464.73389888889
240.7300064762,4486.84056555556
240.8540654968,4486.13723222222
240.9781085818,4501.48389888889
241.1021357312,4512.65056555555
241.226146945,4531.84389888889
241.3501422232,4540.09056555556
241.4741215658,4548.19389888889
241.5980849728,4561.52723222222
241.7220324442,4571.02389888889
241.84596398,4580.39389888889
241.9698795802,4594.80056555556
242.0937792448,4609.90389888889
242.2176629738,4625.85389888889
242.3415307672,4651.38723222222
242.465382625,4665.82056555556
242.5892185472,4671.35389888889
242.7130385338,4656.99723222222
242.8368425848,4675.53723222222
242.9606307002,4698.37723222222
243.08440288,4720.10056555556
243.2081591242,4749.75056555556
243.3318994328,4772.80056555556
243.4556238058,4796.07056555556
243.5793322432,4810.01056555556
243.703024745,4822.14056555556
243.8267013112,4851.56389888889
243.9503619418,4845.84723222222
244.0740066368,4821.56723222222
244.1976353962,4821.17056555556
244.32124822,4838.57056555556
244.4448451082,4874.19389888889
244.5684260608,4915.52056555556
244.6919910778,4934.62723222222
244.8155401592,4966.42056555556
244.939073305,4989.87723222222
245.0625905152,5020.02389888889
245.1860917898,5034.06389888889
245.3095771288,5050.86723222222
245.4330465322,5078.37723222222
245.5565,5085.08389888889
245.6799375322,5119.26389888889
245.8033591288,5158.07389888889
245.9267647898,5164.60389888889
246.0501545152,5145.84723222222
246.173528305,5135.62056555556
246.2968861592,5169.94056555556
246.4202280778,5214.33723222222
246.5435540608,5279.85723222222
246.6668641082,5330.00389888889
246.79015822,5393.77723222222
246.9134363962,5428.94389888889
247.0366986368,5487.42389888889
247.1599449418,5513.09056555556
247.2831753112,5564.61723222222
247.406389745,5615.33056555556
247.5295882432,5641.49723222222
247.6527708058,5691.31723222222
247.7759374328,5726.45056555556
247.8990881242,5759.68056555556
248.02222288,5815.14723222222
248.1453417002,5855.93389888889
248.2684445848,5893.92056555556
248.3915315338,5944.52056555556
248.5146025472,5967.22056555556
248.637657625,5943.37056555556
248.7606967672,5940.21723222222
248.8837199738,6015.00389888889
249.0067272448,6092.85056555556
249.1297185802,6161.36389888889
249.25269398,6214.30056555556
249.3756534442,6276.78056555555
249.4985969728,6334.05389888889
249.6215245658,6412.48389888889
249.7444362232,6458.01389888889
249.867331945,6538.15056555555
249.9902117312,6590.85056555556
250.1130755818,6660.43389888889
250.2359234968,6736.31389888889
250.3587554762,6777.61389888889
250.48157152,6841.05723222222
250.6043716282,6900.97389888889
250.7271558008,6954.17056555556
250.8499240378,7025.38723222222
250.9726763392,7091.50056555556
251.095412705,7151.54389888889
251.2181331352,7216.85056555556
251.3408376298,7275.81056555556
251.4635261888,7342.60723222223
251.5861988122,7373.23389888889
251.7088555,7374.19056555556
251.8314962522,7417.61056555556
251.9541210688,7520.62056555556
252.0767299498,7612.93389888889
252.1993228952,7697.60056555556
252.321899905,7786.06723222223
252.4444609792,7858.05723222223
252.5670061178,7952.97056555556
252.6895353208,8027.64056555556
252.8120485882,8117.95389888889
252.93454592,8210.34056555556
253.0570273162,8285.61056555556
253.1794927768,8389.1638988889
253.3019423018,8458.45056555556
253.4243758912,8546.49723222223
253.546793545,8627.65723222223
253.6691952632,8701.87389888889
253.7915810458,8770.08056555556
253.9139508928,8851.13723222223
254.0363048042,8930.02389888889
254.15864278,9013.32056555556
254.2809648202,9093.75723222223
254.4032709248,9145.79389888889
254.5255610938,9222.0038988889
254.6478353272,9293.61723222223
254.770093625,9356.86723222223
254.8923359872,9418.29389888889
255.0145624138,9489.1538988889
255.1367729048,9520.98723222223
255.2589674602,9540.55389888889
255.38114608,9612.68723222223
255.5033087642,9721.35056555556
255.6254555128,9811.97056555556
255.7475863258,9893.78056555556
255.8697012032,9996.46056555556
255.991800145,10087.4905655556
256.1138831512,10190.4072322222
256.2359502218,10294.1572322222
256.3580013568,10409.0505655556
256.4800365562,10500.3805655556
256.60205582,10616.4638988889
256.7240591482,10706.6738988889
256.8460465408,10803.9172322222
256.9680179978,10895.2872322222
257.0899735192,10972.5838988889
257.211913105,11050.4038988889
257.3338367552,11124.6672322222
257.4557444698,11198.9772322222
257.5776362488,11258.8038988889
257.6995120922,11329.8805655556
257.821372,11391.2505655556
257.9432159722,11468.7938988889
258.0650440088,11550.0205655556
258.1868561098,11613.0305655556
258.3086522752,11679.4138988889
258.430432505,11741.2205655556
258.5521967992,11805.9938988889
258.6739451578,11878.6905655556
258.7956775808,11958.5672322222
258.9173940682,12022.6772322222
259.03909462,12061.5138988889
259.1607792362,12085.3038988889
259.2824479168,12140.5838988889
259.4041006618,12216.6705655556
259.5257374712,12281.5438988889
259.647358345,12357.3905655556
259.7689632832,12416.0272322222
259.8905522858,12481.5405655556
260.0121253528,12552.6572322222
260.1336824842,12601.8072322222
260.25522368,12676.5505655556
260.3767489402,12720.9272322222
260.4982582648,12787.5272322222
260.6197516538,12831.4905655556
260.7412291072,12878.9272322222
260.862690625,12929.4138988889
260.9841362072,12982.0172322222
261.1055658538,13042.1738988889
261.2269795648,13105.7138988889
261.3483773402,13155.0005655556
261.46975918,13195.0005655556
261.5911250842,13249.3272322222
261.7124750528,13299.3705655556
261.8338090858,13342.9805655556
261.9551271832,13406.8938988889
262.076429345,13474.5138988889
262.1977155712,13518.2038988889
262.3189858618,13556.6738988889
262.4402402168,13586.6138988889
262.5614786362,13615.0038988889
262.68270112,13647.5705655556
262.8039076682,13664.5305655556
262.9250982808,13699.7138988889
263.0462729578,13736.5872322222
263.1674316992,13764.6372322222
263.288574505,13793.7438988889
263.4097013752,13804.4738988889
263.5308123098,13811.1038988889
263.6519073088,13826.3538988889
263.7729863722,13860.2138988889
263.8940495,13888.3805655556
264.0150966922,13912.5638988889
264.1361279488,13954.5138988889
264.2571432698,13981.5172322222
264.3781426552,14017.0505655556
264.499126105,14054.1472322222
264.6200936192,14100.6838988889
264.7410451978,14119.3672322222
264.8619808408,14138.4805655556
264.9829005482,14169.6438988889
265.10380432,14185.3138988889
265.2246921562,14208.6405655556
265.3455640568,14240.3038988889
265.4664200218,14271.0705655556
265.5872600512,14284.8072322222
265.708084145,14314.9638988889
265.8288923032,14330.4672322222
265.9496845258,14345.9238988889
266.0704608128,14359.6872322222
266.1912211642,14357.6405655556
266.31196558,14354.4405655556
266.4326940602,14354.0938988889
266.5534066048,14366.3872322222
266.6741032138,14379.3838988889
266.7947838872,14388.8905655556
266.915448625,14379.8438988889
267.0360974272,14371.6272322222
267.1567302938,14372.7805655556
267.2773472248,14377.7305655556
267.3979482202,14381.7372322222
267.51853328,14378.0738988889
267.6391024042,14398.2438988889
267.7596555928,14410.5972322222
267.8801928458,14417.8105655556
268.0007141632,14427.6338988889
268.121219545,14455.1205655556
268.2417089912,14445.4738988889
268.3621825018,14450.4905655556
268.4826400768,14476.2005655556
268.6030817162,14484.7905655556
268.72350742,14493.1972322222
268.8439171882,14510.0738988889
268.9643110208,14516.0905655556
269.0846889178,14537.0638988889
269.2050508792,14530.4738988889
269.325396905,14532.4038988889
269.4457269952,14538.1905655556
269.5660411498,14547.7872322222
269.6863393688,14554.7005655556
269.8066216522,14557.5438988889
269.926888,14561.3938988889
270.0471384122,14565.7638988889
270.1673728888,14574.8972322222
270.2875914298,14578.3638988889
270.4077940352,14581.8005655556
270.527980705,14579.0638988889
270.6481514392,14579.5438988889
270.7683062378,14576.2805655556
270.8884451008,14580.2538988889
271.0085680282,14567.6272322222
271.12867502,14570.6472322222
271.2487660762,14559.2572322222
271.3688411968,14565.5838988889
271.4889003818,14577.6338988889
271.6089436312,14587.1172322222
271.728970945,14582.3138988889
271.8489823232,14568.2638988889
271.9689777658,14561.3505655556
272.0889572728,14567.9138988889
272.2089208442,14582.0372322222
272.32886848,14598.8005655556
272.4488001802,14593.5772322222
272.5687159448,14597.3438988889
272.6886157738,14622.3205655556
272.8084996672,14622.5272322222
272.928367625,14638.6338988889
273.0482196472,14668.0372322222
273.1680557338,14667.9538988889
273.2878758848,14677.4572322222
273.4076801002,14680.8638988889
273.52746838,14658.7572322222
273.6472407242,14662.0572322222
273.7669971328,14679.4472322222
273.8867376058,14685.1472322222
274.0064621432,14672.8205655556
274.126170745,14672.8438988889
274.2458634112,14685.2472322222
274.3655401418,14700.0105655556
274.4852009368,14704.9205655556
274.6048457962,14716.4572322222
274.72447472,14723.4172322222
274.8440877082,14735.5505655556
274.9636847608,14747.8038988889
275.0832658778,14756.9138988889
275.2028310592,14753.0838988889
275.322380305,14748.9405655556
275.4419136152,14774.2738988889
275.5614309898,14760.4805655556
275.6809324288,14761.6205655556
275.8004179322,14757.8438988889
275.9198875,14774.4905655556
276.0393411322,14766.7238988889
276.1587788288,14746.3838988889
276.2782005898,14751.4838988889
276.3976064152,14764.9938988889
276.516996305,14757.6072322222
276.6363702592,14770.6605655556
276.7557282778,14776.0938988889
276.8750703608,14776.3305655556
276.9943965082,14789.5505655556
277.11370672,14800.8772322222
277.2330009962,14800.8905655556
277.3522793368,14825.9238988889
277.4715417418,14832.5705655556
277.5907882112,14833.0072322222
277.710018745,14843.5272322222
277.8292333432,14846.7805655556
277.9484320058,14854.2505655556
278.0676147328,14854.4138988889
278.1867815242,14862.8905655556
278.30593238,14866.2405655556
278.4250673002,14876.5005655556
278.5441862848,14884.8905655556
278.6632893338,14899.6838988889
278.7823764472,14902.6905655556
278.901447625,14902.7338988889
279.0205028672,14907.9105655556
279.1395421738,14931.6472322222
279.2585655448,14927.2272322222
279.3775729802,14922.8272322222
279.49656448,14931.1438988889
279.6155400442,14934.8172322222
279.7344996728,14949.1772322222
279.8534433658,14942.0972322222
279.9723711232,14943.6205655556
280.091282945,14940.9005655556
280.2101788312,14929.7105655556
280.3290587818,14943.0638988889
280.4479227968,14930.2472322222
280.5667708762,14926.7672322222
280.68560302,14936.4438988889
280.8044192282,14939.2538988889
280.9232195008,14943.9905655556
281.0420038378,14947.2072322222
281.1607722392,14946.7705655556
281.279524705,14966.1805655556
281.3982612352,14963.1138988889
281.5169818298,14984.9272322222
281.6356864888,14995.4872322222
281.7543752122,15002.6672322222
281.873048,15008.9672322222
281.9917048522,15016.9205655556
282.1103457688,15031.8105655556
282.2289707498,15028.9505655556
282.3475797952,15032.0605655556
282.466172905,15047.3405655556
282.5847500792,15045.7405655556
282.7033113178,15043.8372322222
282.8218566208,15045.7638988889
282.9403859882,15025.0972322222
283.05889942,15031.3938988889
283.1773969162,15025.8505655556
283.2958784768,15022.9705655556
283.4143441018,15011.4305655556
283.5327937912,15012.4038988889
283.651227545,15013.4438988889
283.7696453632,15002.7272322222
283.8880472458,14998.3138988889
284.0064331928,15006.2238988889
284.1248032042,15012.9872322222
284.24315728,15012.8005655556
284.3614954202,15025.1172322222
284.4798176248,15039.3238988889
284.5981238938,15065.9205655556
284.7164142272,15075.2505655556
284.834688625,15072.8272322222
284.9529470872,15075.5105655556
285.0711896138,15074.0772322222
285.1894162048,15065.7005655556
285.3076268602,15062.4472322222
285.42582158,15061.0172322222
285.5440003642,15059.7705655556
285.6621632128,15056.7305655556
285.7803101258,15054.4538988889
285.8984411032,15062.7738988889
286.016556145,15051.6205655556
286.1346552512,15053.1472322222
286.2527384218,15066.6772322222
286.3708056568,15062.2438988889
286.4888569562,15058.1538988889
286.60689232,15061.9638988889
286.7249117482,15045.5205655556
286.8429152408,15049.9005655556
286.9609027978,15046.1705655556
287.0788744192,15056.3538988889
287.196830105,15071.9972322222
287.3147698552,15052.6005655556
287.4326936698,15039.1372322222
287.5506015488,15051.8138988889
287.6684934922,15050.6238988889
287.7863695,15057.1172322222
287.9042295722,15046.0005655556
288.0220737088,15050.2738988889
288.1399019098,15052.1572322222
288.2577141752,15039.9638988889
288.375510505,15033.3772322222
288.4932908992,15024.2938988889
288.6110553578,15017.0972322222
288.7288038808,15013.3105655556
288.8465364682,15005.6605655556
288.96425312,14992.1538988889
289.0819538362,14986.3905655556
289.1996386168,14991.1638988889
289.3173074618,15021.3238988889
289.4349603712,15024.3105655556
289.552597345,15037.2805655556
289.6702183832,15053.0572322222
289.7878234858,15059.3705655556
289.9054126528,15067.7338988889
290.0229858842,15081.8405655556
290.14054318,15089.6272322222
290.2580845402,15096.7372322222
290.3756099648,15116.1105655556
290.4931194538,15136.9872322222
290.6106130072,15146.7138988889
290.728090625,15153.3305655556
290.8455523072,15165.5672322222
290.9629980538,15190.0405655556
291.0804278648,15206.8605655556
291.1978417402,15224.2938988889
291.31523968,15236.4438988889
291.4326216842,15244.4372322222
291.5499877528,15272.4272322222
291.6673378858,15295.3705655556
291.7846720832,15299.7705655556
291.901990345,15325.8072322222
292.0192926712,15341.6972322222
292.1365790618,15355.8005655556
292.2538495168,15375.5238988889
292.3711040362,15392.6072322222
292.48834262,15414.3705655556
292.6055652682,15424.3872322222
292.7227719808,15442.3572322222
292.8399627578,15459.4938988889
292.9571375992,15482.1805655556
293.074296505,15496.6972322222
293.1914394752,15515.0605655556
293.3085665098,15524.6405655556
293.4256776088,15552.5938988889
293.5427727722,15562.4238988889
293.659852,15588.8938988889
293.7769152922,15606.5638988889
293.8939626488,15634.1905655556
294.0109940698,15654.3672322222
294.1280095552,15660.7305655556
294.245009105,15689.7105655556
294.3619927192,15702.6872322222
294.4789603978,15717.9438988889
294.5959121408,15743.4072322222
294.7128479482,15752.0872322222
294.82976782,15791.8238988889
294.9466717562,15803.7705655556
295.0635597568,15827.2372322222
295.1804318218,15856.9005655556
295.2972879512,15858.8972322222
295.414128145,15871.6105655556
295.5309524032,15901.5505655556
295.6477607258,15916.3838988889
295.7645531128,15930.9672322222
295.8813295642,15947.4638988889
295.99809008,15970.4905655556
296.1148346602,15997.9138988889
296.2315633048,16040.6738988889
296.3482760138,16028.8072322222
296.4649727872,16053.5305655556
296.581653625,16093.9338988889
296.6983185272,16118.7372322222
296.8149674938,16144.7005655556
296.9316005248,16159.9805655556
297.0482176202,16182.5005655556
297.16481878,16188.2472322222
297.2814040042,16218.9172322222
297.3979732928,16251.1572322222
297.5145266458,16262.5872322222
297.6310640632,16267.4738988889
297.747585545,16294.9105655556
