UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138194
Integration Time,1000
Averages,300
Date,9/29/2020 2:53:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7987.09165777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.6
181.9732053322,-84.1216755555556
182.1045947288,-87.1816755555557
182.2359681898,-88.935008888889
182.3673257152,-62.5583422222223
182.498667305,-60.0850088888889
182.6299929592,-63.0116755555556
182.7613026778,-61.9316755555556
182.8925964608,-60.7016755555556
183.0238743082,-59.4383422222222
183.15513622,-62.3750088888889
183.2863821962,-61.0850088888889
183.4176122368,-56.9083422222222
183.5488263418,-55.7416755555556
183.6800245112,-60.9483422222223
183.811206745,-55.2850088888889
183.9423730432,-58.1483422222222
184.0735234058,-57.6416755555556
184.2046578328,-54.5350088888889
184.3357763242,-57.3883422222222
184.46687888,-57.5683422222222
184.5979655002,-54.5683422222222
184.7290361848,-57.6150088888889
184.8600909338,-54.6816755555556
184.9911297472,-53.4116755555556
185.122152625,-56.3983422222222
185.2531595672,-52.7316755555556
185.3841505738,-54.6183422222222
185.5151256448,-53.0716755555556
185.6460847802,-55.7750088888889
185.77702798,-57.3950088888889
185.9079552442,-56.1850088888889
186.0388665728,-54.8216755555556
186.1697619658,-54.9583422222222
186.3006414232,-51.9816755555555
186.431504945,-57.0150088888889
186.5623525312,-54.4350088888889
186.6931841818,-58.7283422222222
186.8239998968,-55.8950088888889
186.9547996762,-50.2316755555555
187.08558352,-55.5516755555556
187.2163514282,-51.7016755555555
187.3471034008,-59.2883422222222
187.4778394378,-58.1016755555556
187.6085595392,-52.6950088888889
187.739263705,-52.8250088888889
187.8699519352,-54.1116755555556
188.0006242298,-54.2316755555556
188.1312805888,-52.0416755555555
188.2619210122,-53.7183422222222
188.3925455,-57.2983422222222
188.5231540522,-55.5383422222222
188.6537466688,-55.9716755555556
188.7843233498,-56.4250088888889
188.9148840952,-53.9150088888889
189.045428905,-54.4283422222222
189.1759577792,-56.3783422222222
189.3064707178,-53.1916755555555
189.4369677208,-56.3550088888889
189.5674487882,-55.7750088888889
189.69791392,-48.4283422222222
189.8283631162,-54.8216755555556
189.9587963768,-56.0750088888889
190.0892137018,-53.7583422222222
190.2196150912,-55.2650088888889
190.350000545,-55.3083422222222
190.4803700632,-55.0216755555556
190.6107236458,-53.8250088888889
190.7410612928,-55.1216755555556
190.8713830042,-48.0883422222222
191.00168878,-53.3050088888889
191.1319786202,-53.1916755555555
191.2622525248,-55.2616755555556
191.3925104938,-49.6850088888889
191.5227525272,-53.1216755555555
191.652978625,-46.5516755555555
191.7831887872,-49.5883422222222
191.9133830138,-52.2883422222222
192.0435613048,-51.6883422222222
192.1737236602,-49.6583422222222
192.30387008,-50.4883422222222
192.4340005642,-53.3816755555556
192.5641151128,-48.9250088888889
192.6942137258,-52.9483422222222
192.8242964032,-48.4416755555555
192.954363145,-49.4483422222222
193.0844139512,-50.2616755555555
193.2144488218,-49.7516755555555
193.3444677568,-51.9583422222222
193.4744707562,-47.2183422222222
193.60445782,-49.9716755555555
193.7344289482,-47.5283422222222
193.8643841408,-46.3850088888889
193.9943233978,-46.1016755555555
194.1242467192,-46.1150088888889
194.254154105,-44.4250088888889
194.3840455552,-45.0083422222222
194.5139210698,-47.2783422222222
194.6437806488,-46.4150088888889
194.7736242922,-45.5416755555555
194.903452,-47.3450088888889
195.0332637722,-37.9350088888889
195.1630596088,-45.7350088888889
195.2928395098,-45.8250088888889
195.4226034752,-39.6250088888889
195.552351505,-43.8950088888889
195.6820835992,-40.6716755555555
195.8117997578,-43.3583422222222
195.9414999808,-43.5150088888889
196.0711842682,-44.6283422222222
196.20085262,-40.7683422222222
196.3305050362,-43.1883422222222
196.4601415168,-39.3550088888889
196.5897620618,-36.0883422222222
196.7193666712,-37.2950088888889
196.848955345,-40.8650088888889
196.9785280832,-40.2316755555555
197.1080848858,-40.7283422222222
197.2376257528,-38.7950088888889
197.3671506842,-38.3083422222222
197.49665968,-36.4383422222222
197.6261527402,-35.0950088888888
197.7556298648,-33.9750088888889
197.8850910538,-33.6116755555555
198.0145363072,-32.5050088888889
198.143965625,-31.0050088888889
198.2733790072,-34.6883422222222
198.4027764538,-31.3350088888889
198.5321579648,-31.9183422222222
198.6615235402,-27.4016755555555
198.79087318,-26.5150088888889
198.9202068842,-25.7183422222222
199.0495246528,-28.5516755555555
199.1788264858,-26.6450088888889
199.3081123832,-26.8950088888889
199.437382345,-26.2816755555555
199.5666363712,-27.2883422222222
199.6958744618,-28.0916755555556
199.8250966168,-24.4483422222222
199.9543028362,-22.8316755555555
200.08349312,-24.0816755555555
200.2126674682,-24.8550088888889
200.3418258808,-19.9216755555555
200.4709683578,-22.2950088888889
200.6000948992,-21.4450088888889
200.729205505,-24.3283422222222
200.8583001752,-18.5850088888889
200.9873789098,-16.3783422222222
201.1164417088,-18.4816755555555
201.2454885722,-14.2183422222222
201.3745195,-15.6550088888889
201.5035344922,-15.8183422222222
201.6325335488,-14.8350088888889
201.7615166698,-10.9516755555556
201.8904838552,-12.9783422222222
202.019435105,-10.6550088888889
202.1483704192,-10.7083422222222
202.2772897978,-10.8583422222222
202.4061932408,-10.2850088888889
202.5350807482,-11.8783422222222
202.66395232,-7.14500888888889
202.7928079562,-9.18834222222223
202.9216476568,-3.37834222222222
203.0504714218,-4.44500888888889
203.1792792512,-5.48500888888889
203.308071145,-6.52834222222222
203.4368471032,8.61499111111111
203.5656071258,-3.24167555555555
203.6943512128,-1.76500888888889
203.8230793642,-0.475008888888888
203.95179158,-0.708342222222221
204.0804878602,-2.00167555555555
204.2091682048,4.81499111111111
204.3378326138,1.34499111111111
204.4664810872,6.04165777777778
204.595113625,3.58165777777778
204.7237302272,6.64832444444444
204.8523308938,8.72832444444444
204.9809156248,6.68499111111111
205.1094844202,10.7483244444444
205.23803728,10.3083244444444
205.3665742042,10.7649911111111
205.4950951928,14.4849911111111
205.6236002458,10.8383244444444
205.7520893632,16.3949911111111
205.880562545,16.3816577777778
206.0090197912,15.8716577777778
206.1374611018,16.5016577777778
206.2658864768,24.6449911111111
206.3942959162,19.4449911111111
206.52268942,18.9949911111111
206.6510669882,20.6649911111111
206.7794286208,26.5883244444445
206.9077743178,24.1949911111111
207.0361040792,28.8049911111111
207.164417905,26.7383244444445
207.2927157952,27.5649911111111
207.4209977498,29.5583244444445
207.5492637688,30.7249911111111
207.6775138522,35.3983244444445
207.805748,33.6516577777778
207.9339662122,37.8549911111111
208.0621684888,34.7716577777778
208.1903548298,39.5249911111111
208.3185252352,39.9449911111111
208.446679705,42.7783244444445
208.5748182392,44.0849911111111
208.7029408378,45.6816577777778
208.8310475008,45.6716577777778
208.9591382282,50.1116577777778
209.08721302,46.9649911111111
209.2152718762,49.6049911111111
209.3433147968,57.6649911111111
209.4713417818,54.3183244444444
209.5993528312,54.1416577777778
209.727347945,56.5549911111111
209.8553271232,58.0949911111111
209.9832903658,62.5749911111111
210.1112376728,61.3383244444444
210.2391690442,62.1949911111111
210.36708448,61.8283244444444
210.4949839802,66.6283244444444
210.6228675448,70.2583244444444
210.7507351738,74.4883244444444
210.8785868672,72.0683244444444
211.006422625,75.754991111111
211.1342424472,82.7083244444444
211.2620463338,80.7816577777777
211.3898342848,85.2616577777777
211.5176063002,83.714991111111
211.64536238,88.8316577777777
211.7731025242,87.8083244444443
211.9008267328,92.5583244444443
212.0285350058,93.4483244444443
212.1562273432,98.4616577777777
212.283903745,104.804991111111
212.4115642112,101.418324444444
212.5392087418,105.974991111111
212.6668373368,108.368324444444
212.7944499962,109.054991111111
212.92204672,113.628324444444
213.0496275082,113.914991111111
213.1771923608,118.934991111111
213.3047412778,124.638324444444
213.4322742592,123.601657777778
213.559791305,128.051657777778
213.6872924152,131.398324444444
213.8147775898,133.608324444444
213.9422468288,136.738324444444
214.0697001322,141.264991111111
214.1971375,142.364991111111
214.3245589322,148.228324444444
214.4519644288,150.578324444444
214.5793539898,154.221657777778
214.7067276152,155.868324444445
214.834085305,160.211657777778
214.9614270592,162.214991111111
215.0887528778,169.274991111111
215.2160627608,170.028324444445
215.3433567082,175.358324444445
215.47063472,178.884991111111
215.5978967962,183.204991111111
215.7251429368,190.554991111111
215.8523731418,193.088324444444
215.9795874112,191.934991111111
216.106785745,196.278324444445
216.2339681432,203.648324444445
216.3611346058,209.638324444445
216.4882851328,211.611657777778
216.6154197242,212.478324444445
216.74253838,222.801657777778
216.8696411002,223.658324444445
216.9967278848,230.078324444445
217.1237987338,232.941657777778
217.2508536472,234.438324444445
217.377892625,242.958324444445
217.5049156672,247.694991111111
217.6319227738,249.364991111111
217.7589139448,253.728324444445
217.8858891802,260.971657777778
218.01284848,266.288324444445
218.1397918442,269.458324444445
218.2667192728,277.628324444445
218.3936307658,282.664991111111
218.5205263232,287.781657777778
218.647405945,295.368324444445
218.7742696312,300.508324444444
218.9011173818,304.004991111111
219.0279491968,309.764991111111
219.1547650762,315.051657777778
219.28156502,322.394991111111
219.4083490282,330.914991111111
219.5351171008,335.748324444445
219.6618692378,340.718324444445
219.7886054392,348.268324444444
219.915325705,352.881657777778
220.0420300352,356.808324444445
220.1687184298,364.071657777778
220.2953908888,373.501657777778
220.4220474122,378.184991111111
220.548688,382.601657777778
220.6753126522,388.581657777778
220.8019213688,396.721657777778
220.9285141498,402.848324444444
221.0550909952,411.038324444444
221.181651905,416.904991111111
221.3081968792,423.431657777778
221.4347259178,434.828324444444
221.5612390208,442.431657777778
221.6877361882,442.861657777778
221.81421742,452.651657777778
221.9406827162,459.214991111111
222.0671320768,470.221657777778
222.1935655018,472.664991111111
222.3199829912,482.091657777778
222.446384545,491.144991111111
222.5727701632,495.721657777778
222.6991398458,508.824991111111
222.8254935928,516.278324444444
222.9518314042,521.838324444444
223.07815328,534.511657777778
223.2044592202,542.334991111111
223.3307492248,553.744991111111
223.4570232938,558.138324444444
223.5832814272,566.444991111111
223.709523625,576.154991111111
223.8357498872,589.624991111111
223.9619602138,600.471657777778
224.0881546048,600.274991111111
224.2143330602,612.594991111111
224.34049558,622.164991111111
224.4666421642,626.944991111111
224.5927728128,643.831657777778
224.7188875258,646.071657777778
224.8449863032,660.518324444444
224.971069145,669.634991111111
225.0971360512,676.448324444444
225.2231870218,689.978324444444
225.3492220568,700.778324444444
225.4752411562,712.474991111111
225.60124432,724.054991111111
225.7272315482,736.198324444444
225.8532028408,747.091657777778
225.9791581978,758.041657777778
226.1050976192,765.168324444444
226.231021105,781.154991111111
226.3569286552,791.094991111111
226.4828202698,800.621657777778
226.6086959488,818.541657777778
226.7345556922,825.361657777778
226.8603995,839.104991111111
226.9862273722,853.474991111111
227.1120393088,864.764991111111
227.2378353098,875.754991111111
227.3636153752,886.431657777778
227.489379505,906.458324444444
227.6151276992,911.364991111111
227.7408599578,917.884991111111
227.8665762808,937.554991111111
227.9922766682,950.461657777778
228.11796112,965.398324444445
228.2436296362,975.411657777778
228.3692822168,988.761657777778
228.4949188618,1000.06165777778
228.6205395712,1017.81832444444
228.746144345,1037.96499111111
228.8717331832,1047.46832444444
228.9973060858,1059.16165777778
229.1228630528,1075.00165777778
229.2484040842,1092.63499111111
229.37392918,1101.89499111111
229.4994383402,1121.63832444444
229.6249315648,1132.46165777778
229.7504088538,1146.25832444444
229.8758702072,1162.59499111111
230.001315625,1176.43832444444
230.1267451072,1188.42499111111
230.2521586538,1210.41165777778
230.3775562648,1219.35832444444
230.5029379402,1229.10832444444
230.62830368,1245.66832444444
230.7536534842,1260.48832444444
230.8789873528,1274.20165777778
231.0043052858,1296.31832444444
231.1296072832,1305.39832444444
231.254893345,1323.81499111111
231.3801634712,1338.91165777778
231.5054176618,1347.93499111111
231.6306559168,1367.11832444444
231.7558782362,1373.56832444444
231.88108462,1398.84832444444
232.0062750682,1411.66499111111
232.1314495808,1435.07832444444
232.2566081578,1440.72832444444
232.3817507992,1456.65499111111
232.506877505,1468.27499111111
232.6319882752,1484.96832444444
232.7570831098,1503.71832444444
232.8821620088,1519.24832444444
233.0072249722,1535.54499111111
233.132272,1542.41165777778
233.2573030922,1553.56832444444
233.3823182488,1573.37499111111
233.5073174698,1583.86165777778
233.6323007552,1601.44165777778
233.757268105,1600.22165777778
233.8822195192,1615.73499111111
234.0071549978,1631.88165777778
234.1320745408,1647.47499111111
234.2569781482,1653.29832444444
234.38186582,1676.77165777778
234.5067375562,1680.07165777778
234.6315933568,1694.37832444444
234.7564332218,1725.11832444444
234.8812571512,1714.93832444444
235.006065145,1727.88499111111
235.1308572032,1741.72832444444
235.2556333258,1750.12165777778
235.3803935128,1760.50499111111
235.5051377642,1774.98499111111
235.62986608,1782.82499111111
235.7545784602,1789.35832444444
235.8792749048,1797.01165777778
236.0039554138,1811.53165777778
236.1286199872,1817.04165777778
236.253268625,1826.53165777778
236.3779013272,1842.63499111111
236.5025180938,1848.83499111111
236.6271189248,1855.26165777778
236.7517038202,1866.01832444444
236.87627278,1876.86165777778
237.0008258042,1880.73499111111
237.1253628928,1896.67165777778
237.2498840458,1898.27165777778
237.3743892632,1909.02499111111
237.498878545,1919.75832444444
237.6233518912,1924.09832444444
237.7478093018,1928.27832444444
237.8722507768,1939.37165777778
237.9966763162,1943.06165777778
238.12108592,1948.52499111111
238.2454795882,1960.60165777778
238.3698573208,1952.96165777778
238.4942191178,1968.79499111111
238.6185649792,1970.77832444444
238.742894905,1973.74165777778
238.8672088952,1979.72165777778
238.9915069498,1988.47499111111
239.1157890688,1993.66499111111
239.2400552522,1997.71832444444
239.3643055,2004.83499111111
239.4885398122,2005.35499111111
239.6127581888,2010.66165777778
239.7369606298,2020.44499111111
239.8611471352,2018.48832444444
239.985317705,2027.18499111111
240.1094723392,2035.93165777778
240.2336110378,2037.37499111111
240.3577338008,2043.29499111111
240.4818406282,2043.44832444445
240.60593152,2049.79832444444
240.7300064762,2065.61832444445
240.8540654968,2056.33165777778
240.9781085818,2065.25165777778
241.1021357312,2068.76165777778
241.226146945,2080.45499111111
241.3501422232,2084.85165777778
241.4741215658,2082.76165777778
241.5980849728,2088.37165777778
241.7220324442,2090.61832444445
241.84596398,2094.62499111111
241.9698795802,2098.97499111111
242.0937792448,2111.11165777778
242.2176629738,2117.22832444445
242.3415307672,2128.44832444445
242.465382625,2134.91165777778
242.5892185472,2137.47499111111
242.7130385338,2129.94499111111
242.8368425848,2141.28499111111
242.9606307002,2146.82832444445
243.08440288,2155.00499111111
243.2081591242,2165.37165777778
243.3318994328,2174.29165777778
243.4556238058,2185.31165777778
243.5793322432,2193.58499111111
243.703024745,2198.09832444445
243.8267013112,2206.17832444445
243.9503619418,2210.43499111111
244.0740066368,2199.82499111111
244.1976353962,2194.54165777778
244.32124822,2203.84499111111
244.4448451082,2220.26165777778
244.5684260608,2237.38499111111
244.6919910778,2245.90832444445
244.8155401592,2257.59165777778
244.939073305,2271.54499111111
245.0625905152,2276.29499111111
245.1860917898,2285.08832444444
245.3095771288,2290.62499111111
245.4330465322,2303.13832444444
245.5565,2303.82832444444
245.6799375322,2320.72165777778
245.8033591288,2337.61165777778
245.9267647898,2342.29499111111
246.0501545152,2338.53499111111
246.173528305,2331.06165777778
246.2968861592,2339.50499111111
246.4202280778,2363.02165777778
246.5435540608,2387.77165777778
246.6668641082,2415.22832444445
246.79015822,2437.73165777778
246.9134363962,2455.99832444444
247.0366986368,2477.79165777778
247.1599449418,2488.91499111111
247.2831753112,2511.03832444444
247.406389745,2532.81832444444
247.5295882432,2544.21499111111
247.6527708058,2565.25165777778
247.7759374328,2582.45832444444
247.8990881242,2597.45499111111
248.02222288,2620.98499111111
248.1453417002,2635.70499111111
248.2684445848,2652.99165777778
248.3915315338,2676.71499111111
248.5146025472,2687.56832444445
248.637657625,2682.43499111111
248.7606967672,2676.00832444445
248.8837199738,2705.77499111111
249.0067272448,2741.75832444445
249.1297185802,2770.24165777778
249.25269398,2790.31832444445
249.3756534442,2818.18832444445
249.4985969728,2842.05499111111
249.6215245658,2880.34165777778
249.7444362232,2896.81499111111
249.867331945,2933.16832444444
249.9902117312,2955.23832444444
250.1130755818,2983.01832444444
250.2359234968,3021.24832444444
250.3587554762,3037.18499111111
250.48157152,3063.02499111111
250.6043716282,3093.28832444444
250.7271558008,3112.19832444444
250.8499240378,3144.15165777778
250.9726763392,3168.31165777778
251.095412705,3192.75165777778
251.2181331352,3225.19165777778
251.3408376298,3249.17832444444
251.4635261888,3281.19165777778
251.5861988122,3297.60165777778
251.7088555,3301.94499111111
251.8314962522,3313.70499111111
251.9541210688,3359.85832444444
252.0767299498,3397.08832444444
252.1993228952,3434.82832444444
252.321899905,3474.42499111111
252.4444609792,3504.06499111111
252.5670061178,3543.63165777778
252.6895353208,3578.23499111111
252.8120485882,3613.49832444444
252.93454592,3655.50165777778
253.0570273162,3685.38165777778
253.1794927768,3730.72165777778
253.3019423018,3765.00832444444
253.4243758912,3804.19165777778
253.546793545,3830.15165777778
253.6691952632,3870.77499111111
253.7915810458,3899.71499111111
253.9139508928,3930.43499111111
254.0363048042,3971.30499111111
254.15864278,4000.01832444444
254.2809648202,4042.76499111111
254.4032709248,4066.42165777778
254.5255610938,4095.90165777778
254.6478353272,4127.54832444444
254.770093625,4153.06499111111
254.8923359872,4178.27832444444
255.0145624138,4204.52165777777
255.1367729048,4222.55165777777
255.2589674602,4229.92832444444
255.38114608,4263.28832444444
255.5033087642,4308.88832444444
255.6254555128,4348.49832444444
255.7475863258,4385.62832444444
255.8697012032,4430.51499111111
255.991800145,4467.95832444444
256.1138831512,4518.28832444444
256.2359502218,4562.99499111111
256.3580013568,4609.80499111111
256.4800365562,4648.47832444444
256.60205582,4701.40832444444
256.7240591482,4734.97499111111
256.8460465408,4778.32499111111
256.9680179978,4813.04832444444
257.0899735192,4849.06499111111
257.211913105,4882.92499111111
257.3338367552,4912.42499111111
257.4557444698,4946.09165777778
257.5776362488,4974.47499111111
257.6995120922,5007.44832444444
257.821372,5026.93499111111
257.9432159722,5061.21165777778
258.0650440088,5097.49832444444
258.1868561098,5121.84832444444
258.3086522752,5152.67499111111
258.430432505,5175.47165777778
258.5521967992,5206.79499111111
258.6739451578,5237.91832444444
258.7956775808,5273.93832444444
258.9173940682,5302.70165777778
259.03909462,5320.84832444444
259.1607792362,5334.38499111111
259.2824479168,5357.52499111111
259.4041006618,5393.62499111111
259.5257374712,5423.01832444444
259.647358345,5457.20499111111
259.7689632832,5486.20499111111
259.8905522858,5511.89165777778
260.0121253528,5540.05165777778
260.1336824842,5561.78832444444
260.25522368,5593.43499111111
260.3767489402,5613.35165777778
260.4982582648,5636.97832444444
260.6197516538,5662.24832444444
260.7412291072,5680.00499111111
260.862690625,5702.89165777778
260.9841362072,5729.03165777778
261.1055658538,5753.10499111111
261.2269795648,5779.64165777778
261.3483773402,5801.01832444444
261.46975918,5823.40499111111
261.5911250842,5844.35832444444
261.7124750528,5866.91499111111
261.8338090858,5883.73499111111
261.9551271832,5912.75499111111
262.076429345,5949.14165777778
262.1977155712,5963.40165777778
262.3189858618,5978.15832444444
262.4402402168,5989.22165777778
262.5614786362,6005.65165777778
262.68270112,6020.01499111111
262.8039076682,6031.64499111111
262.9250982808,6049.95499111111
263.0462729578,6068.22499111111
263.1674316992,6076.25499111111
263.288574505,6087.05165777778
263.4097013752,6100.50499111111
263.5308123098,6102.47832444444
263.6519073088,6111.31832444444
263.7729863722,6119.67832444444
263.8940495,6134.58832444444
264.0150966922,6141.84832444444
264.1361279488,6161.84832444444
264.2571432698,6172.98832444444
264.3781426552,6186.28832444444
264.499126105,6203.38832444444
264.6200936192,6220.55499111111
264.7410451978,6231.38499111111
264.8619808408,6240.17165777778
264.9829005482,6264.60832444444
265.10380432,6271.51499111111
265.2246921562,6278.20165777778
265.3455640568,6291.64832444444
265.4664200218,6303.55499111111
265.5872600512,6307.66499111111
265.708084145,6327.80499111111
265.8288923032,6330.68165777778
265.9496845258,6342.82499111111
266.0704608128,6349.32165777778
266.1912211642,6351.92165777778
266.31196558,6356.01832444444
266.4326940602,6355.63165777778
266.5534066048,6362.29499111111
266.6741032138,6369.48832444444
266.7947838872,6367.51165777778
266.915448625,6372.46832444444
267.0360974272,6364.47165777778
267.1567302938,6365.10832444444
267.2773472248,6369.13499111111
267.3979482202,6369.20499111111
267.51853328,6367.34165777778
267.6391024042,6379.18832444444
267.7596555928,6389.14499111111
267.8801928458,6388.82165777778
268.0007141632,6394.71832444444
268.121219545,6412.08165777778
268.2417089912,6408.26165777778
268.3621825018,6414.77499111111
268.4826400768,6429.10832444444
268.6030817162,6424.21165777778
268.72350742,6431.83499111111
268.8439171882,6437.54832444444
268.9643110208,6444.41832444444
269.0846889178,6456.41165777778
269.2050508792,6458.58165777778
269.325396905,6451.45165777778
269.4457269952,6451.65832444444
269.5660411498,6458.32832444444
269.6863393688,6457.58832444444
269.8066216522,6464.87832444444
269.926888,6468.40165777778
270.0471384122,6474.12499111111
270.1673728888,6479.72832444444
270.2875914298,6474.31165777778
270.4077940352,6484.18165777778
270.527980705,6484.90832444444
270.6481514392,6479.56499111111
270.7683062378,6486.71499111111
270.8884451008,6486.32165777778
271.0085680282,6479.43832444444
271.12867502,6483.59832444444
271.2487660762,6476.70499111111
271.3688411968,6483.25832444444
271.4889003818,6489.88832444444
271.6089436312,6491.46165777778
271.728970945,6495.11832444444
271.8489823232,6487.94165777778
271.9689777658,6486.68832444444
272.0889572728,6489.64832444444
272.2089208442,6502.43832444444
272.32886848,6506.35832444444
272.4488001802,6499.22499111111
272.5687159448,6508.65165777778
272.6886157738,6521.93499111111
272.8084996672,6525.87165777778
272.928367625,6532.83832444444
273.0482196472,6541.19165777778
273.1680557338,6541.44832444444
273.2878758848,6548.64832444444
273.4076801002,6548.04832444444
273.52746838,6550.18832444444
273.6472407242,6550.56499111111
273.7669971328,6556.91832444444
273.8867376058,6557.42165777778
274.0064621432,6556.73499111111
274.126170745,6556.12165777778
274.2458634112,6564.84499111111
274.3655401418,6572.47499111111
274.4852009368,6576.57832444444
274.6048457962,6589.75832444444
274.72447472,6592.35832444444
274.8440877082,6601.07832444444
274.9636847608,6604.17832444444
275.0832658778,6614.40499111111
275.2028310592,6611.31165777778
275.322380305,6608.99832444444
275.4419136152,6618.46832444444
275.5614309898,6615.86832444444
275.6809324288,6614.22165777778
275.8004179322,6620.88832444444
275.9198875,6640.22832444444
276.0393411322,6629.53165777778
276.1587788288,6622.79499111111
276.2782005898,6621.34499111111
276.3976064152,6634.24832444444
276.516996305,6624.68499111111
276.6363702592,6635.60832444444
276.7557282778,6638.13832444444
276.8750703608,6640.49499111111
276.9943965082,6652.87832444445
277.11370672,6656.08499111111
277.2330009962,6660.73832444445
277.3522793368,6674.97832444445
277.4715417418,6677.15499111111
277.5907882112,6679.59165777778
277.710018745,6685.78832444445
277.8292333432,6691.99499111111
277.9484320058,6692.26832444445
278.0676147328,6693.40165777778
278.1867815242,6694.35499111111
278.30593238,6697.32165777778
278.4250673002,6712.60832444445
278.5441862848,6715.18165777778
278.6632893338,6722.70832444445
278.7823764472,6726.49832444445
278.901447625,6735.82165777778
279.0205028672,6735.38832444444
279.1395421738,6748.15499111111
279.2585655448,6750.85832444444
279.3775729802,6751.15499111111
279.49656448,6755.85165777778
279.6155400442,6757.06499111111
279.7344996728,6763.09165777778
279.8534433658,6756.63165777778
279.9723711232,6764.71165777778
280.091282945,6763.88165777778
280.2101788312,6755.64165777778
280.3290587818,6771.16165777778
280.4479227968,6762.80832444444
280.5667708762,6752.91832444444
280.68560302,6760.09832444444
280.8044192282,6762.33499111111
280.9232195008,6773.68832444444
281.0420038378,6777.95499111111
281.1607722392,6780.67499111111
281.279524705,6786.34832444444
281.3982612352,6782.20165777778
281.5169818298,6800.71499111111
281.6356864888,6807.61832444444
281.7543752122,6806.76832444444
281.873048,6813.50165777778
281.9917048522,6817.19499111111
282.1103457688,6824.69165777778
282.2289707498,6823.98165777778
282.3475797952,6830.14832444444
282.466172905,6835.08832444444
282.5847500792,6838.14165777778
282.7033113178,6840.36165777778
282.8218566208,6843.37499111111
282.9403859882,6832.26832444444
283.05889942,6837.60165777778
283.1773969162,6840.43832444444
283.2958784768,6837.63499111111
283.4143441018,6835.56165777778
283.5327937912,6830.12832444444
283.651227545,6829.85165777778
283.7696453632,6829.90832444444
283.8880472458,6834.79165777778
284.0064331928,6842.00832444444
284.1248032042,6846.39832444444
284.24315728,6846.11165777778
284.3614954202,6851.46499111111
284.4798176248,6858.48165777778
284.5981238938,6871.28499111111
284.7164142272,6880.31499111111
284.834688625,6878.93499111111
284.9529470872,6881.42832444444
285.0711896138,6879.25165777778
285.1894162048,6877.25832444444
285.3076268602,6877.17165777778
285.42582158,6883.38832444444
285.5440003642,6886.17832444444
285.6621632128,6881.47165777778
285.7803101258,6889.94499111111
285.8984411032,6890.58165777778
286.016556145,6885.95499111111
286.1346552512,6885.73165777778
286.2527384218,6895.74832444444
286.3708056568,6888.35499111111
286.4888569562,6889.37499111111
286.60689232,6896.30832444444
286.7249117482,6888.65165777778
286.8429152408,6897.17499111111
286.9609027978,6897.12832444444
287.0788744192,6902.42165777778
287.196830105,6913.36832444445
287.3147698552,6907.53832444444
287.4326936698,6906.70165777778
287.5506015488,6909.14165777778
287.6684934922,6904.19499111111
287.7863695,6913.28832444445
287.9042295722,6912.35165777778
288.0220737088,6916.42832444445
288.1399019098,6911.15165777778
288.2577141752,6914.41499111111
288.375510505,6907.76499111111
288.4932908992,6910.55832444445
288.6110553578,6906.78832444444
288.7288038808,6905.31499111111
288.8465364682,6899.47832444444
288.96425312,6900.43499111111
289.0819538362,6899.74832444444
289.1996386168,6909.45499111111
289.3173074618,6920.92499111111
289.4349603712,6921.49165777778
289.552597345,6926.93832444445
289.6702183832,6934.32832444445
289.7878234858,6934.80832444445
289.9054126528,6946.16499111111
290.0229858842,6956.06165777778
290.14054318,6961.04499111111
290.2580845402,6970.99165777778
290.3756099648,6980.21165777778
290.4931194538,6989.54499111111
290.6106130072,6999.36832444444
290.728090625,7002.61832444444
290.8455523072,7011.54832444444
290.9629980538,7023.83499111111
291.0804278648,7035.84832444444
291.1978417402,7036.66499111111
291.31523968,7047.55499111111
291.4326216842,7051.51165777778
291.5499877528,7064.86499111111
291.6673378858,7084.60499111111
291.7846720832,7089.16832444444
291.901990345,7101.25832444444
292.0192926712,7109.06165777778
292.1365790618,7116.30832444445
292.2538495168,7128.79165777778
292.3711040362,7134.04499111111
292.48834262,7147.69832444444
292.6055652682,7155.85499111111
292.7227719808,7166.93165777778
292.8399627578,7174.24165777778
292.9571375992,7191.28832444445
293.074296505,7200.77499111111
293.1914394752,7207.02499111111
293.3085665098,7211.91165777778
293.4256776088,7229.03832444445
293.5427727722,7234.77499111111
293.659852,7251.51832444445
293.7769152922,7262.91832444445
293.8939626488,7280.18499111111
294.0109940698,7285.82165777778
294.1280095552,7290.22832444445
294.245009105,7307.37499111111
294.3619927192,7308.87832444445
294.4789603978,7322.98499111111
294.5959121408,7328.09499111111
294.7128479482,7341.64499111111
294.82976782,7363.54165777778
294.9466717562,7366.15499111111
295.0635597568,7374.50832444445
295.1804318218,7392.08165777778
295.2972879512,7401.37165777778
295.414128145,7406.68832444445
295.5309524032,7426.53165777778
295.6477607258,7440.39165777778
295.7645531128,7444.44165777778
295.8813295642,7455.74832444445
295.99809008,7466.64165777778
296.1148346602,7485.58832444445
296.2315633048,7514.29832444445
296.3482760138,7502.66165777778
296.4649727872,7510.83499111111
296.581653625,7525.46165777778
296.6983185272,7545.30165777778
296.8149674938,7561.12165777778
296.9316005248,7574.52165777778
297.0482176202,7586.73499111111
297.16481878,7593.10165777778
297.2814040042,7605.37499111111
297.3979732928,7621.10832444445
297.5145266458,7629.12832444445
