UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133922
Integration Time,1000
Averages,300
Date,9/14/2020 5:33:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9003.46475666666
Reference Date,Multiple Library Date
User Note,


181.8418,1572.48666666667
181.9732053322,-93.0385766666667
182.1045947288,-96.31191
182.2359681898,-98.26191
182.3673257152,-61.0985766666666
182.498667305,-58.2252433333333
182.6299929592,-61.2352433333333
182.7613026778,-60.0485766666666
182.8925964608,-58.8752433333333
183.0238743082,-57.5852433333333
183.15513622,-60.3585766666666
183.2863821962,-59.3185766666666
183.4176122368,-55.62191
183.5488263418,-53.7485766666667
183.6800245112,-58.8285766666666
183.811206745,-53.1685766666667
183.9423730432,-56.4252433333333
184.0735234058,-56.1085766666666
184.2046578328,-53.2652433333333
184.3357763242,-55.9452433333333
184.46687888,-56.2852433333333
184.5979655002,-52.7385766666667
184.7290361848,-55.9852433333333
184.8600909338,-53.02191
184.9911297472,-52.1285766666667
185.122152625,-55.4785766666666
185.2531595672,-51.3752433333333
185.3841505738,-53.11191
185.5151256448,-51.7685766666667
185.6460847802,-54.0452433333333
185.77702798,-55.9252433333333
185.9079552442,-54.97191
186.0388665728,-53.7785766666667
186.1697619658,-53.9685766666667
186.3006414232,-51.0785766666667
186.431504945,-55.6152433333333
186.5623525312,-52.9885766666667
186.6931841818,-57.7685766666667
186.8239998968,-55.09191
186.9547996762,-49.57191
187.08558352,-54.9685766666667
187.2163514282,-51.37191
187.3471034008,-58.4852433333333
187.4778394378,-57.22191
187.6085595392,-51.7952433333333
187.739263705,-52.33191
187.8699519352,-53.9152433333333
188.0006242298,-54.1052433333333
188.1312805888,-51.4552433333333
188.2619210122,-53.4752433333333
188.3925455,-56.2452433333333
188.5231540522,-54.9185766666667
188.6537466688,-55.53191
188.7843233498,-56.6252433333333
188.9148840952,-53.47191
189.045428905,-54.4152433333333
189.1759577792,-55.8752433333333
189.3064707178,-52.3352433333333
189.4369677208,-55.4985766666666
189.5674487882,-55.5185766666667
189.69791392,-48.09191
189.8283631162,-54.5785766666666
189.9587963768,-55.5652433333333
190.0892137018,-53.2852433333333
190.2196150912,-54.02191
190.350000545,-54.9352433333333
190.4803700632,-54.5652433333333
190.6107236458,-53.6052433333333
190.7410612928,-54.7752433333333
190.8713830042,-47.71191
191.00168878,-53.2785766666667
191.1319786202,-52.4752433333333
191.2622525248,-53.8285766666667
191.3925104938,-48.9352433333333
191.5227525272,-51.8652433333333
191.652978625,-45.9552433333333
191.7831887872,-48.7452433333333
191.9133830138,-51.4885766666667
192.0435613048,-50.5552433333333
192.1737236602,-48.79191
192.30387008,-49.58191
192.4340005642,-52.54191
192.5641151128,-47.8885766666667
192.6942137258,-51.9852433333333
192.8242964032,-47.09191
192.954363145,-48.68191
193.0844139512,-49.2785766666667
193.2144488218,-48.31191
193.3444677568,-50.78191
193.4744707562,-46.73191
193.60445782,-48.3985766666667
193.7344289482,-46.5185766666667
193.8643841408,-45.26191
193.9943233978,-44.6252433333333
194.1242467192,-44.51191
194.254154105,-43.08191
194.3840455552,-44.14191
194.5139210698,-45.5152433333333
194.6437806488,-44.7552433333333
194.7736242922,-44.1985766666666
194.903452,-45.4485766666667
195.0332637722,-36.02191
195.1630596088,-44.14191
195.2928395098,-44.1785766666667
195.4226034752,-38.0985766666667
195.552351505,-42.8985766666667
195.6820835992,-38.67191
195.8117997578,-41.3852433333333
195.9414999808,-40.8752433333333
196.0711842682,-42.7452433333333
196.20085262,-38.5485766666667
196.3305050362,-41.3985766666667
196.4601415168,-37.05191
196.5897620618,-33.7152433333334
196.7193666712,-34.2685766666667
196.848955345,-37.3052433333333
196.9785280832,-37.1085766666667
197.1080848858,-38.35191
197.2376257528,-35.8285766666667
197.3671506842,-35.7585766666667
197.49665968,-33.58191
197.6261527402,-32.0785766666667
197.7556298648,-29.5785766666667
197.8850910538,-29.8052433333333
198.0145363072,-28.8985766666667
198.143965625,-27.4052433333333
198.2733790072,-31.2285766666667
198.4027764538,-27.4985766666667
198.5321579648,-27.5952433333333
198.6615235402,-23.4152433333333
198.79087318,-22.4285766666667
198.9202068842,-20.68191
199.0495246528,-23.8452433333333
199.1788264858,-21.6985766666667
199.3081123832,-21.92191
199.437382345,-20.35191
199.5666363712,-21.6785766666667
199.6958744618,-22.7152433333333
199.8250966168,-19.0885766666667
199.9543028362,-16.7852433333333
200.08349312,-19.18191
200.2126674682,-19.25191
200.3418258808,-13.7385766666667
200.4709683578,-15.7485766666667
200.6000948992,-15.1152433333333
200.729205505,-17.8185766666667
200.8583001752,-11.97191
200.9873789098,-9.78524333333333
201.1164417088,-11.14191
201.2454885722,-6.90190999999999
201.3745195,-7.62190999999999
201.5035344922,-8.24857666666666
201.6325335488,-6.83190999999999
201.7615166698,-2.95857666666666
201.8904838552,-4.74190999999999
202.019435105,-2.65524333333333
202.1483704192,-2.12857666666666
202.2772897978,-2.12524333333333
202.4061932408,-1.09857666666666
202.5350807482,-3.41190999999999
202.66395232,2.45809000000001
202.7928079562,0.604756666666673
202.9216476568,6.50142333333334
203.0504714218,5.14142333333334
203.1792792512,3.96142333333334
203.308071145,3.28809000000001
203.4368471032,18.70809
203.5656071258,6.51809000000001
203.6943512128,7.69142333333334
203.8230793642,10.0347566666667
203.95179158,9.55809
204.0804878602,8.12142333333334
204.2091682048,15.7914233333333
204.3378326138,12.5414233333333
204.4664810872,17.30809
204.595113625,14.87809
204.7237302272,18.0647566666667
204.8523308938,20.20809
204.9809156248,18.5447566666667
205.1094844202,23.2047566666667
205.23803728,22.7314233333333
205.3665742042,24.1947566666667
205.4950951928,27.5414233333333
205.6236002458,23.8447566666667
205.7520893632,29.5314233333333
205.880562545,29.83809
206.0090197912,30.64809
206.1374611018,30.9347566666666
206.2658864768,39.38809
206.3942959162,34.25809
206.52268942,33.6014233333333
206.6510669882,35.6914233333333
206.7794286208,42.10809
206.9077743178,39.7047566666667
207.0361040792,45.19809
207.164417905,42.7014233333333
207.2927157952,43.7447566666667
207.4209977498,45.7747566666667
207.5492637688,47.0147566666667
207.6775138522,52.2714233333333
207.805748,50.8514233333333
207.9339662122,55.8614233333334
208.0621684888,52.6047566666667
208.1903548298,57.2914233333334
208.3185252352,58.48809
208.446679705,60.4614233333334
208.5748182392,62.74809
208.7029408378,65.4914233333334
208.8310475008,65.2414233333334
208.9591382282,70.51809
209.08721302,66.8047566666667
209.2152718762,70.16809
209.3433147968,78.9214233333334
209.4713417818,74.9114233333334
209.5993528312,76.4614233333334
209.727347945,78.6747566666667
209.8553271232,81.13809
209.9832903658,85.06809
210.1112376728,84.8347566666667
210.2391690442,85.1114233333334
210.36708448,86.08809
210.4949839802,90.46809
210.6228675448,95.5947566666667
210.7507351738,100.464756666667
210.8785868672,96.86809
211.006422625,101.36809
211.1342424472,108.36809
211.2620463338,106.30809
211.3898342848,112.28809
211.5176063002,111.61809
211.64536238,117.494756666667
211.7731025242,116.561423333333
211.9008267328,121.944756666667
212.0285350058,123.53809
212.1562273432,128.581423333333
212.283903745,134.804756666667
212.4115642112,131.374756666667
212.5392087418,137.931423333333
212.6668373368,141.454756666667
212.7944499962,142.224756666667
212.92204672,145.881423333333
213.0496275082,147.711423333333
213.1771923608,153.894756666667
213.3047412778,158.794756666667
213.4322742592,159.40809
213.559791305,164.49809
213.6872924152,168.03809
213.8147775898,170.69809
213.9422468288,173.971423333333
214.0697001322,179.944756666667
214.1971375,181.574756666667
214.3245589322,188.554756666667
214.4519644288,190.951423333333
214.5793539898,195.844756666667
214.7067276152,198.091423333333
214.834085305,203.41809
214.9614270592,205.721423333333
215.0887528778,211.991423333333
215.2160627608,214.841423333333
215.3433567082,221.664756666667
215.47063472,225.87809
215.5978967962,230.331423333334
215.7251429368,238.534756666667
215.8523731418,242.16809
215.9795874112,242.024756666667
216.106785745,246.03809
216.2339681432,254.511423333334
216.3611346058,262.664756666667
216.4882851328,265.18809
216.6154197242,266.82809
216.74253838,276.62809
216.8696411002,279.48809
216.9967278848,285.461423333334
217.1237987338,289.414756666667
217.2508536472,292.911423333334
217.377892625,302.194756666667
217.5049156672,307.374756666667
217.6319227738,309.694756666667
217.7589139448,315.701423333334
217.8858891802,323.03809
218.01284848,329.46809
218.1397918442,334.914756666667
218.2667192728,343.80809
218.3936307658,350.474756666667
218.5205263232,356.59809
218.647405945,365.13809
218.7742696312,371.764756666667
218.9011173818,376.99809
219.0279491968,383.614756666667
219.1547650762,389.14809
219.28156502,397.104756666667
219.4083490282,406.901423333334
219.5351171008,413.304756666667
219.6618692378,420.72809
219.7886054392,428.671423333333
219.915325705,435.561423333333
220.0420300352,440.081423333333
220.1687184298,448.61809
220.2953908888,457.321423333333
220.4220474122,463.344756666667
220.548688,470.00809
220.6753126522,478.874756666667
220.8019213688,489.551423333333
220.9285141498,494.611423333333
221.0550909952,505.521423333333
221.181651905,513.371423333333
221.3081968792,520.261423333333
221.4347259178,532.30809
221.5612390208,541.134756666666
221.6877361882,545.064756666666
221.81421742,556.434756666666
221.9406827162,563.011423333333
222.0671320768,577.344756666667
222.1935655018,580.791423333333
222.3199829912,593.58809
222.446384545,602.784756666666
222.5727701632,609.334756666666
222.6991398458,624.54809
222.8254935928,632.661423333333
222.9518314042,639.671423333333
223.07815328,653.751423333333
223.2044592202,665.33809
223.3307492248,679.181423333333
223.4570232938,684.55809
223.5832814272,694.984756666666
223.709523625,704.73809
223.8357498872,720.64809
223.9619602138,732.871423333333
224.0881546048,735.544756666666
224.2143330602,747.40809
224.34049558,759.384756666667
224.4666421642,767.501423333333
224.5927728128,786.24809
224.7188875258,790.401423333333
224.8449863032,807.054756666667
224.971069145,817.58809
225.0971360512,828.30809
225.2231870218,842.25809
225.3492220568,854.871423333333
225.4752411562,869.56809
225.60124432,884.351423333333
225.7272315482,897.614756666667
225.8532028408,911.191423333333
225.9791581978,925.69809
226.1050976192,934.60809
226.231021105,954.231423333333
226.3569286552,964.47809
226.4828202698,977.194756666667
226.6086959488,997.29809
226.7345556922,1005.28809
226.8603995,1023.13809
226.9862273722,1039.89809
227.1120393088,1052.35809
227.2378353098,1066.78475666667
227.3636153752,1079.19475666667
227.489379505,1102.16809
227.6151276992,1109.37809
227.7408599578,1120.37809
227.8665762808,1142.30809
227.9922766682,1157.14809
228.11796112,1173.12142333333
228.2436296362,1189.27142333333
228.3692822168,1204.90142333333
228.4949188618,1218.41142333333
228.6205395712,1238.21475666667
228.746144345,1261.86142333333
228.8717331832,1273.37809
228.9973060858,1287.11142333333
229.1228630528,1307.12475666667
229.2484040842,1326.40809
229.37392918,1340.65142333333
229.4994383402,1360.11475666667
229.6249315648,1371.80475666667
229.7504088538,1390.41809
229.8758702072,1409.26809
230.001315625,1427.78475666667
230.1267451072,1441.43809
230.2521586538,1464.61475666667
230.3775562648,1479.82809
230.5029379402,1491.29142333333
230.62830368,1509.62809
230.7536534842,1528.11475666667
230.8789873528,1547.27475666667
231.0043052858,1572.30809
231.1296072832,1582.52809
231.254893345,1602.65142333333
231.3801634712,1622.66809
231.5054176618,1633.96475666667
231.6306559168,1651.24475666667
231.7558782362,1663.43475666667
231.88108462,1692.52475666667
232.0062750682,1710.44142333333
232.1314495808,1733.94142333333
232.2566081578,1743.57142333333
232.3817507992,1762.92809
232.506877505,1778.18142333333
232.6319882752,1793.73142333333
232.7570831098,1815.05809
232.8821620088,1836.88809
233.0072249722,1856.20475666666
233.132272,1868.48475666666
233.2573030922,1880.70809
233.3823182488,1903.50475666666
233.5073174698,1917.33475666666
233.6323007552,1936.39142333333
233.757268105,1937.63142333333
233.8822195192,1956.80475666666
234.0071549978,1974.72142333333
234.1320745408,1993.03475666666
234.2569781482,2000.33142333333
234.38186582,2027.83142333333
234.5067375562,2031.96142333333
234.6315933568,2045.07142333333
234.7564332218,2081.21142333333
234.8812571512,2075.08142333333
235.006065145,2088.12809
235.1308572032,2105.40809
235.2556333258,2116.78809
235.3803935128,2128.22809
235.5051377642,2144.93809
235.62986608,2156.16809
235.7545784602,2162.77475666666
235.8792749048,2175.13475666666
236.0039554138,2191.61475666666
236.1286199872,2197.67142333333
236.253268625,2207.23809
236.3779013272,2226.95142333333
236.5025180938,2233.06475666666
236.6271189248,2241.38809
236.7517038202,2254.97475666666
236.87627278,2267.61475666666
237.0008258042,2271.41142333333
237.1253628928,2293.57475666666
237.2498840458,2295.87809
237.3743892632,2305.22809
237.498878545,2313.71809
237.6233518912,2325.03809
237.7478093018,2330.49475666666
237.8722507768,2339.47809
237.9966763162,2343.70142333333
238.12108592,2352.04809
238.2454795882,2365.06142333333
238.3698573208,2359.04142333333
238.4942191178,2372.99475666666
238.6185649792,2377.36809
238.742894905,2383.11809
238.8672088952,2388.36475666666
238.9915069498,2400.42142333333
239.1157890688,2406.14142333333
239.2400552522,2410.20475666666
239.3643055,2416.82809
239.4885398122,2421.24475666666
239.6127581888,2423.88809
239.7369606298,2437.12475666666
239.8611471352,2434.50142333333
239.985317705,2446.20475666666
240.1094723392,2451.28475666666
240.2336110378,2456.19809
240.3577338008,2463.37809
240.4818406282,2464.56809
240.60593152,2469.49475666666
240.7300064762,2486.06142333333
240.8540654968,2477.61475666667
240.9781085818,2486.33809
241.1021357312,2491.53142333333
241.226146945,2505.16142333333
241.3501422232,2509.28809
241.4741215658,2508.49475666667
241.5980849728,2514.50809
241.7220324442,2519.09142333333
241.84596398,2521.64809
241.9698795802,2528.65475666666
242.0937792448,2536.80475666667
242.2176629738,2544.27809
242.3415307672,2556.46142333333
242.465382625,2563.90475666666
242.5892185472,2571.19809
242.7130385338,2563.78142333333
242.8368425848,2572.60142333333
242.9606307002,2576.88809
243.08440288,2587.03809
243.2081591242,2600.04142333333
243.3318994328,2611.25475666667
243.4556238058,2617.63475666666
243.5793322432,2632.21142333333
243.703024745,2636.48142333333
243.8267013112,2650.37142333333
243.9503619418,2651.89475666667
244.0740066368,2644.34142333333
244.1976353962,2634.09142333333
244.32124822,2637.15475666667
244.4448451082,2655.98475666667
244.5684260608,2675.68475666667
244.6919910778,2692.63142333333
244.8155401592,2701.26142333333
244.939073305,2718.33142333333
245.0625905152,2723.51809
245.1860917898,2737.38809
245.3095771288,2738.75475666667
245.4330465322,2755.96809
245.5565,2756.80142333333
245.6799375322,2772.83142333333
245.8033591288,2797.43809
245.9267647898,2802.08142333333
246.0501545152,2797.91809
246.173528305,2789.19475666667
246.2968861592,2798.37475666667
246.4202280778,2820.64475666667
246.5435540608,2849.81142333333
246.6668641082,2882.19475666667
246.79015822,2908.06809
246.9134363962,2933.15142333333
247.0366986368,2952.16809
247.1599449418,2974.58809
247.2831753112,2993.39809
247.406389745,3021.42142333333
247.5295882432,3034.76475666667
247.6527708058,3056.75809
247.7759374328,3080.34809
247.8990881242,3099.25475666667
248.02222288,3118.69809
248.1453417002,3139.97142333333
248.2684445848,3164.76475666667
248.3915315338,3186.00809
248.5146025472,3205.15809
248.637657625,3204.84475666667
248.7606967672,3191.08142333333
248.8837199738,3220.84809
249.0067272448,3258.55475666667
249.1297185802,3295.74475666667
249.25269398,3318.78142333333
249.3756534442,3355.33475666667
249.4985969728,3381.92142333333
249.6215245658,3429.77809
249.7444362232,3448.04475666667
249.867331945,3489.66809
249.9902117312,3521.96142333333
250.1130755818,3549.64809
250.2359234968,3593.82475666667
250.3587554762,3614.90475666667
250.48157152,3645.23475666667
250.6043716282,3678.20142333333
250.7271558008,3698.53475666667
250.8499240378,3736.95809
250.9726763392,3772.95142333333
251.095412705,3802.21475666667
251.2181331352,3832.19475666667
251.3408376298,3867.50142333333
251.4635261888,3899.39142333333
251.5861988122,3927.73475666667
251.7088555,3932.08142333333
251.8314962522,3943.38142333333
251.9541210688,3992.52475666667
252.0767299498,4039.00475666667
252.1993228952,4082.76142333333
252.321899905,4127.05809
252.4444609792,4168.27475666667
252.5670061178,4210.89475666667
252.6895353208,4254.00475666667
252.8120485882,4291.42475666667
252.93454592,4345.98475666667
253.0570273162,4379.81475666667
253.1794927768,4431.66142333334
253.3019423018,4471.70475666667
253.4243758912,4514.72142333334
253.546793545,4552.30475666667
253.6691952632,4601.23809
253.7915810458,4635.23142333334
253.9139508928,4676.26809
254.0363048042,4719.47142333334
254.15864278,4756.75142333334
254.2809648202,4802.06475666667
254.4032709248,4830.09475666667
254.5255610938,4870.50809
254.6478353272,4906.02142333334
254.770093625,4937.50809
254.8923359872,4967.23142333334
255.0145624138,5001.31142333334
255.1367729048,5023.90475666667
255.2589674602,5034.81809
255.38114608,5069.30809
255.5033087642,5118.67475666667
255.6254555128,5166.52142333334
255.7475863258,5210.52809
255.8697012032,5261.23475666667
255.991800145,5302.68475666667
256.1138831512,5367.74809
256.2359502218,5415.94475666667
256.3580013568,5475.61809
256.4800365562,5528.24142333334
256.60205582,5579.77475666667
256.7240591482,5628.56809
256.8460465408,5676.52809
256.9680179978,5717.67142333334
257.0899735192,5766.37809
257.211913105,5803.70142333333
257.3338367552,5838.10475666667
257.4557444698,5880.25475666667
257.5776362488,5914.62142333333
257.6995120922,5951.64809
257.821372,5977.53809
257.9432159722,6021.50142333333
258.0650440088,6059.41809
258.1868561098,6095.66475666667
258.3086522752,6126.46809
258.430432505,6158.61142333333
258.5521967992,6193.96809
258.6739451578,6230.18475666667
258.7956775808,6268.75809
258.9173940682,6310.13809
259.03909462,6335.05142333333
259.1607792362,6346.17142333334
259.2824479168,6366.48142333334
259.4041006618,6407.95475666667
259.5257374712,6443.63142333333
259.647358345,6481.56475666667
259.7689632832,6517.72809
259.8905522858,6546.52142333333
260.0121253528,6581.59475666667
260.1336824842,6603.92475666667
260.25522368,6643.27475666667
260.3767489402,6670.63809
260.4982582648,6695.05809
260.6197516538,6727.21475666667
260.7412291072,6742.88809
260.862690625,6773.75809
260.9841362072,6806.09475666667
261.1055658538,6830.28475666667
261.2269795648,6862.95475666667
261.3483773402,6887.27809
261.46975918,6914.76142333333
261.5911250842,6943.04142333333
261.7124750528,6971.31809
261.8338090858,6988.45809
261.9551271832,7018.97475666667
262.076429345,7055.21142333333
262.1977155712,7067.48475666667
262.3189858618,7088.74475666666
262.4402402168,7112.84809
262.5614786362,7129.13809
262.68270112,7144.16475666666
262.8039076682,7155.47142333333
262.9250982808,7174.51142333333
263.0462729578,7187.13809
263.1674316992,7197.86475666667
263.288574505,7211.60475666667
263.4097013752,7227.99475666667
263.5308123098,7231.62475666667
263.6519073088,7233.71142333333
263.7729863722,7245.95142333333
263.8940495,7264.86809
264.0150966922,7275.63475666667
264.1361279488,7300.46809
264.2571432698,7315.08142333333
264.3781426552,7330.19809
264.499126105,7350.60142333333
264.6200936192,7370.49142333333
264.7410451978,7381.08809
264.8619808408,7389.90475666667
264.9829005482,7416.32475666667
265.10380432,7419.99809
265.2246921562,7431.08142333333
265.3455640568,7446.55142333333
265.4664200218,7457.73142333333
265.5872600512,7462.88142333333
265.708084145,7478.72142333333
265.8288923032,7483.85809
265.9496845258,7491.28475666667
266.0704608128,7501.44475666667
266.1912211642,7508.81475666667
266.31196558,7511.48142333333
266.4326940602,7510.70809
266.5534066048,7511.90142333333
266.6741032138,7521.42142333333
266.7947838872,7514.93142333333
266.915448625,7519.86809
267.0360974272,7516.37142333333
267.1567302938,7506.78809
267.2773472248,7509.46809
267.3979482202,7516.19809
267.51853328,7510.82142333333
267.6391024042,7519.70475666667
267.7596555928,7530.92809
267.8801928458,7531.95142333333
268.0007141632,7537.25475666667
268.121219545,7556.13142333333
268.2417089912,7549.42142333333
268.3621825018,7555.81475666667
268.4826400768,7570.56809
268.6030817162,7565.24142333333
268.72350742,7573.31475666666
268.8439171882,7579.87809
268.9643110208,7580.66475666666
269.0846889178,7587.72142333333
269.2050508792,7587.02809
269.325396905,7584.69475666666
269.4457269952,7587.97475666666
269.5660411498,7593.39142333333
269.6863393688,7589.48142333333
269.8066216522,7596.87142333333
269.926888,7598.54809
270.0471384122,7597.48475666667
270.1673728888,7601.06809
270.2875914298,7598.41475666667
270.4077940352,7608.26475666667
270.527980705,7607.35809
270.6481514392,7601.00475666667
270.7683062378,7603.06142333333
270.8884451008,7606.11809
271.0085680282,7597.97142333333
271.12867502,7604.94809
271.2487660762,7598.59475666667
271.3688411968,7595.85142333333
271.4889003818,7606.78809
271.6089436312,7606.87809
271.728970945,7611.22142333333
271.8489823232,7601.36475666667
271.9689777658,7599.58809
272.0889572728,7602.10142333333
272.2089208442,7613.43809
272.32886848,7618.33475666667
272.4488001802,7608.79142333333
272.5687159448,7612.37475666667
272.6886157738,7622.61142333333
272.8084996672,7627.71142333333
272.928367625,7637.24809
273.0482196472,7654.07475666667
273.1680557338,7652.23809
273.2878758848,7662.54142333333
273.4076801002,7664.95809
273.52746838,7649.37809
273.6472407242,7649.59475666667
273.7669971328,7653.00142333333
273.8867376058,7660.59142333333
274.0064621432,7655.62809
274.126170745,7650.78142333333
274.2458634112,7657.57475666667
274.3655401418,7670.59142333333
274.4852009368,7671.68475666667
274.6048457962,7684.87809
274.72447472,7688.25809
274.8440877082,7684.57475666667
274.9636847608,7690.74475666667
275.0832658778,7703.64475666667
275.2028310592,7700.54475666667
275.322380305,7694.24475666667
275.4419136152,7714.95142333333
275.5614309898,7708.03809
275.6809324288,7704.70809
275.8004179322,7708.32142333333
275.9198875,7722.18142333333
276.0393411322,7710.78142333333
276.1587788288,7700.52809
276.2782005898,7704.16809
276.3976064152,7717.02142333333
276.516996305,7700.70475666667
276.6363702592,7711.68142333333
276.7557282778,7712.65809
276.8750703608,7721.63142333333
276.9943965082,7722.11475666667
277.11370672,7724.75475666667
277.2330009962,7727.33142333333
277.3522793368,7747.22475666667
277.4715417418,7748.56809
277.5907882112,7753.63475666667
277.710018745,7757.04475666667
277.8292333432,7759.78475666667
277.9484320058,7766.94809
278.0676147328,7766.79809
278.1867815242,7768.96142333333
278.30593238,7772.09475666667
278.4250673002,7780.71142333333
278.5441862848,7779.13475666667
278.6632893338,7788.60142333333
278.7823764472,7792.96809
278.901447625,7798.29475666667
279.0205028672,7795.35475666667
279.1395421738,7809.46475666667
279.2585655448,7807.91475666667
279.3775729802,7809.19809
279.49656448,7817.20475666667
279.6155400442,7811.99142333333
279.7344996728,7816.57142333333
279.8534433658,7814.26475666667
279.9723711232,7817.56475666667
280.091282945,7821.45475666667
280.2101788312,7813.24142333333
280.3290587818,7821.29475666667
280.4479227968,7812.29809
280.5667708762,7804.81142333333
280.68560302,7808.34475666667
280.8044192282,7813.16475666667
280.9232195008,7814.05475666667
281.0420038378,7824.94809
281.1607722392,7822.21809
281.279524705,7835.34809
281.3982612352,7831.34809
281.5169818298,7844.27809
281.6356864888,7852.35809
281.7543752122,7852.55142333333
281.873048,7853.58142333333
281.9917048522,7859.53809
282.1103457688,7866.17475666667
282.2289707498,7864.61142333333
282.3475797952,7869.90475666667
282.466172905,7873.57809
282.5847500792,7872.37809
282.7033113178,7876.31475666667
282.8218566208,7877.49475666667
282.9403859882,7868.56142333333
283.05889942,7868.96142333333
283.1773969162,7877.28809
283.2958784768,7876.62809
283.4143441018,7866.63142333333
283.5327937912,7858.54142333333
283.651227545,7863.15809
283.7696453632,7861.67475666667
283.8880472458,7858.25142333333
284.0064331928,7865.50809
284.1248032042,7866.25475666667
284.24315728,7875.01142333333
284.3614954202,7883.46475666667
284.4798176248,7887.09475666667
284.5981238938,7892.54475666667
284.7164142272,7906.13809
284.834688625,7899.95142333333
284.9529470872,7903.50142333333
285.0711896138,7901.72809
285.1894162048,7901.58142333333
285.3076268602,7902.75475666667
285.42582158,7902.14475666667
285.5440003642,7903.63475666667
285.6621632128,7899.35809
285.7803101258,7901.74809
285.8984411032,7901.54475666667
286.016556145,7897.77475666667
286.1346552512,7898.97142333333
286.2527384218,7902.52475666667
286.3708056568,7905.57142333333
286.4888569562,7903.58809
286.60689232,7908.21142333333
286.7249117482,7904.42809
286.8429152408,7906.84142333333
286.9609027978,7910.64475666666
287.0788744192,7910.84142333333
287.196830105,7918.47142333333
287.3147698552,7908.95475666667
287.4326936698,7904.61142333333
287.5506015488,7903.03142333333
287.6684934922,7904.44809
287.7863695,7911.34142333333
287.9042295722,7911.02475666666
288.0220737088,7910.11475666666
288.1399019098,7910.21142333333
288.2577141752,7910.39475666666
288.375510505,7906.05475666667
288.4932908992,7902.94809
288.6110553578,7893.81809
288.7288038808,7891.66475666667
288.8465364682,7891.82142333333
288.96425312,7890.43142333333
289.0819538362,7886.20142333333
289.1996386168,7895.74142333333
289.3173074618,7905.20809
289.4349603712,7909.96809
289.552597345,7910.74142333333
289.6702183832,7924.76142333333
289.7878234858,7932.51142333333
289.9054126528,7931.70809
290.0229858842,7939.81809
290.14054318,7945.17475666667
290.2580845402,7952.48475666667
290.3756099648,7959.12142333333
290.4931194538,7978.90475666666
290.6106130072,7984.50475666666
290.728090625,7990.68809
290.8455523072,7993.98809
290.9629980538,8011.03475666666
291.0804278648,8015.65475666666
291.1978417402,8022.58809
291.31523968,8029.04809
291.4326216842,8035.56142333333
291.5499877528,8054.43809
291.6673378858,8072.95142333333
291.7846720832,8070.85142333333
291.901990345,8087.13475666667
292.0192926712,8102.61809
292.1365790618,8107.11809
292.2538495168,8115.31142333333
292.3711040362,8126.30142333333
292.48834262,8143.48475666667
292.6055652682,8146.56142333333
292.7227719808,8159.08809
292.8399627578,8171.56475666666
292.9571375992,8180.36475666666
293.074296505,8194.75142333333
293.1914394752,8198.77809
293.3085665098,8205.79809
293.4256776088,8222.31809
293.5427727722,8235.56142333333
293.659852,8244.70142333333
293.7769152922,8253.31809
293.8939626488,8271.24475666666
294.0109940698,8281.32475666666
294.1280095552,8283.25475666666
294.245009105,8299.91809
294.3619927192,8310.42142333333
294.4789603978,8326.94142333333
294.5959121408,8335.40475666666
294.7128479482,8348.09475666666
294.82976782,8361.71142333333
294.9466717562,8364.08809
295.0635597568,8378.77475666666
295.1804318218,8398.32475666666
295.2972879512,8407.12809
295.414128145,8412.28475666666
295.5309524032,8428.20475666666
295.6477607258,8443.41475666666
295.7645531128,8444.45475666666
295.8813295642,8454.83809
295.99809008,8467.66809
296.1148346602,8488.65475666666
296.2315633048,8523.87809
296.3482760138,8503.05142333333
296.4649727872,8523.13809
296.581653625,8542.28475666666
296.6983185272,8559.69808999999
296.8149674938,8571.70142333333
296.9316005248,8583.30142333333
297.0482176202,8590.38475666666
297.16481878,8596.92808999999
297.2814040042,8611.13475666666
297.3979732928,8635.17142333333
297.5145266458,8642.77142333333
297.6310640632,8645.60808999999
297.747585545,8660.13475666666
297.8640910912,8677.40808999999
297.9805807018,8686.93808999999
298.0970543768,8694.82808999999
298.2135121162,8697.05142333333
298.32995392,8707.42808999999
298.4463797882,8719.57808999999
298.5627897208,8724.74475666666
298.6791837178,8731.65475666666
298.7955617792,8751.89142333333
298.911923905,8761.49475666666
299.0282700952,8769.14142333333
299.1446003498,8777.22809
299.2609146688,8780.40475666666
299.3772130522,8791.04142333333
299.4934955,8789.24809
299.6097620122,8823.30809
299.7260125888,8812.44809
299.8422472298,8820.03809
299.9584659352,8822.16809
300.074668705,8837.57142333333
300.1908555392,8845.41809
300.3070264378,8842.38142333333
300.4231814008,8849.93142333333
300.5393204282,8853.27809
300.65544352,8865.42475666666
300.7715506762,8870.36809
300.8876418968,8878.13809
301.0037171818,8888.04809
301.1197765312,8890.89809
301.235819945,8901.76142333333
301.3518474232,8904.84809
301.4678589658,8906.56142333333
301.5838545728,8914.30809
301.6998342442,8911.48142333333
301.81579798,8909.57142333333
301.9317457802,8918.71475666666
302.0476776448,8920.63142333333
302.1635935738,8920.27475666666
302.2794935672,8927.53475666666
302.395377625,8922.49475666666
302.5112457472,8933.85142333333
302.6270979338,8943.10809
302.7429341848,8944.50809
302.8587545002,8949.37475666666
