UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130700
Integration Time,1000
Averages,300
Date,9/3/2020 12:09:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7811.60330333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52333333333
181.9732053322,-83.8466966666666
182.1045947288,-87.0633633333333
182.2359681898,-88.9366966666666
182.3673257152,-62.93003
182.498667305,-60.2833633333333
182.6299929592,-62.92003
182.7613026778,-61.99003
182.8925964608,-60.3866966666667
183.0238743082,-59.5233633333333
183.15513622,-62.51003
183.2863821962,-61.0566966666666
183.4176122368,-57.5233633333333
183.5488263418,-55.48003
183.6800245112,-60.96003
183.811206745,-55.21003
183.9423730432,-57.82003
184.0735234058,-58.16003
184.2046578328,-54.47003
184.3357763242,-57.3166966666667
184.46687888,-57.22003
184.5979655002,-54.2733633333333
184.7290361848,-57.4933633333333
184.8600909338,-54.9866966666666
184.9911297472,-53.5466966666667
185.122152625,-56.8133633333333
185.2531595672,-52.6366966666666
185.3841505738,-54.5633633333333
185.5151256448,-52.3333633333333
185.6460847802,-55.6433633333333
185.77702798,-57.4766966666666
185.9079552442,-56.44003
186.0388665728,-55.1033633333333
186.1697619658,-55.19003
186.3006414232,-52.05003
186.431504945,-56.7466966666667
186.5623525312,-54.1133633333333
186.6931841818,-58.81003
186.8239998968,-56.18003
186.9547996762,-50.39003
187.08558352,-55.5933633333333
187.2163514282,-51.9333633333333
187.3471034008,-59.4366966666666
187.4778394378,-58.0233633333333
187.6085595392,-52.4366966666666
187.739263705,-52.9933633333333
187.8699519352,-54.5466966666667
188.0006242298,-54.42003
188.1312805888,-51.8966966666667
188.2619210122,-53.3433633333333
188.3925455,-57.0566966666666
188.5231540522,-55.25003
188.6537466688,-56.09003
188.7843233498,-56.66003
188.9148840952,-53.79003
189.045428905,-54.1833633333333
189.1759577792,-56.1033633333333
189.3064707178,-53.00003
189.4369677208,-56.1666966666666
189.5674487882,-55.4133633333333
189.69791392,-48.2966966666667
189.8283631162,-54.42003
189.9587963768,-55.7233633333333
190.0892137018,-53.2433633333333
190.2196150912,-54.5666966666667
190.350000545,-54.9266966666667
190.4803700632,-54.6566966666667
190.6107236458,-54.0933633333333
190.7410612928,-54.48003
190.8713830042,-47.4633633333333
191.00168878,-52.69003
191.1319786202,-51.9733633333333
191.2622525248,-54.14003
191.3925104938,-48.9166966666667
191.5227525272,-52.05003
191.652978625,-45.88003
191.7831887872,-48.3333633333333
191.9133830138,-51.22003
192.0435613048,-50.3466966666667
192.1737236602,-48.7133633333333
192.30387008,-49.4833633333333
192.4340005642,-52.8266966666666
192.5641151128,-47.7933633333333
192.6942137258,-52.1766966666666
192.8242964032,-46.6366966666667
192.954363145,-47.7933633333333
193.0844139512,-49.5333633333333
193.2144488218,-48.72003
193.3444677568,-50.5566966666667
193.4744707562,-46.3133633333333
193.60445782,-48.43003
193.7344289482,-46.2266966666667
193.8643841408,-45.1333633333333
193.9943233978,-45.1566966666667
194.1242467192,-44.69003
194.254154105,-43.3733633333333
194.3840455552,-44.1833633333333
194.5139210698,-45.2766966666667
194.6437806488,-44.2766966666667
194.7736242922,-44.0233633333333
194.903452,-45.48003
195.0332637722,-36.1166966666667
195.1630596088,-44.6333633333333
195.2928395098,-45.02003
195.4226034752,-38.7733633333333
195.552351505,-42.83003
195.6820835992,-39.51003
195.8117997578,-42.1733633333333
195.9414999808,-41.74003
196.0711842682,-43.6766966666667
196.20085262,-40.1833633333333
196.3305050362,-42.74003
196.4601415168,-38.7233633333333
196.5897620618,-35.5633633333333
196.7193666712,-36.12003
196.848955345,-39.4166966666667
196.9785280832,-38.8733633333333
197.1080848858,-39.04003
197.2376257528,-37.1933633333333
197.3671506842,-37.2133633333333
197.49665968,-35.2866966666667
197.6261527402,-33.8666966666667
197.7556298648,-32.4266966666667
197.8850910538,-32.2033633333333
198.0145363072,-31.7033633333333
198.143965625,-22.5133633333333
198.2733790072,-33.21003
198.4027764538,-30.1033633333333
198.5321579648,-30.29003
198.6615235402,-26.52003
198.79087318,-25.9366966666667
198.9202068842,-24.25003
199.0495246528,-27.1066966666667
199.1788264858,-25.05003
199.3081123832,-25.7433633333333
199.437382345,-23.5966966666667
199.5666363712,-24.8766966666667
199.6958744618,-25.8433633333333
199.8250966168,-21.9233633333333
199.9543028362,-20.7866966666667
200.08349312,-22.2033633333333
200.2126674682,-22.92003
200.3418258808,-17.5833633333333
200.4709683578,-20.1833633333333
200.6000948992,-19.0833633333333
200.729205505,-22.47003
200.8583001752,-16.1433633333333
200.9873789098,-13.7866966666667
201.1164417088,-15.82003
201.2454885722,-10.9666966666667
201.3745195,-12.6766966666667
201.5035344922,-13.5266966666667
201.6325335488,-12.04003
201.7615166698,-9.06669666666667
201.8904838552,-10.1766966666667
202.019435105,-7.43336333333333
202.1483704192,-7.45003
202.2772897978,-7.12336333333333
202.4061932408,-6.36669666666667
202.5350807482,-8.56336333333334
202.66395232,-3.23669666666667
202.7928079562,-6.00003
202.9216476568,0.286636666666667
203.0504714218,-0.863363333333332
203.1792792512,-1.78003
203.308071145,-2.24336333333333
203.4368471032,13.61997
203.5656071258,0.0599700000000006
203.6943512128,1.18997
203.8230793642,3.46330333333333
203.95179158,2.97997
204.0804878602,1.56330333333333
204.2091682048,8.05997
204.3378326138,5.54997
204.4664810872,10.1066366666667
204.595113625,7.54330333333333
204.7237302272,11.10997
204.8523308938,12.72997
204.9809156248,10.4933033333333
205.1094844202,15.25997
205.23803728,14.37997
205.3665742042,15.2166366666667
205.4950951928,19.0033033333333
205.6236002458,15.14997
205.7520893632,20.81997
205.880562545,20.7566366666667
206.0090197912,20.8566366666667
206.1374611018,21.3566366666667
206.2658864768,29.37997
206.3942959162,23.8966366666666
206.52268942,24.3266366666666
206.6510669882,26.0266366666666
206.7794286208,31.57997
206.9077743178,29.2466366666666
207.0361040792,34.04997
207.164417905,31.60997
207.2927157952,32.4033033333333
207.4209977498,34.41997
207.5492637688,36.37997
207.6775138522,40.5533033333333
207.805748,38.0366366666667
207.9339662122,42.6333033333333
208.0621684888,39.8966366666667
208.1903548298,44.5633033333333
208.3185252352,45.3333033333333
208.446679705,47.3333033333333
208.5748182392,49.4833033333333
208.7029408378,50.5366366666667
208.8310475008,50.7066366666667
208.9591382282,54.8833033333334
209.08721302,51.7066366666667
209.2152718762,54.5066366666667
209.3433147968,63.2966366666667
209.4713417818,59.6233033333334
209.5993528312,59.83997
209.727347945,61.23997
209.8553271232,63.12997
209.9832903658,68.2033033333333
210.1112376728,67.01997
210.2391690442,67.3833033333333
210.36708448,67.15997
210.4949839802,71.8966366666667
210.6228675448,76.1566366666667
210.7507351738,79.8966366666667
210.8785868672,76.8066366666667
211.006422625,80.3133033333334
211.1342424472,87.2166366666667
211.2620463338,85.3399700000001
211.3898342848,89.8733033333334
211.5176063002,89.35997
211.64536238,94.36997
211.7731025242,92.2333033333334
211.9008267328,97.56997
212.0285350058,98.7133033333334
212.1562273432,103.003303333333
212.283903745,109.09997
212.4115642112,106.12997
212.5392087418,110.246636666667
212.6668373368,113.293303333333
212.7944499962,114.396636666667
212.92204672,117.453303333333
213.0496275082,119.163303333333
213.1771923608,123.876636666667
213.3047412778,128.833303333333
213.4322742592,127.75997
213.559791305,132.786636666667
213.6872924152,136.51997
213.8147775898,137.323303333333
213.9422468288,141.93997
214.0697001322,146.323303333333
214.1971375,146.653303333333
214.3245589322,152.626636666667
214.4519644288,154.763303333333
214.5793539898,158.346636666667
214.7067276152,161.243303333333
214.834085305,164.46997
214.9614270592,166.306636666667
215.0887528778,172.846636666667
215.2160627608,174.48997
215.3433567082,179.843303333333
215.47063472,182.57997
215.5978967962,187.243303333333
215.7251429368,194.653303333333
215.8523731418,196.676636666667
215.9795874112,195.506636666667
216.106785745,200.083303333333
216.2339681432,206.203303333333
216.3611346058,212.89997
216.4882851328,214.426636666667
216.6154197242,216.46997
216.74253838,227.213303333333
216.8696411002,227.383303333333
216.9967278848,232.36997
217.1237987338,235.596636666667
217.2508536472,236.736636666667
217.377892625,245.616636666667
217.5049156672,250.31997
217.6319227738,253.006636666667
217.7589139448,255.976636666667
217.8858891802,262.06997
218.01284848,266.78997
218.1397918442,270.273303333333
218.2667192728,278.61997
218.3936307658,284.70997
218.5205263232,288.77997
218.647405945,296.286636666667
218.7742696312,300.216636666667
218.9011173818,304.723303333333
219.0279491968,309.993303333333
219.1547650762,314.296636666667
219.28156502,321.86997
219.4083490282,329.956636666667
219.5351171008,334.94997
219.6618692378,340.403303333333
219.7886054392,347.063303333333
219.915325705,352.183303333333
220.0420300352,355.606636666667
220.1687184298,363.973303333333
220.2953908888,370.81997
220.4220474122,376.116636666667
220.548688,380.976636666666
220.6753126522,385.983303333333
220.8019213688,394.513303333333
220.9285141498,400.063303333333
221.0550909952,409.20997
221.181651905,415.17997
221.3081968792,419.686636666666
221.4347259178,430.83997
221.5612390208,437.383303333333
221.6877361882,439.213303333333
221.81421742,447.14997
221.9406827162,454.72997
222.0671320768,464.906636666667
222.1935655018,467.756636666667
222.3199829912,477.51997
222.446384545,485.843303333333
222.5727701632,490.666636666667
222.6991398458,504.076636666667
222.8254935928,512.163303333333
222.9518314042,515.813303333333
223.07815328,529.16997
223.2044592202,535.63997
223.3307492248,547.986636666667
223.4570232938,551.21997
223.5832814272,559.563303333333
223.709523625,568.303303333333
223.8357498872,585.00997
223.9619602138,591.276636666667
224.0881546048,593.81997
224.2143330602,603.79997
224.34049558,612.94997
224.4666421642,617.916636666667
224.5927728128,633.423303333333
224.7188875258,637.74997
224.8449863032,650.113303333333
224.971069145,658.22997
225.0971360512,665.31997
225.2231870218,677.60997
225.3492220568,687.13997
225.4752411562,698.90997
225.60124432,712.113303333333
225.7272315482,721.593303333333
225.8532028408,731.37997
225.9791581978,742.673303333333
226.1050976192,749.133303333334
226.231021105,765.846636666667
226.3569286552,773.513303333333
226.4828202698,783.19997
226.6086959488,801.113303333333
226.7345556922,805.38997
226.8603995,821.476636666667
226.9862273722,833.946636666667
227.1120393088,843.583303333333
227.2378353098,855.586636666667
227.3636153752,866.266636666667
227.489379505,885.863303333333
227.6151276992,888.49997
227.7408599578,895.79997
227.8665762808,914.41997
227.9922766682,926.65997
228.11796112,940.036636666666
228.2436296362,952.023303333332
228.3692822168,964.629969999999
228.4949188618,975.523303333332
228.6205395712,991.506636666666
228.746144345,1011.61663666667
228.8717331832,1020.11663666667
228.9973060858,1032.08663666667
229.1228630528,1046.55663666667
229.2484040842,1062.66663666667
229.37392918,1074.27663666667
229.4994383402,1091.41997
229.6249315648,1099.65997
229.7504088538,1115.40330333333
229.8758702072,1131.68997
230.001315625,1143.18330333333
230.1267451072,1155.46997
230.2521586538,1175.44997
230.3775562648,1185.07330333333
230.5029379402,1193.35330333333
230.62830368,1208.77663666667
230.7536534842,1223.65330333333
230.8789873528,1239.24330333333
231.0043052858,1260.10997
231.1296072832,1266.83997
231.254893345,1284.20663666667
231.3801634712,1300.04330333333
231.5054176618,1308.00663666667
231.6306559168,1321.95997
231.7558782362,1331.60330333333
231.88108462,1356.89997
232.0062750682,1368.57330333333
232.1314495808,1388.39330333333
232.2566081578,1393.85997
232.3817507992,1410.47997
232.506877505,1421.17997
232.6319882752,1435.33997
232.7570831098,1452.47330333333
232.8821620088,1470.21663666667
233.0072249722,1484.47330333333
233.132272,1493.13997
233.2573030922,1500.96663666667
233.3823182488,1523.95330333333
233.5073174698,1529.92997
233.6323007552,1546.86330333333
233.757268105,1546.58997
233.8822195192,1560.24663666667
234.0071549978,1572.88997
234.1320745408,1590.20330333333
234.2569781482,1593.97663666667
234.38186582,1618.32330333333
234.5067375562,1621.44663666667
234.6315933568,1632.96663666667
234.7564332218,1665.99997
234.8812571512,1653.07997
235.006065145,1661.67330333333
235.1308572032,1678.93663666667
235.2556333258,1685.19997
235.3803935128,1692.61997
235.5051377642,1707.56663666667
235.62986608,1717.55997
235.7545784602,1720.73997
235.8792749048,1728.66997
236.0039554138,1739.01330333333
236.1286199872,1744.48663666667
236.253268625,1754.17663666667
236.3779013272,1768.03330333333
236.5025180938,1773.58997
236.6271189248,1777.61330333333
236.7517038202,1787.01330333333
236.87627278,1796.44997
237.0008258042,1798.83330333333
237.1253628928,1817.79997
237.2498840458,1817.22663666667
237.3743892632,1824.87997
237.498878545,1831.38663666667
237.6233518912,1838.37997
237.7478093018,1842.08997
237.8722507768,1853.59997
237.9966763162,1851.85997
238.12108592,1856.33997
238.2454795882,1870.24663666667
238.3698573208,1861.53330333333
238.4942191178,1871.02663666667
238.6185649792,1876.51663666667
238.742894905,1877.75663666667
238.8672088952,1882.09997
238.9915069498,1890.75997
239.1157890688,1892.91997
239.2400552522,1896.36330333333
239.3643055,1902.26330333333
239.4885398122,1902.47330333333
239.6127581888,1906.32663666667
239.7369606298,1918.20330333333
239.8611471352,1912.89663666667
239.985317705,1922.17663666667
240.1094723392,1929.06330333333
240.2336110378,1928.18663666667
240.3577338008,1934.38997
240.4818406282,1933.09330333333
240.60593152,1938.94997
240.7300064762,1952.78997
240.8540654968,1943.32663666667
240.9781085818,1952.19663666667
241.1021357312,1954.01997
241.226146945,1965.61997
241.3501422232,1965.85330333333
241.4741215658,1965.78663666667
241.5980849728,1970.32663666667
241.7220324442,1971.55663666667
241.84596398,1976.06330333333
241.9698795802,1979.53663666667
242.0937792448,1986.58330333333
242.2176629738,1993.43663666667
242.3415307672,2000.79997
242.465382625,2006.87997
242.5892185472,2011.79663666667
242.7130385338,2006.30663666667
242.8368425848,2012.89997
242.9606307002,2020.40330333333
243.08440288,2024.95997
243.2081591242,2032.01663666667
243.3318994328,2043.56330333333
243.4556238058,2049.61663666667
243.5793322432,2056.21997
243.703024745,2059.17330333333
243.8267013112,2069.92997
243.9503619418,2070.37663666667
244.0740066368,2066.40330333333
244.1976353962,2059.50330333333
244.32124822,2068.85663666667
244.4448451082,2082.16997
244.5684260608,2090.83997
244.6919910778,2102.53997
244.8155401592,2108.89330333333
244.939073305,2120.82997
245.0625905152,2126.78663666667
245.1860917898,2138.95663666667
245.3095771288,2144.00330333333
245.4330465322,2153.74997
245.5565,2155.89330333333
245.6799375322,2167.15330333333
245.8033591288,2187.49663666667
245.9267647898,2187.25997
246.0501545152,2186.55330333333
246.173528305,2183.27663666667
246.2968861592,2189.81330333333
246.4202280778,2206.23997
246.5435540608,2227.73330333333
246.6668641082,2252.52330333333
246.79015822,2271.74663666667
246.9134363962,2293.42663666667
247.0366986368,2308.80997
247.1599449418,2321.83663666667
247.2831753112,2339.03663666667
247.406389745,2359.46330333333
247.5295882432,2367.23663666667
247.6527708058,2387.36330333333
247.7759374328,2404.17663666667
247.8990881242,2420.47330333333
248.02222288,2438.41997
248.1453417002,2453.16997
248.2684445848,2469.12663666667
248.3915315338,2490.10330333333
248.5146025472,2505.03663666667
248.637657625,2507.61330333333
248.7606967672,2498.94330333333
248.8837199738,2522.91997
249.0067272448,2551.70330333333
249.1297185802,2578.93663666667
249.25269398,2597.74997
249.3756534442,2623.38330333333
249.4985969728,2648.12663666667
249.6215245658,2682.11997
249.7444362232,2697.71997
249.867331945,2729.48997
249.9902117312,2753.86997
250.1130755818,2776.34330333333
250.2359234968,2811.68330333333
250.3587554762,2829.84663666667
250.48157152,2856.91997
250.6043716282,2881.57997
250.7271558008,2900.78330333333
250.8499240378,2930.16330333333
250.9726763392,2958.61663666667
251.095412705,2979.38663666667
251.2181331352,3008.30330333333
251.3408376298,3029.47663666667
251.4635261888,3064.71330333333
251.5861988122,3083.55330333333
251.7088555,3093.79997
251.8314962522,3105.05330333333
251.9541210688,3148.56330333333
252.0767299498,3181.89330333333
252.1993228952,3213.59663666667
252.321899905,3254.39997
252.4444609792,3283.93997
252.5670061178,3319.38997
252.6895353208,3354.50330333333
252.8120485882,3385.93997
252.93454592,3426.02330333333
253.0570273162,3456.59663666667
253.1794927768,3496.74330333333
253.3019423018,3533.02997
253.4243758912,3564.56663666667
253.546793545,3593.86330333333
253.6691952632,3639.04997
253.7915810458,3661.03330333333
253.9139508928,3694.27663666667
254.0363048042,3727.83997
254.15864278,3761.94663666667
254.2809648202,3798.00330333333
254.4032709248,3819.33330333333
254.5255610938,3854.19997
254.6478353272,3886.15330333333
254.770093625,3909.43330333333
254.8923359872,3934.90663666667
255.0145624138,3964.34663666667
255.1367729048,3991.47330333333
255.2589674602,4000.80997
255.38114608,4029.87997
255.5033087642,4070.12330333333
255.6254555128,4112.23997
255.7475863258,4146.22997
255.8697012032,4186.60997
255.991800145,4221.67663666667
256.1138831512,4268.94997
256.2359502218,4314.40330333333
256.3580013568,4361.59663666667
256.4800365562,4401.70997
256.60205582,4444.74997
256.7240591482,4481.20997
256.8460465408,4521.28330333333
256.9680179978,4556.86663666667
257.0899735192,4589.23663666667
257.211913105,4622.67997
257.3338367552,4653.49997
257.4557444698,4690.34663666667
257.5776362488,4719.02997
257.6995120922,4746.76997
257.821372,4769.19997
257.9432159722,4804.85663666667
258.0650440088,4838.64997
258.1868561098,4870.05330333333
258.3086522752,4898.48330333333
258.430432505,4924.08330333333
258.5521967992,4956.17330333333
258.6739451578,4985.84663666667
258.7956775808,5017.28997
258.9173940682,5051.05663666667
259.03909462,5078.01330333333
259.1607792362,5089.29330333333
259.2824479168,5112.99997
259.4041006618,5142.11663666667
259.5257374712,5168.30997
259.647358345,5207.26663666667
259.7689632832,5235.71330333333
259.8905522858,5261.79997
260.0121253528,5288.70997
260.1336824842,5310.75663666667
260.25522368,5342.24330333333
260.3767489402,5359.38330333333
260.4982582648,5384.62330333333
260.6197516538,5408.69330333333
260.7412291072,5432.24330333333
260.862690625,5459.49997
260.9841362072,5483.21663666667
261.1055658538,5504.79663666667
261.2269795648,5533.07997
261.3483773402,5552.48997
261.46975918,5576.96330333333
261.5911250842,5600.10997
261.7124750528,5619.67997
261.8338090858,5636.83997
261.9551271832,5665.12663666667
262.076429345,5701.21663666667
262.1977155712,5711.98997
262.3189858618,5727.92330333333
262.4402402168,5749.37330333333
262.5614786362,5761.06663666667
262.68270112,5778.63330333333
262.8039076682,5784.54997
262.9250982808,5800.43663666667
263.0462729578,5820.03330333333
263.1674316992,5829.34997
263.288574505,5843.89663666667
263.4097013752,5852.93330333334
263.5308123098,5855.64663666667
263.6519073088,5858.41330333333
263.7729863722,5873.27663666667
263.8940495,5889.09330333333
264.0150966922,5893.83330333333
264.1361279488,5914.32330333333
264.2571432698,5925.55997
264.3781426552,5943.41997
264.499126105,5958.44997
264.6200936192,5975.14663666667
264.7410451978,5988.41997
264.8619808408,5997.72330333334
264.9829005482,6020.66330333333
265.10380432,6024.02997
265.2246921562,6040.12663666667
265.3455640568,6051.66663666667
265.4664200218,6060.99663666667
265.5872600512,6062.86330333333
265.708084145,6084.62663666667
265.8288923032,6087.54663666667
265.9496845258,6096.99663666667
266.0704608128,6103.60663666667
266.1912211642,6107.32330333333
266.31196558,6116.97330333333
266.4326940602,6115.66330333333
266.5534066048,6124.87997
266.6741032138,6131.85663666667
266.7947838872,6130.59663666667
266.915448625,6132.89997
267.0360974272,6127.94997
267.1567302938,6129.22663666667
267.2773472248,6132.72330333333
267.3979482202,6136.07330333333
267.51853328,6134.30663666667
267.6391024042,6146.26663666667
267.7596555928,6155.41663666667
267.8801928458,6155.80663666667
268.0007141632,6160.51330333333
268.121219545,6178.27663666667
268.2417089912,6174.39330333333
268.3621825018,6180.62330333333
268.4826400768,6193.86663666667
268.6030817162,6190.94663666667
268.72350742,6194.60997
268.8439171882,6201.67997
268.9643110208,6204.13663666667
269.0846889178,6214.64330333333
269.2050508792,6215.75663666667
269.325396905,6213.82997
269.4457269952,6216.39663666667
269.5660411498,6222.35663666667
269.6863393688,6224.94663666667
269.8066216522,6225.93330333333
269.926888,6227.82663666667
270.0471384122,6233.38663666667
270.1673728888,6236.71663666667
270.2875914298,6233.71997
270.4077940352,6240.50997
270.527980705,6246.16663666667
270.6481514392,6242.83330333333
270.7683062378,6246.78997
270.8884451008,6251.27330333333
271.0085680282,6247.50997
271.12867502,6252.04663666667
271.2487660762,6249.64997
271.3688411968,6247.47330333333
271.4889003818,6255.98663666667
271.6089436312,6260.03330333333
271.728970945,6255.18663666667
271.8489823232,6253.57663666667
271.9689777658,6255.49997
272.0889572728,6258.23663666667
272.2089208442,6268.85330333333
272.32886848,6274.39663666667
272.4488001802,6266.18997
272.5687159448,6273.36997
272.6886157738,6282.28663666667
272.8084996672,6286.27997
272.928367625,6299.12330333333
273.0482196472,6306.98997
273.1680557338,6305.53663666667
273.2878758848,6314.57330333333
273.4076801002,6315.42997
273.52746838,6310.51330333333
273.6472407242,6313.00997
273.7669971328,6317.42663666667
273.8867376058,6318.70997
274.0064621432,6318.85997
274.126170745,6320.61330333333
274.2458634112,6330.90997
274.3655401418,6338.82997
274.4852009368,6339.02997
274.6048457962,6350.27330333333
274.72447472,6354.58663666667
274.8440877082,6361.46663666667
274.9636847608,6365.34663666667
275.0832658778,6373.81997
275.2028310592,6373.38997
275.322380305,6373.26997
275.4419136152,6390.75997
275.5614309898,6380.36997
275.6809324288,6381.63663666667
275.8004179322,6388.70663666667
275.9198875,6404.99663666667
276.0393411322,6396.75330333333
276.1587788288,6385.78997
276.2782005898,6392.39663666667
276.3976064152,6400.40997
276.516996305,6396.50330333333
276.6363702592,6409.08997
276.7557282778,6406.19997
276.8750703608,6409.15663666667
276.9943965082,6415.31663666667
277.11370672,6419.53663666667
277.2330009962,6418.86997
277.3522793368,6437.13330333333
277.4715417418,6434.81330333333
277.5907882112,6442.27330333333
277.710018745,6447.99330333333
277.8292333432,6453.47997
277.9484320058,6454.81663666667
278.0676147328,6454.11663666667
278.1867815242,6461.40663666667
278.30593238,6460.10997
278.4250673002,6468.43330333333
278.5441862848,6472.22330333333
278.6632893338,6477.89997
278.7823764472,6486.23997
278.901447625,6493.47330333333
279.0205028672,6494.25997
279.1395421738,6506.66330333333
279.2585655448,6506.27997
279.3775729802,6507.94997
279.49656448,6516.47663666667
279.6155400442,6515.27330333333
279.7344996728,6525.83330333333
279.8534433658,6521.70330333333
279.9723711232,6524.87663666667
280.091282945,6526.62330333333
280.2101788312,6522.87330333333
280.3290587818,6531.62997
280.4479227968,6531.53997
280.5667708762,6524.60330333333
280.68560302,6530.60330333333
280.8044192282,6533.74330333333
280.9232195008,6536.88997
281.0420038378,6536.08330333333
281.1607722392,6539.41663666667
281.279524705,6553.66997
281.3982612352,6548.65663666667
281.5169818298,6565.63330333333
281.6356864888,6570.48997
281.7543752122,6571.29330333333
281.873048,6569.84663666667
281.9917048522,6575.23997
282.1103457688,6586.38997
282.2289707498,6587.48997
282.3475797952,6594.00330333333
282.466172905,6597.46997
282.5847500792,6602.53997
282.7033113178,6603.43997
282.8218566208,6610.96997
282.9403859882,6599.82997
283.05889942,6601.46330333333
283.1773969162,6612.90997
283.2958784768,6606.97997
283.4143441018,6605.13330333333
283.5327937912,6602.29330333333
283.651227545,6605.28330333333
283.7696453632,6597.17997
283.8880472458,6603.07330333333
284.0064331928,6610.97663666667
284.1248032042,6611.97663666667
284.24315728,6609.01997
284.3614954202,6622.84663666667
284.4798176248,6628.68330333333
284.5981238938,6644.16663666667
284.7164142272,6646.34330333333
284.834688625,6648.51997
284.9529470872,6648.84330333333
285.0711896138,6650.04330333333
285.1894162048,6646.28997
285.3076268602,6648.73330333333
285.42582158,6648.84997
285.5440003642,6655.89997
285.6621632128,6656.54663666667
285.7803101258,6657.52663666667
285.8984411032,6658.75663666667
286.016556145,6654.92997
286.1346552512,6657.52997
286.2527384218,6662.72997
286.3708056568,6661.30663666667
286.4888569562,6664.47663666667
286.60689232,6672.12330333333
286.7249117482,6661.74663666667
286.8429152408,6663.78663666667
286.9609027978,6668.50997
287.0788744192,6674.35330333333
287.196830105,6682.97663666667
287.3147698552,6678.29663666667
287.4326936698,6674.79663666667
287.5506015488,6680.65997
287.6684934922,6683.66663666667
287.7863695,6691.35663666667
287.9042295722,6688.26997
288.0220737088,6691.28997
288.1399019098,6694.10663666667
288.2577141752,6693.73663666667
288.375510505,6692.17997
288.4932908992,6691.75330333333
288.6110553578,6689.19997
288.7288038808,6686.71330333333
288.8465364682,6688.83997
288.96425312,6689.72330333333
289.0819538362,6689.39330333333
289.1996386168,6693.07663666667
289.3173074618,6706.62330333333
289.4349603712,6711.08330333333
289.552597345,6718.50663666667
289.6702183832,6727.16663666667
289.7878234858,6732.60663666667
289.9054126528,6734.21997
290.0229858842,6741.59997
290.14054318,6749.52330333333
290.2580845402,6759.74997
290.3756099648,6767.14330333333
290.4931194538,6774.82997
290.6106130072,6785.26663666667
290.728090625,6789.06663666667
290.8455523072,6793.43330333333
290.9629980538,6806.73997
291.0804278648,6813.85997
291.1978417402,6821.11663666667
291.31523968,6832.72997
291.4326216842,6833.16997
291.5499877528,6851.39663666667
291.6673378858,6861.57330333333
291.7846720832,6865.00330333333
291.901990345,6880.99330333333
292.0192926712,6893.43663666667
292.1365790618,6894.03330333333
292.2538495168,6908.22663666667
292.3711040362,6915.92997
292.48834262,6925.04997
292.6055652682,6936.37997
292.7227719808,6943.40330333333
292.8399627578,6954.05997
292.9571375992,6964.46663666667
293.074296505,6971.57330333333
293.1914394752,6979.81330333333
293.3085665098,6985.41330333333
293.4256776088,7006.45663666667
293.5427727722,7013.84663666667
293.659852,7024.04997
293.7769152922,7035.97663666667
293.8939626488,7048.52663666667
294.0109940698,7059.58330333333
294.1280095552,7064.28997
294.245009105,7082.68330333333
294.3619927192,7089.20663666667
294.4789603978,7103.88663666667
294.5959121408,7105.26663666667
294.7128479482,7123.86997
294.82976782,7140.10330333333
294.9466717562,7142.96997
295.0635597568,7152.42997
295.1804318218,7165.47997
295.2972879512,7169.80663666667
295.414128145,7178.46997
295.5309524032,7191.44330333333
295.6477607258,7205.16663666667
295.7645531128,7210.71663666667
295.8813295642,7220.78663666667
295.99809008,7229.06330333333
296.1148346602,7244.97663666667
296.2315633048,7277.61997
296.3482760138,7265.68330333334
296.4649727872,7278.24330333333
296.581653625,7296.81330333333
296.6983185272,7318.30663666667
296.8149674938,7326.96663666667
296.9316005248,7337.20330333333
297.0482176202,7346.44663666667
297.16481878,7345.65330333333
297.2814040042,7364.54997
297.3979732928,7376.90330333333
297.5145266458,7389.18997
297.6310640632,7393.43330333334
297.747585545,7411.72330333334
297.8640910912,7419.51997
297.9805807018,7428.44663666667
298.0970543768,7438.92663666667
298.2135121162,7441.27330333334
298.32995392,7458.75663666667
298.4463797882,7466.06997
298.5627897208,7470.27663666667
298.6791837178,7469.28663666667
298.7955617792,7485.80997
298.911923905,7499.31997
299.0282700952,7507.71330333334
299.1446003498,7514.66330333334
299.2609146688,7522.72330333334
299.3772130522,7536.08997
299.4934955,7534.16997
299.6097620122,7576.71330333333
299.7260125888,7569.16663666667
299.8422472298,7577.89997
299.9584659352,7584.90997
300.074668705,7601.85330333334
300.1908555392,7612.40663666667
300.3070264378,7614.54663666667
300.4231814008,7625.50997
300.5393204282,7636.98330333334
300.65544352,7650.66663666667
300.7715506762,7656.42663666667
300.8876418968,7662.64663666667
301.0037171818,7670.76330333334
301.1197765312,7682.54330333334
301.235819945,7698.97663666667
301.3518474232,7701.32330333333
301.4678589658,7704.19663666667
301.5838545728,7709.51663666667
301.6998342442,7706.85997
301.81579798,7707.73663666667
301.9317457802,7713.75330333333
302.0476776448,7721.66330333333
302.1635935738,7724.63663666667
302.2794935672,7728.70663666667
302.395377625,7733.08663666667
302.5112457472,7738.79997
302.6270979338,7741.18997
302.7429341848,7747.82663666667
302.8587545002,7752.38997
302.97455888,7755.17997
303.0903473242,7762.25663666667
303.2061198328,7765.67663666667
303.3218764058,7770.80997
303.4376170432,7777.02330333333
303.553341745,7783.16663666667
