UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132845
Integration Time,1000
Averages,300
Date,9/10/2020 11:30:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24022.6405333333
Reference Date,Multiple Library Date
User Note,


181.8418,1578.40666666667
181.9732053322,-142.359466666667
182.1045947288,-145.5928
182.2359681898,-146.9128
182.3673257152,-52.5028
182.498667305,-48.6528
182.6299929592,-53.1694666666667
182.7613026778,-51.9994666666667
182.8925964608,-50.1261333333333
183.0238743082,-48.7994666666667
183.15513622,-52.4828
183.2863821962,-50.2961333333333
183.4176122368,-46.2661333333333
183.5488263418,-43.8428
183.6800245112,-50.5594666666667
183.811206745,-43.4194666666667
183.9423730432,-47.4461333333333
184.0735234058,-47.1061333333333
184.2046578328,-42.5594666666667
184.3357763242,-46.4694666666667
184.46687888,-47.1128
184.5979655002,-43.0694666666667
184.7290361848,-47.4028
184.8600909338,-44.0194666666667
184.9911297472,-42.9061333333333
185.122152625,-46.7561333333333
185.2531595672,-41.8161333333333
185.3841505738,-44.6728
185.5151256448,-42.3861333333333
185.6460847802,-45.5228
185.77702798,-48.6428
185.9079552442,-47.4094666666667
186.0388665728,-45.6628
186.1697619658,-45.8194666666667
186.3006414232,-42.8161333333333
186.431504945,-49.1028
186.5623525312,-45.6994666666667
186.6931841818,-52.0828
186.8239998968,-48.4028
186.9547996762,-41.2128
187.08558352,-47.8628
187.2163514282,-43.6394666666667
187.3471034008,-53.0528
187.4778394378,-52.2128
187.6085595392,-44.5328
187.739263705,-45.3728
187.8699519352,-47.5394666666667
188.0006242298,-47.3928
188.1312805888,-44.8294666666667
188.2619210122,-47.0094666666667
188.3925455,-51.3128
188.5231540522,-49.1761333333333
188.6537466688,-49.5561333333333
188.7843233498,-50.8094666666667
188.9148840952,-47.5694666666667
189.045428905,-48.1994666666667
189.1759577792,-50.3828
189.3064707178,-46.3994666666667
189.4369677208,-50.3094666666667
189.5674487882,-49.7194666666667
189.69791392,-40.3261333333333
189.8283631162,-48.2661333333333
189.9587963768,-49.8194666666667
190.0892137018,-47.0461333333333
190.2196150912,-48.1328
190.350000545,-49.1494666666667
190.4803700632,-48.6028
190.6107236458,-47.5061333333333
190.7410612928,-48.2761333333333
190.8713830042,-39.2894666666667
191.00168878,-46.6361333333333
191.1319786202,-45.7528
191.2622525248,-47.8361333333333
191.3925104938,-41.3628
191.5227525272,-45.3161333333334
191.652978625,-37.7861333333333
191.7831887872,-40.7328
191.9133830138,-44.1661333333333
192.0435613048,-43.2361333333333
192.1737236602,-41.0028
192.30387008,-42.3094666666667
192.4340005642,-45.8094666666667
192.5641151128,-40.1328
192.6942137258,-45.0561333333334
192.8242964032,-38.7294666666667
192.954363145,-40.7728
193.0844139512,-41.1028
193.2144488218,-40.4594666666667
193.3444677568,-43.2428
193.4744707562,-37.4494666666667
193.60445782,-39.9161333333333
193.7344289482,-37.4961333333333
193.8643841408,-36.2961333333333
193.9943233978,-34.8661333333334
194.1242467192,-34.7161333333334
194.254154105,-32.1394666666667
194.3840455552,-33.5161333333333
194.5139210698,-35.5894666666667
194.6437806488,-35.0661333333334
194.7736242922,-33.6761333333333
194.903452,-35.0794666666667
195.0332637722,-22.7394666666667
195.1630596088,-32.1861333333333
195.2928395098,-31.5828
195.4226034752,-23.6294666666667
195.552351505,-28.4028
195.6820835992,-23.9394666666667
195.8117997578,-26.8161333333333
195.9414999808,-26.7128
196.0711842682,-27.9394666666667
196.20085262,-21.3661333333333
196.3305050362,-23.3961333333333
196.4601415168,-17.2394666666667
196.5897620618,-11.9294666666667
196.7193666712,-12.9894666666667
196.848955345,-16.6861333333333
196.9785280832,-16.2561333333333
197.1080848858,-18.1894666666667
197.2376257528,-14.4594666666667
197.3671506842,-12.1061333333333
197.49665968,-7.65613333333333
197.6261527402,-4.74613333333333
197.7556298648,-0.982800000000001
197.8850910538,-0.576133333333334
198.0145363072,0.183866666666666
198.143965625,2.5572
198.2733790072,-2.55613333333333
198.4027764538,3.55053333333333
198.5321579648,5.57386666666667
198.6615235402,12.9572
198.79087318,15.9472
198.9202068842,20.4438666666667
199.0495246528,16.8705333333333
199.1788264858,21.3738666666667
199.3081123832,20.8772
199.437382345,23.0905333333333
199.5666363712,20.6672
199.6958744618,17.5538666666667
199.8250966168,24.2005333333333
199.9543028362,28.9005333333333
200.08349312,28.6672
200.2126674682,29.5472
200.3418258808,37.4472
200.4709683578,34.9905333333333
200.6000948992,35.8872
200.729205505,32.7905333333333
200.8583001752,41.2372
200.9873789098,46.8372
201.1164417088,46.0772
201.2454885722,53.7372
201.3745195,53.9605333333333
201.5035344922,54.5038666666667
201.6325335488,57.5338666666667
201.7615166698,63.2705333333333
201.8904838552,62.3505333333333
202.019435105,66.8605333333333
202.1483704192,67.7405333333333
202.2772897978,67.3005333333333
202.4061932408,69.8738666666667
202.5350807482,67.9472
202.66395232,76.0605333333333
202.7928079562,75.3472
202.9216476568,84.2205333333333
203.0504714218,83.9338666666666
203.1792792512,82.6938666666666
203.308071145,82.3738666666666
203.4368471032,103.113866666667
203.5656071258,89.4038666666666
203.6943512128,92.6738666666666
203.8230793642,96.4538666666666
203.95179158,97.5971999999999
204.0804878602,97.2171999999999
204.2091682048,107.553866666667
204.3378326138,104.190533333333
204.4664810872,111.920533333333
204.595113625,110.7972
204.7237302272,116.600533333333
204.8523308938,120.4172
204.9809156248,118.100533333333
205.1094844202,126.043866666667
205.23803728,126.363866666667
205.3665742042,130.450533333333
205.4950951928,136.2372
205.6236002458,133.903866666667
205.7520893632,142.1372
205.880562545,143.4972
206.0090197912,145.130533333333
206.1374611018,147.8772
206.2658864768,160.560533333333
206.3942959162,155.050533333333
206.52268942,156.550533333333
206.6510669882,160.8372
206.7794286208,171.0372
206.9077743178,170.170533333333
207.0361040792,179.460533333333
207.164417905,178.050533333333
207.2927157952,179.900533333333
207.4209977498,185.0872
207.5492637688,189.8772
207.6775138522,197.6472
207.805748,197.243866666667
207.9339662122,205.133866666667
208.0621684888,203.430533333333
208.1903548298,211.0172
208.3185252352,214.810533333333
208.446679705,220.8072
208.5748182392,225.0572
208.7029408378,230.370533333333
208.8310475008,232.683866666667
208.9591382282,241.193866666667
209.08721302,240.350533333333
209.2152718762,246.5272
209.3433147968,259.353866666667
209.4713417818,257.8972
209.5993528312,261.580533333333
209.727347945,267.563866666667
209.8553271232,273.020533333333
209.9832903658,281.6472
210.1112376728,283.010533333333
210.2391690442,286.700533333333
210.36708448,289.273866666667
210.4949839802,299.2672
210.6228675448,308.973866666667
210.7507351738,317.373866666667
210.8785868672,317.060533333333
211.006422625,325.4672
211.1342424472,338.343866666667
211.2620463338,338.900533333333
211.3898342848,349.913866666667
211.5176063002,352.1672
211.64536238,362.520533333333
211.7731025242,364.350533333333
211.9008267328,376.1272
212.0285350058,382.123866666667
212.1562273432,391.593866666667
212.283903745,404.4372
212.4115642112,405.1072
212.5392087418,415.7672
212.6668373368,422.6072
212.7944499962,429.790533333333
212.92204672,439.723866666667
213.0496275082,446.453866666667
213.1771923608,456.080533333333
213.3047412778,468.140533333333
213.4322742592,472.540533333333
213.559791305,482.8372
213.6872924152,493.650533333333
213.8147775898,501.900533333333
213.9422468288,511.583866666667
214.0697001322,522.680533333333
214.1971375,531.163866666667
214.3245589322,543.703866666666
214.4519644288,552.4472
214.5793539898,564.8272
214.7067276152,572.953866666666
214.834085305,584.800533333333
214.9614270592,592.7072
215.0887528778,607.680533333333
215.2160627608,616.053866666666
215.3433567082,630.323866666666
215.47063472,641.430533333333
215.5978967962,653.473866666666
215.7251429368,669.3172
215.8523731418,680.903866666666
215.9795874112,687.030533333333
216.106785745,698.663866666666
216.2339681432,714.473866666666
216.3611346058,729.2172
216.4882851328,741.310533333333
216.6154197242,748.6472
216.74253838,769.050533333333
216.8696411002,779.5772
216.9967278848,795.330533333333
217.1237987338,808.270533333333
217.2508536472,819.2772
217.377892625,838.553866666666
217.5049156672,853.800533333333
217.6319227738,864.390533333333
217.7589139448,877.840533333333
217.8858891802,895.727199999999
218.01284848,914.2472
218.1397918442,930.283866666666
218.2667192728,950.580533333333
218.3936307658,966.180533333333
218.5205263232,983.353866666666
218.647405945,1003.0572
218.7742696312,1020.36386666667
218.9011173818,1034.1572
219.0279491968,1053.20053333333
219.1547650762,1071.50386666667
219.28156502,1090.7472
219.4083490282,1111.70053333333
219.5351171008,1129.56386666667
219.6618692378,1148.83386666667
219.7886054392,1167.8272
219.915325705,1187.1672
220.0420300352,1202.6372
220.1687184298,1221.81386666667
220.2953908888,1243.62053333333
220.4220474122,1264.4172
220.548688,1282.47053333333
220.6753126522,1301.89053333333
220.8019213688,1328.25053333333
220.9285141498,1348.37386666667
221.0550909952,1373.26386666667
221.181651905,1393.0372
221.3081968792,1413.66386666667
221.4347259178,1440.80053333333
221.5612390208,1464.59053333333
221.6877361882,1482.05386666667
221.81421742,1509.06053333333
221.9406827162,1531.00386666667
222.0671320768,1558.9272
222.1935655018,1578.1272
222.3199829912,1605.5672
222.446384545,1631.43053333333
222.5727701632,1653.22386666667
222.6991398458,1685.35386666667
222.8254935928,1709.22053333333
222.9518314042,1732.6572
223.07815328,1763.03053333333
223.2044592202,1790.80053333333
223.3307492248,1820.75386666667
223.4570232938,1842.80053333333
223.5832814272,1870.40386666667
223.709523625,1897.27053333333
223.8357498872,1931.2972
223.9619602138,1961.67053333334
224.0881546048,1983.63053333333
224.2143330602,2012.12053333333
224.34049558,2045.15053333333
224.4666421642,2071.60386666667
224.5927728128,2109.47053333333
224.7188875258,2131.36053333333
224.8449863032,2168.60053333333
224.971069145,2201.92386666667
225.0971360512,2229.6372
225.2231870218,2265.8072
225.3492220568,2300.9372
225.4752411562,2335.97053333333
225.60124432,2373.5272
225.7272315482,2409.5872
225.8532028408,2443.4272
225.9791581978,2477.27386666667
226.1050976192,2508.78386666667
226.231021105,2548.78386666667
226.3569286552,2581.85386666667
226.4828202698,2618.1572
226.6086959488,2663.64053333333
226.7345556922,2693.2172
226.8603995,2735.66386666667
226.9862273722,2774.53386666667
227.1120393088,2814.37053333334
227.2378353098,2852.16053333334
227.3636153752,2886.8672
227.489379505,2935.66053333334
227.6151276992,2966.37053333334
227.7408599578,2999.88386666667
227.8665762808,3048.65053333333
227.9922766682,3088.9872
228.11796112,3130.8772
228.2436296362,3172.27053333334
228.3692822168,3214.32053333333
228.4949188618,3254.80386666667
228.6205395712,3300.08386666667
228.746144345,3349.81386666667
228.8717331832,3386.84386666667
228.9973060858,3431.26053333333
229.1228630528,3474.0572
229.2484040842,3523.27386666667
229.37392918,3562.40053333333
229.4994383402,3613.96386666667
229.6249315648,3649.2172
229.7504088538,3693.1772
229.8758702072,3745.21386666667
230.001315625,3788.13386666667
230.1267451072,3829.26053333333
230.2521586538,3882.21053333333
230.3775562648,3926.41053333333
230.5029379402,3962.32386666667
230.62830368,4007.7872
230.7536534842,4053.8072
230.8789873528,4100.38386666667
231.0043052858,4156.20053333334
231.1296072832,4192.34386666667
231.254893345,4239.1372
231.3801634712,4287.7072
231.5054176618,4325.87386666667
231.6306559168,4370.63053333334
231.7558782362,4411.66386666667
231.88108462,4472.85053333334
232.0062750682,4522.60053333334
232.1314495808,4576.84053333334
232.2566081578,4615.81386666667
232.3817507992,4665.4872
232.506877505,4704.1272
232.6319882752,4746.75386666667
232.7570831098,4799.1172
232.8821620088,4850.32053333333
233.0072249722,4897.9672
233.132272,4937.35053333333
233.2573030922,4971.16053333333
233.3823182488,5029.5072
233.5073174698,5068.2972
233.6323007552,5114.81386666667
233.757268105,5137.04053333333
233.8822195192,5181.1372
234.0071549978,5225.6772
234.1320745408,5273.98053333333
234.2569781482,5302.92386666667
234.38186582,5359.21053333333
234.5067375562,5384.48386666667
234.6315933568,5428.55053333333
234.7564332218,5492.12053333333
234.8812571512,5508.01386666667
235.006065145,5550.4172
235.1308572032,5589.94053333333
235.2556333258,5620.12386666667
235.3803935128,5655.8072
235.5051377642,5695.87053333333
235.62986608,5725.4472
235.7545784602,5750.7772
235.8792749048,5780.87053333333
236.0039554138,5819.84386666667
236.1286199872,5848.54386666667
236.253268625,5886.02386666667
236.3779013272,5928.15386666667
236.5025180938,5952.39386666667
236.6271189248,5979.61053333333
236.7517038202,6014.8072
236.87627278,6041.96053333333
237.0008258042,6062.8272
237.1253628928,6107.62053333333
237.2498840458,6130.8372
237.3743892632,6158.1272
237.498878545,6190.20386666667
237.6233518912,6212.32386666667
237.7478093018,6231.9572
237.8722507768,6259.47386666667
237.9966763162,6272.6772
238.12108592,6298.95053333333
238.2454795882,6332.76386666667
238.3698573208,6336.59053333333
238.4942191178,6363.95053333333
238.6185649792,6385.2372
238.742894905,6399.2172
238.8672088952,6419.71053333333
238.9915069498,6443.67386666667
239.1157890688,6463.24053333333
239.2400552522,6476.96386666667
239.3643055,6496.9072
239.4885398122,6517.11053333333
239.6127581888,6530.1572
239.7369606298,6554.96053333334
239.8611471352,6560.9772
239.985317705,6586.83386666667
240.1094723392,6607.29053333334
240.2336110378,6619.25386666667
240.3577338008,6643.8472
240.4818406282,6649.30053333334
240.60593152,6672.30386666667
240.7300064762,6704.50053333334
240.8540654968,6699.5972
240.9781085818,6723.9272
241.1021357312,6734.5972
241.226146945,6763.21386666667
241.3501422232,6774.9472
241.4741215658,6783.89053333334
241.5980849728,6803.6872
241.7220324442,6819.0772
241.84596398,6832.58386666667
241.9698795802,6852.4672
242.0937792448,6875.82053333333
242.2176629738,6894.6172
242.3415307672,6928.25053333333
242.465382625,6954.4372
242.5892185472,6965.6972
242.7130385338,6951.7772
242.8368425848,6962.81053333333
242.9606307002,6989.62053333333
243.08440288,7016.18386666667
243.2081591242,7052.72053333333
243.3318994328,7088.9372
243.4556238058,7108.8872
243.5793322432,7144.20053333334
243.703024745,7152.39386666667
243.8267013112,7187.2072
243.9503619418,7204.7272
244.0740066368,7185.72053333333
244.1976353962,7161.94053333334
244.32124822,7174.11386666667
244.4448451082,7228.0972
244.5684260608,7274.72053333333
244.6919910778,7318.10386666667
244.8155401592,7343.67053333333
244.939073305,7381.97386666667
245.0625905152,7400.40386666667
245.1860917898,7441.41053333333
245.3095771288,7450.85053333333
245.4330465322,7493.27053333333
245.5565,7508.2272
245.6799375322,7543.38053333333
245.8033591288,7604.77053333333
245.9267647898,7629.58053333333
246.0501545152,7623.01386666667
246.173528305,7593.92386666667
246.2968861592,7617.1872
246.4202280778,7684.4572
246.5435540608,7755.2672
246.6668641082,7840.74386666667
246.79015822,7910.74053333334
246.9134363962,7980.37386666667
247.0366986368,8043.95386666667
247.1599449418,8099.06053333334
247.2831753112,8142.88053333334
247.406389745,8215.59053333333
247.5295882432,8254.9472
247.6527708058,8320.6272
247.7759374328,8380.99720000001
247.8990881242,8423.82386666667
248.02222288,8484.98720000001
248.1453417002,8552.3772
248.2684445848,8604.74053333334
248.3915315338,8669.58720000001
248.5146025472,8717.35053333334
248.637657625,8715.54720000001
248.7606967672,8682.07053333334
248.8837199738,8757.14053333334
249.0067272448,8861.34386666667
249.1297185802,8958.37720000001
249.25269398,9026.07386666667
249.3756534442,9123.51720000001
249.4985969728,9192.2972
249.6215245658,9303.86386666667
249.7444362232,9367.02720000001
249.867331945,9464.21053333334
249.9902117312,9551.18053333334
250.1130755818,9630.00386666668
250.2359234968,9752.31386666667
250.3587554762,9803.19053333334
250.48157152,9891.17720000001
250.6043716282,9987.77053333334
250.7271558008,10055.1538666667
250.8499240378,10150.3272
250.9726763392,10246.9172
251.095412705,10326.6672
251.2181331352,10408.9372
251.3408376298,10492.9172
251.4635261888,10583.3372
251.5861988122,10645.2872
251.7088555,10671.6738666667
251.8314962522,10701.3738666667
251.9541210688,10825.9872
252.0767299498,10951.6438666667
252.1993228952,11079.1138666667
252.321899905,11190.2572
252.4444609792,11311.0472
252.5670061178,11416.9172
252.6895353208,11540.7305333333
252.8120485882,11642.2005333333
252.93454592,11781.0605333333
253.0570273162,11867.3238666667
253.1794927768,12004.3005333333
253.3019423018,12117.7405333333
253.4243758912,12229.5005333333
253.546793545,12336.1672
253.6691952632,12459.1638666667
253.7915810458,12547.3072
253.9139508928,12663.7105333333
254.0363048042,12771.9972
254.15864278,12876.8672
254.2809648202,12997.7172
254.4032709248,13078.3105333333
254.5255610938,13177.4872
254.6478353272,13276.0838666667
254.770093625,13359.7472
254.8923359872,13446.1438666667
255.0145624138,13536.7738666667
255.1367729048,13605.0138666667
255.2589674602,13639.9972
255.38114608,13721.9672
255.5033087642,13862.2505333333
255.6254555128,13993.4805333333
255.7475863258,14113.3638666667
255.8697012032,14252.1272
255.991800145,14385.0838666667
256.1138831512,14536.6538666667
256.2359502218,14667.4238666667
256.3580013568,14826.1305333333
256.4800365562,14975.1905333333
256.60205582,15121.8905333333
256.7240591482,15251.1172
256.8460465408,15364.2972
256.9680179978,15482.6938666667
257.0899735192,15604.6872
257.211913105,15715.4172
257.3338367552,15820.7905333333
257.4557444698,15931.7172
257.5776362488,16035.4172
257.6995120922,16126.6038666667
257.821372,16212.2772
257.9432159722,16317.3305333333
258.0650440088,16413.4072
258.1868561098,16502.7438666667
258.3086522752,16596.1338666667
258.430432505,16684.2938666667
258.5521967992,16769.3672
258.6739451578,16876.6038666667
258.7956775808,16994.2572
258.9173940682,17095.4638666667
259.03909462,17187.7938666667
259.1607792362,17232.5305333333
259.2824479168,17301.9572
259.4041006618,17421.3105333333
259.5257374712,17522.9805333333
259.647358345,17621.6238666667
259.7689632832,17708.4238666666
259.8905522858,17791.9238666666
260.0121253528,17890.6038666666
260.1336824842,17940.9238666667
260.25522368,18027.3672
260.3767489402,18102.0705333333
260.4982582648,18174.4272
260.6197516538,18264.0138666666
260.7412291072,18339.1172
260.862690625,18410.0038666667
260.9841362072,18497.6238666667
261.1055658538,18575.6105333333
261.2269795648,18672.2338666667
261.3483773402,18745.3605333333
261.46975918,18815.5305333333
261.5911250842,18887.4138666667
261.7124750528,18958.3338666667
261.8338090858,19023.0505333333
261.9551271832,19101.6872
262.076429345,19184.6038666667
262.1977155712,19237.0105333333
262.3189858618,19300.8072
262.4402402168,19351.2205333333
262.5614786362,19413.9372
262.68270112,19472.6905333333
262.8039076682,19514.3572
262.9250982808,19580.1605333333
263.0462729578,19630.8705333333
263.1674316992,19666.2072
263.288574505,19708.0805333333
263.4097013752,19726.7705333333
263.5308123098,19736.0505333333
263.6519073088,19748.1605333333
263.7729863722,19787.8805333333
263.8940495,19832.4605333333
264.0150966922,19862.9538666667
264.1361279488,19916.9272
264.2571432698,19958.8738666667
264.3781426552,20006.9072
264.499126105,20055.7638666667
264.6200936192,20113.9405333333
264.7410451978,20156.2505333333
264.8619808408,20203.5972
264.9829005482,20267.3505333333
265.10380432,20283.1505333333
265.2246921562,20319.3272
265.3455640568,20347.0738666667
265.4664200218,20381.6638666667
265.5872600512,20398.1838666667
265.708084145,20447.5972
265.8288923032,20466.7472
265.9496845258,20497.4638666667
266.0704608128,20524.4572
266.1912211642,20546.8272
266.31196558,20556.4372
266.4326940602,20565.0972
266.5534066048,20580.5672
266.6741032138,20602.1205333333
266.7947838872,20609.7505333333
266.915448625,20596.5305333333
267.0360974272,20576.6972
267.1567302938,20577.0872
267.2773472248,20583.5372
267.3979482202,20586.9838666667
267.51853328,20576.1072
267.6391024042,20614.2538666667
267.7596555928,20640.8438666667
267.8801928458,20652.2438666667
268.0007141632,20663.2472
268.121219545,20709.6138666667
268.2417089912,20705.5705333333
268.3621825018,20719.4838666667
268.4826400768,20750.4605333333
268.6030817162,20757.8105333333
268.72350742,20786.8672
268.8439171882,20794.8005333333
268.9643110208,20808.6138666667
269.0846889178,20826.0572
269.2050508792,20819.4305333333
269.325396905,20818.6105333333
269.4457269952,20812.6438666667
269.5660411498,20822.8672
269.6863393688,20811.7038666667
269.8066216522,20831.8272
269.926888,20840.3272
270.0471384122,20852.5705333333
270.1673728888,20874.7038666667
270.2875914298,20878.7105333333
270.4077940352,20887.8472
270.527980705,20888.9538666667
270.6481514392,20887.9305333333
270.7683062378,20904.7172
270.8884451008,20900.6038666667
271.0085680282,20878.5638666667
271.12867502,20895.7372
271.2487660762,20878.2372
271.3688411968,20868.8772
271.4889003818,20880.3238666667
271.6089436312,20886.4505333333
271.728970945,20888.7105333333
271.8489823232,20876.5272
271.9689777658,20878.9105333333
272.0889572728,20885.7138666667
272.2089208442,20901.2405333333
272.32886848,20914.5738666667
272.4488001802,20909.4838666667
272.5687159448,20919.6272
272.6886157738,20941.9305333333
272.8084996672,20962.5238666667
272.928367625,20984.7805333333
273.0482196472,21015.0338666667
273.1680557338,21014.5038666667
273.2878758848,21044.3538666666
273.4076801002,21035.1538666667
273.52746838,21022.7572
273.6472407242,21022.3272
273.7669971328,21043.3638666667
273.8867376058,21053.5738666667
274.0064621432,21054.1272
274.126170745,21048.1872
274.2458634112,21070.2272
274.3655401418,21084.0205333333
274.4852009368,21081.0572
274.6048457962,21105.2305333333
274.72447472,21113.0272
274.8440877082,21123.5738666667
274.9636847608,21148.4605333333
275.0832658778,21165.7538666667
275.2028310592,21174.7638666666
275.322380305,21164.7005333333
275.4419136152,21189.2638666666
275.5614309898,21173.7072
275.6809324288,21173.0772
275.8004179322,21178.1772
275.9198875,21198.3038666667
276.0393411322,21179.6105333333
276.1587788288,21157.8872
276.2782005898,21166.0705333333
276.3976064152,21191.5438666667
276.516996305,21177.9105333333
276.6363702592,21197.6372
276.7557282778,21210.1205333333
276.8750703608,21210.3072
276.9943965082,21215.3105333333
277.11370672,21233.2472
277.2330009962,21234.0472
277.3522793368,21261.3405333333
277.4715417418,21285.4405333333
277.5907882112,21286.4305333333
277.710018745,21301.3972
277.8292333432,21310.3005333333
277.9484320058,21316.0205333333
278.0676147328,21316.3705333333
278.1867815242,21330.6672
278.30593238,21335.2172
278.4250673002,21337.4005333333
278.5441862848,21345.1672
278.6632893338,21361.3105333333
278.7823764472,21356.2105333333
278.901447625,21369.5472
279.0205028672,21377.6838666666
279.1395421738,21404.7938666666
279.2585655448,21410.6472
279.3775729802,21416.8172
279.49656448,21423.0105333333
279.6155400442,21420.5972
279.7344996728,21434.1672
279.8534433658,21432.3005333333
279.9723711232,21453.3138666666
280.091282945,21453.0538666666
280.2101788312,21433.4372
280.3290587818,21451.3738666666
280.4479227968,21442.5438666666
280.5667708762,21437.7338666666
280.68560302,21454.8805333333
280.8044192282,21449.1605333333
280.9232195008,21456.5738666666
281.0420038378,21461.2072
281.1607722392,21469.2238666666
281.279524705,21487.7905333333
281.3982612352,21480.3272
281.5169818298,21513.8538666666
281.6356864888,21530.7372
281.7543752122,21540.8938666666
281.873048,21534.6738666666
281.9917048522,21548.3805333333
282.1103457688,21566.4205333333
282.2289707498,21566.2238666666
282.3475797952,21571.3272
282.466172905,21598.2838666667
282.5847500792,21600.5972
282.7033113178,21601.1505333333
282.8218566208,21587.9538666666
282.9403859882,21559.0805333333
283.05889942,21561.6405333333
283.1773969162,21563.6138666666
283.2958784768,21559.3472
283.4143441018,21549.4905333333
283.5327937912,21547.0672
283.651227545,21555.9072
283.7696453632,21544.2238666666
283.8880472458,21541.3738666666
284.0064331928,21557.7905333333
284.1248032042,21546.5705333333
284.24315728,21558.0572
284.3614954202,21572.3505333333
284.4798176248,21586.0505333333
284.5981238938,21618.4505333333
284.7164142272,21634.4038666666
284.834688625,21634.1138666666
284.9529470872,21631.0472
285.0711896138,21625.6505333333
285.1894162048,21627.7638666666
285.3076268602,21629.5505333333
285.42582158,21633.0005333333
285.5440003642,21619.0572
285.6621632128,21598.5538666666
285.7803101258,21595.9138666666
285.8984411032,21609.2538666666
286.016556145,21600.2038666666
286.1346552512,21604.7538666666
286.2527384218,21609.0472
286.3708056568,21597.7705333333
286.4888569562,21587.2438666666
286.60689232,21592.6238666666
286.7249117482,21575.5238666666
286.8429152408,21585.6638666666
286.9609027978,21590.3272
287.0788744192,21588.3505333333
287.196830105,21607.1038666666
287.3147698552,21591.3472
287.4326936698,21579.3638666666
287.5506015488,21588.1938666667
287.6684934922,21596.6538666666
287.7863695,21591.1738666666
287.9042295722,21571.4138666666
288.0220737088,21568.7472
288.1399019098,21566.8238666666
288.2577141752,21554.6438666666
288.375510505,21550.7172
288.4932908992,21543.9605333333
288.6110553578,21514.5038666666
288.7288038808,21502.6772
288.8465364682,21499.8038666666
288.96425312,21481.2538666666
289.0819538362,21466.0405333333
289.1996386168,21478.0838666666
289.3173074618,21511.8672
289.4349603712,21518.1972
289.552597345,21531.8872
289.6702183832,21544.8105333333
289.7878234858,21554.8772
289.9054126528,21555.4138666666
290.0229858842,21590.2872
290.14054318,21604.3738666666
290.2580845402,21618.1272
290.3756099648,21630.3172
290.4931194538,21665.8738666666
290.6106130072,21685.7038666666
290.728090625,21688.1605333333
290.8455523072,21696.4305333333
290.9629980538,21725.0805333333
291.0804278648,21757.3938666666
291.1978417402,21777.4738666666
291.31523968,21789.7838666667
291.4326216842,21808.2805333333
291.5499877528,21842.8638666666
291.6673378858,21886.2638666666
291.7846720832,21897.7172
291.901990345,21924.3872
292.0192926712,21955.9172
292.1365790618,21977.7072
292.2538495168,21990.5772
292.3711040362,22016.1572
292.48834262,22044.6972
292.6055652682,22060.1638666666
292.7227719808,22079.1738666666
292.8399627578,22108.5538666666
292.9571375992,22132.2205333333
293.074296505,22153.3572
293.1914394752,22167.4738666666
293.3085665098,22185.7438666666
293.4256776088,22228.0438666666
293.5427727722,22248.0272
293.659852,22285.4938666667
293.7769152922,22313.2038666667
293.8939626488,22344.9038666667
294.0109940698,22378.2638666666
294.1280095552,22391.0972
294.245009105,22424.2505333333
294.3619927192,22435.4972
294.4789603978,22470.4472
294.5959121408,22495.3305333333
294.7128479482,22508.9738666666
294.82976782,22557.5838666666
294.9466717562,22576.6638666666
295.0635597568,22595.5238666666
295.1804318218,22631.1672
295.2972879512,22651.0238666666
295.414128145,22656.0338666666
295.5309524032,22704.3472
295.6477607258,22734.1472
295.7645531128,22742.1138666666
295.8813295642,22766.5605333333
295.99809008,22801.3472
296.1148346602,22838.4738666666
296.2315633048,22907.8905333333
296.3482760138,22899.0372
296.4649727872,22929.7105333333
296.581653625,22971.0972
296.6983185272,23011.6738666666
296.8149674938,23024.8772
296.9316005248,23056.3338666666
297.0482176202,23078.9338666666
297.16481878,23087.6338666666
297.2814040042,23126.1872
297.3979732928,23167.9572
297.5145266458,23192.3672
297.6310640632,23203.0338666666
297.747585545,23234.6372
297.8640910912,23272.2705333333
297.9805807018,23280.7638666666
298.0970543768,23307.8438666666
298.2135121162,23301.4538666666
298.32995392,23333.2772
298.4463797882,23355.3472
298.5627897208,23356.1672
298.6791837178,23370.2138666666
298.7955617792,23403.0105333333
298.911923905,23438.9272
299.0282700952,23441.3905333333
299.1446003498,23462.8305333333
299.2609146688,23473.1138666666
299.3772130522,23493.5272
299.4934955,23481.7105333333
299.6097620122,23542.1672
299.7260125888,23536.7872
299.8422472298,23539.5105333333
299.9584659352,23532.9405333333
300.074668705,23556.2772
300.1908555392,23570.7105333333
300.3070264378,23574.9172
300.4231814008,23587.1738666666
300.5393204282,23589.5238666666
300.65544352,23609.2572
300.7715506762,23617.3538666666
300.8876418968,23638.6672
301.0037171818,23674.2638666666
301.1197765312,23682.0505333333
301.235819945,23692.5672
301.3518474232,23697.9472
301.4678589658,23700.0038666666
301.5838545728,23699.6072
301.6998342442,23675.7072
301.81579798,23671.1205333333
301.9317457802,23676.0472
302.0476776448,23696.8505333333
302.1635935738,23704.3638666666
302.2794935672,23715.2738666666
302.395377625,23707.6472
302.5112457472,23752.4272
302.6270979338,23792.4405333333
302.7429341848,23787.7038666666
302.8587545002,23804.2705333333
302.97455888,23815.6505333333
303.0903473242,23861.4905333333
303.2061198328,23876.8838666666
