UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136962
Integration Time,1000
Averages,300
Date,9/24/2020 7:44:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18449.3943544444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58666666667
181.9732053322,-90.6123122222222
182.1045947288,-93.9823122222222
182.2359681898,-95.6556455555555
182.3673257152,-61.4423122222222
182.498667305,-58.9423122222222
182.6299929592,-61.5989788888889
182.7613026778,-60.8823122222222
182.8925964608,-59.2389788888889
183.0238743082,-58.5089788888889
183.15513622,-60.9589788888889
183.2863821962,-59.6456455555556
183.4176122368,-56.4723122222222
183.5488263418,-54.1189788888889
183.6800245112,-59.6089788888889
183.811206745,-53.7656455555555
183.9423730432,-56.7656455555555
184.0735234058,-56.4956455555555
184.2046578328,-53.3923122222222
184.3357763242,-56.2856455555555
184.46687888,-56.3256455555555
184.5979655002,-53.3089788888889
184.7290361848,-56.3889788888889
184.8600909338,-53.2523122222222
184.9911297472,-52.0723122222222
185.122152625,-55.0956455555555
185.2531595672,-51.3623122222222
185.3841505738,-53.4656455555555
185.5151256448,-51.4056455555556
185.6460847802,-53.8923122222222
185.77702798,-55.7523122222222
185.9079552442,-55.1023122222222
186.0388665728,-53.6289788888889
186.1697619658,-53.2656455555555
186.3006414232,-50.6156455555556
186.431504945,-55.1523122222222
186.5623525312,-52.4623122222222
186.6931841818,-57.0789788888889
186.8239998968,-54.7889788888889
186.9547996762,-49.2723122222222
187.08558352,-54.2989788888889
187.2163514282,-50.6989788888889
187.3471034008,-57.7589788888889
187.4778394378,-56.3489788888889
187.6085595392,-50.9523122222222
187.739263705,-51.3589788888889
187.8699519352,-52.9656455555555
188.0006242298,-53.3389788888889
188.1312805888,-50.2389788888889
188.2619210122,-51.7523122222222
188.3925455,-55.1423122222222
188.5231540522,-53.7289788888889
188.6537466688,-54.2489788888889
188.7843233498,-55.1356455555555
188.9148840952,-52.4356455555556
189.045428905,-52.7523122222222
189.1759577792,-54.2756455555555
189.3064707178,-51.0456455555556
189.4369677208,-54.2789788888889
189.5674487882,-53.8123122222222
189.69791392,-46.8056455555556
189.8283631162,-53.1256455555555
189.9587963768,-54.5489788888889
190.0892137018,-51.9223122222222
190.2196150912,-52.4223122222222
190.350000545,-52.9056455555555
190.4803700632,-52.5689788888889
190.6107236458,-52.0556455555556
190.7410612928,-53.2556455555555
190.8713830042,-45.4356455555556
191.00168878,-50.6589788888889
191.1319786202,-50.2023122222222
191.2622525248,-52.5123122222222
191.3925104938,-46.3289788888889
191.5227525272,-50.2123122222222
191.652978625,-44.0289788888889
191.7831887872,-46.4256455555556
191.9133830138,-49.2723122222222
192.0435613048,-48.4423122222222
192.1737236602,-46.5023122222222
192.30387008,-47.4423122222222
192.4340005642,-51.0723122222222
192.5641151128,-46.0889788888889
192.6942137258,-49.8689788888889
192.8242964032,-44.4423122222222
192.954363145,-45.8789788888889
193.0844139512,-46.6589788888889
193.2144488218,-46.0789788888889
193.3444677568,-48.0323122222222
193.4744707562,-43.0223122222222
193.60445782,-45.5189788888889
193.7344289482,-43.2189788888889
193.8643841408,-42.0056455555556
193.9943233978,-41.2956455555556
194.1242467192,-40.5956455555556
194.254154105,-39.5323122222222
194.3840455552,-40.1956455555556
194.5139210698,-42.3723122222222
194.6437806488,-41.3989788888889
194.7736242922,-40.1456455555556
194.903452,-41.3056455555556
195.0332637722,-31.3123122222222
195.1630596088,-38.8756455555556
195.2928395098,-38.2523122222222
195.4226034752,-31.7289788888889
195.552351505,-35.3756455555556
195.6820835992,-31.2556455555556
195.8117997578,-33.5189788888889
195.9414999808,-33.3423122222222
196.0711842682,-34.3489788888889
196.20085262,-29.4923122222222
196.3305050362,-30.9589788888889
196.4601415168,-26.3923122222222
196.5897620618,-22.3623122222222
196.7193666712,-22.5089788888889
196.848955345,-26.7856455555556
196.9785280832,-27.0489788888889
197.1080848858,-28.0156455555556
197.2376257528,-24.4256455555555
197.3671506842,-23.2923122222222
197.49665968,-19.3789788888889
197.6261527402,-17.3923122222222
197.7556298648,-14.4723122222222
197.8850910538,-13.9289788888889
198.0145363072,-13.1056455555556
198.143965625,-11.2189788888889
198.2733790072,-15.3323122222222
198.4027764538,-10.1123122222222
198.5321579648,-9.05231222222223
198.6615235402,-3.22231222222222
198.79087318,-0.935645555555555
198.9202068842,1.44435444444445
199.0495246528,-0.698978888888889
199.1788264858,0.937687777777778
199.3081123832,1.69768777777778
199.437382345,2.25768777777778
199.5666363712,0.444354444444445
199.6958744618,-1.87897888888889
199.8250966168,3.26435444444444
199.9543028362,7.53768777777777
200.08349312,6.14435444444444
200.2126674682,6.88102111111111
200.3418258808,12.5876877777778
200.4709683578,10.2143544444444
200.6000948992,11.0643544444444
200.729205505,9.4310211111111
200.8583001752,15.8743544444445
200.9873789098,19.1576877777778
201.1164417088,19.2876877777778
201.2454885722,24.3610211111111
201.3745195,24.5643544444445
201.5035344922,25.4010211111111
201.6325335488,26.6976877777778
201.7615166698,31.0143544444444
201.8904838552,30.6476877777778
202.019435105,33.5376877777778
202.1483704192,33.8076877777778
202.2772897978,35.1043544444444
202.4061932408,35.8776877777778
202.5350807482,34.7510211111111
202.66395232,40.5510211111111
202.7928079562,39.7410211111111
202.9216476568,45.7910211111111
203.0504714218,45.9610211111111
203.1792792512,44.8076877777778
203.308071145,44.5076877777777
203.4368471032,60.1143544444444
203.5656071258,49.2910211111111
203.6943512128,51.2010211111111
203.8230793642,54.7543544444445
203.95179158,55.8976877777778
204.0804878602,54.5210211111111
204.2091682048,61.8943544444445
204.3378326138,59.4110211111111
204.4664810872,65.7343544444445
204.595113625,65.0010211111111
204.7237302272,66.8976877777778
204.8523308938,69.7876877777778
204.9809156248,68.8043544444445
205.1094844202,74.4076877777778
205.23803728,75.1610211111112
205.3665742042,79.8443544444445
205.4950951928,81.5043544444445
205.6236002458,78.9210211111112
205.7520893632,85.5410211111112
205.880562545,86.6643544444445
206.0090197912,87.4576877777778
206.1374611018,88.6810211111112
206.2658864768,98.3143544444445
206.3942959162,94.6043544444445
206.52268942,95.3743544444445
206.6510669882,98.4376877777778
206.7794286208,105.731021111111
206.9077743178,105.084354444444
207.0361040792,111.721021111111
207.164417905,109.537687777778
207.2927157952,111.661021111111
207.4209977498,114.757687777778
207.5492637688,117.457687777778
207.6775138522,123.554354444444
207.805748,123.137687777778
207.9339662122,128.377687777778
208.0621684888,126.601021111111
208.1903548298,131.447687777778
208.3185252352,134.394354444444
208.446679705,139.274354444444
208.5748182392,143.277687777778
208.7029408378,146.871021111111
208.8310475008,148.947687777778
208.9591382282,154.941021111111
209.08721302,153.501021111111
209.2152718762,157.851021111111
209.3433147968,167.277687777778
209.4713417818,164.294354444444
209.5993528312,165.951021111111
209.727347945,167.754354444444
209.8553271232,169.687687777778
209.9832903658,173.724354444444
210.1112376728,173.344354444444
210.2391690442,174.554354444444
210.36708448,175.721021111111
210.4949839802,183.381021111111
210.6228675448,189.634354444444
210.7507351738,194.794354444444
210.8785868672,195.674354444444
211.006422625,202.871021111111
211.1342424472,213.847687777778
211.2620463338,214.914354444444
211.3898342848,224.551021111111
211.5176063002,227.824354444444
211.64536238,237.061021111111
211.7731025242,239.264354444444
211.9008267328,249.867687777778
212.0285350058,254.577687777778
212.1562273432,263.951021111111
212.283903745,275.691021111111
212.4115642112,275.861021111111
212.5392087418,284.417687777778
212.6668373368,291.847687777778
212.7944499962,297.464354444444
212.92204672,305.667687777778
213.0496275082,311.537687777778
213.1771923608,319.257687777778
213.3047412778,329.074354444445
213.4322742592,332.891021111111
213.559791305,341.297687777778
213.6872924152,347.847687777778
213.8147775898,354.271021111111
213.9422468288,361.991021111111
214.0697001322,371.257687777778
214.1971375,376.381021111111
214.3245589322,386.351021111111
214.4519644288,393.314354444445
214.5793539898,401.901021111111
214.7067276152,409.691021111111
214.834085305,417.287687777778
214.9614270592,425.017687777778
215.0887528778,436.177687777778
215.2160627608,442.727687777778
215.3433567082,454.387687777778
215.47063472,463.551021111111
215.5978967962,473.511021111111
215.7251429368,484.871021111111
215.8523731418,493.291021111111
215.9795874112,499.457687777778
216.106785745,506.907687777778
216.2339681432,517.711021111111
216.3611346058,531.984354444444
216.4882851328,537.954354444444
216.6154197242,545.634354444444
216.74253838,560.204354444444
216.8696411002,568.281021111111
216.9967278848,578.887687777778
217.1237987338,589.314354444444
217.2508536472,596.307687777778
217.377892625,612.114354444444
217.5049156672,622.894354444444
217.6319227738,630.347687777778
217.7589139448,643.097687777778
217.8858891802,655.647687777778
218.01284848,667.937687777778
218.1397918442,679.731021111111
218.2667192728,694.401021111111
218.3936307658,706.494354444444
218.5205263232,718.661021111111
218.647405945,734.297687777777
218.7742696312,747.021021111111
218.9011173818,757.441021111111
219.0279491968,770.027687777777
219.1547650762,783.027687777778
219.28156502,798.614354444444
219.4083490282,813.137687777778
219.5351171008,827.054354444444
219.6618692378,841.754354444444
219.7886054392,854.881021111111
219.915325705,867.931021111111
220.0420300352,879.854354444444
220.1687184298,894.754354444445
220.2953908888,910.957687777778
220.4220474122,924.254354444445
220.548688,937.221021111111
220.6753126522,954.064354444445
220.8019213688,971.491021111111
220.9285141498,982.057687777778
221.0550909952,1003.16435444445
221.181651905,1018.50102111111
221.3081968792,1029.10768777778
221.4347259178,1050.05435444445
221.5612390208,1067.36102111111
221.6877361882,1078.28435444445
221.81421742,1098.06768777778
221.9406827162,1116.54102111111
222.0671320768,1139.20435444445
222.1935655018,1152.44768777778
222.3199829912,1174.81102111111
222.446384545,1193.38435444445
222.5727701632,1207.97102111111
222.6991398458,1230.82768777778
222.8254935928,1248.79435444445
222.9518314042,1267.43435444445
223.07815328,1288.62768777778
223.2044592202,1310.79102111111
223.3307492248,1329.84768777778
223.4570232938,1345.42768777778
223.5832814272,1364.36102111111
223.709523625,1384.70102111111
223.8357498872,1409.46768777778
223.9619602138,1432.75435444445
224.0881546048,1446.81768777778
224.2143330602,1467.48102111111
224.34049558,1490.25102111111
224.4666421642,1506.42768777778
224.5927728128,1536.16768777778
224.7188875258,1552.81435444445
224.8449863032,1581.95435444445
224.971069145,1603.62768777778
225.0971360512,1622.79768777778
225.2231870218,1650.17435444445
225.3492220568,1673.79435444445
225.4752411562,1699.71435444445
225.60124432,1727.99768777778
225.7272315482,1753.68435444445
225.8532028408,1778.87102111111
225.9791581978,1804.14102111111
226.1050976192,1824.34435444445
226.231021105,1855.90768777778
226.3569286552,1878.82768777778
226.4828202698,1902.76768777778
226.6086959488,1936.13435444445
226.7345556922,1958.93435444445
226.8603995,1989.07768777778
226.9862273722,2018.94435444445
227.1120393088,2042.80768777778
227.2378353098,2072.68435444445
227.3636153752,2099.33435444445
227.489379505,2133.88435444445
227.6151276992,2154.42435444445
227.7408599578,2177.17768777778
227.8665762808,2211.65768777778
227.9922766682,2244.41102111111
228.11796112,2269.76102111111
228.2436296362,2301.63768777778
228.3692822168,2331.31102111111
228.4949188618,2358.01102111111
228.6205395712,2392.14768777778
228.746144345,2429.86435444445
228.8717331832,2456.52768777778
228.9973060858,2485.34435444445
229.1228630528,2518.37435444445
229.2484040842,2555.53768777778
229.37392918,2583.26102111111
229.4994383402,2615.76102111111
229.6249315648,2642.96435444444
229.7504088538,2674.02768777778
229.8758702072,2709.19435444444
230.001315625,2741.46768777778
230.1267451072,2772.49768777778
230.2521586538,2812.07102111111
230.3775562648,2839.91435444445
230.5029379402,2866.09435444444
230.62830368,2897.35768777778
230.7536534842,2932.26435444445
230.8789873528,2960.94768777778
231.0043052858,3001.89435444445
231.1296072832,3028.75768777778
231.254893345,3062.30102111111
231.3801634712,3094.19768777778
231.5054176618,3123.11102111111
231.6306559168,3154.02768777778
231.7558782362,3183.01435444444
231.88108462,3229.39435444444
232.0062750682,3263.62768777778
232.1314495808,3306.20435444444
232.2566081578,3328.07102111111
232.3817507992,3365.24435444444
232.506877505,3394.82768777778
232.6319882752,3427.88768777778
232.7570831098,3460.35768777778
232.8821620088,3497.34102111111
233.0072249722,3532.04102111111
233.132272,3562.33102111111
233.2573030922,3586.76768777778
233.3823182488,3624.06768777778
233.5073174698,3651.48102111111
233.6323007552,3686.06102111111
233.757268105,3703.34102111111
233.8822195192,3735.65768777778
234.0071549978,3767.24435444444
234.1320745408,3801.34768777778
234.2569781482,3823.34102111111
234.38186582,3864.81102111111
234.5067375562,3883.66768777778
234.6315933568,3910.15435444444
234.7564332218,3958.27768777778
234.8812571512,3969.55768777778
235.006065145,3994.78435444444
235.1308572032,4026.59102111111
235.2556333258,4045.60435444444
235.3803935128,4072.76768777778
235.5051377642,4103.54435444444
235.62986608,4124.31102111111
235.7545784602,4142.85768777778
235.8792749048,4165.76435444444
236.0039554138,4192.36768777778
236.1286199872,4212.44768777778
236.253268625,4235.12768777778
236.3779013272,4266.78102111111
236.5025180938,4282.39435444444
236.6271189248,4301.09102111111
236.7517038202,4327.26768777778
236.87627278,4350.89102111111
237.0008258042,4365.36102111111
237.1253628928,4402.96102111111
237.2498840458,4411.05768777778
237.3743892632,4432.35102111111
237.498878545,4455.22102111111
237.6233518912,4472.07102111111
237.7478093018,4488.79768777778
237.8722507768,4506.20768777778
237.9966763162,4521.42435444444
238.12108592,4538.67102111111
238.2454795882,4565.09768777778
238.3698573208,4564.41435444445
238.4942191178,4583.60435444444
238.6185649792,4597.65435444444
238.742894905,4610.57768777778
238.8672088952,4624.55768777778
238.9915069498,4642.32435444444
239.1157890688,4655.71102111111
239.2400552522,4669.68435444444
239.3643055,4678.03768777778
239.4885398122,4689.76435444444
239.6127581888,4701.00102111111
239.7369606298,4724.66102111111
239.8611471352,4727.28102111111
239.985317705,4744.96768777778
240.1094723392,4760.45435444445
240.2336110378,4773.81768777778
240.3577338008,4787.60102111111
240.4818406282,4794.56435444445
240.60593152,4809.65102111111
240.7300064762,4833.78768777778
240.8540654968,4830.59102111111
240.9781085818,4846.16435444445
241.1021357312,4854.14435444444
241.226146945,4874.67768777778
241.3501422232,4886.97102111111
241.4741215658,4894.74768777778
241.5980849728,4909.58435444445
241.7220324442,4921.14102111111
241.84596398,4929.97435444444
241.9698795802,4943.00102111111
242.0937792448,4963.14102111111
242.2176629738,4981.08768777778
242.3415307672,5005.03435444445
242.465382625,5022.52768777778
242.5892185472,5032.72102111111
242.7130385338,5018.90768777778
242.8368425848,5033.34102111111
242.9606307002,5056.87768777778
243.08440288,5078.52435444445
243.2081591242,5104.56102111111
243.3318994328,5126.83102111111
243.4556238058,5154.80435444444
243.5793322432,5178.09102111111
243.703024745,5181.73768777778
243.8267013112,5212.67435444445
243.9503619418,5219.47435444444
244.0740066368,5197.21768777778
244.1976353962,5188.72768777778
244.32124822,5205.49435444444
244.4448451082,5245.44102111111
244.5684260608,5287.69768777778
244.6919910778,5313.20768777778
244.8155401592,5337.60435444445
244.939073305,5359.30768777778
245.0625905152,5388.76768777778
245.1860917898,5409.45768777778
245.3095771288,5422.49435444445
245.4330465322,5455.96102111111
245.5565,5461.61768777778
245.6799375322,5490.05768777778
245.8033591288,5539.29102111111
245.9267647898,5546.23768777778
246.0501545152,5539.80768777778
246.173528305,5522.83768777778
246.2968861592,5552.47102111111
246.4202280778,5599.90102111111
246.5435540608,5660.02768777778
246.6668641082,5716.29768777778
246.79015822,5781.50768777778
246.9134363962,5819.05102111112
247.0366986368,5875.28102111111
247.1599449418,5908.73768777778
247.2831753112,5956.11768777778
247.406389745,6010.65768777778
247.5295882432,6039.45768777778
247.6527708058,6091.84768777778
247.7759374328,6129.50435444445
247.8990881242,6165.84435444445
248.02222288,6220.81435444445
248.1453417002,6268.16102111111
248.2684445848,6307.13102111111
248.3915315338,6360.06102111111
248.5146025472,6388.55102111112
248.637657625,6370.62435444445
248.7606967672,6356.42102111111
248.8837199738,6426.42102111112
249.0067272448,6502.51102111112
249.1297185802,6576.15768777778
249.25269398,6631.80435444445
249.3756534442,6705.28102111111
249.4985969728,6757.57102111111
249.6215245658,6844.06435444445
249.7444362232,6883.19102111111
249.867331945,6968.52435444445
249.9902117312,7024.65102111111
250.1130755818,7092.72435444445
250.2359234968,7174.11435444445
250.3587554762,7221.20768777778
250.48157152,7287.91102111112
250.6043716282,7354.30102111112
250.7271558008,7398.83768777778
250.8499240378,7470.38435444445
250.9726763392,7545.08435444445
251.095412705,7606.57768777778
251.2181331352,7670.53768777778
251.3408376298,7736.96768777778
251.4635261888,7807.32435444445
251.5861988122,7847.41102111111
251.7088555,7855.74768777778
251.8314962522,7890.85102111111
251.9541210688,7990.04102111111
252.0767299498,8081.13435444445
252.1993228952,8174.86435444445
252.321899905,8261.79435444444
252.4444609792,8348.66102111111
252.5670061178,8433.50768777778
252.6895353208,8507.32102111111
252.8120485882,8591.69435444444
252.93454592,8698.95435444444
253.0570273162,8782.07435444444
253.1794927768,8881.36768777778
253.3019423018,8961.68102111111
253.4243758912,9046.84435444444
253.546793545,9131.43435444445
253.6691952632,9215.71102111111
253.7915810458,9280.35768777778
253.9139508928,9365.78768777778
254.0363048042,9451.68435444444
254.15864278,9531.42768777777
254.2809648202,9618.64435444444
254.4032709248,9672.03435444444
254.5255610938,9753.31102111111
254.6478353272,9827.6310211111
254.770093625,9890.00435444444
254.8923359872,9956.90768777777
255.0145624138,10028.8110211111
255.1367729048,10066.4343544444
255.2589674602,10093.0943544444
255.38114608,10165.6676877778
255.5033087642,10261.3043544444
255.6254555128,10358.8843544444
255.7475863258,10452.0976877778
255.8697012032,10559.4010211111
255.991800145,10653.0976877778
256.1138831512,10764.6676877778
256.2359502218,10872.3276877778
256.3580013568,10993.1110211111
256.4800365562,11095.5476877778
256.60205582,11207.1943544444
256.7240591482,11300.0343544444
256.8460465408,11393.6376877778
256.9680179978,11489.3110211111
257.0899735192,11562.9110211111
257.211913105,11649.2743544444
257.3338367552,11735.1676877778
257.4557444698,11814.4710211111
257.5776362488,11876.6910211111
257.6995120922,11950.2043544444
257.821372,12010.7410211111
257.9432159722,12089.7943544444
258.0650440088,12168.6043544444
258.1868561098,12230.3143544444
258.3086522752,12306.2710211111
258.430432505,12371.0110211111
258.5521967992,12440.7810211111
258.6739451578,12508.9943544444
258.7956775808,12582.9376877778
258.9173940682,12658.1876877778
259.03909462,12725.5676877778
259.1607792362,12761.2543544444
259.2824479168,12818.2043544444
259.4041006618,12897.2076877778
259.5257374712,12975.4043544444
259.647358345,13048.7843544444
259.7689632832,13115.5110211111
259.8905522858,13169.5743544444
260.0121253528,13250.9243544444
260.1336824842,13302.5543544444
260.25522368,13376.2243544444
260.3767489402,13421.7176877778
260.4982582648,13486.0643544444
260.6197516538,13545.6643544444
260.7412291072,13596.2810211111
260.862690625,13659.2443544444
260.9841362072,13710.6610211111
261.1055658538,13768.5876877778
261.2269795648,13841.1276877778
261.3483773402,13899.5343544444
261.46975918,13952.5176877778
261.5911250842,14007.6043544444
261.7124750528,14062.8076877778
261.8338090858,14103.1876877778
261.9551271832,14169.9110211111
262.076429345,14236.9910211111
262.1977155712,14281.6810211111
262.3189858618,14331.6643544444
262.4402402168,14362.5010211111
262.5614786362,14402.9043544444
262.68270112,14441.6376877778
262.8039076682,14466.2776877778
262.9250982808,14501.7676877778
263.0462729578,14548.5043544444
263.1674316992,14580.3076877778
263.288574505,14603.1743544444
263.4097013752,14615.2343544444
263.5308123098,14622.8976877778
263.6519073088,14636.4676877778
263.7729863722,14670.7276877778
263.8940495,14711.3576877778
264.0150966922,14722.8310211111
264.1361279488,14771.2376877778
264.2571432698,14790.4076877778
264.3781426552,14832.1176877778
264.499126105,14875.8376877778
264.6200936192,14907.8876877778
264.7410451978,14934.2410211111
264.8619808408,14968.0376877778
264.9829005482,15010.2310211111
265.10380432,15035.3476877778
265.2246921562,15066.1210211111
265.3455640568,15107.1710211111
265.4664200218,15134.6010211111
265.5872600512,15142.6410211111
265.708084145,15175.6243544444
265.8288923032,15185.4410211111
265.9496845258,15205.9243544444
266.0704608128,15230.0076877778
266.1912211642,15248.1876877778
266.31196558,15251.9810211111
266.4326940602,15255.9810211111
266.5534066048,15265.5443544444
266.6741032138,15279.5143544444
266.7947838872,15281.9276877778
266.915448625,15278.7210211111
267.0360974272,15259.0110211111
267.1567302938,15265.3276877778
267.2773472248,15260.7143544444
267.3979482202,15267.5010211111
267.51853328,15247.0410211111
267.6391024042,15271.1610211111
267.7596555928,15287.0043544444
267.8801928458,15294.6776877778
268.0007141632,15313.7976877778
268.121219545,15348.7610211111
268.2417089912,15354.7976877778
268.3621825018,15365.6910211111
268.4826400768,15402.2643544444
268.6030817162,15410.0710211111
268.72350742,15419.4543544444
268.8439171882,15441.9510211111
268.9643110208,15458.6543544444
269.0846889178,15478.3410211111
269.2050508792,15480.1110211111
269.325396905,15474.6243544444
269.4457269952,15486.7243544444
269.5660411498,15498.6810211111
269.6863393688,15506.0410211111
269.8066216522,15520.9176877778
269.926888,15525.9543544444
270.0471384122,15535.3010211111
270.1673728888,15549.3410211111
270.2875914298,15543.7610211111
270.4077940352,15557.4943544444
270.527980705,15568.3976877778
270.6481514392,15562.0676877778
270.7683062378,15569.6610211111
270.8884451008,15567.0343544444
271.0085680282,15555.5310211111
271.12867502,15570.9876877778
271.2487660762,15561.3543544444
271.3688411968,15559.5743544444
271.4889003818,15586.4443544444
271.6089436312,15594.4010211111
271.728970945,15605.0210211111
271.8489823232,15594.0243544444
271.9689777658,15589.6443544444
272.0889572728,15601.1310211111
272.2089208442,15616.5976877778
272.32886848,15632.8976877778
272.4488001802,15636.3676877778
272.5687159448,15647.4010211111
272.6886157738,15669.8310211111
272.8084996672,15675.2576877778
272.928367625,15690.1810211111
273.0482196472,15723.1776877778
273.1680557338,15739.0443544444
273.2878758848,15750.2376877778
273.4076801002,15746.6143544444
273.52746838,15738.8576877778
273.6472407242,15735.1810211111
273.7669971328,15743.6343544444
273.8867376058,15745.4343544444
274.0064621432,15743.8343544444
274.126170745,15739.7143544444
274.2458634112,15754.7943544444
274.3655401418,15766.7943544444
274.4852009368,15775.7276877778
274.6048457962,15794.1510211111
274.72447472,15798.0310211111
274.8440877082,15808.7143544444
274.9636847608,15815.1243544444
275.0832658778,15837.8476877778
275.2028310592,15843.9210211111
275.322380305,15838.7343544444
275.4419136152,15866.9710211111
275.5614309898,15856.8310211111
275.6809324288,15867.1276877778
275.8004179322,15880.1110211111
275.9198875,15897.8510211111
276.0393411322,15892.9976877778
276.1587788288,15885.1810211111
276.2782005898,15891.6243544444
276.3976064152,15909.3576877778
276.516996305,15897.4676877778
276.6363702592,15903.7710211111
276.7557282778,15913.0176877778
276.8750703608,15917.6543544444
276.9943965082,15940.5110211111
277.11370672,15955.2176877778
277.2330009962,15958.4976877778
277.3522793368,15977.7976877778
277.4715417418,15980.3743544444
277.5907882112,15980.5576877778
277.710018745,16000.3576877778
277.8292333432,16001.3076877778
277.9484320058,16000.8610211111
278.0676147328,15995.1343544444
278.1867815242,15995.2010211111
278.30593238,15988.9776877778
278.4250673002,16003.8143544444
278.5441862848,16021.0610211111
278.6632893338,16031.8676877778
278.7823764472,16048.5743544444
278.901447625,16063.9910211111
279.0205028672,16081.6343544444
279.1395421738,16094.7310211111
279.2585655448,16110.7376877778
279.3775729802,16114.0310211111
279.49656448,16118.9110211111
279.6155400442,16123.2143544444
279.7344996728,16149.5110211111
279.8534433658,16153.8610211111
279.9723711232,16170.2110211111
280.091282945,16168.9143544444
280.2101788312,16158.8410211111
280.3290587818,16181.4510211111
280.4479227968,16178.0876877778
280.5667708762,16177.2843544444
280.68560302,16178.4443544444
280.8044192282,16185.4776877778
280.9232195008,16189.5176877778
281.0420038378,16198.6510211111
281.1607722392,16211.8476877778
281.279524705,16239.9110211111
281.3982612352,16241.0010211111
281.5169818298,16267.3976877778
281.6356864888,16278.3243544444
281.7543752122,16287.4743544444
281.873048,16292.7876877778
281.9917048522,16304.4276877778
282.1103457688,16326.1076877778
282.2289707498,16331.0743544444
282.3475797952,16335.7610211111
282.466172905,16348.9510211111
282.5847500792,16357.5876877778
282.7033113178,16368.5676877778
282.8218566208,16351.7343544444
282.9403859882,16331.8310211111
283.05889942,16335.1843544444
283.1773969162,16337.7476877778
283.2958784768,16341.1610211111
283.4143441018,16331.5810211111
283.5327937912,16326.5676877778
283.651227545,16324.9976877778
283.7696453632,16321.6676877778
283.8880472458,16317.8510211111
284.0064331928,16332.3976877778
284.1248032042,16344.1010211111
284.24315728,16360.0343544444
284.3614954202,16378.2843544444
284.4798176248,16377.1076877778
284.5981238938,16404.2243544444
284.7164142272,16420.4376877778
284.834688625,16427.5776877778
284.9529470872,16420.8776877778
285.0711896138,16417.6576877778
285.1894162048,16415.8510211111
285.3076268602,16419.5843544444
285.42582158,16421.7243544444
285.5440003642,16426.2576877778
285.6621632128,16420.6076877778
285.7803101258,16421.5376877778
285.8984411032,16422.2010211111
286.016556145,16411.2143544444
286.1346552512,16423.8043544444
286.2527384218,16440.9310211111
286.3708056568,16435.0310211111
286.4888569562,16430.4643544444
286.60689232,16434.1476877778
286.7249117482,16414.4476877778
286.8429152408,16414.4110211111
286.9609027978,16412.6443544444
287.0788744192,16425.7910211111
287.196830105,16450.0976877778
287.3147698552,16448.6243544444
287.4326936698,16439.6576877778
287.5506015488,16447.0310211111
287.6684934922,16450.7576877778
287.7863695,16455.3310211111
287.9042295722,16449.2710211111
288.0220737088,16454.2843544444
288.1399019098,16446.0610211111
288.2577141752,16446.1310211111
288.375510505,16438.7510211111
288.4932908992,16423.7776877778
288.6110553578,16410.2043544444
288.7288038808,16399.9510211111
288.8465364682,16400.7110211111
288.96425312,16391.2743544444
289.0819538362,16385.6010211111
289.1996386168,16403.0376877778
289.3173074618,16426.7676877778
289.4349603712,16430.4876877778
289.552597345,16450.0243544444
289.6702183832,16467.0810211111
289.7878234858,16470.0776877778
289.9054126528,16474.9776877778
290.0229858842,16493.6976877778
290.14054318,16511.1743544444
290.2580845402,16526.0143544444
290.3756099648,16545.2710211111
290.4931194538,16567.1510211111
290.6106130072,16585.8776877778
290.728090625,16597.5076877778
290.8455523072,16604.6043544444
290.9629980538,16634.7210211111
291.0804278648,16652.1376877778
291.1978417402,16669.8443544444
291.31523968,16680.5810211111
291.4326216842,16692.3510211111
291.5499877528,16714.7776877778
291.6673378858,16744.7010211111
291.7846720832,16761.3010211111
291.901990345,16784.5710211111
292.0192926712,16810.0643544444
292.1365790618,16835.1876877778
292.2538495168,16858.0843544444
292.3711040362,16867.0076877778
292.48834262,16890.3276877778
292.6055652682,16901.5210211111
292.7227719808,16920.6443544444
292.8399627578,16951.2443544444
292.9571375992,16972.1943544444
293.074296505,16998.0243544444
293.1914394752,17003.7043544444
293.3085665098,17024.2176877778
293.4256776088,17045.4476877778
293.5427727722,17069.5243544444
293.659852,17101.1176877778
293.7769152922,17126.1676877778
293.8939626488,17156.1810211111
294.0109940698,17168.4910211111
294.1280095552,17188.1643544444
294.245009105,17217.2143544444
294.3619927192,17219.3210211111
294.4789603978,17244.6143544444
294.5959121408,17261.2843544444
294.7128479482,17284.1810211111
294.82976782,17326.7210211111
294.9466717562,17340.6810211111
295.0635597568,17373.6343544444
295.1804318218,17397.8276877778
295.2972879512,17414.5943544444
295.414128145,17426.3943544444
295.5309524032,17451.1743544444
295.6477607258,17477.9310211111
295.7645531128,17491.1743544444
295.8813295642,17507.5476877778
295.99809008,17534.8276877778
296.1148346602,17562.4443544444
296.2315633048,17612.0610211111
296.3482760138,17608.5910211111
296.4649727872,17634.4310211111
296.581653625,17677.5576877778
296.6983185272,17711.2776877778
296.8149674938,17744.5643544444
296.9316005248,17773.7210211111
297.0482176202,17793.4143544444
297.16481878,17795.9543544444
297.2814040042,17818.2843544444
297.3979732928,17852.2043544444
297.5145266458,17868.0010211111
297.6310640632,17880.3476877778
