UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134159
Integration Time,1000
Averages,300
Date,9/15/2020 1:22:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13760.6406222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74
181.9732053322,-88.1627111111112
182.1045947288,-91.4660444444445
182.2359681898,-93.0693777777778
182.3673257152,-61.9227111111111
182.498667305,-59.0027111111111
182.6299929592,-62.2160444444445
182.7613026778,-61.0827111111111
182.8925964608,-59.8193777777778
183.0238743082,-58.6393777777778
183.15513622,-61.5393777777778
183.2863821962,-59.7360444444445
183.4176122368,-56.5093777777778
183.5488263418,-54.5760444444444
183.6800245112,-60.3027111111111
183.811206745,-54.4360444444444
183.9423730432,-56.8827111111111
184.0735234058,-56.9427111111111
184.2046578328,-53.5227111111111
184.3357763242,-56.7793777777778
184.46687888,-56.9093777777778
184.5979655002,-53.9993777777778
184.7290361848,-56.9360444444444
184.8600909338,-54.3660444444444
184.9911297472,-53.2127111111111
185.122152625,-55.8827111111111
185.2531595672,-51.6860444444444
185.3841505738,-53.3993777777778
185.5151256448,-52.0360444444444
185.6460847802,-54.9860444444444
185.77702798,-56.8693777777778
185.9079552442,-55.4460444444445
186.0388665728,-54.0660444444445
186.1697619658,-54.1593777777778
186.3006414232,-51.5127111111111
186.431504945,-56.1260444444445
186.5623525312,-53.3827111111111
186.6931841818,-57.5760444444445
186.8239998968,-55.4193777777778
186.9547996762,-49.2027111111111
187.08558352,-54.4960444444445
187.2163514282,-51.3060444444445
187.3471034008,-58.6093777777778
187.4778394378,-57.4960444444445
187.6085595392,-51.6560444444445
187.739263705,-52.0193777777778
187.8699519352,-53.4293777777778
188.0006242298,-53.5493777777778
188.1312805888,-51.0193777777778
188.2619210122,-53.0260444444445
188.3925455,-56.2460444444445
188.5231540522,-54.5527111111111
188.6537466688,-55.1960444444445
188.7843233498,-55.3760444444445
188.9148840952,-52.8327111111111
189.045428905,-53.4060444444445
189.1759577792,-55.3560444444444
189.3064707178,-52.0793777777778
189.4369677208,-55.3293777777778
189.5674487882,-54.5693777777778
189.69791392,-47.3893777777778
189.8283631162,-53.6893777777778
189.9587963768,-55.1493777777778
190.0892137018,-52.5393777777778
190.2196150912,-54.0660444444445
190.350000545,-54.2460444444445
190.4803700632,-53.7960444444445
190.6107236458,-52.6460444444444
190.7410612928,-53.5727111111111
190.8713830042,-46.7627111111111
191.00168878,-52.4027111111111
191.1319786202,-51.9627111111111
191.2622525248,-53.4660444444444
191.3925104938,-47.9760444444445
191.5227525272,-50.9260444444445
191.652978625,-44.7760444444445
191.7831887872,-47.3360444444445
191.9133830138,-51.2393777777778
192.0435613048,-50.2327111111111
192.1737236602,-47.9093777777778
192.30387008,-48.9960444444445
192.4340005642,-51.8127111111111
192.5641151128,-46.8227111111111
192.6942137258,-51.7027111111111
192.8242964032,-46.7493777777778
192.954363145,-47.7160444444444
193.0844139512,-48.7260444444445
193.2144488218,-47.3293777777778
193.3444677568,-49.2693777777778
193.4744707562,-44.9527111111111
193.60445782,-46.7827111111111
193.7344289482,-44.7427111111111
193.8643841408,-43.7927111111111
193.9943233978,-42.7627111111111
194.1242467192,-42.1360444444445
194.254154105,-40.3427111111111
194.3840455552,-41.8993777777778
194.5139210698,-43.7327111111111
194.6437806488,-43.6893777777778
194.7736242922,-42.7127111111111
194.903452,-44.0027111111111
195.0332637722,-34.1460444444445
195.1630596088,-41.1760444444445
195.2928395098,-40.5827111111111
195.4226034752,-33.3727111111111
195.552351505,-38.3527111111111
195.6820835992,-34.9993777777778
195.8117997578,-36.9760444444445
195.9414999808,-36.4793777777778
196.0711842682,-37.8227111111111
196.20085262,-32.9060444444445
196.3305050362,-34.7927111111111
196.4601415168,-30.3293777777778
196.5897620618,-26.8427111111111
196.7193666712,-27.9060444444445
196.848955345,-31.6993777777778
196.9785280832,-31.4960444444445
197.1080848858,-32.9227111111111
197.2376257528,-30.1593777777778
197.3671506842,-29.1160444444445
197.49665968,-26.2793777777778
197.6261527402,-24.7560444444444
197.7556298648,-22.1627111111111
197.8850910538,-21.6460444444444
198.0145363072,-20.6160444444444
198.143965625,-18.9960444444444
198.2733790072,-22.3860444444444
198.4027764538,-18.6460444444444
198.5321579648,-17.8093777777778
198.6615235402,-13.6060444444444
198.79087318,-11.7827111111111
198.9202068842,-9.91604444444445
199.0495246528,-12.4960444444444
199.1788264858,-10.1560444444444
199.3081123832,-11.2593777777778
199.437382345,-9.51937777777778
199.5666363712,-11.3593777777778
199.6958744618,-13.5993777777778
199.8250966168,-8.83271111111111
199.9543028362,-6.01271111111111
200.08349312,-7.09271111111111
200.2126674682,-6.81604444444445
200.3418258808,-0.839377777777779
200.4709683578,-2.81271111111111
200.6000948992,-1.90937777777778
200.729205505,-4.72604444444445
200.8583001752,2.41062222222222
200.9873789098,4.77728888888888
201.1164417088,3.47062222222222
201.2454885722,8.00062222222222
201.3745195,7.45395555555555
201.5035344922,7.08728888888889
201.6325335488,8.78062222222222
201.7615166698,12.8972888888889
201.8904838552,11.9239555555556
202.019435105,14.6372888888889
202.1483704192,14.5272888888889
202.2772897978,14.9672888888889
202.4061932408,16.0039555555556
202.5350807482,14.4872888888889
202.66395232,19.5839555555556
202.7928079562,18.5272888888889
202.9216476568,24.3906222222222
203.0504714218,24.7072888888889
203.1792792512,22.9039555555556
203.308071145,22.7006222222222
203.4368471032,37.6139555555555
203.5656071258,26.9472888888889
203.6943512128,28.7572888888889
203.8230793642,31.2372888888889
203.95179158,31.1939555555555
204.0804878602,30.2939555555555
204.2091682048,38.2706222222222
204.3378326138,34.9806222222222
204.4664810872,40.7539555555555
204.595113625,38.3606222222222
204.7237302272,42.0306222222222
204.8523308938,45.0739555555555
204.9809156248,43.4872888888889
205.1094844202,47.7739555555555
205.23803728,48.6139555555555
205.3665742042,49.3406222222222
205.4950951928,53.2072888888889
205.6236002458,50.5539555555555
205.7520893632,56.9172888888889
205.880562545,57.7639555555555
206.0090197912,58.6939555555555
206.1374611018,59.5106222222222
206.2658864768,68.7439555555555
206.3942959162,64.1206222222222
206.52268942,64.8639555555555
206.6510669882,67.1172888888889
206.7794286208,74.3439555555555
206.9077743178,72.0206222222221
207.0361040792,78.7372888888888
207.164417905,76.0472888888888
207.2927157952,77.9872888888888
207.4209977498,80.9139555555555
207.5492637688,83.2439555555555
207.6775138522,88.4039555555555
207.805748,87.7006222222222
207.9339662122,93.3839555555555
208.0621684888,90.5906222222222
208.1903548298,96.1106222222222
208.3185252352,97.9539555555555
208.446679705,101.260622222222
208.5748182392,103.843955555555
208.7029408378,106.783955555555
208.8310475008,107.570622222222
208.9591382282,112.860622222222
209.08721302,110.870622222222
209.2152718762,114.300622222222
209.3433147968,123.667288888889
209.4713417818,121.343955555556
209.5993528312,123.107288888889
209.727347945,126.693955555556
209.8553271232,128.583955555556
209.9832903658,134.607288888889
210.1112376728,135.447288888889
210.2391690442,136.043955555556
210.36708448,137.810622222222
210.4949839802,143.547288888889
210.6228675448,149.617288888889
210.7507351738,154.150622222222
210.8785868672,153.720622222222
211.006422625,157.973955555556
211.1342424472,166.900622222222
211.2620463338,164.883955555556
211.3898342848,172.633955555556
211.5176063002,173.747288888889
211.64536238,179.717288888889
211.7731025242,179.440622222222
211.9008267328,186.413955555556
212.0285350058,189.183955555556
212.1562273432,195.190622222222
212.283903745,202.970622222222
212.4115642112,201.453955555556
212.5392087418,208.727288888889
212.6668373368,212.073955555556
212.7944499962,214.920622222222
212.92204672,221.483955555556
213.0496275082,224.237288888889
213.1771923608,230.247288888889
213.3047412778,237.297288888889
213.4322742592,238.460622222222
213.559791305,245.997288888889
213.6872924152,251.450622222222
213.8147775898,254.907288888889
213.9422468288,260.377288888889
214.0697001322,267.277288888889
214.1971375,270.087288888889
214.3245589322,278.040622222222
214.4519644288,282.573955555555
214.5793539898,289.087288888889
214.7067276152,293.973955555556
214.834085305,300.023955555556
214.9614270592,305.017288888889
215.0887528778,312.840622222222
215.2160627608,315.347288888889
215.3433567082,325.070622222222
215.47063472,331.087288888889
215.5978967962,337.243955555555
215.7251429368,347.580622222222
215.8523731418,352.160622222222
215.9795874112,354.240622222222
216.106785745,360.603955555556
216.2339681432,369.640622222222
216.3611346058,379.783955555555
216.4882851328,383.743955555555
216.6154197242,389.080622222222
216.74253838,400.763955555555
216.8696411002,405.050622222222
216.9967278848,413.153955555555
217.1237987338,418.200622222222
217.2508536472,424.250622222222
217.377892625,437.373955555555
217.5049156672,443.693955555555
217.6319227738,448.707288888889
217.7589139448,455.340622222222
217.8858891802,465.800622222222
218.01284848,474.007288888889
218.1397918442,482.230622222222
218.2667192728,493.487288888889
218.3936307658,503.440622222222
218.5205263232,510.843955555556
218.647405945,521.937288888889
218.7742696312,530.707288888889
218.9011173818,538.480622222222
219.0279491968,548.783955555556
219.1547650762,556.703955555556
219.28156502,568.507288888889
219.4083490282,579.313955555556
219.5351171008,590.027288888889
219.6618692378,599.607288888889
219.7886054392,608.643955555556
219.915325705,619.240622222222
220.0420300352,627.117288888889
220.1687184298,637.403955555556
220.2953908888,649.837288888889
220.4220474122,658.963955555555
220.548688,667.627288888889
220.6753126522,677.827288888889
220.8019213688,691.950622222222
220.9285141498,701.237288888889
221.0550909952,716.073955555555
221.181651905,725.713955555555
221.3081968792,735.913955555556
221.4347259178,752.173955555556
221.5612390208,763.423955555556
221.6877361882,769.463955555556
221.81421742,784.683955555556
221.9406827162,796.630622222222
222.0671320768,812.953955555556
222.1935655018,820.837288888889
222.3199829912,835.367288888889
222.446384545,847.983955555556
222.5727701632,859.217288888889
222.6991398458,877.447288888889
222.8254935928,890.567288888889
222.9518314042,899.840622222223
223.07815328,916.713955555556
223.2044592202,933.123955555556
223.3307492248,948.320622222223
223.4570232938,959.43728888889
223.5832814272,972.50728888889
223.709523625,986.643955555556
223.8357498872,1001.49062222222
223.9619602138,1021.32062222222
224.0881546048,1028.74062222222
224.2143330602,1045.48062222222
224.34049558,1060.29062222222
224.4666421642,1072.17395555556
224.5927728128,1094.69062222222
224.7188875258,1104.16395555556
224.8449863032,1124.75062222222
224.971069145,1139.68395555556
225.0971360512,1153.66728888889
225.2231870218,1174.30395555556
225.3492220568,1190.90728888889
225.4752411562,1209.06395555556
225.60124432,1230.94062222222
225.7272315482,1249.40062222222
225.8532028408,1265.82728888889
225.9791581978,1282.37728888889
226.1050976192,1297.38728888889
226.231021105,1320.93728888889
226.3569286552,1338.56062222222
226.4828202698,1355.06728888889
226.6086959488,1381.05062222222
226.7345556922,1393.36728888889
226.8603995,1415.10062222222
226.9862273722,1437.51062222222
227.1120393088,1455.61728888889
227.2378353098,1475.73728888889
227.3636153752,1492.95062222222
227.489379505,1518.97395555556
227.6151276992,1532.89728888889
227.7408599578,1548.90062222222
227.8665762808,1574.09728888889
227.9922766682,1596.38728888889
228.11796112,1617.81728888889
228.2436296362,1637.81062222222
228.3692822168,1661.08728888889
228.4949188618,1678.71395555556
228.6205395712,1704.21062222222
228.746144345,1732.76062222222
228.8717331832,1749.56395555556
228.9973060858,1771.10062222222
229.1228630528,1793.51728888889
229.2484040842,1819.58728888889
229.37392918,1838.56062222222
229.4994383402,1866.24062222222
229.6249315648,1884.58062222222
229.7504088538,1908.70395555556
229.8758702072,1933.59728888889
230.001315625,1952.85728888889
230.1267451072,1975.18728888889
230.2521586538,2002.16062222222
230.3775562648,2022.03728888889
230.5029379402,2040.80395555555
230.62830368,2068.46395555556
230.7536534842,2089.92728888889
230.8789873528,2112.82728888889
231.0043052858,2144.83728888889
231.1296072832,2161.24728888889
231.254893345,2187.49062222222
231.3801634712,2210.92728888889
231.5054176618,2228.34728888889
231.6306559168,2252.84395555556
231.7558782362,2271.90395555556
231.88108462,2309.97728888889
232.0062750682,2329.88062222222
232.1314495808,2361.65062222222
232.2566081578,2377.42728888889
232.3817507992,2402.56728888889
232.506877505,2422.63395555556
232.6319882752,2447.11395555556
232.7570831098,2471.66062222222
232.8821620088,2499.25395555555
233.0072249722,2521.71728888889
233.132272,2542.42395555556
233.2573030922,2558.05062222222
233.3823182488,2590.38395555556
233.5073174698,2608.13395555556
233.6323007552,2628.80395555556
233.757268105,2639.83062222222
233.8822195192,2663.51395555556
234.0071549978,2686.38395555556
234.1320745408,2712.12395555556
234.2569781482,2723.87062222222
234.38186582,2757.10062222222
234.5067375562,2767.65728888889
234.6315933568,2785.88728888889
234.7564332218,2819.82395555555
234.8812571512,2823.69728888889
235.006065145,2843.40062222222
235.1308572032,2865.11395555555
235.2556333258,2880.77395555555
235.3803935128,2896.54728888889
235.5051377642,2918.89728888889
235.62986608,2935.61728888889
235.7545784602,2944.09395555555
235.8792749048,2959.93062222222
236.0039554138,2978.70728888889
236.1286199872,2990.63062222222
236.253268625,3007.03062222222
236.3779013272,3029.17395555555
236.5025180938,3042.10062222222
236.6271189248,3054.85728888889
236.7517038202,3073.25395555555
236.87627278,3089.26728888889
237.0008258042,3097.88395555555
237.1253628928,3121.48728888889
237.2498840458,3130.46395555555
237.3743892632,3143.56062222222
237.498878545,3158.82395555555
237.6233518912,3170.96395555555
237.7478093018,3179.70728888889
237.8722507768,3191.63728888889
237.9966763162,3201.75728888889
238.12108592,3209.12395555555
238.2454795882,3227.23062222222
238.3698573208,3226.58728888889
238.4942191178,3241.74062222222
238.6185649792,3246.60062222222
238.742894905,3255.20062222222
238.8672088952,3264.34728888889
238.9915069498,3278.73395555555
239.1157890688,3284.82728888889
239.2400552522,3291.83395555555
239.3643055,3303.17728888889
239.4885398122,3311.70062222222
239.6127581888,3315.57728888889
239.7369606298,3333.93728888889
239.8611471352,3328.75062222222
239.985317705,3344.54395555555
240.1094723392,3355.26395555555
240.2336110378,3359.46395555555
240.3577338008,3370.03062222222
240.4818406282,3372.33062222222
240.60593152,3387.20728888889
240.7300064762,3404.73728888889
240.8540654968,3395.85062222222
240.9781085818,3410.42062222222
241.1021357312,3419.06728888889
241.226146945,3429.65395555555
241.3501422232,3434.07062222222
241.4741215658,3437.64395555555
241.5980849728,3446.95062222222
241.7220324442,3452.46395555555
241.84596398,3461.83395555555
241.9698795802,3471.39062222222
242.0937792448,3483.15395555555
242.2176629738,3492.88395555555
242.3415307672,3512.45062222222
242.465382625,3522.94062222222
242.5892185472,3526.70728888889
242.7130385338,3516.54062222222
242.8368425848,3528.40062222222
242.9606307002,3543.96728888889
243.08440288,3559.42062222222
243.2081591242,3577.68728888889
243.3318994328,3596.70728888889
243.4556238058,3608.51395555555
243.5793322432,3623.44062222222
243.703024745,3627.74395555555
243.8267013112,3649.14728888889
243.9503619418,3648.88728888889
244.0740066368,3634.35728888889
244.1976353962,3625.35062222222
244.32124822,3635.84395555555
244.4448451082,3665.87062222222
244.5684260608,3692.70062222222
244.6919910778,3711.84395555555
244.8155401592,3732.98728888889
244.939073305,3754.70395555555
245.0625905152,3766.68062222222
245.1860917898,3778.58062222222
245.3095771288,3786.85062222222
245.4330465322,3809.63395555555
245.5565,3813.47062222222
245.6799375322,3836.68395555555
245.8033591288,3869.64395555555
245.9267647898,3874.02728888889
246.0501545152,3864.24062222222
246.173528305,3853.65395555555
246.2968861592,3872.80062222222
246.4202280778,3906.21728888889
246.5435540608,3952.33062222222
246.6668641082,3994.19728888889
246.79015822,4036.48728888889
246.9134363962,4067.54728888889
247.0366986368,4103.86062222222
247.1599449418,4128.22728888889
247.2831753112,4160.87395555555
247.406389745,4195.58728888889
247.5295882432,4216.02062222222
247.6527708058,4252.96395555555
247.7759374328,4279.41062222222
247.8990881242,4307.41062222222
248.02222288,4341.87062222222
248.1453417002,4375.30395555555
248.2684445848,4403.70395555555
248.3915315338,4440.96062222222
248.5146025472,4461.07062222222
248.637657625,4450.76062222222
248.7606967672,4439.66062222222
248.8837199738,4488.53062222222
249.0067272448,4546.42062222222
249.1297185802,4599.80062222222
249.25269398,4632.61062222222
249.3756534442,4685.68062222222
249.4985969728,4727.71728888889
249.6215245658,4789.32062222222
249.7444362232,4817.72395555555
249.867331945,4881.08062222222
249.9902117312,4921.74395555555
250.1130755818,4967.01062222222
250.2359234968,5027.63395555556
250.3587554762,5059.81062222222
250.48157152,5110.95728888889
250.6043716282,5158.38395555555
250.7271558008,5188.48728888889
250.8499240378,5242.67728888889
250.9726763392,5292.26395555555
251.095412705,5329.34395555555
251.2181331352,5378.41728888889
251.3408376298,5429.32395555555
251.4635261888,5480.24728888889
251.5861988122,5506.16062222222
251.7088555,5516.01728888889
251.8314962522,5537.42395555555
251.9541210688,5612.61395555555
252.0767299498,5676.46395555555
252.1993228952,5746.61728888889
252.321899905,5809.17728888889
252.4444609792,5863.79395555555
252.5670061178,5934.68062222222
252.6895353208,5993.20062222222
252.8120485882,6055.10062222222
252.93454592,6124.99062222222
253.0570273162,6181.40728888889
253.1794927768,6260.04728888889
253.3019423018,6315.84395555555
253.4243758912,6377.48062222222
253.546793545,6436.30728888889
253.6691952632,6499.89062222222
253.7915810458,6550.01728888889
253.9139508928,6610.36062222222
254.0363048042,6671.81395555555
254.15864278,6728.78395555555
254.2809648202,6791.53395555555
254.4032709248,6836.40728888889
254.5255610938,6891.36062222222
254.6478353272,6943.09728888889
254.770093625,6993.78395555555
254.8923359872,7041.43395555556
255.0145624138,7094.11728888889
255.1367729048,7123.88395555556
255.2589674602,7138.55062222222
255.38114608,7191.60728888889
255.5033087642,7263.94395555556
255.6254555128,7335.20062222222
255.7475863258,7403.96395555556
255.8697012032,7482.71728888889
255.991800145,7548.53728888889
256.1138831512,7636.29728888889
256.2359502218,7709.43728888889
256.3580013568,7800.11062222223
256.4800365562,7864.80395555556
256.60205582,7944.59062222223
256.7240591482,8009.62395555556
256.8460465408,8082.70728888889
256.9680179978,8155.87395555556
257.0899735192,8212.66395555556
257.211913105,8269.8372888889
257.3338367552,8330.24728888889
257.4557444698,8384.79062222223
257.5776362488,8431.11395555556
257.6995120922,8491.78728888889
257.821372,8531.25062222223
257.9432159722,8588.88062222222
258.0650440088,8650.05728888889
258.1868561098,8700.51395555556
258.3086522752,8751.38062222222
258.430432505,8802.62062222222
258.5521967992,8853.25062222222
258.6739451578,8912.68062222222
258.7956775808,8966.18062222222
258.9173940682,9017.18062222222
259.03909462,9055.01062222222
259.1607792362,9069.29062222222
259.2824479168,9111.41728888889
259.4041006618,9172.59728888889
259.5257374712,9226.04062222222
259.647358345,9283.12728888889
259.7689632832,9336.29395555555
259.8905522858,9374.89728888889
260.0121253528,9432.72062222222
260.1336824842,9466.36395555556
260.25522368,9524.39395555556
260.3767489402,9559.57062222222
260.4982582648,9605.77062222222
260.6197516538,9649.09062222223
260.7412291072,9687.54395555556
260.862690625,9728.26062222222
260.9841362072,9764.09728888889
261.1055658538,9813.95395555556
261.2269795648,9866.86395555556
261.3483773402,9902.12395555556
261.46975918,9944.50728888889
261.5911250842,9979.34728888889
261.7124750528,10017.1372888889
261.8338090858,10050.6339555556
261.9551271832,10095.1539555556
262.076429345,10145.1106222222
262.1977155712,10180.3106222222
262.3189858618,10215.4906222222
262.4402402168,10243.8439555556
262.5614786362,10266.6506222222
262.68270112,10296.0972888889
262.8039076682,10308.0672888889
262.9250982808,10338.9972888889
263.0462729578,10372.6972888889
263.1674316992,10391.0139555556
263.288574505,10417.2006222222
263.4097013752,10429.5706222222
263.5308123098,10431.2139555556
263.6519073088,10443.5672888889
263.7729863722,10469.6506222222
263.8940495,10494.3539555556
264.0150966922,10512.1806222222
264.1361279488,10547.2372888889
264.2571432698,10568.0539555556
264.3781426552,10601.9706222222
264.499126105,10630.5139555556
264.6200936192,10660.2672888889
264.7410451978,10680.1706222222
264.8619808408,10702.9772888889
264.9829005482,10732.3106222222
265.10380432,10743.3506222222
265.2246921562,10763.9239555556
265.3455640568,10786.5939555556
265.4664200218,10804.4506222222
265.5872600512,10817.3339555556
265.708084145,10844.8139555556
265.8288923032,10856.2839555556
265.9496845258,10868.5239555556
266.0704608128,10878.9672888889
266.1912211642,10887.4672888889
266.31196558,10892.9106222222
266.4326940602,10901.8239555556
266.5534066048,10910.5172888889
266.6741032138,10923.2506222222
266.7947838872,10915.6706222222
266.915448625,10923.2006222222
267.0360974272,10917.9472888889
267.1567302938,10916.5706222222
267.2773472248,10924.3306222222
267.3979482202,10929.9672888889
267.51853328,10927.3472888889
267.6391024042,10944.9306222222
267.7596555928,10967.5072888889
267.8801928458,10974.2272888889
268.0007141632,10979.6406222222
268.121219545,11002.2772888889
268.2417089912,10999.9206222222
268.3621825018,10999.6072888889
268.4826400768,11033.5739555556
268.6030817162,11030.0206222222
268.72350742,11048.4039555556
268.8439171882,11055.8872888889
268.9643110208,11066.2772888889
269.0846889178,11076.4839555556
269.2050508792,11078.1106222222
269.325396905,11081.9472888889
269.4457269952,11087.0272888889
269.5660411498,11097.8339555556
269.6863393688,11102.0939555556
269.8066216522,11111.3306222222
269.926888,11118.9939555556
270.0471384122,11120.9139555556
270.1673728888,11131.5306222222
270.2875914298,11128.0439555556
270.4077940352,11134.4106222222
270.527980705,11138.0906222222
270.6481514392,11134.7006222222
270.7683062378,11150.4272888889
270.8884451008,11149.0739555556
271.0085680282,11135.7606222222
271.12867502,11144.5972888889
271.2487660762,11140.2372888889
271.3688411968,11139.0539555556
271.4889003818,11153.6806222222
271.6089436312,11161.0472888889
271.728970945,11162.2706222222
271.8489823232,11156.2039555556
271.9689777658,11152.2006222222
272.0889572728,11164.4039555556
272.2089208442,11173.5039555556
272.32886848,11182.8272888889
272.4488001802,11185.5139555556
272.5687159448,11191.1372888889
272.6886157738,11215.1039555556
272.8084996672,11221.4006222222
272.928367625,11231.8006222222
273.0482196472,11256.3572888889
273.1680557338,11263.0806222222
273.2878758848,11274.9139555556
273.4076801002,11274.6639555556
273.52746838,11270.3806222222
273.6472407242,11277.4239555556
273.7669971328,11286.3806222222
273.8867376058,11291.4239555556
274.0064621432,11290.4206222222
274.126170745,11291.5506222222
274.2458634112,11298.3206222222
274.3655401418,11315.7072888889
274.4852009368,11320.3506222222
274.6048457962,11333.9706222222
274.72447472,11339.9439555556
274.8440877082,11358.7872888889
274.9636847608,11375.4239555556
275.0832658778,11384.3172888889
275.2028310592,11388.9972888889
275.322380305,11379.3739555556
275.4419136152,11403.9639555556
275.5614309898,11392.5939555556
275.6809324288,11399.0039555556
275.8004179322,11404.8572888889
275.9198875,11426.7572888889
276.0393411322,11409.4272888889
276.1587788288,11394.9572888889
276.2782005898,11398.0239555556
276.3976064152,11419.8206222222
276.516996305,11413.0972888889
276.6363702592,11431.5639555556
276.7557282778,11436.4772888889
276.8750703608,11437.6772888889
276.9943965082,11449.4039555556
277.11370672,11455.2306222222
277.2330009962,11462.4306222222
277.3522793368,11492.9739555556
277.4715417418,11493.5272888889
277.5907882112,11502.7539555556
277.710018745,11511.1506222222
277.8292333432,11518.9006222222
277.9484320058,11530.7872888889
278.0676147328,11534.4572888889
278.1867815242,11538.6772888889
278.30593238,11543.9706222222
278.4250673002,11562.2739555556
278.5441862848,11568.2306222222
278.6632893338,11580.1406222222
278.7823764472,11582.1306222222
278.901447625,11586.8172888889
279.0205028672,11601.6739555556
279.1395421738,11614.3406222222
279.2585655448,11615.2939555556
279.3775729802,11615.1939555556
279.49656448,11622.2339555556
279.6155400442,11626.6706222222
279.7344996728,11637.5139555556
279.8534433658,11635.6706222222
279.9723711232,11655.8106222222
280.091282945,11656.4839555556
280.2101788312,11645.5339555556
280.3290587818,11654.0539555556
280.4479227968,11654.9006222222
280.5667708762,11656.8306222222
280.68560302,11657.9306222222
280.8044192282,11663.5539555556
280.9232195008,11672.5639555556
281.0420038378,11681.5139555556
281.1607722392,11687.5939555556
281.279524705,11705.0272888889
281.3982612352,11701.0372888889
281.5169818298,11714.9272888889
281.6356864888,11731.7806222222
281.7543752122,11738.1472888889
281.873048,11743.0672888889
281.9917048522,11755.1839555556
282.1103457688,11770.1472888889
282.2289707498,11768.6606222222
282.3475797952,11775.5506222222
282.466172905,11785.5772888889
282.5847500792,11796.9106222222
282.7033113178,11800.9072888889
282.8218566208,11801.2906222222
282.9403859882,11788.4772888889
283.05889942,11790.1372888889
283.1773969162,11807.1606222222
283.2958784768,11801.8439555556
283.4143441018,11791.0406222222
283.5327937912,11782.4406222222
283.651227545,11791.9272888889
283.7696453632,11786.0106222222
283.8880472458,11787.2472888889
284.0064331928,11802.7906222222
284.1248032042,11806.4739555556
284.24315728,11815.4506222222
284.3614954202,11826.3706222222
284.4798176248,11834.8206222222
284.5981238938,11857.4106222222
284.7164142272,11860.7606222222
284.834688625,11864.3439555556
284.9529470872,11870.4506222222
285.0711896138,11875.1239555556
285.1894162048,11871.2406222222
285.3076268602,11878.8939555556
285.42582158,11888.7406222222
285.5440003642,11887.5872888889
285.6621632128,11882.9839555556
285.7803101258,11890.0239555556
285.8984411032,11894.5306222222
286.016556145,11890.7339555556
286.1346552512,11903.7672888889
286.2527384218,11908.1439555556
286.3708056568,11902.8239555556
286.4888569562,11900.1706222222
286.60689232,11903.4339555556
286.7249117482,11898.1806222222
286.8429152408,11913.7372888889
286.9609027978,11914.9906222222
287.0788744192,11918.9506222222
287.196830105,11934.6439555556
287.3147698552,11919.0772888889
287.4326936698,11907.9406222222
287.5506015488,11921.3539555556
287.6684934922,11926.9539555556
287.7863695,11934.3906222222
287.9042295722,11935.0006222222
288.0220737088,11934.6072888889
288.1399019098,11936.6906222222
288.2577141752,11937.6172888889
288.375510505,11934.5506222222
288.4932908992,11933.7772888889
288.6110553578,11930.7706222222
288.7288038808,11923.8339555556
288.8465364682,11917.8572888889
288.96425312,11910.3272888889
289.0819538362,11914.3306222222
289.1996386168,11930.2439555556
289.3173074618,11950.1572888889
289.4349603712,11950.8472888889
289.552597345,11958.7472888889
289.6702183832,11974.7606222222
289.7878234858,11982.2739555556
289.9054126528,11989.9239555556
290.0229858842,12014.4772888889
290.14054318,12026.1172888889
290.2580845402,12039.5072888889
290.3756099648,12050.7239555556
290.4931194538,12066.7506222222
290.6106130072,12085.7439555556
290.728090625,12089.8172888889
290.8455523072,12105.4806222222
290.9629980538,12133.0272888889
291.0804278648,12146.2206222222
291.1978417402,12156.6106222222
291.31523968,12170.8972888889
291.4326216842,12185.2106222222
291.5499877528,12201.5539555556
291.6673378858,12225.8272888889
291.7846720832,12241.1706222222
291.901990345,12257.7406222222
292.0192926712,12281.4139555556
292.1365790618,12293.1772888889
292.2538495168,12315.8706222222
292.3711040362,12327.5972888889
292.48834262,12345.8006222222
292.6055652682,12354.8839555556
292.7227719808,12370.2172888889
292.8399627578,12389.6706222222
292.9571375992,12409.8639555556
293.074296505,12434.2006222222
293.1914394752,12443.9539555556
293.3085665098,12456.1306222222
293.4256776088,12480.7272888889
293.5427727722,12493.1739555556
293.659852,12522.0306222222
293.7769152922,12537.1806222222
293.8939626488,12562.1206222222
294.0109940698,12582.8739555556
294.1280095552,12593.5672888889
294.245009105,12616.7139555556
294.3619927192,12634.7506222222
294.4789603978,12653.7706222222
294.5959121408,12665.6406222222
294.7128479482,12684.3872888889
294.82976782,12717.4272888889
294.9466717562,12723.4206222222
295.0635597568,12742.6406222222
295.1804318218,12764.7172888889
295.2972879512,12782.6639555556
295.414128145,12800.1139555556
295.5309524032,12828.3839555556
295.6477607258,12844.7106222222
295.7645531128,12847.1839555556
295.8813295642,12866.2939555556
295.99809008,12890.6406222222
296.1148346602,12921.3306222222
296.2315633048,12963.9439555556
296.3482760138,12957.3206222222
296.4649727872,12972.3572888889
296.581653625,13000.8639555556
296.6983185272,13033.0606222222
296.8149674938,13060.9172888889
296.9316005248,13082.2539555556
297.0482176202,13100.9439555556
297.16481878,13107.7739555556
297.2814040042,13132.9806222222
297.3979732928,13155.9139555556
297.5145266458,13169.5606222222
297.6310640632,13180.3206222222
