UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130871
Integration Time,1000
Averages,300
Date,9/3/2020 2:26:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14166.90329
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65333333333
181.9732053322,-106.273376666667
182.1045947288,-109.563376666667
182.2359681898,-111.363376666667
182.3673257152,-58.26671
182.498667305,-55.39671
182.6299929592,-58.47671
182.7613026778,-57.1833766666667
182.8925964608,-56.10671
183.0238743082,-55.3133766666667
183.15513622,-58.0100433333334
183.2863821962,-56.38671
183.4176122368,-53.3933766666667
183.5488263418,-51.4400433333334
183.6800245112,-56.0900433333334
183.811206745,-50.91671
183.9423730432,-53.6233766666667
184.0735234058,-53.41671
184.2046578328,-50.6800433333334
184.3357763242,-53.2800433333334
184.46687888,-53.9533766666667
184.5979655002,-50.5133766666667
184.7290361848,-53.4633766666667
184.8600909338,-50.9233766666667
184.9911297472,-49.7433766666667
185.122152625,-53.1133766666667
185.2531595672,-49.1400433333334
185.3841505738,-51.4833766666667
185.5151256448,-49.33671
185.6460847802,-52.0433766666667
185.77702798,-54.0533766666667
185.9079552442,-53.0033766666667
186.0388665728,-52.0733766666667
186.1697619658,-51.92671
186.3006414232,-49.24671
186.431504945,-53.8500433333334
186.5623525312,-51.1333766666667
186.6931841818,-55.86671
186.8239998968,-53.1033766666667
186.9547996762,-47.76671
187.08558352,-52.68671
187.2163514282,-49.65671
187.3471034008,-57.3333766666667
187.4778394378,-55.7733766666667
187.6085595392,-50.1333766666667
187.739263705,-50.30671
187.8699519352,-52.7200433333334
188.0006242298,-52.3900433333334
188.1312805888,-49.9633766666667
188.2619210122,-51.1233766666667
188.3925455,-54.65671
188.5231540522,-53.43671
188.6537466688,-54.3333766666667
188.7843233498,-54.89671
188.9148840952,-52.1200433333333
189.045428905,-52.2533766666667
189.1759577792,-53.86671
189.3064707178,-50.4300433333334
189.4369677208,-54.2433766666667
189.5674487882,-53.5933766666667
189.69791392,-46.3200433333333
189.8283631162,-52.41671
189.9587963768,-53.94671
190.0892137018,-51.5433766666667
190.2196150912,-52.1133766666667
190.350000545,-52.8400433333334
190.4803700632,-52.4933766666667
190.6107236458,-51.32671
190.7410612928,-52.2733766666667
190.8713830042,-45.0500433333333
191.00168878,-50.1500433333334
191.1319786202,-49.7000433333334
191.2622525248,-51.33671
191.3925104938,-45.92671
191.5227525272,-49.6633766666667
191.652978625,-43.2000433333333
191.7831887872,-45.7833766666667
191.9133830138,-48.48671
192.0435613048,-47.5100433333334
192.1737236602,-45.9533766666667
192.30387008,-46.9433766666667
192.4340005642,-50.2100433333333
192.5641151128,-45.0300433333333
192.6942137258,-49.3033766666667
192.8242964032,-43.92671
192.954363145,-45.1500433333334
193.0844139512,-45.9400433333334
193.2144488218,-44.9900433333333
193.3444677568,-47.01671
193.4744707562,-43.0100433333333
193.60445782,-44.73671
193.7344289482,-42.68671
193.8643841408,-41.47671
193.9943233978,-41.57671
194.1242467192,-40.6933766666667
194.254154105,-38.6433766666667
194.3840455552,-40.0533766666667
194.5139210698,-41.6333766666667
194.6437806488,-40.7700433333334
194.7736242922,-39.47671
194.903452,-41.2833766666667
195.0332637722,-30.9700433333333
195.1630596088,-39.6200433333333
195.2928395098,-39.2000433333333
195.4226034752,-33.2233766666667
195.552351505,-37.12671
195.6820835992,-33.28671
195.8117997578,-35.6700433333333
195.9414999808,-34.90671
196.0711842682,-36.8100433333333
196.20085262,-32.6200433333333
196.3305050362,-34.1200433333333
196.4601415168,-29.91671
196.5897620618,-25.95671
196.7193666712,-26.59671
196.848955345,-29.2533766666667
196.9785280832,-29.2500433333333
197.1080848858,-29.9633766666667
197.2376257528,-27.22671
197.3671506842,-26.5300433333333
197.49665968,-23.9300433333333
197.6261527402,-21.7733766666666
197.7556298648,-19.39671
197.8850910538,-18.9100433333333
198.0145363072,-17.7433766666667
198.143965625,-8.59337666666665
198.2733790072,-19.7400433333333
198.4027764538,-15.6733766666667
198.5321579648,-14.8200433333333
198.6615235402,-10.21671
198.79087318,-8.17337666666665
198.9202068842,-5.83670999999999
199.0495246528,-8.23670999999998
199.1788264858,-5.86337666666666
199.3081123832,-5.90004333333333
199.437382345,-3.70671
199.5666363712,-4.97337666666666
199.6958744618,-6.15670999999999
199.8250966168,-1.70670999999999
199.9543028362,0.62662333333334
200.08349312,-0.620043333333327
200.2126674682,0.119956666666672
200.3418258808,5.91662333333334
200.4709683578,4.28995666666667
200.6000948992,5.10995666666667
200.729205505,2.54662333333334
200.8583001752,9.12995666666668
200.9873789098,12.05329
201.1164417088,11.0266233333333
201.2454885722,16.7099566666667
201.3745195,16.3699566666667
201.5035344922,16.2966233333333
201.6325335488,18.0166233333333
201.7615166698,21.9199566666667
201.8904838552,21.60329
202.019435105,24.30329
202.1483704192,25.5666233333334
202.2772897978,25.28329
202.4061932408,26.4066233333333
202.5350807482,25.0499566666667
202.66395232,30.85329
202.7928079562,28.8966233333333
202.9216476568,35.4866233333333
203.0504714218,35.8399566666667
203.1792792512,34.9499566666667
203.308071145,34.8799566666667
203.4368471032,51.9599566666666
203.5656071258,38.6799566666667
203.6943512128,41.5466233333333
203.8230793642,43.55329
203.95179158,44.13329
204.0804878602,43.5499566666667
204.2091682048,51.34329
204.3378326138,48.87329
204.4664810872,54.3266233333333
204.595113625,52.36329
204.7237302272,56.3466233333333
204.8523308938,58.8299566666667
204.9809156248,57.7799566666666
205.1094844202,63.94329
205.23803728,63.57329
205.3665742042,64.9399566666667
205.4950951928,68.4999566666667
205.6236002458,65.5066233333334
205.7520893632,72.2099566666667
205.880562545,73.0399566666667
206.0090197912,74.0999566666667
206.1374611018,75.7666233333333
206.2658864768,85.0966233333334
206.3942959162,80.85329
206.52268942,80.75329
206.6510669882,83.8499566666667
206.7794286208,91.07329
206.9077743178,89.36329
207.0361040792,94.9099566666667
207.164417905,93.4566233333334
207.2927157952,95.6499566666667
207.4209977498,98.30329
207.5492637688,100.82329
207.6775138522,106.519956666667
207.805748,105.94329
207.9339662122,111.356623333333
208.0621684888,109.54329
208.1903548298,114.419956666667
208.3185252352,116.229956666667
208.446679705,120.976623333333
208.5748182392,123.14329
208.7029408378,126.136623333333
208.8310475008,127.209956666667
208.9591382282,132.936623333333
209.08721302,131.039956666667
209.2152718762,134.569956666667
209.3433147968,144.036623333333
209.4713417818,141.576623333333
209.5993528312,143.90329
209.727347945,147.39329
209.8553271232,150.036623333333
209.9832903658,156.22329
210.1112376728,156.43329
210.2391690442,158.156623333333
210.36708448,159.886623333333
210.4949839802,166.139956666667
210.6228675448,171.91329
210.7507351738,177.146623333333
210.8785868672,175.72329
211.006422625,180.55329
211.1342424472,190.35329
211.2620463338,188.126623333333
211.3898342848,196.076623333333
211.5176063002,196.159956666667
211.64536238,203.559956666667
211.7731025242,203.646623333333
211.9008267328,210.749956666667
212.0285350058,212.649956666667
212.1562273432,218.879956666667
212.283903745,227.769956666667
212.4115642112,226.286623333333
212.5392087418,233.126623333333
212.6668373368,239.21329
212.7944499962,241.189956666667
212.92204672,245.829956666667
213.0496275082,248.83329
213.1771923608,255.969956666667
213.3047412778,263.739956666667
213.4322742592,264.65329
213.559791305,271.989956666667
213.6872924152,277.906623333333
213.8147775898,281.399956666667
213.9422468288,287.47329
214.0697001322,294.78329
214.1971375,297.26329
214.3245589322,306.61329
214.4519644288,312.606623333333
214.5793539898,317.066623333333
214.7067276152,321.57329
214.834085305,328.90329
214.9614270592,333.589956666666
215.0887528778,341.816623333333
215.2160627608,345.58329
215.3433567082,354.97329
215.47063472,360.57329
215.5978967962,367.669956666667
215.7251429368,375.889956666667
215.8523731418,382.486623333333
215.9795874112,384.85329
216.106785745,392.15329
216.2339681432,400.93329
216.3611346058,411.40329
216.4882851328,415.536623333333
216.6154197242,419.846623333333
216.74253838,432.73329
216.8696411002,437.106623333333
216.9967278848,445.869956666666
217.1237987338,451.159956666666
217.2508536472,455.856623333333
217.377892625,467.616623333333
217.5049156672,476.459956666666
217.6319227738,481.23329
217.7589139448,488.919956666666
217.8858891802,499.406623333333
218.01284848,508.536623333333
218.1397918442,516.30329
218.2667192728,527.626623333333
218.3936307658,536.956623333333
218.5205263232,545.149956666666
218.647405945,557.116623333333
218.7742696312,566.406623333333
218.9011173818,573.34329
219.0279491968,582.916623333333
219.1547650762,591.64329
219.28156502,601.719956666667
219.4083490282,614.86329
219.5351171008,624.59329
219.6618692378,634.336623333333
219.7886054392,645.296623333333
219.915325705,654.406623333333
220.0420300352,662.299956666667
220.1687184298,673.949956666667
220.2953908888,686.15329
220.4220474122,694.16329
220.548688,704.40329
220.6753126522,716.839956666667
220.8019213688,728.899956666666
220.9285141498,738.336623333333
221.0550909952,751.909956666667
221.181651905,763.629956666667
221.3081968792,774.06329
221.4347259178,790.516623333333
221.5612390208,800.559956666666
221.6877361882,807.956623333333
221.81421742,825.846623333333
221.9406827162,835.259956666667
222.0671320768,851.469956666667
222.1935655018,860.43329
222.3199829912,875.28329
222.446384545,888.53329
222.5727701632,898.849956666667
222.6991398458,917.519956666667
222.8254935928,929.456623333333
222.9518314042,939.556623333333
223.07815328,959.096623333333
223.2044592202,972.07329
223.3307492248,990.35329
223.4570232938,1001.18995666667
223.5832814272,1013.95329
223.709523625,1028.67995666667
223.8357498872,1050.12995666667
223.9619602138,1062.73995666667
224.0881546048,1071.56662333333
224.2143330602,1086.28995666667
224.34049558,1104.93329
224.4666421642,1116.10329
224.5927728128,1135.76662333333
224.7188875258,1146.87329
224.8449863032,1166.96995666667
224.971069145,1184.69329
225.0971360512,1197.86995666667
225.2231870218,1217.88995666667
225.3492220568,1234.04995666667
225.4752411562,1252.84662333333
225.60124432,1273.07995666667
225.7272315482,1291.23329
225.8532028408,1309.45329
225.9791581978,1325.63995666667
226.1050976192,1339.58662333333
226.231021105,1363.75995666667
226.3569286552,1380.24329
226.4828202698,1397.02329
226.6086959488,1423.08995666667
226.7345556922,1435.85662333333
226.8603995,1458.57662333333
226.9862273722,1480.12662333333
227.1120393088,1498.89329
227.2378353098,1517.41662333333
227.3636153752,1536.76329
227.489379505,1564.04995666667
227.6151276992,1574.83662333333
227.7408599578,1591.85995666667
227.8665762808,1618.16329
227.9922766682,1639.45662333333
228.11796112,1662.14329
228.2436296362,1680.40662333333
228.3692822168,1702.75662333333
228.4949188618,1720.70995666667
228.6205395712,1745.73329
228.746144345,1775.26329
228.8717331832,1791.02329
228.9973060858,1812.38329
229.1228630528,1834.14995666667
229.2484040842,1862.94662333333
229.37392918,1881.66662333333
229.4994383402,1910.39662333333
229.6249315648,1926.86995666667
229.7504088538,1949.75329
229.8758702072,1975.58329
230.001315625,1997.25329
230.1267451072,2018.97329
230.2521586538,2047.77329
230.3775562648,2067.69995666667
230.5029379402,2085.16995666667
230.62830368,2109.84329
230.7536534842,2135.17329
230.8789873528,2156.79329
231.0043052858,2187.37329
231.1296072832,2202.81995666667
231.254893345,2227.52329
231.3801634712,2254.13329
231.5054176618,2270.84995666667
231.6306559168,2294.60662333333
231.7558782362,2311.14995666667
231.88108462,2350.17995666667
232.0062750682,2370.44995666667
232.1314495808,2400.27662333334
232.2566081578,2416.30662333334
232.3817507992,2442.67995666667
232.506877505,2460.93662333334
232.6319882752,2481.27995666667
232.7570831098,2510.94995666667
232.8821620088,2536.85995666667
233.0072249722,2561.37329
233.132272,2580.27329
233.2573030922,2595.66995666667
233.3823182488,2625.23995666667
233.5073174698,2644.40995666667
233.6323007552,2666.49995666667
233.757268105,2675.07329
233.8822195192,2697.00329
234.0071549978,2719.93329
234.1320745408,2744.24995666667
234.2569781482,2756.73662333334
234.38186582,2787.47662333334
234.5067375562,2800.25662333334
234.6315933568,2817.83329
234.7564332218,2859.43995666667
234.8812571512,2856.74662333334
235.006065145,2875.92995666667
235.1308572032,2898.13662333334
235.2556333258,2912.53995666667
235.3803935128,2927.49995666667
235.5051377642,2948.67995666667
235.62986608,2962.20329
235.7545784602,2974.78995666667
235.8792749048,2987.62995666667
236.0039554138,3005.46995666667
236.1286199872,3016.30995666667
236.253268625,3034.02662333334
236.3779013272,3059.77329
236.5025180938,3067.19329
236.6271189248,3079.77662333334
236.7517038202,3093.77662333334
236.87627278,3110.37662333334
237.0008258042,3120.01329
237.1253628928,3141.16329
237.2498840458,3149.07995666667
237.3743892632,3160.96329
237.498878545,3176.71995666667
237.6233518912,3188.23995666667
237.7478093018,3194.26329
237.8722507768,3208.43995666667
237.9966763162,3214.78662333334
238.12108592,3220.06329
238.2454795882,3239.49995666667
238.3698573208,3235.17662333334
238.4942191178,3250.39662333334
238.6185649792,3257.41329
238.742894905,3264.22662333334
238.8672088952,3272.38662333334
238.9915069498,3287.95995666667
239.1157890688,3293.70662333334
239.2400552522,3298.31995666667
239.3643055,3312.18995666667
239.4885398122,3316.75662333334
239.6127581888,3322.31995666667
239.7369606298,3338.57995666667
239.8611471352,3335.60329
239.985317705,3350.30995666667
240.1094723392,3357.48995666667
240.2336110378,3363.86662333334
240.3577338008,3371.40662333334
240.4818406282,3374.65995666667
240.60593152,3380.80329
240.7300064762,3401.12329
240.8540654968,3393.33995666667
240.9781085818,3406.57995666667
241.1021357312,3412.36329
241.226146945,3427.07662333334
241.3501422232,3432.93329
241.4741215658,3435.98995666667
241.5980849728,3444.01995666667
241.7220324442,3447.66329
241.84596398,3452.80662333334
241.9698795802,3463.12995666667
242.0937792448,3475.16995666667
242.2176629738,3482.86329
242.3415307672,3497.85995666667
242.465382625,3511.42329
242.5892185472,3517.98329
242.7130385338,3511.17329
242.8368425848,3516.99662333334
242.9606307002,3528.07995666667
243.08440288,3537.57662333334
243.2081591242,3559.75662333334
243.3318994328,3575.13995666667
243.4556238058,3587.02329
243.5793322432,3601.45995666667
243.703024745,3604.00995666667
243.8267013112,3622.99662333334
243.9503619418,3632.09995666667
244.0740066368,3622.42662333334
244.1976353962,3609.50329
244.32124822,3617.07662333334
244.4448451082,3641.32995666667
244.5684260608,3661.39995666667
244.6919910778,3684.07662333334
244.8155401592,3696.34995666667
244.939073305,3718.64662333334
245.0625905152,3723.72329
245.1860917898,3745.55995666667
245.3095771288,3751.71995666667
245.4330465322,3774.57329
245.5565,3781.26662333333
245.6799375322,3799.97662333333
245.8033591288,3828.90329
245.9267647898,3839.20329
246.0501545152,3839.47995666667
246.173528305,3828.36995666667
246.2968861592,3840.41329
246.4202280778,3870.26995666667
246.5435540608,3906.68329
246.6668641082,3949.08329
246.79015822,3982.32995666667
246.9134363962,4020.72329
247.0366986368,4045.40995666667
247.1599449418,4073.94329
247.2831753112,4100.78995666667
247.406389745,4138.17329
247.5295882432,4158.64995666667
247.6527708058,4184.25995666667
247.7759374328,4220.39662333333
247.8990881242,4242.47995666667
248.02222288,4273.67995666667
248.1453417002,4307.18662333333
248.2684445848,4332.34329
248.3915315338,4366.77662333333
248.5146025472,4395.56995666667
248.637657625,4401.04995666667
248.7606967672,4381.65329
248.8837199738,4420.25995666667
249.0067272448,4474.14995666667
249.1297185802,4524.74995666667
249.25269398,4557.24995666667
249.3756534442,4605.65662333333
249.4985969728,4645.16662333333
249.6215245658,4704.38995666667
249.7444362232,4733.63662333333
249.867331945,4789.17995666667
249.9902117312,4831.67329
250.1130755818,4869.09329
250.2359234968,4929.07329
250.3587554762,4962.61662333333
250.48157152,5007.39995666667
250.6043716282,5056.31995666667
250.7271558008,5087.82995666666
250.8499240378,5136.77329
250.9726763392,5189.34329
251.095412705,5230.96329
251.2181331352,5274.08329
251.3408376298,5325.30995666667
251.4635261888,5375.12329
251.5861988122,5409.07995666667
251.7088555,5429.85662333333
251.8314962522,5445.30995666667
251.9541210688,5512.37662333333
252.0767299498,5576.75995666667
252.1993228952,5635.22995666667
252.321899905,5696.66329
252.4444609792,5760.70329
252.5670061178,5816.93329
252.6895353208,5879.77662333333
252.8120485882,5932.28329
252.93454592,6007.01329
253.0570273162,6055.70329
253.1794927768,6125.97995666667
253.3019423018,6186.46329
253.4243758912,6243.25662333333
253.546793545,6298.90662333333
253.6691952632,6370.32329
253.7915810458,6415.38995666667
253.9139508928,6476.69329
254.0363048042,6537.77662333333
254.15864278,6593.68662333333
254.2809648202,6659.22662333333
254.4032709248,6701.12329
254.5255610938,6755.02662333333
254.6478353272,6807.13662333333
254.770093625,6852.73995666666
254.8923359872,6898.48662333333
255.0145624138,6949.22329
255.1367729048,6991.67329
255.2589674602,7015.30995666666
255.38114608,7061.85662333333
255.5033087642,7135.03662333333
255.6254555128,7199.62328999999
255.7475863258,7260.15662333333
255.8697012032,7339.43995666666
255.991800145,7402.73995666666
256.1138831512,7481.94328999999
256.2359502218,7560.27329
256.3580013568,7643.62329
256.4800365562,7715.61329
256.60205582,7791.50995666666
256.7240591482,7864.92662333333
256.8460465408,7925.21329
256.9680179978,7991.37329
257.0899735192,8054.91995666666
257.211913105,8113.93662333333
257.3338367552,8175.23662333333
257.4557444698,8233.53662333333
257.5776362488,8286.30662333333
257.6995120922,8339.13329
257.821372,8384.79995666666
257.9432159722,8443.60328999999
258.0650440088,8500.76995666666
258.1868561098,8549.20995666666
258.3086522752,8598.80662333333
258.430432505,8646.09662333333
258.5521967992,8706.23329
258.6739451578,8757.50662333333
258.7956775808,8822.13662333333
258.9173940682,8881.74662333333
259.03909462,8925.95329
259.1607792362,8954.08662333333
259.2824479168,8993.22995666666
259.4041006618,9051.00329
259.5257374712,9104.48662333333
259.647358345,9162.56329
259.7689632832,9214.67662333333
259.8905522858,9259.72329
260.0121253528,9315.51995666667
260.1336824842,9353.21662333333
260.25522368,9406.37995666667
260.3767489402,9446.98329
260.4982582648,9485.72995666667
260.6197516538,9530.54995666667
260.7412291072,9566.50662333333
260.862690625,9617.79662333333
260.9841362072,9659.58329
261.1055658538,9711.31662333333
261.2269795648,9762.73329
261.3483773402,9804.46995666667
261.46975918,9840.69329
261.5911250842,9874.47329
261.7124750528,9924.26995666667
261.8338090858,9956.32662333333
261.9551271832,10002.54329
262.076429345,10054.2466233333
262.1977155712,10085.8699566667
262.3189858618,10122.00329
262.4402402168,10146.91329
262.5614786362,10181.5066233333
262.68270112,10211.08329
262.8039076682,10224.0566233333
262.9250982808,10266.60329
263.0462729578,10296.6366233333
263.1674316992,10318.9666233333
263.288574505,10345.8366233333
263.4097013752,10359.25329
263.5308123098,10367.7199566667
263.6519073088,10381.3999566667
263.7729863722,10399.2866233333
263.8940495,10426.4699566667
264.0150966922,10439.7399566667
264.1361279488,10476.0566233333
264.2571432698,10499.18329
264.3781426552,10536.5199566667
264.499126105,10564.4266233333
264.6200936192,10600.6966233333
264.7410451978,10621.1399566667
264.8619808408,10640.26329
264.9829005482,10677.59329
265.10380432,10695.8099566667
265.2246921562,10715.6999566667
265.3455640568,10738.1366233333
265.4664200218,10764.8299566667
265.5872600512,10769.52329
265.708084145,10796.3699566667
265.8288923032,10815.0599566667
265.9496845258,10834.0199566667
266.0704608128,10851.70329
266.1912211642,10860.2266233333
266.31196558,10874.55329
266.4326940602,10877.3366233333
266.5534066048,10889.6799566667
266.6741032138,10902.7999566667
266.7947838872,10910.45329
266.915448625,10916.90329
267.0360974272,10907.9166233333
267.1567302938,10915.1066233333
267.2773472248,10920.97329
267.3979482202,10925.5766233333
267.51853328,10918.22329
267.6391024042,10941.10329
267.7596555928,10961.39329
267.8801928458,10974.16329
268.0007141632,10985.5166233333
268.121219545,11012.20329
268.2417089912,11012.36329
268.3621825018,11023.66329
268.4826400768,11049.21329
268.6030817162,11045.4999566667
268.72350742,11055.18329
268.8439171882,11068.2599566667
268.9643110208,11082.6299566667
269.0846889178,11091.93329
269.2050508792,11093.0366233333
269.325396905,11092.76329
269.4457269952,11099.9566233333
269.5660411498,11106.61329
269.6863393688,11116.1766233333
269.8066216522,11122.7566233333
269.926888,11129.21329
270.0471384122,11134.8466233333
270.1673728888,11149.4199566667
270.2875914298,11147.9066233333
270.4077940352,11157.9666233333
270.527980705,11166.6599566667
270.6481514392,11166.39329
270.7683062378,11175.3299566667
270.8884451008,11184.02329
271.0085680282,11178.3266233333
271.12867502,11188.22329
271.2487660762,11178.9199566667
271.3688411968,11185.4199566667
271.4889003818,11201.3566233333
271.6089436312,11203.1466233333
271.728970945,11207.6266233333
271.8489823232,11203.29329
271.9689777658,11204.02329
272.0889572728,11215.05329
272.2089208442,11226.5099566667
272.32886848,11240.9099566667
272.4488001802,11236.9166233333
272.5687159448,11246.4366233333
272.6886157738,11267.9499566667
272.8084996672,11280.3399566667
272.928367625,11295.2666233333
273.0482196472,11314.32329
273.1680557338,11317.90329
273.2878758848,11335.3099566667
273.4076801002,11340.64329
273.52746838,11335.8066233333
273.6472407242,11337.7699566667
273.7669971328,11346.9366233333
273.8867376058,11351.03329
274.0064621432,11360.42329
274.126170745,11361.31329
274.2458634112,11371.07329
274.3655401418,11386.5499566667
274.4852009368,11392.45329
274.6048457962,11410.33329
274.72447472,11424.1066233333
274.8440877082,11435.97329
274.9636847608,11449.07329
275.0832658778,11469.79329
275.2028310592,11467.5366233333
275.322380305,11467.60329
275.4419136152,11488.5066233333
275.5614309898,11482.2699566667
275.6809324288,11488.54329
275.8004179322,11492.47329
275.9198875,11519.35329
276.0393411322,11502.9066233333
276.1587788288,11497.53329
276.2782005898,11508.5199566667
276.3976064152,11522.18329
276.516996305,11518.72329
276.6363702592,11524.07329
276.7557282778,11530.9766233333
276.8750703608,11538.56329
276.9943965082,11559.5899566667
277.11370672,11562.7099566667
277.2330009962,11572.7666233333
277.3522793368,11596.6766233333
277.4715417418,11604.7966233333
277.5907882112,11609.93329
277.710018745,11630.1599566667
277.8292333432,11628.43329
277.9484320058,11639.4799566667
278.0676147328,11641.5266233333
278.1867815242,11655.0566233333
278.30593238,11655.1066233333
278.4250673002,11666.89329
278.5441862848,11672.7999566667
278.6632893338,11690.8399566667
278.7823764472,11705.20329
278.901447625,11710.0466233333
279.0205028672,11716.74329
279.1395421738,11735.5766233333
279.2585655448,11743.8966233333
279.3775729802,11745.2999566667
279.49656448,11754.0366233333
279.6155400442,11755.2666233333
279.7344996728,11768.5266233333
279.8534433658,11767.1799566667
279.9723711232,11777.48329
280.091282945,11788.40329
280.2101788312,11787.39329
280.3290587818,11803.7566233333
280.4479227968,11802.59329
280.5667708762,11795.8399566667
280.68560302,11807.1466233333
280.8044192282,11814.4866233333
280.9232195008,11814.1899566667
281.0420038378,11827.0866233333
281.1607722392,11829.66329
281.279524705,11847.8799566667
281.3982612352,11848.4466233333
281.5169818298,11869.4599566667
281.6356864888,11885.0366233333
281.7543752122,11889.9199566667
281.873048,11892.1299566667
281.9917048522,11902.8099566667
282.1103457688,11921.3966233333
282.2289707498,11924.1666233333
282.3475797952,11937.4566233333
282.466172905,11947.1399566667
282.5847500792,11959.50329
282.7033113178,11961.6599566667
282.8218566208,11961.51329
282.9403859882,11950.2466233333
283.05889942,11957.8899566667
283.1773969162,11964.4599566667
283.2958784768,11966.4766233333
283.4143441018,11964.5399566667
283.5327937912,11960.7766233333
283.651227545,11971.38329
283.7696453632,11969.42329
283.8880472458,11971.06329
284.0064331928,11978.9466233333
284.1248032042,11981.0299566667
284.24315728,11986.81329
284.3614954202,12007.0099566667
284.4798176248,12014.8266233333
284.5981238938,12036.59329
284.7164142272,12055.9099566667
284.834688625,12057.6266233333
284.9529470872,12059.38329
285.0711896138,12056.1466233333
285.1894162048,12056.31329
285.3076268602,12061.1566233333
285.42582158,12065.76329
285.5440003642,12071.80329
285.6621632128,12078.2599566667
285.7803101258,12080.4499566667
285.8984411032,12083.6099566667
286.016556145,12083.44329
286.1346552512,12088.0399566667
286.2527384218,12097.4166233333
286.3708056568,12097.2299566667
286.4888569562,12095.5799566667
286.60689232,12105.24329
286.7249117482,12093.3366233333
286.8429152408,12095.74329
286.9609027978,12109.15329
287.0788744192,12119.66329
287.196830105,12132.7299566667
287.3147698552,12132.3166233333
287.4326936698,12124.82329
287.5506015488,12135.8899566667
287.6684934922,12139.50329
287.7863695,12137.63329
287.9042295722,12143.1399566667
288.0220737088,12142.6666233333
288.1399019098,12155.7699566667
288.2577141752,12157.1666233333
288.375510505,12151.43329
288.4932908992,12154.8699566667
288.6110553578,12150.4766233333
288.7288038808,12152.15329
288.8465364682,12142.8166233333
288.96425312,12146.0299566667
289.0819538362,12145.48329
289.1996386168,12160.3999566667
289.3173074618,12180.60329
289.4349603712,12189.2799566667
289.552597345,12191.8266233333
289.6702183832,12213.2466233333
289.7878234858,12226.1366233333
289.9054126528,12237.1099566667
290.0229858842,12258.1866233333
290.14054318,12261.07329
290.2580845402,12274.9866233333
290.3756099648,12287.2799566667
290.4931194538,12307.56329
290.6106130072,12325.99329
290.728090625,12330.0366233333
290.8455523072,12348.71329
290.9629980538,12364.8866233333
291.0804278648,12378.4266233333
291.1978417402,12397.65329
291.31523968,12417.3566233333
291.4326216842,12424.1666233333
291.5499877528,12449.94329
291.6673378858,12469.90329
291.7846720832,12479.7099566667
291.901990345,12506.3366233333
292.0192926712,12529.9166233333
292.1365790618,12547.2066233333
292.2538495168,12561.3599566667
292.3711040362,12570.4466233333
292.48834262,12590.1366233333
292.6055652682,12599.2366233333
292.7227719808,12622.82329
292.8399627578,12643.40329
292.9571375992,12659.6066233333
293.074296505,12679.70329
293.1914394752,12684.00329
293.3085665098,12710.7399566667
293.4256776088,12733.8699566667
293.5427727722,12749.0166233333
293.659852,12765.4399566667
293.7769152922,12792.80329
293.8939626488,12818.4799566667
294.0109940698,12835.54329
294.1280095552,12851.89329
294.245009105,12868.7799566667
294.3619927192,12895.4766233333
294.4789603978,12907.5466233333
294.5959121408,12919.46329
294.7128479482,12943.0266233333
294.82976782,12981.2699566667
294.9466717562,12990.2466233333
295.0635597568,13011.8099566667
295.1804318218,13031.94329
295.2972879512,13040.7499566667
295.414128145,13052.4866233333
295.5309524032,13085.63329
295.6477607258,13098.9466233333
295.7645531128,13111.36329
295.8813295642,13129.0699566667
295.99809008,13149.5266233333
296.1148346602,13181.8866233333
296.2315633048,13240.80329
296.3482760138,13223.0966233333
296.4649727872,13236.0866233333
296.581653625,13272.9466233333
296.6983185272,13296.9866233333
296.8149674938,13312.72329
296.9316005248,13338.66329
297.0482176202,13348.08329
297.16481878,13361.58329
297.2814040042,13387.8866233333
297.3979732928,13417.0499566667
297.5145266458,13433.6966233333
297.6310640632,13442.0666233333
297.747585545,13470.91329
297.8640910912,13496.76329
297.9805807018,13511.09329
298.0970543768,13532.0366233333
298.2135121162,13534.9966233333
298.32995392,13548.3499566667
298.4463797882,13569.7766233333
298.5627897208,13577.6166233333
298.6791837178,13585.8166233333
298.7955617792,13610.92329
298.911923905,13631.61329
299.0282700952,13643.09329
299.1446003498,13656.4966233333
299.2609146688,13671.9699566667
299.3772130522,13694.5699566667
299.4934955,13692.0866233333
299.6097620122,13737.92329
299.7260125888,13738.9966233333
299.8422472298,13759.1699566667
299.9584659352,13770.9499566667
300.074668705,13792.1566233333
300.1908555392,13813.6399566667
300.3070264378,13822.4699566667
300.4231814008,13838.23329
300.5393204282,13844.0199566667
300.65544352,13874.3299566667
300.7715506762,13881.2866233333
300.8876418968,13890.2866233333
301.0037171818,13908.0899566667
301.1197765312,13926.8366233333
301.235819945,13943.34329
301.3518474232,13951.49329
301.4678589658,13947.9666233333
301.5838545728,13968.15329
301.6998342442,13968.74329
301.81579798,13968.86329
301.9317457802,13979.44329
302.0476776448,13991.85329
302.1635935738,13993.18329
302.2794935672,14006.38329
302.395377625,14006.13329
302.5112457472,14023.8599566667
302.6270979338,14033.44329
302.7429341848,14043.3999566667
302.8587545002,14048.6566233333
302.97455888,14057.70329
303.0903473242,14064.0699566667
303.2061198328,14075.0166233333
303.3218764058,14087.10329
303.4376170432,14096.8466233333
303.553341745,14097.3466233333
