UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136773
Integration Time,1000
Averages,300
Date,9/24/2020 3:56:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12014.4060822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99
181.9732053322,-87.0372511111112
182.1045947288,-89.9405844444445
182.2359681898,-92.0372511111112
182.3673257152,-61.9105844444445
182.498667305,-59.6772511111111
182.6299929592,-62.3239177777779
182.7613026778,-61.2572511111112
182.8925964608,-59.9839177777778
183.0238743082,-59.3305844444445
183.15513622,-62.0439177777778
183.2863821962,-60.3205844444445
183.4176122368,-56.5239177777778
183.5488263418,-55.0372511111111
183.6800245112,-60.4872511111111
183.811206745,-54.9872511111111
183.9423730432,-57.2005844444445
184.0735234058,-57.1939177777778
184.2046578328,-54.0239177777778
184.3357763242,-56.6672511111112
184.46687888,-56.3739177777778
184.5979655002,-53.9039177777778
184.7290361848,-56.9639177777778
184.8600909338,-54.3405844444445
184.9911297472,-52.9839177777778
185.122152625,-56.2839177777778
185.2531595672,-51.6805844444445
185.3841505738,-53.8739177777778
185.5151256448,-52.0305844444445
185.6460847802,-54.9105844444445
185.77702798,-56.6839177777778
185.9079552442,-56.0905844444445
186.0388665728,-54.1272511111111
186.1697619658,-54.3005844444445
186.3006414232,-51.4572511111111
186.431504945,-56.5505844444445
186.5623525312,-53.7072511111111
186.6931841818,-58.4039177777778
186.8239998968,-55.5405844444445
186.9547996762,-49.8439177777778
187.08558352,-54.6805844444445
187.2163514282,-51.2439177777778
187.3471034008,-58.6472511111112
187.4778394378,-57.4705844444445
187.6085595392,-52.1272511111111
187.739263705,-52.5572511111111
187.8699519352,-53.8972511111111
188.0006242298,-53.5905844444445
188.1312805888,-51.3339177777778
188.2619210122,-53.1872511111111
188.3925455,-56.3672511111112
188.5231540522,-54.6739177777778
188.6537466688,-55.3739177777778
188.7843233498,-56.0239177777778
188.9148840952,-52.6972511111111
189.045428905,-53.7305844444445
189.1759577792,-55.7439177777778
189.3064707178,-52.1639177777778
189.4369677208,-55.3239177777778
189.5674487882,-54.6705844444445
189.69791392,-47.5539177777778
189.8283631162,-53.7772511111111
189.9587963768,-55.1872511111111
190.0892137018,-52.8572511111111
190.2196150912,-53.9739177777778
190.350000545,-54.2272511111111
190.4803700632,-54.2839177777778
190.6107236458,-53.0205844444445
190.7410612928,-54.0605844444445
190.8713830042,-47.0172511111111
191.00168878,-52.0672511111111
191.1319786202,-51.7939177777778
191.2622525248,-53.8239177777778
191.3925104938,-48.4972511111111
191.5227525272,-51.8505844444445
191.652978625,-45.6639177777778
191.7831887872,-47.9372511111111
191.9133830138,-51.1005844444445
192.0435613048,-49.9839177777778
192.1737236602,-48.6472511111111
192.30387008,-49.4505844444445
192.4340005642,-52.4605844444445
192.5641151128,-47.1905844444445
192.6942137258,-51.5739177777778
192.8242964032,-46.5472511111111
192.954363145,-47.9972511111111
193.0844139512,-48.8805844444445
193.2144488218,-47.9472511111111
193.3444677568,-50.0639177777778
193.4744707562,-45.8972511111111
193.60445782,-47.7139177777778
193.7344289482,-45.5839177777778
193.8643841408,-44.8039177777778
193.9943233978,-44.0139177777778
194.1242467192,-43.6872511111111
194.254154105,-42.3705844444445
194.3840455552,-42.8705844444445
194.5139210698,-44.9405844444445
194.6437806488,-44.0239177777778
194.7736242922,-43.2905844444445
194.903452,-44.7005844444444
195.0332637722,-35.5505844444445
195.1630596088,-43.3139177777778
195.2928395098,-42.7772511111111
195.4226034752,-36.2972511111111
195.552351505,-41.2372511111111
195.6820835992,-36.9305844444444
195.8117997578,-39.7272511111111
195.9414999808,-39.6539177777778
196.0711842682,-40.9972511111111
196.20085262,-36.6739177777778
196.3305050362,-38.9872511111111
196.4601415168,-34.4472511111111
196.5897620618,-31.1905844444444
196.7193666712,-32.1172511111111
196.848955345,-35.8672511111111
196.9785280832,-35.7705844444445
197.1080848858,-36.1105844444445
197.2376257528,-33.9272511111111
197.3671506842,-33.1239177777778
197.49665968,-30.6339177777778
197.6261527402,-29.4405844444444
197.7556298648,-27.6072511111111
197.8850910538,-27.2039177777778
198.0145363072,-25.8839177777778
198.143965625,-24.0039177777778
198.2733790072,-27.8005844444444
198.4027764538,-23.7405844444444
198.5321579648,-24.0739177777778
198.6615235402,-19.9872511111111
198.79087318,-19.0305844444444
198.9202068842,-16.7739177777778
199.0495246528,-19.3339177777778
199.1788264858,-17.4939177777778
199.3081123832,-18.1439177777778
199.437382345,-16.6072511111111
199.5666363712,-18.5572511111111
199.6958744618,-19.5005844444444
199.8250966168,-15.7439177777778
199.9543028362,-13.1172511111111
200.08349312,-14.7105844444444
200.2126674682,-14.9872511111111
200.3418258808,-9.97058444444444
200.4709683578,-12.4505844444444
200.6000948992,-11.6605844444444
200.729205505,-13.8572511111111
200.8583001752,-7.42058444444444
200.9873789098,-5.05725111111111
201.1164417088,-6.65058444444444
201.2454885722,-2.26725111111111
201.3745195,-3.01725111111111
201.5035344922,-2.94391777777778
201.6325335488,-1.22391777777778
201.7615166698,2.24274888888889
201.8904838552,0.95274888888889
202.019435105,3.82274888888889
202.1483704192,3.79274888888889
202.2772897978,3.57941555555556
202.4061932408,4.41608222222223
202.5350807482,2.88274888888889
202.66395232,8.56274888888889
202.7928079562,6.82608222222222
202.9216476568,13.1360822222222
203.0504714218,11.9594155555556
203.1792792512,10.9527488888889
203.308071145,9.46274888888889
203.4368471032,27.0027488888889
203.5656071258,13.4794155555556
203.6943512128,15.4360822222222
203.8230793642,16.8260822222222
203.95179158,16.6227488888889
204.0804878602,14.5794155555556
204.2091682048,21.4094155555556
204.3378326138,18.8727488888889
204.4664810872,23.6994155555556
204.595113625,22.0294155555556
204.7237302272,25.0560822222222
204.8523308938,27.4560822222222
204.9809156248,25.8960822222222
205.1094844202,30.5760822222222
205.23803728,30.5894155555556
205.3665742042,32.4060822222222
205.4950951928,35.8694155555555
205.6236002458,33.0960822222222
205.7520893632,38.8127488888889
205.880562545,38.6294155555555
206.0090197912,39.3094155555555
206.1374611018,40.4294155555555
206.2658864768,49.4994155555555
206.3942959162,44.2860822222222
206.52268942,44.4460822222222
206.6510669882,46.2594155555555
206.7794286208,52.2927488888889
206.9077743178,50.5594155555556
207.0361040792,55.9627488888888
207.164417905,54.1327488888889
207.2927157952,55.6927488888888
207.4209977498,58.3894155555555
207.5492637688,59.2360822222222
207.6775138522,63.7294155555555
207.805748,62.3127488888888
207.9339662122,67.1460822222221
208.0621684888,63.7627488888888
208.1903548298,69.0727488888888
208.3185252352,69.5894155555555
208.446679705,73.4460822222221
208.5748182392,76.1427488888888
208.7029408378,78.5327488888888
208.8310475008,78.5560822222221
208.9591382282,84.6794155555555
209.08721302,82.1360822222222
209.2152718762,85.0894155555555
209.3433147968,93.0360822222221
209.4713417818,90.5827488888888
209.5993528312,91.3627488888888
209.727347945,92.9627488888888
209.8553271232,94.7627488888888
209.9832903658,100.146082222222
210.1112376728,99.0960822222221
210.2391690442,98.7127488888888
210.36708448,100.062748888889
210.4949839802,105.386082222222
210.6228675448,110.532748888889
210.7507351738,115.029415555556
210.8785868672,114.412748888889
211.006422625,118.306082222222
211.1342424472,127.079415555556
211.2620463338,125.352748888889
211.3898342848,131.326082222222
211.5176063002,131.556082222222
211.64536238,137.922748888889
211.7731025242,138.182748888889
211.9008267328,144.856082222222
212.0285350058,148.116082222222
212.1562273432,153.846082222222
212.283903745,161.466082222222
212.4115642112,160.362748888889
212.5392087418,166.112748888889
212.6668373368,170.339415555556
212.7944499962,172.916082222222
212.92204672,178.279415555556
213.0496275082,180.866082222222
213.1771923608,187.186082222222
213.3047412778,192.722748888889
213.4322742592,193.792748888889
213.559791305,199.489415555556
213.6872924152,204.596082222222
213.8147775898,207.816082222222
213.9422468288,212.879415555556
214.0697001322,219.446082222222
214.1971375,220.879415555556
214.3245589322,228.729415555556
214.4519644288,231.939415555556
214.5793539898,237.926082222222
214.7067276152,242.022748888889
214.834085305,248.186082222222
214.9614270592,250.129415555556
215.0887528778,258.419415555556
215.2160627608,262.452748888889
215.3433567082,270.599415555555
215.47063472,276.282748888889
215.5978967962,282.046082222222
215.7251429368,291.409415555556
215.8523731418,295.469415555556
215.9795874112,297.626082222222
216.106785745,303.266082222222
216.2339681432,310.672748888889
216.3611346058,320.079415555555
216.4882851328,323.192748888889
216.6154197242,325.809415555556
216.74253838,337.566082222222
216.8696411002,340.722748888889
216.9967278848,348.076082222222
217.1237987338,354.382748888889
217.2508536472,358.336082222222
217.377892625,370.949415555556
217.5049156672,377.676082222222
217.6319227738,381.499415555556
217.7589139448,387.639415555556
217.8858891802,396.542748888889
218.01284848,404.382748888889
218.1397918442,410.579415555556
218.2667192728,421.342748888889
218.3936307658,428.759415555556
218.5205263232,435.192748888889
218.647405945,444.872748888889
218.7742696312,453.746082222222
218.9011173818,460.166082222222
219.0279491968,470.386082222222
219.1547650762,477.679415555556
219.28156502,487.766082222222
219.4083490282,498.359415555556
219.5351171008,505.726082222222
219.6618692378,513.746082222222
219.7886054392,522.956082222222
219.915325705,531.896082222223
220.0420300352,538.416082222223
220.1687184298,548.579415555556
220.2953908888,558.529415555556
220.4220474122,566.036082222222
220.548688,574.852748888889
220.6753126522,583.312748888889
220.8019213688,596.432748888889
220.9285141498,603.832748888889
221.0550909952,617.446082222223
221.181651905,625.862748888889
221.3081968792,634.826082222223
221.4347259178,648.379415555556
221.5612390208,658.879415555556
221.6877361882,665.226082222222
221.81421742,679.032748888889
221.9406827162,688.249415555556
222.0671320768,703.282748888889
222.1935655018,710.402748888889
222.3199829912,724.486082222223
222.446384545,736.282748888889
222.5727701632,744.862748888889
222.6991398458,760.816082222223
222.8254935928,774.526082222222
222.9518314042,782.926082222223
223.07815328,798.489415555556
223.2044592202,812.762748888889
223.3307492248,827.382748888889
223.4570232938,835.049415555556
223.5832814272,847.169415555556
223.709523625,861.882748888889
223.8357498872,875.526082222222
223.9619602138,892.152748888889
224.0881546048,897.972748888889
224.2143330602,912.636082222223
224.34049558,926.699415555556
224.4666421642,936.962748888889
224.5927728128,957.662748888889
224.7188875258,965.219415555556
224.8449863032,984.626082222223
224.971069145,997.849415555556
225.0971360512,1011.11274888889
225.2231870218,1027.89941555556
225.3492220568,1043.28274888889
225.4752411562,1059.16941555556
225.60124432,1077.99608222222
225.7272315482,1094.60941555556
225.8532028408,1106.41608222222
225.9791581978,1124.83941555556
226.1050976192,1136.61608222222
226.231021105,1160.38608222222
226.3569286552,1175.40608222222
226.4828202698,1189.45608222222
226.6086959488,1212.77941555556
226.7345556922,1228.53941555555
226.8603995,1248.04608222222
226.9862273722,1267.18941555556
227.1120393088,1284.61608222222
227.2378353098,1302.29274888889
227.3636153752,1317.18274888889
227.489379505,1340.90274888889
227.6151276992,1354.43274888889
227.7408599578,1367.66608222222
227.8665762808,1391.52274888889
227.9922766682,1410.68941555555
228.11796112,1431.65274888889
228.2436296362,1448.23608222222
228.3692822168,1468.43941555555
228.4949188618,1487.12608222222
228.6205395712,1509.24608222222
228.746144345,1533.71608222222
228.8717331832,1549.89274888889
228.9973060858,1569.44941555555
229.1228630528,1590.17941555556
229.2484040842,1612.44274888889
229.37392918,1631.10274888889
229.4994383402,1655.69941555556
229.6249315648,1671.54274888889
229.7504088538,1693.74274888889
229.8758702072,1717.86608222222
230.001315625,1738.04941555556
230.1267451072,1757.67941555556
230.2521586538,1785.27608222222
230.3775562648,1801.42608222222
230.5029379402,1815.45608222222
230.62830368,1837.44941555556
230.7536534842,1859.98608222222
230.8789873528,1881.88274888889
231.0043052858,1909.14608222222
231.1296072832,1924.30274888889
231.254893345,1948.88274888889
231.3801634712,1970.41274888889
231.5054176618,1984.05608222222
231.6306559168,2009.06274888889
231.7558782362,2023.77274888889
231.88108462,2057.32608222222
232.0062750682,2079.29274888889
232.1314495808,2107.85274888889
232.2566081578,2119.38608222222
232.3817507992,2145.25941555556
232.506877505,2161.97941555556
232.6319882752,2183.57608222222
232.7570831098,2207.93608222222
232.8821620088,2233.70608222222
233.0072249722,2255.62608222222
233.132272,2271.79608222222
233.2573030922,2286.58941555556
233.3823182488,2314.96608222222
233.5073174698,2332.20941555556
233.6323007552,2351.48941555556
233.757268105,2362.26941555556
233.8822195192,2381.92941555556
234.0071549978,2403.68941555556
234.1320745408,2426.98941555556
234.2569781482,2439.04941555556
234.38186582,2468.40941555556
234.5067375562,2478.46274888889
234.6315933568,2495.40608222222
234.7564332218,2528.04941555556
234.8812571512,2531.51941555556
235.006065145,2548.41941555556
235.1308572032,2567.80941555556
235.2556333258,2579.86608222222
235.3803935128,2596.21274888889
235.5051377642,2616.69274888889
235.62986608,2632.64941555556
235.7545784602,2642.81274888889
235.8792749048,2656.56274888889
236.0039554138,2673.27941555556
236.1286199872,2685.55941555556
236.253268625,2704.65608222222
236.3779013272,2722.67941555556
236.5025180938,2732.37941555556
236.6271189248,2743.28274888889
236.7517038202,2762.11274888889
236.87627278,2776.14941555556
237.0008258042,2782.99941555556
237.1253628928,2808.33941555556
237.2498840458,2815.72941555556
237.3743892632,2827.03274888889
237.498878545,2842.26274888889
237.6233518912,2853.91608222222
237.7478093018,2859.52941555556
237.8722507768,2876.95608222222
237.9966763162,2884.42608222222
238.12108592,2894.57608222222
238.2454795882,2912.68608222222
238.3698573208,2903.45274888889
238.4942191178,2919.98608222222
238.6185649792,2928.65274888889
238.742894905,2935.26941555556
238.8672088952,2943.12608222222
238.9915069498,2957.03608222222
239.1157890688,2964.63608222222
239.2400552522,2970.09608222222
239.3643055,2983.57941555556
239.4885398122,2987.67274888889
239.6127581888,2995.03941555556
239.7369606298,3010.57274888889
239.8611471352,3009.84274888889
239.985317705,3025.02608222222
240.1094723392,3032.59274888889
240.2336110378,3036.09274888889
240.3577338008,3045.39608222222
240.4818406282,3049.74274888889
240.60593152,3060.08274888889
240.7300064762,3076.80941555556
240.8540654968,3069.37941555556
240.9781085818,3082.42274888889
241.1021357312,3089.44608222222
241.226146945,3102.35608222222
241.3501422232,3111.67941555556
241.4741215658,3114.38941555556
241.5980849728,3123.67274888889
241.7220324442,3126.62941555556
241.84596398,3134.07608222222
241.9698795802,3142.72274888889
242.0937792448,3157.85941555556
242.2176629738,3168.45608222222
242.3415307672,3184.23941555556
242.465382625,3195.28608222222
242.5892185472,3197.86274888889
242.7130385338,3189.01274888889
242.8368425848,3202.33941555556
242.9606307002,3216.25608222222
243.08440288,3229.23941555556
243.2081591242,3249.11608222222
243.3318994328,3261.77608222222
243.4556238058,3274.73274888889
243.5793322432,3290.98274888889
243.703024745,3297.80274888889
243.8267013112,3315.48274888889
243.9503619418,3312.42608222222
244.0740066368,3299.71274888889
244.1976353962,3295.91608222222
244.32124822,3307.86608222222
244.4448451082,3336.41274888889
244.5684260608,3361.69274888889
244.6919910778,3377.32941555556
244.8155401592,3394.23274888889
244.939073305,3410.19608222222
245.0625905152,3423.51608222222
245.1860917898,3437.19941555556
245.3095771288,3447.26608222222
245.4330465322,3468.88274888889
245.5565,3470.48608222222
245.6799375322,3492.69608222222
245.8033591288,3522.18608222222
245.9267647898,3527.05608222222
246.0501545152,3520.45941555556
246.173528305,3507.50274888889
246.2968861592,3525.81941555556
246.4202280778,3560.58274888889
246.5435540608,3598.46941555556
246.6668641082,3637.75274888889
246.79015822,3673.44608222222
246.9134363962,3702.48941555556
247.0366986368,3738.71274888889
247.1599449418,3755.16274888889
247.2831753112,3789.80608222222
247.406389745,3823.01941555556
247.5295882432,3841.74608222222
247.6527708058,3873.87608222222
247.7759374328,3899.09608222222
247.8990881242,3923.27941555556
248.02222288,3955.98608222222
248.1453417002,3981.64941555556
248.2684445848,4009.22608222222
248.3915315338,4042.40608222222
248.5146025472,4059.65608222222
248.637657625,4051.05274888889
248.7606967672,4047.59941555556
248.8837199738,4091.99274888889
249.0067272448,4140.83941555556
249.1297185802,4190.11608222222
249.25269398,4220.54941555556
249.3756534442,4263.74941555556
249.4985969728,4299.84274888889
249.6215245658,4357.86941555556
249.7444362232,4386.08274888889
249.867331945,4443.36941555556
249.9902117312,4474.90608222222
250.1130755818,4519.57274888889
250.2359234968,4571.68608222222
250.3587554762,4597.43941555556
250.48157152,4643.46274888889
250.6043716282,4684.78941555556
250.7271558008,4714.00608222222
250.8499240378,4761.62608222222
250.9726763392,4806.86941555556
251.095412705,4845.28608222222
251.2181331352,4891.71608222222
251.3408376298,4930.14274888889
251.4635261888,4973.07608222222
251.5861988122,5002.58274888889
251.7088555,5005.39608222222
251.8314962522,5028.64608222222
251.9541210688,5093.45608222222
252.0767299498,5153.99941555556
252.1993228952,5210.23941555556
252.321899905,5268.44274888889
252.4444609792,5318.49941555556
252.5670061178,5379.44941555555
252.6895353208,5425.57608222222
252.8120485882,5485.21608222222
252.93454592,5548.02608222222
253.0570273162,5597.30608222222
253.1794927768,5665.78274888889
253.3019423018,5717.42608222222
253.4243758912,5776.41608222222
253.546793545,5828.05941555556
253.6691952632,5885.67608222222
253.7915810458,5928.32274888889
253.9139508928,5974.36274888889
254.0363048042,6033.43274888889
254.15864278,6084.18274888889
254.2809648202,6140.56941555556
254.4032709248,6176.07608222222
254.5255610938,6227.55274888889
254.6478353272,6272.06608222222
254.770093625,6313.85941555556
254.8923359872,6352.68608222222
255.0145624138,6400.53608222222
255.1367729048,6430.09274888889
255.2589674602,6443.59941555556
255.38114608,6495.19274888889
255.5033087642,6561.02941555556
255.6254555128,6619.85608222222
255.7475863258,6677.68608222222
255.8697012032,6748.56608222222
255.991800145,6805.53608222222
256.1138831512,6879.57941555556
256.2359502218,6945.01274888889
256.3580013568,7022.04274888889
256.4800365562,7082.06274888889
256.60205582,7156.62608222222
256.7240591482,7220.17941555555
256.8460465408,7280.91608222222
256.9680179978,7336.35941555555
257.0899735192,7390.55274888889
257.211913105,7436.43608222222
257.3338367552,7493.74941555555
257.4557444698,7543.23608222222
257.5776362488,7584.73608222222
257.6995120922,7635.32274888889
257.821372,7674.67941555555
257.9432159722,7725.44608222222
258.0650440088,7775.19608222222
258.1868561098,7813.56941555555
258.3086522752,7864.07941555555
258.430432505,7904.54608222222
258.5521967992,7956.04608222222
258.6739451578,7997.42608222222
258.7956775808,8046.41608222222
258.9173940682,8096.77608222222
259.03909462,8131.30274888889
259.1607792362,8145.94274888889
259.2824479168,8185.48274888889
259.4041006618,8232.20274888889
259.5257374712,8275.73274888889
259.647358345,8334.68941555555
259.7689632832,8378.34608222222
259.8905522858,8417.79274888888
260.0121253528,8468.44941555555
260.1336824842,8495.74941555555
260.25522368,8544.59274888888
260.3767489402,8576.31274888888
260.4982582648,8621.37608222222
260.6197516538,8650.34941555555
260.7412291072,8685.27274888888
260.862690625,8722.16941555555
260.9841362072,8748.87274888888
261.1055658538,8781.70274888888
261.2269795648,8822.65274888889
261.3483773402,8857.65941555555
261.46975918,8894.09941555555
261.5911250842,8929.71941555555
261.7124750528,8968.35274888888
261.8338090858,8995.79274888888
261.9551271832,9036.69274888888
262.076429345,9085.68941555555
262.1977155712,9114.57941555555
262.3189858618,9138.23274888889
262.4402402168,9167.32608222222
262.5614786362,9183.40608222222
262.68270112,9205.60608222222
262.8039076682,9219.81274888888
262.9250982808,9249.34608222222
263.0462729578,9274.78274888888
263.1674316992,9286.06608222222
263.288574505,9302.69941555555
263.4097013752,9315.31274888888
263.5308123098,9317.47608222222
263.6519073088,9326.75274888888
263.7729863722,9353.81941555555
263.8940495,9373.91941555555
264.0150966922,9385.23941555555
264.1361279488,9414.89608222222
264.2571432698,9437.56941555555
264.3781426552,9464.75274888889
264.499126105,9485.39274888889
264.6200936192,9510.63941555555
264.7410451978,9521.08608222222
264.8619808408,9539.98274888889
264.9829005482,9574.42608222222
265.10380432,9583.04274888888
265.2246921562,9603.42274888888
265.3455640568,9618.30274888888
265.4664200218,9639.63941555555
265.5872600512,9643.77608222222
265.708084145,9663.88941555555
265.8288923032,9670.18274888888
265.9496845258,9686.03608222222
266.0704608128,9699.47608222222
266.1912211642,9715.30608222222
266.31196558,9713.39608222222
266.4326940602,9713.56941555555
266.5534066048,9717.56274888888
266.6741032138,9726.14941555555
266.7947838872,9725.69608222222
266.915448625,9725.87608222222
267.0360974272,9711.60274888888
267.1567302938,9711.86941555555
267.2773472248,9716.02941555555
267.3979482202,9723.56608222222
267.51853328,9712.92608222222
267.6391024042,9728.20941555555
267.7596555928,9736.56608222222
267.8801928458,9736.88608222222
268.0007141632,9744.00941555555
268.121219545,9764.59941555555
268.2417089912,9764.10608222222
268.3621825018,9777.50941555555
268.4826400768,9796.41274888888
268.6030817162,9801.94941555555
268.72350742,9805.90274888888
268.8439171882,9813.21608222222
268.9643110208,9820.18274888888
269.0846889178,9831.65941555555
269.2050508792,9842.84608222222
269.325396905,9846.14608222222
269.4457269952,9854.09274888888
269.5660411498,9862.91941555555
269.6863393688,9860.35608222222
269.8066216522,9868.87274888888
269.926888,9869.48274888888
270.0471384122,9869.53941555555
270.1673728888,9881.28608222222
270.2875914298,9875.58941555555
270.4077940352,9883.90941555555
270.527980705,9889.42941555555
270.6481514392,9886.23941555555
270.7683062378,9893.38941555555
270.8884451008,9892.48608222222
271.0085680282,9884.22274888888
271.12867502,9887.98274888888
271.2487660762,9879.26274888888
271.3688411968,9883.31941555555
271.4889003818,9896.93274888888
271.6089436312,9901.72941555555
271.728970945,9909.04608222222
271.8489823232,9905.82608222222
271.9689777658,9899.63941555555
272.0889572728,9911.11941555555
272.2089208442,9916.79608222222
272.32886848,9921.11608222222
272.4488001802,9917.54608222222
272.5687159448,9921.49274888888
272.6886157738,9937.29608222222
272.8084996672,9945.68608222222
272.928367625,9962.88608222222
273.0482196472,9982.32608222222
273.1680557338,9982.57608222222
273.2878758848,9995.85608222222
273.4076801002,9993.82274888888
273.52746838,9983.43941555555
273.6472407242,9982.47274888888
273.7669971328,9987.27274888888
273.8867376058,9996.45941555555
274.0064621432,9985.96608222222
274.126170745,9983.52274888888
274.2458634112,9994.35941555555
274.3655401418,10004.8960822222
274.4852009368,10003.6994155555
274.6048457962,10021.2660822222
274.72447472,10019.0260822222
274.8440877082,10018.2460822222
274.9636847608,10029.5260822222
275.0832658778,10047.4127488889
275.2028310592,10046.8527488889
275.322380305,10051.0860822222
275.4419136152,10073.2727488889
275.5614309898,10061.2427488889
275.6809324288,10067.6960822222
275.8004179322,10068.2127488889
275.9198875,10082.8960822222
276.0393411322,10078.7994155555
276.1587788288,10070.6694155556
276.2782005898,10069.9060822222
276.3976064152,10083.1527488889
276.516996305,10072.9860822222
276.6363702592,10083.0227488889
276.7557282778,10086.7894155555
276.8750703608,10095.7127488889
276.9943965082,10110.2960822222
277.11370672,10115.4260822222
277.2330009962,10117.3127488889
277.3522793368,10138.0060822222
277.4715417418,10145.3560822222
277.5907882112,10144.9927488889
277.710018745,10153.3127488889
277.8292333432,10158.4460822222
277.9484320058,10154.7560822222
278.0676147328,10158.2760822222
278.1867815242,10168.2127488889
278.30593238,10167.1860822222
278.4250673002,10178.8627488889
278.5441862848,10185.3227488889
278.6632893338,10196.4360822222
278.7823764472,10192.4960822222
278.901447625,10203.3760822222
279.0205028672,10211.4260822222
279.1395421738,10229.6727488889
279.2585655448,10233.4360822222
279.3775729802,10237.4694155556
279.49656448,10240.7460822222
279.6155400442,10242.5460822222
279.7344996728,10255.8794155556
279.8534433658,10255.6094155556
279.9723711232,10258.8794155556
280.091282945,10264.5260822222
280.2101788312,10252.5960822222
280.3290587818,10264.0860822222
280.4479227968,10262.1594155556
280.5667708762,10247.9194155556
280.68560302,10264.7127488889
280.8044192282,10268.7927488889
280.9232195008,10278.7794155556
281.0420038378,10285.6360822222
281.1607722392,10290.1294155556
281.279524705,10297.9027488889
281.3982612352,10293.8294155556
281.5169818298,10314.5427488889
281.6356864888,10321.6594155556
281.7543752122,10327.6827488889
281.873048,10336.4127488889
281.9917048522,10348.0727488889
282.1103457688,10365.6594155556
282.2289707498,10361.2994155556
282.3475797952,10357.9460822222
282.466172905,10373.8160822222
282.5847500792,10386.2460822222
282.7033113178,10382.7194155556
282.8218566208,10375.2794155556
282.9403859882,10359.3327488889
283.05889942,10357.8060822222
283.1773969162,10367.7894155556
283.2958784768,10369.0494155556
283.4143441018,10364.4294155556
283.5327937912,10362.9327488889
283.651227545,10367.2460822222
283.7696453632,10365.5660822222
283.8880472458,10363.6194155556
284.0064331928,10370.9960822222
284.1248032042,10371.1860822222
284.24315728,10376.9427488889
284.3614954202,10390.8894155556
284.4798176248,10401.0227488889
284.5981238938,10416.4660822222
284.7164142272,10429.4394155556
284.834688625,10425.7994155556
284.9529470872,10428.9694155556
285.0711896138,10424.2060822222
285.1894162048,10421.3594155556
285.3076268602,10430.2794155556
285.42582158,10429.3960822222
285.5440003642,10436.3660822222
285.6621632128,10437.3794155556
285.7803101258,10441.3227488889
285.8984411032,10438.7027488889
286.016556145,10432.1227488889
286.1346552512,10435.2794155556
286.2527384218,10442.4494155556
286.3708056568,10440.3760822222
286.4888569562,10440.1594155556
286.60689232,10447.4227488889
286.7249117482,10439.2427488889
286.8429152408,10444.4927488889
286.9609027978,10445.3527488889
287.0788744192,10455.9660822222
287.196830105,10474.4827488889
287.3147698552,10464.5694155556
287.4326936698,10450.0260822222
287.5506015488,10457.4060822222
287.6684934922,10462.5294155556
287.7863695,10468.4594155556
287.9042295722,10468.1727488889
288.0220737088,10463.7494155556
288.1399019098,10471.3527488889
288.2577141752,10469.6060822222
288.375510505,10460.0227488889
288.4932908992,10460.5860822222
288.6110553578,10455.6194155556
288.7288038808,10453.5027488889
288.8465364682,10444.5094155556
288.96425312,10449.4594155556
289.0819538362,10444.3660822222
289.1996386168,10448.6627488889
289.3173074618,10469.8694155556
289.4349603712,10476.3260822222
289.552597345,10486.2194155556
289.6702183832,10500.1827488889
289.7878234858,10500.8760822222
289.9054126528,10504.9527488889
290.0229858842,10523.7527488889
290.14054318,10537.8927488889
290.2580845402,10552.0127488889
290.3756099648,10557.9360822222
290.4931194538,10573.5960822222
290.6106130072,10583.0194155556
290.728090625,10590.1460822222
290.8455523072,10605.1427488889
290.9629980538,10618.3227488889
291.0804278648,10628.7527488889
291.1978417402,10637.8494155555
291.31523968,10652.4727488889
291.4326216842,10659.5727488889
291.5499877528,10682.3760822222
291.6673378858,10701.4160822222
291.7846720832,10715.5327488889
291.901990345,10733.8160822222
292.0192926712,10749.6894155555
292.1365790618,10751.9894155556
292.2538495168,10770.8894155555
292.3711040362,10777.4794155556
292.48834262,10794.9927488889
292.6055652682,10813.8827488889
292.7227719808,10832.6094155555
292.8399627578,10845.4494155555
292.9571375992,10857.5627488889
293.074296505,10865.7860822222
293.1914394752,10879.9527488889
293.3085665098,10891.8194155555
293.4256776088,10913.8160822222
293.5427727722,10921.7827488889
293.659852,10943.9560822222
293.7769152922,10958.0960822222
293.8939626488,10982.8127488889
294.0109940698,10995.7460822222
294.1280095552,11005.0860822222
294.245009105,11028.7094155555
294.3619927192,11041.1227488889
294.4789603978,11056.4927488889
294.5959121408,11067.6227488889
294.7128479482,11083.4494155555
294.82976782,11116.2394155556
294.9466717562,11123.7127488889
295.0635597568,11144.6394155555
295.1804318218,11164.6794155555
295.2972879512,11173.5327488889
295.414128145,11184.9094155556
295.5309524032,11210.4760822222
295.6477607258,11229.4260822222
295.7645531128,11232.7394155556
295.8813295642,11243.5760822222
295.99809008,11262.0560822222
296.1148346602,11285.6860822222
296.2315633048,11330.7894155555
296.3482760138,11320.4527488889
296.4649727872,11336.7160822222
296.581653625,11367.8327488889
296.6983185272,11395.4494155555
296.8149674938,11406.0227488889
296.9316005248,11430.5760822222
297.0482176202,11444.2760822222
297.16481878,11451.2227488889
297.2814040042,11467.7027488889
297.3979732928,11490.5760822222
297.5145266458,11503.6627488889
