UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138608
Integration Time,1000
Averages,300
Date,9/30/2020 1:30:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19444.8228322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51333333333
181.9732053322,-105.407167777778
182.1045947288,-108.373834444444
182.2359681898,-110.233834444444
182.3673257152,-58.6538344444444
182.498667305,-55.8671677777778
182.6299929592,-58.4471677777778
182.7613026778,-57.5005011111111
182.8925964608,-56.4571677777778
183.0238743082,-55.2371677777778
183.15513622,-58.0171677777778
183.2863821962,-56.6905011111111
183.4176122368,-53.1038344444445
183.5488263418,-51.5738344444445
183.6800245112,-56.7738344444444
183.811206745,-51.4738344444445
183.9423730432,-54.0405011111111
184.0735234058,-54.0538344444445
184.2046578328,-50.1671677777778
184.3357763242,-53.4905011111111
184.46687888,-53.7405011111111
184.5979655002,-50.9471677777778
184.7290361848,-53.9238344444445
184.8600909338,-50.8171677777778
184.9911297472,-49.9805011111111
185.122152625,-53.4338344444445
185.2531595672,-49.2805011111111
185.3841505738,-50.6438344444445
185.5151256448,-49.3771677777778
185.6460847802,-52.0105011111111
185.77702798,-53.9338344444445
185.9079552442,-52.7871677777778
186.0388665728,-51.5705011111111
186.1697619658,-51.4171677777778
186.3006414232,-49.0238344444444
186.431504945,-54.0005011111111
186.5623525312,-51.1205011111111
186.6931841818,-55.5171677777778
186.8239998968,-52.6405011111111
186.9547996762,-47.1705011111111
187.08558352,-52.1105011111111
187.2163514282,-48.8005011111111
187.3471034008,-56.4671677777778
187.4778394378,-55.5038344444444
187.6085595392,-50.1538344444445
187.739263705,-50.2105011111111
187.8699519352,-51.7371677777778
188.0006242298,-50.9338344444445
188.1312805888,-49.4171677777778
188.2619210122,-50.6638344444445
188.3925455,-54.4338344444445
188.5231540522,-53.1638344444444
188.6537466688,-53.4171677777778
188.7843233498,-53.8471677777778
188.9148840952,-50.6571677777778
189.045428905,-51.4538344444444
189.1759577792,-53.7171677777778
189.3064707178,-50.0505011111111
189.4369677208,-53.2871677777778
189.5674487882,-53.0305011111111
189.69791392,-45.0938344444444
189.8283631162,-51.8471677777778
189.9587963768,-52.7838344444445
190.0892137018,-50.7638344444444
190.2196150912,-51.9205011111111
190.350000545,-52.8238344444445
190.4803700632,-52.2071677777778
190.6107236458,-50.4738344444444
190.7410612928,-51.7838344444445
190.8713830042,-44.0438344444444
191.00168878,-50.0771677777778
191.1319786202,-49.4238344444445
191.2622525248,-51.3705011111111
191.3925104938,-45.9505011111111
191.5227525272,-49.0305011111111
191.652978625,-42.3671677777778
191.7831887872,-45.1371677777778
191.9133830138,-48.4305011111111
192.0435613048,-47.9971677777778
192.1737236602,-45.7838344444445
192.30387008,-46.6405011111111
192.4340005642,-49.5538344444445
192.5641151128,-44.6905011111111
192.6942137258,-48.7671677777778
192.8242964032,-43.6071677777778
192.954363145,-44.7505011111111
193.0844139512,-45.4705011111111
193.2144488218,-44.3505011111111
193.3444677568,-45.5471677777778
193.4744707562,-41.4738344444445
193.60445782,-42.9505011111111
193.7344289482,-40.6138344444445
193.8643841408,-39.6638344444445
193.9943233978,-38.6905011111111
194.1242467192,-37.9805011111111
194.254154105,-36.4505011111111
194.3840455552,-37.3671677777778
194.5139210698,-39.6938344444445
194.6437806488,-39.7138344444445
194.7736242922,-38.3938344444445
194.903452,-39.3005011111111
195.0332637722,-28.5571677777778
195.1630596088,-35.3038344444445
195.2928395098,-33.9605011111111
195.4226034752,-26.7105011111111
195.552351505,-30.4605011111111
195.6820835992,-26.8638344444444
195.8117997578,-29.0305011111111
195.9414999808,-29.5838344444445
196.0711842682,-29.4471677777778
196.20085262,-23.7205011111111
196.3305050362,-24.4005011111111
196.4601415168,-19.4338344444444
196.5897620618,-15.4538344444444
196.7193666712,-16.9005011111111
196.848955345,-20.4105011111111
196.9785280832,-21.8705011111111
197.1080848858,-22.7705011111111
197.2376257528,-18.7038344444444
197.3671506842,-17.1838344444444
197.49665968,-13.3871677777778
197.6261527402,-10.2938344444444
197.7556298648,-7.77716777777778
197.8850910538,-7.17383444444445
198.0145363072,-6.06383444444445
198.143965625,-4.53050111111112
198.2733790072,-8.03716777777778
198.4027764538,-3.13716777777778
198.5321579648,-1.68716777777778
198.6615235402,4.00616555555555
198.79087318,6.55283222222222
198.9202068842,9.41949888888889
199.0495246528,7.61283222222222
199.1788264858,9.8294988888889
199.3081123832,9.46616555555556
199.437382345,9.61283222222223
199.5666363712,7.41283222222222
199.6958744618,6.26283222222222
199.8250966168,11.2428322222222
199.9543028362,15.3161655555556
200.08349312,15.2028322222222
200.2126674682,15.5394988888889
200.3418258808,21.9794988888889
200.4709683578,19.9028322222222
200.6000948992,20.7328322222222
200.729205505,19.0894988888889
200.8583001752,26.0561655555556
200.9873789098,29.9394988888889
201.1164417088,29.8294988888889
201.2454885722,35.1461655555555
201.3745195,34.7594988888889
201.5035344922,35.8594988888889
201.6325335488,37.6328322222222
201.7615166698,41.5961655555555
201.8904838552,41.4361655555555
202.019435105,44.8628322222222
202.1483704192,44.8694988888889
202.2772897978,45.3861655555556
202.4061932408,46.4928322222222
202.5350807482,45.1061655555555
202.66395232,52.0661655555555
202.7928079562,51.0294988888889
202.9216476568,57.5694988888889
203.0504714218,57.1428322222222
203.1792792512,56.4428322222222
203.308071145,57.4861655555556
203.4368471032,73.3694988888889
203.5656071258,62.1794988888889
203.6943512128,65.0561655555556
203.8230793642,68.0128322222223
203.95179158,68.4161655555556
204.0804878602,68.1894988888889
204.2091682048,76.3561655555556
204.3378326138,74.4494988888889
204.4664810872,80.5361655555556
204.595113625,78.9528322222222
204.7237302272,83.7328322222222
204.8523308938,86.8461655555555
204.9809156248,85.6261655555555
205.1094844202,90.8961655555556
205.23803728,91.8761655555555
205.3665742042,95.1061655555555
205.4950951928,98.7261655555556
205.6236002458,96.9994988888889
205.7520893632,103.536165555556
205.880562545,104.552832222222
206.0090197912,105.792832222222
206.1374611018,107.602832222222
206.2658864768,117.996165555555
206.3942959162,114.912832222222
206.52268942,115.469498888889
206.6510669882,119.306165555555
206.7794286208,126.592832222222
206.9077743178,125.406165555555
207.0361040792,132.256165555555
207.164417905,131.496165555555
207.2927157952,134.152832222222
207.4209977498,138.639498888889
207.5492637688,141.212832222222
207.6775138522,147.099498888889
207.805748,147.212832222222
207.9339662122,154.342832222222
208.0621684888,151.949498888889
208.1903548298,158.532832222222
208.3185252352,161.972832222222
208.446679705,166.919498888889
208.5748182392,170.289498888889
208.7029408378,173.829498888889
208.8310475008,175.536165555555
208.9591382282,182.306165555555
209.08721302,181.659498888889
209.2152718762,186.249498888889
209.3433147968,196.722832222222
209.4713417818,195.732832222222
209.5993528312,198.206165555555
209.727347945,202.582832222222
209.8553271232,206.702832222222
209.9832903658,213.519498888889
210.1112376728,215.222832222222
210.2391690442,217.469498888889
210.36708448,220.616165555555
210.4949839802,228.086165555555
210.6228675448,235.076165555555
210.7507351738,241.309498888889
210.8785868672,241.622832222222
211.006422625,247.966165555555
211.1342424472,258.656165555555
211.2620463338,258.846165555556
211.3898342848,267.016165555556
211.5176063002,268.006165555555
211.64536238,277.379498888889
211.7731025242,279.116165555556
211.9008267328,287.552832222222
212.0285350058,290.932832222222
212.1562273432,298.496165555556
212.283903745,309.932832222222
212.4115642112,309.842832222222
212.5392087418,318.682832222222
212.6668373368,325.276165555556
212.7944499962,328.569498888889
212.92204672,335.319498888889
213.0496275082,340.399498888889
213.1771923608,349.779498888889
213.3047412778,357.929498888889
213.4322742592,361.806165555556
213.559791305,370.446165555556
213.6872924152,378.722832222222
213.8147775898,384.602832222222
213.9422468288,390.862832222222
214.0697001322,401.802832222222
214.1971375,406.842832222222
214.3245589322,415.582832222222
214.4519644288,424.202832222222
214.5793539898,432.649498888889
214.7067276152,438.072832222222
214.834085305,447.059498888889
214.9614270592,453.412832222222
215.0887528778,465.516165555556
215.2160627608,472.832832222222
215.3433567082,483.699498888889
215.47063472,492.186165555556
215.5978967962,500.689498888889
215.7251429368,513.176165555556
215.8523731418,521.879498888889
215.9795874112,525.976165555556
216.106785745,534.352832222223
216.2339681432,546.836165555556
216.3611346058,559.409498888889
216.4882851328,565.836165555556
216.6154197242,574.132832222222
216.74253838,590.032832222222
216.8696411002,597.579498888889
216.9967278848,609.222832222222
217.1237987338,617.472832222222
217.2508536472,626.129498888889
217.377892625,640.749498888889
217.5049156672,652.932832222222
217.6319227738,661.166165555556
217.7589139448,671.989498888889
217.8858891802,685.382832222222
218.01284848,699.289498888889
218.1397918442,711.366165555556
218.2667192728,727.886165555556
218.3936307658,737.362832222222
218.5205263232,751.339498888889
218.647405945,766.906165555556
218.7742696312,779.782832222222
218.9011173818,789.839498888889
219.0279491968,804.656165555555
219.1547650762,816.789498888889
219.28156502,833.249498888889
219.4083490282,848.479498888889
219.5351171008,862.669498888889
219.6618692378,876.746165555556
219.7886054392,890.662832222222
219.915325705,904.916165555555
220.0420300352,918.186165555555
220.1687184298,932.762832222222
220.2953908888,948.962832222222
220.4220474122,963.836165555555
220.548688,975.976165555555
220.6753126522,992.696165555555
220.8019213688,1011.28283222222
220.9285141498,1023.73949888889
221.0550909952,1043.45616555556
221.181651905,1062.04283222222
221.3081968792,1076.71283222222
221.4347259178,1097.09283222222
221.5612390208,1112.43949888889
221.6877361882,1124.86949888889
221.81421742,1145.32949888889
221.9406827162,1161.73616555556
222.0671320768,1183.76283222222
222.1935655018,1199.33616555556
222.3199829912,1220.10949888889
222.446384545,1238.44616555556
222.5727701632,1254.21616555556
222.6991398458,1278.13283222222
222.8254935928,1298.04949888889
222.9518314042,1314.13616555556
223.07815328,1336.96283222222
223.2044592202,1359.34949888889
223.3307492248,1381.16949888889
223.4570232938,1395.32616555556
223.5832814272,1416.29616555556
223.709523625,1434.53283222222
223.8357498872,1461.42616555556
223.9619602138,1485.19616555556
224.0881546048,1500.60949888889
224.2143330602,1522.90616555556
224.34049558,1545.39616555556
224.4666421642,1563.77616555556
224.5927728128,1593.35949888889
224.7188875258,1608.33949888889
224.8449863032,1637.56616555556
224.971069145,1661.25616555556
225.0971360512,1683.73616555556
225.2231870218,1711.06616555556
225.3492220568,1735.62949888889
225.4752411562,1762.77949888889
225.60124432,1790.87949888889
225.7272315482,1818.73616555556
225.8532028408,1841.71616555556
225.9791581978,1869.54283222222
226.1050976192,1891.96283222222
226.231021105,1923.17283222222
226.3569286552,1948.40283222222
226.4828202698,1973.61283222222
226.6086959488,2008.49283222222
226.7345556922,2028.66283222222
226.8603995,2062.22283222222
226.9862273722,2091.17283222222
227.1120393088,2117.39949888889
227.2378353098,2149.70616555556
227.3636153752,2174.98949888889
227.489379505,2210.32616555556
227.6151276992,2236.23616555556
227.7408599578,2256.89949888889
227.8665762808,2293.45949888889
227.9922766682,2326.10283222222
228.11796112,2354.88616555556
228.2436296362,2386.47949888889
228.3692822168,2418.75949888889
228.4949188618,2447.88949888889
228.6205395712,2480.80616555556
228.746144345,2520.37949888889
228.8717331832,2546.00616555556
228.9973060858,2575.26616555556
229.1228630528,2609.05283222222
229.2484040842,2646.10949888889
229.37392918,2676.65616555556
229.4994383402,2714.55949888889
229.6249315648,2743.11283222222
229.7504088538,2773.79616555556
229.8758702072,2813.54616555556
230.001315625,2844.89283222222
230.1267451072,2876.19283222222
230.2521586538,2916.35949888889
230.3775562648,2947.46616555556
230.5029379402,2977.63616555556
230.62830368,3011.46949888889
230.7536534842,3046.02283222222
230.8789873528,3077.57949888889
231.0043052858,3117.91616555556
231.1296072832,3147.81283222222
231.254893345,3184.58616555556
231.3801634712,3217.34616555556
231.5054176618,3243.64283222222
231.6306559168,3279.91949888889
231.7558782362,3310.37616555556
231.88108462,3360.09949888889
232.0062750682,3392.73283222222
232.1314495808,3434.47283222222
232.2566081578,3464.26949888889
232.3817507992,3500.03616555556
232.506877505,3529.71616555556
232.6319882752,3563.33616555555
232.7570831098,3598.75283222222
232.8821620088,3639.37616555555
233.0072249722,3677.73283222222
233.132272,3708.78283222222
233.2573030922,3734.05283222222
233.3823182488,3777.29616555556
233.5073174698,3803.80616555556
233.6323007552,3837.07283222222
233.757268105,3856.68616555556
233.8822195192,3889.31949888889
234.0071549978,3922.21949888889
234.1320745408,3955.92283222222
234.2569781482,3980.28283222222
234.38186582,4022.56283222222
234.5067375562,4045.38616555556
234.6315933568,4074.99949888889
234.7564332218,4122.57949888889
234.8812571512,4137.97949888889
235.006065145,4165.07283222222
235.1308572032,4195.96616555556
235.2556333258,4219.04283222222
235.3803935128,4242.47616555556
235.5051377642,4278.82949888889
235.62986608,4302.47616555556
235.7545784602,4323.64616555556
235.8792749048,4346.33616555556
236.0039554138,4371.54949888889
236.1286199872,4395.55283222222
236.253268625,4420.50949888889
236.3779013272,4451.36949888889
236.5025180938,4472.74616555556
236.6271189248,4493.60283222222
236.7517038202,4520.52616555556
236.87627278,4546.93283222222
237.0008258042,4562.77949888889
237.1253628928,4597.56283222223
237.2498840458,4614.74949888889
237.3743892632,4637.29616555556
237.498878545,4662.06949888889
237.6233518912,4681.51616555556
237.7478093018,4697.73616555556
237.8722507768,4718.66949888889
237.9966763162,4733.77949888889
238.12108592,4754.21949888889
238.2454795882,4778.66283222223
238.3698573208,4780.88949888889
238.4942191178,4804.48616555556
238.6185649792,4817.20616555556
238.742894905,4829.64283222222
238.8672088952,4846.11283222222
238.9915069498,4864.34616555556
239.1157890688,4884.98949888889
239.2400552522,4897.72949888889
239.3643055,4910.78949888889
239.4885398122,4924.13949888889
239.6127581888,4934.77616555556
239.7369606298,4959.52616555556
239.8611471352,4963.29616555556
239.985317705,4986.65283222222
240.1094723392,4998.22949888889
240.2336110378,5012.58283222223
240.3577338008,5025.92283222222
240.4818406282,5036.81283222222
240.60593152,5053.28949888889
240.7300064762,5075.93949888889
240.8540654968,5075.13949888889
240.9781085818,5096.09283222222
241.1021357312,5108.65616555556
241.226146945,5131.18283222223
241.3501422232,5141.72616555556
241.4741215658,5151.24283222223
241.5980849728,5168.49616555556
241.7220324442,5177.60616555556
241.84596398,5193.49616555556
241.9698795802,5208.41616555556
242.0937792448,5225.91616555556
242.2176629738,5248.39949888889
242.3415307672,5273.76283222222
242.465382625,5292.11616555556
242.5892185472,5299.85283222222
242.7130385338,5283.67616555556
242.8368425848,5299.77616555556
242.9606307002,5326.40616555556
243.08440288,5352.00283222222
243.2081591242,5380.66283222223
243.3318994328,5413.80616555556
243.4556238058,5431.17283222223
243.5793322432,5454.19283222223
243.703024745,5465.39283222223
243.8267013112,5497.41616555556
243.9503619418,5500.64616555556
244.0740066368,5480.56283222223
244.1976353962,5474.22283222223
244.32124822,5490.31616555556
244.4448451082,5535.93283222223
244.5684260608,5575.72283222223
244.6919910778,5603.48949888889
244.8155401592,5631.38616555556
244.939073305,5655.48616555556
245.0625905152,5680.06283222223
245.1860917898,5711.89949888889
245.3095771288,5724.42949888889
245.4330465322,5761.79616555556
245.5565,5768.68616555556
245.6799375322,5797.60283222223
245.8033591288,5847.23949888889
245.9267647898,5860.10283222223
246.0501545152,5843.32949888889
246.173528305,5829.68949888889
246.2968861592,5864.01616555556
246.4202280778,5916.04949888889
246.5435540608,5978.41616555556
246.6668641082,6045.99949888889
246.79015822,6105.53616555556
246.9134363962,6147.50283222223
247.0366986368,6208.89283222223
247.1599449418,6242.39949888889
247.2831753112,6295.1394988889
247.406389745,6353.45283222223
247.5295882432,6379.87616555556
247.6527708058,6431.21616555556
247.7759374328,6477.73949888889
247.8990881242,6513.55949888889
248.02222288,6570.28949888889
248.1453417002,6616.19283222223
248.2684445848,6655.29949888889
248.3915315338,6714.52283222223
248.5146025472,6750.18949888889
248.637657625,6728.80616555556
248.7606967672,6721.80283222223
248.8837199738,6792.84616555556
249.0067272448,6878.14283222223
249.1297185802,6956.20949888889
249.25269398,7009.99616555556
249.3756534442,7087.28283222223
249.4985969728,7138.98616555556
249.6215245658,7227.82283222223
249.7444362232,7267.57949888889
249.867331945,7368.22616555556
249.9902117312,7427.08949888889
250.1130755818,7495.47616555556
250.2359234968,7581.68283222222
250.3587554762,7632.25616555555
250.48157152,7698.35616555555
250.6043716282,7773.00949888889
250.7271558008,7819.94283222222
250.8499240378,7899.61949888889
250.9726763392,7979.13283222222
251.095412705,8038.79949888889
251.2181331352,8103.23616555556
251.3408376298,8174.18283222222
251.4635261888,8246.21949888889
251.5861988122,8291.28616555555
251.7088555,8298.75949888889
251.8314962522,8331.99949888889
251.9541210688,8442.33616555555
252.0767299498,8539.72283222222
252.1993228952,8638.47949888889
252.321899905,8731.38616555555
252.4444609792,8817.06949888889
252.5670061178,8912.59616555555
252.6895353208,8999.14949888888
252.8120485882,9094.81616555555
252.93454592,9195.27283222222
253.0570273162,9273.73949888888
253.1794927768,9386.43949888888
253.3019423018,9470.81283222222
253.4243758912,9557.79283222222
253.546793545,9647.06283222222
253.6691952632,9741.84616555555
253.7915810458,9808.00616555555
253.9139508928,9894.26616555555
254.0363048042,9982.60283222222
254.15864278,10064.5794988889
254.2809648202,10168.1594988889
254.4032709248,10228.6728322222
254.5255610938,10311.7661655556
254.6478353272,10384.6894988889
254.770093625,10452.5761655556
254.8923359872,10522.3161655556
255.0145624138,10598.6528322222
255.1367729048,10635.0894988889
255.2589674602,10660.7561655555
255.38114608,10738.0761655556
255.5033087642,10843.9861655556
255.6254555128,10948.6494988889
255.7475863258,11038.7094988889
255.8697012032,11155.1194988889
255.991800145,11255.7361655555
256.1138831512,11378.2528322222
256.2359502218,11482.3561655555
256.3580013568,11608.4761655556
256.4800365562,11718.4061655555
256.60205582,11839.4528322222
256.7240591482,11936.5094988889
256.8460465408,12025.5294988889
256.9680179978,12130.5394988889
257.0899735192,12223.1561655556
257.211913105,12310.4828322222
257.3338367552,12393.3361655556
257.4557444698,12472.8728322222
257.5776362488,12544.2628322222
257.6995120922,12621.7128322222
257.821372,12694.5961655556
257.9432159722,12776.9028322222
258.0650440088,12854.7361655556
258.1868561098,12920.6894988889
258.3086522752,13004.0661655556
258.430432505,13068.0461655556
258.5521967992,13138.8594988889
258.6739451578,13225.8894988889
258.7956775808,13314.5194988889
258.9173940682,13391.4161655556
259.03909462,13445.6761655556
259.1607792362,13470.7694988889
259.2824479168,13527.7828322222
259.4041006618,13616.4694988889
259.5257374712,13699.6361655556
259.647358345,13779.5428322222
259.7689632832,13847.4261655556
259.8905522858,13921.8494988889
260.0121253528,14002.8761655556
260.1336824842,14039.9561655556
260.25522368,14123.6828322222
260.3767489402,14177.0294988889
260.4982582648,14244.5061655556
260.6197516538,14301.2994988889
260.7412291072,14364.7194988889
260.862690625,14428.7261655556
260.9841362072,14488.7661655556
261.1055658538,14549.2594988889
261.2269795648,14616.5328322222
261.3483773402,14667.7394988889
261.46975918,14727.7628322222
261.5911250842,14782.4128322222
261.7124750528,14840.0228322222
261.8338090858,14880.2561655556
261.9551271832,14941.9761655556
262.076429345,15023.9761655556
262.1977155712,15078.9461655556
262.3189858618,15126.6294988889
262.4402402168,15162.9161655556
262.5614786362,15196.5694988889
262.68270112,15245.3628322222
262.8039076682,15270.4194988889
262.9250982808,15316.8128322222
263.0462729578,15355.3061655556
263.1674316992,15395.7028322222
263.288574505,15426.4361655556
263.4097013752,15443.3261655556
263.5308123098,15445.8094988889
263.6519073088,15461.4194988889
263.7729863722,15493.8261655556
263.8940495,15525.1094988889
264.0150966922,15548.9694988889
264.1361279488,15597.9728322222
264.2571432698,15636.6794988889
264.3781426552,15682.5194988889
264.499126105,15719.4161655555
264.6200936192,15764.9094988889
264.7410451978,15800.1461655555
264.8619808408,15832.3094988889
264.9829005482,15870.5828322222
265.10380432,15893.2328322222
265.2246921562,15917.2328322222
265.3455640568,15950.1394988889
265.4664200218,15976.4428322222
265.5872600512,15989.2094988889
265.708084145,16027.6094988889
265.8288923032,16046.6528322222
265.9496845258,16070.8494988889
266.0704608128,16094.0461655555
266.1912211642,16096.0128322222
266.31196558,16115.3294988889
266.4326940602,16123.7494988889
266.5534066048,16140.2894988889
266.6741032138,16153.5128322222
266.7947838872,16162.7228322222
266.915448625,16158.6494988889
267.0360974272,16150.4394988889
267.1567302938,16147.7694988889
267.2773472248,16148.5228322222
267.3979482202,16151.9261655555
267.51853328,16144.5694988889
267.6391024042,16175.3661655555
267.7596555928,16197.4861655555
267.8801928458,16204.6628322222
268.0007141632,16221.0194988889
268.121219545,16261.7461655555
268.2417089912,16260.8528322222
268.3621825018,16265.2661655555
268.4826400768,16296.5761655555
268.6030817162,16300.8794988889
268.72350742,16319.1961655555
268.8439171882,16338.0561655555
268.9643110208,16351.9761655555
269.0846889178,16372.2061655555
269.2050508792,16368.5528322222
269.325396905,16363.8594988889
269.4457269952,16367.9394988889
269.5660411498,16373.3094988889
269.6863393688,16377.3228322222
269.8066216522,16391.0628322222
269.926888,16397.5994988889
270.0471384122,16413.5794988889
270.1673728888,16425.1694988889
270.2875914298,16436.0561655555
270.4077940352,16447.6728322222
270.527980705,16450.0194988889
270.6481514392,16444.3628322222
270.7683062378,16450.1494988889
270.8884451008,16461.2828322222
271.0085680282,16456.0261655555
271.12867502,16460.3428322222
271.2487660762,16440.7094988889
271.3688411968,16440.0394988889
271.4889003818,16461.2694988889
271.6089436312,16466.6361655555
271.728970945,16476.3861655555
271.8489823232,16462.9994988889
271.9689777658,16461.1461655555
272.0889572728,16477.0794988889
272.2089208442,16487.5261655555
272.32886848,16501.3194988889
272.4488001802,16497.7261655555
272.5687159448,16510.6794988889
272.6886157738,16533.4661655555
272.8084996672,16552.2961655555
272.928367625,16567.5394988889
273.0482196472,16593.3794988889
273.1680557338,16599.6528322222
273.2878758848,16616.0961655555
273.4076801002,16613.7294988889
273.52746838,16610.9294988889
273.6472407242,16618.1328322222
273.7669971328,16626.5961655555
273.8867376058,16632.0594988889
274.0064621432,16632.5728322222
274.126170745,16628.1961655555
274.2458634112,16634.6694988889
274.3655401418,16653.6761655555
274.4852009368,16673.5861655555
274.6048457962,16703.7361655555
274.72447472,16708.3928322222
274.8440877082,16728.0094988889
274.9636847608,16734.4394988889
275.0832658778,16750.9928322222
275.2028310592,16756.0261655555
275.322380305,16752.6461655555
275.4419136152,16778.2894988889
275.5614309898,16772.2028322222
275.6809324288,16777.3528322222
275.8004179322,16777.1394988889
275.9198875,16798.1561655555
276.0393411322,16790.2728322222
276.1587788288,16770.9828322222
276.2782005898,16776.4928322222
276.3976064152,16797.2228322222
276.516996305,16788.1461655555
276.6363702592,16797.8694988889
276.7557282778,16804.1094988889
276.8750703608,16813.3228322222
276.9943965082,16834.4428322222
277.11370672,16831.5794988889
277.2330009962,16849.3894988889
277.3522793368,16877.0361655555
277.4715417418,16886.1161655555
277.5907882112,16894.4994988889
277.710018745,16900.7194988889
277.8292333432,16914.4528322222
277.9484320058,16918.9394988889
278.0676147328,16927.1294988889
278.1867815242,16935.3994988889
278.30593238,16935.1028322222
278.4250673002,16949.4661655555
278.5441862848,16956.8461655555
278.6632893338,16981.2761655555
278.7823764472,16991.3094988889
278.901447625,16994.7528322222
279.0205028672,17011.2394988889
279.1395421738,17030.7161655555
279.2585655448,17039.8661655555
279.3775729802,17041.4328322222
279.49656448,17043.1494988889
279.6155400442,17040.2094988889
279.7344996728,17057.0594988889
279.8534433658,17050.4228322222
279.9723711232,17061.7761655555
280.091282945,17069.7228322222
280.2101788312,17064.7761655555
280.3290587818,17079.1461655555
280.4479227968,17072.3828322222
280.5667708762,17064.5361655555
280.68560302,17073.4161655555
280.8044192282,17068.5461655555
280.9232195008,17078.1028322222
281.0420038378,17096.0128322222
281.1607722392,17100.9628322222
281.279524705,17121.2328322222
281.3982612352,17123.0128322222
281.5169818298,17140.2961655555
281.6356864888,17164.1728322222
281.7543752122,17173.8094988889
281.873048,17173.2328322222
281.9917048522,17182.9228322222
282.1103457688,17199.4828322222
282.2289707498,17204.3794988889
282.3475797952,17218.0094988889
282.466172905,17227.8094988889
282.5847500792,17234.3661655555
282.7033113178,17233.1961655555
282.8218566208,17227.9361655555
282.9403859882,17212.7294988889
283.05889942,17222.4394988889
283.1773969162,17217.6261655555
283.2958784768,17222.0261655555
283.4143441018,17213.2928322222
283.5327937912,17201.5661655555
283.651227545,17208.1961655555
283.7696453632,17200.0794988889
283.8880472458,17197.3794988889
284.0064331928,17208.6694988889
284.1248032042,17215.1194988889
284.24315728,17222.1328322222
284.3614954202,17235.4894988889
284.4798176248,17251.6261655555
284.5981238938,17270.5294988889
284.7164142272,17293.6994988889
284.834688625,17292.0861655555
284.9529470872,17283.0461655555
285.0711896138,17291.1528322222
285.1894162048,17291.9928322222
285.3076268602,17288.2494988889
285.42582158,17282.8528322222
285.5440003642,17287.1528322222
285.6621632128,17291.8961655555
285.7803101258,17294.0494988889
285.8984411032,17290.7628322222
286.016556145,17287.3961655555
286.1346552512,17288.5228322222
286.2527384218,17302.0728322222
286.3708056568,17297.4161655555
286.4888569562,17288.2394988889
286.60689232,17300.0794988889
286.7249117482,17291.2294988889
286.8429152408,17298.8194988889
286.9609027978,17304.6761655555
287.0788744192,17308.6128322222
287.196830105,17332.5794988889
287.3147698552,17317.1861655555
287.4326936698,17300.0361655555
287.5506015488,17307.5794988889
287.6684934922,17302.0161655555
287.7863695,17300.1794988889
287.9042295722,17301.4194988889
288.0220737088,17303.5994988889
288.1399019098,17310.4228322222
288.2577141752,17308.1361655555
288.375510505,17298.3061655555
288.4932908992,17290.1961655555
288.6110553578,17280.2661655555
288.7288038808,17269.1761655555
288.8465364682,17263.1261655555
288.96425312,17243.0094988889
289.0819538362,17246.7528322222
289.1996386168,17261.7028322222
289.3173074618,17283.9861655555
289.4349603712,17290.9694988889
289.552597345,17310.0094988889
289.6702183832,17330.9461655555
289.7878234858,17336.6394988889
289.9054126528,17342.9328322222
290.0229858842,17372.1861655555
290.14054318,17383.0194988889
290.2580845402,17393.5594988889
290.3756099648,17404.1328322222
290.4931194538,17423.9628322222
290.6106130072,17443.6694988889
290.728090625,17453.0194988889
290.8455523072,17471.5928322222
290.9629980538,17504.7261655555
291.0804278648,17526.7661655555
291.1978417402,17541.9294988889
291.31523968,17558.3228322222
291.4326216842,17573.3994988889
291.5499877528,17595.0328322222
291.6673378858,17633.9261655555
291.7846720832,17646.0994988889
291.901990345,17670.1928322222
292.0192926712,17689.8894988889
292.1365790618,17710.5794988889
292.2538495168,17733.9694988889
292.3711040362,17750.0994988889
292.48834262,17780.3861655555
292.6055652682,17800.1394988889
292.7227719808,17819.4028322222
292.8399627578,17839.6428322222
292.9571375992,17861.6394988889
293.074296505,17879.4661655555
293.1914394752,17890.9394988889
293.3085665098,17908.9994988889
293.4256776088,17929.5861655555
293.5427727722,17954.4094988889
293.659852,17985.8528322222
293.7769152922,18010.1861655555
293.8939626488,18054.9761655555
294.0109940698,18073.5461655555
294.1280095552,18086.6194988889
294.245009105,18109.4261655555
294.3619927192,18134.1094988889
294.4789603978,18157.2294988889
294.5959121408,18169.3494988889
294.7128479482,18185.3628322222
294.82976782,18227.4228322222
294.9466717562,18239.6094988889
295.0635597568,18263.9861655555
295.1804318218,18294.5994988889
295.2972879512,18310.1528322222
295.414128145,18323.7794988889
295.5309524032,18363.0094988889
295.6477607258,18385.5061655555
295.7645531128,18393.4828322222
295.8813295642,18416.6228322222
295.99809008,18443.8561655555
296.1148346602,18479.0994988889
296.2315633048,18545.2194988889
296.3482760138,18524.3094988889
296.4649727872,18552.2761655555
296.581653625,18586.2261655555
296.6983185272,18613.7694988889
296.8149674938,18654.0494988889
296.9316005248,18682.5528322222
297.0482176202,18711.9694988889
297.16481878,18712.7561655555
297.2814040042,18741.5828322222
297.3979732928,18774.0561655555
297.5145266458,18794.8561655555
297.6310640632,18805.0161655555
297.747585545,18840.8194988889
