UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136581
Integration Time,1000
Averages,300
Date,9/23/2020 11:52:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22596.0724844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44666666667
181.9732053322,-132.757515555556
182.1045947288,-135.924182222222
182.2359681898,-137.680848888889
182.3673257152,-53.1841822222222
182.498667305,-50.0308488888889
182.6299929592,-52.9875155555555
182.7613026778,-52.0108488888889
182.8925964608,-50.8441822222222
183.0238743082,-49.9408488888889
183.15513622,-52.5875155555555
183.2863821962,-51.7741822222222
183.4176122368,-47.3475155555555
183.5488263418,-46.3941822222222
183.6800245112,-52.0708488888889
183.811206745,-45.4708488888889
183.9423730432,-48.5941822222222
184.0735234058,-48.4241822222222
184.2046578328,-45.7608488888889
184.3357763242,-47.8675155555555
184.46687888,-48.7341822222222
184.5979655002,-45.7008488888889
184.7290361848,-49.2041822222222
184.8600909338,-46.5341822222222
184.9911297472,-45.8041822222222
185.122152625,-48.0641822222222
185.2531595672,-44.4075155555555
185.3841505738,-46.8341822222222
185.5151256448,-44.9075155555555
185.6460847802,-48.1808488888889
185.77702798,-49.6741822222222
185.9079552442,-49.1908488888889
186.0388665728,-47.8508488888889
186.1697619658,-48.3975155555555
186.3006414232,-45.6908488888889
186.431504945,-50.1508488888889
186.5623525312,-47.8675155555555
186.6931841818,-52.1608488888889
186.8239998968,-50.1308488888889
186.9547996762,-44.7341822222222
187.08558352,-49.8141822222222
187.2163514282,-46.3475155555555
187.3471034008,-53.4475155555555
187.4778394378,-52.4541822222222
187.6085595392,-47.1308488888889
187.739263705,-47.7508488888889
187.8699519352,-49.0841822222222
188.0006242298,-49.7508488888889
188.1312805888,-46.7375155555555
188.2619210122,-48.1141822222222
188.3925455,-51.6475155555555
188.5231540522,-50.2241822222222
188.6537466688,-50.4608488888889
188.7843233498,-51.7175155555555
188.9148840952,-48.4208488888889
189.045428905,-49.1675155555555
189.1759577792,-50.8775155555555
189.3064707178,-47.6875155555555
189.4369677208,-50.7475155555555
189.5674487882,-50.4641822222222
189.69791392,-43.0741822222222
189.8283631162,-49.3608488888889
189.9587963768,-50.6275155555555
190.0892137018,-48.5208488888889
190.2196150912,-49.0308488888889
190.350000545,-49.7441822222222
190.4803700632,-49.3708488888889
190.6107236458,-48.2541822222222
190.7410612928,-49.0875155555555
190.8713830042,-41.6375155555555
191.00168878,-47.1541822222222
191.1319786202,-45.9175155555555
191.2622525248,-48.0608488888889
191.3925104938,-42.8308488888889
191.5227525272,-46.1941822222222
191.652978625,-39.9008488888889
191.7831887872,-42.5575155555555
191.9133830138,-45.2941822222222
192.0435613048,-44.1308488888889
192.1737236602,-42.7175155555555
192.30387008,-44.1108488888889
192.4340005642,-46.9675155555555
192.5641151128,-41.5508488888889
192.6942137258,-45.7908488888889
192.8242964032,-39.9475155555556
192.954363145,-40.9175155555556
193.0844139512,-41.5675155555555
193.2144488218,-40.4408488888889
193.3444677568,-42.5608488888889
193.4744707562,-38.3141822222222
193.60445782,-39.4341822222222
193.7344289482,-37.4141822222222
193.8643841408,-35.1941822222222
193.9943233978,-34.4741822222222
194.1242467192,-34.0041822222222
194.254154105,-32.8775155555556
194.3840455552,-33.6508488888889
194.5139210698,-35.9875155555556
194.6437806488,-35.8441822222222
194.7736242922,-34.4675155555556
194.903452,-34.6508488888889
195.0332637722,-24.3908488888889
195.1630596088,-30.7308488888889
195.2928395098,-29.9175155555556
195.4226034752,-22.0841822222222
195.552351505,-25.9541822222222
195.6820835992,-22.0541822222222
195.8117997578,-24.7308488888889
195.9414999808,-24.3108488888889
196.0711842682,-24.7741822222222
196.20085262,-18.5308488888889
196.3305050362,-19.6475155555556
196.4601415168,-13.8708488888889
196.5897620618,-9.77751555555557
196.7193666712,-10.7141822222222
196.848955345,-14.4975155555556
196.9785280832,-15.9075155555556
197.1080848858,-17.6108488888889
197.2376257528,-12.6241822222222
197.3671506842,-10.0541822222222
197.49665968,-6.16418222222224
197.6261527402,-3.3508488888889
197.7556298648,-0.454182222222232
197.8850910538,0.275817777777768
198.0145363072,0.792484444444434
198.143965625,1.3091511111111
198.2733790072,-1.37418222222223
198.4027764538,4.48581777777776
198.5321579648,6.40248444444443
198.6615235402,12.3858177777778
198.79087318,15.1724844444444
198.9202068842,17.5091511111111
199.0495246528,16.4391511111111
199.1788264858,19.3024844444444
199.3081123832,19.0658177777778
199.437382345,20.0158177777778
199.5666363712,17.3891511111111
199.6958744618,14.6291511111111
199.8250966168,21.0991511111111
199.9543028362,25.4091511111111
200.08349312,25.2158177777778
200.2126674682,26.3391511111111
200.3418258808,32.6658177777778
200.4709683578,31.0291511111111
200.6000948992,31.0224844444444
200.729205505,29.3024844444444
200.8583001752,36.7724844444444
200.9873789098,40.8091511111111
201.1164417088,41.0291511111111
201.2454885722,46.9624844444445
201.3745195,47.2191511111111
201.5035344922,48.4091511111111
201.6325335488,50.1758177777778
201.7615166698,55.6658177777778
201.8904838552,54.7458177777778
202.019435105,58.1891511111111
202.1483704192,59.5324844444445
202.2772897978,59.9224844444445
202.4061932408,61.8358177777778
202.5350807482,60.1691511111112
202.66395232,67.0391511111111
202.7928079562,65.5391511111111
202.9216476568,73.7891511111112
203.0504714218,73.8791511111112
203.1792792512,73.2024844444445
203.308071145,72.5924844444445
203.4368471032,90.6124844444444
203.5656071258,78.2791511111111
203.6943512128,82.3524844444445
203.8230793642,86.1424844444444
203.95179158,86.5624844444444
204.0804878602,86.2924844444445
204.2091682048,94.2491511111111
204.3378326138,92.5258177777778
204.4664810872,99.4258177777778
204.595113625,97.5124844444445
204.7237302272,103.262484444444
204.8523308938,106.805817777778
204.9809156248,106.019151111111
205.1094844202,112.292484444444
205.23803728,113.489151111111
205.3665742042,115.799151111111
205.4950951928,121.025817777778
205.6236002458,119.025817777778
205.7520893632,126.122484444444
205.880562545,128.815817777778
206.0090197912,129.502484444444
206.1374611018,132.049151111111
206.2658864768,142.665817777778
206.3942959162,139.399151111111
206.52268942,141.109151111111
206.6510669882,145.585817777778
206.7794286208,152.755817777778
206.9077743178,153.165817777778
207.0361040792,159.869151111111
207.164417905,159.972484444444
207.2927157952,162.429151111111
207.4209977498,167.049151111111
207.5492637688,171.015817777778
207.6775138522,178.175817777778
207.805748,178.049151111111
207.9339662122,185.645817777778
208.0621684888,184.412484444444
208.1903548298,191.069151111111
208.3185252352,193.769151111111
208.446679705,199.629151111111
208.5748182392,204.849151111111
208.7029408378,210.072484444444
208.8310475008,212.135817777778
208.9591382282,218.842484444444
209.08721302,218.412484444444
209.2152718762,223.825817777778
209.3433147968,236.272484444444
209.4713417818,235.759151111111
209.5993528312,239.692484444444
209.727347945,244.775817777778
209.8553271232,249.855817777778
209.9832903658,256.975817777778
210.1112376728,259.455817777778
210.2391690442,263.412484444444
210.36708448,266.659151111111
210.4949839802,274.625817777778
210.6228675448,282.979151111111
210.7507351738,291.365817777778
210.8785868672,291.189151111111
211.006422625,298.719151111111
211.1342424472,310.172484444444
211.2620463338,311.615817777778
211.3898342848,321.485817777778
211.5176063002,324.692484444444
211.64536238,333.685817777778
211.7731025242,338.409151111111
211.9008267328,347.255817777778
212.0285350058,354.209151111111
212.1562273432,361.729151111111
212.283903745,373.615817777778
212.4115642112,374.899151111111
212.5392087418,384.595817777778
212.6668373368,391.865817777778
212.7944499962,398.269151111111
212.92204672,407.265817777778
213.0496275082,413.579151111111
213.1771923608,423.439151111111
213.3047412778,434.382484444444
213.4322742592,438.769151111111
213.559791305,450.562484444444
213.6872924152,459.475817777777
213.8147775898,467.505817777777
213.9422468288,476.592484444444
214.0697001322,488.825817777777
214.1971375,495.895817777777
214.3245589322,506.269151111111
214.4519644288,517.699151111111
214.5793539898,527.495817777778
214.7067276152,535.272484444445
214.834085305,545.942484444445
214.9614270592,555.419151111111
215.0887528778,568.659151111111
215.2160627608,576.039151111111
215.3433567082,590.425817777778
215.47063472,601.502484444445
215.5978967962,612.909151111111
215.7251429368,627.349151111111
215.8523731418,636.875817777778
215.9795874112,645.119151111111
216.106785745,657.172484444445
216.2339681432,670.559151111111
216.3611346058,686.359151111111
216.4882851328,696.355817777778
216.6154197242,704.935817777778
216.74253838,722.359151111111
216.8696411002,733.465817777778
216.9967278848,747.535817777778
217.1237987338,758.935817777778
217.2508536472,769.245817777778
217.377892625,788.145817777778
217.5049156672,805.129151111111
217.6319227738,816.162484444445
217.7589139448,831.015817777778
217.8858891802,847.842484444445
218.01284848,863.475817777778
218.1397918442,877.792484444445
218.2667192728,897.969151111111
218.3936307658,914.735817777778
218.5205263232,929.822484444445
218.647405945,950.419151111111
218.7742696312,966.429151111111
218.9011173818,982.175817777778
219.0279491968,999.072484444444
219.1547650762,1013.81248444444
219.28156502,1033.85915111111
219.4083490282,1052.60248444444
219.5351171008,1070.80248444444
219.6618692378,1089.80915111111
219.7886054392,1108.21248444444
219.915325705,1127.02915111111
220.0420300352,1141.40915111111
220.1687184298,1162.77915111111
220.2953908888,1182.22248444444
220.4220474122,1202.86581777778
220.548688,1218.80581777778
220.6753126522,1239.34915111111
220.8019213688,1264.20581777778
220.9285141498,1283.31581777778
221.0550909952,1306.20581777778
221.181651905,1329.10248444444
221.3081968792,1348.27248444444
221.4347259178,1372.75248444444
221.5612390208,1394.80581777778
221.6877361882,1409.79581777778
221.81421742,1437.46248444444
221.9406827162,1460.29915111111
222.0671320768,1488.90581777778
222.1935655018,1506.93248444444
222.3199829912,1536.70248444444
222.446384545,1560.40915111111
222.5727701632,1580.41581777778
222.6991398458,1608.47248444444
222.8254935928,1633.04915111111
222.9518314042,1654.81915111111
223.07815328,1685.86581777778
223.2044592202,1711.39915111111
223.3307492248,1739.53581777778
223.4570232938,1762.35581777778
223.5832814272,1787.03915111111
223.709523625,1813.79915111111
223.8357498872,1842.19248444444
223.9619602138,1874.38248444444
224.0881546048,1895.66581777778
224.2143330602,1924.31915111111
224.34049558,1956.21915111111
224.4666421642,1979.85581777778
224.5927728128,2016.68581777778
224.7188875258,2040.36915111111
224.8449863032,2074.42581777778
224.971069145,2105.84581777778
225.0971360512,2133.14581777778
225.2231870218,2169.15915111111
225.3492220568,2201.43915111111
225.4752411562,2239.43581777778
225.60124432,2271.07248444445
225.7272315482,2306.80248444445
225.8532028408,2341.16581777778
225.9791581978,2375.06248444445
226.1050976192,2402.29248444445
226.231021105,2444.01581777778
226.3569286552,2473.50915111111
226.4828202698,2506.97915111111
226.6086959488,2552.10915111111
226.7345556922,2583.23581777778
226.8603995,2623.46581777778
226.9862273722,2665.33581777778
227.1120393088,2697.97248444445
227.2378353098,2734.92915111111
227.3636153752,2773.22581777778
227.489379505,2813.69581777778
227.6151276992,2847.76248444445
227.7408599578,2879.55581777778
227.8665762808,2924.94248444445
227.9922766682,2965.00915111111
228.11796112,3004.78248444445
228.2436296362,3041.98915111111
228.3692822168,3084.48915111111
228.4949188618,3119.39915111111
228.6205395712,3164.67581777778
228.746144345,3213.01915111111
228.8717331832,3249.68915111111
228.9973060858,3291.79915111111
229.1228630528,3333.38581777778
229.2484040842,3379.10248444445
229.37392918,3417.10581777778
229.4994383402,3463.98581777778
229.6249315648,3499.60248444445
229.7504088538,3544.18915111111
229.8758702072,3588.90581777778
230.001315625,3632.82248444445
230.1267451072,3672.02248444445
230.2521586538,3721.04248444445
230.3775562648,3761.53581777778
230.5029379402,3798.99581777778
230.62830368,3843.67915111111
230.7536534842,3889.46581777778
230.8789873528,3928.23915111111
231.0043052858,3979.72581777778
231.1296072832,4019.12915111111
231.254893345,4062.11915111111
231.3801634712,4107.59581777778
231.5054176618,4146.67248444445
231.6306559168,4190.07915111111
231.7558782362,4229.84581777778
231.88108462,4288.82915111111
232.0062750682,4333.29581777778
232.1314495808,4387.79915111111
232.2566081578,4422.23581777778
232.3817507992,4468.31915111111
232.506877505,4507.99915111111
232.6319882752,4552.67915111111
232.7570831098,4598.19915111111
232.8821620088,4648.99915111111
233.0072249722,4694.95248444444
233.132272,4736.15581777778
233.2573030922,4768.48581777778
233.3823182488,4817.87915111111
233.5073174698,4857.20581777778
233.6323007552,4896.17248444445
233.757268105,4925.46248444445
233.8822195192,4968.40248444445
234.0071549978,5009.50915111111
234.1320745408,5051.48248444445
234.2569781482,5084.99581777778
234.38186582,5137.16248444445
234.5067375562,5165.20915111111
234.6315933568,5204.49581777778
234.7564332218,5262.99915111111
234.8812571512,5281.15915111111
235.006065145,5320.67581777778
235.1308572032,5360.39248444445
235.2556333258,5383.04248444445
235.3803935128,5420.64248444445
235.5051377642,5458.76915111111
235.62986608,5489.41915111111
235.7545784602,5511.53248444445
235.8792749048,5543.84581777778
236.0039554138,5576.73581777778
236.1286199872,5607.22581777778
236.253268625,5640.24581777778
236.3779013272,5680.67581777778
236.5025180938,5706.95248444445
236.6271189248,5729.06915111111
236.7517038202,5764.00915111111
236.87627278,5793.40581777778
237.0008258042,5815.44248444445
237.1253628928,5860.30581777778
237.2498840458,5881.81581777778
237.3743892632,5908.56581777778
237.498878545,5940.10915111111
237.6233518912,5964.42915111111
237.7478093018,5981.93915111111
237.8722507768,6011.72915111111
237.9966763162,6030.83248444445
238.12108592,6051.39248444445
238.2454795882,6079.21248444445
238.3698573208,6087.00581777778
238.4942191178,6110.63581777778
238.6185649792,6128.61581777778
238.742894905,6147.67581777778
238.8672088952,6166.87248444445
238.9915069498,6187.82581777778
239.1157890688,6209.77581777778
239.2400552522,6221.82915111111
239.3643055,6236.97581777778
239.4885398122,6256.13581777778
239.6127581888,6271.78581777778
239.7369606298,6293.33581777778
239.8611471352,6305.25581777778
239.985317705,6331.11248444445
240.1094723392,6348.87915111111
240.2336110378,6363.11581777778
240.3577338008,6383.02581777778
240.4818406282,6391.18248444445
240.60593152,6414.96915111111
240.7300064762,6442.32248444444
240.8540654968,6442.17248444444
240.9781085818,6458.91915111111
241.1021357312,6473.64915111111
241.226146945,6497.80915111111
241.3501422232,6511.98915111111
241.4741215658,6522.80581777778
241.5980849728,6544.35581777778
241.7220324442,6554.42915111111
241.84596398,6570.03915111111
241.9698795802,6588.30915111111
242.0937792448,6611.34248444444
242.2176629738,6637.42248444444
242.3415307672,6663.93581777778
242.465382625,6685.99581777778
242.5892185472,6693.86248444444
242.7130385338,6672.33581777778
242.8368425848,6689.32915111111
242.9606307002,6723.09248444444
243.08440288,6751.66915111111
243.2081591242,6790.37248444444
243.3318994328,6820.81581777778
243.4556238058,6845.38915111111
243.5793322432,6873.59248444444
243.703024745,6884.70248444444
243.8267013112,6924.26248444444
243.9503619418,6922.28915111111
244.0740066368,6890.30581777778
244.1976353962,6889.09915111111
244.32124822,6909.26248444444
244.4448451082,6957.70581777778
244.5684260608,7010.66248444444
244.6919910778,7042.23248444444
244.8155401592,7075.00248444444
244.939073305,7099.89915111111
245.0625905152,7135.67248444444
245.1860917898,7162.52581777778
245.3095771288,7174.23915111111
245.4330465322,7221.66581777778
245.5565,7226.20581777778
245.6799375322,7267.41915111111
245.8033591288,7324.53581777778
245.9267647898,7339.36915111111
246.0501545152,7318.04915111111
246.173528305,7301.34248444444
246.2968861592,7338.63581777778
246.4202280778,7404.45581777778
246.5435540608,7483.60581777778
246.6668641082,7555.13581777778
246.79015822,7630.59581777778
246.9134363962,7674.44248444444
247.0366986368,7753.96248444444
247.1599449418,7795.52915111111
247.2831753112,7851.30915111111
247.406389745,7916.85248444444
247.5295882432,7950.22248444444
247.6527708058,8018.94581777778
247.7759374328,8070.71248444445
247.8990881242,8113.12581777778
248.02222288,8186.51248444444
248.1453417002,8243.01581777778
248.2684445848,8295.67915111111
248.3915315338,8356.93915111111
248.5146025472,8394.39581777777
248.637657625,8363.15915111111
248.7606967672,8350.56915111111
248.8837199738,8439.46581777777
249.0067272448,8539.19915111111
249.1297185802,8633.47248444444
249.25269398,8695.13248444445
249.3756534442,8784.77581777778
249.4985969728,8854.40581777778
249.6215245658,8953.96248444445
249.7444362232,9010.18915111112
249.867331945,9125.00915111111
249.9902117312,9187.41248444445
250.1130755818,9281.71915111111
250.2359234968,9384.81248444445
250.3587554762,9433.74248444445
250.48157152,9525.59581777778
250.6043716282,9601.89581777778
250.7271558008,9663.87581777778
250.8499240378,9761.76581777778
250.9726763392,9848.29248444445
251.095412705,9922.70581777778
251.2181331352,9998.67581777778
251.3408376298,10077.8558177778
251.4635261888,10154.9324844444
251.5861988122,10206.9991511111
251.7088555,10215.6724844444
251.8314962522,10271.2524844444
251.9541210688,10401.4591511111
252.0767299498,10516.3424844444
252.1993228952,10629.0724844444
252.321899905,10741.7058177778
252.4444609792,10845.3258177778
252.5670061178,10962.6624844444
252.6895353208,11055.9024844444
252.8120485882,11167.6724844444
252.93454592,11290.5791511111
253.0570273162,11376.9291511111
253.1794927768,11511.2591511111
253.3019423018,11608.0291511111
253.4243758912,11714.0224844444
253.546793545,11827.3424844444
253.6691952632,11929.9524844444
253.7915810458,12020.3724844444
253.9139508928,12124.9924844444
254.0363048042,12228.7991511111
254.15864278,12333.3758177778
254.2809648202,12438.3791511111
254.4032709248,12512.0991511111
254.5255610938,12609.7324844444
254.6478353272,12694.2024844444
254.770093625,12769.3391511111
254.8923359872,12857.5058177778
255.0145624138,12934.4291511111
255.1367729048,12982.1391511111
255.2589674602,13007.9624844444
255.38114608,13114.9791511111
255.5033087642,13243.1658177778
255.6254555128,13366.3224844444
255.7475863258,13477.9724844444
255.8697012032,13616.9091511111
255.991800145,13733.5658177778
256.1138831512,13876.4691511111
256.2359502218,14004.6824844444
256.3580013568,14158.2324844444
256.4800365562,14281.2358177778
256.60205582,14423.4558177778
256.7240591482,14545.3291511111
256.8460465408,14656.8258177778
256.9680179978,14773.1758177778
257.0899735192,14880.1458177778
257.211913105,14981.2991511111
257.3338367552,15085.3824844444
257.4557444698,15177.1758177778
257.5776362488,15268.0691511111
257.6995120922,15363.2024844444
257.821372,15439.2024844444
257.9432159722,15534.5824844444
258.0650440088,15615.7391511111
258.1868561098,15693.3424844444
258.3086522752,15785.4124844444
258.430432505,15863.6358177778
258.5521967992,15948.3158177778
258.6739451578,16049.6324844444
258.7956775808,16150.4658177778
258.9173940682,16243.6691511111
259.03909462,16319.1391511111
259.1607792362,16366.5091511111
259.2824479168,16453.0824844444
259.4041006618,16553.8791511111
259.5257374712,16639.1191511111
259.647358345,16729.6924844444
259.7689632832,16807.4524844444
259.8905522858,16880.5624844444
260.0121253528,16973.2524844444
260.1336824842,17018.0558177778
260.25522368,17096.7158177778
260.3767489402,17157.0624844444
260.4982582648,17231.4324844444
260.6197516538,17304.4624844444
260.7412291072,17379.3924844444
260.862690625,17461.1691511111
260.9841362072,17533.6258177778
261.1055658538,17608.9324844444
261.2269795648,17702.8824844444
261.3483773402,17770.9158177778
261.46975918,17829.5758177778
261.5911250842,17889.9258177778
261.7124750528,17957.1058177778
261.8338090858,18011.0058177778
261.9551271832,18077.3324844444
262.076429345,18157.2891511111
262.1977155712,18217.2424844444
262.3189858618,18276.5624844444
262.4402402168,18327.7524844444
262.5614786362,18372.0224844444
262.68270112,18434.5158177778
262.8039076682,18464.2591511111
262.9250982808,18517.6824844444
263.0462729578,18570.6291511111
263.1674316992,18609.8091511111
263.288574505,18647.9358177778
263.4097013752,18667.5924844444
263.5308123098,18666.3558177778
263.6519073088,18678.2458177778
263.7729863722,18715.0791511111
263.8940495,18755.5624844444
264.0150966922,18767.5858177778
264.1361279488,18817.4724844444
264.2571432698,18858.8558177778
264.3781426552,18914.0358177778
264.499126105,18965.1491511111
264.6200936192,19026.7924844444
264.7410451978,19059.4691511111
264.8619808408,19100.4291511111
264.9829005482,19147.2558177778
265.10380432,19162.8691511111
265.2246921562,19190.6291511111
265.3455640568,19223.5458177778
265.4664200218,19254.3724844444
265.5872600512,19260.4058177778
265.708084145,19294.6424844444
265.8288923032,19319.3524844444
265.9496845258,19355.0924844444
266.0704608128,19375.5524844444
266.1912211642,19400.0758177778
266.31196558,19407.2991511111
266.4326940602,19419.1758177778
266.5534066048,19438.1058177778
266.6741032138,19456.2958177778
266.7947838872,19451.0858177778
266.915448625,19445.7958177778
267.0360974272,19437.8691511111
267.1567302938,19433.5024844444
267.2773472248,19423.9291511111
267.3979482202,19423.4691511111
267.51853328,19407.9424844444
267.6391024042,19434.0558177778
267.7596555928,19462.8524844444
267.8801928458,19477.1191511111
268.0007141632,19489.2424844444
268.121219545,19541.0958177778
268.2417089912,19552.7191511111
268.3621825018,19569.3991511111
268.4826400768,19602.3824844444
268.6030817162,19606.1824844444
268.72350742,19620.4758177778
268.8439171882,19635.7758177778
268.9643110208,19651.6591511111
269.0846889178,19665.1924844444
269.2050508792,19660.6391511111
269.325396905,19645.9791511111
269.4457269952,19645.7691511111
269.5660411498,19658.2124844444
269.6863393688,19655.1858177778
269.8066216522,19665.2524844444
269.926888,19668.1858177778
270.0471384122,19679.8558177778
270.1673728888,19691.4358177778
270.2875914298,19697.2224844444
270.4077940352,19708.8924844444
270.527980705,19713.4091511111
270.6481514392,19716.0058177778
270.7683062378,19719.3191511111
270.8884451008,19723.9458177778
271.0085680282,19715.4724844444
271.12867502,19710.7191511111
271.2487660762,19703.4224844444
271.3688411968,19692.5358177778
271.4889003818,19713.6524844444
271.6089436312,19714.9658177778
271.728970945,19721.6658177778
271.8489823232,19708.0991511111
271.9689777658,19705.1158177778
272.0889572728,19723.5291511111
272.2089208442,19738.5958177778
272.32886848,19742.9624844444
272.4488001802,19743.7124844444
272.5687159448,19757.0291511111
272.6886157738,19773.9291511111
272.8084996672,19785.2158177778
272.928367625,19801.6558177778
273.0482196472,19838.7124844444
273.1680557338,19852.8891511111
273.2878758848,19863.3091511111
273.4076801002,19863.3658177778
273.52746838,19856.2024844444
273.6472407242,19864.8958177778
273.7669971328,19880.7491511111
273.8867376058,19887.7324844444
274.0064621432,19885.1491511111
274.126170745,19888.9358177778
274.2458634112,19898.2658177778
274.3655401418,19907.2691511111
274.4852009368,19917.3058177778
274.6048457962,19938.1624844444
274.72447472,19940.8124844444
274.8440877082,19947.6458177778
274.9636847608,19961.5458177778
275.0832658778,19994.6924844444
275.2028310592,20014.0224844444
275.322380305,20004.9024844444
275.4419136152,20026.0791511111
275.5614309898,20011.1791511111
275.6809324288,20019.6924844444
275.8004179322,20012.1591511111
275.9198875,20011.8291511111
276.0393411322,20005.1924844444
276.1587788288,19987.0558177778
276.2782005898,19993.5991511111
276.3976064152,20015.5858177778
276.516996305,20005.6924844444
276.6363702592,20020.5058177778
276.7557282778,20028.8524844444
276.8750703608,20025.3724844444
276.9943965082,20041.8024844444
277.11370672,20047.4958177778
277.2330009962,20058.1824844444
277.3522793368,20086.4358177778
277.4715417418,20097.9191511111
277.5907882112,20110.7591511111
277.710018745,20130.5691511111
277.8292333432,20135.2858177778
277.9484320058,20140.3258177778
278.0676147328,20151.1791511111
278.1867815242,20147.5558177778
278.30593238,20148.7324844444
278.4250673002,20152.9424844444
278.5441862848,20164.1891511111
278.6632893338,20187.0624844444
278.7823764472,20202.1891511111
278.901447625,20208.0524844444
279.0205028672,20221.4191511111
279.1395421738,20246.0824844444
279.2585655448,20250.9891511111
279.3775729802,20247.7691511111
279.49656448,20254.0491511111
279.6155400442,20245.8924844444
279.7344996728,20259.2324844444
279.8534433658,20253.5224844444
279.9723711232,20273.3291511111
280.091282945,20268.6958177778
280.2101788312,20261.1391511111
280.3290587818,20275.6891511111
280.4479227968,20272.2624844444
280.5667708762,20263.5758177778
280.68560302,20261.4324844444
280.8044192282,20255.8024844444
280.9232195008,20260.2691511111
281.0420038378,20273.2958177778
281.1607722392,20279.1758177778
281.279524705,20303.2591511111
281.3982612352,20308.7124844444
281.5169818298,20336.7458177778
281.6356864888,20349.4424844444
281.7543752122,20353.1758177778
281.873048,20349.5824844444
281.9917048522,20358.1458177778
282.1103457688,20382.4524844444
282.2289707498,20389.4324844444
282.3475797952,20400.0791511111
282.466172905,20414.1158177778
282.5847500792,20427.3791511111
282.7033113178,20414.7924844444
282.8218566208,20406.9391511111
282.9403859882,20386.6724844444
283.05889942,20380.0958177778
283.1773969162,20378.1624844444
283.2958784768,20367.6558177778
283.4143441018,20359.9924844444
283.5327937912,20336.7758177778
283.651227545,20350.3124844444
283.7696453632,20347.4324844444
283.8880472458,20348.1358177778
284.0064331928,20357.3091511111
284.1248032042,20358.7624844444
284.24315728,20357.8224844444
284.3614954202,20376.0024844444
284.4798176248,20385.2358177778
284.5981238938,20412.0124844444
284.7164142272,20435.7424844444
284.834688625,20434.6391511111
284.9529470872,20425.5291511111
285.0711896138,20424.2558177778
285.1894162048,20426.7691511111
285.3076268602,20421.9991511111
285.42582158,20416.3791511111
285.5440003642,20425.4891511111
285.6621632128,20415.3591511111
285.7803101258,20402.0791511111
285.8984411032,20392.8858177778
286.016556145,20378.5858177778
286.1346552512,20390.8724844444
286.2527384218,20406.5958177778
286.3708056568,20386.9124844444
286.4888569562,20376.8291511111
286.60689232,20388.4224844444
286.7249117482,20374.0591511111
286.8429152408,20379.0791511111
286.9609027978,20391.2958177778
287.0788744192,20400.7558177778
287.196830105,20414.6924844444
287.3147698552,20386.9091511111
287.4326936698,20360.2358177778
287.5506015488,20375.8424844444
287.6684934922,20371.9324844444
287.7863695,20377.0958177778
287.9042295722,20372.4991511111
288.0220737088,20370.5791511111
288.1399019098,20374.7458177778
288.2577141752,20366.2624844444
288.375510505,20351.9658177778
288.4932908992,20339.2624844444
288.6110553578,20328.6524844444
288.7288038808,20301.9758177778
288.8465364682,20287.2458177778
288.96425312,20272.0958177778
289.0819538362,20270.2724844444
289.1996386168,20283.7858177778
289.3173074618,20315.0858177778
289.4349603712,20319.0024844444
289.552597345,20322.9224844444
289.6702183832,20340.9691511111
289.7878234858,20345.7558177778
289.9054126528,20357.6424844444
290.0229858842,20369.5191511111
290.14054318,20393.0291511111
290.2580845402,20411.4524844444
290.3756099648,20422.9591511111
290.4931194538,20442.2458177778
290.6106130072,20456.4024844444
290.728090625,20471.6091511111
290.8455523072,20482.5824844444
290.9629980538,20510.8758177778
291.0804278648,20531.5958177778
291.1978417402,20553.5291511111
291.31523968,20570.9791511111
291.4326216842,20584.6358177778
291.5499877528,20612.4758177778
291.6673378858,20648.1891511111
291.7846720832,20663.3024844444
291.901990345,20695.4458177778
292.0192926712,20719.1358177778
292.1365790618,20725.9758177778
292.2538495168,20747.8358177778
292.3711040362,20761.2658177778
292.48834262,20785.6258177778
292.6055652682,20806.1691511111
292.7227719808,20831.3424844444
292.8399627578,20849.6791511111
292.9571375992,20865.0191511111
293.074296505,20895.6724844444
293.1914394752,20908.5891511111
293.3085665098,20923.2791511111
293.4256776088,20951.5058177778
293.5427727722,20973.9358177778
293.659852,21006.3591511111
293.7769152922,21031.6091511111
293.8939626488,21060.5791511111
294.0109940698,21084.6391511111
294.1280095552,21101.4591511111
294.245009105,21137.1491511111
294.3619927192,21145.5591511111
294.4789603978,21179.1191511111
294.5959121408,21191.4524844444
294.7128479482,21211.9991511111
294.82976782,21269.0391511111
294.9466717562,21268.3691511111
295.0635597568,21305.2258177778
295.1804318218,21330.8324844444
295.2972879512,21352.0624844444
295.414128145,21358.0424844444
295.5309524032,21386.9758177778
295.6477607258,21404.3358177778
295.7645531128,21426.1991511111
295.8813295642,21442.2491511111
295.99809008,21463.9624844444
296.1148346602,21507.7558177778
296.2315633048,21559.3658177778
296.3482760138,21552.5891511111
296.4649727872,21581.9324844444
296.581653625,21620.4691511111
296.6983185272,21664.0024844444
296.8149674938,21693.8424844444
296.9316005248,21725.2524844444
297.0482176202,21752.3558177778
297.16481878,21745.4891511111
297.2814040042,21768.8791511111
297.3979732928,21809.7024844444
297.5145266458,21831.1758177778
297.6310640632,21847.0591511111
297.747585545,21884.0924844444
