UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131233
Integration Time,1000
Averages,300
Date,9/4/2020 8:42:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19335.4842911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52666666667
181.9732053322,-91.2490422222222
182.1045947288,-94.6357088888889
182.2359681898,-96.2857088888889
182.3673257152,-61.4490422222222
182.498667305,-58.8290422222223
182.6299929592,-61.4990422222222
182.7613026778,-60.3290422222222
182.8925964608,-59.5357088888889
183.0238743082,-57.9790422222223
183.15513622,-60.9690422222222
183.2863821962,-59.8090422222222
183.4176122368,-56.2690422222222
183.5488263418,-54.0590422222223
183.6800245112,-59.3123755555556
183.811206745,-53.3390422222222
183.9423730432,-56.8190422222222
184.0735234058,-56.4623755555556
184.2046578328,-53.1257088888889
184.3357763242,-56.0257088888889
184.46687888,-56.2423755555556
184.5979655002,-52.9323755555556
184.7290361848,-56.3657088888889
184.8600909338,-53.1323755555556
184.9911297472,-52.1057088888889
185.122152625,-55.3323755555556
185.2531595672,-51.3590422222222
185.3841505738,-53.3557088888889
185.5151256448,-51.3157088888889
185.6460847802,-53.5390422222222
185.77702798,-55.8990422222222
185.9079552442,-54.7623755555556
186.0388665728,-53.7757088888889
186.1697619658,-53.6523755555556
186.3006414232,-50.8423755555556
186.431504945,-55.2057088888889
186.5623525312,-52.5790422222222
186.6931841818,-56.7790422222222
186.8239998968,-54.2923755555556
186.9547996762,-48.6390422222222
187.08558352,-53.6823755555556
187.2163514282,-50.4023755555556
187.3471034008,-57.4157088888889
187.4778394378,-56.3523755555556
187.6085595392,-50.7923755555556
187.739263705,-51.3323755555556
187.8699519352,-52.2690422222222
188.0006242298,-52.5123755555556
188.1312805888,-50.4857088888889
188.2619210122,-52.0723755555556
188.3925455,-55.0923755555556
188.5231540522,-53.1723755555556
188.6537466688,-53.7990422222223
188.7843233498,-54.6090422222223
188.9148840952,-51.8323755555556
189.045428905,-52.7690422222222
189.1759577792,-53.9390422222222
189.3064707178,-50.6923755555556
189.4369677208,-53.9990422222223
189.5674487882,-53.2290422222222
189.69791392,-45.8823755555556
189.8283631162,-52.3690422222222
189.9587963768,-54.1223755555556
190.0892137018,-51.4723755555556
190.2196150912,-52.1090422222222
190.350000545,-53.0523755555556
190.4803700632,-52.2823755555556
190.6107236458,-51.5857088888889
190.7410612928,-52.2357088888889
190.8713830042,-45.0190422222223
191.00168878,-50.3490422222222
191.1319786202,-49.8957088888889
191.2622525248,-51.7923755555556
191.3925104938,-46.0123755555556
191.5227525272,-49.4290422222222
191.652978625,-43.2823755555556
191.7831887872,-45.9123755555556
191.9133830138,-48.8223755555556
192.0435613048,-47.5423755555556
192.1737236602,-46.0857088888889
192.30387008,-46.8990422222222
192.4340005642,-49.8157088888889
192.5641151128,-45.3423755555556
192.6942137258,-49.3123755555556
192.8242964032,-43.6223755555556
192.954363145,-45.0090422222222
193.0844139512,-45.1423755555556
193.2144488218,-44.1090422222222
193.3444677568,-45.9357088888889
193.4744707562,-41.7690422222223
193.60445782,-43.4090422222223
193.7344289482,-41.0390422222222
193.8643841408,-39.7057088888889
193.9943233978,-38.6790422222223
194.1242467192,-37.9490422222223
194.254154105,-36.2657088888889
194.3840455552,-37.4023755555556
194.5139210698,-39.6823755555556
194.6437806488,-39.6657088888889
194.7736242922,-38.4490422222223
194.903452,-39.0490422222223
195.0332637722,-28.4290422222222
195.1630596088,-34.8790422222222
195.2928395098,-34.6023755555556
195.4226034752,-27.2023755555556
195.552351505,-31.0023755555556
195.6820835992,-27.0490422222222
195.8117997578,-29.5390422222222
195.9414999808,-28.7090422222222
196.0711842682,-29.9957088888889
196.20085262,-24.4623755555556
196.3305050362,-25.6523755555556
196.4601415168,-20.2690422222222
196.5897620618,-16.2357088888889
196.7193666712,-16.4623755555556
196.848955345,-20.5090422222222
196.9785280832,-21.5223755555556
197.1080848858,-23.0423755555556
197.2376257528,-19.7357088888889
197.3671506842,-17.7623755555556
197.49665968,-13.8857088888889
197.6261527402,-10.6723755555556
197.7556298648,-7.77237555555555
197.8850910538,-7.20237555555555
198.0145363072,-6.06570888888889
198.143965625,2.63095777777778
198.2733790072,-8.82904222222222
198.4027764538,-3.60570888888889
198.5321579648,-2.27570888888889
198.6615235402,3.78095777777778
198.79087318,6.12429111111111
198.9202068842,8.65762444444445
199.0495246528,6.98095777777778
199.1788264858,9.56429111111112
199.3081123832,9.75095777777778
199.437382345,10.7209577777778
199.5666363712,8.15095777777778
199.6958744618,5.74762444444445
199.8250966168,10.5776244444444
199.9543028362,14.6609577777778
200.08349312,14.1142911111111
200.2126674682,15.3676244444444
200.3418258808,21.6576244444444
200.4709683578,20.2976244444444
200.6000948992,21.5676244444444
200.729205505,19.6442911111111
200.8583001752,26.2676244444444
200.9873789098,30.1876244444444
201.1164417088,28.9042911111111
201.2454885722,35.3676244444444
201.3745195,34.9609577777778
201.5035344922,35.8409577777777
201.6325335488,37.4942911111111
201.7615166698,42.2342911111111
201.8904838552,41.2276244444444
202.019435105,44.3242911111111
202.1483704192,45.1276244444444
202.2772897978,45.7109577777778
202.4061932408,46.6276244444444
202.5350807482,46.4409577777778
202.66395232,51.9442911111111
202.7928079562,51.1876244444444
202.9216476568,57.5009577777777
203.0504714218,57.3776244444444
203.1792792512,56.5742911111111
203.308071145,58.1109577777777
203.4368471032,74.5642911111112
203.5656071258,62.2442911111111
203.6943512128,65.1409577777778
203.8230793642,68.1309577777778
203.95179158,68.6609577777778
204.0804878602,68.7376244444445
204.2091682048,76.7642911111112
204.3378326138,74.3342911111112
204.4664810872,80.5209577777778
204.595113625,79.6776244444445
204.7237302272,83.7942911111112
204.8523308938,87.1309577777778
204.9809156248,85.8042911111112
205.1094844202,92.1209577777778
205.23803728,92.7942911111111
205.3665742042,94.5409577777778
205.4950951928,99.2842911111111
205.6236002458,96.6609577777778
205.7520893632,103.690957777778
205.880562545,105.644291111111
206.0090197912,106.330957777778
206.1374611018,108.264291111111
206.2658864768,118.070957777778
206.3942959162,114.247624444444
206.52268942,115.840957777778
206.6510669882,118.914291111111
206.7794286208,127.100957777778
206.9077743178,125.174291111111
207.0361040792,131.830957777778
207.164417905,131.897624444444
207.2927157952,133.577624444444
207.4209977498,137.354291111111
207.5492637688,140.994291111111
207.6775138522,147.200957777778
207.805748,146.714291111111
207.9339662122,152.870957777778
208.0621684888,152.314291111111
208.1903548298,158.500957777778
208.3185252352,161.514291111111
208.446679705,165.797624444445
208.5748182392,169.017624444445
208.7029408378,172.750957777778
208.8310475008,174.904291111111
208.9591382282,181.527624444445
209.08721302,179.970957777778
209.2152718762,185.070957777778
209.3433147968,195.750957777778
209.4713417818,193.174291111111
209.5993528312,197.387624444445
209.727347945,201.087624444444
209.8553271232,206.964291111111
209.9832903658,212.287624444445
210.1112376728,214.657624444445
210.2391690442,216.110957777778
210.36708448,219.107624444445
210.4949839802,226.170957777778
210.6228675448,234.037624444445
210.7507351738,239.814291111111
210.8785868672,240.447624444444
211.006422625,246.120957777778
211.1342424472,255.700957777778
211.2620463338,256.164291111111
211.3898342848,264.910957777778
211.5176063002,266.494291111111
211.64536238,276.080957777778
211.7731025242,277.727624444444
211.9008267328,284.864291111111
212.0285350058,289.524291111111
212.1562273432,297.860957777777
212.283903745,306.854291111111
212.4115642112,308.030957777777
212.5392087418,315.837624444444
212.6668373368,322.954291111111
212.7944499962,327.087624444444
212.92204672,334.014291111111
213.0496275082,338.644291111111
213.1771923608,346.584291111111
213.3047412778,356.197624444444
213.4322742592,359.350957777778
213.559791305,368.897624444444
213.6872924152,376.140957777778
213.8147775898,381.357624444444
213.9422468288,388.430957777778
214.0697001322,398.320957777778
214.1971375,403.084291111111
214.3245589322,413.050957777778
214.4519644288,420.740957777778
214.5793539898,428.667624444444
214.7067276152,435.707624444444
214.834085305,444.440957777777
214.9614270592,449.804291111111
215.0887528778,461.117624444444
215.2160627608,467.460957777778
215.3433567082,478.277624444444
215.47063472,486.304291111111
215.5978967962,495.267624444444
215.7251429368,507.084291111111
215.8523731418,515.607624444445
215.9795874112,521.067624444445
216.106785745,530.297624444445
216.2339681432,540.250957777778
216.3611346058,554.117624444445
216.4882851328,560.827624444445
216.6154197242,566.537624444445
216.74253838,582.867624444445
216.8696411002,590.507624444445
216.9967278848,602.030957777778
217.1237987338,610.684291111112
217.2508536472,619.017624444445
217.377892625,633.330957777778
217.5049156672,644.907624444445
217.6319227738,652.790957777778
217.7589139448,663.680957777778
217.8858891802,676.160957777778
218.01284848,689.437624444445
218.1397918442,702.154291111111
218.2667192728,716.564291111111
218.3936307658,730.037624444445
218.5205263232,741.517624444445
218.647405945,757.060957777778
218.7742696312,767.320957777778
218.9011173818,780.627624444445
219.0279491968,792.770957777778
219.1547650762,806.277624444445
219.28156502,821.410957777778
219.4083490282,836.647624444445
219.5351171008,850.267624444445
219.6618692378,863.817624444445
219.7886054392,877.794291111112
219.915325705,892.964291111111
220.0420300352,902.604291111111
220.1687184298,921.187624444445
220.2953908888,935.904291111111
220.4220474122,948.107624444445
220.548688,962.734291111111
220.6753126522,979.024291111111
220.8019213688,997.130957777778
220.9285141498,1010.31095777778
221.0550909952,1030.36762444444
221.181651905,1045.00095777778
221.3081968792,1058.52429111111
221.4347259178,1079.75429111111
221.5612390208,1097.39762444444
221.6877361882,1108.58095777778
221.81421742,1127.66095777778
221.9406827162,1147.32429111111
222.0671320768,1167.29095777778
222.1935655018,1179.84762444444
222.3199829912,1200.37095777778
222.446384545,1219.55762444444
222.5727701632,1234.78429111111
222.6991398458,1259.05429111111
222.8254935928,1279.34095777778
222.9518314042,1293.07762444444
223.07815328,1316.59762444444
223.2044592202,1336.51429111111
223.3307492248,1360.05429111111
223.4570232938,1375.75429111111
223.5832814272,1393.74095777778
223.709523625,1414.68429111111
223.8357498872,1442.16429111111
223.9619602138,1460.58762444444
224.0881546048,1475.43762444444
224.2143330602,1496.74095777778
224.34049558,1520.63762444444
224.4666421642,1539.36429111111
224.5927728128,1569.49095777778
224.7188875258,1582.25429111111
224.8449863032,1611.04429111111
224.971069145,1636.25762444444
225.0971360512,1654.61762444444
225.2231870218,1683.59429111111
225.3492220568,1708.37429111111
225.4752411562,1733.26095777778
225.60124432,1762.39762444444
225.7272315482,1786.70095777778
225.8532028408,1812.43095777778
225.9791581978,1837.09095777778
226.1050976192,1859.62429111111
226.231021105,1891.78429111111
226.3569286552,1914.56429111111
226.4828202698,1938.21429111111
226.6086959488,1973.62429111111
226.7345556922,1994.56095777778
226.8603995,2026.65095777778
226.9862273722,2053.33095777778
227.1120393088,2080.27095777778
227.2378353098,2108.69095777778
227.3636153752,2135.58095777778
227.489379505,2171.52429111111
227.6151276992,2192.68762444444
227.7408599578,2215.79095777778
227.8665762808,2253.64429111111
227.9922766682,2283.15429111111
228.11796112,2313.35762444445
228.2436296362,2341.71429111111
228.3692822168,2375.20429111111
228.4949188618,2400.31429111111
228.6205395712,2437.75095777778
228.746144345,2472.58095777778
228.8717331832,2501.27429111111
228.9973060858,2528.86762444445
229.1228630528,2562.08762444444
229.2484040842,2599.51762444444
229.37392918,2626.14095777778
229.4994383402,2662.15095777778
229.6249315648,2692.85762444445
229.7504088538,2723.28429111111
229.8758702072,2761.04095777778
230.001315625,2791.78095777778
230.1267451072,2823.89095777778
230.2521586538,2861.35095777778
230.3775562648,2892.51095777778
230.5029379402,2921.00762444445
230.62830368,2952.68429111111
230.7536534842,2988.82762444445
230.8789873528,3019.41095777778
231.0043052858,3057.77429111111
231.1296072832,3085.57762444445
231.254893345,3121.68095777778
231.3801634712,3154.89429111111
231.5054176618,3181.00095777778
231.6306559168,3214.37095777778
231.7558782362,3243.16762444445
231.88108462,3294.33429111111
232.0062750682,3326.15095777778
232.1314495808,3368.62429111111
232.2566081578,3392.14429111111
232.3817507992,3429.78762444445
232.506877505,3461.62095777778
232.6319882752,3492.09095777778
232.7570831098,3523.67095777778
232.8821620088,3565.92429111111
233.0072249722,3603.22095777778
233.132272,3631.45762444444
233.2573030922,3655.78095777778
233.3823182488,3693.74095777778
233.5073174698,3724.66762444444
233.6323007552,3758.45429111111
233.757268105,3772.59429111111
233.8822195192,3808.42429111111
234.0071549978,3839.89762444444
234.1320745408,3874.54429111111
234.2569781482,3897.72762444444
234.38186582,3933.43095777778
234.5067375562,3960.44762444444
234.6315933568,3986.86429111111
234.7564332218,4027.86429111111
234.8812571512,4045.72095777778
235.006065145,4074.51762444444
235.1308572032,4102.55095777778
235.2556333258,4123.03429111111
235.3803935128,4145.87429111111
235.5051377642,4176.21762444444
235.62986608,4198.72429111111
235.7545784602,4216.61095777778
235.8792749048,4239.84095777778
236.0039554138,4266.44429111111
236.1286199872,4281.00095777778
236.253268625,4311.05429111111
236.3779013272,4343.02762444444
236.5025180938,4357.59762444444
236.6271189248,4375.58429111111
236.7517038202,4403.71429111111
236.87627278,4426.43429111111
237.0008258042,4437.46762444444
237.1253628928,4473.34429111111
237.2498840458,4487.71429111111
237.3743892632,4505.27429111111
237.498878545,4528.95762444444
237.6233518912,4545.66429111111
237.7478093018,4560.40429111111
237.8722507768,4582.53762444444
237.9966763162,4590.23762444444
238.12108592,4606.54095777778
238.2454795882,4630.22429111111
238.3698573208,4626.65095777778
238.4942191178,4649.60095777778
238.6185649792,4662.37095777778
238.742894905,4674.75429111111
238.8672088952,4691.42762444444
238.9915069498,4710.29762444444
239.1157890688,4721.11762444445
239.2400552522,4729.27429111111
239.3643055,4745.49429111111
239.4885398122,4756.64429111111
239.6127581888,4767.49095777778
239.7369606298,4787.26762444444
239.8611471352,4787.30762444444
239.985317705,4806.78762444444
240.1094723392,4822.15762444444
240.2336110378,4826.99095777778
240.3577338008,4840.92095777778
240.4818406282,4850.18429111111
240.60593152,4865.04762444444
240.7300064762,4884.00429111111
240.8540654968,4886.48762444444
240.9781085818,4900.62429111111
241.1021357312,4908.43095777778
241.226146945,4929.36762444444
241.3501422232,4942.91762444444
241.4741215658,4945.85429111111
241.5980849728,4960.31095777778
241.7220324442,4967.30095777778
241.84596398,4978.10095777778
241.9698795802,4992.93095777777
242.0937792448,5008.32762444444
242.2176629738,5027.94429111111
242.3415307672,5046.04762444444
242.465382625,5062.38762444444
242.5892185472,5071.89762444444
242.7130385338,5058.10095777777
242.8368425848,5070.18095777777
242.9606307002,5090.41429111111
243.08440288,5115.29762444444
243.2081591242,5139.21762444444
243.3318994328,5168.29095777778
243.4556238058,5184.00762444444
243.5793322432,5212.66095777777
243.703024745,5216.87429111111
243.8267013112,5246.61095777778
243.9503619418,5246.76429111111
244.0740066368,5228.28762444444
244.1976353962,5213.97762444444
244.32124822,5229.35095777777
244.4448451082,5268.22429111111
244.5684260608,5307.10762444444
244.6919910778,5337.98762444444
244.8155401592,5360.55762444444
244.939073305,5386.34095777778
245.0625905152,5407.68429111111
245.1860917898,5436.01095777777
245.3095771288,5441.87429111111
245.4330465322,5473.39095777777
245.5565,5483.32095777778
245.6799375322,5506.79762444444
245.8033591288,5554.35095777777
245.9267647898,5570.75095777777
246.0501545152,5560.64762444444
246.173528305,5541.25762444444
246.2968861592,5572.48095777778
246.4202280778,5620.07762444444
246.5435540608,5676.90762444444
246.6668641082,5741.74429111111
246.79015822,5798.10095777777
246.9134363962,5845.48762444444
247.0366986368,5896.15095777778
247.1599449418,5935.51095777777
247.2831753112,5972.43429111111
247.406389745,6033.91429111111
247.5295882432,6062.62095777777
247.6527708058,6106.46095777777
247.7759374328,6158.96762444444
247.8990881242,6193.17095777777
248.02222288,6237.34762444444
248.1453417002,6290.53762444444
248.2684445848,6334.74762444444
248.3915315338,6384.62762444444
248.5146025472,6421.80762444444
248.637657625,6410.12429111111
248.7606967672,6389.61762444444
248.8837199738,6452.73429111111
249.0067272448,6537.97762444444
249.1297185802,6607.07429111111
249.25269398,6663.97429111111
249.3756534442,6740.75429111111
249.4985969728,6791.39762444444
249.6215245658,6883.38762444444
249.7444362232,6928.04762444444
249.867331945,7012.36762444444
249.9902117312,7076.51429111111
250.1130755818,7139.10095777778
250.2359234968,7229.54429111111
250.3587554762,7275.16429111111
250.48157152,7344.09095777778
250.6043716282,7416.49429111111
250.7271558008,7471.49429111111
250.8499240378,7544.01429111111
250.9726763392,7616.46429111111
251.095412705,7682.66429111111
251.2181331352,7742.26762444444
251.3408376298,7813.16762444444
251.4635261888,7884.85095777778
251.5861988122,7931.38095777778
251.7088555,7946.32429111111
251.8314962522,7975.69429111111
251.9541210688,8080.27095777778
252.0767299498,8176.65095777778
252.1993228952,8274.87095777778
252.321899905,8360.73762444444
252.4444609792,8455.66095777777
252.5670061178,8543.90095777777
252.6895353208,8634.53095777778
252.8120485882,8722.94429111111
252.93454592,8830.84095777777
253.0570273162,8905.40762444444
253.1794927768,9012.88429111111
253.3019423018,9100.67095777777
253.4243758912,9186.29095777778
253.546793545,9274.04429111111
253.6691952632,9368.68095777778
253.7915810458,9442.54429111111
253.9139508928,9534.44095777778
254.0363048042,9613.03762444445
254.15864278,9699.54762444445
254.2809648202,9794.21095777778
254.4032709248,9856.51762444445
254.5255610938,9938.39095777778
254.6478353272,10014.5676244444
254.770093625,10087.7309577778
254.8923359872,10159.4842911111
255.0145624138,10229.8842911111
255.1367729048,10284.0509577778
255.2589674602,10303.9776244444
255.38114608,10371.8609577778
255.5033087642,10481.6042911111
255.6254555128,10590.1309577778
255.7475863258,10685.0576244444
255.8697012032,10792.4909577778
255.991800145,10899.8476244444
256.1138831512,11029.1209577778
256.2359502218,11133.9242911111
256.3580013568,11266.1276244444
256.4800365562,11379.1309577778
256.60205582,11490.2309577778
256.7240591482,11592.9242911111
256.8460465408,11689.0142911111
256.9680179978,11783.7176244445
257.0899735192,11884.3642911111
257.211913105,11968.0242911111
257.3338367552,12059.4842911111
257.4557444698,12140.1009577778
257.5776362488,12216.7642911111
257.6995120922,12295.8509577778
257.821372,12357.3042911111
257.9432159722,12448.1209577778
258.0650440088,12529.7776244445
258.1868561098,12602.0909577778
258.3086522752,12672.5776244445
258.430432505,12750.0076244445
258.5521967992,12820.0742911111
258.6739451578,12906.1376244445
258.7956775808,12996.0642911111
258.9173940682,13076.1709577778
259.03909462,13142.7676244445
259.1607792362,13174.6209577778
259.2824479168,13232.0076244445
259.4041006618,13314.0242911111
259.5257374712,13394.7442911111
259.647358345,13477.7409577778
259.7689632832,13546.4442911111
259.8905522858,13617.4676244445
260.0121253528,13702.8342911111
260.1336824842,13744.9276244445
260.25522368,13825.2842911111
260.3767489402,13883.1676244445
260.4982582648,13951.0676244445
260.6197516538,14019.2109577778
260.7412291072,14075.3309577778
260.862690625,14140.8276244445
260.9841362072,14199.3109577778
261.1055658538,14259.4409577778
261.2269795648,14334.0742911111
261.3483773402,14390.0809577778
261.46975918,14453.4476244444
261.5911250842,14502.7509577778
261.7124750528,14561.3376244444
261.8338090858,14608.0342911111
261.9551271832,14685.4109577778
262.076429345,14756.2342911111
262.1977155712,14808.8209577778
262.3189858618,14855.6976244445
262.4402402168,14898.4976244445
262.5614786362,14940.8342911111
262.68270112,14986.1709577778
262.8039076682,15015.3576244445
262.9250982808,15058.8142911111
263.0462729578,15101.3676244445
263.1674316992,15132.2176244445
263.288574505,15166.3242911111
263.4097013752,15191.0476244444
263.5308123098,15198.0642911111
263.6519073088,15212.9576244444
263.7729863722,15240.4442911111
263.8940495,15285.2642911111
264.0150966922,15302.4009577778
264.1361279488,15356.4142911111
264.2571432698,15382.0209577778
264.3781426552,15433.9209577778
264.499126105,15473.8009577778
264.6200936192,15520.6509577778
264.7410451978,15550.1942911111
264.8619808408,15584.2576244444
264.9829005482,15633.1276244444
265.10380432,15652.4776244444
265.2246921562,15689.7509577778
265.3455640568,15719.4342911111
265.4664200218,15751.2476244444
265.5872600512,15759.9576244444
265.708084145,15792.6409577778
265.8288923032,15811.7576244444
265.9496845258,15835.3042911111
266.0704608128,15868.4776244444
266.1912211642,15882.3409577778
266.31196558,15882.5242911111
266.4326940602,15888.0542911111
266.5534066048,15902.9342911111
266.6741032138,15918.6976244444
266.7947838872,15932.1776244444
266.915448625,15933.7042911111
267.0360974272,15931.7809577778
267.1567302938,15925.3042911111
267.2773472248,15932.6376244444
267.3979482202,15935.2442911111
267.51853328,15923.7642911111
267.6391024042,15959.4976244444
267.7596555928,15985.0842911111
267.8801928458,15995.2709577778
268.0007141632,16003.8442911111
268.121219545,16043.6342911111
268.2417089912,16038.0942911111
268.3621825018,16045.4942911111
268.4826400768,16080.1709577778
268.6030817162,16084.4976244444
268.72350742,16099.6376244444
268.8439171882,16113.8876244444
268.9643110208,16123.4709577778
269.0846889178,16143.4642911111
269.2050508792,16148.4642911111
269.325396905,16148.7409577778
269.4457269952,16151.6476244444
269.5660411498,16162.5076244444
269.6863393688,16166.7709577778
269.8066216522,16182.8842911111
269.926888,16189.6209577778
270.0471384122,16205.4509577778
270.1673728888,16222.3576244444
270.2875914298,16216.0276244444
270.4077940352,16226.5676244444
270.527980705,16236.9609577778
270.6481514392,16235.6309577778
270.7683062378,16239.2976244444
270.8884451008,16247.8709577778
271.0085680282,16245.5809577778
271.12867502,16251.6742911111
271.2487660762,16245.8709577778
271.3688411968,16240.5676244444
271.4889003818,16253.8876244444
271.6089436312,16265.0976244444
271.728970945,16264.1442911111
271.8489823232,16255.5109577778
271.9689777658,16260.1676244444
272.0889572728,16267.5076244444
272.2089208442,16282.7176244444
272.32886848,16301.4042911111
272.4488001802,16302.0509577778
272.5687159448,16306.9542911111
272.6886157738,16333.6876244444
272.8084996672,16340.7442911111
272.928367625,16360.1609577778
273.0482196472,16385.8209577778
273.1680557338,16399.7142911111
273.2878758848,16419.2609577778
273.4076801002,16422.3409577778
273.52746838,16407.8109577778
273.6472407242,16412.9242911111
273.7669971328,16426.7376244444
273.8867376058,16431.6509577778
274.0064621432,16438.5376244444
274.126170745,16437.5876244444
274.2458634112,16449.9209577778
274.3655401418,16459.9609577778
274.4852009368,16474.7876244444
274.6048457962,16491.0242911111
274.72447472,16508.5909577778
274.8440877082,16520.6209577778
274.9636847608,16527.9076244444
275.0832658778,16556.0676244444
275.2028310592,16573.1242911111
275.322380305,16565.9842911111
275.4419136152,16586.6042911111
275.5614309898,16575.9176244444
275.6809324288,16578.8242911111
275.8004179322,16581.8209577778
275.9198875,16595.0676244444
276.0393411322,16583.7509577778
276.1587788288,16575.6742911111
276.2782005898,16589.4609577778
276.3976064152,16608.0042911111
276.516996305,16597.0509577778
276.6363702592,16612.4242911111
276.7557282778,16621.4976244444
276.8750703608,16626.1576244444
276.9943965082,16651.3309577778
277.11370672,16659.5809577778
277.2330009962,16657.6442911111
277.3522793368,16687.4076244444
277.4715417418,16693.9076244444
277.5907882112,16707.1142911111
277.710018745,16727.4942911111
277.8292333432,16736.8842911111
277.9484320058,16753.4642911111
278.0676147328,16757.3009577778
278.1867815242,16761.1242911111
278.30593238,16772.1176244444
278.4250673002,16774.2576244444
278.5441862848,16784.2842911111
278.6632893338,16801.4509577778
278.7823764472,16805.9409577778
278.901447625,16813.8209577778
279.0205028672,16824.4976244444
279.1395421738,16845.6476244444
279.2585655448,16857.1109577778
279.3775729802,16863.8342911111
279.49656448,16872.9676244444
279.6155400442,16877.1942911111
279.7344996728,16888.4876244444
279.8534433658,16891.5576244444
279.9723711232,16909.1409577778
280.091282945,16903.0276244444
280.2101788312,16906.7876244444
280.3290587818,16913.2542911111
280.4479227968,16899.3676244444
280.5667708762,16902.1942911111
280.68560302,16914.0542911111
280.8044192282,16914.9209577778
280.9232195008,16926.4542911111
281.0420038378,16941.7676244444
281.1607722392,16946.5342911111
281.279524705,16968.0742911111
281.3982612352,16966.0842911111
281.5169818298,16996.7776244445
281.6356864888,17004.9976244444
281.7543752122,17006.4509577778
281.873048,17012.8176244444
281.9917048522,17019.0709577778
282.1103457688,17043.2976244445
282.2289707498,17055.6476244444
282.3475797952,17062.4809577778
282.466172905,17086.7576244444
282.5847500792,17093.8442911111
282.7033113178,17095.8842911111
282.8218566208,17083.9009577778
282.9403859882,17066.0542911111
283.05889942,17072.3409577778
283.1773969162,17079.7342911111
283.2958784768,17072.4042911111
283.4143441018,17061.2176244444
283.5327937912,17064.5709577778
283.651227545,17063.9142911111
283.7696453632,17066.1676244444
283.8880472458,17067.8509577778
284.0064331928,17076.0209577778
284.1248032042,17083.9976244444
284.24315728,17095.0309577778
284.3614954202,17114.6376244445
284.4798176248,17121.8942911111
284.5981238938,17151.2709577778
284.7164142272,17168.1409577778
284.834688625,17173.0909577778
284.9529470872,17178.5076244445
285.0711896138,17171.0209577778
285.1894162048,17165.5142911111
285.3076268602,17173.2409577778
285.42582158,17172.9842911111
285.5440003642,17175.6942911111
285.6621632128,17170.8176244445
285.7803101258,17166.9842911111
285.8984411032,17176.9576244445
286.016556145,17164.7809577778
286.1346552512,17174.6209577778
286.2527384218,17188.2076244445
286.3708056568,17179.7442911111
286.4888569562,17178.0942911111
286.60689232,17179.0176244445
286.7249117482,17183.0642911111
286.8429152408,17190.1209577778
286.9609027978,17194.2342911111
287.0788744192,17199.0909577778
287.196830105,17218.0376244445
287.3147698552,17209.7742911111
287.4326936698,17194.4142911111
287.5506015488,17199.9442911111
287.6684934922,17203.7376244445
287.7863695,17205.3109577778
287.9042295722,17202.8509577778
288.0220737088,17207.1176244445
288.1399019098,17219.8209577778
288.2577141752,17214.0742911111
288.375510505,17198.6609577778
288.4932908992,17192.0342911111
288.6110553578,17180.3976244445
288.7288038808,17177.2342911111
288.8465364682,17166.4942911111
288.96425312,17161.7342911111
289.0819538362,17160.5176244445
289.1996386168,17176.7476244445
289.3173074618,17201.5176244445
289.4349603712,17217.0342911111
289.552597345,17227.0276244445
289.6702183832,17247.2076244445
289.7878234858,17254.1442911111
289.9054126528,17268.2276244445
290.0229858842,17281.6609577778
290.14054318,17298.0409577778
290.2580845402,17317.8242911111
290.3756099648,17338.1742911111
290.4931194538,17353.5409577778
290.6106130072,17369.0876244445
290.728090625,17378.4776244445
290.8455523072,17399.7276244445
290.9629980538,17418.6209577778
291.0804278648,17442.0942911111
291.1978417402,17464.0609577778
291.31523968,17480.8076244445
291.4326216842,17494.4476244445
291.5499877528,17526.6942911111
291.6673378858,17556.6076244445
291.7846720832,17567.4409577778
291.901990345,17596.1976244445
292.0192926712,17620.0542911111
292.1365790618,17634.4709577778
292.2538495168,17644.1542911111
292.3711040362,17667.7442911111
292.48834262,17693.1276244445
292.6055652682,17705.5376244445
292.7227719808,17730.9109577778
292.8399627578,17760.8276244445
292.9571375992,17789.7542911111
293.074296505,17815.7709577778
293.1914394752,17829.3342911111
293.3085665098,17847.7809577778
293.4256776088,17882.9309577778
293.5427727722,17895.7076244445
293.659852,17927.9176244445
293.7769152922,17944.2076244445
293.8939626488,17978.7242911111
294.0109940698,17990.1909577778
294.1280095552,18008.1542911111
294.245009105,18043.2942911111
294.3619927192,18080.7776244445
294.4789603978,18109.3642911111
294.5959121408,18124.2342911111
294.7128479482,18148.1276244445
294.82976782,18181.9576244445
294.9466717562,18192.4642911111
295.0635597568,18226.9842911111
295.1804318218,18246.2976244445
295.2972879512,18261.2509577778
295.414128145,18278.6442911111
295.5309524032,18322.6442911111
295.6477607258,18342.8676244445
295.7645531128,18344.6909577778
295.8813295642,18372.7109577778
295.99809008,18397.6509577778
296.1148346602,18439.2409577778
296.2315633048,18493.6176244445
296.3482760138,18490.7309577778
296.4649727872,18520.6009577778
296.581653625,18556.5409577778
296.6983185272,18591.3809577778
296.8149674938,18629.5109577778
296.9316005248,18664.8709577778
297.0482176202,18682.8076244444
297.16481878,18680.6409577778
297.2814040042,18701.4342911111
297.3979732928,18735.8409577778
297.5145266458,18757.5309577778
297.6310640632,18766.6842911111
297.747585545,18798.7176244444
