UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131526
Integration Time,1000
Averages,300
Date,9/5/2020 9:12:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19034.9408811111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.03333333333
181.9732053322,-90.9057855555556
182.1045947288,-94.2791188888889
182.2359681898,-96.3191188888889
182.3673257152,-61.4391188888889
182.498667305,-58.7024522222222
182.6299929592,-61.6291188888889
182.7613026778,-60.4824522222222
182.8925964608,-59.1324522222222
183.0238743082,-58.0491188888889
183.15513622,-61.3357855555556
183.2863821962,-59.9391188888889
183.4176122368,-55.7624522222223
183.5488263418,-54.3457855555556
183.6800245112,-59.4191188888889
183.811206745,-53.8624522222222
183.9423730432,-56.8424522222222
184.0735234058,-56.9357855555556
184.2046578328,-53.1857855555556
184.3357763242,-55.8791188888889
184.46687888,-56.1157855555556
184.5979655002,-53.3224522222222
184.7290361848,-56.2457855555556
184.8600909338,-53.4157855555556
184.9911297472,-52.2057855555556
185.122152625,-55.5724522222222
185.2531595672,-51.2024522222222
185.3841505738,-53.5424522222222
185.5151256448,-51.4457855555556
185.6460847802,-54.0724522222222
185.77702798,-56.0957855555556
185.9079552442,-54.7257855555556
186.0388665728,-53.4624522222222
186.1697619658,-53.8557855555556
186.3006414232,-50.7891188888889
186.431504945,-55.4057855555556
186.5623525312,-52.2791188888889
186.6931841818,-57.1691188888889
186.8239998968,-54.8491188888889
186.9547996762,-48.9924522222222
187.08558352,-53.7724522222222
187.2163514282,-50.7257855555556
187.3471034008,-57.7224522222222
187.4778394378,-56.5557855555556
187.6085595392,-50.7857855555556
187.739263705,-51.5724522222222
187.8699519352,-52.7391188888889
188.0006242298,-53.0324522222222
188.1312805888,-50.5757855555556
188.2619210122,-52.2391188888889
188.3925455,-55.3624522222223
188.5231540522,-53.4557855555556
188.6537466688,-54.3091188888889
188.7843233498,-55.0291188888889
188.9148840952,-52.1857855555556
189.045428905,-52.6657855555556
189.1759577792,-54.2924522222222
189.3064707178,-50.7557855555556
189.4369677208,-53.9491188888889
189.5674487882,-53.6557855555556
189.69791392,-46.2591188888889
189.8283631162,-52.5024522222222
189.9587963768,-53.8324522222222
190.0892137018,-51.5391188888889
190.2196150912,-52.6291188888889
190.350000545,-52.9724522222222
190.4803700632,-52.5857855555556
190.6107236458,-51.3124522222222
190.7410612928,-52.6557855555556
190.8713830042,-45.0791188888889
191.00168878,-50.6191188888889
191.1319786202,-49.7424522222222
191.2622525248,-51.8424522222222
191.3925104938,-46.2857855555556
191.5227525272,-49.5891188888889
191.652978625,-43.4991188888889
191.7831887872,-46.2457855555556
191.9133830138,-48.9724522222222
192.0435613048,-48.1957855555556
192.1737236602,-46.2391188888889
192.30387008,-47.0624522222222
192.4340005642,-49.9057855555556
192.5641151128,-45.2591188888889
192.6942137258,-49.5157855555556
192.8242964032,-44.3891188888889
192.954363145,-45.0791188888889
193.0844139512,-46.0057855555556
193.2144488218,-44.6991188888889
193.3444677568,-46.8124522222222
193.4744707562,-42.4857855555556
193.60445782,-44.0491188888889
193.7344289482,-42.1424522222222
193.8643841408,-40.3591188888889
193.9943233978,-39.4924522222222
194.1242467192,-38.9724522222223
194.254154105,-37.5357855555556
194.3840455552,-38.9091188888889
194.5139210698,-40.6524522222222
194.6437806488,-39.9757855555556
194.7736242922,-38.9291188888889
194.903452,-39.5757855555556
195.0332637722,-29.4991188888889
195.1630596088,-36.5024522222222
195.2928395098,-35.6691188888889
195.4226034752,-28.9057855555556
195.552351505,-32.7157855555556
195.6820835992,-28.4924522222222
195.8117997578,-31.0091188888889
195.9414999808,-30.3291188888889
196.0711842682,-31.2024522222222
196.20085262,-25.9391188888889
196.3305050362,-27.3357855555556
196.4601415168,-22.3324522222222
196.5897620618,-18.1591188888889
196.7193666712,-18.2024522222222
196.848955345,-22.8991188888889
196.9785280832,-22.9324522222222
197.1080848858,-24.3824522222222
197.2376257528,-21.1291188888889
197.3671506842,-18.6857855555555
197.49665968,-14.9857855555556
197.6261527402,-12.5724522222222
197.7556298648,-9.93911888888889
197.8850910538,-8.86911888888889
198.0145363072,-7.93578555555556
198.143965625,0.820881111111109
198.2733790072,-10.6991188888889
198.4027764538,-5.28245222222222
198.5321579648,-3.57578555555556
198.6615235402,2.07754777777778
198.79087318,4.47754777777778
198.9202068842,7.88754777777778
199.0495246528,4.78088111111111
199.1788264858,7.88088111111111
199.3081123832,7.21088111111111
199.437382345,8.23754777777778
199.5666363712,6.16754777777778
199.6958744618,3.99421444444444
199.8250966168,9.26754777777778
199.9543028362,13.0375477777778
200.08349312,12.8142144444444
200.2126674682,13.5808811111111
200.3418258808,20.4008811111111
200.4709683578,18.5875477777778
200.6000948992,19.6908811111111
200.729205505,17.3242144444445
200.8583001752,23.9642144444444
200.9873789098,27.9908811111111
201.1164417088,27.9408811111111
201.2454885722,33.4208811111111
201.3745195,33.2375477777778
201.5035344922,34.4308811111111
201.6325335488,36.5908811111111
201.7615166698,39.3808811111111
201.8904838552,39.5475477777778
202.019435105,42.7608811111111
202.1483704192,43.4575477777778
202.2772897978,44.1642144444444
202.4061932408,45.1142144444444
202.5350807482,43.6975477777778
202.66395232,50.3275477777778
202.7928079562,48.2708811111111
202.9216476568,55.6575477777778
203.0504714218,55.8975477777778
203.1792792512,55.8008811111111
203.308071145,55.4742144444444
203.4368471032,71.4442144444444
203.5656071258,60.7142144444444
203.6943512128,63.1575477777778
203.8230793642,66.5775477777778
203.95179158,67.3075477777778
204.0804878602,66.2508811111111
204.2091682048,74.7008811111111
204.3378326138,72.3275477777777
204.4664810872,78.0675477777777
204.595113625,76.6375477777777
204.7237302272,81.2542144444444
204.8523308938,85.0108811111111
204.9809156248,83.5475477777777
205.1094844202,89.2808811111111
205.23803728,90.0575477777778
205.3665742042,92.2742144444444
205.4950951928,96.9642144444444
205.6236002458,94.6075477777777
205.7520893632,100.620881111111
205.880562545,103.134214444444
206.0090197912,103.204214444444
206.1374611018,105.680881111111
206.2658864768,115.890881111111
206.3942959162,112.010881111111
206.52268942,113.017547777778
206.6510669882,116.394214444444
206.7794286208,123.670881111111
206.9077743178,123.040881111111
207.0361040792,129.970881111111
207.164417905,129.194214444444
207.2927157952,131.110881111111
207.4209977498,134.470881111111
207.5492637688,137.500881111111
207.6775138522,144.850881111111
207.805748,143.780881111111
207.9339662122,149.840881111111
208.0621684888,149.007547777778
208.1903548298,154.630881111111
208.3185252352,156.470881111111
208.446679705,162.040881111111
208.5748182392,165.237547777778
208.7029408378,170.017547777778
208.8310475008,171.430881111111
208.9591382282,177.380881111111
209.08721302,177.037547777778
209.2152718762,182.070881111111
209.3433147968,191.560881111111
209.4713417818,191.187547777778
209.5993528312,193.097547777778
209.727347945,196.927547777778
209.8553271232,201.380881111111
209.9832903658,207.890881111111
210.1112376728,209.354214444445
210.2391690442,211.844214444445
210.36708448,214.240881111111
210.4949839802,221.457547777778
210.6228675448,228.677547777778
210.7507351738,233.897547777778
210.8785868672,235.304214444445
211.006422625,241.060881111111
211.1342424472,250.747547777778
211.2620463338,252.190881111111
211.3898342848,260.597547777778
211.5176063002,262.344214444445
211.64536238,270.457547777778
211.7731025242,271.814214444445
211.9008267328,280.037547777778
212.0285350058,283.724214444444
212.1562273432,292.257547777778
212.283903745,301.710881111111
212.4115642112,301.720881111111
212.5392087418,310.600881111111
212.6668373368,316.947547777778
212.7944499962,321.500881111111
212.92204672,327.664214444444
213.0496275082,333.020881111111
213.1771923608,341.547547777778
213.3047412778,350.620881111111
213.4322742592,353.190881111111
213.559791305,361.220881111111
213.6872924152,369.657547777778
213.8147775898,374.614214444444
213.9422468288,383.080881111111
214.0697001322,389.920881111111
214.1971375,395.797547777778
214.3245589322,406.147547777778
214.4519644288,414.617547777778
214.5793539898,422.934214444444
214.7067276152,428.824214444444
214.834085305,436.380881111111
214.9614270592,443.627547777778
215.0887528778,455.220881111111
215.2160627608,461.787547777778
215.3433567082,469.784214444444
215.47063472,477.437547777778
215.5978967962,488.294214444444
215.7251429368,499.974214444444
215.8523731418,508.714214444444
215.9795874112,512.520881111111
216.106785745,521.687547777777
216.2339681432,532.980881111111
216.3611346058,544.587547777777
216.4882851328,551.030881111111
216.6154197242,558.010881111111
216.74253838,573.210881111111
216.8696411002,581.394214444444
216.9967278848,591.654214444444
217.1237987338,601.094214444444
217.2508536472,610.124214444444
217.377892625,625.070881111111
217.5049156672,635.307547777778
217.6319227738,642.344214444444
217.7589139448,654.280881111111
217.8858891802,666.890881111111
218.01284848,679.890881111111
218.1397918442,691.357547777778
218.2667192728,705.850881111111
218.3936307658,717.470881111111
218.5205263232,730.397547777778
218.647405945,745.030881111111
218.7742696312,756.440881111111
218.9011173818,768.747547777778
219.0279491968,781.347547777778
219.1547650762,793.470881111111
219.28156502,808.414214444444
219.4083490282,824.517547777778
219.5351171008,837.267547777778
219.6618692378,851.587547777778
219.7886054392,864.860881111111
219.915325705,879.077547777778
220.0420300352,889.160881111111
220.1687184298,906.547547777778
220.2953908888,922.324214444444
220.4220474122,935.610881111111
220.548688,947.664214444444
220.6753126522,963.950881111111
220.8019213688,979.884214444445
220.9285141498,995.264214444445
221.0550909952,1014.90754777778
221.181651905,1029.31421444444
221.3081968792,1042.94421444444
221.4347259178,1063.99754777778
221.5612390208,1080.44088111111
221.6877361882,1090.80421444444
221.81421742,1110.76421444444
221.9406827162,1126.49754777778
222.0671320768,1148.21421444444
222.1935655018,1161.62421444444
222.3199829912,1182.27088111111
222.446384545,1200.43754777778
222.5727701632,1214.75088111111
222.6991398458,1238.75754777778
222.8254935928,1256.70088111111
222.9518314042,1272.30421444444
223.07815328,1295.38754777778
223.2044592202,1316.60754777778
223.3307492248,1337.18754777778
223.4570232938,1353.77421444444
223.5832814272,1371.70754777778
223.709523625,1392.06754777778
223.8357498872,1418.84421444444
223.9619602138,1439.09088111111
224.0881546048,1452.14088111111
224.2143330602,1473.87754777778
224.34049558,1497.92088111111
224.4666421642,1513.83421444444
224.5927728128,1542.91088111111
224.7188875258,1557.78421444444
224.8449863032,1584.89754777778
224.971069145,1611.24754777778
225.0971360512,1629.16421444444
225.2231870218,1656.44421444444
225.3492220568,1680.03754777778
225.4752411562,1708.46088111111
225.60124432,1735.43754777778
225.7272315482,1759.58088111111
225.8532028408,1784.76088111111
225.9791581978,1810.48088111111
226.1050976192,1832.02754777778
226.231021105,1862.43088111111
226.3569286552,1883.26088111111
226.4828202698,1906.47421444445
226.6086959488,1944.22088111111
226.7345556922,1963.05754777778
226.8603995,1994.74421444445
226.9862273722,2022.96421444445
227.1120393088,2053.12088111111
227.2378353098,2077.15421444445
227.3636153752,2105.59088111111
227.489379505,2138.92421444445
227.6151276992,2158.80754777778
227.7408599578,2182.48754777778
227.8665762808,2217.08754777778
227.9922766682,2248.79088111111
228.11796112,2278.03754777778
228.2436296362,2304.75088111111
228.3692822168,2337.12754777778
228.4949188618,2364.74421444445
228.6205395712,2399.89421444445
228.746144345,2434.05421444445
228.8717331832,2463.93421444445
228.9973060858,2491.33421444445
229.1228630528,2524.82088111111
229.2484040842,2558.33088111111
229.37392918,2585.86754777778
229.4994383402,2620.52754777778
229.6249315648,2651.21088111111
229.7504088538,2683.01421444445
229.8758702072,2717.69088111111
230.001315625,2750.58088111111
230.1267451072,2778.84754777778
230.2521586538,2816.77421444445
230.3775562648,2847.49088111111
230.5029379402,2871.80754777778
230.62830368,2904.37421444445
230.7536534842,2939.84754777778
230.8789873528,2972.45088111111
231.0043052858,3013.50088111111
231.1296072832,3036.00754777778
231.254893345,3073.08421444445
231.3801634712,3105.41421444445
231.5054176618,3132.15421444445
231.6306559168,3165.10754777778
231.7558782362,3191.94088111111
231.88108462,3239.92088111111
232.0062750682,3273.03421444445
232.1314495808,3314.59754777778
232.2566081578,3338.86754777778
232.3817507992,3376.02754777778
232.506877505,3403.24088111111
232.6319882752,3436.69754777778
232.7570831098,3469.21421444445
232.8821620088,3507.35421444445
233.0072249722,3543.51088111111
233.132272,3569.77088111111
233.2573030922,3597.41088111111
233.3823182488,3634.79088111111
233.5073174698,3661.46088111111
233.6323007552,3693.71754777778
233.757268105,3711.24088111111
233.8822195192,3744.71088111111
234.0071549978,3774.55421444445
234.1320745408,3811.01754777778
234.2569781482,3831.15421444444
234.38186582,3873.47754777778
234.5067375562,3893.20088111111
234.6315933568,3918.13754777778
234.7564332218,3972.44754777778
234.8812571512,3977.13088111111
235.006065145,4003.15088111111
235.1308572032,4031.68754777778
235.2556333258,4050.62421444444
235.3803935128,4074.84754777778
235.5051377642,4106.85754777778
235.62986608,4127.55088111111
235.7545784602,4141.82754777778
235.8792749048,4166.65421444444
236.0039554138,4193.58088111111
236.1286199872,4214.01421444445
236.253268625,4235.07088111111
236.3779013272,4265.73754777778
236.5025180938,4282.73088111111
236.6271189248,4303.33754777778
236.7517038202,4326.96754777778
236.87627278,4352.10421444445
237.0008258042,4362.41421444444
237.1253628928,4397.48754777778
237.2498840458,4408.47421444445
237.3743892632,4427.85754777778
237.498878545,4451.71754777778
237.6233518912,4467.08754777778
237.7478093018,4483.10421444445
237.8722507768,4498.86421444445
237.9966763162,4510.57421444445
238.12108592,4522.99754777778
238.2454795882,4548.92088111111
238.3698573208,4550.30754777778
238.4942191178,4570.68088111111
238.6185649792,4580.39421444445
238.742894905,4591.21421444445
238.8672088952,4607.67754777778
238.9915069498,4626.46421444445
239.1157890688,4638.38754777778
239.2400552522,4648.01754777778
239.3643055,4662.81754777778
239.4885398122,4675.26754777778
239.6127581888,4683.10754777778
239.7369606298,4699.35088111111
239.8611471352,4702.41754777778
239.985317705,4721.14754777778
240.1094723392,4737.94088111111
240.2336110378,4747.70754777778
240.3577338008,4762.60754777778
240.4818406282,4770.10088111111
240.60593152,4783.17421444445
240.7300064762,4800.97754777778
240.8540654968,4801.57421444445
240.9781085818,4820.59088111111
241.1021357312,4827.57421444445
241.226146945,4844.45421444445
241.3501422232,4856.74421444445
241.4741215658,4863.12754777778
241.5980849728,4873.87754777778
241.7220324442,4880.70754777778
241.84596398,4892.48754777778
241.9698795802,4906.33421444445
242.0937792448,4921.83421444445
242.2176629738,4937.07754777778
242.3415307672,4958.98088111111
242.465382625,4979.03421444445
242.5892185472,4984.95754777778
242.7130385338,4974.84088111111
242.8368425848,4986.60088111111
242.9606307002,5010.80088111111
243.08440288,5026.51421444445
243.2081591242,5051.19754777778
243.3318994328,5080.29421444445
243.4556238058,5100.45421444445
243.5793322432,5118.94421444445
243.703024745,5125.14754777778
243.8267013112,5155.96088111111
243.9503619418,5158.48421444445
244.0740066368,5138.30421444445
244.1976353962,5130.66088111112
244.32124822,5141.20754777778
244.4448451082,5179.85421444445
244.5684260608,5221.57088111112
244.6919910778,5248.48754777778
244.8155401592,5275.07421444445
244.939073305,5297.79421444445
245.0625905152,5318.98088111112
245.1860917898,5344.69754777778
245.3095771288,5351.01088111111
245.4330465322,5387.46754777778
245.5565,5392.09088111111
245.6799375322,5420.92088111111
245.8033591288,5467.94088111112
245.9267647898,5476.12421444445
246.0501545152,5464.39754777778
246.173528305,5449.38088111111
246.2968861592,5481.44754777778
246.4202280778,5526.06088111112
246.5435540608,5587.19754777778
246.6668641082,5647.59088111111
246.79015822,5706.58754777778
246.9134363962,5745.51088111111
247.0366986368,5803.39088111112
247.1599449418,5836.90421444445
247.2831753112,5876.35754777778
247.406389745,5932.48754777778
247.5295882432,5961.96421444445
247.6527708058,6012.53088111111
247.7759374328,6052.20754777778
247.8990881242,6084.05421444445
248.02222288,6138.36754777778
248.1453417002,6187.98754777778
248.2684445848,6227.85421444445
248.3915315338,6283.54088111111
248.5146025472,6313.85421444445
248.637657625,6302.87421444445
248.7606967672,6286.11088111111
248.8837199738,6350.72088111111
249.0067272448,6433.82088111111
249.1297185802,6507.17088111111
249.25269398,6557.58088111111
249.3756534442,6631.00754777778
249.4985969728,6686.54421444445
249.6215245658,6771.93754777778
249.7444362232,6818.48088111111
249.867331945,6905.99421444444
249.9902117312,6955.35088111111
250.1130755818,7027.22088111111
250.2359234968,7112.19088111111
250.3587554762,7158.19754777777
250.48157152,7227.92754777777
250.6043716282,7294.89088111111
250.7271558008,7346.65088111111
250.8499240378,7420.00754777777
250.9726763392,7489.61421444444
251.095412705,7553.83754777777
251.2181331352,7615.55421444444
251.3408376298,7684.05088111111
251.4635261888,7755.64088111111
251.5861988122,7802.72088111111
251.7088555,7815.32754777778
251.8314962522,7851.20088111111
251.9541210688,7952.18754777778
252.0767299498,8044.32754777778
252.1993228952,8138.11421444444
252.321899905,8230.85088111111
252.4444609792,8314.03421444444
252.5670061178,8405.68421444444
252.6895353208,8492.09754777777
252.8120485882,8586.71421444444
252.93454592,8690.71088111111
253.0570273162,8760.48754777777
253.1794927768,8866.74421444444
253.3019423018,8952.87421444444
253.4243758912,9034.02421444444
253.546793545,9122.88754777777
253.6691952632,9211.24754777777
253.7915810458,9285.50754777777
253.9139508928,9375.30421444444
254.0363048042,9459.24088111111
254.15864278,9544.16421444444
254.2809648202,9633.98754777777
254.4032709248,9688.56088111111
254.5255610938,9768.6408811111
254.6478353272,9847.56421444444
254.770093625,9917.2508811111
254.8923359872,9992.21754777777
255.0145624138,10061.0208811111
255.1367729048,10107.6875477778
255.2589674602,10133.1108811111
255.38114608,10208.8375477778
255.5033087642,10312.8875477778
255.6254555128,10418.5208811111
255.7475863258,10510.3442144444
255.8697012032,10617.9342144444
255.991800145,10716.1875477778
256.1138831512,10838.2142144444
256.2359502218,10946.5942144444
256.3580013568,11075.2508811111
256.4800365562,11179.7675477778
256.60205582,11299.0442144444
256.7240591482,11400.0342144444
256.8460465408,11486.1708811111
256.9680179978,11590.0075477778
257.0899735192,11680.2875477778
257.211913105,11765.6008811111
257.3338367552,11854.8475477778
257.4557444698,11930.1508811111
257.5776362488,12005.8208811111
257.6995120922,12085.2742144444
257.821372,12152.3108811111
257.9432159722,12234.6375477778
258.0650440088,12314.5675477778
258.1868561098,12384.1875477778
258.3086522752,12461.3008811111
258.430432505,12532.8908811111
258.5521967992,12607.1908811111
258.6739451578,12685.3408811111
258.7956775808,12779.4275477778
258.9173940682,12849.4842144444
259.03909462,12914.4475477778
259.1607792362,12944.2375477778
259.2824479168,13005.2442144444
259.4041006618,13091.5308811111
259.5257374712,13168.5542144444
259.647358345,13252.7442144444
259.7689632832,13318.2008811111
259.8905522858,13387.2375477778
260.0121253528,13473.4775477778
260.1336824842,13520.9675477778
260.25522368,13591.0742144444
260.3767489402,13647.0475477778
260.4982582648,13715.7942144444
260.6197516538,13781.6742144444
260.7412291072,13830.5008811111
260.862690625,13899.2175477778
260.9841362072,13953.2342144444
261.1055658538,14017.5708811111
261.2269795648,14091.4775477778
261.3483773402,14146.4942144444
261.46975918,14197.3108811111
261.5911250842,14257.8575477778
261.7124750528,14316.6475477778
261.8338090858,14359.5075477778
261.9551271832,14421.1275477778
262.076429345,14495.9575477778
262.1977155712,14541.8508811111
262.3189858618,14591.6908811111
262.4402402168,14637.5508811111
262.5614786362,14685.7008811111
262.68270112,14723.0275477778
262.8039076682,14751.7575477778
262.9250982808,14793.8475477778
263.0462729578,14832.1542144444
263.1674316992,14868.9708811111
263.288574505,14903.0508811111
263.4097013752,14930.1842144444
263.5308123098,14933.7808811111
263.6519073088,14949.7175477778
263.7729863722,14978.8975477778
263.8940495,15017.2042144444
264.0150966922,15039.1808811111
264.1361279488,15089.1375477778
264.2571432698,15127.1975477778
264.3781426552,15173.4075477778
264.499126105,15212.9142144444
264.6200936192,15258.2908811111
264.7410451978,15299.7675477778
264.8619808408,15329.5075477778
264.9829005482,15365.4175477778
265.10380432,15379.7842144444
265.2246921562,15413.4775477778
265.3455640568,15442.4242144444
265.4664200218,15464.5608811111
265.5872600512,15487.1042144444
265.708084145,15518.6942144444
265.8288923032,15531.1575477778
265.9496845258,15559.1942144444
266.0704608128,15580.1108811111
266.1912211642,15597.8475477778
266.31196558,15609.1708811111
266.4326940602,15616.2108811111
266.5534066048,15624.2108811111
266.6741032138,15645.8875477778
266.7947838872,15659.1008811111
266.915448625,15655.2708811111
267.0360974272,15643.8408811111
267.1567302938,15649.6008811111
267.2773472248,15653.0975477778
267.3979482202,15664.6408811111
267.51853328,15656.4642144444
267.6391024042,15680.8942144444
267.7596555928,15697.6908811111
267.8801928458,15718.9442144444
268.0007141632,15729.5742144444
268.121219545,15757.0408811111
268.2417089912,15756.7542144444
268.3621825018,15766.6908811111
268.4826400768,15800.2542144444
268.6030817162,15805.8208811111
268.72350742,15820.2775477778
268.8439171882,15832.2942144444
268.9643110208,15853.6975477778
269.0846889178,15870.6475477778
269.2050508792,15875.7142144444
269.325396905,15876.8942144444
269.4457269952,15886.8908811111
269.5660411498,15893.7508811111
269.6863393688,15890.0208811111
269.8066216522,15906.3075477778
269.926888,15902.2708811111
270.0471384122,15915.5542144444
270.1673728888,15928.4042144444
270.2875914298,15932.3675477778
270.4077940352,15952.1542144444
270.527980705,15957.5808811111
270.6481514392,15955.9342144444
270.7683062378,15969.4775477778
270.8884451008,15975.4708811111
271.0085680282,15963.8908811111
271.12867502,15968.7708811111
271.2487660762,15958.3475477778
271.3688411968,15956.1242144444
271.4889003818,15971.3075477778
271.6089436312,15987.5342144444
271.728970945,15988.9742144444
271.8489823232,15983.3342144444
271.9689777658,15979.0508811111
272.0889572728,15993.7708811111
272.2089208442,15998.4108811111
272.32886848,16017.5975477778
272.4488001802,16014.4608811111
272.5687159448,16020.9075477778
272.6886157738,16051.5275477778
272.8084996672,16059.5708811111
272.928367625,16077.6342144444
273.0482196472,16110.2875477778
273.1680557338,16112.0142144444
273.2878758848,16127.6075477778
273.4076801002,16137.3608811111
273.52746838,16128.2542144444
273.6472407242,16131.4075477778
273.7669971328,16140.5008811111
273.8867376058,16141.4508811111
274.0064621432,16149.0042144444
274.126170745,16150.7508811111
274.2458634112,16168.9375477778
274.3655401418,16182.0842144444
274.4852009368,16196.5908811111
274.6048457962,16213.5975477778
274.72447472,16225.2708811111
274.8440877082,16236.4475477778
274.9636847608,16256.6042144444
275.0832658778,16265.0575477778
275.2028310592,16270.0042144444
275.322380305,16264.8375477778
275.4419136152,16296.7975477778
275.5614309898,16283.3042144444
275.6809324288,16296.3542144444
275.8004179322,16300.7208811111
275.9198875,16309.3808811111
276.0393411322,16308.7542144444
276.1587788288,16285.9708811111
276.2782005898,16299.0542144444
276.3976064152,16321.8975477778
276.516996305,16310.3608811111
276.6363702592,16319.9575477778
276.7557282778,16332.6908811111
276.8750703608,16335.9575477778
276.9943965082,16358.9108811111
277.11370672,16367.6275477778
277.2330009962,16377.3975477778
277.3522793368,16401.7575477778
277.4715417418,16413.2642144444
277.5907882112,16427.8075477778
277.710018745,16439.6075477778
277.8292333432,16444.3742144444
277.9484320058,16457.1375477778
278.0676147328,16461.4108811111
278.1867815242,16467.7942144444
278.30593238,16476.6208811111
278.4250673002,16483.2708811111
278.5441862848,16486.4242144444
278.6632893338,16504.2942144444
278.7823764472,16510.9108811111
278.901447625,16525.7942144444
279.0205028672,16535.7842144444
279.1395421738,16553.9275477778
279.2585655448,16566.3608811111
279.3775729802,16570.9842144444
279.49656448,16580.3442144444
279.6155400442,16579.8875477778
279.7344996728,16595.6608811111
279.8534433658,16603.6775477778
279.9723711232,16621.4208811111
280.091282945,16627.6008811111
280.2101788312,16613.2942144444
280.3290587818,16626.0608811111
280.4479227968,16608.5742144444
280.5667708762,16617.9175477778
280.68560302,16630.6142144444
280.8044192282,16625.3942144444
280.9232195008,16639.9042144444
281.0420038378,16653.4375477778
281.1607722392,16662.3875477778
281.279524705,16683.0908811111
281.3982612352,16685.4508811111
281.5169818298,16700.3642144444
281.6356864888,16706.7875477778
281.7543752122,16713.0175477778
281.873048,16727.0042144444
281.9917048522,16729.5675477778
282.1103457688,16754.9742144444
282.2289707498,16756.7642144444
282.3475797952,16761.6008811111
282.466172905,16793.8075477778
282.5847500792,16796.5375477778
282.7033113178,16799.3642144444
282.8218566208,16787.7242144444
282.9403859882,16774.9208811111
283.05889942,16773.0275477778
283.1773969162,16787.4275477778
283.2958784768,16780.3608811111
283.4143441018,16769.6742144444
283.5327937912,16768.7008811111
283.651227545,16774.4208811111
283.7696453632,16770.7642144444
283.8880472458,16770.4742144444
284.0064331928,16780.6208811111
284.1248032042,16787.3542144444
284.24315728,16801.5342144444
284.3614954202,16817.2275477778
284.4798176248,16828.5175477778
284.5981238938,16846.5042144444
284.7164142272,16868.5408811111
284.834688625,16872.1975477778
284.9529470872,16875.0308811111
285.0711896138,16877.7708811111
285.1894162048,16873.1742144444
285.3076268602,16879.1708811111
285.42582158,16883.7408811111
285.5440003642,16873.4642144444
285.6621632128,16881.3642144444
285.7803101258,16888.7375477778
285.8984411032,16891.0008811111
286.016556145,16880.6575477778
286.1346552512,16886.2475477778
286.2527384218,16888.3575477778
286.3708056568,16882.2775477778
286.4888569562,16888.0908811111
286.60689232,16900.0308811111
286.7249117482,16897.4708811111
286.8429152408,16895.1875477778
286.9609027978,16893.2308811111
287.0788744192,16901.8208811111
287.196830105,16923.7908811111
287.3147698552,16913.7575477778
287.4326936698,16903.8575477778
287.5506015488,16905.0608811111
287.6684934922,16920.5175477778
287.7863695,16914.6175477778
287.9042295722,16914.3642144444
288.0220737088,16916.5842144444
288.1399019098,16923.3842144444
288.2577141752,16918.8608811111
288.375510505,16909.1842144444
288.4932908992,16912.1375477778
288.6110553578,16897.8842144444
288.7288038808,16883.3508811111
288.8465364682,16876.6408811111
288.96425312,16875.5175477778
289.0819538362,16866.2308811111
289.1996386168,16881.1908811111
289.3173074618,16906.9375477778
289.4349603712,16914.3875477778
289.552597345,16928.2808811111
289.6702183832,16947.7342144444
289.7878234858,16963.2808811111
289.9054126528,16978.6008811111
290.0229858842,17003.4975477778
290.14054318,17011.2275477778
290.2580845402,17019.4275477778
290.3756099648,17034.9908811111
290.4931194538,17064.5642144444
290.6106130072,17074.2175477778
290.728090625,17085.0108811111
290.8455523072,17106.7908811111
290.9629980538,17135.7408811111
291.0804278648,17145.2475477778
291.1978417402,17163.2908811111
291.31523968,17185.4508811111
291.4326216842,17199.1642144444
291.5499877528,17228.6675477778
291.6673378858,17264.9708811111
291.7846720832,17276.2908811111
291.901990345,17305.3975477778
292.0192926712,17329.2875477778
292.1365790618,17344.5908811111
292.2538495168,17364.3308811111
292.3711040362,17390.6275477778
292.48834262,17418.8008811111
292.6055652682,17430.2475477778
292.7227719808,17446.0075477778
292.8399627578,17467.2608811111
292.9571375992,17489.7642144444
293.074296505,17522.2908811111
293.1914394752,17530.4008811111
293.3085665098,17547.7408811111
293.4256776088,17584.9808811111
293.5427727722,17602.6308811111
293.659852,17634.5208811111
293.7769152922,17660.1175477778
293.8939626488,17696.8075477778
294.0109940698,17719.6475477778
294.1280095552,17730.5608811111
294.245009105,17761.7642144444
294.3619927192,17782.5008811111
294.4789603978,17809.1342144444
294.5959121408,17830.4975477778
294.7128479482,17846.8642144444
294.82976782,17901.3875477778
294.9466717562,17915.2242144444
295.0635597568,17947.3142144444
295.1804318218,17968.6408811111
295.2972879512,17981.1908811111
295.414128145,17993.4008811111
295.5309524032,18027.4075477778
295.6477607258,18048.2442144444
295.7645531128,18067.1808811111
295.8813295642,18089.0375477778
295.99809008,18115.3575477778
296.1148346602,18152.7142144444
296.2315633048,18192.0275477778
296.3482760138,18197.2442144444
296.4649727872,18221.6675477778
296.581653625,18261.7742144444
296.6983185272,18304.8242144444
296.8149674938,18324.0775477778
296.9316005248,18355.1908811111
297.0482176202,18371.0575477778
297.16481878,18371.2175477778
297.2814040042,18403.4242144444
297.3979732928,18441.3975477778
297.5145266458,18466.2475477778
297.6310640632,18477.5475477778
297.747585545,18510.2608811111
