UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133643
Integration Time,1000
Averages,300
Date,9/13/2020 6:13:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15475.7517711111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.73333333333
181.9732053322,-99.8282288888889
182.1045947288,-102.728228888889
182.2359681898,-104.488228888889
182.3673257152,-59.4615622222222
182.498667305,-56.9848955555555
182.6299929592,-59.6748955555556
182.7613026778,-59.1282288888889
182.8925964608,-57.2848955555555
183.0238743082,-56.1415622222222
183.15513622,-58.8615622222222
183.2863821962,-57.8382288888889
183.4176122368,-54.5115622222222
183.5488263418,-52.8315622222222
183.6800245112,-58.3015622222222
183.811206745,-52.3815622222222
183.9423730432,-55.3482288888889
184.0735234058,-54.7682288888889
184.2046578328,-51.6248955555556
184.3357763242,-54.4448955555556
184.46687888,-54.9615622222222
184.5979655002,-51.8048955555556
184.7290361848,-55.2982288888889
184.8600909338,-51.8182288888889
184.9911297472,-50.9815622222222
185.122152625,-54.1615622222222
185.2531595672,-49.8115622222222
185.3841505738,-52.2815622222222
185.5151256448,-50.1715622222222
185.6460847802,-52.9048955555556
185.77702798,-54.7782288888889
185.9079552442,-53.8815622222222
186.0388665728,-52.4282288888889
186.1697619658,-52.6482288888889
186.3006414232,-50.2948955555556
186.431504945,-55.2248955555556
186.5623525312,-51.9515622222222
186.6931841818,-56.2548955555555
186.8239998968,-53.9548955555556
186.9547996762,-48.7715622222222
187.08558352,-53.2482288888889
187.2163514282,-50.3982288888889
187.3471034008,-57.8048955555555
187.4778394378,-57.0115622222222
187.6085595392,-50.5082288888889
187.739263705,-51.0515622222222
187.8699519352,-52.7182288888889
188.0006242298,-52.5582288888889
188.1312805888,-50.3415622222222
188.2619210122,-52.0182288888889
188.3925455,-55.5515622222222
188.5231540522,-53.8648955555556
188.6537466688,-53.9748955555556
188.7843233498,-54.6348955555556
188.9148840952,-52.0282288888889
189.045428905,-52.8815622222222
189.1759577792,-54.6682288888889
189.3064707178,-51.0282288888889
189.4369677208,-54.2615622222222
189.5674487882,-53.8882288888889
189.69791392,-46.3548955555556
189.8283631162,-52.7915622222222
189.9587963768,-54.3482288888889
190.0892137018,-51.8082288888889
190.2196150912,-53.0215622222222
190.350000545,-53.5048955555556
190.4803700632,-52.8748955555556
190.6107236458,-52.1715622222222
190.7410612928,-52.4215622222222
190.8713830042,-45.5382288888889
191.00168878,-51.3515622222222
191.1319786202,-50.4715622222222
191.2622525248,-52.2548955555556
191.3925104938,-46.7715622222222
191.5227525272,-50.1182288888889
191.652978625,-44.0182288888889
191.7831887872,-46.2815622222222
191.9133830138,-49.4515622222222
192.0435613048,-48.4515622222222
192.1737236602,-47.1515622222222
192.30387008,-47.8848955555556
192.4340005642,-50.7748955555556
192.5641151128,-45.8682288888889
192.6942137258,-50.1082288888889
192.8242964032,-45.0548955555556
192.954363145,-46.0282288888889
193.0844139512,-46.8282288888889
193.2144488218,-45.6848955555556
193.3444677568,-48.2148955555556
193.4744707562,-43.6015622222222
193.60445782,-45.4448955555556
193.7344289482,-43.5682288888889
193.8643841408,-42.4548955555556
193.9943233978,-42.2582288888889
194.1242467192,-41.2048955555556
194.254154105,-39.4682288888889
194.3840455552,-40.2948955555556
194.5139210698,-42.6248955555556
194.6437806488,-41.6248955555556
194.7736242922,-40.6815622222222
194.903452,-42.4282288888889
195.0332637722,-32.3648955555556
195.1630596088,-40.1648955555556
195.2928395098,-39.4948955555556
195.4226034752,-33.1782288888889
195.552351505,-37.0682288888889
195.6820835992,-33.9815622222222
195.8117997578,-36.7748955555556
195.9414999808,-36.0248955555556
196.0711842682,-36.9382288888889
196.20085262,-32.5548955555556
196.3305050362,-34.1648955555556
196.4601415168,-29.6148955555556
196.5897620618,-26.1148955555555
196.7193666712,-26.9348955555555
196.848955345,-30.2282288888889
196.9785280832,-29.2582288888889
197.1080848858,-30.9348955555556
197.2376257528,-28.1915622222222
197.3671506842,-26.8448955555555
197.49665968,-24.2148955555555
197.6261527402,-22.1215622222222
197.7556298648,-19.9415622222222
197.8850910538,-18.9082288888889
198.0145363072,-18.1482288888889
198.143965625,-16.0015622222222
198.2733790072,-19.5815622222222
198.4027764538,-16.1915622222222
198.5321579648,-15.7182288888889
198.6615235402,-10.2648955555556
198.79087318,-8.49822888888889
198.9202068842,-6.04156222222223
199.0495246528,-8.00156222222223
199.1788264858,-6.22822888888889
199.3081123832,-5.27489555555556
199.437382345,-4.98489555555556
199.5666363712,-5.83489555555556
199.6958744618,-8.27156222222223
199.8250966168,-3.47489555555556
199.9543028362,-0.0448955555555594
200.08349312,-1.84822888888889
200.2126674682,-0.888228888888893
200.3418258808,4.84843777777778
200.4709683578,3.01843777777777
200.6000948992,3.73177111111111
200.729205505,0.731771111111107
200.8583001752,8.2117711111111
200.9873789098,10.9551044444444
201.1164417088,9.80510444444444
201.2454885722,15.5184377777778
201.3745195,14.2784377777778
201.5035344922,14.7784377777778
201.6325335488,17.0017711111111
201.7615166698,20.5451044444445
201.8904838552,19.9451044444444
202.019435105,22.9317711111111
202.1483704192,23.2384377777778
202.2772897978,23.8317711111111
202.4061932408,24.1851044444445
202.5350807482,23.2884377777778
202.66395232,29.5951044444444
202.7928079562,27.8651044444444
202.9216476568,34.6751044444444
203.0504714218,33.6751044444444
203.1792792512,32.8751044444444
203.308071145,32.1917711111111
203.4368471032,49.6151044444444
203.5656071258,36.5651044444444
203.6943512128,38.5951044444444
203.8230793642,41.7084377777778
203.95179158,41.3051044444444
204.0804878602,40.0817711111111
204.2091682048,47.9284377777778
204.3378326138,44.7251044444444
204.4664810872,51.1017711111111
204.595113625,48.6051044444444
204.7237302272,51.8784377777778
204.8523308938,55.0984377777778
204.9809156248,53.5951044444444
205.1094844202,58.9117711111111
205.23803728,59.5817711111111
205.3665742042,61.2917711111111
205.4950951928,65.8184377777778
205.6236002458,62.9384377777778
205.7520893632,69.0551044444445
205.880562545,70.6384377777778
206.0090197912,70.4317711111111
206.1374611018,71.6684377777778
206.2658864768,81.2084377777778
206.3942959162,76.9084377777778
206.52268942,77.4951044444445
206.6510669882,80.0017711111111
206.7794286208,86.5884377777778
206.9077743178,85.0651044444445
207.0361040792,90.8984377777778
207.164417905,89.9417711111111
207.2927157952,91.6951044444445
207.4209977498,94.2051044444444
207.5492637688,96.3417711111111
207.6775138522,102.828437777778
207.805748,101.601771111111
207.9339662122,106.598437777778
208.0621684888,104.265104444444
208.1903548298,109.298437777778
208.3185252352,111.708437777778
208.446679705,115.761771111111
208.5748182392,118.961771111111
208.7029408378,121.751771111111
208.8310475008,123.865104444444
208.9591382282,128.775104444444
209.08721302,127.988437777778
209.2152718762,131.501771111111
209.3433147968,140.541771111111
209.4713417818,138.005104444444
209.5993528312,138.875104444444
209.727347945,141.598437777778
209.8553271232,143.601771111111
209.9832903658,147.441771111111
210.1112376728,146.831771111111
210.2391690442,147.661771111111
210.36708448,149.401771111111
210.4949839802,155.998437777778
210.6228675448,162.151771111111
210.7507351738,167.035104444444
210.8785868672,166.161771111111
211.006422625,171.805104444444
211.1342424472,181.148437777778
211.2620463338,181.345104444444
211.3898342848,189.458437777778
211.5176063002,190.518437777778
211.64536238,198.575104444444
211.7731025242,200.105104444444
211.9008267328,207.831771111111
212.0285350058,211.875104444444
212.1562273432,219.525104444444
212.283903745,228.985104444444
212.4115642112,229.365104444444
212.5392087418,236.471771111111
212.6668373368,242.895104444444
212.7944499962,246.575104444444
212.92204672,252.168437777778
213.0496275082,257.471771111111
213.1771923608,263.775104444444
213.3047412778,271.118437777778
213.4322742592,273.251771111111
213.559791305,281.635104444444
213.6872924152,287.431771111111
213.8147775898,293.301771111111
213.9422468288,299.205104444444
214.0697001322,306.281771111111
214.1971375,310.385104444444
214.3245589322,318.515104444444
214.4519644288,324.678437777778
214.5793539898,331.675104444444
214.7067276152,337.175104444444
214.834085305,343.495104444444
214.9614270592,350.111771111111
215.0887528778,359.551771111111
215.2160627608,363.135104444444
215.3433567082,374.231771111111
215.47063472,382.288437777778
215.5978967962,389.388437777778
215.7251429368,399.761771111111
215.8523731418,405.998437777778
215.9795874112,408.371771111111
216.106785745,417.835104444445
216.2339681432,425.631771111111
216.3611346058,436.735104444445
216.4882851328,443.141771111111
216.6154197242,447.961771111111
216.74253838,459.911771111111
216.8696411002,465.371771111111
216.9967278848,475.591771111111
217.1237987338,482.821771111111
217.2508536472,489.385104444445
217.377892625,502.405104444445
217.5049156672,511.941771111111
217.6319227738,517.021771111111
217.7589139448,524.918437777778
217.8858891802,535.781771111111
218.01284848,547.491771111111
218.1397918442,556.981771111111
218.2667192728,569.381771111111
218.3936307658,578.888437777778
218.5205263232,587.531771111111
218.647405945,599.791771111111
218.7742696312,610.725104444445
218.9011173818,620.055104444445
219.0279491968,630.608437777778
219.1547650762,640.851771111111
219.28156502,653.695104444445
219.4083490282,664.971771111111
219.5351171008,676.398437777778
219.6618692378,687.568437777778
219.7886054392,698.868437777778
219.915325705,708.778437777778
220.0420300352,717.591771111111
220.1687184298,730.791771111111
220.2953908888,743.285104444445
220.4220474122,754.928437777778
220.548688,764.015104444445
220.6753126522,776.625104444445
220.8019213688,791.761771111111
220.9285141498,803.311771111111
221.0550909952,818.858437777778
221.181651905,830.638437777778
221.3081968792,840.955104444445
221.4347259178,855.561771111111
221.5612390208,870.558437777778
221.6877361882,878.588437777778
221.81421742,896.361771111111
221.9406827162,908.845104444444
222.0671320768,927.898437777778
222.1935655018,936.908437777778
222.3199829912,955.005104444444
222.446384545,969.075104444444
222.5727701632,981.705104444444
222.6991398458,1000.28177111111
222.8254935928,1016.80843777778
222.9518314042,1029.19510444444
223.07815328,1049.24510444444
223.2044592202,1063.77843777778
223.3307492248,1084.44843777778
223.4570232938,1095.05177111111
223.5832814272,1110.17177111111
223.709523625,1126.18510444444
223.8357498872,1145.74510444444
223.9619602138,1165.54177111111
224.0881546048,1174.74177111111
224.2143330602,1191.66177111111
224.34049558,1210.25510444444
224.4666421642,1223.75177111111
224.5927728128,1247.06177111111
224.7188875258,1260.11510444444
224.8449863032,1282.94510444444
224.971069145,1301.17510444444
225.0971360512,1315.86177111111
225.2231870218,1337.67843777778
225.3492220568,1356.10510444444
225.4752411562,1377.97843777778
225.60124432,1400.19177111111
225.7272315482,1419.35843777778
225.8532028408,1438.22843777778
225.9791581978,1459.54843777778
226.1050976192,1476.44843777778
226.231021105,1503.59177111111
226.3569286552,1521.98177111111
226.4828202698,1538.77177111111
226.6086959488,1568.44843777778
226.7345556922,1585.35177111111
226.8603995,1611.41843777778
226.9862273722,1633.72510444444
227.1120393088,1655.71843777778
227.2378353098,1678.09843777778
227.3636153752,1699.30843777778
227.489379505,1727.59843777778
227.6151276992,1743.19177111111
227.7408599578,1760.72843777778
227.8665762808,1790.17177111111
227.9922766682,1813.80177111111
228.11796112,1837.75177111111
228.2436296362,1859.75843777778
228.3692822168,1885.59177111111
228.4949188618,1908.07510444444
228.6205395712,1934.97843777778
228.746144345,1966.30510444444
228.8717331832,1987.61177111111
228.9973060858,2009.86510444444
229.1228630528,2036.24510444444
229.2484040842,2066.16843777778
229.37392918,2088.07843777777
229.4994383402,2115.60177111111
229.6249315648,2138.91177111111
229.7504088538,2162.96510444444
229.8758702072,2191.00843777778
230.001315625,2216.74843777778
230.1267451072,2240.49510444444
230.2521586538,2270.92843777778
230.3775562648,2296.84510444444
230.5029379402,2319.06177111111
230.62830368,2342.86843777778
230.7536534842,2368.80843777778
230.8789873528,2393.20177111111
231.0043052858,2427.82177111111
231.1296072832,2444.97177111111
231.254893345,2475.14510444444
231.3801634712,2501.67177111111
231.5054176618,2523.62843777777
231.6306559168,2551.10843777778
231.7558782362,2570.96843777778
231.88108462,2609.90510444444
232.0062750682,2636.44510444444
232.1314495808,2672.73177111111
232.2566081578,2689.61843777778
232.3817507992,2717.29843777778
232.506877505,2740.35177111111
232.6319882752,2767.48510444444
232.7570831098,2795.32843777778
232.8821620088,2827.32510444444
233.0072249722,2855.27843777777
233.132272,2875.00843777777
233.2573030922,2893.49510444444
233.3823182488,2927.98177111111
233.5073174698,2951.75843777777
233.6323007552,2975.73177111111
233.757268105,2989.57843777778
233.8822195192,3014.11177111111
234.0071549978,3036.26510444444
234.1320745408,3065.47510444444
234.2569781482,3083.35510444444
234.38186582,3117.84843777777
234.5067375562,3132.86177111111
234.6315933568,3153.75510444444
234.7564332218,3193.43510444444
234.8812571512,3196.80510444444
235.006065145,3218.84510444444
235.1308572032,3242.60843777778
235.2556333258,3256.19510444444
235.3803935128,3276.24177111111
235.5051377642,3302.26177111111
235.62986608,3321.20510444444
235.7545784602,3332.02177111111
235.8792749048,3350.70177111111
236.0039554138,3370.92510444444
236.1286199872,3385.70843777778
236.253268625,3406.48177111111
236.3779013272,3428.69510444444
236.5025180938,3444.45843777778
236.6271189248,3455.75177111111
236.7517038202,3479.77177111111
236.87627278,3499.70510444444
237.0008258042,3509.87510444444
237.1253628928,3534.62177111111
237.2498840458,3544.71177111111
237.3743892632,3558.42177111111
237.498878545,3579.50843777778
237.6233518912,3586.84843777778
237.7478093018,3599.48177111111
237.8722507768,3615.97177111111
237.9966763162,3624.73177111111
238.12108592,3637.99510444444
238.2454795882,3655.69177111111
238.3698573208,3655.42843777778
238.4942191178,3672.10843777778
238.6185649792,3682.39510444444
238.742894905,3690.57510444444
238.8672088952,3704.17177111111
238.9915069498,3716.96510444444
239.1157890688,3725.69843777778
239.2400552522,3738.85843777778
239.3643055,3748.75510444444
239.4885398122,3755.93843777778
239.6127581888,3761.17177111111
239.7369606298,3779.94843777778
239.8611471352,3779.07843777778
239.985317705,3791.92177111111
240.1094723392,3805.38177111111
240.2336110378,3811.09177111111
240.3577338008,3825.01177111111
240.4818406282,3829.93843777778
240.60593152,3840.41177111111
240.7300064762,3861.58510444444
240.8540654968,3855.40843777778
240.9781085818,3871.04510444444
241.1021357312,3877.39510444444
241.226146945,3896.30177111111
241.3501422232,3906.09843777778
241.4741215658,3907.56843777778
241.5980849728,3915.43177111111
241.7220324442,3923.26177111111
241.84596398,3929.32510444444
241.9698795802,3939.77843777778
242.0937792448,3957.44177111111
242.2176629738,3969.99177111111
242.3415307672,3987.36843777778
242.465382625,4001.57177111111
242.5892185472,4011.55177111111
242.7130385338,4004.60177111111
242.8368425848,4006.24510444444
242.9606307002,4021.98177111111
243.08440288,4039.43510444445
243.2081591242,4062.00177111111
243.3318994328,4086.07843777778
243.4556238058,4099.82510444445
243.5793322432,4120.44510444444
243.703024745,4126.52510444444
243.8267013112,4145.07177111111
243.9503619418,4151.72510444445
244.0740066368,4138.73843777778
244.1976353962,4124.80510444445
244.32124822,4135.66510444445
244.4448451082,4167.40510444444
244.5684260608,4192.72510444444
244.6919910778,4217.54510444444
244.8155401592,4237.25843777778
244.939073305,4260.99843777778
245.0625905152,4271.11510444444
245.1860917898,4296.71177111111
245.3095771288,4302.34510444444
245.4330465322,4328.29843777778
245.5565,4338.08843777778
245.6799375322,4355.57177111111
245.8033591288,4394.49177111111
245.9267647898,4403.93510444444
246.0501545152,4402.45843777778
246.173528305,4384.35843777778
246.2968861592,4401.40843777778
246.4202280778,4438.29843777778
246.5435540608,4484.49177111111
246.6668641082,4534.92843777778
246.79015822,4577.48177111111
246.9134363962,4614.66177111111
247.0366986368,4647.20177111111
247.1599449418,4683.78510444444
247.2831753112,4715.72177111111
247.406389745,4763.55510444444
247.5295882432,4786.17177111111
247.6527708058,4822.21177111111
247.7759374328,4859.34510444444
247.8990881242,4883.59510444445
248.02222288,4920.82843777778
248.1453417002,4959.59843777778
248.2684445848,4995.30177111111
248.3915315338,5031.44843777778
248.5146025472,5062.19843777778
248.637657625,5063.59177111111
248.7606967672,5046.53843777778
248.8837199738,5089.20177111111
249.0067272448,5149.43843777778
249.1297185802,5208.79510444444
249.25269398,5249.03843777778
249.3756534442,5303.92843777778
249.4985969728,5348.35843777778
249.6215245658,5422.44177111111
249.7444362232,5450.98510444444
249.867331945,5518.86843777778
249.9902117312,5571.42843777778
250.1130755818,5614.64177111111
250.2359234968,5686.96177111111
250.3587554762,5715.15177111111
250.48157152,5769.37510444445
250.6043716282,5827.32843777778
250.7271558008,5865.55843777778
250.8499240378,5922.59510444445
250.9726763392,5975.51843777778
251.095412705,6027.15843777778
251.2181331352,6077.02510444445
251.3408376298,6130.24510444445
251.4635261888,6190.04177111111
251.5861988122,6229.55177111111
251.7088555,6246.14177111111
251.8314962522,6265.30510444445
251.9541210688,6343.44510444445
252.0767299498,6413.49177111111
252.1993228952,6484.78510444445
252.321899905,6550.59177111111
252.4444609792,6623.98510444445
252.5670061178,6690.72177111111
252.6895353208,6758.89177111111
252.8120485882,6816.36510444445
252.93454592,6907.91510444445
253.0570273162,6967.00843777778
253.1794927768,7048.24843777778
253.3019423018,7118.39177111111
253.4243758912,7181.45843777778
253.546793545,7248.88843777778
253.6691952632,7324.19177111111
253.7915810458,7377.11177111112
253.9139508928,7442.25510444445
254.0363048042,7509.13843777778
254.15864278,7574.81510444444
254.2809648202,7646.51843777778
254.4032709248,7689.89510444444
254.5255610938,7759.82510444445
254.6478353272,7816.82510444445
254.770093625,7873.15843777778
254.8923359872,7925.40510444445
255.0145624138,7982.39177111111
255.1367729048,8025.65177111111
255.2589674602,8039.24510444445
255.38114608,8092.11843777778
255.5033087642,8177.58843777778
255.6254555128,8252.67510444445
255.7475863258,8322.52843777778
255.8697012032,8409.19177111111
255.991800145,8479.47843777778
256.1138831512,8575.57843777778
256.2359502218,8659.61177111111
256.3580013568,8755.44843777778
256.4800365562,8840.82843777778
256.60205582,8928.03177111111
256.7240591482,9006.17177111111
256.8460465408,9075.65510444444
256.9680179978,9154.44510444444
257.0899735192,9227.88843777778
257.211913105,9287.05843777778
257.3338367552,9352.68843777778
257.4557444698,9418.36510444445
257.5776362488,9479.16177111112
257.6995120922,9532.62177111111
257.821372,9580.20843777778
257.9432159722,9649.01177111111
258.0650440088,9711.29177111112
258.1868561098,9767.30510444445
258.3086522752,9828.88177111112
258.430432505,9883.48510444445
258.5521967992,9945.12177111111
258.6739451578,10008.9884377778
258.7956775808,10069.1517711111
258.9173940682,10131.7284377778
259.03909462,10179.4951044444
259.1607792362,10203.8117711111
259.2824479168,10247.0584377778
259.4041006618,10314.3617711111
259.5257374712,10367.2051044444
259.647358345,10437.0317711111
259.7689632832,10488.0384377778
259.8905522858,10548.5051044444
260.0121253528,10610.5084377778
260.1336824842,10651.3817711111
260.25522368,10708.9317711111
260.3767489402,10753.8317711111
260.4982582648,10803.2984377778
260.6197516538,10851.7084377778
260.7412291072,10891.0817711111
260.862690625,10937.5317711111
260.9841362072,10985.0184377778
261.1055658538,11026.9551044445
261.2269795648,11083.2651044445
261.3483773402,11132.9717711111
261.46975918,11177.0984377778
261.5911250842,11222.2917711111
261.7124750528,11269.8217711111
261.8338090858,11304.1417711111
261.9551271832,11357.6751044444
262.076429345,11420.2851044444
262.1977155712,11456.3484377778
262.3189858618,11486.2017711111
262.4402402168,11524.6984377778
262.5614786362,11548.4984377778
262.68270112,11577.3851044444
262.8039076682,11596.6251044444
262.9250982808,11629.3417711111
263.0462729578,11666.3251044444
263.1674316992,11692.3951044444
263.288574505,11711.4184377778
263.4097013752,11731.8517711111
263.5308123098,11737.3317711111
263.6519073088,11748.1617711111
263.7729863722,11775.4417711111
263.8940495,11801.7351044444
264.0150966922,11820.9917711111
264.1361279488,11856.4584377778
264.2571432698,11882.6117711111
264.3781426552,11914.1184377778
264.499126105,11944.5184377778
264.6200936192,11978.5017711111
264.7410451978,12001.0751044445
264.8619808408,12022.1017711111
264.9829005482,12058.8117711111
265.10380432,12076.0751044445
265.2246921562,12104.5384377778
265.3455640568,12128.7517711111
265.4664200218,12150.7417711111
265.5872600512,12157.7051044445
265.708084145,12189.1184377778
265.8288923032,12201.5484377778
265.9496845258,12219.6317711111
266.0704608128,12234.7184377778
266.1912211642,12244.8884377778
266.31196558,12253.9517711111
266.4326940602,12256.9351044445
266.5534066048,12269.7684377778
266.6741032138,12276.4851044445
266.7947838872,12278.9984377778
266.915448625,12279.8351044444
267.0360974272,12272.6584377778
267.1567302938,12271.5417711111
267.2773472248,12281.5584377778
267.3979482202,12286.8384377778
267.51853328,12275.7084377778
267.6391024042,12299.0484377778
267.7596555928,12306.6084377778
267.8801928458,12308.8584377778
268.0007141632,12312.6251044445
268.121219545,12347.8484377778
268.2417089912,12345.6484377778
268.3621825018,12361.0151044444
268.4826400768,12383.6784377778
268.6030817162,12387.0151044444
268.72350742,12400.5384377778
268.8439171882,12419.6851044444
268.9643110208,12421.5684377778
269.0846889178,12443.7717711111
269.2050508792,12448.5251044444
269.325396905,12453.4151044444
269.4457269952,12461.0884377778
269.5660411498,12476.5117711111
269.6863393688,12471.8017711111
269.8066216522,12481.0584377778
269.926888,12482.6151044444
270.0471384122,12490.4384377778
270.1673728888,12505.3217711111
270.2875914298,12500.4484377778
270.4077940352,12505.3917711111
270.527980705,12513.2284377778
270.6481514392,12510.2584377778
270.7683062378,12519.1017711111
270.8884451008,12528.0417711111
271.0085680282,12520.0617711111
271.12867502,12523.7184377778
271.2487660762,12518.8717711111
271.3688411968,12516.1317711111
271.4889003818,12534.9017711111
271.6089436312,12545.9417711111
271.728970945,12546.3251044444
271.8489823232,12542.4184377778
271.9689777658,12539.0084377778
272.0889572728,12552.3151044445
272.2089208442,12561.7151044445
272.32886848,12576.3184377778
272.4488001802,12573.0817711111
272.5687159448,12576.5184377778
272.6886157738,12596.7451044444
272.8084996672,12603.0917711111
272.928367625,12623.3584377778
273.0482196472,12651.2617711111
273.1680557338,12658.1117711111
273.2878758848,12658.7017711111
273.4076801002,12664.8251044444
273.52746838,12653.4417711111
273.6472407242,12651.0217711111
273.7669971328,12666.6417711111
273.8867376058,12672.2784377778
274.0064621432,12668.2251044444
274.126170745,12669.3917711111
274.2458634112,12681.4951044444
274.3655401418,12694.3051044444
274.4852009368,12698.7751044444
274.6048457962,12721.3217711111
274.72447472,12720.8284377778
274.8440877082,12729.1251044444
274.9636847608,12734.6951044444
275.0832658778,12756.3451044444
275.2028310592,12760.1251044444
275.322380305,12761.7751044444
275.4419136152,12785.1484377778
275.5614309898,12781.6984377778
275.6809324288,12786.1517711111
275.8004179322,12784.8251044444
275.9198875,12800.5517711111
276.0393411322,12798.2584377778
276.1587788288,12788.8217711111
276.2782005898,12793.9417711111
276.3976064152,12813.8151044444
276.516996305,12805.5184377778
276.6363702592,12824.3351044444
276.7557282778,12823.5651044444
276.8750703608,12833.2417711111
276.9943965082,12849.7217711111
277.11370672,12859.7817711111
277.2330009962,12866.3184377778
277.3522793368,12885.8884377778
277.4715417418,12889.6551044444
277.5907882112,12890.3051044444
277.710018745,12900.3217711111
277.8292333432,12908.0751044444
277.9484320058,12918.1051044444
278.0676147328,12910.6384377778
278.1867815242,12919.8117711111
278.30593238,12914.9084377778
278.4250673002,12929.1651044444
278.5441862848,12934.3784377778
278.6632893338,12953.9117711111
278.7823764472,12953.7617711111
278.901447625,12958.7651044444
279.0205028672,12968.5417711111
279.1395421738,12992.4517711111
279.2585655448,12999.9884377778
279.3775729802,13005.8951044444
279.49656448,13017.5417711111
279.6155400442,13024.4251044444
279.7344996728,13038.2984377778
279.8534433658,13037.8451044444
279.9723711232,13047.1617711111
280.091282945,13053.8384377778
280.2101788312,13049.3117711111
280.3290587818,13065.5784377778
280.4479227968,13061.6617711111
280.5667708762,13061.8651044444
280.68560302,13074.2617711111
280.8044192282,13084.1851044444
280.9232195008,13087.1651044444
281.0420038378,13098.6784377778
281.1607722392,13104.5117711111
281.279524705,13124.0084377778
281.3982612352,13122.5617711111
281.5169818298,13145.2417711111
281.6356864888,13152.0951044444
281.7543752122,13159.9251044444
281.873048,13160.8851044444
281.9917048522,13175.4717711111
282.1103457688,13192.2717711111
282.2289707498,13197.7117711111
282.3475797952,13203.0617711111
282.466172905,13219.0917711111
282.5847500792,13230.1217711111
282.7033113178,13228.0717711111
282.8218566208,13221.8551044444
282.9403859882,13211.9784377778
283.05889942,13221.7551044444
283.1773969162,13229.4317711111
283.2958784768,13234.4151044444
283.4143441018,13228.3384377778
283.5327937912,13225.6084377778
283.651227545,13231.8751044444
283.7696453632,13222.0951044444
283.8880472458,13226.5284377778
284.0064331928,13241.5384377778
284.1248032042,13251.0251044444
284.24315728,13259.2151044444
284.3614954202,13272.1051044444
284.4798176248,13285.5251044444
284.5981238938,13306.3417711111
284.7164142272,13318.3517711111
284.834688625,13321.6251044444
284.9529470872,13325.0517711111
285.0711896138,13320.2584377778
285.1894162048,13323.6951044444
285.3076268602,13333.9117711111
285.42582158,13339.8817711111
285.5440003642,13334.5951044444
285.6621632128,13337.1051044444
285.7803101258,13342.6084377778
285.8984411032,13350.1951044444
286.016556145,13338.8451044444
286.1346552512,13349.5884377778
286.2527384218,13356.2684377778
286.3708056568,13349.3284377778
286.4888569562,13342.9984377778
286.60689232,13358.3184377778
286.7249117482,13349.6784377778
286.8429152408,13364.9451044444
286.9609027978,13369.4817711111
287.0788744192,13372.6517711111
287.196830105,13390.0384377778
287.3147698552,13381.8384377778
287.4326936698,13375.6751044444
287.5506015488,13385.5417711111
287.6684934922,13387.9117711111
287.7863695,13392.0051044444
287.9042295722,13388.3151044444
288.0220737088,13391.3917711111
288.1399019098,13398.3884377778
288.2577141752,13400.5117711111
288.375510505,13396.6151044444
288.4932908992,13391.3684377778
288.6110553578,13389.1051044444
288.7288038808,13375.3151044444
288.8465364682,13373.2217711111
288.96425312,13375.4084377778
289.0819538362,13370.5084377778
289.1996386168,13384.7251044444
289.3173074618,13406.6017711111
289.4349603712,13409.4051044444
289.552597345,13423.9351044444
289.6702183832,13445.2884377778
289.7878234858,13456.5417711111
289.9054126528,13466.6451044444
290.0229858842,13486.4851044444
290.14054318,13499.1251044444
290.2580845402,13508.5784377778
290.3756099648,13524.3351044444
290.4931194538,13541.8784377778
290.6106130072,13554.1551044444
290.728090625,13573.8684377778
290.8455523072,13593.2417711111
290.9629980538,13610.9517711111
291.0804278648,13622.1184377778
291.1978417402,13641.6951044444
291.31523968,13664.7017711111
291.4326216842,13676.3984377778
291.5499877528,13702.0351044444
291.6673378858,13730.2017711111
291.7846720832,13742.7617711111
291.901990345,13763.2284377778
292.0192926712,13783.9117711111
292.1365790618,13802.7284377778
292.2538495168,13819.3751044444
292.3711040362,13841.7017711111
292.48834262,13868.9917711111
292.6055652682,13877.8251044444
292.7227719808,13898.2217711111
292.8399627578,13920.5217711111
292.9571375992,13946.1617711111
293.074296505,13971.2017711111
293.1914394752,13977.4051044444
293.3085665098,13990.6784377778
293.4256776088,14014.5651044444
293.5427727722,14032.0684377778
293.659852,14056.5884377778
293.7769152922,14071.1684377778
293.8939626488,14101.9184377778
294.0109940698,14123.1451044445
294.1280095552,14138.5451044445
294.245009105,14167.9484377778
294.3619927192,14189.6351044445
294.4789603978,14207.7651044445
294.5959121408,14234.3017711111
294.7128479482,14252.1984377778
294.82976782,14282.9684377778
294.9466717562,14293.9484377778
295.0635597568,14319.4017711111
295.1804318218,14349.5717711111
295.2972879512,14363.4184377778
295.414128145,14370.1484377778
295.5309524032,14409.9551044444
295.6477607258,14425.2617711111
295.7645531128,14436.5851044444
295.8813295642,14459.1784377778
295.99809008,14483.4684377778
296.1148346602,14515.1851044444
296.2315633048,14559.9617711111
296.3482760138,14558.2217711111
296.4649727872,14584.4584377778
296.581653625,14617.1217711111
296.6983185272,14651.1284377778
296.8149674938,14665.6317711111
296.9316005248,14691.8617711111
297.0482176202,14707.6417711111
297.16481878,14713.1417711111
297.2814040042,14742.2584377778
297.3979732928,14769.8451044445
297.5145266458,14789.0551044444
297.6310640632,14801.0151044444
