UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136769
Integration Time,1000
Averages,300
Date,9/24/2020 3:35:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12703.28103
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97666666667
181.9732053322,-87.15897
182.1045947288,-90.5556366666666
182.2359681898,-92.6123033333333
182.3673257152,-62.1156366666667
182.498667305,-59.4023033333334
182.6299929592,-62.2423033333333
182.7613026778,-61.29897
182.8925964608,-60.0756366666667
183.0238743082,-58.6356366666667
183.15513622,-61.4323033333333
183.2863821962,-60.09897
183.4176122368,-56.77897
183.5488263418,-54.8323033333334
183.6800245112,-60.0623033333333
183.811206745,-54.6023033333334
183.9423730432,-57.39897
184.0735234058,-56.7956366666667
184.2046578328,-53.96897
184.3357763242,-56.6523033333334
184.46687888,-57.1323033333334
184.5979655002,-53.76897
184.7290361848,-57.2056366666667
184.8600909338,-54.2256366666667
184.9911297472,-52.91897
185.122152625,-56.30897
185.2531595672,-51.6723033333334
185.3841505738,-54.1156366666667
185.5151256448,-52.2056366666667
185.6460847802,-54.6223033333334
185.77702798,-56.54897
185.9079552442,-55.9823033333334
186.0388665728,-54.36897
186.1697619658,-54.0556366666667
186.3006414232,-51.2823033333334
186.431504945,-56.1323033333334
186.5623525312,-53.71897
186.6931841818,-57.9256366666667
186.8239998968,-55.32897
186.9547996762,-49.78897
187.08558352,-54.5223033333334
187.2163514282,-51.1056366666667
187.3471034008,-58.6356366666667
187.4778394378,-57.5256366666667
187.6085595392,-51.72897
187.739263705,-52.43897
187.8699519352,-53.61897
188.0006242298,-53.3823033333334
188.1312805888,-51.0023033333334
188.2619210122,-52.7156366666667
188.3925455,-56.0623033333334
188.5231540522,-54.73897
188.6537466688,-54.9623033333334
188.7843233498,-55.8756366666667
188.9148840952,-52.8156366666667
189.045428905,-53.4356366666667
189.1759577792,-55.4456366666667
189.3064707178,-52.0723033333334
189.4369677208,-55.7623033333334
189.5674487882,-54.58897
189.69791392,-47.6423033333334
189.8283631162,-53.67897
189.9587963768,-54.87897
190.0892137018,-52.91897
190.2196150912,-54.1256366666667
190.350000545,-54.3356366666667
190.4803700632,-54.07897
190.6107236458,-52.9956366666667
190.7410612928,-53.7856366666667
190.8713830042,-46.3656366666667
191.00168878,-52.05897
191.1319786202,-51.7123033333334
191.2622525248,-53.8623033333334
191.3925104938,-48.2923033333334
191.5227525272,-51.7823033333334
191.652978625,-45.54897
191.7831887872,-47.6723033333334
191.9133830138,-50.64897
192.0435613048,-49.82897
192.1737236602,-48.8623033333334
192.30387008,-49.2456366666667
192.4340005642,-52.1056366666667
192.5641151128,-47.2823033333334
192.6942137258,-51.30897
192.8242964032,-46.26897
192.954363145,-47.8156366666667
193.0844139512,-48.8756366666667
193.2144488218,-47.8023033333334
193.3444677568,-50.0756366666667
193.4744707562,-45.48897
193.60445782,-47.7456366666667
193.7344289482,-45.5023033333334
193.8643841408,-44.2956366666667
193.9943233978,-43.70897
194.1242467192,-44.02897
194.254154105,-42.28897
194.3840455552,-42.98897
194.5139210698,-44.4123033333334
194.6437806488,-44.1656366666667
194.7736242922,-43.0156366666667
194.903452,-44.3323033333334
195.0332637722,-35.37897
195.1630596088,-42.5256366666667
195.2928395098,-42.57897
195.4226034752,-36.2923033333334
195.552351505,-40.47897
195.6820835992,-36.7123033333333
195.8117997578,-39.8756366666667
195.9414999808,-39.3023033333333
196.0711842682,-40.58897
196.20085262,-36.3923033333333
196.3305050362,-38.3723033333333
196.4601415168,-33.9023033333333
196.5897620618,-31.0623033333333
196.7193666712,-32.0256366666667
196.848955345,-35.6156366666667
196.9785280832,-35.1923033333333
197.1080848858,-36.2823033333333
197.2376257528,-33.2423033333333
197.3671506842,-32.5456366666667
197.49665968,-30.2123033333333
197.6261527402,-29.30897
197.7556298648,-27.03897
197.8850910538,-26.81897
198.0145363072,-25.8756366666667
198.143965625,-24.09897
198.2733790072,-27.2723033333333
198.4027764538,-23.3756366666667
198.5321579648,-23.4723033333333
198.6615235402,-19.3256366666667
198.79087318,-17.9223033333334
198.9202068842,-16.05897
199.0495246528,-18.50897
199.1788264858,-16.9923033333333
199.3081123832,-17.0856366666667
199.437382345,-16.1856366666667
199.5666363712,-17.5956366666667
199.6958744618,-18.68897
199.8250966168,-13.95897
199.9543028362,-11.9423033333333
200.08349312,-13.86897
200.2126674682,-14.00897
200.3418258808,-9.04230333333333
200.4709683578,-11.1323033333333
200.6000948992,-10.1323033333333
200.729205505,-13.0756366666667
200.8583001752,-6.74563666666667
200.9873789098,-4.32230333333333
201.1164417088,-5.06230333333333
201.2454885722,-0.845636666666668
201.3745195,-2.15230333333334
201.5035344922,-2.60230333333334
201.6325335488,-0.468970000000002
201.7615166698,3.27436333333333
201.8904838552,2.36436333333333
202.019435105,4.64103
202.1483704192,4.73103
202.2772897978,4.47103
202.4061932408,5.68769666666667
202.5350807482,4.27103
202.66395232,9.58103
202.7928079562,8.48769666666667
202.9216476568,14.32103
203.0504714218,13.05103
203.1792792512,11.7843633333333
203.308071145,10.8676966666667
203.4368471032,25.7743633333333
203.5656071258,14.42103
203.6943512128,16.1076966666667
203.8230793642,18.45103
203.95179158,18.18103
204.0804878602,16.5543633333333
204.2091682048,23.1343633333333
204.3378326138,20.8376966666667
204.4664810872,25.2176966666667
204.595113625,23.1376966666667
204.7237302272,26.6143633333333
204.8523308938,29.4943633333333
204.9809156248,27.27103
205.1094844202,32.0976966666666
205.23803728,31.82103
205.3665742042,33.6843633333333
205.4950951928,37.51103
205.6236002458,34.95103
205.7520893632,40.4176966666666
205.880562545,40.18103
206.0090197912,41.13103
206.1374611018,42.23103
206.2658864768,50.44103
206.3942959162,46.6176966666666
206.52268942,45.9876966666666
206.6510669882,48.2743633333333
206.7794286208,54.40103
206.9077743178,52.17103
207.0361040792,57.99103
207.164417905,56.24103
207.2927157952,57.02103
207.4209977498,60.1643633333333
207.5492637688,61.25103
207.6775138522,66.6443633333333
207.805748,64.74103
207.9339662122,69.04103
208.0621684888,66.31103
208.1903548298,71.1476966666667
208.3185252352,72.78103
208.446679705,76.1643633333334
208.5748182392,77.8876966666667
208.7029408378,81.0443633333334
208.8310475008,81.88103
208.9591382282,86.6576966666667
209.08721302,84.6476966666667
209.2152718762,88.65103
209.3433147968,96.1843633333334
209.4713417818,93.0576966666667
209.5993528312,93.3943633333333
209.727347945,95.9176966666667
209.8553271232,96.3976966666667
209.9832903658,101.877696666667
210.1112376728,100.894363333333
210.2391690442,101.51103
210.36708448,102.37103
210.4949839802,107.627696666667
210.6228675448,112.397696666667
210.7507351738,117.81103
210.8785868672,116.67103
211.006422625,120.89103
211.1342424472,129.454363333333
211.2620463338,127.717696666667
211.3898342848,135.26103
211.5176063002,134.824363333333
211.64536238,141.444363333333
211.7731025242,142.364363333333
211.9008267328,149.387696666667
212.0285350058,152.034363333333
212.1562273432,157.68103
212.283903745,166.654363333333
212.4115642112,164.187696666667
212.5392087418,170.147696666667
212.6668373368,175.87103
212.7944499962,178.724363333333
212.92204672,182.88103
213.0496275082,186.034363333333
213.1771923608,191.53103
213.3047412778,199.21103
213.4322742592,199.644363333333
213.559791305,205.844363333333
213.6872924152,210.84103
213.8147775898,214.014363333333
213.9422468288,219.027696666667
214.0697001322,225.97103
214.1971375,227.724363333333
214.3245589322,235.50103
214.4519644288,240.397696666667
214.5793539898,245.56103
214.7067276152,249.454363333333
214.834085305,255.114363333333
214.9614270592,258.367696666667
215.0887528778,266.13103
215.2160627608,269.514363333333
215.3433567082,278.67103
215.47063472,284.707696666667
215.5978967962,290.27103
215.7251429368,300.38103
215.8523731418,304.497696666667
215.9795874112,305.634363333333
216.106785745,311.997696666667
216.2339681432,320.264363333333
216.3611346058,329.044363333334
216.4882851328,333.244363333334
216.6154197242,336.327696666667
216.74253838,347.57103
216.8696411002,351.687696666667
216.9967278848,359.137696666667
217.1237987338,364.564363333334
217.2508536472,369.627696666667
217.377892625,380.85103
217.5049156672,388.827696666667
217.6319227738,392.574363333334
217.7589139448,399.584363333334
217.8858891802,408.94103
218.01284848,416.657696666667
218.1397918442,422.91103
218.2667192728,434.38103
218.3936307658,442.767696666667
218.5205263232,449.444363333334
218.647405945,460.137696666667
218.7742696312,468.657696666667
218.9011173818,474.454363333333
219.0279491968,484.49103
219.1547650762,491.914363333333
219.28156502,502.227696666667
219.4083490282,512.714363333333
219.5351171008,521.01103
219.6618692378,529.517696666667
219.7886054392,538.257696666667
219.915325705,547.724363333334
220.0420300352,553.777696666667
220.1687184298,565.344363333334
220.2953908888,575.287696666667
220.4220474122,583.374363333334
220.548688,591.064363333334
220.6753126522,601.054363333334
220.8019213688,614.544363333334
220.9285141498,623.10103
221.0550909952,635.274363333334
221.181651905,644.924363333334
221.3081968792,653.464363333333
221.4347259178,668.31103
221.5612390208,679.304363333333
221.6877361882,685.114363333333
221.81421742,699.734363333333
221.9406827162,708.484363333333
222.0671320768,722.67103
222.1935655018,731.144363333333
222.3199829912,746.27103
222.446384545,758.447696666666
222.5727701632,766.67103
222.6991398458,785.51103
222.8254935928,796.354363333333
222.9518314042,804.66103
223.07815328,822.757696666667
223.2044592202,835.087696666666
223.3307492248,852.74103
223.4570232938,859.89103
223.5832814272,872.927696666667
223.709523625,884.854363333333
223.8357498872,901.627696666667
223.9619602138,918.83103
224.0881546048,922.864363333334
224.2143330602,938.977696666667
224.34049558,954.634363333334
224.4666421642,963.754363333334
224.5927728128,985.741030000001
224.7188875258,993.961030000001
224.8449863032,1013.68769666667
224.971069145,1028.46769666667
225.0971360512,1041.17103
225.2231870218,1057.77436333333
225.3492220568,1072.55103
225.4752411562,1090.99103
225.60124432,1108.03769666667
225.7272315482,1125.02769666667
225.8532028408,1139.19436333333
225.9791581978,1156.31103
226.1050976192,1171.54769666667
226.231021105,1193.91103
226.3569286552,1208.84769666667
226.4828202698,1222.56103
226.6086959488,1249.13436333333
226.7345556922,1262.01436333333
226.8603995,1283.37436333333
226.9862273722,1303.37436333333
227.1120393088,1319.02769666667
227.2378353098,1338.94436333333
227.3636153752,1356.35103
227.489379505,1381.12103
227.6151276992,1391.35436333333
227.7408599578,1404.53769666667
227.8665762808,1431.98103
227.9922766682,1450.97103
228.11796112,1471.19769666667
228.2436296362,1489.47103
228.3692822168,1510.69436333333
228.4949188618,1528.04436333334
228.6205395712,1550.25103
228.746144345,1576.10769666667
228.8717331832,1593.88769666667
228.9973060858,1613.79769666667
229.1228630528,1634.80103
229.2484040842,1660.19436333333
229.37392918,1673.75436333333
229.4994383402,1702.51436333333
229.6249315648,1718.36769666667
229.7504088538,1742.86103
229.8758702072,1765.64769666667
230.001315625,1786.18103
230.1267451072,1804.43436333333
230.2521586538,1832.16103
230.3775562648,1850.72769666667
230.5029379402,1865.68769666667
230.62830368,1888.20436333333
230.7536534842,1912.17103
230.8789873528,1931.20103
231.0043052858,1959.14769666667
231.1296072832,1975.98769666667
231.254893345,2001.64769666667
231.3801634712,2023.89103
231.5054176618,2040.78769666667
231.6306559168,2061.62769666667
231.7558782362,2079.21769666667
231.88108462,2113.53103
232.0062750682,2135.82769666667
232.1314495808,2163.34769666667
232.2566081578,2178.98103
232.3817507992,2202.49436333333
232.506877505,2220.64436333333
232.6319882752,2242.60769666667
232.7570831098,2267.58769666667
232.8821620088,2294.60103
233.0072249722,2315.51769666667
233.132272,2334.17769666667
233.2573030922,2351.45436333333
233.3823182488,2378.72103
233.5073174698,2396.48436333333
233.6323007552,2418.49769666667
233.757268105,2425.49436333333
233.8822195192,2451.40103
234.0071549978,2469.81103
234.1320745408,2494.43103
234.2569781482,2506.66103
234.38186582,2538.06436333333
234.5067375562,2544.76436333333
234.6315933568,2562.78769666667
234.7564332218,2602.28436333333
234.8812571512,2598.78103
235.006065145,2618.80103
235.1308572032,2638.09769666667
235.2556333258,2652.05436333333
235.3803935128,2665.77769666667
235.5051377642,2692.31769666667
235.62986608,2706.65103
235.7545784602,2714.52103
235.8792749048,2728.80103
236.0039554138,2747.39103
236.1286199872,2759.19769666667
236.253268625,2776.18769666667
236.3779013272,2795.73769666667
236.5025180938,2807.37103
236.6271189248,2820.34103
236.7517038202,2838.25769666667
236.87627278,2854.32436333333
237.0008258042,2860.59769666667
237.1253628928,2886.48103
237.2498840458,2892.66436333333
237.3743892632,2906.21103
237.498878545,2923.47103
237.6233518912,2933.26103
237.7478093018,2942.99436333333
237.8722507768,2957.07436333333
237.9966763162,2961.83103
238.12108592,2973.16103
238.2454795882,2990.21436333333
238.3698573208,2988.24436333333
238.4942191178,3003.94769666667
238.6185649792,3007.70769666667
238.742894905,3017.21103
238.8672088952,3028.81103
238.9915069498,3040.93436333333
239.1157890688,3048.37436333333
239.2400552522,3054.22436333333
239.3643055,3064.79103
239.4885398122,3071.79103
239.6127581888,3077.82769666666
239.7369606298,3096.59436333333
239.8611471352,3096.17769666666
239.985317705,3109.48103
240.1094723392,3116.26436333333
240.2336110378,3123.75436333333
240.3577338008,3133.19103
240.4818406282,3137.89769666667
240.60593152,3147.87103
240.7300064762,3165.29769666667
240.8540654968,3158.71769666667
240.9781085818,3172.55436333333
241.1021357312,3177.04769666667
241.226146945,3193.88436333333
241.3501422232,3200.81103
241.4741215658,3201.67436333333
241.5980849728,3212.60103
241.7220324442,3218.53769666666
241.84596398,3223.95436333333
241.9698795802,3234.49436333333
242.0937792448,3251.62103
242.2176629738,3259.36103
242.3415307672,3275.85769666667
242.465382625,3289.03436333333
242.5892185472,3294.14769666667
242.7130385338,3284.12769666667
242.8368425848,3296.42103
242.9606307002,3309.49769666667
243.08440288,3323.42769666667
243.2081591242,3342.19769666667
243.3318994328,3358.81436333333
243.4556238058,3372.88769666667
243.5793322432,3387.86769666667
243.703024745,3392.33769666667
243.8267013112,3413.18103
243.9503619418,3412.01436333333
244.0740066368,3401.83769666667
244.1976353962,3396.77436333333
244.32124822,3406.46769666667
244.4448451082,3436.13769666667
244.5684260608,3460.95436333333
244.6919910778,3477.95436333333
244.8155401592,3496.73436333333
244.939073305,3511.90103
245.0625905152,3527.36436333333
245.1860917898,3542.53103
245.3095771288,3552.33436333333
245.4330465322,3574.57436333333
245.5565,3577.98769666667
245.6799375322,3600.31769666667
245.8033591288,3631.85103
245.9267647898,3634.94103
246.0501545152,3628.66769666667
246.173528305,3616.05103
246.2968861592,3634.82103
246.4202280778,3671.03103
246.5435540608,3712.07436333333
246.6668641082,3749.77103
246.79015822,3789.06769666667
246.9134363962,3814.19769666667
247.0366986368,3850.30769666667
247.1599449418,3876.61769666667
247.2831753112,3910.10103
247.406389745,3942.30769666667
247.5295882432,3960.27436333333
247.6527708058,3993.62769666666
247.7759374328,4020.36769666667
247.8990881242,4046.73103
248.02222288,4082.74769666667
248.1453417002,4108.54436333333
248.2684445848,4136.12436333333
248.3915315338,4171.60769666667
248.5146025472,4192.62436333333
248.637657625,4180.49103
248.7606967672,4176.31436333333
248.8837199738,4221.80769666667
249.0067272448,4275.21769666666
249.1297185802,4325.98769666667
249.25269398,4356.66769666667
249.3756534442,4401.66103
249.4985969728,4438.76436333333
249.6215245658,4497.51103
249.7444362232,4527.87103
249.867331945,4586.90436333333
249.9902117312,4618.88103
250.1130755818,4666.87436333333
250.2359234968,4717.42769666667
250.3587554762,4749.22769666667
250.48157152,4795.23103
250.6043716282,4839.38769666667
250.7271558008,4867.07769666667
250.8499240378,4919.42103
250.9726763392,4963.80436333334
251.095412705,5007.92769666667
251.2181331352,5050.53103
251.3408376298,5092.70769666667
251.4635261888,5139.50436333333
251.5861988122,5168.44103
251.7088555,5172.70769666667
251.8314962522,5198.62436333333
251.9541210688,5266.34436333333
252.0767299498,5327.06436333333
252.1993228952,5385.65103
252.321899905,5446.92436333333
252.4444609792,5495.70103
252.5670061178,5556.78436333333
252.6895353208,5608.48436333333
252.8120485882,5670.69769666667
252.93454592,5732.44103
253.0570273162,5786.95769666667
253.1794927768,5859.01103
253.3019423018,5912.97436333333
253.4243758912,5971.75103
253.546793545,6023.15103
253.6691952632,6082.65436333333
253.7915810458,6130.23769666667
253.9139508928,6183.14769666667
254.0363048042,6234.35436333333
254.15864278,6290.93103
254.2809648202,6348.78769666667
254.4032709248,6390.33769666667
254.5255610938,6437.65103
254.6478353272,6490.26769666667
254.770093625,6531.37436333333
254.8923359872,6576.78103
255.0145624138,6627.50436333333
255.1367729048,6656.04769666667
255.2589674602,6667.53103
255.38114608,6718.77103
255.5033087642,6793.15436333333
255.6254555128,6854.82436333333
255.7475863258,6915.41103
255.8697012032,6987.24436333333
255.991800145,7046.99103
256.1138831512,7124.84769666666
256.2359502218,7195.09436333333
256.3580013568,7270.50769666666
256.4800365562,7337.18436333333
256.60205582,7420.26769666666
256.7240591482,7478.84436333333
256.8460465408,7539.43103
256.9680179978,7602.06436333333
257.0899735192,7650.53436333333
257.211913105,7706.69436333333
257.3338367552,7757.97102999999
257.4557444698,7816.81102999999
257.5776362488,7861.02436333333
257.6995120922,7912.62769666666
257.821372,7955.11436333333
257.9432159722,8002.98103
258.0650440088,8059.33102999999
258.1868561098,8100.46436333333
258.3086522752,8151.80436333333
258.430432505,8200.35436333332
258.5521967992,8237.64436333333
258.6739451578,8288.83769666666
258.7956775808,8342.20436333332
258.9173940682,8394.86102999999
259.03909462,8431.02436333332
259.1607792362,8446.38769666666
259.2824479168,8488.14102999999
259.4041006618,8537.74769666666
259.5257374712,8582.89102999999
259.647358345,8640.97102999999
259.7689632832,8688.04769666666
259.8905522858,8731.36769666666
260.0121253528,8784.13102999999
260.1336824842,8813.52769666666
260.25522368,8864.77102999999
260.3767489402,8897.73769666666
260.4982582648,8937.30436333332
260.6197516538,8974.77102999999
260.7412291072,9007.67436333332
260.862690625,9048.19436333332
260.9841362072,9079.98436333332
261.1055658538,9114.04436333332
261.2269795648,9159.57436333332
261.3483773402,9196.27102999999
261.46975918,9234.12769666665
261.5911250842,9274.24769666666
261.7124750528,9312.54769666666
261.8338090858,9342.00102999999
261.9551271832,9386.20769666665
262.076429345,9431.75436333332
262.1977155712,9465.29436333332
262.3189858618,9497.55769666665
262.4402402168,9517.18769666665
262.5614786362,9542.70436333332
262.68270112,9564.75769666665
262.8039076682,9576.86769666665
262.9250982808,9604.64769666665
263.0462729578,9631.41769666665
263.1674316992,9644.31769666665
263.288574505,9661.47769666665
263.4097013752,9676.33436333332
263.5308123098,9681.48436333332
263.6519073088,9694.73102999999
263.7729863722,9720.60769666665
263.8940495,9745.13769666665
264.0150966922,9754.51769666665
264.1361279488,9782.87769666665
264.2571432698,9811.21769666665
264.3781426552,9837.96769666665
264.499126105,9855.36102999999
264.6200936192,9881.42769666665
264.7410451978,9902.69102999999
264.8619808408,9919.72769666666
264.9829005482,9950.30102999999
265.10380432,9962.58102999999
265.2246921562,9981.91436333332
265.3455640568,10006.28103
265.4664200218,10025.4343633333
265.5872600512,10032.65103
265.708084145,10052.6043633333
265.8288923032,10062.57103
265.9496845258,10080.7276966667
266.0704608128,10092.9776966667
266.1912211642,10104.8043633333
266.31196558,10108.4676966667
266.4326940602,10105.3943633333
266.5534066048,10109.6843633333
266.6741032138,10119.28103
266.7947838872,10120.9076966667
266.915448625,10119.1443633333
267.0360974272,10114.9176966667
267.1567302938,10108.8543633333
267.2773472248,10114.74103
267.3979482202,10125.9376966667
267.51853328,10113.9443633333
267.6391024042,10125.33103
267.7596555928,10139.14103
267.8801928458,10137.4243633333
268.0007141632,10146.4076966667
268.121219545,10164.8743633333
268.2417089912,10163.5743633333
268.3621825018,10171.71103
268.4826400768,10202.3076966667
268.6030817162,10203.7243633333
268.72350742,10215.9576966667
268.8439171882,10230.1276966667
268.9643110208,10233.30103
269.0846889178,10242.73103
269.2050508792,10256.84103
269.325396905,10256.93103
269.4457269952,10261.94103
269.5660411498,10271.7543633333
269.6863393688,10276.2143633333
269.8066216522,10288.1776966667
269.926888,10285.3876966667
270.0471384122,10288.60103
270.1673728888,10299.12103
270.2875914298,10301.3976966667
270.4077940352,10308.8543633333
270.527980705,10310.20103
270.6481514392,10313.5843633333
270.7683062378,10313.07103
270.8884451008,10317.05103
271.0085680282,10307.0443633333
271.12867502,10312.20103
271.2487660762,10305.0543633333
271.3688411968,10313.7943633333
271.4889003818,10328.20103
271.6089436312,10328.2476966667
271.728970945,10334.9376966667
271.8489823232,10327.5143633333
271.9689777658,10328.6143633333
272.0889572728,10338.9443633333
272.2089208442,10345.8176966667
272.32886848,10351.0276966667
272.4488001802,10347.7776966667
272.5687159448,10354.2443633333
272.6886157738,10373.8476966667
272.8084996672,10384.3776966667
272.928367625,10398.60103
273.0482196472,10423.5076966667
273.1680557338,10426.40103
273.2878758848,10438.8043633333
273.4076801002,10434.8143633333
273.52746838,10425.79103
273.6472407242,10426.2843633333
273.7669971328,10430.6843633333
273.8867376058,10437.6076966667
274.0064621432,10431.1376966667
274.126170745,10423.1843633333
274.2458634112,10439.7843633333
274.3655401418,10445.42103
274.4852009368,10451.1376966667
274.6048457962,10470.65103
274.72447472,10465.5643633333
274.8440877082,10467.56103
274.9636847608,10475.4943633333
275.0832658778,10495.3443633333
275.2028310592,10499.5543633333
275.322380305,10501.4643633333
275.4419136152,10527.1643633333
275.5614309898,10514.7576966667
275.6809324288,10520.6443633333
275.8004179322,10528.2876966667
275.9198875,10535.38103
276.0393411322,10537.5343633333
276.1587788288,10523.03103
276.2782005898,10527.1576966667
276.3976064152,10546.1943633333
276.516996305,10533.7243633333
276.6363702592,10551.2776966667
276.7557282778,10550.3143633333
276.8750703608,10548.2343633333
276.9943965082,10566.5543633333
277.11370672,10585.21103
277.2330009962,10583.02103
277.3522793368,10607.04103
277.4715417418,10607.37103
277.5907882112,10611.0976966667
277.710018745,10619.96103
277.8292333432,10620.2043633333
277.9484320058,10623.1843633333
278.0676147328,10629.33103
278.1867815242,10635.0576966667
278.30593238,10637.85103
278.4250673002,10648.89103
278.5441862848,10653.2276966667
278.6632893338,10665.29103
278.7823764472,10671.3376966667
278.901447625,10676.2276966667
279.0205028672,10686.04103
279.1395421738,10706.0443633333
279.2585655448,10710.47103
279.3775729802,10716.4643633333
279.49656448,10722.81103
279.6155400442,10726.14103
279.7344996728,10736.5343633333
279.8534433658,10734.55103
279.9723711232,10742.50103
280.091282945,10744.57103
280.2101788312,10738.8243633333
280.3290587818,10751.7776966667
280.4479227968,10745.7143633333
280.5667708762,10747.1843633333
280.68560302,10754.3843633333
280.8044192282,10756.16103
280.9232195008,10770.44103
281.0420038378,10779.9643633333
281.1607722392,10786.1943633333
281.279524705,10796.1976966667
281.3982612352,10793.2343633333
281.5169818298,10806.3743633333
281.6356864888,10822.97103
281.7543752122,10825.2543633333
281.873048,10833.9576966667
281.9917048522,10852.0076966667
282.1103457688,10865.6343633333
282.2289707498,10866.4643633333
282.3475797952,10865.27103
282.466172905,10875.39103
282.5847500792,10888.0643633333
282.7033113178,10886.59103
282.8218566208,10877.8043633333
282.9403859882,10860.36103
283.05889942,10869.90103
283.1773969162,10882.1643633333
283.2958784768,10883.2376966667
283.4143441018,10870.6776966667
283.5327937912,10865.0843633333
283.651227545,10873.43103
283.7696453632,10868.79103
283.8880472458,10873.1276966667
284.0064331928,10879.90103
284.1248032042,10884.9843633333
284.24315728,10890.10103
284.3614954202,10907.0576966667
284.4798176248,10912.1443633333
284.5981238938,10933.53103
284.7164142272,10950.56103
284.834688625,10945.6876966667
284.9529470872,10945.9943633333
285.0711896138,10947.39103
285.1894162048,10944.6276966667
285.3076268602,10949.83103
285.42582158,10950.0976966667
285.5440003642,10956.16103
285.6621632128,10959.3376966667
285.7803101258,10962.2276966667
285.8984411032,10964.28103
286.016556145,10956.8076966667
286.1346552512,10964.3943633333
286.2527384218,10971.34103
286.3708056568,10962.6276966667
286.4888569562,10966.5376966667
286.60689232,10974.1976966667
286.7249117482,10967.38103
286.8429152408,10973.1176966667
286.9609027978,10977.0176966667
287.0788744192,10988.9643633333
287.196830105,11008.83103
287.3147698552,10988.2943633333
287.4326936698,10983.47103
287.5506015488,10990.1443633333
287.6684934922,10990.63103
287.7863695,10998.11103
287.9042295722,10996.4243633333
288.0220737088,11005.9943633333
288.1399019098,11009.43103
288.2577141752,11003.70103
288.375510505,10996.90103
288.4932908992,10997.07103
288.6110553578,10990.2476966667
288.7288038808,10982.6676966667
288.8465364682,10982.1743633333
288.96425312,10984.0376966667
289.0819538362,10983.1543633333
289.1996386168,10992.65103
289.3173074618,11007.7943633333
289.4349603712,11011.18103
289.552597345,11019.2643633333
289.6702183832,11037.88103
289.7878234858,11046.05103
289.9054126528,11050.0876966667
290.0229858842,11070.6443633333
290.14054318,11082.28103
290.2580845402,11094.83103
290.3756099648,11099.11103
290.4931194538,11125.92103
290.6106130072,11133.34103
290.728090625,11142.0243633333
290.8455523072,11156.8176966667
290.9629980538,11169.79103
291.0804278648,11181.39103
291.1978417402,11192.2043633333
291.31523968,11205.7443633333
291.4326216842,11225.6643633333
291.5499877528,11242.6176966667
291.6673378858,11267.3376966667
291.7846720832,11276.8076966667
291.901990345,11293.3476966667
292.0192926712,11310.0043633333
292.1365790618,11322.6343633333
292.2538495168,11342.0043633333
292.3711040362,11343.18103
292.48834262,11364.5976966667
292.6055652682,11387.29103
292.7227719808,11401.5743633333
292.8399627578,11412.81103
292.9571375992,11435.40103
293.074296505,11454.53103
293.1914394752,11462.5143633333
293.3085665098,11473.29103
293.4256776088,11494.9743633333
293.5427727722,11505.5476966667
293.659852,11523.82103
293.7769152922,11540.6776966667
293.8939626488,11563.7676966667
294.0109940698,11584.42103
294.1280095552,11593.6876966667
294.245009105,11617.52103
294.3619927192,11637.6643633333
294.4789603978,11657.0476966667
294.5959121408,11662.50103
294.7128479482,11687.1643633333
294.82976782,11714.95103
294.9466717562,11722.4843633333
295.0635597568,11743.8976966667
295.1804318218,11764.5676966667
295.2972879512,11772.8243633333
295.414128145,11788.56103
295.5309524032,11816.0243633333
295.6477607258,11839.9976966667
295.7645531128,11838.6843633333
295.8813295642,11845.2876966667
295.99809008,11863.5376966667
296.1148346602,11893.7943633333
296.2315633048,11944.1376966667
296.3482760138,11928.81103
296.4649727872,11954.1743633333
296.581653625,11981.9343633333
296.6983185272,12011.91103
296.8149674938,12031.37103
296.9316005248,12052.6043633333
297.0482176202,12068.0443633333
297.16481878,12076.1776966667
297.2814040042,12094.80103
297.3979732928,12123.3543633333
297.5145266458,12142.1576966667
297.6310640632,12143.4576966667
297.747585545,12170.86103
297.8640910912,12186.9976966667
297.9805807018,12202.4043633333
298.0970543768,12212.1876966667
298.2135121162,12217.4976966667
298.32995392,12234.16103
298.4463797882,12248.3976966667
298.5627897208,12260.8143633333
298.6791837178,12273.4843633333
298.7955617792,12298.0276966667
298.911923905,12317.6176966667
299.0282700952,12335.4943633333
299.1446003498,12351.33103
299.2609146688,12357.4743633333
299.3772130522,12373.30103
299.4934955,12380.9576966667
299.6097620122,12422.25103
299.7260125888,12406.5543633333
299.8422472298,12411.4443633333
299.9584659352,12411.0776966667
300.074668705,12432.6076966667
300.1908555392,12453.9343633333
300.3070264378,12458.5643633333
300.4231814008,12469.8443633333
300.5393204282,12480.3076966667
300.65544352,12498.9076966667
300.7715506762,12507.8743633333
300.8876418968,12508.94103
301.0037171818,12525.2343633333
301.1197765312,12531.4076966667
301.235819945,12538.1976966667
301.3518474232,12542.8643633333
301.4678589658,12546.9876966667
301.5838545728,12582.0976966667
301.6998342442,12559.72103
301.81579798,12565.8943633333
301.9317457802,12568.8576966667
302.0476776448,12578.54103
302.1635935738,12581.9343633333
302.2794935672,12591.82103
302.395377625,12591.47103
302.5112457472,12606.2376966667
302.6270979338,12613.1143633333
302.7429341848,12625.0076966667
302.8587545002,12629.0643633333
302.97455888,12628.95103
303.0903473242,12634.3343633333
