UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133267
Integration Time,1000
Averages,300
Date,9/11/2020 10:47:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12344.7064377778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.04333333333
181.9732053322,-86.8768955555555
182.1045947288,-90.2202288888889
182.2359681898,-92.0435622222222
182.3673257152,-62.3402288888889
182.498667305,-59.7802288888889
182.6299929592,-62.6735622222222
182.7613026778,-61.3635622222222
182.8925964608,-60.0135622222222
183.0238743082,-59.0935622222222
183.15513622,-61.7302288888889
183.2863821962,-60.7768955555555
183.4176122368,-56.6668955555556
183.5488263418,-55.1868955555556
183.6800245112,-60.2235622222222
183.811206745,-54.2735622222222
183.9423730432,-57.5235622222222
184.0735234058,-57.4535622222222
184.2046578328,-53.8902288888889
184.3357763242,-57.0568955555555
184.46687888,-57.1035622222222
184.5979655002,-53.7602288888889
184.7290361848,-56.9902288888889
184.8600909338,-54.3135622222222
184.9911297472,-53.0602288888889
185.122152625,-56.6302288888889
185.2531595672,-52.1768955555556
185.3841505738,-53.9068955555556
185.5151256448,-52.3235622222222
185.6460847802,-54.9902288888889
185.77702798,-56.5302288888889
185.9079552442,-55.8168955555556
186.0388665728,-54.5835622222222
186.1697619658,-54.8668955555556
186.3006414232,-51.5568955555556
186.431504945,-56.3335622222222
186.5623525312,-53.5268955555556
186.6931841818,-57.9735622222222
186.8239998968,-55.5535622222222
186.9547996762,-49.8502288888889
187.08558352,-54.9735622222222
187.2163514282,-52.0535622222222
187.3471034008,-58.9302288888889
187.4778394378,-57.6168955555555
187.6085595392,-51.8302288888889
187.739263705,-52.0302288888889
187.8699519352,-54.1468955555556
188.0006242298,-53.9268955555556
188.1312805888,-51.6602288888889
188.2619210122,-52.9102288888889
188.3925455,-56.1168955555556
188.5231540522,-54.7102288888889
188.6537466688,-55.2335622222222
188.7843233498,-55.8035622222222
188.9148840952,-53.3702288888889
189.045428905,-53.9402288888889
189.1759577792,-55.7802288888889
189.3064707178,-51.9168955555556
189.4369677208,-55.2168955555556
189.5674487882,-54.6368955555556
189.69791392,-47.4502288888889
189.8283631162,-54.0668955555556
189.9587963768,-55.6402288888889
190.0892137018,-53.1302288888889
190.2196150912,-53.5335622222222
190.350000545,-54.2268955555556
190.4803700632,-54.0868955555556
190.6107236458,-53.0368955555556
190.7410612928,-54.2002288888889
190.8713830042,-46.6602288888889
191.00168878,-52.6802288888889
191.1319786202,-51.4335622222222
191.2622525248,-53.3035622222222
191.3925104938,-47.8502288888889
191.5227525272,-51.6668955555556
191.652978625,-44.9568955555556
191.7831887872,-47.9535622222222
191.9133830138,-50.9935622222222
192.0435613048,-49.6768955555556
192.1737236602,-47.8435622222222
192.30387008,-48.8968955555556
192.4340005642,-52.0968955555556
192.5641151128,-47.2702288888889
192.6942137258,-51.5068955555556
192.8242964032,-46.3068955555556
192.954363145,-47.4268955555556
193.0844139512,-48.3668955555556
193.2144488218,-47.1402288888889
193.3444677568,-49.5202288888889
193.4744707562,-45.0902288888889
193.60445782,-46.9602288888889
193.7344289482,-44.9168955555556
193.8643841408,-44.0802288888889
193.9943233978,-43.5035622222222
194.1242467192,-42.6768955555556
194.254154105,-41.2102288888889
194.3840455552,-42.5968955555556
194.5139210698,-44.1302288888889
194.6437806488,-43.6868955555556
194.7736242922,-42.1302288888889
194.903452,-43.7935622222222
195.0332637722,-33.9368955555555
195.1630596088,-41.9102288888889
195.2928395098,-41.7268955555556
195.4226034752,-35.3702288888889
195.552351505,-39.6568955555556
195.6820835992,-35.8202288888889
195.8117997578,-38.2835622222222
195.9414999808,-37.9402288888889
196.0711842682,-39.3535622222222
196.20085262,-34.8768955555555
196.3305050362,-37.2368955555555
196.4601415168,-33.0568955555555
196.5897620618,-29.1968955555555
196.7193666712,-29.5402288888889
196.848955345,-33.1002288888889
196.9785280832,-32.4902288888889
197.1080848858,-33.8635622222222
197.2376257528,-31.0102288888889
197.3671506842,-30.5502288888889
197.49665968,-27.5868955555555
197.6261527402,-26.3468955555555
197.7556298648,-24.1502288888889
197.8850910538,-23.0835622222222
198.0145363072,-22.2635622222222
198.143965625,-21.3035622222222
198.2733790072,-24.5502288888889
198.4027764538,-21.3002288888889
198.5321579648,-20.2568955555556
198.6615235402,-15.4802288888889
198.79087318,-14.2302288888889
198.9202068842,-11.6402288888889
199.0495246528,-14.2868955555556
199.1788264858,-12.5002288888889
199.3081123832,-12.7068955555556
199.437382345,-11.0635622222222
199.5666363712,-12.3302288888889
199.6958744618,-13.6568955555556
199.8250966168,-9.63356222222223
199.9543028362,-6.88022888888889
200.08349312,-7.94356222222223
200.2126674682,-8.46689555555556
200.3418258808,-2.63356222222222
200.4709683578,-4.70689555555555
200.6000948992,-3.38356222222222
200.729205505,-6.67022888888889
200.8583001752,0.0697711111111099
200.9873789098,3.06310444444444
201.1164417088,1.56643777777778
201.2454885722,6.73977111111111
201.3745195,5.77310444444445
201.5035344922,5.84310444444445
201.6325335488,7.47310444444444
201.7615166698,10.9864377777778
201.8904838552,10.5031044444444
202.019435105,12.8064377777778
202.1483704192,12.7397711111111
202.2772897978,13.0831044444444
202.4061932408,14.1064377777778
202.5350807482,12.4064377777778
202.66395232,18.3631044444444
202.7928079562,16.7631044444444
202.9216476568,22.9997711111111
203.0504714218,21.9364377777778
203.1792792512,21.3797711111111
203.308071145,20.4331044444444
203.4368471032,35.9097711111111
203.5656071258,24.5064377777778
203.6943512128,26.6731044444445
203.8230793642,28.9264377777778
203.95179158,28.4331044444445
204.0804878602,27.6031044444445
204.2091682048,35.3597711111111
204.3378326138,32.5131044444445
204.4664810872,38.2731044444444
204.595113625,35.7297711111111
204.7237302272,39.3464377777778
204.8523308938,41.5231044444444
204.9809156248,40.6464377777778
205.1094844202,45.3064377777778
205.23803728,45.3831044444444
205.3665742042,46.9764377777778
205.4950951928,50.4297711111111
205.6236002458,47.0931044444444
205.7520893632,52.9931044444444
205.880562545,54.3031044444444
206.0090197912,54.6464377777778
206.1374611018,55.2664377777778
206.2658864768,65.3531044444445
206.3942959162,60.7964377777778
206.52268942,60.8831044444445
206.6510669882,63.0897711111111
206.7794286208,69.0731044444444
206.9077743178,67.4864377777778
207.0361040792,73.5564377777778
207.164417905,71.8464377777778
207.2927157952,72.8831044444444
207.4209977498,75.5464377777778
207.5492637688,77.9297711111111
207.6775138522,83.2697711111111
207.805748,81.6564377777778
207.9339662122,87.2264377777778
208.0621684888,85.1264377777778
208.1903548298,89.3431044444445
208.3185252352,92.1664377777778
208.446679705,94.7231044444445
208.5748182392,97.5631044444444
208.7029408378,99.7597711111111
208.8310475008,100.733104444444
208.9591382282,105.933104444444
209.08721302,104.216437777778
209.2152718762,107.559771111111
209.3433147968,116.746437777778
209.4713417818,113.343104444444
209.5993528312,115.439771111111
209.727347945,119.056437777778
209.8553271232,121.179771111111
209.9832903658,127.113104444444
210.1112376728,126.736437777778
210.2391690442,127.296437777778
210.36708448,128.429771111111
210.4949839802,134.816437777778
210.6228675448,139.903104444445
210.7507351738,145.149771111111
210.8785868672,143.706437777778
211.006422625,148.303104444445
211.1342424472,156.493104444444
211.2620463338,154.306437777778
211.3898342848,161.363104444444
211.5176063002,161.683104444444
211.64536238,168.463104444444
211.7731025242,168.106437777778
211.9008267328,175.099771111111
212.0285350058,177.643104444445
212.1562273432,182.196437777778
212.283903745,190.583104444445
212.4115642112,187.949771111111
212.5392087418,194.843104444445
212.6668373368,199.099771111111
212.7944499962,201.546437777778
212.92204672,206.176437777778
213.0496275082,209.236437777778
213.1771923608,214.723104444445
213.3047412778,221.606437777778
213.4322742592,222.949771111111
213.559791305,229.013104444444
213.6872924152,234.336437777778
213.8147775898,238.873104444444
213.9422468288,242.246437777778
214.0697001322,249.513104444444
214.1971375,252.459771111111
214.3245589322,259.099771111111
214.4519644288,265.513104444444
214.5793539898,270.373104444444
214.7067276152,273.219771111111
214.834085305,279.566437777778
214.9614270592,284.199771111111
215.0887528778,292.093104444444
215.2160627608,296.146437777778
215.3433567082,303.446437777778
215.47063472,308.846437777778
215.5978967962,315.043104444445
215.7251429368,324.976437777778
215.8523731418,328.859771111111
215.9795874112,330.359771111111
216.106785745,336.413104444445
216.2339681432,345.459771111111
216.3611346058,354.683104444444
216.4882851328,358.739771111111
216.6154197242,362.599771111111
216.74253838,374.089771111111
216.8696411002,377.746437777778
216.9967278848,385.919771111111
217.1237987338,391.083104444444
217.2508536472,396.316437777778
217.377892625,407.903104444444
217.5049156672,415.419771111111
217.6319227738,419.096437777778
217.7589139448,425.353104444444
217.8858891802,435.009771111111
218.01284848,443.306437777778
218.1397918442,451.243104444445
218.2667192728,462.236437777778
218.3936307658,469.939771111111
218.5205263232,478.739771111111
218.647405945,488.573104444445
218.7742696312,497.063104444445
218.9011173818,504.059771111111
219.0279491968,513.189771111111
219.1547650762,521.633104444445
219.28156502,532.056437777778
219.4083490282,543.039771111111
219.5351171008,551.413104444445
219.6618692378,560.683104444445
219.7886054392,570.793104444444
219.915325705,579.616437777778
220.0420300352,586.376437777778
220.1687184298,596.506437777778
220.2953908888,608.383104444444
220.4220474122,616.343104444445
220.548688,625.223104444444
220.6753126522,635.079771111111
220.8019213688,648.839771111111
220.9285141498,657.699771111111
221.0550909952,671.056437777778
221.181651905,680.693104444444
221.3081968792,688.663104444444
221.4347259178,703.239771111111
221.5612390208,714.906437777778
221.6877361882,721.773104444444
221.81421742,735.963104444444
221.9406827162,745.283104444444
222.0671320768,760.706437777778
222.1935655018,768.053104444444
222.3199829912,784.463104444445
222.446384545,795.666437777778
222.5727701632,801.726437777778
222.6991398458,821.756437777778
222.8254935928,834.036437777778
222.9518314042,842.253104444444
223.07815328,860.176437777778
223.2044592202,874.596437777778
223.3307492248,889.939771111111
223.4570232938,899.589771111111
223.5832814272,912.383104444444
223.709523625,926.833104444444
223.8357498872,942.799771111111
223.9619602138,958.936437777777
224.0881546048,964.993104444444
224.2143330602,979.506437777777
224.34049558,995.456437777777
224.4666421642,1007.37977111111
224.5927728128,1028.51643777778
224.7188875258,1036.75643777778
224.8449863032,1055.50310444444
224.971069145,1070.86977111111
225.0971360512,1082.99977111111
225.2231870218,1102.85977111111
225.3492220568,1118.97310444444
225.4752411562,1135.66643777778
225.60124432,1156.47643777778
225.7272315482,1175.30310444444
225.8532028408,1186.76643777778
225.9791581978,1207.13643777778
226.1050976192,1221.64310444444
226.231021105,1243.02310444444
226.3569286552,1257.94977111111
226.4828202698,1271.96643777778
226.6086959488,1297.70643777778
226.7345556922,1309.08310444444
226.8603995,1330.52643777778
226.9862273722,1350.12977111111
227.1120393088,1367.74310444444
227.2378353098,1386.44977111111
227.3636153752,1402.83310444444
227.489379505,1429.24643777778
227.6151276992,1440.98310444444
227.7408599578,1455.95977111111
227.8665762808,1481.87310444444
227.9922766682,1501.37977111111
228.11796112,1522.33310444444
228.2436296362,1541.89977111111
228.3692822168,1563.23977111111
228.4949188618,1581.37977111111
228.6205395712,1604.59643777778
228.746144345,1631.45977111111
228.8717331832,1645.79643777778
228.9973060858,1668.27977111111
229.1228630528,1690.38643777778
229.2484040842,1715.61977111111
229.37392918,1732.52643777778
229.4994383402,1758.42310444444
229.6249315648,1774.50643777778
229.7504088538,1797.19643777778
229.8758702072,1822.72643777778
230.001315625,1841.61643777778
230.1267451072,1860.97310444444
230.2521586538,1886.93310444444
230.3775562648,1906.42977111111
230.5029379402,1924.95310444445
230.62830368,1946.93643777778
230.7536534842,1969.77310444444
230.8789873528,1992.26310444444
231.0043052858,2018.83977111111
231.1296072832,2037.08977111111
231.254893345,2060.70977111111
231.3801634712,2086.49643777778
231.5054176618,2101.98643777778
231.6306559168,2124.89643777778
231.7558782362,2141.77310444444
231.88108462,2174.18977111111
232.0062750682,2196.52643777778
232.1314495808,2225.04977111111
232.2566081578,2241.99643777778
232.3817507992,2264.96977111111
232.506877505,2284.89977111111
232.6319882752,2307.42643777778
232.7570831098,2332.87643777778
232.8821620088,2359.23977111111
233.0072249722,2379.88310444445
233.132272,2396.11643777778
233.2573030922,2412.41643777778
233.3823182488,2442.63310444445
233.5073174698,2460.15310444445
233.6323007552,2482.68977111111
233.757268105,2489.53643777778
233.8822195192,2509.18310444445
234.0071549978,2531.33643777778
234.1320745408,2556.72643777778
234.2569781482,2568.33977111111
234.38186582,2598.57643777778
234.5067375562,2610.93643777778
234.6315933568,2629.52310444445
234.7564332218,2666.01310444445
234.8812571512,2663.27643777778
235.006065145,2682.74310444445
235.1308572032,2703.33310444445
235.2556333258,2719.31977111111
235.3803935128,2732.05977111111
235.5051377642,2754.75977111111
235.62986608,2770.42643777778
235.7545784602,2775.98977111111
235.8792749048,2792.11643777778
236.0039554138,2811.63643777778
236.1286199872,2820.84310444445
236.253268625,2837.35643777778
236.3779013272,2859.68977111111
236.5025180938,2868.11977111111
236.6271189248,2878.60977111111
236.7517038202,2897.31643777778
236.87627278,2912.71977111111
237.0008258042,2919.83310444445
237.1253628928,2944.17643777778
237.2498840458,2951.13310444445
237.3743892632,2963.23310444445
237.498878545,2979.00310444445
237.6233518912,2988.83977111111
237.7478093018,2997.35643777778
237.8722507768,3007.68977111111
237.9966763162,3014.28310444445
238.12108592,3023.98977111111
238.2454795882,3042.31310444445
238.3698573208,3037.44643777778
238.4942191178,3050.97310444445
238.6185649792,3060.06310444445
238.742894905,3064.33977111111
238.8672088952,3076.76310444445
238.9915069498,3088.83643777778
239.1157890688,3096.01643777778
239.2400552522,3101.60643777778
239.3643055,3108.09310444445
239.4885398122,3114.42310444445
239.6127581888,3122.74310444445
239.7369606298,3139.40643777778
239.8611471352,3137.76643777778
239.985317705,3150.47310444445
240.1094723392,3159.08643777778
240.2336110378,3164.39977111111
240.3577338008,3172.35643777778
240.4818406282,3176.81977111111
240.60593152,3186.95310444445
240.7300064762,3203.32643777778
240.8540654968,3196.49977111111
240.9781085818,3208.64643777778
241.1021357312,3214.14977111111
241.226146945,3231.23977111111
241.3501422232,3237.05977111111
241.4741215658,3237.43977111111
241.5980849728,3246.84643777778
241.7220324442,3247.73977111111
241.84596398,3255.83310444445
241.9698795802,3263.43977111111
242.0937792448,3275.99643777778
242.2176629738,3285.16310444445
242.3415307672,3302.19643777778
242.465382625,3311.98977111111
242.5892185472,3319.85977111111
242.7130385338,3309.31643777778
242.8368425848,3316.30310444445
242.9606307002,3329.29643777778
243.08440288,3339.95643777778
243.2081591242,3357.39310444445
243.3318994328,3375.33977111111
243.4556238058,3387.74977111111
243.5793322432,3404.14977111111
243.703024745,3409.72977111111
243.8267013112,3423.09977111111
243.9503619418,3426.85310444445
244.0740066368,3417.18310444445
244.1976353962,3404.50977111111
244.32124822,3416.37310444445
244.4448451082,3443.73310444445
244.5684260608,3464.08310444445
244.6919910778,3482.52310444445
244.8155401592,3495.69310444445
244.939073305,3511.56643777778
245.0625905152,3524.88643777778
245.1860917898,3546.20310444445
245.3095771288,3549.97977111111
245.4330465322,3568.79310444445
245.5565,3574.75643777778
245.6799375322,3588.54310444445
245.8033591288,3622.95643777778
245.9267647898,3628.62977111111
246.0501545152,3622.57643777778
246.173528305,3612.55643777778
246.2968861592,3623.73977111111
246.4202280778,3657.23643777778
246.5435540608,3695.83643777778
246.6668641082,3738.73310444444
246.79015822,3768.27643777778
246.9134363962,3804.12310444444
247.0366986368,3833.96977111111
247.1599449418,3858.81977111111
247.2831753112,3885.80977111111
247.406389745,3920.46643777778
247.5295882432,3936.97977111111
247.6527708058,3968.27977111111
247.7759374328,3998.51643777778
247.8990881242,4022.98643777778
248.02222288,4054.67310444445
248.1453417002,4083.23643777778
248.2684445848,4109.83643777778
248.3915315338,4141.06977111111
248.5146025472,4164.21643777778
248.637657625,4159.81310444445
248.7606967672,4144.18977111111
248.8837199738,4186.94643777778
249.0067272448,4239.08977111111
249.1297185802,4284.83310444445
249.25269398,4318.32310444445
249.3756534442,4366.63310444445
249.4985969728,4399.11310444445
249.6215245658,4455.90643777778
249.7444362232,4481.82643777778
249.867331945,4541.32643777778
249.9902117312,4581.13977111111
250.1130755818,4618.24643777778
250.2359234968,4677.51310444445
250.3587554762,4703.12643777778
250.48157152,4745.49977111111
250.6043716282,4790.07310444445
250.7271558008,4818.72310444445
250.8499240378,4866.92977111111
250.9726763392,4917.00643777778
251.095412705,4956.04643777778
251.2181331352,4997.87643777778
251.3408376298,5042.06310444445
251.4635261888,5086.90977111111
251.5861988122,5118.07977111111
251.7088555,5127.79643777778
251.8314962522,5142.38310444445
251.9541210688,5207.66310444445
252.0767299498,5267.40643777778
252.1993228952,5328.28643777778
252.321899905,5388.20643777778
252.4444609792,5446.75643777778
252.5670061178,5499.38643777778
252.6895353208,5556.21310444444
252.8120485882,5609.44643777778
252.93454592,5681.78310444444
253.0570273162,5723.01643777778
253.1794927768,5792.12643777778
253.3019423018,5847.01643777778
253.4243758912,5902.19643777778
253.546793545,5955.16643777778
253.6691952632,6017.37310444445
253.7915810458,6060.04643777778
253.9139508928,6112.55977111111
254.0363048042,6171.47643777778
254.15864278,6226.58643777778
254.2809648202,6282.57643777778
254.4032709248,6317.96310444445
254.5255610938,6371.53310444445
254.6478353272,6416.45310444445
254.770093625,6460.67977111111
254.8923359872,6506.15643777778
255.0145624138,6550.72310444445
255.1367729048,6580.94643777778
255.2589674602,6595.04310444445
255.38114608,6637.74310444445
255.5033087642,6707.37310444444
255.6254555128,6768.34310444445
255.7475863258,6830.68310444445
255.8697012032,6896.48643777778
255.991800145,6957.27643777778
256.1138831512,7038.34643777778
256.2359502218,7105.59310444444
256.3580013568,7185.00310444444
256.4800365562,7252.21977111111
256.60205582,7328.72310444444
256.7240591482,7388.96643777778
256.8460465408,7450.03643777778
256.9680179978,7508.09977111111
257.0899735192,7570.08977111111
257.211913105,7619.76643777778
257.3338367552,7671.60310444444
257.4557444698,7726.66977111111
257.5776362488,7770.56310444444
257.6995120922,7819.73310444444
257.821372,7855.16643777778
257.9432159722,7910.59643777778
258.0650440088,7965.84977111111
258.1868561098,8012.98643777777
258.3086522752,8059.00643777777
258.430432505,8102.38977111111
258.5521967992,8151.64977111111
258.6739451578,8201.32310444444
258.7956775808,8254.29977111111
258.9173940682,8301.89643777777
259.03909462,8343.50643777778
259.1607792362,8356.84977111111
259.2824479168,8392.92310444444
259.4041006618,8445.38643777777
259.5257374712,8497.21977111111
259.647358345,8545.01977111111
259.7689632832,8592.18977111111
259.8905522858,8633.96310444444
260.0121253528,8684.86643777777
260.1336824842,8711.62643777777
260.25522368,8765.56310444444
260.3767489402,8804.65310444444
260.4982582648,8842.78977111111
260.6197516538,8880.77310444444
260.7412291072,8913.05977111111
260.862690625,8950.60310444444
260.9841362072,8991.71977111111
261.1055658538,9026.96977111111
261.2269795648,9071.34310444444
261.3483773402,9110.11310444444
261.46975918,9142.14643777777
261.5911250842,9181.43310444444
261.7124750528,9222.37310444444
261.8338090858,9250.10977111111
261.9551271832,9289.08977111111
262.076429345,9329.52310444444
262.1977155712,9363.22643777777
262.3189858618,9388.34977111111
262.4402402168,9412.26977111111
262.5614786362,9439.59643777777
262.68270112,9465.04643777778
262.8039076682,9477.56643777777
262.9250982808,9505.55310444444
263.0462729578,9528.55643777777
263.1674316992,9543.81310444444
263.288574505,9568.36643777777
263.4097013752,9582.52643777777
263.5308123098,9586.97643777777
263.6519073088,9597.27310444444
263.7729863722,9619.14310444444
263.8940495,9638.76310444444
264.0150966922,9659.28977111111
264.1361279488,9692.88643777778
264.2571432698,9710.28977111111
264.3781426552,9733.75310444444
264.499126105,9761.65977111111
264.6200936192,9780.40310444444
264.7410451978,9800.20310444444
264.8619808408,9822.48643777777
264.9829005482,9851.23310444444
265.10380432,9861.27977111111
265.2246921562,9882.92977111111
265.3455640568,9903.21310444444
265.4664200218,9920.22310444444
265.5872600512,9928.32310444444
265.708084145,9949.08643777777
265.8288923032,9953.37643777777
265.9496845258,9973.74310444444
266.0704608128,9986.18643777777
266.1912211642,9995.93310444444
266.31196558,10000.0264377778
266.4326940602,10000.2031044444
266.5534066048,10006.4931044444
266.6741032138,10014.6164377778
266.7947838872,10021.9697711111
266.915448625,10019.8631044444
267.0360974272,10013.4764377778
267.1567302938,10015.4764377778
267.2773472248,10022.0197711111
267.3979482202,10028.0964377778
267.51853328,10015.2197711111
267.6391024042,10037.2231044444
267.7596555928,10052.2197711111
267.8801928458,10064.1131044444
268.0007141632,10059.5964377778
268.121219545,10089.0397711111
268.2417089912,10086.0164377778
268.3621825018,10089.5164377778
268.4826400768,10110.5831044444
268.6030817162,10116.2897711111
268.72350742,10121.4797711111
268.8439171882,10130.3931044444
268.9643110208,10136.4964377778
269.0846889178,10152.1931044444
269.2050508792,10149.0764377778
269.325396905,10144.6664377778
269.4457269952,10147.9031044444
269.5660411498,10153.1464377778
269.6863393688,10156.7797711111
269.8066216522,10169.8764377778
269.926888,10165.7831044444
270.0471384122,10172.6297711111
270.1673728888,10187.8697711111
270.2875914298,10182.9697711111
270.4077940352,10183.7897711111
270.527980705,10194.0931044444
270.6481514392,10189.1431044444
270.7683062378,10194.4231044444
270.8884451008,10200.6131044444
271.0085680282,10192.5331044444
271.12867502,10195.7264377778
271.2487660762,10192.1331044444
271.3688411968,10189.9664377778
271.4889003818,10200.5764377778
271.6089436312,10206.5231044444
271.728970945,10207.8064377778
271.8489823232,10198.2864377778
271.9689777658,10198.9231044444
272.0889572728,10210.4997711111
272.2089208442,10216.7964377778
272.32886848,10222.6964377778
272.4488001802,10216.8731044444
272.5687159448,10222.6464377778
272.6886157738,10237.2631044444
272.8084996672,10249.5431044444
272.928367625,10262.0131044444
273.0482196472,10277.0331044444
273.1680557338,10274.8997711111
273.2878758848,10293.9764377778
273.4076801002,10296.4831044444
273.52746838,10290.4431044444
273.6472407242,10298.6797711111
273.7669971328,10302.7564377778
273.8867376058,10303.8764377778
274.0064621432,10300.7397711111
274.126170745,10305.4464377778
274.2458634112,10312.0831044444
274.3655401418,10319.2897711111
274.4852009368,10329.1064377778
274.6048457962,10346.3597711111
274.72447472,10350.9631044444
274.8440877082,10355.6231044444
274.9636847608,10368.6331044444
275.0832658778,10380.6264377778
275.2028310592,10382.2364377778
275.322380305,10376.3297711111
275.4419136152,10401.1931044444
275.5614309898,10384.7031044444
275.6809324288,10391.5931044444
275.8004179322,10394.8331044444
275.9198875,10407.5497711111
276.0393411322,10399.9464377778
276.1587788288,10391.4664377778
276.2782005898,10396.3531044444
276.3976064152,10408.5931044444
276.516996305,10400.2764377778
276.6363702592,10413.4197711111
276.7557282778,10419.1864377778
276.8750703608,10417.9797711111
276.9943965082,10428.6564377778
277.11370672,10441.7097711111
277.2330009962,10444.9697711111
277.3522793368,10467.7264377778
277.4715417418,10477.1164377778
277.5907882112,10474.6764377778
277.710018745,10478.3597711111
277.8292333432,10490.4631044444
277.9484320058,10491.8764377778
278.0676147328,10495.5764377778
278.1867815242,10499.3297711111
278.30593238,10501.0097711111
278.4250673002,10512.2497711111
278.5441862848,10517.4197711111
278.6632893338,10529.1564377778
278.7823764472,10532.1897711111
278.901447625,10536.6364377778
279.0205028672,10541.6164377778
279.1395421738,10551.1064377778
279.2585655448,10558.6697711111
279.3775729802,10564.5297711111
279.49656448,10573.2831044444
279.6155400442,10572.6797711111
279.7344996728,10583.0397711111
279.8534433658,10584.9197711111
279.9723711232,10591.9264377778
280.091282945,10597.4097711111
280.2101788312,10587.8097711111
280.3290587818,10596.4797711111
280.4479227968,10595.4164377778
280.5667708762,10595.0297711111
280.68560302,10600.9964377778
280.8044192282,10601.5031044444
280.9232195008,10608.5731044444
281.0420038378,10616.8531044444
281.1607722392,10619.1864377778
281.279524705,10636.1864377778
281.3982612352,10637.1064377778
281.5169818298,10646.9131044444
281.6356864888,10662.6931044444
281.7543752122,10663.3397711111
281.873048,10666.9364377778
281.9917048522,10671.6531044444
282.1103457688,10687.7897711111
282.2289707498,10691.0597711111
282.3475797952,10694.8064377778
282.466172905,10699.6831044444
282.5847500792,10710.2064377778
282.7033113178,10708.7797711111
282.8218566208,10700.9564377778
282.9403859882,10696.7164377778
283.05889942,10698.2464377778
283.1773969162,10705.1097711111
283.2958784768,10708.6464377778
283.4143441018,10703.7431044444
283.5327937912,10693.6797711111
283.651227545,10699.3231044444
283.7696453632,10689.5831044444
283.8880472458,10697.0664377778
284.0064331928,10705.0464377778
284.1248032042,10714.6631044444
284.24315728,10722.4531044444
284.3614954202,10732.5631044444
284.4798176248,10735.8431044444
284.5981238938,10759.3297711111
284.7164142272,10767.4497711111
284.834688625,10766.6264377778
284.9529470872,10766.5897711111
285.0711896138,10768.1131044444
285.1894162048,10771.2631044444
285.3076268602,10775.8764377778
285.42582158,10777.8397711111
285.5440003642,10783.1864377778
285.6621632128,10779.4197711111
285.7803101258,10781.2397711111
285.8984411032,10782.2097711111
286.016556145,10775.1864377778
286.1346552512,10777.5964377778
286.2527384218,10792.5164377778
286.3708056568,10786.3231044444
286.4888569562,10785.9031044444
286.60689232,10794.6197711111
286.7249117482,10785.9197711111
286.8429152408,10796.8864377778
286.9609027978,10798.5697711111
287.0788744192,10799.0264377778
287.196830105,10812.9831044444
287.3147698552,10804.9897711111
287.4326936698,10801.3231044444
287.5506015488,10802.3731044444
287.6684934922,10805.4731044444
287.7863695,10809.8431044444
287.9042295722,10811.1864377778
288.0220737088,10809.2864377778
288.1399019098,10805.7097711111
288.2577141752,10804.0697711111
288.375510505,10804.1064377778
288.4932908992,10802.8897711111
288.6110553578,10801.8464377778
288.7288038808,10788.4097711111
288.8465364682,10780.7664377778
288.96425312,10776.0697711111
289.0819538362,10777.5431044444
289.1996386168,10793.8197711111
289.3173074618,10814.7797711111
289.4349603712,10821.5597711111
289.552597345,10825.6331044444
289.6702183832,10839.0631044444
289.7878234858,10849.2897711111
289.9054126528,10863.5697711111
290.0229858842,10874.6664377778
290.14054318,10885.3964377778
290.2580845402,10892.0131044444
290.3756099648,10906.3964377778
290.4931194538,10922.4431044444
290.6106130072,10934.3731044444
290.728090625,10943.6164377778
290.8455523072,10951.5564377778
290.9629980538,10974.6697711111
291.0804278648,10986.6131044444
291.1978417402,10997.8497711111
291.31523968,11005.5997711111
291.4326216842,11015.0931044444
291.5499877528,11033.7464377778
291.6673378858,11059.5931044444
291.7846720832,11068.8297711111
291.901990345,11090.1631044444
292.0192926712,11111.2864377778
292.1365790618,11118.5297711111
292.2538495168,11134.5931044444
292.3711040362,11149.2064377778
292.48834262,11165.2497711111
292.6055652682,11169.7031044444
292.7227719808,11189.7164377778
292.8399627578,11202.2831044444
292.9571375992,11218.1631044444
293.074296505,11234.4131044444
293.1914394752,11248.2131044444
293.3085665098,11262.1031044444
293.4256776088,11282.9464377778
293.5427727722,11295.0931044444
293.659852,11314.8964377778
293.7769152922,11333.5064377778
293.8939626488,11355.9297711111
294.0109940698,11367.8297711111
294.1280095552,11383.1064377778
294.245009105,11408.1731044444
294.3619927192,11422.6297711111
294.4789603978,11432.6197711111
294.5959121408,11440.5164377778
294.7128479482,11464.3031044444
294.82976782,11485.5731044444
294.9466717562,11495.8664377778
295.0635597568,11513.6131044444
295.1804318218,11536.3864377778
295.2972879512,11552.5231044444
295.414128145,11561.2564377778
295.5309524032,11582.9497711111
295.6477607258,11601.2464377778
295.7645531128,11608.3797711111
295.8813295642,11619.8897711111
295.99809008,11641.5497711111
296.1148346602,11671.6564377778
296.2315633048,11710.9231044444
296.3482760138,11696.5064377778
296.4649727872,11724.6831044444
296.581653625,11748.1531044444
296.6983185272,11774.7264377778
296.8149674938,11791.7364377778
296.9316005248,11807.1897711111
297.0482176202,11824.2897711111
297.16481878,11824.0431044444
297.2814040042,11846.3731044444
297.3979732928,11875.7731044444
297.5145266458,11889.1764377778
297.6310640632,11892.5797711111
