UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134202
Integration Time,1000
Averages,300
Date,9/15/2020 4:57:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8834.32897444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32333333333
181.9732053322,-89.0476922222222
182.1045947288,-92.3210255555555
182.2359681898,-93.8476922222222
182.3673257152,-61.6676922222222
182.498667305,-58.8643588888889
182.6299929592,-62.1576922222222
182.7613026778,-61.0676922222222
182.8925964608,-59.5110255555555
183.0238743082,-58.4443588888889
183.15513622,-61.6610255555555
183.2863821962,-59.9676922222222
183.4176122368,-56.2743588888888
183.5488263418,-55.2010255555555
183.6800245112,-60.2543588888889
183.811206745,-54.2610255555555
183.9423730432,-56.8843588888888
184.0735234058,-56.5210255555555
184.2046578328,-53.5810255555555
184.3357763242,-54.9443588888889
184.46687888,-56.4710255555555
184.5979655002,-53.9876922222222
184.7290361848,-56.8443588888888
184.8600909338,-54.3710255555555
184.9911297472,-52.4143588888889
185.122152625,-56.0276922222222
185.2531595672,-51.5376922222222
185.3841505738,-53.9543588888889
185.5151256448,-52.3476922222222
185.6460847802,-54.5710255555555
185.77702798,-56.4376922222222
185.9079552442,-55.7243588888889
186.0388665728,-54.0143588888889
186.1697619658,-54.1810255555555
186.3006414232,-51.9110255555555
186.431504945,-56.3176922222222
186.5623525312,-52.5643588888889
186.6931841818,-57.8676922222222
186.8239998968,-55.5776922222222
186.9547996762,-49.8176922222222
187.08558352,-54.8943588888889
187.2163514282,-51.0710255555555
187.3471034008,-58.9976922222222
187.4778394378,-57.9776922222222
187.6085595392,-51.6776922222222
187.739263705,-52.3943588888889
187.8699519352,-54.0210255555555
188.0006242298,-53.9610255555555
188.1312805888,-51.4543588888889
188.2619210122,-53.0276922222222
188.3925455,-56.4076922222222
188.5231540522,-55.0176922222222
188.6537466688,-55.3710255555555
188.7843233498,-56.1576922222222
188.9148840952,-53.3843588888889
189.045428905,-54.4576922222222
189.1759577792,-55.7943588888889
189.3064707178,-52.4043588888889
189.4369677208,-55.9143588888888
189.5674487882,-55.0510255555555
189.69791392,-47.7910255555555
189.8283631162,-54.2776922222222
189.9587963768,-56.1110255555555
190.0892137018,-53.1776922222222
190.2196150912,-54.5143588888889
190.350000545,-54.8610255555555
190.4803700632,-54.8910255555555
190.6107236458,-53.5643588888889
190.7410612928,-54.5610255555555
190.8713830042,-47.3043588888889
191.00168878,-52.8176922222222
191.1319786202,-52.4443588888889
191.2622525248,-54.8343588888889
191.3925104938,-48.9110255555555
191.5227525272,-52.4976922222222
191.652978625,-46.0743588888889
191.7831887872,-48.7476922222222
191.9133830138,-51.9443588888889
192.0435613048,-51.1543588888889
192.1737236602,-49.2676922222222
192.30387008,-50.2010255555555
192.4340005642,-52.9810255555555
192.5641151128,-48.0676922222222
192.6942137258,-52.9510255555555
192.8242964032,-47.6810255555555
192.954363145,-48.8143588888889
193.0844139512,-49.5710255555555
193.2144488218,-49.0510255555555
193.3444677568,-50.6543588888889
193.4744707562,-46.6643588888889
193.60445782,-48.5643588888889
193.7344289482,-46.4943588888889
193.8643841408,-45.2976922222222
193.9943233978,-45.0043588888889
194.1242467192,-44.9343588888889
194.254154105,-43.1476922222222
194.3840455552,-44.2610255555555
194.5139210698,-46.0343588888889
194.6437806488,-46.0010255555555
194.7736242922,-44.8243588888889
194.903452,-46.4610255555555
195.0332637722,-36.5310255555555
195.1630596088,-44.5876922222222
195.2928395098,-44.2710255555555
195.4226034752,-37.8910255555555
195.552351505,-42.5110255555555
195.6820835992,-39.0410255555555
195.8117997578,-41.5476922222222
195.9414999808,-41.2443588888889
196.0711842682,-42.7210255555555
196.20085262,-38.6276922222222
196.3305050362,-40.8743588888889
196.4601415168,-36.8176922222222
196.5897620618,-33.8576922222222
196.7193666712,-34.5743588888889
196.848955345,-38.2443588888889
196.9785280832,-37.8176922222222
197.1080848858,-38.8043588888889
197.2376257528,-36.2276922222222
197.3671506842,-36.3143588888889
197.49665968,-33.8710255555555
197.6261527402,-32.9743588888889
197.7556298648,-30.4743588888889
197.8850910538,-30.4443588888889
198.0145363072,-29.7176922222222
198.143965625,-27.7476922222222
198.2733790072,-32.1243588888889
198.4027764538,-28.3076922222222
198.5321579648,-28.8110255555555
198.6615235402,-24.5310255555556
198.79087318,-23.4510255555556
198.9202068842,-21.5643588888889
199.0495246528,-25.0576922222222
199.1788264858,-23.2876922222222
199.3081123832,-23.9076922222222
199.437382345,-22.6310255555556
199.5666363712,-24.3710255555556
199.6958744618,-25.3876922222222
199.8250966168,-21.5143588888889
199.9543028362,-19.3076922222222
200.08349312,-21.0010255555556
200.2126674682,-21.7943588888889
200.3418258808,-16.3376922222222
200.4709683578,-18.1743588888889
200.6000948992,-18.0443588888889
200.729205505,-20.4343588888889
200.8583001752,-14.5876922222222
200.9873789098,-12.6076922222222
201.1164417088,-14.3810255555556
201.2454885722,-9.86102555555556
201.3745195,-11.0876922222222
201.5035344922,-11.5376922222222
201.6325335488,-9.90435888888889
201.7615166698,-6.57102555555555
201.8904838552,-7.87435888888889
202.019435105,-5.97435888888888
202.1483704192,-6.32769222222221
202.2772897978,-6.29435888888888
202.4061932408,-5.77102555555555
202.5350807482,-7.08435888888888
202.66395232,-2.30769222222222
202.7928079562,-4.31102555555555
202.9216476568,1.69564111111111
203.0504714218,0.332307777777783
203.1792792512,-0.514358888888884
203.308071145,-1.38102555555555
203.4368471032,14.8223077777778
203.5656071258,1.91897444444445
203.6943512128,3.43897444444445
203.8230793642,5.12897444444445
203.95179158,4.61897444444445
204.0804878602,3.43230777777778
204.2091682048,10.1556411111111
204.3378326138,7.18897444444445
204.4664810872,11.8656411111111
204.595113625,9.89230777777778
204.7237302272,12.6389744444444
204.8523308938,14.6156411111111
204.9809156248,12.9089744444444
205.1094844202,17.3889744444444
205.23803728,16.7989744444444
205.3665742042,17.6556411111111
205.4950951928,21.4423077777778
205.6236002458,17.8523077777778
205.7520893632,22.8823077777778
205.880562545,23.0089744444444
206.0090197912,23.4189744444444
206.1374611018,24.1023077777778
206.2658864768,32.2423077777778
206.3942959162,27.9056411111111
206.52268942,27.1789744444444
206.6510669882,29.1623077777778
206.7794286208,35.0089744444445
206.9077743178,32.6023077777778
207.0361040792,37.4723077777778
207.164417905,35.2489744444445
207.2927157952,36.5289744444445
207.4209977498,38.4523077777778
207.5492637688,40.1689744444445
207.6775138522,45.1623077777778
207.805748,43.2656411111111
207.9339662122,47.9556411111111
208.0621684888,44.8356411111111
208.1903548298,49.7189744444445
208.3185252352,50.0123077777778
208.446679705,53.5123077777778
208.5748182392,54.4956411111111
208.7029408378,56.5956411111112
208.8310475008,56.6789744444445
208.9591382282,60.7956411111111
209.08721302,57.7623077777778
209.2152718762,60.4223077777778
209.3433147968,69.1489744444445
209.4713417818,66.0289744444445
209.5993528312,66.8623077777778
209.727347945,68.8089744444445
209.8553271232,70.6789744444445
209.9832903658,75.8756411111112
210.1112376728,75.0256411111112
210.2391690442,75.1156411111112
210.36708448,75.8023077777778
210.4949839802,80.1656411111112
210.6228675448,84.4223077777778
210.7507351738,89.4956411111112
210.8785868672,86.7056411111112
211.006422625,90.3556411111112
211.1342424472,96.9756411111112
211.2620463338,94.5389744444445
211.3898342848,100.245641111111
211.5176063002,100.682307777778
211.64536238,105.648974444444
211.7731025242,104.238974444444
211.9008267328,110.022307777778
212.0285350058,110.612307777778
212.1562273432,115.732307777778
212.283903745,122.278974444444
212.4115642112,120.025641111111
212.5392087418,124.408974444444
212.6668373368,128.465641111111
212.7944499962,128.242307777778
212.92204672,133.118974444444
213.0496275082,134.315641111111
213.1771923608,139.212307777778
213.3047412778,145.235641111111
213.4322742592,144.305641111111
213.559791305,149.915641111111
213.6872924152,153.758974444444
213.8147775898,155.445641111111
213.9422468288,160.425641111111
214.0697001322,164.772307777778
214.1971375,165.832307777778
214.3245589322,172.922307777778
214.4519644288,174.905641111111
214.5793539898,179.872307777778
214.7067276152,181.695641111111
214.834085305,186.412307777778
214.9614270592,188.522307777778
215.0887528778,195.945641111111
215.2160627608,197.602307777778
215.3433567082,204.138974444444
215.47063472,207.835641111111
215.5978967962,211.632307777778
215.7251429368,221.128974444444
215.8523731418,223.022307777778
215.9795874112,223.992307777778
216.106785745,227.715641111111
216.2339681432,234.605641111111
216.3611346058,241.565641111111
216.4882851328,244.062307777778
216.6154197242,246.462307777778
216.74253838,255.995641111111
216.8696411002,259.305641111111
216.9967278848,265.108974444444
217.1237987338,267.978974444444
217.2508536472,270.268974444444
217.377892625,280.235641111111
217.5049156672,286.862307777778
217.6319227738,289.415641111111
217.7589139448,292.945641111111
217.8858891802,300.212307777778
218.01284848,306.055641111111
218.1397918442,311.042307777778
218.2667192728,319.305641111111
218.3936307658,327.212307777778
218.5205263232,332.955641111111
218.647405945,340.742307777778
218.7742696312,346.662307777778
218.9011173818,350.232307777778
219.0279491968,357.628974444444
219.1547650762,364.422307777778
219.28156502,371.965641111111
219.4083490282,381.098974444445
219.5351171008,386.655641111111
219.6618692378,392.712307777778
219.7886054392,400.725641111111
219.915325705,406.945641111111
220.0420300352,411.942307777778
220.1687184298,419.865641111111
220.2953908888,428.362307777778
220.4220474122,433.788974444445
220.548688,439.355641111111
220.6753126522,447.768974444445
220.8019213688,458.245641111112
220.9285141498,464.432307777778
221.0550909952,474.782307777778
221.181651905,481.728974444445
221.3081968792,487.255641111112
221.4347259178,499.625641111111
221.5612390208,507.045641111111
221.6877361882,509.448974444445
221.81421742,520.592307777778
221.9406827162,529.108974444445
222.0671320768,541.325641111111
222.1935655018,544.782307777778
222.3199829912,556.202307777778
222.446384545,566.585641111111
222.5727701632,570.378974444445
222.6991398458,585.852307777778
222.8254935928,594.618974444445
222.9518314042,600.442307777778
223.07815328,614.992307777778
223.2044592202,625.452307777778
223.3307492248,637.675641111111
223.4570232938,643.648974444445
223.5832814272,652.758974444445
223.709523625,662.372307777778
223.8357498872,674.062307777778
223.9619602138,689.588974444445
224.0881546048,692.155641111111
224.2143330602,704.088974444445
224.34049558,716.295641111112
224.4666421642,722.765641111112
224.5927728128,740.228974444445
224.7188875258,743.198974444445
224.8449863032,760.478974444445
224.971069145,770.862307777778
225.0971360512,779.585641111111
225.2231870218,795.108974444445
225.3492220568,806.472307777778
225.4752411562,818.735641111111
225.60124432,833.035641111111
225.7272315482,847.105641111111
225.8532028408,859.802307777778
225.9791581978,872.808974444445
226.1050976192,881.372307777778
226.231021105,900.635641111111
226.3569286552,911.402307777778
226.4828202698,922.962307777778
226.6086959488,943.015641111111
226.7345556922,950.045641111111
226.8603995,967.048974444444
226.9862273722,982.838974444444
227.1120393088,996.932307777778
227.2378353098,1008.61897444444
227.3636153752,1021.27897444444
227.489379505,1043.94230777778
227.6151276992,1051.56564111111
227.7408599578,1059.53230777778
227.8665762808,1081.34230777778
227.9922766682,1095.21897444444
228.11796112,1109.44564111111
228.2436296362,1125.78564111111
228.3692822168,1141.23564111111
228.4949188618,1152.33564111111
228.6205395712,1174.49897444444
228.746144345,1195.03564111111
228.8717331832,1206.38564111111
228.9973060858,1221.05230777778
229.1228630528,1238.75897444444
229.2484040842,1258.08897444444
229.37392918,1270.74897444444
229.4994383402,1292.15897444444
229.6249315648,1303.77564111111
229.7504088538,1321.93564111111
229.8758702072,1339.28897444444
230.001315625,1355.86897444444
230.1267451072,1369.19230777778
230.2521586538,1392.80230777778
230.3775562648,1404.56230777778
230.5029379402,1416.27564111111
230.62830368,1434.25897444444
230.7536534842,1451.01897444444
230.8789873528,1467.95230777778
231.0043052858,1493.30897444444
231.1296072832,1502.94230777778
231.254893345,1522.17230777778
231.3801634712,1541.54897444444
231.5054176618,1552.57897444444
231.6306559168,1570.61564111111
231.7558782362,1581.45897444444
231.88108462,1610.45897444444
232.0062750682,1623.11564111111
232.1314495808,1649.70897444444
232.2566081578,1656.29564111111
232.3817507992,1678.35230777778
232.506877505,1690.70230777778
232.6319882752,1707.75564111111
232.7570831098,1728.95564111111
232.8821620088,1748.56230777778
233.0072249722,1763.76230777778
233.132272,1777.92564111111
233.2573030922,1787.15564111111
233.3823182488,1811.95230777778
233.5073174698,1822.94564111111
233.6323007552,1843.12897444444
233.757268105,1846.34230777778
233.8822195192,1863.00230777778
234.0071549978,1879.98897444444
234.1320745408,1898.77230777778
234.2569781482,1904.98897444444
234.38186582,1930.96230777778
234.5067375562,1938.24897444444
234.6315933568,1951.02230777778
234.7564332218,1987.05230777778
234.8812571512,1976.87564111111
235.006065145,1990.06897444444
235.1308572032,2007.43564111111
235.2556333258,2014.90564111111
235.3803935128,2026.13564111111
235.5051377642,2044.09564111111
235.62986608,2054.25230777778
235.7545784602,2060.10230777778
235.8792749048,2071.97230777778
236.0039554138,2088.49230777778
236.1286199872,2091.87564111111
236.253268625,2105.43564111111
236.3779013272,2120.23897444444
236.5025180938,2128.47230777778
236.6271189248,2137.00564111111
236.7517038202,2150.00230777778
236.87627278,2160.90230777778
237.0008258042,2167.13897444444
237.1253628928,2185.73897444444
237.2498840458,2187.06230777778
237.3743892632,2195.85230777778
237.498878545,2209.78230777778
237.6233518912,2216.36230777778
237.7478093018,2223.72897444444
237.8722507768,2233.63230777778
237.9966763162,2236.14564111111
238.12108592,2244.50897444444
238.2454795882,2255.64897444444
238.3698573208,2250.18897444444
238.4942191178,2262.00897444444
238.6185649792,2265.96230777778
238.742894905,2274.16897444444
238.8672088952,2276.23564111111
238.9915069498,2287.85564111111
239.1157890688,2294.89230777778
239.2400552522,2297.02230777778
239.3643055,2305.41564111111
239.4885398122,2311.40897444444
239.6127581888,2311.17230777778
239.7369606298,2325.63230777778
239.8611471352,2320.49230777778
239.985317705,2331.91897444444
240.1094723392,2341.41897444444
240.2336110378,2343.36897444444
240.3577338008,2350.15564111111
240.4818406282,2350.68897444444
240.60593152,2358.82230777778
240.7300064762,2372.87230777778
240.8540654968,2365.21897444444
240.9781085818,2374.37230777778
241.1021357312,2380.28897444444
241.226146945,2391.03897444444
241.3501422232,2395.74230777778
241.4741215658,2395.49897444444
241.5980849728,2398.36230777778
241.7220324442,2402.88230777778
241.84596398,2406.99230777778
241.9698795802,2412.54564111111
242.0937792448,2422.41230777778
242.2176629738,2429.80897444444
242.3415307672,2440.04230777778
242.465382625,2451.42230777778
242.5892185472,2452.35564111111
242.7130385338,2443.81897444444
242.8368425848,2453.00897444444
242.9606307002,2464.47897444444
243.08440288,2472.59564111111
243.2081591242,2483.62897444444
243.3318994328,2496.34564111111
243.4556238058,2507.38897444444
243.5793322432,2516.53897444444
243.703024745,2518.11897444444
243.8267013112,2531.20897444444
243.9503619418,2530.95897444444
244.0740066368,2522.56897444444
244.1976353962,2513.83564111111
244.32124822,2524.51564111111
244.4448451082,2542.45564111111
244.5684260608,2564.12564111111
244.6919910778,2575.85897444444
244.8155401592,2588.59897444444
244.939073305,2601.31897444444
245.0625905152,2610.60564111111
245.1860917898,2620.23897444444
245.3095771288,2626.43564111111
245.4330465322,2639.79230777778
245.5565,2642.75897444444
245.6799375322,2656.92897444444
245.8033591288,2682.75897444444
245.9267647898,2681.52897444444
246.0501545152,2676.24230777778
246.173528305,2667.04230777778
246.2968861592,2680.39564111111
246.4202280778,2703.03897444444
246.5435540608,2734.34897444444
246.6668641082,2766.20897444444
246.79015822,2791.17230777778
246.9134363962,2812.50564111111
247.0366986368,2837.22897444445
247.1599449418,2853.51230777778
247.2831753112,2880.00897444444
247.406389745,2903.36230777778
247.5295882432,2916.04564111111
247.6527708058,2938.71230777778
247.7759374328,2959.66897444444
247.8990881242,2976.16230777778
248.02222288,3003.12897444444
248.1453417002,3021.81230777778
248.2684445848,3043.01230777778
248.3915315338,3066.21897444444
248.5146025472,3080.88897444444
248.637657625,3077.35230777778
248.7606967672,3069.03230777778
248.8837199738,3099.65564111111
249.0067272448,3136.63230777778
249.1297185802,3174.59564111111
249.25269398,3199.19230777778
249.3756534442,3234.61564111111
249.4985969728,3262.31230777778
249.6215245658,3306.45230777778
249.7444362232,3326.70564111111
249.867331945,3369.40564111111
249.9902117312,3392.63564111111
250.1130755818,3425.51897444444
250.2359234968,3472.18897444444
250.3587554762,3486.77897444444
250.48157152,3522.05564111111
250.6043716282,3553.64564111111
250.7271558008,3573.02564111111
250.8499240378,3613.94564111111
250.9726763392,3647.18564111111
251.095412705,3675.17897444444
251.2181331352,3709.05897444444
251.3408376298,3739.13230777778
251.4635261888,3773.92230777778
251.5861988122,3793.65564111111
251.7088555,3797.37564111111
251.8314962522,3815.17564111111
251.9541210688,3865.43897444445
252.0767299498,3910.01564111111
252.1993228952,3954.35230777778
252.321899905,4001.12230777778
252.4444609792,4036.25564111111
252.5670061178,4080.72564111111
252.6895353208,4120.72897444445
252.8120485882,4166.11230777778
252.93454592,4215.55897444445
253.0570273162,4249.45564111111
253.1794927768,4301.87897444445
253.3019423018,4340.66230777778
253.4243758912,4382.57897444445
253.546793545,4421.15564111111
253.6691952632,4468.30897444445
253.7915810458,4500.37230777778
253.9139508928,4538.57897444445
254.0363048042,4581.90897444445
254.15864278,4619.80897444445
254.2809648202,4660.40564111112
254.4032709248,4690.48564111112
254.5255610938,4727.97564111112
254.6478353272,4765.03230777778
254.770093625,4794.53564111112
254.8923359872,4825.67564111112
255.0145624138,4857.98564111112
255.1367729048,4884.11897444445
255.2589674602,4888.63230777778
255.38114608,4924.91564111112
255.5033087642,4978.22564111112
255.6254555128,5031.12564111112
255.7475863258,5069.25897444445
255.8697012032,5120.95564111112
255.991800145,5165.57230777778
256.1138831512,5225.57230777778
256.2359502218,5274.14564111111
256.3580013568,5329.56230777778
256.4800365562,5378.04897444445
256.60205582,5436.11564111112
256.7240591482,5483.15230777778
256.8460465408,5525.86564111111
256.9680179978,5575.42897444445
257.0899735192,5613.09897444445
257.211913105,5654.75564111111
257.3338367552,5691.02564111111
257.4557444698,5728.91897444445
257.5776362488,5755.71230777778
257.6995120922,5792.76564111112
257.821372,5821.40564111112
257.9432159722,5859.91564111112
258.0650440088,5903.36897444445
258.1868561098,5934.54230777778
258.3086522752,5970.07897444445
258.430432505,5998.79230777778
258.5521967992,6037.17564111111
258.6739451578,6070.11564111111
258.7956775808,6112.70564111112
258.9173940682,6148.36897444445
259.03909462,6168.08564111112
259.1607792362,6177.69897444445
259.2824479168,6205.05897444445
259.4041006618,6242.49897444445
259.5257374712,6280.44897444445
259.647358345,6315.08897444445
259.7689632832,6348.28897444445
259.8905522858,6377.73564111112
260.0121253528,6416.43230777778
260.1336824842,6438.89230777778
260.25522368,6477.76230777778
260.3767489402,6500.17564111112
260.4982582648,6531.53564111112
260.6197516538,6558.49564111112
260.7412291072,6579.72564111112
260.862690625,6608.17564111112
260.9841362072,6631.82897444445
261.1055658538,6660.93564111112
261.2269795648,6694.77564111111
261.3483773402,6717.86897444445
261.46975918,6744.57230777778
261.5911250842,6768.03230777778
261.7124750528,6790.75564111112
261.8338090858,6815.11230777778
261.9551271832,6840.60564111112
262.076429345,6878.85230777778
262.1977155712,6895.69897444445
262.3189858618,6920.53897444445
262.4402402168,6935.26897444445
262.5614786362,6950.57897444445
262.68270112,6964.43897444445
262.8039076682,6970.19230777778
262.9250982808,6994.18564111112
263.0462729578,7011.31564111112
263.1674316992,7019.66897444445
263.288574505,7039.87230777778
263.4097013752,7045.38897444445
263.5308123098,7044.97897444445
263.6519073088,7052.14564111111
263.7729863722,7066.85564111111
263.8940495,7083.89897444445
264.0150966922,7094.82897444445
264.1361279488,7117.48897444445
264.2571432698,7133.43230777779
264.3781426552,7147.47564111112
264.499126105,7169.96897444445
264.6200936192,7184.60230777778
264.7410451978,7195.64230777778
264.8619808408,7212.45897444445
264.9829005482,7233.13564111112
265.10380432,7231.13897444445
265.2246921562,7250.29564111112
265.3455640568,7261.75897444445
265.4664200218,7276.95564111112
265.5872600512,7277.30897444445
265.708084145,7296.22564111112
265.8288923032,7303.68897444445
265.9496845258,7316.21564111112
266.0704608128,7321.70230777778
266.1912211642,7321.14564111112
266.31196558,7323.89564111112
266.4326940602,7325.66230777778
266.5534066048,7332.10230777778
266.6741032138,7339.86564111112
266.7947838872,7333.06230777778
266.915448625,7329.99564111112
267.0360974272,7325.80897444445
267.1567302938,7325.36564111112
267.2773472248,7332.41230777778
267.3979482202,7332.71230777778
267.51853328,7328.09564111112
267.6391024042,7338.40564111112
267.7596555928,7350.58564111112
267.8801928458,7352.05230777778
268.0007141632,7353.28897444445
268.121219545,7372.74230777778
268.2417089912,7361.71564111112
268.3621825018,7362.75897444445
268.4826400768,7382.06564111112
268.6030817162,7378.25897444445
268.72350742,7389.55230777778
268.8439171882,7396.11897444445
268.9643110208,7400.61230777778
269.0846889178,7408.75897444445
269.2050508792,7409.02564111112
269.325396905,7404.69564111112
269.4457269952,7407.88230777778
269.5660411498,7410.19564111112
269.6863393688,7411.77897444445
269.8066216522,7414.37230777778
269.926888,7414.49230777778
270.0471384122,7419.02230777778
270.1673728888,7425.23564111112
270.2875914298,7423.58564111112
270.4077940352,7428.07564111112
270.527980705,7423.01230777778
270.6481514392,7422.69897444445
270.7683062378,7425.64897444445
270.8884451008,7430.29897444445
271.0085680282,7422.17564111112
271.12867502,7423.43897444445
271.2487660762,7419.41230777778
271.3688411968,7416.08564111112
271.4889003818,7426.14897444445
271.6089436312,7429.90897444445
271.728970945,7425.19230777778
271.8489823232,7420.34897444445
271.9689777658,7421.21897444445
272.0889572728,7429.09230777778
272.2089208442,7429.43897444445
272.32886848,7438.57564111112
272.4488001802,7429.65230777778
272.5687159448,7436.47897444445
272.6886157738,7450.18897444445
272.8084996672,7453.51564111112
272.928367625,7459.95564111112
273.0482196472,7471.68897444445
273.1680557338,7472.31564111112
273.2878758848,7480.03897444445
273.4076801002,7479.65230777778
273.52746838,7472.99230777778
273.6472407242,7474.05564111112
273.7669971328,7478.39564111112
273.8867376058,7482.91897444445
274.0064621432,7479.00897444445
274.126170745,7474.72230777778
274.2458634112,7485.48897444445
274.3655401418,7495.86564111112
274.4852009368,7495.72230777778
274.6048457962,7508.21564111112
274.72447472,7510.89230777778
274.8440877082,7516.02230777778
274.9636847608,7522.78897444445
275.0832658778,7531.08897444445
275.2028310592,7530.41897444445
275.322380305,7525.24564111111
275.4419136152,7536.04564111111
275.5614309898,7530.69897444445
275.6809324288,7529.47564111111
275.8004179322,7533.54897444445
275.9198875,7552.67230777778
276.0393411322,7539.88230777778
276.1587788288,7525.08897444445
276.2782005898,7527.15897444445
276.3976064152,7540.74564111111
276.516996305,7535.82564111111
276.6363702592,7544.98230777778
276.7557282778,7538.91230777778
276.8750703608,7544.72230777778
276.9943965082,7554.61897444445
277.11370672,7557.02564111111
277.2330009962,7560.26897444445
277.3522793368,7572.27897444445
277.4715417418,7578.14564111111
277.5907882112,7579.21230777778
277.710018745,7587.00230777778
277.8292333432,7586.11564111112
277.9484320058,7593.57230777778
278.0676147328,7596.95897444445
278.1867815242,7599.64897444445
278.30593238,7595.88230777778
278.4250673002,7610.31564111111
278.5441862848,7610.32230777778
278.6632893338,7619.09897444445
278.7823764472,7618.89230777778
278.901447625,7621.60230777778
279.0205028672,7628.19897444445
279.1395421738,7641.55230777778
279.2585655448,7641.40230777778
279.3775729802,7636.89230777778
279.49656448,7639.11230777778
279.6155400442,7643.28230777778
279.7344996728,7652.64897444445
279.8534433658,7643.57897444445
279.9723711232,7652.81897444445
280.091282945,7651.27897444445
280.2101788312,7640.20897444445
280.3290587818,7650.51897444445
280.4479227968,7644.56564111111
280.5667708762,7640.12897444445
280.68560302,7643.60897444445
280.8044192282,7644.01897444445
280.9232195008,7649.33564111112
281.0420038378,7653.81897444445
281.1607722392,7651.87230777778
281.279524705,7669.41897444445
281.3982612352,7666.70230777778
281.5169818298,7677.15897444445
281.6356864888,7683.70564111111
281.7543752122,7685.08564111111
281.873048,7690.04230777778
281.9917048522,7694.58564111111
282.1103457688,7707.44564111111
282.2289707498,7707.11230777778
282.3475797952,7711.11897444445
282.466172905,7713.67897444445
282.5847500792,7717.13230777778
282.7033113178,7714.88230777778
282.8218566208,7716.14564111111
282.9403859882,7703.35564111111
283.05889942,7706.72230777778
283.1773969162,7716.70564111111
283.2958784768,7710.10564111111
283.4143441018,7703.10564111111
283.5327937912,7702.49897444445
283.651227545,7704.16897444445
283.7696453632,7701.38230777778
283.8880472458,7694.18897444445
284.0064331928,7700.89564111111
284.1248032042,7705.64230777778
284.24315728,7706.73897444445
284.3614954202,7718.53564111111
284.4798176248,7722.67564111111
284.5981238938,7733.24230777778
284.7164142272,7739.57897444445
284.834688625,7740.95564111111
284.9529470872,7744.97897444445
285.0711896138,7741.45564111111
285.1894162048,7740.91897444445
285.3076268602,7744.60897444445
285.42582158,7745.17564111111
285.5440003642,7746.43564111111
285.6621632128,7739.29230777778
285.7803101258,7746.89230777778
285.8984411032,7745.07230777778
286.016556145,7741.32230777778
286.1346552512,7741.92897444445
286.2527384218,7748.43897444445
286.3708056568,7743.79897444445
286.4888569562,7749.19897444445
286.60689232,7749.52897444445
286.7249117482,7741.43564111111
286.8429152408,7745.63564111111
286.9609027978,7749.26564111111
287.0788744192,7752.24230777778
287.196830105,7757.86564111111
287.3147698552,7747.51230777778
287.4326936698,7748.48897444445
287.5506015488,7750.88230777778
287.6684934922,7750.31897444445
287.7863695,7754.59564111111
287.9042295722,7755.40897444445
288.0220737088,7750.23897444445
288.1399019098,7753.05230777778
288.2577141752,7756.44897444445
288.375510505,7751.36897444445
288.4932908992,7750.35564111111
288.6110553578,7746.69897444445
288.7288038808,7738.16230777778
288.8465364682,7734.63897444445
288.96425312,7729.20897444445
289.0819538362,7725.98897444445
289.1996386168,7735.30897444445
289.3173074618,7756.38897444445
289.4349603712,7757.76230777778
289.552597345,7759.72564111111
289.6702183832,7771.42564111111
289.7878234858,7773.82564111111
289.9054126528,7781.06230777778
290.0229858842,7789.39230777778
290.14054318,7796.61897444445
290.2580845402,7802.86564111111
290.3756099648,7807.29897444445
290.4931194538,7824.07564111111
290.6106130072,7830.50230777778
290.728090625,7833.89230777778
290.8455523072,7841.87230777778
290.9629980538,7860.88230777778
291.0804278648,7864.15564111111
291.1978417402,7875.48564111111
291.31523968,7886.08897444445
291.4326216842,7888.38897444445
291.5499877528,7900.00230777778
291.6673378858,7914.70897444445
291.7846720832,7920.67564111111
291.901990345,7930.24230777778
292.0192926712,7946.33230777778
292.1365790618,7954.02230777778
292.2538495168,7963.38564111111
292.3711040362,7971.51564111111
292.48834262,7983.82230777778
292.6055652682,7991.16230777778
292.7227719808,8008.06230777778
292.8399627578,8016.78897444445
292.9571375992,8029.00897444445
293.074296505,8041.93897444445
293.1914394752,8042.34230777778
293.3085665098,8046.47230777778
293.4256776088,8068.34564111111
293.5427727722,8075.18897444445
293.659852,8093.46564111111
293.7769152922,8100.67564111111
293.8939626488,8115.05230777778
294.0109940698,8128.64230777778
294.1280095552,8131.49230777778
294.245009105,8145.89564111111
294.3619927192,8157.87564111111
294.4789603978,8171.86897444445
294.5959121408,8179.85230777778
294.7128479482,8194.82230777778
294.82976782,8211.69564111111
294.9466717562,8218.80897444445
295.0635597568,8228.01230777778
295.1804318218,8245.45230777778
295.2972879512,8253.71897444445
295.414128145,8258.65897444445
295.5309524032,8276.20564111111
295.6477607258,8291.17564111111
295.7645531128,8290.43230777778
295.8813295642,8305.00230777778
295.99809008,8322.48897444444
296.1148346602,8339.42897444444
296.2315633048,8372.78897444445
296.3482760138,8354.45897444445
296.4649727872,8362.97897444445
296.581653625,8387.86897444445
296.6983185272,8406.36897444445
296.8149674938,8417.22897444445
296.9316005248,8431.28230777778
297.0482176202,8444.04897444445
297.16481878,8445.92564111111
297.2814040042,8459.17564111111
297.3979732928,8480.67897444444
297.5145266458,8491.47897444445
