UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133769
Integration Time,1000
Averages,300
Date,9/13/2020 4:45:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13081.8067566667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.95666666667
181.9732053322,-87.3999099999999
182.1045947288,-90.6799099999999
182.2359681898,-92.5732433333333
182.3673257152,-62.1765766666667
182.498667305,-59.37991
182.6299929592,-62.49991
182.7613026778,-61.1632433333333
182.8925964608,-59.86991
183.0238743082,-59.09991
183.15513622,-61.9732433333333
183.2863821962,-60.2665766666667
183.4176122368,-56.7765766666667
183.5488263418,-54.65991
183.6800245112,-60.0765766666667
183.811206745,-54.5665766666667
183.9423730432,-57.5865766666667
184.0735234058,-56.9765766666667
184.2046578328,-53.86991
184.3357763242,-56.6465766666667
184.46687888,-56.80991
184.5979655002,-53.9032433333333
184.7290361848,-56.9865766666667
184.8600909338,-54.0765766666667
184.9911297472,-52.9265766666667
185.122152625,-56.1232433333333
185.2531595672,-51.94991
185.3841505738,-53.51991
185.5151256448,-52.0332433333334
185.6460847802,-54.41991
185.77702798,-56.3432433333333
185.9079552442,-55.3865766666667
186.0388665728,-54.3132433333333
186.1697619658,-54.04991
186.3006414232,-51.62991
186.431504945,-56.2932433333333
186.5623525312,-53.5365766666667
186.6931841818,-58.1332433333333
186.8239998968,-55.3432433333333
186.9547996762,-49.6832433333334
187.08558352,-54.8532433333333
187.2163514282,-51.3765766666667
187.3471034008,-58.5732433333333
187.4778394378,-57.3365766666667
187.6085595392,-51.76991
187.739263705,-52.51991
187.8699519352,-53.7432433333333
188.0006242298,-53.76991
188.1312805888,-50.9465766666667
188.2619210122,-52.6965766666667
188.3925455,-55.8965766666667
188.5231540522,-54.60991
188.6537466688,-55.0232433333334
188.7843233498,-56.2165766666667
188.9148840952,-53.2432433333334
189.045428905,-53.6532433333333
189.1759577792,-54.9832433333333
189.3064707178,-51.8465766666667
189.4369677208,-55.2532433333333
189.5674487882,-54.79991
189.69791392,-47.4432433333334
189.8283631162,-53.8632433333333
189.9587963768,-55.01991
190.0892137018,-52.3065766666667
190.2196150912,-53.7032433333333
190.350000545,-54.06991
190.4803700632,-53.60991
190.6107236458,-52.83991
190.7410612928,-53.6732433333333
190.8713830042,-46.60991
191.00168878,-51.8065766666667
191.1319786202,-51.4565766666667
191.2622525248,-53.0065766666667
191.3925104938,-47.3165766666667
191.5227525272,-51.3265766666667
191.652978625,-44.5065766666667
191.7831887872,-47.3265766666667
191.9133830138,-50.42991
192.0435613048,-48.98991
192.1737236602,-47.5032433333334
192.30387008,-48.49991
192.4340005642,-51.7732433333334
192.5641151128,-47.07991
192.6942137258,-50.63991
192.8242964032,-45.7665766666667
192.954363145,-46.6932433333333
193.0844139512,-47.7465766666667
193.2144488218,-46.5332433333334
193.3444677568,-48.9965766666667
193.4744707562,-44.7465766666667
193.60445782,-46.9032433333334
193.7344289482,-44.30991
193.8643841408,-43.3265766666667
193.9943233978,-43.0432433333334
194.1242467192,-42.8932433333334
194.254154105,-41.2665766666667
194.3840455552,-42.2165766666667
194.5139210698,-43.4665766666667
194.6437806488,-42.8165766666667
194.7736242922,-41.56991
194.903452,-43.47991
195.0332637722,-34.24991
195.1630596088,-41.9665766666667
195.2928395098,-41.5632433333334
195.4226034752,-35.3132433333333
195.552351505,-39.4132433333333
195.6820835992,-35.4865766666667
195.8117997578,-38.1565766666667
195.9414999808,-38.2632433333333
196.0711842682,-39.0765766666667
196.20085262,-35.19991
196.3305050362,-37.34991
196.4601415168,-32.9432433333333
196.5897620618,-28.7132433333333
196.7193666712,-29.7532433333333
196.848955345,-32.7932433333333
196.9785280832,-32.3132433333333
197.1080848858,-33.3765766666667
197.2376257528,-30.48991
197.3671506842,-30.0865766666667
197.49665968,-26.67991
197.6261527402,-25.1232433333333
197.7556298648,-23.5632433333333
197.8850910538,-23.0265766666667
198.0145363072,-21.8132433333333
198.143965625,-20.37991
198.2733790072,-23.3065766666667
198.4027764538,-19.79991
198.5321579648,-18.6232433333333
198.6615235402,-13.8232433333333
198.79087318,-12.27991
198.9202068842,-10.4265766666667
199.0495246528,-12.78991
199.1788264858,-10.5365766666667
199.3081123832,-10.2765766666667
199.437382345,-9.19657666666667
199.5666363712,-10.0465766666667
199.6958744618,-11.9265766666667
199.8250966168,-7.56657666666667
199.9543028362,-4.83324333333334
200.08349312,-5.73991000000001
200.2126674682,-5.39324333333334
200.3418258808,0.380089999999997
200.4709683578,-2.04324333333334
200.6000948992,-0.593243333333336
200.729205505,-3.68991
200.8583001752,3.06009
200.9873789098,6.03342333333333
201.1164417088,5.22008999999999
201.2454885722,9.98342333333333
201.3745195,9.75342333333334
201.5035344922,9.84009000000001
201.6325335488,11.4867566666667
201.7615166698,14.8834233333333
201.8904838552,14.5034233333333
202.019435105,17.18009
202.1483704192,17.86009
202.2772897978,17.93009
202.4061932408,19.2234233333333
202.5350807482,17.1634233333333
202.66395232,22.9734233333333
202.7928079562,21.9267566666667
202.9216476568,27.9467566666667
203.0504714218,27.8567566666667
203.1792792512,27.19009
203.308071145,26.6034233333333
203.4368471032,43.4834233333333
203.5656071258,30.9367566666667
203.6943512128,32.51009
203.8230793642,35.20009
203.95179158,35.40009
204.0804878602,34.39009
204.2091682048,42.00009
204.3378326138,39.4234233333333
204.4664810872,44.6367566666666
204.595113625,42.4267566666666
204.7237302272,46.56009
204.8523308938,49.25009
204.9809156248,47.4634233333333
205.1094844202,52.88009
205.23803728,52.5967566666666
205.3665742042,54.6334233333333
205.4950951928,57.8034233333333
205.6236002458,55.99009
205.7520893632,61.6367566666667
205.880562545,62.9234233333333
206.0090197912,63.5534233333333
206.1374611018,64.4767566666667
206.2658864768,74.2167566666667
206.3942959162,69.4567566666667
206.52268942,69.9034233333333
206.6510669882,72.50009
206.7794286208,79.67009
206.9077743178,77.02009
207.0361040792,82.5834233333334
207.164417905,81.77009
207.2927157952,82.8567566666667
207.4209977498,85.9967566666667
207.5492637688,88.8467566666667
207.6775138522,94.4467566666667
207.805748,93.1634233333334
207.9339662122,97.4567566666667
208.0621684888,95.5067566666667
208.1903548298,100.663423333333
208.3185252352,103.113423333333
208.446679705,107.003423333333
208.5748182392,109.14009
208.7029408378,112.61009
208.8310475008,113.35009
208.9591382282,118.043423333333
209.08721302,116.29009
209.2152718762,119.05009
209.3433147968,129.166756666667
209.4713417818,126.796756666667
209.5993528312,128.963423333333
209.727347945,132.00009
209.8553271232,134.92009
209.9832903658,140.033423333333
210.1112376728,140.30009
210.2391690442,142.206756666667
210.36708448,143.953423333333
210.4949839802,149.856756666667
210.6228675448,155.526756666667
210.7507351738,159.516756666667
210.8785868672,159.063423333333
211.006422625,163.976756666667
211.1342424472,171.51009
211.2620463338,171.023423333333
211.3898342848,177.876756666666
211.5176063002,178.49009
211.64536238,184.376756666667
211.7731025242,184.623423333333
211.9008267328,192.143423333333
212.0285350058,194.706756666667
212.1562273432,199.576756666667
212.283903745,208.716756666666
212.4115642112,206.61009
212.5392087418,212.896756666666
212.6668373368,217.61009
212.7944499962,219.883423333333
212.92204672,226.146756666667
213.0496275082,228.903423333333
213.1771923608,235.713423333333
213.3047412778,242.256756666667
213.4322742592,242.053423333333
213.559791305,250.623423333333
213.6872924152,255.55009
213.8147775898,258.583423333333
213.9422468288,264.99009
214.0697001322,271.753423333333
214.1971375,274.32009
214.3245589322,282.623423333334
214.4519644288,287.46009
214.5793539898,293.136756666667
214.7067276152,297.923423333333
214.834085305,303.526756666667
214.9614270592,307.653423333333
215.0887528778,316.543423333333
215.2160627608,319.803423333333
215.3433567082,328.406756666667
215.47063472,334.04009
215.5978967962,340.116756666667
215.7251429368,350.756756666667
215.8523731418,355.606756666667
215.9795874112,356.936756666667
216.106785745,364.20009
216.2339681432,372.576756666667
216.3611346058,382.146756666667
216.4882851328,386.283423333333
216.6154197242,390.823423333333
216.74253838,402.88009
216.8696411002,407.363423333333
216.9967278848,414.563423333333
217.1237987338,420.373423333333
217.2508536472,425.983423333333
217.377892625,438.836756666667
217.5049156672,445.833423333333
217.6319227738,449.143423333333
217.7589139448,456.76009
217.8858891802,468.096756666667
218.01284848,475.68009
218.1397918442,483.686756666667
218.2667192728,493.996756666667
218.3936307658,504.226756666667
218.5205263232,511.926756666667
218.647405945,524.30009
218.7742696312,530.523423333333
218.9011173818,538.60009
219.0279491968,548.756756666667
219.1547650762,556.963423333333
219.28156502,568.563423333333
219.4083490282,578.30009
219.5351171008,588.266756666666
219.6618692378,598.266756666667
219.7886054392,607.693423333333
219.915325705,617.583423333333
220.0420300352,624.743423333333
220.1687184298,636.11009
220.2953908888,648.00009
220.4220474122,656.97009
220.548688,665.32009
220.6753126522,675.496756666667
220.8019213688,688.283423333333
220.9285141498,698.603423333333
221.0550909952,712.353423333333
221.181651905,723.726756666666
221.3081968792,731.76009
221.4347259178,746.473423333333
221.5612390208,759.046756666667
221.6877361882,765.17009
221.81421742,780.016756666666
221.9406827162,790.763423333333
222.0671320768,807.52009
222.1935655018,814.74009
222.3199829912,830.503423333333
222.446384545,841.743423333333
222.5727701632,851.393423333333
222.6991398458,869.983423333333
222.8254935928,884.066756666666
222.9518314042,892.816756666667
223.07815328,910.73009
223.2044592202,925.03009
223.3307492248,940.53009
223.4570232938,948.87009
223.5832814272,961.943423333333
223.709523625,978.313423333333
223.8357498872,995.156756666667
223.9619602138,1011.60009
224.0881546048,1017.90342333333
224.2143330602,1034.69342333333
224.34049558,1051.13342333333
224.4666421642,1061.59009
224.5927728128,1083.96342333333
224.7188875258,1093.00675666667
224.8449863032,1112.84675666667
224.971069145,1129.14342333333
225.0971360512,1140.15675666667
225.2231870218,1158.63342333333
225.3492220568,1177.63009
225.4752411562,1195.18675666667
225.60124432,1215.50342333333
225.7272315482,1232.10342333333
225.8532028408,1249.12675666667
225.9791581978,1267.26009
226.1050976192,1280.96342333333
226.231021105,1302.76675666667
226.3569286552,1318.89342333333
226.4828202698,1334.89675666667
226.6086959488,1360.46009
226.7345556922,1374.46009
226.8603995,1394.58342333333
226.9862273722,1417.02009
227.1120393088,1435.54009
227.2378353098,1452.82009
227.3636153752,1471.92675666667
227.489379505,1497.14342333333
227.6151276992,1510.87675666667
227.7408599578,1525.99342333333
227.8665762808,1551.73342333333
227.9922766682,1571.47342333333
228.11796112,1591.55342333333
228.2436296362,1611.36675666667
228.3692822168,1634.45675666667
228.4949188618,1652.07342333333
228.6205395712,1676.22342333333
228.746144345,1705.09342333333
228.8717331832,1721.18342333333
228.9973060858,1742.92675666667
229.1228630528,1765.47342333333
229.2484040842,1787.66342333334
229.37392918,1807.60675666667
229.4994383402,1834.89342333333
229.6249315648,1853.57675666667
229.7504088538,1873.71342333333
229.8758702072,1899.30342333333
230.001315625,1920.05342333333
230.1267451072,1939.35675666667
230.2521586538,1968.87342333334
230.3775562648,1987.82342333333
230.5029379402,2005.51342333333
230.62830368,2027.42342333333
230.7536534842,2050.95675666667
230.8789873528,2072.73675666667
231.0043052858,2103.65009
231.1296072832,2122.28675666667
231.254893345,2145.33675666667
231.3801634712,2170.02675666667
231.5054176618,2186.92009
231.6306559168,2212.80675666667
231.7558782362,2227.45342333333
231.88108462,2262.91009
232.0062750682,2285.23342333333
232.1314495808,2316.83009
232.2566081578,2329.01009
232.3817507992,2355.67342333333
232.506877505,2372.97675666667
232.6319882752,2394.98342333333
232.7570831098,2423.50009
232.8821620088,2449.34009
233.0072249722,2471.50675666667
233.132272,2488.37009
233.2573030922,2505.77675666667
233.3823182488,2533.80342333333
233.5073174698,2552.81009
233.6323007552,2572.93009
233.757268105,2583.08009
233.8822195192,2605.97342333333
234.0071549978,2627.87675666667
234.1320745408,2651.09675666667
234.2569781482,2665.24009
234.38186582,2696.15342333333
234.5067375562,2704.65009
234.6315933568,2726.04009
234.7564332218,2766.40009
234.8812571512,2761.15342333333
235.006065145,2779.58009
235.1308572032,2801.86009
235.2556333258,2815.86009
235.3803935128,2830.06342333333
235.5051377642,2852.67675666667
235.62986608,2865.90342333333
235.7545784602,2877.72675666667
235.8792749048,2892.23009
236.0039554138,2909.06675666667
236.1286199872,2921.10675666667
236.253268625,2936.51342333333
236.3779013272,2957.89009
236.5025180938,2970.17342333333
236.6271189248,2983.17342333333
236.7517038202,3001.19675666667
236.87627278,3013.76675666667
237.0008258042,3022.98342333333
237.1253628928,3047.06342333333
237.2498840458,3057.37675666667
237.3743892632,3067.50342333333
237.498878545,3082.52675666667
237.6233518912,3091.61342333333
237.7478093018,3101.32675666667
237.8722507768,3113.34342333333
237.9966763162,3121.46342333333
238.12108592,3133.24342333333
238.2454795882,3150.14675666667
238.3698573208,3148.08009
238.4942191178,3161.02009
238.6185649792,3168.80342333333
238.742894905,3176.33009
238.8672088952,3184.83342333333
238.9915069498,3198.89009
239.1157890688,3209.00675666667
239.2400552522,3215.27342333333
239.3643055,3225.30342333333
239.4885398122,3227.76009
239.6127581888,3235.64009
239.7369606298,3249.43342333333
239.8611471352,3252.92675666667
239.985317705,3264.48342333333
240.1094723392,3275.30009
240.2336110378,3280.98009
240.3577338008,3288.17342333333
240.4818406282,3294.80342333333
240.60593152,3303.48342333333
240.7300064762,3319.71009
240.8540654968,3314.48342333333
240.9781085818,3325.32009
241.1021357312,3331.68342333333
241.226146945,3348.56675666667
241.3501422232,3355.39675666667
241.4741215658,3357.96675666667
241.5980849728,3365.04675666667
241.7220324442,3369.83009
241.84596398,3380.37342333333
241.9698795802,3391.89009
242.0937792448,3399.15675666667
242.2176629738,3409.70342333333
242.3415307672,3426.07342333333
242.465382625,3439.36009
242.5892185472,3446.77009
242.7130385338,3437.18342333333
242.8368425848,3445.38342333333
242.9606307002,3458.68009
243.08440288,3470.88675666667
243.2081591242,3488.15009
243.3318994328,3506.36009
243.4556238058,3519.06009
243.5793322432,3532.81675666667
243.703024745,3542.18009
243.8267013112,3558.23675666667
243.9503619418,3559.51675666667
244.0740066368,3551.10342333333
244.1976353962,3543.46342333333
244.32124822,3548.21009
244.4448451082,3575.12009
244.5684260608,3603.04342333333
244.6919910778,3620.32009
244.8155401592,3637.21342333333
244.939073305,3651.02342333333
245.0625905152,3663.54009
245.1860917898,3680.73675666667
245.3095771288,3689.00675666667
245.4330465322,3712.71009
245.5565,3713.44009
245.6799375322,3734.54342333333
245.8033591288,3765.03009
245.9267647898,3773.24342333333
246.0501545152,3770.68675666667
246.173528305,3760.69009
246.2968861592,3773.90342333333
246.4202280778,3805.34342333333
246.5435540608,3847.17009
246.6668641082,3885.96342333333
246.79015822,3924.08009
246.9134363962,3953.25342333333
247.0366986368,3987.25342333333
247.1599449418,4011.55009
247.2831753112,4038.98009
247.406389745,4075.93675666667
247.5295882432,4092.51675666667
247.6527708058,4126.08009
247.7759374328,4154.34675666667
247.8990881242,4179.23675666667
248.02222288,4213.61342333333
248.1453417002,4241.17675666667
248.2684445848,4267.21675666667
248.3915315338,4301.35675666667
248.5146025472,4328.51009
248.637657625,4322.95342333333
248.7606967672,4311.29342333333
248.8837199738,4356.40342333333
249.0067272448,4409.45009
249.1297185802,4455.27009
249.25269398,4491.59009
249.3756534442,4538.55342333333
249.4985969728,4573.92675666667
249.6215245658,4634.85675666667
249.7444362232,4663.48009
249.867331945,4716.04342333333
249.9902117312,4755.44342333333
250.1130755818,4797.69675666667
250.2359234968,4855.77342333333
250.3587554762,4883.70675666667
250.48157152,4929.07009
250.6043716282,4977.89342333333
250.7271558008,5006.79009
250.8499240378,5059.19009
250.9726763392,5102.39675666667
251.095412705,5145.70009
251.2181331352,5189.40009
251.3408376298,5233.37009
251.4635261888,5284.84342333333
251.5861988122,5315.88675666667
251.7088555,5328.14009
251.8314962522,5349.93675666667
251.9541210688,5417.00009
252.0767299498,5476.73675666667
252.1993228952,5540.83009
252.321899905,5600.84342333333
252.4444609792,5653.57009
252.5670061178,5713.27342333333
252.6895353208,5769.59009
252.8120485882,5825.93675666667
252.93454592,5896.38009
253.0570273162,5942.20342333333
253.1794927768,6016.38342333333
253.3019423018,6074.66342333333
253.4243758912,6128.97009
253.546793545,6186.88675666667
253.6691952632,6250.15009
253.7915810458,6291.96009
253.9139508928,6347.48675666667
254.0363048042,6405.53009
254.15864278,6468.39009
254.2809648202,6523.05009
254.4032709248,6559.67009
254.5255610938,6615.80342333333
254.6478353272,6666.27342333333
254.770093625,6711.88342333333
254.8923359872,6755.82342333333
255.0145624138,6803.67009
255.1367729048,6838.96342333333
255.2589674602,6855.39342333333
255.38114608,6904.93675666667
255.5033087642,6975.68675666667
255.6254555128,7040.66675666667
255.7475863258,7100.82675666667
255.8697012032,7170.37342333333
255.991800145,7230.13342333333
256.1138831512,7309.00009
256.2359502218,7378.96342333333
256.3580013568,7460.96675666667
256.4800365562,7531.36009
256.60205582,7608.96342333333
256.7240591482,7671.60675666666
256.8460465408,7734.28009
256.9680179978,7797.60675666666
257.0899735192,7860.01009
257.211913105,7908.90342333333
257.3338367552,7967.02675666666
257.4557444698,8026.30342333333
257.5776362488,8070.77342333333
257.6995120922,8122.13675666666
257.821372,8162.77009
257.9432159722,8218.97009
258.0650440088,8278.61009
258.1868561098,8322.66009
258.3086522752,8375.08009
258.430432505,8420.23009
258.5521967992,8472.50342333333
258.6739451578,8525.44675666666
258.7956775808,8580.30675666666
258.9173940682,8629.26342333333
259.03909462,8665.52342333333
259.1607792362,8686.99675666666
259.2824479168,8726.32342333333
259.4041006618,8784.38009
259.5257374712,8832.87342333333
259.647358345,8883.28009
259.7689632832,8932.24342333333
259.8905522858,8978.54675666667
260.0121253528,9029.95009
260.1336824842,9069.75675666667
260.25522368,9111.87009
260.3767489402,9149.42009
260.4982582648,9188.09009
260.6197516538,9232.23342333333
260.7412291072,9269.93342333334
260.862690625,9309.97009
260.9841362072,9350.18675666667
261.1055658538,9389.17009
261.2269795648,9440.45675666667
261.3483773402,9475.82675666667
261.46975918,9516.50342333333
261.5911250842,9551.53342333333
261.7124750528,9590.28342333333
261.8338090858,9619.37675666667
261.9551271832,9665.54675666667
262.076429345,9717.01342333333
262.1977155712,9743.17009
262.3189858618,9774.11675666667
262.4402402168,9799.81675666667
262.5614786362,9825.49009
262.68270112,9853.97675666667
262.8039076682,9872.20342333333
262.9250982808,9896.91342333333
263.0462729578,9930.16009
263.1674316992,9953.57675666667
263.288574505,9974.31675666667
263.4097013752,9984.04342333333
263.5308123098,9997.13675666667
263.6519073088,10003.46009
263.7729863722,10028.0434233333
263.8940495,10053.6734233333
264.0150966922,10068.10009
264.1361279488,10096.7534233333
264.2571432698,10118.9967566667
264.3781426552,10157.96009
264.499126105,10179.7734233333
264.6200936192,10206.6767566667
264.7410451978,10230.0167566667
264.8619808408,10249.10009
264.9829005482,10276.9467566667
265.10380432,10282.80009
265.2246921562,10305.2667566667
265.3455640568,10330.38009
265.4664200218,10353.1634233333
265.5872600512,10357.8834233333
265.708084145,10381.12009
265.8288923032,10390.7634233333
265.9496845258,10408.77009
266.0704608128,10423.2434233333
266.1912211642,10432.0767566667
266.31196558,10437.94009
266.4326940602,10443.9934233333
266.5534066048,10452.9067566667
266.6741032138,10469.9267566667
266.7947838872,10466.8434233333
266.915448625,10465.14009
267.0360974272,10462.80009
267.1567302938,10465.4567566667
267.2773472248,10470.10009
267.3979482202,10471.66009
267.51853328,10471.0367566667
267.6391024042,10485.4934233333
267.7596555928,10503.5567566667
267.8801928458,10504.6634233333
268.0007141632,10517.2634233333
268.121219545,10543.6434233333
268.2417089912,10540.99009
268.3621825018,10543.2034233333
268.4826400768,10570.3534233333
268.6030817162,10575.1434233333
268.72350742,10588.0767566667
268.8439171882,10596.6134233333
268.9643110208,10598.4367566667
269.0846889178,10617.6767566667
269.2050508792,10614.8634233333
269.325396905,10618.78009
269.4457269952,10618.84009
269.5660411498,10630.0834233333
269.6863393688,10633.19009
269.8066216522,10640.14009
269.926888,10645.90009
270.0471384122,10652.42009
270.1673728888,10661.2834233333
270.2875914298,10656.7034233333
270.4077940352,10663.9667566667
270.527980705,10666.3967566667
270.6481514392,10673.6534233333
270.7683062378,10676.09009
270.8884451008,10680.40009
271.0085680282,10669.1534233333
271.12867502,10676.5734233333
271.2487660762,10668.6434233333
271.3688411968,10673.25009
271.4889003818,10682.33009
271.6089436312,10691.04009
271.728970945,10689.3867566667
271.8489823232,10682.0634233333
271.9689777658,10682.4734233333
272.0889572728,10689.26009
272.2089208442,10701.68009
272.32886848,10713.3567566667
272.4488001802,10708.05009
272.5687159448,10713.6567566667
272.6886157738,10731.61009
272.8084996672,10746.50009
272.928367625,10758.10009
273.0482196472,10782.3667566667
273.1680557338,10783.4134233333
273.2878758848,10799.11009
273.4076801002,10793.7667566667
273.52746838,10790.7234233333
273.6472407242,10795.9734233333
273.7669971328,10800.12009
273.8867376058,10809.6234233333
274.0064621432,10807.8967566667
274.126170745,10808.67009
274.2458634112,10821.9034233333
274.3655401418,10832.10009
274.4852009368,10833.3334233333
274.6048457962,10850.7734233333
274.72447472,10855.3834233333
274.8440877082,10870.2867566667
274.9636847608,10883.81009
275.0832658778,10894.08009
275.2028310592,10894.1667566667
275.322380305,10892.6634233333
275.4419136152,10909.4934233333
275.5614309898,10907.30009
275.6809324288,10909.6167566667
275.8004179322,10908.2134233333
275.9198875,10926.2434233333
276.0393411322,10908.9067566667
276.1587788288,10900.27009
276.2782005898,10907.3334233333
276.3976064152,10924.2134233333
276.516996305,10916.5134233333
276.6363702592,10931.0634233333
276.7557282778,10938.6434233333
276.8750703608,10941.06009
276.9943965082,10957.77009
277.11370672,10964.97009
277.2330009962,10961.8434233333
277.3522793368,10989.7067566667
277.4715417418,10998.2067566667
277.5907882112,11003.9067566667
277.710018745,11017.92009
277.8292333432,11020.4767566667
277.9484320058,11028.23009
278.0676147328,11031.56009
278.1867815242,11038.0267566667
278.30593238,11038.1934233333
278.4250673002,11044.1634233333
278.5441862848,11056.3567566667
278.6632893338,11065.24009
278.7823764472,11070.7434233333
278.901447625,11075.06009
279.0205028672,11079.1034233333
279.1395421738,11097.7934233333
279.2585655448,11108.3467566667
279.3775729802,11108.9034233333
279.49656448,11114.7667566667
279.6155400442,11114.6967566667
279.7344996728,11132.74009
279.8534433658,11128.50009
279.9723711232,11132.3967566667
280.091282945,11133.7567566667
280.2101788312,11122.11009
280.3290587818,11137.4967566667
280.4479227968,11133.9067566667
280.5667708762,11131.48009
280.68560302,11137.8034233333
280.8044192282,11145.2634233333
280.9232195008,11156.9134233333
281.0420038378,11165.6567566667
281.1607722392,11169.6234233333
281.279524705,11186.66009
281.3982612352,11184.0267566667
281.5169818298,11194.4267566667
281.6356864888,11210.09009
281.7543752122,11216.06009
281.873048,11220.9034233333
281.9917048522,11227.37009
282.1103457688,11238.3834233333
282.2289707498,11241.9434233333
282.3475797952,11250.3534233333
282.466172905,11265.6734233333
282.5847500792,11278.2367566667
282.7033113178,11272.37009
282.8218566208,11265.4834233333
282.9403859882,11253.9134233333
283.05889942,11264.2367566667
283.1773969162,11265.1634233333
283.2958784768,11265.8567566667
283.4143441018,11258.7434233333
283.5327937912,11252.0634233333
283.651227545,11259.61009
283.7696453632,11259.13009
283.8880472458,11265.37009
284.0064331928,11273.7834233333
284.1248032042,11275.4934233333
284.24315728,11283.35009
284.3614954202,11287.0334233333
284.4798176248,11306.7234233333
284.5981238938,11327.26009
284.7164142272,11342.4634233333
284.834688625,11341.7867566667
284.9529470872,11336.6567566667
285.0711896138,11332.1034233333
285.1894162048,11342.56009
285.3076268602,11343.97009
285.42582158,11347.72009
285.5440003642,11346.69009
285.6621632128,11344.0234233333
285.7803101258,11347.34009
285.8984411032,11352.59009
286.016556145,11346.5334233333
286.1346552512,11356.8734233333
286.2527384218,11366.24009
286.3708056568,11360.05009
286.4888569562,11361.0567566667
286.60689232,11367.6567566667
286.7249117482,11356.3134233333
286.8429152408,11360.0834233333
286.9609027978,11364.6867566667
287.0788744192,11371.93009
287.196830105,11383.26009
287.3147698552,11381.9567566667
287.4326936698,11371.9867566667
287.5506015488,11377.1267566667
287.6684934922,11379.84009
287.7863695,11393.1067566667
287.9042295722,11386.0967566667
288.0220737088,11390.06009
288.1399019098,11390.3634233333
288.2577141752,11393.0834233333
288.375510505,11392.41009
288.4932908992,11391.86009
288.6110553578,11388.81009
288.7288038808,11380.6034233333
288.8465364682,11372.8367566667
288.96425312,11374.7467566667
289.0819538362,11373.1767566667
289.1996386168,11382.7067566667
289.3173074618,11400.0034233333
289.4349603712,11403.9534233333
289.552597345,11418.8734233333
289.6702183832,11435.98009
289.7878234858,11447.8634233333
289.9054126528,11455.12009
290.0229858842,11466.5167566667
290.14054318,11480.1934233333
290.2580845402,11492.3767566667
290.3756099648,11503.69009
290.4931194538,11517.5534233333
290.6106130072,11533.9667566667
290.728090625,11540.7667566667
290.8455523072,11553.3234233333
290.9629980538,11571.2467566667
291.0804278648,11585.13009
291.1978417402,11595.6467566667
291.31523968,11610.4434233333
291.4326216842,11618.7634233333
291.5499877528,11639.0267566667
291.6673378858,11664.58009
291.7846720832,11674.1167566667
291.901990345,11699.94009
292.0192926712,11726.3267566667
292.1365790618,11732.2067566667
292.2538495168,11742.93009
292.3711040362,11761.17009
292.48834262,11777.4534233333
292.6055652682,11787.9934233333
292.7227719808,11814.3234233333
292.8399627578,11827.7334233333
292.9571375992,11847.6734233333
293.074296505,11863.3634233333
293.1914394752,11875.81009
293.3085665098,11887.04009
293.4256776088,11908.8134233333
293.5427727722,11918.8567566667
293.659852,11944.4334233333
293.7769152922,11960.0434233333
293.8939626488,11988.48009
294.0109940698,12006.4667566667
294.1280095552,12017.6467566667
294.245009105,12037.53009
294.3619927192,12059.0267566667
294.4789603978,12074.5234233333
294.5959121408,12095.3367566667
294.7128479482,12105.97009
294.82976782,12131.3034233333
294.9466717562,12145.15009
295.0635597568,12166.50009
295.1804318218,12185.91009
295.2972879512,12197.4434233333
295.414128145,12214.88009
295.5309524032,12245.12009
295.6477607258,12263.3034233333
295.7645531128,12272.6634233333
295.8813295642,12287.16009
295.99809008,12308.4834233333
296.1148346602,12329.37009
296.2315633048,12378.8734233333
296.3482760138,12362.4534233333
296.4649727872,12387.25009
296.581653625,12420.4367566667
296.6983185272,12441.3534233333
296.8149674938,12455.29009
296.9316005248,12476.7334233333
297.0482176202,12496.8467566667
297.16481878,12494.78009
297.2814040042,12516.16009
297.3979732928,12548.7567566667
297.5145266458,12563.4067566667
297.6310640632,12572.5734233333
297.747585545,12596.63009
297.8640910912,12612.1867566667
297.9805807018,12627.4034233333
298.0970543768,12647.5067566667
298.2135121162,12644.9267566667
298.32995392,12666.2267566667
298.4463797882,12686.52009
298.5627897208,12694.4567566667
298.6791837178,12696.9767566667
298.7955617792,12726.9934233333
298.911923905,12734.85009
299.0282700952,12755.83009
299.1446003498,12765.9267566667
299.2609146688,12773.7734233333
299.3772130522,12792.3134233333
299.4934955,12783.2067566667
299.6097620122,12824.0434233333
299.7260125888,12824.0434233333
299.8422472298,12827.66009
299.9584659352,12829.8267566667
300.074668705,12848.8034233333
300.1908555392,12864.3834233333
300.3070264378,12861.5367566667
300.4231814008,12867.9467566667
300.5393204282,12873.7434233333
300.65544352,12894.47009
300.7715506762,12897.39009
300.8876418968,12908.44009
301.0037171818,12918.7267566667
301.1197765312,12925.00009
301.235819945,12933.6834233333
301.3518474232,12933.5067566667
301.4678589658,12934.3834233333
301.5838545728,12945.4367566667
301.6998342442,12939.9567566667
301.81579798,12954.31009
301.9317457802,12960.82009
302.0476776448,12971.7334233333
302.1635935738,12972.93009
302.2794935672,12985.4834233333
302.395377625,12976.4667566667
302.5112457472,12992.7767566667
302.6270979338,12997.26009
302.7429341848,13009.1667566667
302.8587545002,13014.2934233333
302.97455888,13017.84009
303.0903473242,13020.86009
