UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138252
Integration Time,1000
Averages,300
Date,9/29/2020 7:44:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7013.44033444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65
181.9732053322,-91.0629988888888
182.1045947288,-93.9429988888889
182.2359681898,-95.9729988888888
182.3673257152,-61.3496655555555
182.498667305,-58.9296655555555
182.6299929592,-61.3296655555555
182.7613026778,-60.5863322222222
182.8925964608,-59.4163322222222
183.0238743082,-58.1629988888889
183.15513622,-60.6063322222222
183.2863821962,-59.6129988888889
183.4176122368,-55.8263322222222
183.5488263418,-54.2663322222222
183.6800245112,-59.6829988888889
183.811206745,-53.5696655555556
183.9423730432,-56.6096655555556
184.0735234058,-56.3463322222222
184.2046578328,-52.9629988888889
184.3357763242,-56.1763322222222
184.46687888,-56.5163322222222
184.5979655002,-53.3729988888889
184.7290361848,-56.7196655555556
184.8600909338,-53.6763322222222
184.9911297472,-52.2496655555556
185.122152625,-55.3896655555556
185.2531595672,-51.5396655555556
185.3841505738,-53.7596655555556
185.5151256448,-51.7329988888889
185.6460847802,-54.7729988888889
185.77702798,-56.4596655555556
185.9079552442,-55.2863322222222
186.0388665728,-53.8829988888889
186.1697619658,-53.9263322222222
186.3006414232,-51.7296655555556
186.431504945,-56.0763322222222
186.5623525312,-53.4863322222222
186.6931841818,-57.9063322222222
186.8239998968,-55.5763322222222
186.9547996762,-49.4029988888889
187.08558352,-54.8263322222222
187.2163514282,-51.4229988888889
187.3471034008,-58.7929988888889
187.4778394378,-57.5596655555555
187.6085595392,-51.9729988888889
187.739263705,-52.1196655555556
187.8699519352,-53.9129988888889
188.0006242298,-54.1329988888889
188.1312805888,-51.4096655555556
188.2619210122,-53.4963322222222
188.3925455,-56.9796655555555
188.5231540522,-55.3096655555556
188.6537466688,-55.5996655555556
188.7843233498,-56.2296655555556
188.9148840952,-53.7829988888889
189.045428905,-54.2363322222222
189.1759577792,-56.3296655555556
189.3064707178,-52.7329988888889
189.4369677208,-56.1029988888889
189.5674487882,-55.1863322222222
189.69791392,-48.0063322222222
189.8283631162,-54.4596655555556
189.9587963768,-55.8229988888889
190.0892137018,-53.7596655555556
190.2196150912,-54.6296655555556
190.350000545,-55.3963322222222
190.4803700632,-54.6163322222222
190.6107236458,-53.6763322222222
190.7410612928,-54.5863322222222
190.8713830042,-47.7563322222222
191.00168878,-53.2096655555556
191.1319786202,-52.9463322222222
191.2622525248,-55.0163322222222
191.3925104938,-48.9763322222222
191.5227525272,-52.6196655555556
191.652978625,-46.2596655555556
191.7831887872,-48.7863322222222
191.9133830138,-52.1563322222222
192.0435613048,-51.3496655555556
192.1737236602,-49.5329988888889
192.30387008,-50.1929988888889
192.4340005642,-53.3796655555556
192.5641151128,-48.0329988888889
192.6942137258,-52.5029988888889
192.8242964032,-48.1129988888889
192.954363145,-49.1996655555556
193.0844139512,-50.2829988888889
193.2144488218,-49.3063322222222
193.3444677568,-51.4896655555556
193.4744707562,-47.2096655555555
193.60445782,-49.3729988888889
193.7344289482,-47.7096655555556
193.8643841408,-46.4663322222222
193.9943233978,-46.0096655555555
194.1242467192,-45.1163322222222
194.254154105,-43.8963322222222
194.3840455552,-44.8963322222222
194.5139210698,-46.6329988888889
194.6437806488,-46.1229988888889
194.7736242922,-45.1796655555555
194.903452,-46.9563322222222
195.0332637722,-37.0496655555555
195.1630596088,-45.4663322222222
195.2928395098,-45.3263322222222
195.4226034752,-39.4729988888889
195.552351505,-44.2729988888889
195.6820835992,-40.6363322222222
195.8117997578,-42.9163322222222
195.9414999808,-42.7663322222222
196.0711842682,-44.5829988888889
196.20085262,-40.8629988888889
196.3305050362,-42.9496655555555
196.4601415168,-39.2996655555555
196.5897620618,-35.8763322222222
196.7193666712,-37.1296655555555
196.848955345,-40.7696655555555
196.9785280832,-39.5429988888889
197.1080848858,-40.5196655555555
197.2376257528,-38.1563322222222
197.3671506842,-38.5329988888889
197.49665968,-36.4496655555555
197.6261527402,-35.2796655555555
197.7556298648,-33.5429988888889
197.8850910538,-33.4596655555556
198.0145363072,-33.0163322222222
198.143965625,-30.8996655555556
198.2733790072,-34.7263322222222
198.4027764538,-31.3729988888889
198.5321579648,-31.9196655555556
198.6615235402,-28.2363322222222
198.79087318,-26.9496655555556
198.9202068842,-25.8596655555556
199.0495246528,-28.8063322222222
199.1788264858,-27.2496655555556
199.3081123832,-27.2929988888889
199.437382345,-24.8063322222222
199.5666363712,-27.3896655555556
199.6958744618,-28.4996655555555
199.8250966168,-24.7663322222222
199.9543028362,-22.6663322222222
200.08349312,-24.8596655555556
200.2126674682,-25.5463322222222
200.3418258808,-20.1996655555556
200.4709683578,-23.0763322222222
200.6000948992,-21.9629988888889
200.729205505,-24.5729988888889
200.8583001752,-18.8096655555556
200.9873789098,-17.0763322222222
201.1164417088,-18.5096655555556
201.2454885722,-14.7263322222222
201.3745195,-16.0629988888889
201.5035344922,-16.2996655555556
201.6325335488,-15.2296655555556
201.7615166698,-12.0729988888889
201.8904838552,-13.7063322222222
202.019435105,-11.4763322222222
202.1483704192,-11.1129988888889
202.2772897978,-11.5663322222222
202.4061932408,-10.9729988888889
202.5350807482,-13.1663322222222
202.66395232,-8.11633222222222
202.7928079562,-10.0629988888889
202.9216476568,-3.87633222222222
203.0504714218,-5.78633222222222
203.1792792512,-7.20966555555555
203.308071145,-7.28299888888888
203.4368471032,8.93366777777778
203.5656071258,-4.49633222222222
203.6943512128,-3.72966555555555
203.8230793642,-1.93966555555555
203.95179158,-2.15633222222222
204.0804878602,-3.63633222222222
204.2091682048,3.04700111111111
204.3378326138,-0.50633222222222
204.4664810872,4.34033444444445
204.595113625,2.09700111111111
204.7237302272,4.64700111111111
204.8523308938,7.24033444444445
204.9809156248,5.38366777777778
205.1094844202,9.49033444444444
205.23803728,7.91033444444445
205.3665742042,9.32366777777777
205.4950951928,12.0570011111111
205.6236002458,8.85033444444444
205.7520893632,14.1903344444444
205.880562545,13.9503344444444
206.0090197912,14.2503344444444
206.1374611018,14.2570011111111
206.2658864768,22.4303344444444
206.3942959162,17.6536677777778
206.52268942,16.6103344444444
206.6510669882,19.0036677777778
206.7794286208,24.2403344444444
206.9077743178,21.6770011111111
207.0361040792,27.1603344444444
207.164417905,24.2903344444444
207.2927157952,25.2470011111111
207.4209977498,27.4803344444445
207.5492637688,28.7803344444444
207.6775138522,32.5836677777778
207.805748,31.1103344444444
207.9339662122,35.2303344444444
208.0621684888,32.1236677777778
208.1903548298,36.4470011111111
208.3185252352,37.2636677777778
208.446679705,39.4003344444445
208.5748182392,41.3536677777778
208.7029408378,42.8470011111111
208.8310475008,42.6203344444445
208.9591382282,45.9336677777778
209.08721302,42.9136677777778
209.2152718762,45.9836677777778
209.3433147968,54.0036677777778
209.4713417818,50.1936677777778
209.5993528312,50.9303344444444
209.727347945,53.0836677777778
209.8553271232,54.3403344444444
209.9832903658,58.6770011111111
210.1112376728,57.8836677777778
210.2391690442,57.8470011111111
210.36708448,57.5803344444445
210.4949839802,61.4370011111111
210.6228675448,66.2570011111111
210.7507351738,70.3970011111111
210.8785868672,67.8103344444445
211.006422625,70.9503344444445
211.1342424472,76.9803344444445
211.2620463338,75.1970011111111
211.3898342848,80.6736677777778
211.5176063002,79.2870011111111
211.64536238,84.8570011111111
211.7731025242,82.3603344444445
211.9008267328,87.6670011111111
212.0285350058,88.5070011111111
212.1562273432,92.7503344444445
212.283903745,98.9836677777778
212.4115642112,96.0370011111112
212.5392087418,99.9870011111112
212.6668373368,103.823667777778
212.7944499962,104.033667777778
212.92204672,107.667001111111
213.0496275082,108.510334444444
213.1771923608,112.583667777778
213.3047412778,117.883667777778
213.4322742592,116.090334444445
213.559791305,121.473667777778
213.6872924152,125.527001111111
213.8147775898,126.127001111111
213.9422468288,129.913667777778
214.0697001322,134.453667777778
214.1971375,135.383667777778
214.3245589322,140.820334444445
214.4519644288,142.850334444445
214.5793539898,147.293667777778
214.7067276152,149.207001111111
214.834085305,153.130334444445
214.9614270592,153.880334444445
215.0887528778,160.690334444445
215.2160627608,160.957001111111
215.3433567082,167.267001111111
215.47063472,170.973667777778
215.5978967962,174.213667777778
215.7251429368,182.000334444445
215.8523731418,183.977001111111
215.9795874112,183.713667777778
216.106785745,187.867001111111
216.2339681432,192.450334444445
216.3611346058,199.797001111111
216.4882851328,201.547001111111
216.6154197242,203.477001111111
216.74253838,213.320334444444
216.8696411002,214.373667777778
216.9967278848,218.633667777778
217.1237987338,222.277001111111
217.2508536472,224.510334444444
217.377892625,232.703667777778
217.5049156672,237.623667777778
217.6319227738,239.137001111111
217.7589139448,242.340334444444
217.8858891802,248.093667777778
218.01284848,254.500334444444
218.1397918442,257.473667777778
218.2667192728,265.877001111111
218.3936307658,270.450334444444
218.5205263232,276.107001111111
218.647405945,283.050334444445
218.7742696312,287.510334444444
218.9011173818,291.677001111111
219.0279491968,296.890334444444
219.1547650762,301.373667777778
219.28156502,308.917001111111
219.4083490282,316.220334444444
219.5351171008,321.897001111111
219.6618692378,326.890334444444
219.7886054392,333.380334444444
219.915325705,338.813667777778
220.0420300352,341.573667777778
220.1687184298,349.110334444444
220.2953908888,357.387001111111
220.4220474122,362.107001111111
220.548688,366.130334444444
220.6753126522,372.520334444444
220.8019213688,379.803667777778
220.9285141498,385.780334444444
221.0550909952,395.120334444444
221.181651905,401.720334444444
221.3081968792,406.417001111111
221.4347259178,415.680334444444
221.5612390208,422.860334444444
221.6877361882,426.053667777778
221.81421742,434.400334444444
221.9406827162,440.507001111111
222.0671320768,451.983667777778
222.1935655018,453.887001111111
222.3199829912,463.413667777778
222.446384545,471.657001111111
222.5727701632,475.593667777778
222.6991398458,488.067001111111
222.8254935928,496.137001111111
222.9518314042,499.793667777778
223.07815328,513.640334444444
223.2044592202,521.393667777778
223.3307492248,532.217001111111
223.4570232938,538.563667777778
223.5832814272,545.583667777778
223.709523625,552.453667777778
223.8357498872,566.447001111111
223.9619602138,576.283667777778
224.0881546048,577.353667777778
224.2143330602,586.940334444445
224.34049558,597.153667777778
224.4666421642,602.243667777778
224.5927728128,618.380334444444
224.7188875258,620.523667777778
224.8449863032,634.503667777778
224.971069145,644.220334444444
225.0971360512,649.570334444444
225.2231870218,663.897001111111
225.3492220568,671.593667777777
225.4752411562,684.953667777778
225.60124432,695.843667777778
225.7272315482,707.107001111111
225.8532028408,718.140334444444
225.9791581978,729.197001111111
226.1050976192,736.620334444444
226.231021105,751.803667777778
226.3569286552,760.920334444445
226.4828202698,769.520334444444
226.6086959488,788.920334444445
226.7345556922,793.857001111111
226.8603995,807.703667777778
226.9862273722,820.733667777778
227.1120393088,832.630334444444
227.2378353098,843.143667777778
227.3636153752,853.853667777777
227.489379505,872.550334444444
227.6151276992,877.190334444444
227.7408599578,883.870334444444
227.8665762808,901.547001111111
227.9922766682,915.057001111111
228.11796112,927.653667777778
228.2436296362,939.927001111111
228.3692822168,954.310334444444
228.4949188618,962.453667777777
228.6205395712,978.790334444444
228.746144345,998.940334444444
228.8717331832,1008.87033444444
228.9973060858,1021.01366777778
229.1228630528,1035.75033444444
229.2484040842,1052.27366777778
229.37392918,1061.80033444444
229.4994383402,1079.71033444444
229.6249315648,1090.38033444444
229.7504088538,1103.50700111111
229.8758702072,1121.88700111111
230.001315625,1133.42033444444
230.1267451072,1144.16366777778
230.2521586538,1164.75033444444
230.3775562648,1175.82366777778
230.5029379402,1185.35033444444
230.62830368,1198.18033444444
230.7536534842,1212.77033444444
230.8789873528,1225.57700111111
231.0043052858,1248.72366777778
231.1296072832,1256.74366777778
231.254893345,1275.39366777778
231.3801634712,1290.59033444444
231.5054176618,1299.56700111111
231.6306559168,1315.18366777778
231.7558782362,1323.21366777778
231.88108462,1347.02700111111
232.0062750682,1360.41366777778
232.1314495808,1380.37700111111
232.2566081578,1386.92700111111
232.3817507992,1403.63033444444
232.506877505,1412.59700111111
232.6319882752,1428.64033444444
232.7570831098,1447.45033444444
232.8821620088,1464.95366777778
233.0072249722,1477.82033444444
233.132272,1486.15366777778
233.2573030922,1494.73366777778
233.3823182488,1515.86366777778
233.5073174698,1525.84033444444
233.6323007552,1540.80700111111
233.757268105,1539.74700111111
233.8822195192,1555.23366777778
234.0071549978,1569.67033444444
234.1320745408,1584.27033444444
234.2569781482,1591.05033444444
234.38186582,1613.59366777778
234.5067375562,1617.19700111111
234.6315933568,1629.11700111111
234.7564332218,1663.13700111111
234.8812571512,1651.06366777778
235.006065145,1662.30700111111
235.1308572032,1675.59033444445
235.2556333258,1682.43366777778
235.3803935128,1688.98033444444
235.5051377642,1705.33033444445
235.62986608,1716.57700111111
235.7545784602,1719.83033444445
235.8792749048,1728.63366777778
236.0039554138,1741.26366777778
236.1286199872,1744.67700111111
236.253268625,1754.52033444445
236.3779013272,1771.12366777778
236.5025180938,1775.41366777778
236.6271189248,1779.38700111111
236.7517038202,1792.68700111111
236.87627278,1801.51366777778
237.0008258042,1805.14366777778
237.1253628928,1823.83033444445
237.2498840458,1823.85700111111
237.3743892632,1832.78033444445
237.498878545,1840.89700111111
237.6233518912,1847.63033444444
237.7478093018,1851.27366777778
237.8722507768,1860.35033444445
237.9966763162,1862.82700111111
238.12108592,1868.92700111111
238.2454795882,1879.46700111111
238.3698573208,1873.06366777778
238.4942191178,1885.43033444444
238.6185649792,1888.00366777778
238.742894905,1892.47366777778
238.8672088952,1898.23033444444
238.9915069498,1907.70033444444
239.1157890688,1911.42700111111
239.2400552522,1915.56033444444
239.3643055,1919.21700111111
239.4885398122,1921.39366777778
239.6127581888,1924.08700111111
239.7369606298,1936.25033444445
239.8611471352,1930.86033444445
239.985317705,1942.83366777778
240.1094723392,1946.71700111111
240.2336110378,1952.51366777778
240.3577338008,1955.88366777778
240.4818406282,1956.23033444445
240.60593152,1960.96033444445
240.7300064762,1977.01033444445
240.8540654968,1965.36033444445
240.9781085818,1974.62700111111
241.1021357312,1975.97700111111
241.226146945,1988.05366777778
241.3501422232,1993.82366777778
241.4741215658,1991.37033444445
241.5980849728,1998.29700111111
241.7220324442,1997.85033444445
241.84596398,2001.84700111111
241.9698795802,2006.47366777778
242.0937792448,2016.15700111111
242.2176629738,2021.57366777778
242.3415307672,2032.46366777778
242.465382625,2038.28366777778
242.5892185472,2041.69033444445
242.7130385338,2034.49033444445
242.8368425848,2044.68366777778
242.9606307002,2048.49700111111
243.08440288,2053.71700111111
243.2081591242,2065.44366777778
243.3318994328,2074.36033444445
243.4556238058,2082.40366777778
243.5793322432,2091.25700111111
243.703024745,2093.21366777778
243.8267013112,2106.77033444444
243.9503619418,2105.09700111111
244.0740066368,2096.20700111111
244.1976353962,2090.14366777778
244.32124822,2095.41366777778
244.4448451082,2114.45700111111
244.5684260608,2128.49033444445
244.6919910778,2140.32033444445
244.8155401592,2148.06033444444
244.939073305,2160.51033444445
245.0625905152,2165.26033444445
245.1860917898,2174.67700111111
245.3095771288,2180.11700111111
245.4330465322,2191.29700111111
245.5565,2192.88366777778
245.6799375322,2204.90700111111
245.8033591288,2222.45033444445
245.9267647898,2225.33700111111
246.0501545152,2220.90033444445
246.173528305,2213.65700111111
246.2968861592,2221.78366777778
246.4202280778,2241.75033444444
246.5435540608,2267.98033444445
246.6668641082,2292.97700111111
246.79015822,2314.94700111111
246.9134363962,2332.79700111111
247.0366986368,2349.13366777778
247.1599449418,2363.26033444445
247.2831753112,2380.77366777778
247.406389745,2400.75033444445
247.5295882432,2412.77700111111
247.6527708058,2432.51700111111
247.7759374328,2446.68700111111
247.8990881242,2462.39033444444
248.02222288,2482.61700111111
248.1453417002,2497.50033444444
248.2684445848,2513.52700111111
248.3915315338,2533.42700111111
248.5146025472,2544.42366777778
248.637657625,2540.16033444444
248.7606967672,2533.37700111111
248.8837199738,2562.00366777778
249.0067272448,2590.86033444444
249.1297185802,2619.77033444444
249.25269398,2636.45366777778
249.3756534442,2662.89700111111
249.4985969728,2686.67366777778
249.6215245658,2722.58700111111
249.7444362232,2737.31033444445
249.867331945,2770.71366777778
249.9902117312,2792.13700111111
250.1130755818,2818.33033444444
250.2359234968,2854.62366777778
250.3587554762,2865.26033444444
250.48157152,2893.03366777778
250.6043716282,2918.51366777778
250.7271558008,2936.66366777778
250.8499240378,2965.50033444444
250.9726763392,2992.00700111111
251.095412705,3011.90033444444
251.2181331352,3039.09033444444
251.3408376298,3061.88033444444
251.4635261888,3090.99366777778
251.5861988122,3108.78366777778
251.7088555,3110.98366777778
251.8314962522,3121.12700111111
251.9541210688,3166.71033444444
252.0767299498,3196.97700111111
252.1993228952,3233.12366777778
252.321899905,3274.64366777778
252.4444609792,3299.59700111111
252.5670061178,3336.16033444444
252.6895353208,3363.62033444444
252.8120485882,3399.22033444445
252.93454592,3438.48033444444
253.0570273162,3467.56700111111
253.1794927768,3508.14700111111
253.3019423018,3537.42033444445
253.4243758912,3570.50700111111
253.546793545,3599.90366777778
253.6691952632,3640.68366777778
253.7915810458,3664.36700111111
253.9139508928,3690.32033444445
254.0363048042,3725.06366777778
254.15864278,3755.96700111111
254.2809648202,3790.95033444445
254.4032709248,3813.31366777778
254.5255610938,3842.09700111111
254.6478353272,3865.93700111111
254.770093625,3890.51033444444
254.8923359872,3913.48700111111
255.0145624138,3938.24366777778
255.1367729048,3959.16033444444
255.2589674602,3964.76700111111
255.38114608,3994.71700111111
255.5033087642,4037.29700111111
255.6254555128,4073.81033444444
255.7475863258,4104.21366777778
255.8697012032,4145.73033444444
255.991800145,4179.68700111111
256.1138831512,4225.63366777778
256.2359502218,4264.62700111111
256.3580013568,4309.20033444444
256.4800365562,4344.33700111111
256.60205582,4388.69700111111
256.7240591482,4426.09033444445
256.8460465408,4462.73366777778
256.9680179978,4498.63366777778
257.0899735192,4526.90700111111
257.211913105,4555.94366777778
257.3338367552,4586.43033444444
257.4557444698,4621.30700111111
257.5776362488,4642.30700111111
257.6995120922,4670.08033444444
257.821372,4690.00033444444
257.9432159722,4721.94366777778
258.0650440088,4751.26700111111
258.1868561098,4778.41033444444
258.3086522752,4798.89366777778
258.430432505,4823.20700111111
258.5521967992,4850.94366777778
258.6739451578,4881.15700111111
258.7956775808,4912.54033444444
258.9173940682,4939.77366777778
259.03909462,4957.23033444444
259.1607792362,4968.46033444444
259.2824479168,4985.18033444444
259.4041006618,5017.40366777778
259.5257374712,5046.11366777778
259.647358345,5071.63033444444
259.7689632832,5099.64366777778
259.8905522858,5123.98700111111
260.0121253528,5148.33033444444
260.1336824842,5167.37700111111
260.25522368,5193.78700111111
260.3767489402,5211.24366777778
260.4982582648,5233.91700111111
260.6197516538,5258.46033444444
260.7412291072,5273.91033444444
260.862690625,5296.99366777778
260.9841362072,5316.33700111111
261.1055658538,5338.59033444444
261.2269795648,5362.72700111111
261.3483773402,5377.13033444444
261.46975918,5396.94033444444
261.5911250842,5415.17366777778
261.7124750528,5440.23366777778
261.8338090858,5453.02033444444
261.9551271832,5477.21366777778
262.076429345,5505.13366777778
262.1977155712,5522.63700111111
262.3189858618,5533.31366777778
262.4402402168,5544.35033444444
262.5614786362,5560.42033444444
262.68270112,5571.25366777778
262.8039076682,5574.62700111111
262.9250982808,5591.78366777778
263.0462729578,5604.19366777778
263.1674316992,5616.32700111111
263.288574505,5626.41033444444
263.4097013752,5635.43366777778
263.5308123098,5634.71700111111
263.6519073088,5636.51700111111
263.7729863722,5649.54700111111
263.8940495,5663.36700111111
264.0150966922,5666.66366777778
264.1361279488,5678.87700111111
264.2571432698,5697.05033444444
264.3781426552,5705.44033444444
264.499126105,5723.03033444444
264.6200936192,5737.05033444444
264.7410451978,5745.09033444444
264.8619808408,5755.78366777778
264.9829005482,5773.99366777778
265.10380432,5776.80033444444
265.2246921562,5786.19033444444
265.3455640568,5795.52366777778
265.4664200218,5805.99366777778
265.5872600512,5809.21700111111
265.708084145,5822.20700111111
265.8288923032,5823.58366777778
265.9496845258,5835.90366777778
266.0704608128,5841.71700111111
266.1912211642,5844.51366777778
266.31196558,5846.43366777778
266.4326940602,5844.06033444444
266.5534066048,5846.89700111111
266.6741032138,5853.48033444444
266.7947838872,5845.59700111111
266.915448625,5850.33366777778
267.0360974272,5842.69366777778
267.1567302938,5838.06366777778
267.2773472248,5839.67366777778
267.3979482202,5842.96700111111
267.51853328,5838.92366777778
267.6391024042,5849.86033444444
267.7596555928,5856.36366777778
267.8801928458,5862.89366777778
268.0007141632,5861.61033444444
268.121219545,5873.84033444444
268.2417089912,5871.36700111111
268.3621825018,5876.34700111111
268.4826400768,5886.39700111111
268.6030817162,5883.53366777778
268.72350742,5888.10366777778
268.8439171882,5891.72700111111
268.9643110208,5896.22033444444
269.0846889178,5907.02700111111
269.2050508792,5905.68700111111
269.325396905,5900.04366777778
269.4457269952,5901.42700111111
269.5660411498,5902.73033444444
269.6863393688,5900.66033444444
269.8066216522,5904.18033444444
269.926888,5904.05366777778
270.0471384122,5910.97366777778
270.1673728888,5911.88033444444
270.2875914298,5907.05366777778
270.4077940352,5911.06033444444
270.527980705,5915.25033444444
270.6481514392,5910.42033444444
270.7683062378,5915.51366777778
270.8884451008,5916.34700111111
271.0085680282,5908.61700111111
271.12867502,5912.37366777778
271.2487660762,5907.78366777778
271.3688411968,5903.73033444444
271.4889003818,5911.02700111111
271.6089436312,5912.97700111111
271.728970945,5911.21700111111
271.8489823232,5904.91700111111
271.9689777658,5904.08366777778
272.0889572728,5910.99700111111
272.2089208442,5918.15366777778
272.32886848,5920.34700111111
272.4488001802,5913.14033444444
272.5687159448,5915.85033444444
272.6886157738,5926.32700111111
272.8084996672,5928.87366777778
272.928367625,5937.16366777778
273.0482196472,5944.89366777778
273.1680557338,5944.45366777778
273.2878758848,5951.13033444444
273.4076801002,5949.59700111111
273.52746838,5944.49033444444
273.6472407242,5942.56700111111
273.7669971328,5947.66700111111
273.8867376058,5954.06366777778
274.0064621432,5949.83366777778
274.126170745,5942.74033444444
274.2458634112,5950.64033444444
274.3655401418,5959.50033444444
274.4852009368,5958.20700111111
274.6048457962,5972.93700111111
274.72447472,5971.53033444444
274.8440877082,5981.97366777778
274.9636847608,5982.19700111111
275.0832658778,5984.82366777778
275.2028310592,5981.04033444444
275.322380305,5981.89033444445
275.4419136152,5993.69366777778
275.5614309898,5980.74366777778
275.6809324288,5982.73366777778
275.8004179322,5988.21366777778
275.9198875,5999.75033444444
276.0393411322,5989.22033444445
276.1587788288,5982.78700111111
276.2782005898,5983.55366777778
276.3976064152,5992.73700111111
276.516996305,5981.38700111111
276.6363702592,5991.91033444444
276.7557282778,5992.39033444445
276.8750703608,5991.30033444445
276.9943965082,6002.08033444444
277.11370672,6007.08033444444
277.2330009962,6008.96700111111
277.3522793368,6023.18366777778
277.4715417418,6022.64700111111
277.5907882112,6024.00366777778
277.710018745,6025.11700111111
277.8292333432,6025.82366777778
277.9484320058,6033.44033444444
278.0676147328,6030.32033444444
278.1867815242,6035.64700111111
278.30593238,6031.00033444444
278.4250673002,6044.19033444444
278.5441862848,6048.83033444444
278.6632893338,6057.60700111111
278.7823764472,6056.21033444444
278.901447625,6058.29700111111
279.0205028672,6063.00700111111
279.1395421738,6070.25700111111
279.2585655448,6072.83033444444
279.3775729802,6072.36700111111
279.49656448,6074.82700111111
279.6155400442,6070.41033444444
279.7344996728,6078.78366777778
279.8534433658,6067.81366777778
279.9723711232,6075.89033444444
280.091282945,6075.58366777778
280.2101788312,6070.85033444444
280.3290587818,6079.49366777778
280.4479227968,6073.22366777778
280.5667708762,6065.25700111111
280.68560302,6064.31700111111
280.8044192282,6065.32033444444
280.9232195008,6068.41033444444
281.0420038378,6076.69033444444
281.1607722392,6075.21700111111
281.279524705,6086.47700111111
281.3982612352,6081.30366777778
281.5169818298,6094.11700111111
281.6356864888,6095.29033444444
281.7543752122,6098.65033444444
281.873048,6102.19033444444
281.9917048522,6102.78033444444
282.1103457688,6111.33033444444
282.2289707498,6109.76700111111
282.3475797952,6115.87033444444
282.466172905,6116.02700111111
282.5847500792,6119.23033444445
282.7033113178,6119.61700111111
282.8218566208,6117.97700111111
282.9403859882,6109.54700111111
283.05889942,6111.63700111111
283.1773969162,6118.33366777778
283.2958784768,6112.77366777778
283.4143441018,6109.10033444444
283.5327937912,6101.82033444444
283.651227545,6105.14033444444
283.7696453632,6098.82700111111
283.8880472458,6096.24033444444
284.0064331928,6109.89366777778
284.1248032042,6107.44700111111
284.24315728,6107.13366777778
284.3614954202,6115.48700111111
284.4798176248,6118.58366777778
284.5981238938,6128.15366777778
284.7164142272,6132.28033444444
284.834688625,6129.90033444444
284.9529470872,6131.36033444444
285.0711896138,6127.78033444444
285.1894162048,6125.80700111111
285.3076268602,6130.93700111111
285.42582158,6128.10700111111
285.5440003642,6132.04700111111
285.6621632128,6130.16700111111
285.7803101258,6136.76033444445
285.8984411032,6133.62700111111
286.016556145,6125.65033444444
286.1346552512,6129.45366777778
286.2527384218,6135.69033444444
286.3708056568,6133.96700111111
286.4888569562,6132.79700111111
286.60689232,6132.95033444444
286.7249117482,6126.75033444444
286.8429152408,6128.06033444445
286.9609027978,6131.69366777778
287.0788744192,6136.18033444445
287.196830105,6143.07366777778
287.3147698552,6131.67700111111
287.4326936698,6128.67033444444
287.5506015488,6130.43366777778
287.6684934922,6131.56033444445
287.7863695,6134.80366777778
287.9042295722,6136.51700111111
288.0220737088,6136.95700111111
288.1399019098,6137.16700111111
288.2577141752,6136.73033444445
288.375510505,6128.00033444444
288.4932908992,6132.14366777778
288.6110553578,6125.29033444444
288.7288038808,6120.05033444445
288.8465364682,6117.49033444444
288.96425312,6113.97366777778
289.0819538362,6114.33033444444
289.1996386168,6122.16700111111
289.3173074618,6128.98700111111
289.4349603712,6128.76366777778
289.552597345,6136.21700111111
289.6702183832,6141.73033444445
289.7878234858,6144.64366777778
289.9054126528,6148.04366777778
290.0229858842,6159.90700111111
290.14054318,6160.74366777778
290.2580845402,6172.01033444444
290.3756099648,6179.07366777778
290.4931194538,6181.90366777778
290.6106130072,6187.22033444444
290.728090625,6192.45700111111
290.8455523072,6200.98700111111
290.9629980538,6212.07700111111
291.0804278648,6216.09700111111
291.1978417402,6224.09033444444
291.31523968,6228.35700111111
291.4326216842,6233.19033444444
291.5499877528,6242.77033444444
291.6673378858,6258.90366777778
291.7846720832,6261.67033444444
291.901990345,6270.11366777778
292.0192926712,6282.61700111111
292.1365790618,6283.33033444444
292.2538495168,6291.81033444444
292.3711040362,6293.85700111111
292.48834262,6308.25033444444
292.6055652682,6312.28366777778
292.7227719808,6320.97700111111
292.8399627578,6327.78700111111
292.9571375992,6340.28366777778
293.074296505,6350.60700111111
293.1914394752,6355.12033444444
293.3085665098,6355.30366777778
293.4256776088,6371.58366777778
293.5427727722,6376.75033444444
293.659852,6391.70033444444
293.7769152922,6396.94366777778
293.8939626488,6409.97700111111
294.0109940698,6416.81366777778
294.1280095552,6420.26700111111
294.245009105,6433.25366777778
294.3619927192,6438.94366777778
294.4789603978,6450.99033444444
294.5959121408,6456.74366777778
294.7128479482,6462.86366777778
294.82976782,6483.70700111111
294.9466717562,6481.65033444444
295.0635597568,6497.33700111111
295.1804318218,6506.79366777778
295.2972879512,6511.56033444444
295.414128145,6517.38033444444
295.5309524032,6532.67700111111
295.6477607258,6541.63366777778
295.7645531128,6544.26700111111
295.8813295642,6556.84033444444
295.99809008,6556.24366777778
296.1148346602,6574.30700111111
296.2315633048,6605.85700111111
296.3482760138,6590.83033444444
296.4649727872,6599.81700111111
296.581653625,6617.84700111111
296.6983185272,6630.53366777778
296.8149674938,6638.08700111111
296.9316005248,6652.05366777778
297.0482176202,6661.16033444444
297.16481878,6659.27366777778
297.2814040042,6673.36033444444
297.3979732928,6684.67033444444
297.5145266458,6698.69033444444
