UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138276
Integration Time,1000
Averages,300
Date,9/29/2020 9:44:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9272.37254333334
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83333333333
181.9732053322,-101.94079
182.1045947288,-104.874123333333
182.2359681898,-106.73079
182.3673257152,-59.18079
182.498667305,-56.2774566666667
182.6299929592,-59.1074566666667
182.7613026778,-58.2441233333333
182.8925964608,-56.6974566666667
183.0238743082,-55.9741233333333
183.15513622,-58.7874566666667
183.2863821962,-57.32079
183.4176122368,-53.4841233333333
183.5488263418,-52.0974566666666
183.6800245112,-57.4841233333333
183.811206745,-51.8174566666666
183.9423730432,-54.8441233333333
184.0735234058,-54.8441233333333
184.2046578328,-51.72079
184.3357763242,-54.0941233333333
184.46687888,-54.47079
184.5979655002,-51.15079
184.7290361848,-55.0141233333333
184.8600909338,-51.7141233333333
184.9911297472,-50.4674566666666
185.122152625,-53.60079
185.2531595672,-49.6541233333333
185.3841505738,-51.7941233333333
185.5151256448,-50.2141233333333
185.6460847802,-52.9574566666666
185.77702798,-55.0341233333333
185.9079552442,-53.7374566666666
186.0388665728,-52.5574566666666
186.1697619658,-52.5841233333333
186.3006414232,-50.40079
186.431504945,-54.8541233333333
186.5623525312,-51.9274566666666
186.6931841818,-56.7574566666667
186.8239998968,-54.3574566666666
186.9547996762,-48.3741233333333
187.08558352,-53.79079
187.2163514282,-50.21079
187.3471034008,-57.57079
187.4778394378,-56.7041233333333
187.6085595392,-51.04079
187.739263705,-51.74079
187.8699519352,-53.0041233333333
188.0006242298,-53.16079
188.1312805888,-50.4641233333333
188.2619210122,-52.1474566666666
188.3925455,-55.97079
188.5231540522,-54.4774566666666
188.6537466688,-54.66079
188.7843233498,-55.09079
188.9148840952,-52.45079
189.045428905,-53.11079
189.1759577792,-54.6374566666666
189.3064707178,-51.7174566666666
189.4369677208,-55.0041233333333
189.5674487882,-54.1541233333333
189.69791392,-47.2374566666666
189.8283631162,-53.15079
189.9587963768,-54.6374566666666
190.0892137018,-52.64079
190.2196150912,-53.5441233333333
190.350000545,-53.9341233333333
190.4803700632,-53.5341233333333
190.6107236458,-52.4074566666666
190.7410612928,-53.7574566666666
190.8713830042,-45.9541233333333
191.00168878,-51.7374566666666
191.1319786202,-51.5774566666666
191.2622525248,-53.5374566666666
191.3925104938,-48.13079
191.5227525272,-51.60079
191.652978625,-45.1741233333333
191.7831887872,-47.26079
191.9133830138,-50.2741233333333
192.0435613048,-49.7274566666666
192.1737236602,-48.1541233333333
192.30387008,-49.1474566666666
192.4340005642,-52.1074566666666
192.5641151128,-47.0941233333333
192.6942137258,-51.5141233333333
192.8242964032,-46.01079
192.954363145,-47.7541233333333
193.0844139512,-48.9974566666666
193.2144488218,-47.95079
193.3444677568,-50.2141233333333
193.4744707562,-45.6174566666667
193.60445782,-47.79079
193.7344289482,-45.5474566666667
193.8643841408,-44.61079
193.9943233978,-44.4941233333333
194.1242467192,-44.0441233333333
194.254154105,-42.4174566666667
194.3840455552,-43.0274566666667
194.5139210698,-44.8341233333333
194.6437806488,-44.1741233333333
194.7736242922,-43.4141233333333
194.903452,-45.1474566666666
195.0332637722,-35.4641233333333
195.1630596088,-43.1941233333333
195.2928395098,-42.9174566666667
195.4226034752,-36.4574566666666
195.552351505,-41.95079
195.6820835992,-38.0074566666666
195.8117997578,-40.5374566666666
195.9414999808,-40.3974566666666
196.0711842682,-41.7774566666666
196.20085262,-37.6074566666666
196.3305050362,-39.55079
196.4601415168,-36.1074566666666
196.5897620618,-33.0141233333333
196.7193666712,-33.40079
196.848955345,-37.1174566666666
196.9785280832,-36.3974566666666
197.1080848858,-37.2774566666666
197.2376257528,-34.7874566666666
197.3671506842,-34.7974566666666
197.49665968,-32.63079
197.6261527402,-31.52079
197.7556298648,-30.19079
197.8850910538,-29.3341233333333
198.0145363072,-28.8541233333333
198.143965625,-26.3674566666667
198.2733790072,-30.2874566666666
198.4027764538,-26.92079
198.5321579648,-27.6674566666667
198.6615235402,-23.26079
198.79087318,-21.9341233333333
198.9202068842,-19.7374566666667
199.0495246528,-23.1774566666667
199.1788264858,-21.3641233333333
199.3081123832,-22.0241233333333
199.437382345,-20.4274566666667
199.5666363712,-22.81079
199.6958744618,-23.13079
199.8250966168,-19.2341233333333
199.9543028362,-16.85079
200.08349312,-18.55079
200.2126674682,-19.08079
200.3418258808,-14.14079
200.4709683578,-16.1141233333334
200.6000948992,-15.31079
200.729205505,-18.10079
200.8583001752,-12.2974566666667
200.9873789098,-9.46079000000001
201.1164417088,-11.5041233333333
201.2454885722,-6.96745666666667
201.3745195,-8.50745666666668
201.5035344922,-8.95412333333334
201.6325335488,-7.55745666666667
201.7615166698,-3.84745666666667
201.8904838552,-5.35412333333334
202.019435105,-3.50412333333334
202.1483704192,-3.27079
202.2772897978,-3.49079
202.4061932408,-0.89745666666667
202.5350807482,-3.84079
202.66395232,1.25587666666666
202.7928079562,-0.420790000000003
202.9216476568,5.24921
203.0504714218,3.66921
203.1792792512,2.45587666666666
203.308071145,1.99587666666666
203.4368471032,16.9725433333333
203.5656071258,5.58921
203.6943512128,6.22921
203.8230793642,8.83920999999999
203.95179158,8.72587666666666
204.0804878602,6.61254333333333
204.2091682048,13.3258766666667
204.3378326138,10.5958766666667
204.4664810872,15.6258766666667
204.595113625,13.09921
204.7237302272,15.96921
204.8523308938,18.23921
204.9809156248,16.8725433333333
205.1094844202,20.98921
205.23803728,20.61921
205.3665742042,21.86921
205.4950951928,25.5625433333333
205.6236002458,21.57921
205.7520893632,27.4425433333333
205.880562545,27.2025433333333
206.0090197912,27.48921
206.1374611018,27.76921
206.2658864768,36.47921
206.3942959162,31.93921
206.52268942,31.4858766666667
206.6510669882,33.36921
206.7794286208,39.5225433333334
206.9077743178,36.1358766666667
207.0361040792,42.04921
207.164417905,40.2825433333334
207.2927157952,41.4825433333334
207.4209977498,43.4325433333333
207.5492637688,44.2425433333333
207.6775138522,49.46921
207.805748,47.5558766666667
207.9339662122,51.7225433333334
208.0621684888,49.8158766666667
208.1903548298,53.96921
208.3185252352,54.97921
208.446679705,57.56921
208.5748182392,59.14921
208.7029408378,61.64921
208.8310475008,61.26921
208.9591382282,65.7525433333333
209.08721302,63.2225433333333
209.2152718762,66.2958766666666
209.3433147968,73.68921
209.4713417818,71.11921
209.5993528312,71.0358766666667
209.727347945,74.65921
209.8553271232,76.6225433333333
209.9832903658,80.6958766666667
210.1112376728,79.8858766666667
210.2391690442,80.0725433333333
210.36708448,80.76921
210.4949839802,85.5825433333333
210.6228675448,89.5425433333334
210.7507351738,94.25921
210.8785868672,92.13921
211.006422625,95.7225433333333
211.1342424472,102.345876666667
211.2620463338,100.625876666667
211.3898342848,106.402543333333
211.5176063002,105.355876666667
211.64536238,110.765876666667
211.7731025242,110.272543333333
211.9008267328,115.46921
212.0285350058,117.092543333333
212.1562273432,121.915876666667
212.283903745,128.36921
212.4115642112,125.945876666667
212.5392087418,131.102543333333
212.6668373368,134.04921
212.7944499962,135.555876666667
212.92204672,138.775876666667
213.0496275082,140.945876666667
213.1771923608,145.465876666667
213.3047412778,151.552543333333
213.4322742592,149.545876666667
213.559791305,156.185876666667
213.6872924152,159.832543333333
213.8147775898,161.67921
213.9422468288,165.045876666667
214.0697001322,170.552543333333
214.1971375,172.322543333333
214.3245589322,179.11921
214.4519644288,181.282543333333
214.5793539898,186.062543333333
214.7067276152,187.75921
214.834085305,192.05921
214.9614270592,194.76921
215.0887528778,202.37921
215.2160627608,203.635876666667
215.3433567082,210.372543333333
215.47063472,214.23921
215.5978967962,219.37921
215.7251429368,226.59921
215.8523731418,229.695876666667
215.9795874112,229.885876666667
216.106785745,234.535876666667
216.2339681432,240.85921
216.3611346058,248.722543333333
216.4882851328,250.502543333333
216.6154197242,252.76921
216.74253838,262.605876666667
216.8696411002,264.475876666667
216.9967278848,271.025876666667
217.1237987338,274.452543333333
217.2508536472,278.315876666667
217.377892625,287.502543333333
217.5049156672,291.63921
217.6319227738,295.61921
217.7589139448,299.52921
217.8858891802,306.215876666667
218.01284848,313.812543333333
218.1397918442,318.942543333333
218.2667192728,326.81921
218.3936307658,333.01921
218.5205263232,338.302543333333
218.647405945,347.305876666667
218.7742696312,352.95921
218.9011173818,356.992543333333
219.0279491968,363.352543333333
219.1547650762,370.14921
219.28156502,377.52921
219.4083490282,385.982543333333
219.5351171008,392.772543333333
219.6618692378,399.14921
219.7886054392,406.875876666666
219.915325705,413.195876666666
220.0420300352,418.13921
220.1687184298,425.362543333333
220.2953908888,433.502543333333
220.4220474122,441.092543333333
220.548688,444.70921
220.6753126522,453.62921
220.8019213688,463.235876666667
220.9285141498,469.63921
221.0550909952,479.66921
221.181651905,486.995876666667
221.3081968792,492.602543333333
221.4347259178,504.33921
221.5612390208,511.152543333333
221.6877361882,516.362543333333
221.81421742,526.555876666667
221.9406827162,534.512543333333
222.0671320768,546.11921
222.1935655018,550.085876666667
222.3199829912,561.46921
222.446384545,570.635876666667
222.5727701632,576.735876666667
222.6991398458,591.035876666667
222.8254935928,599.885876666667
222.9518314042,605.342543333334
223.07815328,619.665876666667
223.2044592202,628.99921
223.3307492248,641.765876666667
223.4570232938,647.395876666667
223.5832814272,658.192543333333
223.709523625,666.945876666667
223.8357498872,682.565876666667
223.9619602138,692.012543333333
224.0881546048,696.832543333333
224.2143330602,707.142543333333
224.34049558,719.652543333333
224.4666421642,726.01921
224.5927728128,742.62921
224.7188875258,747.802543333333
224.8449863032,763.73921
224.971069145,773.722543333333
225.0971360512,781.615876666667
225.2231870218,795.882543333334
225.3492220568,808.172543333333
225.4752411562,821.50921
225.60124432,836.452543333333
225.7272315482,847.80921
225.8532028408,861.425876666667
225.9791581978,871.802543333333
226.1050976192,882.445876666667
226.231021105,899.702543333333
226.3569286552,910.925876666666
226.4828202698,921.935876666666
226.6086959488,941.345876666666
226.7345556922,948.55921
226.8603995,966.192543333333
226.9862273722,980.502543333333
227.1120393088,994.23921
227.2378353098,1005.97587666667
227.3636153752,1020.33921
227.489379505,1040.25921
227.6151276992,1048.24587666667
227.7408599578,1055.89587666667
227.8665762808,1075.78254333333
227.9922766682,1091.66254333333
228.11796112,1107.23254333333
228.2436296362,1119.71587666667
228.3692822168,1137.90587666667
228.4949188618,1149.74254333333
228.6205395712,1169.59921
228.746144345,1190.50587666667
228.8717331832,1200.92587666667
228.9973060858,1214.53587666667
229.1228630528,1232.35921
229.2484040842,1249.58921
229.37392918,1262.55254333333
229.4994383402,1284.02254333333
229.6249315648,1293.79921
229.7504088538,1312.42587666667
229.8758702072,1330.01254333333
230.001315625,1346.06254333333
230.1267451072,1359.71921
230.2521586538,1383.10254333333
230.3775562648,1396.97921
230.5029379402,1406.00921
230.62830368,1421.27587666667
230.7536534842,1440.28921
230.8789873528,1455.79587666667
231.0043052858,1479.04254333333
231.1296072832,1491.05921
231.254893345,1508.51921
231.3801634712,1528.00587666667
231.5054176618,1539.34587666667
231.6306559168,1557.24921
231.7558782362,1569.21921
231.88108462,1595.88254333333
232.0062750682,1611.30921
232.1314495808,1633.91254333333
232.2566081578,1642.45587666667
232.3817507992,1660.65587666667
232.506877505,1674.42587666667
232.6319882752,1689.02587666667
232.7570831098,1712.86254333333
232.8821620088,1731.67254333333
233.0072249722,1748.66587666667
233.132272,1761.92921
233.2573030922,1770.61254333333
233.3823182488,1794.65587666667
233.5073174698,1804.74587666667
233.6323007552,1821.88587666667
233.757268105,1826.37587666667
233.8822195192,1843.13587666667
234.0071549978,1858.94921
234.1320745408,1875.34254333333
234.2569781482,1883.23921
234.38186582,1910.65921
234.5067375562,1913.12587666667
234.6315933568,1927.44254333333
234.7564332218,1965.20587666667
234.8812571512,1953.72587666667
235.006065145,1966.89587666667
235.1308572032,1985.56921
235.2556333258,1994.59254333333
235.3803935128,2004.76254333333
235.5051377642,2023.71921
235.62986608,2033.29587666667
235.7545784602,2038.73587666667
235.8792749048,2048.04587666667
236.0039554138,2063.08254333333
236.1286199872,2068.39254333333
236.253268625,2078.48921
236.3779013272,2101.51587666667
236.5025180938,2108.02587666667
236.6271189248,2112.49254333333
236.7517038202,2124.36921
236.87627278,2140.52587666667
237.0008258042,2142.46587666667
237.1253628928,2162.79254333333
237.2498840458,2165.26921
237.3743892632,2174.35921
237.498878545,2184.06254333333
237.6233518912,2191.79587666667
237.7478093018,2198.07587666667
237.8722507768,2208.43587666667
237.9966763162,2212.65254333333
238.12108592,2223.07921
238.2454795882,2233.46921
238.3698573208,2226.59921
238.4942191178,2240.33254333333
238.6185649792,2245.62587666667
238.742894905,2249.76921
238.8672088952,2257.82587666667
238.9915069498,2266.62587666667
239.1157890688,2271.36921
239.2400552522,2278.17254333333
239.3643055,2285.36587666667
239.4885398122,2289.29921
239.6127581888,2291.62587666667
239.7369606298,2305.11254333333
239.8611471352,2301.04587666667
239.985317705,2313.14587666667
240.1094723392,2322.45587666667
240.2336110378,2323.86587666667
240.3577338008,2329.72921
240.4818406282,2332.12254333333
240.60593152,2337.24254333333
240.7300064762,2354.52254333333
240.8540654968,2345.11921
240.9781085818,2356.95587666667
241.1021357312,2358.56921
241.226146945,2373.49921
241.3501422232,2377.56587666667
241.4741215658,2376.73587666667
241.5980849728,2381.16254333333
241.7220324442,2385.46254333333
241.84596398,2390.85254333333
241.9698795802,2397.94254333333
242.0937792448,2406.17254333333
242.2176629738,2414.77254333333
242.3415307672,2427.77254333333
242.465382625,2434.13254333333
242.5892185472,2437.44587666667
242.7130385338,2430.08921
242.8368425848,2441.13254333333
242.9606307002,2449.99587666667
243.08440288,2458.68254333333
243.2081591242,2469.97921
243.3318994328,2481.01587666667
243.4556238058,2489.90254333333
243.5793322432,2503.01254333333
243.703024745,2505.57587666667
243.8267013112,2517.57587666667
243.9503619418,2515.54587666667
244.0740066368,2507.58587666667
244.1976353962,2502.63254333333
244.32124822,2512.37254333333
244.4448451082,2530.25587666667
244.5684260608,2552.39254333333
244.6919910778,2565.31921
244.8155401592,2574.05254333333
244.939073305,2585.93587666667
245.0625905152,2596.53587666667
245.1860917898,2606.29587666667
245.3095771288,2610.70921
245.4330465322,2626.45587666667
245.5565,2629.91254333333
245.6799375322,2645.75587666667
245.8033591288,2667.10587666667
245.9267647898,2669.42254333333
246.0501545152,2666.31254333333
246.173528305,2658.07587666667
246.2968861592,2667.74254333333
246.4202280778,2691.80921
246.5435540608,2722.54587666667
246.6668641082,2750.43254333333
246.79015822,2779.28587666667
246.9134363962,2801.79921
247.0366986368,2824.64587666667
247.1599449418,2837.49921
247.2831753112,2864.92254333333
247.406389745,2885.71254333333
247.5295882432,2899.50587666667
247.6527708058,2923.51921
247.7759374328,2941.89254333333
247.8990881242,2961.43254333333
248.02222288,2983.65587666667
248.1453417002,3003.01254333333
248.2684445848,3026.58254333333
248.3915315338,3049.27254333333
248.5146025472,3061.33254333333
248.637657625,3056.27921
248.7606967672,3048.95254333333
248.8837199738,3077.82587666667
249.0067272448,3117.09921
249.1297185802,3151.29254333333
249.25269398,3176.03921
249.3756534442,3210.23921
249.4985969728,3234.82921
249.6215245658,3276.30587666667
249.7444362232,3295.88254333333
249.867331945,3336.72587666667
249.9902117312,3363.97921
250.1130755818,3394.18587666667
250.2359234968,3437.71921
250.3587554762,3453.44587666667
250.48157152,3484.47254333333
250.6043716282,3517.45921
250.7271558008,3537.23587666667
250.8499240378,3575.81921
250.9726763392,3606.16587666667
251.095412705,3628.47587666667
251.2181331352,3662.79254333333
251.3408376298,3693.72254333333
251.4635261888,3729.10254333333
251.5861988122,3751.64587666667
251.7088555,3753.29254333333
251.8314962522,3767.00587666667
251.9541210688,3819.51254333333
252.0767299498,3861.48587666667
252.1993228952,3903.80587666667
252.321899905,3947.44587666667
252.4444609792,3985.28254333334
252.5670061178,4024.11921
252.6895353208,4068.46921
252.8120485882,4105.88921
252.93454592,4154.08254333333
253.0570273162,4186.52254333333
253.1794927768,4238.61587666667
253.3019423018,4277.52254333333
253.4243758912,4315.99587666667
253.546793545,4352.06921
253.6691952632,4397.51921
253.7915810458,4431.82587666667
253.9139508928,4467.17587666667
254.0363048042,4507.36254333333
254.15864278,4546.40254333333
254.2809648202,4587.18921
254.4032709248,4612.89921
254.5255610938,4651.69921
254.6478353272,4684.36587666667
254.770093625,4709.37587666667
254.8923359872,4741.05921
255.0145624138,4770.33921
255.1367729048,4794.24587666667
255.2589674602,4805.85921
255.38114608,4835.14254333334
255.5033087642,4888.09587666667
255.6254555128,4933.41587666667
255.7475863258,4975.55921
255.8697012032,5027.55921
255.991800145,5070.31254333334
256.1138831512,5120.78587666667
256.2359502218,5174.00254333334
256.3580013568,5226.61254333334
256.4800365562,5273.60587666667
256.60205582,5331.60921
256.7240591482,5372.76587666667
256.8460465408,5417.98254333334
256.9680179978,5459.09254333334
257.0899735192,5499.64587666667
257.211913105,5536.10254333334
257.3338367552,5571.91587666667
257.4557444698,5608.82921
257.5776362488,5640.11254333334
257.6995120922,5673.16254333334
257.821372,5702.64921
257.9432159722,5744.21921
258.0650440088,5779.78254333334
258.1868561098,5808.17254333334
258.3086522752,5842.87587666667
258.430432505,5871.48921
258.5521967992,5908.00254333333
258.6739451578,5943.69921
258.7956775808,5977.04921
258.9173940682,6012.92921
259.03909462,6038.68254333333
259.1607792362,6051.30921
259.2824479168,6078.27254333333
259.4041006618,6115.62587666667
259.5257374712,6150.34587666667
259.647358345,6186.41921
259.7689632832,6221.25921
259.8905522858,6249.95921
260.0121253528,6279.27254333333
260.1336824842,6300.53587666667
260.25522368,6338.93254333333
260.3767489402,6362.54921
260.4982582648,6393.60587666667
260.6197516538,6419.99254333333
260.7412291072,6443.49921
260.862690625,6469.62921
260.9841362072,6496.64587666667
261.1055658538,6523.62587666667
261.2269795648,6555.92587666667
261.3483773402,6580.70921
261.46975918,6598.26254333334
261.5911250842,6628.28254333334
261.7124750528,6655.11921
261.8338090858,6676.68921
261.9551271832,6702.91921
262.076429345,6742.10587666667
262.1977155712,6759.53921
262.3189858618,6780.79921
262.4402402168,6798.25254333334
262.5614786362,6808.52921
262.68270112,6826.01921
262.8039076682,6834.94921
262.9250982808,6862.48921
263.0462729578,6878.61254333334
263.1674316992,6890.27587666667
263.288574505,6908.25587666667
263.4097013752,6919.02587666667
263.5308123098,6919.02254333334
263.6519073088,6922.28921
263.7729863722,6936.60921
263.8940495,6955.22254333334
264.0150966922,6965.82587666667
264.1361279488,6987.15921
264.2571432698,6997.17921
264.3781426552,7019.11921
264.499126105,7038.96587666667
264.6200936192,7061.70587666667
264.7410451978,7074.83587666667
264.8619808408,7081.58587666667
264.9829005482,7105.40921
265.10380432,7110.57587666667
265.2246921562,7125.60587666667
265.3455640568,7141.73587666667
265.4664200218,7154.42587666667
265.5872600512,7157.66587666667
265.708084145,7180.53587666667
265.8288923032,7185.43587666667
265.9496845258,7198.69587666667
266.0704608128,7202.93587666667
266.1912211642,7203.06921
266.31196558,7215.77921
266.4326940602,7209.84254333334
266.5534066048,7218.46921
266.6741032138,7227.91921
266.7947838872,7221.23921
266.915448625,7229.49587666667
267.0360974272,7219.86921
267.1567302938,7217.67921
267.2773472248,7224.20587666667
267.3979482202,7227.72921
267.51853328,7220.97587666667
267.6391024042,7237.87587666667
267.7596555928,7247.73921
267.8801928458,7248.77921
268.0007141632,7254.16587666667
268.121219545,7276.27254333333
268.2417089912,7269.77921
268.3621825018,7275.06587666667
268.4826400768,7292.74587666667
268.6030817162,7288.99921
268.72350742,7300.04587666667
268.8439171882,7304.09921
268.9643110208,7316.53921
269.0846889178,7323.41254333334
269.2050508792,7322.11254333334
269.325396905,7321.43587666667
269.4457269952,7323.45587666667
269.5660411498,7329.95587666667
269.6863393688,7326.88587666667
269.8066216522,7335.58921
269.926888,7336.33254333334
270.0471384122,7343.94587666667
270.1673728888,7350.18921
270.2875914298,7351.75921
270.4077940352,7356.58254333334
270.527980705,7353.76587666667
270.6481514392,7352.34921
270.7683062378,7361.26254333334
270.8884451008,7361.22587666667
271.0085680282,7354.43254333334
271.12867502,7356.53921
271.2487660762,7352.65587666667
271.3688411968,7351.74921
271.4889003818,7366.47587666667
271.6089436312,7370.80587666667
271.728970945,7371.00254333334
271.8489823232,7364.37921
271.9689777658,7372.50587666667
272.0889572728,7370.71587666667
272.2089208442,7376.76254333334
272.32886848,7385.17254333334
272.4488001802,7376.51921
272.5687159448,7388.76587666667
272.6886157738,7396.31254333333
272.8084996672,7405.91254333333
272.928367625,7415.65921
273.0482196472,7426.85921
273.1680557338,7429.99921
273.2878758848,7440.74587666667
273.4076801002,7439.51254333333
273.52746838,7434.88254333333
273.6472407242,7437.07921
273.7669971328,7443.93587666667
273.8867376058,7443.67254333333
274.0064621432,7441.77921
274.126170745,7441.62921
274.2458634112,7454.21587666667
274.3655401418,7463.67254333333
274.4852009368,7464.44587666667
274.6048457962,7476.14587666667
274.72447472,7484.83587666667
274.8440877082,7492.93921
274.9636847608,7497.65921
275.0832658778,7510.70254333334
275.2028310592,7502.20254333334
275.322380305,7500.40254333334
275.4419136152,7518.27587666667
275.5614309898,7510.99921
275.6809324288,7513.47921
275.8004179322,7517.79921
275.9198875,7544.19254333334
276.0393411322,7526.44587666667
276.1587788288,7516.47587666667
276.2782005898,7519.25254333334
276.3976064152,7532.43254333334
276.516996305,7524.70254333334
276.6363702592,7534.39254333334
276.7557282778,7538.06254333334
276.8750703608,7544.45254333334
276.9943965082,7552.59587666667
277.11370672,7556.98254333334
277.2330009962,7555.93254333334
277.3522793368,7579.70587666667
277.4715417418,7578.94921
277.5907882112,7586.00254333334
277.710018745,7589.15921
277.8292333432,7595.16587666667
277.9484320058,7599.24921
278.0676147328,7603.90921
278.1867815242,7604.12254333334
278.30593238,7602.00254333334
278.4250673002,7615.18587666667
278.5441862848,7620.68587666667
278.6632893338,7630.95921
278.7823764472,7638.34587666667
278.901447625,7642.51921
279.0205028672,7648.51587666667
279.1395421738,7658.73921
279.2585655448,7665.10587666667
279.3775729802,7666.29587666667
279.49656448,7670.47921
279.6155400442,7668.62921
279.7344996728,7679.04921
279.8534433658,7669.42587666667
279.9723711232,7675.14921
280.091282945,7676.02587666667
280.2101788312,7670.76587666667
280.3290587818,7684.88254333334
280.4479227968,7683.36921
280.5667708762,7674.97587666667
280.68560302,7677.22254333334
280.8044192282,7678.81587666667
280.9232195008,7682.55254333334
281.0420038378,7691.28254333334
281.1607722392,7692.34921
281.279524705,7709.21921
281.3982612352,7706.86587666667
281.5169818298,7718.80254333334
281.6356864888,7726.91587666667
281.7543752122,7731.28587666667
281.873048,7736.16254333334
281.9917048522,7740.01254333334
282.1103457688,7749.65587666667
282.2289707498,7746.17254333334
282.3475797952,7754.05254333334
282.466172905,7759.99587666667
282.5847500792,7768.88921
282.7033113178,7769.41587666667
282.8218566208,7765.88921
282.9403859882,7758.86587666667
283.05889942,7761.72587666667
283.1773969162,7763.25254333334
283.2958784768,7769.10921
283.4143441018,7764.55254333334
283.5327937912,7760.44921
283.651227545,7765.17587666667
283.7696453632,7759.44587666667
283.8880472458,7759.41587666667
284.0064331928,7768.86254333334
284.1248032042,7772.33254333334
284.24315728,7772.38254333334
284.3614954202,7783.95587666667
284.4798176248,7787.18254333334
284.5981238938,7802.01921
284.7164142272,7813.58254333334
284.834688625,7813.83254333334
284.9529470872,7812.95921
285.0711896138,7810.41587666667
285.1894162048,7810.54921
285.3076268602,7820.33254333334
285.42582158,7818.86921
285.5440003642,7822.41921
285.6621632128,7819.68587666667
285.7803101258,7823.34254333334
285.8984411032,7827.69254333334
286.016556145,7825.31587666667
286.1346552512,7824.96921
286.2527384218,7830.62254333334
286.3708056568,7830.57921
286.4888569562,7826.93921
286.60689232,7835.08254333334
286.7249117482,7827.05587666667
286.8429152408,7835.84254333334
286.9609027978,7836.45587666667
287.0788744192,7840.71254333334
287.196830105,7849.63587666667
287.3147698552,7844.12921
287.4326936698,7836.97254333334
287.5506015488,7845.85254333334
287.6684934922,7851.16921
287.7863695,7851.95254333334
287.9042295722,7850.29254333334
288.0220737088,7853.54921
288.1399019098,7860.91587666667
288.2577141752,7855.81254333334
288.375510505,7849.82254333334
288.4932908992,7850.50587666667
288.6110553578,7844.61921
288.7288038808,7846.68921
288.8465364682,7841.30587666667
288.96425312,7841.58587666667
289.0819538362,7841.86587666667
289.1996386168,7846.55921
289.3173074618,7863.08587666667
289.4349603712,7861.19254333334
289.552597345,7869.38254333334
289.6702183832,7882.71921
289.7878234858,7886.44921
289.9054126528,7892.24587666667
290.0229858842,7900.51254333334
290.14054318,7911.08921
290.2580845402,7920.70254333334
290.3756099648,7928.43587666667
290.4931194538,7940.21254333334
290.6106130072,7952.84921
290.728090625,7959.52254333334
290.8455523072,7970.88587666667
290.9629980538,7991.00921
291.0804278648,8000.71254333334
291.1978417402,8003.99921000001
291.31523968,8011.52254333334
291.4326216842,8019.95254333334
291.5499877528,8028.03254333334
291.6673378858,8047.66921
291.7846720832,8056.88921
291.901990345,8072.38587666667
292.0192926712,8082.34254333334
292.1365790618,8093.55921
292.2538495168,8104.15587666667
292.3711040362,8111.67587666667
292.48834262,8125.53921
292.6055652682,8128.61921
292.7227719808,8144.64254333334
292.8399627578,8155.87254333334
292.9571375992,8163.87587666667
293.074296505,8179.18921
293.1914394752,8190.78254333334
293.3085665098,8194.40254333334
293.4256776088,8208.40921
293.5427727722,8219.24587666667
293.659852,8233.97921
293.7769152922,8248.67587666667
293.8939626488,8270.07254333334
294.0109940698,8281.50254333334
294.1280095552,8287.64587666667
294.245009105,8304.40254333334
294.3619927192,8317.56254333334
294.4789603978,8330.74921
294.5959121408,8334.92254333334
294.7128479482,8347.56921
294.82976782,8374.71254333334
294.9466717562,8378.98921
295.0635597568,8390.25587666667
295.1804318218,8408.32587666667
295.2972879512,8417.43587666667
295.414128145,8427.58587666667
295.5309524032,8442.46587666667
295.6477607258,8457.69254333334
295.7645531128,8465.45587666667
295.8813295642,8473.11254333334
295.99809008,8485.05254333334
296.1148346602,8506.07254333334
296.2315633048,8542.98587666667
296.3482760138,8529.02254333334
296.4649727872,8543.50587666667
296.581653625,8562.62254333334
296.6983185272,8576.67254333334
296.8149674938,8588.74921
296.9316005248,8608.65254333334
297.0482176202,8621.67921
297.16481878,8626.27921
297.2814040042,8645.26587666667
297.3979732928,8664.46921
297.5145266458,8680.38254333334
297.6310640632,8686.06587666667
297.747585545,8697.85587666667
297.8640910912,8714.99921
297.9805807018,8727.39921
298.0970543768,8735.08254333334
298.2135121162,8736.12587666667
298.32995392,8756.97254333334
298.4463797882,8763.93587666667
298.5627897208,8777.72254333334
298.6791837178,8776.64587666667
298.7955617792,8802.21587666667
298.911923905,8807.61254333334
299.0282700952,8822.30921
299.1446003498,8838.04921
299.2609146688,8842.91254333334
299.3772130522,8847.93921000001
299.4934955,8847.86921000001
299.6097620122,8900.26921000001
299.7260125888,8878.66254333334
299.8422472298,8884.69587666667
299.9584659352,8889.01921000001
300.074668705,8903.89254333334
300.1908555392,8915.54921
300.3070264378,8918.36921000001
300.4231814008,8927.86254333334
300.5393204282,8933.64254333334
300.65544352,8941.51254333334
300.7715506762,8954.17254333334
300.8876418968,8966.64254333334
301.0037171818,8973.79587666667
301.1197765312,8982.20921000001
301.235819945,8989.39587666667
301.3518474232,8992.84587666667
301.4678589658,9000.69254333334
301.5838545728,9031.65587666667
301.6998342442,9010.64254333334
301.81579798,9007.42921
301.9317457802,9011.51254333334
302.0476776448,9024.06921000001
302.1635935738,9037.52254333334
302.2794935672,9047.49587666667
302.395377625,9048.63921000001
302.5112457472,9069.99587666667
302.6270979338,9088.35587666667
302.7429341848,9091.05587666667
302.8587545002,9091.77921000001
302.97455888,9104.03921000001
