UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135786
Integration Time,1000
Averages,300
Date,9/20/2020 5:24:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21182.0925644445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40666666667
181.9732053322,-92.6041022222222
182.1045947288,-95.5574355555556
182.2359681898,-97.3441022222222
182.3673257152,-61.0607688888889
182.498667305,-58.4407688888889
182.6299929592,-61.2441022222222
182.7613026778,-60.4107688888889
182.8925964608,-59.1107688888889
183.0238743082,-57.8874355555556
183.15513622,-60.7807688888889
183.2863821962,-59.4074355555556
183.4176122368,-55.4574355555556
183.5488263418,-53.5274355555556
183.6800245112,-59.7074355555556
183.811206745,-53.7407688888889
183.9423730432,-56.4741022222222
184.0735234058,-55.9474355555556
184.2046578328,-52.4974355555556
184.3357763242,-55.8174355555556
184.46687888,-56.1741022222222
184.5979655002,-52.9241022222222
184.7290361848,-56.2441022222222
184.8600909338,-53.3507688888889
184.9911297472,-52.0674355555556
185.122152625,-54.6774355555556
185.2531595672,-50.8541022222222
185.3841505738,-52.5341022222222
185.5151256448,-51.0074355555556
185.6460847802,-53.5841022222222
185.77702798,-55.8941022222222
185.9079552442,-54.6941022222222
186.0388665728,-53.1674355555556
186.1697619658,-52.7741022222222
186.3006414232,-50.4407688888889
186.431504945,-55.1307688888889
186.5623525312,-52.5474355555556
186.6931841818,-56.8741022222222
186.8239998968,-54.2007688888889
186.9547996762,-48.6374355555556
187.08558352,-53.2041022222222
187.2163514282,-49.8841022222222
187.3471034008,-57.0741022222222
187.4778394378,-56.0474355555556
187.6085595392,-50.3207688888889
187.739263705,-50.8241022222222
187.8699519352,-52.2441022222222
188.0006242298,-52.3007688888889
188.1312805888,-49.7374355555556
188.2619210122,-51.5307688888889
188.3925455,-54.6941022222222
188.5231540522,-53.1807688888889
188.6537466688,-53.3241022222222
188.7843233498,-54.2807688888889
188.9148840952,-51.2574355555556
189.045428905,-51.7341022222222
189.1759577792,-53.6041022222222
189.3064707178,-50.4707688888889
189.4369677208,-53.8007688888889
189.5674487882,-53.0107688888889
189.69791392,-46.0441022222222
189.8283631162,-51.8574355555556
189.9587963768,-53.3541022222222
190.0892137018,-51.0474355555556
190.2196150912,-52.2707688888889
190.350000545,-52.8674355555556
190.4803700632,-52.0407688888889
190.6107236458,-51.1641022222222
190.7410612928,-51.7607688888889
190.8713830042,-44.3941022222222
191.00168878,-49.9307688888889
191.1319786202,-49.4841022222222
191.2622525248,-51.5807688888889
191.3925104938,-45.6541022222222
191.5227525272,-49.2374355555556
191.652978625,-42.5474355555556
191.7831887872,-45.3274355555556
191.9133830138,-48.3374355555556
192.0435613048,-47.6707688888889
192.1737236602,-46.1574355555556
192.30387008,-46.9907688888889
192.4340005642,-49.7307688888889
192.5641151128,-44.9307688888889
192.6942137258,-48.7207688888889
192.8242964032,-43.1574355555556
192.954363145,-44.1607688888889
193.0844139512,-44.8474355555556
193.2144488218,-42.7907688888889
193.3444677568,-44.3907688888889
193.4744707562,-39.4407688888889
193.60445782,-41.2074355555556
193.7344289482,-39.0474355555556
193.8643841408,-37.5074355555556
193.9943233978,-36.4141022222222
194.1242467192,-35.5407688888889
194.254154105,-34.1107688888889
194.3840455552,-35.2907688888889
194.5139210698,-38.6474355555556
194.6437806488,-39.1907688888889
194.7736242922,-37.1941022222222
194.903452,-37.4474355555556
195.0332637722,-26.9441022222222
195.1630596088,-33.4174355555555
195.2928395098,-31.3207688888889
195.4226034752,-24.3474355555556
195.552351505,-27.9141022222222
195.6820835992,-24.0707688888889
195.8117997578,-26.8274355555556
195.9414999808,-26.5474355555556
196.0711842682,-26.5741022222222
196.20085262,-20.1841022222222
196.3305050362,-21.4874355555556
196.4601415168,-15.4241022222222
196.5897620618,-12.2674355555555
196.7193666712,-13.8474355555556
196.848955345,-18.5174355555556
196.9785280832,-19.3307688888889
197.1080848858,-20.6074355555555
197.2376257528,-16.4174355555556
197.3671506842,-14.4807688888889
197.49665968,-10.5874355555555
197.6261527402,-7.59743555555556
197.7556298648,-4.56743555555555
197.8850910538,-4.00743555555556
198.0145363072,-2.77743555555556
198.143965625,-2.21743555555556
198.2733790072,-5.57743555555556
198.4027764538,-0.270768888888889
198.5321579648,1.53923111111111
198.6615235402,7.18923111111111
198.79087318,10.1558977777778
198.9202068842,13.2658977777778
199.0495246528,11.0925644444445
199.1788264858,13.0992311111111
199.3081123832,12.0492311111111
199.437382345,12.4025644444445
199.5666363712,9.94256444444445
199.6958744618,8.07256444444445
199.8250966168,14.0192311111111
199.9543028362,17.9525644444444
200.08349312,18.0625644444444
200.2126674682,18.6025644444445
200.3418258808,24.9625644444444
200.4709683578,23.1692311111111
200.6000948992,24.2325644444444
200.729205505,22.3425644444444
200.8583001752,29.7492311111111
200.9873789098,33.2925644444445
201.1164417088,32.8892311111111
201.2454885722,38.4425644444444
201.3745195,37.9758977777778
201.5035344922,39.0158977777777
201.6325335488,41.2958977777778
201.7615166698,45.8258977777778
201.8904838552,45.0458977777778
202.019435105,47.7992311111111
202.1483704192,48.3825644444444
202.2772897978,48.8825644444444
202.4061932408,49.6725644444444
202.5350807482,49.2892311111111
202.66395232,55.3758977777778
202.7928079562,55.0458977777778
202.9216476568,61.5992311111111
203.0504714218,61.2658977777778
203.1792792512,60.6958977777778
203.308071145,61.3992311111111
203.4368471032,78.4725644444445
203.5656071258,66.8758977777778
203.6943512128,69.6225644444444
203.8230793642,72.4992311111111
203.95179158,74.0325644444445
204.0804878602,74.2058977777778
204.2091682048,81.2092311111112
204.3378326138,79.0992311111112
204.4664810872,85.0858977777778
204.595113625,83.8692311111111
204.7237302272,88.7058977777778
204.8523308938,92.2392311111111
204.9809156248,91.2225644444445
205.1094844202,97.2525644444445
205.23803728,99.1725644444444
205.3665742042,100.845897777778
205.4950951928,106.149231111111
205.6236002458,103.822564444444
205.7520893632,110.735897777778
205.880562545,112.542564444444
206.0090197912,112.965897777778
206.1374611018,115.762564444444
206.2658864768,126.642564444444
206.3942959162,123.365897777778
206.52268942,124.345897777778
206.6510669882,127.925897777778
206.7794286208,135.472564444444
206.9077743178,134.742564444444
207.0361040792,142.065897777778
207.164417905,142.399231111111
207.2927157952,144.279231111111
207.4209977498,148.132564444444
207.5492637688,151.042564444444
207.6775138522,158.549231111111
207.805748,158.802564444444
207.9339662122,165.472564444444
208.0621684888,164.435897777778
208.1903548298,171.125897777778
208.3185252352,174.879231111111
208.446679705,179.159231111111
208.5748182392,183.752564444444
208.7029408378,187.542564444444
208.8310475008,190.012564444444
208.9591382282,196.959231111111
209.08721302,197.022564444444
209.2152718762,202.479231111111
209.3433147968,213.019231111111
209.4713417818,212.465897777778
209.5993528312,215.062564444444
209.727347945,220.795897777778
209.8553271232,225.835897777778
209.9832903658,232.532564444444
210.1112376728,233.519231111111
210.2391690442,238.275897777778
210.36708448,241.269231111111
210.4949839802,249.169231111111
210.6228675448,257.619231111111
210.7507351738,264.539231111111
210.8785868672,263.925897777778
211.006422625,271.992564444445
211.1342424472,282.389231111111
211.2620463338,284.545897777778
211.3898342848,293.445897777778
211.5176063002,296.492564444444
211.64536238,304.919231111111
211.7731025242,307.835897777778
211.9008267328,317.822564444445
212.0285350058,322.039231111111
212.1562273432,331.282564444445
212.283903745,342.769231111111
212.4115642112,343.082564444445
212.5392087418,352.469231111111
212.6668373368,360.845897777778
212.7944499962,365.142564444445
212.92204672,372.755897777778
213.0496275082,379.002564444445
213.1771923608,389.165897777778
213.3047412778,398.019231111111
213.4322742592,404.052564444445
213.559791305,413.995897777778
213.6872924152,423.852564444445
213.8147775898,429.572564444445
213.9422468288,438.572564444445
214.0697001322,449.765897777778
214.1971375,456.039231111111
214.3245589322,467.865897777778
214.4519644288,476.289231111111
214.5793539898,485.935897777778
214.7067276152,493.609231111111
214.834085305,504.182564444444
214.9614270592,511.475897777778
215.0887528778,525.782564444444
215.2160627608,532.639231111111
215.3433567082,546.145897777777
215.47063472,555.082564444444
215.5978967962,565.745897777777
215.7251429368,581.269231111111
215.8523731418,589.869231111111
215.9795874112,596.422564444444
216.106785745,606.432564444444
216.2339681432,620.739231111111
216.3611346058,634.985897777777
216.4882851328,645.372564444444
216.6154197242,654.025897777777
216.74253838,671.519231111111
216.8696411002,680.37923111111
216.9967278848,693.329231111111
217.1237987338,705.892564444444
217.2508536472,715.449231111111
217.377892625,734.37923111111
217.5049156672,746.915897777777
217.6319227738,757.572564444444
217.7589139448,771.685897777777
217.8858891802,786.89923111111
218.01284848,803.935897777777
218.1397918442,817.699231111111
218.2667192728,836.612564444444
218.3936307658,850.632564444444
218.5205263232,864.769231111111
218.647405945,884.412564444444
218.7742696312,900.329231111111
218.9011173818,913.675897777778
219.0279491968,930.162564444444
219.1547650762,945.792564444444
219.28156502,964.215897777778
219.4083490282,982.642564444444
219.5351171008,998.709231111111
219.6618692378,1015.54256444444
219.7886054392,1034.47589777778
219.915325705,1052.03923111111
220.0420300352,1066.76256444444
220.1687184298,1085.03589777778
220.2953908888,1105.15923111111
220.4220474122,1124.30589777778
220.548688,1139.30589777778
220.6753126522,1159.59923111111
220.8019213688,1181.25923111111
220.9285141498,1198.72256444444
221.0550909952,1224.57256444444
221.181651905,1242.15256444444
221.3081968792,1262.04256444444
221.4347259178,1285.87256444444
221.5612390208,1307.51923111111
221.6877361882,1323.83923111111
221.81421742,1346.23923111111
221.9406827162,1368.12923111111
222.0671320768,1394.71256444444
222.1935655018,1413.72256444444
222.3199829912,1439.16589777778
222.446384545,1462.86589777778
222.5727701632,1482.05923111111
222.6991398458,1509.72589777778
222.8254935928,1531.98923111111
222.9518314042,1553.61923111111
223.07815328,1582.49256444445
223.2044592202,1609.03256444445
223.3307492248,1633.37256444445
223.4570232938,1655.77923111111
223.5832814272,1680.79923111111
223.709523625,1704.82589777778
223.8357498872,1733.04256444444
223.9619602138,1763.96589777778
224.0881546048,1785.54256444444
224.2143330602,1812.80923111111
224.34049558,1840.42923111111
224.4666421642,1864.36923111111
224.5927728128,1896.87923111111
224.7188875258,1921.36589777778
224.8449863032,1954.91923111111
224.971069145,1983.62923111111
225.0971360512,2011.03589777778
225.2231870218,2045.05589777778
225.3492220568,2074.35923111111
225.4752411562,2111.21589777778
225.60124432,2145.61256444444
225.7272315482,2178.27256444444
225.8532028408,2209.16256444444
225.9791581978,2241.03923111111
226.1050976192,2270.94256444444
226.231021105,2310.52589777778
226.3569286552,2339.77589777778
226.4828202698,2368.91923111111
226.6086959488,2413.34923111111
226.7345556922,2441.90256444444
226.8603995,2480.59589777778
226.9862273722,2517.05256444444
227.1120393088,2551.36923111111
227.2378353098,2587.52923111111
227.3636153752,2622.35256444444
227.489379505,2666.13923111111
227.6151276992,2695.37256444444
227.7408599578,2728.59923111111
227.8665762808,2770.62256444444
227.9922766682,2808.58256444444
228.11796112,2846.89589777778
228.2436296362,2884.61256444444
228.3692822168,2926.30589777778
228.4949188618,2961.10589777778
228.6205395712,3001.03589777778
228.746144345,3047.44589777778
228.8717331832,3082.26923111111
228.9973060858,3121.81589777778
229.1228630528,3163.67589777778
229.2484040842,3206.98923111111
229.37392918,3246.98923111111
229.4994383402,3288.92923111111
229.6249315648,3326.69589777778
229.7504088538,3369.74256444444
229.8758702072,3413.21923111111
230.001315625,3450.94589777778
230.1267451072,3489.10923111111
230.2521586538,3541.05589777778
230.3775562648,3579.36589777778
230.5029379402,3616.47923111111
230.62830368,3656.12923111111
230.7536534842,3697.70256444444
230.8789873528,3741.28923111111
231.0043052858,3789.34589777778
231.1296072832,3823.52923111111
231.254893345,3868.57589777778
231.3801634712,3911.97589777778
231.5054176618,3947.90923111111
231.6306559168,3990.39256444445
231.7558782362,4027.87589777778
231.88108462,4086.03589777778
232.0062750682,4131.38256444445
232.1314495808,4182.07256444444
232.2566081578,4218.30256444445
232.3817507992,4261.87589777778
232.506877505,4303.93923111111
232.6319882752,4344.12923111111
232.7570831098,4389.31589777778
232.8821620088,4437.41256444444
233.0072249722,4480.71256444444
233.132272,4519.30923111111
233.2573030922,4556.63589777778
233.3823182488,4603.15589777778
233.5073174698,4640.81589777778
233.6323007552,4682.84923111111
233.757268105,4711.05589777778
233.8822195192,4750.26923111111
234.0071549978,4790.06589777778
234.1320745408,4835.34923111111
234.2569781482,4864.77923111111
234.38186582,4913.95256444445
234.5067375562,4942.99589777778
234.6315933568,4982.51923111111
234.7564332218,5042.62923111111
234.8812571512,5057.46923111111
235.006065145,5091.01923111111
235.1308572032,5128.48589777778
235.2556333258,5154.35923111111
235.3803935128,5190.11256444445
235.5051377642,5229.62256444445
235.62986608,5255.37923111111
235.7545784602,5280.25256444445
235.8792749048,5311.49589777778
236.0039554138,5343.67589777778
236.1286199872,5369.24256444445
236.253268625,5405.89256444445
236.3779013272,5438.73923111111
236.5025180938,5467.96589777778
236.6271189248,5492.12589777778
236.7517038202,5529.44923111111
236.87627278,5555.87589777778
237.0008258042,5578.00256444445
237.1253628928,5616.54589777778
237.2498840458,5638.74256444445
237.3743892632,5668.35923111111
237.498878545,5694.18923111111
237.6233518912,5720.93256444445
237.7478093018,5744.49923111111
237.8722507768,5769.05589777778
237.9966763162,5781.57256444445
238.12108592,5802.10923111111
238.2454795882,5836.92589777778
238.3698573208,5840.67589777778
238.4942191178,5863.69256444445
238.6185649792,5877.28923111111
238.742894905,5899.25256444445
238.8672088952,5918.22923111111
238.9915069498,5946.05589777778
239.1157890688,5961.10589777778
239.2400552522,5975.25589777778
239.3643055,5995.61923111111
239.4885398122,6008.92256444445
239.6127581888,6025.91256444445
239.7369606298,6046.82256444445
239.8611471352,6055.17923111111
239.985317705,6077.25589777778
240.1094723392,6095.77256444445
240.2336110378,6107.77923111111
240.3577338008,6130.79923111111
240.4818406282,6142.55256444445
240.60593152,6159.79923111111
240.7300064762,6186.69923111111
240.8540654968,6187.75256444445
240.9781085818,6210.55589777778
241.1021357312,6222.53256444445
241.226146945,6242.03256444445
241.3501422232,6262.37589777778
241.4741215658,6272.84256444445
241.5980849728,6291.97923111111
241.7220324442,6302.49256444445
241.84596398,6315.08923111111
241.9698795802,6336.43589777778
242.0937792448,6359.81923111111
242.2176629738,6383.74589777778
242.3415307672,6409.59256444445
242.465382625,6431.28589777778
242.5892185472,6438.11923111111
242.7130385338,6419.30923111111
242.8368425848,6438.74923111111
242.9606307002,6472.18256444445
243.08440288,6498.68923111111
243.2081591242,6538.15923111111
243.3318994328,6569.23589777778
243.4556238058,6597.56256444445
243.5793322432,6621.24256444444
243.703024745,6633.60256444445
243.8267013112,6669.77589777778
243.9503619418,6662.39589777778
244.0740066368,6634.91923111111
244.1976353962,6632.53923111111
244.32124822,6654.24589777778
244.4448451082,6705.55923111111
244.5684260608,6762.78589777778
244.6919910778,6785.33256444445
244.8155401592,6826.25589777778
244.939073305,6850.43589777778
245.0625905152,6892.50589777778
245.1860917898,6910.38256444445
245.3095771288,6925.20923111111
245.4330465322,6969.81256444445
245.5565,6978.05923111111
245.6799375322,7018.95256444445
245.8033591288,7072.06256444445
245.9267647898,7078.35589777778
246.0501545152,7058.86589777778
246.173528305,7044.31923111111
246.2968861592,7085.66589777778
246.4202280778,7147.01923111111
246.5435540608,7231.54256444445
246.6668641082,7301.75256444445
246.79015822,7380.44923111111
246.9134363962,7427.93589777778
247.0366986368,7506.48923111111
247.1599449418,7539.69923111111
247.2831753112,7600.64256444445
247.406389745,7666.39256444445
247.5295882432,7699.59256444445
247.6527708058,7769.20589777778
247.7759374328,7819.73923111111
247.8990881242,7864.30923111111
248.02222288,7935.53923111111
248.1453417002,7993.97923111111
248.2684445848,8040.48256444444
248.3915315338,8100.39923111111
248.5146025472,8133.05256444444
248.637657625,8100.47923111111
248.7606967672,8097.06256444444
248.8837199738,8190.26256444444
249.0067272448,8292.74923111111
249.1297185802,8382.89589777778
249.25269398,8447.59923111111
249.3756534442,8530.99256444444
249.4985969728,8604.61589777778
249.6215245658,8704.42589777778
249.7444362232,8755.86256444444
249.867331945,8876.24256444445
249.9902117312,8938.46589777778
250.1130755818,9034.09923111111
250.2359234968,9139.79589777778
250.3587554762,9187.21923111111
250.48157152,9273.41256444444
250.6043716282,9352.70589777778
250.7271558008,9411.64589777778
250.8499240378,9511.69923111111
250.9726763392,9592.86923111111
251.095412705,9672.50256444444
251.2181331352,9749.51923111111
251.3408376298,9831.80923111111
251.4635261888,9910.27256444444
251.5861988122,9958.51923111111
251.7088555,9961.30256444444
251.8314962522,10019.4892311111
251.9541210688,10149.3925644444
252.0767299498,10263.9558977778
252.1993228952,10379.3025644444
252.321899905,10494.2058977778
252.4444609792,10599.2558977778
252.5670061178,10719.8158977778
252.6895353208,10812.6625644444
252.8120485882,10927.2792311111
252.93454592,11047.0292311111
253.0570273162,11132.3725644444
253.1794927768,11272.1858977778
253.3019423018,11372.2058977778
253.4243758912,11476.0158977778
253.546793545,11584.7425644444
253.6691952632,11694.1392311111
253.7915810458,11780.4258977778
253.9139508928,11882.6825644444
254.0363048042,11983.6825644444
254.15864278,12081.8425644444
254.2809648202,12198.2158977778
254.4032709248,12265.7925644444
254.5255610938,12365.9358977778
254.6478353272,12450.4725644444
254.770093625,12527.6758977778
254.8923359872,12607.3858977778
255.0145624138,12694.2225644444
255.1367729048,12733.4525644444
255.2589674602,12760.3125644444
255.38114608,12860.7025644444
255.5033087642,12990.7092311111
255.6254555128,13114.0592311111
255.7475863258,13227.8325644444
255.8697012032,13365.4025644444
255.991800145,13482.3292311111
256.1138831512,13619.1358977778
256.2359502218,13748.5892311111
256.3580013568,13900.1658977778
256.4800365562,14021.0358977778
256.60205582,14167.4492311111
256.7240591482,14281.2192311111
256.8460465408,14394.5792311111
256.9680179978,14522.0858977778
257.0899735192,14629.9892311111
257.211913105,14723.9692311111
257.3338367552,14823.3825644444
257.4557444698,14919.2425644444
257.5776362488,15001.9825644444
257.6995120922,15094.2092311111
257.821372,15173.6258977778
257.9432159722,15268.0125644444
258.0650440088,15358.9858977778
258.1868561098,15437.0392311111
258.3086522752,15521.1292311111
258.430432505,15604.7258977778
258.5521967992,15679.4392311111
258.6739451578,15776.6992311111
258.7956775808,15879.7558977778
258.9173940682,15967.0425644445
259.03909462,16027.1858977778
259.1607792362,16057.0525644445
259.2824479168,16140.6992311111
259.4041006618,16231.7292311111
259.5257374712,16321.3458977778
259.647358345,16406.3258977778
259.7689632832,16496.2425644445
259.8905522858,16577.5392311111
260.0121253528,16659.1758977778
260.1336824842,16720.9158977778
260.25522368,16800.9625644444
260.3767489402,16856.1192311111
260.4982582648,16931.3025644445
260.6197516538,17000.6025644445
260.7412291072,17067.6758977778
260.862690625,17139.0292311111
260.9841362072,17199.0992311111
261.1055658538,17269.0758977778
261.2269795648,17354.5692311111
261.3483773402,17421.8558977778
261.46975918,17489.1392311111
261.5911250842,17553.9458977778
261.7124750528,17620.3658977778
261.8338090858,17668.3092311111
261.9551271832,17735.7992311111
262.076429345,17806.0458977778
262.1977155712,17871.4058977778
262.3189858618,17927.9658977778
262.4402402168,17970.1592311111
262.5614786362,18011.8592311111
262.68270112,18054.3625644445
262.8039076682,18079.4892311111
262.9250982808,18136.6925644445
263.0462729578,18178.3525644445
263.1674316992,18211.4225644445
263.288574505,18246.3992311111
263.4097013752,18257.2925644445
263.5308123098,18250.0192311111
263.6519073088,18271.2858977778
263.7729863722,18318.2292311111
263.8940495,18361.6258977778
264.0150966922,18375.3192311111
264.1361279488,18419.4025644445
264.2571432698,18459.9358977778
264.3781426552,18504.4692311111
264.499126105,18557.6458977778
264.6200936192,18604.7458977778
264.7410451978,18632.4458977778
264.8619808408,18670.9125644445
264.9829005482,18715.0792311111
265.10380432,18730.1325644445
265.2246921562,18758.3992311111
265.3455640568,18785.1658977778
265.4664200218,18811.1125644445
265.5872600512,18820.8992311111
265.708084145,18862.5625644445
265.8288923032,18874.3225644445
265.9496845258,18904.9892311111
266.0704608128,18924.8025644445
266.1912211642,18927.8892311111
266.31196558,18933.0958977778
266.4326940602,18940.4292311111
266.5534066048,18953.4025644445
266.6741032138,18956.7492311111
266.7947838872,18962.4125644445
266.915448625,18956.8092311111
267.0360974272,18940.9158977778
267.1567302938,18934.2325644445
267.2773472248,18925.8692311111
267.3979482202,18930.2858977778
267.51853328,18917.9292311111
267.6391024042,18949.9025644445
267.7596555928,18974.1392311111
267.8801928458,18981.0758977778
268.0007141632,18982.0525644445
268.121219545,19019.1192311111
268.2417089912,19019.6625644445
268.3621825018,19033.9625644445
268.4826400768,19074.5025644445
268.6030817162,19076.0625644445
268.72350742,19077.5158977778
268.8439171882,19092.1092311111
268.9643110208,19110.5692311111
269.0846889178,19128.2692311111
269.2050508792,19113.2825644445
269.325396905,19101.8125644445
269.4457269952,19107.9425644445
269.5660411498,19113.8258977778
269.6863393688,19116.4792311111
269.8066216522,19124.6292311111
269.926888,19117.2392311111
270.0471384122,19129.2425644445
270.1673728888,19144.2925644445
270.2875914298,19137.5058977778
270.4077940352,19141.3958977778
270.527980705,19136.8092311111
270.6481514392,19138.2792311111
270.7683062378,19135.7392311111
270.8884451008,19144.6225644445
271.0085680282,19117.2392311111
271.12867502,19117.8292311111
271.2487660762,19110.4992311111
271.3688411968,19114.1992311111
271.4889003818,19119.9825644445
271.6089436312,19119.8158977778
271.728970945,19114.7658977778
271.8489823232,19091.9692311111
271.9689777658,19089.7325644445
272.0889572728,19100.5858977778
272.2089208442,19110.1825644445
272.32886848,19121.8192311111
272.4488001802,19115.4158977778
272.5687159448,19127.6692311111
272.6886157738,19158.7892311111
272.8084996672,19170.9625644445
272.928367625,19179.8225644445
273.0482196472,19209.6992311111
273.1680557338,19217.6158977778
273.2878758848,19222.5925644445
273.4076801002,19233.3258977778
273.52746838,19216.6925644445
273.6472407242,19212.7858977778
273.7669971328,19226.1892311111
273.8867376058,19229.9092311111
274.0064621432,19223.1258977778
274.126170745,19217.5658977778
274.2458634112,19231.2958977778
274.3655401418,19240.6958977778
274.4852009368,19238.1825644445
274.6048457962,19259.1092311111
274.72447472,19261.3592311111
274.8440877082,19273.2992311111
274.9636847608,19278.0658977778
275.0832658778,19290.7758977778
275.2028310592,19300.7192311111
275.322380305,19287.8525644445
275.4419136152,19316.5092311111
275.5614309898,19297.7625644445
275.6809324288,19308.8325644445
275.8004179322,19305.5792311111
275.9198875,19311.9958977778
276.0393411322,19302.4125644445
276.1587788288,19269.4592311111
276.2782005898,19272.7192311111
276.3976064152,19292.2192311111
276.516996305,19273.1525644445
276.6363702592,19286.3792311111
276.7557282778,19288.7125644445
276.8750703608,19297.1292311111
276.9943965082,19316.1225644445
277.11370672,19321.7525644445
277.2330009962,19321.1558977778
277.3522793368,19341.0658977778
277.4715417418,19353.5392311111
277.5907882112,19351.1592311111
277.710018745,19358.2992311111
277.8292333432,19372.6792311111
277.9484320058,19379.7892311111
278.0676147328,19379.9525644445
278.1867815242,19387.8325644445
278.30593238,19392.8792311111
278.4250673002,19394.8025644445
278.5441862848,19411.9658977778
278.6632893338,19430.7458977778
278.7823764472,19427.1192311111
278.901447625,19429.1458977778
279.0205028672,19439.5625644445
279.1395421738,19457.6658977778
279.2585655448,19458.5392311111
279.3775729802,19461.5558977778
279.49656448,19462.4192311111
279.6155400442,19457.8392311111
279.7344996728,19467.8458977778
279.8534433658,19457.5458977778
279.9723711232,19465.7325644445
280.091282945,19459.9058977778
280.2101788312,19443.2992311111
280.3290587818,19458.4258977778
280.4479227968,19439.6325644445
280.5667708762,19422.3292311111
280.68560302,19433.7825644445
280.8044192282,19435.7958977778
280.9232195008,19447.7325644445
281.0420038378,19451.5925644445
281.1607722392,19450.5725644445
281.279524705,19479.0558977778
281.3982612352,19468.5225644445
281.5169818298,19491.4358977778
281.6356864888,19505.6425644445
281.7543752122,19515.3458977778
281.873048,19513.9458977778
281.9917048522,19521.6325644445
282.1103457688,19544.1458977778
282.2289707498,19540.1825644445
282.3475797952,19541.3358977778
282.466172905,19553.4558977778
282.5847500792,19556.3758977778
282.7033113178,19549.4158977778
282.8218566208,19545.0658977778
282.9403859882,19521.4292311111
283.05889942,19516.0658977778
283.1773969162,19507.0625644445
283.2958784768,19504.6192311111
283.4143441018,19498.1992311111
283.5327937912,19478.4392311111
283.651227545,19484.3525644445
283.7696453632,19471.3658977778
283.8880472458,19471.8525644445
284.0064331928,19479.7458977778
284.1248032042,19473.1625644445
284.24315728,19484.2892311111
284.3614954202,19492.3092311111
284.4798176248,19498.3258977778
284.5981238938,19527.0358977778
284.7164142272,19545.4992311111
284.834688625,19548.5425644445
284.9529470872,19542.5258977778
285.0711896138,19540.8225644445
285.1894162048,19532.6092311111
285.3076268602,19522.4758977778
285.42582158,19507.7092311111
285.5440003642,19504.8292311111
285.6621632128,19493.6258977778
285.7803101258,19484.8058977778
285.8984411032,19493.4492311111
286.016556145,19486.9092311111
286.1346552512,19486.0925644445
286.2527384218,19502.3558977778
286.3708056568,19502.9658977778
286.4888569562,19484.8225644445
286.60689232,19482.6258977778
286.7249117482,19460.6325644445
286.8429152408,19463.4558977778
286.9609027978,19448.6992311111
287.0788744192,19453.7258977778
287.196830105,19485.6425644445
287.3147698552,19466.8492311111
287.4326936698,19446.2625644445
287.5506015488,19448.0925644445
287.6684934922,19451.4258977778
287.7863695,19454.6925644445
287.9042295722,19443.8692311111
288.0220737088,19441.2858977778
288.1399019098,19437.6225644445
288.2577141752,19423.4958977778
288.375510505,19405.5392311111
288.4932908992,19387.9425644445
288.6110553578,19369.0358977778
288.7288038808,19352.3825644445
288.8465364682,19344.2392311111
288.96425312,19329.7492311111
289.0819538362,19332.5992311111
289.1996386168,19340.6925644445
289.3173074618,19369.6692311111
289.4349603712,19367.2125644445
289.552597345,19376.5492311111
289.6702183832,19399.1492311111
289.7878234858,19401.1225644445
289.9054126528,19407.8458977778
290.0229858842,19422.0325644445
290.14054318,19426.1525644445
290.2580845402,19440.0858977778
290.3756099648,19464.1192311111
290.4931194538,19476.0925644445
290.6106130072,19490.9358977778
290.728090625,19490.4725644445
290.8455523072,19510.5825644445
290.9629980538,19540.3925644445
291.0804278648,19558.5525644445
291.1978417402,19570.4092311111
291.31523968,19588.3892311111
291.4326216842,19599.2692311111
291.5499877528,19626.2992311111
291.6673378858,19665.8558977778
291.7846720832,19682.0292311111
291.901990345,19697.9925644445
292.0192926712,19708.7125644445
292.1365790618,19724.1458977778
292.2538495168,19742.8958977778
292.3711040362,19757.6258977778
292.48834262,19781.4992311111
292.6055652682,19806.1125644445
292.7227719808,19833.4492311111
292.8399627578,19856.2492311111
292.9571375992,19885.3558977778
293.074296505,19897.3092311111
293.1914394752,19892.8625644445
293.3085665098,19903.4958977778
293.4256776088,19932.8325644445
293.5427727722,19955.7158977778
293.659852,19976.2525644445
293.7769152922,19995.0492311111
293.8939626488,20025.3658977778
294.0109940698,20044.9125644445
294.1280095552,20068.8158977778
294.245009105,20102.2892311111
294.3619927192,20119.5625644445
294.4789603978,20149.0592311111
294.5959121408,20160.2058977778
294.7128479482,20178.0158977778
294.82976782,20220.9892311111
294.9466717562,20221.0725644445
295.0635597568,20238.2925644445
295.1804318218,20257.0492311111
295.2972879512,20271.7358977778
295.414128145,20288.9092311111
295.5309524032,20333.3792311111
295.6477607258,20362.6358977778
295.7645531128,20377.0425644445
295.8813295642,20394.2725644445
295.99809008,20418.5158977778
296.1148346602,20449.4692311111
296.2315633048,20493.4592311111
296.3482760138,20483.0325644445
296.4649727872,20490.6458977778
296.581653625,20531.2725644445
296.6983185272,20572.2525644445
296.8149674938,20608.6292311111
296.9316005248,20634.8225644445
297.0482176202,20656.3892311111
297.16481878,20668.0625644445
297.2814040042,20701.3792311111
297.3979732928,20726.9125644445
297.5145266458,20754.0192311111
297.6310640632,20755.3525644445
297.747585545,20793.8725644445
