UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132343
Integration Time,1000
Averages,300
Date,9/8/2020 5:31:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23423.8239544445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.51
181.9732053322,-93.4027122222222
182.1045947288,-96.9927122222222
182.2359681898,-98.6527122222222
182.3673257152,-60.9593788888889
182.498667305,-58.5660455555555
182.6299929592,-61.6493788888889
182.7613026778,-59.7293788888889
182.8925964608,-58.9727122222222
183.0238743082,-57.6360455555555
183.15513622,-60.6660455555555
183.2863821962,-59.0493788888889
183.4176122368,-55.4393788888889
183.5488263418,-53.9127122222222
183.6800245112,-59.0393788888889
183.811206745,-53.2827122222222
183.9423730432,-56.0760455555556
184.0735234058,-56.3993788888889
184.2046578328,-52.7560455555555
184.3357763242,-55.5893788888889
184.46687888,-55.8860455555555
184.5979655002,-52.7127122222222
184.7290361848,-55.7560455555556
184.8600909338,-52.9360455555555
184.9911297472,-51.7393788888889
185.122152625,-55.1960455555555
185.2531595672,-50.6327122222222
185.3841505738,-52.5793788888889
185.5151256448,-51.0660455555555
185.6460847802,-54.0527122222222
185.77702798,-55.0227122222222
185.9079552442,-54.5393788888889
186.0388665728,-52.9627122222222
186.1697619658,-53.3127122222222
186.3006414232,-49.9460455555555
186.431504945,-55.3160455555555
186.5623525312,-51.6993788888889
186.6931841818,-56.4027122222222
186.8239998968,-54.0393788888889
186.9547996762,-48.1060455555555
187.08558352,-52.8627122222222
187.2163514282,-49.9993788888889
187.3471034008,-57.2493788888889
187.4778394378,-56.0960455555555
187.6085595392,-50.2093788888889
187.739263705,-50.6527122222222
187.8699519352,-52.1260455555555
188.0006242298,-52.2760455555555
188.1312805888,-49.6927122222222
188.2619210122,-51.3060455555555
188.3925455,-54.6593788888889
188.5231540522,-53.0127122222222
188.6537466688,-53.5193788888889
188.7843233498,-54.4960455555555
188.9148840952,-51.7393788888889
189.045428905,-51.8427122222222
189.1759577792,-53.5193788888889
189.3064707178,-50.2827122222222
189.4369677208,-53.4527122222222
189.5674487882,-52.7493788888889
189.69791392,-45.0093788888889
189.8283631162,-51.6160455555555
189.9587963768,-53.4827122222222
190.0892137018,-51.1093788888889
190.2196150912,-51.5560455555555
190.350000545,-52.2393788888889
190.4803700632,-51.6260455555555
190.6107236458,-50.3293788888889
190.7410612928,-51.4227122222222
190.8713830042,-44.2460455555555
191.00168878,-49.8960455555555
191.1319786202,-48.9493788888889
191.2622525248,-50.9960455555555
191.3925104938,-44.9793788888889
191.5227525272,-48.4627122222222
191.652978625,-42.0193788888889
191.7831887872,-44.9460455555555
191.9133830138,-47.8560455555555
192.0435613048,-46.8760455555555
192.1737236602,-45.2727122222222
192.30387008,-45.9327122222222
192.4340005642,-48.8627122222222
192.5641151128,-44.2427122222222
192.6942137258,-47.9160455555555
192.8242964032,-42.3727122222222
192.954363145,-43.6693788888889
193.0844139512,-44.5893788888889
193.2144488218,-42.6227122222222
193.3444677568,-45.0960455555555
193.4744707562,-40.8860455555555
193.60445782,-42.6460455555555
193.7344289482,-40.0860455555555
193.8643841408,-39.3760455555555
193.9943233978,-37.9693788888889
194.1242467192,-37.8360455555555
194.254154105,-35.6860455555555
194.3840455552,-36.7293788888889
194.5139210698,-38.6693788888889
194.6437806488,-38.3627122222222
194.7736242922,-36.7860455555555
194.903452,-37.9593788888889
195.0332637722,-27.0593788888889
195.1630596088,-34.6260455555555
195.2928395098,-33.1327122222222
195.4226034752,-26.3760455555556
195.552351505,-30.6027122222222
195.6820835992,-26.6427122222222
195.8117997578,-28.4827122222222
195.9414999808,-27.9293788888889
196.0711842682,-28.6960455555556
196.20085262,-23.0893788888889
196.3305050362,-23.2693788888889
196.4601415168,-18.5460455555556
196.5897620618,-14.2127122222222
196.7193666712,-14.3793788888889
196.848955345,-17.8893788888889
196.9785280832,-18.0960455555556
197.1080848858,-19.4760455555556
197.2376257528,-15.5727122222222
197.3671506842,-13.2493788888889
197.49665968,-8.76271222222222
197.6261527402,-5.68604555555556
197.7556298648,-3.34937888888889
197.8850910538,-2.39937888888889
198.0145363072,-1.46271222222222
198.143965625,0.170621111111109
198.2733790072,-4.01271222222222
198.4027764538,2.34395444444444
198.5321579648,9.97062111111111
198.6615235402,11.4139544444444
198.79087318,14.0306211111111
198.9202068842,17.2006211111111
199.0495246528,16.0206211111111
199.1788264858,19.0306211111111
199.3081123832,18.5972877777778
199.437382345,20.1972877777778
199.5666363712,17.9172877777778
199.6958744618,15.7872877777778
199.8250966168,21.3972877777778
199.9543028362,25.6572877777778
200.08349312,25.7572877777778
200.2126674682,27.2939544444444
200.3418258808,34.1439544444445
200.4709683578,32.4506211111111
200.6000948992,33.4339544444445
200.729205505,31.1372877777778
200.8583001752,38.8872877777778
200.9873789098,43.0939544444445
201.1164417088,43.3239544444445
201.2454885722,49.4672877777778
201.3745195,50.0872877777778
201.5035344922,50.9339544444445
201.6325335488,53.5506211111111
201.7615166698,58.3939544444445
201.8904838552,58.7939544444445
202.019435105,62.3439544444444
202.1483704192,63.1639544444444
202.2772897978,63.7006211111111
202.4061932408,65.9439544444444
202.5350807482,64.2239544444444
202.66395232,71.9006211111111
202.7928079562,70.7572877777778
202.9216476568,78.4406211111111
203.0504714218,77.5672877777778
203.1792792512,77.8839544444445
203.308071145,78.6606211111111
203.4368471032,95.1706211111111
203.5656071258,84.9939544444445
203.6943512128,88.5039544444445
203.8230793642,91.7806211111111
203.95179158,92.8606211111111
204.0804878602,93.2272877777778
204.2091682048,101.403954444444
204.3378326138,99.9539544444445
204.4664810872,106.323954444444
204.595113625,105.603954444444
204.7237302272,110.407287777778
204.8523308938,113.753954444444
204.9809156248,113.360621111111
205.1094844202,120.427287777778
205.23803728,121.420621111111
205.3665742042,124.160621111111
205.4950951928,129.477287777778
205.6236002458,127.717287777778
205.7520893632,135.817287777778
205.880562545,136.717287777778
206.0090197912,138.573954444445
206.1374611018,141.787287777778
206.2658864768,151.363954444444
206.3942959162,148.903954444444
206.52268942,150.663954444444
206.6510669882,153.813954444444
206.7794286208,163.443954444444
206.9077743178,163.163954444444
207.0361040792,170.117287777778
207.164417905,170.480621111111
207.2927157952,173.520621111111
207.4209977498,178.257287777778
207.5492637688,182.523954444444
207.6775138522,188.493954444444
207.805748,189.877287777778
207.9339662122,196.597287777778
208.0621684888,195.583954444444
208.1903548298,203.257287777778
208.3185252352,206.977287777778
208.446679705,212.663954444444
208.5748182392,216.617287777778
208.7029408378,221.423954444444
208.8310475008,224.227287777778
208.9591382282,232.007287777778
209.08721302,232.187287777778
209.2152718762,237.457287777778
209.3433147968,249.243954444444
209.4713417818,248.897287777778
209.5993528312,252.260621111111
209.727347945,258.300621111111
209.8553271232,263.417287777778
209.9832903658,271.607287777778
210.1112376728,274.050621111111
210.2391690442,278.683954444444
210.36708448,281.980621111111
210.4949839802,289.727287777778
210.6228675448,298.577287777778
210.7507351738,306.807287777778
210.8785868672,307.397287777778
211.006422625,314.920621111111
211.1342424472,326.820621111111
211.2620463338,327.853954444444
211.3898342848,337.140621111111
211.5176063002,341.467287777778
211.64536238,351.233954444444
211.7731025242,355.207287777778
211.9008267328,365.960621111111
212.0285350058,371.353954444444
212.1562273432,379.513954444444
212.283903745,391.490621111111
212.4115642112,394.333954444444
212.5392087418,404.650621111111
212.6668373368,412.207287777778
212.7944499962,418.720621111111
212.92204672,426.847287777778
213.0496275082,433.593954444444
213.1771923608,444.050621111111
213.3047412778,455.493954444444
213.4322742592,460.067287777778
213.559791305,470.863954444444
213.6872924152,480.477287777778
213.8147775898,489.363954444444
213.9422468288,498.537287777778
214.0697001322,507.960621111111
214.1971375,517.310621111111
214.3245589322,528.747287777778
214.4519644288,538.350621111111
214.5793539898,548.517287777778
214.7067276152,560.153954444444
214.834085305,570.717287777778
214.9614270592,579.020621111111
215.0887528778,592.170621111111
215.2160627608,600.483954444444
215.3433567082,614.747287777778
215.47063472,626.737287777778
215.5978967962,636.960621111111
215.7251429368,652.327287777778
215.8523731418,662.253954444444
215.9795874112,669.997287777778
216.106785745,681.903954444444
216.2339681432,696.827287777778
216.3611346058,711.007287777778
216.4882851328,721.863954444444
216.6154197242,732.300621111111
216.74253838,749.413954444445
216.8696411002,760.600621111111
216.9967278848,775.190621111111
217.1237987338,787.910621111111
217.2508536472,799.950621111111
217.377892625,817.807287777778
217.5049156672,833.217287777778
217.6319227738,843.680621111111
217.7589139448,858.500621111111
217.8858891802,876.757287777778
218.01284848,892.053954444445
218.1397918442,907.380621111112
218.2667192728,926.540621111112
218.3936307658,943.290621111112
218.5205263232,959.997287777778
218.647405945,979.797287777778
218.7742696312,996.687287777779
218.9011173818,1012.66062111111
219.0279491968,1029.67728777778
219.1547650762,1047.18395444445
219.28156502,1064.83728777778
219.4083490282,1086.33728777778
219.5351171008,1102.48062111111
219.6618692378,1122.14395444444
219.7886054392,1141.70728777778
219.915325705,1158.97395444444
220.0420300352,1176.44728777778
220.1687184298,1197.37395444445
220.2953908888,1218.77395444445
220.4220474122,1234.66728777778
220.548688,1256.07062111111
220.6753126522,1276.86395444445
220.8019213688,1300.07395444445
220.9285141498,1318.33395444445
221.0550909952,1343.88062111111
221.181651905,1364.15062111111
221.3081968792,1384.22395444444
221.4347259178,1411.07728777778
221.5612390208,1434.84728777778
221.6877361882,1451.14395444445
221.81421742,1474.67728777778
221.9406827162,1499.20062111111
222.0671320768,1529.42062111111
222.1935655018,1548.28395444445
222.3199829912,1574.53728777778
222.446384545,1600.14395444445
222.5727701632,1621.75395444445
222.6991398458,1650.78395444445
222.8254935928,1677.21062111111
222.9518314042,1700.17062111111
223.07815328,1729.80728777778
223.2044592202,1752.70395444444
223.3307492248,1782.99395444445
223.4570232938,1805.38062111111
223.5832814272,1833.67728777778
223.709523625,1858.08062111111
223.8357498872,1891.28395444444
223.9619602138,1921.52395444444
224.0881546048,1942.72062111111
224.2143330602,1971.30062111111
224.34049558,2004.56728777778
224.4666421642,2030.12062111111
224.5927728128,2068.53062111111
224.7188875258,2088.32062111111
224.8449863032,2124.75062111111
224.971069145,2154.76395444445
225.0971360512,2184.61728777778
225.2231870218,2221.65728777778
225.3492220568,2253.22062111111
225.4752411562,2290.68728777778
225.60124432,2325.71395444444
225.7272315482,2364.30062111111
225.8532028408,2394.48395444444
225.9791581978,2427.87728777778
226.1050976192,2461.60728777778
226.231021105,2499.76728777778
226.3569286552,2534.11062111111
226.4828202698,2563.73062111111
226.6086959488,2609.03395444444
226.7345556922,2640.54395444444
226.8603995,2681.60728777778
226.9862273722,2722.32395444444
227.1120393088,2759.36728777778
227.2378353098,2798.14728777778
227.3636153752,2831.75062111111
227.489379505,2877.16062111111
227.6151276992,2906.74728777778
227.7408599578,2941.28395444445
227.8665762808,2990.39728777778
227.9922766682,3028.99062111111
228.11796112,3070.29728777778
228.2436296362,3109.81395444444
228.3692822168,3155.69395444444
228.4949188618,3188.67062111111
228.6205395712,3234.16062111111
228.746144345,3282.32395444444
228.8717331832,3321.82728777778
228.9973060858,3362.44062111111
229.1228630528,3407.22062111111
229.2484040842,3452.11062111111
229.37392918,3493.17395444444
229.4994383402,3538.16062111111
229.6249315648,3572.77728777778
229.7504088538,3619.62728777778
229.8758702072,3669.19062111111
230.001315625,3712.06395444444
230.1267451072,3754.66395444444
230.2521586538,3805.26728777778
230.3775562648,3845.12728777778
230.5029379402,3886.28728777778
230.62830368,3927.31728777778
230.7536534842,3974.61395444444
230.8789873528,4017.75728777778
231.0043052858,4069.09062111111
231.1296072832,4107.34395444444
231.254893345,4153.68395444444
231.3801634712,4198.57728777778
231.5054176618,4237.62728777778
231.6306559168,4279.87062111111
231.7558782362,4322.16395444444
231.88108462,4381.94395444444
232.0062750682,4427.18395444444
232.1314495808,4481.75728777778
232.2566081578,4519.86062111111
232.3817507992,4564.48395444444
232.506877505,4607.83728777778
232.6319882752,4655.62062111111
232.7570831098,4699.78395444444
232.8821620088,4750.29728777778
233.0072249722,4794.29728777778
233.132272,4835.66062111111
233.2573030922,4871.27395444444
233.3823182488,4922.85728777778
233.5073174698,4964.75395444444
233.6323007552,5009.09728777778
233.757268105,5036.67395444444
233.8822195192,5077.38395444444
234.0071549978,5127.72728777778
234.1320745408,5168.38395444445
234.2569781482,5196.19395444445
234.38186582,5250.76728777778
234.5067375562,5285.58728777778
234.6315933568,5319.60395444445
234.7564332218,5379.55062111111
234.8812571512,5398.62062111111
235.006065145,5440.71728777778
235.1308572032,5482.87728777778
235.2556333258,5507.16395444445
235.3803935128,5536.14728777778
235.5051377642,5581.24728777778
235.62986608,5612.73395444444
235.7545784602,5640.62062111111
235.8792749048,5670.26395444444
236.0039554138,5703.30728777778
236.1286199872,5731.98395444444
236.253268625,5765.69062111111
236.3779013272,5799.87062111111
236.5025180938,5829.93395444444
236.6271189248,5858.52062111111
236.7517038202,5893.72728777778
236.87627278,5925.58395444444
237.0008258042,5944.10728777778
237.1253628928,5988.08728777778
237.2498840458,6009.59062111111
237.3743892632,6038.98728777778
237.498878545,6069.09395444444
237.6233518912,6093.51728777778
237.7478093018,6111.74062111111
237.8722507768,6139.31728777778
237.9966763162,6155.26395444444
238.12108592,6177.64728777778
238.2454795882,6209.08728777778
238.3698573208,6215.20395444444
238.4942191178,6236.86062111111
238.6185649792,6255.36395444444
238.742894905,6273.71062111111
238.8672088952,6295.62395444444
238.9915069498,6320.97728777778
239.1157890688,6338.64062111111
239.2400552522,6354.68395444444
239.3643055,6366.72728777778
239.4885398122,6391.09062111111
239.6127581888,6401.95728777778
239.7369606298,6424.76395444444
239.8611471352,6434.09395444444
239.985317705,6455.66728777778
240.1094723392,6479.51062111111
240.2336110378,6494.06395444444
240.3577338008,6511.22395444444
240.4818406282,6525.86728777778
240.60593152,6546.26395444444
240.7300064762,6571.68728777778
240.8540654968,6574.09395444444
240.9781085818,6592.96728777778
241.1021357312,6603.01062111111
241.226146945,6625.88062111111
241.3501422232,6641.31728777778
241.4741215658,6655.82728777778
241.5980849728,6668.59395444444
241.7220324442,6680.27395444444
241.84596398,6696.13062111111
241.9698795802,6713.52062111111
242.0937792448,6740.46728777778
242.2176629738,6760.89728777778
242.3415307672,6788.91728777778
242.465382625,6816.34728777778
242.5892185472,6826.07728777778
242.7130385338,6812.67728777778
242.8368425848,6819.85728777778
242.9606307002,6847.16062111111
243.08440288,6883.16395444444
243.2081591242,6912.29395444444
243.3318994328,6947.28395444444
243.4556238058,6973.17728777778
243.5793322432,7004.68395444444
243.703024745,7016.80062111111
243.8267013112,7051.77062111111
243.9503619418,7066.14062111111
244.0740066368,7041.31728777778
244.1976353962,7023.29062111111
244.32124822,7041.53728777778
244.4448451082,7092.71062111111
244.5684260608,7142.24395444445
244.6919910778,7179.38395444445
244.8155401592,7205.92395444445
244.939073305,7238.51395444445
245.0625905152,7258.52728777778
245.1860917898,7299.29728777778
245.3095771288,7311.27395444445
245.4330465322,7363.92062111111
245.5565,7379.88062111111
245.6799375322,7406.39062111111
245.8033591288,7468.41395444444
245.9267647898,7487.93395444444
246.0501545152,7476.87395444444
246.173528305,7454.29062111111
246.2968861592,7485.74728777778
246.4202280778,7546.27728777778
246.5435540608,7618.39395444444
246.6668641082,7698.55062111111
246.79015822,7776.86395444444
246.9134363962,7841.09395444444
247.0366986368,7904.43395444444
247.1599449418,7955.02395444444
247.2831753112,8005.75062111111
247.406389745,8079.23062111111
247.5295882432,8114.60062111111
247.6527708058,8179.89728777778
247.7759374328,8241.16728777778
247.8990881242,8287.49395444444
248.02222288,8352.65728777777
248.1453417002,8414.13728777777
248.2684445848,8466.04728777777
248.3915315338,8531.46062111111
248.5146025472,8578.06728777777
248.637657625,8564.18395444444
248.7606967672,8542.24728777777
248.8837199738,8624.76728777777
249.0067272448,8729.21728777777
249.1297185802,8829.12728777777
249.25269398,8892.73395444444
249.3756534442,8993.33728777777
249.4985969728,9060.59728777777
249.6215245658,9171.33062111111
249.7444362232,9225.65395444444
249.867331945,9335.62062111111
249.9902117312,9418.95062111111
250.1130755818,9502.99728777777
250.2359234968,9613.16728777777
250.3587554762,9673.40728777777
250.48157152,9766.33395444444
250.6043716282,9852.55395444444
250.7271558008,9923.45062111111
250.8499240378,10017.1272877778
250.9726763392,10116.5106211111
251.095412705,10188.7139544444
251.2181331352,10266.9206211111
251.3408376298,10357.6272877778
251.4635261888,10446.4406211111
251.5861988122,10505.3006211111
251.7088555,10526.8806211111
251.8314962522,10572.1739544444
251.9541210688,10695.5372877778
252.0767299498,10819.0539544444
252.1993228952,10945.7839544444
252.321899905,11055.4439544444
252.4444609792,11168.6572877778
252.5670061178,11291.2406211111
252.6895353208,11407.5739544444
252.8120485882,11512.2872877778
252.93454592,11652.5672877778
253.0570273162,11739.0539544444
253.1794927768,11879.7539544444
253.3019423018,11994.1839544444
253.4243758912,12092.6006211111
253.546793545,12215.8972877778
253.6691952632,12321.9472877778
253.7915810458,12412.2106211111
253.9139508928,12529.4706211111
254.0363048042,12639.2972877778
254.15864278,12753.8772877778
254.2809648202,12873.5072877778
254.4032709248,12951.0606211111
254.5255610938,13057.0306211111
254.6478353272,13155.2972877778
254.770093625,13236.5339544445
254.8923359872,13319.4939544445
255.0145624138,13415.3139544445
255.1367729048,13473.9339544445
255.2589674602,13509.0972877778
255.38114608,13609.2506211111
255.5033087642,13740.3672877778
255.6254555128,13869.3772877778
255.7475863258,13986.9372877778
255.8697012032,14131.0606211111
255.991800145,14258.2939544445
256.1138831512,14422.0439544445
256.2359502218,14550.7806211111
256.3580013568,14714.7939544445
256.4800365562,14853.8406211111
256.60205582,14998.4472877778
256.7240591482,15132.1872877778
256.8460465408,15246.0406211111
256.9680179978,15378.5339544445
257.0899735192,15491.1039544445
257.211913105,15595.0572877778
257.3338367552,15710.1472877778
257.4557444698,15822.1139544445
257.5776362488,15904.7906211111
257.6995120922,16008.1072877778
257.821372,16093.5039544445
257.9432159722,16200.2239544445
258.0650440088,16297.0372877778
258.1868561098,16385.3972877778
258.3086522752,16474.6606211111
258.430432505,16572.2839544445
258.5521967992,16662.7406211111
258.6739451578,16767.8406211111
258.7956775808,16877.5539544445
258.9173940682,16979.0006211111
259.03909462,17056.9106211111
259.1607792362,17099.6772877778
259.2824479168,17178.4039544445
259.4041006618,17294.1539544445
259.5257374712,17394.9272877778
259.647358345,17504.5972877778
259.7689632832,17587.0106211111
259.8905522858,17659.0106211111
260.0121253528,17760.5872877778
260.1336824842,17817.9339544445
260.25522368,17900.0439544445
260.3767489402,17987.0806211111
260.4982582648,18061.1406211111
260.6197516538,18139.9272877778
260.7412291072,18207.6306211111
260.862690625,18290.1939544445
260.9841362072,18368.3106211111
261.1055658538,18452.5272877778
261.2269795648,18552.4606211111
261.3483773402,18619.5306211111
261.46975918,18681.6239544445
261.5911250842,18757.4039544445
261.7124750528,18829.9506211111
261.8338090858,18888.1072877778
261.9551271832,18967.0772877778
262.076429345,19058.7172877778
262.1977155712,19114.5339544445
262.3189858618,19174.1472877778
262.4402402168,19230.2072877778
262.5614786362,19291.5306211111
262.68270112,19341.8272877778
262.8039076682,19381.6006211111
262.9250982808,19430.8406211111
263.0462729578,19480.3939544445
263.1674316992,19521.0939544445
263.288574505,19566.3006211111
263.4097013752,19583.9272877778
263.5308123098,19588.7406211111
263.6519073088,19610.9039544445
263.7729863722,19652.4039544445
263.8940495,19689.5772877778
264.0150966922,19722.6806211111
264.1361279488,19775.3272877778
264.2571432698,19810.4306211111
264.3781426552,19871.5106211111
264.499126105,19924.5672877778
264.6200936192,19975.1339544445
264.7410451978,20013.6206211111
264.8619808408,20060.2039544445
264.9829005482,20106.3439544445
265.10380432,20129.9239544445
265.2246921562,20157.5972877778
265.3455640568,20202.7006211111
265.4664200218,20233.6506211111
265.5872600512,20245.3339544445
265.708084145,20288.1739544445
265.8288923032,20310.9106211111
265.9496845258,20337.1472877778
266.0704608128,20380.8739544445
266.1912211642,20397.8772877778
266.31196558,20396.1939544445
266.4326940602,20407.0206211111
266.5534066048,20418.5806211111
266.6741032138,20432.0839544445
266.7947838872,20443.9672877778
266.915448625,20431.9872877778
267.0360974272,20428.4739544445
267.1567302938,20429.3406211111
267.2773472248,20427.0239544445
267.3979482202,20433.1439544445
267.51853328,20416.6639544445
267.6391024042,20437.1872877778
267.7596555928,20466.6606211111
267.8801928458,20485.0639544445
268.0007141632,20498.7472877778
268.121219545,20541.1572877778
268.2417089912,20542.5472877778
268.3621825018,20544.9739544445
268.4826400768,20587.0706211111
268.6030817162,20597.2806211111
268.72350742,20615.2039544445
268.8439171882,20632.3672877778
268.9643110208,20629.7572877778
269.0846889178,20656.9439544445
269.2050508792,20649.4039544445
269.325396905,20642.7339544445
269.4457269952,20652.4439544445
269.5660411498,20652.1706211111
269.6863393688,20660.4572877778
269.8066216522,20674.6306211111
269.926888,20680.0072877778
270.0471384122,20688.5606211111
270.1673728888,20701.0939544445
270.2875914298,20691.1972877778
270.4077940352,20706.1606211111
270.527980705,20715.7206211111
270.6481514392,20724.2906211111
270.7683062378,20735.3439544445
270.8884451008,20734.8206211111
271.0085680282,20708.7806211111
271.12867502,20717.7439544445
271.2487660762,20713.3206211111
271.3688411968,20712.6372877778
271.4889003818,20716.6006211111
271.6089436312,20709.4339544445
271.728970945,20722.3672877778
271.8489823232,20714.9139544445
271.9689777658,20708.3306211111
272.0889572728,20717.1606211111
272.2089208442,20730.0339544445
272.32886848,20733.2539544445
272.4488001802,20728.9572877778
272.5687159448,20744.5972877778
272.6886157738,20767.0072877778
272.8084996672,20782.7706211111
272.928367625,20807.3772877778
273.0482196472,20838.3972877778
273.1680557338,20842.5839544445
273.2878758848,20841.3072877778
273.4076801002,20844.3306211111
273.52746838,20840.3306211111
273.6472407242,20841.7939544445
273.7669971328,20855.7139544445
273.8867376058,20859.1839544445
274.0064621432,20866.8372877778
274.126170745,20875.6039544445
274.2458634112,20896.8039544445
274.3655401418,20905.5272877778
274.4852009368,20913.5739544445
274.6048457962,20936.7139544445
274.72447472,20937.0839544445
274.8440877082,20942.0972877778
274.9636847608,20964.3672877778
275.0832658778,20988.8539544445
275.2028310592,21000.9339544445
275.322380305,20986.0739544445
275.4419136152,21008.9639544445
275.5614309898,20998.0372877778
275.6809324288,21006.1006211111
275.8004179322,20997.9339544445
275.9198875,21011.9439544445
276.0393411322,20986.6106211111
276.1587788288,20969.8206211111
276.2782005898,20977.0272877778
276.3976064152,20998.2772877778
276.516996305,20986.0506211111
276.6363702592,21008.0972877778
276.7557282778,21012.8106211111
276.8750703608,21017.2106211111
276.9943965082,21040.1206211111
277.11370672,21050.7506211111
277.2330009962,21053.3872877778
277.3522793368,21079.6372877778
277.4715417418,21097.7539544445
277.5907882112,21104.4672877778
277.710018745,21117.2906211111
277.8292333432,21118.6239544445
277.9484320058,21129.7106211111
278.0676147328,21133.1106211111
278.1867815242,21138.2539544445
278.30593238,21141.6506211111
278.4250673002,21152.1206211111
278.5441862848,21154.8806211111
278.6632893338,21170.7972877778
278.7823764472,21178.6239544445
278.901447625,21189.8639544445
279.0205028672,21194.1772877778
279.1395421738,21224.7339544445
279.2585655448,21233.1339544445
279.3775729802,21226.3172877778
279.49656448,21222.4939544445
279.6155400442,21231.2006211111
279.7344996728,21249.8872877778
279.8534433658,21244.9672877778
279.9723711232,21264.3039544445
280.091282945,21268.2072877778
280.2101788312,21255.9206211111
280.3290587818,21266.9906211111
280.4479227968,21261.4606211111
280.5667708762,21252.7906211111
280.68560302,21260.2972877778
280.8044192282,21259.9306211111
280.9232195008,21268.2672877778
281.0420038378,21277.3339544445
281.1607722392,21277.7939544445
281.279524705,21300.6539544445
281.3982612352,21303.7139544445
281.5169818298,21324.7772877778
281.6356864888,21338.0272877778
281.7543752122,21351.2739544445
281.873048,21346.7539544445
281.9917048522,21362.1406211111
282.1103457688,21381.6772877778
282.2289707498,21390.8572877778
282.3475797952,21384.6972877778
282.466172905,21410.0439544445
282.5847500792,21420.6239544445
282.7033113178,21415.7639544445
282.8218566208,21405.0839544445
282.9403859882,21385.3339544445
283.05889942,21385.4772877778
283.1773969162,21383.1172877778
283.2958784768,21374.7739544445
283.4143441018,21366.2939544445
283.5327937912,21357.0939544445
283.651227545,21350.3572877778
283.7696453632,21350.0672877778
283.8880472458,21346.1206211111
284.0064331928,21354.3572877778
284.1248032042,21357.6206211111
284.24315728,21361.2639544445
284.3614954202,21381.1939544445
284.4798176248,21388.3906211111
284.5981238938,21417.1706211111
284.7164142272,21451.1706211111
284.834688625,21440.1806211111
284.9529470872,21434.3639544445
285.0711896138,21421.0972877778
285.1894162048,21412.1306211111
285.3076268602,21425.1939544445
285.42582158,21417.8239544445
285.5440003642,21412.4706211111
285.6621632128,21414.4106211111
285.7803101258,21407.4439544445
285.8984411032,21405.9739544445
286.016556145,21406.8206211111
286.1346552512,21412.3239544445
286.2527384218,21414.5572877778
286.3708056568,21401.9239544445
286.4888569562,21389.8939544445
286.60689232,21396.0739544445
286.7249117482,21375.1639544445
286.8429152408,21386.3772877778
286.9609027978,21388.2306211111
287.0788744192,21393.8839544445
287.196830105,21412.2272877778
287.3147698552,21398.4539544445
287.4326936698,21376.9072877778
287.5506015488,21383.3272877778
287.6684934922,21388.8206211111
287.7863695,21379.6306211111
287.9042295722,21366.9639544445
288.0220737088,21377.7272877778
288.1399019098,21381.6439544445
288.2577141752,21372.3606211111
288.375510505,21349.8672877778
288.4932908992,21334.0306211111
288.6110553578,21319.9806211111
288.7288038808,21300.9739544445
288.8465364682,21297.4939544445
288.96425312,21286.7506211111
289.0819538362,21283.6806211111
289.1996386168,21296.7839544445
289.3173074618,21324.2339544445
289.4349603712,21320.4972877778
289.552597345,21330.5039544445
289.6702183832,21348.1272877778
289.7878234858,21361.1772877778
289.9054126528,21376.0639544445
290.0229858842,21397.2606211111
290.14054318,21401.4739544445
290.2580845402,21415.7272877778
290.3756099648,21431.1772877778
290.4931194538,21459.0306211111
290.6106130072,21478.3872877778
290.728090625,21484.7239544445
290.8455523072,21507.4172877778
290.9629980538,21531.4939544445
291.0804278648,21549.0672877778
291.1978417402,21575.1872877778
291.31523968,21591.8072877778
291.4326216842,21602.9639544445
291.5499877528,21629.3539544445
291.6673378858,21663.5172877778
291.7846720832,21681.8206211111
291.901990345,21709.2972877778
292.0192926712,21748.2739544445
292.1365790618,21760.3572877778
292.2538495168,21782.2372877778
292.3711040362,21804.9772877778
292.48834262,21839.5839544445
292.6055652682,21850.8439544445
292.7227719808,21877.5472877778
292.8399627578,21895.9606211111
292.9571375992,21916.5839544445
293.074296505,21951.5772877778
293.1914394752,21962.1072877778
293.3085665098,21975.8939544445
293.4256776088,21999.2406211111
293.5427727722,22033.4439544445
293.659852,22065.6439544445
293.7769152922,22098.9306211111
293.8939626488,22133.1272877778
294.0109940698,22149.0572877778
294.1280095552,22162.2806211111
294.245009105,22199.4739544445
294.3619927192,22224.6106211111
294.4789603978,22244.4039544445
294.5959121408,22261.3372877778
294.7128479482,22281.8739544445
294.82976782,22333.0906211111
294.9466717562,22359.3139544445
295.0635597568,22389.7639544445
295.1804318218,22419.1572877778
295.2972879512,22423.5906211111
295.414128145,22430.8239544445
295.5309524032,22474.3039544445
295.6477607258,22495.0839544445
295.7645531128,22505.9406211111
295.8813295642,22526.1439544445
295.99809008,22562.8139544445
296.1148346602,22610.3906211111
296.2315633048,22678.5072877778
296.3482760138,22675.9739544445
296.4649727872,22702.1506211111
296.581653625,22745.7806211111
296.6983185272,22766.2939544445
296.8149674938,22800.2239544445
296.9316005248,22819.0506211111
297.0482176202,22839.5706211111
297.16481878,22853.1439544445
297.2814040042,22884.8739544445
297.3979732928,22921.4739544445
297.5145266458,22959.0506211111
297.6310640632,22972.3639544445
297.747585545,22999.7472877778
